Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,04,00,00,-0.60
2009,04,04,00,01,-0.60
2009,04,04,00,02,-0.60
2009,04,04,00,03,-0.60
2009,04,04,00,04,-0.60
2009,04,04,00,05,-0.60
2009,04,04,00,06,-0.60
2009,04,04,00,07,-0.60
2009,04,04,00,08,-0.70
2009,04,04,00,09,-0.70
2009,04,04,00,10,-0.70
2009,04,04,00,11,-0.70
2009,04,04,00,12,-0.70
2009,04,04,00,13,-0.70
2009,04,04,00,14,-0.70
2009,04,04,00,15,-0.80
2009,04,04,00,16,-0.80
2009,04,04,00,17,-0.80
2009,04,04,00,18,-0.80
2009,04,04,00,19,-0.80
2009,04,04,00,20,-0.80
2009,04,04,00,21,-0.80
2009,04,04,00,22,-0.80
2009,04,04,00,23,-0.90
2009,04,04,00,24,-0.90
2009,04,04,00,25,-0.90
2009,04,04,00,26,-0.90
2009,04,04,00,27,-0.90
2009,04,04,00,28,-0.90
2009,04,04,00,29,-1.00
2009,04,04,00,30,-1.00
2009,04,04,00,31,-1.00
2009,04,04,00,32,-1.00
2009,04,04,00,33,-1.00
2009,04,04,00,34,-1.00
2009,04,04,00,35,-1.00
2009,04,04,00,36,-1.10
2009,04,04,00,37,-1.10
2009,04,04,00,38,-1.10
2009,04,04,00,39,-1.10
2009,04,04,00,40,-1.10
2009,04,04,00,41,-1.20
2009,04,04,00,42,-1.20
2009,04,04,00,43,-1.20
2009,04,04,00,44,-1.20
2009,04,04,00,45,-1.30
2009,04,04,00,46,-1.30
2009,04,04,00,47,-1.30
2009,04,04,00,48,-1.40
2009,04,04,00,49,-1.40
2009,04,04,00,50,-1.40
2009,04,04,00,51,-1.40
2009,04,04,00,52,-1.40
2009,04,04,00,53,-1.40
2009,04,04,00,54,-1.50
2009,04,04,00,55,-1.50
2009,04,04,00,56,-1.50
2009,04,04,00,57,-1.50
2009,04,04,00,58,-1.40
2009,04,04,00,59,-1.40
2009,04,04,01,00,-1.40
2009,04,04,01,01,-1.30
2009,04,04,01,02,-1.30
2009,04,04,01,03,-1.30
2009,04,04,01,04,-1.30
2009,04,04,01,05,-1.30
2009,04,04,01,06,-1.20
2009,04,04,01,07,-1.20
2009,04,04,01,08,-1.20
2009,04,04,01,09,-1.20
2009,04,04,01,10,-1.20
2009,04,04,01,11,-1.20
2009,04,04,01,12,-1.20
2009,04,04,01,13,-1.20
2009,04,04,01,14,-1.20
2009,04,04,01,15,-1.20
2009,04,04,01,16,-1.20
2009,04,04,01,17,-1.20
2009,04,04,01,18,-1.20
2009,04,04,01,19,-1.20
2009,04,04,01,20,-1.20
2009,04,04,01,21,-1.20
2009,04,04,01,22,-1.20
2009,04,04,01,23,-1.20
2009,04,04,01,24,-1.20
2009,04,04,01,25,-1.20
2009,04,04,01,26,-1.20
2009,04,04,01,27,-1.20
2009,04,04,01,28,-1.20
2009,04,04,01,29,-1.30
2009,04,04,01,30,-1.30
2009,04,04,01,31,-1.30
2009,04,04,01,32,-1.30
2009,04,04,01,33,-1.30
2009,04,04,01,34,-1.30
2009,04,04,01,35,-1.30
2009,04,04,01,36,-1.30
2009,04,04,01,37,-1.30
2009,04,04,01,38,-1.40
2009,04,04,01,39,-1.40
2009,04,04,01,40,-1.40
2009,04,04,01,41,-1.40
2009,04,04,01,42,-1.40
2009,04,04,01,43,-1.40
2009,04,04,01,44,-1.40
2009,04,04,01,45,-1.40
2009,04,04,01,46,-1.40
2009,04,04,01,47,-1.40
2009,04,04,01,48,-1.40
2009,04,04,01,49,-1.40
2009,04,04,01,50,-1.40
2009,04,04,01,51,-1.40
2009,04,04,01,52,-1.40
2009,04,04,01,53,-1.40
2009,04,04,01,54,-1.40
2009,04,04,01,55,-1.40
2009,04,04,01,56,-1.40
2009,04,04,01,57,-1.40
2009,04,04,01,58,-1.40
2009,04,04,01,59,-1.40
2009,04,04,02,00,-1.40
2009,04,04,02,01,-1.50
2009,04,04,02,02,-1.50
2009,04,04,02,03,-1.50
2009,04,04,02,04,-1.50
2009,04,04,02,05,-1.60
2009,04,04,02,06,-1.60
2009,04,04,02,07,-1.60
2009,04,04,02,08,-1.60
2009,04,04,02,09,-1.60
2009,04,04,02,10,-1.60
2009,04,04,02,11,-1.60
2009,04,04,02,12,-1.70
2009,04,04,02,13,-1.70
2009,04,04,02,14,-1.70
2009,04,04,02,15,-1.70
2009,04,04,02,16,-1.80
2009,04,04,02,17,-1.80
2009,04,04,02,18,-1.80
2009,04,04,02,19,-1.80
2009,04,04,02,20,-1.80
2009,04,04,02,21,-1.80
2009,04,04,02,22,-1.80
2009,04,04,02,23,-1.80
2009,04,04,02,24,-1.80
2009,04,04,02,25,-1.80
2009,04,04,02,26,-1.80
2009,04,04,02,27,-1.90
2009,04,04,02,28,-1.90
2009,04,04,02,29,-1.90
2009,04,04,02,30,-1.80
2009,04,04,02,31,-1.80
2009,04,04,02,32,-1.80
2009,04,04,02,33,-1.80
2009,04,04,02,34,-1.90
2009,04,04,02,35,-1.90
2009,04,04,02,36,-1.90
2009,04,04,02,37,-1.90
2009,04,04,02,38,-1.90
2009,04,04,02,39,-1.90
2009,04,04,02,40,-1.90
2009,04,04,02,41,-1.90
2009,04,04,02,42,-1.90
2009,04,04,02,43,-1.90
2009,04,04,02,44,-1.90
2009,04,04,02,45,-1.90
2009,04,04,02,46,-1.90
2009,04,04,02,47,-1.90
2009,04,04,02,48,-1.90
2009,04,04,02,49,-1.90
2009,04,04,02,50,-1.90
2009,04,04,02,51,-1.90
2009,04,04,02,52,-1.90
2009,04,04,02,53,-1.90
2009,04,04,02,54,-1.90
2009,04,04,02,55,-1.90
2009,04,04,02,56,-1.90
2009,04,04,02,57,-1.90
2009,04,04,02,58,-1.90
2009,04,04,02,59,-1.90
2009,04,04,03,00,-1.90
2009,04,04,03,01,-1.90
2009,04,04,03,02,-1.90
2009,04,04,03,03,-1.90
2009,04,04,03,04,-1.90
2009,04,04,03,05,-1.90
2009,04,04,03,06,-2.00
2009,04,04,03,07,-2.00
2009,04,04,03,08,-2.00
2009,04,04,03,09,-2.00
2009,04,04,03,10,-2.10
2009,04,04,03,11,-2.10
2009,04,04,03,12,-2.10
2009,04,04,03,13,-2.10
2009,04,04,03,14,-2.10
2009,04,04,03,15,-2.20
2009,04,04,03,16,-2.20
2009,04,04,03,17,-2.20
2009,04,04,03,18,-2.20
2009,04,04,03,19,-2.20
2009,04,04,03,20,-2.20
2009,04,04,03,21,-2.20
2009,04,04,03,22,-2.10
2009,04,04,03,23,-2.10
2009,04,04,03,24,-2.10
2009,04,04,03,25,-2.10
2009,04,04,03,26,-2.10
2009,04,04,03,27,-2.00
2009,04,04,03,28,-2.00
2009,04,04,03,29,-1.90
2009,04,04,03,30,-1.90
2009,04,04,03,31,-1.90
2009,04,04,03,32,-1.90
2009,04,04,03,33,-1.90
2009,04,04,03,34,-1.90
2009,04,04,03,35,-1.90
2009,04,04,03,36,-1.90
2009,04,04,03,37,-1.90
2009,04,04,03,38,-1.90
2009,04,04,03,39,-1.90
2009,04,04,03,40,-1.90
2009,04,04,03,41,-1.90
2009,04,04,03,42,-1.90
2009,04,04,03,43,-1.90
2009,04,04,03,44,-1.90
2009,04,04,03,45,-1.90
2009,04,04,03,46,-1.90
2009,04,04,03,47,-1.90
2009,04,04,03,48,-1.90
2009,04,04,03,49,-1.90
2009,04,04,03,50,-1.90
2009,04,04,03,51,-1.90
2009,04,04,03,52,-1.90
2009,04,04,03,53,-1.90
2009,04,04,03,54,-1.90
2009,04,04,03,55,-1.90
2009,04,04,03,56,-1.90
2009,04,04,03,57,-1.90
2009,04,04,03,58,-1.90
2009,04,04,03,59,-1.90
2009,04,04,04,00,-1.90
2009,04,04,04,01,-1.80
2009,04,04,04,02,-1.80
2009,04,04,04,03,-1.80
2009,04,04,04,04,-1.80
2009,04,04,04,05,-1.80
2009,04,04,04,06,-1.80
2009,04,04,04,07,-1.80
2009,04,04,04,08,-1.80
2009,04,04,04,09,-1.80
2009,04,04,04,10,-1.80
2009,04,04,04,11,-1.80
2009,04,04,04,12,-1.80
2009,04,04,04,13,-1.80
2009,04,04,04,14,-1.80
2009,04,04,04,15,-1.80
2009,04,04,04,16,-1.80
2009,04,04,04,17,-1.80
2009,04,04,04,18,-1.80
2009,04,04,04,19,-1.80
2009,04,04,04,20,-1.90
2009,04,04,04,21,-1.90
2009,04,04,04,22,-1.90
2009,04,04,04,23,-1.90
2009,04,04,04,24,-1.90
2009,04,04,04,25,-1.90
2009,04,04,04,26,-1.90
2009,04,04,04,27,-1.90
2009,04,04,04,28,-1.90
2009,04,04,04,29,-1.90
2009,04,04,04,30,-1.90
2009,04,04,04,31,-1.90
2009,04,04,04,32,-1.90
2009,04,04,04,33,-1.90
2009,04,04,04,34,-1.90
2009,04,04,04,35,-1.90
2009,04,04,04,36,-1.90
2009,04,04,04,37,-1.90
2009,04,04,04,38,-1.90
2009,04,04,04,39,-1.90
2009,04,04,04,40,-1.90
2009,04,04,04,41,-1.90
2009,04,04,04,42,-1.90
2009,04,04,04,43,-1.90
2009,04,04,04,44,-2.00
2009,04,04,04,45,-2.00
2009,04,04,04,46,-2.00
2009,04,04,04,47,-2.10
2009,04,04,04,48,-2.10
2009,04,04,04,49,-2.10
2009,04,04,04,50,-2.10
2009,04,04,04,51,-2.20
2009,04,04,04,52,-2.20
2009,04,04,04,53,-2.20
2009,04,04,04,54,-2.20
2009,04,04,04,55,-2.30
2009,04,04,04,56,-2.30
2009,04,04,04,57,-2.30
2009,04,04,04,58,-2.30
2009,04,04,04,59,-2.30
2009,04,04,05,00,-2.30
2009,04,04,05,01,-2.30
2009,04,04,05,02,-2.30
2009,04,04,05,03,-2.40
2009,04,04,05,04,-2.30
2009,04,04,05,05,-2.40
2009,04,04,05,06,-2.40
2009,04,04,05,07,-2.40
2009,04,04,05,08,-2.40
2009,04,04,05,09,-2.40
2009,04,04,05,10,-2.40
2009,04,04,05,11,-2.40
2009,04,04,05,12,-2.40
2009,04,04,05,13,-2.40
2009,04,04,05,14,-2.40
2009,04,04,05,15,-2.40
2009,04,04,05,16,-2.40
2009,04,04,05,17,-2.40
2009,04,04,05,18,-2.40
2009,04,04,05,19,-2.40
2009,04,04,05,20,-2.40
2009,04,04,05,21,-2.40
2009,04,04,05,22,-2.40
2009,04,04,05,23,-2.40
2009,04,04,05,24,-2.40
2009,04,04,05,25,-2.40
2009,04,04,05,26,-2.40
2009,04,04,05,27,-2.30
2009,04,04,05,28,-2.30
2009,04,04,05,29,-2.30
2009,04,04,05,30,-2.30
2009,04,04,05,31,-2.30
2009,04,04,05,32,-2.30
2009,04,04,05,33,-2.30
2009,04,04,05,34,-2.30
2009,04,04,05,35,-2.30
2009,04,04,05,36,-2.30
2009,04,04,05,37,-2.30
2009,04,04,05,38,-2.30
2009,04,04,05,39,-2.30
2009,04,04,05,40,-2.30
2009,04,04,05,41,-2.30
2009,04,04,05,42,-2.30
2009,04,04,05,43,-2.40
2009,04,04,05,44,-2.40
2009,04,04,05,45,-2.40
2009,04,04,05,46,-2.40
2009,04,04,05,47,-2.40
2009,04,04,05,48,-2.40
2009,04,04,05,49,-2.40
2009,04,04,05,50,-2.40
2009,04,04,05,51,-2.40
2009,04,04,05,52,-2.50
2009,04,04,05,53,-2.50
2009,04,04,05,54,-2.50
2009,04,04,05,55,-2.50
2009,04,04,05,56,-2.50
2009,04,04,05,57,-2.50
2009,04,04,05,58,-2.50
2009,04,04,05,59,-2.50
2009,04,04,06,00,-2.50
2009,04,04,06,01,-2.50
2009,04,04,06,02,-2.50
2009,04,04,06,03,-2.50
2009,04,04,06,04,-2.40
2009,04,04,06,05,-2.40
2009,04,04,06,06,-2.40
2009,04,04,06,07,-2.40
2009,04,04,06,08,-2.40
2009,04,04,06,09,-2.40
2009,04,04,06,10,-2.30
2009,04,04,06,11,-2.30
2009,04,04,06,12,-2.30
2009,04,04,06,13,-2.30
2009,04,04,06,14,-2.30
2009,04,04,06,15,-2.30
2009,04,04,06,16,-2.30
2009,04,04,06,17,-2.30
2009,04,04,06,18,-2.30
2009,04,04,06,19,-2.30
2009,04,04,06,20,-2.30
2009,04,04,06,21,-2.30
2009,04,04,06,22,-2.30
2009,04,04,06,23,-2.30
2009,04,04,06,24,-2.30
2009,04,04,06,25,-2.30
2009,04,04,06,26,-2.30
2009,04,04,06,27,-2.30
2009,04,04,06,28,-2.30
2009,04,04,06,29,-2.30
2009,04,04,06,30,-2.30
2009,04,04,06,31,-2.40
2009,04,04,06,32,-2.40
2009,04,04,06,33,-2.40
2009,04,04,06,34,-2.40
2009,04,04,06,35,-2.40
2009,04,04,06,36,-2.40
2009,04,04,06,37,-2.40
2009,04,04,06,38,-2.40
2009,04,04,06,39,-2.40
2009,04,04,06,40,-2.40
2009,04,04,06,41,-2.40
2009,04,04,06,42,-2.40
2009,04,04,06,43,-2.40
2009,04,04,06,44,-2.40
2009,04,04,06,45,-2.40
2009,04,04,06,46,-2.50
2009,04,04,06,47,-2.50
2009,04,04,06,48,-2.50
2009,04,04,06,49,-2.50
2009,04,04,06,50,-2.50
2009,04,04,06,51,-2.50
2009,04,04,06,52,-2.50
2009,04,04,06,53,-2.50
2009,04,04,06,54,-2.50
2009,04,04,06,55,-2.40
2009,04,04,06,56,-2.40
2009,04,04,06,57,-2.40
2009,04,04,06,58,-2.40
2009,04,04,06,59,-2.40
2009,04,04,07,00,-2.30
2009,04,04,07,01,-2.30
2009,04,04,07,02,-2.30
2009,04,04,07,03,-2.30
2009,04,04,07,04,-2.30
2009,04,04,07,05,-2.30
2009,04,04,07,06,-2.30
2009,04,04,07,07,-2.30
2009,04,04,07,08,-2.30
2009,04,04,07,09,-2.30
2009,04,04,07,10,-2.30
2009,04,04,07,11,-2.30
2009,04,04,07,12,-2.30
2009,04,04,07,13,-2.30
2009,04,04,07,14,-2.30
2009,04,04,07,15,-2.30
2009,04,04,07,16,-2.30
2009,04,04,07,17,-2.30
2009,04,04,07,18,-2.30
2009,04,04,07,19,-2.30
2009,04,04,07,20,-2.20
2009,04,04,07,21,-2.20
2009,04,04,07,22,-2.20
2009,04,04,07,23,-2.20
2009,04,04,07,24,-2.20
2009,04,04,07,25,-2.10
2009,04,04,07,26,-2.10
2009,04,04,07,27,-2.10
2009,04,04,07,28,-2.10
2009,04,04,07,29,-2.00
2009,04,04,07,30,-1.90
2009,04,04,07,31,-1.90
2009,04,04,07,32,-1.80
2009,04,04,07,33,-1.80
2009,04,04,07,34,-1.80
2009,04,04,07,35,-1.70
2009,04,04,07,36,-1.70
2009,04,04,07,37,-1.70
2009,04,04,07,38,-1.60
2009,04,04,07,39,-1.60
2009,04,04,07,40,-1.50
2009,04,04,07,41,-1.50
2009,04,04,07,42,-1.40
2009,04,04,07,43,-1.40
2009,04,04,07,44,-1.40
2009,04,04,07,45,-1.30
2009,04,04,07,46,-1.30
2009,04,04,07,47,-1.20
2009,04,04,07,48,-1.20
2009,04,04,07,49,-1.10
2009,04,04,07,50,-1.10
2009,04,04,07,51,-1.10
2009,04,04,07,52,-1.00
2009,04,04,07,53,-0.90
2009,04,04,07,54,-0.90
2009,04,04,07,55,-0.90
2009,04,04,07,56,-0.80
2009,04,04,07,57,-0.80
2009,04,04,07,58,-0.70
2009,04,04,07,59,-0.70
2009,04,04,08,00,-0.70
2009,04,04,08,01,-0.60
2009,04,04,08,02,-0.60
2009,04,04,08,03,-0.50
2009,04,04,08,04,-0.40
2009,04,04,08,05,-0.30
2009,04,04,08,06,-0.30
2009,04,04,08,07,-0.20
2009,04,04,08,08,-0.10
2009,04,04,08,09,-0.10
2009,04,04,08,10,0.00
2009,04,04,08,11,0.10
2009,04,04,08,12,0.20
2009,04,04,08,13,0.20
2009,04,04,08,14,0.30
2009,04,04,08,15,0.30
2009,04,04,08,16,0.30
2009,04,04,08,17,0.40
2009,04,04,08,18,0.40
2009,04,04,08,19,0.50
2009,04,04,08,20,0.50
2009,04,04,08,21,0.50
2009,04,04,08,22,0.60
2009,04,04,08,23,0.60
2009,04,04,08,24,0.60
2009,04,04,08,25,0.60
2009,04,04,08,26,0.70
2009,04,04,08,27,0.70
2009,04,04,08,28,0.80
2009,04,04,08,29,0.80
2009,04,04,08,30,0.90
2009,04,04,08,31,0.90
2009,04,04,08,32,1.00
2009,04,04,08,33,1.00
2009,04,04,08,34,1.10
2009,04,04,08,35,1.10
2009,04,04,08,36,1.20
2009,04,04,08,37,1.30
2009,04,04,08,38,1.30
2009,04,04,08,39,1.30
2009,04,04,08,40,1.40
2009,04,04,08,41,1.50
2009,04,04,08,42,1.60
2009,04,04,08,43,1.70
2009,04,04,08,44,1.70
2009,04,04,08,45,1.80
2009,04,04,08,46,1.80
2009,04,04,08,47,1.90
2009,04,04,08,48,1.90
2009,04,04,08,49,1.90
2009,04,04,08,50,2.00
2009,04,04,08,51,2.00
2009,04,04,08,52,2.00
2009,04,04,08,53,2.00
2009,04,04,08,54,2.10
2009,04,04,08,55,2.10
2009,04,04,08,56,2.20
2009,04,04,08,57,2.20
2009,04,04,08,58,2.30
2009,04,04,08,59,2.30
2009,04,04,09,00,2.40
2009,04,04,09,01,2.40
2009,04,04,09,02,2.50
2009,04,04,09,03,2.50
2009,04,04,09,04,2.60
2009,04,04,09,05,2.70
2009,04,04,09,06,2.70
2009,04,04,09,07,2.80
2009,04,04,09,08,2.80
2009,04,04,09,09,2.90
2009,04,04,09,10,2.90
2009,04,04,09,11,3.00
2009,04,04,09,12,3.00
2009,04,04,09,13,3.10
2009,04,04,09,14,3.10
2009,04,04,09,15,3.20
2009,04,04,09,16,3.20
2009,04,04,09,17,3.30
2009,04,04,09,18,3.30
2009,04,04,09,19,3.40
2009,04,04,09,20,3.40
2009,04,04,09,21,3.50
2009,04,04,09,22,3.50
2009,04,04,09,23,3.60
2009,04,04,09,24,3.60
2009,04,04,09,25,3.70
2009,04,04,09,26,3.70
2009,04,04,09,27,3.80
2009,04,04,09,28,3.80
2009,04,04,09,29,3.90
2009,04,04,09,30,3.90
2009,04,04,09,31,4.00
2009,04,04,09,32,4.00
2009,04,04,09,33,4.10
2009,04,04,09,34,4.10
2009,04,04,09,35,4.10
2009,04,04,09,36,4.10
2009,04,04,09,37,4.20
2009,04,04,09,38,4.20
2009,04,04,09,39,4.20
2009,04,04,09,40,4.20
2009,04,04,09,41,4.30
2009,04,04,09,42,4.30
2009,04,04,09,43,4.30
2009,04,04,09,44,4.30
2009,04,04,09,45,4.40
2009,04,04,09,46,4.40
2009,04,04,09,47,4.40
2009,04,04,09,48,4.40
2009,04,04,09,49,4.40
2009,04,04,09,50,4.40
2009,04,04,09,51,4.40
2009,04,04,09,52,4.40
2009,04,04,09,53,4.40
2009,04,04,09,54,4.50
2009,04,04,09,55,4.50
2009,04,04,09,56,4.50
2009,04,04,09,57,4.60
2009,04,04,09,58,4.60
2009,04,04,09,59,4.70
2009,04,04,10,00,4.70
2009,04,04,10,01,4.80
2009,04,04,10,02,4.80
2009,04,04,10,03,4.80
2009,04,04,10,04,4.90
2009,04,04,10,05,5.00
2009,04,04,10,06,5.00
2009,04,04,10,07,5.10
2009,04,04,10,08,5.20
2009,04,04,10,09,5.30
2009,04,04,10,10,5.30
2009,04,04,10,11,5.30
2009,04,04,10,12,5.30
2009,04,04,10,13,5.30
2009,04,04,10,14,5.20
2009,04,04,10,15,5.20
2009,04,04,10,16,5.20
2009,04,04,10,17,5.30
2009,04,04,10,18,5.30
2009,04,04,10,19,5.30
2009,04,04,10,20,5.40
2009,04,04,10,21,5.40
2009,04,04,10,22,5.50
2009,04,04,10,23,5.50
2009,04,04,10,24,5.60
2009,04,04,10,25,5.70
2009,04,04,10,26,5.70
2009,04,04,10,27,5.80
2009,04,04,10,28,5.90
2009,04,04,10,29,6.00
2009,04,04,10,30,6.00
2009,04,04,10,31,6.10
2009,04,04,10,32,6.10
2009,04,04,10,33,6.20
2009,04,04,10,34,6.20
2009,04,04,10,35,6.20
2009,04,04,10,36,6.20
2009,04,04,10,37,6.20
2009,04,04,10,38,6.20
2009,04,04,10,39,6.20
2009,04,04,10,40,6.20
2009,04,04,10,41,6.20
2009,04,04,10,42,6.20
2009,04,04,10,43,6.30
2009,04,04,10,44,6.30
2009,04,04,10,45,6.40
2009,04,04,10,46,6.40
2009,04,04,10,47,6.50
2009,04,04,10,48,6.60
2009,04,04,10,49,6.50
2009,04,04,10,50,6.40
2009,04,04,10,51,6.40
2009,04,04,10,52,6.40
2009,04,04,10,53,6.40
2009,04,04,10,54,6.40
2009,04,04,10,55,6.50
2009,04,04,10,56,6.60
2009,04,04,10,57,6.60
2009,04,04,10,58,6.60
2009,04,04,10,59,6.60
2009,04,04,11,00,6.60
2009,04,04,11,01,6.70
2009,04,04,11,02,6.70
2009,04,04,11,03,6.70
2009,04,04,11,04,6.80
2009,04,04,11,05,6.80
2009,04,04,11,06,6.80
2009,04,04,11,07,6.80
2009,04,04,11,08,6.80
2009,04,04,11,09,6.80
2009,04,04,11,10,6.90
2009,04,04,11,11,6.90
2009,04,04,11,12,7.00
2009,04,04,11,13,7.10
2009,04,04,11,14,7.10
2009,04,04,11,15,7.00
2009,04,04,11,16,7.00
2009,04,04,11,17,7.00
2009,04,04,11,18,6.90
2009,04,04,11,19,6.90
2009,04,04,11,20,6.90
2009,04,04,11,21,6.90
2009,04,04,11,22,6.90
2009,04,04,11,23,7.00
2009,04,04,11,24,7.10
2009,04,04,11,25,7.20
2009,04,04,11,26,7.20
2009,04,04,11,27,7.20
2009,04,04,11,28,7.20
2009,04,04,11,29,7.20
2009,04,04,11,30,7.20
2009,04,04,11,31,7.20
2009,04,04,11,32,7.30
2009,04,04,11,33,7.40
2009,04,04,11,34,7.50
2009,04,04,11,35,7.60
2009,04,04,11,36,7.60
2009,04,04,11,37,7.60
2009,04,04,11,38,7.70
2009,04,04,11,39,7.70
2009,04,04,11,40,7.70
2009,04,04,11,41,7.80
2009,04,04,11,42,7.80
2009,04,04,11,43,7.90
2009,04,04,11,44,7.90
2009,04,04,11,45,7.90
2009,04,04,11,46,8.00
2009,04,04,11,47,8.10
2009,04,04,11,48,8.10
2009,04,04,11,49,8.10
2009,04,04,11,50,8.20
2009,04,04,11,51,8.10
2009,04,04,11,52,8.10
2009,04,04,11,53,8.00
2009,04,04,11,54,8.00
2009,04,04,11,55,8.10
2009,04,04,11,56,8.10
2009,04,04,11,57,8.10
2009,04,04,11,58,8.20
2009,04,04,11,59,8.30
2009,04,04,12,00,8.30
2009,04,04,12,01,8.30
2009,04,04,12,02,8.30
2009,04,04,12,03,8.30
2009,04,04,12,04,8.20
2009,04,04,12,05,8.20
2009,04,04,12,06,8.30
2009,04,04,12,07,8.30
2009,04,04,12,08,8.50
2009,04,04,12,09,8.50
2009,04,04,12,10,8.60
2009,04,04,12,11,8.60
2009,04,04,12,12,8.60
2009,04,04,12,13,8.60
2009,04,04,12,14,8.60
2009,04,04,12,15,8.60
2009,04,04,12,16,8.70
2009,04,04,12,17,8.70
2009,04,04,12,18,8.70
2009,04,04,12,19,8.80
2009,04,04,12,20,8.80
2009,04,04,12,21,8.80
2009,04,04,12,22,8.80
2009,04,04,12,23,8.80
2009,04,04,12,24,8.80
2009,04,04,12,25,8.70
2009,04,04,12,26,8.70
2009,04,04,12,27,8.60
2009,04,04,12,28,8.60
2009,04,04,12,29,8.60
2009,04,04,12,30,8.70
2009,04,04,12,31,8.80
2009,04,04,12,32,8.80
2009,04,04,12,33,8.90
2009,04,04,12,34,8.90
2009,04,04,12,35,9.00
2009,04,04,12,36,9.00
2009,04,04,12,37,9.00
2009,04,04,12,38,8.90
2009,04,04,12,39,8.90
2009,04,04,12,40,8.90
2009,04,04,12,41,8.90
2009,04,04,12,42,9.00
2009,04,04,12,43,9.00
2009,04,04,12,44,9.00
2009,04,04,12,45,9.10
2009,04,04,12,46,9.10
2009,04,04,12,47,9.20
2009,04,04,12,48,9.30
2009,04,04,12,49,9.20
2009,04,04,12,50,9.30
2009,04,04,12,51,9.30
2009,04,04,12,52,9.20
2009,04,04,12,53,9.20
2009,04,04,12,54,9.10
2009,04,04,12,55,9.10
2009,04,04,12,56,9.10
2009,04,04,12,57,9.10
2009,04,04,12,58,9.20
2009,04,04,12,59,9.30
2009,04,04,13,00,9.30
2009,04,04,13,01,9.30
2009,04,04,13,02,9.40
2009,04,04,13,03,9.50
2009,04,04,13,04,9.60
2009,04,04,13,05,9.60
2009,04,04,13,06,9.60
2009,04,04,13,07,9.60
2009,04,04,13,08,9.60
2009,04,04,13,09,9.70
2009,04,04,13,10,9.70
2009,04,04,13,11,9.60
2009,04,04,13,12,9.60
2009,04,04,13,13,9.60
2009,04,04,13,14,9.60
2009,04,04,13,15,9.60
2009,04,04,13,16,9.60
2009,04,04,13,17,9.60
2009,04,04,13,18,9.50
2009,04,04,13,19,9.50
2009,04,04,13,20,9.40
2009,04,04,13,21,9.40
2009,04,04,13,22,9.40
2009,04,04,13,23,9.40
2009,04,04,13,24,9.50
2009,04,04,13,25,9.60
2009,04,04,13,26,9.70
2009,04,04,13,27,9.80
2009,04,04,13,28,10.00
2009,04,04,13,29,10.00
2009,04,04,13,30,10.10
2009,04,04,13,31,10.20
2009,04,04,13,32,10.30
2009,04,04,13,33,10.30
2009,04,04,13,34,10.30
2009,04,04,13,35,10.30
2009,04,04,13,36,10.40
2009,04,04,13,37,10.40
2009,04,04,13,38,10.10
2009,04,04,13,39,9.90
2009,04,04,13,40,9.70
2009,04,04,13,41,9.60
2009,04,04,13,42,9.50
2009,04,04,13,43,9.40
2009,04,04,13,44,9.20
2009,04,04,13,45,9.20
2009,04,04,13,46,9.20
2009,04,04,13,47,9.30
2009,04,04,13,48,9.40
2009,04,04,13,49,9.30
2009,04,04,13,50,9.30
2009,04,04,13,51,9.30
2009,04,04,13,52,9.30
2009,04,04,13,53,9.30
2009,04,04,13,54,9.30
2009,04,04,13,55,9.30
2009,04,04,13,56,9.40
2009,04,04,13,57,9.40
2009,04,04,13,58,9.30
2009,04,04,13,59,9.30
2009,04,04,14,00,9.30
2009,04,04,14,01,9.30
2009,04,04,14,02,9.30
2009,04,04,14,03,9.40
2009,04,04,14,04,9.50
2009,04,04,14,05,9.60
2009,04,04,14,06,9.70
2009,04,04,14,07,9.90
2009,04,04,14,08,10.00
2009,04,04,14,09,10.10
2009,04,04,14,10,10.10
2009,04,04,14,11,10.20
2009,04,04,14,12,10.20
2009,04,04,14,13,10.20
2009,04,04,14,14,10.30
2009,04,04,14,15,10.30
2009,04,04,14,16,10.40
2009,04,04,14,17,10.40
2009,04,04,14,18,10.20
2009,04,04,14,19,10.10
2009,04,04,14,20,10.10
2009,04,04,14,21,10.10
2009,04,04,14,22,10.10
2009,04,04,14,23,10.10
2009,04,04,14,24,10.20
2009,04,04,14,25,10.10
2009,04,04,14,26,10.10
2009,04,04,14,27,10.10
2009,04,04,14,28,10.10
2009,04,04,14,29,10.00
2009,04,04,14,30,10.00
2009,04,04,14,31,10.10
2009,04,04,14,32,10.10
2009,04,04,14,33,10.10
2009,04,04,14,34,10.10
2009,04,04,14,35,10.10
2009,04,04,14,36,10.00
2009,04,04,14,37,10.00
2009,04,04,14,38,10.00
2009,04,04,14,39,10.10
2009,04,04,14,40,10.00
2009,04,04,14,41,10.00
2009,04,04,14,42,10.00
2009,04,04,14,43,10.00
2009,04,04,14,44,10.00
2009,04,04,14,45,10.00
2009,04,04,14,46,10.20
2009,04,04,14,47,10.20
2009,04,04,14,48,10.30
2009,04,04,14,49,10.30
2009,04,04,14,50,10.40
2009,04,04,14,51,10.30
2009,04,04,14,52,10.30
2009,04,04,14,53,10.30
2009,04,04,14,54,10.20
2009,04,04,14,55,10.20
2009,04,04,14,56,10.20
2009,04,04,14,57,10.10
2009,04,04,14,58,10.00
2009,04,04,14,59,9.90
2009,04,04,15,00,9.80
2009,04,04,15,01,9.80
2009,04,04,15,02,9.80
2009,04,04,15,03,9.80
2009,04,04,15,04,9.90
2009,04,04,15,05,10.00
2009,04,04,15,06,10.10
2009,04,04,15,07,10.20
2009,04,04,15,08,10.40
2009,04,04,15,09,10.60
2009,04,04,15,10,10.70
2009,04,04,15,11,10.70
2009,04,04,15,12,10.70
2009,04,04,15,13,10.80
2009,04,04,15,14,10.90
2009,04,04,15,15,10.90
2009,04,04,15,16,11.00
2009,04,04,15,17,11.10
2009,04,04,15,18,11.30
2009,04,04,15,19,11.30
2009,04,04,15,20,11.40
2009,04,04,15,21,11.50
2009,04,04,15,22,11.50
2009,04,04,15,23,11.50
2009,04,04,15,24,11.50
2009,04,04,15,25,11.60
2009,04,04,15,26,11.50
2009,04,04,15,27,11.30
2009,04,04,15,28,11.20
2009,04,04,15,29,11.10
2009,04,04,15,30,11.10
2009,04,04,15,31,11.00
2009,04,04,15,32,10.90
2009,04,04,15,33,10.90
2009,04,04,15,34,10.90
2009,04,04,15,35,10.90
2009,04,04,15,36,10.90
2009,04,04,15,37,10.90
2009,04,04,15,38,10.90
2009,04,04,15,39,11.00
2009,04,04,15,40,11.10
2009,04,04,15,41,11.20
2009,04,04,15,42,11.10
2009,04,04,15,43,11.00
2009,04,04,15,44,10.90
2009,04,04,15,45,10.90
2009,04,04,15,46,10.60
2009,04,04,15,47,10.50
2009,04,04,15,48,10.40
2009,04,04,15,49,10.30
2009,04,04,15,50,10.30
2009,04,04,15,51,10.20
2009,04,04,15,52,10.30
2009,04,04,15,53,10.30
2009,04,04,15,54,10.40
2009,04,04,15,55,10.60
2009,04,04,15,56,10.70
2009,04,04,15,57,10.70
2009,04,04,15,58,10.70
2009,04,04,15,59,10.70
2009,04,04,16,00,10.60
2009,04,04,16,01,10.60
2009,04,04,16,02,10.60
2009,04,04,16,03,10.50
2009,04,04,16,04,10.50
2009,04,04,16,05,10.60
2009,04,04,16,06,10.60
2009,04,04,16,07,10.60
2009,04,04,16,08,10.70
2009,04,04,16,09,10.80
2009,04,04,16,10,10.90
2009,04,04,16,11,11.00
2009,04,04,16,12,11.20
2009,04,04,16,13,11.20
2009,04,04,16,14,11.30
2009,04,04,16,15,11.30
2009,04,04,16,16,11.40
2009,04,04,16,17,11.40
2009,04,04,16,18,11.40
2009,04,04,16,19,11.40
2009,04,04,16,20,11.40
2009,04,04,16,21,11.50
2009,04,04,16,22,11.50
2009,04,04,16,23,11.60
2009,04,04,16,24,11.60
2009,04,04,16,25,11.60
2009,04,04,16,26,11.70
2009,04,04,16,27,11.60
2009,04,04,16,28,11.60
2009,04,04,16,29,11.50
2009,04,04,16,30,11.50
2009,04,04,16,31,11.40
2009,04,04,16,32,11.30
2009,04,04,16,33,11.30
2009,04,04,16,34,11.30
2009,04,04,16,35,11.30
2009,04,04,16,36,11.30
2009,04,04,16,37,11.20
2009,04,04,16,38,11.20
2009,04,04,16,39,11.20
2009,04,04,16,40,11.20
2009,04,04,16,41,10.90
2009,04,04,16,42,10.80
2009,04,04,16,43,10.70
2009,04,04,16,44,10.70
2009,04,04,16,45,10.80
2009,04,04,16,46,10.80
2009,04,04,16,47,10.80
2009,04,04,16,48,10.80
2009,04,04,16,49,10.80
2009,04,04,16,50,10.80
2009,04,04,16,51,10.80
2009,04,04,16,52,10.80
2009,04,04,16,53,10.80
2009,04,04,16,54,10.90
2009,04,04,16,55,10.90
2009,04,04,16,56,11.00
2009,04,04,16,57,11.00
2009,04,04,16,58,11.00
2009,04,04,16,59,11.00
2009,04,04,17,00,11.00
2009,04,04,17,01,11.00
2009,04,04,17,02,11.00
2009,04,04,17,03,10.90
2009,04,04,17,04,10.90
2009,04,04,17,05,10.90
2009,04,04,17,06,10.90
2009,04,04,17,07,10.90
2009,04,04,17,08,10.90
2009,04,04,17,09,10.90
2009,04,04,17,10,11.00
2009,04,04,17,11,11.00
2009,04,04,17,12,11.10
2009,04,04,17,13,11.10
2009,04,04,17,14,11.10
2009,04,04,17,15,11.10
2009,04,04,17,16,11.20
2009,04,04,17,17,11.10
2009,04,04,17,18,11.10
2009,04,04,17,19,11.00
2009,04,04,17,20,11.00
2009,04,04,17,21,11.00
2009,04,04,17,22,11.10
2009,04,04,17,23,11.00
2009,04,04,17,24,11.00
2009,04,04,17,25,10.90
2009,04,04,17,26,10.80
2009,04,04,17,27,10.80
2009,04,04,17,28,10.80
2009,04,04,17,29,10.80
2009,04,04,17,30,10.80
2009,04,04,17,31,10.90
2009,04,04,17,32,10.90
2009,04,04,17,33,10.90
2009,04,04,17,34,10.90