Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,04,26,00,00,33.90
2022,04,26,00,01,33.90
2022,04,26,00,02,33.90
2022,04,26,00,03,33.90
2022,04,26,00,04,33.90
2022,04,26,00,05,33.80
2022,04,26,00,06,33.80
2022,04,26,00,07,33.80
2022,04,26,00,08,33.80
2022,04,26,00,09,33.80
2022,04,26,00,10,33.80
2022,04,26,00,11,33.70
2022,04,26,00,12,33.70
2022,04,26,00,13,33.70
2022,04,26,00,14,33.60
2022,04,26,00,15,33.60
2022,04,26,00,16,33.60
2022,04,26,00,17,33.60
2022,04,26,00,18,33.60
2022,04,26,00,19,33.50
2022,04,26,00,20,33.50
2022,04,26,00,21,33.50
2022,04,26,00,22,33.50
2022,04,26,00,23,33.50
2022,04,26,00,24,33.50
2022,04,26,00,25,33.40
2022,04,26,00,26,33.40
2022,04,26,00,27,33.40
2022,04,26,00,28,33.40
2022,04,26,00,29,33.40
2022,04,26,00,30,33.40
2022,04,26,00,31,33.40
2022,04,26,00,32,33.30
2022,04,26,00,33,33.30
2022,04,26,00,34,33.30
2022,04,26,00,35,33.30
2022,04,26,00,36,33.20
2022,04,26,00,37,33.20
2022,04,26,00,38,33.20
2022,04,26,00,39,33.20
2022,04,26,00,40,33.20
2022,04,26,00,41,33.10
2022,04,26,00,42,33.10
2022,04,26,00,43,33.10
2022,04,26,00,44,33.10
2022,04,26,00,45,33.10
2022,04,26,00,46,33.10
2022,04,26,00,47,33.00
2022,04,26,00,48,33.00
2022,04,26,00,49,33.00
2022,04,26,00,50,33.00
2022,04,26,00,51,32.90
2022,04,26,00,52,32.90
2022,04,26,00,53,32.90
2022,04,26,00,54,32.90
2022,04,26,00,55,32.90
2022,04,26,00,56,32.90
2022,04,26,00,57,32.90
2022,04,26,00,58,32.80
2022,04,26,00,59,32.80
2022,04,26,01,00,32.80
2022,04,26,01,01,32.70
2022,04,26,01,02,32.70
2022,04,26,01,03,32.70
2022,04,26,01,04,32.70
2022,04,26,01,05,32.60
2022,04,26,01,06,32.60
2022,04,26,01,07,32.60
2022,04,26,01,08,32.50
2022,04,26,01,09,32.50
2022,04,26,01,10,32.40
2022,04,26,01,11,32.40
2022,04,26,01,12,32.40
2022,04,26,01,13,32.40
2022,04,26,01,14,32.40
2022,04,26,01,15,32.40
2022,04,26,01,16,32.30
2022,04,26,01,17,32.30
2022,04,26,01,18,32.40
2022,04,26,01,19,32.40
2022,04,26,01,20,32.30
2022,04,26,01,21,32.30
2022,04,26,01,22,32.30
2022,04,26,01,23,32.30
2022,04,26,01,24,32.30
2022,04,26,01,25,32.30
2022,04,26,01,26,32.30
2022,04,26,01,27,32.30
2022,04,26,01,28,32.30
2022,04,26,01,29,32.30
2022,04,26,01,30,32.20
2022,04,26,01,31,32.20
2022,04,26,01,32,32.20
2022,04,26,01,33,32.20
2022,04,26,01,34,32.20
2022,04,26,01,35,32.20
2022,04,26,01,36,32.20
2022,04,26,01,37,32.10
2022,04,26,01,38,32.10
2022,04,26,01,39,32.10
2022,04,26,01,40,32.10
2022,04,26,01,41,32.10
2022,04,26,01,42,32.10
2022,04,26,01,43,32.10
2022,04,26,01,44,32.10
2022,04,26,01,45,32.10
2022,04,26,01,46,32.10
2022,04,26,01,47,32.10
2022,04,26,01,48,32.10
2022,04,26,01,49,32.10
2022,04,26,01,50,32.00
2022,04,26,01,51,32.00
2022,04,26,01,52,32.00
2022,04,26,01,53,31.90
2022,04,26,01,54,31.90
2022,04,26,01,55,31.90
2022,04,26,01,56,31.90
2022,04,26,01,57,31.80
2022,04,26,01,58,31.80
2022,04,26,01,59,31.80
2022,04,26,02,00,31.80
2022,04,26,02,01,31.80
2022,04,26,02,02,31.70
2022,04,26,02,03,31.70
2022,04,26,02,04,31.70
2022,04,26,02,05,31.70
2022,04,26,02,06,31.70
2022,04,26,02,07,31.70
2022,04,26,02,08,31.70
2022,04,26,02,09,31.70
2022,04,26,02,10,31.70
2022,04,26,02,11,31.60
2022,04,26,02,12,31.60
2022,04,26,02,13,31.60
2022,04,26,02,14,31.60
2022,04,26,02,15,31.60
2022,04,26,02,16,31.60
2022,04,26,02,17,31.60
2022,04,26,02,18,31.60
2022,04,26,02,19,31.50
2022,04,26,02,20,31.50
2022,04,26,02,21,31.50
2022,04,26,02,22,31.50
2022,04,26,02,23,31.50
2022,04,26,02,24,31.40
2022,04,26,02,25,31.40
2022,04,26,02,26,31.40
2022,04,26,02,27,31.30
2022,04,26,02,28,31.30
2022,04,26,02,29,31.30
2022,04,26,02,30,31.30
2022,04,26,02,31,31.30
2022,04,26,02,32,31.30
2022,04,26,02,33,31.20
2022,04,26,02,34,31.20
2022,04,26,02,35,31.20
2022,04,26,02,36,31.20
2022,04,26,02,37,31.20
2022,04,26,02,38,31.20
2022,04,26,02,39,31.20
2022,04,26,02,40,31.20
2022,04,26,02,41,31.10
2022,04,26,02,42,31.10
2022,04,26,02,43,31.10
2022,04,26,02,44,31.10
2022,04,26,02,45,31.00
2022,04,26,02,46,31.00
2022,04,26,02,47,31.00
2022,04,26,02,48,31.00
2022,04,26,02,49,31.00
2022,04,26,02,50,31.00
2022,04,26,02,51,31.00
2022,04,26,02,52,31.00
2022,04,26,02,53,30.90
2022,04,26,02,54,30.90
2022,04,26,02,55,30.90
2022,04,26,02,56,31.00
2022,04,26,02,57,30.90
2022,04,26,02,58,31.00
2022,04,26,02,59,31.00
2022,04,26,03,00,31.00
2022,04,26,03,01,31.00
2022,04,26,03,02,31.00
2022,04,26,03,03,31.00
2022,04,26,03,04,31.00
2022,04,26,03,05,30.90
2022,04,26,03,06,30.90
2022,04,26,03,07,30.90
2022,04,26,03,08,30.90
2022,04,26,03,09,30.90
2022,04,26,03,10,30.90
2022,04,26,03,11,30.80
2022,04,26,03,12,30.80
2022,04,26,03,13,30.80
2022,04,26,03,14,30.80
2022,04,26,03,15,30.80
2022,04,26,03,16,30.80
2022,04,26,03,17,30.80
2022,04,26,03,18,30.80
2022,04,26,03,19,30.70
2022,04,26,03,20,30.70
2022,04,26,03,21,30.70
2022,04,26,03,22,30.70
2022,04,26,03,23,30.70
2022,04,26,03,24,30.70
2022,04,26,03,25,30.70
2022,04,26,03,26,30.70
2022,04,26,03,27,30.80
2022,04,26,03,28,30.80
2022,04,26,03,29,30.80
2022,04,26,03,30,30.80
2022,04,26,03,31,30.80
2022,04,26,03,32,30.80
2022,04,26,03,33,30.80
2022,04,26,03,34,30.80
2022,04,26,03,35,30.80
2022,04,26,03,36,30.80
2022,04,26,03,37,30.80
2022,04,26,03,38,30.80
2022,04,26,03,39,30.80
2022,04,26,03,40,30.80
2022,04,26,03,41,30.80
2022,04,26,03,42,30.80
2022,04,26,03,43,30.80
2022,04,26,03,44,30.70
2022,04,26,03,45,30.70
2022,04,26,03,46,30.70
2022,04,26,03,47,30.70
2022,04,26,03,48,30.70
2022,04,26,03,49,30.70
2022,04,26,03,50,30.80
2022,04,26,03,51,30.90
2022,04,26,03,52,31.00
2022,04,26,03,53,31.20
2022,04,26,03,54,31.30
2022,04,26,03,55,31.40
2022,04,26,03,56,31.40
2022,04,26,03,57,31.50
2022,04,26,03,58,31.50
2022,04,26,03,59,31.60
2022,04,26,04,00,31.60
2022,04,26,04,01,31.70
2022,04,26,04,02,31.70
2022,04,26,04,03,31.80
2022,04,26,04,04,31.80
2022,04,26,04,05,31.80
2022,04,26,04,06,31.80
2022,04,26,04,07,31.90
2022,04,26,04,08,31.90
2022,04,26,04,09,32.00
2022,04,26,04,10,32.10
2022,04,26,04,11,32.20
2022,04,26,04,12,32.20
2022,04,26,04,13,32.30
2022,04,26,04,14,32.30
2022,04,26,04,15,32.40
2022,04,26,04,16,32.40
2022,04,26,04,17,32.50
2022,04,26,04,18,32.50
2022,04,26,04,19,32.50
2022,04,26,04,20,32.60
2022,04,26,04,21,32.60
2022,04,26,04,22,32.60
2022,04,26,04,23,32.60
2022,04,26,04,24,32.60
2022,04,26,04,25,32.60
2022,04,26,04,26,32.60
2022,04,26,04,27,32.60
2022,04,26,04,28,32.70
2022,04,26,04,29,32.80
2022,04,26,04,30,32.90
2022,04,26,04,31,32.90
2022,04,26,04,32,33.00
2022,04,26,04,33,33.10
2022,04,26,04,34,33.20
2022,04,26,04,35,33.20
2022,04,26,04,36,33.20
2022,04,26,04,37,33.30
2022,04,26,04,38,33.30
2022,04,26,04,39,33.30
2022,04,26,04,40,33.30
2022,04,26,04,41,33.30
2022,04,26,04,42,33.30
2022,04,26,04,43,33.30
2022,04,26,04,44,33.20
2022,04,26,04,45,33.20
2022,04,26,04,46,33.20
2022,04,26,04,47,33.20
2022,04,26,04,48,33.20
2022,04,26,04,49,33.10
2022,04,26,04,50,33.10
2022,04,26,04,51,33.10
2022,04,26,04,52,33.10
2022,04,26,04,53,33.10
2022,04,26,04,54,33.10
2022,04,26,04,55,33.10
2022,04,26,04,56,33.10
2022,04,26,04,57,33.10
2022,04,26,04,58,33.10
2022,04,26,04,59,33.10
2022,04,26,05,00,33.10
2022,04,26,05,01,33.00
2022,04,26,05,02,33.00
2022,04,26,05,03,33.10
2022,04,26,05,04,33.00
2022,04,26,05,05,33.00
2022,04,26,05,06,33.00
2022,04,26,05,07,33.00
2022,04,26,05,08,33.00
2022,04,26,05,09,33.00
2022,04,26,05,10,33.00
2022,04,26,05,11,33.00
2022,04,26,05,12,33.00
2022,04,26,05,13,33.00
2022,04,26,05,14,33.00
2022,04,26,05,15,32.90
2022,04,26,05,16,32.90
2022,04,26,05,17,32.90
2022,04,26,05,18,32.90
2022,04,26,05,19,32.90
2022,04,26,05,20,33.00
2022,04,26,05,21,33.00
2022,04,26,05,22,33.10
2022,04,26,05,23,33.10
2022,04,26,05,24,33.20
2022,04,26,05,25,33.20
2022,04,26,05,26,33.20
2022,04,26,05,27,33.30
2022,04,26,05,28,33.30
2022,04,26,05,29,33.30
2022,04,26,05,30,33.30
2022,04,26,05,31,33.30
2022,04,26,05,32,33.30
2022,04,26,05,33,33.30
2022,04,26,05,34,33.30
2022,04,26,05,35,33.40
2022,04,26,05,36,33.40
2022,04,26,05,37,33.40
2022,04,26,05,38,33.40
2022,04,26,05,39,33.50
2022,04,26,05,40,33.50
2022,04,26,05,41,33.60
2022,04,26,05,42,33.60
2022,04,26,05,43,33.60
2022,04,26,05,44,33.60
2022,04,26,05,45,33.60
2022,04,26,05,46,33.70
2022,04,26,05,47,33.70
2022,04,26,05,48,33.70
2022,04,26,05,49,33.70
2022,04,26,05,50,33.70
2022,04,26,05,51,33.80
2022,04,26,05,52,33.80
2022,04,26,05,53,33.80
2022,04,26,05,54,33.80
2022,04,26,05,55,33.80
2022,04,26,05,56,33.80
2022,04,26,05,57,33.80
2022,04,26,05,58,33.80
2022,04,26,05,59,33.90
2022,04,26,06,00,33.90
2022,04,26,06,01,33.90
2022,04,26,06,02,33.90
2022,04,26,06,03,34.00
2022,04,26,06,04,34.00
2022,04,26,06,05,34.00
2022,04,26,06,06,34.00
2022,04,26,06,07,34.10
2022,04,26,06,08,34.10
2022,04,26,06,09,34.10
2022,04,26,06,10,34.10
2022,04,26,06,11,34.10
2022,04,26,06,12,34.10
2022,04,26,06,13,34.10
2022,04,26,06,14,34.20
2022,04,26,06,15,34.20
2022,04,26,06,16,34.20
2022,04,26,06,17,34.20
2022,04,26,06,18,34.20
2022,04,26,06,19,34.30
2022,04,26,06,20,34.30
2022,04,26,06,21,34.30
2022,04,26,06,22,34.30
2022,04,26,06,23,34.30
2022,04,26,06,24,34.30
2022,04,26,06,25,34.30
2022,04,26,06,26,34.30
2022,04,26,06,27,34.40
2022,04,26,06,28,34.40
2022,04,26,06,29,34.40
2022,04,26,06,30,34.40
2022,04,26,06,31,34.40
2022,04,26,06,32,34.40
2022,04,26,06,33,34.40
2022,04,26,06,34,34.50
2022,04,26,06,35,34.50
2022,04,26,06,36,34.50
2022,04,26,06,37,34.50
2022,04,26,06,38,34.50
2022,04,26,06,39,34.50
2022,04,26,06,40,34.60
2022,04,26,06,41,34.60
2022,04,26,06,42,34.60
2022,04,26,06,43,34.60
2022,04,26,06,44,34.60
2022,04,26,06,45,34.60
2022,04,26,06,46,34.60
2022,04,26,06,47,34.60
2022,04,26,06,48,34.60
2022,04,26,06,49,34.60
2022,04,26,06,50,34.60
2022,04,26,06,51,34.60
2022,04,26,06,52,34.70
2022,04,26,06,53,34.70
2022,04,26,06,54,34.70
2022,04,26,06,55,34.70
2022,04,26,06,56,34.70
2022,04,26,06,57,34.70
2022,04,26,06,58,34.70
2022,04,26,06,59,34.70
2022,04,26,07,00,34.70
2022,04,26,07,01,34.80
2022,04,26,07,02,34.80
2022,04,26,07,03,34.80
2022,04,26,07,04,34.80
2022,04,26,07,05,34.80
2022,04,26,07,06,34.80
2022,04,26,07,07,34.80
2022,04,26,07,08,34.80
2022,04,26,07,09,34.80
2022,04,26,07,10,34.90
2022,04,26,07,11,34.90
2022,04,26,07,12,34.90
2022,04,26,07,13,34.90
2022,04,26,07,14,34.90
2022,04,26,07,15,35.00
2022,04,26,07,16,35.00
2022,04,26,07,17,35.00
2022,04,26,07,18,35.00
2022,04,26,07,19,35.10
2022,04,26,07,20,35.10
2022,04,26,07,21,35.10
2022,04,26,07,22,35.10
2022,04,26,07,23,35.10
2022,04,26,07,24,35.10
2022,04,26,07,25,35.10
2022,04,26,07,26,35.20
2022,04,26,07,27,35.20
2022,04,26,07,28,35.20
2022,04,26,07,29,35.30
2022,04,26,07,30,35.30
2022,04,26,07,31,35.30
2022,04,26,07,32,35.40
2022,04,26,07,33,35.40
2022,04,26,07,34,35.50
2022,04,26,07,35,35.60
2022,04,26,07,36,35.60
2022,04,26,07,37,35.70
2022,04,26,07,38,35.70
2022,04,26,07,39,35.80
2022,04,26,07,40,35.80
2022,04,26,07,41,35.80
2022,04,26,07,42,35.90
2022,04,26,07,43,35.90
2022,04,26,07,44,35.90
2022,04,26,07,45,35.90
2022,04,26,07,46,36.00
2022,04,26,07,47,36.00
2022,04,26,07,48,36.10
2022,04,26,07,49,36.10
2022,04,26,07,50,36.20
2022,04,26,07,51,36.20
2022,04,26,07,52,36.30
2022,04,26,07,53,36.30
2022,04,26,07,54,36.40
2022,04,26,07,55,36.40
2022,04,26,07,56,36.50
2022,04,26,07,57,36.50
2022,04,26,07,58,36.60
2022,04,26,07,59,36.60
2022,04,26,08,00,36.70
2022,04,26,08,01,36.70
2022,04,26,08,02,36.80
2022,04,26,08,03,36.80
2022,04,26,08,04,36.90
2022,04,26,08,05,37.00
2022,04,26,08,06,37.00
2022,04,26,08,07,37.10
2022,04,26,08,08,37.10
2022,04,26,08,09,37.20
2022,04,26,08,10,37.20
2022,04,26,08,11,37.20
2022,04,26,08,12,37.30
2022,04,26,08,13,37.30
2022,04,26,08,14,37.30
2022,04,26,08,15,37.30
2022,04,26,08,16,37.40
2022,04,26,08,17,37.40
2022,04,26,08,18,37.40
2022,04,26,08,19,37.40
2022,04,26,08,20,37.40
2022,04,26,08,21,37.40
2022,04,26,08,22,37.50
2022,04,26,08,23,37.50
2022,04,26,08,24,37.60
2022,04,26,08,25,37.60
2022,04,26,08,26,37.60
2022,04,26,08,27,37.70
2022,04,26,08,28,37.70
2022,04,26,08,29,37.70
2022,04,26,08,30,37.70
2022,04,26,08,31,37.70
2022,04,26,08,32,37.70
2022,04,26,08,33,37.70
2022,04,26,08,34,37.70
2022,04,26,08,35,37.70
2022,04,26,08,36,37.70
2022,04,26,08,37,37.80
2022,04,26,08,38,37.70
2022,04,26,08,39,37.70
2022,04,26,08,40,37.70
2022,04,26,08,41,37.70
2022,04,26,08,42,37.70
2022,04,26,08,43,37.70
2022,04,26,08,44,37.80
2022,04,26,08,45,37.80
2022,04,26,08,46,37.80
2022,04,26,08,47,37.80
2022,04,26,08,48,37.80
2022,04,26,08,49,37.80
2022,04,26,08,50,37.80
2022,04,26,08,51,37.80
2022,04,26,08,52,37.80
2022,04,26,08,53,37.80
2022,04,26,08,54,37.90
2022,04,26,08,55,37.90
2022,04,26,08,56,37.90
2022,04,26,08,57,37.90
2022,04,26,08,58,37.90
2022,04,26,08,59,38.00
2022,04,26,09,00,38.00
2022,04,26,09,01,38.00
2022,04,26,09,02,38.10
2022,04,26,09,03,38.10
2022,04,26,09,04,38.10
2022,04,26,09,05,38.10
2022,04,26,09,06,38.10
2022,04,26,09,07,38.10
2022,04,26,09,08,38.10
2022,04,26,09,09,38.10
2022,04,26,09,10,38.10
2022,04,26,09,11,38.10
2022,04,26,09,12,38.10
2022,04,26,09,13,38.20
2022,04,26,09,14,38.20
2022,04,26,09,15,38.20
2022,04,26,09,16,38.20
2022,04,26,09,17,38.20
2022,04,26,09,18,38.30
2022,04,26,09,19,38.30
2022,04,26,09,20,38.30
2022,04,26,09,21,38.30
2022,04,26,09,22,38.30
2022,04,26,09,23,38.30
2022,04,26,09,24,38.30
2022,04,26,09,25,38.30
2022,04,26,09,26,38.30
2022,04,26,09,27,38.30
2022,04,26,09,28,38.30
2022,04,26,09,29,38.30
2022,04,26,09,30,38.30
2022,04,26,09,31,38.30
2022,04,26,09,32,38.30
2022,04,26,09,33,38.30
2022,04,26,09,34,38.30
2022,04,26,09,35,38.30
2022,04,26,09,36,38.30
2022,04,26,09,37,38.40
2022,04,26,09,38,38.40
2022,04,26,09,39,38.40
2022,04,26,09,40,38.50
2022,04,26,09,41,38.50
2022,04,26,09,42,38.60
2022,04,26,09,43,38.60
2022,04,26,09,44,38.60
2022,04,26,09,45,38.60
2022,04,26,09,46,38.60
2022,04,26,09,47,38.60
2022,04,26,09,48,38.70
2022,04,26,09,49,38.70
2022,04,26,09,50,38.70
2022,04,26,09,51,38.70
2022,04,26,09,52,38.70
2022,04,26,09,53,38.80
2022,04,26,09,54,38.80
2022,04,26,09,55,38.90
2022,04,26,09,56,38.90
2022,04,26,09,57,38.90
2022,04,26,09,58,39.00
2022,04,26,09,59,39.00
2022,04,26,10,00,39.10
2022,04,26,10,01,39.10
2022,04,26,10,02,39.20
2022,04,26,10,03,39.20
2022,04,26,10,04,39.20
2022,04,26,10,05,39.30
2022,04,26,10,06,39.40
2022,04,26,10,07,39.40
2022,04,26,10,08,39.40
2022,04,26,10,09,39.50
2022,04,26,10,10,39.50
2022,04,26,10,11,39.50
2022,04,26,10,12,39.50
2022,04,26,10,13,39.50
2022,04,26,10,14,39.60
2022,04,26,10,15,39.60
2022,04,26,10,16,39.60
2022,04,26,10,17,39.60
2022,04,26,10,18,39.60
2022,04,26,10,19,39.60
2022,04,26,10,20,39.60
2022,04,26,10,21,39.60
2022,04,26,10,22,39.60
2022,04,26,10,23,39.60
2022,04,26,10,24,39.60
2022,04,26,10,25,39.60
2022,04,26,10,26,39.60
2022,04,26,10,27,39.60
2022,04,26,10,28,39.60
2022,04,26,10,29,39.60
2022,04,26,10,30,39.60
2022,04,26,10,31,39.60
2022,04,26,10,32,39.60
2022,04,26,10,33,39.60
2022,04,26,10,34,39.60
2022,04,26,10,35,39.60
2022,04,26,10,36,39.50
2022,04,26,10,37,39.50
2022,04,26,10,38,39.50
2022,04,26,10,39,39.50
2022,04,26,10,40,39.50
2022,04,26,10,41,39.50
2022,04,26,10,42,39.50
2022,04,26,10,43,39.60
2022,04,26,10,44,39.60
2022,04,26,10,45,39.70
2022,04,26,10,46,39.80
2022,04,26,10,47,39.90
2022,04,26,10,48,40.00
2022,04,26,10,49,40.10
2022,04,26,10,50,40.10
2022,04,26,10,51,40.10
2022,04,26,10,52,40.10
2022,04,26,10,53,40.10
2022,04,26,10,54,40.20
2022,04,26,10,55,40.30
2022,04,26,10,56,40.30
2022,04,26,10,57,40.30
2022,04,26,10,58,40.40
2022,04,26,10,59,40.50
2022,04,26,11,00,40.60
2022,04,26,11,01,40.60
2022,04,26,11,02,40.70
2022,04,26,11,03,40.70
2022,04,26,11,04,40.60
2022,04,26,11,05,40.60
2022,04,26,11,06,40.70
2022,04,26,11,07,40.70
2022,04,26,11,08,40.80
2022,04,26,11,09,40.90
2022,04,26,11,10,41.00
2022,04,26,11,11,41.00
2022,04,26,11,12,41.10
2022,04,26,11,13,41.20
2022,04,26,11,14,41.30
2022,04,26,11,15,41.30
2022,04,26,11,16,41.30
2022,04,26,11,17,41.30
2022,04,26,11,18,41.30
2022,04,26,11,19,41.40
2022,04,26,11,20,41.40
2022,04,26,11,21,41.50
2022,04,26,11,22,41.40
2022,04,26,11,23,41.40
2022,04,26,11,24,41.30
2022,04,26,11,25,41.40
2022,04,26,11,26,41.50
2022,04,26,11,27,41.50
2022,04,26,11,28,41.60
2022,04,26,11,29,41.50
2022,04,26,11,30,41.50
2022,04,26,11,31,41.40
2022,04,26,11,32,41.40
2022,04,26,11,33,41.50
2022,04,26,11,34,41.50
2022,04,26,11,35,41.60
2022,04,26,11,36,41.50
2022,04,26,11,37,41.50
2022,04,26,11,38,41.60
2022,04,26,11,39,41.60
2022,04,26,11,40,41.80
2022,04,26,11,41,41.80
2022,04,26,11,42,41.90
2022,04,26,11,43,42.00
2022,04,26,11,44,42.10
2022,04,26,11,45,42.10
2022,04,26,11,46,42.10
2022,04,26,11,47,42.10
2022,04,26,11,48,42.00
2022,04,26,11,49,42.00
2022,04,26,11,50,41.90
2022,04,26,11,51,41.90
2022,04,26,11,52,41.90
2022,04,26,11,53,41.90
2022,04,26,11,54,41.90
2022,04,26,11,55,41.90
2022,04,26,11,56,42.00
2022,04,26,11,57,42.00
2022,04,26,11,58,42.10
2022,04,26,11,59,42.10
2022,04,26,12,00,42.20
2022,04,26,12,01,42.10
2022,04,26,12,02,42.10
2022,04,26,12,03,42.10
2022,04,26,12,04,42.10
2022,04,26,12,05,42.00
2022,04,26,12,06,41.90
2022,04,26,12,07,41.90
2022,04,26,12,08,41.90
2022,04,26,12,09,41.90
2022,04,26,12,10,42.00
2022,04,26,12,11,42.00
2022,04,26,12,12,42.10
2022,04,26,12,13,42.10
2022,04,26,12,14,42.20
2022,04,26,12,15,42.30
2022,04,26,12,16,42.40
2022,04,26,12,17,42.30
2022,04,26,12,18,42.30
2022,04,26,12,19,42.30
2022,04,26,12,20,42.30
2022,04,26,12,21,42.30
2022,04,26,12,22,42.30
2022,04,26,12,23,42.40
2022,04,26,12,24,42.40
2022,04,26,12,25,42.50
2022,04,26,12,26,42.40
2022,04,26,12,27,42.40
2022,04,26,12,28,42.30
2022,04,26,12,29,42.30
2022,04,26,12,30,42.20
2022,04,26,12,31,42.10
2022,04,26,12,32,42.10
2022,04,26,12,33,42.10
2022,04,26,12,34,42.20
2022,04,26,12,35,42.20
2022,04,26,12,36,42.20
2022,04,26,12,37,42.20
2022,04,26,12,38,42.20
2022,04,26,12,39,42.20
2022,04,26,12,40,42.20
2022,04,26,12,41,42.20
2022,04,26,12,42,42.20
2022,04,26,12,43,42.30
2022,04,26,12,44,42.30
2022,04,26,12,45,42.30
2022,04,26,12,46,42.20
2022,04,26,12,47,42.20
2022,04,26,12,48,42.20
2022,04,26,12,49,42.20
2022,04,26,12,50,42.20
2022,04,26,12,51,42.10
2022,04,26,12,52,42.10
2022,04,26,12,53,42.00
2022,04,26,12,54,42.00
2022,04,26,12,55,42.00
2022,04,26,12,56,42.00
2022,04,26,12,57,42.10
2022,04,26,12,58,42.10
2022,04,26,12,59,42.10
2022,04,26,13,00,42.20
2022,04,26,13,01,42.10
2022,04,26,13,02,42.00
2022,04,26,13,03,41.90
2022,04,26,13,04,41.90
2022,04,26,13,05,41.60
2022,04,26,13,06,41.40
2022,04,26,13,07,41.20
2022,04,26,13,08,41.10
2022,04,26,13,09,41.00
2022,04,26,13,10,40.80
2022,04,26,13,11,40.70
2022,04,26,13,12,40.60
2022,04,26,13,13,40.40
2022,04,26,13,14,40.30
2022,04,26,13,15,40.30
2022,04,26,13,16,40.20
2022,04,26,13,17,40.20
2022,04,26,13,18,40.20
2022,04,26,13,19,40.10
2022,04,26,13,20,40.10
2022,04,26,13,21,40.20
2022,04,26,13,22,40.40
2022,04,26,13,23,40.50
2022,04,26,13,24,40.60
2022,04,26,13,25,40.50
2022,04,26,13,26,40.50
2022,04,26,13,27,40.60
2022,04,26,13,28,40.90
2022,04,26,13,29,41.00
2022,04,26,13,30,41.00
2022,04,26,13,31,41.00
2022,04,26,13,32,41.00
2022,04,26,13,33,41.00
2022,04,26,13,34,41.10
2022,04,26,13,35,41.00
2022,04,26,13,36,41.00
2022,04,26,13,37,41.00
2022,04,26,13,38,41.10
2022,04,26,13,39,41.10
2022,04,26,13,40,41.20
2022,04,26,13,41,41.40
2022,04,26,13,42,41.50
2022,04,26,13,43,41.60
2022,04,26,13,44,41.60
2022,04,26,13,45,41.60
2022,04,26,13,46,41.60
2022,04,26,13,47,41.60
2022,04,26,13,48,41.70
2022,04,26,13,49,41.80
2022,04,26,13,50,41.70
2022,04,26,13,51,41.70
2022,04,26,13,52,41.80
2022,04,26,13,53,41.90
2022,04,26,13,54,41.90
2022,04,26,13,55,41.90
2022,04,26,13,56,42.00
2022,04,26,13,57,42.00
2022,04,26,13,58,42.00
2022,04,26,13,59,41.90
2022,04,26,14,00,42.00
2022,04,26,14,01,41.90
2022,04,26,14,02,41.90
2022,04,26,14,03,41.90
2022,04,26,14,04,41.90
2022,04,26,14,05,41.90
2022,04,26,14,06,42.00
2022,04,26,14,07,42.10
2022,04,26,14,08,42.20
2022,04,26,14,09,42.20
2022,04,26,14,10,42.30
2022,04,26,14,11,42.30
2022,04,26,14,12,42.40
2022,04,26,14,13,42.40
2022,04,26,14,14,42.40
2022,04,26,14,15,42.40
2022,04,26,14,16,42.40
2022,04,26,14,17,42.50
2022,04,26,14,18,42.70
2022,04,26,14,19,42.70
2022,04,26,14,20,42.70
2022,04,26,14,21,42.70
2022,04,26,14,22,42.70
2022,04,26,14,23,42.60
2022,04,26,14,24,42.40
2022,04,26,14,25,42.40
2022,04,26,14,26,42.40
2022,04,26,14,27,42.40
2022,04,26,14,28,42.30
2022,04,26,14,29,42.30
2022,04,26,14,30,42.20
2022,04,26,14,31,42.40
2022,04,26,14,32,42.40
2022,04,26,14,33,42.50
2022,04,26,14,34,42.50
2022,04,26,14,35,42.50
2022,04,26,14,36,42.50
2022,04,26,14,37,42.60
2022,04,26,14,38,42.60
2022,04,26,14,39,42.60
2022,04,26,14,40,42.60
2022,04,26,14,41,42.60
2022,04,26,14,42,42.60
2022,04,26,14,43,42.60
2022,04,26,14,44,42.70
2022,04,26,14,45,42.80
2022,04,26,14,46,42.90
2022,04,26,14,47,42.90
2022,04,26,14,48,42.80
2022,04,26,14,49,42.80
2022,04,26,14,50,42.80
2022,04,26,14,51,42.80
2022,04,26,14,52,42.70
2022,04,26,14,53,42.70
2022,04,26,14,54,42.80
2022,04,26,14,55,42.90
2022,04,26,14,56,43.00
2022,04,26,14,57,42.90
2022,04,26,14,58,43.00
2022,04,26,14,59,43.10
2022,04,26,15,00,43.10
2022,04,26,15,01,43.20
2022,04,26,15,02,43.20
2022,04,26,15,03,43.30
2022,04,26,15,04,43.20
2022,04,26,15,05,43.10
2022,04,26,15,06,43.10
2022,04,26,15,07,43.10
2022,04,26,15,08,43.10
2022,04,26,15,09,43.10
2022,04,26,15,10,43.10
2022,04,26,15,11,43.10
2022,04,26,15,12,43.00
2022,04,26,15,13,43.00
2022,04,26,15,14,42.90
2022,04,26,15,15,42.90
2022,04,26,15,16,42.80
2022,04,26,15,17,42.80
2022,04,26,15,18,42.80
2022,04,26,15,19,42.90
2022,04,26,15,20,43.00
2022,04,26,15,21,43.10
2022,04,26,15,22,43.10
2022,04,26,15,23,43.00
2022,04,26,15,24,42.90
2022,04,26,15,25,43.00
2022,04,26,15,26,43.00
2022,04,26,15,27,43.10
2022,04,26,15,28,43.00
2022,04,26,15,29,42.90
2022,04,26,15,30,42.90
2022,04,26,15,31,42.80
2022,04,26,15,32,42.80
2022,04,26,15,33,42.80
2022,04,26,15,34,42.80
2022,04,26,15,35,42.80
2022,04,26,15,36,42.80
2022,04,26,15,37,42.80
2022,04,26,15,38,42.80
2022,04,26,15,39,42.90
2022,04,26,15,40,42.90
2022,04,26,15,41,43.00
2022,04,26,15,42,43.20
2022,04,26,15,43,43.20
2022,04,26,15,44,43.20
2022,04,26,15,45,43.30
2022,04,26,15,46,43.30
2022,04,26,15,47,43.50
2022,04,26,15,48,43.70
2022,04,26,15,49,43.70
2022,04,26,15,50,43.60
2022,04,26,15,51,43.60
2022,04,26,15,52,43.50
2022,04,26,15,53,43.40
2022,04,26,15,54,43.30
2022,04,26,15,55,43.20
2022,04,26,15,56,43.20
2022,04,26,15,57,43.20
2022,04,26,15,58,43.20
2022,04,26,15,59,43.20
2022,04,26,16,00,43.20
2022,04,26,16,01,43.20
2022,04,26,16,02,43.30
2022,04,26,16,03,43.40
2022,04,26,16,04,43.60
2022,04,26,16,05,43.80
2022,04,26,16,06,43.90
2022,04,26,16,07,43.80
2022,04,26,16,08,43.60
2022,04,26,16,09,43.40
2022,04,26,16,10,43.30
2022,04,26,16,11,43.30
2022,04,26,16,12,43.30
2022,04,26,16,13,43.40
2022,04,26,16,14,43.60
2022,04,26,16,15,43.60
2022,04,26,16,16,43.70
2022,04,26,16,17,43.60
2022,04,26,16,18,43.60
2022,04,26,16,19,43.60
2022,04,26,16,20,43.60
2022,04,26,16,21,43.50
2022,04,26,16,22,43.60
2022,04,26,16,23,43.60
2022,04,26,16,24,43.60
2022,04,26,16,25,43.70
2022,04,26,16,26,43.70
2022,04,26,16,27,43.70
2022,04,26,16,28,43.60
2022,04,26,16,29,43.60
2022,04,26,16,30,43.60
2022,04,26,16,31,43.40
2022,04,26,16,32,43.20
2022,04,26,16,33,43.10
2022,04,26,16,34,43.00
2022,04,26,16,35,43.00
2022,04,26,16,36,43.00
2022,04,26,16,37,43.10
2022,04,26,16,38,43.30
2022,04,26,16,39,43.50
2022,04,26,16,40,43.60
2022,04,26,16,41,43.70
2022,04,26,16,42,43.80
2022,04,26,16,43,43.80
2022,04,26,16,44,43.70
2022,04,26,16,45,43.60
2022,04,26,16,46,43.40
2022,04,26,16,47,43.30
2022,04,26,16,48,43.20
2022,04,26,16,49,43.10
2022,04,26,16,50,43.00
2022,04,26,16,51,42.90
2022,04,26,16,52,42.80
2022,04,26,16,53,42.90
2022,04,26,16,54,42.90
2022,04,26,16,55,42.90
2022,04,26,16,56,42.90
2022,04,26,16,57,42.90
2022,04,26,16,58,42.90
2022,04,26,16,59,43.00
2022,04,26,17,00,43.10
2022,04,26,17,01,43.20
2022,04,26,17,02,43.30
2022,04,26,17,03,43.40
2022,04,26,17,04,43.40
2022,04,26,17,05,43.50
2022,04,26,17,06,43.50
2022,04,26,17,07,43.50
2022,04,26,17,08,43.50
2022,04,26,17,09,43.60
2022,04,26,17,10,43.60
2022,04,26,17,11,43.60
2022,04,26,17,12,43.70
2022,04,26,17,13,43.80
2022,04,26,17,14,43.80
2022,04,26,17,15,43.80
2022,04,26,17,16,43.70
2022,04,26,17,17,43.70
2022,04,26,17,18,43.80
2022,04,26,17,19,43.80