Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,11,30,00,00,8.10
2009,11,30,00,01,8.10
2009,11,30,00,02,8.10
2009,11,30,00,03,8.10
2009,11,30,00,04,8.10
2009,11,30,00,05,8.00
2009,11,30,00,06,8.00
2009,11,30,00,07,8.00
2009,11,30,00,08,8.00
2009,11,30,00,09,7.90
2009,11,30,00,10,7.90
2009,11,30,00,11,8.00
2009,11,30,00,12,8.00
2009,11,30,00,13,8.00
2009,11,30,00,14,8.00
2009,11,30,00,15,8.00
2009,11,30,00,16,8.00
2009,11,30,00,17,8.00
2009,11,30,00,18,8.00
2009,11,30,00,19,8.10
2009,11,30,00,20,8.10
2009,11,30,00,21,8.10
2009,11,30,00,22,8.20
2009,11,30,00,23,8.20
2009,11,30,00,24,8.20
2009,11,30,00,25,8.20
2009,11,30,00,26,8.20
2009,11,30,00,27,8.20
2009,11,30,00,28,8.20
2009,11,30,00,29,8.20
2009,11,30,00,30,8.20
2009,11,30,00,31,8.30
2009,11,30,00,32,8.30
2009,11,30,00,33,8.30
2009,11,30,00,34,8.30
2009,11,30,00,35,8.20
2009,11,30,00,36,8.20
2009,11,30,00,37,8.20
2009,11,30,00,38,8.10
2009,11,30,00,39,8.10
2009,11,30,00,40,8.10
2009,11,30,00,41,8.10
2009,11,30,00,42,8.10
2009,11,30,00,43,8.10
2009,11,30,00,44,8.10
2009,11,30,00,45,8.10
2009,11,30,00,46,8.10
2009,11,30,00,47,8.20
2009,11,30,00,48,8.10
2009,11,30,00,49,8.10
2009,11,30,00,50,8.10
2009,11,30,00,51,8.10
2009,11,30,00,52,8.10
2009,11,30,00,53,8.10
2009,11,30,00,54,8.10
2009,11,30,00,55,8.10
2009,11,30,00,56,8.00
2009,11,30,00,57,8.00
2009,11,30,00,58,8.10
2009,11,30,00,59,8.10
2009,11,30,01,00,8.10
2009,11,30,01,01,8.10
2009,11,30,01,02,8.10
2009,11,30,01,03,8.20
2009,11,30,01,04,8.20
2009,11,30,01,05,8.20
2009,11,30,01,06,8.10
2009,11,30,01,07,8.10
2009,11,30,01,08,8.10
2009,11,30,01,09,8.10
2009,11,30,01,10,8.10
2009,11,30,01,11,8.10
2009,11,30,01,12,8.00
2009,11,30,01,13,8.10
2009,11,30,01,14,8.10
2009,11,30,01,15,8.30
2009,11,30,01,16,8.40
2009,11,30,01,17,8.50
2009,11,30,01,18,8.50
2009,11,30,01,19,8.60
2009,11,30,01,20,8.70
2009,11,30,01,21,8.80
2009,11,30,01,22,8.90
2009,11,30,01,23,8.90
2009,11,30,01,24,9.00
2009,11,30,01,25,9.00
2009,11,30,01,26,9.00
2009,11,30,01,27,9.10
2009,11,30,01,28,9.10
2009,11,30,01,29,9.10
2009,11,30,01,30,9.10
2009,11,30,01,31,9.30
2009,11,30,01,32,9.60
2009,11,30,01,33,9.80
2009,11,30,01,34,10.00
2009,11,30,01,35,10.20
2009,11,30,01,36,10.40
2009,11,30,01,37,10.60
2009,11,30,01,38,10.70
2009,11,30,01,39,10.80
2009,11,30,01,40,11.00
2009,11,30,01,41,11.00
2009,11,30,01,42,11.10
2009,11,30,01,43,11.20
2009,11,30,01,44,11.20
2009,11,30,01,45,11.30
2009,11,30,01,46,11.40
2009,11,30,01,47,11.40
2009,11,30,01,48,11.30
2009,11,30,01,49,11.30
2009,11,30,01,50,11.40
2009,11,30,01,51,11.50
2009,11,30,01,52,11.60
2009,11,30,01,53,11.60
2009,11,30,01,54,11.70
2009,11,30,01,55,11.70
2009,11,30,01,56,11.80
2009,11,30,01,57,11.90
2009,11,30,01,58,12.00
2009,11,30,01,59,12.10
2009,11,30,02,00,12.30
2009,11,30,02,01,12.30
2009,11,30,02,02,12.30
2009,11,30,02,03,12.30
2009,11,30,02,04,12.30
2009,11,30,02,05,12.30
2009,11,30,02,06,12.30
2009,11,30,02,07,12.30
2009,11,30,02,08,12.30
2009,11,30,02,09,12.30
2009,11,30,02,10,12.30
2009,11,30,02,11,12.40
2009,11,30,02,12,12.40
2009,11,30,02,13,12.30
2009,11,30,02,14,12.30
2009,11,30,02,15,12.30
2009,11,30,02,16,12.30
2009,11,30,02,17,12.40
2009,11,30,02,18,12.40
2009,11,30,02,19,12.40
2009,11,30,02,20,12.40
2009,11,30,02,21,12.40
2009,11,30,02,22,12.50
2009,11,30,02,23,12.50
2009,11,30,02,24,12.50
2009,11,30,02,25,12.50
2009,11,30,02,26,12.40
2009,11,30,02,27,12.40
2009,11,30,02,28,12.40
2009,11,30,02,29,12.40
2009,11,30,02,30,12.40
2009,11,30,02,31,12.40
2009,11,30,02,32,12.40
2009,11,30,02,33,12.40
2009,11,30,02,34,12.40
2009,11,30,02,35,12.30
2009,11,30,02,36,12.40
2009,11,30,02,37,12.40
2009,11,30,02,38,12.40
2009,11,30,02,39,12.40
2009,11,30,02,40,12.40
2009,11,30,02,41,12.40
2009,11,30,02,42,12.50
2009,11,30,02,43,12.50
2009,11,30,02,44,12.50
2009,11,30,02,45,12.50
2009,11,30,02,46,12.40
2009,11,30,02,47,12.40
2009,11,30,02,48,12.30
2009,11,30,02,49,12.30
2009,11,30,02,50,12.30
2009,11,30,02,51,12.30
2009,11,30,02,52,12.30
2009,11,30,02,53,12.30
2009,11,30,02,54,12.30
2009,11,30,02,55,12.40
2009,11,30,02,56,12.40
2009,11,30,02,57,12.40
2009,11,30,02,58,12.40
2009,11,30,02,59,12.40
2009,11,30,03,00,12.40
2009,11,30,03,01,12.40
2009,11,30,03,02,12.40
2009,11,30,03,03,12.40
2009,11,30,03,04,12.40
2009,11,30,03,05,12.40
2009,11,30,03,06,12.40
2009,11,30,03,07,12.30
2009,11,30,03,08,12.30
2009,11,30,03,09,12.30
2009,11,30,03,10,12.20
2009,11,30,03,11,12.20
2009,11,30,03,12,12.20
2009,11,30,03,13,12.20
2009,11,30,03,14,12.20
2009,11,30,03,15,12.10
2009,11,30,03,16,12.10
2009,11,30,03,17,12.10
2009,11,30,03,18,12.10
2009,11,30,03,19,12.10
2009,11,30,03,20,12.10
2009,11,30,03,21,12.10
2009,11,30,03,22,12.10
2009,11,30,03,23,12.10
2009,11,30,03,24,12.10
2009,11,30,03,25,12.10
2009,11,30,03,26,12.10
2009,11,30,03,27,12.10
2009,11,30,03,28,12.10
2009,11,30,03,29,12.20
2009,11,30,03,30,12.20
2009,11,30,03,31,12.20
2009,11,30,03,32,12.20
2009,11,30,03,33,12.10
2009,11,30,03,34,12.10
2009,11,30,03,35,12.10
2009,11,30,03,36,12.10
2009,11,30,03,37,12.00
2009,11,30,03,38,12.00
2009,11,30,03,39,12.00
2009,11,30,03,40,11.90
2009,11,30,03,41,11.90
2009,11,30,03,42,11.90
2009,11,30,03,43,11.90
2009,11,30,03,44,11.80
2009,11,30,03,45,11.80
2009,11,30,03,46,11.80
2009,11,30,03,47,11.80
2009,11,30,03,48,11.80
2009,11,30,03,49,11.80
2009,11,30,03,50,11.80
2009,11,30,03,51,11.80
2009,11,30,03,52,11.80
2009,11,30,03,53,11.80
2009,11,30,03,54,11.80
2009,11,30,03,55,11.80
2009,11,30,03,56,11.80
2009,11,30,03,57,11.70
2009,11,30,03,58,11.70
2009,11,30,03,59,11.70
2009,11,30,04,00,11.70
2009,11,30,04,01,11.60
2009,11,30,04,02,11.60
2009,11,30,04,03,11.50
2009,11,30,04,04,11.50
2009,11,30,04,05,11.50
2009,11,30,04,06,11.40
2009,11,30,04,07,11.40
2009,11,30,04,08,11.50
2009,11,30,04,09,11.50
2009,11,30,04,10,11.50
2009,11,30,04,11,11.50
2009,11,30,04,12,11.50
2009,11,30,04,13,11.50
2009,11,30,04,14,11.50
2009,11,30,04,15,11.50
2009,11,30,04,16,11.50
2009,11,30,04,17,11.60
2009,11,30,04,18,11.60
2009,11,30,04,19,11.60
2009,11,30,04,20,11.60
2009,11,30,04,21,11.60
2009,11,30,04,22,11.70
2009,11,30,04,23,11.70
2009,11,30,04,24,11.70
2009,11,30,04,25,11.70
2009,11,30,04,26,11.70
2009,11,30,04,27,11.70
2009,11,30,04,28,11.70
2009,11,30,04,29,11.80
2009,11,30,04,30,11.80
2009,11,30,04,31,11.80
2009,11,30,04,32,11.90
2009,11,30,04,33,11.90
2009,11,30,04,34,11.90
2009,11,30,04,35,11.90
2009,11,30,04,36,11.90
2009,11,30,04,37,11.90
2009,11,30,04,38,11.90
2009,11,30,04,39,11.90
2009,11,30,04,40,11.90
2009,11,30,04,41,11.90
2009,11,30,04,42,11.90
2009,11,30,04,43,11.90
2009,11,30,04,44,12.00
2009,11,30,04,45,12.10
2009,11,30,04,46,12.10
2009,11,30,04,47,12.10
2009,11,30,04,48,12.00
2009,11,30,04,49,12.00
2009,11,30,04,50,12.00
2009,11,30,04,51,12.00
2009,11,30,04,52,12.00
2009,11,30,04,53,12.00
2009,11,30,04,54,12.00
2009,11,30,04,55,12.00
2009,11,30,04,56,11.90
2009,11,30,04,57,11.90
2009,11,30,04,58,11.90
2009,11,30,04,59,11.90
2009,11,30,05,00,11.90
2009,11,30,05,01,11.90
2009,11,30,05,02,11.90
2009,11,30,05,03,11.80
2009,11,30,05,04,11.80
2009,11,30,05,05,11.80
2009,11,30,05,06,11.80
2009,11,30,05,07,11.80
2009,11,30,05,08,11.80
2009,11,30,05,09,11.80
2009,11,30,05,10,11.70
2009,11,30,05,11,11.70
2009,11,30,05,12,11.70
2009,11,30,05,13,11.70
2009,11,30,05,14,11.70
2009,11,30,05,15,11.70
2009,11,30,05,16,11.70
2009,11,30,05,17,11.70
2009,11,30,05,18,11.70
2009,11,30,05,19,11.60
2009,11,30,05,20,11.70
2009,11,30,05,21,11.70
2009,11,30,05,22,11.70
2009,11,30,05,23,11.70
2009,11,30,05,24,11.70
2009,11,30,05,25,11.70
2009,11,30,05,26,11.70
2009,11,30,05,27,11.70
2009,11,30,05,28,11.70
2009,11,30,05,29,11.70
2009,11,30,05,30,11.70
2009,11,30,05,31,11.60
2009,11,30,05,32,11.60
2009,11,30,05,33,11.70
2009,11,30,05,34,11.60
2009,11,30,05,35,11.60
2009,11,30,05,36,11.60
2009,11,30,05,37,11.60
2009,11,30,05,38,11.60
2009,11,30,05,39,11.60
2009,11,30,05,40,11.70
2009,11,30,05,41,11.70
2009,11,30,05,42,11.80
2009,11,30,05,43,11.80
2009,11,30,05,44,11.80
2009,11,30,05,45,11.80
2009,11,30,05,46,11.80
2009,11,30,05,47,11.80
2009,11,30,05,48,11.90
2009,11,30,05,49,11.90
2009,11,30,05,50,11.90
2009,11,30,05,51,11.80
2009,11,30,05,52,11.80
2009,11,30,05,53,11.80
2009,11,30,05,54,11.80
2009,11,30,05,55,11.80
2009,11,30,05,56,11.80
2009,11,30,05,57,11.80
2009,11,30,05,58,11.80
2009,11,30,05,59,11.80
2009,11,30,06,00,11.80
2009,11,30,06,01,11.70
2009,11,30,06,02,11.70
2009,11,30,06,03,11.70
2009,11,30,06,04,11.70
2009,11,30,06,05,11.80
2009,11,30,06,06,11.80
2009,11,30,06,07,11.90
2009,11,30,06,08,11.90
2009,11,30,06,09,11.90
2009,11,30,06,10,11.90
2009,11,30,06,11,12.00
2009,11,30,06,12,12.10
2009,11,30,06,13,12.10
2009,11,30,06,14,12.20
2009,11,30,06,15,12.20
2009,11,30,06,16,12.20
2009,11,30,06,17,12.10
2009,11,30,06,18,12.10
2009,11,30,06,19,12.00
2009,11,30,06,20,11.90
2009,11,30,06,21,11.80
2009,11,30,06,22,11.80
2009,11,30,06,23,11.80
2009,11,30,06,24,11.70
2009,11,30,06,25,11.70
2009,11,30,06,26,11.70
2009,11,30,06,27,11.60
2009,11,30,06,28,11.60
2009,11,30,06,29,11.60
2009,11,30,06,30,11.60
2009,11,30,06,31,11.60
2009,11,30,06,32,11.60
2009,11,30,06,33,11.70
2009,11,30,06,34,11.70
2009,11,30,06,35,11.70
2009,11,30,06,36,11.70
2009,11,30,06,37,11.70
2009,11,30,06,38,11.70
2009,11,30,06,39,11.70
2009,11,30,06,40,11.60
2009,11,30,06,41,11.60
2009,11,30,06,42,11.60
2009,11,30,06,43,11.70
2009,11,30,06,44,11.70
2009,11,30,06,45,11.80
2009,11,30,06,46,11.80
2009,11,30,06,47,11.90
2009,11,30,06,48,11.90
2009,11,30,06,49,12.00
2009,11,30,06,50,12.10
2009,11,30,06,51,12.20
2009,11,30,06,52,12.20
2009,11,30,06,53,12.20
2009,11,30,06,54,12.30
2009,11,30,06,55,12.30
2009,11,30,06,56,12.30
2009,11,30,06,57,12.40
2009,11,30,06,58,12.50
2009,11,30,06,59,12.60
2009,11,30,07,00,12.60
2009,11,30,07,01,12.60
2009,11,30,07,02,12.60
2009,11,30,07,03,12.60
2009,11,30,07,04,12.60
2009,11,30,07,05,12.60
2009,11,30,07,06,12.60
2009,11,30,07,07,12.60
2009,11,30,07,08,12.60
2009,11,30,07,09,12.60
2009,11,30,07,10,12.60
2009,11,30,07,11,12.60
2009,11,30,07,12,12.60
2009,11,30,07,13,12.60
2009,11,30,07,14,12.50
2009,11,30,07,15,12.00
2009,11,30,07,16,11.20
2009,11,30,07,17,10.30
2009,11,30,07,18,9.50
2009,11,30,07,19,8.90
2009,11,30,07,20,8.40
2009,11,30,07,21,8.10
2009,11,30,07,22,7.80
2009,11,30,07,23,7.60
2009,11,30,07,24,7.40
2009,11,30,07,25,7.30
2009,11,30,07,26,7.10
2009,11,30,07,27,6.90
2009,11,30,07,28,6.80
2009,11,30,07,29,6.70
2009,11,30,07,30,6.60
2009,11,30,07,31,6.50
2009,11,30,07,32,6.40
2009,11,30,07,33,6.30
2009,11,30,07,34,6.30
2009,11,30,07,35,6.20
2009,11,30,07,36,6.20
2009,11,30,07,37,6.20
2009,11,30,07,38,6.20
2009,11,30,07,39,6.20
2009,11,30,07,40,6.20
2009,11,30,07,41,6.20
2009,11,30,07,42,6.20
2009,11,30,07,43,6.20
2009,11,30,07,44,6.20
2009,11,30,07,45,6.20
2009,11,30,07,46,6.20
2009,11,30,07,47,6.20
2009,11,30,07,48,6.20
2009,11,30,07,49,6.20
2009,11,30,07,50,6.20
2009,11,30,07,51,6.20
2009,11,30,07,52,6.20
2009,11,30,07,53,6.10
2009,11,30,07,54,6.10
2009,11,30,07,55,6.10
2009,11,30,07,56,6.10
2009,11,30,07,57,6.10
2009,11,30,07,58,6.10
2009,11,30,07,59,6.00
2009,11,30,08,00,6.00
2009,11,30,08,01,6.00
2009,11,30,08,02,6.00
2009,11,30,08,03,5.90
2009,11,30,08,04,5.90
2009,11,30,08,05,5.90
2009,11,30,08,06,5.90
2009,11,30,08,07,5.90
2009,11,30,08,08,5.90
2009,11,30,08,09,5.90
2009,11,30,08,10,5.90
2009,11,30,08,11,5.80
2009,11,30,08,12,5.80
2009,11,30,08,13,5.80
2009,11,30,08,14,5.80
2009,11,30,08,15,5.80
2009,11,30,08,16,5.80
2009,11,30,08,17,5.80
2009,11,30,08,18,5.70
2009,11,30,08,19,5.70
2009,11,30,08,20,5.70
2009,11,30,08,21,5.70
2009,11,30,08,22,5.70
2009,11,30,08,23,5.70
2009,11,30,08,24,5.70
2009,11,30,08,25,5.70
2009,11,30,08,26,5.70
2009,11,30,08,27,5.70
2009,11,30,08,28,5.70
2009,11,30,08,29,5.60
2009,11,30,08,30,5.60
2009,11,30,08,31,5.60
2009,11,30,08,32,5.60
2009,11,30,08,33,5.60
2009,11,30,08,34,5.60
2009,11,30,08,35,5.60
2009,11,30,08,36,5.60
2009,11,30,08,37,5.60
2009,11,30,08,38,5.60
2009,11,30,08,39,5.50
2009,11,30,08,40,5.50
2009,11,30,08,41,5.50
2009,11,30,08,42,5.50
2009,11,30,08,43,5.40
2009,11,30,08,44,5.40
2009,11,30,08,45,5.40
2009,11,30,08,46,5.40
2009,11,30,08,47,5.40
2009,11,30,08,48,5.40
2009,11,30,08,49,5.40
2009,11,30,08,50,5.40
2009,11,30,08,51,5.30
2009,11,30,08,52,5.30
2009,11,30,08,53,5.30
2009,11,30,08,54,5.30
2009,11,30,08,55,5.30
2009,11,30,08,56,5.30
2009,11,30,08,57,5.30
2009,11,30,08,58,5.30
2009,11,30,08,59,5.30
2009,11,30,09,00,5.30
2009,11,30,09,01,5.30
2009,11,30,09,02,5.30
2009,11,30,09,03,5.30
2009,11,30,09,04,5.30
2009,11,30,09,05,5.30
2009,11,30,09,06,5.30
2009,11,30,09,07,5.30
2009,11,30,09,08,5.30
2009,11,30,09,09,5.30
2009,11,30,09,10,5.30
2009,11,30,09,11,5.30
2009,11,30,09,12,5.30
2009,11,30,09,13,5.30
2009,11,30,09,14,5.30
2009,11,30,09,15,5.30
2009,11,30,09,16,5.30
2009,11,30,09,17,5.30
2009,11,30,09,18,5.30
2009,11,30,09,19,5.30
2009,11,30,09,20,5.30
2009,11,30,09,21,5.20
2009,11,30,09,22,5.20
2009,11,30,09,23,5.20
2009,11,30,09,24,5.20
2009,11,30,09,25,5.20
2009,11,30,09,26,5.20
2009,11,30,09,27,5.20
2009,11,30,09,28,5.20
2009,11,30,09,29,5.20
2009,11,30,09,30,5.20
2009,11,30,09,31,5.20
2009,11,30,09,32,5.20
2009,11,30,09,33,5.20
2009,11,30,09,34,5.20
2009,11,30,09,35,5.20
2009,11,30,09,36,5.20
2009,11,30,09,37,5.10
2009,11,30,09,38,5.20
2009,11,30,09,39,5.20
2009,11,30,09,40,5.20
2009,11,30,09,41,5.20
2009,11,30,09,42,5.20
2009,11,30,09,43,5.20
2009,11,30,09,44,5.20
2009,11,30,09,45,5.20
2009,11,30,09,46,5.20
2009,11,30,09,47,5.20
2009,11,30,09,48,5.20
2009,11,30,09,49,5.20
2009,11,30,09,50,5.20
2009,11,30,09,51,5.20
2009,11,30,09,52,5.20
2009,11,30,09,53,5.30
2009,11,30,09,54,5.30
2009,11,30,09,55,5.30
2009,11,30,09,56,5.30
2009,11,30,09,57,5.30
2009,11,30,09,58,5.30
2009,11,30,09,59,5.30
2009,11,30,10,00,5.30
2009,11,30,10,01,5.30
2009,11,30,10,02,5.30
2009,11,30,10,03,5.30
2009,11,30,10,04,5.30
2009,11,30,10,05,5.30
2009,11,30,10,06,5.40
2009,11,30,10,07,5.40
2009,11,30,10,08,5.40
2009,11,30,10,09,5.40
2009,11,30,10,10,5.40
2009,11,30,10,11,5.40
2009,11,30,10,12,5.50
2009,11,30,10,13,5.50
2009,11,30,10,14,5.50
2009,11,30,10,15,5.60
2009,11,30,10,16,5.60
2009,11,30,10,17,5.60
2009,11,30,10,18,5.70
2009,11,30,10,19,5.70
2009,11,30,10,20,5.70
2009,11,30,10,21,5.70
2009,11,30,10,22,5.80
2009,11,30,10,23,5.80
2009,11,30,10,24,5.80
2009,11,30,10,25,5.80
2009,11,30,10,26,5.90
2009,11,30,10,27,5.90
2009,11,30,10,28,6.00
2009,11,30,10,29,6.00
2009,11,30,10,30,6.10
2009,11,30,10,31,6.10
2009,11,30,10,32,6.20
2009,11,30,10,33,6.20
2009,11,30,10,34,6.20
2009,11,30,10,35,6.20
2009,11,30,10,36,6.30
2009,11,30,10,37,6.30
2009,11,30,10,38,6.30
2009,11,30,10,39,6.30
2009,11,30,10,40,6.30
2009,11,30,10,41,6.30
2009,11,30,10,42,6.40
2009,11,30,10,43,6.40
2009,11,30,10,44,6.40
2009,11,30,10,45,6.40
2009,11,30,10,46,6.40
2009,11,30,10,47,6.40
2009,11,30,10,48,6.50
2009,11,30,10,49,6.60
2009,11,30,10,50,6.60
2009,11,30,10,51,6.70
2009,11,30,10,52,6.80
2009,11,30,10,53,6.90
2009,11,30,10,54,6.90
2009,11,30,10,55,7.00
2009,11,30,10,56,7.00
2009,11,30,10,57,7.10
2009,11,30,10,58,7.10
2009,11,30,10,59,7.10
2009,11,30,11,00,7.10
2009,11,30,11,01,7.20
2009,11,30,11,02,7.20
2009,11,30,11,03,7.20
2009,11,30,11,04,7.20
2009,11,30,11,05,7.20
2009,11,30,11,06,7.20
2009,11,30,11,07,7.20
2009,11,30,11,08,7.10
2009,11,30,11,09,7.10
2009,11,30,11,10,7.10
2009,11,30,11,11,7.10
2009,11,30,11,12,7.00
2009,11,30,11,13,7.00
2009,11,30,11,14,6.90
2009,11,30,11,15,6.80
2009,11,30,11,16,6.80
2009,11,30,11,17,6.80
2009,11,30,11,18,6.80
2009,11,30,11,19,6.80
2009,11,30,11,20,6.80
2009,11,30,11,21,6.80
2009,11,30,11,22,6.70
2009,11,30,11,23,6.70
2009,11,30,11,24,6.70
2009,11,30,11,25,6.70
2009,11,30,11,26,6.80
2009,11,30,11,27,6.80
2009,11,30,11,28,6.80
2009,11,30,11,29,6.80
2009,11,30,11,30,6.80
2009,11,30,11,31,6.80
2009,11,30,11,32,6.80
2009,11,30,11,33,6.80
2009,11,30,11,34,6.90
2009,11,30,11,35,6.90
2009,11,30,11,36,6.90
2009,11,30,11,37,6.90
2009,11,30,11,38,6.90
2009,11,30,11,39,6.90
2009,11,30,11,40,6.90
2009,11,30,11,41,6.90
2009,11,30,11,42,6.80
2009,11,30,11,43,6.80
2009,11,30,11,44,6.80
2009,11,30,11,45,6.70
2009,11,30,11,46,6.70
2009,11,30,11,47,6.70
2009,11,30,11,48,6.60
2009,11,30,11,49,6.60
2009,11,30,11,50,6.60
2009,11,30,11,51,6.60
2009,11,30,11,52,6.60
2009,11,30,11,53,6.60
2009,11,30,11,54,6.60
2009,11,30,11,55,6.50
2009,11,30,11,56,6.50
2009,11,30,11,57,6.40
2009,11,30,11,58,6.40
2009,11,30,11,59,6.40
2009,11,30,12,00,6.40
2009,11,30,12,01,6.30
2009,11,30,12,02,6.30
2009,11,30,12,03,6.30
2009,11,30,12,04,6.30
2009,11,30,12,05,6.30
2009,11,30,12,06,6.30
2009,11,30,12,07,6.30
2009,11,30,12,08,6.30
2009,11,30,12,09,6.30
2009,11,30,12,10,6.30
2009,11,30,12,11,6.30
2009,11,30,12,12,6.30
2009,11,30,12,13,6.30
2009,11,30,12,14,6.30
2009,11,30,12,15,6.30
2009,11,30,12,16,6.40
2009,11,30,12,17,6.40
2009,11,30,12,18,6.40
2009,11,30,12,19,6.30
2009,11,30,12,20,6.30
2009,11,30,12,21,6.30
2009,11,30,12,22,6.30
2009,11,30,12,23,6.30
2009,11,30,12,24,6.30
2009,11,30,12,25,6.30
2009,11,30,12,26,6.20
2009,11,30,12,27,6.20
2009,11,30,12,28,6.20
2009,11,30,12,29,6.20
2009,11,30,12,30,6.20
2009,11,30,12,31,6.20
2009,11,30,12,32,6.20
2009,11,30,12,33,6.20
2009,11,30,12,34,6.20
2009,11,30,12,35,6.20
2009,11,30,12,36,6.20
2009,11,30,12,37,6.20
2009,11,30,12,38,6.20
2009,11,30,12,39,6.20
2009,11,30,12,40,6.20
2009,11,30,12,41,6.20
2009,11,30,12,42,6.20
2009,11,30,12,43,6.20
2009,11,30,12,44,6.20
2009,11,30,12,45,6.20
2009,11,30,12,46,6.20
2009,11,30,12,47,6.20
2009,11,30,12,48,6.20
2009,11,30,12,49,6.20
2009,11,30,12,50,6.20
2009,11,30,12,51,6.20
2009,11,30,12,52,6.30
2009,11,30,12,53,6.30
2009,11,30,12,54,6.30
2009,11,30,12,55,6.30
2009,11,30,12,56,6.30
2009,11,30,12,57,6.30
2009,11,30,12,58,6.30
2009,11,30,12,59,6.30
2009,11,30,13,00,6.30
2009,11,30,13,01,6.30
2009,11,30,13,02,6.30
2009,11,30,13,03,6.30
2009,11,30,13,04,6.30
2009,11,30,13,05,6.30
2009,11,30,13,06,6.30
2009,11,30,13,07,6.20
2009,11,30,13,08,6.20
2009,11,30,13,09,6.30
2009,11,30,13,10,6.30
2009,11,30,13,11,6.30
2009,11,30,13,12,6.30
2009,11,30,13,13,6.30
2009,11,30,13,14,6.40
2009,11,30,13,15,6.40
2009,11,30,13,16,6.40
2009,11,30,13,17,6.40
2009,11,30,13,18,6.40
2009,11,30,13,19,6.40
2009,11,30,13,20,6.50
2009,11,30,13,21,6.50
2009,11,30,13,22,6.60
2009,11,30,13,23,6.60
2009,11,30,13,24,6.60
2009,11,30,13,25,6.60
2009,11,30,13,26,6.60
2009,11,30,13,27,6.60
2009,11,30,13,28,6.70
2009,11,30,13,29,6.70
2009,11,30,13,30,6.80
2009,11,30,13,31,6.80
2009,11,30,13,32,6.90
2009,11,30,13,33,6.90
2009,11,30,13,34,6.90
2009,11,30,13,35,7.00
2009,11,30,13,36,7.10
2009,11,30,13,37,7.20
2009,11,30,13,38,7.20
2009,11,30,13,39,7.20
2009,11,30,13,40,7.30
2009,11,30,13,41,7.30
2009,11,30,13,42,7.30
2009,11,30,13,43,7.40
2009,11,30,13,44,7.40
2009,11,30,13,45,7.40
2009,11,30,13,46,7.40
2009,11,30,13,47,7.40
2009,11,30,13,48,7.50
2009,11,30,13,49,7.50
2009,11,30,13,50,7.60
2009,11,30,13,51,7.60
2009,11,30,13,52,7.70
2009,11,30,13,53,7.70
2009,11,30,13,54,7.70
2009,11,30,13,55,7.70
2009,11,30,13,56,7.80
2009,11,30,13,57,7.90
2009,11,30,13,58,8.00
2009,11,30,13,59,8.00
2009,11,30,14,00,8.10
2009,11,30,14,01,8.20
2009,11,30,14,02,8.20
2009,11,30,14,03,8.20
2009,11,30,14,04,8.30
2009,11,30,14,05,8.30
2009,11,30,14,06,8.30
2009,11,30,14,07,8.40
2009,11,30,14,08,8.40
2009,11,30,14,09,8.30
2009,11,30,14,10,8.30
2009,11,30,14,11,8.30
2009,11,30,14,12,8.30
2009,11,30,14,13,8.30
2009,11,30,14,14,8.30
2009,11,30,14,15,8.30
2009,11,30,14,16,8.30
2009,11,30,14,17,8.40
2009,11,30,14,18,8.40
2009,11,30,14,19,8.40
2009,11,30,14,20,8.40
2009,11,30,14,21,8.40
2009,11,30,14,22,8.40
2009,11,30,14,23,8.30
2009,11,30,14,24,8.30
2009,11,30,14,25,8.30
2009,11,30,14,26,8.30
2009,11,30,14,27,8.40
2009,11,30,14,28,8.40
2009,11,30,14,29,8.40
2009,11,30,14,30,8.40
2009,11,30,14,31,8.40
2009,11,30,14,32,8.40
2009,11,30,14,33,8.30
2009,11,30,14,34,8.30
2009,11,30,14,35,8.30
2009,11,30,14,36,8.20
2009,11,30,14,37,8.10
2009,11,30,14,38,8.10
2009,11,30,14,39,8.10
2009,11,30,14,40,8.00
2009,11,30,14,41,8.00
2009,11,30,14,42,7.90
2009,11,30,14,43,7.80
2009,11,30,14,44,7.70
2009,11,30,14,45,7.60
2009,11,30,14,46,7.50
2009,11,30,14,47,7.50
2009,11,30,14,48,7.40
2009,11,30,14,49,7.40
2009,11,30,14,50,7.30
2009,11,30,14,51,7.30
2009,11,30,14,52,7.30
2009,11,30,14,53,7.20
2009,11,30,14,54,7.20
2009,11,30,14,55,7.20
2009,11,30,14,56,7.20
2009,11,30,14,57,7.20
2009,11,30,14,58,7.20
2009,11,30,14,59,7.20
2009,11,30,15,00,7.20
2009,11,30,15,01,7.20
2009,11,30,15,02,7.20
2009,11,30,15,03,7.20
2009,11,30,15,04,7.20
2009,11,30,15,05,7.20
2009,11,30,15,06,7.20
2009,11,30,15,07,7.10
2009,11,30,15,08,7.10
2009,11,30,15,09,7.10
2009,11,30,15,10,7.10
2009,11,30,15,11,7.10
2009,11,30,15,12,7.10
2009,11,30,15,13,7.10
2009,11,30,15,14,7.10
2009,11,30,15,15,7.10
2009,11,30,15,16,7.10
2009,11,30,15,17,7.10
2009,11,30,15,18,7.10
2009,11,30,15,19,7.10
2009,11,30,15,20,7.10
2009,11,30,15,21,7.10
2009,11,30,15,22,7.10
2009,11,30,15,23,7.00
2009,11,30,15,24,7.00
2009,11,30,15,25,6.90
2009,11,30,15,26,6.90
2009,11,30,15,27,6.80
2009,11,30,15,28,6.80
2009,11,30,15,29,6.80
2009,11,30,15,30,6.70
2009,11,30,15,31,6.70
2009,11,30,15,32,6.60
2009,11,30,15,33,6.60
2009,11,30,15,34,6.50
2009,11,30,15,35,6.50
2009,11,30,15,36,6.40
2009,11,30,15,37,6.40
2009,11,30,15,38,6.30
2009,11,30,15,39,6.30
2009,11,30,15,40,6.30
2009,11,30,15,41,6.30
2009,11,30,15,42,6.30
2009,11,30,15,43,6.20
2009,11,30,15,44,6.20
2009,11,30,15,45,6.20
2009,11,30,15,46,6.20
2009,11,30,15,47,6.20
2009,11,30,15,48,6.20
2009,11,30,15,49,6.10
2009,11,30,15,50,6.10
2009,11,30,15,51,6.10
2009,11,30,15,52,6.10
2009,11,30,15,53,6.00
2009,11,30,15,54,6.00
2009,11,30,15,55,5.90
2009,11,30,15,56,5.90
2009,11,30,15,57,5.80
2009,11,30,15,58,5.80
2009,11,30,15,59,5.80
2009,11,30,16,00,5.70
2009,11,30,16,01,5.70
2009,11,30,16,02,5.70
2009,11,30,16,03,5.70
2009,11,30,16,04,5.60
2009,11,30,16,05,5.60
2009,11,30,16,06,5.60
2009,11,30,16,07,5.60
2009,11,30,16,08,5.60
2009,11,30,16,09,5.60
2009,11,30,16,10,5.60
2009,11,30,16,11,5.60
2009,11,30,16,12,5.60
2009,11,30,16,13,5.60
2009,11,30,16,14,5.60
2009,11,30,16,15,5.50
2009,11,30,16,16,5.50
2009,11,30,16,17,5.50
2009,11,30,16,18,5.50
2009,11,30,16,19,5.40
2009,11,30,16,20,5.40
2009,11,30,16,21,5.40
2009,11,30,16,22,5.30
2009,11,30,16,23,5.30
2009,11,30,16,24,5.30
2009,11,30,16,25,5.30
2009,11,30,16,26,5.20
2009,11,30,16,27,5.20
2009,11,30,16,28,5.20
2009,11,30,16,29,5.20
2009,11,30,16,30,5.10
2009,11,30,16,31,5.10
2009,11,30,16,32,5.10
2009,11,30,16,33,5.10
2009,11,30,16,34,5.10
2009,11,30,16,35,5.10
2009,11,30,16,36,5.10
2009,11,30,16,37,5.10
2009,11,30,16,38,5.00
2009,11,30,16,39,5.00
2009,11,30,16,40,5.00
2009,11,30,16,41,4.90
2009,11,30,16,42,4.90
2009,11,30,16,43,4.80
2009,11,30,16,44,4.80
2009,11,30,16,45,4.70
2009,11,30,16,46,4.70
2009,11,30,16,47,4.70
2009,11,30,16,48,4.60
2009,11,30,16,49,4.70
2009,11,30,16,50,4.70
2009,11,30,16,51,4.70
2009,11,30,16,52,4.80
2009,11,30,16,53,4.80
2009,11,30,16,54,4.80
2009,11,30,16,55,4.80
2009,11,30,16,56,4.80
2009,11,30,16,57,4.80
2009,11,30,16,58,4.80
2009,11,30,16,59,4.80
2009,11,30,17,00,4.80
2009,11,30,17,01,4.70
2009,11,30,17,02,4.70
2009,11,30,17,03,4.70
2009,11,30,17,04,4.70
2009,11,30,17,05,4.60
2009,11,30,17,06,4.60
2009,11,30,17,07,4.60
2009,11,30,17,08,4.60
2009,11,30,17,09,4.60
2009,11,30,17,10,4.60
2009,11,30,17,11,4.60
2009,11,30,17,12,4.50
2009,11,30,17,13,4.50
2009,11,30,17,14,4.50
2009,11,30,17,15,4.40
2009,11,30,17,16,4.40
2009,11,30,17,17,4.40
2009,11,30,17,18,4.30
2009,11,30,17,19,4.30
2009,11,30,17,20,4.30
2009,11,30,17,21,4.30
2009,11,30,17,22,4.30
2009,11,30,17,23,4.20
2009,11,30,17,24,4.20
2009,11,30,17,25,4.20
2009,11,30,17,26,4.20
2009,11,30,17,27,4.10
2009,11,30,17,28,4.10
2009,11,30,17,29,4.10
2009,11,30,17,30,4.10
2009,11,30,17,31,4.10
2009,11,30,17,32,4.00
2009,11,30,17,33,4.00
2009,11,30,17,34,4.00
2009,11,30,17,35,4.00
2009,11,30,17,36,4.00
2009,11,30,17,37,4.00
2009,11,30,17,38,4.00
2009,11,30,17,39,4.00
2009,11,30,17,40,4.10
2009,11,30,17,41,4.10
2009,11,30,17,42,4.10
2009,11,30,17,43,4.10
2009,11,30,17,44,4.10
2009,11,30,17,45,4.10
2009,11,30,17,46,4.20
2009,11,30,17,47,4.20
2009,11,30,17,48,4.20
2009,11,30,17,49,4.20
2009,11,30,17,50,4.20
2009,11,30,17,51,4.20