Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,19,00,00,8.10
2015,04,19,00,01,8.10
2015,04,19,00,02,8.00
2015,04,19,00,03,8.00
2015,04,19,00,04,8.00
2015,04,19,00,05,7.90
2015,04,19,00,06,7.90
2015,04,19,00,07,7.90
2015,04,19,00,08,7.90
2015,04,19,00,09,7.90
2015,04,19,00,10,7.90
2015,04,19,00,11,7.90
2015,04,19,00,12,7.80
2015,04,19,00,13,7.80
2015,04,19,00,14,7.80
2015,04,19,00,15,7.80
2015,04,19,00,16,7.80
2015,04,19,00,17,7.80
2015,04,19,00,18,7.80
2015,04,19,00,19,7.80
2015,04,19,00,20,7.80
2015,04,19,00,21,7.80
2015,04,19,00,22,7.80
2015,04,19,00,23,7.80
2015,04,19,00,24,7.80
2015,04,19,00,25,7.70
2015,04,19,00,26,7.70
2015,04,19,00,27,7.70
2015,04,19,00,28,7.80
2015,04,19,00,29,7.80
2015,04,19,00,30,7.80
2015,04,19,00,31,7.90
2015,04,19,00,32,7.90
2015,04,19,00,33,7.90
2015,04,19,00,34,7.90
2015,04,19,00,35,7.90
2015,04,19,00,36,7.90
2015,04,19,00,37,7.90
2015,04,19,00,38,8.00
2015,04,19,00,39,8.00
2015,04,19,00,40,8.00
2015,04,19,00,41,8.00
2015,04,19,00,42,8.00
2015,04,19,00,43,8.00
2015,04,19,00,44,8.00
2015,04,19,00,45,7.90
2015,04,19,00,46,7.90
2015,04,19,00,47,7.90
2015,04,19,00,48,7.80
2015,04,19,00,49,7.80
2015,04,19,00,50,7.80
2015,04,19,00,51,7.80
2015,04,19,00,52,7.80
2015,04,19,00,53,7.70
2015,04,19,00,54,7.70
2015,04,19,00,55,7.70
2015,04,19,00,56,7.70
2015,04,19,00,57,7.70
2015,04,19,00,58,7.70
2015,04,19,00,59,7.70
2015,04,19,01,00,7.70
2015,04,19,01,01,7.60
2015,04,19,01,02,7.60
2015,04,19,01,03,7.60
2015,04,19,01,04,7.60
2015,04,19,01,05,7.60
2015,04,19,01,06,7.50
2015,04,19,01,07,7.50
2015,04,19,01,08,7.50
2015,04,19,01,09,7.40
2015,04,19,01,10,7.40
2015,04,19,01,11,7.40
2015,04,19,01,12,7.40
2015,04,19,01,13,7.40
2015,04,19,01,14,7.40
2015,04,19,01,15,7.40
2015,04,19,01,16,7.40
2015,04,19,01,17,7.40
2015,04,19,01,18,7.40
2015,04,19,01,19,7.40
2015,04,19,01,20,7.40
2015,04,19,01,21,7.40
2015,04,19,01,22,7.40
2015,04,19,01,23,7.40
2015,04,19,01,24,7.40
2015,04,19,01,25,7.40
2015,04,19,01,26,7.40
2015,04,19,01,27,7.40
2015,04,19,01,28,7.40
2015,04,19,01,29,7.40
2015,04,19,01,30,7.40
2015,04,19,01,31,7.40
2015,04,19,01,32,7.40
2015,04,19,01,33,7.40
2015,04,19,01,34,7.50
2015,04,19,01,35,7.60
2015,04,19,01,36,7.70
2015,04,19,01,37,7.80
2015,04,19,01,38,7.80
2015,04,19,01,39,7.90
2015,04,19,01,40,7.90
2015,04,19,01,41,7.90
2015,04,19,01,42,8.00
2015,04,19,01,43,8.10
2015,04,19,01,44,8.20
2015,04,19,01,45,8.20
2015,04,19,01,46,8.20
2015,04,19,01,47,8.20
2015,04,19,01,48,8.20
2015,04,19,01,49,8.20
2015,04,19,01,50,8.20
2015,04,19,01,51,8.20
2015,04,19,01,52,8.20
2015,04,19,01,53,8.20
2015,04,19,01,54,8.20
2015,04,19,01,55,8.20
2015,04,19,01,56,8.20
2015,04,19,01,57,8.20
2015,04,19,01,58,8.20
2015,04,19,01,59,8.20
2015,04,19,02,00,8.20
2015,04,19,02,01,8.10
2015,04,19,02,02,8.10
2015,04,19,02,03,8.10
2015,04,19,02,04,8.10
2015,04,19,02,05,8.00
2015,04,19,02,06,8.10
2015,04,19,02,07,8.10
2015,04,19,02,08,8.20
2015,04,19,02,09,8.40
2015,04,19,02,10,8.40
2015,04,19,02,11,8.50
2015,04,19,02,12,8.50
2015,04,19,02,13,8.50
2015,04,19,02,14,8.50
2015,04,19,02,15,8.40
2015,04,19,02,16,8.40
2015,04,19,02,17,8.40
2015,04,19,02,18,8.40
2015,04,19,02,19,8.30
2015,04,19,02,20,8.30
2015,04,19,02,21,8.20
2015,04,19,02,22,8.20
2015,04,19,02,23,8.20
2015,04,19,02,24,8.10
2015,04,19,02,25,8.10
2015,04,19,02,26,8.00
2015,04,19,02,27,8.00
2015,04,19,02,28,7.90
2015,04,19,02,29,7.90
2015,04,19,02,30,7.90
2015,04,19,02,31,7.90
2015,04,19,02,32,7.90
2015,04,19,02,33,7.80
2015,04,19,02,34,7.80
2015,04,19,02,35,7.80
2015,04,19,02,36,7.80
2015,04,19,02,37,7.70
2015,04,19,02,38,7.70
2015,04,19,02,39,7.70
2015,04,19,02,40,7.70
2015,04,19,02,41,7.70
2015,04,19,02,42,7.70
2015,04,19,02,43,7.70
2015,04,19,02,44,7.70
2015,04,19,02,45,7.70
2015,04,19,02,46,7.80
2015,04,19,02,47,7.80
2015,04,19,02,48,7.80
2015,04,19,02,49,7.80
2015,04,19,02,50,7.90
2015,04,19,02,51,7.90
2015,04,19,02,52,7.80
2015,04,19,02,53,7.80
2015,04,19,02,54,7.80
2015,04,19,02,55,7.80
2015,04,19,02,56,7.80
2015,04,19,02,57,7.80
2015,04,19,02,58,7.80
2015,04,19,02,59,7.70
2015,04,19,03,00,7.80
2015,04,19,03,01,7.80
2015,04,19,03,02,7.80
2015,04,19,03,03,7.90
2015,04,19,03,04,7.90
2015,04,19,03,05,7.90
2015,04,19,03,06,8.00
2015,04,19,03,07,8.00
2015,04,19,03,08,8.00
2015,04,19,03,09,8.00
2015,04,19,03,10,8.00
2015,04,19,03,11,8.00
2015,04,19,03,12,7.90
2015,04,19,03,13,7.90
2015,04,19,03,14,7.90
2015,04,19,03,15,7.90
2015,04,19,03,16,8.00
2015,04,19,03,17,8.10
2015,04,19,03,18,8.20
2015,04,19,03,19,8.20
2015,04,19,03,20,8.20
2015,04,19,03,21,8.20
2015,04,19,03,22,8.10
2015,04,19,03,23,8.10
2015,04,19,03,24,8.10
2015,04,19,03,25,8.00
2015,04,19,03,26,8.00
2015,04,19,03,27,7.90
2015,04,19,03,28,7.90
2015,04,19,03,29,7.90
2015,04,19,03,30,7.90
2015,04,19,03,31,7.80
2015,04,19,03,32,7.80
2015,04,19,03,33,7.80
2015,04,19,03,34,7.80
2015,04,19,03,35,7.80
2015,04,19,03,36,7.80
2015,04,19,03,37,7.70
2015,04,19,03,38,7.70
2015,04,19,03,39,7.70
2015,04,19,03,40,7.60
2015,04,19,03,41,7.60
2015,04,19,03,42,7.60
2015,04,19,03,43,7.60
2015,04,19,03,44,7.60
2015,04,19,03,45,7.60
2015,04,19,03,46,7.50
2015,04,19,03,47,7.50
2015,04,19,03,48,7.50
2015,04,19,03,49,7.50
2015,04,19,03,50,7.40
2015,04,19,03,51,7.40
2015,04,19,03,52,7.40
2015,04,19,03,53,7.30
2015,04,19,03,54,7.30
2015,04,19,03,55,7.30
2015,04,19,03,56,7.30
2015,04,19,03,57,7.20
2015,04,19,03,58,7.20
2015,04,19,03,59,7.20
2015,04,19,04,00,7.20
2015,04,19,04,01,7.30
2015,04,19,04,02,7.30
2015,04,19,04,03,7.30
2015,04,19,04,04,7.30
2015,04,19,04,05,7.30
2015,04,19,04,06,7.20
2015,04,19,04,07,7.20
2015,04,19,04,08,7.20
2015,04,19,04,09,7.20
2015,04,19,04,10,7.20
2015,04,19,04,11,7.20
2015,04,19,04,12,7.20
2015,04,19,04,13,7.30
2015,04,19,04,14,7.40
2015,04,19,04,15,7.50
2015,04,19,04,16,7.50
2015,04,19,04,17,7.60
2015,04,19,04,18,7.70
2015,04,19,04,19,7.70
2015,04,19,04,20,7.80
2015,04,19,04,21,7.80
2015,04,19,04,22,7.80
2015,04,19,04,23,7.90
2015,04,19,04,24,8.00
2015,04,19,04,25,8.10
2015,04,19,04,26,8.20
2015,04,19,04,27,8.30
2015,04,19,04,28,8.30
2015,04,19,04,29,8.30
2015,04,19,04,30,8.30
2015,04,19,04,31,8.30
2015,04,19,04,32,8.30
2015,04,19,04,33,8.20
2015,04,19,04,34,8.10
2015,04,19,04,35,8.10
2015,04,19,04,36,8.00
2015,04,19,04,37,7.90
2015,04,19,04,38,7.80
2015,04,19,04,39,7.70
2015,04,19,04,40,7.70
2015,04,19,04,41,7.60
2015,04,19,04,42,7.50
2015,04,19,04,43,7.50
2015,04,19,04,44,7.40
2015,04,19,04,45,7.40
2015,04,19,04,46,7.30
2015,04,19,04,47,7.20
2015,04,19,04,48,7.20
2015,04,19,04,49,7.20
2015,04,19,04,50,7.10
2015,04,19,04,51,7.10
2015,04,19,04,52,7.00
2015,04,19,04,53,6.90
2015,04,19,04,54,6.90
2015,04,19,04,55,6.90
2015,04,19,04,56,6.90
2015,04,19,04,57,6.90
2015,04,19,04,58,6.90
2015,04,19,04,59,6.90
2015,04,19,05,00,6.90
2015,04,19,05,01,6.80
2015,04,19,05,02,6.80
2015,04,19,05,03,6.80
2015,04,19,05,04,6.80
2015,04,19,05,05,6.80
2015,04,19,05,06,6.80
2015,04,19,05,07,6.80
2015,04,19,05,08,6.70
2015,04,19,05,09,6.70
2015,04,19,05,10,6.70
2015,04,19,05,11,6.70
2015,04,19,05,12,6.70
2015,04,19,05,13,6.70
2015,04,19,05,14,6.60
2015,04,19,05,15,6.60
2015,04,19,05,16,6.60
2015,04,19,05,17,6.60
2015,04,19,05,18,6.60
2015,04,19,05,19,6.60
2015,04,19,05,20,6.70
2015,04,19,05,21,6.70
2015,04,19,05,22,6.70
2015,04,19,05,23,6.70
2015,04,19,05,24,6.70
2015,04,19,05,25,6.70
2015,04,19,05,26,6.70
2015,04,19,05,27,6.70
2015,04,19,05,28,6.70
2015,04,19,05,29,6.70
2015,04,19,05,30,6.70
2015,04,19,05,31,6.70
2015,04,19,05,32,6.70
2015,04,19,05,33,6.70
2015,04,19,05,34,6.70
2015,04,19,05,35,6.60
2015,04,19,05,36,6.60
2015,04,19,05,37,6.60
2015,04,19,05,38,6.60
2015,04,19,05,39,6.60
2015,04,19,05,40,6.60
2015,04,19,05,41,6.60
2015,04,19,05,42,6.60
2015,04,19,05,43,6.60
2015,04,19,05,44,6.60
2015,04,19,05,45,6.50
2015,04,19,05,46,6.50
2015,04,19,05,47,6.50
2015,04,19,05,48,6.50
2015,04,19,05,49,6.50
2015,04,19,05,50,6.50
2015,04,19,05,51,6.50
2015,04,19,05,52,6.50
2015,04,19,05,53,6.50
2015,04,19,05,54,6.50
2015,04,19,05,55,6.40
2015,04,19,05,56,6.40
2015,04,19,05,57,6.50
2015,04,19,05,58,6.50
2015,04,19,05,59,6.60
2015,04,19,06,00,6.60
2015,04,19,06,01,6.60
2015,04,19,06,02,6.60
2015,04,19,06,03,6.60
2015,04,19,06,04,6.60
2015,04,19,06,05,6.60
2015,04,19,06,06,6.60
2015,04,19,06,07,6.60
2015,04,19,06,08,6.60
2015,04,19,06,09,6.50
2015,04,19,06,10,6.50
2015,04,19,06,11,6.50
2015,04,19,06,12,6.60
2015,04,19,06,13,6.60
2015,04,19,06,14,6.60
2015,04,19,06,15,6.70
2015,04,19,06,16,6.70
2015,04,19,06,17,6.70
2015,04,19,06,18,6.80
2015,04,19,06,19,6.80
2015,04,19,06,20,6.80
2015,04,19,06,21,6.80
2015,04,19,06,22,6.80
2015,04,19,06,23,6.70
2015,04,19,06,24,6.70
2015,04,19,06,25,6.70
2015,04,19,06,26,6.70
2015,04,19,06,27,6.70
2015,04,19,06,28,6.70
2015,04,19,06,29,6.60
2015,04,19,06,30,6.60
2015,04,19,06,31,6.60
2015,04,19,06,32,6.60
2015,04,19,06,33,6.60
2015,04,19,06,34,6.60
2015,04,19,06,35,6.60
2015,04,19,06,36,6.60
2015,04,19,06,37,6.60
2015,04,19,06,38,6.60
2015,04,19,06,39,6.60
2015,04,19,06,40,6.60
2015,04,19,06,41,6.60
2015,04,19,06,42,6.60
2015,04,19,06,43,6.70
2015,04,19,06,44,6.80
2015,04,19,06,45,6.80
2015,04,19,06,46,6.90
2015,04,19,06,47,6.90
2015,04,19,06,48,6.90
2015,04,19,06,49,6.90
2015,04,19,06,50,6.90
2015,04,19,06,51,6.90
2015,04,19,06,52,6.80
2015,04,19,06,53,6.80
2015,04,19,06,54,6.80
2015,04,19,06,55,6.80
2015,04,19,06,56,6.90
2015,04,19,06,57,6.90
2015,04,19,06,58,7.00
2015,04,19,06,59,7.00
2015,04,19,07,00,7.10
2015,04,19,07,01,7.10
2015,04,19,07,02,7.20
2015,04,19,07,03,7.20
2015,04,19,07,04,7.20
2015,04,19,07,05,7.20
2015,04,19,07,06,7.30
2015,04,19,07,07,7.40
2015,04,19,07,08,7.50
2015,04,19,07,09,7.50
2015,04,19,07,10,7.60
2015,04,19,07,11,7.60
2015,04,19,07,12,7.60
2015,04,19,07,13,7.60
2015,04,19,07,14,7.60
2015,04,19,07,15,7.50
2015,04,19,07,16,7.50
2015,04,19,07,17,7.50
2015,04,19,07,18,7.50
2015,04,19,07,19,7.40
2015,04,19,07,20,7.40
2015,04,19,07,21,7.40
2015,04,19,07,22,7.40
2015,04,19,07,23,7.40
2015,04,19,07,24,7.40
2015,04,19,07,25,7.40
2015,04,19,07,26,7.50
2015,04,19,07,27,7.50
2015,04,19,07,28,7.40
2015,04,19,07,29,7.40
2015,04,19,07,30,7.40
2015,04,19,07,31,7.40
2015,04,19,07,32,7.40
2015,04,19,07,33,7.40
2015,04,19,07,34,7.40
2015,04,19,07,35,7.50
2015,04,19,07,36,7.60
2015,04,19,07,37,7.70
2015,04,19,07,38,7.70
2015,04,19,07,39,7.80
2015,04,19,07,40,7.80
2015,04,19,07,41,7.80
2015,04,19,07,42,7.90
2015,04,19,07,43,7.90
2015,04,19,07,44,7.90
2015,04,19,07,45,8.00
2015,04,19,07,46,8.00
2015,04,19,07,47,8.00
2015,04,19,07,48,8.10
2015,04,19,07,49,8.10
2015,04,19,07,50,8.10
2015,04,19,07,51,8.20
2015,04,19,07,52,8.20
2015,04,19,07,53,8.20
2015,04,19,07,54,8.30
2015,04,19,07,55,8.30
2015,04,19,07,56,8.40
2015,04,19,07,57,8.40
2015,04,19,07,58,8.50
2015,04,19,07,59,8.50
2015,04,19,08,00,8.60
2015,04,19,08,01,8.70
2015,04,19,08,02,8.70
2015,04,19,08,03,8.80
2015,04,19,08,04,8.80
2015,04,19,08,05,8.90
2015,04,19,08,06,8.90
2015,04,19,08,07,9.00
2015,04,19,08,08,9.00
2015,04,19,08,09,9.10
2015,04,19,08,10,9.20
2015,04,19,08,11,9.20
2015,04,19,08,12,9.30
2015,04,19,08,13,9.40
2015,04,19,08,14,9.40
2015,04,19,08,15,9.50
2015,04,19,08,16,9.50
2015,04,19,08,17,9.60
2015,04,19,08,18,9.60
2015,04,19,08,19,9.70
2015,04,19,08,20,9.80
2015,04,19,08,21,9.80
2015,04,19,08,22,9.90
2015,04,19,08,23,9.90
2015,04,19,08,24,10.00
2015,04,19,08,25,10.00
2015,04,19,08,26,10.10
2015,04,19,08,27,10.10
2015,04,19,08,28,10.20
2015,04,19,08,29,10.20
2015,04,19,08,30,10.30
2015,04,19,08,31,10.30
2015,04,19,08,32,10.30
2015,04,19,08,33,10.40
2015,04,19,08,34,10.40
2015,04,19,08,35,10.40
2015,04,19,08,36,10.40
2015,04,19,08,37,10.40
2015,04,19,08,38,10.40
2015,04,19,08,39,10.40
2015,04,19,08,40,10.40
2015,04,19,08,41,10.40
2015,04,19,08,42,10.40
2015,04,19,08,43,10.40
2015,04,19,08,44,10.40
2015,04,19,08,45,10.50
2015,04,19,08,46,10.50
2015,04,19,08,47,10.60
2015,04,19,08,48,10.60
2015,04,19,08,49,10.60
2015,04,19,08,50,10.60
2015,04,19,08,51,10.60
2015,04,19,08,52,10.60
2015,04,19,08,53,10.60
2015,04,19,08,54,10.60
2015,04,19,08,55,10.60
2015,04,19,08,56,10.60
2015,04,19,08,57,10.60
2015,04,19,08,58,10.60
2015,04,19,08,59,10.60
2015,04,19,09,00,10.60
2015,04,19,09,01,10.60
2015,04,19,09,02,10.70
2015,04,19,09,03,10.70
2015,04,19,09,04,10.70
2015,04,19,09,05,10.80
2015,04,19,09,06,10.80
2015,04,19,09,07,10.80
2015,04,19,09,08,10.80
2015,04,19,09,09,10.90
2015,04,19,09,10,10.90
2015,04,19,09,11,11.00
2015,04,19,09,12,11.00
2015,04,19,09,13,11.10
2015,04,19,09,14,11.20
2015,04,19,09,15,11.20
2015,04,19,09,16,11.30
2015,04,19,09,17,11.30
2015,04,19,09,18,11.40
2015,04,19,09,19,11.40
2015,04,19,09,20,11.40
2015,04,19,09,21,11.40
2015,04,19,09,22,11.40
2015,04,19,09,23,11.50
2015,04,19,09,24,11.50
2015,04,19,09,25,11.60
2015,04,19,09,26,11.60
2015,04,19,09,27,11.60
2015,04,19,09,28,11.60
2015,04,19,09,29,11.60
2015,04,19,09,30,11.60
2015,04,19,09,31,11.70
2015,04,19,09,32,11.70
2015,04,19,09,33,11.70
2015,04,19,09,34,11.70
2015,04,19,09,35,11.70
2015,04,19,09,36,11.70
2015,04,19,09,37,11.70
2015,04,19,09,38,11.70
2015,04,19,09,39,11.70
2015,04,19,09,40,11.70
2015,04,19,09,41,11.70
2015,04,19,09,42,11.80
2015,04,19,09,43,11.80
2015,04,19,09,44,11.80
2015,04,19,09,45,11.90
2015,04,19,09,46,12.00
2015,04,19,09,47,12.00
2015,04,19,09,48,12.10
2015,04,19,09,49,12.10
2015,04,19,09,50,12.10
2015,04,19,09,51,12.10
2015,04,19,09,52,12.10
2015,04,19,09,53,12.10
2015,04,19,09,54,12.10
2015,04,19,09,55,12.10
2015,04,19,09,56,12.00
2015,04,19,09,57,12.00
2015,04,19,09,58,11.90
2015,04,19,09,59,11.90
2015,04,19,10,00,11.90
2015,04,19,10,01,11.90
2015,04,19,10,02,11.90
2015,04,19,10,03,11.90
2015,04,19,10,04,11.90
2015,04,19,10,05,11.90
2015,04,19,10,06,11.90
2015,04,19,10,07,11.90
2015,04,19,10,08,11.90
2015,04,19,10,09,12.00
2015,04,19,10,10,12.00
2015,04,19,10,11,12.00
2015,04,19,10,12,12.00
2015,04,19,10,13,11.90
2015,04,19,10,14,11.90
2015,04,19,10,15,11.90
2015,04,19,10,16,11.90
2015,04,19,10,17,11.80
2015,04,19,10,18,11.80
2015,04,19,10,19,11.80
2015,04,19,10,20,11.90
2015,04,19,10,21,11.90
2015,04,19,10,22,11.90
2015,04,19,10,23,12.00
2015,04,19,10,24,12.10
2015,04,19,10,25,12.10
2015,04,19,10,26,12.10
2015,04,19,10,27,12.10
2015,04,19,10,28,12.20
2015,04,19,10,29,12.20
2015,04,19,10,30,12.20
2015,04,19,10,31,12.20
2015,04,19,10,32,12.20
2015,04,19,10,33,12.30
2015,04,19,10,34,12.30
2015,04,19,10,35,12.30
2015,04,19,10,36,12.30
2015,04,19,10,37,12.30
2015,04,19,10,38,12.40
2015,04,19,10,39,12.40
2015,04,19,10,40,12.50
2015,04,19,10,41,12.50
2015,04,19,10,42,12.40
2015,04,19,10,43,12.50
2015,04,19,10,44,12.60
2015,04,19,10,45,12.60
2015,04,19,10,46,12.70
2015,04,19,10,47,12.80
2015,04,19,10,48,12.90
2015,04,19,10,49,12.90
2015,04,19,10,50,12.90
2015,04,19,10,51,12.90
2015,04,19,10,52,12.80
2015,04,19,10,53,12.90
2015,04,19,10,54,12.90
2015,04,19,10,55,13.00
2015,04,19,10,56,13.00
2015,04,19,10,57,13.20
2015,04,19,10,58,13.20
2015,04,19,10,59,13.30
2015,04,19,11,00,13.40
2015,04,19,11,01,13.50
2015,04,19,11,02,13.60
2015,04,19,11,03,13.60
2015,04,19,11,04,13.60
2015,04,19,11,05,13.60
2015,04,19,11,06,13.50
2015,04,19,11,07,13.40
2015,04,19,11,08,13.40
2015,04,19,11,09,13.50
2015,04,19,11,10,13.50
2015,04,19,11,11,13.60
2015,04,19,11,12,13.70
2015,04,19,11,13,13.80
2015,04,19,11,14,13.90
2015,04,19,11,15,14.00
2015,04,19,11,16,14.00
2015,04,19,11,17,14.10
2015,04,19,11,18,14.20
2015,04,19,11,19,14.30
2015,04,19,11,20,14.40
2015,04,19,11,21,14.40
2015,04,19,11,22,14.30
2015,04,19,11,23,14.30
2015,04,19,11,24,14.30
2015,04,19,11,25,14.20
2015,04,19,11,26,14.20
2015,04,19,11,27,14.10
2015,04,19,11,28,14.10
2015,04,19,11,29,14.00
2015,04,19,11,30,13.80
2015,04,19,11,31,13.70
2015,04,19,11,32,13.70
2015,04,19,11,33,13.70
2015,04,19,11,34,13.60
2015,04,19,11,35,13.60
2015,04,19,11,36,13.60
2015,04,19,11,37,13.60
2015,04,19,11,38,13.70
2015,04,19,11,39,13.80
2015,04,19,11,40,13.80
2015,04,19,11,41,13.80
2015,04,19,11,42,13.80
2015,04,19,11,43,13.90
2015,04,19,11,44,13.90
2015,04,19,11,45,13.80
2015,04,19,11,46,13.80
2015,04,19,11,47,13.80
2015,04,19,11,48,13.90
2015,04,19,11,49,13.90
2015,04,19,11,50,14.00
2015,04,19,11,51,14.00
2015,04,19,11,52,14.10
2015,04,19,11,53,14.10
2015,04,19,11,54,14.20
2015,04,19,11,55,14.20
2015,04,19,11,56,14.20
2015,04,19,11,57,14.20
2015,04,19,11,58,14.10
2015,04,19,11,59,14.10
2015,04,19,12,00,14.10
2015,04,19,12,01,14.20
2015,04,19,12,02,14.20
2015,04,19,12,03,14.30
2015,04,19,12,04,14.30
2015,04,19,12,05,14.40
2015,04,19,12,06,14.40
2015,04,19,12,07,14.50
2015,04,19,12,08,14.50
2015,04,19,12,09,14.60
2015,04,19,12,10,14.60
2015,04,19,12,11,14.70
2015,04,19,12,12,14.60
2015,04,19,12,13,14.60
2015,04,19,12,14,14.70
2015,04,19,12,15,14.70
2015,04,19,12,16,14.60
2015,04,19,12,17,14.70
2015,04,19,12,18,14.60
2015,04,19,12,19,14.70
2015,04,19,12,20,14.70
2015,04,19,12,21,14.70
2015,04,19,12,22,14.70
2015,04,19,12,23,14.70
2015,04,19,12,24,14.70
2015,04,19,12,25,14.60
2015,04,19,12,26,14.60
2015,04,19,12,27,14.50
2015,04,19,12,28,14.60
2015,04,19,12,29,14.60
2015,04,19,12,30,14.70
2015,04,19,12,31,14.80
2015,04,19,12,32,14.90
2015,04,19,12,33,15.00
2015,04,19,12,34,15.00
2015,04,19,12,35,15.00
2015,04,19,12,36,15.00
2015,04,19,12,37,15.00
2015,04,19,12,38,15.00
2015,04,19,12,39,15.00
2015,04,19,12,40,15.00
2015,04,19,12,41,15.00
2015,04,19,12,42,15.00
2015,04,19,12,43,15.10
2015,04,19,12,44,15.20
2015,04,19,12,45,15.20
2015,04,19,12,46,15.30
2015,04,19,12,47,15.30
2015,04,19,12,48,15.40
2015,04,19,12,49,15.40
2015,04,19,12,50,15.30
2015,04,19,12,51,15.20
2015,04,19,12,52,15.20
2015,04,19,12,53,15.20
2015,04,19,12,54,15.10
2015,04,19,12,55,15.10
2015,04,19,12,56,15.10
2015,04,19,12,57,15.10
2015,04,19,12,58,15.00
2015,04,19,12,59,15.00
2015,04,19,13,00,15.00
2015,04,19,13,01,15.00
2015,04,19,13,02,15.00
2015,04,19,13,03,15.00
2015,04,19,13,04,15.00
2015,04,19,13,05,15.20
2015,04,19,13,06,15.30
2015,04,19,13,07,15.40
2015,04,19,13,08,15.40
2015,04,19,13,09,15.40
2015,04,19,13,10,15.40
2015,04,19,13,11,15.50
2015,04,19,13,12,15.50
2015,04,19,13,13,15.50
2015,04,19,13,14,15.40
2015,04,19,13,15,15.30
2015,04,19,13,16,15.10
2015,04,19,13,17,14.90
2015,04,19,13,18,14.70
2015,04,19,13,19,14.50
2015,04,19,13,20,14.30
2015,04,19,13,21,14.30
2015,04,19,13,22,14.30
2015,04,19,13,23,14.30
2015,04,19,13,24,14.30
2015,04,19,13,25,14.40
2015,04,19,13,26,14.50
2015,04,19,13,27,14.60
2015,04,19,13,28,14.70
2015,04,19,13,29,14.70
2015,04,19,13,30,14.70
2015,04,19,13,31,14.70
2015,04,19,13,32,14.70
2015,04,19,13,33,14.70
2015,04,19,13,34,14.70
2015,04,19,13,35,14.80
2015,04,19,13,36,15.00
2015,04,19,13,37,15.00
2015,04,19,13,38,15.10
2015,04,19,13,39,15.30
2015,04,19,13,40,15.40
2015,04,19,13,41,15.60
2015,04,19,13,42,15.70
2015,04,19,13,43,15.80
2015,04,19,13,44,15.90
2015,04,19,13,45,15.90
2015,04,19,13,46,16.00
2015,04,19,13,47,16.00
2015,04,19,13,48,16.00
2015,04,19,13,49,16.10
2015,04,19,13,50,16.10
2015,04,19,13,51,16.20
2015,04,19,13,52,16.20
2015,04,19,13,53,16.20
2015,04,19,13,54,16.20
2015,04,19,13,55,16.20
2015,04,19,13,56,16.20
2015,04,19,13,57,16.20
2015,04,19,13,58,16.20
2015,04,19,13,59,16.10
2015,04,19,14,00,16.10
2015,04,19,14,01,16.10
2015,04,19,14,02,16.10
2015,04,19,14,03,16.10
2015,04,19,14,04,16.10
2015,04,19,14,05,16.20
2015,04,19,14,06,16.10
2015,04,19,14,07,16.10
2015,04,19,14,08,16.10
2015,04,19,14,09,16.10
2015,04,19,14,10,16.10
2015,04,19,14,11,16.20
2015,04,19,14,12,16.10
2015,04,19,14,13,16.10
2015,04,19,14,14,16.10
2015,04,19,14,15,16.10
2015,04,19,14,16,16.10
2015,04,19,14,17,16.00
2015,04,19,14,18,15.90
2015,04,19,14,19,15.90
2015,04,19,14,20,16.00
2015,04,19,14,21,16.10
2015,04,19,14,22,16.20
2015,04,19,14,23,16.30
2015,04,19,14,24,16.40
2015,04,19,14,25,16.50
2015,04,19,14,26,16.60
2015,04,19,14,27,16.60
2015,04,19,14,28,16.70
2015,04,19,14,29,16.70
2015,04,19,14,30,16.80
2015,04,19,14,31,16.90
2015,04,19,14,32,16.90
2015,04,19,14,33,17.00
2015,04,19,14,34,17.10
2015,04,19,14,35,17.00
2015,04,19,14,36,17.00
2015,04,19,14,37,16.90
2015,04,19,14,38,16.90
2015,04,19,14,39,16.80
2015,04,19,14,40,16.80
2015,04,19,14,41,16.70
2015,04,19,14,42,16.70
2015,04,19,14,43,16.70
2015,04,19,14,44,16.70
2015,04,19,14,45,16.70
2015,04,19,14,46,16.70
2015,04,19,14,47,16.70
2015,04,19,14,48,16.70
2015,04,19,14,49,16.70
2015,04,19,14,50,16.70
2015,04,19,14,51,16.70
2015,04,19,14,52,16.70
2015,04,19,14,53,16.70
2015,04,19,14,54,16.70
2015,04,19,14,55,16.60
2015,04,19,14,56,16.60
2015,04,19,14,57,16.60
2015,04,19,14,58,16.70
2015,04,19,14,59,16.80
2015,04,19,15,00,16.90
2015,04,19,15,01,17.00
2015,04,19,15,02,17.00
2015,04,19,15,03,17.10
2015,04,19,15,04,17.10
2015,04,19,15,05,17.20
2015,04,19,15,06,17.20
2015,04,19,15,07,17.20
2015,04,19,15,08,17.20
2015,04,19,15,09,17.20
2015,04,19,15,10,17.20
2015,04,19,15,11,17.20
2015,04,19,15,12,17.10
2015,04,19,15,13,17.00
2015,04,19,15,14,16.90
2015,04,19,15,15,16.90
2015,04,19,15,16,16.80
2015,04,19,15,17,16.80
2015,04,19,15,18,16.70
2015,04,19,15,19,16.70
2015,04,19,15,20,16.60
2015,04,19,15,21,16.60
2015,04,19,15,22,16.60
2015,04,19,15,23,16.60
2015,04,19,15,24,16.60
2015,04,19,15,25,16.70
2015,04,19,15,26,16.70
2015,04,19,15,27,16.70
2015,04,19,15,28,16.70
2015,04,19,15,29,16.70
2015,04,19,15,30,16.70
2015,04,19,15,31,16.80
2015,04,19,15,32,16.90
2015,04,19,15,33,16.90
2015,04,19,15,34,17.00
2015,04,19,15,35,17.10
2015,04,19,15,36,17.10
2015,04,19,15,37,17.20
2015,04,19,15,38,17.20
2015,04,19,15,39,17.30
2015,04,19,15,40,17.40
2015,04,19,15,41,17.40
2015,04,19,15,42,17.40
2015,04,19,15,43,17.40
2015,04,19,15,44,17.40
2015,04,19,15,45,17.40
2015,04,19,15,46,17.40
2015,04,19,15,47,17.40
2015,04,19,15,48,17.40
2015,04,19,15,49,17.40
2015,04,19,15,50,17.40
2015,04,19,15,51,17.40
2015,04,19,15,52,17.40
2015,04,19,15,53,17.40
2015,04,19,15,54,17.30
2015,04,19,15,55,17.40
2015,04,19,15,56,17.40
2015,04,19,15,57,17.40
2015,04,19,15,58,17.40
2015,04,19,15,59,17.40
2015,04,19,16,00,17.40
2015,04,19,16,01,17.30
2015,04,19,16,02,17.40
2015,04,19,16,03,17.40
2015,04,19,16,04,17.40
2015,04,19,16,05,17.30
2015,04,19,16,06,17.30
2015,04,19,16,07,17.30
2015,04,19,16,08,17.40
2015,04,19,16,09,17.40
2015,04,19,16,10,17.40
2015,04,19,16,11,17.40
2015,04,19,16,12,17.30
2015,04,19,16,13,17.30
2015,04,19,16,14,17.20
2015,04,19,16,15,17.20
2015,04,19,16,16,17.20
2015,04,19,16,17,17.20
2015,04,19,16,18,17.20
2015,04,19,16,19,17.20
2015,04,19,16,20,17.10
2015,04,19,16,21,17.00
2015,04,19,16,22,17.00
2015,04,19,16,23,16.90
2015,04,19,16,24,16.90
2015,04,19,16,25,16.80
2015,04,19,16,26,16.70
2015,04,19,16,27,16.70
2015,04,19,16,28,16.60
2015,04,19,16,29,16.70
2015,04,19,16,30,16.70
2015,04,19,16,31,16.70
2015,04,19,16,32,16.70
2015,04,19,16,33,16.70
2015,04,19,16,34,16.70
2015,04,19,16,35,16.80
2015,04,19,16,36,16.80
2015,04,19,16,37,16.80
2015,04,19,16,38,16.90
2015,04,19,16,39,16.90
2015,04,19,16,40,16.90
2015,04,19,16,41,16.90
2015,04,19,16,42,16.90
2015,04,19,16,43,16.90
2015,04,19,16,44,17.00
2015,04,19,16,45,17.00
2015,04,19,16,46,17.00
2015,04,19,16,47,17.00
2015,04,19,16,48,17.00
2015,04,19,16,49,17.10
2015,04,19,16,50,17.20
2015,04,19,16,51,17.20
2015,04,19,16,52,17.30
2015,04,19,16,53,17.30
2015,04,19,16,54,17.30
2015,04,19,16,55,17.30
2015,04,19,16,56,17.30
2015,04,19,16,57,17.30
2015,04,19,16,58,17.30
2015,04,19,16,59,17.30
2015,04,19,17,00,17.30
2015,04,19,17,01,17.30
2015,04,19,17,02,17.30
2015,04,19,17,03,17.30
2015,04,19,17,04,17.30
2015,04,19,17,05,17.30
2015,04,19,17,06,17.30
2015,04,19,17,07,17.20
2015,04,19,17,08,17.20
2015,04,19,17,09,17.20
2015,04,19,17,10,17.30
2015,04,19,17,11,17.30
2015,04,19,17,12,17.30
2015,04,19,17,13,17.30
2015,04,19,17,14,17.30
2015,04,19,17,15,17.30
2015,04,19,17,16,17.40
2015,04,19,17,17,17.40
2015,04,19,17,18,17.40
2015,04,19,17,19,17.50
2015,04,19,17,20,17.50
2015,04,19,17,21,17.60
2015,04,19,17,22,17.70
2015,04,19,17,23,17.70
2015,04,19,17,24,17.70
2015,04,19,17,25,17.70
2015,04,19,17,26,17.70
2015,04,19,17,27,17.80
2015,04,19,17,28,17.80
2015,04,19,17,29,17.80
2015,04,19,17,30,17.80
2015,04,19,17,31,17.80
2015,04,19,17,32,17.90
2015,04,19,17,33,17.90
2015,04,19,17,34,18.00
2015,04,19,17,35,18.10
2015,04,19,17,36,18.20
2015,04,19,17,37,18.30
2015,04,19,17,38,18.30
2015,04,19,17,39,18.40
2015,04,19,17,40,18.50
2015,04,19,17,41,18.70