Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2004,11,24,00,00,8.70
2004,11,24,00,01,8.70
2004,11,24,00,02,8.70
2004,11,24,00,03,8.70
2004,11,24,00,04,8.60
2004,11,24,00,05,8.70
2004,11,24,00,06,8.70
2004,11,24,00,07,8.70
2004,11,24,00,08,8.70
2004,11,24,00,09,8.70
2004,11,24,00,10,8.70
2004,11,24,00,11,8.70
2004,11,24,00,12,8.70
2004,11,24,00,13,8.70
2004,11,24,00,14,8.70
2004,11,24,00,15,8.70
2004,11,24,00,16,8.60
2004,11,24,00,17,8.60
2004,11,24,00,18,8.70
2004,11,24,00,19,8.70
2004,11,24,00,20,8.70
2004,11,24,00,21,8.70
2004,11,24,00,22,8.70
2004,11,24,00,23,8.70
2004,11,24,00,24,8.60
2004,11,24,00,25,8.60
2004,11,24,00,26,8.60
2004,11,24,00,27,8.60
2004,11,24,00,28,8.60
2004,11,24,00,29,8.60
2004,11,24,00,30,8.70
2004,11,24,00,31,8.70
2004,11,24,00,32,8.60
2004,11,24,00,33,8.60
2004,11,24,00,34,8.70
2004,11,24,00,35,8.70
2004,11,24,00,36,8.70
2004,11,24,00,37,8.70
2004,11,24,00,38,8.70
2004,11,24,00,39,8.70
2004,11,24,00,40,8.70
2004,11,24,00,41,8.70
2004,11,24,00,42,8.70
2004,11,24,00,43,8.70
2004,11,24,00,44,8.70
2004,11,24,00,45,8.70
2004,11,24,00,46,8.70
2004,11,24,00,47,8.70
2004,11,24,00,48,8.70
2004,11,24,00,49,8.70
2004,11,24,00,50,8.80
2004,11,24,00,51,8.80
2004,11,24,00,52,8.90
2004,11,24,00,53,8.90
2004,11,24,00,54,8.90
2004,11,24,00,55,8.80
2004,11,24,00,56,8.80
2004,11,24,00,57,8.80
2004,11,24,00,58,8.90
2004,11,24,00,59,8.80
2004,11,24,01,00,8.80
2004,11,24,01,01,8.80
2004,11,24,01,02,8.70
2004,11,24,01,03,8.70
2004,11,24,01,04,8.70
2004,11,24,01,05,8.80
2004,11,24,01,06,8.80
2004,11,24,01,07,8.90
2004,11,24,01,08,8.90
2004,11,24,01,09,8.90
2004,11,24,01,10,8.90
2004,11,24,01,11,8.90
2004,11,24,01,12,8.90
2004,11,24,01,13,9.00
2004,11,24,01,14,9.00
2004,11,24,01,15,9.00
2004,11,24,01,16,9.00
2004,11,24,01,17,8.90
2004,11,24,01,18,8.90
2004,11,24,01,19,8.90
2004,11,24,01,20,8.90
2004,11,24,01,21,8.90
2004,11,24,01,22,8.90
2004,11,24,01,23,8.90
2004,11,24,01,24,8.90
2004,11,24,01,25,8.90
2004,11,24,01,26,8.90
2004,11,24,01,27,8.90
2004,11,24,01,28,9.00
2004,11,24,01,29,9.00
2004,11,24,01,30,9.00
2004,11,24,01,31,9.00
2004,11,24,01,32,9.00
2004,11,24,01,33,9.00
2004,11,24,01,34,9.00
2004,11,24,01,35,9.00
2004,11,24,01,36,9.00
2004,11,24,01,37,9.00
2004,11,24,01,38,9.00
2004,11,24,01,39,9.10
2004,11,24,01,40,9.00
2004,11,24,01,41,9.00
2004,11,24,01,42,9.00
2004,11,24,01,43,9.00
2004,11,24,01,44,9.00
2004,11,24,01,45,9.00
2004,11,24,01,46,9.10
2004,11,24,01,47,9.10
2004,11,24,01,48,9.10
2004,11,24,01,49,9.10
2004,11,24,01,50,9.10
2004,11,24,01,51,9.20
2004,11,24,01,52,9.20
2004,11,24,01,53,9.20
2004,11,24,01,54,9.20
2004,11,24,01,55,9.20
2004,11,24,01,56,9.20
2004,11,24,01,57,9.20
2004,11,24,01,58,9.20
2004,11,24,01,59,9.20
2004,11,24,02,00,9.20
2004,11,24,02,01,9.20
2004,11,24,02,02,9.20
2004,11,24,02,03,9.30
2004,11,24,02,04,9.30
2004,11,24,02,05,9.30
2004,11,24,02,06,9.30
2004,11,24,02,07,9.30
2004,11,24,02,08,9.30
2004,11,24,02,09,9.30
2004,11,24,02,10,9.40
2004,11,24,02,11,9.50
2004,11,24,02,12,9.50
2004,11,24,02,13,9.40
2004,11,24,02,14,9.40
2004,11,24,02,15,9.40
2004,11,24,02,16,9.40
2004,11,24,02,17,9.40
2004,11,24,02,18,9.40
2004,11,24,02,19,9.40
2004,11,24,02,20,9.40
2004,11,24,02,21,9.40
2004,11,24,02,22,9.40
2004,11,24,02,23,9.40
2004,11,24,02,24,9.50
2004,11,24,02,25,9.50
2004,11,24,02,26,9.50
2004,11,24,02,27,9.50
2004,11,24,02,28,9.50
2004,11,24,02,29,9.50
2004,11,24,02,30,9.60
2004,11,24,02,31,9.60
2004,11,24,02,32,9.60
2004,11,24,02,33,9.50
2004,11,24,02,34,9.50
2004,11,24,02,35,9.50
2004,11,24,02,36,9.50
2004,11,24,02,37,9.50
2004,11,24,02,38,9.50
2004,11,24,02,39,9.50
2004,11,24,02,40,9.50
2004,11,24,02,41,9.50
2004,11,24,02,42,9.50
2004,11,24,02,43,9.50
2004,11,24,02,44,9.50
2004,11,24,02,45,9.60
2004,11,24,02,46,9.60
2004,11,24,02,47,9.70
2004,11,24,02,48,9.70
2004,11,24,02,49,9.70
2004,11,24,02,50,9.70
2004,11,24,02,51,9.60
2004,11,24,02,52,9.60
2004,11,24,02,53,9.60
2004,11,24,02,54,9.60
2004,11,24,02,55,9.70
2004,11,24,02,56,9.70
2004,11,24,02,57,9.70
2004,11,24,02,58,9.70
2004,11,24,02,59,9.70
2004,11,24,03,00,9.70
2004,11,24,03,01,9.80
2004,11,24,03,02,9.80
2004,11,24,03,03,9.80
2004,11,24,03,04,9.80
2004,11,24,03,05,9.80
2004,11,24,03,06,9.70
2004,11,24,03,07,9.70
2004,11,24,03,08,9.70
2004,11,24,03,09,9.70
2004,11,24,03,10,9.60
2004,11,24,03,11,9.70
2004,11,24,03,12,9.80
2004,11,24,03,13,9.80
2004,11,24,03,14,9.90
2004,11,24,03,15,9.90
2004,11,24,03,16,9.90
2004,11,24,03,17,9.90
2004,11,24,03,18,9.90
2004,11,24,03,19,9.90
2004,11,24,03,20,10.00
2004,11,24,03,21,10.10
2004,11,24,03,22,10.10
2004,11,24,03,23,10.20
2004,11,24,03,24,10.20
2004,11,24,03,25,10.20
2004,11,24,03,26,10.30
2004,11,24,03,27,10.20
2004,11,24,03,28,10.10
2004,11,24,03,29,10.10
2004,11,24,03,30,10.10
2004,11,24,03,31,10.00
2004,11,24,03,32,9.90
2004,11,24,03,33,9.90
2004,11,24,03,34,9.90
2004,11,24,03,35,9.80
2004,11,24,03,36,9.80
2004,11,24,03,37,9.80
2004,11,24,03,38,9.70
2004,11,24,03,39,9.70
2004,11,24,03,40,9.70
2004,11,24,03,41,9.70
2004,11,24,03,42,9.80
2004,11,24,03,43,9.80
2004,11,24,03,44,9.70
2004,11,24,03,45,9.70
2004,11,24,03,46,9.70
2004,11,24,03,47,9.70
2004,11,24,03,48,9.70
2004,11,24,03,49,9.70
2004,11,24,03,50,9.70
2004,11,24,03,51,9.70
2004,11,24,03,52,9.70
2004,11,24,03,53,9.70
2004,11,24,03,54,9.60
2004,11,24,03,55,9.60
2004,11,24,03,56,9.60
2004,11,24,03,57,9.60
2004,11,24,03,58,9.60
2004,11,24,03,59,9.60
2004,11,24,04,00,9.60
2004,11,24,04,01,9.60
2004,11,24,04,02,9.60
2004,11,24,04,03,9.60
2004,11,24,04,04,9.60
2004,11,24,04,05,9.60
2004,11,24,04,06,9.60
2004,11,24,04,07,9.60
2004,11,24,04,08,9.60
2004,11,24,04,09,9.60
2004,11,24,04,10,9.60
2004,11,24,04,11,9.60
2004,11,24,04,12,9.60
2004,11,24,04,13,9.60
2004,11,24,04,14,9.60
2004,11,24,04,15,9.60
2004,11,24,04,16,9.60
2004,11,24,04,17,9.60
2004,11,24,04,18,9.60
2004,11,24,04,19,9.50
2004,11,24,04,20,9.50
2004,11,24,04,21,9.50
2004,11,24,04,22,9.50
2004,11,24,04,23,9.50
2004,11,24,04,24,9.50
2004,11,24,04,25,9.50
2004,11,24,04,26,9.50
2004,11,24,04,27,9.40
2004,11,24,04,28,9.40
2004,11,24,04,29,9.40
2004,11,24,04,30,9.30
2004,11,24,04,31,9.30
2004,11,24,04,32,9.20
2004,11,24,04,33,9.20
2004,11,24,04,34,9.20
2004,11,24,04,35,9.20
2004,11,24,04,36,9.20
2004,11,24,04,37,9.20
2004,11,24,04,38,9.20
2004,11,24,04,39,9.10
2004,11,24,04,40,9.00
2004,11,24,04,41,9.00
2004,11,24,04,42,9.00
2004,11,24,04,43,9.00
2004,11,24,04,44,9.00
2004,11,24,04,45,9.00
2004,11,24,04,46,9.10
2004,11,24,04,47,9.00
2004,11,24,04,48,9.00
2004,11,24,04,49,9.00
2004,11,24,04,50,9.00
2004,11,24,04,51,9.00
2004,11,24,04,52,9.00
2004,11,24,04,53,9.00
2004,11,24,04,54,9.00
2004,11,24,04,55,9.10
2004,11,24,04,56,9.10
2004,11,24,04,57,9.20
2004,11,24,04,58,9.20
2004,11,24,04,59,9.20
2004,11,24,05,00,9.20
2004,11,24,05,01,9.20
2004,11,24,05,02,9.20
2004,11,24,05,03,9.30
2004,11,24,05,04,9.30
2004,11,24,05,05,9.30
2004,11,24,05,06,9.30
2004,11,24,05,07,9.30
2004,11,24,05,08,9.40
2004,11,24,05,09,9.40
2004,11,24,05,10,9.50
2004,11,24,05,11,9.50
2004,11,24,05,12,9.50
2004,11,24,05,13,9.50
2004,11,24,05,14,9.50
2004,11,24,05,15,9.50
2004,11,24,05,16,9.50
2004,11,24,05,17,9.50
2004,11,24,05,18,9.50
2004,11,24,05,19,9.50
2004,11,24,05,20,9.50
2004,11,24,05,21,9.50
2004,11,24,05,22,9.50
2004,11,24,05,23,9.50
2004,11,24,05,24,9.50
2004,11,24,05,25,9.60
2004,11,24,05,26,9.60
2004,11,24,05,27,9.60
2004,11,24,05,28,9.60
2004,11,24,05,29,9.60
2004,11,24,05,30,9.60
2004,11,24,05,31,9.70
2004,11,24,05,32,9.70
2004,11,24,05,33,9.70
2004,11,24,05,34,9.70
2004,11,24,05,35,9.70
2004,11,24,05,36,9.70
2004,11,24,05,37,9.70
2004,11,24,05,38,9.70
2004,11,24,05,39,9.80
2004,11,24,05,40,9.80
2004,11,24,05,41,9.90
2004,11,24,05,42,9.90
2004,11,24,05,43,9.90
2004,11,24,05,44,9.90
2004,11,24,05,45,9.90
2004,11,24,05,46,9.90
2004,11,24,05,47,9.90
2004,11,24,05,48,9.90
2004,11,24,05,49,9.90
2004,11,24,05,50,9.90
2004,11,24,05,51,9.90
2004,11,24,05,52,9.90
2004,11,24,05,53,9.90
2004,11,24,05,54,9.90
2004,11,24,05,55,9.90
2004,11,24,05,56,9.90
2004,11,24,05,57,9.90
2004,11,24,05,58,9.90
2004,11,24,05,59,9.90
2004,11,24,06,00,9.90
2004,11,24,06,01,9.90
2004,11,24,06,02,9.90
2004,11,24,06,03,9.90
2004,11,24,06,04,9.90
2004,11,24,06,05,9.90
2004,11,24,06,06,9.90
2004,11,24,06,07,9.90
2004,11,24,06,08,9.90
2004,11,24,06,09,9.90
2004,11,24,06,10,9.90
2004,11,24,06,11,9.90
2004,11,24,06,12,9.90
2004,11,24,06,13,9.90
2004,11,24,06,14,9.90
2004,11,24,06,15,9.90
2004,11,24,06,16,9.90
2004,11,24,06,17,9.90
2004,11,24,06,18,9.90
2004,11,24,06,19,9.90
2004,11,24,06,20,9.90
2004,11,24,06,21,9.90
2004,11,24,06,22,9.90
2004,11,24,06,23,9.90
2004,11,24,06,24,9.90
2004,11,24,06,25,9.90
2004,11,24,06,26,9.90
2004,11,24,06,27,9.90
2004,11,24,06,28,9.90
2004,11,24,06,29,9.90
2004,11,24,06,30,9.90
2004,11,24,06,31,9.90
2004,11,24,06,32,9.90
2004,11,24,06,33,9.90
2004,11,24,06,34,9.90
2004,11,24,06,35,9.90
2004,11,24,06,36,9.90
2004,11,24,06,37,10.00
2004,11,24,06,38,9.90
2004,11,24,06,39,10.00
2004,11,24,06,40,10.10
2004,11,24,06,41,10.10
2004,11,24,06,42,10.10
2004,11,24,06,43,10.10
2004,11,24,06,44,10.10
2004,11,24,06,45,10.10
2004,11,24,06,46,10.10
2004,11,24,06,47,10.10
2004,11,24,06,48,10.10
2004,11,24,06,49,10.10
2004,11,24,06,50,10.10
2004,11,24,06,51,10.10
2004,11,24,06,52,10.10
2004,11,24,06,53,10.10
2004,11,24,06,54,10.20
2004,11,24,06,55,10.20
2004,11,24,06,56,10.20
2004,11,24,06,57,10.10
2004,11,24,06,58,10.10
2004,11,24,06,59,10.10
2004,11,24,07,00,10.30
2004,11,24,07,01,10.30
2004,11,24,07,02,10.20
2004,11,24,07,03,10.30
2004,11,24,07,04,10.20
2004,11,24,07,05,10.30
2004,11,24,07,06,10.30
2004,11,24,07,07,10.30
2004,11,24,07,08,10.30
2004,11,24,07,09,10.30
2004,11,24,07,10,10.30
2004,11,24,07,11,10.40
2004,11,24,07,12,10.40
2004,11,24,07,13,10.60
2004,11,24,07,14,10.60
2004,11,24,07,15,10.60
2004,11,24,07,16,10.60
2004,11,24,07,17,10.70
2004,11,24,07,18,10.80
2004,11,24,07,19,10.90
2004,11,24,07,20,10.90
2004,11,24,07,21,10.90
2004,11,24,07,22,10.90
2004,11,24,07,23,11.00
2004,11,24,07,24,11.10
2004,11,24,07,25,11.10
2004,11,24,07,26,11.20
2004,11,24,07,27,11.30
2004,11,24,07,28,11.40
2004,11,24,07,29,11.50
2004,11,24,07,30,11.60
2004,11,24,07,31,11.60
2004,11,24,07,32,11.60
2004,11,24,07,33,11.60
2004,11,24,07,34,11.70
2004,11,24,07,35,11.70
2004,11,24,07,36,11.60
2004,11,24,07,37,11.60
2004,11,24,07,38,11.40
2004,11,24,07,39,11.40
2004,11,24,07,40,11.40
2004,11,24,07,41,11.40
2004,11,24,07,42,11.40
2004,11,24,07,43,11.50
2004,11,24,07,44,11.60
2004,11,24,07,45,11.60
2004,11,24,07,46,11.70
2004,11,24,07,47,11.70
2004,11,24,07,48,11.70
2004,11,24,07,49,11.70
2004,11,24,07,50,11.80
2004,11,24,07,51,11.80
2004,11,24,07,52,11.90
2004,11,24,07,53,11.90
2004,11,24,07,54,11.90
2004,11,24,07,55,11.90
2004,11,24,07,56,11.90
2004,11,24,07,57,11.90
2004,11,24,07,58,12.00
2004,11,24,07,59,12.00
2004,11,24,08,00,12.00
2004,11,24,08,01,12.10
2004,11,24,08,02,12.10
2004,11,24,08,03,12.00
2004,11,24,08,04,12.00
2004,11,24,08,05,12.00
2004,11,24,08,06,12.00
2004,11,24,08,07,12.00
2004,11,24,08,08,12.00
2004,11,24,08,09,12.00
2004,11,24,08,10,12.00
2004,11,24,08,11,12.00
2004,11,24,08,12,11.90
2004,11,24,08,13,11.90
2004,11,24,08,14,11.80
2004,11,24,08,15,11.80
2004,11,24,08,16,11.80
2004,11,24,08,17,11.80
2004,11,24,08,18,11.70
2004,11,24,08,19,11.70
2004,11,24,08,20,11.70
2004,11,24,08,21,11.60
2004,11,24,08,22,11.60
2004,11,24,08,23,11.60
2004,11,24,08,24,11.60
2004,11,24,08,25,11.60
2004,11,24,08,26,11.60
2004,11,24,08,27,11.60
2004,11,24,08,28,11.60
2004,11,24,08,29,11.60
2004,11,24,08,30,11.50
2004,11,24,08,31,11.50
2004,11,24,08,32,11.60
2004,11,24,08,33,11.50
2004,11,24,08,34,11.50
2004,11,24,08,35,11.40
2004,11,24,08,36,11.40
2004,11,24,08,37,11.40
2004,11,24,08,38,11.40
2004,11,24,08,39,11.40
2004,11,24,08,40,11.40
2004,11,24,08,41,11.40
2004,11,24,08,42,11.40
2004,11,24,08,43,11.40
2004,11,24,08,44,11.40
2004,11,24,08,45,11.40
2004,11,24,08,46,11.30
2004,11,24,08,47,11.30
2004,11,24,08,48,11.30
2004,11,24,08,49,11.30
2004,11,24,08,50,11.40
2004,11,24,08,51,11.40
2004,11,24,08,52,11.40
2004,11,24,08,53,11.40
2004,11,24,08,54,11.30
2004,11,24,08,55,11.30
2004,11,24,08,56,11.20
2004,11,24,08,57,11.20
2004,11,24,08,58,11.20
2004,11,24,08,59,11.20
2004,11,24,09,00,11.20
2004,11,24,09,01,11.20
2004,11,24,09,02,11.20
2004,11,24,09,03,11.20
2004,11,24,09,04,11.20
2004,11,24,09,05,11.30
2004,11,24,09,06,11.20
2004,11,24,09,07,11.20
2004,11,24,09,08,11.20
2004,11,24,09,09,11.20
2004,11,24,09,10,11.30
2004,11,24,09,11,11.30
2004,11,24,09,12,11.30
2004,11,24,09,13,11.30
2004,11,24,09,14,11.30
2004,11,24,09,15,11.20
2004,11,24,09,16,11.30
2004,11,24,09,17,11.30
2004,11,24,09,18,11.40
2004,11,24,09,19,11.40
2004,11,24,09,20,11.30
2004,11,24,09,21,11.30
2004,11,24,09,22,11.40
2004,11,24,09,23,11.40
2004,11,24,09,24,11.40
2004,11,24,09,25,11.40
2004,11,24,09,26,11.40
2004,11,24,09,27,11.40
2004,11,24,09,28,11.40
2004,11,24,09,29,11.40
2004,11,24,09,30,11.50
2004,11,24,09,31,11.50
2004,11,24,09,32,11.50
2004,11,24,09,33,11.40
2004,11,24,09,34,11.40
2004,11,24,09,35,11.40
2004,11,24,09,36,11.40
2004,11,24,09,37,11.40
2004,11,24,09,38,11.40
2004,11,24,09,39,11.40
2004,11,24,09,40,11.40
2004,11,24,09,41,11.40
2004,11,24,09,42,11.40
2004,11,24,09,43,11.40
2004,11,24,09,44,11.40
2004,11,24,09,45,11.40
2004,11,24,09,46,11.40
2004,11,24,09,47,11.40
2004,11,24,09,48,11.40
2004,11,24,09,49,11.40
2004,11,24,09,50,11.50
2004,11,24,09,51,11.60
2004,11,24,09,52,11.50
2004,11,24,09,53,11.60
2004,11,24,09,54,11.60
2004,11,24,09,55,11.60
2004,11,24,09,56,11.60
2004,11,24,09,57,11.60
2004,11,24,09,58,11.60
2004,11,24,09,59,11.60
2004,11,24,10,00,11.50
2004,11,24,10,01,11.40
2004,11,24,10,02,11.40
2004,11,24,10,03,11.40
2004,11,24,10,04,11.40
2004,11,24,10,05,11.40
2004,11,24,10,06,11.40
2004,11,24,10,07,11.40
2004,11,24,10,08,11.40
2004,11,24,10,09,11.40
2004,11,24,10,10,11.40
2004,11,24,10,11,11.40
2004,11,24,10,12,11.40
2004,11,24,10,13,11.40
2004,11,24,10,14,11.40
2004,11,24,10,15,11.40
2004,11,24,10,16,11.40
2004,11,24,10,17,11.40
2004,11,24,10,18,11.40
2004,11,24,10,19,11.40
2004,11,24,10,20,11.40
2004,11,24,10,21,11.40
2004,11,24,10,22,11.40
2004,11,24,10,23,11.40
2004,11,24,10,24,11.40
2004,11,24,10,25,11.40
2004,11,24,10,26,11.40
2004,11,24,10,27,11.40
2004,11,24,10,28,11.40
2004,11,24,10,29,11.50
2004,11,24,10,30,11.60
2004,11,24,10,31,11.60
2004,11,24,10,32,11.60
2004,11,24,10,33,11.60
2004,11,24,10,34,11.60
2004,11,24,10,35,11.70
2004,11,24,10,36,11.70
2004,11,24,10,37,11.70
2004,11,24,10,38,11.70
2004,11,24,10,39,11.70
2004,11,24,10,40,11.60
2004,11,24,10,41,11.60
2004,11,24,10,42,11.60
2004,11,24,10,43,11.60
2004,11,24,10,44,11.60
2004,11,24,10,45,11.70
2004,11,24,10,46,11.70
2004,11,24,10,47,11.70
2004,11,24,10,48,11.70
2004,11,24,10,49,11.70
2004,11,24,10,50,11.70
2004,11,24,10,51,11.70
2004,11,24,10,52,11.70
2004,11,24,10,53,11.80
2004,11,24,10,54,11.80
2004,11,24,10,55,11.80
2004,11,24,10,56,11.80
2004,11,24,10,57,11.70
2004,11,24,10,58,11.70
2004,11,24,10,59,11.70
2004,11,24,11,00,11.80
2004,11,24,11,01,11.80
2004,11,24,11,02,11.80
2004,11,24,11,03,11.80
2004,11,24,11,04,11.70
2004,11,24,11,05,11.70
2004,11,24,11,06,11.70
2004,11,24,11,07,11.60
2004,11,24,11,08,11.60
2004,11,24,11,09,11.60
2004,11,24,11,10,11.60
2004,11,24,11,11,11.70
2004,11,24,11,12,11.70
2004,11,24,11,13,11.80
2004,11,24,11,14,11.90
2004,11,24,11,15,12.00
2004,11,24,11,16,12.10
2004,11,24,11,17,12.10
2004,11,24,11,18,12.20
2004,11,24,11,19,12.20
2004,11,24,11,20,12.20
2004,11,24,11,21,12.20
2004,11,24,11,22,12.30
2004,11,24,11,23,12.20
2004,11,24,11,24,12.10
2004,11,24,11,25,12.10
2004,11,24,11,26,12.10
2004,11,24,11,27,12.00
2004,11,24,11,28,12.00
2004,11,24,11,29,11.90
2004,11,24,11,30,12.00
2004,11,24,11,31,12.00
2004,11,24,11,32,12.00
2004,11,24,11,33,11.90
2004,11,24,11,34,11.80
2004,11,24,11,35,11.80
2004,11,24,11,36,11.80
2004,11,24,11,37,11.70
2004,11,24,11,38,11.70
2004,11,24,11,39,11.60
2004,11,24,11,40,11.60
2004,11,24,11,41,11.60
2004,11,24,11,42,11.60
2004,11,24,11,43,11.50
2004,11,24,11,44,11.40
2004,11,24,11,45,11.40
2004,11,24,11,46,11.40
2004,11,24,11,47,11.30
2004,11,24,11,48,11.30
2004,11,24,11,49,11.30
2004,11,24,11,50,11.20
2004,11,24,11,51,11.20
2004,11,24,11,52,11.20
2004,11,24,11,53,11.20
2004,11,24,11,54,11.20
2004,11,24,11,55,11.20
2004,11,24,11,56,11.20
2004,11,24,11,57,11.20
2004,11,24,11,58,11.20
2004,11,24,11,59,11.30
2004,11,24,12,00,11.40
2004,11,24,12,01,11.60
2004,11,24,12,02,11.60
2004,11,24,12,03,11.70
2004,11,24,12,04,11.70
2004,11,24,12,05,11.70
2004,11,24,12,06,11.70
2004,11,24,12,07,11.80
2004,11,24,12,08,11.90
2004,11,24,12,09,11.90
2004,11,24,12,10,11.90
2004,11,24,12,11,11.90
2004,11,24,12,12,11.90
2004,11,24,12,13,12.00
2004,11,24,12,14,12.00
2004,11,24,12,15,12.00
2004,11,24,12,16,12.10
2004,11,24,12,17,12.10
2004,11,24,12,18,12.20
2004,11,24,12,19,12.20
2004,11,24,12,20,12.30
2004,11,24,12,21,12.40
2004,11,24,12,22,12.50
2004,11,24,12,23,12.60
2004,11,24,12,24,12.60
2004,11,24,12,25,12.50
2004,11,24,12,26,12.50
2004,11,24,12,27,12.50
2004,11,24,12,28,12.50
2004,11,24,12,29,12.60
2004,11,24,12,30,12.70
2004,11,24,12,31,12.80
2004,11,24,12,32,12.90
2004,11,24,12,33,12.80
2004,11,24,12,34,12.90
2004,11,24,12,35,12.90
2004,11,24,12,36,12.90
2004,11,24,12,37,12.90
2004,11,24,12,38,13.00
2004,11,24,12,39,13.00
2004,11,24,12,40,13.00
2004,11,24,12,41,13.00
2004,11,24,12,42,13.00
2004,11,24,12,43,13.00
2004,11,24,12,44,13.00
2004,11,24,12,45,13.00
2004,11,24,12,46,13.00
2004,11,24,12,47,13.10
2004,11,24,12,48,13.10
2004,11,24,12,49,13.10
2004,11,24,12,50,13.20
2004,11,24,12,51,13.10
2004,11,24,12,52,13.10
2004,11,24,12,53,13.10
2004,11,24,12,54,13.00
2004,11,24,12,55,13.10
2004,11,24,12,56,13.10
2004,11,24,12,57,13.10
2004,11,24,12,58,13.10
2004,11,24,12,59,13.10
2004,11,24,13,00,13.10
2004,11,24,13,01,13.10
2004,11,24,13,02,13.20
2004,11,24,13,03,13.20
2004,11,24,13,04,13.30
2004,11,24,13,05,13.30
2004,11,24,13,06,13.30
2004,11,24,13,07,13.30
2004,11,24,13,08,13.30
2004,11,24,13,09,13.30
2004,11,24,13,10,13.20
2004,11,24,13,11,13.30
2004,11,24,13,12,13.30
2004,11,24,13,13,13.30
2004,11,24,13,14,13.30
2004,11,24,13,15,13.30
2004,11,24,13,16,13.30
2004,11,24,13,17,13.30
2004,11,24,13,18,13.30
2004,11,24,13,19,13.20
2004,11,24,13,20,13.30
2004,11,24,13,21,13.30
2004,11,24,13,22,13.30
2004,11,24,13,23,13.30
2004,11,24,13,24,13.30
2004,11,24,13,25,13.40
2004,11,24,13,26,13.30
2004,11,24,13,27,13.30
2004,11,24,13,28,13.40
2004,11,24,13,29,13.30
2004,11,24,13,30,13.30
2004,11,24,13,31,13.30
2004,11,24,13,32,13.30
2004,11,24,13,33,13.30
2004,11,24,13,34,13.30
2004,11,24,13,35,13.30
2004,11,24,13,36,13.30
2004,11,24,13,37,13.30
2004,11,24,13,38,13.30
2004,11,24,13,39,13.30
2004,11,24,13,40,13.30
2004,11,24,13,41,13.30
2004,11,24,13,42,13.30
2004,11,24,13,43,13.30
2004,11,24,13,44,13.30
2004,11,24,13,45,13.30
2004,11,24,13,46,13.30
2004,11,24,13,47,13.30
2004,11,24,13,48,13.30
2004,11,24,13,49,13.30
2004,11,24,13,50,13.20
2004,11,24,13,51,13.30
2004,11,24,13,52,13.30
2004,11,24,13,53,13.30
2004,11,24,13,54,13.30
2004,11,24,13,55,13.30
2004,11,24,13,56,13.30
2004,11,24,13,57,13.30
2004,11,24,13,58,13.20
2004,11,24,13,59,13.20
2004,11,24,14,00,13.20
2004,11,24,14,01,13.20
2004,11,24,14,02,13.30
2004,11,24,14,03,13.30
2004,11,24,14,04,13.30
2004,11,24,14,05,13.30
2004,11,24,14,06,13.20
2004,11,24,14,07,13.20
2004,11,24,14,08,13.10
2004,11,24,14,09,13.10
2004,11,24,14,10,13.00
2004,11,24,14,11,13.00
2004,11,24,14,12,13.00
2004,11,24,14,13,13.10
2004,11,24,14,14,13.10
2004,11,24,14,15,13.10
2004,11,24,14,16,13.10
2004,11,24,14,17,13.10
2004,11,24,14,18,13.10
2004,11,24,14,19,13.20
2004,11,24,14,20,13.10
2004,11,24,14,21,13.00
2004,11,24,14,22,13.00
2004,11,24,14,23,13.00
2004,11,24,14,24,13.00
2004,11,24,14,25,13.00
2004,11,24,14,26,12.90
2004,11,24,14,27,12.90
2004,11,24,14,28,12.90
2004,11,24,14,29,12.80
2004,11,24,14,30,12.70
2004,11,24,14,31,12.60
2004,11,24,14,32,12.50
2004,11,24,14,33,12.50
2004,11,24,14,34,12.40
2004,11,24,14,35,12.40
2004,11,24,14,36,12.40
2004,11,24,14,37,12.40
2004,11,24,14,38,12.40
2004,11,24,14,39,12.40
2004,11,24,14,40,12.30
2004,11,24,14,41,12.30
2004,11,24,14,42,12.30
2004,11,24,14,43,12.30
2004,11,24,14,44,12.30
2004,11,24,14,45,12.40
2004,11,24,14,46,12.40
2004,11,24,14,47,12.40
2004,11,24,14,48,12.40
2004,11,24,14,49,12.40
2004,11,24,14,50,12.40
2004,11,24,14,51,12.40
2004,11,24,14,52,12.30
2004,11,24,14,53,12.40
2004,11,24,14,54,12.40
2004,11,24,14,55,12.40
2004,11,24,14,56,12.40
2004,11,24,14,57,12.50
2004,11,24,14,58,12.50
2004,11,24,14,59,12.50
2004,11,24,15,00,12.50
2004,11,24,15,01,12.40
2004,11,24,15,02,12.40
2004,11,24,15,03,12.40
2004,11,24,15,04,12.40
2004,11,24,15,05,12.40
2004,11,24,15,06,12.40
2004,11,24,15,07,12.40
2004,11,24,15,08,12.40
2004,11,24,15,09,12.40
2004,11,24,15,10,12.40
2004,11,24,15,11,12.40
2004,11,24,15,12,12.40
2004,11,24,15,13,12.40
2004,11,24,15,14,12.30
2004,11,24,15,15,12.40
2004,11,24,15,16,12.40
2004,11,24,15,17,12.50
2004,11,24,15,18,12.50
2004,11,24,15,19,12.40
2004,11,24,15,20,12.50
2004,11,24,15,21,12.40
2004,11,24,15,22,12.40
2004,11,24,15,23,12.40
2004,11,24,15,24,12.40
2004,11,24,15,25,12.40
2004,11,24,15,26,12.40
2004,11,24,15,27,12.40
2004,11,24,15,28,12.50
2004,11,24,15,29,12.40
2004,11,24,15,30,12.40
2004,11,24,15,31,12.40
2004,11,24,15,32,12.40
2004,11,24,15,33,12.40
2004,11,24,15,34,12.40
2004,11,24,15,35,12.30
2004,11,24,15,36,12.20
2004,11,24,15,37,12.10
2004,11,24,15,38,12.00
2004,11,24,15,39,12.00
2004,11,24,15,40,12.00
2004,11,24,15,41,12.00
2004,11,24,15,42,12.00
2004,11,24,15,43,11.90
2004,11,24,15,44,11.80
2004,11,24,15,45,11.80
2004,11,24,15,46,11.80
2004,11,24,15,47,11.80
2004,11,24,15,48,11.90
2004,11,24,15,49,11.80
2004,11,24,15,50,11.80
2004,11,24,15,51,11.80
2004,11,24,15,52,11.80
2004,11,24,15,53,11.80
2004,11,24,15,54,11.80
2004,11,24,15,55,11.80
2004,11,24,15,56,11.80
2004,11,24,15,57,11.80
2004,11,24,15,58,11.80
2004,11,24,15,59,11.80
2004,11,24,16,00,11.80
2004,11,24,16,01,11.80
2004,11,24,16,02,11.80
2004,11,24,16,03,11.80
2004,11,24,16,04,11.80
2004,11,24,16,05,11.80
2004,11,24,16,06,11.80
2004,11,24,16,07,11.80
2004,11,24,16,08,11.80
2004,11,24,16,09,11.80
2004,11,24,16,10,11.80
2004,11,24,16,11,11.80
2004,11,24,16,12,11.80
2004,11,24,16,13,11.80
2004,11,24,16,14,11.80
2004,11,24,16,15,11.80
2004,11,24,16,16,11.80
2004,11,24,16,17,11.80
2004,11,24,16,18,11.80
2004,11,24,16,19,11.80
2004,11,24,16,20,11.80
2004,11,24,16,21,11.80
2004,11,24,16,22,11.80
2004,11,24,16,23,11.80
2004,11,24,16,24,11.80
2004,11,24,16,25,11.90
2004,11,24,16,26,11.90
2004,11,24,16,27,11.90
2004,11,24,16,28,11.80
2004,11,24,16,29,11.80
2004,11,24,16,30,11.80
2004,11,24,16,31,11.80
2004,11,24,16,32,11.90
2004,11,24,16,33,11.80
2004,11,24,16,34,11.80
2004,11,24,16,35,11.80
2004,11,24,16,36,11.80
2004,11,24,16,37,11.80
2004,11,24,16,38,11.80
2004,11,24,16,39,11.80
2004,11,24,16,40,11.80
2004,11,24,16,41,11.80
2004,11,24,16,42,11.80
2004,11,24,16,43,11.80
2004,11,24,16,44,11.80
2004,11,24,16,45,11.70
2004,11,24,16,46,11.80
2004,11,24,16,47,11.80
2004,11,24,16,48,11.80
2004,11,24,16,49,11.80
2004,11,24,16,50,11.80
2004,11,24,16,51,11.70
2004,11,24,16,52,11.70
2004,11,24,16,53,11.70
2004,11,24,16,54,11.70
2004,11,24,16,55,11.80
2004,11,24,16,56,11.80
2004,11,24,16,57,11.80
2004,11,24,16,58,11.80
2004,11,24,16,59,11.80
2004,11,24,17,00,11.80
2004,11,24,17,01,11.70
2004,11,24,17,02,11.80
2004,11,24,17,03,11.80
2004,11,24,17,04,11.80
2004,11,24,17,05,11.80
2004,11,24,17,06,11.70
2004,11,24,17,07,11.70
2004,11,24,17,08,11.70
2004,11,24,17,09,11.70
2004,11,24,17,10,11.70
2004,11,24,17,11,11.80
2004,11,24,17,12,11.80
2004,11,24,17,13,11.80
2004,11,24,17,14,11.80
2004,11,24,17,15,11.80
2004,11,24,17,16,11.80
2004,11,24,17,17,11.80
2004,11,24,17,18,11.80
2004,11,24,17,19,11.80
2004,11,24,17,20,11.80
2004,11,24,17,21,11.80
2004,11,24,17,22,11.80
2004,11,24,17,23,11.80
2004,11,24,17,24,11.80
2004,11,24,17,25,11.80
2004,11,24,17,26,11.80
2004,11,24,17,27,11.90
2004,11,24,17,28,11.80
2004,11,24,17,29,11.80
2004,11,24,17,30,11.80
2004,11,24,17,31,11.80
2004,11,24,17,32,11.80
2004,11,24,17,33,11.90
2004,11,24,17,34,11.90
2004,11,24,17,35,11.90
2004,11,24,17,36,11.90