Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,22,00,00,24.10
2006,07,22,00,01,24.10
2006,07,22,00,02,24.10
2006,07,22,00,03,24.10
2006,07,22,00,04,24.10
2006,07,22,00,05,24.10
2006,07,22,00,06,24.10
2006,07,22,00,07,23.90
2006,07,22,00,08,23.90
2006,07,22,00,09,23.90
2006,07,22,00,10,23.90
2006,07,22,00,11,23.80
2006,07,22,00,12,23.80
2006,07,22,00,13,23.80
2006,07,22,01,02,23.10
2006,07,22,01,03,23.10
2006,07,22,01,04,23.10
2006,07,22,01,05,23.10
2006,07,22,01,06,23.10
2006,07,22,01,07,23.10
2006,07,22,01,08,23.10
2006,07,22,01,09,23.10
2006,07,22,01,10,23.00
2006,07,22,01,11,22.90
2006,07,22,01,12,22.90
2006,07,22,01,13,22.90
2006,07,22,01,14,22.90
2006,07,22,01,15,22.90
2006,07,22,01,16,22.90
2006,07,22,01,17,22.90
2006,07,22,01,18,22.90
2006,07,22,01,19,22.90
2006,07,22,01,20,22.90
2006,07,22,01,21,22.80
2006,07,22,01,22,22.80
2006,07,22,01,23,22.80
2006,07,22,01,24,22.70
2006,07,22,01,25,22.70
2006,07,22,01,26,22.70
2006,07,22,01,27,22.60
2006,07,22,01,28,22.60
2006,07,22,01,29,22.60
2006,07,22,01,30,22.50
2006,07,22,01,31,22.50
2006,07,22,01,32,22.50
2006,07,22,01,33,22.50
2006,07,22,01,34,22.40
2006,07,22,01,35,22.40
2006,07,22,01,36,22.40
2006,07,22,01,37,22.40
2006,07,22,01,38,22.30
2006,07,22,01,39,22.30
2006,07,22,01,40,22.30
2006,07,22,01,41,22.20
2006,07,22,01,42,22.20
2006,07,22,01,43,22.20
2006,07,22,01,44,22.20
2006,07,22,01,45,22.20
2006,07,22,01,46,22.20
2006,07,22,01,47,22.20
2006,07,22,01,48,22.20
2006,07,22,01,49,22.20
2006,07,22,01,50,22.20
2006,07,22,01,51,22.20
2006,07,22,01,52,22.30
2006,07,22,01,53,22.30
2006,07,22,01,54,22.30
2006,07,22,01,55,22.30
2006,07,22,01,56,22.30
2006,07,22,01,57,22.30
2006,07,22,01,58,22.40
2006,07,22,01,59,22.40
2006,07,22,02,00,22.40
2006,07,22,02,01,22.50
2006,07,22,02,02,22.50
2006,07,22,02,03,22.50
2006,07,22,02,04,22.50
2006,07,22,02,05,22.50
2006,07,22,02,06,22.50
2006,07,22,02,07,22.50
2006,07,22,02,08,22.50
2006,07,22,02,09,22.50
2006,07,22,02,10,22.50
2006,07,22,02,11,22.50
2006,07,22,02,12,22.50
2006,07,22,02,13,22.50
2006,07,22,02,14,22.50
2006,07,22,02,15,22.40
2006,07,22,02,16,22.40
2006,07,22,02,17,22.40
2006,07,22,02,18,22.40
2006,07,22,02,19,22.40
2006,07,22,02,20,22.40
2006,07,22,02,21,22.40
2006,07,22,02,22,22.30
2006,07,22,02,23,22.30
2006,07,22,02,24,22.30
2006,07,22,02,25,22.30
2006,07,22,02,26,22.30
2006,07,22,02,27,22.30
2006,07,22,02,28,22.30
2006,07,22,02,29,22.30
2006,07,22,02,30,22.30
2006,07,22,02,31,22.30
2006,07,22,02,32,22.30
2006,07,22,02,33,22.30
2006,07,22,02,34,22.30
2006,07,22,02,35,22.30
2006,07,22,02,36,22.40
2006,07,22,02,37,22.40
2006,07,22,02,38,22.40
2006,07,22,02,39,22.40
2006,07,22,02,40,22.40
2006,07,22,02,41,22.40
2006,07,22,02,42,22.40
2006,07,22,02,43,22.40
2006,07,22,02,44,22.40
2006,07,22,02,45,22.30
2006,07,22,02,46,22.30
2006,07,22,02,47,22.30
2006,07,22,02,48,22.30
2006,07,22,02,49,22.30
2006,07,22,02,50,22.30
2006,07,22,02,51,22.30
2006,07,22,02,52,22.20
2006,07,22,02,53,22.20
2006,07,22,02,54,22.20
2006,07,22,02,55,22.20
2006,07,22,02,56,22.20
2006,07,22,02,57,22.10
2006,07,22,02,58,22.10
2006,07,22,02,59,22.10
2006,07,22,03,00,22.10
2006,07,22,03,01,22.10
2006,07,22,03,02,22.10
2006,07,22,03,03,22.10
2006,07,22,03,04,22.10
2006,07,22,03,05,22.10
2006,07,22,03,06,22.10
2006,07,22,03,07,22.10
2006,07,22,03,08,22.10
2006,07,22,03,09,22.00
2006,07,22,03,10,22.00
2006,07,22,03,11,22.00
2006,07,22,03,12,22.00
2006,07,22,03,13,22.00
2006,07,22,03,14,22.00
2006,07,22,03,15,22.00
2006,07,22,03,16,22.00
2006,07,22,03,17,22.00
2006,07,22,03,18,22.00
2006,07,22,03,19,22.00
2006,07,22,03,20,22.00
2006,07,22,03,21,22.00
2006,07,22,03,22,22.00
2006,07,22,03,23,22.00
2006,07,22,03,24,22.00
2006,07,22,03,25,22.00
2006,07,22,03,26,21.90
2006,07,22,03,27,21.90
2006,07,22,03,28,21.90
2006,07,22,03,29,21.90
2006,07,22,03,30,21.90
2006,07,22,03,31,21.90
2006,07,22,03,32,21.90
2006,07,22,03,33,21.90
2006,07,22,03,34,21.80
2006,07,22,03,35,21.80
2006,07,22,03,36,21.80
2006,07,22,03,37,21.80
2006,07,22,03,38,21.80
2006,07,22,03,39,21.70
2006,07,22,03,40,21.70
2006,07,22,03,41,21.70
2006,07,22,03,42,21.70
2006,07,22,03,43,21.70
2006,07,22,03,44,21.70
2006,07,22,03,45,21.70
2006,07,22,03,46,21.60
2006,07,22,03,47,21.60
2006,07,22,03,48,21.60
2006,07,22,03,49,21.60
2006,07,22,03,50,21.60
2006,07,22,03,51,21.60
2006,07,22,03,52,21.60
2006,07,22,03,53,21.60
2006,07,22,03,54,21.60
2006,07,22,03,55,21.60
2006,07,22,03,56,21.60
2006,07,22,03,57,21.60
2006,07,22,03,58,21.60
2006,07,22,03,59,21.60
2006,07,22,04,00,21.60
2006,07,22,04,01,21.60
2006,07,22,04,02,21.60
2006,07,22,04,03,21.60
2006,07,22,04,04,21.60
2006,07,22,04,05,21.60
2006,07,22,04,06,21.60
2006,07,22,04,07,21.60
2006,07,22,04,08,21.50
2006,07,22,04,09,21.50
2006,07,22,04,10,21.40
2006,07,22,04,11,21.50
2006,07,22,04,12,21.60
2006,07,22,04,13,21.60
2006,07,22,04,14,21.60
2006,07,22,04,15,21.60
2006,07,22,04,16,21.60
2006,07,22,04,17,21.70
2006,07,22,04,18,21.70
2006,07,22,04,19,21.70
2006,07,22,04,20,21.70
2006,07,22,04,21,21.70
2006,07,22,04,22,21.70
2006,07,22,04,23,21.70
2006,07,22,04,24,21.70
2006,07,22,04,25,21.70
2006,07,22,04,26,21.70
2006,07,22,04,27,21.70
2006,07,22,04,28,21.60
2006,07,22,04,29,21.60
2006,07,22,04,30,21.60
2006,07,22,04,31,21.60
2006,07,22,04,32,21.60
2006,07,22,04,33,21.60
2006,07,22,04,34,21.60
2006,07,22,04,35,21.60
2006,07,22,04,36,21.60
2006,07,22,04,37,21.60
2006,07,22,04,38,21.60
2006,07,22,04,39,21.50
2006,07,22,04,40,21.40
2006,07,22,04,41,21.40
2006,07,22,04,42,21.40
2006,07,22,04,43,21.40
2006,07,22,04,44,21.40
2006,07,22,04,45,21.30
2006,07,22,04,46,21.30
2006,07,22,04,47,21.30
2006,07,22,04,48,21.30
2006,07,22,04,49,21.30
2006,07,22,04,50,21.30
2006,07,22,04,51,21.30
2006,07,22,04,52,21.30
2006,07,22,04,53,21.30
2006,07,22,04,54,21.30
2006,07,22,04,55,21.30
2006,07,22,04,56,21.30
2006,07,22,04,57,21.30
2006,07,22,04,58,21.30
2006,07,22,04,59,21.30
2006,07,22,05,00,21.30
2006,07,22,05,01,21.30
2006,07,22,05,02,21.30
2006,07,22,05,03,21.30
2006,07,22,05,04,21.30
2006,07,22,05,05,21.30
2006,07,22,05,06,21.30
2006,07,22,05,07,21.30
2006,07,22,05,08,21.30
2006,07,22,05,09,21.30
2006,07,22,05,10,21.30
2006,07,22,05,11,21.30
2006,07,22,05,12,21.30
2006,07,22,05,13,21.30
2006,07,22,05,14,21.30
2006,07,22,05,15,21.30
2006,07,22,05,16,21.30
2006,07,22,05,17,21.30
2006,07,22,05,18,21.30
2006,07,22,05,19,21.30
2006,07,22,05,20,21.20
2006,07,22,05,21,21.20
2006,07,22,05,22,21.20
2006,07,22,05,23,21.30
2006,07,22,05,24,21.30
2006,07,22,05,25,21.30
2006,07,22,05,26,21.20
2006,07,22,05,27,21.20
2006,07,22,05,28,21.10
2006,07,22,05,29,21.10
2006,07,22,05,30,21.10
2006,07,22,05,31,21.00
2006,07,22,05,32,21.00
2006,07,22,05,33,21.00
2006,07,22,05,34,20.90
2006,07,22,05,35,20.90
2006,07,22,05,36,20.80
2006,07,22,05,37,20.60
2006,07,22,05,38,20.40
2006,07,22,05,39,20.20
2006,07,22,05,40,20.10
2006,07,22,05,41,20.00
2006,07,22,05,42,19.90
2006,07,22,05,43,19.70
2006,07,22,05,44,19.70
2006,07,22,05,45,19.60
2006,07,22,05,46,19.50
2006,07,22,05,47,19.40
2006,07,22,05,48,19.30
2006,07,22,05,49,19.20
2006,07,22,05,50,19.10
2006,07,22,05,51,19.10
2006,07,22,05,52,19.00
2006,07,22,05,53,18.90
2006,07,22,05,54,18.90
2006,07,22,05,55,18.80
2006,07,22,05,56,18.80
2006,07,22,05,57,18.70
2006,07,22,05,58,18.70
2006,07,22,05,59,18.70
2006,07,22,06,00,18.70
2006,07,22,06,01,18.70
2006,07,22,06,02,18.70
2006,07,22,06,03,18.70
2006,07,22,06,04,18.70
2006,07,22,06,05,18.80
2006,07,22,06,06,18.80
2006,07,22,06,07,18.90
2006,07,22,06,08,18.90
2006,07,22,06,09,18.90
2006,07,22,06,10,18.90
2006,07,22,06,11,18.90
2006,07,22,06,12,19.00
2006,07,22,06,13,19.10
2006,07,22,06,14,19.10
2006,07,22,06,15,19.10
2006,07,22,06,16,19.10
2006,07,22,06,17,19.10
2006,07,22,06,18,19.10
2006,07,22,06,19,19.10
2006,07,22,06,20,19.20
2006,07,22,06,21,19.20
2006,07,22,06,22,19.20
2006,07,22,06,23,19.30
2006,07,22,06,24,19.30
2006,07,22,06,25,19.30
2006,07,22,06,26,19.40
2006,07,22,06,27,19.40
2006,07,22,06,28,19.40
2006,07,22,06,29,19.50
2006,07,22,06,30,19.50
2006,07,22,06,31,19.50
2006,07,22,06,32,19.50
2006,07,22,06,33,19.60
2006,07,22,06,34,19.60
2006,07,22,06,35,19.60
2006,07,22,06,36,19.70
2006,07,22,06,37,19.70
2006,07,22,06,38,19.70
2006,07,22,06,39,19.80
2006,07,22,06,40,19.80
2006,07,22,06,41,19.80
2006,07,22,06,42,19.90
2006,07,22,06,43,19.90
2006,07,22,06,44,19.90
2006,07,22,06,45,19.90
2006,07,22,06,46,19.90
2006,07,22,06,47,19.90
2006,07,22,06,48,19.90
2006,07,22,06,49,20.00
2006,07,22,06,50,20.10
2006,07,22,06,51,20.10
2006,07,22,06,52,20.10
2006,07,22,06,53,20.20
2006,07,22,06,54,20.20
2006,07,22,06,55,20.20
2006,07,22,06,56,20.20
2006,07,22,06,57,20.20
2006,07,22,06,58,20.30
2006,07,22,06,59,20.30
2006,07,22,07,00,20.40
2006,07,22,07,01,20.40
2006,07,22,07,02,20.50
2006,07,22,07,03,20.50
2006,07,22,07,04,20.60
2006,07,22,07,05,20.60
2006,07,22,07,06,20.60
2006,07,22,07,07,20.70
2006,07,22,07,08,20.70
2006,07,22,07,09,20.80
2006,07,22,07,10,20.80
2006,07,22,07,11,20.80
2006,07,22,07,12,20.90
2006,07,22,07,13,20.90
2006,07,22,07,14,20.90
2006,07,22,07,15,21.00
2006,07,22,07,16,21.00
2006,07,22,07,17,21.00
2006,07,22,07,18,21.00
2006,07,22,07,19,21.00
2006,07,22,07,20,21.10
2006,07,22,07,21,21.10
2006,07,22,07,22,21.10
2006,07,22,07,23,21.20
2006,07,22,07,24,21.20
2006,07,22,07,25,21.30
2006,07,22,07,26,21.30
2006,07,22,07,27,21.30
2006,07,22,07,28,21.40
2006,07,22,07,29,21.40
2006,07,22,07,30,21.60
2006,07,22,07,31,21.60
2006,07,22,07,32,21.60
2006,07,22,07,33,21.70
2006,07,22,07,34,21.80
2006,07,22,07,35,21.90
2006,07,22,07,36,22.00
2006,07,22,07,37,22.20
2006,07,22,07,38,22.20
2006,07,22,07,39,22.40
2006,07,22,07,40,22.50
2006,07,22,07,41,22.60
2006,07,22,07,42,22.60
2006,07,22,07,43,22.70
2006,07,22,07,44,22.80
2006,07,22,07,45,22.90
2006,07,22,07,46,22.90
2006,07,22,07,47,23.00
2006,07,22,07,48,23.10
2006,07,22,07,49,23.20
2006,07,22,07,50,23.20
2006,07,22,07,51,23.30
2006,07,22,07,52,23.30
2006,07,22,07,53,23.30
2006,07,22,07,54,23.30
2006,07,22,07,55,23.30
2006,07,22,07,56,23.30
2006,07,22,07,57,23.30
2006,07,22,07,58,23.30
2006,07,22,07,59,23.40
2006,07,22,08,00,23.40
2006,07,22,08,01,23.40
2006,07,22,08,02,23.40
2006,07,22,08,03,23.40
2006,07,22,08,04,23.50
2006,07,22,08,05,23.60
2006,07,22,08,06,23.60
2006,07,22,08,07,23.60
2006,07,22,08,08,23.60
2006,07,22,08,09,23.60
2006,07,22,08,10,23.60
2006,07,22,08,11,23.60
2006,07,22,08,12,23.70
2006,07,22,08,13,23.70
2006,07,22,08,14,23.70
2006,07,22,08,15,23.70
2006,07,22,08,16,23.70
2006,07,22,08,17,23.70
2006,07,22,08,18,23.70
2006,07,22,08,19,23.80
2006,07,22,08,20,23.90
2006,07,22,08,21,24.00
2006,07,22,08,22,24.10
2006,07,22,08,23,24.10
2006,07,22,08,24,24.20
2006,07,22,08,25,24.20
2006,07,22,08,26,24.30
2006,07,22,08,27,24.30
2006,07,22,08,28,24.40
2006,07,22,08,29,24.40
2006,07,22,08,30,24.40
2006,07,22,08,31,24.50
2006,07,22,08,32,24.50
2006,07,22,08,33,24.50
2006,07,22,08,34,24.50
2006,07,22,08,35,24.50
2006,07,22,08,36,24.60
2006,07,22,08,37,24.60
2006,07,22,08,38,24.70
2006,07,22,08,39,24.70
2006,07,22,08,40,24.80
2006,07,22,08,41,24.80
2006,07,22,08,42,24.80
2006,07,22,08,43,24.70
2006,07,22,08,44,24.70
2006,07,22,08,45,24.70
2006,07,22,08,46,24.80
2006,07,22,08,47,24.90
2006,07,22,08,48,24.90
2006,07,22,08,49,25.00
2006,07,22,08,50,25.00
2006,07,22,08,51,25.00
2006,07,22,08,52,24.90
2006,07,22,08,53,24.80
2006,07,22,08,54,24.60
2006,07,22,08,55,24.40
2006,07,22,08,56,24.40
2006,07,22,08,57,24.40
2006,07,22,08,58,24.40
2006,07,22,08,59,24.20
2006,07,22,09,00,23.90
2006,07,22,09,01,23.40
2006,07,22,09,02,23.10
2006,07,22,09,03,22.90
2006,07,22,09,04,22.60
2006,07,22,09,05,22.20
2006,07,22,09,06,21.50
2006,07,22,09,07,20.80
2006,07,22,09,08,20.30
2006,07,22,09,09,19.80
2006,07,22,09,10,19.30
2006,07,22,09,11,18.90
2006,07,22,09,12,18.70
2006,07,22,09,13,18.50
2006,07,22,09,14,18.20
2006,07,22,09,15,17.90
2006,07,22,09,16,17.80
2006,07,22,09,17,17.70
2006,07,22,09,18,17.70
2006,07,22,09,19,17.70
2006,07,22,09,20,17.70
2006,07,22,09,21,17.80
2006,07,22,09,22,18.00
2006,07,22,09,23,18.10
2006,07,22,09,24,18.20
2006,07,22,09,25,18.40
2006,07,22,09,26,18.60
2006,07,22,09,27,18.90
2006,07,22,09,28,19.00
2006,07,22,09,29,19.10
2006,07,22,09,30,19.00
2006,07,22,09,31,18.90
2006,07,22,09,32,18.90
2006,07,22,09,33,18.90
2006,07,22,09,34,18.80
2006,07,22,09,35,18.70
2006,07,22,09,36,18.60
2006,07,22,09,37,18.50
2006,07,22,09,38,18.40
2006,07,22,09,39,18.40
2006,07,22,09,40,18.40
2006,07,22,09,41,18.40
2006,07,22,09,42,18.40
2006,07,22,09,43,18.50
2006,07,22,09,44,18.60
2006,07,22,09,45,18.60
2006,07,22,09,46,18.70
2006,07,22,09,47,18.80
2006,07,22,09,48,18.90
2006,07,22,09,49,19.00
2006,07,22,09,50,19.10
2006,07,22,09,51,19.20
2006,07,22,09,52,19.40
2006,07,22,09,53,19.60
2006,07,22,09,54,19.70
2006,07,22,09,55,19.90
2006,07,22,09,56,20.10
2006,07,22,09,57,20.30
2006,07,22,09,58,20.50
2006,07,22,09,59,20.80
2006,07,22,10,00,21.00
2006,07,22,10,01,21.30
2006,07,22,10,02,21.50
2006,07,22,10,03,21.80
2006,07,22,10,04,22.10
2006,07,22,10,05,22.30
2006,07,22,10,06,22.60
2006,07,22,10,07,22.90
2006,07,22,10,08,23.20
2006,07,22,10,09,23.50
2006,07,22,10,10,23.80
2006,07,22,10,11,24.10
2006,07,22,10,12,24.40
2006,07,22,10,13,24.70
2006,07,22,10,14,24.90
2006,07,22,10,15,25.20
2006,07,22,10,16,25.40
2006,07,22,10,17,25.50
2006,07,22,10,18,25.40
2006,07,22,10,19,25.40
2006,07,22,10,20,25.30
2006,07,22,10,21,25.30
2006,07,22,10,22,25.10
2006,07,22,10,23,25.10
2006,07,22,10,24,25.10
2006,07,22,10,25,25.10
2006,07,22,10,26,25.10
2006,07,22,10,27,24.70
2006,07,22,10,28,24.30
2006,07,22,10,29,23.90
2006,07,22,10,30,23.60
2006,07,22,10,31,23.30
2006,07,22,10,32,23.00
2006,07,22,10,33,22.70
2006,07,22,10,34,22.50
2006,07,22,10,35,22.40
2006,07,22,10,36,22.30
2006,07,22,10,37,22.40
2006,07,22,10,38,22.50
2006,07,22,10,39,22.60
2006,07,22,10,40,22.60
2006,07,22,10,41,22.60
2006,07,22,10,42,22.40
2006,07,22,10,43,22.20
2006,07,22,10,44,22.00
2006,07,22,10,45,21.90
2006,07,22,10,46,21.80
2006,07,22,10,47,21.70
2006,07,22,10,48,21.60
2006,07,22,10,49,21.60
2006,07,22,10,50,21.60
2006,07,22,10,51,21.60
2006,07,22,10,52,21.70
2006,07,22,10,53,21.70
2006,07,22,10,54,21.70
2006,07,22,10,55,21.60
2006,07,22,10,56,21.60
2006,07,22,10,57,21.60
2006,07,22,10,58,21.70
2006,07,22,10,59,21.70
2006,07,22,11,00,21.60
2006,07,22,11,01,21.70
2006,07,22,11,02,21.70
2006,07,22,11,03,21.70
2006,07,22,11,04,21.60
2006,07,22,11,05,21.50
2006,07,22,11,06,21.40
2006,07,22,11,07,21.30
2006,07,22,11,08,21.20
2006,07,22,11,09,21.10
2006,07,22,11,10,21.10
2006,07,22,11,11,21.10
2006,07,22,11,12,21.30
2006,07,22,11,13,21.40
2006,07,22,11,14,21.60
2006,07,22,11,15,21.80
2006,07,22,11,16,22.00
2006,07,22,11,17,22.10
2006,07,22,11,18,22.30
2006,07,22,11,19,22.50
2006,07,22,11,20,22.70
2006,07,22,11,21,22.80
2006,07,22,11,22,22.80
2006,07,22,11,23,22.90
2006,07,22,11,24,23.00
2006,07,22,11,25,23.10
2006,07,22,11,26,23.20
2006,07,22,11,27,23.40
2006,07,22,11,28,23.60
2006,07,22,11,29,23.70
2006,07,22,11,30,23.70
2006,07,22,11,31,23.70
2006,07,22,11,32,23.80
2006,07,22,11,33,23.90
2006,07,22,11,34,24.00
2006,07,22,11,35,24.10
2006,07,22,11,36,24.10
2006,07,22,11,37,24.10
2006,07,22,11,38,24.10
2006,07,22,11,39,24.20
2006,07,22,11,40,24.30
2006,07,22,11,41,24.40
2006,07,22,11,42,24.50
2006,07,22,11,43,24.70
2006,07,22,11,44,24.80
2006,07,22,11,45,24.80
2006,07,22,11,46,24.90
2006,07,22,11,47,24.90
2006,07,22,11,48,24.90
2006,07,22,11,49,24.90
2006,07,22,11,50,25.00
2006,07,22,11,51,25.00
2006,07,22,11,52,25.10
2006,07,22,11,53,25.20
2006,07,22,11,54,25.20
2006,07,22,11,55,25.10
2006,07,22,11,56,25.00
2006,07,22,11,57,24.80
2006,07,22,11,58,24.80
2006,07,22,11,59,24.80
2006,07,22,12,00,24.80
2006,07,22,12,01,24.80
2006,07,22,12,02,24.80
2006,07,22,12,03,24.80
2006,07,22,12,04,24.80
2006,07,22,12,05,24.90
2006,07,22,12,06,24.90
2006,07,22,12,07,25.00
2006,07,22,12,08,25.10
2006,07,22,12,09,25.20
2006,07,22,12,10,25.30
2006,07,22,12,11,25.50
2006,07,22,12,12,25.60
2006,07,22,12,13,25.70
2006,07,22,12,14,25.90
2006,07,22,12,15,26.00
2006,07,22,12,16,26.20
2006,07,22,12,17,26.40
2006,07,22,12,18,26.50
2006,07,22,12,19,26.60
2006,07,22,12,20,26.80
2006,07,22,12,21,27.00
2006,07,22,12,22,27.20
2006,07,22,12,23,27.30
2006,07,22,12,24,27.30
2006,07,22,12,25,27.30
2006,07,22,12,26,27.40
2006,07,22,12,27,27.50
2006,07,22,12,28,27.60
2006,07,22,12,29,27.70
2006,07,22,12,30,27.80
2006,07,22,12,31,28.00
2006,07,22,12,32,28.10
2006,07,22,12,33,28.20
2006,07,22,12,34,28.30
2006,07,22,12,35,28.40
2006,07,22,12,36,28.50
2006,07,22,12,37,28.70
2006,07,22,12,38,28.80
2006,07,22,12,39,28.90
2006,07,22,12,40,28.90
2006,07,22,12,41,28.90
2006,07,22,12,42,28.90
2006,07,22,12,43,28.90
2006,07,22,12,44,28.90
2006,07,22,12,45,28.90
2006,07,22,12,46,28.90
2006,07,22,12,47,29.00
2006,07,22,12,48,29.10
2006,07,22,12,49,29.20
2006,07,22,12,50,29.20
2006,07,22,12,51,29.30
2006,07,22,12,52,29.40
2006,07,22,12,53,29.50
2006,07,22,12,54,29.60
2006,07,22,12,55,29.80
2006,07,22,12,56,29.90
2006,07,22,12,57,30.10
2006,07,22,12,58,30.20
2006,07,22,12,59,30.30
2006,07,22,13,00,30.30
2006,07,22,13,01,30.40
2006,07,22,13,02,30.60
2006,07,22,13,03,30.70
2006,07,22,13,04,30.80
2006,07,22,13,05,30.90
2006,07,22,13,06,31.00
2006,07,22,13,07,31.00
2006,07,22,13,08,30.80
2006,07,22,13,09,30.50
2006,07,22,13,10,30.20
2006,07,22,13,11,29.90
2006,07,22,13,12,29.60
2006,07,22,13,13,29.40
2006,07,22,13,14,29.40
2006,07,22,13,15,29.30
2006,07,22,13,16,29.40
2006,07,22,13,17,29.40
2006,07,22,13,18,29.50
2006,07,22,13,19,29.40
2006,07,22,13,20,29.20
2006,07,22,13,21,29.00
2006,07,22,13,22,28.90
2006,07,22,13,23,28.60
2006,07,22,13,24,28.40
2006,07,22,13,25,27.80
2006,07,22,13,26,27.20
2006,07,22,13,27,26.70
2006,07,22,13,28,26.30
2006,07,22,13,29,26.10
2006,07,22,13,30,26.00
2006,07,22,13,31,25.90
2006,07,22,13,32,25.80
2006,07,22,13,33,25.80
2006,07,22,13,34,25.60
2006,07,22,13,35,25.30
2006,07,22,13,36,25.10
2006,07,22,13,37,24.90
2006,07,22,13,38,24.80
2006,07,22,13,39,24.70
2006,07,22,13,40,24.50
2006,07,22,13,41,24.40
2006,07,22,13,42,24.40
2006,07,22,13,43,24.50
2006,07,22,13,44,24.40
2006,07,22,13,45,24.50
2006,07,22,13,46,24.50
2006,07,22,13,47,24.40
2006,07,22,13,48,24.40
2006,07,22,13,49,24.40
2006,07,22,13,50,24.40
2006,07,22,13,51,24.50
2006,07,22,13,52,24.70
2006,07,22,13,53,24.80
2006,07,22,13,54,24.90
2006,07,22,13,55,24.90
2006,07,22,13,56,24.80
2006,07,22,13,57,24.80
2006,07,22,13,58,24.60
2006,07,22,13,59,24.60
2006,07,22,14,00,24.50
2006,07,22,14,01,24.50
2006,07,22,14,02,24.50
2006,07,22,14,03,24.60
2006,07,22,14,04,24.60
2006,07,22,14,05,24.80
2006,07,22,14,06,24.90
2006,07,22,14,07,25.00
2006,07,22,14,08,24.90
2006,07,22,14,09,24.90
2006,07,22,14,10,25.00
2006,07,22,14,11,25.10
2006,07,22,14,12,25.10
2006,07,22,14,13,25.10
2006,07,22,14,14,25.20
2006,07,22,14,15,25.20
2006,07,22,14,16,25.30
2006,07,22,14,17,25.30
2006,07,22,14,18,25.40
2006,07,22,14,19,25.40
2006,07,22,14,20,25.40
2006,07,22,14,21,25.30
2006,07,22,14,22,25.30
2006,07,22,14,23,25.40
2006,07,22,14,24,25.40
2006,07,22,14,25,25.40
2006,07,22,14,26,25.50
2006,07,22,14,27,25.60
2006,07,22,14,28,25.60
2006,07,22,14,29,25.50
2006,07,22,14,30,25.50
2006,07,22,14,31,25.60
2006,07,22,14,32,25.60
2006,07,22,14,33,25.80
2006,07,22,14,34,25.90
2006,07,22,14,35,26.00
2006,07,22,14,36,26.10
2006,07,22,14,37,26.20
2006,07,22,14,38,26.20
2006,07,22,14,39,26.30
2006,07,22,14,40,26.30
2006,07,22,14,41,26.30
2006,07,22,14,42,26.30
2006,07,22,14,43,26.30
2006,07,22,14,44,26.30
2006,07,22,14,45,26.30
2006,07,22,14,46,26.20
2006,07,22,14,47,26.30
2006,07,22,14,48,26.30
2006,07,22,14,49,26.30
2006,07,22,14,50,26.40
2006,07,22,14,51,26.50
2006,07,22,14,52,26.60
2006,07,22,14,53,26.60
2006,07,22,14,54,26.60
2006,07,22,14,55,26.60
2006,07,22,14,56,26.60
2006,07,22,14,57,26.60
2006,07,22,14,58,26.60
2006,07,22,14,59,26.60
2006,07,22,15,00,26.70
2006,07,22,15,01,26.80
2006,07,22,15,02,26.80
2006,07,22,15,03,26.80
2006,07,22,15,04,26.90
2006,07,22,15,05,27.00
2006,07,22,15,06,27.10
2006,07,22,15,07,27.10
2006,07,22,15,08,27.10
2006,07,22,15,09,27.00
2006,07,22,15,10,26.90
2006,07,22,15,11,26.80
2006,07,22,15,12,26.60
2006,07,22,15,13,26.60
2006,07,22,15,14,26.50
2006,07,22,15,15,26.40
2006,07,22,15,16,26.40
2006,07,22,15,17,26.40
2006,07,22,15,18,26.40
2006,07,22,15,19,26.40
2006,07,22,15,20,26.50
2006,07,22,15,21,26.60
2006,07,22,15,22,26.60
2006,07,22,15,23,26.60
2006,07,22,15,24,26.70
2006,07,22,15,25,26.70
2006,07,22,15,26,26.70
2006,07,22,15,27,26.70
2006,07,22,15,28,26.80
2006,07,22,15,29,26.80
2006,07,22,15,30,26.90
2006,07,22,15,31,27.10
2006,07,22,15,32,27.20
2006,07,22,15,33,27.30
2006,07,22,15,34,27.40
2006,07,22,15,35,27.50
2006,07,22,15,36,27.60
2006,07,22,15,37,27.70
2006,07,22,15,38,27.90
2006,07,22,15,39,27.90
2006,07,22,15,40,27.90
2006,07,22,15,41,27.90
2006,07,22,15,42,28.00
2006,07,22,15,43,28.00
2006,07,22,15,44,28.00
2006,07,22,15,45,27.90
2006,07,22,15,46,27.90
2006,07,22,15,47,27.90
2006,07,22,15,48,27.90
2006,07,22,15,49,27.70
2006,07,22,15,50,27.60
2006,07,22,15,51,27.60
2006,07,22,15,52,27.50
2006,07,22,15,53,27.40
2006,07,22,15,54,27.40
2006,07,22,15,55,27.50
2006,07,22,15,56,27.60
2006,07,22,15,57,27.70
2006,07,22,15,58,27.80
2006,07,22,15,59,27.80
2006,07,22,16,00,27.90
2006,07,22,16,01,28.00
2006,07,22,16,02,28.20
2006,07,22,16,03,28.40
2006,07,22,16,04,28.50
2006,07,22,16,05,28.60
2006,07,22,16,06,28.80
2006,07,22,16,07,28.90
2006,07,22,16,08,29.00
2006,07,22,16,09,29.10
2006,07,22,16,10,29.30
2006,07,22,16,11,29.40
2006,07,22,16,12,29.50
2006,07,22,16,13,29.50
2006,07,22,16,14,29.40
2006,07,22,16,15,29.40
2006,07,22,16,16,29.30
2006,07,22,16,17,29.10
2006,07,22,16,18,29.00
2006,07,22,16,19,28.80
2006,07,22,16,20,28.60
2006,07,22,16,21,28.40
2006,07,22,16,22,28.20
2006,07,22,16,23,28.00
2006,07,22,16,24,27.80
2006,07,22,16,25,27.70
2006,07,22,16,26,27.70
2006,07,22,16,27,27.60
2006,07,22,16,28,27.50
2006,07,22,16,29,27.40
2006,07,22,16,30,27.40
2006,07,22,16,31,27.30
2006,07,22,16,32,27.30
2006,07,22,16,33,27.30
2006,07,22,16,34,27.30
2006,07,22,16,35,27.30
2006,07,22,16,36,27.30
2006,07,22,16,37,27.30
2006,07,22,16,38,27.20
2006,07,22,16,39,27.20
2006,07,22,16,40,27.20
2006,07,22,16,41,27.20
2006,07,22,16,42,27.20
2006,07,22,16,43,27.10
2006,07,22,16,44,27.00
2006,07,22,16,45,26.90
2006,07,22,16,46,26.90
2006,07,22,16,47,26.90
2006,07,22,16,48,26.90
2006,07,22,16,49,26.90
2006,07,22,16,50,26.90
2006,07,22,16,51,26.90
2006,07,22,16,52,27.00
2006,07,22,16,53,27.10
2006,07,22,16,54,27.20
2006,07,22,16,55,27.20
2006,07,22,16,56,27.30
2006,07,22,16,57,27.30
2006,07,22,16,58,27.30
2006,07,22,16,59,27.30
2006,07,22,17,00,27.40
2006,07,22,17,01,27.40
2006,07,22,17,02,27.40
2006,07,22,17,03,27.40
2006,07,22,17,04,27.50
2006,07,22,17,05,27.60
2006,07,22,17,06,27.60
2006,07,22,17,07,27.60
2006,07,22,17,08,27.60
2006,07,22,17,09,27.60
2006,07,22,17,10,27.50
2006,07,22,17,11,27.50
2006,07,22,17,12,27.60
2006,07,22,17,13,27.60
2006,07,22,17,14,27.60
2006,07,22,17,15,27.70
2006,07,22,17,16,27.70
2006,07,22,17,17,27.90
2006,07,22,17,18,28.00
2006,07,22,17,19,28.10
2006,07,22,17,20,28.20
2006,07,22,17,21,28.30
2006,07,22,17,22,28.40
2006,07,22,17,23,28.40
2006,07,22,17,24,28.40
2006,07,22,17,25,28.50
2006,07,22,17,26,28.60
2006,07,22,17,27,28.70
2006,07,22,17,28,28.80
2006,07,22,17,29,28.80
2006,07,22,17,30,28.80
2006,07,22,17,31,28.80
2006,07,22,17,32,28.80
2006,07,22,17,33,28.90
2006,07,22,17,34,28.90
2006,07,22,17,35,28.90
2006,07,22,17,36,28.90
2006,07,22,17,37,28.90
2006,07,22,17,38,28.90
2006,07,22,17,39,28.90
2006,07,22,17,40,28.90
2006,07,22,17,41,28.90
2006,07,22,17,42,28.80
2006,07,22,17,43,28.80
2006,07,22,17,44,28.80
2006,07,22,17,45,28.70
2006,07,22,17,46,28.70
2006,07,22,17,47,28.70
2006,07,22,17,48,28.70
2006,07,22,17,49,28.60
2006,07,22,17,50,28.70
2006,07,22,17,51,28.70
2006,07,22,17,52,28.70
2006,07,22,17,53,28.70
2006,07,22,17,54,28.70
2006,07,22,17,55,28.70
2006,07,22,17,56,28.80
2006,07,22,17,57,28.80
2006,07,22,17,58,28.80
2006,07,22,17,59,28.70
2006,07,22,18,00,28.70
2006,07,22,18,01,28.60
2006,07,22,18,02,28.60
2006,07,22,18,03,28.60
2006,07,22,18,04,28.60
2006,07,22,18,05,28.60
2006,07,22,18,06,28.60
2006,07,22,18,07,28.60