Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,10,24,00,00,11.20
2007,10,24,00,01,11.20
2007,10,24,00,02,11.20
2007,10,24,00,03,11.20
2007,10,24,00,04,11.20
2007,10,24,00,05,11.10
2007,10,24,00,06,11.10
2007,10,24,00,07,11.10
2007,10,24,00,08,11.10
2007,10,24,00,09,11.10
2007,10,24,00,10,11.10
2007,10,24,00,11,11.10
2007,10,24,00,12,11.00
2007,10,24,00,13,11.00
2007,10,24,00,14,10.90
2007,10,24,00,15,10.90
2007,10,24,00,16,10.90
2007,10,24,00,17,10.90
2007,10,24,00,18,10.90
2007,10,24,00,19,10.90
2007,10,24,00,20,10.90
2007,10,24,00,21,10.90
2007,10,24,00,22,10.90
2007,10,24,00,23,10.90
2007,10,24,00,24,10.90
2007,10,24,00,25,10.80
2007,10,24,00,26,10.80
2007,10,24,00,27,10.80
2007,10,24,00,28,10.80
2007,10,24,00,29,10.80
2007,10,24,00,30,10.70
2007,10,24,00,31,10.70
2007,10,24,00,32,10.70
2007,10,24,00,33,10.70
2007,10,24,00,34,10.70
2007,10,24,00,35,10.60
2007,10,24,00,36,10.60
2007,10,24,00,37,10.60
2007,10,24,00,38,10.60
2007,10,24,00,39,10.50
2007,10,24,00,40,10.50
2007,10,24,00,41,10.40
2007,10,24,00,42,10.40
2007,10,24,00,43,10.30
2007,10,24,00,44,10.30
2007,10,24,00,45,10.30
2007,10,24,00,46,10.30
2007,10,24,00,47,10.30
2007,10,24,00,48,10.30
2007,10,24,00,49,10.20
2007,10,24,00,50,10.20
2007,10,24,00,51,10.20
2007,10,24,00,52,10.20
2007,10,24,00,53,10.20
2007,10,24,00,54,10.20
2007,10,24,00,55,10.10
2007,10,24,00,56,10.10
2007,10,24,00,57,10.10
2007,10,24,00,58,10.10
2007,10,24,00,59,10.00
2007,10,24,01,00,10.00
2007,10,24,01,01,10.00
2007,10,24,01,02,9.90
2007,10,24,01,03,9.90
2007,10,24,01,04,9.90
2007,10,24,01,05,9.90
2007,10,24,01,06,9.90
2007,10,24,01,07,9.80
2007,10,24,01,08,9.80
2007,10,24,01,09,9.80
2007,10,24,01,10,9.80
2007,10,24,01,11,9.80
2007,10,24,01,12,9.80
2007,10,24,01,13,9.70
2007,10,24,01,14,9.70
2007,10,24,01,15,9.70
2007,10,24,01,16,9.70
2007,10,24,01,17,9.70
2007,10,24,01,18,9.70
2007,10,24,01,19,9.60
2007,10,24,01,20,9.60
2007,10,24,01,21,9.60
2007,10,24,01,22,9.60
2007,10,24,01,23,9.60
2007,10,24,01,24,9.50
2007,10,24,01,25,9.50
2007,10,24,01,26,9.50
2007,10,24,01,27,9.50
2007,10,24,01,28,9.50
2007,10,24,01,29,9.60
2007,10,24,01,30,9.60
2007,10,24,01,31,9.60
2007,10,24,01,32,9.60
2007,10,24,01,33,9.60
2007,10,24,01,34,9.60
2007,10,24,01,35,9.60
2007,10,24,01,36,9.50
2007,10,24,01,37,9.50
2007,10,24,01,38,9.50
2007,10,24,01,39,9.40
2007,10,24,01,40,9.40
2007,10,24,01,41,9.40
2007,10,24,01,42,9.40
2007,10,24,01,43,9.40
2007,10,24,01,44,9.40
2007,10,24,01,45,9.30
2007,10,24,01,46,9.30
2007,10,24,01,47,9.30
2007,10,24,01,48,9.30
2007,10,24,01,49,9.30
2007,10,24,01,50,9.30
2007,10,24,01,51,9.30
2007,10,24,01,52,9.30
2007,10,24,01,53,9.30
2007,10,24,01,54,9.30
2007,10,24,01,55,9.30
2007,10,24,01,56,9.30
2007,10,24,01,57,9.30
2007,10,24,01,58,9.30
2007,10,24,01,59,9.30
2007,10,24,02,00,9.30
2007,10,24,02,01,9.30
2007,10,24,02,02,9.30
2007,10,24,02,03,9.30
2007,10,24,02,04,9.20
2007,10,24,02,05,9.20
2007,10,24,02,06,9.20
2007,10,24,02,07,9.20
2007,10,24,02,08,9.20
2007,10,24,02,09,9.20
2007,10,24,02,10,9.20
2007,10,24,02,11,9.30
2007,10,24,02,12,9.30
2007,10,24,02,13,9.30
2007,10,24,02,14,9.20
2007,10,24,02,15,9.20
2007,10,24,02,16,9.20
2007,10,24,02,17,9.20
2007,10,24,02,18,9.20
2007,10,24,02,19,9.20
2007,10,24,02,20,9.20
2007,10,24,02,21,9.20
2007,10,24,02,22,9.30
2007,10,24,02,23,9.30
2007,10,24,02,24,9.30
2007,10,24,02,25,9.30
2007,10,24,02,26,9.40
2007,10,24,02,27,9.40
2007,10,24,02,28,9.40
2007,10,24,02,29,9.40
2007,10,24,02,30,9.40
2007,10,24,02,31,9.40
2007,10,24,02,32,9.40
2007,10,24,02,33,9.40
2007,10,24,02,34,9.40
2007,10,24,02,35,9.40
2007,10,24,02,36,9.40
2007,10,24,02,37,9.40
2007,10,24,02,38,9.40
2007,10,24,02,39,9.50
2007,10,24,02,40,9.60
2007,10,24,02,41,9.70
2007,10,24,02,42,9.80
2007,10,24,02,43,9.90
2007,10,24,02,44,10.00
2007,10,24,02,45,10.10
2007,10,24,02,46,10.20
2007,10,24,02,47,10.30
2007,10,24,02,48,10.40
2007,10,24,02,49,10.60
2007,10,24,02,50,10.70
2007,10,24,02,51,10.80
2007,10,24,02,52,11.00
2007,10,24,02,53,11.30
2007,10,24,02,54,11.50
2007,10,24,02,55,11.70
2007,10,24,02,56,11.90
2007,10,24,02,57,12.10
2007,10,24,02,58,12.20
2007,10,24,02,59,12.30
2007,10,24,03,00,12.50
2007,10,24,03,01,12.70
2007,10,24,03,02,12.90
2007,10,24,03,03,13.00
2007,10,24,03,04,13.10
2007,10,24,03,05,13.20
2007,10,24,03,06,13.30
2007,10,24,03,07,13.40
2007,10,24,03,08,13.50
2007,10,24,03,09,13.50
2007,10,24,03,10,13.60
2007,10,24,03,11,13.70
2007,10,24,03,12,13.70
2007,10,24,03,13,13.80
2007,10,24,03,14,13.80
2007,10,24,03,15,13.90
2007,10,24,03,16,13.90
2007,10,24,03,17,13.90
2007,10,24,03,18,13.90
2007,10,24,03,19,14.00
2007,10,24,03,20,14.00
2007,10,24,03,21,14.00
2007,10,24,03,22,14.10
2007,10,24,03,23,14.10
2007,10,24,03,24,14.10
2007,10,24,03,25,14.10
2007,10,24,03,26,14.10
2007,10,24,03,27,14.20
2007,10,24,03,28,14.20
2007,10,24,03,29,14.20
2007,10,24,03,30,14.30
2007,10,24,03,31,14.30
2007,10,24,03,32,14.30
2007,10,24,03,33,14.30
2007,10,24,03,34,14.30
2007,10,24,03,35,14.30
2007,10,24,03,36,14.30
2007,10,24,03,37,14.30
2007,10,24,03,38,14.30
2007,10,24,03,39,14.30
2007,10,24,03,40,14.30
2007,10,24,03,41,14.30
2007,10,24,03,42,14.30
2007,10,24,03,43,14.30
2007,10,24,03,44,14.30
2007,10,24,03,45,14.30
2007,10,24,03,46,14.30
2007,10,24,03,47,14.30
2007,10,24,03,48,14.30
2007,10,24,03,49,14.30
2007,10,24,03,50,14.20
2007,10,24,03,51,14.20
2007,10,24,03,52,14.20
2007,10,24,03,53,14.20
2007,10,24,03,54,14.20
2007,10,24,03,55,14.20
2007,10,24,03,56,14.20
2007,10,24,03,57,14.20
2007,10,24,03,58,14.10
2007,10,24,03,59,14.10
2007,10,24,04,00,14.10
2007,10,24,04,01,14.10
2007,10,24,04,02,14.10
2007,10,24,04,03,14.10
2007,10,24,04,04,14.10
2007,10,24,04,05,14.10
2007,10,24,04,06,14.10
2007,10,24,04,07,14.10
2007,10,24,04,08,14.10
2007,10,24,04,09,14.20
2007,10,24,04,10,14.20
2007,10,24,04,11,14.20
2007,10,24,04,12,14.30
2007,10,24,04,13,14.30
2007,10,24,04,14,14.30
2007,10,24,04,15,14.40
2007,10,24,04,16,14.40
2007,10,24,04,17,14.40
2007,10,24,04,18,14.40
2007,10,24,04,19,14.40
2007,10,24,04,20,14.40
2007,10,24,04,21,14.40
2007,10,24,04,22,14.50
2007,10,24,04,23,14.50
2007,10,24,04,24,14.50
2007,10,24,04,25,14.50
2007,10,24,04,26,14.60
2007,10,24,04,27,14.60
2007,10,24,04,28,14.60
2007,10,24,04,29,14.60
2007,10,24,04,30,14.60
2007,10,24,04,31,14.60
2007,10,24,04,32,14.60
2007,10,24,04,33,14.60
2007,10,24,04,34,14.60
2007,10,24,04,35,14.60
2007,10,24,04,36,14.50
2007,10,24,04,37,14.60
2007,10,24,04,38,14.60
2007,10,24,04,39,14.60
2007,10,24,04,40,14.60
2007,10,24,04,41,14.60
2007,10,24,04,42,14.60
2007,10,24,04,43,14.60
2007,10,24,04,44,14.70
2007,10,24,04,45,14.70
2007,10,24,04,46,14.70
2007,10,24,04,47,14.70
2007,10,24,04,48,14.70
2007,10,24,04,49,14.70
2007,10,24,04,50,14.80
2007,10,24,04,51,14.80
2007,10,24,04,52,14.80
2007,10,24,04,53,14.80
2007,10,24,04,54,14.80
2007,10,24,04,55,14.80
2007,10,24,04,56,14.80
2007,10,24,04,57,14.80
2007,10,24,04,58,14.80
2007,10,24,04,59,14.80
2007,10,24,05,00,14.80
2007,10,24,05,01,14.70
2007,10,24,05,02,14.70
2007,10,24,05,03,14.70
2007,10,24,05,04,14.70
2007,10,24,05,05,14.70
2007,10,24,05,06,14.70
2007,10,24,05,07,14.70
2007,10,24,05,08,14.70
2007,10,24,05,09,14.80
2007,10,24,05,10,14.80
2007,10,24,05,11,14.80
2007,10,24,05,12,14.80
2007,10,24,05,13,14.90
2007,10,24,05,14,15.00
2007,10,24,05,15,15.00
2007,10,24,05,16,15.00
2007,10,24,05,17,15.00
2007,10,24,05,18,15.00
2007,10,24,05,19,15.00
2007,10,24,05,20,15.00
2007,10,24,05,21,15.00
2007,10,24,05,22,15.00
2007,10,24,05,23,15.00
2007,10,24,05,24,15.00
2007,10,24,05,25,15.00
2007,10,24,05,26,15.00
2007,10,24,05,27,15.00
2007,10,24,05,28,15.00
2007,10,24,05,29,15.00
2007,10,24,05,30,15.00
2007,10,24,05,31,15.00
2007,10,24,05,32,15.00
2007,10,24,05,33,15.00
2007,10,24,05,34,15.00
2007,10,24,05,35,15.00
2007,10,24,05,36,15.00
2007,10,24,05,37,15.00
2007,10,24,05,38,15.00
2007,10,24,05,39,15.00
2007,10,24,05,40,14.90
2007,10,24,05,41,14.90
2007,10,24,05,42,14.90
2007,10,24,05,43,14.90
2007,10,24,05,44,14.90
2007,10,24,05,45,14.80
2007,10,24,05,46,14.80
2007,10,24,05,47,14.80
2007,10,24,05,48,14.80
2007,10,24,05,49,14.70
2007,10,24,05,50,14.70
2007,10,24,05,51,14.70
2007,10,24,05,52,14.70
2007,10,24,05,53,14.60
2007,10,24,05,54,14.60
2007,10,24,05,55,14.60
2007,10,24,05,56,14.60
2007,10,24,05,57,14.50
2007,10,24,05,58,14.50
2007,10,24,05,59,14.50
2007,10,24,06,00,14.40
2007,10,24,06,01,14.40
2007,10,24,06,02,14.40
2007,10,24,06,03,14.40
2007,10,24,06,04,14.40
2007,10,24,06,05,14.40
2007,10,24,06,06,14.40
2007,10,24,06,07,14.30
2007,10,24,06,08,14.30
2007,10,24,06,09,14.30
2007,10,24,06,10,14.30
2007,10,24,06,11,14.30
2007,10,24,06,12,14.30
2007,10,24,06,13,14.30
2007,10,24,06,14,14.30
2007,10,24,06,15,14.30
2007,10,24,06,16,14.30
2007,10,24,06,17,14.30
2007,10,24,06,18,14.30
2007,10,24,06,19,14.30
2007,10,24,06,20,14.30
2007,10,24,06,21,14.30
2007,10,24,06,22,14.30
2007,10,24,06,23,14.20
2007,10,24,06,24,14.20
2007,10,24,06,25,14.20
2007,10,24,06,26,14.20
2007,10,24,06,27,14.20
2007,10,24,06,28,14.20
2007,10,24,06,29,14.20
2007,10,24,06,30,14.20
2007,10,24,06,31,14.20
2007,10,24,06,32,14.20
2007,10,24,06,33,14.20
2007,10,24,06,34,14.20
2007,10,24,06,35,14.20
2007,10,24,06,36,14.10
2007,10,24,06,37,14.10
2007,10,24,06,38,14.20
2007,10,24,06,39,14.20
2007,10,24,06,40,14.20
2007,10,24,06,41,14.10
2007,10,24,06,42,14.10
2007,10,24,06,43,14.10
2007,10,24,06,44,14.10
2007,10,24,06,45,14.10
2007,10,24,06,46,14.10
2007,10,24,06,47,14.10
2007,10,24,06,48,14.10
2007,10,24,06,49,14.10
2007,10,24,06,50,14.10
2007,10,24,06,51,14.10
2007,10,24,06,52,14.00
2007,10,24,06,53,14.00
2007,10,24,06,54,14.00
2007,10,24,06,55,14.00
2007,10,24,06,56,14.00
2007,10,24,06,57,14.00
2007,10,24,06,58,14.00
2007,10,24,06,59,14.00
2007,10,24,07,00,14.00
2007,10,24,07,01,13.90
2007,10,24,07,02,13.90
2007,10,24,07,03,13.90
2007,10,24,07,04,13.90
2007,10,24,07,05,13.90
2007,10,24,07,06,13.90
2007,10,24,07,07,13.90
2007,10,24,07,08,13.90
2007,10,24,07,09,13.90
2007,10,24,07,10,13.90
2007,10,24,07,11,13.90
2007,10,24,07,12,13.90
2007,10,24,07,13,13.90
2007,10,24,07,14,13.80
2007,10,24,07,15,13.80
2007,10,24,07,16,13.80
2007,10,24,07,17,13.80
2007,10,24,07,18,13.80
2007,10,24,07,19,13.80
2007,10,24,07,20,13.70
2007,10,24,07,21,13.70
2007,10,24,07,22,13.70
2007,10,24,07,23,13.70
2007,10,24,07,24,13.70
2007,10,24,07,25,13.60
2007,10,24,07,26,13.60
2007,10,24,07,27,13.60
2007,10,24,07,28,13.60
2007,10,24,07,29,13.60
2007,10,24,07,30,13.60
2007,10,24,07,31,13.60
2007,10,24,07,32,13.60
2007,10,24,07,33,13.50
2007,10,24,07,34,13.50
2007,10,24,07,35,13.50
2007,10,24,07,36,13.40
2007,10,24,07,37,13.40
2007,10,24,07,38,13.40
2007,10,24,07,39,13.40
2007,10,24,07,40,13.30
2007,10,24,07,41,13.30
2007,10,24,07,42,13.30
2007,10,24,07,43,13.30
2007,10,24,07,44,13.20
2007,10,24,07,45,13.20
2007,10,24,07,46,13.20
2007,10,24,07,47,13.20
2007,10,24,07,48,13.20
2007,10,24,07,49,13.10
2007,10,24,07,50,13.10
2007,10,24,07,51,13.10
2007,10,24,07,52,13.10
2007,10,24,07,53,13.00
2007,10,24,07,54,13.00
2007,10,24,07,55,13.00
2007,10,24,07,56,12.90
2007,10,24,07,57,12.90
2007,10,24,07,58,12.90
2007,10,24,07,59,12.80
2007,10,24,08,00,12.80
2007,10,24,08,01,12.80
2007,10,24,08,02,12.70
2007,10,24,08,03,12.70
2007,10,24,08,04,12.70
2007,10,24,08,05,12.60
2007,10,24,08,06,12.60
2007,10,24,08,07,12.60
2007,10,24,08,08,12.60
2007,10,24,08,09,12.50
2007,10,24,08,10,12.50
2007,10,24,08,11,12.50
2007,10,24,08,12,12.50
2007,10,24,08,13,12.40
2007,10,24,08,14,12.40
2007,10,24,08,15,12.40
2007,10,24,08,16,12.40
2007,10,24,08,17,12.40
2007,10,24,08,18,12.30
2007,10,24,08,19,12.30
2007,10,24,08,20,12.30
2007,10,24,08,21,12.30
2007,10,24,08,22,12.30
2007,10,24,08,23,12.30
2007,10,24,08,24,12.30
2007,10,24,08,25,12.30
2007,10,24,08,26,12.30
2007,10,24,08,27,12.30
2007,10,24,08,28,12.30
2007,10,24,08,29,12.30
2007,10,24,08,30,12.30
2007,10,24,08,31,12.30
2007,10,24,08,32,12.30
2007,10,24,08,33,12.30
2007,10,24,08,34,12.30
2007,10,24,08,35,12.30
2007,10,24,08,36,12.30
2007,10,24,08,37,12.30
2007,10,24,08,38,12.30
2007,10,24,08,39,12.30
2007,10,24,08,40,12.30
2007,10,24,08,41,12.30
2007,10,24,08,42,12.30
2007,10,24,08,43,12.30
2007,10,24,08,44,12.30
2007,10,24,08,45,12.30
2007,10,24,08,46,12.30
2007,10,24,08,47,12.30
2007,10,24,08,48,12.30
2007,10,24,08,49,12.30
2007,10,24,08,50,12.30
2007,10,24,08,51,12.30
2007,10,24,08,52,12.30
2007,10,24,08,53,12.30
2007,10,24,08,54,12.30
2007,10,24,08,55,12.30
2007,10,24,08,56,12.30
2007,10,24,08,57,12.20
2007,10,24,08,58,12.20
2007,10,24,08,59,12.20
2007,10,24,09,00,12.20
2007,10,24,09,01,12.20
2007,10,24,09,02,12.20
2007,10,24,09,03,12.20
2007,10,24,09,04,12.20
2007,10,24,09,05,12.20
2007,10,24,09,06,12.20
2007,10,24,09,07,12.20
2007,10,24,09,08,12.20
2007,10,24,09,09,12.10
2007,10,24,09,10,12.20
2007,10,24,09,11,12.20
2007,10,24,09,12,12.20
2007,10,24,09,13,12.20
2007,10,24,09,14,12.20
2007,10,24,09,15,12.20
2007,10,24,09,16,12.20
2007,10,24,09,17,12.20
2007,10,24,09,18,12.20
2007,10,24,09,19,12.20
2007,10,24,09,20,12.10
2007,10,24,09,21,12.20
2007,10,24,09,22,12.20
2007,10,24,09,23,12.20
2007,10,24,09,24,12.20
2007,10,24,09,25,12.20
2007,10,24,09,26,12.20
2007,10,24,09,27,12.20
2007,10,24,09,28,12.20
2007,10,24,09,29,12.30
2007,10,24,09,30,12.20
2007,10,24,09,31,12.30
2007,10,24,09,32,12.30
2007,10,24,09,33,12.30
2007,10,24,09,34,12.30
2007,10,24,09,35,12.30
2007,10,24,09,36,12.30
2007,10,24,09,37,12.30
2007,10,24,09,38,12.30
2007,10,24,09,39,12.30
2007,10,24,09,40,12.30
2007,10,24,09,41,12.20
2007,10,24,09,42,12.20
2007,10,24,09,43,12.20
2007,10,24,09,44,12.30
2007,10,24,09,45,12.30
2007,10,24,09,46,12.30
2007,10,24,09,47,12.30
2007,10,24,09,48,12.30
2007,10,24,09,49,12.30
2007,10,24,09,50,12.30
2007,10,24,09,51,12.30
2007,10,24,09,52,12.30
2007,10,24,09,53,12.30
2007,10,24,09,54,12.30
2007,10,24,09,55,12.30
2007,10,24,09,56,12.20
2007,10,24,09,57,12.20
2007,10,24,09,58,12.20
2007,10,24,09,59,12.20
2007,10,24,10,00,12.20
2007,10,24,10,01,12.20
2007,10,24,10,02,12.20
2007,10,24,10,03,12.20
2007,10,24,10,04,12.10
2007,10,24,10,05,12.10
2007,10,24,10,06,12.10
2007,10,24,10,07,12.10
2007,10,24,10,08,12.10
2007,10,24,10,09,12.10
2007,10,24,10,10,12.10
2007,10,24,10,11,12.10
2007,10,24,10,12,12.10
2007,10,24,10,13,12.10
2007,10,24,10,14,12.10
2007,10,24,10,15,12.10
2007,10,24,10,16,12.10
2007,10,24,10,17,12.10
2007,10,24,10,18,12.00
2007,10,24,10,19,12.10
2007,10,24,10,20,12.00
2007,10,24,10,21,12.00
2007,10,24,10,22,12.00
2007,10,24,10,23,12.00
2007,10,24,10,24,12.00
2007,10,24,10,25,11.90
2007,10,24,10,26,11.90
2007,10,24,10,27,11.90
2007,10,24,10,28,11.90
2007,10,24,10,29,11.90
2007,10,24,10,30,11.90
2007,10,24,10,31,11.90
2007,10,24,10,32,11.90
2007,10,24,10,33,11.90
2007,10,24,10,34,11.90
2007,10,24,10,35,11.80
2007,10,24,10,36,11.80
2007,10,24,10,37,11.80
2007,10,24,10,38,11.80
2007,10,24,10,39,11.80
2007,10,24,10,40,11.80
2007,10,24,10,41,11.80
2007,10,24,10,42,11.80
2007,10,24,10,43,11.80
2007,10,24,10,44,11.80
2007,10,24,10,45,11.80
2007,10,24,10,46,11.80
2007,10,24,10,47,11.80
2007,10,24,10,48,11.80
2007,10,24,10,49,11.80
2007,10,24,10,50,11.80
2007,10,24,10,51,11.80
2007,10,24,10,52,11.80
2007,10,24,10,53,11.80
2007,10,24,10,54,11.80
2007,10,24,10,55,11.80
2007,10,24,10,56,11.80
2007,10,24,10,57,11.80
2007,10,24,10,58,11.80
2007,10,24,10,59,11.80
2007,10,24,11,00,11.80
2007,10,24,11,01,11.80
2007,10,24,11,02,11.80
2007,10,24,11,03,11.80
2007,10,24,11,04,11.80
2007,10,24,11,05,11.80
2007,10,24,11,06,11.80
2007,10,24,11,07,11.80
2007,10,24,11,08,11.80
2007,10,24,11,09,11.80
2007,10,24,11,10,11.80
2007,10,24,11,11,11.80
2007,10,24,11,12,11.80
2007,10,24,11,13,11.80
2007,10,24,11,14,11.80
2007,10,24,11,15,11.80
2007,10,24,11,16,11.80
2007,10,24,11,17,11.80
2007,10,24,11,18,11.80
2007,10,24,11,19,11.80
2007,10,24,11,20,11.80
2007,10,24,11,21,11.80
2007,10,24,11,22,11.80
2007,10,24,11,23,11.80
2007,10,24,11,24,11.80
2007,10,24,11,25,11.80
2007,10,24,11,26,11.80
2007,10,24,11,27,11.80
2007,10,24,11,28,11.80
2007,10,24,11,29,11.80
2007,10,24,11,30,11.80
2007,10,24,11,31,11.80
2007,10,24,11,32,11.80
2007,10,24,11,33,11.80
2007,10,24,11,34,11.80
2007,10,24,11,35,11.80
2007,10,24,11,36,11.80
2007,10,24,11,37,11.80
2007,10,24,11,38,11.80
2007,10,24,11,39,11.80
2007,10,24,11,40,11.70
2007,10,24,11,41,11.70
2007,10,24,11,42,11.70
2007,10,24,11,43,11.70
2007,10,24,11,44,11.70
2007,10,24,11,45,11.70
2007,10,24,11,46,11.70
2007,10,24,11,47,11.70
2007,10,24,11,48,11.60
2007,10,24,11,49,11.60
2007,10,24,11,50,11.60
2007,10,24,11,51,11.60
2007,10,24,11,52,11.60
2007,10,24,11,53,11.60
2007,10,24,11,54,11.60
2007,10,24,11,55,11.60
2007,10,24,11,56,11.60
2007,10,24,11,57,11.60
2007,10,24,11,58,11.60
2007,10,24,11,59,11.60
2007,10,24,12,00,11.60
2007,10,24,12,01,11.70
2007,10,24,12,02,11.70
2007,10,24,12,03,11.70
2007,10,24,12,04,11.70
2007,10,24,12,05,11.70
2007,10,24,12,06,11.70
2007,10,24,12,07,11.70
2007,10,24,12,08,11.70
2007,10,24,12,09,11.70
2007,10,24,12,10,11.70
2007,10,24,12,11,11.70
2007,10,24,12,12,11.80
2007,10,24,12,13,11.80
2007,10,24,12,14,11.80
2007,10,24,12,15,11.80
2007,10,24,12,16,11.80
2007,10,24,12,17,11.80
2007,10,24,12,18,11.80
2007,10,24,12,19,11.80
2007,10,24,12,20,11.80
2007,10,24,12,21,11.80
2007,10,24,12,22,11.80
2007,10,24,12,23,11.80
2007,10,24,12,24,11.80
2007,10,24,12,25,11.80
2007,10,24,12,26,11.80
2007,10,24,12,27,11.80
2007,10,24,12,28,11.80
2007,10,24,12,29,11.80
2007,10,24,12,30,11.80
2007,10,24,12,31,11.90
2007,10,24,12,32,11.90
2007,10,24,12,33,11.90
2007,10,24,12,34,11.90
2007,10,24,12,35,11.90
2007,10,24,12,36,12.00
2007,10,24,12,37,12.00
2007,10,24,12,38,12.00
2007,10,24,12,39,12.00
2007,10,24,12,40,12.10
2007,10,24,12,41,12.10
2007,10,24,12,42,12.10
2007,10,24,12,43,12.10
2007,10,24,12,44,12.10
2007,10,24,12,45,12.20
2007,10,24,12,46,12.20
2007,10,24,12,47,12.20
2007,10,24,12,48,12.20
2007,10,24,12,49,12.30
2007,10,24,12,50,12.30
2007,10,24,12,51,12.30
2007,10,24,12,52,12.30
2007,10,24,12,53,12.40
2007,10,24,12,54,12.40
2007,10,24,12,55,12.50
2007,10,24,12,56,12.50
2007,10,24,12,57,12.50
2007,10,24,12,58,12.60
2007,10,24,12,59,12.60
2007,10,24,13,00,12.60
2007,10,24,13,01,12.60
2007,10,24,13,02,12.60
2007,10,24,13,03,12.60
2007,10,24,13,04,12.60
2007,10,24,13,05,12.60
2007,10,24,13,06,12.70
2007,10,24,13,07,12.70
2007,10,24,13,08,12.70
2007,10,24,13,09,12.70
2007,10,24,13,10,12.80
2007,10,24,13,11,12.80
2007,10,24,13,12,12.80
2007,10,24,13,13,12.80
2007,10,24,13,14,12.80
2007,10,24,13,15,12.80
2007,10,24,13,16,12.80
2007,10,24,13,17,12.70
2007,10,24,13,18,12.70
2007,10,24,13,19,12.70
2007,10,24,13,20,12.70
2007,10,24,13,21,12.70
2007,10,24,13,22,12.60
2007,10,24,13,23,12.60
2007,10,24,13,24,12.60
2007,10,24,13,25,12.60
2007,10,24,13,26,12.60
2007,10,24,13,27,12.60
2007,10,24,13,28,12.50
2007,10,24,13,29,12.50
2007,10,24,13,30,12.40
2007,10,24,13,31,12.40
2007,10,24,13,32,12.40
2007,10,24,13,33,12.30
2007,10,24,13,34,12.30
2007,10,24,13,35,12.30
2007,10,24,13,36,12.30
2007,10,24,13,37,12.30
2007,10,24,13,38,12.30
2007,10,24,13,39,12.30
2007,10,24,13,40,12.30
2007,10,24,13,41,12.20
2007,10,24,13,42,12.20
2007,10,24,13,43,12.20
2007,10,24,13,44,12.20
2007,10,24,13,45,12.20
2007,10,24,13,46,12.20
2007,10,24,13,47,12.20
2007,10,24,13,48,12.10
2007,10,24,13,49,12.10
2007,10,24,13,50,12.10
2007,10,24,13,51,12.10
2007,10,24,13,52,12.10
2007,10,24,13,53,12.10
2007,10,24,13,54,12.20
2007,10,24,13,55,12.20
2007,10,24,13,56,12.30
2007,10,24,13,57,12.30
2007,10,24,13,58,12.40
2007,10,24,13,59,12.50
2007,10,24,14,00,12.60
2007,10,24,14,01,12.60
2007,10,24,14,02,12.60
2007,10,24,14,03,12.70
2007,10,24,14,04,12.70
2007,10,24,14,05,12.80
2007,10,24,14,06,12.80
2007,10,24,14,07,12.90
2007,10,24,14,08,13.00
2007,10,24,14,09,13.00
2007,10,24,14,10,13.10
2007,10,24,14,11,13.20
2007,10,24,14,12,13.20
2007,10,24,14,13,13.30
2007,10,24,14,14,13.30
2007,10,24,14,15,13.40
2007,10,24,14,16,13.40
2007,10,24,14,17,13.30
2007,10,24,14,18,13.30
2007,10,24,14,19,13.30
2007,10,24,14,20,13.30
2007,10,24,14,21,13.20
2007,10,24,14,22,13.20
2007,10,24,14,23,13.30
2007,10,24,14,24,13.30
2007,10,24,14,25,13.30
2007,10,24,14,26,13.30
2007,10,24,14,27,13.30
2007,10,24,14,28,13.40
2007,10,24,14,29,13.40
2007,10,24,14,30,13.50
2007,10,24,14,31,13.50
2007,10,24,14,32,13.50
2007,10,24,14,33,13.50
2007,10,24,14,34,13.50
2007,10,24,14,35,13.60
2007,10,24,14,36,13.60
2007,10,24,14,37,13.60
2007,10,24,14,38,13.60
2007,10,24,14,39,13.70
2007,10,24,14,40,13.70
2007,10,24,14,41,13.80
2007,10,24,14,42,13.80
2007,10,24,14,43,13.80
2007,10,24,14,44,13.90
2007,10,24,14,45,13.90
2007,10,24,14,46,13.90
2007,10,24,14,47,13.90
2007,10,24,14,48,13.90
2007,10,24,14,49,13.90
2007,10,24,14,50,13.90
2007,10,24,14,51,13.90
2007,10,24,14,52,13.90
2007,10,24,14,53,13.90
2007,10,24,14,54,13.90
2007,10,24,14,55,14.00
2007,10,24,14,56,14.00
2007,10,24,14,57,14.00
2007,10,24,14,58,13.90
2007,10,24,14,59,13.90
2007,10,24,15,00,13.80
2007,10,24,15,01,13.80
2007,10,24,15,02,13.80
2007,10,24,15,03,13.90
2007,10,24,15,04,13.90
2007,10,24,15,05,14.00
2007,10,24,15,06,13.90
2007,10,24,15,07,13.90
2007,10,24,15,08,13.90
2007,10,24,15,09,13.90
2007,10,24,15,10,13.90
2007,10,24,15,11,13.90
2007,10,24,15,12,13.80
2007,10,24,15,13,13.80
2007,10,24,15,14,13.90
2007,10,24,15,15,13.90
2007,10,24,15,16,13.90
2007,10,24,15,17,13.80
2007,10,24,15,18,13.70
2007,10,24,15,19,13.70
2007,10,24,15,20,13.70
2007,10,24,15,21,13.60
2007,10,24,15,22,13.50
2007,10,24,15,23,13.40
2007,10,24,15,24,13.40
2007,10,24,15,25,13.40
2007,10,24,15,26,13.40
2007,10,24,15,27,13.40
2007,10,24,15,28,13.40
2007,10,24,15,29,13.30
2007,10,24,15,30,13.30
2007,10,24,15,31,13.30
2007,10,24,15,32,13.30
2007,10,24,15,33,13.30
2007,10,24,15,34,13.30
2007,10,24,15,35,13.30
2007,10,24,15,36,13.30
2007,10,24,15,37,13.40
2007,10,24,15,38,13.30
2007,10,24,15,39,13.40
2007,10,24,15,40,13.40
2007,10,24,15,41,13.40
2007,10,24,15,42,13.40
2007,10,24,15,43,13.40
2007,10,24,15,44,13.40
2007,10,24,15,45,13.40
2007,10,24,15,46,13.40
2007,10,24,15,47,13.40
2007,10,24,15,48,13.40
2007,10,24,15,49,13.40
2007,10,24,15,50,13.40
2007,10,24,15,51,13.40
2007,10,24,15,52,13.40
2007,10,24,15,53,13.30
2007,10,24,15,54,13.30
2007,10,24,15,55,13.30
2007,10,24,15,56,13.20
2007,10,24,15,57,13.20
2007,10,24,15,58,13.20
2007,10,24,15,59,13.10
2007,10,24,16,00,13.10
2007,10,24,16,01,13.10
2007,10,24,16,02,13.10
2007,10,24,16,03,13.10
2007,10,24,16,04,13.10
2007,10,24,16,05,13.10
2007,10,24,16,06,13.10
2007,10,24,16,07,13.10
2007,10,24,16,08,13.00
2007,10,24,16,09,13.00
2007,10,24,16,10,12.90
2007,10,24,16,11,12.90
2007,10,24,16,12,12.90
2007,10,24,16,13,12.90
2007,10,24,16,14,12.90
2007,10,24,16,15,12.90
2007,10,24,16,16,12.90
2007,10,24,16,17,12.90
2007,10,24,16,18,12.90
2007,10,24,16,19,12.80
2007,10,24,16,20,12.80
2007,10,24,16,21,12.80
2007,10,24,16,22,12.80
2007,10,24,16,23,12.80
2007,10,24,16,24,12.80
2007,10,24,16,25,12.80
2007,10,24,16,26,12.80
2007,10,24,16,27,12.80
2007,10,24,16,28,12.80
2007,10,24,16,29,12.80
2007,10,24,16,30,12.80
2007,10,24,16,31,12.80
2007,10,24,16,32,12.80
2007,10,24,16,33,12.80
2007,10,24,16,34,12.80
2007,10,24,16,35,12.70
2007,10,24,16,36,12.70
2007,10,24,16,37,12.70
2007,10,24,16,38,12.70
2007,10,24,16,39,12.60
2007,10,24,16,40,12.60
2007,10,24,16,41,12.60
2007,10,24,16,42,12.60
2007,10,24,16,43,12.50
2007,10,24,16,44,12.50
2007,10,24,16,45,12.50
2007,10,24,16,46,12.50
2007,10,24,16,47,12.40
2007,10,24,16,48,12.40
2007,10,24,16,49,12.40
2007,10,24,16,50,12.40
2007,10,24,16,51,12.40
2007,10,24,16,52,12.40
2007,10,24,16,53,12.30
2007,10,24,16,54,12.30
2007,10,24,16,55,12.30
2007,10,24,16,56,12.30
2007,10,24,16,57,12.30
2007,10,24,16,58,12.30
2007,10,24,16,59,12.30
2007,10,24,17,00,12.30
2007,10,24,17,01,12.30
2007,10,24,17,02,12.30
2007,10,24,17,03,12.30
2007,10,24,17,04,12.30
2007,10,24,17,05,12.30
2007,10,24,17,06,12.30
2007,10,24,17,07,12.30
2007,10,24,17,08,12.30
2007,10,24,17,09,12.30
2007,10,24,17,10,12.30
2007,10,24,17,11,12.20
2007,10,24,17,12,12.20
2007,10,24,17,13,12.20
2007,10,24,17,14,12.10
2007,10,24,17,15,12.10
2007,10,24,17,16,12.10
2007,10,24,17,17,12.10
2007,10,24,17,18,12.00
2007,10,24,17,19,12.00
2007,10,24,17,20,12.00
2007,10,24,17,21,12.00
2007,10,24,17,22,12.00
2007,10,24,17,23,12.00