Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,20,09,34,19.60
2011,08,20,09,35,19.60
2011,08,20,09,36,19.70
2011,08,20,09,37,19.80
2011,08,20,09,38,19.80
2011,08,20,09,39,19.80
2011,08,20,09,40,19.90
2011,08,20,09,41,20.00
2011,08,20,09,42,20.10
2011,08,20,09,43,20.10
2011,08,20,09,44,20.20
2011,08,20,09,45,20.30
2011,08,20,09,46,20.40
2011,08,20,09,47,20.50
2011,08,20,09,48,20.50
2011,08,20,09,49,20.60
2011,08,20,09,50,20.60
2011,08,20,09,51,20.60
2011,08,20,09,52,20.60
2011,08,20,09,53,20.60
2011,08,20,09,54,20.60
2011,08,20,09,55,20.60
2011,08,20,09,56,20.60
2011,08,20,09,57,20.60
2011,08,20,09,58,20.60
2011,08,20,09,59,20.50
2011,08,20,10,00,20.50
2011,08,20,10,01,20.40
2011,08,20,10,02,20.30
2011,08,20,10,03,20.10
2011,08,20,10,04,20.10
2011,08,20,10,05,20.10
2011,08,20,10,06,20.10
2011,08,20,10,07,20.00
2011,08,20,10,08,19.80
2011,08,20,10,09,19.70
2011,08,20,10,10,19.70
2011,08,20,10,11,19.70
2011,08,20,10,12,19.60
2011,08,20,10,13,19.50
2011,08,20,10,14,19.50
2011,08,20,10,15,19.40
2011,08,20,10,16,19.40
2011,08,20,10,17,19.30
2011,08,20,10,18,19.30
2011,08,20,10,19,19.30
2011,08,20,10,20,19.30
2011,08,20,10,21,19.40
2011,08,20,10,22,19.40
2011,08,20,10,23,19.40
2011,08,20,10,24,19.40
2011,08,20,10,25,19.40
2011,08,20,10,26,19.40
2011,08,20,10,27,19.30
2011,08,20,10,28,19.30
2011,08,20,10,29,19.20
2011,08,20,10,30,19.30
2011,08,20,10,31,19.30
2011,08,20,10,32,19.40
2011,08,20,10,33,19.40
2011,08,20,10,34,19.50
2011,08,20,10,35,19.50
2011,08,20,10,36,19.40
2011,08,20,10,37,19.30
2011,08,20,10,38,19.40
2011,08,20,10,39,19.40
2011,08,20,10,40,19.50
2011,08,20,10,41,19.60
2011,08,20,10,42,19.70
2011,08,20,10,43,19.80
2011,08,20,10,44,19.90
2011,08,20,10,45,20.00
2011,08,20,10,46,20.00
2011,08,20,10,47,20.10
2011,08,20,10,48,20.30
2011,08,20,10,49,20.50
2011,08,20,10,50,20.60
2011,08,20,10,51,20.60
2011,08,20,10,52,20.70
2011,08,20,10,53,20.80
2011,08,20,10,54,20.80
2011,08,20,10,55,20.80
2011,08,20,10,56,20.80
2011,08,20,10,57,20.80
2011,08,20,10,58,20.80
2011,08,20,10,59,20.80
2011,08,20,11,00,20.80
2011,08,20,11,01,20.90
2011,08,20,11,02,21.00
2011,08,20,11,03,21.10
2011,08,20,11,04,21.10
2011,08,20,11,05,21.20
2011,08,20,11,06,21.20
2011,08,20,11,07,21.20
2011,08,20,11,08,21.30
2011,08,20,11,09,21.40
2011,08,20,11,10,21.50
2011,08,20,11,11,21.60
2011,08,20,11,12,21.70
2011,08,20,11,13,21.80
2011,08,20,11,14,21.80
2011,08,20,11,15,21.90
2011,08,20,11,16,22.00
2011,08,20,11,17,22.10
2011,08,20,11,18,22.20
2011,08,20,11,19,22.10
2011,08,20,11,20,22.20
2011,08,20,11,21,22.30
2011,08,20,11,22,22.40
2011,08,20,11,23,22.50
2011,08,20,11,24,22.60
2011,08,20,11,25,22.60
2011,08,20,11,26,22.70
2011,08,20,11,27,22.70
2011,08,20,11,28,22.60
2011,08,20,11,29,22.60
2011,08,20,11,30,22.70
2011,08,20,11,31,22.80
2011,08,20,11,32,22.80
2011,08,20,11,33,22.90
2011,08,20,11,34,22.90
2011,08,20,11,35,22.80
2011,08,20,11,36,22.80
2011,08,20,11,37,22.70
2011,08,20,11,38,22.60
2011,08,20,11,39,22.40
2011,08,20,11,40,22.30
2011,08,20,11,41,22.20
2011,08,20,11,42,22.00
2011,08,20,11,43,21.90
2011,08,20,11,44,21.80
2011,08,20,11,45,21.70
2011,08,20,11,46,21.70
2011,08,20,11,47,21.60
2011,08,20,11,48,21.60
2011,08,20,11,49,21.60
2011,08,20,11,50,21.60
2011,08,20,11,51,21.60
2011,08,20,11,52,21.60
2011,08,20,11,53,21.60
2011,08,20,11,54,21.60
2011,08,20,11,55,21.60
2011,08,20,11,56,21.60
2011,08,20,11,57,21.60
2011,08,20,11,58,21.60
2011,08,20,11,59,21.60
2011,08,20,12,00,21.70
2011,08,20,12,01,21.80
2011,08,20,12,02,21.90
2011,08,20,12,03,22.00
2011,08,20,12,04,22.00
2011,08,20,12,05,22.00
2011,08,20,12,06,22.00
2011,08,20,12,07,21.90
2011,08,20,12,08,21.80
2011,08,20,12,09,21.70
2011,08,20,12,10,21.70
2011,08,20,12,11,21.70
2011,08,20,12,12,21.70
2011,08,20,12,13,21.70
2011,08,20,12,14,21.70
2011,08,20,12,15,21.80
2011,08,20,12,16,21.80
2011,08,20,12,17,21.80
2011,08,20,12,18,21.80
2011,08,20,12,19,21.80
2011,08,20,12,20,21.80
2011,08,20,12,21,21.90
2011,08,20,12,22,21.90
2011,08,20,12,23,22.00
2011,08,20,12,24,22.10
2011,08,20,12,25,22.20
2011,08,20,12,26,22.30
2011,08,20,12,27,22.40
2011,08,20,12,28,22.50
2011,08,20,12,29,22.50
2011,08,20,12,30,22.60
2011,08,20,12,31,22.60
2011,08,20,12,32,22.70
2011,08,20,12,33,22.80
2011,08,20,12,34,22.80
2011,08,20,12,35,22.80
2011,08,20,12,36,22.80
2011,08,20,12,37,22.80
2011,08,20,12,38,22.80
2011,08,20,12,39,22.90
2011,08,20,12,40,22.90
2011,08,20,12,41,23.00
2011,08,20,12,42,23.00
2011,08,20,12,43,23.10
2011,08,20,12,44,23.10
2011,08,20,12,45,23.00
2011,08,20,12,46,22.90
2011,08,20,12,47,23.00
2011,08,20,12,48,23.10
2011,08,20,12,49,23.10
2011,08,20,12,50,23.10
2011,08,20,12,51,23.00
2011,08,20,12,52,23.10
2011,08,20,12,53,23.20
2011,08,20,12,54,23.30
2011,08,20,12,55,23.40
2011,08,20,12,56,23.50
2011,08,20,12,57,23.60
2011,08,20,12,58,23.60
2011,08,20,12,59,23.60
2011,08,20,13,00,23.50
2011,08,20,13,01,23.50
2011,08,20,13,02,23.40
2011,08,20,13,03,23.40
2011,08,20,13,04,23.30
2011,08,20,13,05,23.30
2011,08,20,13,06,23.20
2011,08,20,13,07,23.00
2011,08,20,13,08,22.90
2011,08,20,13,09,22.90
2011,08,20,13,10,22.90
2011,08,20,13,11,23.00
2011,08,20,13,12,23.00
2011,08,20,13,13,23.10
2011,08,20,13,14,23.00
2011,08,20,13,15,22.90
2011,08,20,13,16,22.90
2011,08,20,13,17,22.80
2011,08,20,13,18,22.80
2011,08,20,13,19,22.80
2011,08,20,13,20,22.80
2011,08,20,13,21,22.80
2011,08,20,13,22,22.80
2011,08,20,13,23,22.80
2011,08,20,13,24,22.80
2011,08,20,13,25,22.80
2011,08,20,13,26,22.60
2011,08,20,13,27,22.40
2011,08,20,13,28,22.30
2011,08,20,13,29,22.30
2011,08,20,13,30,22.30
2011,08,20,13,31,22.40
2011,08,20,13,32,22.40
2011,08,20,13,33,22.40
2011,08,20,13,34,22.50
2011,08,20,13,35,22.60
2011,08,20,13,36,22.50
2011,08,20,13,37,22.40
2011,08,20,13,38,22.30
2011,08,20,13,39,22.20
2011,08,20,13,40,22.00
2011,08,20,13,41,21.90
2011,08,20,13,42,21.80
2011,08,20,13,43,21.80
2011,08,20,13,44,21.80
2011,08,20,13,45,21.70
2011,08,20,13,46,21.60
2011,08,20,13,47,21.50
2011,08,20,13,48,21.40
2011,08,20,13,49,21.30
2011,08,20,13,50,21.30
2011,08,20,13,51,21.20
2011,08,20,13,52,21.10
2011,08,20,13,53,21.10
2011,08,20,13,54,21.10
2011,08,20,13,55,21.20
2011,08,20,13,56,21.30
2011,08,20,13,57,21.30
2011,08,20,13,58,21.40
2011,08,20,13,59,21.50
2011,08,20,14,00,21.70
2011,08,20,14,01,21.80
2011,08,20,14,02,21.90
2011,08,20,14,03,22.00
2011,08,20,14,04,22.20
2011,08,20,14,05,22.40
2011,08,20,14,06,22.50
2011,08,20,14,07,22.60
2011,08,20,14,08,22.60
2011,08,20,14,09,22.60
2011,08,20,14,10,22.70
2011,08,20,14,11,22.80
2011,08,20,14,12,22.90
2011,08,20,14,13,23.00
2011,08,20,14,14,23.20
2011,08,20,14,15,23.20
2011,08,20,14,16,23.30
2011,08,20,14,17,23.40
2011,08,20,14,18,23.50
2011,08,20,14,19,23.50
2011,08,20,14,20,23.40
2011,08,20,14,21,23.50
2011,08,20,14,22,23.60
2011,08,20,14,23,23.60
2011,08,20,14,24,23.50
2011,08,20,14,25,23.40
2011,08,20,14,26,23.30
2011,08,20,14,27,23.20
2011,08,20,14,28,23.20
2011,08,20,14,29,23.20
2011,08,20,14,30,23.10
2011,08,20,14,31,23.10
2011,08,20,14,32,23.10
2011,08,20,14,33,23.10
2011,08,20,14,34,23.10
2011,08,20,14,35,23.20
2011,08,20,14,36,23.30
2011,08,20,14,37,23.40
2011,08,20,14,38,23.50
2011,08,20,14,39,23.60
2011,08,20,14,40,23.70
2011,08,20,14,41,23.80
2011,08,20,14,42,23.80
2011,08,20,14,43,23.70
2011,08,20,14,44,23.60
2011,08,20,14,45,23.40
2011,08,20,14,46,23.30
2011,08,20,14,47,23.10
2011,08,20,14,48,22.80
2011,08,20,14,49,22.70
2011,08,20,14,50,22.70
2011,08,20,14,51,22.70
2011,08,20,14,52,22.80
2011,08,20,14,53,22.90
2011,08,20,14,54,22.90
2011,08,20,14,55,23.00
2011,08,20,14,56,23.00
2011,08,20,14,57,23.10
2011,08,20,14,58,23.10
2011,08,20,14,59,23.00
2011,08,20,15,00,22.90
2011,08,20,15,01,22.70
2011,08,20,15,02,22.50
2011,08,20,15,03,22.40
2011,08,20,15,04,22.20
2011,08,20,15,05,22.20
2011,08,20,15,06,22.20
2011,08,20,15,07,22.20
2011,08,20,15,08,22.10
2011,08,20,15,09,22.10
2011,08,20,15,10,22.10
2011,08,20,15,11,22.20
2011,08,20,15,12,22.20
2011,08,20,15,13,22.30
2011,08,20,15,14,22.40
2011,08,20,15,15,22.40
2011,08,20,15,16,22.50
2011,08,20,15,17,22.50
2011,08,20,15,18,22.50
2011,08,20,15,19,22.60
2011,08,20,15,20,22.60
2011,08,20,15,21,22.50
2011,08,20,15,22,22.40
2011,08,20,15,23,22.30
2011,08,20,15,24,22.30
2011,08,20,15,25,22.30
2011,08,20,15,26,22.30
2011,08,20,15,27,22.30
2011,08,20,15,28,22.30
2011,08,20,15,29,22.20
2011,08,20,15,30,22.20
2011,08,20,15,31,22.20
2011,08,20,15,32,22.30
2011,08,20,15,33,22.30
2011,08,20,15,34,22.40
2011,08,20,15,35,22.50
2011,08,20,15,36,22.60
2011,08,20,15,37,22.70
2011,08,20,15,38,22.80
2011,08,20,15,39,22.80
2011,08,20,15,40,22.90
2011,08,20,15,41,22.90
2011,08,20,15,42,22.90
2011,08,20,15,43,22.90
2011,08,20,15,44,22.80
2011,08,20,15,45,22.80
2011,08,20,15,46,22.90
2011,08,20,15,47,22.90
2011,08,20,15,48,22.90
2011,08,20,15,49,22.90
2011,08,20,15,50,22.90
2011,08,20,15,51,22.90
2011,08,20,15,52,22.90
2011,08,20,15,53,22.90
2011,08,20,15,54,22.90
2011,08,20,15,55,22.90
2011,08,20,15,56,23.00
2011,08,20,15,57,23.00
2011,08,20,15,58,23.10
2011,08,20,15,59,23.10
2011,08,20,16,00,23.10
2011,08,20,16,01,23.10
2011,08,20,16,02,23.10
2011,08,20,16,03,23.10
2011,08,20,16,04,23.20
2011,08,20,16,05,23.20
2011,08,20,16,06,23.30
2011,08,20,16,07,23.40
2011,08,20,16,08,23.40
2011,08,20,16,09,23.50
2011,08,20,16,10,23.50
2011,08,20,16,11,23.60
2011,08,20,16,12,23.70
2011,08,20,16,13,23.70
2011,08,20,16,14,23.80
2011,08,20,16,15,23.90
2011,08,20,16,16,24.00
2011,08,20,16,17,24.10
2011,08,20,16,18,24.30
2011,08,20,16,19,24.40
2011,08,20,16,20,24.40
2011,08,20,16,21,24.40
2011,08,20,16,22,24.50
2011,08,20,16,23,24.50
2011,08,20,16,24,24.50
2011,08,20,16,25,24.60
2011,08,20,16,26,24.60
2011,08,20,16,27,24.70
2011,08,20,16,28,24.80
2011,08,20,16,29,24.80
2011,08,20,16,30,24.80
2011,08,20,16,31,24.90
2011,08,20,16,32,24.80
2011,08,20,16,33,24.70
2011,08,20,16,34,24.70
2011,08,20,16,35,24.70
2011,08,20,16,36,24.70
2011,08,20,16,37,24.70
2011,08,20,16,38,24.70
2011,08,20,16,39,24.70
2011,08,20,16,40,24.80
2011,08,20,16,41,24.80
2011,08,20,16,42,24.80
2011,08,20,16,43,24.80
2011,08,20,16,44,24.80
2011,08,20,16,45,24.80
2011,08,20,16,46,24.80
2011,08,20,16,47,24.90
2011,08,20,16,48,24.90
2011,08,20,16,49,24.90
2011,08,20,16,50,24.90
2011,08,20,16,51,24.90
2011,08,20,16,52,24.90
2011,08,20,16,53,24.90
2011,08,20,16,54,24.80
2011,08,20,16,55,24.80
2011,08,20,16,56,24.70
2011,08,20,16,57,24.70
2011,08,20,16,58,24.60
2011,08,20,16,59,24.60
2011,08,20,17,00,24.60
2011,08,20,17,01,24.60
2011,08,20,17,02,24.60
2011,08,20,17,03,24.60
2011,08,20,17,04,24.60
2011,08,20,17,05,24.70
2011,08,20,17,06,24.70
2011,08,20,17,07,24.70
2011,08,20,17,08,24.70
2011,08,20,17,09,24.70
2011,08,20,17,10,24.70
2011,08,20,17,11,24.80
2011,08,20,17,12,24.90
2011,08,20,17,13,24.90
2011,08,20,17,14,24.90
2011,08,20,17,15,24.90
2011,08,20,17,16,24.90
2011,08,20,17,17,24.90
2011,08,20,17,18,24.90
2011,08,20,17,19,24.80
2011,08,20,17,20,24.80
2011,08,20,17,21,24.70
2011,08,20,17,22,24.70
2011,08,20,17,23,24.70
2011,08,20,17,24,24.60
2011,08,20,17,25,24.60
2011,08,20,17,26,24.70
2011,08,20,17,27,24.70
2011,08,20,17,28,24.80
2011,08,20,17,29,24.80
2011,08,20,17,30,24.80
2011,08,20,17,31,24.70
2011,08,20,17,32,24.60
2011,08,20,17,33,24.60
2011,08,20,17,34,24.60
2011,08,20,17,35,24.60
2011,08,20,17,36,24.60
2011,08,20,17,37,24.60
2011,08,20,17,38,24.70
2011,08,20,17,39,24.70
2011,08,20,17,40,24.80
2011,08,20,17,41,24.80
2011,08,20,17,42,24.90
2011,08,20,17,43,25.00
2011,08,20,17,44,25.00
2011,08,20,17,45,25.00
2011,08,20,17,46,25.00
2011,08,20,17,47,25.00
2011,08,20,17,48,25.00
2011,08,20,17,49,25.00
2011,08,20,17,50,25.00
2011,08,20,17,51,25.00
2011,08,20,17,52,25.10
2011,08,20,17,53,25.10
2011,08,20,17,54,25.20
2011,08,20,17,55,25.20
2011,08,20,17,56,25.20
2011,08,20,17,57,25.30
2011,08,20,17,58,25.30
2011,08,20,17,59,25.30
2011,08,20,18,00,25.40
2011,08,20,18,01,25.40
2011,08,20,18,02,25.50
2011,08,20,18,03,25.50
2011,08,20,18,04,25.60
2011,08,20,18,05,25.60
2011,08,20,18,06,25.70
2011,08,20,18,07,25.70
2011,08,20,18,08,25.70
2011,08,20,18,09,25.70
2011,08,20,18,10,25.70
2011,08,20,18,11,25.60
2011,08,20,18,12,25.60
2011,08,20,18,13,25.60
2011,08,20,18,14,25.60
2011,08,20,18,15,25.60
2011,08,20,18,16,25.60
2011,08,20,18,17,25.50
2011,08,20,18,18,25.50
2011,08,20,18,19,25.50
2011,08,20,18,20,25.50
2011,08,20,18,21,25.50
2011,08,20,18,22,25.50
2011,08,20,18,23,25.50
2011,08,20,18,24,25.50
2011,08,20,18,25,25.50
2011,08,20,18,26,25.50
2011,08,20,18,27,25.50
2011,08,20,18,28,25.50
2011,08,20,18,29,25.50
2011,08,20,18,30,25.50
2011,08,20,18,31,25.40
2011,08,20,18,32,25.40
2011,08,20,18,33,25.40
2011,08,20,18,34,25.40
2011,08,20,18,35,25.40
2011,08,20,18,36,25.40
2011,08,20,18,37,25.40
2011,08,20,18,38,25.50
2011,08,20,18,39,25.50
2011,08,20,18,40,25.50
2011,08,20,18,41,25.60
2011,08,20,18,42,25.60
2011,08,20,18,43,25.60
2011,08,20,18,44,25.60
2011,08,20,18,45,25.60
2011,08,20,18,46,25.60
2011,08,20,18,47,25.70
2011,08,20,18,48,25.60
2011,08,20,18,49,25.60
2011,08,20,18,50,25.60
2011,08,20,18,51,25.50
2011,08,20,18,52,25.50
2011,08,20,18,53,25.50
2011,08,20,18,54,25.40
2011,08,20,18,55,25.40
2011,08,20,18,56,25.40
2011,08,20,18,57,25.40
2011,08,20,18,58,25.50
2011,08,20,18,59,25.50
2011,08,20,19,00,25.50
2011,08,20,19,01,25.50
2011,08,20,19,02,25.50
2011,08,20,19,03,25.50
2011,08,20,19,04,25.50
2011,08,20,19,05,25.50
2011,08,20,19,06,25.50
2011,08,20,19,07,25.50
2011,08,20,19,08,25.50
2011,08,20,19,09,25.50
2011,08,20,19,10,25.50
2011,08,20,19,11,25.50
2011,08,20,19,12,25.40
2011,08,20,19,13,25.40
2011,08,20,19,14,25.40
2011,08,20,19,15,25.40
2011,08,20,19,16,25.40
2011,08,20,19,17,25.40
2011,08,20,19,18,25.40
2011,08,20,19,19,25.30
2011,08,20,19,20,25.30
2011,08,20,19,21,25.30
2011,08,20,19,22,25.30
2011,08,20,19,23,25.20
2011,08,20,19,24,25.20
2011,08,20,19,25,25.20
2011,08,20,19,26,25.10
2011,08,20,19,27,25.10
2011,08,20,19,28,25.00
2011,08,20,19,29,24.90
2011,08,20,19,30,24.90
2011,08,20,19,31,24.80
2011,08,20,19,32,24.70
2011,08,20,19,33,24.70
2011,08,20,19,34,24.60
2011,08,20,19,35,24.50
2011,08,20,19,36,24.50
2011,08,20,19,37,24.50
2011,08,20,19,38,24.40
2011,08,20,19,39,24.40
2011,08,20,19,40,24.40
2011,08,20,19,41,24.30
2011,08,20,19,42,24.30
2011,08,20,19,43,24.30
2011,08,20,19,44,24.20
2011,08,20,19,45,24.20
2011,08,20,19,46,24.10
2011,08,20,19,47,24.10
2011,08,20,19,48,24.10
2011,08,20,19,49,24.00
2011,08,20,19,50,23.90
2011,08,20,19,51,23.90
2011,08,20,19,52,23.90
2011,08,20,19,53,23.80
2011,08,20,19,54,23.80
2011,08,20,19,55,23.80
2011,08,20,19,56,23.70
2011,08,20,19,57,23.70
2011,08,20,19,58,23.70
2011,08,20,19,59,23.70
2011,08,20,20,00,23.60
2011,08,20,20,01,23.60
2011,08,20,20,02,23.50
2011,08,20,20,03,23.50
2011,08,20,20,04,23.40
2011,08,20,20,05,23.30
2011,08,20,20,06,23.30
2011,08,20,20,07,23.20
2011,08,20,20,08,23.20
2011,08,20,20,09,23.10
2011,08,20,20,10,23.10
2011,08,20,20,11,23.10
2011,08,20,20,12,23.10
2011,08,20,20,13,23.10
2011,08,20,20,14,23.10
2011,08,20,20,15,23.10
2011,08,20,20,16,23.10
2011,08,20,20,17,23.10
2011,08,20,20,18,23.10
2011,08,20,20,19,23.10
2011,08,20,20,20,23.10
