Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,21,08,57,17.20
2013,08,21,08,58,17.20
2013,08,21,08,59,17.30
2013,08,21,09,00,17.40
2013,08,21,09,01,17.40
2013,08,21,09,02,17.50
2013,08,21,09,03,17.60
2013,08,21,09,04,17.60
2013,08,21,09,05,17.70
2013,08,21,09,06,17.70
2013,08,21,09,07,17.70
2013,08,21,09,08,17.80
2013,08,21,09,09,17.80
2013,08,21,09,10,17.80
2013,08,21,09,11,17.90
2013,08,21,09,12,17.90
2013,08,21,09,13,18.00
2013,08,21,09,14,18.00
2013,08,21,09,15,18.10
2013,08,21,09,16,18.10
2013,08,21,09,17,18.10
2013,08,21,09,18,18.20
2013,08,21,09,19,18.20
2013,08,21,09,20,18.20
2013,08,21,09,21,18.20
2013,08,21,09,22,18.20
2013,08,21,09,23,18.30
2013,08,21,09,24,18.30
2013,08,21,09,25,18.40
2013,08,21,09,26,18.40
2013,08,21,09,27,18.40
2013,08,21,09,28,18.40
2013,08,21,09,29,18.40
2013,08,21,09,30,18.40
2013,08,21,09,31,18.40
2013,08,21,09,32,18.30
2013,08,21,09,33,18.30
2013,08,21,09,34,18.30
2013,08,21,09,35,18.30
2013,08,21,09,36,18.20
2013,08,21,09,37,18.20
2013,08,21,09,38,18.20
2013,08,21,09,39,18.20
2013,08,21,09,40,18.20
2013,08,21,09,41,18.20
2013,08,21,09,42,18.20
2013,08,21,09,43,18.20
2013,08,21,09,44,18.20
2013,08,21,09,45,18.20
2013,08,21,09,46,18.20
2013,08,21,09,47,18.30
2013,08,21,09,48,18.30
2013,08,21,09,49,18.30
2013,08,21,09,50,18.30
2013,08,21,09,51,18.40
2013,08,21,09,52,18.40
2013,08,21,09,53,18.50
2013,08,21,09,54,18.50
2013,08,21,09,55,18.60
2013,08,21,09,56,18.60
2013,08,21,09,57,18.60
2013,08,21,09,58,18.70
2013,08,21,09,59,18.70
2013,08,21,10,00,18.70
2013,08,21,10,01,18.70
2013,08,21,10,02,18.70
2013,08,21,10,03,18.70
2013,08,21,10,04,18.70
2013,08,21,10,05,18.80
2013,08,21,10,06,18.80
2013,08,21,10,07,18.90
2013,08,21,10,08,18.90
2013,08,21,10,09,18.90
2013,08,21,10,10,18.90
2013,08,21,10,11,18.90
2013,08,21,10,12,18.90
2013,08,21,10,13,18.90
2013,08,21,10,14,18.80
2013,08,21,10,15,18.80
2013,08,21,10,16,18.80
2013,08,21,10,17,18.90
2013,08,21,10,18,19.00
2013,08,21,10,19,19.10
2013,08,21,10,20,19.20
2013,08,21,10,21,19.30
2013,08,21,10,22,19.30
2013,08,21,10,23,19.30
2013,08,21,10,24,19.30
2013,08,21,10,25,19.30
2013,08,21,10,26,19.30
2013,08,21,10,27,19.30
2013,08,21,10,28,19.40
2013,08,21,10,29,19.40
2013,08,21,10,30,19.40
2013,08,21,10,31,19.50
2013,08,21,10,32,19.50
2013,08,21,10,33,19.60
2013,08,21,10,34,19.70
2013,08,21,10,35,19.70
2013,08,21,10,36,19.70
2013,08,21,10,37,19.70
2013,08,21,10,38,19.70
2013,08,21,10,39,19.70
2013,08,21,10,40,19.70
2013,08,21,10,41,19.80
2013,08,21,10,42,19.90
2013,08,21,10,43,19.90
2013,08,21,10,44,20.00
2013,08,21,10,45,19.90
2013,08,21,10,46,19.80
2013,08,21,10,47,19.80
2013,08,21,10,48,19.80
2013,08,21,10,49,19.80
2013,08,21,10,50,19.80
2013,08,21,10,51,19.80
2013,08,21,10,52,19.70
2013,08,21,10,53,19.70
2013,08,21,10,54,19.80
2013,08,21,10,55,19.90
2013,08,21,10,56,20.00
2013,08,21,10,57,20.00
2013,08,21,10,58,20.00
2013,08,21,10,59,20.00
2013,08,21,11,00,20.00
2013,08,21,11,01,20.10
2013,08,21,11,02,20.10
2013,08,21,11,03,20.10
2013,08,21,11,04,20.10
2013,08,21,11,05,20.10
2013,08,21,11,06,20.10
2013,08,21,11,07,20.20
2013,08,21,11,08,20.30
2013,08,21,11,09,20.30
2013,08,21,11,10,20.30
2013,08,21,11,11,20.40
2013,08,21,11,12,20.40
2013,08,21,11,13,20.40
2013,08,21,11,14,20.50
2013,08,21,11,15,20.60
2013,08,21,11,16,20.60
2013,08,21,11,17,20.70
2013,08,21,11,18,20.70
2013,08,21,11,19,20.70
2013,08,21,11,20,20.60
2013,08,21,11,21,20.40
2013,08,21,11,22,20.30
2013,08,21,11,23,20.20
2013,08,21,11,24,20.20
2013,08,21,11,25,20.10
2013,08,21,11,26,20.00
2013,08,21,11,27,19.80
2013,08,21,11,28,19.80
2013,08,21,11,29,19.80
2013,08,21,11,30,19.80
2013,08,21,11,31,19.80
2013,08,21,11,32,19.80
2013,08,21,11,33,19.80
2013,08,21,11,34,19.80
2013,08,21,11,35,19.80
2013,08,21,11,36,19.80
2013,08,21,11,37,19.80
2013,08,21,11,38,19.80
2013,08,21,11,39,19.90
2013,08,21,11,40,19.90
2013,08,21,11,41,20.00
2013,08,21,11,42,20.00
2013,08,21,11,43,20.10
2013,08,21,11,44,20.20
2013,08,21,11,45,20.30
2013,08,21,11,46,20.40
2013,08,21,11,47,20.40
2013,08,21,11,48,20.50
2013,08,21,11,49,20.60
2013,08,21,11,50,20.60
2013,08,21,11,51,20.70
2013,08,21,11,52,20.70
2013,08,21,11,53,20.60
2013,08,21,11,54,20.50
2013,08,21,11,55,20.40
2013,08,21,11,56,20.40
2013,08,21,11,57,20.30
2013,08,21,11,58,20.30
2013,08,21,11,59,20.30
2013,08,21,12,00,20.30
2013,08,21,12,01,20.30
2013,08,21,12,02,20.30
2013,08,21,12,03,20.40
2013,08,21,12,04,20.40
2013,08,21,12,05,20.40
2013,08,21,12,06,20.50
2013,08,21,12,07,20.50
2013,08,21,12,08,20.50
2013,08,21,12,09,20.60
2013,08,21,12,10,20.70
2013,08,21,12,11,20.60
2013,08,21,12,12,20.70
2013,08,21,12,13,20.70
2013,08,21,12,14,20.70
2013,08,21,12,15,20.60
2013,08,21,12,16,20.60
2013,08,21,12,17,20.60
2013,08,21,12,18,20.70
2013,08,21,12,19,20.70
2013,08,21,12,20,20.70
2013,08,21,12,21,20.70
2013,08,21,12,22,20.90
2013,08,21,12,23,21.00
2013,08,21,12,24,21.00
2013,08,21,12,25,21.10
2013,08,21,12,26,21.10
2013,08,21,12,27,21.20
2013,08,21,12,28,21.30
2013,08,21,12,29,21.20
2013,08,21,12,30,21.20
2013,08,21,12,31,21.20
2013,08,21,12,32,21.20
2013,08,21,12,33,21.10
2013,08,21,12,34,21.10
2013,08,21,12,35,21.10
2013,08,21,12,36,21.10
2013,08,21,12,37,21.00
2013,08,21,12,38,20.90
2013,08,21,12,39,20.90
2013,08,21,12,40,20.90
2013,08,21,12,41,20.90
2013,08,21,12,42,20.90
2013,08,21,12,43,20.90
2013,08,21,12,44,20.80
2013,08,21,12,45,20.60
2013,08,21,12,46,20.60
2013,08,21,12,47,20.60
2013,08,21,12,48,20.60
2013,08,21,12,49,20.60
2013,08,21,12,50,20.60
2013,08,21,12,51,20.60
2013,08,21,12,52,20.60
2013,08,21,12,53,20.70
2013,08,21,12,54,20.70
2013,08,21,12,55,20.70
2013,08,21,12,56,20.70
2013,08,21,12,57,20.70
2013,08,21,12,58,20.70
2013,08,21,12,59,20.70
2013,08,21,13,00,20.80
2013,08,21,13,01,20.80
2013,08,21,13,02,20.90
2013,08,21,13,03,20.90
2013,08,21,13,04,21.00
2013,08,21,13,05,21.00
2013,08,21,13,06,21.00
2013,08,21,13,07,21.00
2013,08,21,13,08,21.00
2013,08,21,13,09,21.10
2013,08,21,13,10,21.00
2013,08,21,13,11,21.10
2013,08,21,13,12,21.10
2013,08,21,13,13,21.10
2013,08,21,13,14,21.20
2013,08,21,13,15,21.20
2013,08,21,13,16,21.20
2013,08,21,13,17,21.20
2013,08,21,13,18,21.30
2013,08,21,13,19,21.30
2013,08,21,13,20,21.30
2013,08,21,13,21,21.20
2013,08,21,13,22,21.20
2013,08,21,13,23,21.30
2013,08,21,13,24,21.30
2013,08,21,13,25,21.30
2013,08,21,13,26,21.30
2013,08,21,13,27,21.30
2013,08,21,13,28,21.20
2013,08,21,13,29,21.10
2013,08,21,13,30,21.10
2013,08,21,13,31,21.10
2013,08,21,13,32,21.20
2013,08,21,13,33,21.10
2013,08,21,13,34,21.10
2013,08,21,13,35,21.10
2013,08,21,13,36,21.10
2013,08,21,13,37,21.20
2013,08,21,13,38,21.20
2013,08,21,13,39,21.30
2013,08,21,13,40,21.30
2013,08,21,13,41,21.30
2013,08,21,13,42,21.40
2013,08,21,13,43,21.40
2013,08,21,13,44,21.50
2013,08,21,13,45,21.60
2013,08,21,13,46,21.70
2013,08,21,13,47,21.70
2013,08,21,13,48,21.80
2013,08,21,13,49,21.80
2013,08,21,13,50,21.80
2013,08,21,13,51,21.90
2013,08,21,13,52,22.00
2013,08,21,13,53,22.10
2013,08,21,13,54,22.10
2013,08,21,13,55,22.10
2013,08,21,13,56,22.10
2013,08,21,13,57,22.10
2013,08,21,13,58,22.10
2013,08,21,13,59,22.20
2013,08,21,14,00,22.30
2013,08,21,14,01,22.40
2013,08,21,14,02,22.40
2013,08,21,14,03,22.40
2013,08,21,14,04,22.40
2013,08,21,14,05,22.40
2013,08,21,14,06,22.40
2013,08,21,14,07,22.40
2013,08,21,14,08,22.40
2013,08,21,14,09,22.50
2013,08,21,14,10,22.50
2013,08,21,14,11,22.60
2013,08,21,14,12,22.60
2013,08,21,14,13,22.70
2013,08,21,14,14,22.80
2013,08,21,14,15,22.80
2013,08,21,14,16,22.90
2013,08,21,14,17,23.00
2013,08,21,14,18,23.10
2013,08,21,14,19,23.10
2013,08,21,14,20,23.10
2013,08,21,14,21,23.10
2013,08,21,14,22,23.20
2013,08,21,14,23,23.30
2013,08,21,14,24,23.30
2013,08,21,14,25,23.40
2013,08,21,14,26,23.40
2013,08,21,14,27,23.40
2013,08,21,14,28,23.50
2013,08,21,14,29,23.60
2013,08,21,14,30,23.60
2013,08,21,14,31,23.60
2013,08,21,14,32,23.60
2013,08,21,14,33,23.70
2013,08,21,14,34,23.70
2013,08,21,14,35,23.70
2013,08,21,14,36,23.80
2013,08,21,14,37,23.90
2013,08,21,14,38,23.90
2013,08,21,14,39,24.00
2013,08,21,14,40,24.00
2013,08,21,14,41,24.10
2013,08,21,14,42,24.20
2013,08,21,14,43,24.20
2013,08,21,14,44,24.20
2013,08,21,14,45,24.20
2013,08,21,14,46,24.20
2013,08,21,14,47,24.20
2013,08,21,14,48,24.20
2013,08,21,14,49,24.10
2013,08,21,14,50,24.00
2013,08,21,14,51,24.00
2013,08,21,14,52,24.00
2013,08,21,14,53,23.90
2013,08,21,14,54,23.90
2013,08,21,14,55,23.90
2013,08,21,14,56,23.80
2013,08,21,14,57,23.70
2013,08,21,14,58,23.70
2013,08,21,14,59,23.70
2013,08,21,15,00,23.60
2013,08,21,15,01,23.60
2013,08,21,15,02,23.60
2013,08,21,15,03,23.60
2013,08,21,15,04,23.60
2013,08,21,15,05,23.50
2013,08,21,15,06,23.50
2013,08,21,15,07,23.50
2013,08,21,15,08,23.60
2013,08,21,15,09,23.60
2013,08,21,15,10,23.60
2013,08,21,15,11,23.70
2013,08,21,15,12,23.60
2013,08,21,15,13,23.60
2013,08,21,15,14,23.60
2013,08,21,15,15,23.60
2013,08,21,15,16,23.60
2013,08,21,15,17,23.70
2013,08,21,15,18,23.70
2013,08,21,15,19,23.70
2013,08,21,15,20,23.80
2013,08,21,15,21,23.70
2013,08,21,15,22,23.60
2013,08,21,15,23,23.70
2013,08,21,15,24,23.70
2013,08,21,15,25,23.70
2013,08,21,15,26,23.70
2013,08,21,15,27,23.80
2013,08,21,15,28,23.90
2013,08,21,15,29,24.10
2013,08,21,15,30,24.20
2013,08,21,15,31,24.30
2013,08,21,15,32,24.40
2013,08,21,15,33,24.50
2013,08,21,15,34,24.60
2013,08,21,15,35,24.60
2013,08,21,15,36,24.50
2013,08,21,15,37,24.50
2013,08,21,15,38,24.40
2013,08,21,15,39,24.40
2013,08,21,15,40,24.30
2013,08,21,15,41,24.20
2013,08,21,15,42,24.20
2013,08,21,15,43,24.20
2013,08,21,15,44,24.20
2013,08,21,15,45,24.30
2013,08,21,15,46,24.40
2013,08,21,15,47,24.40
2013,08,21,15,48,24.40
2013,08,21,15,49,24.40
2013,08,21,15,50,24.40
2013,08,21,15,51,24.40
2013,08,21,15,52,24.40
2013,08,21,15,53,24.50
2013,08,21,15,54,24.40
2013,08,21,15,55,24.50
2013,08,21,15,56,24.50
2013,08,21,15,57,24.40
2013,08,21,15,58,24.40
2013,08,21,15,59,24.40
2013,08,21,16,00,24.50
2013,08,21,16,01,24.50
2013,08,21,16,02,24.50
2013,08,21,16,03,24.60
2013,08,21,16,04,24.60
2013,08,21,16,05,24.60
2013,08,21,16,06,24.50
2013,08,21,16,07,24.50
2013,08,21,16,08,24.50
2013,08,21,16,09,24.50
2013,08,21,16,10,24.60
2013,08,21,16,11,24.60
2013,08,21,16,12,24.60
2013,08,21,16,13,24.70
2013,08,21,16,14,24.70
2013,08,21,16,15,24.70
2013,08,21,16,16,24.70
2013,08,21,16,17,24.70
2013,08,21,16,18,24.60
2013,08,21,16,19,24.60
2013,08,21,16,20,24.60
2013,08,21,16,21,24.60
2013,08,21,16,22,24.60
2013,08,21,16,23,24.60
2013,08,21,16,24,24.60
2013,08,21,16,25,24.60
2013,08,21,16,26,24.60
2013,08,21,16,27,24.60
2013,08,21,16,28,24.70
2013,08,21,16,29,24.70
2013,08,21,16,30,24.70
2013,08,21,16,31,24.70
2013,08,21,16,32,24.80
2013,08,21,16,33,24.80
2013,08,21,16,34,24.80
2013,08,21,16,35,24.80
2013,08,21,16,36,24.90
2013,08,21,16,37,24.90
2013,08,21,16,38,24.90
2013,08,21,16,39,24.90
2013,08,21,16,40,24.90
2013,08,21,16,41,24.90
2013,08,21,16,42,24.80
2013,08,21,16,43,24.70
2013,08,21,16,44,24.70
2013,08,21,16,45,24.70
2013,08,21,16,46,24.70
2013,08,21,16,47,24.80
2013,08,21,16,48,24.80
2013,08,21,16,49,24.90
2013,08,21,16,50,24.90
2013,08,21,16,51,25.00
2013,08,21,16,52,25.10
2013,08,21,16,53,25.10
2013,08,21,16,54,25.10
2013,08,21,16,55,25.10
2013,08,21,16,56,25.10
2013,08,21,16,57,25.10
2013,08,21,16,58,25.10
2013,08,21,16,59,25.00
2013,08,21,17,00,25.00
2013,08,21,17,01,25.00
2013,08,21,17,02,25.10
2013,08,21,17,03,25.10
2013,08,21,17,04,25.10
2013,08,21,17,05,25.20
2013,08,21,17,06,25.20
2013,08,21,17,07,25.30
2013,08,21,17,08,25.30
2013,08,21,17,09,25.40
2013,08,21,17,10,25.50
2013,08,21,17,11,25.60
2013,08,21,17,12,25.70
2013,08,21,17,13,25.80
2013,08,21,17,14,25.90
2013,08,21,17,15,25.90
2013,08,21,17,16,25.90
2013,08,21,17,17,25.90
2013,08,21,17,18,25.90
2013,08,21,17,19,26.00
2013,08,21,17,20,26.00
2013,08,21,17,21,25.90
2013,08,21,17,22,25.90
2013,08,21,17,23,25.80
2013,08,21,17,24,25.80
2013,08,21,17,25,25.70
2013,08,21,17,26,25.70
2013,08,21,17,27,25.80
2013,08,21,17,28,25.70
2013,08,21,17,29,25.70
2013,08,21,17,30,25.60
2013,08,21,17,31,25.60
2013,08,21,17,32,25.60
2013,08,21,17,33,25.60
2013,08,21,17,34,25.60
2013,08,21,17,35,25.60
2013,08,21,17,36,25.60
2013,08,21,17,37,25.60
2013,08,21,17,38,25.60
2013,08,21,17,39,25.60
2013,08,21,17,40,25.70
2013,08,21,17,41,25.70
2013,08,21,17,42,25.80
2013,08,21,17,43,25.80
2013,08,21,17,44,25.80
2013,08,21,17,45,25.80
2013,08,21,17,46,25.80
2013,08,21,17,47,25.90
2013,08,21,17,48,25.90
2013,08,21,17,49,25.90
2013,08,21,17,50,25.90
2013,08,21,17,51,25.90
2013,08,21,17,52,25.90
2013,08,21,17,53,25.90
2013,08,21,17,54,25.90
2013,08,21,17,55,25.90
2013,08,21,17,56,26.00
2013,08,21,17,57,26.10
2013,08,21,17,58,26.10
2013,08,21,17,59,26.10
2013,08,21,18,00,26.20
2013,08,21,18,01,26.20
2013,08,21,18,02,26.20
2013,08,21,18,03,26.30
2013,08,21,18,04,26.30
2013,08,21,18,05,26.30
2013,08,21,18,06,26.40
2013,08,21,18,07,26.40
2013,08,21,18,08,26.40
2013,08,21,18,09,26.30
2013,08,21,18,10,26.30
2013,08,21,18,11,26.30
2013,08,21,18,12,26.20
2013,08,21,18,13,26.20
2013,08,21,18,14,26.10
2013,08,21,18,15,26.10
2013,08,21,18,16,26.10
2013,08,21,18,17,26.10
2013,08,21,18,18,26.10
2013,08,21,18,19,26.10
2013,08,21,18,20,26.20
2013,08,21,18,21,26.10
2013,08,21,18,22,26.10
2013,08,21,18,23,26.10
2013,08,21,18,24,26.10
2013,08,21,18,25,26.10
2013,08,21,18,26,26.20
2013,08,21,18,27,26.20
2013,08,21,18,28,26.20
2013,08,21,18,29,26.20
2013,08,21,18,30,26.20
2013,08,21,18,31,26.20
2013,08,21,18,32,26.20
2013,08,21,18,33,26.20
2013,08,21,18,34,26.10
2013,08,21,18,35,26.10
2013,08,21,18,36,26.00
2013,08,21,18,37,25.90
2013,08,21,18,38,25.90
2013,08,21,18,39,25.90
2013,08,21,18,40,25.90
2013,08,21,18,41,25.90
2013,08,21,18,42,25.90
2013,08,21,18,43,25.90
2013,08,21,18,44,25.90
2013,08,21,18,45,25.90
2013,08,21,18,46,25.90
2013,08,21,18,47,25.90
