Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,23,00,00,14.90
2017,06,23,00,01,14.90
2017,06,23,00,02,14.90
2017,06,23,00,03,14.90
2017,06,23,00,04,14.90
2017,06,23,00,05,14.80
2017,06,23,00,06,14.80
2017,06,23,00,07,14.80
2017,06,23,00,08,14.80
2017,06,23,00,09,14.80
2017,06,23,00,10,14.80
2017,06,23,00,11,14.80
2017,06,23,00,12,14.80
2017,06,23,00,13,14.80
2017,06,23,00,14,14.80
2017,06,23,00,15,14.80
2017,06,23,00,16,14.70
2017,06,23,00,17,14.70
2017,06,23,00,18,14.70
2017,06,23,00,19,14.70
2017,06,23,00,20,14.70
2017,06,23,00,21,14.70
2017,06,23,00,22,14.60
2017,06,23,00,23,14.60
2017,06,23,00,24,14.60
2017,06,23,00,25,14.60
2017,06,23,00,26,14.50
2017,06,23,00,27,14.50
2017,06,23,00,28,14.40
2017,06,23,00,29,14.40
2017,06,23,00,30,14.40
2017,06,23,00,31,14.30
2017,06,23,00,32,14.30
2017,06,23,00,33,14.30
2017,06,23,00,34,14.20
2017,06,23,00,35,14.20
2017,06,23,00,36,14.10
2017,06,23,00,37,14.10
2017,06,23,00,38,14.10
2017,06,23,00,39,14.10
2017,06,23,00,40,14.00
2017,06,23,00,41,14.00
2017,06,23,00,42,14.00
2017,06,23,00,43,14.00
2017,06,23,00,44,13.90
2017,06,23,00,45,13.90
2017,06,23,00,46,13.90
2017,06,23,00,47,13.90
2017,06,23,00,48,13.90
2017,06,23,00,49,13.90
2017,06,23,00,50,13.90
2017,06,23,00,51,13.90
2017,06,23,00,52,13.90
2017,06,23,00,53,13.80
2017,06,23,00,54,13.80
2017,06,23,00,55,13.80
2017,06,23,00,56,13.80
2017,06,23,00,57,13.80
2017,06,23,00,58,13.80
2017,06,23,00,59,13.80
2017,06,23,01,00,13.90
2017,06,23,01,01,13.90
2017,06,23,01,02,13.90
2017,06,23,01,03,13.90
2017,06,23,01,04,14.00
2017,06,23,01,05,14.10
2017,06,23,01,06,14.10
2017,06,23,01,07,14.20
2017,06,23,01,08,14.20
2017,06,23,01,09,14.20
2017,06,23,01,10,14.20
2017,06,23,01,11,14.20
2017,06,23,01,12,14.20
2017,06,23,01,13,14.30
2017,06,23,01,14,14.20
2017,06,23,01,15,14.20
2017,06,23,01,16,14.20
2017,06,23,01,17,14.20
2017,06,23,01,18,14.20
2017,06,23,01,19,14.20
2017,06,23,01,20,14.20
2017,06,23,01,21,14.20
2017,06,23,01,22,14.20
2017,06,23,01,23,14.20
2017,06,23,01,24,14.20
2017,06,23,01,25,14.10
2017,06,23,01,26,14.10
2017,06,23,01,27,14.20
2017,06,23,01,28,14.20
2017,06,23,01,29,14.20
2017,06,23,01,30,14.20
2017,06,23,01,31,14.20
2017,06,23,01,32,14.20
2017,06,23,01,33,14.20
2017,06,23,01,34,14.20
2017,06,23,01,35,14.20
2017,06,23,01,36,14.20
2017,06,23,01,37,14.20
2017,06,23,01,38,14.20
2017,06,23,01,39,14.20
2017,06,23,01,40,14.20
2017,06,23,01,41,14.20
2017,06,23,01,42,14.20
2017,06,23,01,43,14.20
2017,06,23,01,44,14.20
2017,06,23,01,45,14.20
2017,06,23,01,46,14.20
2017,06,23,01,47,14.20
2017,06,23,01,48,14.20
2017,06,23,01,49,14.10
2017,06,23,01,50,14.10
2017,06,23,01,51,14.10
2017,06,23,01,52,14.10
2017,06,23,01,53,14.10
2017,06,23,01,54,14.10
2017,06,23,01,55,14.00
2017,06,23,01,56,14.00
2017,06,23,01,57,14.00
2017,06,23,01,58,13.90
2017,06,23,01,59,13.90
2017,06,23,02,00,13.90
2017,06,23,02,01,13.90
2017,06,23,02,02,13.90
2017,06,23,02,03,13.80
2017,06,23,02,04,13.80
2017,06,23,02,05,13.80
2017,06,23,02,06,13.80
2017,06,23,02,07,13.80
2017,06,23,02,08,13.70
2017,06,23,02,09,13.70
2017,06,23,02,10,13.60
2017,06,23,02,11,13.60
2017,06,23,02,12,13.50
2017,06,23,02,13,13.50
2017,06,23,02,14,13.40
2017,06,23,02,15,13.40
2017,06,23,02,16,13.40
2017,06,23,02,17,13.40
2017,06,23,02,18,13.30
2017,06,23,02,19,13.30
2017,06,23,02,20,13.30
2017,06,23,02,21,13.30
2017,06,23,02,22,13.30
2017,06,23,02,23,13.30
2017,06,23,02,24,13.30
2017,06,23,02,25,13.30
2017,06,23,02,26,13.30
2017,06,23,02,27,13.30
2017,06,23,02,28,13.30
2017,06,23,02,29,13.30
2017,06,23,02,30,13.30
2017,06,23,02,31,13.30
2017,06,23,02,32,13.30
2017,06,23,02,33,13.30
2017,06,23,02,34,13.30
2017,06,23,02,35,13.30
2017,06,23,02,36,13.30
2017,06,23,02,37,13.30
2017,06,23,02,38,13.30
2017,06,23,02,39,13.30
2017,06,23,02,40,13.40
2017,06,23,02,41,13.40
2017,06,23,02,42,13.40
2017,06,23,02,43,13.40
2017,06,23,02,44,13.40
2017,06,23,02,45,13.40
2017,06,23,02,46,13.40
2017,06,23,02,47,13.40
2017,06,23,02,48,13.40
2017,06,23,02,49,13.40
2017,06,23,02,50,13.40
2017,06,23,02,51,13.40
2017,06,23,02,52,13.40
2017,06,23,02,53,13.40
2017,06,23,02,54,13.40
2017,06,23,02,55,13.40
2017,06,23,02,56,13.30
2017,06,23,02,57,13.30
2017,06,23,02,58,13.30
2017,06,23,02,59,13.30
2017,06,23,03,00,13.30
2017,06,23,03,01,13.30
2017,06,23,03,02,13.30
2017,06,23,03,03,13.20
2017,06,23,03,04,13.20
2017,06,23,03,05,13.20
2017,06,23,03,06,13.10
2017,06,23,03,07,13.10
2017,06,23,03,08,13.10
2017,06,23,03,09,13.00
2017,06,23,03,10,13.00
2017,06,23,03,11,13.00
2017,06,23,03,12,12.90
2017,06,23,03,13,12.90
2017,06,23,03,14,12.80
2017,06,23,03,15,12.70
2017,06,23,03,16,12.60
2017,06,23,03,17,12.60
2017,06,23,03,18,12.60
2017,06,23,03,19,12.60
2017,06,23,03,20,12.70
2017,06,23,03,21,12.70
2017,06,23,03,22,12.70
2017,06,23,03,23,12.70
2017,06,23,03,24,12.80
2017,06,23,03,25,12.80
2017,06,23,03,26,12.80
2017,06,23,03,27,12.80
2017,06,23,03,28,12.80
2017,06,23,03,29,12.80
2017,06,23,03,30,12.80
2017,06,23,03,31,12.80
2017,06,23,03,32,12.80
2017,06,23,03,33,12.80
2017,06,23,03,34,12.80
2017,06,23,03,35,12.80
2017,06,23,03,36,12.80
2017,06,23,03,37,12.80
2017,06,23,03,38,12.80
2017,06,23,03,39,12.70
2017,06,23,03,40,12.70
2017,06,23,03,41,12.70
2017,06,23,03,42,12.60
2017,06,23,03,43,12.60
2017,06,23,03,44,12.60
2017,06,23,03,45,12.60
2017,06,23,03,46,12.50
2017,06,23,03,47,12.50
2017,06,23,03,48,12.40
2017,06,23,03,49,12.40
2017,06,23,03,50,12.40
2017,06,23,03,51,12.40
2017,06,23,03,52,12.40
2017,06,23,03,53,12.40
2017,06,23,03,54,12.40
2017,06,23,03,55,12.40
2017,06,23,03,56,12.30
2017,06,23,03,57,12.30
2017,06,23,03,58,12.30
2017,06,23,03,59,12.30
2017,06,23,04,00,12.30
2017,06,23,04,01,12.30
2017,06,23,04,02,12.30
2017,06,23,04,03,12.30
2017,06,23,04,04,12.30
2017,06,23,04,05,12.30
2017,06,23,04,06,12.40
2017,06,23,04,07,12.40
2017,06,23,04,08,12.40
2017,06,23,04,09,12.40
2017,06,23,04,10,12.40
2017,06,23,04,11,12.40
2017,06,23,04,12,12.40
2017,06,23,04,13,12.40
2017,06,23,04,14,12.40
2017,06,23,04,15,12.30
2017,06,23,04,16,12.30
2017,06,23,04,17,12.30
2017,06,23,04,18,12.30
2017,06,23,04,19,12.30
2017,06,23,04,20,12.30
2017,06,23,04,21,12.30
2017,06,23,04,22,12.20
2017,06,23,04,23,12.20
2017,06,23,04,24,12.20
2017,06,23,04,25,12.20
2017,06,23,04,26,12.20
2017,06,23,04,27,12.20
2017,06,23,04,28,12.20
2017,06,23,04,29,12.20
2017,06,23,04,30,12.20
2017,06,23,04,31,12.20
2017,06,23,04,32,12.20
2017,06,23,04,33,12.30
2017,06,23,04,34,12.30
2017,06,23,04,35,12.30
2017,06,23,04,36,12.30
2017,06,23,04,37,12.30
2017,06,23,04,38,12.30
2017,06,23,04,39,12.30
2017,06,23,04,40,12.30
2017,06,23,04,41,12.20
2017,06,23,04,42,12.20
2017,06,23,04,43,12.20
2017,06,23,04,44,12.20
2017,06,23,04,45,12.20
2017,06,23,04,46,12.10
2017,06,23,04,47,12.10
2017,06,23,04,48,12.10
2017,06,23,04,49,12.10
2017,06,23,04,50,12.00
2017,06,23,04,51,12.00
2017,06,23,04,52,12.00
2017,06,23,04,53,12.00
2017,06,23,04,54,11.90
2017,06,23,04,55,11.90
2017,06,23,04,56,11.90
2017,06,23,04,57,11.80
2017,06,23,04,58,11.80
2017,06,23,04,59,11.80
2017,06,23,05,00,11.80
2017,06,23,05,01,11.80
2017,06,23,05,02,11.80
2017,06,23,05,03,11.80
2017,06,23,05,04,11.80
2017,06,23,05,05,11.80
2017,06,23,05,06,11.80
2017,06,23,05,07,11.80
2017,06,23,05,08,11.80
2017,06,23,05,09,11.80
2017,06,23,05,10,11.80
2017,06,23,05,11,11.70
2017,06,23,05,12,11.70
2017,06,23,05,13,11.70
2017,06,23,05,14,11.70
2017,06,23,05,15,11.70
2017,06,23,05,16,11.70
2017,06,23,05,17,11.70
2017,06,23,05,18,11.70
2017,06,23,05,19,11.70
2017,06,23,05,20,11.80
2017,06,23,05,21,11.80
2017,06,23,05,22,11.80
2017,06,23,05,23,11.80
2017,06,23,05,24,11.70
2017,06,23,05,25,11.70
2017,06,23,05,26,11.70
2017,06,23,05,27,11.70
2017,06,23,05,28,11.70
2017,06,23,05,29,11.70
2017,06,23,05,30,11.70
2017,06,23,05,31,11.60
2017,06,23,05,32,11.60
2017,06,23,05,33,11.60
2017,06,23,05,34,11.60
2017,06,23,05,35,11.70
2017,06,23,05,36,11.70
2017,06,23,05,37,11.70
2017,06,23,05,38,11.70
2017,06,23,05,39,11.70
2017,06,23,05,40,11.70
2017,06,23,05,41,11.70
2017,06,23,05,42,11.70
2017,06,23,05,43,11.70
2017,06,23,05,44,11.70
2017,06,23,05,45,11.70
2017,06,23,05,46,11.70
2017,06,23,05,47,11.70
2017,06,23,05,48,11.70
2017,06,23,05,49,11.70
2017,06,23,05,50,11.80
2017,06,23,05,51,11.80
2017,06,23,05,52,11.80
2017,06,23,05,53,11.80
2017,06,23,05,54,11.80
2017,06,23,05,55,11.80
2017,06,23,05,56,11.80
2017,06,23,05,57,11.80
2017,06,23,05,58,11.80
2017,06,23,05,59,11.80
2017,06,23,06,00,11.80
2017,06,23,06,01,11.80
2017,06,23,06,02,11.90
2017,06,23,06,03,11.90
2017,06,23,06,04,11.90
2017,06,23,06,05,11.90
2017,06,23,06,06,12.00
2017,06,23,06,07,12.00
2017,06,23,06,08,12.00
2017,06,23,06,09,12.00
2017,06,23,06,10,12.00
2017,06,23,06,11,12.00
2017,06,23,06,12,12.00
2017,06,23,06,13,12.00
2017,06,23,06,14,12.00
2017,06,23,06,15,12.00
2017,06,23,06,16,12.00
2017,06,23,06,17,12.00
2017,06,23,06,18,12.00
2017,06,23,06,19,12.10
2017,06,23,06,20,12.10
2017,06,23,06,21,12.10
2017,06,23,06,22,12.10
2017,06,23,06,23,12.20
2017,06,23,06,24,12.20
2017,06,23,06,25,12.20
2017,06,23,06,26,12.20
2017,06,23,06,27,12.30
2017,06,23,06,28,12.30
2017,06,23,06,29,12.30
2017,06,23,06,30,12.30
2017,06,23,06,31,12.40
2017,06,23,06,32,12.40
2017,06,23,06,33,12.40
2017,06,23,06,34,12.40
2017,06,23,06,35,12.40
2017,06,23,06,36,12.40
2017,06,23,06,37,12.40
2017,06,23,06,38,12.50
2017,06,23,06,39,12.50
2017,06,23,06,40,12.50
2017,06,23,06,41,12.50
2017,06,23,06,42,12.50
2017,06,23,06,43,12.60
2017,06,23,06,44,12.60
2017,06,23,06,45,12.60
2017,06,23,06,46,12.60
2017,06,23,06,47,12.60
2017,06,23,06,48,12.60
2017,06,23,06,49,12.70
2017,06,23,06,50,12.70
2017,06,23,06,51,12.70
2017,06,23,06,52,12.70
2017,06,23,06,53,12.70
2017,06,23,06,54,12.80
2017,06,23,06,55,12.80
2017,06,23,06,56,12.80
2017,06,23,06,57,12.80
2017,06,23,06,58,12.80
2017,06,23,06,59,12.90
2017,06,23,07,00,13.00
2017,06,23,07,01,13.00
2017,06,23,07,02,13.10
2017,06,23,07,03,13.20
2017,06,23,07,04,13.30
2017,06,23,07,05,13.30
2017,06,23,07,06,13.30
2017,06,23,07,07,13.30
2017,06,23,07,08,13.40
2017,06,23,07,09,13.40
2017,06,23,07,10,13.40
2017,06,23,07,11,13.50
2017,06,23,07,12,13.50
2017,06,23,07,13,13.50
2017,06,23,07,14,13.50
2017,06,23,07,15,13.60
2017,06,23,07,16,13.60
2017,06,23,07,17,13.70
2017,06,23,07,18,13.70
2017,06,23,07,19,13.80
2017,06,23,07,20,13.80
2017,06,23,07,21,13.90
2017,06,23,07,22,13.90
2017,06,23,07,23,13.90
2017,06,23,07,24,13.90
2017,06,23,07,25,13.90
2017,06,23,07,26,14.00
2017,06,23,07,27,14.00
2017,06,23,07,28,14.00
2017,06,23,07,29,14.10
2017,06,23,07,30,14.20
2017,06,23,07,31,14.20
2017,06,23,07,32,14.30
2017,06,23,07,33,14.30
2017,06,23,07,34,14.50
2017,06,23,07,35,14.50
2017,06,23,07,36,14.70
2017,06,23,07,37,14.70
2017,06,23,07,38,14.80
2017,06,23,07,39,14.90
2017,06,23,07,40,14.90
2017,06,23,07,41,14.90
2017,06,23,07,42,14.90
2017,06,23,07,43,15.00
2017,06,23,07,44,15.00
2017,06,23,07,45,15.00
2017,06,23,07,46,15.00
2017,06,23,07,47,15.00
2017,06,23,07,48,15.00
2017,06,23,07,49,15.10
2017,06,23,07,50,15.10
2017,06,23,07,51,15.20
2017,06,23,07,52,15.20
2017,06,23,07,53,15.30
2017,06,23,07,54,15.30
2017,06,23,07,55,15.40
2017,06,23,07,56,15.40
2017,06,23,07,57,15.40
2017,06,23,07,58,15.40
2017,06,23,07,59,15.40
2017,06,23,08,00,15.30
2017,06,23,08,01,15.30
2017,06,23,08,02,15.40
2017,06,23,08,03,15.40
2017,06,23,08,04,15.40
2017,06,23,08,05,15.40
2017,06,23,08,06,15.40
2017,06,23,08,07,15.50
2017,06,23,08,08,15.50
2017,06,23,08,09,15.60
2017,06,23,08,10,15.60
2017,06,23,08,11,15.60
2017,06,23,08,12,15.60
2017,06,23,08,13,15.70
2017,06,23,08,14,15.70
2017,06,23,08,15,15.80
2017,06,23,08,16,15.70
2017,06,23,08,17,15.70
2017,06,23,08,18,15.70
2017,06,23,08,19,15.70
2017,06,23,08,20,15.70
2017,06,23,08,21,15.70
2017,06,23,08,22,15.60
2017,06,23,08,23,15.60
2017,06,23,08,24,15.60
2017,06,23,08,25,15.70
2017,06,23,08,26,15.70
2017,06,23,08,27,15.70
2017,06,23,08,28,15.80
2017,06,23,08,29,15.80
2017,06,23,08,30,15.80
2017,06,23,08,31,15.80
2017,06,23,08,32,15.80
2017,06,23,08,33,15.90
2017,06,23,08,34,16.00
2017,06,23,08,35,16.10
2017,06,23,08,36,16.20
2017,06,23,08,37,16.20
2017,06,23,08,38,16.20
2017,06,23,08,39,16.20
2017,06,23,08,40,16.20
2017,06,23,08,41,16.20
2017,06,23,08,42,16.20
2017,06,23,08,43,16.30
2017,06,23,08,44,16.30
2017,06,23,08,45,16.30
2017,06,23,08,46,16.30
2017,06,23,08,47,16.30
2017,06,23,08,48,16.30
2017,06,23,08,49,16.30
2017,06,23,08,50,16.30
2017,06,23,08,51,16.40
2017,06,23,08,52,16.40
2017,06,23,08,53,16.40
2017,06,23,08,54,16.50
2017,06,23,08,55,16.60
2017,06,23,08,56,16.60
2017,06,23,08,57,16.60
2017,06,23,08,58,16.60
2017,06,23,08,59,16.60
2017,06,23,09,00,16.60
2017,06,23,09,01,16.60
2017,06,23,09,02,16.60
2017,06,23,09,03,16.70
2017,06,23,09,04,16.80
2017,06,23,09,05,16.90
2017,06,23,09,06,17.00
2017,06,23,09,07,17.10
2017,06,23,09,08,17.20
2017,06,23,09,09,17.10
2017,06,23,09,10,17.10
2017,06,23,09,11,17.00
2017,06,23,09,12,17.00
2017,06,23,09,13,17.00
2017,06,23,09,14,17.10
2017,06,23,09,15,17.10
2017,06,23,09,16,17.10
2017,06,23,09,17,17.10
2017,06,23,09,18,17.10
2017,06,23,09,19,17.10
2017,06,23,09,20,17.10
2017,06,23,09,21,17.30
2017,06,23,09,22,17.30
2017,06,23,09,23,17.50
2017,06,23,09,24,17.60
2017,06,23,09,25,17.70
2017,06,23,09,26,17.80
2017,06,23,09,27,17.80
2017,06,23,09,28,17.80
2017,06,23,09,29,17.80
2017,06,23,09,30,17.90
2017,06,23,09,31,17.90
2017,06,23,09,32,18.00
2017,06,23,09,33,18.10
2017,06,23,09,34,18.10
2017,06,23,09,35,18.20
2017,06,23,09,36,18.20
2017,06,23,09,37,18.20
2017,06,23,09,38,18.30
2017,06,23,09,39,18.30
2017,06,23,09,40,18.40
2017,06,23,09,41,18.30
2017,06,23,09,42,18.30
2017,06,23,09,43,18.20
2017,06,23,09,44,18.20
2017,06,23,09,45,18.30
2017,06,23,09,46,18.30
2017,06,23,09,47,18.40
2017,06,23,09,48,18.40
2017,06,23,09,49,18.50
2017,06,23,09,50,18.50
2017,06,23,09,51,18.60
2017,06,23,09,52,18.60
2017,06,23,09,53,18.60
2017,06,23,09,54,18.50
2017,06,23,09,55,18.40
2017,06,23,09,56,18.40
2017,06,23,09,57,18.40
2017,06,23,09,58,18.50
2017,06,23,09,59,18.60
2017,06,23,10,00,18.60
2017,06,23,10,01,18.60
2017,06,23,10,02,18.60
2017,06,23,10,03,18.60
2017,06,23,10,04,18.60
2017,06,23,10,05,18.60
2017,06,23,10,06,18.70
2017,06,23,10,07,18.80
2017,06,23,10,08,18.80
2017,06,23,10,09,18.90
2017,06,23,10,10,18.90
2017,06,23,10,11,19.00
2017,06,23,10,12,19.00
2017,06,23,10,13,19.10
2017,06,23,10,14,19.20
2017,06,23,10,15,19.10
2017,06,23,10,16,19.10
2017,06,23,10,17,19.10
2017,06,23,10,18,19.20
2017,06,23,10,19,19.20
2017,06,23,10,20,19.20
2017,06,23,10,21,19.10
2017,06,23,10,22,19.00
2017,06,23,10,23,18.90
2017,06,23,10,24,18.90
2017,06,23,10,25,18.90
2017,06,23,10,26,18.90
2017,06,23,10,27,18.90
2017,06,23,10,28,18.90
2017,06,23,10,29,19.10
2017,06,23,10,30,19.20
2017,06,23,10,31,19.20
2017,06,23,10,32,19.10
2017,06,23,10,33,18.90
2017,06,23,10,34,18.80
2017,06,23,10,35,18.70
2017,06,23,10,36,18.70
2017,06,23,10,37,18.70
2017,06,23,10,38,18.80
2017,06,23,10,39,18.80
2017,06,23,10,40,18.90
2017,06,23,10,41,19.00
2017,06,23,10,42,19.20
2017,06,23,10,43,19.30
2017,06,23,10,44,19.30
2017,06,23,10,45,19.30
2017,06,23,10,46,19.30
2017,06,23,10,47,19.40
2017,06,23,10,48,19.50
2017,06,23,10,49,19.60
2017,06,23,10,50,19.70
2017,06,23,10,51,19.70
2017,06,23,10,52,19.80
2017,06,23,10,53,20.00
2017,06,23,10,54,20.00
2017,06,23,10,55,20.10
2017,06,23,10,56,20.10
2017,06,23,10,57,20.10
2017,06,23,10,58,20.00
2017,06,23,10,59,20.00
2017,06,23,11,00,19.90
2017,06,23,11,01,19.90
2017,06,23,11,02,19.90
2017,06,23,11,03,19.80
2017,06,23,11,04,19.80
2017,06,23,11,05,19.80
2017,06,23,11,06,19.80
2017,06,23,11,07,19.90
2017,06,23,11,08,19.90
2017,06,23,11,09,19.90
2017,06,23,11,10,19.80
2017,06,23,11,11,19.70
2017,06,23,11,12,19.70
2017,06,23,11,13,19.60
2017,06,23,11,14,19.50
2017,06,23,11,15,19.50
2017,06,23,11,16,19.50
2017,06,23,11,17,19.60
2017,06,23,11,18,19.60
2017,06,23,11,19,19.70
2017,06,23,11,20,19.80
2017,06,23,11,21,19.80
2017,06,23,11,22,19.90
2017,06,23,11,23,20.10
2017,06,23,11,24,20.20
2017,06,23,11,25,20.20
2017,06,23,11,26,20.10
2017,06,23,11,27,20.00
2017,06,23,11,28,20.00
2017,06,23,11,29,20.00
2017,06,23,11,30,20.10
2017,06,23,11,31,20.20
2017,06,23,11,32,20.40
2017,06,23,11,33,20.50
2017,06,23,11,34,20.60
2017,06,23,11,35,20.70
2017,06,23,11,36,20.80
2017,06,23,11,37,20.90
2017,06,23,11,38,21.10
2017,06,23,11,39,21.30
2017,06,23,11,40,21.40
2017,06,23,11,41,21.60
2017,06,23,11,42,21.80
2017,06,23,11,43,21.80
2017,06,23,11,44,21.80
2017,06,23,11,45,21.90
2017,06,23,11,46,21.90
2017,06,23,11,47,22.00
2017,06,23,11,48,21.90
2017,06,23,11,49,22.00
2017,06,23,11,50,22.00
2017,06,23,11,51,22.10
2017,06,23,11,52,22.10
2017,06,23,11,53,22.20
2017,06,23,11,54,22.10
2017,06,23,11,55,22.10
2017,06,23,11,56,22.10
2017,06,23,11,57,22.00
2017,06,23,11,58,22.00
2017,06,23,11,59,21.90
2017,06,23,12,00,21.90
2017,06,23,12,01,21.80
2017,06,23,12,02,21.70
2017,06,23,12,03,21.60
2017,06,23,12,04,21.60
2017,06,23,12,05,21.50
2017,06,23,12,06,21.40
2017,06,23,12,07,21.30
2017,06,23,12,08,21.30
2017,06,23,12,09,21.20
2017,06,23,12,10,21.10
2017,06,23,12,11,21.00
2017,06,23,12,12,21.00
2017,06,23,12,13,20.90
2017,06,23,12,14,20.90
2017,06,23,12,15,20.90
2017,06,23,12,16,21.00
2017,06,23,12,17,21.00
2017,06,23,12,18,21.10
2017,06,23,12,19,21.20
2017,06,23,12,20,21.20
2017,06,23,12,21,21.20
2017,06,23,12,22,21.20
2017,06,23,12,23,21.20
2017,06,23,12,24,21.20
2017,06,23,12,25,21.30
2017,06,23,12,26,21.40
2017,06,23,12,27,21.40
2017,06,23,12,28,21.50
2017,06,23,12,29,21.60
2017,06,23,12,30,21.70
2017,06,23,12,31,21.70
2017,06,23,12,32,21.70
2017,06,23,12,33,21.70
2017,06,23,12,34,21.60
2017,06,23,12,35,21.60
2017,06,23,12,36,21.60
2017,06,23,12,37,21.50
2017,06,23,12,38,21.60
2017,06,23,12,39,21.50
2017,06,23,12,40,21.40
2017,06,23,12,41,21.40
2017,06,23,12,42,21.50
2017,06,23,12,43,21.50
2017,06,23,12,44,21.50
2017,06,23,12,45,21.50
2017,06,23,12,46,21.50
2017,06,23,12,47,21.50
2017,06,23,12,48,21.50
2017,06,23,12,49,21.60
2017,06,23,12,50,21.60
2017,06,23,12,51,21.60
2017,06,23,12,52,21.70
2017,06,23,12,53,21.80
2017,06,23,12,54,21.90
2017,06,23,12,55,21.90
2017,06,23,12,56,21.80
2017,06,23,12,57,21.80
2017,06,23,12,58,21.90
2017,06,23,12,59,22.10
2017,06,23,13,00,22.20
2017,06,23,13,01,22.20
2017,06,23,13,02,22.20
2017,06,23,13,03,22.20
2017,06,23,13,04,22.20
2017,06,23,13,05,22.20
2017,06,23,13,06,22.20
2017,06,23,13,07,22.20
2017,06,23,13,08,22.30
2017,06,23,13,09,22.30
2017,06,23,13,10,22.40
2017,06,23,13,11,22.50
2017,06,23,13,12,22.50
2017,06,23,13,13,22.60
2017,06,23,13,14,22.70
2017,06,23,13,15,22.70
2017,06,23,13,16,22.70
2017,06,23,13,17,22.70
2017,06,23,13,18,22.70
2017,06,23,13,19,22.70
2017,06,23,13,20,22.80
2017,06,23,13,21,22.80
2017,06,23,13,22,22.80
2017,06,23,13,23,22.80
2017,06,23,13,24,22.80
2017,06,23,13,25,22.90
2017,06,23,13,26,22.90
2017,06,23,13,27,22.90
2017,06,23,13,28,23.00
2017,06,23,13,29,23.00
2017,06,23,13,30,23.00
2017,06,23,13,31,22.90
2017,06,23,13,32,22.90
2017,06,23,13,33,22.90
2017,06,23,13,34,23.00
2017,06,23,13,35,23.10
2017,06,23,13,36,23.20
2017,06,23,13,37,23.30
2017,06,23,13,38,23.50
2017,06,23,13,39,23.60
2017,06,23,13,40,23.60
2017,06,23,13,41,23.60
2017,06,23,13,42,23.50
2017,06,23,13,43,23.40
2017,06,23,13,44,23.40
2017,06,23,13,45,23.30
2017,06,23,13,46,23.30
2017,06,23,13,47,23.30
2017,06,23,13,48,23.40
2017,06,23,13,49,23.50
2017,06,23,13,50,23.50
2017,06,23,13,51,23.50
2017,06,23,13,52,23.50
2017,06,23,13,53,23.40
2017,06,23,13,54,23.40
2017,06,23,13,55,23.40
2017,06,23,13,56,23.40
2017,06,23,13,57,23.40
2017,06,23,13,58,23.40
2017,06,23,13,59,23.50
2017,06,23,14,00,23.60
2017,06,23,14,01,23.70
2017,06,23,14,02,23.90
2017,06,23,14,03,24.00
2017,06,23,14,04,24.10
2017,06,23,14,05,24.10
2017,06,23,14,06,24.10
2017,06,23,14,07,24.10
2017,06,23,14,08,24.10
2017,06,23,14,09,24.10
2017,06,23,14,10,24.10
2017,06,23,14,11,24.20
2017,06,23,14,12,24.30
2017,06,23,14,13,24.30
2017,06,23,14,14,24.20
2017,06,23,14,15,24.20
2017,06,23,14,16,24.30
2017,06,23,14,17,24.30
2017,06,23,14,18,24.30
2017,06,23,14,19,24.30
2017,06,23,14,20,24.30
2017,06,23,14,21,24.30
2017,06,23,14,22,24.30
2017,06,23,14,23,24.20
2017,06,23,14,24,24.20
2017,06,23,14,25,24.20
2017,06,23,14,26,24.20
2017,06,23,14,27,24.20
2017,06,23,14,28,24.10
2017,06,23,14,29,24.20
2017,06,23,14,30,24.20
2017,06,23,14,31,24.30
2017,06,23,14,32,24.30
2017,06,23,14,33,24.20
2017,06,23,14,34,24.20
2017,06,23,14,35,24.20
2017,06,23,14,36,24.30
2017,06,23,14,37,24.30
2017,06,23,14,38,24.40
2017,06,23,14,39,24.50
2017,06,23,14,40,24.50
2017,06,23,14,41,24.50
2017,06,23,14,42,24.50
2017,06,23,14,43,24.40
2017,06,23,14,44,24.40
2017,06,23,14,45,24.30
2017,06,23,14,46,24.30
2017,06,23,14,47,24.30
2017,06,23,14,48,24.30
2017,06,23,14,49,24.40
2017,06,23,14,50,24.50
2017,06,23,14,51,24.60
2017,06,23,14,52,24.70
2017,06,23,14,53,24.80
2017,06,23,14,54,24.70
2017,06,23,14,55,24.70
2017,06,23,14,56,24.60
2017,06,23,14,57,24.60
2017,06,23,14,58,24.60
2017,06,23,14,59,24.70
2017,06,23,15,00,24.80
2017,06,23,15,01,25.00
2017,06,23,15,02,25.10
2017,06,23,15,03,25.20
2017,06,23,15,04,25.30
2017,06,23,15,05,25.30
2017,06,23,15,06,25.40
2017,06,23,15,07,25.40
2017,06,23,15,08,25.40
2017,06,23,15,09,25.40
2017,06,23,15,10,25.50
2017,06,23,15,11,25.40
2017,06,23,15,12,25.30
2017,06,23,15,13,25.10
2017,06,23,15,14,25.00
2017,06,23,15,15,25.00
2017,06,23,15,16,25.00
2017,06,23,15,17,25.00
2017,06,23,15,18,25.00
2017,06,23,15,19,25.00
2017,06,23,15,20,25.00
2017,06,23,15,21,25.00
2017,06,23,15,22,25.00
2017,06,23,15,23,25.00
2017,06,23,15,24,25.00
2017,06,23,15,25,24.90
2017,06,23,15,26,24.90
2017,06,23,15,27,24.90
2017,06,23,15,28,24.90
2017,06,23,15,29,24.90
2017,06,23,15,30,24.90
2017,06,23,15,31,24.90
2017,06,23,15,32,24.90
2017,06,23,15,33,25.00
2017,06,23,15,34,25.00
2017,06,23,15,35,24.90
2017,06,23,15,36,24.90
2017,06,23,15,37,25.00
2017,06,23,15,38,25.10
2017,06,23,15,39,25.10
2017,06,23,15,40,25.20
2017,06,23,15,41,25.20
2017,06,23,15,42,25.20
2017,06,23,15,43,25.20
2017,06,23,15,44,25.30
2017,06,23,15,45,25.30
2017,06,23,15,46,25.30
2017,06,23,15,47,25.30
2017,06,23,15,48,25.30
2017,06,23,15,49,25.30
2017,06,23,15,50,25.40
2017,06,23,15,51,25.50
2017,06,23,15,52,25.50
2017,06,23,15,53,25.50
2017,06,23,15,54,25.50
2017,06,23,15,55,25.50
2017,06,23,15,56,25.50
2017,06,23,15,57,25.50
2017,06,23,15,58,25.60
2017,06,23,15,59,25.60
2017,06,23,16,00,25.60
2017,06,23,16,01,25.60
2017,06,23,16,02,25.60
2017,06,23,16,03,25.70
2017,06,23,16,04,25.70
2017,06,23,16,05,25.80
2017,06,23,16,06,25.90
2017,06,23,16,07,25.90
2017,06,23,16,08,25.90
2017,06,23,16,09,25.90
2017,06,23,16,10,25.80
2017,06,23,16,11,25.80
2017,06,23,16,12,25.70
2017,06,23,16,13,25.70
2017,06,23,16,14,25.70
2017,06,23,16,15,25.80
2017,06,23,16,16,25.90
2017,06,23,16,17,26.00
2017,06,23,16,18,26.20
2017,06,23,16,19,26.30
2017,06,23,16,20,26.30
2017,06,23,16,21,26.40
2017,06,23,16,22,26.40
2017,06,23,16,23,26.40
2017,06,23,16,24,26.40
2017,06,23,16,25,26.40
2017,06,23,16,26,26.40
2017,06,23,16,27,26.50
2017,06,23,16,28,26.60
2017,06,23,16,29,26.70
2017,06,23,16,30,26.70
2017,06,23,16,31,26.80
2017,06,23,16,32,26.90
2017,06,23,16,33,27.10
2017,06,23,16,34,27.20
2017,06,23,16,35,27.10
2017,06,23,16,36,27.10
2017,06,23,16,37,27.10
2017,06,23,16,38,27.10
2017,06,23,16,39,27.20
2017,06,23,16,40,27.20
2017,06,23,16,41,27.20
2017,06,23,16,42,27.30
2017,06,23,16,43,27.20
2017,06,23,16,44,27.20
2017,06,23,16,45,27.20
2017,06,23,16,46,27.20
2017,06,23,16,47,27.20
2017,06,23,16,48,27.20
2017,06,23,16,49,27.20
2017,06,23,16,50,27.30
2017,06,23,16,51,27.40
2017,06,23,16,52,27.50
2017,06,23,16,53,27.40
2017,06,23,16,54,27.40
2017,06,23,16,55,27.40
2017,06,23,16,56,27.50
2017,06,23,16,57,27.60
2017,06,23,16,58,27.60
2017,06,23,16,59,27.60
2017,06,23,17,00,27.50
2017,06,23,17,01,27.50
2017,06,23,17,02,27.50
2017,06,23,17,03,27.50
2017,06,23,17,04,27.50
2017,06,23,17,05,27.60
2017,06,23,17,06,27.60
2017,06,23,17,07,27.60
2017,06,23,17,08,27.70
2017,06,23,17,09,27.80
2017,06,23,17,10,27.80
2017,06,23,17,11,27.80
2017,06,23,17,12,27.80
2017,06,23,17,13,27.80
2017,06,23,17,14,27.80
2017,06,23,17,15,27.80
2017,06,23,17,16,27.80
2017,06,23,17,17,27.80
2017,06,23,17,18,27.80
2017,06,23,17,19,27.80