Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,01,23,00,00,6.60
2015,01,23,00,01,6.60
2015,01,23,00,02,6.60
2015,01,23,00,03,6.60
2015,01,23,00,04,6.60
2015,01,23,00,05,6.60
2015,01,23,00,06,6.60
2015,01,23,00,07,6.60
2015,01,23,00,08,6.60
2015,01,23,00,09,6.60
2015,01,23,00,10,6.60
2015,01,23,00,11,6.60
2015,01,23,00,12,6.60
2015,01,23,00,13,6.60
2015,01,23,00,14,6.60
2015,01,23,00,15,6.60
2015,01,23,00,16,6.60
2015,01,23,00,17,6.60
2015,01,23,00,18,6.60
2015,01,23,00,19,6.60
2015,01,23,00,20,6.60
2015,01,23,00,21,6.60
2015,01,23,00,22,6.60
2015,01,23,00,23,6.60
2015,01,23,00,24,6.60
2015,01,23,00,25,6.60
2015,01,23,00,26,6.60
2015,01,23,00,27,6.60
2015,01,23,00,28,6.60
2015,01,23,00,29,6.60
2015,01,23,00,30,6.60
2015,01,23,00,31,6.60
2015,01,23,00,32,6.60
2015,01,23,00,33,6.60
2015,01,23,00,34,6.60
2015,01,23,00,35,6.60
2015,01,23,00,36,6.60
2015,01,23,00,37,6.60
2015,01,23,00,38,6.60
2015,01,23,00,39,6.60
2015,01,23,00,40,6.60
2015,01,23,00,41,6.60
2015,01,23,00,42,6.60
2015,01,23,00,43,6.60
2015,01,23,00,44,6.60
2015,01,23,00,45,6.60
2015,01,23,00,46,6.60
2015,01,23,00,47,6.60
2015,01,23,00,48,6.60
2015,01,23,00,49,6.60
2015,01,23,00,50,6.60
2015,01,23,00,51,6.60
2015,01,23,00,52,6.60
2015,01,23,00,53,6.60
2015,01,23,00,54,6.60
2015,01,23,00,55,6.60
2015,01,23,00,56,6.60
2015,01,23,00,57,6.60
2015,01,23,00,58,6.70
2015,01,23,00,59,6.70
2015,01,23,01,00,6.70
2015,01,23,01,01,6.70
2015,01,23,01,02,6.70
2015,01,23,01,03,6.70
2015,01,23,01,04,6.70
2015,01,23,01,05,6.70
2015,01,23,01,06,6.70
2015,01,23,01,07,6.70
2015,01,23,01,08,6.70
2015,01,23,01,09,6.70
2015,01,23,01,10,6.70
2015,01,23,01,11,6.70
2015,01,23,01,12,6.70
2015,01,23,01,13,6.70
2015,01,23,01,14,6.70
2015,01,23,01,15,6.70
2015,01,23,01,16,6.70
2015,01,23,01,17,6.70
2015,01,23,01,18,6.70
2015,01,23,01,19,6.70
2015,01,23,01,20,6.70
2015,01,23,01,21,6.70
2015,01,23,01,22,6.70
2015,01,23,01,23,6.70
2015,01,23,01,24,6.70
2015,01,23,01,25,6.70
2015,01,23,01,26,6.70
2015,01,23,01,27,6.70
2015,01,23,01,28,6.70
2015,01,23,01,29,6.70
2015,01,23,01,30,6.70
2015,01,23,01,31,6.70
2015,01,23,01,32,6.80
2015,01,23,01,33,6.80
2015,01,23,01,34,6.80
2015,01,23,01,35,6.80
2015,01,23,01,36,6.80
2015,01,23,01,37,6.80
2015,01,23,01,38,6.80
2015,01,23,01,39,6.80
2015,01,23,01,40,6.80
2015,01,23,01,41,6.80
2015,01,23,01,42,6.80
2015,01,23,01,43,6.80
2015,01,23,01,44,6.70
2015,01,23,01,45,6.80
2015,01,23,01,46,6.70
2015,01,23,01,47,6.70
2015,01,23,01,48,6.70
2015,01,23,01,49,6.70
2015,01,23,01,50,6.80
2015,01,23,01,51,6.80
2015,01,23,01,52,6.80
2015,01,23,01,53,6.80
2015,01,23,01,54,6.80
2015,01,23,01,55,6.80
2015,01,23,01,56,6.80
2015,01,23,01,57,6.80
2015,01,23,01,58,6.80
2015,01,23,01,59,6.80
2015,01,23,02,00,6.80
2015,01,23,02,01,6.80
2015,01,23,02,02,6.80
2015,01,23,02,03,6.80
2015,01,23,02,04,6.80
2015,01,23,02,05,6.80
2015,01,23,02,06,6.80
2015,01,23,02,07,6.80
2015,01,23,02,08,6.80
2015,01,23,02,09,6.80
2015,01,23,02,10,6.80
2015,01,23,02,11,6.80
2015,01,23,02,12,6.80
2015,01,23,02,13,6.80
2015,01,23,02,14,6.80
2015,01,23,02,15,6.80
2015,01,23,02,16,6.80
2015,01,23,02,17,6.80
2015,01,23,02,18,6.80
2015,01,23,02,19,6.80
2015,01,23,02,20,6.80
2015,01,23,02,21,6.80
2015,01,23,02,22,6.80
2015,01,23,02,23,6.80
2015,01,23,02,24,6.80
2015,01,23,02,25,6.80
2015,01,23,02,26,6.80
2015,01,23,02,27,6.80
2015,01,23,02,28,6.80
2015,01,23,02,29,6.70
2015,01,23,02,30,6.70
2015,01,23,02,31,6.70
2015,01,23,02,32,6.70
2015,01,23,02,33,6.70
2015,01,23,02,34,6.70
2015,01,23,02,35,6.80
2015,01,23,02,36,6.80
2015,01,23,02,37,6.80
2015,01,23,02,38,6.80
2015,01,23,02,39,6.80
2015,01,23,02,40,6.80
2015,01,23,02,41,6.80
2015,01,23,02,42,6.80
2015,01,23,02,43,6.80
2015,01,23,02,44,6.80
2015,01,23,02,45,6.80
2015,01,23,02,46,6.80
2015,01,23,02,47,6.80
2015,01,23,02,48,6.80
2015,01,23,02,49,6.80
2015,01,23,02,50,6.80
2015,01,23,02,51,6.80
2015,01,23,02,52,6.80
2015,01,23,02,53,6.90
2015,01,23,02,54,6.90
2015,01,23,02,55,6.90
2015,01,23,02,56,6.90
2015,01,23,02,57,6.90
2015,01,23,02,58,6.90
2015,01,23,02,59,6.90
2015,01,23,03,00,6.90
2015,01,23,03,01,6.90
2015,01,23,03,02,6.90
2015,01,23,03,03,6.90
2015,01,23,03,04,6.90
2015,01,23,03,05,6.90
2015,01,23,03,06,6.90
2015,01,23,03,07,6.90
2015,01,23,03,08,6.90
2015,01,23,03,09,6.90
2015,01,23,03,10,6.90
2015,01,23,03,11,6.90
2015,01,23,03,12,6.90
2015,01,23,03,13,6.90
2015,01,23,03,14,6.90
2015,01,23,03,15,6.90
2015,01,23,03,16,6.90
2015,01,23,03,17,6.90
2015,01,23,03,18,6.90
2015,01,23,03,19,6.90
2015,01,23,03,20,6.90
2015,01,23,03,21,6.90
2015,01,23,03,22,6.90
2015,01,23,03,23,6.90
2015,01,23,03,24,6.90
2015,01,23,03,25,6.90
2015,01,23,03,26,6.90
2015,01,23,03,27,6.90
2015,01,23,03,28,6.90
2015,01,23,03,29,6.90
2015,01,23,03,30,6.90
2015,01,23,03,31,6.90
2015,01,23,03,32,6.90
2015,01,23,03,33,6.90
2015,01,23,03,34,6.90
2015,01,23,03,35,6.90
2015,01,23,03,36,6.90
2015,01,23,03,37,6.90
2015,01,23,03,38,6.80
2015,01,23,03,39,6.80
2015,01,23,03,40,6.80
2015,01,23,03,41,6.80
2015,01,23,03,42,6.80
2015,01,23,03,43,6.80
2015,01,23,03,44,6.80
2015,01,23,03,45,6.90
2015,01,23,03,46,6.80
2015,01,23,03,47,6.90
2015,01,23,03,48,6.90
2015,01,23,03,49,6.90
2015,01,23,03,50,6.90
2015,01,23,03,51,6.90
2015,01,23,03,52,6.90
2015,01,23,03,53,6.90
2015,01,23,03,54,6.90
2015,01,23,03,55,6.90
2015,01,23,03,56,6.90
2015,01,23,03,57,6.90
2015,01,23,03,58,6.90
2015,01,23,03,59,6.90
2015,01,23,04,00,6.90
2015,01,23,04,01,6.90
2015,01,23,04,02,6.90
2015,01,23,04,03,6.90
2015,01,23,04,04,7.00
2015,01,23,04,05,7.00
2015,01,23,04,06,7.00
2015,01,23,04,07,7.00
2015,01,23,04,08,6.90
2015,01,23,04,09,6.90
2015,01,23,04,10,6.90
2015,01,23,04,11,6.90
2015,01,23,04,12,6.90
2015,01,23,04,13,6.90
2015,01,23,04,14,6.90
2015,01,23,04,15,6.90
2015,01,23,04,16,7.00
2015,01,23,04,17,7.00
2015,01,23,04,18,7.00
2015,01,23,04,19,7.00
2015,01,23,04,20,7.00
2015,01,23,04,21,7.00
2015,01,23,04,22,7.00
2015,01,23,04,23,7.00
2015,01,23,04,24,7.00
2015,01,23,04,25,7.00
2015,01,23,04,26,7.00
2015,01,23,04,27,7.00
2015,01,23,04,28,7.00
2015,01,23,04,29,7.00
2015,01,23,04,30,7.00
2015,01,23,04,31,7.00
2015,01,23,04,32,7.00
2015,01,23,04,33,7.00
2015,01,23,04,34,7.00
2015,01,23,04,35,7.00
2015,01,23,04,36,7.00
2015,01,23,04,37,7.00
2015,01,23,04,38,7.00
2015,01,23,04,39,7.00
2015,01,23,04,40,7.00
2015,01,23,04,41,7.00
2015,01,23,04,42,7.00
2015,01,23,04,43,7.00
2015,01,23,04,44,7.00
2015,01,23,04,45,7.00
2015,01,23,04,46,7.00
2015,01,23,04,47,7.00
2015,01,23,04,48,6.90
2015,01,23,04,49,7.00
2015,01,23,04,50,7.00
2015,01,23,04,51,7.00
2015,01,23,04,52,7.00
2015,01,23,04,53,7.00
2015,01,23,04,54,7.00
2015,01,23,04,55,7.00
2015,01,23,04,56,7.00
2015,01,23,04,57,7.00
2015,01,23,04,58,7.00
2015,01,23,04,59,7.00
2015,01,23,05,00,7.00
2015,01,23,05,01,7.00
2015,01,23,05,02,7.10
2015,01,23,05,03,7.10
2015,01,23,05,04,7.10
2015,01,23,05,05,7.10
2015,01,23,05,06,7.10
2015,01,23,05,07,7.10
2015,01,23,05,08,7.10
2015,01,23,05,09,7.10
2015,01,23,05,10,7.10
2015,01,23,05,11,7.10
2015,01,23,05,12,7.10
2015,01,23,05,13,7.10
2015,01,23,05,14,7.10
2015,01,23,05,15,7.10
2015,01,23,05,16,7.10
2015,01,23,05,17,7.10
2015,01,23,05,18,7.10
2015,01,23,05,19,7.10
2015,01,23,05,20,7.10
2015,01,23,05,21,7.10
2015,01,23,05,22,7.10
2015,01,23,05,23,7.10
2015,01,23,05,24,7.10
2015,01,23,05,25,7.10
2015,01,23,05,26,7.10
2015,01,23,05,27,7.10
2015,01,23,05,28,7.10
2015,01,23,05,29,7.10
2015,01,23,05,30,7.10
2015,01,23,05,31,7.10
2015,01,23,05,32,7.10
2015,01,23,05,33,7.10
2015,01,23,05,34,7.10
2015,01,23,05,35,7.10
2015,01,23,05,36,7.10
2015,01,23,05,37,7.10
2015,01,23,05,38,7.10
2015,01,23,05,39,7.10
2015,01,23,05,40,7.10
2015,01,23,05,41,7.10
2015,01,23,05,42,7.10
2015,01,23,05,43,7.20
2015,01,23,05,44,7.20
2015,01,23,05,45,7.20
2015,01,23,05,46,7.20
2015,01,23,05,47,7.20
2015,01,23,05,48,7.20
2015,01,23,05,49,7.20
2015,01,23,05,50,7.20
2015,01,23,05,51,7.20
2015,01,23,05,52,7.20
2015,01,23,05,53,7.20
2015,01,23,05,54,7.20
2015,01,23,05,55,7.20
2015,01,23,05,56,7.20
2015,01,23,05,57,7.20
2015,01,23,05,58,7.20
2015,01,23,05,59,7.20
2015,01,23,06,00,7.20
2015,01,23,06,01,7.20
2015,01,23,06,02,7.20
2015,01,23,06,03,7.20
2015,01,23,06,04,7.20
2015,01,23,06,05,7.20
2015,01,23,06,06,7.20
2015,01,23,06,07,7.20
2015,01,23,06,08,7.30
2015,01,23,06,09,7.30
2015,01,23,06,10,7.30
2015,01,23,06,11,7.30
2015,01,23,06,12,7.30
2015,01,23,06,13,7.30
2015,01,23,06,14,7.30
2015,01,23,06,15,7.30
2015,01,23,06,16,7.30
2015,01,23,06,17,7.30
2015,01,23,06,18,7.30
2015,01,23,06,19,7.30
2015,01,23,06,20,7.30
2015,01,23,06,21,7.30
2015,01,23,06,22,7.30
2015,01,23,06,23,7.30
2015,01,23,06,24,7.30
2015,01,23,06,25,7.30
2015,01,23,06,26,7.30
2015,01,23,06,27,7.30
2015,01,23,06,28,7.30
2015,01,23,06,29,7.30
2015,01,23,06,30,7.30
2015,01,23,06,31,7.30
2015,01,23,06,32,7.30
2015,01,23,06,33,7.30
2015,01,23,06,34,7.30
2015,01,23,06,35,7.30
2015,01,23,06,36,7.30
2015,01,23,06,37,7.30
2015,01,23,06,38,7.20
2015,01,23,06,39,7.20
2015,01,23,06,40,7.20
2015,01,23,06,41,7.20
2015,01,23,06,42,7.20
2015,01,23,06,43,7.20
2015,01,23,06,44,7.20
2015,01,23,06,45,7.20
2015,01,23,06,46,7.20
2015,01,23,06,47,7.30
2015,01,23,06,48,7.30
2015,01,23,06,49,7.30
2015,01,23,06,50,7.30
2015,01,23,06,51,7.30
2015,01,23,06,52,7.30
2015,01,23,06,53,7.30
2015,01,23,06,54,7.30
2015,01,23,06,55,7.30
2015,01,23,06,56,7.30
2015,01,23,06,57,7.30
2015,01,23,06,58,7.30
2015,01,23,06,59,7.30
2015,01,23,07,00,7.30
2015,01,23,07,01,7.40
2015,01,23,07,02,7.40
2015,01,23,07,03,7.40
2015,01,23,07,04,7.40
2015,01,23,07,05,7.40
2015,01,23,07,06,7.40
2015,01,23,07,07,7.40
2015,01,23,07,08,7.40
2015,01,23,07,09,7.40
2015,01,23,07,10,7.40
2015,01,23,07,11,7.40
2015,01,23,07,12,7.40
2015,01,23,07,13,7.40
2015,01,23,07,14,7.40
2015,01,23,07,15,7.40
2015,01,23,07,16,7.40
2015,01,23,07,17,7.40
2015,01,23,07,18,7.40
2015,01,23,07,19,7.40
2015,01,23,07,20,7.40
2015,01,23,07,21,7.40
2015,01,23,07,22,7.40
2015,01,23,07,23,7.40
2015,01,23,07,24,7.40
2015,01,23,07,25,7.40
2015,01,23,07,26,7.40
2015,01,23,07,27,7.30
2015,01,23,07,28,7.30
2015,01,23,07,29,7.30
2015,01,23,07,30,7.30
2015,01,23,07,31,7.30
2015,01,23,07,32,7.30
2015,01,23,07,33,7.30
2015,01,23,07,34,7.30
2015,01,23,07,35,7.40
2015,01,23,07,36,7.40
2015,01,23,07,37,7.40
2015,01,23,07,38,7.40
2015,01,23,07,39,7.40
2015,01,23,07,40,7.40
2015,01,23,07,41,7.40
2015,01,23,07,42,7.40
2015,01,23,07,43,7.40
2015,01,23,07,44,7.40
2015,01,23,07,45,7.40
2015,01,23,07,46,7.40
2015,01,23,07,47,7.40
2015,01,23,07,48,7.40
2015,01,23,07,49,7.40
2015,01,23,07,50,7.40
2015,01,23,07,51,7.40
2015,01,23,07,52,7.40
2015,01,23,07,53,7.40
2015,01,23,07,54,7.40
2015,01,23,07,55,7.30
2015,01,23,07,56,7.30
2015,01,23,07,57,7.30
2015,01,23,07,58,7.30
2015,01,23,07,59,7.30
2015,01,23,08,00,7.30
2015,01,23,08,01,7.40
2015,01,23,08,02,7.40
2015,01,23,08,03,7.40
2015,01,23,08,04,7.40
2015,01,23,08,05,7.40
2015,01,23,08,06,7.40
2015,01,23,08,07,7.40
2015,01,23,08,08,7.40
2015,01,23,08,09,7.40
2015,01,23,08,10,7.40
2015,01,23,08,11,7.50
2015,01,23,08,12,7.50
2015,01,23,08,13,7.40
2015,01,23,08,14,7.40
2015,01,23,08,15,7.40
2015,01,23,08,16,7.40
2015,01,23,08,17,7.40
2015,01,23,08,18,7.40
2015,01,23,08,19,7.40
2015,01,23,08,20,7.40
2015,01,23,08,21,7.40
2015,01,23,08,22,7.40
2015,01,23,08,23,7.40
2015,01,23,08,24,7.40
2015,01,23,08,25,7.40
2015,01,23,08,26,7.40
2015,01,23,08,27,7.40
2015,01,23,08,28,7.40
2015,01,23,08,29,7.40
2015,01,23,08,30,7.40
2015,01,23,08,31,7.40
2015,01,23,08,32,7.40
2015,01,23,08,33,7.40
2015,01,23,08,34,7.40
2015,01,23,08,35,7.40
2015,01,23,08,36,7.40
2015,01,23,08,37,7.40
2015,01,23,08,38,7.40
2015,01,23,08,39,7.40
2015,01,23,08,40,7.40
2015,01,23,08,41,7.40
2015,01,23,08,42,7.40
2015,01,23,08,43,7.40
2015,01,23,08,44,7.40
2015,01,23,08,45,7.40
2015,01,23,08,46,7.40
2015,01,23,08,47,7.40
2015,01,23,08,48,7.40
2015,01,23,08,49,7.40
2015,01,23,08,50,7.40
2015,01,23,08,51,7.40
2015,01,23,08,52,7.40
2015,01,23,08,53,7.40
2015,01,23,08,54,7.40
2015,01,23,08,55,7.40
2015,01,23,08,56,7.40
2015,01,23,08,57,7.40
2015,01,23,08,58,7.40
2015,01,23,08,59,7.40
2015,01,23,09,00,7.40
2015,01,23,09,01,7.40
2015,01,23,09,02,7.40
2015,01,23,09,03,7.40
2015,01,23,09,04,7.40
2015,01,23,09,05,7.40
2015,01,23,09,06,7.40
2015,01,23,09,07,7.50
2015,01,23,09,08,7.50
2015,01,23,09,09,7.50
2015,01,23,09,10,7.50
2015,01,23,09,11,7.50
2015,01,23,09,12,7.50
2015,01,23,09,13,7.50
2015,01,23,09,14,7.50
2015,01,23,09,15,7.50
2015,01,23,09,16,7.50
2015,01,23,09,17,7.60
2015,01,23,09,18,7.50
2015,01,23,09,19,7.50
2015,01,23,09,20,7.50
2015,01,23,09,21,7.50
2015,01,23,09,22,7.50
2015,01,23,09,23,7.50
2015,01,23,09,24,7.60
2015,01,23,09,25,7.60
2015,01,23,09,26,7.60
2015,01,23,09,27,7.60
2015,01,23,09,28,7.60
2015,01,23,09,29,7.60
2015,01,23,09,30,7.60
2015,01,23,09,31,7.60
2015,01,23,09,32,7.60
2015,01,23,09,33,7.60
2015,01,23,09,34,7.60
2015,01,23,09,35,7.60
2015,01,23,09,36,7.60
2015,01,23,09,38,7.60
2015,01,23,09,39,7.60
2015,01,23,09,40,7.60
2015,01,23,09,41,7.70
2015,01,23,09,42,7.70
2015,01,23,09,43,7.70
2015,01,23,09,44,7.70
2015,01,23,09,45,7.70
2015,01,23,09,46,7.70
2015,01,23,09,47,7.70
2015,01,23,09,49,7.80
2015,01,23,09,50,7.80
2015,01,23,09,51,7.80
2015,01,23,09,52,7.80
2015,01,23,09,53,7.80
2015,01,23,09,54,7.80
2015,01,23,09,55,7.80
2015,01,23,09,56,7.80
2015,01,23,09,57,7.80
2015,01,23,09,58,7.80
2015,01,23,09,59,7.80
2015,01,23,10,00,7.80
2015,01,23,10,01,7.90
2015,01,23,10,02,7.90
2015,01,23,10,03,7.90
2015,01,23,10,04,7.90
2015,01,23,10,05,7.90
2015,01,23,10,06,7.90
2015,01,23,10,07,7.90
2015,01,23,10,08,8.00
2015,01,23,10,09,8.00
2015,01,23,10,10,8.00
2015,01,23,10,11,8.00
2015,01,23,10,12,8.00
2015,01,23,10,13,8.00
2015,01,23,10,14,8.00
2015,01,23,10,15,8.10
2015,01,23,10,16,8.10
2015,01,23,10,17,8.10
2015,01,23,10,18,8.10
2015,01,23,10,19,8.10
2015,01,23,10,20,8.10
2015,01,23,10,21,8.10
2015,01,23,10,22,8.10
2015,01,23,10,23,8.10
2015,01,23,10,24,8.20
2015,01,23,10,25,8.20
2015,01,23,10,26,8.20
2015,01,23,10,27,8.20
2015,01,23,10,28,8.20
2015,01,23,10,29,8.20
2015,01,23,10,30,8.20
2015,01,23,10,31,8.20
2015,01,23,10,32,8.20
2015,01,23,10,33,8.20
2015,01,23,10,34,8.20
2015,01,23,10,35,8.20
2015,01,23,10,36,8.30
2015,01,23,10,37,8.30
2015,01,23,10,38,8.30
2015,01,23,10,39,8.30
2015,01,23,10,40,8.30
2015,01,23,10,41,8.30
2015,01,23,10,42,8.30
2015,01,23,10,43,8.30
2015,01,23,10,44,8.30
2015,01,23,10,45,8.30
2015,01,23,10,46,8.30
2015,01,23,10,47,8.40
2015,01,23,10,48,8.40
2015,01,23,10,49,8.40
2015,01,23,10,50,8.40
2015,01,23,10,51,8.40
2015,01,23,10,52,8.40
2015,01,23,10,53,8.40
2015,01,23,10,54,8.40
2015,01,23,10,55,8.40
2015,01,23,10,56,8.40
2015,01,23,10,57,8.40
2015,01,23,10,58,8.50
2015,01,23,10,59,8.50
2015,01,23,11,00,8.50
2015,01,23,11,01,8.50
2015,01,23,11,02,8.60
2015,01,23,11,03,8.60
2015,01,23,11,04,8.60
2015,01,23,11,05,8.60
2015,01,23,11,06,8.60
2015,01,23,11,07,8.60
2015,01,23,11,08,8.60
2015,01,23,11,09,8.70
2015,01,23,11,10,8.70
2015,01,23,11,11,8.70
2015,01,23,11,12,8.70
2015,01,23,11,13,8.70
2015,01,23,11,14,8.70
2015,01,23,11,15,8.70
2015,01,23,11,16,8.70
2015,01,23,11,17,8.70
2015,01,23,11,18,8.80
2015,01,23,11,19,8.80
2015,01,23,11,20,8.80
2015,01,23,11,21,8.80
2015,01,23,11,22,8.80
2015,01,23,11,23,8.80
2015,01,23,11,24,8.80
2015,01,23,11,25,8.80
2015,01,23,11,26,8.80
2015,01,23,11,27,8.80
2015,01,23,11,28,8.80
2015,01,23,11,29,8.80
2015,01,23,11,30,8.80
2015,01,23,11,31,8.80
2015,01,23,11,32,8.80
2015,01,23,11,33,8.80
2015,01,23,11,34,8.80
2015,01,23,11,35,8.80
2015,01,23,11,36,8.80
2015,01,23,11,37,8.80
2015,01,23,11,38,8.80
2015,01,23,11,39,8.80
2015,01,23,11,40,8.80
2015,01,23,11,41,8.80
2015,01,23,11,42,8.90
2015,01,23,11,43,8.90
2015,01,23,11,44,8.90
2015,01,23,11,45,8.90
2015,01,23,11,46,8.90
2015,01,23,11,47,8.90
2015,01,23,11,48,8.90
2015,01,23,11,49,9.00
2015,01,23,11,50,9.00
2015,01,23,11,51,9.00
2015,01,23,11,52,9.10
2015,01,23,11,53,9.10
2015,01,23,11,54,9.10
2015,01,23,11,55,9.10
