Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,03,05,00,00,1.40
2018,03,05,00,01,1.50
2018,03,05,00,02,1.50
2018,03,05,00,03,1.50
2018,03,05,00,04,1.50
2018,03,05,00,05,1.50
2018,03,05,00,06,1.50
2018,03,05,00,07,1.50
2018,03,05,00,08,1.50
2018,03,05,00,09,1.50
2018,03,05,00,10,1.50
2018,03,05,00,11,1.50
2018,03,05,00,12,1.50
2018,03,05,00,13,1.50
2018,03,05,00,14,1.50
2018,03,05,00,15,1.50
2018,03,05,00,16,1.50
2018,03,05,00,17,1.50
2018,03,05,00,18,1.50
2018,03,05,00,19,1.60
2018,03,05,00,20,1.60
2018,03,05,00,21,1.70
2018,03,05,00,22,1.70
2018,03,05,00,23,1.70
2018,03,05,00,24,1.70
2018,03,05,00,25,1.70
2018,03,05,00,26,1.70
2018,03,05,00,27,1.70
2018,03,05,00,28,1.60
2018,03,05,00,29,1.60
2018,03,05,00,30,1.60
2018,03,05,00,31,1.60
2018,03,05,00,32,1.60
2018,03,05,00,33,1.60
2018,03,05,00,34,1.60
2018,03,05,00,35,1.60
2018,03,05,00,36,1.60
2018,03,05,00,37,1.60
2018,03,05,00,38,1.60
2018,03,05,00,39,1.60
2018,03,05,00,40,1.60
2018,03,05,00,41,1.60
2018,03,05,00,42,1.60
2018,03,05,00,43,1.60
2018,03,05,00,44,1.60
2018,03,05,00,45,1.60
2018,03,05,00,46,1.60
2018,03,05,00,47,1.60
2018,03,05,00,48,1.60
2018,03,05,00,49,1.60
2018,03,05,00,50,1.60
2018,03,05,00,51,1.60
2018,03,05,00,52,1.60
2018,03,05,00,53,1.50
2018,03,05,00,54,1.50
2018,03,05,00,55,1.50
2018,03,05,00,56,1.50
2018,03,05,00,57,1.50
2018,03,05,00,58,1.50
2018,03,05,00,59,1.50
2018,03,05,01,00,1.40
2018,03,05,01,01,1.40
2018,03,05,01,02,1.50
2018,03,05,01,03,1.50
2018,03,05,01,04,1.50
2018,03,05,01,05,1.50
2018,03,05,01,06,1.50
2018,03,05,01,07,1.50
2018,03,05,01,08,1.50
2018,03,05,01,09,1.50
2018,03,05,01,10,1.50
2018,03,05,01,11,1.50
2018,03,05,01,12,1.50
2018,03,05,01,13,1.50
2018,03,05,01,14,1.50
2018,03,05,01,15,1.50
2018,03,05,01,16,1.60
2018,03,05,01,17,1.60
2018,03,05,01,18,1.60
2018,03,05,01,19,1.60
2018,03,05,01,20,1.60
2018,03,05,01,21,1.60
2018,03,05,01,22,1.60
2018,03,05,01,23,1.60
2018,03,05,01,24,1.50
2018,03,05,01,25,1.50
2018,03,05,01,26,1.50
2018,03,05,01,27,1.40
2018,03,05,01,28,1.40
2018,03,05,01,29,1.40
2018,03,05,01,30,1.30
2018,03,05,01,31,1.30
2018,03,05,01,32,1.30
2018,03,05,01,33,1.20
2018,03,05,01,34,1.20
2018,03,05,01,35,1.20
2018,03,05,01,36,1.20
2018,03,05,01,37,1.20
2018,03,05,01,38,1.20
2018,03,05,01,39,1.20
2018,03,05,01,40,1.20
2018,03,05,01,41,1.20
2018,03,05,01,42,1.20
2018,03,05,01,43,1.20
2018,03,05,01,44,1.20
2018,03,05,01,45,1.10
2018,03,05,01,46,1.10
2018,03,05,01,47,1.10
2018,03,05,01,48,1.10
2018,03,05,01,49,1.00
2018,03,05,01,50,1.00
2018,03,05,01,51,0.90
2018,03,05,01,52,0.90
2018,03,05,01,53,0.90
2018,03,05,01,54,0.80
2018,03,05,01,55,0.80
2018,03,05,01,56,0.80
2018,03,05,01,57,0.80
2018,03,05,01,58,0.70
2018,03,05,01,59,0.70
2018,03,05,02,00,0.70
2018,03,05,02,01,0.60
2018,03,05,02,02,0.60
2018,03,05,02,03,0.60
2018,03,05,02,04,0.60
2018,03,05,02,05,0.60
2018,03,05,02,06,0.60
2018,03,05,02,07,0.60
2018,03,05,02,08,0.60
2018,03,05,02,09,0.60
2018,03,05,02,10,0.50
2018,03,05,02,11,0.50
2018,03,05,02,12,0.50
2018,03,05,02,13,0.50
2018,03,05,02,14,0.50
2018,03,05,02,15,0.50
2018,03,05,02,16,0.40
2018,03,05,02,17,0.40
2018,03,05,02,18,0.40
2018,03,05,02,19,0.40
2018,03,05,02,20,0.40
2018,03,05,02,21,0.40
2018,03,05,02,22,0.40
2018,03,05,02,23,0.40
2018,03,05,02,24,0.40
2018,03,05,02,25,0.40
2018,03,05,02,26,0.30
2018,03,05,02,27,0.30
2018,03,05,02,28,0.30
2018,03,05,02,29,0.30
2018,03,05,02,30,0.40
2018,03,05,02,31,0.40
2018,03,05,02,32,0.40
2018,03,05,02,33,0.40
2018,03,05,02,34,0.40
2018,03,05,02,35,0.40
2018,03,05,02,36,0.40
2018,03,05,02,37,0.40
2018,03,05,02,38,0.50
2018,03,05,02,39,0.50
2018,03,05,02,40,0.50
2018,03,05,02,41,0.50
2018,03,05,02,42,0.50
2018,03,05,02,43,0.50
2018,03,05,02,44,0.50
2018,03,05,02,45,0.50
2018,03,05,02,46,0.50
2018,03,05,02,47,0.40
2018,03,05,02,48,0.40
2018,03,05,02,49,0.40
2018,03,05,02,50,0.40
2018,03,05,02,51,0.40
2018,03,05,02,52,0.40
2018,03,05,02,53,0.40
2018,03,05,02,54,0.40
2018,03,05,02,55,0.40
2018,03,05,02,56,0.40
2018,03,05,02,57,0.40
2018,03,05,02,58,0.40
2018,03,05,02,59,0.40
2018,03,05,03,00,0.40
2018,03,05,03,01,0.40
2018,03,05,03,02,0.40
2018,03,05,03,03,0.40
2018,03,05,03,06,0.40
2018,03,05,03,07,0.40
2018,03,05,03,08,0.30
2018,03,05,03,09,0.30
2018,03,05,03,10,0.30
2018,03,05,03,11,0.30
2018,03,05,03,12,0.30
2018,03,05,03,13,0.30
2018,03,05,03,14,0.20
2018,03,05,03,15,0.20
2018,03,05,03,16,0.20
2018,03,05,03,17,0.20
2018,03,05,03,18,0.20
2018,03,05,03,19,0.20
2018,03,05,03,20,0.20
2018,03,05,03,21,0.20
2018,03,05,03,22,0.20
2018,03,05,03,23,0.20
2018,03,05,03,24,0.30
2018,03,05,03,25,0.30
2018,03,05,03,26,0.30
2018,03,05,03,27,0.30
2018,03,05,03,28,0.30
2018,03,05,03,29,0.30
2018,03,05,03,30,0.30
2018,03,05,03,31,0.30
2018,03,05,03,32,0.30
2018,03,05,03,33,0.30
2018,03,05,03,34,0.30
2018,03,05,03,35,0.30
2018,03,05,03,36,0.30
2018,03,05,03,37,0.30
2018,03,05,03,38,0.30
2018,03,05,03,39,0.20
2018,03,05,03,40,0.30
2018,03,05,03,41,0.30
2018,03,05,03,42,0.30
2018,03,05,03,43,0.30
2018,03,05,03,44,0.30
2018,03,05,03,45,0.30
2018,03,05,03,46,0.30
2018,03,05,03,47,0.30
2018,03,05,03,48,0.30
2018,03,05,03,49,0.30
2018,03,05,03,50,0.30
2018,03,05,03,51,0.30
2018,03,05,03,52,0.30
2018,03,05,03,53,0.30
2018,03,05,03,54,0.30
2018,03,05,03,55,0.30
2018,03,05,03,56,0.30
2018,03,05,03,57,0.30
2018,03,05,03,58,0.30
2018,03,05,03,59,0.30
2018,03,05,04,00,0.20
2018,03,05,04,01,0.20
2018,03,05,04,02,0.20
2018,03,05,04,03,0.20
2018,03,05,04,04,0.10
2018,03,05,04,05,0.10
2018,03,05,04,06,0.10
2018,03,05,04,07,0.00
2018,03,05,04,08,0.00
2018,03,05,04,09,0.00
2018,03,05,04,10,-0.10
2018,03,05,04,11,-0.10
2018,03,05,04,12,-0.10
2018,03,05,04,13,-0.10
2018,03,05,04,14,-0.10
2018,03,05,04,15,-0.20
2018,03,05,04,16,-0.20
2018,03,05,04,17,-0.20
2018,03,05,04,18,-0.20
2018,03,05,04,19,-0.20
2018,03,05,04,20,-0.20
2018,03,05,04,21,-0.30
2018,03,05,04,22,-0.30
2018,03,05,04,23,-0.30
2018,03,05,04,24,-0.30
2018,03,05,04,25,-0.30
2018,03,05,04,26,-0.30
2018,03,05,04,27,-0.30
2018,03,05,04,28,-0.30
2018,03,05,04,29,-0.40
2018,03,05,04,30,-0.40
2018,03,05,04,31,-0.40
2018,03,05,04,32,-0.50
2018,03,05,04,33,-0.50
2018,03,05,04,34,-0.60
2018,03,05,04,35,-0.60
2018,03,05,04,36,-0.60
2018,03,05,04,37,-0.60
2018,03,05,04,38,-0.60
2018,03,05,04,39,-0.60
2018,03,05,04,40,-0.60
2018,03,05,04,41,-0.60
2018,03,05,04,42,-0.60
2018,03,05,04,43,-0.50
2018,03,05,04,44,-0.50
2018,03,05,04,45,-0.50
2018,03,05,04,46,-0.50
2018,03,05,04,47,-0.40
2018,03,05,04,48,-0.40
2018,03,05,04,49,-0.40
2018,03,05,04,50,-0.40
2018,03,05,04,51,-0.40
2018,03,05,04,52,-0.40
2018,03,05,04,53,-0.40
2018,03,05,04,54,-0.50
2018,03,05,04,55,-0.50
2018,03,05,04,56,-0.50
2018,03,05,04,57,-0.50
2018,03,05,04,58,-0.50
2018,03,05,04,59,-0.50
2018,03,05,05,00,-0.50
2018,03,05,05,01,-0.50
2018,03,05,05,02,-0.50
2018,03,05,05,03,-0.40
2018,03,05,05,04,-0.40
2018,03,05,05,05,-0.40
2018,03,05,05,06,-0.30
2018,03,05,05,07,-0.30
2018,03,05,05,08,-0.20
2018,03,05,05,09,-0.20
2018,03,05,05,10,-0.20
2018,03,05,05,11,-0.10
2018,03,05,05,12,-0.10
2018,03,05,05,13,-0.10
2018,03,05,05,14,-0.10
2018,03,05,05,15,-0.10
2018,03,05,05,16,-0.10
2018,03,05,05,17,-0.10
2018,03,05,05,18,-0.10
2018,03,05,05,19,-0.10
2018,03,05,05,20,-0.10
2018,03,05,05,21,-0.10
2018,03,05,05,22,-0.10
2018,03,05,05,23,-0.10
2018,03,05,05,24,-0.10
2018,03,05,05,25,-0.10
2018,03,05,05,26,-0.10
2018,03,05,05,27,-0.10
2018,03,05,05,28,-0.10
2018,03,05,05,29,-0.10
2018,03,05,05,30,-0.10
2018,03,05,05,31,-0.10
2018,03,05,05,32,-0.10
2018,03,05,05,33,-0.10
2018,03,05,05,34,0.00
2018,03,05,05,35,0.00
2018,03,05,05,36,0.00
2018,03,05,05,37,0.00
2018,03,05,05,38,0.10
2018,03,05,05,39,0.10
2018,03,05,05,40,0.10
2018,03,05,05,41,0.10
2018,03,05,05,42,0.10
2018,03,05,05,43,0.10
2018,03,05,05,44,0.10
2018,03,05,05,45,0.20
2018,03,05,05,46,0.20
2018,03,05,05,47,0.20
2018,03,05,05,48,0.20
2018,03,05,05,49,0.20
2018,03,05,05,50,0.20
2018,03,05,05,51,0.20
2018,03,05,05,52,0.20
2018,03,05,05,53,0.20
2018,03,05,05,54,0.20
2018,03,05,05,55,0.30
2018,03,05,05,56,0.30
2018,03,05,05,57,0.30
2018,03,05,05,58,0.30
2018,03,05,05,59,0.40
2018,03,05,06,00,0.40
2018,03,05,06,01,0.40
2018,03,05,06,02,0.50
2018,03,05,06,03,0.50
2018,03,05,06,04,0.50
2018,03,05,06,05,0.60
2018,03,05,06,06,0.60
2018,03,05,06,07,0.70
2018,03,05,06,08,0.70
2018,03,05,06,09,0.70
2018,03,05,06,10,0.70
2018,03,05,06,11,0.80
2018,03,05,06,12,0.80
2018,03,05,06,13,0.80
2018,03,05,06,14,0.80
2018,03,05,06,15,0.80
2018,03,05,06,16,0.80
2018,03,05,06,17,0.80
2018,03,05,06,18,0.80
2018,03,05,06,19,0.80
2018,03,05,06,20,0.80
2018,03,05,06,21,0.90
2018,03,05,06,22,0.90
2018,03,05,06,23,0.90
2018,03,05,06,24,0.90
2018,03,05,06,25,0.90
2018,03,05,06,26,0.90
2018,03,05,06,27,1.00
2018,03,05,06,28,1.00
2018,03,05,06,29,1.00
2018,03,05,06,30,1.00
2018,03,05,06,31,1.00
2018,03,05,06,32,1.00
2018,03,05,06,33,1.00
2018,03,05,06,34,1.00
2018,03,05,06,35,1.00
2018,03,05,06,36,1.00
2018,03,05,06,37,1.00
2018,03,05,06,38,1.00
2018,03,05,06,39,1.00
2018,03,05,06,40,1.00
2018,03,05,06,41,1.00
2018,03,05,06,42,1.00
2018,03,05,06,43,1.00
2018,03,05,06,44,1.00
2018,03,05,06,45,1.00
2018,03,05,06,46,1.00
2018,03,05,06,47,1.00
2018,03,05,06,48,1.00
2018,03,05,06,49,1.00
2018,03,05,06,50,0.90
2018,03,05,06,51,0.90
2018,03,05,06,52,0.90
2018,03,05,06,53,0.90
2018,03,05,06,54,0.90
2018,03,05,06,55,0.90
2018,03,05,06,56,0.90
2018,03,05,06,57,0.90
2018,03,05,06,58,0.90
2018,03,05,06,59,0.90
2018,03,05,07,00,0.80
2018,03,05,07,01,0.90
2018,03,05,07,02,0.90
2018,03,05,07,03,0.90
2018,03,05,07,04,0.90
2018,03,05,07,05,0.90
2018,03,05,07,06,0.90
2018,03,05,07,07,0.90
2018,03,05,07,08,0.90
2018,03,05,07,09,0.90
2018,03,05,07,10,0.90
2018,03,05,07,11,0.90
2018,03,05,07,12,0.90
2018,03,05,07,13,0.90
2018,03,05,07,14,0.90
2018,03,05,07,15,0.90
2018,03,05,07,16,0.90
2018,03,05,07,17,0.90
2018,03,05,07,18,1.00
2018,03,05,07,19,1.00
2018,03,05,07,20,1.00
2018,03,05,07,21,1.10
2018,03,05,07,22,1.10
2018,03,05,07,23,1.10
2018,03,05,07,24,1.20
2018,03,05,07,25,1.20
2018,03,05,07,26,1.20
2018,03,05,07,27,1.20
2018,03,05,07,28,1.30
2018,03,05,07,29,1.30
2018,03,05,07,30,1.30
2018,03,05,07,31,1.30
2018,03,05,07,32,1.40
2018,03,05,07,33,1.40
2018,03,05,07,34,1.40
2018,03,05,07,35,1.50
2018,03,05,07,36,1.50
2018,03,05,07,37,1.50
2018,03,05,07,38,1.60
2018,03,05,07,39,1.60
2018,03,05,07,40,1.60
2018,03,05,07,41,1.60
2018,03,05,07,42,1.60
2018,03,05,07,43,1.70
2018,03,05,07,44,1.70
2018,03,05,07,45,1.70
2018,03,05,07,46,1.70
2018,03,05,07,47,1.70
2018,03,05,07,48,1.70
2018,03,05,07,49,1.70
2018,03,05,07,50,1.70
2018,03,05,07,51,1.70
2018,03,05,07,52,1.70
2018,03,05,07,53,1.70
2018,03,05,07,54,1.70
2018,03,05,07,55,1.70
2018,03,05,07,56,1.70
2018,03,05,07,57,1.70
2018,03,05,07,58,1.70
2018,03,05,07,59,1.70
2018,03,05,08,00,1.70
2018,03,05,08,01,1.80
2018,03,05,08,02,1.80
2018,03,05,08,03,1.80
2018,03,05,08,04,1.80
2018,03,05,08,05,1.80
2018,03,05,08,06,1.80
2018,03,05,08,07,1.80
2018,03,05,08,08,1.80
2018,03,05,08,09,1.90
2018,03,05,08,10,1.90
2018,03,05,08,11,1.90
2018,03,05,08,12,1.90
2018,03,05,08,13,1.90
2018,03,05,08,14,1.90
2018,03,05,08,15,1.90
2018,03,05,08,16,1.90
2018,03,05,08,17,2.00
2018,03,05,08,18,2.00
2018,03,05,08,19,2.00
2018,03,05,08,20,2.00
2018,03,05,08,21,2.10
2018,03,05,08,22,2.10
2018,03,05,08,23,2.10
2018,03,05,08,24,2.10
2018,03,05,08,25,2.10
2018,03,05,08,26,2.10
2018,03,05,08,27,2.20
2018,03,05,08,28,2.20
2018,03,05,08,29,2.20
2018,03,05,08,30,2.30
2018,03,05,08,31,2.30
2018,03,05,08,32,2.30
2018,03,05,08,33,2.40
2018,03,05,08,34,2.40
2018,03,05,08,35,2.40
2018,03,05,08,36,2.50
2018,03,05,08,37,2.50
2018,03,05,08,38,2.50
2018,03,05,08,39,2.50
2018,03,05,08,40,2.60
2018,03,05,08,41,2.60
2018,03,05,08,42,2.60
2018,03,05,08,43,2.60
2018,03,05,08,44,2.70
2018,03,05,08,45,2.70
2018,03,05,08,46,2.70
2018,03,05,08,47,2.80
2018,03,05,08,48,2.80
2018,03,05,08,49,2.80
2018,03,05,08,50,2.80
2018,03,05,08,51,2.90
2018,03,05,08,52,2.90
2018,03,05,08,53,2.90
2018,03,05,08,54,2.90
2018,03,05,08,55,3.00
2018,03,05,08,56,3.00
2018,03,05,08,57,3.00
2018,03,05,08,58,3.10
2018,03,05,08,59,3.10
2018,03,05,09,00,3.10
2018,03,05,09,01,3.20
2018,03,05,09,02,3.20
2018,03,05,09,03,3.20
2018,03,05,09,04,3.20
2018,03,05,09,05,3.20
2018,03,05,09,06,3.30
2018,03,05,09,07,3.30
2018,03,05,09,08,3.30
2018,03,05,09,09,3.30
2018,03,05,09,10,3.40
2018,03,05,09,11,3.40
2018,03,05,09,12,3.40
2018,03,05,09,13,3.40
2018,03,05,09,14,3.40
2018,03,05,09,15,3.40
2018,03,05,09,16,3.40
2018,03,05,09,17,3.40
2018,03,05,09,18,3.50
2018,03,05,09,19,3.50
2018,03,05,09,20,3.60
2018,03,05,09,21,3.60
2018,03,05,09,22,3.60
2018,03,05,09,23,3.60
2018,03,05,09,24,3.60
2018,03,05,09,25,3.60
2018,03,05,09,26,3.60
2018,03,05,09,27,3.60
2018,03,05,09,28,3.60
2018,03,05,09,29,3.60
2018,03,05,09,30,3.60
2018,03,05,09,31,3.70
2018,03,05,09,32,3.70
2018,03,05,09,33,3.70
2018,03,05,09,34,3.70
2018,03,05,09,35,3.70
2018,03,05,09,36,3.80
2018,03,05,09,37,3.80
2018,03,05,09,38,3.80
2018,03,05,09,39,3.80
2018,03,05,09,40,3.80
2018,03,05,09,41,3.90
2018,03,05,09,42,3.90
2018,03,05,09,43,3.90
2018,03,05,09,44,3.90
2018,03,05,09,45,4.00
2018,03,05,09,46,4.00
2018,03,05,09,47,4.10
2018,03,05,09,48,4.10
2018,03,05,09,49,4.10
2018,03,05,09,50,4.20
2018,03,05,09,51,4.20
2018,03,05,09,52,4.20
2018,03,05,09,53,4.20
2018,03,05,09,54,4.30
2018,03,05,09,55,4.30
2018,03,05,09,56,4.30
2018,03,05,09,57,4.30
2018,03,05,09,58,4.30
2018,03,05,09,59,4.40
2018,03,05,10,00,4.40
2018,03,05,10,01,4.40
2018,03,05,10,02,4.40
2018,03,05,10,03,4.40
2018,03,05,10,04,4.40
2018,03,05,10,05,4.50
2018,03,05,10,06,4.50
2018,03,05,10,07,4.60
2018,03,05,10,08,4.60
2018,03,05,10,09,4.60
2018,03,05,10,10,4.60
2018,03,05,10,11,4.60
2018,03,05,10,12,4.70
2018,03,05,10,13,4.70
2018,03,05,10,14,4.70
2018,03,05,10,15,4.70
2018,03,05,10,16,4.70
2018,03,05,10,17,4.70
2018,03,05,10,18,4.70
2018,03,05,10,19,4.70
2018,03,05,10,20,4.70
2018,03,05,10,21,4.70
2018,03,05,10,22,4.70
2018,03,05,10,23,4.70
2018,03,05,10,24,4.70
2018,03,05,10,25,4.80
2018,03,05,10,26,4.80
2018,03,05,10,27,4.80
2018,03,05,10,28,4.90
2018,03,05,10,29,4.90
2018,03,05,10,30,4.90
2018,03,05,10,31,5.00
2018,03,05,10,32,5.00
2018,03,05,10,33,5.00
2018,03,05,10,34,5.10
2018,03,05,10,35,5.10
2018,03,05,10,36,5.20
2018,03,05,10,37,5.20
2018,03,05,10,38,5.20
2018,03,05,10,39,5.30
2018,03,05,10,40,5.30
2018,03,05,10,41,5.30
2018,03,05,10,42,5.30
2018,03,05,10,43,5.30
2018,03,05,10,44,5.30
2018,03,05,10,45,5.30
2018,03,05,10,46,5.40
2018,03,05,10,47,5.40
2018,03,05,10,48,5.40
2018,03,05,10,49,5.50
2018,03,05,10,50,5.50
2018,03,05,10,51,5.60
2018,03,05,10,52,5.60
2018,03,05,10,53,5.60
2018,03,05,10,54,5.60
2018,03,05,10,55,5.60
2018,03,05,10,56,5.70
2018,03,05,10,57,5.70
2018,03,05,10,58,5.70
2018,03,05,10,59,5.70
2018,03,05,11,00,5.80
2018,03,05,11,01,5.80
2018,03,05,11,02,5.80
2018,03,05,11,03,5.80
2018,03,05,11,04,5.80
2018,03,05,11,05,5.80
2018,03,05,11,06,5.80
2018,03,05,11,07,5.80
2018,03,05,11,08,5.90
2018,03,05,11,09,5.90
2018,03,05,11,10,5.80
2018,03,05,11,11,5.80
2018,03,05,11,12,5.80
2018,03,05,11,13,5.80
2018,03,05,11,14,5.80
2018,03,05,11,15,5.80
2018,03,05,11,16,5.80
2018,03,05,11,17,5.80
2018,03,05,11,18,5.70
2018,03,05,11,19,5.70
2018,03,05,11,20,5.70
2018,03,05,11,21,5.60
2018,03,05,11,22,5.60
2018,03,05,11,23,5.50
2018,03,05,11,24,5.50
2018,03,05,11,25,5.50
2018,03,05,11,26,5.40
2018,03,05,11,27,5.50
2018,03,05,11,28,5.50
2018,03,05,11,29,5.50
2018,03,05,11,30,5.60
2018,03,05,11,31,5.60
2018,03,05,11,32,5.60
2018,03,05,11,33,5.60
2018,03,05,11,34,5.60
2018,03,05,11,35,5.70
2018,03,05,11,36,5.70
2018,03,05,11,37,5.80
2018,03,05,11,38,5.80
2018,03,05,11,39,5.90
2018,03,05,11,40,5.90
2018,03,05,11,41,6.00
2018,03,05,11,42,6.00
2018,03,05,11,43,6.10
2018,03,05,11,44,6.10
2018,03,05,11,45,6.10
2018,03,05,11,46,6.20
2018,03,05,11,47,6.20
2018,03,05,11,48,6.20
2018,03,05,11,49,6.20
2018,03,05,11,50,6.20
2018,03,05,11,51,6.20
2018,03,05,11,52,6.20
2018,03,05,11,53,6.20
2018,03,05,11,54,6.20
2018,03,05,11,55,6.20
2018,03,05,11,56,6.10
2018,03,05,11,57,6.10
2018,03,05,11,58,6.00
2018,03,05,11,59,5.90
2018,03,05,12,00,5.90
2018,03,05,12,01,5.90
2018,03,05,12,02,5.90
2018,03,05,12,03,5.90
2018,03,05,12,04,5.90
2018,03,05,12,05,6.00
2018,03,05,12,06,6.00
2018,03,05,12,07,6.00
2018,03,05,12,08,6.10
2018,03,05,12,09,6.10
2018,03,05,12,10,6.10
2018,03,05,12,11,6.10
2018,03,05,12,12,6.20
2018,03,05,12,13,6.20
2018,03,05,12,14,6.30
2018,03,05,12,15,6.30
2018,03,05,12,16,6.30
2018,03,05,12,17,6.40
2018,03,05,12,18,6.40
2018,03,05,12,19,6.40
2018,03,05,12,20,6.50
2018,03,05,12,21,6.50
2018,03,05,12,22,6.60
2018,03,05,12,23,6.60
2018,03,05,12,24,6.70
2018,03,05,12,25,6.70
2018,03,05,12,26,6.70
2018,03,05,12,27,6.70
2018,03,05,12,28,6.60
2018,03,05,12,29,6.60
2018,03,05,12,30,6.60
2018,03,05,12,31,6.60
2018,03,05,12,32,6.70
2018,03,05,12,33,6.70
2018,03,05,12,34,6.70
2018,03,05,12,35,6.70
2018,03,05,12,36,6.80
2018,03,05,12,37,6.80
2018,03,05,12,38,6.90
2018,03,05,12,39,6.90
2018,03,05,12,40,6.90
2018,03,05,12,41,6.90
2018,03,05,12,42,6.90
2018,03,05,12,43,7.00
2018,03,05,12,44,7.00
2018,03,05,12,45,7.00
2018,03,05,12,46,7.00
2018,03,05,12,47,7.10
2018,03,05,12,48,7.10
2018,03,05,12,49,7.10
2018,03,05,12,50,7.10
2018,03,05,12,51,7.10
2018,03,05,12,52,7.10
2018,03,05,12,53,7.10
2018,03,05,12,54,7.10
2018,03,05,12,55,7.10
2018,03,05,12,56,7.10
2018,03,05,12,57,7.10
2018,03,05,12,58,7.10
2018,03,05,12,59,7.10
2018,03,05,13,00,7.10
2018,03,05,13,01,7.10
2018,03,05,13,02,7.10
2018,03,05,13,03,7.10
2018,03,05,13,04,7.10
2018,03,05,13,05,7.00
2018,03,05,13,06,7.00
2018,03,05,13,07,6.90
2018,03,05,13,08,6.90
2018,03,05,13,09,6.80
2018,03,05,13,10,6.90
2018,03,05,13,11,6.90
2018,03,05,13,12,6.90
2018,03,05,13,13,6.90
2018,03,05,13,14,6.90
2018,03,05,13,15,6.90
2018,03,05,13,16,6.90
2018,03,05,13,17,6.90
2018,03,05,13,18,7.00
2018,03,05,13,19,7.00
2018,03,05,13,20,7.00
2018,03,05,13,21,7.10
2018,03,05,13,22,7.10
2018,03,05,13,23,7.10
2018,03,05,13,24,7.10
2018,03,05,13,25,7.10
2018,03,05,13,26,7.10
2018,03,05,13,27,7.10
2018,03,05,13,28,7.10
2018,03,05,13,29,7.00
2018,03,05,13,30,7.00
2018,03,05,13,31,6.90
2018,03,05,13,32,6.90
2018,03,05,13,33,6.90
2018,03,05,13,34,6.90
2018,03,05,13,35,6.90
2018,03,05,13,36,6.90
2018,03,05,13,37,7.00
2018,03,05,13,38,6.90
2018,03,05,13,39,6.90
2018,03,05,13,40,6.90
2018,03,05,13,41,6.90
2018,03,05,13,42,6.90
2018,03,05,13,43,6.90
2018,03,05,13,44,6.90
2018,03,05,13,45,6.90
2018,03,05,13,46,6.90
2018,03,05,13,47,6.90
2018,03,05,13,48,6.90
2018,03,05,13,49,6.90
2018,03,05,13,50,6.90
2018,03,05,13,51,6.90
2018,03,05,13,52,6.90
2018,03,05,13,53,6.90
2018,03,05,13,54,6.90
2018,03,05,13,55,6.90
2018,03,05,13,56,6.90
2018,03,05,13,57,6.90
2018,03,05,13,58,6.90
2018,03,05,13,59,6.90
2018,03,05,14,00,6.90
2018,03,05,14,01,6.90
2018,03,05,14,02,6.90
2018,03,05,14,03,6.90
2018,03,05,14,04,6.90
2018,03,05,14,05,6.90
2018,03,05,14,06,7.00
2018,03,05,14,07,7.00
2018,03,05,14,08,7.00
2018,03,05,14,09,7.00
2018,03,05,14,10,7.00
2018,03,05,14,11,7.00
2018,03,05,14,12,7.10
2018,03,05,14,13,7.10
2018,03,05,14,14,7.10
2018,03,05,14,15,7.20
2018,03,05,14,16,7.20
2018,03,05,14,17,7.20
2018,03,05,14,18,7.30
2018,03,05,14,19,7.30
2018,03,05,14,20,7.40
2018,03,05,14,21,7.40
2018,03,05,14,22,7.50
2018,03,05,14,23,7.50
2018,03,05,14,24,7.60
2018,03,05,14,25,7.60
2018,03,05,14,26,7.60
2018,03,05,14,27,7.60
2018,03,05,14,28,7.60
2018,03,05,14,29,7.50
2018,03,05,14,30,7.50
2018,03,05,14,31,7.50
2018,03,05,14,32,7.50
2018,03,05,14,33,7.50
2018,03,05,14,34,7.60
2018,03,05,14,35,7.60
2018,03,05,14,36,7.60
2018,03,05,14,37,7.60
2018,03,05,14,38,7.50
2018,03,05,14,39,7.50
2018,03,05,14,40,7.50
2018,03,05,14,41,7.50
2018,03,05,14,42,7.50
2018,03,05,14,43,7.50
2018,03,05,14,44,7.40
2018,03,05,14,45,7.40
2018,03,05,14,46,7.40
2018,03,05,14,47,7.40
2018,03,05,14,48,7.40
2018,03,05,14,49,7.40
2018,03,05,14,50,7.40
2018,03,05,14,51,7.40
2018,03,05,14,52,7.40
2018,03,05,14,53,7.40
2018,03,05,14,54,7.30
2018,03,05,14,55,7.30
2018,03,05,14,56,7.30
2018,03,05,14,57,7.30
2018,03,05,14,58,7.30
2018,03,05,14,59,7.30
2018,03,05,15,00,7.30
2018,03,05,15,01,7.40
2018,03,05,15,02,7.40
2018,03,05,15,03,7.40
2018,03,05,15,04,7.40
2018,03,05,15,05,7.40
2018,03,05,15,06,7.40
2018,03,05,15,07,7.30
2018,03,05,15,08,7.30
2018,03,05,15,09,7.30
2018,03,05,15,10,7.30
2018,03,05,15,11,7.30
2018,03,05,15,12,7.30
2018,03,05,15,13,7.40
2018,03,05,15,14,7.40
2018,03,05,15,15,7.40
2018,03,05,15,16,7.40
2018,03,05,15,17,7.40
2018,03,05,15,18,7.40
2018,03,05,15,19,7.40
2018,03,05,15,20,7.40
2018,03,05,15,21,7.40
2018,03,05,15,22,7.40
2018,03,05,15,23,7.40
2018,03,05,15,24,7.40
2018,03,05,15,25,7.30
2018,03,05,15,26,7.30
2018,03,05,15,27,7.30
2018,03,05,15,28,7.30
2018,03,05,15,29,7.30
2018,03,05,15,30,7.30
2018,03,05,15,31,7.30
2018,03,05,15,32,7.30
2018,03,05,15,33,7.40
2018,03,05,15,34,7.40
2018,03,05,15,35,7.40
2018,03,05,15,36,7.40
2018,03,05,15,37,7.50
2018,03,05,15,38,7.50
2018,03,05,15,39,7.50
2018,03,05,15,40,7.60
2018,03,05,15,41,7.60
2018,03,05,15,42,7.60
2018,03,05,15,43,7.60
2018,03,05,15,44,7.60
2018,03,05,15,45,7.60
2018,03,05,15,46,7.60
2018,03,05,15,47,7.60
2018,03,05,15,48,7.60
2018,03,05,15,49,7.60
2018,03,05,15,50,7.60
2018,03,05,15,51,7.70
2018,03,05,15,52,7.70
2018,03,05,15,53,7.70
2018,03,05,15,54,7.60
2018,03,05,15,55,7.60
2018,03,05,15,56,7.60
2018,03,05,15,57,7.60
2018,03,05,15,58,7.60
2018,03,05,15,59,7.60
2018,03,05,16,00,7.50
2018,03,05,16,01,7.50
2018,03,05,16,02,7.50
2018,03,05,16,03,7.50
2018,03,05,16,04,7.50
2018,03,05,16,05,7.40
2018,03,05,16,06,7.40
2018,03,05,16,07,7.40
2018,03,05,16,08,7.30
2018,03,05,16,09,7.30
2018,03,05,16,10,7.30
2018,03,05,16,11,7.30
2018,03,05,16,12,7.20
2018,03,05,16,13,7.20
2018,03,05,16,14,7.20
2018,03,05,16,15,7.10
2018,03,05,16,16,7.10
2018,03,05,16,17,7.10
2018,03,05,16,18,7.10
2018,03,05,16,19,7.10
2018,03,05,16,20,7.10
2018,03,05,16,21,7.10
2018,03,05,16,22,7.10
2018,03,05,16,23,7.10
2018,03,05,16,24,7.10
2018,03,05,16,25,7.00
2018,03,05,16,26,7.00
2018,03,05,16,27,7.00
2018,03,05,16,28,6.90
2018,03,05,16,29,6.90
2018,03,05,16,30,6.90
2018,03,05,16,31,7.00
2018,03,05,16,32,7.00
2018,03,05,16,33,7.00
2018,03,05,16,34,7.00
2018,03,05,16,35,6.90
2018,03,05,16,36,6.90
2018,03,05,16,37,6.90
2018,03,05,16,38,6.90
2018,03,05,16,39,6.90
2018,03,05,16,40,6.90
2018,03,05,16,41,6.90
2018,03,05,16,42,6.90
2018,03,05,16,43,6.90
2018,03,05,16,44,6.90
2018,03,05,16,45,6.90
2018,03,05,16,46,6.90
2018,03,05,16,47,6.90
2018,03,05,16,48,6.90
2018,03,05,16,49,6.90
2018,03,05,16,50,6.90
2018,03,05,16,51,6.90
2018,03,05,16,52,6.90
2018,03,05,16,53,6.90
2018,03,05,16,54,6.90
2018,03,05,16,55,6.90
2018,03,05,16,56,6.90
2018,03,05,16,57,6.90
2018,03,05,16,58,6.90
2018,03,05,16,59,6.90
2018,03,05,17,00,6.80
2018,03,05,17,01,6.80
2018,03,05,17,02,6.80
2018,03,05,17,03,6.70
2018,03,05,17,04,6.70
2018,03,05,17,05,6.70
2018,03,05,17,06,6.60
2018,03,05,17,07,6.60
2018,03,05,17,08,6.60
2018,03,05,17,09,6.50
2018,03,05,17,10,6.50
2018,03,05,17,11,6.40
2018,03,05,17,12,6.40
2018,03,05,17,13,6.40
2018,03,05,17,14,6.40
2018,03,05,17,15,6.40
2018,03,05,17,16,6.40
2018,03,05,17,17,6.30
2018,03,05,17,18,6.30
2018,03,05,17,19,6.30
2018,03,05,17,20,6.30
2018,03,05,17,21,6.30
2018,03,05,17,22,6.30
2018,03,05,17,23,6.30
2018,03,05,17,24,6.20
2018,03,05,17,25,6.20
2018,03,05,17,26,6.20
2018,03,05,17,27,6.20
2018,03,05,17,28,6.10
2018,03,05,17,29,6.10
2018,03,05,17,30,6.10
2018,03,05,17,31,6.10
2018,03,05,17,32,6.10
2018,03,05,17,33,6.00
2018,03,05,17,34,6.00
2018,03,05,17,35,6.00
2018,03,05,17,36,5.90
2018,03,05,17,37,5.90
2018,03,05,17,38,5.90
2018,03,05,17,39,5.90
2018,03,05,17,40,5.90
2018,03,05,17,41,5.80
2018,03,05,17,42,5.80
2018,03,05,17,43,5.80
2018,03,05,17,44,5.80
2018,03,05,17,45,5.70
2018,03,05,17,46,5.70
2018,03,05,17,47,5.70
2018,03,05,17,48,5.70
2018,03,05,17,49,5.70
2018,03,05,17,50,5.60
2018,03,05,17,51,5.60
2018,03,05,17,52,5.60
2018,03,05,17,53,5.60
2018,03,05,17,54,5.50
2018,03,05,17,55,5.50
2018,03,05,17,56,5.50
2018,03,05,17,57,5.40
2018,03,05,17,58,5.40
2018,03,05,17,59,5.40
2018,03,05,18,00,5.40
2018,03,05,18,01,5.40
2018,03,05,18,02,5.30
2018,03,05,18,03,5.30
2018,03,05,18,04,5.30