Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,25,00,00,10.90
2017,05,25,00,01,10.80
2017,05,25,00,02,10.80
2017,05,25,00,03,10.80
2017,05,25,00,04,10.80
2017,05,25,00,05,10.80
2017,05,25,00,06,10.80
2017,05,25,00,07,10.70
2017,05,25,00,08,10.70
2017,05,25,00,09,10.70
2017,05,25,00,10,10.70
2017,05,25,00,11,10.70
2017,05,25,00,12,10.70
2017,05,25,00,13,10.60
2017,05,25,00,14,10.60
2017,05,25,00,15,10.60
2017,05,25,00,16,10.60
2017,05,25,00,17,10.60
2017,05,25,00,18,10.50
2017,05,25,00,19,10.50
2017,05,25,00,20,10.50
2017,05,25,00,21,10.50
2017,05,25,00,22,10.40
2017,05,25,00,23,10.40
2017,05,25,00,24,10.40
2017,05,25,00,25,10.40
2017,05,25,00,26,10.40
2017,05,25,00,27,10.40
2017,05,25,00,28,10.40
2017,05,25,00,29,10.30
2017,05,25,00,30,10.30
2017,05,25,00,31,10.30
2017,05,25,00,32,10.30
2017,05,25,00,33,10.30
2017,05,25,00,34,10.30
2017,05,25,00,35,10.30
2017,05,25,00,36,10.30
2017,05,25,00,37,10.30
2017,05,25,00,38,10.30
2017,05,25,00,39,10.30
2017,05,25,00,40,10.30
2017,05,25,00,41,10.30
2017,05,25,00,42,10.30
2017,05,25,00,43,10.30
2017,05,25,00,44,10.30
2017,05,25,00,45,10.30
2017,05,25,00,46,10.30
2017,05,25,00,47,10.30
2017,05,25,00,48,10.30
2017,05,25,00,49,10.30
2017,05,25,00,50,10.30
2017,05,25,00,51,10.30
2017,05,25,00,52,10.20
2017,05,25,00,53,10.20
2017,05,25,00,54,10.20
2017,05,25,00,55,10.20
2017,05,25,00,56,10.20
2017,05,25,00,57,10.20
2017,05,25,00,58,10.20
2017,05,25,00,59,10.20
2017,05,25,01,00,10.20
2017,05,25,01,01,10.20
2017,05,25,01,02,10.20
2017,05,25,01,03,10.20
2017,05,25,01,04,10.20
2017,05,25,01,05,10.10
2017,05,25,01,06,10.10
2017,05,25,01,07,10.10
2017,05,25,01,08,10.10
2017,05,25,01,09,10.10
2017,05,25,01,10,10.10
2017,05,25,01,11,10.10
2017,05,25,01,12,10.00
2017,05,25,01,13,10.00
2017,05,25,01,14,10.00
2017,05,25,01,15,10.00
2017,05,25,01,16,10.00
2017,05,25,01,17,9.90
2017,05,25,01,18,9.90
2017,05,25,01,19,9.90
2017,05,25,01,20,9.90
2017,05,25,01,21,9.90
2017,05,25,01,22,9.90
2017,05,25,01,23,9.80
2017,05,25,01,24,9.80
2017,05,25,01,25,9.80
2017,05,25,01,26,9.80
2017,05,25,01,27,9.80
2017,05,25,01,28,9.80
2017,05,25,01,29,9.70
2017,05,25,01,30,9.70
2017,05,25,01,31,9.70
2017,05,25,01,32,9.70
2017,05,25,01,33,9.70
2017,05,25,01,34,9.70
2017,05,25,01,35,9.70
2017,05,25,01,36,9.70
2017,05,25,01,37,9.70
2017,05,25,01,38,9.60
2017,05,25,01,39,9.60
2017,05,25,01,40,9.60
2017,05,25,01,41,9.60
2017,05,25,01,42,9.60
2017,05,25,01,43,9.60
2017,05,25,01,44,9.60
2017,05,25,01,45,9.60
2017,05,25,01,46,9.60
2017,05,25,01,47,9.50
2017,05,25,01,48,9.50
2017,05,25,01,49,9.50
2017,05,25,01,50,9.50
2017,05,25,01,51,9.50
2017,05,25,01,52,9.50
2017,05,25,01,53,9.50
2017,05,25,01,54,9.50
2017,05,25,01,55,9.50
2017,05,25,01,56,9.40
2017,05,25,01,57,9.50
2017,05,25,01,58,9.50
2017,05,25,01,59,9.40
2017,05,25,02,00,9.40
2017,05,25,02,01,9.40
2017,05,25,02,02,9.40
2017,05,25,02,03,9.40
2017,05,25,02,04,9.40
2017,05,25,02,05,9.40
2017,05,25,02,06,9.40
2017,05,25,02,07,9.40
2017,05,25,02,08,9.40
2017,05,25,02,09,9.40
2017,05,25,02,10,9.40
2017,05,25,02,11,9.40
2017,05,25,02,12,9.40
2017,05,25,02,13,9.40
2017,05,25,02,14,9.40
2017,05,25,02,15,9.40
2017,05,25,02,16,9.50
2017,05,25,02,17,9.50
2017,05,25,02,18,9.50
2017,05,25,02,19,9.50
2017,05,25,02,20,9.50
2017,05,25,02,21,9.60
2017,05,25,02,22,9.60
2017,05,25,02,23,9.60
2017,05,25,02,24,9.60
2017,05,25,02,25,9.60
2017,05,25,02,26,9.60
2017,05,25,02,27,9.60
2017,05,25,02,28,9.60
2017,05,25,02,29,9.60
2017,05,25,02,30,9.60
2017,05,25,02,31,9.60
2017,05,25,02,32,9.60
2017,05,25,02,33,9.60
2017,05,25,02,34,9.60
2017,05,25,02,35,9.60
2017,05,25,02,36,9.60
2017,05,25,02,37,9.60
2017,05,25,02,38,9.60
2017,05,25,02,39,9.60
2017,05,25,02,40,9.60
2017,05,25,02,41,9.60
2017,05,25,02,42,9.50
2017,05,25,02,43,9.50
2017,05,25,02,44,9.50
2017,05,25,02,45,9.50
2017,05,25,02,46,9.50
2017,05,25,02,47,9.50
2017,05,25,02,48,9.50
2017,05,25,02,49,9.50
2017,05,25,02,50,9.50
2017,05,25,02,51,9.50
2017,05,25,02,52,9.50
2017,05,25,02,53,9.50
2017,05,25,02,54,9.50
2017,05,25,02,55,9.50
2017,05,25,02,56,9.50
2017,05,25,02,57,9.50
2017,05,25,02,58,9.40
2017,05,25,02,59,9.50
2017,05,25,03,00,9.40
2017,05,25,03,01,9.40
2017,05,25,03,02,9.40
2017,05,25,03,03,9.40
2017,05,25,03,04,9.40
2017,05,25,03,05,9.40
2017,05,25,03,06,9.40
2017,05,25,03,07,9.40
2017,05,25,03,08,9.40
2017,05,25,03,09,9.40
2017,05,25,03,10,9.40
2017,05,25,03,11,9.40
2017,05,25,03,12,9.40
2017,05,25,03,13,9.40
2017,05,25,03,14,9.40
2017,05,25,03,15,9.40
2017,05,25,03,16,9.40
2017,05,25,03,17,9.40
2017,05,25,03,18,9.30
2017,05,25,03,19,9.30
2017,05,25,03,20,9.30
2017,05,25,03,21,9.30
2017,05,25,03,22,9.30
2017,05,25,03,23,9.30
2017,05,25,03,24,9.30
2017,05,25,03,25,9.30
2017,05,25,03,26,9.30
2017,05,25,03,27,9.30
2017,05,25,03,28,9.30
2017,05,25,03,29,9.30
2017,05,25,03,30,9.30
2017,05,25,03,31,9.30
2017,05,25,03,32,9.30
2017,05,25,03,33,9.20
2017,05,25,03,34,9.20
2017,05,25,03,35,9.20
2017,05,25,03,36,9.20
2017,05,25,03,37,9.20
2017,05,25,03,38,9.20
2017,05,25,03,39,9.20
2017,05,25,03,40,9.20
2017,05,25,03,41,9.20
2017,05,25,03,42,9.20
2017,05,25,03,43,9.20
2017,05,25,03,44,9.20
2017,05,25,03,45,9.20
2017,05,25,03,46,9.20
2017,05,25,03,47,9.10
2017,05,25,03,48,9.10
2017,05,25,03,49,9.10
2017,05,25,03,50,9.10
2017,05,25,03,51,9.10
2017,05,25,03,52,9.10
2017,05,25,03,53,9.10
2017,05,25,03,54,9.10
2017,05,25,03,55,9.10
2017,05,25,03,56,9.10
2017,05,25,03,57,9.10
2017,05,25,03,58,9.10
2017,05,25,03,59,9.10
2017,05,25,04,00,9.10
2017,05,25,04,01,9.10
2017,05,25,04,02,9.10
2017,05,25,04,03,9.10
2017,05,25,04,04,9.10
2017,05,25,04,05,9.10
2017,05,25,04,06,9.10
2017,05,25,04,07,9.10
2017,05,25,04,08,9.10
2017,05,25,04,09,9.00
2017,05,25,04,10,9.00
2017,05,25,04,11,9.00
2017,05,25,04,12,9.00
2017,05,25,04,13,9.00
2017,05,25,04,14,9.00
2017,05,25,04,15,9.00
2017,05,25,04,16,9.00
2017,05,25,04,17,9.00
2017,05,25,04,18,9.00
2017,05,25,04,19,9.10
2017,05,25,04,20,9.10
2017,05,25,04,21,9.10
2017,05,25,04,22,9.10
2017,05,25,04,23,9.10
2017,05,25,04,24,9.10
2017,05,25,04,25,9.10
2017,05,25,04,26,9.10
2017,05,25,04,27,9.10
2017,05,25,04,28,9.10
2017,05,25,04,29,9.10
2017,05,25,04,30,9.10
2017,05,25,04,31,9.10
2017,05,25,04,32,9.10
2017,05,25,04,33,9.10
2017,05,25,04,34,9.10
2017,05,25,04,35,9.10
2017,05,25,04,36,9.10
2017,05,25,04,37,9.10
2017,05,25,04,38,9.10
2017,05,25,04,39,9.10
2017,05,25,04,40,9.10
2017,05,25,04,41,9.10
2017,05,25,04,42,9.10
2017,05,25,04,43,9.20
2017,05,25,04,44,9.20
2017,05,25,04,45,9.20
2017,05,25,04,46,9.20
2017,05,25,04,47,9.20
2017,05,25,04,48,9.20
2017,05,25,04,49,9.20
2017,05,25,04,50,9.20
2017,05,25,04,51,9.20
2017,05,25,04,52,9.20
2017,05,25,04,53,9.20
2017,05,25,04,54,9.20
2017,05,25,04,55,9.20
2017,05,25,04,56,9.20
2017,05,25,04,57,9.20
2017,05,25,04,58,9.30
2017,05,25,04,59,9.30
2017,05,25,05,00,9.30
2017,05,25,05,01,9.30
2017,05,25,05,02,9.30
2017,05,25,05,03,9.30
2017,05,25,05,04,9.30
2017,05,25,05,05,9.30
2017,05,25,05,06,9.30
2017,05,25,05,07,9.30
2017,05,25,05,08,9.40
2017,05,25,05,09,9.40
2017,05,25,05,10,9.40
2017,05,25,05,11,9.40
2017,05,25,05,12,9.40
2017,05,25,05,13,9.40
2017,05,25,05,14,9.40
2017,05,25,05,15,9.40
2017,05,25,05,16,9.40
2017,05,25,05,17,9.40
2017,05,25,05,18,9.40
2017,05,25,05,19,9.40
2017,05,25,05,20,9.40
2017,05,25,05,21,9.40
2017,05,25,05,22,9.40
2017,05,25,05,23,9.40
2017,05,25,05,24,9.40
2017,05,25,05,25,9.40
2017,05,25,05,26,9.40
2017,05,25,05,27,9.40
2017,05,25,05,28,9.40
2017,05,25,05,29,9.40
2017,05,25,05,30,9.40
2017,05,25,05,31,9.40
2017,05,25,05,32,9.40
2017,05,25,05,33,9.40
2017,05,25,05,34,9.40
2017,05,25,05,35,9.40
2017,05,25,05,36,9.40
2017,05,25,05,37,9.40
2017,05,25,05,38,9.40
2017,05,25,05,39,9.40
2017,05,25,05,40,9.40
2017,05,25,05,41,9.40
2017,05,25,05,42,9.40
2017,05,25,05,43,9.40
2017,05,25,05,44,9.40
2017,05,25,05,45,9.40
2017,05,25,05,46,9.40
2017,05,25,05,47,9.40
2017,05,25,05,48,9.40
2017,05,25,05,49,9.40
2017,05,25,05,50,9.40
2017,05,25,05,51,9.40
2017,05,25,05,52,9.40
2017,05,25,05,53,9.40
2017,05,25,05,54,9.40
2017,05,25,05,55,9.40
2017,05,25,05,56,9.40
2017,05,25,05,57,9.40
2017,05,25,05,58,9.40
2017,05,25,05,59,9.40
2017,05,25,06,00,9.40
2017,05,25,06,01,9.40
2017,05,25,06,02,9.40
2017,05,25,06,03,9.40
2017,05,25,06,04,9.40
2017,05,25,06,05,9.40
2017,05,25,06,06,9.40
2017,05,25,06,07,9.40
2017,05,25,06,08,9.40
2017,05,25,06,09,9.40
2017,05,25,06,10,9.40
2017,05,25,06,11,9.40
2017,05,25,06,12,9.40
2017,05,25,06,13,9.50
2017,05,25,06,14,9.50
2017,05,25,06,15,9.50
2017,05,25,06,16,9.50
2017,05,25,06,17,9.50
2017,05,25,06,18,9.50
2017,05,25,06,19,9.50
2017,05,25,06,20,9.50
2017,05,25,06,21,9.60
2017,05,25,06,22,9.60
2017,05,25,06,23,9.60
2017,05,25,06,24,9.60
2017,05,25,06,25,9.60
2017,05,25,06,26,9.60
2017,05,25,06,27,9.60
2017,05,25,06,28,9.60
2017,05,25,06,29,9.60
2017,05,25,06,30,9.60
2017,05,25,06,31,9.70
2017,05,25,06,32,9.70
2017,05,25,06,33,9.70
2017,05,25,06,34,9.70
2017,05,25,06,35,9.70
2017,05,25,06,36,9.70
2017,05,25,06,37,9.70
2017,05,25,06,38,9.70
2017,05,25,06,39,9.70
2017,05,25,06,40,9.80
2017,05,25,06,41,9.80
2017,05,25,06,42,9.80
2017,05,25,06,43,9.80
2017,05,25,06,44,9.80
2017,05,25,06,45,9.80
2017,05,25,06,46,9.80
2017,05,25,06,47,9.80
2017,05,25,06,48,9.80
2017,05,25,06,49,9.90
2017,05,25,06,50,9.90
2017,05,25,06,51,9.90
2017,05,25,06,52,10.00
2017,05,25,06,53,10.00
2017,05,25,06,54,10.00
2017,05,25,06,55,10.10
2017,05,25,06,56,10.10
2017,05,25,06,57,10.10
2017,05,25,06,58,10.20
2017,05,25,06,59,10.20
2017,05,25,07,00,10.30
2017,05,25,07,01,10.30
2017,05,25,07,02,10.30
2017,05,25,07,03,10.40
2017,05,25,07,04,10.40
2017,05,25,07,05,10.40
2017,05,25,07,06,10.50
2017,05,25,07,07,10.60
2017,05,25,07,08,10.60
2017,05,25,07,09,10.70
2017,05,25,07,10,10.70
2017,05,25,07,11,10.80
2017,05,25,07,12,10.80
2017,05,25,07,13,10.90
2017,05,25,07,14,10.90
2017,05,25,07,15,11.00
2017,05,25,07,16,11.00
2017,05,25,07,17,11.10
2017,05,25,07,18,11.10
2017,05,25,07,19,11.20
2017,05,25,07,20,11.20
2017,05,25,07,21,11.30
2017,05,25,07,22,11.30
2017,05,25,07,23,11.40
2017,05,25,07,24,11.50
2017,05,25,07,25,11.50
2017,05,25,07,26,11.60
2017,05,25,07,27,11.70
2017,05,25,07,28,11.70
2017,05,25,07,29,11.80
2017,05,25,07,30,11.80
2017,05,25,07,31,11.90
2017,05,25,07,32,11.90
2017,05,25,07,33,11.90
2017,05,25,07,34,12.00
2017,05,25,07,35,12.00
2017,05,25,07,36,12.10
2017,05,25,07,37,12.10
2017,05,25,07,38,12.20
2017,05,25,07,39,12.20
2017,05,25,07,40,12.20
2017,05,25,07,41,12.30
2017,05,25,07,42,12.30
2017,05,25,07,43,12.30
2017,05,25,07,44,12.40
2017,05,25,07,45,12.40
2017,05,25,07,46,12.50
2017,05,25,07,47,12.50
2017,05,25,07,48,12.60
2017,05,25,07,49,12.60
2017,05,25,07,50,12.60
2017,05,25,07,51,12.70
2017,05,25,07,52,12.70
2017,05,25,07,53,12.70
2017,05,25,07,54,12.70
2017,05,25,07,55,12.80
2017,05,25,07,56,12.80
2017,05,25,07,57,12.80
2017,05,25,07,58,12.90
2017,05,25,07,59,12.90
2017,05,25,08,00,12.90
2017,05,25,08,01,13.00
2017,05,25,08,02,13.00
2017,05,25,08,03,13.00
2017,05,25,08,04,13.10
2017,05,25,08,05,13.10
2017,05,25,08,06,13.10
2017,05,25,08,07,13.10
2017,05,25,08,08,13.10
2017,05,25,08,09,13.10
2017,05,25,08,10,13.10
2017,05,25,08,11,13.20
2017,05,25,08,12,13.20
2017,05,25,08,13,13.20
2017,05,25,08,14,13.20
2017,05,25,08,15,13.30
2017,05,25,08,16,13.30
2017,05,25,08,17,13.40
2017,05,25,08,18,13.50
2017,05,25,08,19,13.50
2017,05,25,08,20,13.60
2017,05,25,08,21,13.70
2017,05,25,08,22,13.70
2017,05,25,08,23,13.80
2017,05,25,08,24,13.80
2017,05,25,08,25,13.80
2017,05,25,08,26,13.80
2017,05,25,08,27,13.90
2017,05,25,08,28,13.90
2017,05,25,08,29,13.90
2017,05,25,08,30,13.90
2017,05,25,08,31,14.00
2017,05,25,08,32,14.00
2017,05,25,08,33,14.10
2017,05,25,08,34,14.10
2017,05,25,08,35,14.10
2017,05,25,08,36,14.20
2017,05,25,08,37,14.20
2017,05,25,08,38,14.30
2017,05,25,08,39,14.30
2017,05,25,08,40,14.40
2017,05,25,08,41,14.50
2017,05,25,08,42,14.50
2017,05,25,08,43,14.60
2017,05,25,08,44,14.60
2017,05,25,08,45,14.60
2017,05,25,08,46,14.60
2017,05,25,08,47,14.60
2017,05,25,08,48,14.70
2017,05,25,08,49,14.70
2017,05,25,08,50,14.80
2017,05,25,08,51,14.80
2017,05,25,08,52,14.90
2017,05,25,08,53,15.00
2017,05,25,08,54,15.00
2017,05,25,08,55,15.10
2017,05,25,08,56,15.20
2017,05,25,08,57,15.20
2017,05,25,08,58,15.30
2017,05,25,08,59,15.30
2017,05,25,09,00,15.30
2017,05,25,09,01,15.40
2017,05,25,09,02,15.40
2017,05,25,09,03,15.40
2017,05,25,09,04,15.50
2017,05,25,09,05,15.60
2017,05,25,09,06,15.60
2017,05,25,09,07,15.70
2017,05,25,09,08,15.70
2017,05,25,09,09,15.80
2017,05,25,09,10,15.80
2017,05,25,09,11,15.80
2017,05,25,09,12,15.90
2017,05,25,09,13,16.00
2017,05,25,09,14,16.00
2017,05,25,09,15,16.10
2017,05,25,09,16,16.10
2017,05,25,09,17,16.10
2017,05,25,09,18,16.20
2017,05,25,09,19,16.20
2017,05,25,09,20,16.20
2017,05,25,09,21,16.30
2017,05,25,09,22,16.30
2017,05,25,09,23,16.30
2017,05,25,09,24,16.30
2017,05,25,09,25,16.30
2017,05,25,09,26,16.40
2017,05,25,09,27,16.40
2017,05,25,09,28,16.50
2017,05,25,09,29,16.50
2017,05,25,09,30,16.50
2017,05,25,09,31,16.50
2017,05,25,09,32,16.50
2017,05,25,09,33,16.50
2017,05,25,09,34,16.50
2017,05,25,09,35,16.50
2017,05,25,09,36,16.50
2017,05,25,09,37,16.50
2017,05,25,09,38,16.50
2017,05,25,09,39,16.50
2017,05,25,09,40,16.50
2017,05,25,09,41,16.60
2017,05,25,09,42,16.60
2017,05,25,09,43,16.60
2017,05,25,09,44,16.70
2017,05,25,09,45,16.70
2017,05,25,09,46,16.70
2017,05,25,09,47,16.80
2017,05,25,09,48,16.80
2017,05,25,09,49,16.80
2017,05,25,09,50,16.80
2017,05,25,09,51,16.80
2017,05,25,09,52,16.80
2017,05,25,09,53,16.90
2017,05,25,09,54,16.90
2017,05,25,09,55,16.90
2017,05,25,09,56,17.00
2017,05,25,09,57,17.00
2017,05,25,09,58,16.90
2017,05,25,09,59,16.90
2017,05,25,10,00,16.90
2017,05,25,10,01,17.00
2017,05,25,10,02,17.00
2017,05,25,10,03,17.00
2017,05,25,10,04,17.10
2017,05,25,10,05,17.10
2017,05,25,10,06,17.20
2017,05,25,10,07,17.20
2017,05,25,10,08,17.20
2017,05,25,10,09,17.20
2017,05,25,10,10,17.30
2017,05,25,10,11,17.30
2017,05,25,10,12,17.30
2017,05,25,10,13,17.30
2017,05,25,10,14,17.30
2017,05,25,10,15,17.30
2017,05,25,10,16,17.30
2017,05,25,10,17,17.30
2017,05,25,10,18,17.30
2017,05,25,10,19,17.20
2017,05,25,10,20,17.10
2017,05,25,10,21,17.00
2017,05,25,10,22,17.00
2017,05,25,10,23,16.90
2017,05,25,10,24,16.90
2017,05,25,10,25,16.90
2017,05,25,10,26,16.90
2017,05,25,10,27,16.90
2017,05,25,10,28,16.90
2017,05,25,10,29,16.90
2017,05,25,10,30,16.90
2017,05,25,10,31,16.90
2017,05,25,10,32,16.90
2017,05,25,10,33,16.90
2017,05,25,10,34,16.80
2017,05,25,10,35,16.80
2017,05,25,10,36,16.80
2017,05,25,10,37,16.80
2017,05,25,10,38,16.80
2017,05,25,10,39,16.80
2017,05,25,10,40,16.80
2017,05,25,10,41,16.80
2017,05,25,10,42,16.80
2017,05,25,10,43,16.80
2017,05,25,10,44,16.70
2017,05,25,10,45,16.80
2017,05,25,10,46,16.80
2017,05,25,10,47,16.80
2017,05,25,10,48,16.90
2017,05,25,10,49,16.80
2017,05,25,10,50,16.80
2017,05,25,10,51,16.70
2017,05,25,10,52,16.60
2017,05,25,10,53,16.70
2017,05,25,10,54,16.80
2017,05,25,10,55,16.70
2017,05,25,10,56,16.80
2017,05,25,10,57,16.80
2017,05,25,10,58,16.70
2017,05,25,10,59,16.70
2017,05,25,11,00,16.70
2017,05,25,11,01,16.60
2017,05,25,11,02,16.60
2017,05,25,11,03,16.60
2017,05,25,11,04,16.60
2017,05,25,11,05,16.60
2017,05,25,11,06,16.70
2017,05,25,11,07,16.70
2017,05,25,11,08,16.80
2017,05,25,11,09,16.80
2017,05,25,11,10,16.90
2017,05,25,11,11,17.00
2017,05,25,11,12,17.10
2017,05,25,11,13,17.20
2017,05,25,11,14,17.30
2017,05,25,11,15,17.30
2017,05,25,11,16,17.40
2017,05,25,11,17,17.50
2017,05,25,11,18,17.50
2017,05,25,11,19,17.40
2017,05,25,11,20,17.50
2017,05,25,11,21,17.50
2017,05,25,11,22,17.50
2017,05,25,11,23,17.60
2017,05,25,11,24,17.60
2017,05,25,11,25,17.60
2017,05,25,11,26,17.70
2017,05,25,11,27,17.70
2017,05,25,11,28,17.70
2017,05,25,11,29,17.80
2017,05,25,11,30,17.80
2017,05,25,11,31,17.90
2017,05,25,11,32,17.90
2017,05,25,11,33,17.90
2017,05,25,11,34,17.90
2017,05,25,11,35,17.80
2017,05,25,11,36,17.80
2017,05,25,11,37,17.80
2017,05,25,11,38,17.90
2017,05,25,11,39,17.90
2017,05,25,11,40,18.00
2017,05,25,11,41,17.90
2017,05,25,11,42,17.90
2017,05,25,11,43,17.90
2017,05,25,11,44,17.80
2017,05,25,11,45,17.80
2017,05,25,11,46,17.80
2017,05,25,11,47,17.80
2017,05,25,11,48,17.80
2017,05,25,11,49,17.80
2017,05,25,11,50,17.80
2017,05,25,11,51,17.90
2017,05,25,11,52,17.90
2017,05,25,11,53,17.90
2017,05,25,11,54,17.80
2017,05,25,11,55,17.80
2017,05,25,11,56,17.80
2017,05,25,11,57,17.80
2017,05,25,11,58,17.80
2017,05,25,11,59,17.80
2017,05,25,12,00,17.80
2017,05,25,12,01,17.90
2017,05,25,12,02,18.00
2017,05,25,12,03,18.00
2017,05,25,12,04,18.10
2017,05,25,12,05,18.20
2017,05,25,12,06,18.30
2017,05,25,12,07,18.30
2017,05,25,12,08,18.40
2017,05,25,12,09,18.40
2017,05,25,12,10,18.40
2017,05,25,12,11,18.40
2017,05,25,12,12,18.40
2017,05,25,12,13,18.40
2017,05,25,12,14,18.30
2017,05,25,12,15,18.30
2017,05,25,12,16,18.30
2017,05,25,12,17,18.20
2017,05,25,12,18,18.10
2017,05,25,12,19,18.00
2017,05,25,12,20,18.00
2017,05,25,12,21,18.00
2017,05,25,12,22,18.10
2017,05,25,12,23,18.10
2017,05,25,12,24,18.10
2017,05,25,12,25,18.10
2017,05,25,12,26,18.10
2017,05,25,12,27,18.10
2017,05,25,12,28,18.10
2017,05,25,12,29,18.10
2017,05,25,12,30,18.10
2017,05,25,12,31,18.20
2017,05,25,12,32,18.20
2017,05,25,12,33,18.30
2017,05,25,12,34,18.40
2017,05,25,12,35,18.40
2017,05,25,12,36,18.50
2017,05,25,12,37,18.60
2017,05,25,12,38,18.80
2017,05,25,12,39,18.80
2017,05,25,12,40,18.90
2017,05,25,12,41,18.80
2017,05,25,12,42,18.80
2017,05,25,12,43,18.60
2017,05,25,12,44,18.50
2017,05,25,12,45,18.40
2017,05,25,12,46,18.40
2017,05,25,12,47,18.30
2017,05,25,12,48,18.30
2017,05,25,12,49,18.30
2017,05,25,12,50,18.30
2017,05,25,12,51,18.30
2017,05,25,12,52,18.30
2017,05,25,12,53,18.30
2017,05,25,12,54,18.40
2017,05,25,12,55,18.50
2017,05,25,12,56,18.60
2017,05,25,12,57,18.70
2017,05,25,12,58,18.80
2017,05,25,12,59,18.80
2017,05,25,13,00,18.90
2017,05,25,13,01,18.90
2017,05,25,13,02,19.00
2017,05,25,13,03,19.10
2017,05,25,13,04,19.30
2017,05,25,13,05,19.30
2017,05,25,13,06,19.40
2017,05,25,13,07,19.50
2017,05,25,13,08,19.60
2017,05,25,13,09,19.60
2017,05,25,13,10,19.70
2017,05,25,13,11,19.60
2017,05,25,13,12,19.50
2017,05,25,13,13,19.50
2017,05,25,13,14,19.40
2017,05,25,13,15,19.40
2017,05,25,13,16,19.40
2017,05,25,13,17,19.40
2017,05,25,13,18,19.50
2017,05,25,13,19,19.50
2017,05,25,13,20,19.50
2017,05,25,13,21,19.40
2017,05,25,13,22,19.30
2017,05,25,13,23,19.30
2017,05,25,13,24,19.20
2017,05,25,13,25,19.20
2017,05,25,13,26,19.20
2017,05,25,13,27,19.20
2017,05,25,13,28,19.10
2017,05,25,13,29,19.10
2017,05,25,13,30,19.10
2017,05,25,13,31,19.10
2017,05,25,13,32,19.00
2017,05,25,13,33,19.00
2017,05,25,13,34,19.00
2017,05,25,13,35,19.00
2017,05,25,13,36,19.00
2017,05,25,13,37,19.00
2017,05,25,13,38,19.00
2017,05,25,13,39,19.10
2017,05,25,13,40,19.10
2017,05,25,13,41,19.20
2017,05,25,13,42,19.20
2017,05,25,13,43,19.10
2017,05,25,13,44,19.10
2017,05,25,13,45,19.10
2017,05,25,13,46,19.00
2017,05,25,13,47,19.00
2017,05,25,13,48,19.00
2017,05,25,13,49,19.00
2017,05,25,13,50,19.10
2017,05,25,13,51,19.20
2017,05,25,13,52,19.20
2017,05,25,13,53,19.30
2017,05,25,13,54,19.30
2017,05,25,13,55,19.40
2017,05,25,13,56,19.40
2017,05,25,13,57,19.50
2017,05,25,13,58,19.60
2017,05,25,13,59,19.60
2017,05,25,14,00,19.60
2017,05,25,14,01,19.60
2017,05,25,14,02,19.60
2017,05,25,14,03,19.60
2017,05,25,14,04,19.50
2017,05,25,14,05,19.40
2017,05,25,14,06,19.40
2017,05,25,14,07,19.40
2017,05,25,14,08,19.40
2017,05,25,14,09,19.30
2017,05,25,14,10,19.30
2017,05,25,14,11,19.30
2017,05,25,14,12,19.40
2017,05,25,14,13,19.40
2017,05,25,14,14,19.50
2017,05,25,14,15,19.50
2017,05,25,14,16,19.60
2017,05,25,14,17,19.70
2017,05,25,14,18,19.70
2017,05,25,14,19,19.80
2017,05,25,14,20,19.90
2017,05,25,14,21,20.00
2017,05,25,14,22,20.10
2017,05,25,14,23,20.10
2017,05,25,14,24,20.10
2017,05,25,14,25,20.10
2017,05,25,14,26,20.10
2017,05,25,14,27,20.10
2017,05,25,14,28,20.10
2017,05,25,14,29,20.10
2017,05,25,14,30,20.10
2017,05,25,14,31,20.10
2017,05,25,14,32,20.20
2017,05,25,14,33,20.20
2017,05,25,14,34,20.30
2017,05,25,14,35,20.30
2017,05,25,14,36,20.30
2017,05,25,14,37,20.20
2017,05,25,14,38,20.30
2017,05,25,14,39,20.30
2017,05,25,14,40,20.30
2017,05,25,14,41,20.40
2017,05,25,14,42,20.40
2017,05,25,14,43,20.50
2017,05,25,14,44,20.60
2017,05,25,14,45,20.70
2017,05,25,14,46,20.80
2017,05,25,14,47,20.90
2017,05,25,14,48,21.00
2017,05,25,14,49,21.00
2017,05,25,14,50,20.90
2017,05,25,14,51,20.90
2017,05,25,14,52,20.80
2017,05,25,14,53,20.70
2017,05,25,14,54,20.70
2017,05,25,14,55,20.70
2017,05,25,14,56,20.70
2017,05,25,14,57,20.80
2017,05,25,14,58,20.80
2017,05,25,14,59,20.80
2017,05,25,15,00,20.90
2017,05,25,15,01,21.00
2017,05,25,15,02,21.10
2017,05,25,15,03,21.20
2017,05,25,15,04,21.30
2017,05,25,15,05,21.30
2017,05,25,15,06,21.30
2017,05,25,15,07,21.30
2017,05,25,15,08,21.30
2017,05,25,15,09,21.40
2017,05,25,15,10,21.30
2017,05,25,15,11,21.30
2017,05,25,15,12,21.30
2017,05,25,15,13,21.40
2017,05,25,15,14,21.40
2017,05,25,15,15,21.40
2017,05,25,15,16,21.50
2017,05,25,15,17,21.50
2017,05,25,15,18,21.60
2017,05,25,15,19,21.60
2017,05,25,15,20,21.60
2017,05,25,15,21,21.60
2017,05,25,15,22,21.50
2017,05,25,15,23,21.40
2017,05,25,15,24,21.30
2017,05,25,15,25,21.20
2017,05,25,15,26,21.10
2017,05,25,15,27,21.10
2017,05,25,15,28,21.10
2017,05,25,15,29,21.10
2017,05,25,15,30,21.10
2017,05,25,15,31,21.10
2017,05,25,15,32,21.20
2017,05,25,15,33,21.20
2017,05,25,15,34,21.20
2017,05,25,15,35,21.20
2017,05,25,15,36,21.20
2017,05,25,15,37,21.30
2017,05,25,15,38,21.40
2017,05,25,15,39,21.40
2017,05,25,15,40,21.40
2017,05,25,15,41,21.50
2017,05,25,15,42,21.50
2017,05,25,15,43,21.60
2017,05,25,15,44,21.70
2017,05,25,15,45,21.70
2017,05,25,15,46,21.80
2017,05,25,15,47,21.80
2017,05,25,15,48,21.80
2017,05,25,15,49,21.80
2017,05,25,15,50,21.90
2017,05,25,15,51,21.90
2017,05,25,15,52,21.90
2017,05,25,15,53,21.90
2017,05,25,15,54,22.00
2017,05,25,15,55,21.90
2017,05,25,15,56,21.90
2017,05,25,15,57,21.90
2017,05,25,15,58,21.90
2017,05,25,15,59,21.90
2017,05,25,16,00,21.90
2017,05,25,16,01,21.90
2017,05,25,16,02,21.80
2017,05,25,16,03,21.80
2017,05,25,16,04,21.80
2017,05,25,16,05,21.80
2017,05,25,16,06,21.90
2017,05,25,16,07,21.90
2017,05,25,16,08,21.90
2017,05,25,16,09,21.90
2017,05,25,16,10,21.90
2017,05,25,16,11,21.90
2017,05,25,16,12,21.90
2017,05,25,16,13,21.90
2017,05,25,16,14,21.90
2017,05,25,16,15,21.80
2017,05,25,16,16,21.80
2017,05,25,16,17,21.80
2017,05,25,16,18,21.80
2017,05,25,16,19,21.80
2017,05,25,16,20,21.80
2017,05,25,16,21,21.80
2017,05,25,16,22,21.80
2017,05,25,16,23,21.80
2017,05,25,16,24,21.80
2017,05,25,16,25,21.80
2017,05,25,16,26,21.80
2017,05,25,16,27,21.80
2017,05,25,16,28,21.80
2017,05,25,16,29,21.70
2017,05,25,16,30,21.70
2017,05,25,16,31,21.80
2017,05,25,16,32,21.80
2017,05,25,16,33,21.80
2017,05,25,16,34,21.90
2017,05,25,16,35,21.90
2017,05,25,16,36,21.90
2017,05,25,16,37,21.90
2017,05,25,16,38,21.90
2017,05,25,16,39,21.90
2017,05,25,16,40,21.90
2017,05,25,16,41,21.90
2017,05,25,16,42,21.90
2017,05,25,16,43,21.80
2017,05,25,16,44,21.80
2017,05,25,16,45,21.80
2017,05,25,16,46,21.80
2017,05,25,16,47,21.80
2017,05,25,16,48,21.80
2017,05,25,16,49,21.80
2017,05,25,16,50,21.80
2017,05,25,16,51,21.70
2017,05,25,16,52,21.70
2017,05,25,16,53,21.70
2017,05,25,16,54,21.80
2017,05,25,16,55,21.80
2017,05,25,16,56,21.80
2017,05,25,16,57,21.80
2017,05,25,16,58,21.80
2017,05,25,16,59,21.80
2017,05,25,17,00,21.80
2017,05,25,17,01,21.80
2017,05,25,17,02,21.80
2017,05,25,17,03,21.80
2017,05,25,17,04,21.70
2017,05,25,17,05,21.70
2017,05,25,17,06,21.70
2017,05,25,17,07,21.70
2017,05,25,17,08,21.60
2017,05,25,17,09,21.60
2017,05,25,17,10,21.60
2017,05,25,17,11,21.60
2017,05,25,17,12,21.60
2017,05,25,17,13,21.70
2017,05,25,17,14,21.70
2017,05,25,17,15,21.80
2017,05,25,17,16,21.80
2017,05,25,17,17,21.80
2017,05,25,17,18,21.90
2017,05,25,17,19,21.90
2017,05,25,17,20,21.90
2017,05,25,17,21,21.90
2017,05,25,17,22,22.00
2017,05,25,17,23,21.90
2017,05,25,17,24,21.90
2017,05,25,17,25,21.90
2017,05,25,17,26,21.90
2017,05,25,17,27,21.90
2017,05,25,17,28,21.90
2017,05,25,17,29,21.90
2017,05,25,17,30,21.90
2017,05,25,17,31,21.90
2017,05,25,17,32,21.90
2017,05,25,17,33,21.90
2017,05,25,17,34,21.90