Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,20,10,19,3.10
2012,03,20,10,20,3.10
2012,03,20,10,21,3.20
2012,03,20,10,22,3.20
2012,03,20,10,23,3.20
2012,03,20,10,24,3.30
2012,03,20,10,25,3.30
2012,03,20,10,26,3.40
2012,03,20,10,27,3.50
2012,03,20,10,28,3.50
2012,03,20,10,29,3.60
2012,03,20,10,30,3.70
2012,03,20,10,31,3.80
2012,03,20,10,32,4.00
2012,03,20,10,33,4.10
2012,03,20,10,34,4.30
2012,03,20,10,35,4.40
2012,03,20,10,36,4.60
2012,03,20,10,37,4.70
2012,03,20,10,38,4.80
2012,03,20,10,39,4.90
2012,03,20,10,40,5.00
2012,03,20,10,41,5.10
2012,03,20,10,42,5.10
2012,03,20,10,43,5.20
2012,03,20,10,44,5.30
2012,03,20,10,45,5.40
2012,03,20,10,46,5.50
2012,03,20,10,47,5.60
2012,03,20,10,48,5.60
2012,03,20,10,49,5.70
2012,03,20,10,50,5.70
2012,03,20,10,51,5.70
2012,03,20,10,52,5.70
2012,03,20,10,53,5.80
2012,03,20,10,54,5.70
2012,03,20,10,55,5.70
2012,03,20,10,56,5.70
2012,03,20,10,57,5.70
2012,03,20,10,58,5.70
2012,03,20,10,59,5.60
2012,03,20,11,00,5.60
2012,03,20,11,01,5.60
2012,03,20,11,02,5.60
2012,03,20,11,03,5.60
2012,03,20,11,04,5.50
2012,03,20,11,05,5.50
2012,03,20,11,06,5.50
2012,03,20,11,07,5.50
2012,03,20,11,08,5.50
2012,03,20,11,09,5.40
2012,03,20,11,10,5.40
2012,03,20,11,11,5.30
2012,03,20,11,12,5.30
2012,03,20,11,13,5.20
2012,03,20,11,14,5.10
2012,03,20,11,15,5.10
2012,03,20,11,16,5.10
2012,03,20,11,17,5.10
2012,03,20,11,18,5.10
2012,03,20,11,19,5.10
2012,03,20,11,20,5.10
2012,03,20,11,21,5.00
2012,03,20,11,22,5.00
2012,03,20,11,23,5.00
2012,03,20,11,24,5.00
2012,03,20,11,25,5.10
2012,03,20,11,26,5.00
2012,03,20,11,27,5.00
2012,03,20,11,28,4.90
2012,03,20,11,29,4.90
2012,03,20,11,30,4.90
2012,03,20,11,31,4.90
2012,03,20,11,32,4.90
2012,03,20,11,33,4.90
2012,03,20,11,34,4.80
2012,03,20,11,35,4.70
2012,03,20,11,36,4.60
2012,03,20,11,37,4.40
2012,03,20,11,38,4.30
2012,03,20,11,39,4.10
2012,03,20,11,40,3.90
2012,03,20,11,41,3.70
2012,03,20,11,42,3.50
2012,03,20,11,43,3.30
2012,03,20,11,44,3.20
2012,03,20,11,45,3.10
2012,03,20,11,46,2.90
2012,03,20,11,47,2.80
2012,03,20,11,48,2.70
2012,03,20,11,49,2.60
2012,03,20,11,50,2.50
2012,03,20,11,51,2.40
2012,03,20,11,52,2.40
2012,03,20,11,53,2.40
2012,03,20,11,54,2.50
2012,03,20,11,55,2.50
2012,03,20,11,56,2.60
2012,03,20,11,57,2.60
2012,03,20,11,58,2.70
2012,03,20,11,59,2.70
2012,03,20,12,00,2.80
2012,03,20,12,01,2.90
2012,03,20,12,02,2.90
2012,03,20,12,03,2.90
2012,03,20,12,04,2.90
2012,03,20,12,05,2.90
2012,03,20,12,06,2.90
2012,03,20,12,07,2.90
2012,03,20,12,08,2.80
2012,03,20,12,09,2.70
2012,03,20,12,10,2.60
2012,03,20,12,11,2.40
2012,03,20,12,12,2.30
2012,03,20,12,13,2.30
2012,03,20,12,14,2.20
2012,03,20,12,15,2.20
2012,03,20,12,16,2.20
2012,03,20,12,17,2.20
2012,03,20,12,18,2.10
2012,03,20,12,19,2.10
2012,03,20,12,20,2.00
2012,03,20,12,21,2.00
2012,03,20,12,22,2.00
2012,03,20,12,23,2.10
2012,03,20,12,24,2.10
2012,03,20,12,25,2.20
2012,03,20,12,26,2.30
2012,03,20,12,27,2.30
2012,03,20,12,28,2.40
2012,03,20,12,29,2.40
2012,03,20,12,30,2.50
2012,03,20,12,31,2.50
2012,03,20,12,32,2.50
2012,03,20,12,33,2.60
2012,03,20,12,34,2.60
2012,03,20,12,35,2.60
2012,03,20,12,36,2.70
2012,03,20,12,37,2.80
2012,03,20,12,38,2.90
2012,03,20,12,39,3.00
2012,03,20,12,40,3.00
2012,03,20,12,41,3.10
2012,03,20,12,42,3.20
2012,03,20,12,43,3.30
2012,03,20,12,44,3.40
2012,03,20,12,45,3.40
2012,03,20,12,46,3.50
2012,03,20,12,47,3.70
2012,03,20,12,48,3.70
2012,03,20,12,49,3.80
2012,03,20,12,50,3.80
2012,03,20,12,51,3.90
2012,03,20,12,52,3.90
2012,03,20,12,53,3.90
2012,03,20,12,54,4.00
2012,03,20,12,55,4.10
2012,03,20,12,56,4.10
2012,03,20,12,57,4.10
2012,03,20,12,58,4.10
2012,03,20,12,59,4.10
2012,03,20,13,00,4.20
2012,03,20,13,01,4.20
2012,03,20,13,02,4.30
2012,03,20,13,03,4.30
2012,03,20,13,04,4.40
2012,03,20,13,05,4.40
2012,03,20,13,06,4.50
2012,03,20,13,07,4.60
2012,03,20,13,08,4.70
2012,03,20,13,09,4.80
2012,03,20,13,10,4.80
2012,03,20,13,11,4.90
2012,03,20,13,12,5.00
2012,03,20,13,13,5.10
2012,03,20,13,14,5.10
2012,03,20,13,15,5.20
2012,03,20,13,16,5.20
2012,03,20,13,17,5.20
2012,03,20,13,18,5.30
2012,03,20,13,19,5.30
2012,03,20,13,20,5.30
2012,03,20,13,21,5.40
2012,03,20,13,22,5.40
2012,03,20,13,23,5.50
2012,03,20,13,24,5.60
2012,03,20,13,25,5.60
2012,03,20,13,26,5.60
2012,03,20,13,27,5.70
2012,03,20,13,28,5.70
2012,03,20,13,29,5.80
2012,03,20,13,30,5.80
2012,03,20,13,31,5.80
2012,03,20,13,32,5.80
2012,03,20,13,33,5.90
2012,03,20,13,34,6.00
2012,03,20,13,35,6.10
2012,03,20,13,36,6.20
2012,03,20,13,37,6.30
2012,03,20,13,38,6.30
2012,03,20,13,39,6.50
2012,03,20,13,40,6.50
2012,03,20,13,41,6.60
2012,03,20,13,42,6.60
2012,03,20,13,43,6.50
2012,03,20,13,44,6.40
2012,03,20,13,45,6.40
2012,03,20,13,46,6.40
2012,03,20,13,47,6.40
2012,03,20,13,48,6.50
2012,03,20,13,49,6.50
2012,03,20,13,50,6.50
2012,03,20,13,51,6.60
2012,03,20,13,52,6.60
2012,03,20,13,53,6.70
2012,03,20,13,54,6.60
2012,03,20,13,55,6.60
2012,03,20,13,56,6.70
2012,03,20,13,57,6.60
2012,03,20,13,58,6.50
2012,03,20,13,59,6.30
2012,03,20,14,00,6.30
2012,03,20,14,01,6.20
2012,03,20,14,02,6.10
2012,03,20,14,03,6.00
2012,03,20,14,04,6.00
2012,03,20,14,05,5.90
2012,03,20,14,06,5.90
2012,03,20,14,07,5.90
2012,03,20,14,08,5.90
2012,03,20,14,09,5.90
2012,03,20,14,10,5.80
2012,03,20,14,11,5.70
2012,03,20,14,12,5.60
2012,03,20,14,13,5.30
2012,03,20,14,14,5.20
2012,03,20,14,15,5.00
2012,03,20,14,16,4.80
2012,03,20,14,17,4.50
2012,03,20,14,18,4.30
2012,03,20,14,19,4.10
2012,03,20,14,20,3.80
2012,03,20,14,21,3.60
2012,03,20,14,22,3.40
2012,03,20,14,23,3.30
2012,03,20,14,24,3.20
2012,03,20,14,25,3.00
2012,03,20,14,26,3.00
2012,03,20,14,27,2.80
2012,03,20,14,28,2.80
2012,03,20,14,29,2.70
2012,03,20,14,30,2.50
2012,03,20,14,31,2.50
2012,03,20,14,32,2.40
2012,03,20,14,33,2.40
2012,03,20,14,34,2.30
2012,03,20,14,35,2.30
2012,03,20,14,36,2.30
2012,03,20,14,37,2.30
2012,03,20,14,38,2.30
2012,03,20,14,39,2.40
2012,03,20,14,40,2.50
2012,03,20,14,41,2.50
2012,03,20,14,42,2.60
2012,03,20,14,43,2.70
2012,03,20,14,44,2.80
2012,03,20,14,45,2.90
2012,03,20,14,46,3.00
2012,03,20,14,47,3.00
2012,03,20,14,48,3.00
2012,03,20,14,49,3.00
2012,03,20,14,50,3.10
2012,03,20,14,51,3.20
2012,03,20,14,52,3.30
2012,03,20,14,53,3.30
2012,03,20,14,54,3.40
2012,03,20,14,55,3.40
2012,03,20,14,56,3.50
2012,03,20,14,57,3.60
2012,03,20,14,58,3.70
2012,03,20,14,59,3.80
2012,03,20,15,00,3.90
2012,03,20,15,01,4.00
2012,03,20,15,02,4.10
2012,03,20,15,03,4.20
2012,03,20,15,04,4.20
2012,03,20,15,05,4.30
2012,03,20,15,06,4.40
2012,03,20,15,07,4.50
2012,03,20,15,08,4.60
2012,03,20,15,09,4.70
2012,03,20,15,10,4.70
2012,03,20,15,11,4.80
2012,03,20,15,12,4.80
2012,03,20,15,13,4.90
2012,03,20,15,14,5.10
2012,03,20,15,15,5.10
2012,03,20,15,16,5.20
2012,03,20,15,17,5.30
2012,03,20,15,18,5.30
2012,03,20,15,19,5.30
2012,03,20,15,20,5.40
2012,03,20,15,21,5.50
2012,03,20,15,22,5.60
2012,03,20,15,23,5.60
2012,03,20,15,24,5.60
2012,03,20,15,25,5.60
2012,03,20,15,26,5.60
2012,03,20,15,27,5.70
2012,03,20,15,28,5.70
2012,03,20,15,29,5.70
2012,03,20,15,30,5.80
2012,03,20,15,31,5.70
2012,03,20,15,32,5.60
2012,03,20,15,33,5.40
2012,03,20,15,34,5.10
2012,03,20,15,35,4.90
2012,03,20,15,36,4.80
2012,03,20,15,37,4.70
2012,03,20,15,38,4.70
2012,03,20,15,39,4.60
2012,03,20,15,40,4.50
2012,03,20,15,41,4.40
2012,03,20,15,42,4.40
2012,03,20,15,43,4.50
2012,03,20,15,44,4.50
2012,03,20,15,45,4.50
2012,03,20,15,46,4.50
2012,03,20,15,47,4.50
2012,03,20,15,48,4.60
2012,03,20,15,49,4.60
2012,03,20,15,50,4.70
2012,03,20,15,51,4.70
2012,03,20,15,52,4.70
2012,03,20,15,53,4.80
2012,03,20,15,54,4.80
2012,03,20,15,55,4.80
2012,03,20,15,56,4.90
2012,03,20,15,57,4.90
2012,03,20,15,58,5.00
2012,03,20,15,59,5.10
2012,03,20,16,00,5.20
2012,03,20,16,01,5.20
2012,03,20,16,02,5.20
2012,03,20,16,03,5.30
2012,03,20,16,04,5.40
2012,03,20,16,05,5.40
2012,03,20,16,06,5.40
2012,03,20,16,07,5.40
2012,03,20,16,08,5.40
2012,03,20,16,09,5.40
2012,03,20,16,10,5.40
2012,03,20,16,11,5.40
2012,03,20,16,12,5.40
2012,03,20,16,13,5.50
2012,03,20,16,14,5.50
2012,03,20,16,15,5.50
2012,03,20,16,16,5.50
2012,03,20,16,17,5.50
2012,03,20,16,18,5.60
2012,03,20,16,19,5.60
2012,03,20,16,20,5.60
2012,03,20,16,21,5.60
2012,03,20,16,22,5.60
2012,03,20,16,23,5.60
2012,03,20,16,24,5.60
2012,03,20,16,25,5.60
2012,03,20,16,26,5.60
2012,03,20,16,27,5.60
2012,03,20,16,28,5.50
2012,03,20,16,29,5.40
2012,03,20,16,30,5.40
2012,03,20,16,31,5.40
2012,03,20,16,32,5.40
2012,03,20,16,33,5.30
2012,03,20,16,34,5.30
2012,03,20,16,35,5.30
2012,03,20,16,36,5.30
2012,03,20,16,37,5.30
2012,03,20,16,38,5.30
2012,03,20,16,39,5.20
2012,03,20,16,40,5.20
2012,03,20,16,41,5.10
2012,03,20,16,42,5.00
2012,03,20,16,43,4.90
2012,03,20,16,44,4.80
2012,03,20,16,45,4.60
2012,03,20,16,46,4.40
2012,03,20,16,47,4.30
2012,03,20,16,48,4.10
2012,03,20,16,49,4.00
2012,03,20,16,50,3.90
2012,03,20,16,51,3.80
2012,03,20,16,52,3.70
2012,03,20,16,53,3.60
2012,03,20,16,54,3.50
2012,03,20,16,55,3.50
2012,03,20,16,56,3.40
2012,03,20,16,57,3.30
2012,03,20,16,58,3.20
2012,03,20,16,59,3.20
2012,03,20,17,00,3.10
2012,03,20,17,01,3.10
2012,03,20,17,02,3.10
2012,03,20,17,03,3.10
2012,03,20,17,04,3.10
2012,03,20,17,05,3.10
2012,03,20,17,06,3.10
2012,03,20,17,07,3.20
2012,03,20,17,08,3.20
2012,03,20,17,09,3.20
2012,03,20,17,10,3.20
2012,03,20,17,11,3.30
2012,03,20,17,12,3.30
2012,03,20,17,13,3.30
2012,03,20,17,14,3.30
2012,03,20,17,15,3.30
2012,03,20,17,16,3.30
2012,03,20,17,17,3.20
2012,03,20,17,18,3.20
2012,03,20,17,19,3.20
2012,03,20,17,20,3.20
2012,03,20,17,21,3.20
2012,03,20,17,22,3.20
2012,03,20,17,23,3.20
2012,03,20,17,24,3.10
2012,03,20,17,25,3.10
2012,03,20,17,26,3.10
2012,03,20,17,27,3.10
2012,03,20,17,28,3.20
2012,03,20,17,29,3.20
2012,03,20,17,30,3.10
2012,03,20,17,31,3.10
2012,03,20,17,32,3.00
2012,03,20,17,33,3.00
2012,03,20,17,34,2.90
2012,03,20,17,35,2.90
2012,03,20,17,36,2.90
2012,03,20,17,37,2.90
2012,03,20,17,38,2.90
2012,03,20,17,39,2.90
2012,03,20,17,40,2.90
2012,03,20,17,41,2.80
2012,03,20,17,42,2.80
2012,03,20,17,43,2.80
2012,03,20,17,44,2.80
2012,03,20,17,45,2.80
2012,03,20,17,46,2.80
2012,03,20,17,47,2.80
2012,03,20,17,48,2.80
2012,03,20,17,49,2.80
2012,03,20,17,50,2.70
2012,03,20,17,51,2.70
2012,03,20,17,52,2.70
2012,03,20,17,53,2.70
2012,03,20,17,54,2.70
2012,03,20,17,55,2.60
2012,03,20,17,56,2.60
2012,03,20,17,57,2.60
2012,03,20,17,58,2.60
2012,03,20,17,59,2.50
2012,03,20,18,00,2.50
2012,03,20,18,01,2.40
2012,03,20,18,02,2.40
2012,03,20,18,03,2.30
2012,03,20,18,04,2.30
2012,03,20,18,05,2.30
2012,03,20,18,06,2.20
2012,03,20,18,07,2.10
2012,03,20,18,08,2.10
2012,03,20,18,09,2.00
2012,03,20,18,10,2.00
2012,03,20,18,11,1.90
2012,03,20,18,12,1.90
2012,03,20,18,13,1.90
2012,03,20,18,14,1.90
2012,03,20,18,15,1.90
2012,03,20,18,16,1.90
2012,03,20,18,17,1.90
2012,03,20,18,18,1.90
2012,03,20,18,19,1.90
2012,03,20,18,20,2.00
2012,03,20,18,21,2.00
2012,03,20,18,22,2.10
2012,03,20,18,23,2.10
2012,03,20,18,24,2.10
2012,03,20,18,25,2.20
2012,03,20,18,26,2.20
2012,03,20,18,27,2.20
2012,03,20,18,28,2.20
2012,03,20,18,29,2.20
2012,03,20,18,30,2.20
2012,03,20,18,31,2.20
2012,03,20,18,32,2.30
2012,03,20,18,33,2.30
2012,03,20,18,34,2.30
2012,03,20,18,35,2.30
2012,03,20,18,36,2.30
2012,03,20,18,37,2.30
2012,03,20,18,38,2.30
2012,03,20,18,39,2.30
2012,03,20,18,40,2.40
2012,03,20,18,41,2.40
2012,03,20,18,42,2.40
2012,03,20,18,43,2.50
2012,03,20,18,44,2.50
2012,03,20,18,45,2.50
2012,03,20,18,46,2.50
2012,03,20,18,47,2.50
2012,03,20,18,48,2.50
2012,03,20,18,49,2.50
2012,03,20,18,50,2.50
2012,03,20,18,51,2.50
2012,03,20,18,52,2.50
2012,03,20,18,53,2.50
2012,03,20,18,54,2.50
2012,03,20,18,55,2.50
2012,03,20,18,56,2.50
2012,03,20,18,57,2.50
2012,03,20,18,58,2.50
2012,03,20,18,59,2.60
2012,03,20,19,00,2.60
2012,03,20,19,01,2.60
2012,03,20,19,02,2.60
2012,03,20,19,03,2.60
2012,03,20,19,04,2.60
2012,03,20,19,05,2.60
2012,03,20,19,06,2.70
2012,03,20,19,07,2.70
2012,03,20,19,08,2.70
2012,03,20,19,09,2.80
2012,03,20,19,10,2.70
2012,03,20,19,11,2.70
2012,03,20,19,12,2.70
2012,03,20,19,13,2.70
2012,03,20,19,14,2.70
2012,03,20,19,15,2.70
2012,03,20,19,16,2.70
2012,03,20,19,17,2.70
2012,03,20,19,18,2.70
2012,03,20,19,19,2.70
2012,03,20,19,20,2.70
2012,03,20,19,21,2.60
2012,03,20,19,22,2.60
2012,03,20,19,23,2.60
2012,03,20,19,24,2.50
2012,03,20,19,25,2.50
2012,03,20,19,26,2.50
2012,03,20,19,27,2.40
2012,03,20,19,28,2.40
2012,03,20,19,29,2.40
2012,03,20,19,30,2.30
2012,03,20,19,31,2.30
2012,03,20,19,32,2.30
2012,03,20,19,33,2.30
2012,03,20,19,34,2.30
2012,03,20,19,35,2.30
2012,03,20,19,36,2.30
2012,03,20,19,37,2.30
2012,03,20,19,38,2.30
2012,03,20,19,39,2.30
2012,03,20,19,40,2.30
2012,03,20,19,41,2.30
2012,03,20,19,42,2.30
