Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,06,30,00,00,12.50
2011,06,30,00,01,12.50
2011,06,30,00,02,12.60
2011,06,30,00,03,12.60
2011,06,30,00,04,12.50
2011,06,30,00,05,12.60
2011,06,30,00,06,12.50
2011,06,30,00,07,12.50
2011,06,30,00,08,12.50
2011,06,30,00,09,12.50
2011,06,30,00,10,12.50
2011,06,30,00,11,12.50
2011,06,30,00,12,12.50
2011,06,30,00,13,12.40
2011,06,30,00,14,12.50
2011,06,30,00,15,12.40
2011,06,30,00,16,12.40
2011,06,30,00,17,12.40
2011,06,30,00,18,12.40
2011,06,30,00,19,12.40
2011,06,30,00,20,12.40
2011,06,30,00,21,12.40
2011,06,30,00,22,12.40
2011,06,30,00,23,12.40
2011,06,30,00,24,12.40
2011,06,30,00,25,12.40
2011,06,30,00,26,12.40
2011,06,30,00,27,12.40
2011,06,30,00,28,12.40
2011,06,30,00,29,12.40
2011,06,30,00,30,12.40
2011,06,30,00,31,12.40
2011,06,30,00,32,12.40
2011,06,30,00,33,12.40
2011,06,30,00,34,12.40
2011,06,30,00,35,12.40
2011,06,30,00,36,12.40
2011,06,30,00,37,12.40
2011,06,30,00,38,12.40
2011,06,30,00,39,12.40
2011,06,30,00,40,12.40
2011,06,30,00,41,12.40
2011,06,30,00,42,12.40
2011,06,30,00,43,12.40
2011,06,30,00,44,12.40
2011,06,30,00,45,12.30
2011,06,30,00,46,12.30
2011,06,30,00,47,12.30
2011,06,30,00,48,12.30
2011,06,30,00,49,12.30
2011,06,30,00,50,12.30
2011,06,30,00,51,12.30
2011,06,30,00,52,12.30
2011,06,30,00,53,12.30
2011,06,30,00,54,12.30
2011,06,30,00,55,12.20
2011,06,30,00,56,12.20
2011,06,30,00,57,12.20
2011,06,30,00,58,12.20
2011,06,30,00,59,12.20
2011,06,30,01,00,12.20
2011,06,30,01,01,12.20
2011,06,30,01,02,12.20
2011,06,30,01,03,12.20
2011,06,30,01,04,12.20
2011,06,30,01,05,12.20
2011,06,30,01,06,12.10
2011,06,30,01,07,12.10
2011,06,30,01,08,12.10
2011,06,30,01,09,12.10
2011,06,30,01,10,12.10
2011,06,30,01,11,12.10
2011,06,30,01,12,12.10
2011,06,30,01,13,12.10
2011,06,30,01,14,12.10
2011,06,30,01,15,12.10
2011,06,30,01,16,12.10
2011,06,30,01,17,12.00
2011,06,30,01,18,12.00
2011,06,30,01,19,12.00
2011,06,30,01,20,12.00
2011,06,30,01,21,12.00
2011,06,30,01,22,11.90
2011,06,30,01,23,11.90
2011,06,30,01,24,11.90
2011,06,30,01,25,11.90
2011,06,30,01,26,11.90
2011,06,30,01,27,11.90
2011,06,30,01,28,11.80
2011,06,30,01,29,11.80
2011,06,30,01,30,11.80
2011,06,30,01,31,11.80
2011,06,30,01,32,11.80
2011,06,30,01,33,11.80
2011,06,30,01,34,11.80
2011,06,30,01,35,11.70
2011,06,30,01,36,11.70
2011,06,30,01,37,11.70
2011,06,30,01,38,11.70
2011,06,30,01,39,11.70
2011,06,30,01,40,11.70
2011,06,30,01,41,11.70
2011,06,30,01,42,11.70
2011,06,30,01,43,11.60
2011,06,30,01,44,11.60
2011,06,30,01,45,11.60
2011,06,30,01,46,11.60
2011,06,30,01,47,11.60
2011,06,30,01,48,11.60
2011,06,30,01,49,11.60
2011,06,30,01,50,11.60
2011,06,30,01,51,11.50
2011,06,30,01,52,11.50
2011,06,30,01,53,11.50
2011,06,30,01,54,11.50
2011,06,30,01,55,11.50
2011,06,30,01,56,11.50
2011,06,30,01,57,11.40
2011,06,30,01,58,11.40
2011,06,30,01,59,11.40
2011,06,30,02,00,11.40
2011,06,30,02,01,11.40
2011,06,30,02,02,11.40
2011,06,30,02,03,11.40
2011,06,30,02,04,11.40
2011,06,30,02,05,11.40
2011,06,30,02,06,11.40
2011,06,30,02,07,11.40
2011,06,30,02,08,11.40
2011,06,30,02,09,11.40
2011,06,30,02,10,11.40
2011,06,30,02,11,11.40
2011,06,30,02,12,11.50
2011,06,30,02,13,11.50
2011,06,30,02,14,11.50
2011,06,30,02,15,11.50
2011,06,30,02,16,11.50
2011,06,30,02,17,11.50
2011,06,30,02,18,11.60
2011,06,30,02,19,11.60
2011,06,30,02,20,11.60
2011,06,30,02,21,11.60
2011,06,30,02,22,11.60
2011,06,30,02,23,11.60
2011,06,30,02,24,11.60
2011,06,30,02,25,11.60
2011,06,30,02,26,11.60
2011,06,30,02,27,11.60
2011,06,30,02,28,11.60
2011,06,30,02,29,11.50
2011,06,30,02,30,11.50
2011,06,30,02,31,11.50
2011,06,30,02,32,11.50
2011,06,30,02,33,11.40
2011,06,30,02,34,11.40
2011,06,30,02,35,11.40
2011,06,30,02,36,11.40
2011,06,30,02,37,11.40
2011,06,30,02,38,11.40
2011,06,30,02,39,11.40
2011,06,30,02,40,11.40
2011,06,30,02,41,11.30
2011,06,30,02,42,11.30
2011,06,30,02,43,11.30
2011,06,30,02,44,11.30
2011,06,30,02,45,11.30
2011,06,30,02,46,11.30
2011,06,30,02,47,11.30
2011,06,30,02,48,11.30
2011,06,30,02,49,11.20
2011,06,30,02,50,11.20
2011,06,30,02,51,11.20
2011,06,30,02,52,11.20
2011,06,30,02,53,11.20
2011,06,30,02,54,11.20
2011,06,30,02,55,11.20
2011,06,30,02,56,11.20
2011,06,30,02,57,11.20
2011,06,30,02,58,11.20
2011,06,30,02,59,11.20
2011,06,30,03,00,11.20
2011,06,30,03,01,11.20
2011,06,30,03,02,11.20
2011,06,30,03,03,11.20
2011,06,30,03,04,11.20
2011,06,30,03,05,11.20
2011,06,30,03,06,11.20
2011,06,30,03,07,11.20
2011,06,30,03,08,11.20
2011,06,30,03,09,11.20
2011,06,30,03,10,11.20
2011,06,30,03,11,11.20
2011,06,30,03,12,11.20
2011,06,30,03,13,11.20
2011,06,30,03,14,11.20
2011,06,30,03,15,11.20
2011,06,30,03,16,11.20
2011,06,30,03,17,11.20
2011,06,30,03,18,11.20
2011,06,30,03,19,11.20
2011,06,30,03,20,11.20
2011,06,30,03,21,11.20
2011,06,30,03,22,11.20
2011,06,30,03,23,11.20
2011,06,30,03,24,11.20
2011,06,30,03,25,11.20
2011,06,30,03,26,11.20
2011,06,30,03,27,11.30
2011,06,30,03,28,11.30
2011,06,30,03,29,11.30
2011,06,30,03,30,11.30
2011,06,30,03,31,11.30
2011,06,30,03,32,11.30
2011,06,30,03,33,11.30
2011,06,30,03,34,11.30
2011,06,30,03,35,11.30
2011,06,30,03,36,11.30
2011,06,30,03,37,11.30
2011,06,30,03,38,11.30
2011,06,30,03,39,11.30
2011,06,30,03,40,11.30
2011,06,30,03,41,11.30
2011,06,30,03,42,11.40
2011,06,30,03,43,11.40
2011,06,30,03,44,11.40
2011,06,30,03,45,11.40
2011,06,30,03,46,11.40
2011,06,30,03,47,11.40
2011,06,30,03,48,11.40
2011,06,30,03,49,11.40
2011,06,30,03,50,11.40
2011,06,30,03,51,11.40
2011,06,30,03,52,11.40
2011,06,30,03,53,11.40
2011,06,30,03,54,11.40
2011,06,30,03,55,11.40
2011,06,30,03,56,11.40
2011,06,30,03,57,11.40
2011,06,30,03,58,11.40
2011,06,30,03,59,11.40
2011,06,30,04,00,11.40
2011,06,30,04,01,11.40
2011,06,30,04,02,11.40
2011,06,30,04,03,11.40
2011,06,30,04,04,11.40
2011,06,30,04,05,11.40
2011,06,30,04,06,11.40
2011,06,30,04,07,11.40
2011,06,30,04,08,11.40
2011,06,30,04,09,11.40
2011,06,30,04,10,11.40
2011,06,30,04,11,11.40
2011,06,30,04,12,11.40
2011,06,30,04,13,11.40
2011,06,30,04,14,11.40
2011,06,30,04,15,11.40
2011,06,30,04,16,11.40
2011,06,30,04,17,11.40
2011,06,30,04,18,11.40
2011,06,30,04,19,11.40
2011,06,30,04,20,11.40
2011,06,30,04,21,11.40
2011,06,30,04,22,11.40
2011,06,30,04,23,11.40
2011,06,30,04,24,11.40
2011,06,30,04,25,11.40
2011,06,30,04,26,11.40
2011,06,30,04,27,11.40
2011,06,30,04,28,11.40
2011,06,30,04,29,11.40
2011,06,30,04,30,11.40
2011,06,30,04,31,11.50
2011,06,30,04,32,11.40
2011,06,30,04,33,11.40
2011,06,30,04,34,11.40
2011,06,30,04,35,11.40
2011,06,30,04,36,11.40
2011,06,30,04,37,11.40
2011,06,30,04,38,11.40
2011,06,30,04,39,11.40
2011,06,30,04,40,11.40
2011,06,30,04,41,11.40
2011,06,30,04,42,11.40
2011,06,30,04,43,11.40
2011,06,30,04,44,11.40
2011,06,30,04,45,11.40
2011,06,30,04,46,11.40
2011,06,30,04,47,11.40
2011,06,30,04,48,11.40
2011,06,30,04,49,11.40
2011,06,30,04,50,11.40
2011,06,30,04,51,11.40
2011,06,30,04,52,11.40
2011,06,30,04,53,11.40
2011,06,30,04,54,11.40
2011,06,30,04,55,11.40
2011,06,30,04,56,11.40
2011,06,30,04,57,11.40
2011,06,30,04,58,11.40
2011,06,30,04,59,11.40
2011,06,30,05,00,11.40
2011,06,30,05,01,11.40
2011,06,30,05,02,11.40
2011,06,30,05,03,11.40
2011,06,30,05,04,11.40
2011,06,30,05,05,11.40
2011,06,30,05,06,11.40
2011,06,30,05,07,11.40
2011,06,30,05,08,11.40
2011,06,30,05,09,11.40
2011,06,30,05,10,11.40
2011,06,30,05,11,11.40
2011,06,30,05,12,11.40
2011,06,30,05,13,11.40
2011,06,30,05,14,11.40
2011,06,30,05,15,11.40
2011,06,30,05,16,11.40
2011,06,30,05,17,11.40
2011,06,30,05,18,11.40
2011,06,30,05,19,11.40
2011,06,30,05,20,11.40
2011,06,30,05,21,11.40
2011,06,30,05,22,11.40
2011,06,30,05,23,11.40
2011,06,30,05,24,11.40
2011,06,30,05,25,11.30
2011,06,30,05,26,11.30
2011,06,30,05,27,11.40
2011,06,30,05,28,11.30
2011,06,30,05,29,11.40
2011,06,30,05,30,11.40
2011,06,30,05,31,11.40
2011,06,30,05,32,11.40
2011,06,30,05,33,11.40
2011,06,30,05,34,11.40
2011,06,30,05,35,11.40
2011,06,30,05,36,11.40
2011,06,30,05,37,11.40
2011,06,30,05,38,11.40
2011,06,30,05,39,11.40
2011,06,30,05,40,11.30
2011,06,30,05,41,11.30
2011,06,30,05,42,11.30
2011,06,30,05,43,11.30
2011,06,30,05,44,11.30
2011,06,30,05,45,11.30
2011,06,30,05,46,11.30
2011,06,30,05,47,11.30
2011,06,30,05,48,11.30
2011,06,30,05,49,11.30
2011,06,30,05,50,11.30
2011,06,30,05,51,11.30
2011,06,30,05,52,11.30
2011,06,30,05,53,11.30
2011,06,30,05,54,11.30
2011,06,30,05,55,11.30
2011,06,30,05,56,11.30
2011,06,30,05,57,11.30
2011,06,30,05,58,11.30
2011,06,30,05,59,11.30
2011,06,30,06,00,11.30
2011,06,30,06,01,11.30
2011,06,30,06,02,11.30
2011,06,30,06,03,11.30
2011,06,30,06,04,11.30
2011,06,30,06,05,11.30
2011,06,30,06,06,11.30
2011,06,30,06,07,11.30
2011,06,30,06,08,11.30
2011,06,30,06,09,11.30
2011,06,30,06,10,11.20
2011,06,30,06,11,11.20
2011,06,30,06,12,11.30
2011,06,30,06,13,11.30
2011,06,30,06,14,11.30
2011,06,30,06,15,11.30
2011,06,30,06,16,11.30
2011,06,30,06,17,11.30
2011,06,30,06,18,11.30
2011,06,30,06,19,11.30
2011,06,30,06,20,11.30
2011,06,30,06,21,11.30
2011,06,30,06,22,11.30
2011,06,30,06,23,11.30
2011,06,30,06,24,11.30
2011,06,30,06,25,11.30
2011,06,30,06,26,11.40
2011,06,30,06,27,11.40
2011,06,30,06,28,11.40
2011,06,30,06,29,11.40
2011,06,30,06,30,11.40
2011,06,30,06,31,11.40
2011,06,30,06,32,11.40
2011,06,30,06,33,11.40
2011,06,30,06,34,11.40
2011,06,30,06,35,11.40
2011,06,30,06,36,11.40
2011,06,30,06,37,11.40
2011,06,30,06,38,11.40
2011,06,30,06,39,11.40
2011,06,30,06,40,11.40
2011,06,30,06,41,11.40
2011,06,30,06,42,11.40
2011,06,30,06,43,11.40
2011,06,30,06,44,11.40
2011,06,30,06,45,11.40
2011,06,30,06,46,11.40
2011,06,30,06,47,11.40
2011,06,30,06,48,11.40
2011,06,30,06,49,11.40
2011,06,30,06,50,11.30
2011,06,30,06,51,11.30
2011,06,30,06,52,11.30
2011,06,30,06,53,11.30
2011,06,30,06,54,11.30
2011,06,30,06,55,11.30
2011,06,30,06,56,11.40
2011,06,30,06,57,11.40
2011,06,30,06,58,11.40
2011,06,30,06,59,11.40
2011,06,30,07,00,11.40
2011,06,30,07,01,11.40
2011,06,30,07,02,11.40
2011,06,30,07,03,11.50
2011,06,30,07,04,11.50
2011,06,30,07,05,11.60
2011,06,30,07,06,11.60
2011,06,30,07,07,11.60
2011,06,30,07,08,11.70
2011,06,30,07,09,11.70
2011,06,30,07,10,11.80
2011,06,30,07,11,11.80
2011,06,30,07,12,11.80
2011,06,30,07,13,11.90
2011,06,30,07,14,11.90
2011,06,30,07,15,11.90
2011,06,30,07,16,12.00
2011,06,30,07,17,12.00
2011,06,30,07,18,12.00
2011,06,30,07,19,12.00
2011,06,30,07,20,12.00
2011,06,30,07,21,12.10
2011,06,30,07,22,12.10
2011,06,30,07,23,12.10
2011,06,30,07,24,12.10
2011,06,30,07,25,12.10
2011,06,30,07,26,12.10
2011,06,30,07,27,12.10
2011,06,30,07,28,12.20
2011,06,30,07,29,12.20
2011,06,30,07,30,12.20
2011,06,30,07,31,12.30
2011,06,30,07,32,12.30
2011,06,30,07,33,12.30
2011,06,30,07,34,12.30
2011,06,30,07,35,12.30
2011,06,30,07,36,12.30
2011,06,30,07,37,12.30
2011,06,30,07,38,12.30
2011,06,30,07,39,12.30
2011,06,30,07,40,12.30
2011,06,30,07,41,12.30
2011,06,30,07,42,12.30
2011,06,30,07,43,12.30
2011,06,30,07,44,12.30
2011,06,30,07,45,12.30
2011,06,30,07,46,12.30
2011,06,30,07,47,12.30
2011,06,30,07,48,12.40
2011,06,30,07,49,12.40
2011,06,30,07,50,12.40
2011,06,30,07,51,12.40
2011,06,30,07,52,12.40
2011,06,30,07,53,12.40
2011,06,30,07,54,12.50
2011,06,30,07,55,12.50
2011,06,30,07,56,12.50
2011,06,30,07,57,12.60
2011,06,30,07,58,12.60
2011,06,30,07,59,12.60
2011,06,30,08,00,12.70
2011,06,30,08,01,12.70
2011,06,30,08,02,12.70
2011,06,30,08,03,12.80
2011,06,30,08,04,12.80
2011,06,30,08,05,12.80
2011,06,30,08,06,12.80
2011,06,30,08,07,12.80
2011,06,30,08,08,12.90
2011,06,30,08,09,12.90
2011,06,30,08,10,12.90
2011,06,30,08,11,13.00
2011,06,30,08,12,13.00
2011,06,30,08,13,13.00
2011,06,30,08,14,13.10
2011,06,30,08,15,13.10
2011,06,30,08,16,13.10
2011,06,30,08,17,13.10
2011,06,30,08,18,13.10
2011,06,30,08,19,13.10
2011,06,30,08,20,13.10
2011,06,30,08,21,13.20
2011,06,30,08,22,13.20
2011,06,30,08,23,13.20
2011,06,30,08,24,13.20
2011,06,30,08,25,13.20
2011,06,30,08,26,13.20
2011,06,30,08,27,13.20
2011,06,30,08,28,13.20
2011,06,30,08,29,13.20
2011,06,30,08,30,13.20
2011,06,30,08,31,13.20
2011,06,30,08,32,13.20
2011,06,30,08,33,13.20
2011,06,30,08,34,13.30
2011,06,30,08,35,13.30
2011,06,30,08,36,13.40
2011,06,30,08,37,13.40
2011,06,30,08,38,13.50
2011,06,30,08,39,13.50
2011,06,30,08,40,13.60
2011,06,30,08,41,13.60
2011,06,30,08,42,13.60
2011,06,30,08,43,13.60
2011,06,30,08,44,13.60
2011,06,30,08,45,13.60
2011,06,30,08,46,13.60
2011,06,30,08,47,13.60
2011,06,30,08,48,13.60
2011,06,30,08,49,13.60
2011,06,30,08,50,13.50
2011,06,30,08,51,13.50
2011,06,30,08,52,13.40
2011,06,30,08,53,13.40
2011,06,30,08,54,13.40
2011,06,30,08,55,13.40
2011,06,30,08,56,13.40
2011,06,30,08,57,13.40
2011,06,30,08,58,13.40
2011,06,30,08,59,13.40
2011,06,30,09,00,13.40
2011,06,30,09,01,13.40
2011,06,30,09,02,13.30
2011,06,30,09,03,13.30
2011,06,30,09,04,13.30
2011,06,30,09,05,13.30
2011,06,30,09,06,13.30
2011,06,30,09,07,13.40
2011,06,30,09,08,13.40
2011,06,30,09,09,13.40
2011,06,30,09,10,13.50
2011,06,30,09,11,13.50
2011,06,30,09,12,13.60
2011,06,30,09,13,13.60
2011,06,30,09,14,13.60
2011,06,30,09,15,13.60
2011,06,30,09,16,13.60
2011,06,30,09,17,13.70
2011,06,30,09,18,13.70
2011,06,30,09,19,13.70
2011,06,30,09,20,13.70
2011,06,30,09,21,13.80
2011,06,30,09,22,13.80
2011,06,30,09,23,13.90
2011,06,30,09,24,13.90
2011,06,30,09,25,13.90
2011,06,30,09,26,13.90
2011,06,30,09,27,13.90
2011,06,30,09,28,14.00
2011,06,30,09,29,14.00
2011,06,30,09,30,14.10
2011,06,30,09,31,14.10
2011,06,30,09,32,14.20
2011,06,30,09,33,14.20
2011,06,30,09,34,14.20
2011,06,30,09,35,14.20
2011,06,30,09,36,14.20
2011,06,30,09,37,14.20
2011,06,30,09,38,14.20
2011,06,30,09,39,14.20
2011,06,30,09,40,14.10
2011,06,30,09,41,14.10
2011,06,30,09,42,14.00
2011,06,30,09,43,14.00
2011,06,30,09,44,14.00
2011,06,30,09,45,14.00
2011,06,30,09,46,13.90
2011,06,30,09,47,13.90
2011,06,30,09,48,13.90
2011,06,30,09,49,13.90
2011,06,30,09,50,13.90
2011,06,30,09,51,13.90
2011,06,30,09,52,13.90
2011,06,30,09,53,14.00
2011,06,30,09,54,14.10
2011,06,30,09,55,14.20
2011,06,30,09,56,14.20
2011,06,30,09,57,14.30
2011,06,30,09,58,14.30
2011,06,30,09,59,14.40
2011,06,30,10,00,14.40
2011,06,30,10,01,14.40
2011,06,30,10,02,14.30
2011,06,30,10,03,14.30
2011,06,30,10,04,14.30
2011,06,30,10,05,14.30
2011,06,30,10,06,14.30
2011,06,30,10,07,14.30
2011,06,30,10,08,14.30
2011,06,30,10,09,14.30
2011,06,30,10,10,14.30
2011,06,30,10,11,14.30
2011,06,30,10,12,14.40
2011,06,30,10,13,14.40
2011,06,30,10,14,14.40
2011,06,30,10,15,14.40
2011,06,30,10,16,14.40
2011,06,30,10,17,14.40
2011,06,30,10,18,14.40
2011,06,30,10,19,14.50
2011,06,30,10,20,14.60
2011,06,30,10,21,14.60
2011,06,30,10,22,14.70
2011,06,30,10,23,14.60
2011,06,30,10,24,14.60
2011,06,30,10,25,14.70
2011,06,30,10,26,14.60
2011,06,30,10,27,14.60
2011,06,30,10,28,14.60
2011,06,30,10,29,14.60
2011,06,30,10,30,14.60
2011,06,30,10,31,14.60
2011,06,30,10,32,14.70
2011,06,30,10,33,14.70
2011,06,30,10,34,14.70
2011,06,30,10,35,14.80
2011,06,30,10,36,14.80
2011,06,30,10,37,14.80
2011,06,30,10,38,14.90
2011,06,30,10,39,14.90
2011,06,30,10,40,14.90
2011,06,30,10,41,15.00
2011,06,30,10,42,15.00
2011,06,30,10,43,15.10
2011,06,30,10,44,15.20
2011,06,30,10,45,15.30
2011,06,30,10,46,15.30
2011,06,30,10,47,15.40
2011,06,30,10,48,15.50
2011,06,30,10,49,15.50
2011,06,30,10,50,15.60
2011,06,30,10,51,15.60
2011,06,30,10,52,15.60
2011,06,30,10,53,15.60
2011,06,30,10,54,15.60
2011,06,30,10,55,15.60
2011,06,30,10,56,15.60
2011,06,30,10,57,15.60
2011,06,30,10,58,15.60
2011,06,30,10,59,15.60
2011,06,30,11,00,15.60
2011,06,30,11,01,15.60
2011,06,30,11,02,15.60
2011,06,30,11,03,15.60
2011,06,30,11,04,15.60
2011,06,30,11,05,15.60
2011,06,30,11,06,15.60
2011,06,30,11,07,15.50
2011,06,30,11,08,15.50
2011,06,30,11,09,15.50
2011,06,30,11,10,15.50
2011,06,30,11,11,15.50
2011,06,30,11,12,15.60
2011,06,30,11,13,15.60
2011,06,30,11,14,15.60
2011,06,30,11,15,15.70
2011,06,30,11,16,15.80
2011,06,30,11,17,15.80
2011,06,30,11,18,15.80
2011,06,30,11,19,15.90
2011,06,30,11,20,15.90
2011,06,30,11,21,16.00
2011,06,30,11,22,16.00
2011,06,30,11,23,16.10
2011,06,30,11,24,16.10
2011,06,30,11,25,16.20
2011,06,30,11,26,16.30
2011,06,30,11,27,16.30
2011,06,30,11,28,16.30
2011,06,30,11,29,16.30
2011,06,30,11,30,16.40
2011,06,30,11,31,16.50
2011,06,30,11,32,16.50
2011,06,30,11,33,16.50
2011,06,30,11,34,16.50
2011,06,30,11,35,16.50
2011,06,30,11,36,16.40
2011,06,30,11,37,16.40
2011,06,30,11,38,16.40
2011,06,30,11,39,16.40
2011,06,30,11,40,16.50
2011,06,30,11,41,16.50
2011,06,30,11,42,16.60
2011,06,30,11,43,16.60
2011,06,30,11,44,16.60
2011,06,30,11,45,16.60
2011,06,30,11,46,16.50
2011,06,30,11,47,16.50
2011,06,30,11,48,16.40
2011,06,30,11,49,16.40
2011,06,30,11,50,16.40
2011,06,30,11,51,16.40
2011,06,30,11,52,16.40
2011,06,30,11,53,16.30
2011,06,30,11,54,16.40
2011,06,30,11,55,16.40
2011,06,30,11,56,16.50
2011,06,30,11,57,16.60
2011,06,30,11,58,16.70
2011,06,30,11,59,16.70
2011,06,30,12,00,16.70
2011,06,30,12,01,16.80
2011,06,30,12,02,16.80
2011,06,30,12,03,16.80
2011,06,30,12,04,16.80
2011,06,30,12,05,16.90
2011,06,30,12,06,16.80
2011,06,30,12,07,16.80
2011,06,30,12,08,16.80
2011,06,30,12,09,16.80
2011,06,30,12,10,16.70
2011,06,30,12,11,16.70
2011,06,30,12,12,16.60
2011,06,30,12,13,16.60
2011,06,30,12,14,16.50
2011,06,30,12,15,16.40
2011,06,30,12,16,16.30
2011,06,30,12,17,16.20
2011,06,30,12,18,16.10
2011,06,30,12,19,16.00
2011,06,30,12,20,16.00
2011,06,30,12,21,16.00
2011,06,30,12,22,16.00
2011,06,30,12,23,16.00
2011,06,30,12,24,16.00
2011,06,30,12,25,16.00
2011,06,30,12,26,16.00
2011,06,30,12,27,16.00
2011,06,30,12,28,16.00
2011,06,30,12,29,16.00
2011,06,30,12,30,16.00
2011,06,30,12,31,16.00
2011,06,30,12,32,16.00
2011,06,30,12,33,16.00
2011,06,30,12,34,16.00
2011,06,30,12,35,16.00
2011,06,30,12,36,16.00
2011,06,30,12,37,16.00
2011,06,30,12,38,16.10
2011,06,30,12,39,16.00
2011,06,30,12,40,16.00
2011,06,30,12,41,16.00
2011,06,30,12,42,16.00
2011,06,30,12,43,15.90
2011,06,30,12,44,15.90
2011,06,30,12,45,15.90
2011,06,30,12,46,15.90
2011,06,30,12,47,15.90
2011,06,30,12,48,15.90
2011,06,30,12,49,15.90
2011,06,30,12,50,15.90
2011,06,30,12,51,15.90
2011,06,30,12,52,15.90
2011,06,30,12,53,15.90
2011,06,30,12,54,15.90
2011,06,30,12,55,15.80
2011,06,30,12,56,15.80
2011,06,30,12,57,15.80
2011,06,30,12,58,15.80
2011,06,30,12,59,15.80
2011,06,30,13,00,15.80
2011,06,30,13,01,15.70
2011,06,30,13,02,15.70
2011,06,30,13,03,15.70
2011,06,30,13,04,15.70
2011,06,30,13,05,15.70
2011,06,30,13,06,15.70
2011,06,30,13,07,15.70
2011,06,30,13,08,15.70
2011,06,30,13,09,15.70
2011,06,30,13,10,15.70
2011,06,30,13,11,15.70
2011,06,30,13,12,15.70
2011,06,30,13,13,15.60
2011,06,30,13,14,15.60
2011,06,30,13,15,15.50
2011,06,30,13,16,15.50
2011,06,30,13,17,15.50
2011,06,30,13,18,15.40
2011,06,30,13,19,15.40
2011,06,30,13,20,15.40
2011,06,30,13,21,15.40
2011,06,30,13,22,15.40
2011,06,30,13,23,15.40
2011,06,30,13,24,15.40
2011,06,30,13,25,15.40
2011,06,30,13,26,15.40
2011,06,30,13,27,15.40
2011,06,30,13,28,15.40
2011,06,30,13,29,15.50
2011,06,30,13,30,15.60
2011,06,30,13,31,15.60
2011,06,30,13,32,15.60
2011,06,30,13,33,15.60
2011,06,30,13,34,15.60
2011,06,30,13,35,15.60
2011,06,30,13,36,15.60
2011,06,30,13,37,15.60
2011,06,30,13,38,15.60
2011,06,30,13,39,15.60
2011,06,30,13,40,15.60
2011,06,30,13,41,15.50
2011,06,30,13,42,15.50
2011,06,30,13,43,15.40
2011,06,30,13,44,15.40
2011,06,30,13,45,15.30
2011,06,30,13,46,15.30
2011,06,30,13,47,15.30
2011,06,30,13,48,15.30
2011,06,30,13,49,15.30
2011,06,30,13,50,15.30
2011,06,30,13,51,15.30
2011,06,30,13,52,15.30
2011,06,30,13,53,15.20
2011,06,30,13,54,15.10
2011,06,30,13,55,15.10
2011,06,30,13,56,15.10
2011,06,30,13,57,15.00
2011,06,30,13,58,15.00
2011,06,30,13,59,15.00
2011,06,30,14,00,15.00
2011,06,30,14,01,15.00
2011,06,30,14,02,15.00
2011,06,30,14,03,15.00
2011,06,30,14,04,15.00
2011,06,30,14,05,15.00
2011,06,30,14,06,15.00
2011,06,30,14,07,15.00
2011,06,30,14,08,15.10
2011,06,30,14,09,15.10
2011,06,30,14,10,15.20
2011,06,30,14,11,15.20
2011,06,30,14,12,15.20
2011,06,30,14,13,15.20
2011,06,30,14,14,15.20
2011,06,30,14,15,15.20
2011,06,30,14,16,15.20
2011,06,30,14,17,15.20
2011,06,30,14,18,15.10
2011,06,30,14,19,15.10
2011,06,30,14,20,15.10
2011,06,30,14,21,15.00
2011,06,30,14,22,15.00
2011,06,30,14,23,14.90
2011,06,30,14,24,14.90
2011,06,30,14,25,14.90
2011,06,30,14,26,14.90
2011,06,30,14,27,14.90
2011,06,30,14,28,14.90
2011,06,30,14,29,15.00
2011,06,30,14,30,15.00
2011,06,30,14,31,15.00
2011,06,30,14,32,15.00
2011,06,30,14,33,15.00
2011,06,30,14,34,15.00
2011,06,30,14,35,15.00
2011,06,30,14,36,15.00
2011,06,30,14,37,15.00
2011,06,30,14,38,15.00
2011,06,30,14,39,15.00
2011,06,30,14,40,15.00
2011,06,30,14,41,15.10
2011,06,30,14,42,15.10
2011,06,30,14,43,15.10
2011,06,30,14,44,15.20
2011,06,30,14,45,15.20
2011,06,30,14,46,15.20
2011,06,30,14,47,15.30
2011,06,30,14,48,15.30
2011,06,30,14,49,15.40
2011,06,30,14,50,15.40
2011,06,30,14,51,15.50
2011,06,30,14,52,15.50
2011,06,30,14,53,15.60
2011,06,30,14,54,15.60
2011,06,30,14,55,15.60
2011,06,30,14,56,15.70
2011,06,30,14,57,15.70
2011,06,30,14,58,15.70
2011,06,30,14,59,15.70
2011,06,30,15,00,15.70
2011,06,30,15,01,15.80
2011,06,30,15,02,15.90
2011,06,30,15,03,15.90
2011,06,30,15,04,16.00
2011,06,30,15,05,16.00
2011,06,30,15,06,16.10
2011,06,30,15,07,16.20
2011,06,30,15,08,16.30
2011,06,30,15,09,16.40
2011,06,30,15,10,16.50
2011,06,30,15,11,16.50
2011,06,30,15,12,16.60
2011,06,30,15,13,16.60
2011,06,30,15,14,16.60
2011,06,30,15,15,16.50
2011,06,30,15,16,16.50
2011,06,30,15,17,16.50
2011,06,30,15,18,16.40
2011,06,30,15,19,16.40
2011,06,30,15,20,16.40
2011,06,30,15,21,16.40
2011,06,30,15,22,16.40
2011,06,30,15,23,16.40
2011,06,30,15,24,16.30
2011,06,30,15,25,16.30
2011,06,30,15,26,16.30
2011,06,30,15,27,16.20
2011,06,30,15,28,16.20
2011,06,30,15,29,16.20
2011,06,30,15,30,16.10
2011,06,30,15,31,16.00
2011,06,30,15,32,16.00
2011,06,30,15,33,16.00
2011,06,30,15,34,15.90
2011,06,30,15,35,15.90
2011,06,30,15,36,15.80
2011,06,30,15,37,15.80
2011,06,30,15,38,15.80
2011,06,30,15,39,15.80
2011,06,30,15,40,15.80
2011,06,30,15,41,15.80
2011,06,30,15,42,15.70
2011,06,30,15,43,15.70
2011,06,30,15,44,15.70
2011,06,30,15,45,15.70
2011,06,30,15,46,15.70
2011,06,30,15,47,15.70
2011,06,30,15,48,15.70
2011,06,30,15,49,15.80
2011,06,30,15,50,15.80
2011,06,30,15,51,15.90
2011,06,30,15,52,16.00
2011,06,30,15,53,16.00
2011,06,30,15,54,16.10
2011,06,30,15,55,16.20
2011,06,30,15,56,16.30
2011,06,30,15,57,16.30
2011,06,30,15,58,16.30
2011,06,30,15,59,16.40
2011,06,30,16,00,16.40
2011,06,30,16,01,16.50
2011,06,30,16,02,16.50
2011,06,30,16,03,16.50
2011,06,30,16,04,16.50
2011,06,30,16,05,16.50
2011,06,30,16,06,16.50
2011,06,30,16,07,16.50
2011,06,30,16,08,16.60
2011,06,30,16,09,16.50
2011,06,30,16,10,16.50
2011,06,30,16,11,16.40
2011,06,30,16,12,16.40
2011,06,30,16,13,16.40
2011,06,30,16,14,16.40
2011,06,30,16,15,16.40
2011,06,30,16,16,16.40
2011,06,30,16,17,16.40
2011,06,30,16,18,16.40
2011,06,30,16,19,16.40
2011,06,30,16,20,16.40
2011,06,30,16,21,16.40
2011,06,30,16,22,16.40
2011,06,30,16,23,16.40
2011,06,30,16,24,16.50
2011,06,30,16,25,16.50
2011,06,30,16,26,16.60
2011,06,30,16,27,16.70
2011,06,30,16,28,16.70
2011,06,30,16,29,16.70
2011,06,30,16,30,16.70
2011,06,30,16,31,16.70
2011,06,30,16,32,16.70
2011,06,30,16,33,16.60
2011,06,30,16,34,16.60
2011,06,30,16,35,16.60
2011,06,30,16,36,16.60
2011,06,30,16,37,16.60
2011,06,30,16,38,16.60
2011,06,30,16,39,16.60
2011,06,30,16,40,16.60
2011,06,30,16,41,16.60
2011,06,30,16,42,16.60
2011,06,30,16,43,16.60
2011,06,30,16,44,16.60
2011,06,30,16,45,16.60
2011,06,30,16,46,16.60
2011,06,30,16,47,16.50
2011,06,30,16,48,16.50
2011,06,30,16,49,16.40
2011,06,30,16,50,16.40
2011,06,30,16,51,16.40
2011,06,30,16,52,16.40
2011,06,30,16,53,16.40
2011,06,30,16,54,16.40
2011,06,30,16,55,16.40
2011,06,30,16,56,16.40
2011,06,30,16,57,16.40
2011,06,30,16,58,16.40
2011,06,30,16,59,16.40
2011,06,30,17,00,16.40
2011,06,30,17,01,16.40
2011,06,30,17,02,16.40
2011,06,30,17,03,16.50
2011,06,30,17,04,16.50
2011,06,30,17,05,16.60
2011,06,30,17,06,16.60
2011,06,30,17,07,16.60
2011,06,30,17,08,16.60
2011,06,30,17,09,16.60
2011,06,30,17,10,16.60
2011,06,30,17,11,16.60
2011,06,30,17,12,16.60
2011,06,30,17,13,16.50
2011,06,30,17,14,16.50
2011,06,30,17,15,16.50
2011,06,30,17,16,16.40
2011,06,30,17,17,16.40
2011,06,30,17,18,16.40
2011,06,30,17,19,16.40