Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,06,27,10,06,15.40
2007,06,27,10,07,15.40
2007,06,27,10,08,15.50
2007,06,27,10,09,15.50
2007,06,27,10,10,15.60
2007,06,27,10,11,15.60
2007,06,27,10,12,15.60
2007,06,27,10,13,15.60
2007,06,27,10,14,15.70
2007,06,27,10,15,15.60
2007,06,27,10,16,15.60
2007,06,27,10,17,15.50
2007,06,27,10,18,15.50
2007,06,27,10,19,15.40
2007,06,27,10,20,15.40
2007,06,27,10,21,15.40
2007,06,27,10,22,15.40
2007,06,27,10,23,15.30
2007,06,27,10,24,15.10
2007,06,27,10,25,15.10
2007,06,27,10,26,15.10
2007,06,27,10,27,15.20
2007,06,27,10,28,15.30
2007,06,27,10,29,15.40
2007,06,27,10,30,15.50
2007,06,27,10,31,15.60
2007,06,27,10,32,15.50
2007,06,27,10,33,15.40
2007,06,27,10,34,15.40
2007,06,27,10,35,15.50
2007,06,27,10,36,15.50
2007,06,27,10,37,15.60
2007,06,27,10,38,15.70
2007,06,27,10,39,15.70
2007,06,27,10,40,15.80
2007,06,27,10,41,16.00
2007,06,27,10,42,16.10
2007,06,27,10,43,16.10
2007,06,27,10,44,16.10
2007,06,27,10,45,16.00
2007,06,27,10,46,16.00
2007,06,27,10,47,15.90
2007,06,27,10,48,15.90
2007,06,27,10,49,15.90
2007,06,27,10,50,16.00
2007,06,27,10,51,16.00
2007,06,27,10,52,16.10
2007,06,27,10,53,15.90
2007,06,27,10,54,15.90
2007,06,27,10,55,15.80
2007,06,27,10,56,15.80
2007,06,27,10,57,15.80
2007,06,27,10,58,15.80
2007,06,27,10,59,15.90
2007,06,27,11,00,15.70
2007,06,27,11,01,15.70
2007,06,27,11,02,15.70
2007,06,27,11,03,15.80
2007,06,27,11,04,15.80
2007,06,27,11,05,15.80
2007,06,27,11,06,15.80
2007,06,27,11,07,15.80
2007,06,27,11,08,15.80
2007,06,27,11,09,15.80
2007,06,27,11,10,15.80
2007,06,27,11,11,15.80
2007,06,27,11,12,15.90
2007,06,27,11,13,15.90
2007,06,27,11,14,15.90
2007,06,27,11,15,15.90
2007,06,27,11,16,16.00
2007,06,27,11,17,16.10
2007,06,27,11,18,16.10
2007,06,27,11,19,16.20
2007,06,27,11,20,16.20
2007,06,27,11,21,16.20
2007,06,27,11,22,16.20
2007,06,27,11,23,16.30
2007,06,27,11,24,16.20
2007,06,27,11,25,16.20
2007,06,27,11,26,16.20
2007,06,27,11,27,16.30
2007,06,27,11,28,16.40
2007,06,27,11,29,16.40
2007,06,27,11,30,16.50
2007,06,27,11,31,16.50
2007,06,27,11,32,16.40
2007,06,27,11,33,16.30
2007,06,27,11,34,16.20
2007,06,27,11,35,16.30
2007,06,27,11,36,16.30
2007,06,27,11,37,16.30
2007,06,27,11,38,16.30
2007,06,27,11,39,16.40
2007,06,27,11,40,16.40
2007,06,27,11,41,16.30
2007,06,27,11,42,16.20
2007,06,27,11,43,16.10
2007,06,27,11,44,16.10
2007,06,27,11,45,16.20
2007,06,27,11,46,16.20
2007,06,27,11,47,16.10
2007,06,27,11,48,16.00
2007,06,27,11,49,15.90
2007,06,27,11,50,15.80
2007,06,27,11,51,15.70
2007,06,27,11,52,15.70
2007,06,27,11,53,15.70
2007,06,27,11,54,15.70
2007,06,27,11,55,15.80
2007,06,27,11,56,15.90
2007,06,27,11,57,16.00
2007,06,27,11,58,16.10
2007,06,27,11,59,16.10
2007,06,27,12,00,16.10
2007,06,27,12,01,16.10
2007,06,27,12,02,16.20
2007,06,27,12,03,16.20
2007,06,27,12,04,16.30
2007,06,27,12,05,16.30
2007,06,27,12,06,16.40
2007,06,27,12,07,16.40
2007,06,27,12,08,16.40
2007,06,27,12,09,16.40
2007,06,27,12,10,16.60
2007,06,27,12,11,16.70
2007,06,27,12,12,16.90
2007,06,27,12,13,17.10
2007,06,27,12,14,17.10
2007,06,27,12,15,17.10
2007,06,27,12,16,17.10
2007,06,27,12,17,17.00
2007,06,27,12,18,16.90
2007,06,27,12,19,16.90
2007,06,27,12,20,16.80
2007,06,27,12,21,16.80
2007,06,27,12,22,16.70
2007,06,27,12,23,16.70
2007,06,27,12,24,16.70
2007,06,27,12,25,16.60
2007,06,27,12,26,16.60
2007,06,27,12,27,16.60
2007,06,27,12,28,16.70
2007,06,27,12,29,16.70
2007,06,27,12,30,16.70
2007,06,27,12,31,16.80
2007,06,27,12,32,16.80
2007,06,27,12,33,16.90
2007,06,27,12,34,16.90
2007,06,27,12,35,16.90
2007,06,27,12,36,16.80
2007,06,27,12,37,16.70
2007,06,27,12,38,16.70
2007,06,27,12,39,16.70
2007,06,27,12,40,16.80
2007,06,27,12,41,16.90
2007,06,27,12,42,17.00
2007,06,27,12,43,17.10
2007,06,27,12,44,17.10
2007,06,27,12,45,17.00
2007,06,27,12,46,17.00
2007,06,27,12,47,17.00
2007,06,27,12,48,16.90
2007,06,27,12,49,16.90
2007,06,27,12,50,16.80
2007,06,27,12,51,16.90
2007,06,27,12,52,17.00
2007,06,27,12,53,17.00
2007,06,27,12,54,16.90
2007,06,27,12,55,16.90
2007,06,27,12,56,17.00
2007,06,27,12,57,17.00
2007,06,27,12,58,17.10
2007,06,27,12,59,17.00
2007,06,27,13,00,16.80
2007,06,27,13,01,16.70
2007,06,27,13,02,16.70
2007,06,27,13,03,16.70
2007,06,27,13,04,16.70
2007,06,27,13,05,16.90
2007,06,27,13,06,17.00
2007,06,27,13,07,17.10
2007,06,27,13,08,17.10
2007,06,27,13,09,17.10
2007,06,27,13,10,17.10
2007,06,27,13,11,17.10
2007,06,27,13,12,17.10
2007,06,27,13,13,17.10
2007,06,27,13,14,17.00
2007,06,27,13,15,17.00
2007,06,27,13,16,16.90
2007,06,27,13,17,16.90
2007,06,27,13,18,16.80
2007,06,27,13,19,16.90
2007,06,27,13,20,16.90
2007,06,27,13,21,17.00
2007,06,27,13,22,17.00
2007,06,27,13,23,17.10
2007,06,27,13,24,17.00
2007,06,27,13,25,17.00
2007,06,27,13,26,17.10
2007,06,27,13,27,17.10
2007,06,27,13,28,17.10
2007,06,27,13,29,17.10
2007,06,27,13,30,17.10
2007,06,27,13,31,17.10
2007,06,27,13,32,17.00
2007,06,27,13,33,17.00
2007,06,27,13,34,17.00
2007,06,27,13,35,17.00
2007,06,27,13,36,17.00
2007,06,27,13,37,16.90
2007,06,27,13,38,16.90
2007,06,27,13,39,16.80
2007,06,27,13,40,16.80
2007,06,27,13,41,16.80
2007,06,27,13,42,16.80
2007,06,27,13,43,16.70
2007,06,27,13,44,16.70
2007,06,27,13,45,16.60
2007,06,27,13,46,16.60
2007,06,27,13,47,16.60
2007,06,27,13,48,16.60
2007,06,27,13,49,16.50
2007,06,27,13,50,16.40
2007,06,27,13,51,16.40
2007,06,27,13,52,16.40
2007,06,27,13,53,16.50
2007,06,27,13,54,16.40
2007,06,27,13,55,16.40
2007,06,27,13,56,16.40
2007,06,27,13,57,16.50
2007,06,27,13,58,16.60
2007,06,27,13,59,16.80
2007,06,27,14,00,16.90
2007,06,27,14,01,17.00
2007,06,27,14,02,17.00
2007,06,27,14,03,17.00
2007,06,27,14,04,17.00
2007,06,27,14,05,17.10
2007,06,27,14,06,17.30
2007,06,27,14,07,17.30
2007,06,27,14,08,17.20
2007,06,27,14,09,17.20
2007,06,27,14,10,17.00
2007,06,27,14,11,16.70
2007,06,27,14,12,16.50
2007,06,27,14,13,16.30
2007,06,27,14,14,16.20
2007,06,27,14,15,15.90
2007,06,27,14,16,15.80
2007,06,27,14,17,15.70
2007,06,27,14,18,15.60
2007,06,27,14,19,15.60
2007,06,27,14,20,15.60
2007,06,27,14,21,15.70
2007,06,27,14,22,15.80
2007,06,27,14,23,15.90
2007,06,27,14,24,16.00
2007,06,27,14,25,16.00
2007,06,27,14,26,16.00
2007,06,27,14,27,15.90
2007,06,27,14,28,15.90
2007,06,27,14,29,15.80
2007,06,27,14,30,15.70
2007,06,27,14,31,15.70
2007,06,27,14,32,15.80
2007,06,27,14,33,15.80
2007,06,27,14,34,15.80
2007,06,27,14,35,15.90
2007,06,27,14,36,16.10
2007,06,27,14,37,16.20
2007,06,27,14,38,16.40
2007,06,27,14,39,16.50
2007,06,27,14,40,16.70
2007,06,27,14,41,17.00
2007,06,27,14,42,17.20
2007,06,27,14,43,17.40
2007,06,27,14,44,17.60
2007,06,27,14,45,17.80
2007,06,27,14,46,17.90
2007,06,27,14,47,18.10
2007,06,27,14,48,18.30
2007,06,27,14,49,18.40
2007,06,27,14,50,18.60
2007,06,27,14,51,18.70
2007,06,27,14,52,18.80
2007,06,27,14,53,18.90
2007,06,27,14,54,18.90
2007,06,27,14,55,18.90
2007,06,27,14,56,18.80
2007,06,27,14,57,18.70
2007,06,27,14,58,18.70
2007,06,27,14,59,18.60
2007,06,27,15,00,18.60
2007,06,27,15,01,18.50
2007,06,27,15,02,18.50
2007,06,27,15,03,18.50
2007,06,27,15,04,18.60
2007,06,27,15,05,18.70
2007,06,27,15,06,18.80
2007,06,27,15,07,18.90
2007,06,27,15,08,18.90
2007,06,27,15,09,18.90
2007,06,27,15,10,18.80
2007,06,27,15,11,18.70
2007,06,27,15,12,18.40
2007,06,27,15,13,18.20
2007,06,27,15,14,18.10
2007,06,27,15,15,18.00
2007,06,27,15,16,17.90
2007,06,27,15,17,18.00
2007,06,27,15,18,18.10
2007,06,27,15,19,18.20
2007,06,27,15,20,18.30
2007,06,27,15,21,18.30
2007,06,27,15,22,18.50
2007,06,27,15,23,18.50
2007,06,27,15,24,18.60
2007,06,27,15,25,18.70
2007,06,27,15,26,18.50
2007,06,27,15,27,18.40
2007,06,27,15,28,18.30
2007,06,27,15,29,18.20
2007,06,27,15,30,18.20
2007,06,27,15,31,18.20
2007,06,27,15,32,18.30
2007,06,27,15,33,18.40
2007,06,27,15,34,18.40
2007,06,27,15,35,18.50
2007,06,27,15,36,18.40
2007,06,27,15,37,18.10
2007,06,27,15,38,17.90
2007,06,27,15,39,17.80
2007,06,27,15,40,17.60
2007,06,27,15,41,17.40
2007,06,27,15,42,17.10
2007,06,27,15,43,17.00
2007,06,27,15,44,16.90
2007,06,27,15,45,16.90
2007,06,27,15,46,17.10
2007,06,27,15,47,17.30
2007,06,27,15,48,17.40
2007,06,27,15,49,17.60
2007,06,27,15,50,17.70
2007,06,27,15,51,17.90
2007,06,27,15,52,17.90
2007,06,27,15,53,18.10
2007,06,27,15,54,18.10
2007,06,27,15,55,18.20
2007,06,27,15,56,18.20
2007,06,27,15,57,18.20
2007,06,27,15,58,18.20
2007,06,27,15,59,18.30
2007,06,27,16,00,18.30
2007,06,27,16,01,18.30
2007,06,27,16,02,18.30
2007,06,27,16,03,18.30
2007,06,27,16,04,18.40
2007,06,27,16,05,18.50
2007,06,27,16,06,18.60
2007,06,27,16,07,18.70
2007,06,27,16,08,18.80
2007,06,27,16,09,18.80
2007,06,27,16,10,18.80
2007,06,27,16,11,18.80
2007,06,27,16,12,18.90
2007,06,27,16,13,18.80
2007,06,27,16,14,18.70
2007,06,27,16,15,18.70
2007,06,27,16,16,18.80
2007,06,27,16,17,18.80
2007,06,27,16,18,18.80
2007,06,27,16,19,18.70
2007,06,27,16,20,18.70
2007,06,27,16,21,18.60
2007,06,27,16,22,18.60
2007,06,27,16,23,18.60
2007,06,27,16,24,18.70
2007,06,27,16,25,18.70
2007,06,27,16,26,18.70
2007,06,27,16,27,18.70
2007,06,27,16,28,18.80
2007,06,27,16,29,18.80
2007,06,27,16,30,18.90
2007,06,27,16,31,18.90
2007,06,27,16,32,18.90
2007,06,27,16,33,18.90
2007,06,27,16,34,18.80
2007,06,27,16,35,18.70
2007,06,27,16,36,18.70
2007,06,27,16,37,18.60
2007,06,27,16,38,18.40
2007,06,27,16,39,18.30
2007,06,27,16,40,18.30
2007,06,27,16,41,18.20
2007,06,27,16,42,18.30
2007,06,27,16,43,18.30
2007,06,27,16,44,18.20
2007,06,27,16,45,18.20
2007,06,27,16,46,18.20
2007,06,27,16,47,18.10
2007,06,27,16,48,18.10
2007,06,27,16,49,18.00
2007,06,27,16,50,18.00
2007,06,27,16,51,17.90
2007,06,27,16,52,17.90
2007,06,27,16,53,17.80
2007,06,27,16,54,17.80
2007,06,27,16,55,17.80
2007,06,27,16,56,17.90
2007,06,27,16,57,17.90
2007,06,27,16,58,18.00
2007,06,27,16,59,18.00
2007,06,27,17,00,18.10
2007,06,27,17,01,18.10
2007,06,27,17,02,18.20
2007,06,27,17,03,18.20
2007,06,27,17,04,18.20
2007,06,27,17,05,18.30
2007,06,27,17,06,18.30
2007,06,27,17,07,18.40
2007,06,27,17,08,18.40
2007,06,27,17,09,18.40
2007,06,27,17,10,18.30
2007,06,27,17,11,18.20
2007,06,27,17,12,18.00
2007,06,27,17,13,17.90
2007,06,27,17,14,17.90
2007,06,27,17,15,17.90
2007,06,27,17,16,17.90
2007,06,27,17,17,17.90
2007,06,27,17,18,18.00
2007,06,27,17,19,18.00
2007,06,27,17,20,18.00
2007,06,27,17,21,18.00
2007,06,27,17,22,18.00
2007,06,27,17,23,18.00
2007,06,27,17,24,18.00
2007,06,27,17,25,18.00
2007,06,27,17,26,18.10
2007,06,27,17,27,18.20
2007,06,27,17,28,18.20
2007,06,27,17,29,18.30
2007,06,27,17,30,18.30
2007,06,27,17,31,18.40
2007,06,27,17,32,18.50
2007,06,27,17,33,18.50
2007,06,27,17,34,18.50
2007,06,27,17,35,18.40
2007,06,27,17,36,18.40
2007,06,27,17,37,18.40
2007,06,27,17,38,18.50
2007,06,27,17,39,18.50
2007,06,27,17,40,18.50
2007,06,27,17,41,18.50
2007,06,27,17,42,18.50
2007,06,27,17,43,18.60
2007,06,27,17,44,18.60
2007,06,27,17,45,18.70
2007,06,27,17,46,18.80
2007,06,27,17,47,18.80
2007,06,27,17,48,18.90
2007,06,27,17,49,18.90
2007,06,27,17,50,18.90
2007,06,27,17,51,19.00
2007,06,27,17,52,19.00
2007,06,27,17,53,19.10
2007,06,27,17,54,19.00
2007,06,27,17,55,18.90
2007,06,27,17,56,18.70
2007,06,27,17,57,18.40
2007,06,27,17,58,18.10
2007,06,27,17,59,17.90
2007,06,27,18,00,17.60
2007,06,27,18,01,17.50
2007,06,27,18,02,17.40
2007,06,27,18,03,17.30
2007,06,27,18,04,17.10
2007,06,27,18,05,16.90
2007,06,27,18,06,16.80
2007,06,27,18,07,16.70
2007,06,27,18,08,16.70
2007,06,27,18,09,16.60
2007,06,27,18,10,16.50
2007,06,27,18,11,16.30
2007,06,27,18,12,16.10
2007,06,27,18,13,16.00
2007,06,27,18,14,15.90
2007,06,27,18,15,15.80
2007,06,27,18,16,15.80
2007,06,27,18,17,15.80
2007,06,27,18,18,15.80
2007,06,27,18,19,15.70
2007,06,27,18,20,15.70
2007,06,27,18,21,15.60
2007,06,27,18,22,15.60
2007,06,27,18,23,15.50
2007,06,27,18,24,15.40
2007,06,27,18,25,15.40
2007,06,27,18,26,15.40
2007,06,27,18,27,15.30
2007,06,27,18,28,15.30
2007,06,27,18,29,15.20
2007,06,27,18,30,15.20
2007,06,27,18,31,15.10
2007,06,27,18,32,15.00
2007,06,27,18,33,15.00
2007,06,27,18,34,15.00
2007,06,27,18,35,15.00
2007,06,27,18,36,15.00
2007,06,27,18,37,15.00
2007,06,27,18,38,15.00
2007,06,27,18,39,15.00
2007,06,27,18,40,15.00
2007,06,27,18,41,15.00
2007,06,27,18,42,15.00
2007,06,27,18,43,15.00
2007,06,27,18,44,15.00
2007,06,27,18,45,15.00
2007,06,27,18,46,15.00
2007,06,27,18,47,15.00
2007,06,27,18,48,15.00
2007,06,27,18,49,15.00
2007,06,27,18,50,15.00
2007,06,27,18,51,15.00
2007,06,27,18,52,15.00
2007,06,27,18,53,15.00
2007,06,27,18,54,15.00
2007,06,27,18,55,15.00
2007,06,27,18,56,15.00
2007,06,27,18,57,15.00
2007,06,27,18,58,15.00
2007,06,27,18,59,15.00
2007,06,27,19,00,15.00
2007,06,27,19,01,15.00
2007,06,27,19,02,15.10
2007,06,27,19,03,15.10
2007,06,27,19,04,15.20
2007,06,27,19,05,15.20
2007,06,27,19,06,15.10
2007,06,27,19,07,15.20
2007,06,27,19,08,15.20
2007,06,27,19,09,15.30
2007,06,27,19,10,15.30
2007,06,27,19,11,15.30
2007,06,27,19,12,15.30
2007,06,27,19,13,15.30
2007,06,27,19,14,15.30
2007,06,27,19,15,15.30
2007,06,27,19,16,15.30
2007,06,27,19,17,15.30
2007,06,27,19,18,15.30
2007,06,27,19,19,15.20
2007,06,27,19,20,15.20
2007,06,27,19,21,15.20
2007,06,27,19,22,15.00
2007,06,27,19,23,15.00
2007,06,27,19,24,15.00
2007,06,27,19,25,14.90
2007,06,27,19,26,14.80
2007,06,27,19,27,14.80
2007,06,27,19,28,14.70
2007,06,27,19,29,14.70
2007,06,27,19,30,14.70
2007,06,27,19,31,14.60
2007,06,27,19,32,14.60
2007,06,27,19,33,14.50
2007,06,27,19,34,14.50
2007,06,27,19,35,14.50
2007,06,27,19,36,14.50
2007,06,27,19,37,14.60
2007,06,27,19,38,14.70
2007,06,27,19,39,14.70
2007,06,27,19,40,14.80
2007,06,27,19,41,14.80
2007,06,27,19,42,14.90
2007,06,27,19,43,15.00
2007,06,27,19,44,15.00
2007,06,27,19,45,15.00
2007,06,27,19,46,15.00
2007,06,27,19,47,15.00
2007,06,27,19,48,15.00
2007,06,27,19,49,15.00
2007,06,27,19,50,15.00
2007,06,27,19,51,14.90
2007,06,27,19,52,14.90
2007,06,27,19,53,14.90
2007,06,27,19,54,14.90
2007,06,27,19,55,14.90
2007,06,27,19,56,14.90
2007,06,27,19,57,15.00
2007,06,27,19,58,15.00
2007,06,27,19,59,15.00
2007,06,27,20,00,15.00
2007,06,27,20,01,15.00
2007,06,27,20,02,15.00
2007,06,27,20,03,15.00
2007,06,27,20,04,15.00
2007,06,27,20,05,15.00
2007,06,27,20,06,15.00
2007,06,27,20,07,14.90
2007,06,27,20,08,14.80
2007,06,27,20,09,14.80
2007,06,27,20,10,14.80
2007,06,27,20,11,14.80
2007,06,27,20,12,14.80
2007,06,27,20,13,14.80
2007,06,27,20,14,14.80
2007,06,27,20,15,14.80
2007,06,27,20,16,14.80
2007,06,27,20,17,14.80
2007,06,27,20,18,14.80
2007,06,27,20,19,14.70
2007,06,27,20,20,14.70
2007,06,27,20,21,14.70
2007,06,27,20,22,14.60
2007,06,27,20,23,14.60
2007,06,27,20,24,14.60
2007,06,27,20,25,14.60
2007,06,27,20,26,14.60
2007,06,27,20,27,14.60
2007,06,27,20,28,14.60
2007,06,27,20,29,14.60
2007,06,27,20,30,14.60
2007,06,27,20,31,14.50
2007,06,27,20,32,14.50
2007,06,27,20,33,14.50
2007,06,27,20,34,14.50
2007,06,27,20,35,14.50
2007,06,27,20,36,14.40
2007,06,27,20,37,14.40
2007,06,27,20,38,14.40
2007,06,27,20,39,14.40
2007,06,27,20,40,14.40
2007,06,27,20,41,14.40
2007,06,27,20,42,14.40
2007,06,27,20,43,14.40
2007,06,27,20,44,14.40
2007,06,27,20,45,14.40
2007,06,27,20,46,14.40
2007,06,27,20,47,14.40
2007,06,27,20,48,14.40
2007,06,27,20,49,14.30
2007,06,27,20,50,14.30
2007,06,27,20,51,14.30
2007,06,27,20,52,14.30
2007,06,27,20,53,14.30
2007,06,27,20,54,14.20
2007,06,27,20,55,14.30
2007,06,27,20,56,14.30
2007,06,27,20,57,14.20
2007,06,27,20,58,14.20
2007,06,27,20,59,14.20
2007,06,27,21,00,14.20
2007,06,27,21,01,14.20
2007,06,27,21,02,14.20
2007,06,27,21,03,14.20
2007,06,27,21,04,14.20
2007,06,27,21,05,14.20
2007,06,27,21,06,14.20
2007,06,27,21,07,14.20
2007,06,27,21,08,14.20
2007,06,27,21,09,14.20
2007,06,27,21,10,14.30
2007,06,27,21,11,14.30
2007,06,27,21,12,14.30
2007,06,27,21,13,14.20
2007,06,27,21,14,14.20
2007,06,27,21,15,14.20
2007,06,27,21,16,14.20
2007,06,27,21,17,14.20
2007,06,27,21,18,14.20
2007,06,27,21,19,14.20
2007,06,27,21,20,14.20
2007,06,27,21,21,14.20
2007,06,27,21,22,14.20
2007,06,27,21,23,14.30
2007,06,27,21,24,14.30
2007,06,27,21,25,14.30
2007,06,27,21,26,14.40
2007,06,27,21,27,14.40
2007,06,27,21,28,14.40
2007,06,27,21,29,14.40
2007,06,27,21,30,14.40
2007,06,27,21,31,14.40
2007,06,27,21,32,14.40
2007,06,27,21,33,14.40
2007,06,27,21,34,14.40
2007,06,27,21,35,14.40
2007,06,27,21,36,14.40
2007,06,27,21,37,14.40
2007,06,27,21,38,14.40
2007,06,27,21,39,14.40
2007,06,27,21,40,14.40
2007,06,27,21,41,14.30
2007,06,27,21,42,14.30
2007,06,27,21,43,14.30
2007,06,27,21,44,14.30
2007,06,27,21,45,14.30
2007,06,27,21,46,14.30
2007,06,27,21,47,14.20
2007,06,27,21,48,14.20
2007,06,27,21,49,14.20
2007,06,27,21,50,14.20
2007,06,27,21,51,14.10
2007,06,27,21,52,14.10
2007,06,27,21,53,14.00
2007,06,27,21,54,14.00
2007,06,27,21,55,13.90
2007,06,27,21,56,13.90
2007,06,27,21,57,13.90
2007,06,27,21,58,13.80
2007,06,27,21,59,13.80
2007,06,27,22,00,13.80
2007,06,27,22,01,13.70
2007,06,27,22,02,13.70
2007,06,27,22,03,13.70
2007,06,27,22,04,13.70
2007,06,27,22,05,13.60
2007,06,27,22,06,13.60
2007,06,27,22,07,13.60
2007,06,27,22,08,13.60
2007,06,27,22,09,13.60
2007,06,27,22,10,13.60
2007,06,27,22,11,13.60
2007,06,27,22,12,13.60
2007,06,27,22,13,13.60
2007,06,27,22,14,13.60
2007,06,27,22,15,13.60
2007,06,27,22,16,13.60
2007,06,27,22,17,13.60
2007,06,27,22,18,13.60
2007,06,27,22,19,13.60
2007,06,27,22,20,13.60
2007,06,27,22,21,13.60
2007,06,27,22,22,13.60
2007,06,27,22,23,13.60
2007,06,27,22,24,13.60
2007,06,27,22,25,13.60
2007,06,27,22,26,13.60
2007,06,27,22,27,13.50
2007,06,27,22,28,13.50
2007,06,27,22,29,13.50
2007,06,27,22,30,13.50
2007,06,27,22,31,13.50
2007,06,27,22,32,13.50
2007,06,27,22,33,13.50
2007,06,27,22,34,13.50
2007,06,27,22,35,13.60
2007,06,27,22,36,13.60
2007,06,27,22,37,13.60
2007,06,27,22,38,13.60
2007,06,27,22,39,13.60
2007,06,27,22,40,13.60
2007,06,27,22,41,13.60
2007,06,27,22,42,13.60
2007,06,27,22,43,13.60
2007,06,27,22,44,13.50
2007,06,27,22,45,13.60
2007,06,27,22,46,13.60
2007,06,27,22,47,13.60
2007,06,27,22,48,13.60
2007,06,27,22,49,13.50
2007,06,27,22,50,13.50
2007,06,27,22,51,13.50
2007,06,27,22,52,13.50
2007,06,27,22,53,13.50
2007,06,27,22,54,13.50
2007,06,27,22,55,13.50
2007,06,27,22,56,13.50
2007,06,27,22,57,13.40
2007,06,27,22,58,13.40
2007,06,27,22,59,13.40
2007,06,27,23,00,13.40
2007,06,27,23,01,13.40
2007,06,27,23,02,13.40
2007,06,27,23,03,13.40
2007,06,27,23,04,13.40
2007,06,27,23,05,13.40
2007,06,27,23,06,13.40
2007,06,27,23,07,13.30
2007,06,27,23,08,13.20
2007,06,27,23,09,13.20
2007,06,27,23,10,13.20
2007,06,27,23,11,13.20
2007,06,27,23,12,13.20
2007,06,27,23,13,13.20
2007,06,27,23,14,13.10
2007,06,27,23,15,13.10
2007,06,27,23,16,13.10
2007,06,27,23,17,13.10
2007,06,27,23,18,13.00
2007,06,27,23,19,13.00
2007,06,27,23,20,13.00
2007,06,27,23,21,13.00
2007,06,27,23,22,13.00
2007,06,27,23,23,13.00
2007,06,27,23,24,13.00
2007,06,27,23,25,13.00
2007,06,27,23,26,13.00
2007,06,27,23,27,13.00
2007,06,27,23,28,12.90
2007,06,27,23,29,13.00
2007,06,27,23,30,13.00
2007,06,27,23,31,13.00
2007,06,27,23,32,12.90
2007,06,27,23,33,12.90
2007,06,27,23,34,12.90
2007,06,27,23,35,12.90
2007,06,27,23,36,12.90
2007,06,27,23,37,12.90
2007,06,27,23,38,12.90
2007,06,27,23,39,12.90
2007,06,27,23,40,12.90
2007,06,27,23,41,12.90
2007,06,27,23,42,12.90
2007,06,27,23,43,12.90
2007,06,27,23,44,12.90
2007,06,27,23,45,12.80
2007,06,27,23,46,12.80
2007,06,27,23,47,12.80
2007,06,27,23,48,12.90
2007,06,27,23,49,12.80
2007,06,27,23,50,12.80
2007,06,27,23,51,12.80
2007,06,27,23,52,12.80
2007,06,27,23,53,12.70
2007,06,27,23,54,12.70
2007,06,27,23,55,12.70
2007,06,27,23,56,12.70
2007,06,27,23,57,12.70
2007,06,27,23,58,12.70
2007,06,27,23,59,12.70
