Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,03,19,00,00,2.30
2010,03,19,00,01,2.30
2010,03,19,00,02,2.30
2010,03,19,00,03,2.30
2010,03,19,00,04,2.30
2010,03,19,00,05,2.30
2010,03,19,00,06,2.30
2010,03,19,00,07,2.30
2010,03,19,00,08,2.30
2010,03,19,00,09,2.20
2010,03,19,00,10,2.20
2010,03,19,00,11,2.20
2010,03,19,00,12,2.20
2010,03,19,00,13,2.20
2010,03,19,00,14,2.20
2010,03,19,00,15,2.20
2010,03,19,00,16,2.20
2010,03,19,00,17,2.20
2010,03,19,00,18,2.20
2010,03,19,00,19,2.20
2010,03,19,00,20,2.20
2010,03,19,00,21,2.20
2010,03,19,00,22,2.10
2010,03,19,00,23,2.10
2010,03,19,00,24,2.10
2010,03,19,00,25,2.10
2010,03,19,00,26,2.10
2010,03,19,00,27,2.10
2010,03,19,00,28,2.00
2010,03,19,00,29,2.00
2010,03,19,00,30,2.00
2010,03,19,00,31,2.00
2010,03,19,00,32,1.90
2010,03,19,00,33,1.90
2010,03,19,00,34,1.90
2010,03,19,00,35,1.90
2010,03,19,00,36,1.90
2010,03,19,00,37,1.90
2010,03,19,00,38,1.80
2010,03,19,00,39,1.80
2010,03,19,00,40,1.80
2010,03,19,00,41,1.80
2010,03,19,00,42,1.80
2010,03,19,00,43,1.80
2010,03,19,00,44,1.80
2010,03,19,00,45,1.80
2010,03,19,00,46,1.80
2010,03,19,00,47,1.80
2010,03,19,00,48,1.80
2010,03,19,00,49,1.80
2010,03,19,00,50,1.80
2010,03,19,00,51,1.80
2010,03,19,00,52,1.80
2010,03,19,00,53,1.80
2010,03,19,00,54,1.80
2010,03,19,00,55,1.80
2010,03,19,00,56,1.80
2010,03,19,00,57,1.80
2010,03,19,00,58,1.80
2010,03,19,00,59,1.80
2010,03,19,01,00,1.80
2010,03,19,01,01,1.90
2010,03,19,01,02,1.90
2010,03,19,01,03,1.90
2010,03,19,01,04,1.90
2010,03,19,01,05,1.90
2010,03,19,01,06,1.90
2010,03,19,01,07,1.90
2010,03,19,01,08,1.90
2010,03,19,01,09,1.90
2010,03,19,01,10,1.90
2010,03,19,01,11,1.90
2010,03,19,01,12,1.90
2010,03,19,01,13,1.90
2010,03,19,01,14,1.80
2010,03,19,01,15,1.80
2010,03,19,01,16,1.80
2010,03,19,01,17,1.80
2010,03,19,01,18,1.80
2010,03,19,01,19,1.80
2010,03,19,01,20,1.80
2010,03,19,01,21,1.80
2010,03,19,01,22,1.70
2010,03,19,01,23,1.70
2010,03,19,01,24,1.70
2010,03,19,01,25,1.70
2010,03,19,01,26,1.70
2010,03,19,01,27,1.70
2010,03,19,01,28,1.70
2010,03,19,01,29,1.60
2010,03,19,01,30,1.60
2010,03,19,01,31,1.60
2010,03,19,01,32,1.60
2010,03,19,01,33,1.60
2010,03,19,01,34,1.60
2010,03,19,01,35,1.60
2010,03,19,01,36,1.60
2010,03,19,01,37,1.60
2010,03,19,01,38,1.60
2010,03,19,01,39,1.60
2010,03,19,01,40,1.60
2010,03,19,01,41,1.60
2010,03,19,01,42,1.60
2010,03,19,01,43,1.60
2010,03,19,01,44,1.50
2010,03,19,01,45,1.50
2010,03,19,01,46,1.50
2010,03,19,01,47,1.50
2010,03,19,01,48,1.50
2010,03,19,01,49,1.50
2010,03,19,01,50,1.50
2010,03,19,01,51,1.40
2010,03,19,01,52,1.40
2010,03,19,01,53,1.40
2010,03,19,01,54,1.40
2010,03,19,01,55,1.40
2010,03,19,01,56,1.40
2010,03,19,01,57,1.30
2010,03,19,01,58,1.30
2010,03,19,01,59,1.30
2010,03,19,02,00,1.30
2010,03,19,02,01,1.30
2010,03,19,02,02,1.30
2010,03,19,02,03,1.30
2010,03,19,02,04,1.30
2010,03,19,02,05,1.30
2010,03,19,02,06,1.30
2010,03,19,02,07,1.30
2010,03,19,02,08,1.30
2010,03,19,02,09,1.30
2010,03,19,02,10,1.30
2010,03,19,02,11,1.30
2010,03,19,02,12,1.30
2010,03,19,02,13,1.30
2010,03,19,02,14,1.30
2010,03,19,02,15,1.30
2010,03,19,02,16,1.30
2010,03,19,02,17,1.30
2010,03,19,02,18,1.30
2010,03,19,02,19,1.30
2010,03,19,02,20,1.30
2010,03,19,02,21,1.30
2010,03,19,02,22,1.20
2010,03,19,02,23,1.20
2010,03,19,02,24,1.20
2010,03,19,02,25,1.20
2010,03,19,02,26,1.20
2010,03,19,02,27,1.20
2010,03,19,02,28,1.10
2010,03,19,02,29,1.10
2010,03,19,02,30,1.10
2010,03,19,02,31,1.10
2010,03,19,02,32,1.10
2010,03,19,02,33,1.10
2010,03,19,02,34,1.20
2010,03,19,02,35,1.20
2010,03,19,02,36,1.20
2010,03,19,02,37,1.20
2010,03,19,02,38,1.20
2010,03,19,02,39,1.20
2010,03,19,02,40,1.20
2010,03,19,02,41,1.20
2010,03,19,02,42,1.20
2010,03,19,02,43,1.20
2010,03,19,02,44,1.20
2010,03,19,02,45,1.20
2010,03,19,02,46,1.20
2010,03,19,02,47,1.20
2010,03,19,02,48,1.20
2010,03,19,02,49,1.20
2010,03,19,02,50,1.20
2010,03,19,02,51,1.20
2010,03,19,02,52,1.20
2010,03,19,02,53,1.20
2010,03,19,02,54,1.20
2010,03,19,02,55,1.20
2010,03,19,02,56,1.20
2010,03,19,02,57,1.20
2010,03,19,02,58,1.20
2010,03,19,02,59,1.10
2010,03,19,03,00,1.10
2010,03,19,03,01,1.10
2010,03,19,03,02,1.10
2010,03,19,03,03,1.10
2010,03,19,03,04,1.10
2010,03,19,03,05,1.10
2010,03,19,03,06,1.00
2010,03,19,03,07,1.00
2010,03,19,03,08,1.00
2010,03,19,03,09,1.00
2010,03,19,03,10,1.00
2010,03,19,03,11,1.00
2010,03,19,03,12,0.90
2010,03,19,03,13,0.90
2010,03,19,03,14,0.90
2010,03,19,03,15,0.90
2010,03,19,03,16,0.90
2010,03,19,03,17,0.90
2010,03,19,03,18,0.90
2010,03,19,03,19,0.90
2010,03,19,03,20,0.80
2010,03,19,03,21,0.80
2010,03,19,03,22,0.80
2010,03,19,03,23,0.80
2010,03,19,03,24,0.80
2010,03,19,03,25,0.80
2010,03,19,03,26,0.80
2010,03,19,03,27,0.80
2010,03,19,03,28,0.80
2010,03,19,03,29,0.80
2010,03,19,03,30,0.80
2010,03,19,03,31,0.80
2010,03,19,03,32,0.80
2010,03,19,03,33,0.80
2010,03,19,03,34,0.80
2010,03,19,03,35,0.80
2010,03,19,03,36,0.80
2010,03,19,03,37,0.80
2010,03,19,03,38,0.80
2010,03,19,03,39,0.80
2010,03,19,03,40,0.80
2010,03,19,03,41,0.80
2010,03,19,03,42,0.80
2010,03,19,03,43,0.80
2010,03,19,03,44,0.80
2010,03,19,03,45,0.80
2010,03,19,03,46,0.80
2010,03,19,03,47,0.80
2010,03,19,03,48,0.80
2010,03,19,03,49,0.80
2010,03,19,03,50,0.80
2010,03,19,03,51,0.80
2010,03,19,03,52,0.80
2010,03,19,03,53,0.80
2010,03,19,03,54,0.80
2010,03,19,03,55,0.80
2010,03,19,03,56,0.80
2010,03,19,03,57,0.80
2010,03,19,03,58,0.80
2010,03,19,03,59,0.80
2010,03,19,04,00,0.70
2010,03,19,04,01,0.70
2010,03,19,04,02,0.70
2010,03,19,04,03,0.70
2010,03,19,04,04,0.70
2010,03,19,04,05,0.70
2010,03,19,04,06,0.70
2010,03,19,04,07,0.70
2010,03,19,04,08,0.70
2010,03,19,04,09,0.70
2010,03,19,04,10,0.70
2010,03,19,04,11,0.70
2010,03,19,04,12,0.70
2010,03,19,04,13,0.70
2010,03,19,04,14,0.70
2010,03,19,04,15,0.70
2010,03,19,04,16,0.70
2010,03,19,04,17,0.70
2010,03,19,04,18,0.70
2010,03,19,04,19,0.70
2010,03,19,04,20,0.70
2010,03,19,04,21,0.70
2010,03,19,04,22,0.70
2010,03,19,04,23,0.70
2010,03,19,04,24,0.60
2010,03,19,04,25,0.60
2010,03,19,04,26,0.60
2010,03,19,04,27,0.60
2010,03,19,04,28,0.60
2010,03,19,04,29,0.60
2010,03,19,04,30,0.60
2010,03,19,04,31,0.60
2010,03,19,04,32,0.60
2010,03,19,04,33,0.60
2010,03,19,04,34,0.60
2010,03,19,04,35,0.50
2010,03,19,04,36,0.50
2010,03,19,04,37,0.50
2010,03,19,04,38,0.40
2010,03,19,04,39,0.40
2010,03,19,04,40,0.40
2010,03,19,04,41,0.40
2010,03,19,04,42,0.40
2010,03,19,04,43,0.40
2010,03,19,04,44,0.40
2010,03,19,04,45,0.40
2010,03,19,04,46,0.40
2010,03,19,04,47,0.40
2010,03,19,04,48,0.40
2010,03,19,04,49,0.40
2010,03,19,04,50,0.40
2010,03,19,04,51,0.40
2010,03,19,04,52,0.40
2010,03,19,04,53,0.40
2010,03,19,04,54,0.40
2010,03,19,04,55,0.40
2010,03,19,04,56,0.40
2010,03,19,04,57,0.40
2010,03,19,04,58,0.30
2010,03,19,04,59,0.30
2010,03,19,05,00,0.30
2010,03,19,05,01,0.30
2010,03,19,05,02,0.20
2010,03,19,05,03,0.20
2010,03,19,05,04,0.20
2010,03,19,05,05,0.20
2010,03,19,05,06,0.20
2010,03,19,05,07,0.20
2010,03,19,05,08,0.20
2010,03,19,05,09,0.10
2010,03,19,05,10,0.10
2010,03,19,05,11,0.10
2010,03,19,05,12,0.10
2010,03,19,05,13,0.10
2010,03,19,05,14,0.10
2010,03,19,05,15,0.10
2010,03,19,05,16,0.10
2010,03,19,05,17,0.10
2010,03,19,05,18,0.10
2010,03,19,05,19,0.10
2010,03,19,05,20,0.10
2010,03,19,05,21,0.10
2010,03,19,05,22,0.10
2010,03,19,05,23,0.10
2010,03,19,05,24,0.10
2010,03,19,05,25,0.00
2010,03,19,05,26,0.00
2010,03,19,05,27,0.00
2010,03,19,05,28,-0.10
2010,03,19,05,29,-0.10
2010,03,19,05,30,-0.10
2010,03,19,05,31,-0.10
2010,03,19,05,32,-0.10
2010,03,19,05,33,-0.20
2010,03,19,05,34,-0.20
2010,03,19,05,35,-0.20
2010,03,19,05,36,-0.20
2010,03,19,05,37,-0.20
2010,03,19,05,38,-0.20
2010,03,19,05,39,-0.20
2010,03,19,05,40,-0.20
2010,03,19,05,41,-0.20
2010,03,19,05,42,-0.30
2010,03,19,05,43,-0.30
2010,03,19,05,44,-0.30
2010,03,19,05,45,-0.30
2010,03,19,05,46,-0.30
2010,03,19,05,47,-0.30
2010,03,19,05,48,-0.30
2010,03,19,05,49,-0.30
2010,03,19,05,50,-0.30
2010,03,19,05,51,-0.30
2010,03,19,05,52,-0.30
2010,03,19,05,53,-0.30
2010,03,19,05,54,-0.30
2010,03,19,05,55,-0.30
2010,03,19,05,56,-0.30
2010,03,19,05,57,-0.30
2010,03,19,05,58,-0.30
2010,03,19,05,59,-0.30
2010,03,19,06,00,-0.30
2010,03,19,06,01,-0.30
2010,03,19,06,02,-0.30
2010,03,19,06,03,-0.30
2010,03,19,06,04,-0.30
2010,03,19,06,05,-0.40
2010,03,19,06,06,-0.40
2010,03,19,06,07,-0.40
2010,03,19,06,08,-0.40
2010,03,19,06,09,-0.40
2010,03,19,06,10,-0.40
2010,03,19,06,11,-0.40
2010,03,19,06,12,-0.40
2010,03,19,06,13,-0.40
2010,03,19,06,14,-0.40
2010,03,19,06,15,-0.50
2010,03,19,06,16,-0.50
2010,03,19,06,17,-0.50
2010,03,19,06,18,-0.50
2010,03,19,06,19,-0.60
2010,03,19,06,20,-0.60
2010,03,19,06,21,-0.60
2010,03,19,06,22,-0.60
2010,03,19,06,23,-0.60
2010,03,19,06,24,-0.60
2010,03,19,06,25,-0.60
2010,03,19,06,26,-0.60
2010,03,19,06,27,-0.60
2010,03,19,06,28,-0.60
2010,03,19,06,29,-0.60
2010,03,19,06,30,-0.60
2010,03,19,06,31,-0.70
2010,03,19,06,32,-0.70
2010,03,19,06,33,-0.70
2010,03,19,06,34,-0.70
2010,03,19,06,35,-0.70
2010,03,19,06,36,-0.70
2010,03,19,06,37,-0.70
2010,03,19,06,38,-0.70
2010,03,19,06,39,-0.70
2010,03,19,06,40,-0.70
2010,03,19,06,41,-0.70
2010,03,19,06,42,-0.70
2010,03,19,06,43,-0.70
2010,03,19,06,44,-0.70
2010,03,19,06,45,-0.70
2010,03,19,06,46,-0.70
2010,03,19,06,47,-0.70
2010,03,19,06,48,-0.70
2010,03,19,06,49,-0.70
2010,03,19,06,50,-0.70
2010,03,19,06,51,-0.70
2010,03,19,06,52,-0.70
2010,03,19,06,53,-0.70
2010,03,19,06,54,-0.70
2010,03,19,06,55,-0.70
2010,03,19,06,56,-0.70
2010,03,19,06,57,-0.70
2010,03,19,06,58,-0.70
2010,03,19,06,59,-0.70
2010,03,19,07,00,-0.60
2010,03,19,07,01,-0.60
2010,03,19,07,02,-0.60
2010,03,19,07,03,-0.60
2010,03,19,07,04,-0.60
2010,03,19,07,05,-0.60
2010,03,19,07,06,-0.60
2010,03,19,07,07,-0.60
2010,03,19,07,08,-0.60
2010,03,19,07,09,-0.60
2010,03,19,07,10,-0.70
2010,03,19,07,11,-0.70
2010,03,19,07,12,-0.70
2010,03,19,07,13,-0.80
2010,03,19,07,14,-0.80
2010,03,19,07,15,-0.80
2010,03,19,07,16,-0.80
2010,03,19,07,17,-0.80
2010,03,19,07,18,-0.80
2010,03,19,07,19,-0.80
2010,03,19,07,20,-0.80
2010,03,19,07,21,-0.80
2010,03,19,07,22,-0.80
2010,03,19,07,23,-0.80
2010,03,19,07,24,-0.80
2010,03,19,07,25,-0.80
2010,03,19,07,26,-0.80
2010,03,19,07,27,-0.80
2010,03,19,07,28,-0.80
2010,03,19,07,29,-0.80
2010,03,19,07,30,-0.80
2010,03,19,07,31,-0.70
2010,03,19,07,32,-0.70
2010,03,19,07,33,-0.70
2010,03,19,07,34,-0.70
2010,03,19,07,35,-0.70
2010,03,19,07,36,-0.70
2010,03,19,07,37,-0.80
2010,03,19,07,38,-0.80
2010,03,19,07,39,-0.80
2010,03,19,07,40,-0.80
2010,03,19,07,41,-0.80
2010,03,19,07,42,-0.80
2010,03,19,07,43,-0.80
2010,03,19,07,44,-0.80
2010,03,19,07,45,-0.80
2010,03,19,07,46,-0.70
2010,03,19,07,47,-0.70
2010,03,19,07,48,-0.70
2010,03,19,07,49,-0.70
2010,03,19,07,50,-0.70
2010,03,19,07,51,-0.70
2010,03,19,07,52,-0.60
2010,03,19,07,53,-0.60
2010,03,19,07,54,-0.60
2010,03,19,07,55,-0.60
2010,03,19,07,56,-0.60
2010,03,19,07,57,-0.60
2010,03,19,07,58,-0.60
2010,03,19,07,59,-0.60
2010,03,19,08,00,-0.60
2010,03,19,08,01,-0.60
2010,03,19,08,02,-0.60
2010,03,19,08,03,-0.60
2010,03,19,08,04,-0.60
2010,03,19,08,05,-0.60
2010,03,19,08,06,-0.60
2010,03,19,08,07,-0.60
2010,03,19,08,08,-0.50
2010,03,19,08,09,-0.50
2010,03,19,08,10,-0.50
2010,03,19,08,11,-0.40
2010,03,19,08,12,-0.40
2010,03,19,08,13,-0.40
2010,03,19,08,14,-0.40
2010,03,19,08,15,-0.40
2010,03,19,08,16,-0.40
2010,03,19,08,17,-0.40
2010,03,19,08,18,-0.30
2010,03,19,08,19,-0.30
2010,03,19,08,20,-0.30
2010,03,19,08,21,-0.30
2010,03,19,08,22,-0.30
2010,03,19,08,23,-0.30
2010,03,19,08,24,-0.30
2010,03,19,08,25,-0.20
2010,03,19,08,26,-0.20
2010,03,19,08,27,-0.20
2010,03,19,08,28,-0.20
2010,03,19,08,29,-0.10
2010,03,19,08,30,-0.10
2010,03,19,08,31,-0.10
2010,03,19,08,32,-0.10
2010,03,19,08,33,-0.10
2010,03,19,08,34,0.00
2010,03,19,08,35,0.00
2010,03,19,08,36,0.00
2010,03,19,08,37,0.10
2010,03,19,08,38,0.10
2010,03,19,08,39,0.20
2010,03,19,08,40,0.20
2010,03,19,08,41,0.20
2010,03,19,08,42,0.30
2010,03,19,08,43,0.30
2010,03,19,08,44,0.30
2010,03,19,08,45,0.30
2010,03,19,08,46,0.40
2010,03,19,08,47,0.40
2010,03,19,08,48,0.40
2010,03,19,08,49,0.50
2010,03,19,08,50,0.60
2010,03,19,08,51,0.60
2010,03,19,08,52,0.70
2010,03,19,08,53,0.70
2010,03,19,08,54,0.70
2010,03,19,08,55,0.80
2010,03,19,08,56,0.80
2010,03,19,08,57,0.80
2010,03,19,08,58,0.90
2010,03,19,08,59,0.90
2010,03,19,09,00,1.00
2010,03,19,09,01,1.00
2010,03,19,09,02,1.00
2010,03,19,09,03,1.10
2010,03,19,09,04,1.10
2010,03,19,09,05,1.20
2010,03,19,09,06,1.20
2010,03,19,09,07,1.30
2010,03,19,09,08,1.30
2010,03,19,09,09,1.30
2010,03,19,09,10,1.30
2010,03,19,09,11,1.30
2010,03,19,09,12,1.30
2010,03,19,09,13,1.30
2010,03,19,09,14,1.40
2010,03,19,09,15,1.50
2010,03,19,09,16,1.50
2010,03,19,09,17,1.60
2010,03,19,09,18,1.60
2010,03,19,09,19,1.60
2010,03,19,09,20,1.70
2010,03,19,09,21,1.80
2010,03,19,09,22,1.80
2010,03,19,09,23,1.90
2010,03,19,09,24,2.00
2010,03,19,09,25,2.00
2010,03,19,09,26,2.10
2010,03,19,09,27,2.20
2010,03,19,09,28,2.20
2010,03,19,09,29,2.30
2010,03,19,09,30,2.30
2010,03,19,09,31,2.30
2010,03,19,09,32,2.40
2010,03,19,09,33,2.40
2010,03,19,09,34,2.50
2010,03,19,09,35,2.50
2010,03,19,09,36,2.50
2010,03,19,09,37,2.60
2010,03,19,09,38,2.60
2010,03,19,09,39,2.70
2010,03,19,09,40,2.70
2010,03,19,09,41,2.70
2010,03,19,09,42,2.80
2010,03,19,09,43,2.80
2010,03,19,09,44,2.90
2010,03,19,09,45,2.90
2010,03,19,09,46,3.00
2010,03,19,09,47,3.10
2010,03,19,09,48,3.10
2010,03,19,09,49,3.20
2010,03,19,09,50,3.20
2010,03,19,09,51,3.30
2010,03,19,09,52,3.30
2010,03,19,09,53,3.40
2010,03,19,09,54,3.50
2010,03,19,09,55,3.50
2010,03,19,09,56,3.60
2010,03,19,09,57,3.70
2010,03,19,09,58,3.70
2010,03,19,09,59,3.80
2010,03,19,10,00,3.90
2010,03,19,10,01,4.00
2010,03,19,10,02,4.10
2010,03,19,10,03,4.20
2010,03,19,10,04,4.30
2010,03,19,10,05,4.30
2010,03,19,10,06,4.50
2010,03,19,10,07,4.50
2010,03,19,10,08,4.60
2010,03,19,10,09,4.70
2010,03,19,10,10,4.80
2010,03,19,10,11,4.90
2010,03,19,10,12,5.00
2010,03,19,10,13,5.10
2010,03,19,10,14,5.20
2010,03,19,10,15,5.30
2010,03,19,10,16,5.40
2010,03,19,10,17,5.50
2010,03,19,10,18,5.50
2010,03,19,10,19,5.60
2010,03,19,10,20,5.70
2010,03,19,10,21,5.80
2010,03,19,10,22,5.90
2010,03,19,10,23,5.90
2010,03,19,10,24,6.10
2010,03,19,10,25,6.20
2010,03,19,10,26,6.20
2010,03,19,10,27,6.30
2010,03,19,10,28,6.40
2010,03,19,10,29,6.50
2010,03,19,10,30,6.50
2010,03,19,10,31,6.60
2010,03,19,10,32,6.70
2010,03,19,10,33,6.80
2010,03,19,10,34,6.80
2010,03,19,10,35,6.90
2010,03,19,10,36,6.90
2010,03,19,10,37,7.00
2010,03,19,10,38,7.10
2010,03,19,10,39,7.10
2010,03,19,10,40,7.20
2010,03,19,10,41,7.20
2010,03,19,10,42,7.30
2010,03,19,10,43,7.30
2010,03,19,10,44,7.30
2010,03,19,10,45,7.40
2010,03,19,10,46,7.50
2010,03,19,10,47,7.50
2010,03,19,10,48,7.60
2010,03,19,10,49,7.60
2010,03,19,10,50,7.70
2010,03,19,10,51,7.70
2010,03,19,10,52,7.70
2010,03,19,10,53,7.70
2010,03,19,10,54,7.70
2010,03,19,10,55,7.70
2010,03,19,10,56,7.70
2010,03,19,10,57,7.70
2010,03,19,10,58,7.70
2010,03,19,10,59,7.80
2010,03,19,11,00,7.80
2010,03,19,11,01,7.80
2010,03,19,11,02,7.80
2010,03,19,11,03,7.80
2010,03,19,11,04,7.80
2010,03,19,11,05,7.80
2010,03,19,11,06,7.90
2010,03,19,11,07,7.90
2010,03,19,11,08,8.00
2010,03,19,11,09,8.00
2010,03,19,11,10,8.00
2010,03,19,11,11,8.10
2010,03,19,11,12,8.10
2010,03,19,11,13,8.10
2010,03,19,11,14,8.20
2010,03,19,11,15,8.20
2010,03,19,11,16,8.20
2010,03,19,11,17,8.20
2010,03,19,11,18,8.20
2010,03,19,11,19,8.30
2010,03,19,11,20,8.30
2010,03,19,11,21,8.30
2010,03,19,11,22,8.40
2010,03,19,11,23,8.50
2010,03,19,11,24,8.50
2010,03,19,11,25,8.60
2010,03,19,11,26,8.60
2010,03,19,11,27,8.70
2010,03,19,11,28,8.70
2010,03,19,11,29,8.70
2010,03,19,11,30,8.70
2010,03,19,11,31,8.70
2010,03,19,11,32,8.70
2010,03,19,11,33,8.70
2010,03,19,11,34,8.70
2010,03,19,11,35,8.70
2010,03,19,11,36,8.80
2010,03,19,11,37,8.80
2010,03,19,11,38,8.80
2010,03,19,11,39,8.80
2010,03,19,11,40,8.80
2010,03,19,11,41,9.30
2010,03,19,11,42,9.40
2010,03,19,11,43,9.50
2010,03,19,11,44,9.50
2010,03,19,11,45,9.60
2010,03,19,11,46,9.70
2010,03,19,11,47,9.70
2010,03,19,11,48,9.70
2010,03,19,11,49,9.70
2010,03,19,11,50,9.70
2010,03,19,11,51,9.70
2010,03,19,11,52,9.70
2010,03,19,11,53,9.80
2010,03,19,11,54,9.80
2010,03,19,11,55,9.90
2010,03,19,11,56,10.00
2010,03,19,11,57,10.10
2010,03,19,11,58,10.20
2010,03,19,11,59,10.30
2010,03,19,12,00,10.30
2010,03,19,12,01,10.30
2010,03,19,12,02,10.30
2010,03,19,12,03,10.30
2010,03,19,12,04,10.30
2010,03,19,12,05,10.30
2010,03,19,12,06,10.30
2010,03,19,12,07,10.40
2010,03,19,12,08,10.50
2010,03,19,12,09,10.50
2010,03,19,12,10,10.50
2010,03,19,12,11,10.40
2010,03,19,12,12,10.30
2010,03,19,12,13,10.30
2010,03,19,12,14,10.30
2010,03,19,12,15,10.30
2010,03,19,12,16,10.40
2010,03,19,12,17,10.40
2010,03,19,12,18,10.50
2010,03,19,12,19,10.60
2010,03,19,12,20,10.60
2010,03,19,12,21,10.50
2010,03,19,12,22,10.50
2010,03,19,12,23,10.40
2010,03,19,12,24,10.40
2010,03,19,12,25,10.40
2010,03,19,12,26,10.40
2010,03,19,12,27,10.40
2010,03,19,12,28,10.50
2010,03,19,12,29,10.50
2010,03,19,12,30,10.60
2010,03,19,12,31,10.60
2010,03,19,12,32,10.70
2010,03,19,12,33,10.80
2010,03,19,12,34,10.90
2010,03,19,12,35,11.00
2010,03,19,12,36,11.00
2010,03,19,12,37,11.10
2010,03,19,12,38,11.10
2010,03,19,12,39,11.10
2010,03,19,12,40,11.10
2010,03,19,12,41,11.10
2010,03,19,12,42,11.10
2010,03,19,12,43,11.10
2010,03,19,12,44,11.20
2010,03,19,12,45,11.30
2010,03,19,12,46,11.50
2010,03,19,12,47,11.60
2010,03,19,12,48,11.70
2010,03,19,12,49,11.80
2010,03,19,12,50,11.90
2010,03,19,12,51,12.00
2010,03,19,12,52,12.00
2010,03,19,12,53,12.00
2010,03,19,12,54,12.10
2010,03,19,12,55,12.20
2010,03,19,12,56,12.30
2010,03,19,12,57,12.30
2010,03,19,12,58,12.30
2010,03,19,12,59,12.40
2010,03,19,13,00,12.40
2010,03,19,13,01,12.50
2010,03,19,13,02,12.50
2010,03,19,13,03,12.60
2010,03,19,13,04,12.60
2010,03,19,13,05,12.60
2010,03,19,13,06,12.70
2010,03,19,13,07,12.70
2010,03,19,13,08,12.70
2010,03,19,13,09,12.60
2010,03,19,13,10,12.70
2010,03,19,13,11,12.70
2010,03,19,13,12,12.80
2010,03,19,13,13,12.80
2010,03,19,13,14,12.90
2010,03,19,13,15,12.80
2010,03,19,13,16,12.80
2010,03,19,13,17,12.70
2010,03,19,13,18,12.70
2010,03,19,13,19,12.70
2010,03,19,13,20,12.70
2010,03,19,13,21,12.70
2010,03,19,13,22,12.70
2010,03,19,13,23,12.70
2010,03,19,13,24,12.60
2010,03,19,13,25,12.60
2010,03,19,13,26,12.60
2010,03,19,13,27,12.60
2010,03,19,13,28,12.60
2010,03,19,13,29,12.70
2010,03,19,13,30,12.70
2010,03,19,13,31,12.80
2010,03,19,13,32,12.80
2010,03,19,13,33,12.90
2010,03,19,13,34,12.90
2010,03,19,13,35,13.00
2010,03,19,13,36,13.10
2010,03,19,13,37,13.20
2010,03,19,13,38,13.20
2010,03,19,13,39,13.30
2010,03,19,13,40,13.30
2010,03,19,13,41,13.30
2010,03,19,13,42,13.30
2010,03,19,13,43,13.20
2010,03,19,13,44,13.20
2010,03,19,13,45,13.20
2010,03,19,13,46,13.20
2010,03,19,13,47,13.20
2010,03,19,13,48,13.20
2010,03,19,13,49,13.20
2010,03,19,13,50,13.20
2010,03,19,13,51,13.20
2010,03,19,13,52,13.20
2010,03,19,13,53,13.30
2010,03,19,13,54,13.30
2010,03,19,13,55,13.30
2010,03,19,13,56,13.40
2010,03,19,13,57,13.50
2010,03,19,13,58,13.50
2010,03,19,13,59,13.60
2010,03,19,14,00,13.60
2010,03,19,14,01,13.70
2010,03,19,14,02,13.70
2010,03,19,14,03,13.80
2010,03,19,14,04,13.80
2010,03,19,14,05,13.80
2010,03,19,14,06,13.80
2010,03,19,14,07,13.80
2010,03,19,14,08,13.80
2010,03,19,14,09,13.80
2010,03,19,14,10,13.80
2010,03,19,14,11,13.80
2010,03,19,14,12,13.80
2010,03,19,14,13,13.80
2010,03,19,14,14,13.80
2010,03,19,14,15,13.80
2010,03,19,14,16,13.80
2010,03,19,14,17,13.90
2010,03,19,14,18,13.90
2010,03,19,14,19,14.00
2010,03,19,14,20,14.10
2010,03,19,14,21,14.10
2010,03,19,14,22,14.10
2010,03,19,14,23,14.20
2010,03,19,14,24,14.20
2010,03,19,14,25,14.20
2010,03,19,14,26,14.20
2010,03,19,14,27,14.10
2010,03,19,14,28,14.00
2010,03,19,14,29,13.80
2010,03,19,14,30,13.80
2010,03,19,14,31,13.70
2010,03,19,14,32,13.70
2010,03,19,14,33,13.70
2010,03,19,14,34,13.70
2010,03,19,14,35,13.80
2010,03,19,14,36,13.80
2010,03,19,14,37,13.90
2010,03,19,14,38,13.90
2010,03,19,14,39,13.90
2010,03,19,14,40,13.80
2010,03,19,14,41,13.70
2010,03,19,14,42,13.60
2010,03,19,14,43,13.60
2010,03,19,14,44,13.50
2010,03,19,14,45,13.50
2010,03,19,14,46,13.50
2010,03,19,14,47,13.60
2010,03,19,14,48,13.60
2010,03,19,14,49,13.60
2010,03,19,14,50,13.60
2010,03,19,14,51,13.60
2010,03,19,14,52,13.60
2010,03,19,14,53,13.70
2010,03,19,14,54,13.80
2010,03,19,14,55,13.80
2010,03,19,14,56,13.90
2010,03,19,14,57,14.00
2010,03,19,14,58,14.10
2010,03,19,14,59,14.10
2010,03,19,15,00,14.10
2010,03,19,15,01,14.20
2010,03,19,15,02,14.20
2010,03,19,15,03,14.30
2010,03,19,15,04,14.30
2010,03,19,15,05,14.30
2010,03,19,15,06,14.20
2010,03,19,15,07,14.10
2010,03,19,15,08,14.10
2010,03,19,15,09,14.10
2010,03,19,15,10,14.10
2010,03,19,15,11,14.00
2010,03,19,15,12,13.90
2010,03,19,15,13,13.80
2010,03,19,15,14,13.80
2010,03,19,15,15,13.80
2010,03,19,15,16,13.60
2010,03,19,15,17,13.50
2010,03,19,15,18,13.50
2010,03,19,15,19,13.50
2010,03,19,15,20,13.60
2010,03,19,15,21,13.60
2010,03,19,15,22,13.70
2010,03,19,15,23,13.80
2010,03,19,15,24,13.80
2010,03,19,15,25,13.80
2010,03,19,15,26,13.90
2010,03,19,15,27,14.00
2010,03,19,15,28,14.10
2010,03,19,15,29,14.10
2010,03,19,15,30,14.10
2010,03,19,15,31,14.10
2010,03,19,15,32,14.20
2010,03,19,15,33,14.20
2010,03,19,15,34,14.20
2010,03,19,15,35,14.30
2010,03,19,15,36,14.30
2010,03,19,15,37,14.30
2010,03,19,15,38,14.40
2010,03,19,15,39,14.40
2010,03,19,15,40,14.50
2010,03,19,15,41,14.60
2010,03,19,15,42,14.60
2010,03,19,15,43,14.70
2010,03,19,15,44,14.70
2010,03,19,15,45,14.70
2010,03,19,15,46,14.70
2010,03,19,15,47,14.70
2010,03,19,15,48,14.60
2010,03,19,15,49,14.60
2010,03,19,15,50,14.60
2010,03,19,15,51,14.60
2010,03,19,15,52,14.50
2010,03,19,15,53,14.50
2010,03,19,15,54,14.50
2010,03,19,15,55,14.50
2010,03,19,15,56,14.50
2010,03,19,15,57,14.50
2010,03,19,15,58,14.50
2010,03,19,15,59,14.50
2010,03,19,16,00,14.40
2010,03,19,16,01,14.40
2010,03,19,16,02,14.40
2010,03,19,16,03,14.40
2010,03,19,16,04,14.40
2010,03,19,16,05,14.40
2010,03,19,16,06,14.40
2010,03,19,16,07,14.40
2010,03,19,16,08,14.40
2010,03,19,16,09,14.40
2010,03,19,16,10,14.30
2010,03,19,16,11,14.30
2010,03,19,16,12,14.40
2010,03,19,16,13,14.40
2010,03,19,16,14,14.40
2010,03,19,16,15,14.40
2010,03,19,16,16,14.50
2010,03,19,16,17,14.50
2010,03,19,16,18,14.50
2010,03,19,16,19,14.50
2010,03,19,16,20,14.60
2010,03,19,16,21,14.60
2010,03,19,16,22,14.60
2010,03,19,16,23,14.50
2010,03,19,16,24,14.50
2010,03,19,16,25,14.50
2010,03,19,16,26,14.50
2010,03,19,16,27,14.40
2010,03,19,16,28,14.40
2010,03,19,16,29,14.40
2010,03,19,16,30,14.50
2010,03,19,16,31,14.50
2010,03,19,16,32,14.50
2010,03,19,16,33,14.60
2010,03,19,16,34,14.60
2010,03,19,16,35,14.60
2010,03,19,16,36,14.70
2010,03,19,16,37,14.70
2010,03,19,16,38,14.70
2010,03,19,16,39,14.70
2010,03,19,16,40,14.70
2010,03,19,16,41,14.80
2010,03,19,16,42,14.80
2010,03,19,16,43,14.80
2010,03,19,16,44,14.80
2010,03,19,16,45,14.70
2010,03,19,16,46,14.70
2010,03,19,16,47,14.60
2010,03,19,16,48,14.50
2010,03,19,16,49,14.50
2010,03,19,16,50,14.40
2010,03,19,16,51,14.30
2010,03,19,16,52,14.30
2010,03,19,16,53,14.30
2010,03,19,16,54,14.20
2010,03,19,16,55,14.20
2010,03,19,16,56,14.20
2010,03,19,16,57,14.30
2010,03,19,16,58,14.30
2010,03,19,16,59,14.30
2010,03,19,17,00,14.40
2010,03,19,17,01,14.40
2010,03,19,17,02,14.50
2010,03,19,17,03,14.50
2010,03,19,17,04,14.60
2010,03,19,17,05,14.60
2010,03,19,17,06,14.60
2010,03,19,17,07,14.70
2010,03,19,17,08,14.70
2010,03,19,17,09,14.80
2010,03,19,17,10,14.80
2010,03,19,17,11,14.90
2010,03,19,17,12,14.90
2010,03,19,17,13,14.90
2010,03,19,17,14,15.00
2010,03,19,17,15,15.00
2010,03,19,17,16,15.00
2010,03,19,17,17,14.90
2010,03,19,17,18,14.80
2010,03,19,17,19,14.70
2010,03,19,17,20,14.70
2010,03,19,17,21,14.70
2010,03,19,17,22,14.70
2010,03,19,17,23,14.70
2010,03,19,17,24,14.70
2010,03,19,17,25,14.70
2010,03,19,17,26,14.70
2010,03,19,17,27,14.70
2010,03,19,17,28,14.80
2010,03,19,17,29,14.80
2010,03,19,17,30,14.80
2010,03,19,17,31,14.80
2010,03,19,17,32,14.80
2010,03,19,17,33,14.90
2010,03,19,17,34,14.90
2010,03,19,17,35,14.90
2010,03,19,17,36,14.90
2010,03,19,17,37,14.90
2010,03,19,17,38,14.90
2010,03,19,17,39,14.80
2010,03,19,17,40,14.80
2010,03,19,17,41,14.70
2010,03,19,17,42,14.70