Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,02,23,00,00,6.90
2009,02,23,00,01,6.90
2009,02,23,00,02,6.90
2009,02,23,00,03,6.90
2009,02,23,00,04,6.90
2009,02,23,00,05,6.90
2009,02,23,00,06,6.90
2009,02,23,00,07,6.90
2009,02,23,00,08,6.90
2009,02,23,00,09,6.90
2009,02,23,00,10,6.90
2009,02,23,00,11,6.90
2009,02,23,00,12,6.80
2009,02,23,01,02,6.70
2009,02,23,01,03,6.70
2009,02,23,01,04,6.60
2009,02,23,01,05,6.60
2009,02,23,01,06,6.60
2009,02,23,01,07,6.60
2009,02,23,01,08,6.60
2009,02,23,01,09,6.60
2009,02,23,01,10,6.60
2009,02,23,01,11,6.60
2009,02,23,01,12,6.60
2009,02,23,01,13,6.60
2009,02,23,01,14,6.60
2009,02,23,01,15,6.60
2009,02,23,01,16,6.60
2009,02,23,01,17,6.60
2009,02,23,01,18,6.60
2009,02,23,01,19,6.60
2009,02,23,01,20,6.60
2009,02,23,01,21,6.60
2009,02,23,01,22,6.60
2009,02,23,01,23,6.60
2009,02,23,01,24,6.60
2009,02,23,01,25,6.60
2009,02,23,01,26,6.60
2009,02,23,01,27,6.60
2009,02,23,01,28,6.60
2009,02,23,01,29,6.60
2009,02,23,01,30,6.60
2009,02,23,01,31,6.60
2009,02,23,01,32,6.50
2009,02,23,01,33,6.50
2009,02,23,01,34,6.50
2009,02,23,01,35,6.40
2009,02,23,01,36,6.40
2009,02,23,01,37,6.40
2009,02,23,01,38,6.40
2009,02,23,01,39,6.50
2009,02,23,01,40,6.50
2009,02,23,01,41,6.60
2009,02,23,01,42,6.50
2009,02,23,01,43,6.50
2009,02,23,01,44,6.50
2009,02,23,01,45,6.50
2009,02,23,01,46,6.50
2009,02,23,01,47,6.50
2009,02,23,01,48,6.50
2009,02,23,01,49,6.50
2009,02,23,01,50,6.50
2009,02,23,01,51,6.50
2009,02,23,01,52,6.50
2009,02,23,01,53,6.50
2009,02,23,01,54,6.50
2009,02,23,01,55,6.40
2009,02,23,01,56,6.40
2009,02,23,01,57,6.40
2009,02,23,01,58,6.50
2009,02,23,01,59,6.50
2009,02,23,02,00,6.50
2009,02,23,02,01,6.50
2009,02,23,02,02,6.50
2009,02,23,02,03,6.50
2009,02,23,02,04,6.50
2009,02,23,02,05,6.50
2009,02,23,02,06,6.50
2009,02,23,02,07,6.50
2009,02,23,02,08,6.50
2009,02,23,02,09,6.50
2009,02,23,02,10,6.50
2009,02,23,02,11,6.50
2009,02,23,02,12,6.50
2009,02,23,02,13,6.50
2009,02,23,02,14,6.50
2009,02,23,02,15,6.50
2009,02,23,02,16,6.50
2009,02,23,02,17,6.50
2009,02,23,02,18,6.50
2009,02,23,02,19,6.50
2009,02,23,02,20,6.50
2009,02,23,02,21,6.50
2009,02,23,02,22,6.50
2009,02,23,02,23,6.40
2009,02,23,02,24,6.40
2009,02,23,02,25,6.40
2009,02,23,02,26,6.40
2009,02,23,02,27,6.40
2009,02,23,02,28,6.40
2009,02,23,02,29,6.40
2009,02,23,02,30,6.40
2009,02,23,02,31,6.40
2009,02,23,02,32,6.40
2009,02,23,02,33,6.40
2009,02,23,02,34,6.40
2009,02,23,02,35,6.40
2009,02,23,02,36,6.40
2009,02,23,02,37,6.40
2009,02,23,02,38,6.40
2009,02,23,02,39,6.40
2009,02,23,02,40,6.40
2009,02,23,02,41,6.40
2009,02,23,02,42,6.40
2009,02,23,02,43,6.40
2009,02,23,02,44,6.40
2009,02,23,02,45,6.40
2009,02,23,02,46,6.40
2009,02,23,02,47,6.40
2009,02,23,02,48,6.40
2009,02,23,02,49,6.40
2009,02,23,02,50,6.40
2009,02,23,02,51,6.40
2009,02,23,02,52,6.40
2009,02,23,02,53,6.40
2009,02,23,02,54,6.40
2009,02,23,02,55,6.40
2009,02,23,02,56,6.40
2009,02,23,02,57,6.40
2009,02,23,02,58,6.40
2009,02,23,02,59,6.40
2009,02,23,03,00,6.50
2009,02,23,03,01,6.50
2009,02,23,03,02,6.50
2009,02,23,03,03,6.50
2009,02,23,03,04,6.50
2009,02,23,03,05,6.40
2009,02,23,03,06,6.40
2009,02,23,03,07,6.50
2009,02,23,03,08,6.50
2009,02,23,03,09,6.50
2009,02,23,03,10,6.50
2009,02,23,03,11,6.50
2009,02,23,03,12,6.50
2009,02,23,03,13,6.40
2009,02,23,03,14,6.40
2009,02,23,03,15,6.40
2009,02,23,03,16,6.40
2009,02,23,03,17,6.40
2009,02,23,03,18,6.40
2009,02,23,03,19,6.40
2009,02,23,03,20,6.40
2009,02,23,03,21,6.40
2009,02,23,03,22,6.40
2009,02,23,03,23,6.40
2009,02,23,03,24,6.40
2009,02,23,03,25,6.40
2009,02,23,03,26,6.40
2009,02,23,03,27,6.40
2009,02,23,03,28,6.40
2009,02,23,03,29,6.40
2009,02,23,03,30,6.40
2009,02,23,03,31,6.40
2009,02,23,03,32,6.40
2009,02,23,03,33,6.40
2009,02,23,03,34,6.30
2009,02,23,03,35,6.30
2009,02,23,03,36,6.30
2009,02,23,03,37,6.30
2009,02,23,03,38,6.30
2009,02,23,03,39,6.30
2009,02,23,03,40,6.30
2009,02,23,03,41,6.30
2009,02,23,03,42,6.30
2009,02,23,03,43,6.30
2009,02,23,03,44,6.30
2009,02,23,03,45,6.30
2009,02,23,03,46,6.30
2009,02,23,03,47,6.30
2009,02,23,03,48,6.30
2009,02,23,03,49,6.30
2009,02,23,03,50,6.30
2009,02,23,03,51,6.30
2009,02,23,03,52,6.30
2009,02,23,03,53,6.30
2009,02,23,03,54,6.30
2009,02,23,03,55,6.30
2009,02,23,03,56,6.20
2009,02,23,03,57,6.20
2009,02,23,03,58,6.20
2009,02,23,03,59,6.20
2009,02,23,04,00,6.20
2009,02,23,04,01,6.30
2009,02,23,04,02,6.20
2009,02,23,04,03,6.20
2009,02,23,04,04,6.20
2009,02,23,04,05,6.20
2009,02,23,04,06,6.20
2009,02,23,04,07,6.20
2009,02,23,04,08,6.20
2009,02,23,04,09,6.20
2009,02,23,04,10,6.20
2009,02,23,04,11,6.20
2009,02,23,04,12,6.20
2009,02,23,04,13,6.20
2009,02,23,04,14,6.20
2009,02,23,04,15,6.20
2009,02,23,04,16,6.20
2009,02,23,04,17,6.20
2009,02,23,04,18,6.20
2009,02,23,04,19,6.20
2009,02,23,04,20,6.20
2009,02,23,04,21,6.20
2009,02,23,04,22,6.20
2009,02,23,04,23,6.20
2009,02,23,04,24,6.20
2009,02,23,04,25,6.20
2009,02,23,04,26,6.20
2009,02,23,04,27,6.20
2009,02,23,04,28,6.20
2009,02,23,04,29,6.20
2009,02,23,04,30,6.20
2009,02,23,04,31,6.20
2009,02,23,04,32,6.20
2009,02,23,04,33,6.20
2009,02,23,04,34,6.20
2009,02,23,04,35,6.20
2009,02,23,04,36,6.20
2009,02,23,04,37,6.20
2009,02,23,04,38,6.20
2009,02,23,04,39,6.20
2009,02,23,04,40,6.20
2009,02,23,04,41,6.20
2009,02,23,04,42,6.20
2009,02,23,04,43,6.20
2009,02,23,04,44,6.20
2009,02,23,04,45,6.20
2009,02,23,04,46,6.20
2009,02,23,04,47,6.20
2009,02,23,04,48,6.20
2009,02,23,04,49,6.20
2009,02,23,04,50,6.20
2009,02,23,04,51,6.20
2009,02,23,04,52,6.20
2009,02,23,04,53,6.20
2009,02,23,04,54,6.20
2009,02,23,04,55,6.20
2009,02,23,04,56,6.20
2009,02,23,04,57,6.20
2009,02,23,04,58,6.20
2009,02,23,04,59,6.20
2009,02,23,05,00,6.20
2009,02,23,05,01,6.20
2009,02,23,05,02,6.20
2009,02,23,05,03,6.10
2009,02,23,05,04,6.10
2009,02,23,05,05,6.10
2009,02,23,05,06,6.10
2009,02,23,05,07,6.10
2009,02,23,05,08,6.10
2009,02,23,05,09,6.10
2009,02,23,05,10,6.10
2009,02,23,05,11,6.10
2009,02,23,05,12,6.10
2009,02,23,05,13,6.10
2009,02,23,05,14,6.10
2009,02,23,05,15,6.10
2009,02,23,05,16,6.10
2009,02,23,05,17,6.10
2009,02,23,05,18,6.10
2009,02,23,05,19,6.10
2009,02,23,05,20,6.10
2009,02,23,05,21,6.10
2009,02,23,05,22,6.10
2009,02,23,05,23,6.10
2009,02,23,05,24,6.10
2009,02,23,05,25,6.00
2009,02,23,05,26,6.00
2009,02,23,05,27,6.00
2009,02,23,05,28,6.00
2009,02,23,05,29,6.00
2009,02,23,05,30,6.00
2009,02,23,05,31,6.00
2009,02,23,05,32,6.00
2009,02,23,05,33,6.00
2009,02,23,05,34,6.00
2009,02,23,05,35,6.00
2009,02,23,05,36,6.00
2009,02,23,05,37,6.00
2009,02,23,05,38,6.00
2009,02,23,05,39,6.00
2009,02,23,05,40,6.00
2009,02,23,05,41,6.00
2009,02,23,05,42,6.00
2009,02,23,05,43,6.00
2009,02,23,05,44,6.00
2009,02,23,05,45,6.00
2009,02,23,05,46,6.00
2009,02,23,05,47,6.00
2009,02,23,05,48,6.00
2009,02,23,05,49,6.00
2009,02,23,05,50,6.00
2009,02,23,05,51,6.00
2009,02,23,05,52,6.00
2009,02,23,05,53,6.00
2009,02,23,05,54,6.00
2009,02,23,05,55,6.00
2009,02,23,05,56,6.00
2009,02,23,05,57,6.00
2009,02,23,05,58,6.00
2009,02,23,05,59,6.00
2009,02,23,06,00,6.00
2009,02,23,06,01,6.00
2009,02,23,06,02,6.00
2009,02,23,06,03,5.90
2009,02,23,06,04,6.00
2009,02,23,06,05,6.00
2009,02,23,06,06,6.00
2009,02,23,06,07,6.00
2009,02,23,06,08,6.00
2009,02,23,06,09,6.00
2009,02,23,06,10,6.00
2009,02,23,06,11,6.00
2009,02,23,06,12,6.00
2009,02,23,06,13,6.00
2009,02,23,06,14,6.00
2009,02,23,06,15,6.00
2009,02,23,06,16,5.90
2009,02,23,06,17,6.00
2009,02,23,06,18,5.90
2009,02,23,06,19,5.90
2009,02,23,06,20,5.90
2009,02,23,06,21,5.90
2009,02,23,06,22,5.90
2009,02,23,06,23,5.90
2009,02,23,06,24,5.90
2009,02,23,06,25,5.90
2009,02,23,06,26,5.90
2009,02,23,06,27,5.90
2009,02,23,06,28,5.90
2009,02,23,06,29,5.90
2009,02,23,06,30,5.90
2009,02,23,06,31,5.90
2009,02,23,06,32,5.90
2009,02,23,06,33,5.90
2009,02,23,06,34,5.90
2009,02,23,06,35,5.90
2009,02,23,06,36,5.90
2009,02,23,06,37,5.90
2009,02,23,06,38,5.90
2009,02,23,06,39,5.90
2009,02,23,06,40,5.90
2009,02,23,06,41,5.90
2009,02,23,06,42,5.90
2009,02,23,06,43,5.90
2009,02,23,06,44,5.90
2009,02,23,06,45,5.90
2009,02,23,06,46,5.90
2009,02,23,06,47,5.90
2009,02,23,06,48,5.90
2009,02,23,06,49,5.90
2009,02,23,06,50,5.90
2009,02,23,06,51,5.90
2009,02,23,06,52,5.80
2009,02,23,06,53,5.80
2009,02,23,06,54,5.80
2009,02,23,06,55,5.80
2009,02,23,06,56,5.80
2009,02,23,06,57,5.80
2009,02,23,06,58,5.80
2009,02,23,06,59,5.80
2009,02,23,07,00,5.80
2009,02,23,07,01,5.80
2009,02,23,07,02,5.80
2009,02,23,07,03,5.80
2009,02,23,07,04,5.80
2009,02,23,07,05,5.80
2009,02,23,07,06,5.80
2009,02,23,07,07,5.80
2009,02,23,07,08,5.80
2009,02,23,07,09,5.80
2009,02,23,07,10,5.80
2009,02,23,07,11,5.80
2009,02,23,07,12,5.80
2009,02,23,07,13,5.80
2009,02,23,07,14,5.80
2009,02,23,07,15,5.80
2009,02,23,07,16,5.80
2009,02,23,07,17,5.80
2009,02,23,07,18,5.80
2009,02,23,07,19,5.80
2009,02,23,07,20,5.80
2009,02,23,07,21,5.80
2009,02,23,07,22,5.80
2009,02,23,07,23,5.80
2009,02,23,07,24,5.80
2009,02,23,07,25,5.80
2009,02,23,07,26,5.80
2009,02,23,07,27,5.80
2009,02,23,07,28,5.80
2009,02,23,07,29,5.80
2009,02,23,07,30,5.80
2009,02,23,07,31,5.80
2009,02,23,07,32,5.80
2009,02,23,07,33,5.80
2009,02,23,07,34,5.80
2009,02,23,07,35,5.90
2009,02,23,07,36,5.90
2009,02,23,07,37,5.90
2009,02,23,07,38,5.90
2009,02,23,07,39,5.90
2009,02,23,07,40,5.90
2009,02,23,07,41,5.90
2009,02,23,07,42,5.90
2009,02,23,07,43,5.90
2009,02,23,07,44,5.90
2009,02,23,07,45,5.90
2009,02,23,07,46,5.90
2009,02,23,07,47,5.90
2009,02,23,07,48,5.90
2009,02,23,07,49,5.90
2009,02,23,07,50,5.90
2009,02,23,07,51,5.90
2009,02,23,07,52,5.90
2009,02,23,07,53,5.90
2009,02,23,07,54,5.90
2009,02,23,07,55,5.90
2009,02,23,07,56,5.90
2009,02,23,07,57,5.90
2009,02,23,07,58,5.90
2009,02,23,07,59,5.90
2009,02,23,08,00,5.90
2009,02,23,08,01,5.90
2009,02,23,08,02,5.90
2009,02,23,08,03,5.90
2009,02,23,08,04,5.90
2009,02,23,08,05,5.90
2009,02,23,08,06,5.90
2009,02,23,08,07,5.90
2009,02,23,08,08,5.90
2009,02,23,08,09,5.90
2009,02,23,08,10,5.90
2009,02,23,08,11,5.90
2009,02,23,08,12,5.90
2009,02,23,08,13,5.90
2009,02,23,08,14,5.90
2009,02,23,08,15,5.90
2009,02,23,08,16,5.90
2009,02,23,08,17,5.90
2009,02,23,08,18,5.90
2009,02,23,08,19,5.90
2009,02,23,08,20,5.90
2009,02,23,08,21,5.90
2009,02,23,08,22,5.90
2009,02,23,08,23,5.90
2009,02,23,08,24,5.90
2009,02,23,08,25,6.00
2009,02,23,08,26,6.00
2009,02,23,08,27,6.00
2009,02,23,08,28,6.00
2009,02,23,08,29,6.00
2009,02,23,08,30,6.00
2009,02,23,08,31,6.00
2009,02,23,08,32,6.00
2009,02,23,08,33,6.00
2009,02,23,08,34,6.00
2009,02,23,08,35,6.00
2009,02,23,08,36,6.00
2009,02,23,08,37,6.00
2009,02,23,08,38,6.00
2009,02,23,08,39,6.00
2009,02,23,08,40,6.00
2009,02,23,08,41,6.00
2009,02,23,08,42,6.10
2009,02,23,08,43,6.10
2009,02,23,08,44,6.10
2009,02,23,08,45,6.10
2009,02,23,08,46,6.10
2009,02,23,08,47,6.10
2009,02,23,08,48,6.10
2009,02,23,08,49,6.10
2009,02,23,08,50,6.10
2009,02,23,08,51,6.10
2009,02,23,08,52,6.10
2009,02,23,08,53,6.10
2009,02,23,08,54,6.10
2009,02,23,08,55,6.10
2009,02,23,08,56,6.10
2009,02,23,08,57,6.10
2009,02,23,08,58,6.10
2009,02,23,08,59,6.10
2009,02,23,09,00,6.20
2009,02,23,09,01,6.20
2009,02,23,09,02,6.20
2009,02,23,09,03,6.20
2009,02,23,09,04,6.20
2009,02,23,09,05,6.20
2009,02,23,09,06,6.20
2009,02,23,09,07,6.20
2009,02,23,09,08,6.20
2009,02,23,09,09,6.20
2009,02,23,09,10,6.20
2009,02,23,09,11,6.30
2009,02,23,09,12,6.30
2009,02,23,09,13,6.30
2009,02,23,09,14,6.30
2009,02,23,09,15,6.30
2009,02,23,09,16,6.40
2009,02,23,09,17,6.40
2009,02,23,09,18,6.40
2009,02,23,09,19,6.40
2009,02,23,09,20,6.40
2009,02,23,09,21,6.40
2009,02,23,09,22,6.50
2009,02,23,09,23,6.50
2009,02,23,09,24,6.50
2009,02,23,09,25,6.60
2009,02,23,09,26,6.60
2009,02,23,09,27,6.60
2009,02,23,09,28,6.60
2009,02,23,09,29,6.60
2009,02,23,09,30,6.60
2009,02,23,09,31,6.60
2009,02,23,09,32,6.60
2009,02,23,09,33,6.70
2009,02,23,09,34,6.70
2009,02,23,09,35,6.70
2009,02,23,09,36,6.80
2009,02,23,09,37,6.80
2009,02,23,09,38,6.90
2009,02,23,09,39,6.90
2009,02,23,09,40,6.90
2009,02,23,09,41,6.90
2009,02,23,09,42,6.80
2009,02,23,09,43,6.80
2009,02,23,09,44,6.80
2009,02,23,09,45,6.80
2009,02,23,09,46,6.90
2009,02,23,09,47,6.90
2009,02,23,09,48,6.90
2009,02,23,09,49,7.00
2009,02,23,09,50,7.00
2009,02,23,09,51,7.10
2009,02,23,09,52,7.10
2009,02,23,09,53,7.20
2009,02,23,09,54,7.20
2009,02,23,09,55,7.20
2009,02,23,09,56,7.30
2009,02,23,09,57,7.30
2009,02,23,09,58,7.30
2009,02,23,09,59,7.30
2009,02,23,10,00,7.40
2009,02,23,10,01,7.40
2009,02,23,10,02,7.40
2009,02,23,10,03,7.40
2009,02,23,10,04,7.50
2009,02,23,10,05,7.50
2009,02,23,10,06,7.60
2009,02,23,10,07,7.60
2009,02,23,10,08,7.70
2009,02,23,10,09,7.70
2009,02,23,10,10,7.70
2009,02,23,10,11,7.70
2009,02,23,10,12,7.80
2009,02,23,10,13,7.80
2009,02,23,10,14,7.80
2009,02,23,10,15,7.80
2009,02,23,10,16,7.80
2009,02,23,10,17,7.80
2009,02,23,10,18,7.80
2009,02,23,10,19,7.80
2009,02,23,10,20,7.80
2009,02,23,10,21,7.80
2009,02,23,10,22,7.80
2009,02,23,10,23,7.80
2009,02,23,10,24,7.80
2009,02,23,10,25,7.80
2009,02,23,10,26,7.80
2009,02,23,10,27,7.80
2009,02,23,10,28,7.80
2009,02,23,10,29,7.80
2009,02,23,10,30,7.80
2009,02,23,10,31,7.80
2009,02,23,10,32,7.80
2009,02,23,10,33,7.80
2009,02,23,10,34,7.80
2009,02,23,10,35,7.80
2009,02,23,10,36,7.80
2009,02,23,10,37,7.80
2009,02,23,10,38,7.80
2009,02,23,10,39,7.80
2009,02,23,10,40,7.90
2009,02,23,10,41,7.90
2009,02,23,10,42,7.90
2009,02,23,10,43,7.90
2009,02,23,10,44,8.00
2009,02,23,10,45,8.00
2009,02,23,10,46,8.10
2009,02,23,10,47,8.10
2009,02,23,10,48,8.10
2009,02,23,10,49,8.10
2009,02,23,10,50,8.20
2009,02,23,10,51,8.20
2009,02,23,10,52,8.20
2009,02,23,10,53,8.30
2009,02,23,10,54,8.30
2009,02,23,10,55,8.30
2009,02,23,10,56,8.40
2009,02,23,10,57,8.50
2009,02,23,10,58,8.50
2009,02,23,10,59,8.60
2009,02,23,11,00,8.60
2009,02,23,11,01,8.60
2009,02,23,11,02,8.70
2009,02,23,11,03,8.70
2009,02,23,11,04,8.70
2009,02,23,11,05,8.80
2009,02,23,11,06,8.80
2009,02,23,11,07,8.80
2009,02,23,11,08,8.90
2009,02,23,11,09,8.90
2009,02,23,11,10,9.00
2009,02,23,11,11,9.00
2009,02,23,11,12,9.00
2009,02,23,11,13,9.10
2009,02,23,11,14,9.10
2009,02,23,11,15,9.10
2009,02,23,11,16,9.10
2009,02,23,11,17,9.10
2009,02,23,11,18,9.10
2009,02,23,11,19,9.10
2009,02,23,11,20,9.10
2009,02,23,11,21,9.20
2009,02,23,11,22,9.20
2009,02,23,11,23,9.20
2009,02,23,11,24,9.20
2009,02,23,11,25,9.20
2009,02,23,11,26,9.20
2009,02,23,11,27,9.20
2009,02,23,11,28,9.30
2009,02,23,11,29,9.30
2009,02,23,11,30,9.30
2009,02,23,11,31,9.40
2009,02,23,11,32,9.40
2009,02,23,11,33,9.50
2009,02,23,11,34,9.60
2009,02,23,11,35,9.60
2009,02,23,11,36,9.70
2009,02,23,11,37,9.70
2009,02,23,11,38,9.70
2009,02,23,11,39,9.70
2009,02,23,11,40,9.80
2009,02,23,11,41,9.80
2009,02,23,11,42,9.70
2009,02,23,11,43,9.70
2009,02,23,11,44,9.70
2009,02,23,11,45,9.70
2009,02,23,11,46,9.70
2009,02,23,11,47,9.70
2009,02,23,11,48,9.70
2009,02,23,11,49,9.70
2009,02,23,11,50,9.70
2009,02,23,11,51,9.70
2009,02,23,11,52,9.70
2009,02,23,11,53,9.70
2009,02,23,11,54,9.70
2009,02,23,11,55,9.70
2009,02,23,11,56,9.70
2009,02,23,11,57,9.70
2009,02,23,11,58,9.70
2009,02,23,11,59,9.60
2009,02,23,12,00,9.60
2009,02,23,12,01,9.60
2009,02,23,12,02,9.60
2009,02,23,12,03,9.60
2009,02,23,12,04,9.50
2009,02,23,12,05,9.50
2009,02,23,12,06,9.50
2009,02,23,12,07,9.50
2009,02,23,12,08,9.50
2009,02,23,12,09,9.50
2009,02,23,12,10,9.40
2009,02,23,12,11,9.40
2009,02,23,12,12,9.50
2009,02,23,12,13,9.50
2009,02,23,12,14,9.50
2009,02,23,12,15,9.60
2009,02,23,12,16,9.60
2009,02,23,12,17,9.60
2009,02,23,12,18,9.60
2009,02,23,12,19,9.60
2009,02,23,12,20,9.60
2009,02,23,12,21,9.60
2009,02,23,12,22,9.70
2009,02,23,12,23,9.70
2009,02,23,12,24,9.70
2009,02,23,12,25,9.70
2009,02,23,12,26,9.70
2009,02,23,12,27,9.70
2009,02,23,12,28,9.70
2009,02,23,12,29,9.60
2009,02,23,12,30,9.60
2009,02,23,12,31,9.60
2009,02,23,12,32,9.70
2009,02,23,12,33,9.60
2009,02,23,12,34,9.60
2009,02,23,12,35,9.60
2009,02,23,12,36,9.60
2009,02,23,12,37,9.70
2009,02,23,12,38,9.70
2009,02,23,12,39,9.70
2009,02,23,12,40,9.70
2009,02,23,12,41,9.70
2009,02,23,12,42,9.70
2009,02,23,12,43,9.70
2009,02,23,12,44,9.70
2009,02,23,12,45,9.60
2009,02,23,12,46,9.60
2009,02,23,12,47,9.60
2009,02,23,12,48,9.50
2009,02,23,12,49,9.40
2009,02,23,12,50,9.40
2009,02,23,12,51,9.40
2009,02,23,12,52,9.30
2009,02,23,12,53,9.10
2009,02,23,12,54,9.00
2009,02,23,12,55,8.90
2009,02,23,12,56,8.80
2009,02,23,12,57,8.70
2009,02,23,12,58,8.70
2009,02,23,12,59,8.70
2009,02,23,13,00,8.60
2009,02,23,13,01,8.60
2009,02,23,13,02,8.60
2009,02,23,13,03,8.50
2009,02,23,13,04,8.50
2009,02,23,13,05,8.50
2009,02,23,13,06,8.50
2009,02,23,13,07,8.50
2009,02,23,13,08,8.60
2009,02,23,13,09,8.60
2009,02,23,13,10,8.60
2009,02,23,13,11,8.60
2009,02,23,13,12,8.60
2009,02,23,13,13,8.60
2009,02,23,13,14,8.70
2009,02,23,13,15,8.70
2009,02,23,13,16,8.70
2009,02,23,13,17,8.80
2009,02,23,13,18,8.80
2009,02,23,13,19,8.80
2009,02,23,13,20,8.80
2009,02,23,13,21,8.90
2009,02,23,13,22,8.90
2009,02,23,13,23,9.00
2009,02,23,13,24,9.10
2009,02,23,13,25,9.10
2009,02,23,13,26,9.10
2009,02,23,13,27,9.10
2009,02,23,13,28,9.10
2009,02,23,13,29,9.00
2009,02,23,13,30,9.00
2009,02,23,13,31,8.90
2009,02,23,13,32,8.90
2009,02,23,13,33,8.90
2009,02,23,13,34,8.90
2009,02,23,13,35,9.00
2009,02,23,13,36,9.00
2009,02,23,13,37,9.00
2009,02,23,13,38,9.00
2009,02,23,13,39,9.00
2009,02,23,13,40,9.10
2009,02,23,13,41,9.10
2009,02,23,13,42,9.10
2009,02,23,13,43,9.20
2009,02,23,13,44,9.20
2009,02,23,13,45,9.20
2009,02,23,13,46,9.30
2009,02,23,13,47,9.30
2009,02,23,13,48,9.30
2009,02,23,13,49,9.30
2009,02,23,13,50,9.30
2009,02,23,13,51,9.30
2009,02,23,13,52,9.30
2009,02,23,13,53,9.30
2009,02,23,13,54,9.30
2009,02,23,13,55,9.30
2009,02,23,13,56,9.40
2009,02,23,13,57,9.40
2009,02,23,13,58,9.40
2009,02,23,13,59,9.40
2009,02,23,14,00,9.40
2009,02,23,14,01,9.40
2009,02,23,14,02,9.40
2009,02,23,14,03,9.40
2009,02,23,14,04,9.40
2009,02,23,14,05,9.40
2009,02,23,14,06,9.40
2009,02,23,14,07,9.40
2009,02,23,14,08,9.40
2009,02,23,14,09,9.40
2009,02,23,14,10,9.40
2009,02,23,14,11,9.40
2009,02,23,14,12,9.40
2009,02,23,14,13,9.40
2009,02,23,14,14,9.40
2009,02,23,14,15,9.40
2009,02,23,14,16,9.40
2009,02,23,14,17,9.40
2009,02,23,14,18,9.40
2009,02,23,14,19,9.40
2009,02,23,14,20,9.40
2009,02,23,14,21,9.40
2009,02,23,14,22,9.40
2009,02,23,14,23,9.40
2009,02,23,14,24,9.40
2009,02,23,14,25,9.30
2009,02,23,14,26,9.30
2009,02,23,14,27,9.30
2009,02,23,14,28,9.30
2009,02,23,14,29,9.30
2009,02,23,14,30,9.30
2009,02,23,14,31,9.30
2009,02,23,14,32,9.30
2009,02,23,14,33,9.30
2009,02,23,14,34,9.30
2009,02,23,14,35,9.30
2009,02,23,14,36,9.30
2009,02,23,14,37,9.30
2009,02,23,14,38,9.30
2009,02,23,14,39,9.30
2009,02,23,14,40,9.30
2009,02,23,14,41,9.30
2009,02,23,14,42,9.30
2009,02,23,14,43,9.30
2009,02,23,14,44,9.30
2009,02,23,14,45,9.30
2009,02,23,14,46,9.30
2009,02,23,14,47,9.30
2009,02,23,14,48,9.30
2009,02,23,14,49,9.30
2009,02,23,14,50,9.30
2009,02,23,14,51,9.30
2009,02,23,14,52,9.30
2009,02,23,14,53,9.40
2009,02,23,14,54,9.40
2009,02,23,14,55,9.40
2009,02,23,14,56,9.40
2009,02,23,14,57,9.40
2009,02,23,14,58,9.50
2009,02,23,14,59,9.50
2009,02,23,15,00,9.50
2009,02,23,15,01,9.50
2009,02,23,15,02,9.40
2009,02,23,15,03,9.40
2009,02,23,15,04,9.40
2009,02,23,15,05,9.30
2009,02,23,15,06,9.30
2009,02,23,15,07,9.30
2009,02,23,15,08,9.20
2009,02,23,15,09,9.20
2009,02,23,15,10,9.20
2009,02,23,15,11,9.20
2009,02,23,15,12,9.20
2009,02,23,15,13,9.20
2009,02,23,15,14,9.10
2009,02,23,15,15,9.10
2009,02,23,15,16,9.10
2009,02,23,15,17,9.10
2009,02,23,15,18,9.00
2009,02,23,15,19,9.00
2009,02,23,15,20,9.00
2009,02,23,15,21,9.00
2009,02,23,15,22,9.00
2009,02,23,15,23,8.90
2009,02,23,15,24,8.90
2009,02,23,15,25,8.80
2009,02,23,15,26,8.70
2009,02,23,15,27,8.60
2009,02,23,15,28,8.60
2009,02,23,15,29,8.60
2009,02,23,15,30,8.50
2009,02,23,15,31,8.40
2009,02,23,15,32,8.30
2009,02,23,15,33,8.20
2009,02,23,15,34,8.10
2009,02,23,15,35,8.00
2009,02,23,15,36,8.00
2009,02,23,15,37,7.90
2009,02,23,15,38,7.80
2009,02,23,15,39,7.80
2009,02,23,15,40,7.80
2009,02,23,15,41,7.70
2009,02,23,15,42,7.60
2009,02,23,15,43,7.60
2009,02,23,15,44,7.60
2009,02,23,15,45,7.50
2009,02,23,15,46,7.50
2009,02,23,15,47,7.50
2009,02,23,15,48,7.50
2009,02,23,15,49,7.50
2009,02,23,15,50,7.50
2009,02,23,15,51,7.50
2009,02,23,15,52,7.50
2009,02,23,15,53,7.50
2009,02,23,15,54,7.50
2009,02,23,15,55,7.50
2009,02,23,15,56,7.50
2009,02,23,15,57,7.50
2009,02,23,15,58,7.50
2009,02,23,15,59,7.50
2009,02,23,16,00,7.50
2009,02,23,16,01,7.50
2009,02,23,16,02,7.60
2009,02,23,16,03,7.60
2009,02,23,16,04,7.60
2009,02,23,16,05,7.60
2009,02,23,16,06,7.60
2009,02,23,16,07,7.60
2009,02,23,16,08,7.60
2009,02,23,16,09,7.60
2009,02,23,16,10,7.70
2009,02,23,16,11,7.60
2009,02,23,16,12,7.60
2009,02,23,16,13,7.60
2009,02,23,16,14,7.60
2009,02,23,16,15,7.60
2009,02,23,16,16,7.50
2009,02,23,16,17,7.50
2009,02,23,16,18,7.40
2009,02,23,16,19,7.40
2009,02,23,16,20,7.40
2009,02,23,16,21,7.40
2009,02,23,16,22,7.40
2009,02,23,16,23,7.40
2009,02,23,16,24,7.40
2009,02,23,16,25,7.40
2009,02,23,16,26,7.40
2009,02,23,16,27,7.40
2009,02,23,16,28,7.40
2009,02,23,16,29,7.40
2009,02,23,16,30,7.40
2009,02,23,16,31,7.40
2009,02,23,16,32,7.30
2009,02,23,16,33,7.30
2009,02,23,16,34,7.40
2009,02,23,16,35,7.40
2009,02,23,16,36,7.40
2009,02,23,16,37,7.40
2009,02,23,16,38,7.40
2009,02,23,16,39,7.40
2009,02,23,16,40,7.40
2009,02,23,16,41,7.50
2009,02,23,16,42,7.50
2009,02,23,16,43,7.50
2009,02,23,16,44,7.50
2009,02,23,16,45,7.50
2009,02,23,16,46,7.50
2009,02,23,16,47,7.50
2009,02,23,16,48,7.50
2009,02,23,16,49,7.40
2009,02,23,16,50,7.40
2009,02,23,16,51,7.40
2009,02,23,16,52,7.40
2009,02,23,16,53,7.40
2009,02,23,16,54,7.40
2009,02,23,16,55,7.40
2009,02,23,16,56,7.40
2009,02,23,16,57,7.50
2009,02,23,16,58,7.50
2009,02,23,16,59,7.50
2009,02,23,17,00,7.50
2009,02,23,17,01,7.50
2009,02,23,17,02,7.50
2009,02,23,17,03,7.50
2009,02,23,17,04,7.50
2009,02,23,17,05,7.50
2009,02,23,17,06,7.50
2009,02,23,17,07,7.50
2009,02,23,17,08,7.50
2009,02,23,17,09,7.40
2009,02,23,17,10,7.40
2009,02,23,17,11,7.40
2009,02,23,17,12,7.40
2009,02,23,17,13,7.40
2009,02,23,17,14,7.40
2009,02,23,17,15,7.40
2009,02,23,17,16,7.40
2009,02,23,17,17,7.30
2009,02,23,17,18,7.30
2009,02,23,17,19,7.30
2009,02,23,17,20,7.30
2009,02,23,17,21,7.30
2009,02,23,17,22,7.30
2009,02,23,17,23,7.40
2009,02,23,17,24,7.40
2009,02,23,17,25,7.40
2009,02,23,17,26,7.40
2009,02,23,17,27,7.40
2009,02,23,17,28,7.40
2009,02,23,17,29,7.40
2009,02,23,17,30,7.40
2009,02,23,17,31,7.40
2009,02,23,17,32,7.40
2009,02,23,17,33,7.40
2009,02,23,17,34,7.40
2009,02,23,17,35,7.50
2009,02,23,17,36,7.50
2009,02,23,17,37,7.50
2009,02,23,17,38,7.50
2009,02,23,17,39,7.50
2009,02,23,17,40,7.60
2009,02,23,17,41,7.60
2009,02,23,17,42,7.60
2009,02,23,17,43,7.60
2009,02,23,17,44,7.60
2009,02,23,17,45,7.60
2009,02,23,17,46,7.60
2009,02,23,17,47,7.60
2009,02,23,17,48,7.60
2009,02,23,17,49,7.60
2009,02,23,17,50,7.50
2009,02,23,17,51,7.50
2009,02,23,17,52,7.50
2009,02,23,17,53,7.50
2009,02,23,17,54,7.50
2009,02,23,17,55,7.50
2009,02,23,17,56,7.50
2009,02,23,17,57,7.50
2009,02,23,17,58,7.50
2009,02,23,17,59,7.50
2009,02,23,18,00,7.50
2009,02,23,18,01,7.50
2009,02,23,18,02,7.50
2009,02,23,18,03,7.50
2009,02,23,18,04,7.40
2009,02,23,18,05,7.40
2009,02,23,18,06,7.40
2009,02,23,18,07,7.40
2009,02,23,18,08,7.40
2009,02,23,18,09,7.40
2009,02,23,18,10,7.40
2009,02,23,18,11,7.40
2009,02,23,18,12,7.40
2009,02,23,18,13,7.40
2009,02,23,18,14,7.40
2009,02,23,18,15,7.40
2009,02,23,18,16,7.40
2009,02,23,18,17,7.40
2009,02,23,18,18,7.30
2009,02,23,18,19,7.30
2009,02,23,18,20,7.30
2009,02,23,18,21,7.30
2009,02,23,18,22,7.30
2009,02,23,18,23,7.30
2009,02,23,18,24,7.30
2009,02,23,18,25,7.30
2009,02,23,18,26,7.30
2009,02,23,18,27,7.30
2009,02,23,18,28,7.20
2009,02,23,18,29,7.20
2009,02,23,18,30,7.20
2009,02,23,18,31,7.20
2009,02,23,18,32,7.20
2009,02,23,18,33,7.20
2009,02,23,18,34,7.20
2009,02,23,18,35,7.20
2009,02,23,18,36,7.20
2009,02,23,18,37,7.20
2009,02,23,18,38,7.20
2009,02,23,18,39,7.20
2009,02,23,18,40,7.20
2009,02,23,18,41,7.20
2009,02,23,18,42,7.20
2009,02,23,18,43,7.20
2009,02,23,18,44,7.20
2009,02,23,18,45,7.20
2009,02,23,18,46,7.20
2009,02,23,18,47,7.20
2009,02,23,18,48,7.20
2009,02,23,18,49,7.20
2009,02,23,18,50,7.20
2009,02,23,18,51,7.20
2009,02,23,18,52,7.20
2009,02,23,18,53,7.20
2009,02,23,18,54,7.20
2009,02,23,18,55,7.20