Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,06,26,00,00,10.90
2007,06,26,00,01,10.90
2007,06,26,00,02,10.90
2007,06,26,00,03,10.90
2007,06,26,00,04,10.90
2007,06,26,00,05,10.80
2007,06,26,00,06,10.80
2007,06,26,00,07,10.80
2007,06,26,00,08,10.80
2007,06,26,00,09,10.80
2007,06,26,00,10,10.80
2007,06,26,00,11,10.80
2007,06,26,00,12,10.70
2007,06,26,00,13,10.70
2007,06,26,00,14,10.70
2007,06,26,00,15,10.70
2007,06,26,00,16,10.60
2007,06,26,00,17,10.60
2007,06,26,00,18,10.60
2007,06,26,00,19,10.60
2007,06,26,00,20,10.60
2007,06,26,00,21,10.50
2007,06,26,00,22,10.50
2007,06,26,00,23,10.50
2007,06,26,00,24,10.50
2007,06,26,00,25,10.50
2007,06,26,00,26,10.40
2007,06,26,00,27,10.40
2007,06,26,00,28,10.40
2007,06,26,00,29,10.40
2007,06,26,00,30,10.40
2007,06,26,00,31,10.40
2007,06,26,00,32,10.30
2007,06,26,00,33,10.30
2007,06,26,00,34,10.30
2007,06,26,00,35,10.30
2007,06,26,00,36,10.20
2007,06,26,00,37,10.20
2007,06,26,00,38,10.20
2007,06,26,00,39,10.20
2007,06,26,00,40,10.10
2007,06,26,00,41,10.10
2007,06,26,00,42,10.10
2007,06,26,00,43,10.10
2007,06,26,00,44,10.00
2007,06,26,00,45,10.00
2007,06,26,00,46,10.00
2007,06,26,00,47,9.90
2007,06,26,00,48,9.90
2007,06,26,00,49,9.90
2007,06,26,00,50,9.80
2007,06,26,00,51,9.80
2007,06,26,00,52,9.80
2007,06,26,00,53,9.80
2007,06,26,00,54,9.80
2007,06,26,00,55,9.80
2007,06,26,00,56,9.70
2007,06,26,00,57,9.70
2007,06,26,00,58,9.70
2007,06,26,00,59,9.70
2007,06,26,01,00,9.70
2007,06,26,01,01,9.70
2007,06,26,01,02,9.70
2007,06,26,01,03,9.70
2007,06,26,01,04,9.70
2007,06,26,01,05,9.70
2007,06,26,01,06,9.60
2007,06,26,01,07,9.60
2007,06,26,01,08,9.60
2007,06,26,01,09,9.60
2007,06,26,01,10,9.60
2007,06,26,01,11,9.60
2007,06,26,01,12,9.50
2007,06,26,01,13,9.50
2007,06,26,01,14,9.50
2007,06,26,01,15,9.50
2007,06,26,01,16,9.40
2007,06,26,01,17,9.40
2007,06,26,01,18,9.40
2007,06,26,01,19,9.40
2007,06,26,01,20,9.40
2007,06,26,01,21,9.40
2007,06,26,01,22,9.40
2007,06,26,01,23,9.40
2007,06,26,01,24,9.40
2007,06,26,01,25,9.40
2007,06,26,01,26,9.40
2007,06,26,01,27,9.40
2007,06,26,01,28,9.40
2007,06,26,01,29,9.40
2007,06,26,01,30,9.40
2007,06,26,01,31,9.40
2007,06,26,01,32,9.40
2007,06,26,01,33,9.40
2007,06,26,01,34,9.40
2007,06,26,01,35,9.40
2007,06,26,01,36,9.40
2007,06,26,01,37,9.30
2007,06,26,01,38,9.30
2007,06,26,01,39,9.30
2007,06,26,01,40,9.30
2007,06,26,01,41,9.30
2007,06,26,01,42,9.30
2007,06,26,01,43,9.30
2007,06,26,01,44,9.20
2007,06,26,01,45,9.20
2007,06,26,01,46,9.20
2007,06,26,01,47,9.20
2007,06,26,01,48,9.20
2007,06,26,01,49,9.20
2007,06,26,01,50,9.30
2007,06,26,01,51,9.30
2007,06,26,01,52,9.30
2007,06,26,01,53,9.30
2007,06,26,01,54,9.30
2007,06,26,01,55,9.30
2007,06,26,01,56,9.30
2007,06,26,01,57,9.30
2007,06,26,01,58,9.20
2007,06,26,01,59,9.20
2007,06,26,02,00,9.20
2007,06,26,02,01,9.20
2007,06,26,02,02,9.20
2007,06,26,02,03,9.20
2007,06,26,02,04,9.20
2007,06,26,02,05,9.20
2007,06,26,02,06,9.20
2007,06,26,02,07,9.10
2007,06,26,02,08,9.10
2007,06,26,02,09,9.10
2007,06,26,02,10,9.10
2007,06,26,02,11,9.10
2007,06,26,02,12,9.10
2007,06,26,02,13,9.10
2007,06,26,02,14,9.10
2007,06,26,02,15,9.10
2007,06,26,02,16,9.10
2007,06,26,02,17,9.20
2007,06,26,02,18,9.20
2007,06,26,02,19,9.20
2007,06,26,02,20,9.20
2007,06,26,02,21,9.20
2007,06,26,02,22,9.20
2007,06,26,02,23,9.20
2007,06,26,02,24,9.10
2007,06,26,02,25,9.10
2007,06,26,02,26,9.10
2007,06,26,02,27,9.10
2007,06,26,02,28,9.10
2007,06,26,02,29,9.10
2007,06,26,02,30,9.10
2007,06,26,02,31,9.10
2007,06,26,02,32,9.10
2007,06,26,02,33,9.10
2007,06,26,02,34,9.10
2007,06,26,02,35,9.10
2007,06,26,02,36,9.00
2007,06,26,02,37,9.00
2007,06,26,02,38,9.00
2007,06,26,02,39,9.00
2007,06,26,02,40,8.90
2007,06,26,02,41,8.90
2007,06,26,02,42,8.90
2007,06,26,02,43,8.90
2007,06,26,02,44,8.90
2007,06,26,02,45,8.80
2007,06,26,02,46,8.80
2007,06,26,02,47,8.80
2007,06,26,02,48,8.80
2007,06,26,02,49,8.80
2007,06,26,02,50,8.80
2007,06,26,02,51,8.80
2007,06,26,02,52,8.80
2007,06,26,02,53,8.80
2007,06,26,02,54,8.80
2007,06,26,02,55,8.80
2007,06,26,02,56,8.80
2007,06,26,02,57,8.80
2007,06,26,02,58,8.80
2007,06,26,02,59,8.70
2007,06,26,03,00,8.70
2007,06,26,03,01,8.70
2007,06,26,03,02,8.70
2007,06,26,03,03,8.70
2007,06,26,03,04,8.70
2007,06,26,03,05,8.70
2007,06,26,03,06,8.70
2007,06,26,03,07,8.70
2007,06,26,03,08,8.60
2007,06,26,03,09,8.60
2007,06,26,03,10,8.60
2007,06,26,03,11,8.60
2007,06,26,03,12,8.60
2007,06,26,03,13,8.60
2007,06,26,03,14,8.60
2007,06,26,03,15,8.60
2007,06,26,03,16,8.60
2007,06,26,03,17,8.60
2007,06,26,03,18,8.60
2007,06,26,03,19,8.60
2007,06,26,03,20,8.60
2007,06,26,03,21,8.60
2007,06,26,03,22,8.60
2007,06,26,03,23,8.60
2007,06,26,03,24,8.60
2007,06,26,03,25,8.60
2007,06,26,03,26,8.60
2007,06,26,03,27,8.70
2007,06,26,03,28,8.70
2007,06,26,03,29,8.70
2007,06,26,03,30,8.70
2007,06,26,03,31,8.70
2007,06,26,03,32,8.70
2007,06,26,03,33,8.70
2007,06,26,03,34,8.70
2007,06,26,03,35,8.70
2007,06,26,03,36,8.70
2007,06,26,03,37,8.70
2007,06,26,03,38,8.70
2007,06,26,03,39,8.70
2007,06,26,03,40,8.70
2007,06,26,03,41,8.70
2007,06,26,03,42,8.70
2007,06,26,03,43,8.70
2007,06,26,03,44,8.70
2007,06,26,03,45,8.70
2007,06,26,03,46,8.70
2007,06,26,03,47,8.70
2007,06,26,03,48,8.70
2007,06,26,03,49,8.70
2007,06,26,03,50,8.70
2007,06,26,03,51,8.70
2007,06,26,03,52,8.70
2007,06,26,03,53,8.70
2007,06,26,03,54,8.70
2007,06,26,03,55,8.70
2007,06,26,03,56,8.70
2007,06,26,03,57,8.70
2007,06,26,03,58,8.70
2007,06,26,03,59,8.70
2007,06,26,04,00,8.70
2007,06,26,04,01,8.70
2007,06,26,04,02,8.70
2007,06,26,04,03,8.70
2007,06,26,04,04,8.70
2007,06,26,04,05,8.60
2007,06,26,04,06,8.60
2007,06,26,04,07,8.60
2007,06,26,04,08,8.60
2007,06,26,04,09,8.60
2007,06,26,04,10,8.60
2007,06,26,04,11,8.60
2007,06,26,04,12,8.60
2007,06,26,04,13,8.60
2007,06,26,04,14,8.60
2007,06,26,04,15,8.50
2007,06,26,04,16,8.60
2007,06,26,04,17,8.60
2007,06,26,04,18,8.50
2007,06,26,04,19,8.50
2007,06,26,04,20,8.50
2007,06,26,04,21,8.50
2007,06,26,04,22,8.50
2007,06,26,04,23,8.50
2007,06,26,04,24,8.50
2007,06,26,04,25,8.50
2007,06,26,04,26,8.50
2007,06,26,04,27,8.50
2007,06,26,04,28,8.50
2007,06,26,04,29,8.50
2007,06,26,04,30,8.40
2007,06,26,04,31,8.40
2007,06,26,04,32,8.40
2007,06,26,04,33,8.40
2007,06,26,04,34,8.40
2007,06,26,04,35,8.40
2007,06,26,04,36,8.40
2007,06,26,04,37,8.40
2007,06,26,04,38,8.40
2007,06,26,04,39,8.40
2007,06,26,04,40,8.40
2007,06,26,04,41,8.40
2007,06,26,04,42,8.40
2007,06,26,04,43,8.40
2007,06,26,04,44,8.40
2007,06,26,04,45,8.40
2007,06,26,04,46,8.40
2007,06,26,04,47,8.30
2007,06,26,04,48,8.30
2007,06,26,04,49,8.30
2007,06,26,04,50,8.30
2007,06,26,04,51,8.30
2007,06,26,04,52,8.30
2007,06,26,04,53,8.30
2007,06,26,04,54,8.30
2007,06,26,04,55,8.20
2007,06,26,04,56,8.20
2007,06,26,04,57,8.20
2007,06,26,04,58,8.20
2007,06,26,04,59,8.20
2007,06,26,05,00,8.20
2007,06,26,05,01,8.20
2007,06,26,05,02,8.20
2007,06,26,05,03,8.20
2007,06,26,05,04,8.20
2007,06,26,05,05,8.20
2007,06,26,05,06,8.20
2007,06,26,05,07,8.20
2007,06,26,05,08,8.20
2007,06,26,05,09,8.20
2007,06,26,05,10,8.20
2007,06,26,05,11,8.20
2007,06,26,05,12,8.20
2007,06,26,05,13,8.20
2007,06,26,05,14,8.20
2007,06,26,05,15,8.20
2007,06,26,05,16,8.10
2007,06,26,05,17,8.10
2007,06,26,05,18,8.10
2007,06,26,05,19,8.10
2007,06,26,05,20,8.10
2007,06,26,05,21,8.00
2007,06,26,05,22,8.00
2007,06,26,05,23,8.00
2007,06,26,05,24,8.00
2007,06,26,05,25,8.00
2007,06,26,05,26,8.00
2007,06,26,05,27,8.00
2007,06,26,05,28,8.00
2007,06,26,05,29,8.00
2007,06,26,05,30,8.00
2007,06,26,05,31,8.00
2007,06,26,05,32,8.00
2007,06,26,05,33,8.00
2007,06,26,05,34,8.00
2007,06,26,05,35,8.00
2007,06,26,05,36,8.00
2007,06,26,05,37,8.00
2007,06,26,05,38,8.00
2007,06,26,05,39,8.00
2007,06,26,05,40,8.00
2007,06,26,05,41,8.00
2007,06,26,05,42,8.10
2007,06,26,05,43,8.10
2007,06,26,05,44,8.10
2007,06,26,05,45,8.20
2007,06,26,05,46,8.20
2007,06,26,05,47,8.20
2007,06,26,05,48,8.30
2007,06,26,05,49,8.30
2007,06,26,05,50,8.30
2007,06,26,05,51,8.30
2007,06,26,05,52,8.40
2007,06,26,05,53,8.40
2007,06,26,05,54,8.40
2007,06,26,05,55,8.50
2007,06,26,05,56,8.50
2007,06,26,05,57,8.60
2007,06,26,05,58,8.60
2007,06,26,05,59,8.60
2007,06,26,06,00,8.60
2007,06,26,06,01,8.70
2007,06,26,06,02,8.70
2007,06,26,06,03,8.80
2007,06,26,06,04,8.80
2007,06,26,06,05,8.80
2007,06,26,06,06,8.90
2007,06,26,06,07,8.90
2007,06,26,06,08,8.90
2007,06,26,06,09,9.00
2007,06,26,06,10,9.00
2007,06,26,06,11,9.00
2007,06,26,06,12,9.10
2007,06,26,06,13,9.10
2007,06,26,06,14,9.20
2007,06,26,06,15,9.20
2007,06,26,06,16,9.20
2007,06,26,06,17,9.30
2007,06,26,06,18,9.30
2007,06,26,06,19,9.30
2007,06,26,06,20,9.40
2007,06,26,06,21,9.50
2007,06,26,06,22,9.50
2007,06,26,06,23,9.60
2007,06,26,06,24,9.70
2007,06,26,06,25,9.80
2007,06,26,06,26,9.90
2007,06,26,06,27,9.90
2007,06,26,06,28,10.00
2007,06,26,06,29,10.10
2007,06,26,06,30,10.20
2007,06,26,06,31,10.30
2007,06,26,06,32,10.40
2007,06,26,06,33,10.50
2007,06,26,06,34,10.60
2007,06,26,06,35,10.80
2007,06,26,06,36,10.90
2007,06,26,06,37,11.10
2007,06,26,06,38,11.20
2007,06,26,06,39,11.30
2007,06,26,06,40,11.40
2007,06,26,06,41,11.50
2007,06,26,06,42,11.60
2007,06,26,06,43,11.70
2007,06,26,06,44,11.90
2007,06,26,06,45,11.90
2007,06,26,06,46,12.00
2007,06,26,06,47,12.10
2007,06,26,06,48,12.20
2007,06,26,06,49,12.30
2007,06,26,06,50,12.40
2007,06,26,06,51,12.50
2007,06,26,06,52,12.60
2007,06,26,06,53,12.70
2007,06,26,06,54,12.80
2007,06,26,06,55,12.90
2007,06,26,06,56,13.00
2007,06,26,06,57,13.10
2007,06,26,06,58,13.20
2007,06,26,06,59,13.20
2007,06,26,07,00,13.30
2007,06,26,07,01,13.30
2007,06,26,07,02,13.30
2007,06,26,07,03,13.30
2007,06,26,07,04,13.20
2007,06,26,07,05,13.30
2007,06,26,07,06,13.30
2007,06,26,07,07,13.30
2007,06,26,07,08,13.30
2007,06,26,07,09,13.30
2007,06,26,07,10,13.40
2007,06,26,07,11,13.40
2007,06,26,07,12,13.50
2007,06,26,07,13,13.60
2007,06,26,07,14,13.60
2007,06,26,07,15,13.60
2007,06,26,07,16,13.70
2007,06,26,07,17,13.70
2007,06,26,07,18,13.70
2007,06,26,07,19,13.70
2007,06,26,07,20,13.70
2007,06,26,07,21,13.70
2007,06,26,07,22,13.70
2007,06,26,07,23,13.80
2007,06,26,07,24,13.80
2007,06,26,07,25,13.80
2007,06,26,07,26,13.80
2007,06,26,07,27,13.80
2007,06,26,07,28,13.90
2007,06,26,07,29,13.90
2007,06,26,07,30,14.00
2007,06,26,07,31,14.00
2007,06,26,07,32,14.10
2007,06,26,07,33,14.10
2007,06,26,07,34,14.20
2007,06,26,07,35,14.30
2007,06,26,07,36,14.30
2007,06,26,07,37,14.30
2007,06,26,07,38,14.30
2007,06,26,07,39,14.30
2007,06,26,07,40,14.30
2007,06,26,07,41,14.30
2007,06,26,07,42,14.40
2007,06,26,07,43,14.40
2007,06,26,07,44,14.40
2007,06,26,07,45,14.40
2007,06,26,07,46,14.30
2007,06,26,07,47,14.30
2007,06,26,07,48,14.40
2007,06,26,07,49,14.40
2007,06,26,07,50,14.40
2007,06,26,07,51,14.40
2007,06,26,07,52,14.50
2007,06,26,07,53,14.50
2007,06,26,07,54,14.50
2007,06,26,07,55,14.60
2007,06,26,07,56,14.60
2007,06,26,07,57,14.60
2007,06,26,07,58,14.60
2007,06,26,07,59,14.70
2007,06,26,08,00,14.70
2007,06,26,08,01,14.70
2007,06,26,08,02,14.70
2007,06,26,08,03,14.70
2007,06,26,08,04,14.70
2007,06,26,08,05,14.70
2007,06,26,08,06,14.70
2007,06,26,08,07,14.60
2007,06,26,08,08,14.60
2007,06,26,08,09,14.60
2007,06,26,08,10,14.60
2007,06,26,08,11,14.60
2007,06,26,08,12,14.70
2007,06,26,08,13,14.70
2007,06,26,08,14,14.70
2007,06,26,08,15,14.70
2007,06,26,08,16,14.70
2007,06,26,08,17,14.80
2007,06,26,08,18,14.80
2007,06,26,08,19,14.90
2007,06,26,08,20,15.00
2007,06,26,08,21,15.00
2007,06,26,08,22,15.00
2007,06,26,08,23,15.00
2007,06,26,08,24,15.00
2007,06,26,08,25,15.00
2007,06,26,08,26,15.00
2007,06,26,08,27,15.00
2007,06,26,08,28,15.00
2007,06,26,08,29,15.00
2007,06,26,08,30,15.00
2007,06,26,08,31,15.00
2007,06,26,08,32,15.00
2007,06,26,08,33,15.00
2007,06,26,08,34,15.00
2007,06,26,08,35,15.00
2007,06,26,08,36,15.10
2007,06,26,08,37,15.20
2007,06,26,08,38,15.30
2007,06,26,08,39,15.40
2007,06,26,08,40,15.40
2007,06,26,08,41,15.50
2007,06,26,08,42,15.50
2007,06,26,08,43,15.60
2007,06,26,08,44,15.60
2007,06,26,08,45,15.60
2007,06,26,08,46,15.70
2007,06,26,08,47,15.70
2007,06,26,08,48,15.70
2007,06,26,08,49,15.80
2007,06,26,08,50,15.90
2007,06,26,08,51,15.90
2007,06,26,08,52,16.00
2007,06,26,08,53,16.10
2007,06,26,08,54,16.10
2007,06,26,08,55,16.10
2007,06,26,08,56,16.10
2007,06,26,08,57,16.10
2007,06,26,08,58,16.10
2007,06,26,08,59,16.10
2007,06,26,09,00,16.10
2007,06,26,09,01,16.10
2007,06,26,09,02,16.10
2007,06,26,09,03,16.20
2007,06,26,09,04,16.10
2007,06,26,09,05,16.10
2007,06,26,09,06,16.10
2007,06,26,09,07,16.10
2007,06,26,09,08,16.10
2007,06,26,09,09,16.10
2007,06,26,09,10,16.10
2007,06,26,09,11,16.10
2007,06,26,09,12,16.10
2007,06,26,09,13,16.00
2007,06,26,09,14,15.90
2007,06,26,09,15,15.90
2007,06,26,09,16,16.00
2007,06,26,09,17,16.00
2007,06,26,09,18,16.10
2007,06,26,09,19,16.10
2007,06,26,09,20,16.20
2007,06,26,09,21,16.20
2007,06,26,09,22,16.30
2007,06,26,09,23,16.40
2007,06,26,09,24,16.40
2007,06,26,09,25,16.30
2007,06,26,09,26,16.40
2007,06,26,09,27,16.40
2007,06,26,09,28,16.40
2007,06,26,09,29,16.50
2007,06,26,09,30,16.60
2007,06,26,09,31,16.60
2007,06,26,09,32,16.70
2007,06,26,09,33,16.70
2007,06,26,09,34,16.70
2007,06,26,09,35,16.70
2007,06,26,09,36,16.60
2007,06,26,09,37,16.60
2007,06,26,09,38,16.60
2007,06,26,09,39,16.60
2007,06,26,09,40,16.50
2007,06,26,09,41,16.50
2007,06,26,09,42,16.40
2007,06,26,09,43,16.40
2007,06,26,09,44,16.40
2007,06,26,09,45,16.40
2007,06,26,09,46,16.40
2007,06,26,09,47,16.40
2007,06,26,09,48,16.40
2007,06,26,09,49,16.40
2007,06,26,09,50,16.40
2007,06,26,09,51,16.30
2007,06,26,09,52,16.30
2007,06,26,09,53,16.30
2007,06,26,09,54,16.30
2007,06,26,09,55,16.40
2007,06,26,09,56,16.30
2007,06,26,09,57,16.30
2007,06,26,09,58,16.30
2007,06,26,09,59,16.30
2007,06,26,10,00,16.30
2007,06,26,10,01,16.30
2007,06,26,10,02,16.30
2007,06,26,10,03,16.30
2007,06,26,10,04,16.30
2007,06,26,10,05,16.40
2007,06,26,10,06,16.40
2007,06,26,10,07,16.40
2007,06,26,10,08,16.40
2007,06,26,10,09,16.40
2007,06,26,10,10,16.40
2007,06,26,10,11,16.40
2007,06,26,10,12,16.40
2007,06,26,10,13,16.40
2007,06,26,10,14,16.40
2007,06,26,10,15,16.40
2007,06,26,10,16,16.30
2007,06,26,10,17,16.30
2007,06,26,10,18,16.30
2007,06,26,10,19,16.40
2007,06,26,10,20,16.50
2007,06,26,10,21,16.60
2007,06,26,10,22,16.70
2007,06,26,10,23,16.70
2007,06,26,10,24,16.70
2007,06,26,10,25,16.70
2007,06,26,10,26,16.80
2007,06,26,10,27,16.80
2007,06,26,10,28,16.80
2007,06,26,10,29,16.90
2007,06,26,10,30,17.00
2007,06,26,10,31,17.00
2007,06,26,10,32,17.00
2007,06,26,10,33,17.10
2007,06,26,10,34,17.10
2007,06,26,10,35,17.20
2007,06,26,10,36,17.30
2007,06,26,10,37,17.30
2007,06,26,10,38,17.40
2007,06,26,10,39,17.50
2007,06,26,10,40,17.50
2007,06,26,10,41,17.60
2007,06,26,10,42,17.70
2007,06,26,10,43,17.70
2007,06,26,10,44,17.80
2007,06,26,10,45,17.80
2007,06,26,10,46,17.80
2007,06,26,10,47,17.90
2007,06,26,10,48,17.90
2007,06,26,10,49,18.00
2007,06,26,10,50,18.10
2007,06,26,10,51,18.20
2007,06,26,10,52,18.30
2007,06,26,10,53,18.30
2007,06,26,10,54,18.30
2007,06,26,10,55,18.20
2007,06,26,10,56,18.20
2007,06,26,10,57,18.10
2007,06,26,10,58,18.10
2007,06,26,10,59,18.10
2007,06,26,11,00,18.10
2007,06,26,11,01,18.10
2007,06,26,11,02,18.20
2007,06,26,11,03,18.30
2007,06,26,11,04,18.40
2007,06,26,11,05,18.60
2007,06,26,11,06,18.70
2007,06,26,11,07,18.80
2007,06,26,11,08,18.90
2007,06,26,11,09,18.80
2007,06,26,11,10,18.90
2007,06,26,11,11,19.00
2007,06,26,11,12,19.00
2007,06,26,11,13,19.10
2007,06,26,11,14,19.10
2007,06,26,11,15,19.20
2007,06,26,11,16,19.10
2007,06,26,11,17,19.00
2007,06,26,11,18,19.00
2007,06,26,11,19,18.90
2007,06,26,11,20,18.80
2007,06,26,11,21,18.70
2007,06,26,11,22,18.60
2007,06,26,11,23,18.60
2007,06,26,11,24,18.50
2007,06,26,11,25,18.50
2007,06,26,11,26,18.40
2007,06,26,11,27,18.40
2007,06,26,11,28,18.40
2007,06,26,11,29,18.40
2007,06,26,11,30,18.50
2007,06,26,11,31,18.60
2007,06,26,11,32,18.70
2007,06,26,11,33,18.80
2007,06,26,11,34,18.90
2007,06,26,11,35,19.00
2007,06,26,11,36,19.00
2007,06,26,11,37,19.00
2007,06,26,11,38,19.00
2007,06,26,11,39,19.00
2007,06,26,11,40,19.20
2007,06,26,11,41,19.30
2007,06,26,11,42,19.30
2007,06,26,11,43,19.40
2007,06,26,11,44,19.40
2007,06,26,11,45,19.50
2007,06,26,11,46,19.60
2007,06,26,11,47,19.60
2007,06,26,11,48,19.60
2007,06,26,11,49,19.60
2007,06,26,11,50,19.70
2007,06,26,11,51,19.70
2007,06,26,11,52,19.70
2007,06,26,11,53,19.70
2007,06,26,11,54,19.70
2007,06,26,11,55,19.70
2007,06,26,11,56,19.70
2007,06,26,11,57,19.70
2007,06,26,11,58,19.70
2007,06,26,11,59,19.70
2007,06,26,12,00,19.70
2007,06,26,12,01,19.70
2007,06,26,12,02,19.80
2007,06,26,12,03,19.80
2007,06,26,12,04,20.00
2007,06,26,12,05,20.00
2007,06,26,12,06,20.10
2007,06,26,12,07,20.10
2007,06,26,12,08,20.00
2007,06,26,12,09,20.00
2007,06,26,12,10,20.00
2007,06,26,12,11,20.20
2007,06,26,12,12,20.20
2007,06,26,12,13,20.30
2007,06,26,12,14,20.30
2007,06,26,12,15,20.40
2007,06,26,12,16,20.40
2007,06,26,12,17,20.50
2007,06,26,12,18,20.70
2007,06,26,12,19,20.90
2007,06,26,12,20,21.00
2007,06,26,12,21,21.10
2007,06,26,12,22,21.10
2007,06,26,12,23,21.20
2007,06,26,12,24,21.10
2007,06,26,12,25,21.10
2007,06,26,12,26,21.00
2007,06,26,12,27,20.90
2007,06,26,12,28,20.90
2007,06,26,12,29,21.00
2007,06,26,12,30,21.00
2007,06,26,12,31,21.00
2007,06,26,12,32,21.00
2007,06,26,12,33,21.10
2007,06,26,12,34,21.20
2007,06,26,12,35,21.20
2007,06,26,12,36,21.30
2007,06,26,12,37,21.40
2007,06,26,12,38,21.50
2007,06,26,12,39,21.60
2007,06,26,12,40,21.60
2007,06,26,12,41,21.70
2007,06,26,12,42,21.80
2007,06,26,12,43,21.90
2007,06,26,12,44,21.90
2007,06,26,12,45,22.00
2007,06,26,12,46,22.10
2007,06,26,12,47,22.20
2007,06,26,12,48,22.10
2007,06,26,12,49,22.00
2007,06,26,12,50,21.90
2007,06,26,12,51,21.80
2007,06,26,12,52,21.80
2007,06,26,12,53,21.80
2007,06,26,12,54,21.80
2007,06,26,12,55,21.90
2007,06,26,12,56,21.80
2007,06,26,12,57,21.90
2007,06,26,12,58,21.90
2007,06,26,12,59,22.00
2007,06,26,13,00,22.20
2007,06,26,13,01,22.20
2007,06,26,13,02,22.10
2007,06,26,13,03,22.10
2007,06,26,13,04,22.00
2007,06,26,13,05,22.00
2007,06,26,13,06,22.10
2007,06,26,13,07,22.10
2007,06,26,13,08,22.00
2007,06,26,13,09,22.00
2007,06,26,13,10,22.00
2007,06,26,13,11,21.90
2007,06,26,13,12,21.90
2007,06,26,13,13,22.00
2007,06,26,13,14,22.10
2007,06,26,13,15,22.10
2007,06,26,13,16,22.10
2007,06,26,13,17,22.00
2007,06,26,13,18,22.00
2007,06,26,13,19,21.90
2007,06,26,13,20,22.00
2007,06,26,13,21,22.10
2007,06,26,13,22,22.20
2007,06,26,13,23,22.40
2007,06,26,13,24,22.40
2007,06,26,13,25,22.50
2007,06,26,13,26,22.50
2007,06,26,13,27,22.50
2007,06,26,13,28,22.50
2007,06,26,13,29,22.50
2007,06,26,13,30,22.60
2007,06,26,13,31,22.70
2007,06,26,13,32,22.70
2007,06,26,13,33,22.80
2007,06,26,13,34,22.90
2007,06,26,13,35,22.90
2007,06,26,13,36,22.90
2007,06,26,13,37,22.90
2007,06,26,13,38,22.80
2007,06,26,13,39,22.90
2007,06,26,13,40,22.90
2007,06,26,13,41,22.90
2007,06,26,13,42,22.70
2007,06,26,13,43,22.70
2007,06,26,13,44,22.70
2007,06,26,13,45,22.70
2007,06,26,13,46,22.60
2007,06,26,13,47,22.40
2007,06,26,13,48,22.30
2007,06,26,13,49,22.30
2007,06,26,13,50,22.40
2007,06,26,13,51,22.40
2007,06,26,13,52,22.40
2007,06,26,13,53,22.40
2007,06,26,13,54,22.40
2007,06,26,13,55,22.40
2007,06,26,13,56,22.50
2007,06,26,13,57,22.50
2007,06,26,13,58,22.50
2007,06,26,13,59,22.60
2007,06,26,14,00,22.60
2007,06,26,14,01,22.60
2007,06,26,14,02,22.70
2007,06,26,14,03,22.70
2007,06,26,14,04,22.80
2007,06,26,14,05,22.90
2007,06,26,14,06,23.00
2007,06,26,14,07,23.00
2007,06,26,14,08,23.00
2007,06,26,14,09,22.90
2007,06,26,14,10,22.80
2007,06,26,14,11,22.80
2007,06,26,14,12,22.80
2007,06,26,14,13,22.90
2007,06,26,14,14,23.00
2007,06,26,14,15,22.90
2007,06,26,14,16,23.00
2007,06,26,14,17,23.00
2007,06,26,14,18,23.00
2007,06,26,14,19,23.00
2007,06,26,14,20,22.90
2007,06,26,14,21,22.80
2007,06,26,14,22,22.70
2007,06,26,14,23,22.60
2007,06,26,14,24,22.50
2007,06,26,14,25,22.40
2007,06,26,14,26,22.40
2007,06,26,14,27,22.40
2007,06,26,14,28,22.50
2007,06,26,14,29,22.60
2007,06,26,14,30,22.70
2007,06,26,14,31,22.70
2007,06,26,14,32,22.70
2007,06,26,14,33,22.70
2007,06,26,14,34,22.80
2007,06,26,14,35,22.80
2007,06,26,14,36,22.80
2007,06,26,14,37,22.80
2007,06,26,14,38,22.80
2007,06,26,14,39,22.80
2007,06,26,14,40,22.80
2007,06,26,14,41,22.80
2007,06,26,14,42,22.80
2007,06,26,14,43,22.80
2007,06,26,14,44,22.80
2007,06,26,14,45,22.80
2007,06,26,20,59,18.90
2007,06,26,21,00,19.00
2007,06,26,21,01,19.00
2007,06,26,21,02,19.00
2007,06,26,21,03,19.10
2007,06,26,21,04,19.10
2007,06,26,21,05,19.10
2007,06,26,21,06,19.10
2007,06,26,21,07,19.10
2007,06,26,21,08,19.10
2007,06,26,21,09,19.10
2007,06,26,21,10,19.10
2007,06,26,21,11,19.10
2007,06,26,21,12,19.10
2007,06,26,21,13,19.10
2007,06,26,21,14,19.10
2007,06,26,21,15,19.10
2007,06,26,21,16,19.10
2007,06,26,21,17,19.10
2007,06,26,21,18,19.10
2007,06,26,21,19,19.10
2007,06,26,21,20,19.10
2007,06,26,21,21,19.10
2007,06,26,21,22,19.10
2007,06,26,21,23,19.10
2007,06,26,21,24,19.20
2007,06,26,21,25,19.20
2007,06,26,21,26,19.20
2007,06,26,21,27,19.20
2007,06,26,21,28,19.20
2007,06,26,21,29,19.20
2007,06,26,21,30,19.10
2007,06,26,21,31,19.10
2007,06,26,21,32,19.10
2007,06,26,21,33,19.10
2007,06,26,21,34,19.10
2007,06,26,21,35,19.00
2007,06,26,21,36,19.00
2007,06,26,21,37,19.00
2007,06,26,21,38,19.00
2007,06,26,21,39,19.00
2007,06,26,21,40,18.90
2007,06,26,21,41,19.00
2007,06,26,21,42,19.00
2007,06,26,21,43,19.00
2007,06,26,21,44,19.10
2007,06,26,21,45,19.10
2007,06,26,21,46,19.10
2007,06,26,21,47,19.00
2007,06,26,21,48,19.00
2007,06,26,21,49,19.00
2007,06,26,21,50,19.00
2007,06,26,21,51,19.00
2007,06,26,21,52,19.00
2007,06,26,21,53,18.90
2007,06,26,21,54,18.90
2007,06,26,21,55,18.90
2007,06,26,21,56,18.90
2007,06,26,21,57,18.90
2007,06,26,21,58,18.90
2007,06,26,21,59,18.90
2007,06,26,22,00,18.90
2007,06,26,22,01,18.90
2007,06,26,22,02,18.90
2007,06,26,22,03,18.90
2007,06,26,22,04,18.90
2007,06,26,22,05,18.90
2007,06,26,22,06,18.90
2007,06,26,22,07,18.90
2007,06,26,22,08,18.80
2007,06,26,22,09,18.80
2007,06,26,22,10,18.70
2007,06,26,22,11,18.70
2007,06,26,22,12,18.70
2007,06,26,22,13,18.60
2007,06,26,22,14,18.60
2007,06,26,22,15,18.60
2007,06,26,22,16,18.60
2007,06,26,22,17,18.60
2007,06,26,22,18,18.60
2007,06,26,22,19,18.60
2007,06,26,22,20,18.60
2007,06,26,22,21,18.60
2007,06,26,22,22,18.70
2007,06,26,22,23,18.70
2007,06,26,22,24,18.70
2007,06,26,22,25,18.70
2007,06,26,22,26,18.60
2007,06,26,22,27,18.60
2007,06,26,22,28,18.60
2007,06,26,22,29,18.60
2007,06,26,22,30,18.60
2007,06,26,22,31,18.60
2007,06,26,22,32,18.50
2007,06,26,22,33,18.50
2007,06,26,22,34,18.50
2007,06,26,22,35,18.40
2007,06,26,22,36,18.40
2007,06,26,22,37,18.40
2007,06,26,22,38,18.30
2007,06,26,22,39,18.30
2007,06,26,22,40,18.30
2007,06,26,22,41,18.20
2007,06,26,22,42,18.20
2007,06,26,22,43,18.20
2007,06,26,22,44,18.10
2007,06,26,22,45,18.10
2007,06,26,22,46,18.10
2007,06,26,22,47,18.00
2007,06,26,22,48,18.00
2007,06,26,22,49,17.90
2007,06,26,22,50,17.90
2007,06,26,22,51,17.90
2007,06,26,22,52,17.90
2007,06,26,22,53,17.90
2007,06,26,22,54,17.80
2007,06,26,22,55,17.80
2007,06,26,22,56,17.80
2007,06,26,22,57,17.80
2007,06,26,22,58,17.80
2007,06,26,22,59,17.80
2007,06,26,23,00,17.80
2007,06,26,23,01,17.70
2007,06,26,23,02,17.70
2007,06,26,23,03,17.70
2007,06,26,23,04,17.70
2007,06,26,23,05,17.60
2007,06,26,23,06,17.60
2007,06,26,23,07,17.60
2007,06,26,23,08,17.50
2007,06,26,23,09,17.50
2007,06,26,23,10,17.40
2007,06,26,23,11,17.40
2007,06,26,23,12,17.30
2007,06,26,23,13,17.30
2007,06,26,23,14,17.30
2007,06,26,23,15,17.20
2007,06,26,23,16,17.20
2007,06,26,23,17,17.20
2007,06,26,23,18,17.20
2007,06,26,23,19,17.10
2007,06,26,23,20,17.10
2007,06,26,23,21,17.10
2007,06,26,23,22,17.10
2007,06,26,23,23,17.10
2007,06,26,23,24,17.10
2007,06,26,23,25,17.00
2007,06,26,23,26,17.00
2007,06,26,23,27,17.00
2007,06,26,23,28,17.00
2007,06,26,23,29,16.90
2007,06,26,23,30,16.90
2007,06,26,23,31,16.90
2007,06,26,23,32,16.90
2007,06,26,23,33,16.90
2007,06,26,23,34,16.90
2007,06,26,23,35,16.80
2007,06,26,23,36,16.80
2007,06,26,23,37,16.80
2007,06,26,23,38,16.80
2007,06,26,23,39,16.80
2007,06,26,23,40,16.80
2007,06,26,23,41,16.80
2007,06,26,23,42,16.80
2007,06,26,23,43,16.80
2007,06,26,23,44,16.80
2007,06,26,23,45,16.80
2007,06,26,23,46,16.80
2007,06,26,23,47,16.80