Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,25,00,00,10.70
2012,06,25,00,01,10.70
2012,06,25,00,02,10.70
2012,06,25,00,03,10.70
2012,06,25,00,04,10.70
2012,06,25,00,05,10.60
2012,06,25,00,06,10.60
2012,06,25,00,07,10.60
2012,06,25,00,08,10.60
2012,06,25,00,09,10.60
2012,06,25,00,10,10.60
2012,06,25,00,11,10.60
2012,06,25,00,12,10.60
2012,06,25,00,13,10.60
2012,06,25,00,14,10.60
2012,06,25,00,15,10.60
2012,06,25,00,16,10.60
2012,06,25,00,17,10.60
2012,06,25,00,18,10.60
2012,06,25,00,19,10.60
2012,06,25,00,20,10.60
2012,06,25,00,21,10.60
2012,06,25,00,22,10.60
2012,06,25,00,23,10.60
2012,06,25,00,24,10.60
2012,06,25,00,25,10.60
2012,06,25,00,26,10.60
2012,06,25,00,27,10.60
2012,06,25,00,28,10.60
2012,06,25,00,29,10.60
2012,06,25,00,30,10.70
2012,06,25,00,31,10.70
2012,06,25,00,32,10.70
2012,06,25,00,33,10.70
2012,06,25,00,34,10.70
2012,06,25,00,35,10.70
2012,06,25,00,36,10.70
2012,06,25,00,37,10.60
2012,06,25,00,38,10.60
2012,06,25,00,39,10.60
2012,06,25,00,40,10.60
2012,06,25,00,41,10.60
2012,06,25,00,42,10.50
2012,06,25,00,43,10.50
2012,06,25,00,44,10.40
2012,06,25,00,45,10.40
2012,06,25,00,46,10.40
2012,06,25,00,47,10.30
2012,06,25,00,48,10.30
2012,06,25,00,49,10.30
2012,06,25,00,50,10.30
2012,06,25,00,51,10.30
2012,06,25,00,52,10.20
2012,06,25,00,53,10.20
2012,06,25,00,54,10.20
2012,06,25,00,55,10.20
2012,06,25,00,56,10.20
2012,06,25,00,57,10.20
2012,06,25,00,58,10.20
2012,06,25,00,59,10.20
2012,06,25,01,00,10.10
2012,06,25,01,01,10.10
2012,06,25,01,02,10.10
2012,06,25,01,03,10.10
2012,06,25,01,04,10.10
2012,06,25,01,05,10.10
2012,06,25,01,06,10.00
2012,06,25,01,07,10.00
2012,06,25,01,08,10.00
2012,06,25,01,09,10.00
2012,06,25,01,10,10.00
2012,06,25,01,11,9.90
2012,06,25,01,12,9.90
2012,06,25,01,13,9.90
2012,06,25,01,14,9.90
2012,06,25,01,15,9.90
2012,06,25,01,16,9.90
2012,06,25,01,17,9.90
2012,06,25,01,18,9.90
2012,06,25,01,19,9.90
2012,06,25,01,20,9.90
2012,06,25,01,21,9.90
2012,06,25,01,22,9.90
2012,06,25,01,23,9.90
2012,06,25,01,24,9.90
2012,06,25,01,25,9.80
2012,06,25,01,26,9.80
2012,06,25,01,27,9.80
2012,06,25,01,28,9.80
2012,06,25,01,29,9.80
2012,06,25,01,30,9.90
2012,06,25,01,31,9.90
2012,06,25,01,32,9.90
2012,06,25,01,33,9.90
2012,06,25,01,34,9.90
2012,06,25,01,35,9.90
2012,06,25,01,36,9.90
2012,06,25,01,37,9.90
2012,06,25,01,38,9.90
2012,06,25,01,39,9.90
2012,06,25,01,40,9.90
2012,06,25,01,41,9.90
2012,06,25,01,42,9.90
2012,06,25,01,43,9.80
2012,06,25,01,44,9.80
2012,06,25,01,45,9.80
2012,06,25,01,46,9.80
2012,06,25,01,47,9.80
2012,06,25,01,48,9.80
2012,06,25,01,49,9.80
2012,06,25,01,50,9.80
2012,06,25,01,51,9.80
2012,06,25,01,52,9.80
2012,06,25,01,53,9.80
2012,06,25,01,54,9.70
2012,06,25,01,55,9.70
2012,06,25,01,56,9.70
2012,06,25,01,57,9.70
2012,06,25,01,58,9.70
2012,06,25,01,59,9.70
2012,06,25,02,00,9.70
2012,06,25,02,01,9.70
2012,06,25,02,02,9.60
2012,06,25,02,03,9.60
2012,06,25,02,04,9.60
2012,06,25,02,05,9.60
2012,06,25,02,06,9.60
2012,06,25,02,07,9.60
2012,06,25,02,08,9.60
2012,06,25,02,09,9.60
2012,06,25,02,10,9.60
2012,06,25,02,11,9.60
2012,06,25,02,12,9.60
2012,06,25,02,13,9.60
2012,06,25,02,14,9.60
2012,06,25,02,15,9.60
2012,06,25,02,16,9.60
2012,06,25,02,17,9.60
2012,06,25,02,18,9.60
2012,06,25,02,19,9.60
2012,06,25,02,20,9.70
2012,06,25,02,21,9.70
2012,06,25,02,22,9.70
2012,06,25,02,23,9.60
2012,06,25,02,24,9.60
2012,06,25,02,25,9.60
2012,06,25,02,26,9.60
2012,06,25,02,27,9.60
2012,06,25,02,28,9.60
2012,06,25,02,29,9.60
2012,06,25,02,30,9.60
2012,06,25,02,31,9.60
2012,06,25,02,32,9.60
2012,06,25,02,33,9.60
2012,06,25,02,34,9.60
2012,06,25,02,35,9.60
2012,06,25,02,36,9.60
2012,06,25,02,37,9.50
2012,06,25,02,38,9.60
2012,06,25,02,39,9.60
2012,06,25,02,40,9.50
2012,06,25,02,41,9.50
2012,06,25,02,42,9.50
2012,06,25,02,43,9.50
2012,06,25,02,44,9.50
2012,06,25,02,45,9.50
2012,06,25,02,46,9.50
2012,06,25,02,47,9.50
2012,06,25,02,48,9.50
2012,06,25,02,49,9.50
2012,06,25,02,50,9.50
2012,06,25,02,51,9.50
2012,06,25,02,52,9.40
2012,06,25,02,53,9.50
2012,06,25,02,54,9.40
2012,06,25,02,55,9.40
2012,06,25,02,56,9.40
2012,06,25,02,57,9.40
2012,06,25,02,58,9.40
2012,06,25,02,59,9.40
2012,06,25,03,00,9.40
2012,06,25,03,01,9.40
2012,06,25,03,02,9.40
2012,06,25,03,03,9.40
2012,06,25,03,04,9.40
2012,06,25,03,05,9.40
2012,06,25,03,06,9.40
2012,06,25,03,07,9.40
2012,06,25,03,08,9.40
2012,06,25,03,09,9.40
2012,06,25,03,10,9.40
2012,06,25,03,11,9.40
2012,06,25,03,12,9.40
2012,06,25,03,13,9.40
2012,06,25,03,14,9.40
2012,06,25,03,15,9.40
2012,06,25,03,16,9.40
2012,06,25,03,17,9.40
2012,06,25,03,18,9.40
2012,06,25,03,19,9.40
2012,06,25,03,20,9.40
2012,06,25,03,21,9.40
2012,06,25,03,22,9.40
2012,06,25,03,23,9.40
2012,06,25,03,24,9.40
2012,06,25,03,25,9.40
2012,06,25,03,26,9.50
2012,06,25,03,27,9.50
2012,06,25,03,28,9.50
2012,06,25,03,29,9.50
2012,06,25,03,30,9.50
2012,06,25,03,31,9.60
2012,06,25,03,32,9.60
2012,06,25,03,33,9.60
2012,06,25,03,34,9.60
2012,06,25,03,35,9.60
2012,06,25,03,36,9.60
2012,06,25,03,37,9.70
2012,06,25,03,38,9.70
2012,06,25,03,39,9.70
2012,06,25,03,40,9.70
2012,06,25,03,41,9.70
2012,06,25,03,42,9.70
2012,06,25,03,43,9.70
2012,06,25,03,44,9.70
2012,06,25,03,45,9.70
2012,06,25,03,46,9.70
2012,06,25,03,47,9.70
2012,06,25,03,48,9.70
2012,06,25,03,49,9.70
2012,06,25,03,50,9.70
2012,06,25,03,51,9.70
2012,06,25,03,52,9.70
2012,06,25,03,53,9.70
2012,06,25,03,54,9.70
2012,06,25,03,55,9.70
2012,06,25,03,56,9.70
2012,06,25,03,57,9.60
2012,06,25,03,58,9.60
2012,06,25,03,59,9.60
2012,06,25,04,00,9.60
2012,06,25,04,01,9.60
2012,06,25,04,02,9.60
2012,06,25,04,03,9.60
2012,06,25,04,04,9.60
2012,06,25,04,05,9.60
2012,06,25,04,06,9.60
2012,06,25,04,07,9.60
2012,06,25,04,08,9.60
2012,06,25,04,09,9.60
2012,06,25,04,10,9.60
2012,06,25,04,11,9.60
2012,06,25,04,12,9.60
2012,06,25,04,13,9.60
2012,06,25,04,14,9.60
2012,06,25,04,15,9.60
2012,06,25,04,16,9.60
2012,06,25,04,17,9.50
2012,06,25,04,18,9.50
2012,06,25,04,19,9.50
2012,06,25,04,20,9.50
2012,06,25,04,21,9.50
2012,06,25,04,22,9.40
2012,06,25,04,23,9.40
2012,06,25,04,24,9.40
2012,06,25,04,25,9.40
2012,06,25,04,26,9.40
2012,06,25,04,27,9.40
2012,06,25,04,28,9.40
2012,06,25,04,29,9.30
2012,06,25,04,30,9.30
2012,06,25,04,31,9.30
2012,06,25,04,32,9.30
2012,06,25,04,33,9.30
2012,06,25,04,34,9.30
2012,06,25,04,35,9.30
2012,06,25,04,36,9.30
2012,06,25,04,37,9.20
2012,06,25,04,38,9.20
2012,06,25,04,39,9.20
2012,06,25,04,40,9.20
2012,06,25,04,41,9.20
2012,06,25,04,42,9.20
2012,06,25,04,43,9.10
2012,06,25,04,44,9.10
2012,06,25,04,45,9.10
2012,06,25,04,46,9.10
2012,06,25,04,47,9.10
2012,06,25,04,48,9.10
2012,06,25,04,49,9.00
2012,06,25,04,50,9.00
2012,06,25,04,51,9.00
2012,06,25,04,52,9.00
2012,06,25,04,53,9.00
2012,06,25,04,54,8.90
2012,06,25,04,55,8.90
2012,06,25,04,56,8.90
2012,06,25,04,57,8.90
2012,06,25,04,58,8.90
2012,06,25,04,59,8.90
2012,06,25,05,00,8.90
2012,06,25,05,01,8.90
2012,06,25,05,02,8.90
2012,06,25,05,03,8.90
2012,06,25,05,04,8.90
2012,06,25,05,05,8.90
2012,06,25,05,06,8.90
2012,06,25,05,07,8.90
2012,06,25,05,08,8.90
2012,06,25,05,09,8.90
2012,06,25,05,10,8.90
2012,06,25,05,11,8.90
2012,06,25,05,12,8.80
2012,06,25,05,13,8.80
2012,06,25,05,14,8.80
2012,06,25,05,15,8.80
2012,06,25,05,16,8.80
2012,06,25,05,17,8.80
2012,06,25,05,18,8.80
2012,06,25,05,19,8.80
2012,06,25,05,20,8.80
2012,06,25,05,21,8.80
2012,06,25,05,22,8.80
2012,06,25,05,23,8.80
2012,06,25,05,24,8.80
2012,06,25,05,25,8.80
2012,06,25,05,26,8.70
2012,06,25,05,27,8.70
2012,06,25,05,28,8.70
2012,06,25,05,29,8.70
2012,06,25,05,30,8.70
2012,06,25,05,31,8.70
2012,06,25,05,32,8.70
2012,06,25,05,33,8.70
2012,06,25,05,34,8.70
2012,06,25,05,35,8.70
2012,06,25,05,36,8.70
2012,06,25,05,37,8.70
2012,06,25,05,38,8.70
2012,06,25,05,39,8.70
2012,06,25,05,40,8.70
2012,06,25,05,41,8.70
2012,06,25,05,42,8.70
2012,06,25,05,43,8.70
2012,06,25,05,44,8.70
2012,06,25,05,45,8.70
2012,06,25,05,46,8.70
2012,06,25,05,47,8.70
2012,06,25,05,48,8.70
2012,06,25,05,49,8.70
2012,06,25,05,50,8.80
2012,06,25,05,51,8.80
2012,06,25,05,52,8.80
2012,06,25,05,53,8.80
2012,06,25,05,54,8.80
2012,06,25,05,55,8.80
2012,06,25,05,56,8.90
2012,06,25,05,57,8.90
2012,06,25,05,58,8.90
2012,06,25,05,59,9.00
2012,06,25,06,00,9.00
2012,06,25,06,01,9.00
2012,06,25,06,02,9.00
2012,06,25,06,03,9.10
2012,06,25,06,04,9.10
2012,06,25,06,05,9.10
2012,06,25,06,06,9.10
2012,06,25,06,07,9.10
2012,06,25,06,08,9.10
2012,06,25,06,09,9.10
2012,06,25,06,10,9.10
2012,06,25,06,11,9.10
2012,06,25,06,12,9.10
2012,06,25,06,13,9.10
2012,06,25,06,14,9.20
2012,06,25,06,15,9.20
2012,06,25,06,16,9.20
2012,06,25,06,17,9.20
2012,06,25,06,18,9.30
2012,06,25,06,19,9.30
2012,06,25,06,20,9.30
2012,06,25,06,21,9.40
2012,06,25,06,22,9.40
2012,06,25,06,23,9.50
2012,06,25,06,24,9.50
2012,06,25,06,25,9.60
2012,06,25,06,26,9.60
2012,06,25,06,27,9.60
2012,06,25,06,28,9.70
2012,06,25,06,29,9.70
2012,06,25,06,30,9.70
2012,06,25,06,31,9.70
2012,06,25,06,32,9.80
2012,06,25,06,33,9.80
2012,06,25,06,34,9.80
2012,06,25,06,35,9.90
2012,06,25,06,36,9.90
2012,06,25,06,37,9.90
2012,06,25,06,38,9.90
2012,06,25,06,39,10.00
2012,06,25,06,40,10.00
2012,06,25,06,41,10.00
2012,06,25,06,42,10.00
2012,06,25,06,43,10.00
2012,06,25,06,44,10.10
2012,06,25,06,45,10.10
2012,06,25,06,46,10.10
2012,06,25,06,47,10.10
2012,06,25,06,48,10.10
2012,06,25,06,49,10.10
2012,06,25,06,50,10.20
2012,06,25,06,51,10.20
2012,06,25,06,52,10.20
2012,06,25,06,53,10.30
2012,06,25,06,54,10.30
2012,06,25,06,55,10.30
2012,06,25,06,56,10.30
2012,06,25,06,57,10.40
2012,06,25,06,58,10.40
2012,06,25,06,59,10.40
2012,06,25,07,00,10.50
2012,06,25,07,01,10.50
2012,06,25,07,02,10.50
2012,06,25,07,03,10.60
2012,06,25,07,04,10.60
2012,06,25,07,05,10.60
2012,06,25,07,06,10.70
2012,06,25,07,07,10.70
2012,06,25,07,08,10.70
2012,06,25,07,09,10.80
2012,06,25,07,10,10.80
2012,06,25,07,11,10.90
2012,06,25,07,12,11.00
2012,06,25,07,13,11.10
2012,06,25,07,14,11.20
2012,06,25,07,15,11.30
2012,06,25,07,16,11.40
2012,06,25,07,17,11.50
2012,06,25,07,18,11.60
2012,06,25,07,19,11.70
2012,06,25,07,20,11.80
2012,06,25,07,21,11.90
2012,06,25,07,22,12.00
2012,06,25,07,23,12.10
2012,06,25,07,24,12.20
2012,06,25,07,25,12.30
2012,06,25,07,26,12.40
2012,06,25,07,27,12.50
2012,06,25,07,28,12.50
2012,06,25,07,29,12.60
2012,06,25,07,30,12.70
2012,06,25,07,31,12.80
2012,06,25,07,32,12.80
2012,06,25,07,33,12.90
2012,06,25,07,34,13.00
2012,06,25,07,35,13.00
2012,06,25,07,36,13.10
2012,06,25,07,37,13.10
2012,06,25,07,38,13.20
2012,06,25,07,39,13.30
2012,06,25,07,40,13.30
2012,06,25,07,41,13.40
2012,06,25,07,42,13.40
2012,06,25,07,43,13.50
2012,06,25,07,44,13.60
2012,06,25,07,45,13.60
2012,06,25,07,46,13.70
2012,06,25,07,47,13.70
2012,06,25,07,48,13.70
2012,06,25,07,49,13.80
2012,06,25,07,50,13.80
2012,06,25,07,51,13.80
2012,06,25,07,52,13.90
2012,06,25,07,53,13.90
2012,06,25,07,54,14.00
2012,06,25,07,55,14.00
2012,06,25,07,56,14.10
2012,06,25,07,57,14.10
2012,06,25,07,58,14.10
2012,06,25,07,59,14.20
2012,06,25,08,00,14.20
2012,06,25,08,01,14.20
2012,06,25,08,02,14.20
2012,06,25,08,03,14.20
2012,06,25,08,04,14.20
2012,06,25,08,05,14.20
2012,06,25,08,06,14.30
2012,06,25,08,07,14.30
2012,06,25,08,08,14.30
2012,06,25,08,09,14.30
2012,06,25,08,10,14.30
2012,06,25,08,11,14.30
2012,06,25,08,12,14.30
2012,06,25,08,13,14.30
2012,06,25,08,14,14.30
2012,06,25,08,15,14.30
2012,06,25,08,16,14.30
2012,06,25,08,17,14.30
2012,06,25,08,18,14.30
2012,06,25,08,19,14.30
2012,06,25,08,20,14.30
2012,06,25,08,21,14.40
2012,06,25,08,22,14.40
2012,06,25,08,23,14.40
2012,06,25,08,24,14.40
2012,06,25,08,25,14.50
2012,06,25,08,26,14.50
2012,06,25,08,27,14.50
2012,06,25,08,28,14.50
2012,06,25,08,29,14.50
2012,06,25,08,30,14.40
2012,06,25,08,31,14.40
2012,06,25,08,32,14.40
2012,06,25,08,33,14.40
2012,06,25,08,34,14.40
2012,06,25,08,35,14.50
2012,06,25,08,36,14.50
2012,06,25,08,37,14.60
2012,06,25,08,38,14.60
2012,06,25,08,39,14.70
2012,06,25,08,40,14.70
2012,06,25,08,41,14.80
2012,06,25,08,42,14.80
2012,06,25,08,43,14.80
2012,06,25,08,44,14.80
2012,06,25,08,45,14.90
2012,06,25,08,46,14.90
2012,06,25,08,47,14.90
2012,06,25,08,48,15.00
2012,06,25,08,49,15.00
2012,06,25,08,50,15.00
2012,06,25,08,51,15.00
2012,06,25,08,52,15.00
2012,06,25,08,53,15.00
2012,06,25,08,54,15.00
2012,06,25,08,55,15.00
2012,06,25,08,56,15.00
2012,06,25,08,57,15.00
2012,06,25,08,58,15.00
2012,06,25,08,59,14.90
2012,06,25,09,00,15.00
2012,06,25,09,01,15.00
2012,06,25,09,02,15.00
2012,06,25,09,03,15.00
2012,06,25,09,04,15.00
2012,06,25,09,05,15.00
2012,06,25,09,06,15.10
2012,06,25,09,07,15.10
2012,06,25,09,08,15.10
2012,06,25,09,09,15.10
2012,06,25,09,10,15.10
2012,06,25,09,11,15.10
2012,06,25,09,12,15.10
2012,06,25,09,13,15.00
2012,06,25,09,14,14.90
2012,06,25,09,15,14.70
2012,06,25,09,16,14.50
2012,06,25,09,17,14.30
2012,06,25,09,18,14.20
2012,06,25,09,19,14.10
2012,06,25,09,20,14.00
2012,06,25,09,21,13.80
2012,06,25,09,22,13.70
2012,06,25,09,23,13.60
2012,06,25,09,24,13.50
2012,06,25,09,25,13.40
2012,06,25,09,26,13.30
2012,06,25,09,27,13.20
2012,06,25,09,28,13.20
2012,06,25,09,29,13.10
2012,06,25,09,30,13.10
2012,06,25,09,31,13.10
2012,06,25,09,32,13.10
2012,06,25,09,33,13.10
2012,06,25,09,34,13.10
2012,06,25,09,35,13.10
2012,06,25,09,36,13.10
2012,06,25,09,37,13.10
2012,06,25,09,38,13.10
2012,06,25,09,39,13.20
2012,06,25,09,40,13.20
2012,06,25,09,41,13.20
2012,06,25,09,42,13.20
2012,06,25,09,43,13.20
2012,06,25,09,44,13.20
2012,06,25,09,45,13.20
2012,06,25,09,46,13.20
2012,06,25,09,47,13.20
2012,06,25,09,48,13.20
2012,06,25,09,49,13.20
2012,06,25,09,50,13.30
2012,06,25,09,51,13.30
2012,06,25,09,52,13.40
2012,06,25,09,53,13.40
2012,06,25,09,54,13.50
2012,06,25,09,55,13.50
2012,06,25,09,56,13.60
2012,06,25,09,57,13.60
2012,06,25,09,58,13.70
2012,06,25,09,59,13.70
2012,06,25,10,00,13.80
2012,06,25,10,01,13.90
2012,06,25,10,02,13.90
2012,06,25,10,03,13.90
2012,06,25,10,04,14.00
2012,06,25,10,05,14.00
2012,06,25,10,06,14.00
2012,06,25,10,07,14.10
2012,06,25,10,08,14.10
2012,06,25,10,09,14.10
2012,06,25,10,10,14.10
2012,06,25,10,11,14.20
2012,06,25,10,12,14.20
2012,06,25,10,13,14.20
2012,06,25,10,14,14.20
2012,06,25,10,15,14.30
2012,06,25,10,16,14.30
2012,06,25,10,17,14.30
2012,06,25,10,18,14.30
2012,06,25,10,19,14.30
2012,06,25,10,20,14.30
2012,06,25,10,21,14.30
2012,06,25,10,22,14.30
2012,06,25,10,23,14.30
2012,06,25,10,24,14.30
2012,06,25,10,25,14.30
2012,06,25,10,26,14.30
2012,06,25,10,27,14.30
2012,06,25,10,28,14.30
2012,06,25,10,29,14.30
2012,06,25,10,30,14.30
2012,06,25,10,31,14.30
2012,06,25,10,32,14.30
2012,06,25,10,33,14.30
2012,06,25,10,34,14.40
2012,06,25,10,35,14.30
2012,06,25,10,36,14.30
2012,06,25,10,37,14.30
2012,06,25,10,38,14.30
2012,06,25,10,39,14.30
2012,06,25,10,40,14.30
2012,06,25,10,41,14.30
2012,06,25,10,42,14.30
2012,06,25,10,43,14.40
2012,06,25,10,44,14.40
2012,06,25,10,45,14.40
2012,06,25,10,46,14.40
2012,06,25,10,47,14.40
2012,06,25,10,48,14.40
2012,06,25,10,49,14.40
2012,06,25,10,50,14.40
2012,06,25,10,51,14.40
2012,06,25,10,52,14.40
2012,06,25,10,53,14.40
2012,06,25,10,54,14.50
2012,06,25,10,55,14.50
2012,06,25,10,56,14.50
2012,06,25,10,57,14.60
2012,06,25,10,58,14.60
2012,06,25,10,59,14.60
2012,06,25,11,00,14.60
2012,06,25,11,01,14.70
2012,06,25,11,02,14.70
2012,06,25,11,03,14.70
2012,06,25,11,04,14.80
2012,06,25,11,05,14.90
2012,06,25,11,06,14.90
2012,06,25,11,07,15.00
2012,06,25,11,08,15.10
2012,06,25,11,09,15.10
2012,06,25,11,10,15.20
2012,06,25,11,11,15.20
2012,06,25,11,12,15.30
2012,06,25,11,13,15.30
2012,06,25,11,14,15.30
2012,06,25,11,15,15.40
2012,06,25,11,16,15.50
2012,06,25,11,17,15.50
2012,06,25,11,18,15.60
2012,06,25,11,19,15.60
2012,06,25,11,20,15.60
2012,06,25,11,21,15.70
2012,06,25,11,22,15.70
2012,06,25,11,23,15.80
2012,06,25,11,24,15.80
2012,06,25,11,25,15.90
2012,06,25,11,26,15.90
2012,06,25,11,27,16.00
2012,06,25,11,28,16.10
2012,06,25,11,29,16.20
2012,06,25,11,30,16.20
2012,06,25,11,31,16.30
2012,06,25,11,32,16.30
2012,06,25,11,33,16.30
2012,06,25,11,34,16.30
2012,06,25,11,35,16.30
2012,06,25,11,36,16.30
2012,06,25,11,37,16.30
2012,06,25,11,38,16.30
2012,06,25,11,39,16.30
2012,06,25,11,40,16.30
2012,06,25,11,41,16.30
2012,06,25,11,42,16.30
2012,06,25,11,43,16.30
2012,06,25,11,44,16.30
2012,06,25,11,45,16.30
2012,06,25,11,46,16.30
2012,06,25,11,47,16.30
2012,06,25,11,48,16.30
2012,06,25,11,49,16.40
2012,06,25,11,50,16.40
2012,06,25,11,51,16.40
2012,06,25,11,52,16.50
2012,06,25,11,53,16.50
2012,06,25,11,54,16.50
2012,06,25,11,55,16.40
2012,06,25,11,56,16.40
2012,06,25,11,57,16.30
2012,06,25,11,58,16.30
2012,06,25,11,59,16.30
2012,06,25,12,00,16.30
2012,06,25,12,01,16.30
2012,06,25,12,02,16.30
2012,06,25,12,03,16.40
2012,06,25,12,04,16.40
2012,06,25,12,05,16.40
2012,06,25,12,06,16.50
2012,06,25,12,07,16.50
2012,06,25,12,08,16.60
2012,06,25,12,09,16.60
2012,06,25,12,10,16.60
2012,06,25,12,11,16.50
2012,06,25,12,12,16.50
2012,06,25,12,13,16.50
2012,06,25,12,14,16.40
2012,06,25,12,15,16.40
2012,06,25,12,16,16.40
2012,06,25,12,17,16.30
2012,06,25,12,18,16.20
2012,06,25,12,19,16.10
2012,06,25,12,20,16.00
2012,06,25,12,21,16.00
2012,06,25,12,22,15.90
2012,06,25,12,23,15.90
2012,06,25,12,24,15.80
2012,06,25,12,25,15.80
2012,06,25,12,26,15.80
2012,06,25,12,27,15.80
2012,06,25,12,28,15.80
2012,06,25,12,29,15.80
2012,06,25,12,30,15.80
2012,06,25,12,31,15.80
2012,06,25,12,32,15.80
2012,06,25,12,33,15.80
2012,06,25,12,34,15.80
2012,06,25,12,35,15.80
2012,06,25,12,36,15.80
2012,06,25,12,37,15.80
2012,06,25,12,38,15.80
2012,06,25,12,39,15.80
2012,06,25,12,40,15.80
2012,06,25,12,41,15.80
2012,06,25,12,42,15.90
2012,06,25,12,43,15.90
2012,06,25,12,44,15.90
2012,06,25,12,45,15.90
2012,06,25,12,46,15.90
2012,06,25,12,47,15.90
2012,06,25,12,48,15.90
2012,06,25,12,49,15.90
2012,06,25,12,50,15.80
2012,06,25,12,51,15.80
2012,06,25,12,52,15.80
2012,06,25,12,53,15.70
2012,06,25,12,54,15.60
2012,06,25,12,55,15.50
2012,06,25,12,56,15.50
2012,06,25,12,57,15.40
2012,06,25,12,58,15.30
2012,06,25,12,59,15.30
2012,06,25,13,00,15.30
2012,06,25,13,01,15.30
2012,06,25,13,02,15.30
2012,06,25,13,03,15.30
2012,06,25,13,04,15.30
2012,06,25,13,05,15.30
2012,06,25,13,06,15.30
2012,06,25,13,07,15.30
2012,06,25,13,08,15.30
2012,06,25,13,09,15.30
2012,06,25,13,10,15.30
2012,06,25,13,11,15.30
2012,06,25,13,12,15.30
2012,06,25,13,13,15.30
2012,06,25,13,14,15.30
2012,06,25,13,15,15.30
2012,06,25,13,16,15.30
2012,06,25,13,17,15.30
2012,06,25,13,18,15.30
2012,06,25,13,19,15.30
2012,06,25,13,20,15.30
2012,06,25,13,21,15.30
2012,06,25,13,22,15.30
2012,06,25,13,23,15.30
2012,06,25,13,24,15.30
2012,06,25,13,25,15.30
2012,06,25,13,26,15.30
2012,06,25,13,27,15.30
2012,06,25,13,28,15.30
2012,06,25,13,29,15.30
2012,06,25,13,30,15.30
2012,06,25,13,31,15.30
2012,06,25,13,32,15.40
2012,06,25,13,33,15.40
2012,06,25,13,34,15.30
2012,06,25,13,35,15.30
2012,06,25,13,36,15.30
2012,06,25,13,37,15.30
2012,06,25,13,38,15.30
2012,06,25,13,39,15.20
2012,06,25,13,40,15.20
2012,06,25,13,41,15.10
2012,06,25,13,42,15.10
2012,06,25,13,43,15.10
2012,06,25,13,44,15.00
2012,06,25,13,45,15.00
2012,06,25,13,46,15.00
2012,06,25,13,47,14.90
2012,06,25,13,48,14.90
2012,06,25,13,49,14.90
2012,06,25,13,50,14.90
2012,06,25,13,51,14.90
2012,06,25,13,52,14.90
2012,06,25,13,53,15.00
2012,06,25,13,54,15.00
2012,06,25,13,55,15.00
2012,06,25,13,56,15.10
2012,06,25,13,57,15.10
2012,06,25,13,58,15.20
2012,06,25,13,59,15.20
2012,06,25,14,00,15.30
2012,06,25,14,01,15.30
2012,06,25,14,02,15.40
2012,06,25,14,03,15.40
2012,06,25,14,04,15.50
2012,06,25,14,05,15.50
2012,06,25,14,06,15.60
2012,06,25,14,07,15.60
2012,06,25,14,08,15.60
2012,06,25,14,09,15.70
2012,06,25,14,10,15.70
2012,06,25,14,11,15.80
2012,06,25,14,12,15.80
2012,06,25,14,13,15.80
2012,06,25,14,14,15.90
2012,06,25,14,15,15.90
2012,06,25,14,16,16.00
2012,06,25,14,17,16.00
2012,06,25,14,18,16.00
2012,06,25,14,19,15.90
2012,06,25,14,20,15.90
2012,06,25,14,21,15.80
2012,06,25,14,22,15.80
2012,06,25,14,23,15.80
2012,06,25,14,24,15.80
2012,06,25,14,25,15.80
2012,06,25,14,26,15.80
2012,06,25,14,27,15.80
2012,06,25,14,28,15.80
2012,06,25,14,29,15.80
2012,06,25,14,30,15.80
2012,06,25,14,31,15.80
2012,06,25,14,32,15.80
2012,06,25,14,33,15.80
2012,06,25,14,34,15.80
2012,06,25,14,35,15.80
2012,06,25,14,36,15.90
2012,06,25,14,37,15.80
2012,06,25,14,38,15.80
2012,06,25,14,39,15.80
2012,06,25,14,40,15.80
2012,06,25,14,41,15.90
2012,06,25,14,42,15.90
2012,06,25,14,43,16.00
2012,06,25,14,44,16.00
2012,06,25,14,45,16.10
2012,06,25,14,46,16.20
2012,06,25,14,47,16.30
2012,06,25,14,48,16.40
2012,06,25,14,49,16.50
2012,06,25,14,50,16.70
2012,06,25,14,51,16.80
2012,06,25,14,52,16.90
2012,06,25,14,53,17.00
2012,06,25,14,54,17.10
2012,06,25,14,55,17.20
2012,06,25,14,56,17.30
2012,06,25,14,57,17.30
2012,06,25,14,58,17.40
2012,06,25,14,59,17.40
2012,06,25,15,00,17.50
2012,06,25,15,01,17.60
2012,06,25,15,02,17.70
2012,06,25,15,03,17.70
2012,06,25,15,04,17.80
2012,06,25,15,05,17.80
2012,06,25,15,06,17.90
2012,06,25,15,07,17.90
2012,06,25,15,08,17.90
2012,06,25,15,09,17.90
2012,06,25,15,10,18.00
2012,06,25,15,11,18.00
2012,06,25,15,12,18.20
2012,06,25,15,13,18.20
2012,06,25,15,14,18.20
2012,06,25,15,15,18.30
2012,06,25,15,16,18.30
2012,06,25,15,17,18.30
2012,06,25,15,18,18.30
2012,06,25,15,19,18.30
2012,06,25,15,20,18.30
2012,06,25,15,21,18.30
2012,06,25,15,22,18.30
2012,06,25,15,23,18.30
2012,06,25,15,24,18.30
2012,06,25,15,25,18.30
2012,06,25,15,26,18.30
2012,06,25,15,27,18.40
2012,06,25,15,28,18.40
2012,06,25,15,29,18.40
2012,06,25,15,30,18.50
2012,06,25,15,31,18.50
2012,06,25,15,32,18.50
2012,06,25,15,33,18.50
2012,06,25,15,34,18.40
2012,06,25,15,35,18.40
2012,06,25,15,36,18.30
2012,06,25,15,37,18.30
2012,06,25,15,38,18.20
2012,06,25,15,39,18.10
2012,06,25,15,40,18.10
2012,06,25,15,41,18.00
2012,06,25,15,42,18.10
2012,06,25,15,43,18.10
2012,06,25,15,44,18.10
2012,06,25,15,45,18.10
2012,06,25,15,46,18.00
2012,06,25,15,47,17.90
2012,06,25,15,48,17.80
2012,06,25,15,49,17.70
2012,06,25,15,50,17.60
2012,06,25,15,51,17.60
2012,06,25,15,52,17.60
2012,06,25,15,53,17.60
2012,06,25,15,54,17.60
2012,06,25,15,55,17.60
2012,06,25,15,56,17.60
2012,06,25,15,57,17.50
2012,06,25,15,58,17.50
2012,06,25,15,59,17.50
2012,06,25,16,00,17.50
2012,06,25,16,01,17.40
2012,06,25,16,02,17.40
2012,06,25,16,03,17.40
2012,06,25,16,04,17.40
2012,06,25,16,05,17.40
2012,06,25,16,06,17.40
2012,06,25,16,07,17.40
2012,06,25,16,08,17.40
2012,06,25,16,09,17.40
2012,06,25,16,10,17.40
2012,06,25,16,11,17.40
2012,06,25,16,12,17.40
2012,06,25,16,13,17.50
2012,06,25,16,14,17.50
2012,06,25,16,15,17.50
2012,06,25,16,16,17.50
2012,06,25,16,17,17.50
2012,06,25,16,18,17.50
2012,06,25,16,19,17.50
2012,06,25,16,20,17.50
2012,06,25,16,21,17.60
2012,06,25,16,22,17.60
2012,06,25,16,23,17.60
2012,06,25,16,24,17.70
2012,06,25,16,25,17.70
2012,06,25,16,26,17.70
2012,06,25,16,27,17.70
2012,06,25,16,28,17.60
2012,06,25,16,29,17.60
2012,06,25,16,30,17.60
2012,06,25,16,31,17.60
2012,06,25,16,32,17.60
2012,06,25,16,33,17.60
2012,06,25,16,34,17.50
2012,06,25,16,35,17.50
2012,06,25,16,36,17.40
2012,06,25,16,37,17.40
2012,06,25,16,38,17.40
2012,06,25,16,39,17.40
2012,06,25,16,40,17.30
2012,06,25,16,41,17.30
2012,06,25,16,42,17.30
2012,06,25,16,43,17.30
2012,06,25,16,44,17.20
2012,06,25,16,45,17.20
2012,06,25,16,46,17.10
2012,06,25,16,47,17.00
2012,06,25,16,48,17.00
2012,06,25,16,49,16.90
2012,06,25,16,50,16.90
2012,06,25,16,51,16.80
2012,06,25,16,52,16.80
2012,06,25,16,53,16.70
2012,06,25,16,54,16.60
2012,06,25,16,55,16.50
2012,06,25,16,56,16.50
2012,06,25,16,57,16.40
2012,06,25,16,58,16.30
2012,06,25,16,59,16.20
2012,06,25,17,00,16.20
2012,06,25,17,01,16.10
2012,06,25,17,02,16.10
2012,06,25,17,03,16.10
2012,06,25,17,04,16.10
2012,06,25,17,05,16.10
2012,06,25,17,06,16.10
2012,06,25,17,07,16.20
2012,06,25,17,08,16.20
2012,06,25,17,09,16.30
2012,06,25,17,10,16.40
2012,06,25,17,11,16.40
2012,06,25,17,12,16.50
2012,06,25,17,13,16.50
2012,06,25,17,14,16.60
2012,06,25,17,15,16.60
2012,06,25,17,16,16.60
2012,06,25,17,17,16.60
2012,06,25,17,18,16.60
2012,06,25,17,19,16.60
2012,06,25,17,20,16.50
2012,06,25,17,21,16.40
2012,06,25,17,22,16.20
2012,06,25,17,23,16.10
2012,06,25,17,24,16.00
2012,06,25,17,25,15.90
2012,06,25,17,26,15.80
2012,06,25,17,27,15.70
2012,06,25,17,28,15.60
2012,06,25,17,29,15.50
2012,06,25,17,30,15.40
2012,06,25,17,31,15.30
2012,06,25,17,32,15.20
2012,06,25,17,33,15.20