Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,14,00,00,20.10
2016,08,14,00,01,20.10
2016,08,14,00,02,20.00
2016,08,14,00,03,20.00
2016,08,14,00,04,19.90
2016,08,14,00,05,19.90
2016,08,14,00,06,19.90
2016,08,14,00,07,19.90
2016,08,14,00,08,19.80
2016,08,14,00,09,19.80
2016,08,14,00,10,19.80
2016,08,14,00,11,19.80
2016,08,14,00,12,19.80
2016,08,14,00,13,19.80
2016,08,14,00,14,19.80
2016,08,14,00,15,19.80
2016,08,14,00,16,19.80
2016,08,14,00,17,19.80
2016,08,14,00,18,19.80
2016,08,14,00,19,19.80
2016,08,14,00,20,19.80
2016,08,14,00,21,19.80
2016,08,14,00,22,19.70
2016,08,14,00,23,19.70
2016,08,14,00,24,19.70
2016,08,14,00,25,19.70
2016,08,14,00,26,19.60
2016,08,14,00,27,19.60
2016,08,14,00,28,19.60
2016,08,14,00,29,19.60
2016,08,14,00,30,19.50
2016,08,14,00,31,19.50
2016,08,14,00,32,19.50
2016,08,14,00,33,19.50
2016,08,14,00,34,19.50
2016,08,14,00,35,19.50
2016,08,14,00,36,19.50
2016,08,14,00,37,19.50
2016,08,14,00,38,19.50
2016,08,14,00,39,19.50
2016,08,14,00,40,19.40
2016,08,14,00,41,19.40
2016,08,14,00,42,19.40
2016,08,14,00,43,19.40
2016,08,14,00,44,19.40
2016,08,14,00,45,19.40
2016,08,14,00,46,19.40
2016,08,14,00,47,19.40
2016,08,14,00,48,19.40
2016,08,14,00,49,19.40
2016,08,14,00,50,19.40
2016,08,14,00,51,19.40
2016,08,14,00,52,19.40
2016,08,14,00,53,19.40
2016,08,14,00,54,19.30
2016,08,14,00,55,19.30
2016,08,14,00,56,19.30
2016,08,14,00,57,19.30
2016,08,14,00,58,19.30
2016,08,14,00,59,19.30
2016,08,14,01,00,19.20
2016,08,14,01,01,19.20
2016,08,14,01,02,19.20
2016,08,14,01,03,19.20
2016,08,14,01,04,19.20
2016,08,14,01,05,19.20
2016,08,14,01,06,19.10
2016,08,14,01,07,19.10
2016,08,14,01,08,19.10
2016,08,14,01,09,19.10
2016,08,14,01,10,19.10
2016,08,14,01,11,19.10
2016,08,14,01,12,19.10
2016,08,14,01,13,19.10
2016,08,14,01,14,19.10
2016,08,14,01,15,19.10
2016,08,14,01,16,19.10
2016,08,14,01,17,19.10
2016,08,14,01,18,19.10
2016,08,14,01,19,19.10
2016,08,14,01,20,19.10
2016,08,14,01,21,19.10
2016,08,14,01,22,19.20
2016,08,14,01,23,19.20
2016,08,14,01,24,19.20
2016,08,14,01,25,19.20
2016,08,14,01,26,19.20
2016,08,14,01,27,19.20
2016,08,14,01,28,19.20
2016,08,14,01,29,19.20
2016,08,14,01,30,19.20
2016,08,14,01,31,19.20
2016,08,14,01,32,19.20
2016,08,14,01,33,19.20
2016,08,14,01,34,19.20
2016,08,14,01,35,19.20
2016,08,14,01,36,19.30
2016,08,14,01,37,19.30
2016,08,14,01,38,19.30
2016,08,14,01,39,19.30
2016,08,14,01,40,19.30
2016,08,14,01,41,19.30
2016,08,14,01,42,19.30
2016,08,14,01,43,19.30
2016,08,14,01,44,19.40
2016,08,14,01,45,19.40
2016,08,14,01,46,19.40
2016,08,14,01,47,19.40
2016,08,14,01,48,19.40
2016,08,14,01,49,19.40
2016,08,14,01,50,19.40
2016,08,14,01,51,19.50
2016,08,14,01,52,19.50
2016,08,14,01,53,19.50
2016,08,14,01,54,19.60
2016,08,14,01,55,19.60
2016,08,14,01,56,19.60
2016,08,14,01,57,19.60
2016,08,14,01,58,19.60
2016,08,14,01,59,19.60
2016,08,14,02,00,19.70
2016,08,14,02,01,19.70
2016,08,14,02,02,19.70
2016,08,14,02,03,19.70
2016,08,14,02,04,19.70
2016,08,14,02,05,19.70
2016,08,14,02,06,19.70
2016,08,14,02,07,19.70
2016,08,14,02,08,19.70
2016,08,14,02,09,19.80
2016,08,14,02,10,19.80
2016,08,14,02,11,19.80
2016,08,14,02,12,19.80
2016,08,14,02,13,19.80
2016,08,14,02,14,19.80
2016,08,14,02,15,19.80
2016,08,14,02,16,19.80
2016,08,14,02,17,19.80
2016,08,14,02,18,19.80
2016,08,14,02,19,19.80
2016,08,14,02,20,19.90
2016,08,14,02,21,19.90
2016,08,14,02,22,19.90
2016,08,14,02,23,19.80
2016,08,14,02,24,19.80
2016,08,14,02,25,19.90
2016,08,14,02,26,19.80
2016,08,14,02,27,19.90
2016,08,14,02,28,19.80
2016,08,14,02,29,19.80
2016,08,14,02,30,19.80
2016,08,14,02,31,19.90
2016,08,14,02,32,19.80
2016,08,14,02,33,19.90
2016,08,14,02,34,19.80
2016,08,14,02,35,19.90
2016,08,14,02,36,19.80
2016,08,14,02,37,19.80
2016,08,14,02,38,19.80
2016,08,14,02,39,19.80
2016,08,14,02,40,19.80
2016,08,14,02,41,19.80
2016,08,14,02,42,19.80
2016,08,14,02,43,19.80
2016,08,14,02,44,19.80
2016,08,14,02,45,19.80
2016,08,14,02,46,19.80
2016,08,14,02,47,19.80
2016,08,14,02,48,19.80
2016,08,14,02,49,19.80
2016,08,14,02,50,19.70
2016,08,14,02,51,19.70
2016,08,14,02,52,19.70
2016,08,14,02,53,19.70
2016,08,14,02,54,19.60
2016,08,14,02,55,19.60
2016,08,14,02,56,19.60
2016,08,14,02,57,19.50
2016,08,14,02,58,19.50
2016,08,14,02,59,19.40
2016,08,14,03,00,19.40
2016,08,14,03,01,19.40
2016,08,14,03,02,19.30
2016,08,14,03,03,19.30
2016,08,14,03,04,19.30
2016,08,14,03,05,19.20
2016,08,14,03,06,19.20
2016,08,14,03,07,19.20
2016,08,14,03,08,19.10
2016,08,14,03,09,19.10
2016,08,14,03,10,19.00
2016,08,14,03,11,18.90
2016,08,14,03,12,18.90
2016,08,14,03,13,18.90
2016,08,14,03,14,18.80
2016,08,14,03,15,18.80
2016,08,14,03,16,18.70
2016,08,14,03,17,18.70
2016,08,14,03,18,18.70
2016,08,14,03,19,18.60
2016,08,14,03,20,18.60
2016,08,14,03,21,18.60
2016,08,14,03,22,18.50
2016,08,14,03,23,18.50
2016,08,14,03,24,18.40
2016,08,14,03,25,18.40
2016,08,14,03,26,18.40
2016,08,14,03,27,18.40
2016,08,14,03,28,18.40
2016,08,14,03,29,18.30
2016,08,14,03,30,18.30
2016,08,14,03,31,18.30
2016,08,14,03,32,18.30
2016,08,14,03,33,18.30
2016,08,14,03,34,18.30
2016,08,14,03,35,18.30
2016,08,14,03,36,18.30
2016,08,14,03,37,18.20
2016,08,14,03,38,18.20
2016,08,14,03,39,18.20
2016,08,14,03,40,18.20
2016,08,14,03,41,18.20
2016,08,14,03,42,18.20
2016,08,14,03,43,18.20
2016,08,14,03,44,18.20
2016,08,14,03,45,18.20
2016,08,14,03,46,18.10
2016,08,14,03,47,18.10
2016,08,14,03,48,18.10
2016,08,14,03,49,18.10
2016,08,14,03,50,18.10
2016,08,14,03,51,18.10
2016,08,14,03,52,18.00
2016,08,14,03,53,18.00
2016,08,14,03,54,18.00
2016,08,14,03,55,17.90
2016,08,14,03,56,17.90
2016,08,14,03,57,17.90
2016,08,14,03,58,17.90
2016,08,14,03,59,17.80
2016,08,14,04,00,17.80
2016,08,14,04,01,17.80
2016,08,14,04,02,17.80
2016,08,14,04,03,17.80
2016,08,14,04,04,17.80
2016,08,14,04,05,17.70
2016,08,14,04,06,17.70
2016,08,14,04,07,17.70
2016,08,14,04,08,17.70
2016,08,14,04,09,17.70
2016,08,14,04,10,17.70
2016,08,14,04,11,17.70
2016,08,14,04,12,17.70
2016,08,14,04,13,17.60
2016,08,14,04,14,17.60
2016,08,14,04,15,17.60
2016,08,14,04,16,17.60
2016,08,14,04,17,17.60
2016,08,14,04,18,17.60
2016,08,14,04,19,17.60
2016,08,14,04,20,17.60
2016,08,14,04,21,17.60
2016,08,14,04,22,17.60
2016,08,14,04,23,17.60
2016,08,14,04,24,17.60
2016,08,14,04,25,17.60
2016,08,14,04,26,17.60
2016,08,14,04,27,17.60
2016,08,14,04,28,17.60
2016,08,14,04,29,17.60
2016,08,14,04,30,17.60
2016,08,14,04,31,17.60
2016,08,14,04,32,17.60
2016,08,14,04,33,17.60
2016,08,14,04,34,17.60
2016,08,14,04,35,17.60
2016,08,14,04,36,17.60
2016,08,14,04,37,17.60
2016,08,14,04,38,17.60
2016,08,14,04,39,17.60
2016,08,14,04,40,17.60
2016,08,14,04,41,17.60
2016,08,14,04,42,17.60
2016,08,14,04,43,17.50
2016,08,14,04,44,17.50
2016,08,14,04,45,17.50
2016,08,14,04,46,17.50
2016,08,14,04,47,17.50
2016,08,14,04,48,17.50
2016,08,14,04,49,17.40
2016,08,14,04,50,17.40
2016,08,14,04,51,17.40
2016,08,14,04,52,17.40
2016,08,14,04,53,17.40
2016,08,14,04,54,17.40
2016,08,14,04,55,17.30
2016,08,14,04,56,17.30
2016,08,14,04,57,17.30
2016,08,14,04,58,17.30
2016,08,14,04,59,17.30
2016,08,14,05,00,17.30
2016,08,14,05,01,17.20
2016,08,14,05,02,17.20
2016,08,14,05,03,17.20
2016,08,14,05,04,17.20
2016,08,14,05,05,17.20
2016,08,14,05,06,17.20
2016,08,14,05,07,17.10
2016,08,14,05,08,17.10
2016,08,14,05,09,17.10
2016,08,14,05,10,17.10
2016,08,14,05,11,17.10
2016,08,14,05,12,17.10
2016,08,14,05,13,17.00
2016,08,14,05,14,17.00
2016,08,14,05,15,17.00
2016,08,14,05,16,17.00
2016,08,14,05,17,17.00
2016,08,14,05,18,17.00
2016,08,14,05,19,16.90
2016,08,14,05,20,16.90
2016,08,14,05,21,16.90
2016,08,14,05,22,16.90
2016,08,14,05,23,16.90
2016,08,14,05,24,16.90
2016,08,14,05,25,16.90
2016,08,14,05,26,16.90
2016,08,14,05,27,16.90
2016,08,14,05,28,16.90
2016,08,14,05,29,16.90
2016,08,14,05,30,16.90
2016,08,14,05,31,16.80
2016,08,14,05,32,16.80
2016,08,14,05,33,16.80
2016,08,14,05,34,16.80
2016,08,14,05,35,16.80
2016,08,14,05,36,16.80
2016,08,14,05,37,16.80
2016,08,14,05,38,16.80
2016,08,14,05,39,16.70
2016,08,14,05,40,16.70
2016,08,14,05,41,16.70
2016,08,14,05,42,16.70
2016,08,14,05,43,16.70
2016,08,14,05,44,16.70
2016,08,14,05,45,16.70
2016,08,14,05,46,16.70
2016,08,14,05,47,16.70
2016,08,14,05,48,16.60
2016,08,14,05,49,16.60
2016,08,14,05,50,16.60
2016,08,14,05,51,16.60
2016,08,14,05,52,16.60
2016,08,14,05,53,16.60
2016,08,14,05,54,16.50
2016,08,14,05,55,16.60
2016,08,14,05,56,16.50
2016,08,14,05,57,16.50
2016,08,14,05,58,16.50
2016,08,14,05,59,16.50
2016,08,14,06,00,16.50
2016,08,14,06,01,16.50
2016,08,14,06,02,16.40
2016,08,14,06,03,16.40
2016,08,14,06,04,16.40
2016,08,14,06,05,16.40
2016,08,14,06,06,16.40
2016,08,14,06,07,16.40
2016,08,14,06,08,16.40
2016,08,14,06,09,16.40
2016,08,14,06,10,16.40
2016,08,14,06,11,16.40
2016,08,14,06,12,16.40
2016,08,14,06,13,16.40
2016,08,14,06,14,16.40
2016,08,14,06,15,16.40
2016,08,14,06,16,16.30
2016,08,14,06,17,16.30
2016,08,14,06,18,16.30
2016,08,14,06,19,16.30
2016,08,14,06,20,16.30
2016,08,14,06,21,16.30
2016,08,14,06,22,16.30
2016,08,14,06,23,16.30
2016,08,14,06,24,16.30
2016,08,14,06,25,16.30
2016,08,14,06,26,16.30
2016,08,14,06,27,16.30
2016,08,14,06,28,16.30
2016,08,14,06,29,16.30
2016,08,14,06,30,16.30
2016,08,14,06,31,16.30
2016,08,14,06,32,16.30
2016,08,14,06,33,16.30
2016,08,14,06,34,16.30
2016,08,14,06,35,16.30
2016,08,14,06,36,16.30
2016,08,14,06,37,16.20
2016,08,14,06,38,16.20
2016,08,14,06,39,16.20
2016,08,14,06,40,16.20
2016,08,14,06,41,16.20
2016,08,14,06,42,16.20
2016,08,14,06,43,16.20
2016,08,14,06,44,16.20
2016,08,14,06,45,16.10
2016,08,14,06,46,16.10
2016,08,14,06,47,16.10
2016,08,14,06,48,16.10
2016,08,14,06,49,16.10
2016,08,14,06,50,16.10
2016,08,14,06,51,16.10
2016,08,14,06,52,16.10
2016,08,14,06,53,16.00
2016,08,14,06,54,16.00
2016,08,14,06,55,16.00
2016,08,14,06,56,16.00
2016,08,14,06,57,16.00
2016,08,14,06,58,16.00
2016,08,14,06,59,16.00
2016,08,14,07,00,16.00
2016,08,14,07,01,16.00
2016,08,14,07,02,16.00
2016,08,14,07,03,16.00
2016,08,14,07,04,16.00
2016,08,14,07,05,16.00
2016,08,14,07,06,16.00
2016,08,14,07,07,16.00
2016,08,14,07,08,16.00
2016,08,14,07,09,16.00
2016,08,14,07,10,16.00
2016,08,14,07,11,16.00
2016,08,14,07,12,16.00
2016,08,14,07,13,16.00
2016,08,14,07,14,16.00
2016,08,14,07,15,16.10
2016,08,14,07,16,16.00
2016,08,14,07,17,16.10
2016,08,14,07,18,16.10
2016,08,14,07,19,16.10
2016,08,14,07,20,16.10
2016,08,14,07,21,16.10
2016,08,14,07,22,16.10
2016,08,14,07,23,16.10
2016,08,14,07,24,16.10
2016,08,14,07,25,16.10
2016,08,14,07,26,16.10
2016,08,14,07,27,16.10
2016,08,14,07,28,16.10
2016,08,14,07,29,16.10
2016,08,14,07,30,16.10
2016,08,14,07,31,16.10
2016,08,14,07,32,16.10
2016,08,14,07,33,16.10
2016,08,14,07,34,16.10
2016,08,14,07,35,16.10
2016,08,14,07,36,16.10
2016,08,14,07,37,16.10
2016,08,14,07,38,16.10
2016,08,14,07,39,16.10
2016,08,14,07,40,16.20
2016,08,14,07,41,16.20
2016,08,14,07,42,16.20
2016,08,14,07,43,16.20
2016,08,14,07,44,16.20
2016,08,14,07,45,16.30
2016,08,14,07,46,16.30
2016,08,14,07,47,16.30
2016,08,14,07,48,16.30
2016,08,14,07,49,16.40
2016,08,14,07,50,16.40
2016,08,14,07,51,16.40
2016,08,14,07,52,16.40
2016,08,14,07,53,16.40
2016,08,14,07,54,16.40
2016,08,14,07,55,16.40
2016,08,14,07,56,16.40
2016,08,14,07,57,16.40
2016,08,14,07,58,16.40
2016,08,14,07,59,16.40
2016,08,14,08,00,16.40
2016,08,14,08,01,16.40
2016,08,14,08,02,16.50
2016,08,14,08,03,16.50
2016,08,14,08,04,16.50
2016,08,14,08,05,16.50
2016,08,14,08,06,16.50
2016,08,14,08,07,16.50
2016,08,14,08,08,16.50
2016,08,14,08,09,16.50
2016,08,14,08,10,16.60
2016,08,14,08,11,16.60
2016,08,14,08,12,16.60
2016,08,14,08,13,16.60
2016,08,14,08,14,16.60
2016,08,14,08,15,16.60
2016,08,14,08,16,16.60
2016,08,14,08,17,16.60
2016,08,14,08,18,16.60
2016,08,14,08,19,16.60
2016,08,14,08,20,16.70
2016,08,14,08,21,16.70
2016,08,14,08,22,16.70
2016,08,14,08,23,16.80
2016,08,14,08,24,16.80
2016,08,14,08,25,16.90
2016,08,14,08,26,16.90
2016,08,14,08,27,17.00
2016,08,14,08,28,17.10
2016,08,14,08,29,17.20
2016,08,14,08,30,17.30
2016,08,14,08,31,17.40
2016,08,14,08,32,17.50
2016,08,14,08,33,17.50
2016,08,14,08,34,17.60
2016,08,14,08,35,17.70
2016,08,14,08,36,17.80
2016,08,14,08,37,17.80
2016,08,14,08,38,17.90
2016,08,14,08,39,18.00
2016,08,14,08,40,18.10
2016,08,14,08,41,18.10
2016,08,14,08,42,18.20
2016,08,14,08,43,18.20
2016,08,14,08,44,18.30
2016,08,14,08,45,18.40
2016,08,14,08,46,18.40
2016,08,14,08,47,18.50
2016,08,14,08,48,18.50
2016,08,14,08,49,18.60
2016,08,14,08,50,18.60
2016,08,14,08,51,18.70
2016,08,14,08,52,18.70
2016,08,14,08,53,18.70
2016,08,14,08,54,18.70
2016,08,14,08,55,18.70
2016,08,14,08,56,18.70
2016,08,14,08,57,18.70
2016,08,14,08,58,18.70
2016,08,14,08,59,18.70
2016,08,14,09,00,18.70
2016,08,14,09,01,18.70
2016,08,14,09,02,18.70
2016,08,14,09,03,18.70
2016,08,14,09,04,18.70
2016,08,14,09,05,18.70
2016,08,14,09,06,18.70
2016,08,14,09,07,18.70
2016,08,14,09,08,18.70
2016,08,14,09,09,18.70
2016,08,14,09,10,18.70
2016,08,14,09,11,18.70
2016,08,14,09,12,18.70
2016,08,14,09,13,18.70
2016,08,14,09,14,18.70
2016,08,14,09,15,18.70
2016,08,14,09,16,18.70
2016,08,14,09,17,18.80
2016,08,14,09,18,18.80
2016,08,14,09,19,18.80
2016,08,14,09,20,18.90
2016,08,14,09,21,18.90
2016,08,14,09,22,19.00
2016,08,14,09,23,19.00
2016,08,14,09,24,19.10
2016,08,14,09,25,19.20
2016,08,14,09,26,19.20
2016,08,14,09,27,19.30
2016,08,14,09,28,19.30
2016,08,14,09,29,19.40
2016,08,14,09,30,19.40
2016,08,14,09,31,19.50
2016,08,14,09,32,19.50
2016,08,14,09,33,19.60
2016,08,14,09,34,19.60
2016,08,14,09,35,19.70
2016,08,14,09,36,19.70
2016,08,14,09,37,19.80
2016,08,14,09,38,19.80
2016,08,14,09,39,19.80
2016,08,14,09,40,19.90
2016,08,14,09,41,20.00
2016,08,14,09,42,20.00
2016,08,14,09,43,20.10
2016,08,14,09,44,20.10
2016,08,14,09,45,20.20
2016,08,14,09,46,20.20
2016,08,14,09,47,20.20
2016,08,14,09,48,20.20
2016,08,14,09,49,20.30
2016,08,14,09,50,20.30
2016,08,14,09,51,20.30
2016,08,14,09,52,20.30
2016,08,14,09,53,20.20
2016,08,14,09,54,20.20
2016,08,14,09,55,20.20
2016,08,14,09,56,20.20
2016,08,14,09,57,20.30
2016,08,14,09,58,20.30
2016,08,14,09,59,20.30
2016,08,14,10,00,20.40
2016,08,14,10,01,20.40
2016,08,14,10,02,20.40
2016,08,14,10,03,20.40
2016,08,14,10,04,20.50
2016,08,14,10,05,20.50
2016,08,14,10,06,20.60
2016,08,14,10,07,20.60
2016,08,14,10,08,20.70
2016,08,14,10,09,20.70
2016,08,14,10,10,20.70
2016,08,14,10,11,20.80
2016,08,14,10,12,20.80
2016,08,14,10,13,20.80
2016,08,14,10,14,20.90
2016,08,14,10,15,20.90
2016,08,14,10,16,20.90
2016,08,14,10,17,21.00
2016,08,14,10,18,21.00
2016,08,14,10,19,21.10
2016,08,14,10,20,21.20
2016,08,14,10,21,21.20
2016,08,14,10,22,21.30
2016,08,14,10,23,21.30
2016,08,14,10,24,21.30
2016,08,14,10,25,21.20
2016,08,14,10,26,21.20
2016,08,14,10,27,21.20
2016,08,14,10,28,21.20
2016,08,14,10,29,21.30
2016,08,14,10,30,21.30
2016,08,14,10,31,21.30
2016,08,14,10,32,21.30
2016,08,14,10,33,21.30
2016,08,14,10,34,21.30
2016,08,14,10,35,21.20
2016,08,14,10,36,21.20
2016,08,14,10,37,21.30
2016,08,14,10,38,21.30
2016,08,14,10,39,21.30
2016,08,14,10,40,21.30
2016,08,14,10,41,21.40
2016,08,14,10,42,21.50
2016,08,14,10,43,21.50
2016,08,14,10,44,21.60
2016,08,14,10,45,21.60
2016,08,14,10,46,21.70
2016,08,14,10,47,21.60
2016,08,14,10,48,21.60
2016,08,14,10,49,21.60
2016,08,14,10,50,21.60
2016,08,14,10,51,21.70
2016,08,14,10,52,21.70
2016,08,14,10,53,21.70
2016,08,14,10,54,21.70
2016,08,14,10,55,21.70
2016,08,14,10,56,21.80
2016,08,14,10,57,21.80
2016,08,14,10,58,21.80
2016,08,14,10,59,21.80
2016,08,14,11,00,21.80
2016,08,14,11,01,21.90
2016,08,14,11,02,21.90
2016,08,14,11,03,22.00
2016,08,14,11,04,22.10
2016,08,14,11,05,22.10
2016,08,14,11,06,22.10
2016,08,14,11,07,22.20
2016,08,14,11,08,22.20
2016,08,14,11,09,22.20
2016,08,14,11,10,22.20
2016,08,14,11,11,22.20
2016,08,14,11,12,22.20
2016,08,14,11,13,22.20
2016,08,14,11,14,22.20
2016,08,14,11,15,22.20
2016,08,14,11,16,22.20
2016,08,14,11,17,22.20
2016,08,14,11,18,22.30
2016,08,14,11,19,22.30
2016,08,14,11,20,22.40
2016,08,14,11,21,22.40
2016,08,14,11,22,22.50
2016,08,14,11,23,22.50
2016,08,14,11,24,22.50
2016,08,14,11,25,22.40
2016,08,14,11,26,22.40
2016,08,14,11,27,22.40
2016,08,14,11,28,22.40
2016,08,14,11,29,22.40
2016,08,14,11,30,22.40
2016,08,14,11,31,22.40
2016,08,14,11,32,22.40
2016,08,14,11,33,22.40
2016,08,14,11,34,22.50
2016,08,14,11,35,22.50
2016,08,14,11,36,22.50
2016,08,14,11,37,22.50
2016,08,14,11,38,22.50
2016,08,14,11,39,22.40
2016,08,14,11,40,22.50
2016,08,14,11,41,22.50
2016,08,14,11,42,22.50
2016,08,14,11,43,22.40
2016,08,14,11,44,22.40
2016,08,14,11,45,22.40
2016,08,14,11,46,22.40
2016,08,14,11,47,22.50
2016,08,14,11,48,22.50
2016,08,14,11,49,22.60
2016,08,14,11,50,22.60
2016,08,14,11,51,22.70
2016,08,14,11,52,22.80
2016,08,14,11,53,22.80
2016,08,14,11,54,22.80
2016,08,14,11,55,22.90
2016,08,14,11,56,22.90
2016,08,14,11,57,22.90
2016,08,14,11,58,22.90
2016,08,14,11,59,22.90
2016,08,14,12,00,22.90
2016,08,14,12,01,23.00
2016,08,14,12,02,23.00
2016,08,14,12,03,23.00
2016,08,14,12,04,23.00
2016,08,14,12,05,23.00
2016,08,14,12,06,23.00
2016,08,14,12,07,23.00
2016,08,14,12,08,22.90
2016,08,14,12,09,22.90
2016,08,14,12,10,22.80
2016,08,14,12,11,22.70
2016,08,14,12,12,22.70
2016,08,14,12,13,22.60
2016,08,14,12,14,22.60
2016,08,14,12,15,22.60
2016,08,14,12,16,22.60
2016,08,14,12,17,22.60
2016,08,14,12,18,22.60
2016,08,14,12,19,22.60
2016,08,14,12,20,22.60
2016,08,14,12,21,22.70
2016,08,14,12,22,22.70
2016,08,14,12,23,22.80
2016,08,14,12,24,22.80
2016,08,14,12,25,22.90
2016,08,14,12,26,23.00
2016,08,14,12,27,23.10
2016,08,14,12,28,23.20
2016,08,14,12,29,23.30
2016,08,14,12,30,23.40
2016,08,14,12,31,23.40
2016,08,14,12,32,23.50
2016,08,14,12,33,23.60
2016,08,14,12,34,23.70
2016,08,14,12,35,23.80
2016,08,14,12,36,23.90
2016,08,14,12,37,24.00
2016,08,14,12,38,24.00
2016,08,14,12,39,24.10
2016,08,14,12,40,24.10
2016,08,14,12,41,24.10
2016,08,14,12,42,24.10
2016,08,14,12,43,24.20
2016,08,14,12,44,24.20
2016,08,14,12,45,24.20
2016,08,14,12,46,24.20
2016,08,14,12,47,24.30
2016,08,14,12,48,24.30
2016,08,14,12,49,24.20
2016,08,14,12,50,24.10
2016,08,14,12,51,24.10
2016,08,14,12,52,24.00
2016,08,14,12,53,23.90
2016,08,14,12,54,23.90
2016,08,14,12,55,24.00
2016,08,14,12,56,24.00
2016,08,14,12,57,24.10
2016,08,14,12,58,24.20
2016,08,14,12,59,24.20
2016,08,14,13,00,24.30
2016,08,14,13,01,24.30
2016,08,14,13,02,24.40
2016,08,14,13,03,24.40
2016,08,14,13,04,24.40
2016,08,14,13,05,24.40
2016,08,14,13,06,24.40
2016,08,14,13,07,24.40
2016,08,14,13,08,24.40
2016,08,14,13,09,24.40
2016,08,14,13,10,24.50
2016,08,14,13,11,24.50
2016,08,14,13,12,24.60
2016,08,14,13,13,24.60
2016,08,14,13,14,24.80
2016,08,14,13,15,24.90
2016,08,14,13,16,25.00
2016,08,14,13,17,25.10
2016,08,14,13,18,25.10
2016,08,14,13,19,25.20
2016,08,14,13,20,25.10
2016,08,14,13,21,25.10
2016,08,14,13,22,25.00
2016,08,14,13,23,25.00
2016,08,14,13,24,25.00
2016,08,14,13,25,24.90
2016,08,14,13,26,24.90
2016,08,14,13,27,24.90
2016,08,14,13,28,24.80
2016,08,14,13,29,24.80
2016,08,14,13,30,24.80
2016,08,14,13,31,24.80
2016,08,14,13,32,24.80
2016,08,14,13,33,24.70
2016,08,14,13,34,24.70
2016,08,14,13,35,24.70
2016,08,14,13,36,24.60
2016,08,14,13,37,24.60
2016,08,14,13,38,24.60
2016,08,14,13,39,24.60
2016,08,14,13,40,24.60
2016,08,14,13,41,24.70
2016,08,14,13,42,24.70
2016,08,14,13,43,24.70
2016,08,14,13,44,24.70
2016,08,14,13,45,24.70
2016,08,14,13,46,24.70
2016,08,14,13,47,24.80
2016,08,14,13,48,24.80
2016,08,14,13,49,24.80
2016,08,14,13,50,24.70
2016,08,14,13,51,24.70
2016,08,14,13,52,24.70
2016,08,14,13,53,24.60
2016,08,14,13,54,24.60
2016,08,14,13,55,24.60
2016,08,14,13,56,24.60
2016,08,14,13,57,24.50
2016,08,14,13,58,24.50
2016,08,14,13,59,24.50
2016,08,14,14,00,24.50
2016,08,14,14,01,24.60
2016,08,14,14,02,24.60
2016,08,14,14,03,24.60
2016,08,14,14,04,24.60
2016,08,14,14,05,24.60
2016,08,14,14,06,24.70
2016,08,14,14,07,24.80
2016,08,14,14,08,24.80
2016,08,14,14,09,24.90
2016,08,14,14,10,25.00
2016,08,14,14,11,25.10
2016,08,14,14,12,25.10
2016,08,14,14,13,25.20
2016,08,14,14,14,25.20
2016,08,14,14,15,25.20
2016,08,14,14,16,25.20
2016,08,14,14,17,25.10
2016,08,14,14,18,25.00
2016,08,14,14,19,24.90
2016,08,14,14,20,24.80
2016,08,14,14,21,24.80
2016,08,14,14,22,24.80
2016,08,14,14,23,24.90
2016,08,14,14,24,24.90
2016,08,14,14,25,25.00
2016,08,14,14,26,25.00
2016,08,14,14,27,25.00
2016,08,14,14,28,25.00
2016,08,14,14,29,25.10
2016,08,14,14,30,25.20
2016,08,14,14,31,25.20
2016,08,14,14,32,25.10
2016,08,14,14,33,25.10
2016,08,14,14,34,25.10
2016,08,14,14,35,25.10
2016,08,14,14,36,25.10
2016,08,14,14,37,25.10
2016,08,14,14,38,25.20
2016,08,14,14,39,25.20
2016,08,14,14,40,25.20
2016,08,14,14,41,25.20
2016,08,14,14,42,25.30
2016,08,14,14,43,25.30
2016,08,14,14,44,25.30
2016,08,14,14,45,25.40
2016,08,14,14,46,25.40
2016,08,14,14,47,25.50
2016,08,14,14,48,25.60
2016,08,14,14,49,25.70
2016,08,14,14,50,25.80
2016,08,14,14,51,26.00
2016,08,14,14,52,26.10
2016,08,14,14,53,26.20
2016,08,14,14,54,26.20
2016,08,14,14,55,26.30
2016,08,14,14,56,26.30
2016,08,14,14,57,26.40
2016,08,14,14,58,26.40
2016,08,14,14,59,26.40
2016,08,14,15,00,26.30
2016,08,14,15,01,26.30
2016,08,14,15,02,26.30
2016,08,14,15,03,26.30
2016,08,14,15,04,26.30
2016,08,14,15,05,26.30
2016,08,14,15,06,26.30
2016,08,14,15,07,26.30
2016,08,14,15,08,26.20
2016,08,14,15,09,26.20
2016,08,14,15,10,26.20
2016,08,14,15,11,26.10
2016,08,14,15,12,26.10
2016,08,14,15,13,26.20
2016,08,14,15,14,26.20
2016,08,14,15,15,26.20
2016,08,14,15,16,26.10
2016,08,14,15,17,26.00
2016,08,14,15,18,26.00
2016,08,14,15,19,25.90
2016,08,14,15,20,25.90
2016,08,14,15,21,25.90
2016,08,14,15,22,25.90
2016,08,14,15,23,25.90
2016,08,14,15,24,25.90
2016,08,14,15,25,25.90
2016,08,14,15,26,25.90
2016,08,14,15,27,25.90
2016,08,14,15,28,25.90
2016,08,14,15,29,25.90
2016,08,14,15,30,26.00
2016,08,14,15,31,26.10
2016,08,14,15,32,26.20
2016,08,14,15,33,26.20
2016,08,14,15,34,26.20
2016,08,14,15,35,26.20
2016,08,14,15,36,26.20
2016,08,14,15,37,26.30
2016,08,14,15,38,26.30
2016,08,14,15,39,26.40
2016,08,14,15,40,26.50
2016,08,14,15,41,26.60
2016,08,14,15,42,26.70
2016,08,14,15,43,26.80
2016,08,14,15,44,26.80
2016,08,14,15,45,26.80
2016,08,14,15,46,26.70
2016,08,14,15,47,26.70
2016,08,14,15,48,26.70
2016,08,14,15,49,26.70
2016,08,14,15,50,26.80
2016,08,14,15,51,26.80
2016,08,14,15,52,26.90
2016,08,14,15,53,26.80
2016,08,14,15,54,26.80
2016,08,14,15,55,26.80
2016,08,14,15,56,26.70
2016,08,14,15,57,26.70
2016,08,14,15,58,26.80
2016,08,14,15,59,26.80
2016,08,14,16,00,26.80
2016,08,14,16,01,26.80
2016,08,14,16,02,26.70
2016,08,14,16,03,26.70
2016,08,14,16,04,26.50
2016,08,14,16,05,26.40
2016,08,14,16,06,26.20
2016,08,14,16,07,26.20
2016,08,14,16,08,26.20
2016,08,14,16,09,26.10
2016,08,14,16,10,26.10
2016,08,14,16,11,26.20
2016,08,14,16,12,26.30
2016,08,14,16,13,26.40
2016,08,14,16,14,26.40
2016,08,14,16,15,26.50
2016,08,14,16,16,26.40
2016,08,14,16,17,26.40
2016,08,14,16,18,26.40
2016,08,14,16,19,26.40
2016,08,14,16,20,26.40
2016,08,14,16,21,26.40
2016,08,14,16,22,26.40
2016,08,14,16,23,26.30
2016,08,14,16,24,26.30
2016,08,14,16,25,26.30
2016,08,14,16,26,26.20
2016,08,14,16,27,26.20
2016,08,14,16,28,26.20
2016,08,14,16,29,26.30
2016,08,14,16,30,26.40
2016,08,14,16,31,26.50
2016,08,14,16,32,26.50
2016,08,14,16,33,26.60
2016,08,14,16,34,26.60
2016,08,14,16,35,26.60
2016,08,14,16,36,26.60
2016,08,14,16,37,26.60
2016,08,14,16,38,26.60
2016,08,14,16,39,26.60
2016,08,14,16,40,26.60
2016,08,14,16,41,26.60
2016,08,14,16,42,26.50
2016,08,14,16,43,26.50
2016,08,14,16,44,26.60
2016,08,14,16,45,26.60
2016,08,14,16,46,26.60
2016,08,14,16,47,26.60
2016,08,14,16,48,26.50
2016,08,14,16,49,26.50
2016,08,14,16,50,26.50
2016,08,14,16,51,26.40
2016,08,14,16,52,26.40
2016,08,14,16,53,26.30
2016,08,14,16,54,26.20
2016,08,14,16,55,26.20
2016,08,14,16,56,26.20
2016,08,14,16,57,26.20
2016,08,14,16,58,26.20
2016,08,14,16,59,26.20
2016,08,14,17,00,26.10
2016,08,14,17,01,26.10
2016,08,14,17,02,26.10
2016,08,14,17,03,26.10
2016,08,14,17,04,26.10
2016,08,14,17,05,26.20
2016,08,14,17,06,26.30
2016,08,14,17,07,26.30
2016,08,14,17,08,26.40
2016,08,14,17,09,26.40
2016,08,14,17,10,26.40
2016,08,14,17,11,26.40
2016,08,14,17,12,26.40
2016,08,14,17,13,26.40
2016,08,14,17,14,26.30
2016,08,14,17,15,26.30
2016,08,14,17,16,26.30
2016,08,14,17,17,26.20
2016,08,14,17,18,26.20
2016,08,14,17,19,26.10