Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,19,00,00,20.20
2016,08,19,00,01,20.20
2016,08,19,00,02,20.20
2016,08,19,00,03,20.20
2016,08,19,00,04,20.20
2016,08,19,00,05,20.20
2016,08,19,00,06,20.30
2016,08,19,00,07,20.30
2016,08,19,00,08,20.30
2016,08,19,00,09,20.30
2016,08,19,00,10,20.20
2016,08,19,00,11,20.20
2016,08,19,00,12,20.20
2016,08,19,00,13,20.20
2016,08,19,00,14,20.20
2016,08,19,00,15,20.20
2016,08,19,00,16,20.20
2016,08,19,00,17,20.10
2016,08,19,00,18,20.10
2016,08,19,00,19,20.10
2016,08,19,00,20,20.10
2016,08,19,00,21,20.00
2016,08,19,00,22,20.00
2016,08,19,00,23,20.00
2016,08,19,00,24,19.90
2016,08,19,00,25,19.90
2016,08,19,00,26,19.90
2016,08,19,00,27,19.90
2016,08,19,00,28,19.80
2016,08,19,00,29,19.80
2016,08,19,00,30,19.80
2016,08,19,00,31,19.80
2016,08,19,00,32,19.80
2016,08,19,00,33,19.70
2016,08,19,00,34,19.70
2016,08,19,00,35,19.70
2016,08,19,00,36,19.70
2016,08,19,00,37,19.60
2016,08,19,00,38,19.60
2016,08,19,00,39,19.60
2016,08,19,00,40,19.50
2016,08,19,00,41,19.50
2016,08,19,00,42,19.40
2016,08,19,00,43,19.40
2016,08,19,00,44,19.40
2016,08,19,00,45,19.30
2016,08,19,00,46,19.30
2016,08,19,00,47,19.30
2016,08,19,00,48,19.30
2016,08,19,00,49,19.20
2016,08,19,00,50,19.20
2016,08,19,00,51,19.20
2016,08,19,00,52,19.20
2016,08,19,00,53,19.20
2016,08,19,00,54,19.20
2016,08,19,00,55,19.10
2016,08,19,00,56,19.10
2016,08,19,00,57,19.10
2016,08,19,00,58,19.10
2016,08,19,00,59,19.10
2016,08,19,01,00,19.00
2016,08,19,01,01,19.10
2016,08,19,01,02,19.00
2016,08,19,01,03,19.00
2016,08,19,01,04,19.00
2016,08,19,01,05,19.00
2016,08,19,01,06,19.00
2016,08,19,01,07,19.00
2016,08,19,01,08,19.00
2016,08,19,01,09,18.90
2016,08,19,01,10,18.90
2016,08,19,01,11,18.90
2016,08,19,01,12,18.90
2016,08,19,01,13,18.90
2016,08,19,01,14,18.90
2016,08,19,01,15,18.80
2016,08,19,01,16,18.80
2016,08,19,01,17,18.80
2016,08,19,01,18,18.80
2016,08,19,01,19,18.80
2016,08,19,01,20,18.70
2016,08,19,01,21,18.70
2016,08,19,01,22,18.70
2016,08,19,01,23,18.70
2016,08,19,01,24,18.70
2016,08,19,01,25,18.70
2016,08,19,01,26,18.70
2016,08,19,01,27,18.70
2016,08,19,01,28,18.70
2016,08,19,01,29,18.70
2016,08,19,01,30,18.70
2016,08,19,01,31,18.70
2016,08,19,01,32,18.60
2016,08,19,01,33,18.60
2016,08,19,01,34,18.60
2016,08,19,01,35,18.60
2016,08,19,01,36,18.60
2016,08,19,01,37,18.70
2016,08,19,01,38,18.60
2016,08,19,01,39,18.60
2016,08,19,01,40,18.60
2016,08,19,01,41,18.60
2016,08,19,01,42,18.60
2016,08,19,01,43,18.60
2016,08,19,01,44,18.60
2016,08,19,01,45,18.60
2016,08,19,01,46,18.50
2016,08,19,01,47,18.50
2016,08,19,01,48,18.50
2016,08,19,01,49,18.50
2016,08,19,01,50,18.40
2016,08,19,01,51,18.40
2016,08,19,01,52,18.40
2016,08,19,01,53,18.30
2016,08,19,01,54,18.30
2016,08,19,01,55,18.30
2016,08,19,01,56,18.20
2016,08,19,01,57,18.20
2016,08,19,01,58,18.20
2016,08,19,01,59,18.20
2016,08,19,02,00,18.10
2016,08,19,02,01,18.10
2016,08,19,02,02,18.10
2016,08,19,02,03,18.10
2016,08,19,02,04,18.10
2016,08,19,02,05,18.00
2016,08,19,02,06,18.00
2016,08,19,02,07,18.00
2016,08,19,02,08,18.00
2016,08,19,02,09,17.90
2016,08,19,02,10,17.90
2016,08,19,02,11,17.90
2016,08,19,02,12,17.90
2016,08,19,02,13,17.90
2016,08,19,02,14,17.90
2016,08,19,02,15,17.80
2016,08,19,02,16,17.80
2016,08,19,02,17,17.80
2016,08,19,02,18,17.80
2016,08,19,02,19,17.80
2016,08,19,02,20,17.80
2016,08,19,02,21,17.80
2016,08,19,02,22,17.80
2016,08,19,02,23,17.80
2016,08,19,02,24,17.80
2016,08,19,02,25,17.80
2016,08,19,02,26,17.80
2016,08,19,02,27,17.80
2016,08,19,02,28,17.70
2016,08,19,02,29,17.70
2016,08,19,02,30,17.70
2016,08,19,02,31,17.70
2016,08,19,02,32,17.70
2016,08,19,02,33,17.70
2016,08,19,02,34,17.70
2016,08,19,02,35,17.70
2016,08,19,02,36,17.70
2016,08,19,02,37,17.70
2016,08,19,02,38,17.60
2016,08,19,02,39,17.60
2016,08,19,02,40,17.60
2016,08,19,02,41,17.60
2016,08,19,02,42,17.60
2016,08,19,02,43,17.60
2016,08,19,02,44,17.60
2016,08,19,02,45,17.50
2016,08,19,02,46,17.50
2016,08,19,02,47,17.50
2016,08,19,02,48,17.60
2016,08,19,02,49,17.60
2016,08,19,02,50,17.60
2016,08,19,02,51,17.60
2016,08,19,02,52,17.60
2016,08,19,02,53,17.60
2016,08,19,02,54,17.60
2016,08,19,02,55,17.60
2016,08,19,02,56,17.60
2016,08,19,02,57,17.60
2016,08,19,02,58,17.60
2016,08,19,02,59,17.60
2016,08,19,03,00,17.60
2016,08,19,03,01,17.60
2016,08,19,03,02,17.60
2016,08,19,03,03,17.60
2016,08,19,03,04,17.60
2016,08,19,03,05,17.60
2016,08,19,03,06,17.60
2016,08,19,03,07,17.60
2016,08,19,03,08,17.60
2016,08,19,03,09,17.60
2016,08,19,03,10,17.60
2016,08,19,03,11,17.60
2016,08,19,03,12,17.50
2016,08,19,03,13,17.50
2016,08,19,03,14,17.50
2016,08,19,03,15,17.50
2016,08,19,03,16,17.40
2016,08,19,03,17,17.40
2016,08,19,03,18,17.40
2016,08,19,03,19,17.40
2016,08,19,03,20,17.40
2016,08,19,03,21,17.30
2016,08,19,03,22,17.30
2016,08,19,03,23,17.30
2016,08,19,03,24,17.30
2016,08,19,03,25,17.30
2016,08,19,03,26,17.20
2016,08,19,03,27,17.20
2016,08,19,03,28,17.20
2016,08,19,03,29,17.20
2016,08,19,03,30,17.20
2016,08,19,03,31,17.20
2016,08,19,03,32,17.20
2016,08,19,03,33,17.20
2016,08,19,03,34,17.20
2016,08,19,03,35,17.20
2016,08,19,03,36,17.20
2016,08,19,03,37,17.20
2016,08,19,03,38,17.20
2016,08,19,03,39,17.20
2016,08,19,03,40,17.10
2016,08,19,03,41,17.10
2016,08,19,03,42,17.10
2016,08,19,03,43,17.10
2016,08,19,03,44,17.10
2016,08,19,03,45,17.10
2016,08,19,03,46,17.00
2016,08,19,03,47,17.00
2016,08,19,03,48,17.00
2016,08,19,03,49,16.90
2016,08,19,03,50,16.90
2016,08,19,03,51,16.90
2016,08,19,03,52,16.80
2016,08,19,03,53,16.80
2016,08,19,03,54,16.80
2016,08,19,03,55,16.80
2016,08,19,03,56,16.80
2016,08,19,03,57,16.80
2016,08,19,03,58,16.80
2016,08,19,03,59,16.70
2016,08,19,04,00,16.70
2016,08,19,04,01,16.70
2016,08,19,04,02,16.70
2016,08,19,04,03,16.70
2016,08,19,04,04,16.70
2016,08,19,04,05,16.70
2016,08,19,04,06,16.70
2016,08,19,04,07,16.70
2016,08,19,04,08,16.70
2016,08,19,04,09,16.70
2016,08,19,04,10,16.70
2016,08,19,04,11,16.70
2016,08,19,04,12,16.70
2016,08,19,04,13,16.70
2016,08,19,04,14,16.70
2016,08,19,04,15,16.70
2016,08,19,04,16,16.60
2016,08,19,04,17,16.60
2016,08,19,04,18,16.60
2016,08,19,04,19,16.60
2016,08,19,04,20,16.60
2016,08,19,04,21,16.60
2016,08,19,04,22,16.50
2016,08,19,04,23,16.50
2016,08,19,04,24,16.50
2016,08,19,04,25,16.50
2016,08,19,04,26,16.50
2016,08,19,04,27,16.50
2016,08,19,04,28,16.50
2016,08,19,04,29,16.50
2016,08,19,04,30,16.50
2016,08,19,04,31,16.50
2016,08,19,04,32,16.50
2016,08,19,04,33,16.60
2016,08,19,04,34,16.60
2016,08,19,04,35,16.70
2016,08,19,04,36,16.70
2016,08,19,04,37,16.70
2016,08,19,04,38,16.80
2016,08,19,04,39,16.80
2016,08,19,04,40,16.80
2016,08,19,04,41,16.80
2016,08,19,04,42,16.90
2016,08,19,04,43,16.90
2016,08,19,04,44,16.90
2016,08,19,04,45,16.90
2016,08,19,04,46,16.90
2016,08,19,04,47,16.90
2016,08,19,04,48,16.90
2016,08,19,04,49,16.90
2016,08,19,04,50,16.90
2016,08,19,04,51,16.90
2016,08,19,04,52,16.90
2016,08,19,04,53,16.80
2016,08,19,04,54,16.80
2016,08,19,04,55,16.80
2016,08,19,04,56,16.80
2016,08,19,04,57,16.80
2016,08,19,04,58,16.70
2016,08,19,04,59,16.70
2016,08,19,05,00,16.70
2016,08,19,05,01,16.60
2016,08,19,05,02,16.60
2016,08,19,05,03,16.60
2016,08,19,05,04,16.50
2016,08,19,05,05,16.50
2016,08,19,05,06,16.40
2016,08,19,05,07,16.40
2016,08,19,05,08,16.40
2016,08,19,05,09,16.40
2016,08,19,05,10,16.30
2016,08,19,05,11,16.30
2016,08,19,05,12,16.30
2016,08,19,05,13,16.30
2016,08,19,05,14,16.20
2016,08,19,05,15,16.20
2016,08,19,05,16,16.20
2016,08,19,05,17,16.20
2016,08,19,05,18,16.20
2016,08,19,05,19,16.20
2016,08,19,05,20,16.20
2016,08,19,05,21,16.20
2016,08,19,05,22,16.10
2016,08,19,05,23,16.10
2016,08,19,05,24,16.10
2016,08,19,05,25,16.10
2016,08,19,05,26,16.10
2016,08,19,05,27,16.10
2016,08,19,05,28,16.20
2016,08,19,05,29,16.20
2016,08,19,05,30,16.20
2016,08,19,05,31,16.20
2016,08,19,05,32,16.20
2016,08,19,05,33,16.20
2016,08,19,05,34,16.20
2016,08,19,05,35,16.30
2016,08,19,05,36,16.30
2016,08,19,05,37,16.30
2016,08,19,05,38,16.30
2016,08,19,05,39,16.20
2016,08,19,05,40,16.20
2016,08,19,05,41,16.20
2016,08,19,05,42,16.20
2016,08,19,05,43,16.20
2016,08,19,05,44,16.10
2016,08,19,05,45,16.10
2016,08,19,05,46,16.10
2016,08,19,05,47,16.10
2016,08,19,05,48,16.10
2016,08,19,05,49,16.10
2016,08,19,05,50,16.00
2016,08,19,05,51,16.00
2016,08,19,05,52,16.00
2016,08,19,05,53,16.00
2016,08,19,05,54,16.00
2016,08,19,05,55,16.00
2016,08,19,05,56,16.00
2016,08,19,05,57,16.00
2016,08,19,05,58,16.00
2016,08,19,05,59,15.90
2016,08,19,06,00,15.90
2016,08,19,06,01,15.90
2016,08,19,06,02,15.90
2016,08,19,06,03,15.90
2016,08,19,06,04,15.90
2016,08,19,06,05,15.80
2016,08,19,06,06,15.80
2016,08,19,06,07,15.80
2016,08,19,06,08,15.80
2016,08,19,06,09,15.80
2016,08,19,06,10,15.80
2016,08,19,06,11,15.80
2016,08,19,06,12,15.80
2016,08,19,06,13,15.80
2016,08,19,06,14,15.70
2016,08,19,06,15,15.70
2016,08,19,06,16,15.70
2016,08,19,06,17,15.70
2016,08,19,06,18,15.70
2016,08,19,06,19,15.60
2016,08,19,06,20,15.60
2016,08,19,06,21,15.60
2016,08,19,06,22,15.60
2016,08,19,06,23,15.60
2016,08,19,06,24,15.60
2016,08,19,06,25,15.60
2016,08,19,06,26,15.50
2016,08,19,06,27,15.50
2016,08,19,06,28,15.50
2016,08,19,06,29,15.50
2016,08,19,06,30,15.60
2016,08,19,06,31,15.60
2016,08,19,06,32,15.60
2016,08,19,06,33,15.60
2016,08,19,06,34,15.60
2016,08,19,06,35,15.60
2016,08,19,06,36,15.60
2016,08,19,06,37,15.60
2016,08,19,06,38,15.70
2016,08,19,06,39,15.70
2016,08,19,06,40,15.70
2016,08,19,06,41,15.70
2016,08,19,06,42,15.70
2016,08,19,06,43,15.70
2016,08,19,06,44,15.70
2016,08,19,06,45,15.70
2016,08,19,06,46,15.70
2016,08,19,06,47,15.60
2016,08,19,06,48,15.60
2016,08,19,06,49,15.60
2016,08,19,06,50,15.60
2016,08,19,06,51,15.60
2016,08,19,06,52,15.60
2016,08,19,06,53,15.60
2016,08,19,06,54,15.60
2016,08,19,06,55,15.60
2016,08,19,06,56,15.60
2016,08,19,06,57,15.60
2016,08,19,06,58,15.60
2016,08,19,06,59,15.60
2016,08,19,07,00,15.60
2016,08,19,07,01,15.60
2016,08,19,07,02,15.70
2016,08,19,07,03,15.60
2016,08,19,07,04,15.60
2016,08,19,07,05,15.60
2016,08,19,07,06,15.60
2016,08,19,07,07,15.60
2016,08,19,07,08,15.70
2016,08,19,07,09,15.70
2016,08,19,07,10,15.70
2016,08,19,07,11,15.70
2016,08,19,07,12,15.80
2016,08,19,07,13,15.70
2016,08,19,07,14,15.70
2016,08,19,07,15,15.70
2016,08,19,07,16,15.70
2016,08,19,07,17,15.80
2016,08,19,07,18,15.80
2016,08,19,07,19,15.80
2016,08,19,07,20,15.80
2016,08,19,07,21,15.80
2016,08,19,07,22,15.80
2016,08,19,07,23,15.80
2016,08,19,07,24,15.80
2016,08,19,07,25,15.80
2016,08,19,07,26,15.80
2016,08,19,07,27,15.80
2016,08,19,07,28,15.80
2016,08,19,07,29,15.80
2016,08,19,07,30,15.90
2016,08,19,07,31,15.90
2016,08,19,07,32,15.90
2016,08,19,07,33,15.90
2016,08,19,07,34,15.90
2016,08,19,07,35,16.00
2016,08,19,07,36,16.00
2016,08,19,07,37,16.00
2016,08,19,07,38,16.10
2016,08,19,07,39,16.10
2016,08,19,07,40,16.10
2016,08,19,07,41,16.10
2016,08,19,07,42,16.20
2016,08,19,07,43,16.20
2016,08,19,07,44,16.20
2016,08,19,07,45,16.30
2016,08,19,07,46,16.30
2016,08,19,07,47,16.30
2016,08,19,07,48,16.40
2016,08,19,07,49,16.40
2016,08,19,07,50,16.40
2016,08,19,07,51,16.50
2016,08,19,07,52,16.50
2016,08,19,07,53,16.60
2016,08,19,07,54,16.60
2016,08,19,07,55,16.70
2016,08,19,07,56,16.70
2016,08,19,07,57,16.80
2016,08,19,07,58,16.80
2016,08,19,07,59,16.80
2016,08,19,08,00,16.90
2016,08,19,08,01,16.90
2016,08,19,08,02,17.00
2016,08,19,08,03,17.10
2016,08,19,08,04,17.10
2016,08,19,08,05,17.10
2016,08,19,08,06,17.20
2016,08,19,08,07,17.20
2016,08,19,08,08,17.30
2016,08,19,08,09,17.40
2016,08,19,08,10,17.40
2016,08,19,08,11,17.50
2016,08,19,08,12,17.50
2016,08,19,08,13,17.60
2016,08,19,08,14,17.60
2016,08,19,08,15,17.70
2016,08,19,08,16,17.70
2016,08,19,08,17,17.80
2016,08,19,08,18,17.80
2016,08,19,08,19,17.90
2016,08,19,08,20,18.00
2016,08,19,08,21,18.10
2016,08,19,08,22,18.20
2016,08,19,08,23,18.30
2016,08,19,08,24,18.40
2016,08,19,08,25,18.40
2016,08,19,08,26,18.50
2016,08,19,08,27,18.60
2016,08,19,08,28,18.70
2016,08,19,08,29,18.80
2016,08,19,08,30,18.90
2016,08,19,08,31,19.10
2016,08,19,08,32,19.30
2016,08,19,08,33,19.40
2016,08,19,08,34,19.60
2016,08,19,08,35,19.70
2016,08,19,08,36,19.90
2016,08,19,08,37,20.20
2016,08,19,08,38,20.40
2016,08,19,08,39,20.70
2016,08,19,08,40,21.00
2016,08,19,08,41,21.20
2016,08,19,08,42,21.40
2016,08,19,08,43,21.70
2016,08,19,08,44,21.80
2016,08,19,08,45,22.00
2016,08,19,08,46,22.30
2016,08,19,08,47,22.50
2016,08,19,08,48,22.70
2016,08,19,08,49,22.90
2016,08,19,08,50,23.00
2016,08,19,08,51,23.20
2016,08,19,08,52,23.40
2016,08,19,08,53,23.50
2016,08,19,08,54,23.60
2016,08,19,08,55,23.80
2016,08,19,08,56,23.90
2016,08,19,08,57,24.00
2016,08,19,08,58,24.10
2016,08,19,08,59,24.20
2016,08,19,09,00,24.30
2016,08,19,09,01,24.30
2016,08,19,09,02,24.50
2016,08,19,09,03,24.50
2016,08,19,09,04,24.60
2016,08,19,09,05,24.70
2016,08,19,09,06,24.80
2016,08,19,09,07,24.90
2016,08,19,09,08,24.90
2016,08,19,09,09,25.00
2016,08,19,09,10,25.10
2016,08,19,09,11,25.10
2016,08,19,09,12,25.20
2016,08,19,09,13,25.30
2016,08,19,09,14,25.30
2016,08,19,09,15,25.40
2016,08,19,09,16,25.40
2016,08,19,09,17,25.50
2016,08,19,09,18,25.50
2016,08,19,09,19,25.60
2016,08,19,09,20,25.70
2016,08,19,09,21,25.70
2016,08,19,09,22,25.70
2016,08,19,09,23,25.80
2016,08,19,09,24,25.90
2016,08,19,09,25,25.90
2016,08,19,09,26,25.90
2016,08,19,09,27,25.90
2016,08,19,09,28,25.90
2016,08,19,09,29,26.00
2016,08,19,09,30,26.00
2016,08,19,09,31,26.00
2016,08,19,09,32,26.10
2016,08,19,09,33,26.10
2016,08,19,09,34,26.10
2016,08,19,09,35,26.20
2016,08,19,09,36,26.20
2016,08,19,09,37,26.20
2016,08,19,09,38,26.30
2016,08,19,09,39,26.30
2016,08,19,09,40,26.40
2016,08,19,09,41,26.40
2016,08,19,09,42,26.40
2016,08,19,09,43,26.40
2016,08,19,09,44,26.50
2016,08,19,09,45,26.50
2016,08,19,09,46,26.50
2016,08,19,09,47,26.60
2016,08,19,09,48,26.60
2016,08,19,09,49,26.60
2016,08,19,09,50,26.60
2016,08,19,09,51,26.70
2016,08,19,09,52,26.70
2016,08,19,09,53,26.80
2016,08,19,09,54,26.80
2016,08,19,09,55,26.90
2016,08,19,09,56,27.00
2016,08,19,09,57,27.00
2016,08,19,09,58,27.10
2016,08,19,09,59,27.10
2016,08,19,10,00,27.20
2016,08,19,10,01,27.20
2016,08,19,10,02,27.20
2016,08,19,10,03,27.20
2016,08,19,10,04,27.30
2016,08,19,10,05,27.30
2016,08,19,10,06,27.40
2016,08,19,10,07,27.40
2016,08,19,10,08,27.50
2016,08,19,10,09,27.50
2016,08,19,10,10,27.60
2016,08,19,10,11,27.60
2016,08,19,10,12,27.70
2016,08,19,10,13,27.70
2016,08,19,10,14,27.80
2016,08,19,10,15,27.90
2016,08,19,10,16,28.00
2016,08,19,10,17,28.10
2016,08,19,10,18,28.20
2016,08,19,10,19,28.30
2016,08,19,10,20,28.40
2016,08,19,10,21,28.60
2016,08,19,10,22,28.70
2016,08,19,10,23,28.70
2016,08,19,10,24,28.80
2016,08,19,10,25,28.90
2016,08,19,10,26,29.00
2016,08,19,10,27,29.10
2016,08,19,10,28,29.10
2016,08,19,10,29,29.20
2016,08,19,10,30,29.30
2016,08,19,10,31,29.30
2016,08,19,10,32,29.30
2016,08,19,10,33,29.40
2016,08,19,10,34,29.40
2016,08,19,10,35,29.40
2016,08,19,10,36,29.40
2016,08,19,10,37,29.40
2016,08,19,10,38,29.50
2016,08,19,10,39,29.50
2016,08,19,10,40,29.50
2016,08,19,10,41,29.50
2016,08,19,10,42,29.50
2016,08,19,10,43,29.50
2016,08,19,10,44,29.50
2016,08,19,10,45,29.50
2016,08,19,10,46,29.60
2016,08,19,10,47,29.60
2016,08,19,10,48,29.60
2016,08,19,10,49,29.60
2016,08,19,10,50,29.60
2016,08,19,10,51,29.60
2016,08,19,10,52,29.70
2016,08,19,10,53,29.70
2016,08,19,10,54,29.70
2016,08,19,10,55,29.70
2016,08,19,10,56,29.70
2016,08,19,10,57,29.70
2016,08,19,10,58,29.70
2016,08,19,10,59,29.70
2016,08,19,11,00,29.70
2016,08,19,11,01,29.70
2016,08,19,11,02,29.70
2016,08,19,11,03,29.70
2016,08,19,11,04,29.70
2016,08,19,11,05,29.70
2016,08,19,11,06,29.70
2016,08,19,11,07,29.70
2016,08,19,11,08,29.70
2016,08,19,11,09,29.80
2016,08,19,11,10,29.80
2016,08,19,11,11,29.80
2016,08,19,11,12,29.80
2016,08,19,11,13,29.80
2016,08,19,11,14,29.80
2016,08,19,11,15,29.90
2016,08,19,11,16,30.00
2016,08,19,11,17,30.10
2016,08,19,11,18,30.20
2016,08,19,11,19,30.30
2016,08,19,11,20,30.40
2016,08,19,11,21,30.40
2016,08,19,11,22,30.40
2016,08,19,11,23,30.40
2016,08,19,11,24,30.50
2016,08,19,11,25,30.60
2016,08,19,11,26,30.60
2016,08,19,11,27,30.70
2016,08,19,11,28,30.80
2016,08,19,11,29,30.90
2016,08,19,11,30,31.00
2016,08,19,11,31,31.10
2016,08,19,11,32,31.10
2016,08,19,11,33,31.10
2016,08,19,11,34,31.00
2016,08,19,11,35,31.00
2016,08,19,11,36,31.00
2016,08,19,11,37,30.90
2016,08,19,11,38,30.80
2016,08,19,11,39,30.80
2016,08,19,11,40,30.80
2016,08,19,11,41,30.80
2016,08,19,11,42,30.80
2016,08,19,11,43,30.80
2016,08,19,11,44,30.80
2016,08,19,11,45,30.80
2016,08,19,11,46,30.80
2016,08,19,11,47,30.90
2016,08,19,11,48,31.00
2016,08,19,11,49,31.00
2016,08,19,11,50,31.10
2016,08,19,11,51,31.20
2016,08,19,11,52,31.30
2016,08,19,11,53,31.40
2016,08,19,11,54,31.50
2016,08,19,11,55,31.60
2016,08,19,11,56,31.60
2016,08,19,11,57,31.70
2016,08,19,11,58,31.70
2016,08,19,11,59,31.70
2016,08,19,12,00,31.80
2016,08,19,12,01,31.80
2016,08,19,12,02,31.80
2016,08,19,12,03,31.80
2016,08,19,12,04,31.80
2016,08,19,12,05,31.80
2016,08,19,12,06,31.80
2016,08,19,12,07,31.90
2016,08,19,12,08,32.00
2016,08,19,12,09,32.00
2016,08,19,12,10,32.10
2016,08,19,12,11,32.20
2016,08,19,12,12,32.30
2016,08,19,12,13,32.30
2016,08,19,12,14,32.30
2016,08,19,12,15,32.40
2016,08,19,12,16,32.40
2016,08,19,12,17,32.30
2016,08,19,12,18,32.30
2016,08,19,12,19,32.30
2016,08,19,12,20,32.30
2016,08,19,12,21,32.30
2016,08,19,12,22,32.30
2016,08,19,12,23,32.30
2016,08,19,12,24,32.30
2016,08,19,12,25,32.30
2016,08,19,12,26,32.30
2016,08,19,12,27,32.30
2016,08,19,12,28,32.30
2016,08,19,12,29,32.30
2016,08,19,12,30,32.30
2016,08,19,12,31,32.30
2016,08,19,12,32,32.30
2016,08,19,12,33,32.30
2016,08,19,12,34,32.30
2016,08,19,12,35,32.30
2016,08,19,12,36,32.30
2016,08,19,12,37,32.30
2016,08,19,12,38,32.30
2016,08,19,12,39,32.30
2016,08,19,12,40,32.30
2016,08,19,12,41,32.40
2016,08,19,12,42,32.50
2016,08,19,12,43,32.50
2016,08,19,12,44,32.50
2016,08,19,12,45,32.60
2016,08,19,12,46,32.60
2016,08,19,12,47,32.70
2016,08,19,12,48,32.70
2016,08,19,12,49,32.80
2016,08,19,12,50,32.80
2016,08,19,12,51,32.80
2016,08,19,12,52,32.80
2016,08,19,12,53,32.90
2016,08,19,12,54,32.90
2016,08,19,12,55,32.90
2016,08,19,12,56,32.90
2016,08,19,12,57,33.00
2016,08,19,12,58,33.00
2016,08,19,12,59,33.10
2016,08,19,13,00,33.10
2016,08,19,13,01,33.10
2016,08,19,13,02,33.10
2016,08,19,13,03,33.10
2016,08,19,13,04,33.10
2016,08,19,13,05,33.10
2016,08,19,13,06,33.10
2016,08,19,13,07,33.00
2016,08,19,13,08,33.00
2016,08,19,13,09,33.00
2016,08,19,13,10,33.00
2016,08,19,13,11,33.00
2016,08,19,13,12,33.00
2016,08,19,13,13,33.00
2016,08,19,13,14,33.10
2016,08,19,13,15,33.10
2016,08,19,13,16,33.10
2016,08,19,13,17,33.10
2016,08,19,13,18,33.20
2016,08,19,13,19,33.20
2016,08,19,13,20,33.20
2016,08,19,13,21,33.20
2016,08,19,13,22,33.20
2016,08,19,13,23,33.30
2016,08,19,13,24,33.30
2016,08,19,13,25,33.30
2016,08,19,13,26,33.40
2016,08,19,13,27,33.40
2016,08,19,13,28,33.40
2016,08,19,13,29,33.30
2016,08,19,13,30,33.20
2016,08,19,13,31,33.20
2016,08,19,13,32,33.20
2016,08,19,13,33,33.20
2016,08,19,13,34,33.30
2016,08,19,13,35,33.30
2016,08,19,13,36,33.30
2016,08,19,13,37,33.20
2016,08,19,13,38,33.20
2016,08,19,13,39,33.20
2016,08,19,13,40,33.10
2016,08,19,13,41,33.10
2016,08,19,13,42,33.20
2016,08,19,13,43,33.20
2016,08,19,13,44,33.20
2016,08,19,13,45,33.20
2016,08,19,13,46,33.30
2016,08,19,13,47,33.30
2016,08,19,13,48,33.30
2016,08,19,13,49,33.30
2016,08,19,13,50,33.30
2016,08,19,13,51,33.30
2016,08,19,13,52,33.40
2016,08,19,13,53,33.40
2016,08,19,13,54,33.50
2016,08,19,13,55,33.60
2016,08,19,13,56,33.60
2016,08,19,13,57,33.60
2016,08,19,13,58,33.60
2016,08,19,13,59,33.60
2016,08,19,14,00,33.60
2016,08,19,14,01,33.70
2016,08,19,14,02,33.80
2016,08,19,14,03,33.80
2016,08,19,14,04,33.80
2016,08,19,14,05,33.80
2016,08,19,14,06,33.80
2016,08,19,14,07,33.80
2016,08,19,14,08,33.80
2016,08,19,14,09,33.80
2016,08,19,14,10,33.70
2016,08,19,14,11,33.70
2016,08,19,14,12,33.60
2016,08,19,14,13,33.50
2016,08,19,14,14,33.50
2016,08,19,14,15,33.50
2016,08,19,14,16,33.60
2016,08,19,14,17,33.60
2016,08,19,14,18,33.50
2016,08,19,14,19,33.50
2016,08,19,14,20,33.60
2016,08,19,14,21,33.60
2016,08,19,14,22,33.70
2016,08,19,14,23,33.80
2016,08,19,14,24,33.90
2016,08,19,14,25,34.00
2016,08,19,14,26,34.00
2016,08,19,14,27,34.10
2016,08,19,14,28,34.20
2016,08,19,14,29,34.20
2016,08,19,14,30,34.20
2016,08,19,14,31,34.30
2016,08,19,14,32,34.30
2016,08,19,14,33,34.40
2016,08,19,14,34,34.40
2016,08,19,14,35,34.40
2016,08,19,14,36,34.40
2016,08,19,14,37,34.30
2016,08,19,14,38,34.30
2016,08,19,14,39,34.20
2016,08,19,14,40,34.10
2016,08,19,14,41,34.00
2016,08,19,14,42,34.00
2016,08,19,14,43,34.00
2016,08,19,14,44,34.00
2016,08,19,14,45,34.00
2016,08,19,14,46,34.00
2016,08,19,14,47,34.10
2016,08,19,14,48,34.20
2016,08,19,14,49,34.20
2016,08,19,14,50,34.30
2016,08,19,14,51,34.30
2016,08,19,14,52,34.30
2016,08,19,14,53,34.30
2016,08,19,14,54,34.30
2016,08,19,14,55,34.30
2016,08,19,14,56,34.30
2016,08,19,14,57,34.20
2016,08,19,14,58,34.20
2016,08,19,14,59,34.20
2016,08,19,15,00,34.30
2016,08,19,15,01,34.30
2016,08,19,15,02,34.30
2016,08,19,15,03,34.40
2016,08,19,15,04,34.40
2016,08,19,15,05,34.40
2016,08,19,15,06,34.50
2016,08,19,15,07,34.50
2016,08,19,15,08,34.50
2016,08,19,15,09,34.50
2016,08,19,15,10,34.60
2016,08,19,15,11,34.50
2016,08,19,15,12,34.50
2016,08,19,15,13,34.50
2016,08,19,15,14,34.50
2016,08,19,15,15,34.60
2016,08,19,15,16,34.60
2016,08,19,15,17,34.60
2016,08,19,15,18,34.60
2016,08,19,15,19,34.70
2016,08,19,15,20,34.70
2016,08,19,15,21,34.70
2016,08,19,15,22,34.70
2016,08,19,15,23,34.70
2016,08,19,15,24,34.70
2016,08,19,15,25,34.70
2016,08,19,15,26,34.70
2016,08,19,15,27,34.60
2016,08,19,15,28,34.50
2016,08,19,15,29,34.50
2016,08,19,15,30,34.40
2016,08,19,15,31,34.50
2016,08,19,15,32,34.50
2016,08,19,15,33,34.60
2016,08,19,15,34,34.60
2016,08,19,15,35,34.70
2016,08,19,15,36,34.70
2016,08,19,15,37,34.80
2016,08,19,15,38,34.90
2016,08,19,15,39,34.90
2016,08,19,15,40,34.90
2016,08,19,15,41,34.90
2016,08,19,15,42,35.00
2016,08,19,15,43,35.00
2016,08,19,15,44,35.00
2016,08,19,15,45,35.10
2016,08,19,15,46,35.00
2016,08,19,15,47,35.00
2016,08,19,15,48,34.90
2016,08,19,15,49,34.80
2016,08,19,15,50,34.80
2016,08,19,15,51,34.70
2016,08,19,15,52,34.70
2016,08,19,15,53,34.80
2016,08,19,15,54,34.80
2016,08,19,15,55,34.80
2016,08,19,15,56,34.80
2016,08,19,15,57,34.80
2016,08,19,15,58,34.80
2016,08,19,15,59,34.70
2016,08,19,16,00,34.60
2016,08,19,16,01,34.60
2016,08,19,16,02,34.60
2016,08,19,16,03,34.60
2016,08,19,16,04,34.60
2016,08,19,16,05,34.70
2016,08,19,16,06,34.70
2016,08,19,16,07,34.80
2016,08,19,16,08,34.80
2016,08,19,16,09,34.80
2016,08,19,16,10,34.80
2016,08,19,16,11,34.80
2016,08,19,16,12,34.80
2016,08,19,16,13,34.80
2016,08,19,16,14,34.80
2016,08,19,16,15,34.70
2016,08,19,16,16,34.70
2016,08,19,16,17,34.70
2016,08,19,16,18,34.60
2016,08,19,16,19,34.60
2016,08,19,16,20,34.60
2016,08,19,16,21,34.60
2016,08,19,16,22,34.60
2016,08,19,16,23,34.60
2016,08,19,16,24,34.60
2016,08,19,16,25,34.60
2016,08,19,16,26,34.60
2016,08,19,16,27,34.60
2016,08,19,16,28,34.60
2016,08,19,16,29,34.50
2016,08,19,16,30,34.50
2016,08,19,16,31,34.50
2016,08,19,16,32,34.40
2016,08,19,16,33,34.40
2016,08,19,16,34,34.40
2016,08,19,16,35,34.40
2016,08,19,16,36,34.50
2016,08,19,16,37,34.50
2016,08,19,16,38,34.50
2016,08,19,16,39,34.50
2016,08,19,16,40,34.50
2016,08,19,16,41,34.50
2016,08,19,16,42,34.50
2016,08,19,16,43,34.50
2016,08,19,16,44,34.50
2016,08,19,16,45,34.40
2016,08,19,16,46,34.40
2016,08,19,16,47,34.40
2016,08,19,16,48,34.40
2016,08,19,16,49,34.40
2016,08,19,16,50,34.40
2016,08,19,16,51,34.30
2016,08,19,16,52,34.30
2016,08,19,16,53,34.30
2016,08,19,16,54,34.30
2016,08,19,16,55,34.20
2016,08,19,16,56,34.20
2016,08,19,16,57,34.20
2016,08,19,16,58,34.20
2016,08,19,16,59,34.10
2016,08,19,17,00,34.10
2016,08,19,17,01,34.10
2016,08,19,17,02,34.10
2016,08,19,17,03,34.10
2016,08,19,17,04,34.00
2016,08,19,17,05,34.00
2016,08,19,17,06,34.00
2016,08,19,17,07,34.00
2016,08,19,17,08,33.90
2016,08,19,17,09,33.90
2016,08,19,17,10,33.90
2016,08,19,17,11,33.90
2016,08,19,17,12,34.00
2016,08,19,17,13,33.90
2016,08,19,17,14,33.90
2016,08,19,17,15,34.00
2016,08,19,17,16,34.00
2016,08,19,17,17,33.90
2016,08,19,17,18,33.90
2016,08,19,17,19,33.90