Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,03,08,32,21.50
2009,07,03,08,33,21.40
2009,07,03,08,34,21.40
2009,07,03,08,35,21.40
2009,07,03,08,36,21.40
2009,07,03,08,37,21.50
2009,07,03,08,38,21.60
2009,07,03,08,39,21.60
2009,07,03,08,40,21.70
2009,07,03,08,41,21.80
2009,07,03,08,42,21.80
2009,07,03,08,43,21.80
2009,07,03,08,44,21.80
2009,07,03,08,45,21.80
2009,07,03,08,46,21.80
2009,07,03,08,47,21.80
2009,07,03,08,48,21.80
2009,07,03,08,49,21.90
2009,07,03,08,50,22.00
2009,07,03,08,51,22.00
2009,07,03,08,52,21.90
2009,07,03,08,53,21.70
2009,07,03,08,54,21.70
2009,07,03,08,55,21.80
2009,07,03,08,56,21.80
2009,07,03,08,57,21.80
2009,07,03,08,58,21.80
2009,07,03,08,59,21.80
2009,07,03,09,00,21.80
2009,07,03,09,01,21.80
2009,07,03,09,02,22.00
2009,07,03,09,03,22.10
2009,07,03,09,04,22.20
2009,07,03,09,05,22.20
2009,07,03,09,06,22.20
2009,07,03,09,07,22.10
2009,07,03,09,08,22.20
2009,07,03,09,09,22.20
2009,07,03,09,10,22.10
2009,07,03,09,11,22.10
2009,07,03,09,12,22.20
2009,07,03,09,13,22.30
2009,07,03,09,14,22.30
2009,07,03,09,15,22.50
2009,07,03,09,16,22.60
2009,07,03,09,17,22.70
2009,07,03,09,18,22.70
2009,07,03,09,19,22.70
2009,07,03,09,20,22.80
2009,07,03,09,21,22.90
2009,07,03,09,22,22.90
2009,07,03,09,23,23.00
2009,07,03,09,24,23.10
2009,07,03,09,25,23.10
2009,07,03,09,26,23.10
2009,07,03,09,27,23.00
2009,07,03,09,28,22.90
2009,07,03,09,29,22.90
2009,07,03,09,30,22.90
2009,07,03,09,31,22.90
2009,07,03,09,32,23.00
2009,07,03,09,33,23.10
2009,07,03,09,34,23.20
2009,07,03,09,35,23.20
2009,07,03,09,36,23.30
2009,07,03,09,37,23.40
2009,07,03,09,38,23.30
2009,07,03,09,39,23.30
2009,07,03,09,40,23.20
2009,07,03,09,41,23.30
2009,07,03,09,42,23.40
2009,07,03,09,43,23.50
2009,07,03,09,44,23.60
2009,07,03,09,45,23.70
2009,07,03,09,46,23.80
2009,07,03,09,47,23.90
2009,07,03,09,48,23.90
2009,07,03,09,49,24.00
2009,07,03,09,50,24.10
2009,07,03,09,51,24.20
2009,07,03,09,52,24.20
2009,07,03,09,53,24.10
2009,07,03,09,54,24.10
2009,07,03,09,55,24.10
2009,07,03,09,56,24.10
2009,07,03,09,57,24.00
2009,07,03,09,58,24.00
2009,07,03,09,59,23.90
2009,07,03,10,00,23.90
2009,07,03,10,01,23.80
2009,07,03,10,02,23.80
2009,07,03,10,03,23.90
2009,07,03,10,04,24.00
2009,07,03,10,05,24.00
2009,07,03,10,06,24.10
2009,07,03,10,07,24.10
2009,07,03,10,08,24.20
2009,07,03,10,09,24.30
2009,07,03,10,10,24.30
2009,07,03,10,11,24.20
2009,07,03,10,12,24.10
2009,07,03,10,13,24.10
2009,07,03,10,14,24.10
2009,07,03,10,15,24.10
2009,07,03,10,16,24.10
2009,07,03,10,17,24.20
2009,07,03,10,18,24.30
2009,07,03,10,19,24.40
2009,07,03,10,20,24.50
2009,07,03,10,21,24.50
2009,07,03,10,22,24.60
2009,07,03,10,23,24.60
2009,07,03,10,24,24.60
2009,07,03,10,25,24.60
2009,07,03,10,26,24.60
2009,07,03,10,27,24.60
2009,07,03,10,28,24.50
2009,07,03,10,29,24.50
2009,07,03,10,30,24.40
2009,07,03,10,31,24.40
2009,07,03,10,32,24.40
2009,07,03,10,33,24.50
2009,07,03,10,34,24.60
2009,07,03,10,35,24.80
2009,07,03,10,36,24.90
2009,07,03,10,37,24.90
2009,07,03,10,38,24.90
2009,07,03,10,39,24.90
2009,07,03,10,40,24.90
2009,07,03,10,41,24.90
2009,07,03,10,42,24.80
2009,07,03,10,43,24.80
2009,07,03,10,44,24.70
2009,07,03,10,45,24.60
2009,07,03,10,46,24.50
2009,07,03,10,47,24.40
2009,07,03,10,48,24.40
2009,07,03,10,49,24.30
2009,07,03,10,50,24.40
2009,07,03,10,51,24.50
2009,07,03,10,52,24.60
2009,07,03,10,53,24.70
2009,07,03,10,54,24.90
2009,07,03,10,55,25.00
2009,07,03,10,56,25.20
2009,07,03,10,57,25.30
2009,07,03,10,58,25.30
2009,07,03,10,59,25.30
2009,07,03,11,00,25.40
2009,07,03,11,01,25.40
2009,07,03,11,02,25.40
2009,07,03,11,03,25.40
2009,07,03,11,04,25.40
2009,07,03,11,05,25.50
2009,07,03,11,06,25.50
2009,07,03,11,07,25.50
2009,07,03,11,08,25.50
2009,07,03,11,09,25.30
2009,07,03,11,10,25.20
2009,07,03,11,11,25.10
2009,07,03,11,12,25.00
2009,07,03,11,13,24.90
2009,07,03,11,14,24.90
2009,07,03,11,15,24.90
2009,07,03,11,16,25.00
2009,07,03,11,17,25.10
2009,07,03,11,18,25.10
2009,07,03,11,19,25.10
2009,07,03,11,20,25.10
2009,07,03,11,21,25.00
2009,07,03,11,22,24.90
2009,07,03,11,23,24.90
2009,07,03,11,24,24.90
2009,07,03,11,25,24.80
2009,07,03,11,26,24.90
2009,07,03,11,27,24.90
2009,07,03,11,28,24.90
2009,07,03,11,29,25.00
2009,07,03,11,30,25.00
2009,07,03,11,31,25.10
2009,07,03,11,32,25.10
2009,07,03,11,33,25.10
2009,07,03,11,34,25.00
2009,07,03,11,35,24.90
2009,07,03,11,36,24.80
2009,07,03,11,37,24.80
2009,07,03,11,38,24.80
2009,07,03,11,39,24.80
2009,07,03,11,40,24.70
2009,07,03,11,41,24.70
2009,07,03,11,42,24.80
2009,07,03,11,43,24.80
2009,07,03,11,44,24.80
2009,07,03,11,45,24.80
2009,07,03,11,46,24.80
2009,07,03,11,47,24.80
2009,07,03,11,48,24.90
2009,07,03,11,49,25.00
2009,07,03,11,50,25.00
2009,07,03,11,51,25.00
2009,07,03,11,52,25.00
2009,07,03,11,53,25.10
2009,07,03,11,54,25.10
2009,07,03,11,55,25.00
2009,07,03,11,56,25.00
2009,07,03,11,57,24.90
2009,07,03,11,58,24.80
2009,07,03,11,59,24.80
2009,07,03,12,00,24.80
2009,07,03,12,01,24.80
2009,07,03,12,02,24.80
2009,07,03,12,03,24.90
2009,07,03,12,04,24.90
2009,07,03,12,05,24.90
2009,07,03,12,06,24.90
2009,07,03,12,07,24.80
2009,07,03,12,08,24.80
2009,07,03,12,09,24.80
2009,07,03,12,10,24.90
2009,07,03,12,11,24.90
2009,07,03,12,12,25.00
2009,07,03,12,13,25.10
2009,07,03,12,14,25.20
2009,07,03,12,15,25.30
2009,07,03,12,16,25.30
2009,07,03,12,17,25.30
2009,07,03,12,18,25.20
2009,07,03,12,19,25.20
2009,07,03,12,20,25.20
2009,07,03,12,21,25.20
2009,07,03,12,22,25.20
2009,07,03,12,23,25.20
2009,07,03,12,24,25.30
2009,07,03,12,25,25.30
2009,07,03,12,26,25.30
2009,07,03,12,27,25.30
2009,07,03,12,28,25.40
2009,07,03,12,29,25.50
2009,07,03,12,30,25.60
2009,07,03,12,31,25.70
2009,07,03,12,32,25.70
2009,07,03,12,33,25.40
2009,07,03,12,34,25.30
2009,07,03,12,35,25.10
2009,07,03,12,36,24.90
2009,07,03,12,37,24.80
2009,07,03,12,38,24.80
2009,07,03,12,39,24.80
2009,07,03,12,40,24.90
2009,07,03,12,41,24.90
2009,07,03,12,42,25.00
2009,07,03,12,43,25.10
2009,07,03,12,44,25.10
2009,07,03,12,45,25.20
2009,07,03,12,46,25.20
2009,07,03,12,47,25.20
2009,07,03,12,48,25.10
2009,07,03,12,49,25.10
2009,07,03,12,50,25.20
2009,07,03,12,51,25.30
2009,07,03,12,52,25.40
2009,07,03,12,53,25.50
2009,07,03,12,54,25.60
2009,07,03,12,55,25.80
2009,07,03,12,56,25.80
2009,07,03,12,57,25.80
2009,07,03,12,58,25.70
2009,07,03,12,59,25.80
2009,07,03,13,00,25.80
2009,07,03,13,01,25.70
2009,07,03,13,02,25.70
2009,07,03,13,03,25.80
2009,07,03,13,04,25.80
2009,07,03,13,05,25.80
2009,07,03,13,06,25.70
2009,07,03,13,07,25.60
2009,07,03,13,08,25.40
2009,07,03,13,09,25.30
2009,07,03,13,10,25.20
2009,07,03,13,11,25.10
2009,07,03,13,12,25.00
2009,07,03,13,13,25.10
2009,07,03,13,14,25.00
2009,07,03,13,15,24.80
2009,07,03,13,16,24.80
2009,07,03,13,17,24.80
2009,07,03,13,18,24.90
2009,07,03,13,19,24.70
2009,07,03,13,20,24.50
2009,07,03,13,21,24.30
2009,07,03,13,22,24.10
2009,07,03,13,23,24.00
2009,07,03,13,24,23.90
2009,07,03,13,25,23.80
2009,07,03,13,26,23.70
2009,07,03,13,27,23.60
2009,07,03,13,28,23.50
2009,07,03,13,29,23.60
2009,07,03,13,30,23.60
2009,07,03,13,31,23.60
2009,07,03,13,32,23.60
2009,07,03,13,33,23.70
2009,07,03,13,34,23.80
2009,07,03,13,35,23.90
2009,07,03,13,36,23.80
2009,07,03,13,37,23.70
2009,07,03,13,38,23.50
2009,07,03,13,39,23.40
2009,07,03,13,40,23.20
2009,07,03,13,41,23.10
2009,07,03,13,42,23.00
2009,07,03,13,43,22.90
2009,07,03,13,44,22.80
2009,07,03,13,45,22.80
2009,07,03,13,46,22.90
2009,07,03,13,47,23.00
2009,07,03,13,48,23.10
2009,07,03,13,49,23.20
2009,07,03,13,50,23.20
2009,07,03,13,51,23.30
2009,07,03,13,52,23.30
2009,07,03,13,53,23.40
2009,07,03,13,54,23.50
2009,07,03,13,55,23.50
2009,07,03,13,56,23.40
2009,07,03,13,57,23.20
2009,07,03,13,58,23.00
2009,07,03,13,59,22.90
2009,07,03,14,00,22.90
2009,07,03,14,01,22.80
2009,07,03,14,02,22.70
2009,07,03,14,03,22.60
2009,07,03,14,04,22.60
2009,07,03,14,05,22.70
2009,07,03,14,06,22.80
2009,07,03,14,07,22.90
2009,07,03,14,08,22.90
2009,07,03,14,09,22.90
2009,07,03,14,10,23.00
2009,07,03,14,11,23.20
2009,07,03,14,12,23.30
2009,07,03,14,13,23.50
2009,07,03,14,14,23.60
2009,07,03,14,15,23.60
2009,07,03,14,16,23.60
2009,07,03,14,17,23.40
2009,07,03,14,18,23.30
2009,07,03,14,19,23.20
2009,07,03,14,20,23.20
2009,07,03,14,21,23.20
2009,07,03,14,22,23.20
2009,07,03,14,23,23.10
2009,07,03,14,24,22.90
2009,07,03,14,25,22.80
2009,07,03,14,26,22.80
2009,07,03,14,27,22.70
2009,07,03,14,28,22.80
2009,07,03,14,29,22.70
2009,07,03,14,30,22.60
2009,07,03,14,31,22.60
2009,07,03,14,32,22.60
2009,07,03,14,33,22.60
2009,07,03,14,34,22.70
2009,07,03,14,35,22.80
2009,07,03,14,36,22.90
2009,07,03,14,37,23.10
2009,07,03,14,38,23.20
2009,07,03,14,39,23.20
2009,07,03,14,40,23.30
2009,07,03,14,41,23.20
2009,07,03,14,42,23.30
2009,07,03,14,43,23.40
2009,07,03,14,44,23.40
2009,07,03,14,45,23.60
2009,07,03,14,46,23.70
2009,07,03,14,47,23.80
2009,07,03,14,48,23.90
2009,07,03,14,49,24.00
2009,07,03,14,50,24.10
2009,07,03,14,51,24.20
2009,07,03,14,52,24.10
2009,07,03,14,53,24.00
2009,07,03,14,54,23.90
2009,07,03,14,55,23.70
2009,07,03,14,56,23.50
2009,07,03,14,57,23.40
2009,07,03,14,58,23.30
2009,07,03,14,59,23.40
2009,07,03,15,00,23.50
2009,07,03,15,01,23.60
2009,07,03,15,02,23.60
2009,07,03,15,03,23.60
2009,07,03,15,04,23.70
2009,07,03,15,05,23.80
2009,07,03,15,06,23.80
2009,07,03,15,07,23.80
2009,07,03,15,08,23.90
2009,07,03,15,09,23.90
2009,07,03,15,10,23.80
2009,07,03,15,11,23.90
2009,07,03,15,12,24.00
2009,07,03,15,13,24.10
2009,07,03,15,14,24.10
2009,07,03,15,15,24.10
2009,07,03,15,16,24.10
2009,07,03,15,17,24.00
2009,07,03,15,18,23.90
2009,07,03,15,19,23.90
2009,07,03,15,20,23.90
2009,07,03,15,21,23.90
2009,07,03,15,22,23.80
2009,07,03,15,23,23.80
2009,07,03,15,24,23.80
2009,07,03,15,25,23.70
2009,07,03,15,26,23.60
2009,07,03,15,27,23.60
2009,07,03,15,28,23.60
2009,07,03,15,29,23.60
2009,07,03,15,30,23.60
2009,07,03,15,31,23.60
2009,07,03,15,32,23.60
2009,07,03,15,33,23.70
2009,07,03,15,34,23.80
2009,07,03,15,35,23.80
2009,07,03,15,36,23.90
2009,07,03,15,37,24.00
2009,07,03,15,38,24.00
2009,07,03,15,39,24.00
2009,07,03,15,40,24.10
2009,07,03,15,41,24.20
2009,07,03,15,42,24.30
2009,07,03,15,43,24.50
2009,07,03,15,44,24.60
2009,07,03,15,45,24.70
2009,07,03,15,46,24.80
2009,07,03,15,47,24.80
2009,07,03,15,48,24.70
2009,07,03,15,49,24.60
2009,07,03,15,50,24.40
2009,07,03,15,51,24.30
2009,07,03,15,52,24.30
2009,07,03,15,53,24.30
2009,07,03,15,54,24.20
2009,07,03,15,55,24.20
2009,07,03,15,56,24.20
2009,07,03,15,57,24.20
2009,07,03,15,58,24.30
2009,07,03,15,59,24.40
2009,07,03,16,00,24.50
2009,07,03,16,01,24.60
2009,07,03,16,02,24.60
2009,07,03,16,03,24.70
2009,07,03,16,04,24.90
2009,07,03,16,05,25.00
2009,07,03,16,06,25.10
2009,07,03,16,07,25.10
2009,07,03,16,08,25.10
2009,07,03,16,09,25.00
2009,07,03,16,10,24.90
2009,07,03,16,11,24.90
2009,07,03,16,12,24.90
2009,07,03,16,13,25.00
2009,07,03,16,14,25.10
2009,07,03,16,15,25.20
2009,07,03,16,16,25.20
2009,07,03,16,17,25.20
2009,07,03,16,18,25.20
2009,07,03,16,19,25.10
2009,07,03,16,20,25.00
2009,07,03,16,21,24.90
2009,07,03,16,22,24.90
2009,07,03,16,23,24.90
2009,07,03,16,24,24.90
2009,07,03,16,25,25.00
2009,07,03,16,26,25.10
2009,07,03,16,27,25.20
2009,07,03,16,28,25.30
2009,07,03,16,29,25.40
2009,07,03,16,30,25.40
2009,07,03,16,31,25.40
2009,07,03,16,32,25.40
2009,07,03,16,33,25.40
2009,07,03,16,34,25.40
2009,07,03,16,35,25.40
2009,07,03,16,36,25.40
2009,07,03,16,37,25.40
2009,07,03,16,38,25.40
2009,07,03,16,39,25.40
2009,07,03,16,40,25.50
2009,07,03,16,41,25.50
2009,07,03,16,42,25.50
2009,07,03,16,43,25.50
2009,07,03,16,44,25.60
2009,07,03,16,45,25.50
2009,07,03,16,46,25.50
2009,07,03,16,47,25.40
2009,07,03,16,48,25.40
2009,07,03,16,49,25.30
2009,07,03,16,50,25.40
2009,07,03,16,51,25.40
2009,07,03,16,52,25.50
2009,07,03,16,53,25.50
2009,07,03,16,54,25.60
2009,07,03,16,55,25.70
2009,07,03,16,56,25.60
2009,07,03,16,57,25.60
2009,07,03,16,58,25.70
2009,07,03,16,59,25.70
2009,07,03,17,00,25.80
2009,07,03,17,01,25.80
2009,07,03,17,02,25.80
2009,07,03,17,03,25.80
2009,07,03,17,04,25.80
2009,07,03,17,05,25.70
2009,07,03,17,06,25.80
2009,07,03,17,07,25.80
2009,07,03,17,08,25.80
2009,07,03,17,09,25.80
2009,07,03,17,10,25.90
2009,07,03,17,11,25.90
2009,07,03,17,12,25.90
2009,07,03,17,13,25.90
2009,07,03,17,14,26.00
2009,07,03,17,15,26.10
2009,07,03,17,16,26.10
2009,07,03,17,17,26.10
2009,07,03,17,18,26.20
2009,07,03,17,19,26.20
2009,07,03,17,20,26.20
2009,07,03,17,21,26.20
2009,07,03,17,22,26.10
2009,07,03,17,23,26.00
2009,07,03,17,24,26.00
2009,07,03,17,25,26.00
2009,07,03,17,26,25.90
2009,07,03,17,27,25.90
2009,07,03,17,28,25.90
2009,07,03,17,29,26.00
2009,07,03,17,30,26.10
2009,07,03,17,31,26.10
2009,07,03,17,32,26.20
2009,07,03,17,33,26.30
2009,07,03,17,34,26.30
2009,07,03,17,35,26.30
2009,07,03,17,36,26.30
2009,07,03,17,37,26.40
2009,07,03,17,38,26.50
2009,07,03,17,39,26.50
2009,07,03,17,40,26.60
2009,07,03,17,41,26.60
2009,07,03,17,42,26.50
2009,07,03,17,43,26.50
2009,07,03,17,44,26.50
2009,07,03,17,45,26.50
2009,07,03,17,46,26.50
2009,07,03,17,47,26.40
2009,07,03,17,48,26.50
2009,07,03,17,49,26.50
2009,07,03,17,50,26.50
2009,07,03,17,51,26.40
2009,07,03,17,52,26.40
2009,07,03,17,53,26.30
2009,07,03,17,54,26.30
2009,07,03,17,55,26.30
2009,07,03,17,56,26.30
2009,07,03,17,57,26.40
2009,07,03,17,58,26.40
2009,07,03,17,59,26.40
2009,07,03,18,00,26.30
2009,07,03,18,01,26.30
2009,07,03,18,02,26.20
2009,07,03,18,03,26.20
2009,07,03,18,04,26.10
2009,07,03,18,05,26.10
2009,07,03,18,06,26.00
2009,07,03,18,07,25.90
2009,07,03,18,08,25.90
2009,07,03,18,09,25.80
2009,07,03,18,10,25.80
2009,07,03,18,11,25.80
2009,07,03,18,12,25.80
2009,07,03,18,13,25.80
2009,07,03,18,14,25.90
2009,07,03,18,15,25.90
2009,07,03,18,16,25.90
2009,07,03,18,17,25.90
2009,07,03,18,18,26.00
2009,07,03,18,19,26.10
2009,07,03,18,20,26.10
2009,07,03,18,21,26.20
2009,07,03,18,22,26.20
2009,07,03,18,23,26.10
2009,07,03,18,24,26.00
2009,07,03,18,25,26.00
2009,07,03,18,26,25.90
2009,07,03,18,27,25.90
2009,07,03,18,28,25.80
2009,07,03,18,29,25.70
2009,07,03,18,30,25.70
2009,07,03,18,31,25.60
2009,07,03,18,32,25.50
2009,07,03,18,33,25.50
2009,07,03,18,34,25.40
2009,07,03,18,35,25.40
2009,07,03,18,36,25.50
2009,07,03,18,37,25.50
2009,07,03,18,38,25.40
2009,07,03,18,39,25.40
2009,07,03,18,40,25.40
2009,07,03,18,41,25.40
2009,07,03,18,42,25.30
2009,07,03,18,43,25.30
2009,07,03,18,44,25.40
2009,07,03,18,45,25.40
2009,07,03,18,46,25.50
2009,07,03,18,47,25.50
2009,07,03,18,48,25.60
2009,07,03,18,49,25.70
2009,07,03,18,50,25.70
2009,07,03,18,51,25.80
2009,07,03,18,52,25.80
2009,07,03,18,53,25.80
2009,07,03,18,54,25.70
2009,07,03,18,55,25.70
2009,07,03,18,56,25.70
2009,07,03,18,57,25.70
2009,07,03,18,58,25.60
2009,07,03,18,59,25.60
2009,07,03,19,00,25.50
2009,07,03,19,01,25.40
2009,07,03,19,02,25.30
2009,07,03,19,03,25.30
2009,07,03,19,04,25.30
2009,07,03,19,05,25.20
2009,07,03,19,06,25.20
2009,07,03,19,07,25.20
2009,07,03,19,08,25.20
2009,07,03,19,09,25.10
2009,07,03,19,10,25.10
2009,07,03,19,11,25.10
2009,07,03,19,12,25.10
2009,07,03,19,13,25.10
2009,07,03,19,14,25.10
2009,07,03,19,15,25.10
2009,07,03,19,16,25.10
2009,07,03,19,17,25.10
2009,07,03,19,18,25.10
2009,07,03,19,19,25.10
