Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,21,00,00,13.30
2015,06,21,00,01,13.20
2015,06,21,00,02,13.20
2015,06,21,00,03,13.20
2015,06,21,00,04,13.20
2015,06,21,00,05,13.10
2015,06,21,00,06,13.10
2015,06,21,00,07,13.10
2015,06,21,00,08,13.00
2015,06,21,00,09,13.00
2015,06,21,00,10,12.90
2015,06,21,00,11,12.90
2015,06,21,00,12,12.80
2015,06,21,00,13,12.80
2015,06,21,00,14,12.80
2015,06,21,00,15,12.80
2015,06,21,00,16,12.80
2015,06,21,00,17,12.80
2015,06,21,00,18,12.80
2015,06,21,00,19,12.80
2015,06,21,00,20,12.80
2015,06,21,00,21,12.90
2015,06,21,00,22,12.90
2015,06,21,00,23,12.90
2015,06,21,00,24,12.90
2015,06,21,00,25,12.90
2015,06,21,00,26,12.90
2015,06,21,00,27,12.90
2015,06,21,00,28,12.90
2015,06,21,00,29,12.90
2015,06,21,00,30,12.90
2015,06,21,00,31,12.80
2015,06,21,00,32,12.80
2015,06,21,00,33,12.80
2015,06,21,00,34,12.80
2015,06,21,00,35,12.80
2015,06,21,00,36,12.70
2015,06,21,00,37,12.70
2015,06,21,00,38,12.70
2015,06,21,00,39,12.60
2015,06,21,00,40,12.60
2015,06,21,00,41,12.60
2015,06,21,00,42,12.50
2015,06,21,00,43,12.50
2015,06,21,00,44,12.40
2015,06,21,00,45,12.40
2015,06,21,00,46,12.40
2015,06,21,00,47,12.40
2015,06,21,00,48,12.40
2015,06,21,00,49,12.40
2015,06,21,00,50,12.40
2015,06,21,00,51,12.40
2015,06,21,00,52,12.40
2015,06,21,00,53,12.30
2015,06,21,00,54,12.30
2015,06,21,00,55,12.30
2015,06,21,00,56,12.40
2015,06,21,00,57,12.40
2015,06,21,00,58,12.40
2015,06,21,00,59,12.50
2015,06,21,01,00,12.50
2015,06,21,01,01,12.50
2015,06,21,01,02,12.50
2015,06,21,01,03,12.50
2015,06,21,01,04,12.60
2015,06,21,01,05,12.60
2015,06,21,01,06,12.60
2015,06,21,01,07,12.60
2015,06,21,01,08,12.60
2015,06,21,01,09,12.60
2015,06,21,01,10,12.70
2015,06,21,01,11,12.70
2015,06,21,01,12,12.70
2015,06,21,01,13,12.70
2015,06,21,01,14,12.70
2015,06,21,01,15,12.70
2015,06,21,01,16,12.70
2015,06,21,01,17,12.70
2015,06,21,01,18,12.70
2015,06,21,01,19,12.70
2015,06,21,01,20,12.70
2015,06,21,01,21,12.70
2015,06,21,01,22,12.70
2015,06,21,01,23,12.70
2015,06,21,01,24,12.70
2015,06,21,01,25,12.70
2015,06,21,01,26,12.70
2015,06,21,01,27,12.70
2015,06,21,01,28,12.70
2015,06,21,01,29,12.70
2015,06,21,01,30,12.70
2015,06,21,01,31,12.60
2015,06,21,01,32,12.60
2015,06,21,01,33,12.60
2015,06,21,01,34,12.60
2015,06,21,01,35,12.60
2015,06,21,01,36,12.60
2015,06,21,01,37,12.60
2015,06,21,01,38,12.60
2015,06,21,01,39,12.60
2015,06,21,01,40,12.50
2015,06,21,01,41,12.50
2015,06,21,01,42,12.40
2015,06,21,01,43,12.40
2015,06,21,01,44,12.40
2015,06,21,01,45,12.40
2015,06,21,01,46,12.30
2015,06,21,01,47,12.30
2015,06,21,01,48,12.30
2015,06,21,01,49,12.30
2015,06,21,01,50,12.30
2015,06,21,01,51,12.30
2015,06,21,01,52,12.30
2015,06,21,01,53,12.30
2015,06,21,01,54,12.30
2015,06,21,01,55,12.30
2015,06,21,01,56,12.30
2015,06,21,01,57,12.30
2015,06,21,01,58,12.30
2015,06,21,01,59,12.20
2015,06,21,02,00,12.20
2015,06,21,02,01,12.20
2015,06,21,02,02,12.20
2015,06,21,02,03,12.10
2015,06,21,02,04,12.10
2015,06,21,02,05,12.10
2015,06,21,02,06,12.10
2015,06,21,02,07,12.10
2015,06,21,02,08,12.10
2015,06,21,02,09,12.10
2015,06,21,02,10,12.10
2015,06,21,02,11,12.10
2015,06,21,02,12,12.10
2015,06,21,02,13,12.10
2015,06,21,02,14,12.10
2015,06,21,02,15,12.10
2015,06,21,02,16,12.10
2015,06,21,02,17,12.10
2015,06,21,02,18,12.10
2015,06,21,02,19,12.10
2015,06,21,02,20,12.10
2015,06,21,02,21,12.10
2015,06,21,02,22,12.10
2015,06,21,02,23,12.10
2015,06,21,02,24,12.10
2015,06,21,02,25,12.10
2015,06,21,02,26,12.10
2015,06,21,02,27,12.10
2015,06,21,02,28,12.10
2015,06,21,02,29,12.20
2015,06,21,02,30,12.20
2015,06,21,02,31,12.20
2015,06,21,02,32,12.20
2015,06,21,02,33,12.20
2015,06,21,02,34,12.20
2015,06,21,02,35,12.20
2015,06,21,02,36,12.20
2015,06,21,02,37,12.10
2015,06,21,02,38,12.10
2015,06,21,02,39,12.10
2015,06,21,02,40,12.10
2015,06,21,02,41,12.10
2015,06,21,02,42,12.10
2015,06,21,02,43,12.10
2015,06,21,02,44,12.10
2015,06,21,02,45,12.10
2015,06,21,02,46,12.10
2015,06,21,02,47,12.10
2015,06,21,02,48,12.10
2015,06,21,02,49,12.10
2015,06,21,02,50,12.10
2015,06,21,02,51,12.10
2015,06,21,02,52,12.00
2015,06,21,02,53,12.00
2015,06,21,02,54,12.00
2015,06,21,02,55,12.00
2015,06,21,02,56,11.90
2015,06,21,02,57,11.90
2015,06,21,02,58,11.90
2015,06,21,02,59,11.90
2015,06,21,03,00,11.90
2015,06,21,03,01,11.80
2015,06,21,03,02,11.80
2015,06,21,03,03,11.80
2015,06,21,03,04,11.80
2015,06,21,03,05,11.80
2015,06,21,03,06,11.80
2015,06,21,03,07,11.70
2015,06,21,03,08,11.70
2015,06,21,03,09,11.70
2015,06,21,03,10,11.70
2015,06,21,03,11,11.70
2015,06,21,03,12,11.70
2015,06,21,03,13,11.70
2015,06,21,03,14,11.70
2015,06,21,03,15,11.70
2015,06,21,03,16,11.70
2015,06,21,03,17,11.70
2015,06,21,03,18,11.60
2015,06,21,03,19,11.60
2015,06,21,03,20,11.60
2015,06,21,03,21,11.60
2015,06,21,03,22,11.60
2015,06,21,03,23,11.60
2015,06,21,03,24,11.60
2015,06,21,03,25,11.60
2015,06,21,03,26,11.60
2015,06,21,03,27,11.50
2015,06,21,03,28,11.50
2015,06,21,03,29,11.60
2015,06,21,03,30,11.60
2015,06,21,03,31,11.60
2015,06,21,03,32,11.60
2015,06,21,03,33,11.60
2015,06,21,03,34,11.60
2015,06,21,03,35,11.60
2015,06,21,03,36,11.60
2015,06,21,03,37,11.50
2015,06,21,03,38,11.50
2015,06,21,03,39,11.50
2015,06,21,03,40,11.50
2015,06,21,03,41,11.50
2015,06,21,03,42,11.50
2015,06,21,03,43,11.40
2015,06,21,03,44,11.40
2015,06,21,03,45,11.40
2015,06,21,03,46,11.40
2015,06,21,03,47,11.40
2015,06,21,03,48,11.40
2015,06,21,03,49,11.40
2015,06,21,03,50,11.40
2015,06,21,03,51,11.40
2015,06,21,03,52,11.40
2015,06,21,03,53,11.40
2015,06,21,03,54,11.40
2015,06,21,03,55,11.40
2015,06,21,03,56,11.40
2015,06,21,03,57,11.40
2015,06,21,03,58,11.40
2015,06,21,03,59,11.30
2015,06,21,04,00,11.30
2015,06,21,04,01,11.30
2015,06,21,04,02,11.30
2015,06,21,04,03,11.30
2015,06,21,04,04,11.20
2015,06,21,04,05,11.20
2015,06,21,04,06,11.20
2015,06,21,04,07,11.20
2015,06,21,04,08,11.10
2015,06,21,04,09,11.10
2015,06,21,04,10,11.10
2015,06,21,04,11,11.10
2015,06,21,04,12,11.10
2015,06,21,04,13,11.10
2015,06,21,04,14,11.00
2015,06,21,04,15,11.00
2015,06,21,04,16,11.00
2015,06,21,04,17,11.00
2015,06,21,04,18,11.00
2015,06,21,04,19,11.00
2015,06,21,04,20,11.00
2015,06,21,04,21,11.00
2015,06,21,04,22,11.00
2015,06,21,04,23,11.00
2015,06,21,04,24,11.10
2015,06,21,04,25,11.10
2015,06,21,04,26,11.10
2015,06,21,04,27,11.10
2015,06,21,04,28,11.10
2015,06,21,04,29,11.10
2015,06,21,04,30,11.10
2015,06,21,04,31,11.10
2015,06,21,04,32,11.10
2015,06,21,04,33,11.10
2015,06,21,04,34,11.10
2015,06,21,04,35,11.10
2015,06,21,04,36,11.10
2015,06,21,04,37,11.10
2015,06,21,04,38,11.10
2015,06,21,04,39,11.10
2015,06,21,04,40,11.10
2015,06,21,04,41,11.10
2015,06,21,04,42,11.10
2015,06,21,04,43,11.10
2015,06,21,04,44,11.10
2015,06,21,04,45,11.10
2015,06,21,04,46,11.10
2015,06,21,04,47,11.10
2015,06,21,04,48,11.10
2015,06,21,04,49,11.10
2015,06,21,04,50,11.10
2015,06,21,04,51,11.10
2015,06,21,04,52,11.10
2015,06,21,04,53,11.20
2015,06,21,04,54,11.20
2015,06,21,04,55,11.10
2015,06,21,04,56,11.10
2015,06,21,04,57,11.10
2015,06,21,04,58,11.10
2015,06,21,04,59,11.10
2015,06,21,05,00,11.10
2015,06,21,05,01,11.10
2015,06,21,05,02,11.10
2015,06,21,05,03,11.10
2015,06,21,05,04,11.10
2015,06,21,05,05,11.10
2015,06,21,05,06,11.10
2015,06,21,05,07,11.10
2015,06,21,05,08,11.00
2015,06,21,05,09,11.00
2015,06,21,05,10,11.00
2015,06,21,05,11,11.00
2015,06,21,05,12,11.00
2015,06,21,05,13,10.90
2015,06,21,05,14,10.90
2015,06,21,05,15,10.90
2015,06,21,05,16,10.90
2015,06,21,05,17,10.90
2015,06,21,05,18,10.80
2015,06,21,05,19,10.80
2015,06,21,05,20,10.80
2015,06,21,05,21,10.80
2015,06,21,05,22,10.80
2015,06,21,05,23,10.80
2015,06,21,05,24,10.80
2015,06,21,05,25,10.70
2015,06,21,05,26,10.70
2015,06,21,05,27,10.70
2015,06,21,05,28,10.70
2015,06,21,05,29,10.70
2015,06,21,05,30,10.60
2015,06,21,05,31,10.60
2015,06,21,05,32,10.60
2015,06,21,05,33,10.60
2015,06,21,05,34,10.60
2015,06,21,05,35,10.60
2015,06,21,05,36,10.60
2015,06,21,05,37,10.70
2015,06,21,05,38,10.70
2015,06,21,05,39,10.70
2015,06,21,05,40,10.70
2015,06,21,05,41,10.70
2015,06,21,05,42,10.70
2015,06,21,05,43,10.80
2015,06,21,05,44,10.80
2015,06,21,05,45,10.80
2015,06,21,05,46,10.80
2015,06,21,05,47,10.80
2015,06,21,05,48,10.80
2015,06,21,05,49,10.80
2015,06,21,05,50,10.90
2015,06,21,05,51,10.90
2015,06,21,05,52,10.90
2015,06,21,05,53,10.90
2015,06,21,05,54,10.90
2015,06,21,05,55,10.90
2015,06,21,05,56,10.90
2015,06,21,05,57,10.90
2015,06,21,05,58,11.00
2015,06,21,05,59,11.00
2015,06,21,06,00,11.00
2015,06,21,06,01,11.00
2015,06,21,06,02,11.00
2015,06,21,06,03,11.00
2015,06,21,06,04,11.00
2015,06,21,06,05,11.00
2015,06,21,06,06,11.10
2015,06,21,06,07,11.10
2015,06,21,06,08,11.10
2015,06,21,06,09,11.10
2015,06,21,06,10,11.10
2015,06,21,06,11,11.20
2015,06,21,06,12,11.20
2015,06,21,06,13,11.20
2015,06,21,06,14,11.20
2015,06,21,06,15,11.20
2015,06,21,06,16,11.30
2015,06,21,06,17,11.30
2015,06,21,06,18,11.30
2015,06,21,06,19,11.30
2015,06,21,06,20,11.30
2015,06,21,06,21,11.40
2015,06,21,06,22,11.40
2015,06,21,06,23,11.40
2015,06,21,06,24,11.50
2015,06,21,06,25,11.50
2015,06,21,06,26,11.50
2015,06,21,06,27,11.60
2015,06,21,06,28,11.60
2015,06,21,06,29,11.60
2015,06,21,06,30,11.60
2015,06,21,06,31,11.70
2015,06,21,06,32,11.70
2015,06,21,06,33,11.80
2015,06,21,06,34,11.80
2015,06,21,06,35,11.80
2015,06,21,06,36,11.90
2015,06,21,06,37,11.90
2015,06,21,06,38,12.00
2015,06,21,06,39,12.00
2015,06,21,06,40,12.10
2015,06,21,06,41,12.10
2015,06,21,06,42,12.20
2015,06,21,06,43,12.20
2015,06,21,06,44,12.30
2015,06,21,06,45,12.30
2015,06,21,06,46,12.40
2015,06,21,06,47,12.40
2015,06,21,06,48,12.50
2015,06,21,06,49,12.50
2015,06,21,06,50,12.60
2015,06,21,06,51,12.60
2015,06,21,06,52,12.60
2015,06,21,06,53,12.70
2015,06,21,06,54,12.70
2015,06,21,06,55,12.70
2015,06,21,06,56,12.80
2015,06,21,06,57,12.80
2015,06,21,06,58,12.80
2015,06,21,06,59,12.90
2015,06,21,07,00,12.90
2015,06,21,07,01,13.00
2015,06,21,07,02,13.10
2015,06,21,07,03,13.10
2015,06,21,07,04,13.10
2015,06,21,07,05,13.20
2015,06,21,07,06,13.20
2015,06,21,07,07,13.20
2015,06,21,07,08,13.20
2015,06,21,07,09,13.30
2015,06,21,07,10,13.30
2015,06,21,07,11,13.30
2015,06,21,07,12,13.30
2015,06,21,07,13,13.30
2015,06,21,07,14,13.30
2015,06,21,07,15,13.30
2015,06,21,07,16,13.30
2015,06,21,07,17,13.30
2015,06,21,07,18,13.30
2015,06,21,07,19,13.30
2015,06,21,07,20,13.40
2015,06,21,07,21,13.40
2015,06,21,07,22,13.40
2015,06,21,07,23,13.50
2015,06,21,07,24,13.50
2015,06,21,07,25,13.60
2015,06,21,07,26,13.60
2015,06,21,07,27,13.60
2015,06,21,07,28,13.60
2015,06,21,07,29,13.60
2015,06,21,07,30,13.70
2015,06,21,07,31,13.70
2015,06,21,07,32,13.70
2015,06,21,07,33,13.70
2015,06,21,07,34,13.70
2015,06,21,07,35,13.70
2015,06,21,07,36,13.60
2015,06,21,07,37,13.60
2015,06,21,07,38,13.60
2015,06,21,07,39,13.60
2015,06,21,07,40,13.60
2015,06,21,07,41,13.60
2015,06,21,07,42,13.60
2015,06,21,07,43,13.60
2015,06,21,07,44,13.70
2015,06,21,07,45,13.70
2015,06,21,07,46,13.70
2015,06,21,07,47,13.70
2015,06,21,07,48,13.70
2015,06,21,07,49,13.70
2015,06,21,07,50,13.80
2015,06,21,07,51,13.80
2015,06,21,07,52,13.80
2015,06,21,07,53,13.80
2015,06,21,07,54,13.80
2015,06,21,07,55,13.80
2015,06,21,07,56,13.90
2015,06,21,07,57,13.90
2015,06,21,07,58,13.90
2015,06,21,07,59,13.90
2015,06,21,08,00,13.90
2015,06,21,08,01,13.90
2015,06,21,08,02,14.00
2015,06,21,08,03,13.90
2015,06,21,08,04,13.90
2015,06,21,08,05,13.90
2015,06,21,08,06,13.90
2015,06,21,08,07,13.90
2015,06,21,08,08,13.90
2015,06,21,08,09,13.90
2015,06,21,08,10,13.90
2015,06,21,08,11,13.90
2015,06,21,08,12,13.90
2015,06,21,08,13,14.00
2015,06,21,08,14,14.00
2015,06,21,08,15,14.00
2015,06,21,08,16,14.00
2015,06,21,08,17,14.10
2015,06,21,08,18,14.10
2015,06,21,08,19,14.10
2015,06,21,08,20,14.20
2015,06,21,08,21,14.20
2015,06,21,08,22,14.10
2015,06,21,08,23,14.10
2015,06,21,08,24,14.10
2015,06,21,08,25,14.10
2015,06,21,08,26,14.10
2015,06,21,08,27,14.00
2015,06,21,08,28,14.10
2015,06,21,08,29,14.10
2015,06,21,08,30,14.10
2015,06,21,08,31,14.10
2015,06,21,08,32,14.10
2015,06,21,08,33,14.10
2015,06,21,08,34,14.00
2015,06,21,08,35,14.00
2015,06,21,08,36,14.00
2015,06,21,08,37,14.10
2015,06,21,08,38,14.20
2015,06,21,08,39,14.20
2015,06,21,08,40,14.30
2015,06,21,08,41,14.40
2015,06,21,08,42,14.50
2015,06,21,08,43,14.50
2015,06,21,08,44,14.60
2015,06,21,08,45,14.60
2015,06,21,08,46,14.50
2015,06,21,08,47,14.50
2015,06,21,08,48,14.50
2015,06,21,08,49,14.50
2015,06,21,08,50,14.50
2015,06,21,08,51,14.50
2015,06,21,08,52,14.50
2015,06,21,08,53,14.50
2015,06,21,08,54,14.60
2015,06,21,08,55,14.60
2015,06,21,08,56,14.60
2015,06,21,08,57,14.60
2015,06,21,08,58,14.60
2015,06,21,08,59,14.60
2015,06,21,09,00,14.60
2015,06,21,09,01,14.60
2015,06,21,09,02,14.70
2015,06,21,09,03,14.70
2015,06,21,09,04,14.80
2015,06,21,09,05,14.80
2015,06,21,09,06,14.80
2015,06,21,09,07,14.80
2015,06,21,09,08,14.80
2015,06,21,09,09,14.80
2015,06,21,09,10,14.70
2015,06,21,09,11,14.70
2015,06,21,09,12,14.80
2015,06,21,09,13,14.80
2015,06,21,09,14,14.80
2015,06,21,09,15,14.80
2015,06,21,09,16,14.80
2015,06,21,09,17,14.80
2015,06,21,09,18,14.80
2015,06,21,09,19,14.80
2015,06,21,09,20,14.70
2015,06,21,09,21,14.70
2015,06,21,09,22,14.70
2015,06,21,09,23,14.70
2015,06,21,09,24,14.70
2015,06,21,09,25,14.70
2015,06,21,09,26,14.70
2015,06,21,09,27,14.70
2015,06,21,09,28,14.70
2015,06,21,09,29,14.70
2015,06,21,09,30,14.80
2015,06,21,09,31,14.80
2015,06,21,09,32,14.80
2015,06,21,09,33,14.80
2015,06,21,09,34,14.70
2015,06,21,09,35,14.70
2015,06,21,09,36,14.80
2015,06,21,09,37,14.80
2015,06,21,09,38,14.90
2015,06,21,09,39,14.90
2015,06,21,09,40,15.00
2015,06,21,09,41,15.00
2015,06,21,09,42,15.00
2015,06,21,09,43,15.00
2015,06,21,09,44,15.10
2015,06,21,09,45,15.20
2015,06,21,09,46,15.20
2015,06,21,09,47,15.20
2015,06,21,09,48,15.20
2015,06,21,09,49,15.20
2015,06,21,09,50,15.30
2015,06,21,09,51,15.30
2015,06,21,09,52,15.40
2015,06,21,09,53,15.40
2015,06,21,09,54,15.40
2015,06,21,09,55,15.40
2015,06,21,09,56,15.40
2015,06,21,09,57,15.40
2015,06,21,09,58,15.40
2015,06,21,09,59,15.50
2015,06,21,10,00,15.50
2015,06,21,10,01,15.70
2015,06,21,10,02,15.70
2015,06,21,10,03,15.80
2015,06,21,10,04,15.90
2015,06,21,10,05,15.90
2015,06,21,10,06,16.00
2015,06,21,10,07,16.00
2015,06,21,10,08,16.10
2015,06,21,10,09,16.20
2015,06,21,10,10,16.30
2015,06,21,10,11,16.40
2015,06,21,10,12,16.50
2015,06,21,10,13,16.60
2015,06,21,10,14,16.70
2015,06,21,10,15,16.70
2015,06,21,10,16,16.70
2015,06,21,10,17,16.70
2015,06,21,10,18,16.60
2015,06,21,10,19,16.50
2015,06,21,10,20,16.30
2015,06,21,10,21,16.30
2015,06,21,10,22,16.30
2015,06,21,10,23,16.30
2015,06,21,10,24,16.30
2015,06,21,10,25,16.30
2015,06,21,10,26,16.30
2015,06,21,10,27,16.40
2015,06,21,10,28,16.50
2015,06,21,10,29,16.50
2015,06,21,10,30,16.60
2015,06,21,10,31,16.60
2015,06,21,10,32,16.60
2015,06,21,10,33,16.60
2015,06,21,10,34,16.60
2015,06,21,10,35,16.60
2015,06,21,10,36,16.70
2015,06,21,10,37,16.70
2015,06,21,10,38,16.80
2015,06,21,10,39,16.80
2015,06,21,10,40,16.80
2015,06,21,10,41,16.80
2015,06,21,10,42,16.80
2015,06,21,10,43,16.90
2015,06,21,10,44,16.90
2015,06,21,10,45,16.90
2015,06,21,10,46,16.90
2015,06,21,10,47,17.00
2015,06,21,10,48,17.00
2015,06,21,10,49,17.00
2015,06,21,10,50,17.00
2015,06,21,10,51,17.10
2015,06,21,10,52,17.20
2015,06,21,10,53,17.30
2015,06,21,10,54,17.40
2015,06,21,10,55,17.50
2015,06,21,10,56,17.60
2015,06,21,10,57,17.70
2015,06,21,10,58,17.70
2015,06,21,10,59,17.60
2015,06,21,11,00,17.60
2015,06,21,11,01,17.60
2015,06,21,11,02,17.50
2015,06,21,11,03,17.50
2015,06,21,11,04,17.40
2015,06,21,11,05,17.40
2015,06,21,11,06,17.50
2015,06,21,11,07,17.60
2015,06,21,11,08,17.60
2015,06,21,11,09,17.60
2015,06,21,11,10,17.70
2015,06,21,11,11,17.70
2015,06,21,11,12,17.80
2015,06,21,11,13,17.90
2015,06,21,11,14,17.90
2015,06,21,11,15,18.00
2015,06,21,11,16,18.00
2015,06,21,11,17,18.00
2015,06,21,11,18,18.00
2015,06,21,11,19,18.10
2015,06,21,11,20,18.10
2015,06,21,11,21,18.10
2015,06,21,11,22,18.10
2015,06,21,11,23,18.20
2015,06,21,11,24,18.10
2015,06,21,11,25,18.20
2015,06,21,11,26,18.10
2015,06,21,11,27,18.10
2015,06,21,11,28,18.10
2015,06,21,11,29,18.00
2015,06,21,11,30,17.90
2015,06,21,11,31,17.90
2015,06,21,11,32,17.90
2015,06,21,11,33,17.90
2015,06,21,11,34,18.00
2015,06,21,11,35,18.00
2015,06,21,11,36,18.10
2015,06,21,11,37,18.20
2015,06,21,11,38,18.30
2015,06,21,11,39,18.30
2015,06,21,11,40,18.40
2015,06,21,11,41,18.50
2015,06,21,11,42,18.50
2015,06,21,11,43,18.60
2015,06,21,11,44,18.70
2015,06,21,11,45,18.80
2015,06,21,11,46,18.80
2015,06,21,11,47,18.90
2015,06,21,11,48,19.00
2015,06,21,11,49,19.10
2015,06,21,11,50,19.20
2015,06,21,11,51,19.30
2015,06,21,11,52,19.40
2015,06,21,11,53,19.50
2015,06,21,11,54,19.50
2015,06,21,11,55,19.60
2015,06,21,11,56,19.60
2015,06,21,11,57,19.50
2015,06,21,11,58,19.50
2015,06,21,11,59,19.60
2015,06,21,12,00,19.70
2015,06,21,12,01,19.70
2015,06,21,12,02,19.70
2015,06,21,12,03,19.70
2015,06,21,12,04,19.60
2015,06,21,12,05,19.60
2015,06,21,12,06,19.70
2015,06,21,12,07,19.70
2015,06,21,12,08,19.70
2015,06,21,12,09,19.60
2015,06,21,12,10,19.60
2015,06,21,12,11,19.60
2015,06,21,12,12,19.70
2015,06,21,12,13,19.80
2015,06,21,12,14,19.90
2015,06,21,12,15,20.00
2015,06,21,12,16,20.00
2015,06,21,12,17,20.10
2015,06,21,12,18,20.10
2015,06,21,12,19,20.10
2015,06,21,12,20,20.20
2015,06,21,12,21,20.10
2015,06,21,12,22,20.10
2015,06,21,12,23,20.00
2015,06,21,12,24,20.10
2015,06,21,12,25,20.00
2015,06,21,12,26,20.00
2015,06,21,12,27,20.00
2015,06,21,12,28,20.00
2015,06,21,12,29,19.90
2015,06,21,12,30,19.90
2015,06,21,12,31,19.90
2015,06,21,12,32,19.90
2015,06,21,12,33,19.90
2015,06,21,12,34,20.00
2015,06,21,12,35,20.00
2015,06,21,12,36,20.00
2015,06,21,12,37,19.90
2015,06,21,12,38,19.90
2015,06,21,12,39,19.90
2015,06,21,12,40,19.90
2015,06,21,12,41,19.90
2015,06,21,12,42,19.90
2015,06,21,12,43,19.90
2015,06,21,12,44,19.90
2015,06,21,12,45,19.90
2015,06,21,12,46,19.80
2015,06,21,12,47,19.90
2015,06,21,12,48,19.90
2015,06,21,12,49,19.90
2015,06,21,12,50,20.00
2015,06,21,12,51,19.90
2015,06,21,12,52,19.90
2015,06,21,12,53,19.90
2015,06,21,12,54,19.90
2015,06,21,12,55,19.90
2015,06,21,12,56,19.90
2015,06,21,12,57,19.90
2015,06,21,12,58,19.80
2015,06,21,12,59,19.90
2015,06,21,13,00,19.90
2015,06,21,13,01,20.00
2015,06,21,13,02,20.10
2015,06,21,13,03,20.10
2015,06,21,13,04,20.20
2015,06,21,13,05,20.20
2015,06,21,13,06,20.30
2015,06,21,13,07,20.30
2015,06,21,13,08,20.30
2015,06,21,13,09,20.30
2015,06,21,13,10,20.30
2015,06,21,13,11,20.30
2015,06,21,13,12,20.30
2015,06,21,13,13,20.30
2015,06,21,13,14,20.40
2015,06,21,13,15,20.50
2015,06,21,13,16,20.60
2015,06,21,13,17,20.60
2015,06,21,13,18,20.70
2015,06,21,13,19,20.70
2015,06,21,13,20,20.80
2015,06,21,13,21,20.80
2015,06,21,13,22,20.90
2015,06,21,13,23,21.00
2015,06,21,13,24,21.10
2015,06,21,13,25,21.20
2015,06,21,13,26,21.30
2015,06,21,13,27,21.30
2015,06,21,13,28,21.30
2015,06,21,13,29,21.30
2015,06,21,13,30,21.30
2015,06,21,13,31,21.30
2015,06,21,13,32,21.30
2015,06,21,13,33,21.30
2015,06,21,13,34,21.20
2015,06,21,13,35,21.20
2015,06,21,13,36,21.30
2015,06,21,13,37,21.30
2015,06,21,13,38,21.30
2015,06,21,13,39,21.40
2015,06,21,13,40,21.50
2015,06,21,13,41,21.50
2015,06,21,13,42,21.50
2015,06,21,13,43,21.50
2015,06,21,13,44,21.40
2015,06,21,13,45,21.40
2015,06,21,13,46,21.40
2015,06,21,13,47,21.40
2015,06,21,13,48,21.40
2015,06,21,13,49,21.40
2015,06,21,13,50,21.50
2015,06,21,13,51,21.60
2015,06,21,13,52,21.60
2015,06,21,13,53,21.70
2015,06,21,13,54,21.70
2015,06,21,13,55,21.80
2015,06,21,13,56,21.90
2015,06,21,13,57,21.90
2015,06,21,13,58,21.90
2015,06,21,13,59,21.90
2015,06,21,14,00,22.00
2015,06,21,14,01,22.00
2015,06,21,14,02,22.10
2015,06,21,14,03,22.20
2015,06,21,14,04,22.30
2015,06,21,14,05,22.40
2015,06,21,14,06,22.50
2015,06,21,14,07,22.60
2015,06,21,14,08,22.50
2015,06,21,14,09,22.50
2015,06,21,14,10,22.40
2015,06,21,14,11,22.40
2015,06,21,14,12,22.30
2015,06,21,14,13,22.30
2015,06,21,14,14,22.40
2015,06,21,14,15,22.40
2015,06,21,14,16,22.50
2015,06,21,14,17,22.50
2015,06,21,14,18,22.60
2015,06,21,14,19,22.60
2015,06,21,14,20,22.70
2015,06,21,14,21,22.80
2015,06,21,14,22,22.90
2015,06,21,14,23,22.90
2015,06,21,14,24,23.00
2015,06,21,14,25,23.00
2015,06,21,14,26,22.90
2015,06,21,14,27,22.80
2015,06,21,14,28,22.70
2015,06,21,14,29,22.70
2015,06,21,14,30,22.70
2015,06,21,14,31,22.80
2015,06,21,14,32,22.90
2015,06,21,14,33,23.00
2015,06,21,14,34,23.10
2015,06,21,14,35,23.20
2015,06,21,14,36,23.30
2015,06,21,14,37,23.40
2015,06,21,14,38,23.40
2015,06,21,14,39,23.50
2015,06,21,14,40,23.60
2015,06,21,14,41,23.70
2015,06,21,14,42,23.80
2015,06,21,14,43,23.90
2015,06,21,14,44,23.90
2015,06,21,14,45,23.90
2015,06,21,14,46,23.90
2015,06,21,14,47,23.80
2015,06,21,14,48,23.80
2015,06,21,14,49,23.80
2015,06,21,14,50,23.80
2015,06,21,14,51,23.80
2015,06,21,14,52,23.80
2015,06,21,14,53,23.80
2015,06,21,14,54,23.70
2015,06,21,14,55,23.70
2015,06,21,14,56,23.70
2015,06,21,14,57,23.60
2015,06,21,14,58,23.60
2015,06,21,14,59,23.60
2015,06,21,15,00,23.50
2015,06,21,15,01,23.50
2015,06,21,15,02,23.50
2015,06,21,15,03,23.50
2015,06,21,15,04,23.50
2015,06,21,15,05,23.60
2015,06,21,15,06,23.70
2015,06,21,15,07,23.70
2015,06,21,15,08,23.70
2015,06,21,15,09,23.70
2015,06,21,15,10,23.70
2015,06,21,15,11,23.80
2015,06,21,15,12,23.80
2015,06,21,15,13,23.90
2015,06,21,15,14,23.90
2015,06,21,15,15,23.90
2015,06,21,15,16,23.90
2015,06,21,15,17,24.00
2015,06,21,15,18,24.00
2015,06,21,15,19,23.90
2015,06,21,15,20,23.90
2015,06,21,15,21,23.90
2015,06,21,15,22,24.00
2015,06,21,15,23,24.00
2015,06,21,15,24,24.00
2015,06,21,15,25,24.10
2015,06,21,15,26,24.10
2015,06,21,15,27,24.10
2015,06,21,15,28,24.20
2015,06,21,15,29,24.20
2015,06,21,15,30,24.20
2015,06,21,15,31,24.10
2015,06,21,15,32,24.10
2015,06,21,15,33,24.10
2015,06,21,15,34,24.10
2015,06,21,15,35,24.10
2015,06,21,15,36,24.10
2015,06,21,15,37,24.10
2015,06,21,15,38,24.20
2015,06,21,15,39,24.10
2015,06,21,15,40,24.10
2015,06,21,15,41,24.10
2015,06,21,15,42,24.10
2015,06,21,15,43,24.10
2015,06,21,15,44,24.20
2015,06,21,15,45,24.20
2015,06,21,15,46,24.20
2015,06,21,15,47,24.20
2015,06,21,15,48,24.20
2015,06,21,15,49,24.30
2015,06,21,15,50,24.30
2015,06,21,15,51,24.30
2015,06,21,15,52,24.30
2015,06,21,15,53,24.20
2015,06,21,15,54,24.20
2015,06,21,15,55,24.20
2015,06,21,15,56,24.20
2015,06,21,15,57,24.10
2015,06,21,15,58,24.10
2015,06,21,15,59,24.00
2015,06,21,16,00,24.00
2015,06,21,16,01,24.10
2015,06,21,16,02,24.10
2015,06,21,16,03,24.10
2015,06,21,16,04,24.20
2015,06,21,16,05,24.20
2015,06,21,16,06,24.20
2015,06,21,16,07,24.20
2015,06,21,16,08,24.20
2015,06,21,16,09,24.20
2015,06,21,16,10,24.20
2015,06,21,16,11,24.20
2015,06,21,16,12,24.10
2015,06,21,16,13,24.00
2015,06,21,16,14,24.00
2015,06,21,16,15,24.00
2015,06,21,16,16,24.00
2015,06,21,16,17,24.00
2015,06,21,16,18,24.10
2015,06,21,16,19,24.10
2015,06,21,16,20,24.10
2015,06,21,16,21,24.20
2015,06,21,16,22,24.20
2015,06,21,16,23,24.30
2015,06,21,16,24,24.30
2015,06,21,16,25,24.40
2015,06,21,16,26,24.40
2015,06,21,16,27,24.40
2015,06,21,16,28,24.50
2015,06,21,16,29,24.50
2015,06,21,16,30,24.40
2015,06,21,16,31,24.40
2015,06,21,16,32,24.30
2015,06,21,16,33,24.30
2015,06,21,16,34,24.20
2015,06,21,16,35,24.20
2015,06,21,16,36,24.20
2015,06,21,16,37,24.20
2015,06,21,16,38,24.20
2015,06,21,16,39,24.20
2015,06,21,16,40,24.20
2015,06,21,16,41,24.20
2015,06,21,16,42,24.20
2015,06,21,16,43,24.20
2015,06,21,16,44,24.20
2015,06,21,16,45,24.20
2015,06,21,16,46,24.20
2015,06,21,16,47,24.30
2015,06,21,16,48,24.30
2015,06,21,16,49,24.40
2015,06,21,16,50,24.40
2015,06,21,16,51,24.40
2015,06,21,16,52,24.40
2015,06,21,16,53,24.40
2015,06,21,16,54,24.40
2015,06,21,16,55,24.40
2015,06,21,16,56,24.40
2015,06,21,16,57,24.40
2015,06,21,16,58,24.40
2015,06,21,16,59,24.40
2015,06,21,17,00,24.50
2015,06,21,17,01,24.50
2015,06,21,17,02,24.60
2015,06,21,17,03,24.60
2015,06,21,17,04,24.60
2015,06,21,17,05,24.60
2015,06,21,17,06,24.60
2015,06,21,17,07,24.60
2015,06,21,17,08,24.60
2015,06,21,17,09,24.60
2015,06,21,17,10,24.60
2015,06,21,17,11,24.70
2015,06,21,17,12,24.70
2015,06,21,17,13,24.70
2015,06,21,17,14,24.70
2015,06,21,17,15,24.70
2015,06,21,17,16,24.70
2015,06,21,17,17,24.80
2015,06,21,17,18,24.80
2015,06,21,17,19,24.80