Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,28,00,00,13.10
2010,06,28,00,01,13.10
2010,06,28,00,02,13.10
2010,06,28,00,03,13.10
2010,06,28,00,04,13.00
2010,06,28,00,05,13.00
2010,06,28,00,06,13.00
2010,06,28,00,07,13.00
2010,06,28,00,08,13.00
2010,06,28,00,09,12.90
2010,06,28,00,10,12.90
2010,06,28,00,11,12.90
2010,06,28,00,12,12.90
2010,06,28,00,13,12.80
2010,06,28,00,14,12.80
2010,06,28,00,15,12.80
2010,06,28,00,16,12.80
2010,06,28,00,17,12.80
2010,06,28,00,18,12.80
2010,06,28,00,19,12.80
2010,06,28,00,20,12.80
2010,06,28,00,21,12.80
2010,06,28,00,22,12.70
2010,06,28,00,23,12.70
2010,06,28,00,24,12.70
2010,06,28,00,25,12.70
2010,06,28,00,26,12.70
2010,06,28,00,27,12.70
2010,06,28,00,28,12.70
2010,06,28,00,29,12.60
2010,06,28,00,30,12.60
2010,06,28,00,31,12.60
2010,06,28,00,32,12.60
2010,06,28,00,33,12.60
2010,06,28,00,34,12.60
2010,06,28,00,35,12.60
2010,06,28,00,36,12.50
2010,06,28,00,37,12.50
2010,06,28,00,38,12.50
2010,06,28,00,39,12.50
2010,06,28,00,40,12.50
2010,06,28,00,41,12.50
2010,06,28,00,42,12.50
2010,06,28,00,43,12.50
2010,06,28,00,44,12.50
2010,06,28,00,45,12.50
2010,06,28,00,46,12.50
2010,06,28,00,47,12.50
2010,06,28,00,48,12.50
2010,06,28,00,49,12.50
2010,06,28,00,50,12.50
2010,06,28,00,51,12.50
2010,06,28,00,52,12.50
2010,06,28,00,53,12.50
2010,06,28,00,54,12.50
2010,06,28,00,55,12.50
2010,06,28,00,56,12.40
2010,06,28,00,57,12.40
2010,06,28,00,58,12.40
2010,06,28,00,59,12.40
2010,06,28,01,00,12.40
2010,06,28,01,01,12.40
2010,06,28,01,02,12.40
2010,06,28,01,03,12.40
2010,06,28,01,04,12.30
2010,06,28,01,05,12.30
2010,06,28,01,06,12.30
2010,06,28,01,07,12.30
2010,06,28,01,08,12.30
2010,06,28,01,09,12.30
2010,06,28,01,10,12.30
2010,06,28,01,11,12.30
2010,06,28,01,12,12.30
2010,06,28,01,13,12.30
2010,06,28,01,14,12.30
2010,06,28,01,15,12.30
2010,06,28,01,16,12.30
2010,06,28,01,17,12.30
2010,06,28,01,18,12.30
2010,06,28,01,19,12.30
2010,06,28,01,20,12.30
2010,06,28,01,21,12.20
2010,06,28,01,22,12.20
2010,06,28,01,23,12.20
2010,06,28,01,24,12.20
2010,06,28,01,25,12.20
2010,06,28,01,26,12.20
2010,06,28,01,27,12.20
2010,06,28,01,28,12.20
2010,06,28,01,29,12.20
2010,06,28,01,30,12.20
2010,06,28,01,31,12.20
2010,06,28,01,32,12.20
2010,06,28,01,33,12.20
2010,06,28,01,34,12.20
2010,06,28,01,35,12.20
2010,06,28,01,36,12.20
2010,06,28,01,37,12.20
2010,06,28,01,38,12.20
2010,06,28,01,39,12.20
2010,06,28,01,40,12.20
2010,06,28,01,41,12.20
2010,06,28,01,42,12.20
2010,06,28,01,43,12.20
2010,06,28,01,44,12.10
2010,06,28,01,45,12.10
2010,06,28,01,46,12.10
2010,06,28,01,47,12.10
2010,06,28,01,48,12.10
2010,06,28,01,49,12.10
2010,06,28,01,50,12.10
2010,06,28,01,51,12.10
2010,06,28,01,52,12.00
2010,06,28,01,53,12.00
2010,06,28,01,54,12.00
2010,06,28,01,55,12.00
2010,06,28,01,56,12.00
2010,06,28,01,57,12.00
2010,06,28,01,58,12.00
2010,06,28,01,59,12.00
2010,06,28,02,00,12.00
2010,06,28,02,01,12.00
2010,06,28,02,02,12.00
2010,06,28,02,03,12.00
2010,06,28,02,04,12.00
2010,06,28,02,05,12.00
2010,06,28,02,06,12.00
2010,06,28,02,07,11.90
2010,06,28,02,08,11.90
2010,06,28,02,09,11.90
2010,06,28,02,10,11.90
2010,06,28,02,11,11.90
2010,06,28,02,12,11.90
2010,06,28,02,13,11.80
2010,06,28,02,14,11.80
2010,06,28,02,15,11.80
2010,06,28,02,16,11.80
2010,06,28,02,17,11.80
2010,06,28,02,18,11.80
2010,06,28,02,19,11.80
2010,06,28,02,20,11.80
2010,06,28,02,21,11.80
2010,06,28,02,22,11.80
2010,06,28,02,23,11.80
2010,06,28,02,24,11.80
2010,06,28,02,25,11.80
2010,06,28,02,26,11.80
2010,06,28,02,27,11.80
2010,06,28,02,28,11.80
2010,06,28,02,29,11.80
2010,06,28,02,30,11.80
2010,06,28,02,31,11.80
2010,06,28,02,32,11.80
2010,06,28,02,33,11.80
2010,06,28,02,34,11.80
2010,06,28,02,35,11.80
2010,06,28,02,36,11.80
2010,06,28,02,37,11.80
2010,06,28,02,38,11.80
2010,06,28,02,39,11.80
2010,06,28,02,40,11.80
2010,06,28,02,41,11.80
2010,06,28,02,42,11.80
2010,06,28,02,43,11.80
2010,06,28,02,44,11.80
2010,06,28,02,45,11.80
2010,06,28,02,46,11.80
2010,06,28,02,47,11.80
2010,06,28,02,48,11.80
2010,06,28,02,49,11.80
2010,06,28,02,50,11.80
2010,06,28,02,51,11.80
2010,06,28,02,52,11.80
2010,06,28,02,53,11.80
2010,06,28,02,54,11.80
2010,06,28,02,55,11.80
2010,06,28,02,56,11.80
2010,06,28,02,57,11.80
2010,06,28,02,58,11.80
2010,06,28,02,59,11.80
2010,06,28,03,00,11.80
2010,06,28,03,01,11.80
2010,06,28,03,02,11.80
2010,06,28,03,03,11.80
2010,06,28,03,04,11.80
2010,06,28,03,05,11.80
2010,06,28,03,06,11.80
2010,06,28,03,07,11.80
2010,06,28,03,08,11.80
2010,06,28,03,09,11.80
2010,06,28,03,10,11.80
2010,06,28,03,11,11.80
2010,06,28,03,12,11.80
2010,06,28,03,13,11.80
2010,06,28,03,14,11.80
2010,06,28,03,15,11.80
2010,06,28,03,16,11.80
2010,06,28,03,17,11.80
2010,06,28,03,18,11.80
2010,06,28,03,19,11.80
2010,06,28,03,20,11.80
2010,06,28,03,21,11.70
2010,06,28,03,22,11.70
2010,06,28,03,23,11.70
2010,06,28,03,24,11.70
2010,06,28,03,25,11.70
2010,06,28,03,26,11.70
2010,06,28,03,27,11.70
2010,06,28,03,28,11.70
2010,06,28,03,29,11.70
2010,06,28,03,30,11.70
2010,06,28,03,31,11.70
2010,06,28,03,32,11.70
2010,06,28,03,33,11.70
2010,06,28,03,34,11.70
2010,06,28,03,35,11.70
2010,06,28,03,36,11.70
2010,06,28,03,37,11.70
2010,06,28,03,38,11.70
2010,06,28,03,39,11.70
2010,06,28,03,40,11.70
2010,06,28,03,41,11.70
2010,06,28,03,42,11.80
2010,06,28,03,43,11.80
2010,06,28,03,44,11.80
2010,06,28,03,45,11.70
2010,06,28,03,46,11.70
2010,06,28,03,47,11.70
2010,06,28,03,48,11.70
2010,06,28,03,49,11.70
2010,06,28,03,50,11.70
2010,06,28,03,51,11.70
2010,06,28,03,52,11.70
2010,06,28,03,53,11.70
2010,06,28,03,54,11.70
2010,06,28,03,55,11.70
2010,06,28,03,56,11.70
2010,06,28,03,57,11.80
2010,06,28,03,58,11.80
2010,06,28,03,59,11.80
2010,06,28,04,00,11.80
2010,06,28,04,01,11.80
2010,06,28,04,02,11.80
2010,06,28,04,03,11.80
2010,06,28,04,04,11.80
2010,06,28,04,05,11.80
2010,06,28,04,06,11.80
2010,06,28,04,07,11.70
2010,06,28,04,08,11.70
2010,06,28,04,09,11.70
2010,06,28,04,10,11.70
2010,06,28,04,11,11.70
2010,06,28,04,12,11.70
2010,06,28,04,13,11.70
2010,06,28,04,14,11.70
2010,06,28,04,15,11.70
2010,06,28,04,16,11.70
2010,06,28,04,17,11.70
2010,06,28,04,18,11.70
2010,06,28,04,19,11.70
2010,06,28,04,20,11.70
2010,06,28,04,21,11.70
2010,06,28,04,22,11.70
2010,06,28,04,23,11.70
2010,06,28,04,24,11.70
2010,06,28,04,25,11.60
2010,06,28,04,26,11.60
2010,06,28,04,27,11.60
2010,06,28,04,28,11.60
2010,06,28,04,29,11.60
2010,06,28,04,30,11.60
2010,06,28,04,31,11.60
2010,06,28,04,32,11.60
2010,06,28,04,33,11.60
2010,06,28,04,34,11.60
2010,06,28,04,35,11.60
2010,06,28,04,36,11.60
2010,06,28,04,37,11.60
2010,06,28,04,38,11.60
2010,06,28,04,39,11.60
2010,06,28,04,40,11.60
2010,06,28,04,41,11.60
2010,06,28,04,42,11.60
2010,06,28,04,43,11.60
2010,06,28,04,44,11.60
2010,06,28,04,45,11.60
2010,06,28,04,46,11.60
2010,06,28,04,47,11.60
2010,06,28,04,48,11.60
2010,06,28,04,49,11.60
2010,06,28,04,50,11.60
2010,06,28,04,51,11.60
2010,06,28,04,52,11.60
2010,06,28,04,53,11.60
2010,06,28,04,54,11.60
2010,06,28,04,55,11.60
2010,06,28,04,56,11.60
2010,06,28,04,57,11.60
2010,06,28,04,58,11.60
2010,06,28,04,59,11.60
2010,06,28,05,00,11.60
2010,06,28,05,01,11.60
2010,06,28,05,02,11.60
2010,06,28,05,03,11.50
2010,06,28,05,04,11.40
2010,06,28,05,05,11.40
2010,06,28,05,06,11.40
2010,06,28,05,07,11.40
2010,06,28,05,08,11.40
2010,06,28,05,09,11.40
2010,06,28,05,10,11.40
2010,06,28,05,11,11.40
2010,06,28,05,12,11.40
2010,06,28,05,13,11.40
2010,06,28,05,14,11.40
2010,06,28,05,15,11.40
2010,06,28,05,16,11.40
2010,06,28,05,17,11.40
2010,06,28,05,18,11.40
2010,06,28,05,19,11.40
2010,06,28,05,20,11.40
2010,06,28,05,21,11.40
2010,06,28,05,22,11.40
2010,06,28,05,23,11.40
2010,06,28,05,24,11.40
2010,06,28,05,25,11.40
2010,06,28,05,26,11.40
2010,06,28,05,27,11.40
2010,06,28,05,28,11.40
2010,06,28,05,29,11.40
2010,06,28,05,30,11.40
2010,06,28,05,31,11.40
2010,06,28,05,32,11.40
2010,06,28,05,33,11.40
2010,06,28,05,34,11.40
2010,06,28,05,35,11.40
2010,06,28,05,36,11.40
2010,06,28,05,37,11.40
2010,06,28,05,38,11.40
2010,06,28,05,39,11.40
2010,06,28,05,40,11.40
2010,06,28,05,41,11.40
2010,06,28,05,42,11.40
2010,06,28,05,43,11.40
2010,06,28,05,44,11.40
2010,06,28,05,45,11.40
2010,06,28,05,46,11.40
2010,06,28,05,47,11.40
2010,06,28,05,48,11.40
2010,06,28,05,49,11.40
2010,06,28,05,50,11.40
2010,06,28,05,51,11.40
2010,06,28,05,52,11.40
2010,06,28,05,53,11.40
2010,06,28,05,54,11.40
2010,06,28,05,55,11.40
2010,06,28,05,56,11.40
2010,06,28,05,57,11.40
2010,06,28,05,58,11.40
2010,06,28,05,59,11.40
2010,06,28,06,00,11.40
2010,06,28,06,01,11.40
2010,06,28,06,02,11.40
2010,06,28,06,03,11.40
2010,06,28,06,04,11.40
2010,06,28,06,05,11.40
2010,06,28,06,06,11.40
2010,06,28,06,07,11.50
2010,06,28,06,08,11.60
2010,06,28,06,09,11.60
2010,06,28,06,10,11.60
2010,06,28,06,11,11.60
2010,06,28,06,12,11.60
2010,06,28,06,13,11.60
2010,06,28,06,14,11.70
2010,06,28,06,15,11.70
2010,06,28,06,16,11.70
2010,06,28,06,17,11.80
2010,06,28,06,18,11.80
2010,06,28,06,19,11.80
2010,06,28,06,20,11.80
2010,06,28,06,21,11.80
2010,06,28,06,22,11.80
2010,06,28,06,23,11.80
2010,06,28,06,24,11.80
2010,06,28,06,25,11.80
2010,06,28,06,26,11.80
2010,06,28,06,27,11.80
2010,06,28,06,28,11.80
2010,06,28,06,29,11.80
2010,06,28,06,30,11.90
2010,06,28,06,31,11.90
2010,06,28,06,32,11.90
2010,06,28,06,33,12.00
2010,06,28,06,34,12.00
2010,06,28,06,35,12.00
2010,06,28,06,36,12.00
2010,06,28,06,37,12.10
2010,06,28,06,38,12.10
2010,06,28,06,39,12.20
2010,06,28,06,40,12.20
2010,06,28,06,41,12.30
2010,06,28,06,42,12.30
2010,06,28,06,43,12.30
2010,06,28,06,44,12.30
2010,06,28,06,45,12.30
2010,06,28,06,46,12.30
2010,06,28,06,47,12.30
2010,06,28,06,48,12.40
2010,06,28,06,49,12.40
2010,06,28,06,50,12.40
2010,06,28,06,51,12.40
2010,06,28,06,52,12.40
2010,06,28,06,53,12.40
2010,06,28,06,54,12.50
2010,06,28,06,55,12.50
2010,06,28,06,56,12.50
2010,06,28,06,57,12.60
2010,06,28,06,58,12.60
2010,06,28,06,59,12.60
2010,06,28,07,00,12.60
2010,06,28,07,01,12.70
2010,06,28,07,02,12.70
2010,06,28,07,03,12.70
2010,06,28,07,04,12.80
2010,06,28,07,05,12.80
2010,06,28,07,06,12.80
2010,06,28,07,07,12.90
2010,06,28,07,08,12.90
2010,06,28,07,09,12.90
2010,06,28,07,10,12.90
2010,06,28,07,11,12.90
2010,06,28,07,12,13.00
2010,06,28,07,13,13.00
2010,06,28,07,14,13.00
2010,06,28,07,15,13.00
2010,06,28,07,16,13.00
2010,06,28,07,17,13.10
2010,06,28,07,18,13.10
2010,06,28,07,19,13.20
2010,06,28,07,20,13.20
2010,06,28,07,21,13.30
2010,06,28,07,22,13.30
2010,06,28,07,23,13.30
2010,06,28,07,24,13.30
2010,06,28,07,25,13.30
2010,06,28,07,26,13.40
2010,06,28,07,27,13.40
2010,06,28,07,28,13.40
2010,06,28,07,29,13.50
2010,06,28,07,30,13.50
2010,06,28,07,31,13.50
2010,06,28,07,32,13.50
2010,06,28,07,33,13.50
2010,06,28,07,34,13.60
2010,06,28,07,35,13.60
2010,06,28,07,36,13.60
2010,06,28,07,37,13.60
2010,06,28,07,38,13.60
2010,06,28,07,39,13.70
2010,06,28,07,40,13.70
2010,06,28,07,41,13.70
2010,06,28,07,42,13.70
2010,06,28,07,43,13.70
2010,06,28,07,44,13.70
2010,06,28,07,45,13.80
2010,06,28,07,46,13.80
2010,06,28,07,47,13.90
2010,06,28,07,48,13.90
2010,06,28,07,49,14.00
2010,06,28,07,50,14.00
2010,06,28,07,51,14.10
2010,06,28,07,52,14.10
2010,06,28,07,53,14.20
2010,06,28,07,54,14.20
2010,06,28,07,55,14.20
2010,06,28,07,56,14.30
2010,06,28,07,57,14.30
2010,06,28,07,58,14.30
2010,06,28,07,59,14.40
2010,06,28,08,00,14.40
2010,06,28,08,01,14.50
2010,06,28,08,02,14.60
2010,06,28,08,03,14.60
2010,06,28,08,04,14.70
2010,06,28,08,05,14.80
2010,06,28,08,06,14.90
2010,06,28,08,07,14.90
2010,06,28,08,08,15.00
2010,06,28,08,09,15.10
2010,06,28,08,10,15.20
2010,06,28,08,11,15.30
2010,06,28,08,12,15.30
2010,06,28,08,13,15.30
2010,06,28,08,14,15.30
2010,06,28,08,15,15.30
2010,06,28,08,16,15.30
2010,06,28,08,17,15.30
2010,06,28,08,18,15.30
2010,06,28,08,19,15.30
2010,06,28,08,20,15.30
2010,06,28,08,21,15.30
2010,06,28,08,22,15.30
2010,06,28,08,23,15.30
2010,06,28,08,24,15.30
2010,06,28,08,25,15.30
2010,06,28,08,26,15.30
2010,06,28,08,27,15.30
2010,06,28,08,28,15.20
2010,06,28,08,29,15.20
2010,06,28,08,30,15.20
2010,06,28,08,31,15.10
2010,06,28,08,32,15.10
2010,06,28,08,33,15.00
2010,06,28,08,34,14.90
2010,06,28,08,35,14.90
2010,06,28,08,36,14.90
2010,06,28,08,37,14.90
2010,06,28,08,38,14.90
2010,06,28,08,39,14.80
2010,06,28,08,40,14.80
2010,06,28,08,41,14.80
2010,06,28,08,42,14.90
2010,06,28,08,43,14.90
2010,06,28,08,44,14.90
2010,06,28,08,45,14.90
2010,06,28,08,46,14.90
2010,06,28,08,47,14.90
2010,06,28,08,48,14.90
2010,06,28,08,49,14.90
2010,06,28,08,50,14.90
2010,06,28,08,51,14.90
2010,06,28,08,52,14.90
2010,06,28,08,53,15.00
2010,06,28,08,54,15.00
2010,06,28,08,55,15.00
2010,06,28,08,56,15.00
2010,06,28,08,57,15.00
2010,06,28,08,58,15.00
2010,06,28,08,59,15.00
2010,06,28,09,00,15.00
2010,06,28,09,01,15.00
2010,06,28,09,02,15.00
2010,06,28,09,03,15.00
2010,06,28,09,04,15.00
2010,06,28,09,05,15.00
2010,06,28,09,06,15.00
2010,06,28,09,07,15.00
2010,06,28,09,08,15.00
2010,06,28,09,09,15.00
2010,06,28,09,10,15.10
2010,06,28,09,11,15.20
2010,06,28,09,12,15.20
2010,06,28,09,13,15.20
2010,06,28,09,14,15.30
2010,06,28,09,15,15.30
2010,06,28,09,16,15.30
2010,06,28,09,17,15.40
2010,06,28,09,18,15.50
2010,06,28,09,19,15.50
2010,06,28,09,20,15.60
2010,06,28,09,21,15.60
2010,06,28,09,22,15.60
2010,06,28,09,23,15.60
2010,06,28,09,24,15.60
2010,06,28,09,25,15.50
2010,06,28,09,26,15.50
2010,06,28,09,27,15.40
2010,06,28,09,28,15.40
2010,06,28,09,29,15.40
2010,06,28,09,30,15.50
2010,06,28,09,31,15.60
2010,06,28,09,32,15.70
2010,06,28,09,33,15.80
2010,06,28,09,34,15.80
2010,06,28,09,35,15.80
2010,06,28,09,36,15.90
2010,06,28,09,37,16.00
2010,06,28,09,38,16.10
2010,06,28,09,39,16.10
2010,06,28,09,40,16.10
2010,06,28,09,41,16.20
2010,06,28,09,42,16.20
2010,06,28,09,43,16.20
2010,06,28,09,44,16.20
2010,06,28,09,45,16.10
2010,06,28,09,46,16.10
2010,06,28,09,47,16.10
2010,06,28,09,48,16.00
2010,06,28,09,49,15.90
2010,06,28,09,50,15.90
2010,06,28,09,51,15.90
2010,06,28,09,52,15.90
2010,06,28,09,53,15.80
2010,06,28,09,54,15.80
2010,06,28,09,55,15.80
2010,06,28,09,56,15.80
2010,06,28,09,57,15.80
2010,06,28,09,58,15.80
2010,06,28,09,59,15.80
2010,06,28,10,00,15.80
2010,06,28,10,01,15.80
2010,06,28,10,02,15.80
2010,06,28,10,03,15.80
2010,06,28,10,04,15.80
2010,06,28,10,05,15.80
2010,06,28,10,06,15.70
2010,06,28,10,07,15.70
2010,06,28,10,08,15.70
2010,06,28,10,09,15.60
2010,06,28,10,10,15.60
2010,06,28,10,11,15.60
2010,06,28,10,12,15.60
2010,06,28,10,13,15.50
2010,06,28,10,14,15.40
2010,06,28,10,15,15.40
2010,06,28,10,16,15.40
2010,06,28,10,17,15.40
2010,06,28,10,18,15.40
2010,06,28,10,19,15.50
2010,06,28,10,20,15.50
2010,06,28,10,21,15.60
2010,06,28,10,22,15.60
2010,06,28,10,23,15.50
2010,06,28,10,24,15.50
2010,06,28,10,25,15.50
2010,06,28,10,26,15.60
2010,06,28,10,27,15.60
2010,06,28,10,28,15.60
2010,06,28,10,29,15.50
2010,06,28,10,30,15.40
2010,06,28,10,31,15.50
2010,06,28,10,32,15.50
2010,06,28,10,33,15.60
2010,06,28,10,34,15.60
2010,06,28,10,35,15.60
2010,06,28,10,36,15.70
2010,06,28,10,37,15.70
2010,06,28,10,38,15.70
2010,06,28,10,39,15.60
2010,06,28,10,40,15.50
2010,06,28,10,41,15.50
2010,06,28,10,42,15.60
2010,06,28,10,43,15.60
2010,06,28,10,44,15.50
2010,06,28,10,45,15.50
2010,06,28,10,46,15.40
2010,06,28,10,47,15.40
2010,06,28,10,48,15.40
2010,06,28,10,49,15.30
2010,06,28,10,50,15.30
2010,06,28,10,51,15.30
2010,06,28,10,52,15.30
2010,06,28,10,53,15.30
2010,06,28,10,54,15.30
2010,06,28,10,55,15.30
2010,06,28,10,56,15.30
2010,06,28,10,57,15.30
2010,06,28,10,58,15.30
2010,06,28,10,59,15.30
2010,06,28,11,00,15.30
2010,06,28,11,01,15.30
2010,06,28,11,02,15.30
2010,06,28,11,03,15.30
2010,06,28,11,04,15.30
2010,06,28,11,05,15.40
2010,06,28,11,06,15.40
2010,06,28,11,07,15.50
2010,06,28,11,08,15.60
2010,06,28,11,09,15.60
2010,06,28,11,10,15.60
2010,06,28,11,11,15.60
2010,06,28,11,12,15.70
2010,06,28,11,13,15.60
2010,06,28,11,14,15.60
2010,06,28,11,15,15.60
2010,06,28,11,16,15.70
2010,06,28,11,17,15.70
2010,06,28,11,18,15.80
2010,06,28,11,19,15.80
2010,06,28,11,20,15.70
2010,06,28,11,21,15.80
2010,06,28,11,22,15.80
2010,06,28,11,23,15.80
2010,06,28,11,24,15.80
2010,06,28,11,25,15.90
2010,06,28,11,26,15.80
2010,06,28,11,27,15.80
2010,06,28,11,28,15.80
2010,06,28,11,29,15.80
2010,06,28,11,30,15.80
2010,06,28,11,31,15.80
2010,06,28,11,32,15.90
2010,06,28,11,33,15.90
2010,06,28,11,34,15.80
2010,06,28,11,35,15.80
2010,06,28,11,36,15.90
2010,06,28,11,37,15.90
2010,06,28,11,38,15.90
2010,06,28,11,39,15.90
2010,06,28,11,40,15.80
2010,06,28,11,41,15.80
2010,06,28,11,42,15.80
2010,06,28,11,43,15.80
2010,06,28,11,44,15.80
2010,06,28,11,45,15.80
2010,06,28,11,46,15.80
2010,06,28,11,47,15.80
2010,06,28,11,48,15.80
2010,06,28,11,49,15.80
2010,06,28,11,50,15.80
2010,06,28,11,51,15.60
2010,06,28,11,52,15.50
2010,06,28,11,53,15.50
2010,06,28,11,54,15.60
2010,06,28,11,55,15.70
2010,06,28,11,56,15.70
2010,06,28,11,57,15.60
2010,06,28,11,58,15.70
2010,06,28,11,59,15.70
2010,06,28,12,00,15.70
2010,06,28,12,01,15.80
2010,06,28,12,02,15.80
2010,06,28,12,03,15.70
2010,06,28,12,04,15.70
2010,06,28,12,05,15.80
2010,06,28,12,06,15.60
2010,06,28,12,07,15.50
2010,06,28,12,08,15.60
2010,06,28,12,09,15.70
2010,06,28,12,10,15.70
2010,06,28,12,11,15.70
2010,06,28,12,12,15.70
2010,06,28,12,13,15.70
2010,06,28,12,14,15.80
2010,06,28,12,15,15.80
2010,06,28,12,16,15.90
2010,06,28,12,17,15.90
2010,06,28,12,18,15.80
2010,06,28,12,19,15.70
2010,06,28,12,20,15.60
2010,06,28,12,21,15.60
2010,06,28,12,22,15.60
2010,06,28,12,23,15.50
2010,06,28,12,24,15.60
2010,06,28,12,25,15.60
2010,06,28,12,26,15.70
2010,06,28,12,27,15.80
2010,06,28,12,28,15.80
2010,06,28,12,29,15.80
2010,06,28,12,30,15.80
2010,06,28,12,31,15.80
2010,06,28,12,32,15.80
2010,06,28,12,33,15.80
2010,06,28,12,34,15.80
2010,06,28,12,35,15.80
2010,06,28,12,36,15.70
2010,06,28,12,37,15.60
2010,06,28,12,38,15.70
2010,06,28,12,39,15.70
2010,06,28,12,40,15.60
2010,06,28,12,41,15.60
2010,06,28,12,42,15.50
2010,06,28,12,43,15.50
2010,06,28,12,44,15.50
2010,06,28,12,45,15.50
2010,06,28,12,46,15.60
2010,06,28,12,47,15.60
2010,06,28,12,48,15.60
2010,06,28,12,49,15.60
2010,06,28,12,50,15.60
2010,06,28,12,51,15.60
2010,06,28,12,52,15.50
2010,06,28,12,53,15.60
2010,06,28,12,54,15.60
2010,06,28,12,55,15.50
2010,06,28,12,56,15.50
2010,06,28,12,57,15.60
2010,06,28,12,58,15.60
2010,06,28,12,59,15.50
2010,06,28,13,00,15.50
2010,06,28,13,01,15.50
2010,06,28,13,02,15.50
2010,06,28,13,03,15.50
2010,06,28,13,04,15.40
2010,06,28,13,05,15.40
2010,06,28,13,06,15.30
2010,06,28,13,07,15.30
2010,06,28,13,08,15.30
2010,06,28,13,09,15.20
2010,06,28,13,10,15.20
2010,06,28,13,11,15.20
2010,06,28,13,12,15.10
2010,06,28,13,13,15.10
2010,06,28,13,14,15.10
2010,06,28,13,15,15.10
2010,06,28,13,16,15.10
2010,06,28,13,17,15.10
2010,06,28,13,18,15.20
2010,06,28,13,19,15.30
2010,06,28,13,20,15.40
2010,06,28,13,21,15.40
2010,06,28,13,22,15.50
2010,06,28,13,23,15.60
2010,06,28,13,24,15.70
2010,06,28,13,25,15.70
2010,06,28,13,26,15.80
2010,06,28,13,27,15.80
2010,06,28,13,28,15.80
2010,06,28,13,29,15.80
2010,06,28,13,30,15.90
2010,06,28,13,31,15.90
2010,06,28,13,32,15.80
2010,06,28,13,33,15.80
2010,06,28,13,34,15.80
2010,06,28,13,35,15.90
2010,06,28,13,36,15.90
2010,06,28,13,37,15.90
2010,06,28,13,38,15.90
2010,06,28,13,39,15.90
2010,06,28,13,40,15.90
2010,06,28,13,41,16.00
2010,06,28,13,42,16.00
2010,06,28,13,43,15.90
2010,06,28,13,44,15.90
2010,06,28,13,45,15.90
2010,06,28,13,46,15.90
2010,06,28,13,47,15.90
2010,06,28,13,48,15.90
2010,06,28,13,49,15.90
2010,06,28,13,50,15.80
2010,06,28,13,51,15.90
2010,06,28,13,52,15.80
2010,06,28,13,53,15.80
2010,06,28,13,54,15.70
2010,06,28,13,55,15.60
2010,06,28,13,56,15.50
2010,06,28,13,57,15.50
2010,06,28,13,58,15.50
2010,06,28,13,59,15.50
2010,06,28,14,00,15.50
2010,06,28,14,01,15.50
2010,06,28,14,02,15.50
2010,06,28,14,03,15.60
2010,06,28,14,04,15.70
2010,06,28,14,05,15.70
2010,06,28,14,06,15.80
2010,06,28,14,07,15.80
2010,06,28,14,08,15.80
2010,06,28,14,09,15.80
2010,06,28,14,10,15.80
2010,06,28,14,11,15.80
2010,06,28,14,12,15.70
2010,06,28,14,13,15.70
2010,06,28,14,14,15.80
2010,06,28,14,15,15.90
2010,06,28,14,16,16.00
2010,06,28,14,17,16.10
2010,06,28,14,18,16.10
2010,06,28,14,19,16.30
2010,06,28,14,20,16.40
2010,06,28,14,21,16.40
2010,06,28,14,22,16.40
2010,06,28,14,23,16.40
2010,06,28,14,24,16.30
2010,06,28,14,25,16.30
2010,06,28,14,26,16.40
2010,06,28,14,27,16.40
2010,06,28,14,28,16.40
2010,06,28,14,29,16.50
2010,06,28,14,30,16.60
2010,06,28,14,31,16.80
2010,06,28,14,32,16.90
2010,06,28,14,33,16.90
2010,06,28,14,34,17.00
2010,06,28,14,35,17.00
2010,06,28,14,36,17.00
2010,06,28,14,37,17.10
2010,06,28,14,38,17.20
2010,06,28,14,39,17.30
2010,06,28,14,40,17.30
2010,06,28,14,41,17.30
2010,06,28,14,42,17.30
2010,06,28,14,43,17.30
2010,06,28,14,44,17.20
2010,06,28,14,45,17.20
2010,06,28,14,46,17.20
2010,06,28,14,47,17.30
2010,06,28,14,48,17.30
2010,06,28,14,49,17.30
2010,06,28,14,50,17.40
2010,06,28,14,51,17.50
2010,06,28,14,52,17.50
2010,06,28,14,53,17.60
2010,06,28,14,54,17.50
2010,06,28,14,55,17.50
2010,06,28,14,56,17.60
2010,06,28,14,57,17.70
2010,06,28,14,58,17.70
2010,06,28,14,59,17.80
2010,06,28,15,00,17.80
2010,06,28,15,01,17.90
2010,06,28,15,02,17.90
2010,06,28,15,03,17.90
2010,06,28,15,04,17.90
2010,06,28,15,05,17.90
2010,06,28,15,06,17.90
2010,06,28,15,07,17.90
2010,06,28,15,08,17.80
2010,06,28,15,09,17.80
2010,06,28,15,10,17.80
2010,06,28,15,11,17.80
2010,06,28,15,12,17.80
2010,06,28,15,13,17.80
2010,06,28,15,14,17.80
2010,06,28,15,15,17.80
2010,06,28,15,16,17.80
2010,06,28,15,17,17.70
2010,06,28,15,18,17.70
2010,06,28,15,19,17.70
2010,06,28,15,20,17.50
2010,06,28,15,21,17.50
2010,06,28,15,22,17.50
2010,06,28,15,23,17.50
2010,06,28,15,24,17.50
2010,06,28,15,25,17.50
2010,06,28,15,26,17.50
2010,06,28,15,27,17.60
2010,06,28,15,28,17.60
2010,06,28,15,29,17.70
2010,06,28,15,30,17.80
2010,06,28,15,31,17.90
2010,06,28,15,32,17.90
2010,06,28,15,33,18.00
2010,06,28,15,34,18.00
2010,06,28,15,35,17.90
2010,06,28,15,36,17.90
2010,06,28,15,37,17.90
2010,06,28,15,38,17.90
2010,06,28,15,39,17.90
2010,06,28,15,40,17.90
2010,06,28,15,41,17.90
2010,06,28,15,42,18.00
2010,06,28,15,43,18.10
2010,06,28,15,44,18.10
2010,06,28,15,45,18.00
2010,06,28,15,46,17.90
2010,06,28,15,47,17.80
2010,06,28,15,48,17.70
2010,06,28,15,49,17.70
2010,06,28,15,50,17.50
2010,06,28,15,51,17.40
2010,06,28,15,52,17.30
2010,06,28,15,53,17.30
2010,06,28,15,54,17.30
2010,06,28,15,55,17.30
2010,06,28,15,56,17.40
2010,06,28,15,57,17.40
2010,06,28,15,58,17.40
2010,06,28,15,59,17.50
2010,06,28,16,00,17.50
2010,06,28,16,01,17.50
2010,06,28,16,02,17.50
2010,06,28,16,03,17.40
2010,06,28,16,04,17.40
2010,06,28,16,05,17.30
2010,06,28,16,06,17.40
2010,06,28,16,07,17.50
2010,06,28,16,08,17.60
2010,06,28,16,09,17.60
2010,06,28,16,10,17.70
2010,06,28,16,11,17.80
2010,06,28,16,12,17.80
2010,06,28,16,13,17.70
2010,06,28,16,14,17.70
2010,06,28,16,15,17.50
2010,06,28,16,16,17.50
2010,06,28,16,17,17.50
2010,06,28,16,18,17.40
2010,06,28,16,19,17.40
2010,06,28,16,20,17.30
2010,06,28,16,21,17.30
2010,06,28,16,22,17.30
2010,06,28,16,23,17.30
2010,06,28,16,24,17.30
2010,06,28,16,25,17.40
2010,06,28,16,26,17.40
2010,06,28,16,27,17.40
2010,06,28,16,28,17.50
2010,06,28,16,29,17.50
2010,06,28,16,30,17.50
2010,06,28,16,31,17.50
2010,06,28,16,32,17.40
2010,06,28,16,33,17.30
2010,06,28,16,34,17.30
2010,06,28,16,35,17.20
2010,06,28,16,36,17.20
2010,06,28,16,37,17.20
2010,06,28,16,38,17.20
2010,06,28,16,39,17.20
2010,06,28,16,40,17.20
2010,06,28,16,41,17.20
2010,06,28,16,42,17.20
2010,06,28,16,43,17.30
2010,06,28,16,44,17.30
2010,06,28,16,45,17.30
2010,06,28,16,46,17.40
2010,06,28,16,47,17.40
2010,06,28,16,48,17.40
2010,06,28,16,49,17.40
2010,06,28,16,50,17.30
2010,06,28,16,51,17.30
2010,06,28,16,52,17.30
2010,06,28,16,53,17.30
2010,06,28,16,54,17.40
2010,06,28,16,55,17.40
2010,06,28,16,56,17.40
2010,06,28,16,57,17.30
2010,06,28,16,58,17.30
2010,06,28,16,59,17.30
2010,06,28,17,00,17.30
2010,06,28,17,01,17.30
2010,06,28,17,02,17.20
2010,06,28,17,03,17.20
2010,06,28,17,04,17.10
2010,06,28,17,05,17.10
2010,06,28,17,06,17.10
2010,06,28,17,07,17.10
2010,06,28,17,08,17.10
2010,06,28,17,09,17.20
2010,06,28,17,10,17.30
2010,06,28,17,11,17.30
2010,06,28,17,12,17.40
2010,06,28,17,13,17.50
2010,06,28,17,14,17.60
2010,06,28,17,15,17.60
2010,06,28,17,16,17.50
2010,06,28,17,17,17.40
2010,06,28,17,18,17.30
2010,06,28,17,19,17.30