Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,11,11,00,00,6.20
2013,11,11,00,01,6.20
2013,11,11,00,02,6.20
2013,11,11,00,03,6.20
2013,11,11,00,04,6.20
2013,11,11,00,05,6.20
2013,11,11,00,06,6.20
2013,11,11,00,07,6.20
2013,11,11,00,08,6.20
2013,11,11,00,09,6.20
2013,11,11,00,10,6.20
2013,11,11,00,11,6.20
2013,11,11,00,12,6.20
2013,11,11,00,13,6.20
2013,11,11,00,14,6.20
2013,11,11,00,15,6.20
2013,11,11,00,16,6.20
2013,11,11,00,17,6.20
2013,11,11,00,18,6.20
2013,11,11,00,19,6.20
2013,11,11,00,20,6.20
2013,11,11,00,21,6.20
2013,11,11,00,22,6.20
2013,11,11,00,23,6.20
2013,11,11,00,24,6.20
2013,11,11,00,25,6.20
2013,11,11,00,26,6.20
2013,11,11,00,27,6.20
2013,11,11,00,28,6.20
2013,11,11,00,29,6.20
2013,11,11,00,30,6.20
2013,11,11,00,31,6.20
2013,11,11,00,32,6.20
2013,11,11,00,33,6.20
2013,11,11,00,34,6.20
2013,11,11,00,35,6.20
2013,11,11,00,36,6.20
2013,11,11,00,37,6.20
2013,11,11,00,38,6.20
2013,11,11,00,39,6.20
2013,11,11,00,40,6.20
2013,11,11,00,41,6.20
2013,11,11,00,42,6.20
2013,11,11,00,43,6.20
2013,11,11,00,44,6.20
2013,11,11,00,45,6.20
2013,11,11,00,46,6.20
2013,11,11,00,47,6.20
2013,11,11,00,48,6.20
2013,11,11,00,49,6.20
2013,11,11,00,50,6.20
2013,11,11,00,51,6.20
2013,11,11,00,52,6.20
2013,11,11,00,53,6.20
2013,11,11,00,54,6.20
2013,11,11,00,55,6.20
2013,11,11,00,56,6.20
2013,11,11,00,57,6.20
2013,11,11,00,58,6.20
2013,11,11,00,59,6.20
2013,11,11,01,00,6.20
2013,11,11,01,01,6.20
2013,11,11,01,02,6.20
2013,11,11,01,03,6.20
2013,11,11,01,04,6.20
2013,11,11,01,05,6.20
2013,11,11,01,06,6.20
2013,11,11,01,07,6.20
2013,11,11,01,08,6.20
2013,11,11,01,09,6.20
2013,11,11,01,10,6.20
2013,11,11,01,11,6.20
2013,11,11,01,12,6.20
2013,11,11,01,13,6.20
2013,11,11,01,14,6.20
2013,11,11,01,15,6.20
2013,11,11,01,16,6.20
2013,11,11,01,17,6.20
2013,11,11,01,18,6.20
2013,11,11,01,19,6.20
2013,11,11,01,20,6.20
2013,11,11,01,21,6.20
2013,11,11,01,22,6.20
2013,11,11,01,23,6.20
2013,11,11,01,24,6.20
2013,11,11,01,25,6.20
2013,11,11,01,26,6.20
2013,11,11,01,27,6.20
2013,11,11,01,28,6.20
2013,11,11,01,29,6.20
2013,11,11,01,30,6.20
2013,11,11,01,31,6.20
2013,11,11,01,32,6.20
2013,11,11,01,33,6.20
2013,11,11,01,34,6.20
2013,11,11,01,35,6.20
2013,11,11,01,36,6.20
2013,11,11,01,37,6.20
2013,11,11,01,38,6.20
2013,11,11,01,39,6.20
2013,11,11,01,40,6.20
2013,11,11,01,41,6.20
2013,11,11,01,42,6.20
2013,11,11,01,43,6.20
2013,11,11,01,44,6.20
2013,11,11,01,45,6.20
2013,11,11,01,46,6.20
2013,11,11,01,47,6.20
2013,11,11,01,48,6.20
2013,11,11,01,49,6.20
2013,11,11,01,50,6.20
2013,11,11,01,51,6.20
2013,11,11,01,52,6.20
2013,11,11,01,53,6.20
2013,11,11,01,54,6.20
2013,11,11,01,55,6.20
2013,11,11,01,56,6.20
2013,11,11,01,57,6.20
2013,11,11,01,58,6.20
2013,11,11,01,59,6.10
2013,11,11,02,00,6.10
2013,11,11,02,01,6.10
2013,11,11,02,02,6.10
2013,11,11,02,03,6.10
2013,11,11,02,04,6.10
2013,11,11,02,05,6.10
2013,11,11,02,06,6.10
2013,11,11,02,07,6.10
2013,11,11,02,08,6.10
2013,11,11,02,09,6.00
2013,11,11,02,10,6.00
2013,11,11,02,11,6.00
2013,11,11,02,12,6.00
2013,11,11,02,13,6.00
2013,11,11,02,14,6.00
2013,11,11,02,15,6.00
2013,11,11,02,16,6.00
2013,11,11,02,17,6.00
2013,11,11,02,18,6.00
2013,11,11,02,19,6.00
2013,11,11,02,20,6.00
2013,11,11,02,21,6.00
2013,11,11,02,22,6.00
2013,11,11,02,23,5.90
2013,11,11,02,24,5.90
2013,11,11,02,25,5.90
2013,11,11,02,26,5.90
2013,11,11,02,27,5.90
2013,11,11,02,28,5.90
2013,11,11,02,29,5.90
2013,11,11,02,30,5.90
2013,11,11,02,31,5.90
2013,11,11,02,32,5.90
2013,11,11,02,33,5.80
2013,11,11,02,34,5.80
2013,11,11,02,35,5.80
2013,11,11,02,36,5.80
2013,11,11,02,37,5.80
2013,11,11,02,38,5.80
2013,11,11,02,39,5.80
2013,11,11,02,40,5.80
2013,11,11,02,41,5.70
2013,11,11,02,42,5.70
2013,11,11,02,43,5.70
2013,11,11,02,44,5.70
2013,11,11,02,45,5.70
2013,11,11,02,46,5.70
2013,11,11,02,47,5.70
2013,11,11,02,48,5.70
2013,11,11,02,49,5.70
2013,11,11,02,50,5.70
2013,11,11,02,51,5.70
2013,11,11,02,52,5.70
2013,11,11,02,53,5.70
2013,11,11,02,54,5.70
2013,11,11,02,55,5.70
2013,11,11,02,56,5.70
2013,11,11,02,57,5.70
2013,11,11,02,58,5.70
2013,11,11,02,59,5.70
2013,11,11,03,00,5.70
2013,11,11,03,01,5.70
2013,11,11,03,02,5.70
2013,11,11,03,03,5.70
2013,11,11,03,04,5.70
2013,11,11,03,05,5.70
2013,11,11,03,06,5.70
2013,11,11,03,07,5.70
2013,11,11,03,08,5.70
2013,11,11,03,09,5.70
2013,11,11,03,10,5.70
2013,11,11,03,11,5.70
2013,11,11,03,12,5.60
2013,11,11,03,13,5.70
2013,11,11,03,14,5.70
2013,11,11,03,15,5.70
2013,11,11,03,16,5.70
2013,11,11,03,17,5.70
2013,11,11,03,18,5.70
2013,11,11,03,19,5.70
2013,11,11,03,20,5.70
2013,11,11,03,21,5.70
2013,11,11,03,22,5.70
2013,11,11,03,23,5.70
2013,11,11,03,24,5.70
2013,11,11,03,25,5.70
2013,11,11,03,26,5.70
2013,11,11,03,27,5.70
2013,11,11,03,28,5.70
2013,11,11,03,29,5.70
2013,11,11,03,30,5.70
2013,11,11,03,31,5.70
2013,11,11,03,32,5.70
2013,11,11,03,33,5.70
2013,11,11,03,34,5.70
2013,11,11,03,35,5.70
2013,11,11,03,36,5.70
2013,11,11,03,37,5.70
2013,11,11,03,38,5.70
2013,11,11,03,39,5.70
2013,11,11,03,40,5.70
2013,11,11,03,41,5.70
2013,11,11,03,42,5.70
2013,11,11,03,43,5.70
2013,11,11,03,44,5.70
2013,11,11,03,45,5.80
2013,11,11,03,46,5.80
2013,11,11,03,47,5.80
2013,11,11,03,48,5.70
2013,11,11,03,49,5.70
2013,11,11,03,50,5.70
2013,11,11,03,51,5.70
2013,11,11,03,52,5.80
2013,11,11,03,53,5.80
2013,11,11,03,54,5.80
2013,11,11,03,55,5.80
2013,11,11,03,56,5.80
2013,11,11,03,57,5.80
2013,11,11,03,58,5.80
2013,11,11,03,59,5.80
2013,11,11,04,00,5.80
2013,11,11,04,01,5.80
2013,11,11,04,02,5.70
2013,11,11,04,03,5.70
2013,11,11,04,04,5.70
2013,11,11,04,05,5.70
2013,11,11,04,06,5.70
2013,11,11,04,07,5.70
2013,11,11,04,08,5.70
2013,11,11,04,09,5.70
2013,11,11,04,10,5.70
2013,11,11,04,11,5.70
2013,11,11,04,12,5.70
2013,11,11,04,13,5.70
2013,11,11,04,14,5.70
2013,11,11,04,15,5.70
2013,11,11,04,16,5.70
2013,11,11,04,17,5.70
2013,11,11,04,18,5.70
2013,11,11,04,19,5.70
2013,11,11,04,20,5.70
2013,11,11,04,21,5.70
2013,11,11,04,22,5.70
2013,11,11,04,23,5.70
2013,11,11,04,24,5.70
2013,11,11,04,25,5.70
2013,11,11,04,26,5.60
2013,11,11,04,27,5.60
2013,11,11,04,28,5.60
2013,11,11,04,29,5.60
2013,11,11,04,30,5.60
2013,11,11,04,31,5.60
2013,11,11,04,32,5.60
2013,11,11,04,33,5.60
2013,11,11,04,34,5.60
2013,11,11,04,35,5.60
2013,11,11,04,36,5.60
2013,11,11,04,37,5.60
2013,11,11,04,38,5.60
2013,11,11,04,39,5.60
2013,11,11,04,40,5.60
2013,11,11,04,41,5.60
2013,11,11,04,42,5.60
2013,11,11,04,43,5.60
2013,11,11,04,44,5.60
2013,11,11,04,45,5.60
2013,11,11,04,46,5.60
2013,11,11,04,47,5.60
2013,11,11,04,48,5.60
2013,11,11,04,49,5.60
2013,11,11,04,50,5.60
2013,11,11,04,51,5.60
2013,11,11,04,52,5.60
2013,11,11,04,53,5.70
2013,11,11,04,54,5.70
2013,11,11,04,55,5.70
2013,11,11,04,56,5.70
2013,11,11,04,57,5.70
2013,11,11,04,58,5.70
2013,11,11,04,59,5.70
2013,11,11,05,00,5.70
2013,11,11,05,01,5.70
2013,11,11,05,02,5.70
2013,11,11,05,03,5.70
2013,11,11,05,04,5.70
2013,11,11,05,05,5.70
2013,11,11,05,06,5.70
2013,11,11,05,07,5.70
2013,11,11,05,08,5.70
2013,11,11,05,09,5.70
2013,11,11,05,10,5.70
2013,11,11,05,11,5.70
2013,11,11,05,12,5.70
2013,11,11,05,13,5.70
2013,11,11,05,14,5.70
2013,11,11,05,15,5.70
2013,11,11,05,16,5.70
2013,11,11,05,17,5.70
2013,11,11,05,18,5.70
2013,11,11,05,19,5.70
2013,11,11,05,20,5.70
2013,11,11,05,21,5.70
2013,11,11,05,22,5.70
2013,11,11,05,23,5.70
2013,11,11,05,24,5.70
2013,11,11,05,25,5.70
2013,11,11,05,26,5.70
2013,11,11,05,27,5.70
2013,11,11,05,28,5.70
2013,11,11,05,29,5.70
2013,11,11,05,30,5.70
2013,11,11,05,31,5.70
2013,11,11,05,32,5.70
2013,11,11,05,33,5.70
2013,11,11,05,34,5.70
2013,11,11,05,35,5.70
2013,11,11,05,36,5.80
2013,11,11,05,37,5.80
2013,11,11,05,38,5.80
2013,11,11,05,39,5.80
2013,11,11,05,40,5.80
2013,11,11,05,41,5.80
2013,11,11,05,42,5.80
2013,11,11,05,43,5.80
2013,11,11,05,44,5.80
2013,11,11,05,45,5.80
2013,11,11,05,46,5.80
2013,11,11,05,47,5.80
2013,11,11,05,48,5.80
2013,11,11,05,49,5.80
2013,11,11,05,50,5.80
2013,11,11,05,51,5.80
2013,11,11,05,52,5.80
2013,11,11,05,53,5.80
2013,11,11,05,54,5.80
2013,11,11,05,55,5.90
2013,11,11,05,56,5.90
2013,11,11,05,57,5.90
2013,11,11,05,58,5.90
2013,11,11,05,59,5.90
2013,11,11,06,00,5.90
2013,11,11,06,01,5.90
2013,11,11,06,02,6.00
2013,11,11,06,03,6.00
2013,11,11,06,04,6.00
2013,11,11,06,05,6.00
2013,11,11,06,06,6.00
2013,11,11,06,07,6.10
2013,11,11,06,08,6.10
2013,11,11,06,09,6.10
2013,11,11,06,10,6.10
2013,11,11,06,11,6.20
2013,11,11,06,12,6.20
2013,11,11,06,13,6.20
2013,11,11,06,14,6.20
2013,11,11,06,15,6.20
2013,11,11,06,16,6.30
2013,11,11,06,17,6.30
2013,11,11,06,18,6.30
2013,11,11,06,19,6.30
2013,11,11,06,20,6.30
2013,11,11,06,21,6.30
2013,11,11,06,22,6.40
2013,11,11,06,23,6.40
2013,11,11,06,24,6.40
2013,11,11,06,25,6.40
2013,11,11,06,26,6.40
2013,11,11,06,27,6.40
2013,11,11,06,28,6.40
2013,11,11,06,29,6.40
2013,11,11,06,30,6.40
2013,11,11,06,31,6.40
2013,11,11,06,32,6.40
2013,11,11,06,33,6.50
2013,11,11,06,34,6.60
2013,11,11,06,35,6.60
2013,11,11,06,36,6.60
2013,11,11,06,37,6.60
2013,11,11,06,38,6.60
2013,11,11,06,39,6.70
2013,11,11,06,40,6.70
2013,11,11,06,41,6.70
2013,11,11,06,42,6.70
2013,11,11,06,43,6.70
2013,11,11,06,44,6.70
2013,11,11,06,45,6.70
2013,11,11,06,46,6.70
2013,11,11,06,47,6.70
2013,11,11,06,48,6.70
2013,11,11,06,49,6.70
2013,11,11,06,50,6.70
2013,11,11,06,51,6.70
2013,11,11,06,52,6.70
2013,11,11,06,53,6.70
2013,11,11,06,54,6.70
2013,11,11,06,55,6.70
2013,11,11,06,56,6.70
2013,11,11,06,57,6.70
2013,11,11,06,58,6.70
2013,11,11,06,59,6.70
2013,11,11,07,00,6.70
2013,11,11,07,01,6.70
2013,11,11,07,02,6.70
2013,11,11,07,03,6.70
2013,11,11,07,04,6.70
2013,11,11,07,05,6.70
2013,11,11,07,06,6.70
2013,11,11,07,07,6.70
2013,11,11,07,08,6.70
2013,11,11,07,09,6.70
2013,11,11,07,10,6.70
2013,11,11,07,11,6.70
2013,11,11,07,12,6.70
2013,11,11,07,13,6.70
2013,11,11,07,14,6.70
2013,11,11,07,15,6.70
2013,11,11,07,16,6.70
2013,11,11,07,17,6.70
2013,11,11,07,18,6.70
2013,11,11,07,19,6.70
2013,11,11,07,20,6.70
2013,11,11,07,21,6.70
2013,11,11,07,22,6.70
2013,11,11,07,23,6.70
2013,11,11,07,24,6.70
2013,11,11,07,25,6.70
2013,11,11,07,26,6.70
2013,11,11,07,27,6.70
2013,11,11,07,28,6.70
2013,11,11,07,29,6.70
2013,11,11,07,30,6.70
2013,11,11,07,31,6.70
2013,11,11,07,32,6.70
2013,11,11,07,33,6.70
2013,11,11,07,34,6.70
2013,11,11,07,35,6.70
2013,11,11,07,36,6.70
2013,11,11,07,37,6.70
2013,11,11,07,38,6.70
2013,11,11,07,39,6.70
2013,11,11,07,40,6.70
2013,11,11,07,41,6.70
2013,11,11,07,42,6.70
2013,11,11,07,43,6.70
2013,11,11,07,44,6.70
2013,11,11,07,45,6.70
2013,11,11,07,46,6.70
2013,11,11,07,47,6.70
2013,11,11,07,48,6.70
2013,11,11,07,49,6.70
2013,11,11,07,50,6.70
2013,11,11,07,51,6.70
2013,11,11,07,52,6.70
2013,11,11,07,53,6.70
2013,11,11,07,54,6.70
2013,11,11,07,55,6.70
2013,11,11,07,56,6.70
2013,11,11,07,57,6.70
2013,11,11,07,58,6.70
2013,11,11,07,59,6.70
2013,11,11,08,00,6.70
2013,11,11,08,01,6.70
2013,11,11,08,02,6.70
2013,11,11,08,03,6.70
2013,11,11,08,04,6.70
2013,11,11,08,05,6.70
2013,11,11,08,06,6.70
2013,11,11,08,07,6.60
2013,11,11,08,08,6.60
2013,11,11,08,09,6.60
2013,11,11,08,10,6.60
2013,11,11,08,11,6.60
2013,11,11,08,12,6.60
2013,11,11,08,13,6.60
2013,11,11,08,14,6.60
2013,11,11,08,15,6.60
2013,11,11,08,16,6.60
2013,11,11,08,17,6.60
2013,11,11,08,18,6.60
2013,11,11,08,19,6.60
2013,11,11,08,20,6.60
2013,11,11,08,21,6.60
2013,11,11,08,22,6.60
2013,11,11,08,23,6.60
2013,11,11,08,24,6.60
2013,11,11,08,25,6.60
2013,11,11,08,26,6.60
2013,11,11,08,27,6.60
2013,11,11,08,28,6.60
2013,11,11,08,29,6.60
2013,11,11,08,30,6.60
2013,11,11,08,31,6.70
2013,11,11,08,32,6.70
2013,11,11,08,33,6.70
2013,11,11,08,34,6.70
2013,11,11,08,35,6.70
2013,11,11,08,36,6.70
2013,11,11,08,37,6.70
2013,11,11,08,38,6.70
2013,11,11,08,39,6.70
2013,11,11,08,40,6.70
2013,11,11,08,41,6.70
2013,11,11,08,42,6.70
2013,11,11,08,43,6.70
2013,11,11,08,44,6.70
2013,11,11,08,45,6.70
2013,11,11,08,46,6.70
2013,11,11,08,47,6.70
2013,11,11,08,48,6.70
2013,11,11,08,49,6.70
2013,11,11,08,50,6.70
2013,11,11,08,51,6.70
2013,11,11,08,52,6.70
2013,11,11,08,53,6.70
2013,11,11,08,54,6.70
2013,11,11,08,55,6.70
2013,11,11,08,56,6.70
2013,11,11,08,57,6.80
2013,11,11,08,58,6.80
2013,11,11,08,59,6.80
2013,11,11,09,00,6.80
2013,11,11,09,01,6.80
2013,11,11,09,02,6.80
2013,11,11,09,03,6.80
2013,11,11,09,04,6.80
2013,11,11,09,05,6.80
2013,11,11,09,06,6.80
2013,11,11,09,07,6.80
2013,11,11,09,08,6.80
2013,11,11,09,09,6.80
2013,11,11,09,10,6.80
2013,11,11,09,11,6.80
2013,11,11,09,12,6.80
2013,11,11,09,13,6.80
2013,11,11,09,14,6.80
2013,11,11,09,15,6.80
2013,11,11,09,16,6.80
2013,11,11,09,17,6.80
2013,11,11,09,18,6.80
2013,11,11,09,19,6.80
2013,11,11,09,20,6.90
2013,11,11,09,21,6.90
2013,11,11,09,22,6.90
2013,11,11,09,23,6.90
2013,11,11,09,24,7.00
2013,11,11,09,25,7.00
2013,11,11,09,26,7.00
2013,11,11,09,27,7.00
2013,11,11,09,28,7.00
2013,11,11,09,29,7.00
2013,11,11,09,30,7.00
2013,11,11,09,31,7.10
2013,11,11,09,32,7.10
2013,11,11,09,33,7.10
2013,11,11,09,34,7.10
2013,11,11,09,35,7.10
2013,11,11,09,36,7.20
2013,11,11,09,37,7.20
2013,11,11,09,38,7.20
2013,11,11,09,39,7.20
2013,11,11,09,40,7.20
2013,11,11,09,41,7.30
2013,11,11,09,42,7.30
2013,11,11,09,43,7.30
2013,11,11,09,44,7.30
2013,11,11,09,45,7.30
2013,11,11,09,46,7.30
2013,11,11,09,47,7.30
2013,11,11,09,48,7.40
2013,11,11,09,49,7.40
2013,11,11,09,50,7.40
2013,11,11,09,51,7.50
2013,11,11,09,52,7.50
2013,11,11,09,53,7.50
2013,11,11,09,54,7.60
2013,11,11,09,55,7.60
2013,11,11,09,56,7.60
2013,11,11,09,57,7.60
2013,11,11,09,58,7.70
2013,11,11,09,59,7.70
2013,11,11,10,00,7.70
2013,11,11,10,01,7.80
2013,11,11,10,02,7.80
2013,11,11,10,03,7.80
2013,11,11,10,04,7.80
2013,11,11,10,05,7.90
2013,11,11,10,06,7.90
2013,11,11,10,07,7.90
2013,11,11,10,08,7.90
2013,11,11,10,09,7.90
2013,11,11,10,10,7.90
2013,11,11,10,11,7.90
2013,11,11,10,12,7.90
2013,11,11,10,13,7.90
2013,11,11,10,14,7.90
2013,11,11,10,15,7.90
2013,11,11,10,16,7.90
2013,11,11,10,17,7.90
2013,11,11,10,18,8.00
2013,11,11,10,19,8.00
2013,11,11,10,20,8.00
2013,11,11,10,21,8.00
2013,11,11,10,22,8.00
2013,11,11,10,23,8.00
2013,11,11,10,24,7.90
2013,11,11,10,25,7.90
2013,11,11,10,26,7.90
2013,11,11,10,27,7.80
2013,11,11,10,28,7.80
2013,11,11,10,29,7.80
2013,11,11,10,30,7.80
2013,11,11,10,31,7.80
2013,11,11,10,32,7.80
2013,11,11,10,33,7.80
2013,11,11,10,34,7.70
2013,11,11,10,35,7.70
2013,11,11,10,36,7.70
2013,11,11,10,37,7.70
2013,11,11,10,38,7.70
2013,11,11,10,39,7.70
2013,11,11,10,40,7.60
2013,11,11,10,41,7.60
2013,11,11,10,42,7.60
2013,11,11,10,43,7.60
2013,11,11,10,44,7.60
2013,11,11,10,45,7.60
2013,11,11,10,46,7.60
2013,11,11,10,47,7.60
2013,11,11,10,48,7.60
2013,11,11,10,49,7.60
2013,11,11,10,50,7.60
2013,11,11,10,51,7.60
2013,11,11,10,52,7.60
2013,11,11,10,53,7.60
2013,11,11,10,54,7.60
2013,11,11,10,55,7.60
2013,11,11,10,56,7.60
2013,11,11,10,57,7.60
2013,11,11,10,58,7.60
2013,11,11,10,59,7.60
2013,11,11,11,00,7.60
2013,11,11,11,01,7.60
2013,11,11,11,02,7.70
2013,11,11,11,03,7.70
2013,11,11,11,04,7.70
2013,11,11,11,05,7.70
2013,11,11,11,06,7.70
2013,11,11,11,07,7.80
2013,11,11,11,08,7.80
2013,11,11,11,09,7.80
2013,11,11,11,10,7.80
2013,11,11,11,11,7.80
2013,11,11,11,12,7.80
2013,11,11,11,13,7.90
2013,11,11,11,14,7.90
2013,11,11,11,15,8.00
2013,11,11,11,16,8.10
2013,11,11,11,17,8.10
2013,11,11,11,18,8.20
2013,11,11,11,19,8.20
2013,11,11,11,20,8.30
2013,11,11,11,21,8.30
2013,11,11,11,22,8.40
2013,11,11,11,23,8.40
2013,11,11,11,24,8.50
2013,11,11,11,25,8.50
2013,11,11,11,26,8.50
2013,11,11,11,27,8.50
2013,11,11,11,28,8.50
2013,11,11,11,29,8.60
2013,11,11,11,30,8.60
2013,11,11,11,31,8.60
2013,11,11,11,32,8.60
2013,11,11,11,33,8.60
2013,11,11,11,34,8.60
2013,11,11,11,35,8.60
2013,11,11,11,36,8.60
2013,11,11,11,37,8.60
2013,11,11,11,38,8.60
2013,11,11,11,39,8.60
2013,11,11,11,40,8.60
2013,11,11,11,41,8.60
2013,11,11,11,42,8.70
2013,11,11,11,43,8.70
2013,11,11,11,44,8.70
2013,11,11,11,45,8.80
2013,11,11,11,46,8.80
2013,11,11,11,47,8.90
2013,11,11,11,48,8.90
2013,11,11,11,49,8.90
2013,11,11,11,50,9.00
2013,11,11,11,51,9.00
2013,11,11,11,52,9.00
2013,11,11,11,53,9.10
2013,11,11,11,54,9.10
2013,11,11,11,55,9.10
2013,11,11,11,56,9.20
2013,11,11,11,57,9.20
2013,11,11,11,58,9.10
2013,11,11,11,59,9.10
2013,11,11,12,00,9.10
2013,11,11,12,01,9.10
2013,11,11,12,02,9.00
2013,11,11,12,03,9.00
2013,11,11,12,04,9.00
2013,11,11,12,05,9.00
2013,11,11,12,06,9.00
2013,11,11,12,07,9.00
2013,11,11,12,08,9.00
2013,11,11,12,09,9.00
2013,11,11,12,10,8.90
2013,11,11,12,11,8.90
2013,11,11,12,12,8.90
2013,11,11,12,13,8.90
2013,11,11,12,14,8.90
2013,11,11,12,15,8.80
2013,11,11,12,16,8.80
2013,11,11,12,17,8.80
2013,11,11,12,18,8.90
2013,11,11,12,19,8.90
2013,11,11,12,20,8.90
2013,11,11,12,21,8.90
2013,11,11,12,22,9.00
2013,11,11,12,23,9.00
2013,11,11,12,24,9.10
2013,11,11,12,25,9.20
2013,11,11,12,26,9.20
2013,11,11,12,27,9.30
2013,11,11,12,28,9.40
2013,11,11,12,29,9.50
2013,11,11,12,30,9.60
2013,11,11,12,31,9.70
2013,11,11,12,32,9.80
2013,11,11,12,33,9.90
2013,11,11,12,34,9.90
2013,11,11,12,35,9.90
2013,11,11,12,36,9.90
2013,11,11,12,37,9.90
2013,11,11,12,38,9.90
2013,11,11,12,39,9.90
2013,11,11,12,40,9.90
2013,11,11,12,41,9.90
2013,11,11,12,42,9.90
2013,11,11,12,43,9.90
2013,11,11,12,44,9.90
2013,11,11,12,45,10.00
2013,11,11,12,46,10.10
2013,11,11,12,47,10.10
2013,11,11,12,48,10.10
2013,11,11,12,49,10.00
2013,11,11,12,50,9.90
2013,11,11,12,51,9.90
2013,11,11,12,52,9.90
2013,11,11,12,53,9.90
2013,11,11,12,54,9.90
2013,11,11,12,55,9.90
2013,11,11,12,56,10.00
2013,11,11,12,57,10.10
2013,11,11,12,58,10.20
2013,11,11,12,59,10.30
2013,11,11,13,00,10.40
2013,11,11,13,01,10.40
2013,11,11,13,02,10.50
2013,11,11,13,03,10.60
2013,11,11,13,04,10.50
2013,11,11,13,05,10.40
2013,11,11,13,06,10.40
2013,11,11,13,07,10.40
2013,11,11,13,08,10.40
2013,11,11,13,09,10.40
2013,11,11,13,10,10.30
2013,11,11,13,11,10.20
2013,11,11,13,12,10.20
2013,11,11,13,13,10.20
2013,11,11,13,14,10.20
2013,11,11,13,15,10.10
2013,11,11,13,16,10.10
2013,11,11,13,17,10.10
2013,11,11,13,18,10.10
2013,11,11,13,19,10.10
2013,11,11,13,20,10.10
2013,11,11,13,21,10.10
2013,11,11,13,22,10.10
2013,11,11,13,23,10.10
2013,11,11,13,24,10.10
2013,11,11,13,25,10.00
2013,11,11,13,26,9.90
2013,11,11,13,27,9.90
2013,11,11,13,28,9.90
2013,11,11,13,29,9.90
2013,11,11,13,30,9.90
2013,11,11,13,31,9.80
2013,11,11,13,32,9.80
2013,11,11,13,33,9.70
2013,11,11,13,34,9.70
2013,11,11,13,35,9.70
2013,11,11,13,36,9.70
2013,11,11,13,37,9.70
2013,11,11,13,38,9.80
2013,11,11,13,39,9.80
2013,11,11,13,40,9.90
2013,11,11,13,41,9.90
2013,11,11,13,42,9.90
2013,11,11,13,43,9.90
2013,11,11,13,44,10.10
2013,11,11,13,45,10.10
2013,11,11,13,46,10.10
2013,11,11,13,47,10.10
2013,11,11,13,48,10.10
2013,11,11,13,49,10.10
2013,11,11,13,50,10.10
2013,11,11,13,51,10.10
2013,11,11,13,52,10.10
2013,11,11,13,53,10.10
2013,11,11,13,54,10.10
2013,11,11,13,55,10.10
2013,11,11,13,56,10.10
2013,11,11,13,57,10.20
2013,11,11,13,58,10.20
2013,11,11,13,59,10.20
2013,11,11,14,00,10.20
2013,11,11,14,01,10.20
2013,11,11,14,02,10.20
2013,11,11,14,03,10.30
2013,11,11,14,04,10.30
2013,11,11,14,05,10.40
2013,11,11,14,06,10.40
2013,11,11,14,07,10.40
2013,11,11,14,08,10.40
2013,11,11,14,09,10.40
2013,11,11,14,10,10.40
2013,11,11,14,11,10.40
2013,11,11,14,12,10.40
2013,11,11,14,13,10.40
2013,11,11,14,14,10.40
2013,11,11,14,15,10.30
2013,11,11,14,16,10.20
2013,11,11,14,17,10.20
2013,11,11,14,18,10.10
2013,11,11,14,19,10.10
2013,11,11,14,20,10.10
2013,11,11,14,21,10.20
2013,11,11,14,22,10.20
2013,11,11,14,23,10.20
2013,11,11,14,24,10.20
2013,11,11,14,25,10.20
2013,11,11,14,26,10.20
2013,11,11,14,27,10.10
2013,11,11,14,28,10.10
2013,11,11,14,29,10.10
2013,11,11,14,30,10.10
2013,11,11,14,31,10.10
2013,11,11,14,32,10.10
2013,11,11,14,33,10.00
2013,11,11,14,34,9.90
2013,11,11,14,35,9.90
2013,11,11,14,36,9.90
2013,11,11,14,37,9.90
2013,11,11,14,38,9.90
2013,11,11,14,39,9.90
2013,11,11,14,40,9.90
2013,11,11,14,41,9.90
2013,11,11,14,42,9.90
2013,11,11,14,43,9.90
2013,11,11,14,44,9.80
2013,11,11,14,45,9.80
2013,11,11,14,46,9.80
2013,11,11,14,47,9.80
2013,11,11,14,48,9.80
2013,11,11,14,49,9.80
2013,11,11,14,50,9.70
2013,11,11,14,51,9.70
2013,11,11,14,52,9.70
2013,11,11,14,53,9.70
2013,11,11,14,54,9.70
2013,11,11,14,55,9.70
2013,11,11,14,56,9.70
2013,11,11,14,57,9.70
2013,11,11,14,58,9.70
2013,11,11,14,59,9.70
2013,11,11,15,00,9.70
2013,11,11,15,01,9.70
2013,11,11,15,02,9.70
2013,11,11,15,03,9.70
2013,11,11,15,04,9.70
2013,11,11,15,05,9.70
2013,11,11,15,06,9.70
2013,11,11,15,07,9.70
2013,11,11,15,08,9.70
2013,11,11,15,09,9.70
2013,11,11,15,10,9.70
2013,11,11,15,11,9.70
2013,11,11,15,12,9.70
2013,11,11,15,13,9.60
2013,11,11,15,14,9.60
2013,11,11,15,15,9.60
2013,11,11,15,16,9.60
2013,11,11,15,17,9.50
2013,11,11,15,18,9.50
2013,11,11,15,19,9.50
2013,11,11,15,20,9.40
2013,11,11,15,21,9.40
2013,11,11,15,22,9.40
2013,11,11,15,23,9.40
2013,11,11,15,24,9.30
2013,11,11,15,25,9.30
2013,11,11,15,26,9.30
2013,11,11,15,27,9.30
2013,11,11,15,28,9.20
2013,11,11,15,29,9.20
2013,11,11,15,30,9.20
2013,11,11,15,31,9.20
2013,11,11,15,32,9.20
2013,11,11,15,33,9.20
2013,11,11,15,34,9.20
2013,11,11,15,35,9.20
2013,11,11,15,36,9.20
2013,11,11,15,37,9.20
2013,11,11,15,38,9.20
2013,11,11,15,39,9.20
2013,11,11,15,40,9.20
2013,11,11,15,41,9.20
2013,11,11,15,42,9.20
2013,11,11,15,43,9.20
2013,11,11,15,44,9.20
2013,11,11,15,45,9.20
2013,11,11,15,46,9.20
2013,11,11,15,47,9.20
2013,11,11,15,48,9.20
2013,11,11,15,49,9.20
2013,11,11,15,50,9.10
2013,11,11,15,51,9.10
2013,11,11,15,52,9.10
2013,11,11,15,53,9.10
2013,11,11,15,54,9.10
2013,11,11,15,55,9.10
2013,11,11,15,56,9.00
2013,11,11,15,57,9.00
2013,11,11,15,58,9.00
2013,11,11,15,59,9.00
2013,11,11,16,00,9.00
2013,11,11,16,01,8.90
2013,11,11,16,02,8.90
2013,11,11,16,03,8.90
2013,11,11,16,04,8.90
2013,11,11,16,05,8.90
2013,11,11,16,06,8.90
2013,11,11,16,07,8.90
2013,11,11,16,08,8.90
2013,11,11,16,09,8.90
2013,11,11,16,10,8.90
2013,11,11,16,11,8.80
2013,11,11,16,12,8.80
2013,11,11,16,13,8.80
2013,11,11,16,14,8.80
2013,11,11,16,15,8.80
2013,11,11,16,16,8.80
2013,11,11,16,17,8.70
2013,11,11,16,18,8.70
2013,11,11,16,19,8.70
2013,11,11,16,20,8.70
2013,11,11,16,21,8.70
2013,11,11,16,22,8.70
2013,11,11,16,23,8.70
2013,11,11,16,24,8.70
2013,11,11,16,25,8.70
2013,11,11,16,26,8.70
2013,11,11,16,27,8.70
2013,11,11,16,28,8.70
2013,11,11,16,29,8.60
2013,11,11,16,30,8.60
2013,11,11,16,31,8.60
2013,11,11,16,32,8.60
2013,11,11,16,33,8.60
2013,11,11,16,34,8.50
2013,11,11,16,35,8.50
2013,11,11,16,36,8.50
2013,11,11,16,37,8.50
2013,11,11,16,38,8.50
2013,11,11,16,39,8.50
2013,11,11,16,40,8.40
2013,11,11,16,41,8.40
2013,11,11,16,42,8.40
2013,11,11,16,43,8.40
2013,11,11,16,44,8.40
2013,11,11,16,45,8.40
2013,11,11,16,46,8.40
2013,11,11,16,47,8.30
2013,11,11,16,48,8.30
2013,11,11,16,49,8.30
2013,11,11,16,50,8.30
2013,11,11,16,51,8.30
2013,11,11,16,52,8.30
2013,11,11,16,53,8.20
2013,11,11,16,54,8.20
2013,11,11,16,55,8.20
2013,11,11,16,56,8.20
2013,11,11,16,57,8.20
2013,11,11,16,58,8.20
2013,11,11,16,59,8.20
2013,11,11,17,00,8.20
2013,11,11,17,01,8.20
2013,11,11,17,02,8.20
2013,11,11,17,03,8.20
2013,11,11,17,04,8.20
2013,11,11,17,05,8.20
2013,11,11,17,06,8.20
2013,11,11,17,07,8.20
2013,11,11,17,08,8.20
2013,11,11,17,09,8.20
2013,11,11,17,10,8.20
2013,11,11,17,11,8.20
2013,11,11,17,12,8.20
2013,11,11,17,13,8.20
2013,11,11,17,14,8.20
2013,11,11,17,15,8.20
2013,11,11,17,16,8.20
2013,11,11,17,17,8.20
2013,11,11,17,18,8.20
2013,11,11,17,19,8.10
2013,11,11,17,20,8.10
2013,11,11,17,21,8.10
2013,11,11,17,22,8.10
2013,11,11,17,23,8.20
2013,11,11,17,24,8.20
2013,11,11,17,25,8.20
2013,11,11,17,26,8.20
2013,11,11,17,27,8.20
2013,11,11,17,28,8.20
2013,11,11,17,29,8.20
2013,11,11,17,30,8.20
2013,11,11,17,31,8.20
2013,11,11,17,32,8.20
2013,11,11,17,33,8.20
2013,11,11,17,34,8.20
2013,11,11,17,35,8.20
2013,11,11,17,36,8.30
2013,11,11,17,37,8.30
2013,11,11,17,38,8.30
2013,11,11,17,39,8.30
2013,11,11,17,40,8.30
2013,11,11,17,41,8.30
2013,11,11,17,42,8.30
2013,11,11,17,43,8.30
2013,11,11,17,44,8.30
2013,11,11,17,45,8.30
2013,11,11,17,46,8.30
2013,11,11,17,47,8.30
2013,11,11,17,48,8.30
2013,11,11,17,49,8.20
2013,11,11,17,50,8.20
2013,11,11,17,51,8.20
2013,11,11,17,52,8.20
2013,11,11,17,53,8.20
2013,11,11,17,54,8.20
2013,11,11,17,55,8.20
2013,11,11,17,56,8.20
2013,11,11,17,57,8.30
2013,11,11,17,58,8.30
2013,11,11,17,59,8.30
2013,11,11,18,00,8.30
2013,11,11,18,01,8.30
2013,11,11,18,02,8.30