Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,25,09,47,14.20
2016,09,25,09,48,14.20
2016,09,25,09,49,14.20
2016,09,25,09,50,14.20
2016,09,25,09,51,14.20
2016,09,25,09,52,14.30
2016,09,25,09,53,14.30
2016,09,25,09,54,14.30
2016,09,25,09,55,14.30
2016,09,25,09,56,14.30
2016,09,25,09,57,14.30
2016,09,25,09,58,14.30
2016,09,25,09,59,14.30
2016,09,25,10,00,14.30
2016,09,25,10,01,14.30
2016,09,25,10,02,14.40
2016,09,25,10,03,14.40
2016,09,25,10,04,14.40
2016,09,25,10,05,14.40
2016,09,25,10,06,14.50
2016,09,25,10,07,14.50
2016,09,25,10,08,14.60
2016,09,25,10,09,14.60
2016,09,25,10,10,14.60
2016,09,25,10,11,14.70
2016,09,25,10,12,14.70
2016,09,25,10,13,14.70
2016,09,25,10,14,14.70
2016,09,25,10,15,14.80
2016,09,25,10,16,14.80
2016,09,25,10,17,14.80
2016,09,25,10,18,14.80
2016,09,25,10,19,14.80
2016,09,25,10,20,14.80
2016,09,25,10,21,14.80
2016,09,25,10,22,14.90
2016,09,25,10,23,14.90
2016,09,25,10,24,14.90
2016,09,25,10,25,14.90
2016,09,25,10,26,15.00
2016,09,25,10,27,15.00
2016,09,25,10,28,15.10
2016,09,25,10,29,15.10
2016,09,25,10,30,15.20
2016,09,25,10,31,15.20
2016,09,25,10,32,15.30
2016,09,25,10,33,15.40
2016,09,25,10,34,15.40
2016,09,25,10,35,15.50
2016,09,25,10,36,15.50
2016,09,25,10,37,15.60
2016,09,25,10,38,15.60
2016,09,25,10,39,15.60
2016,09,25,10,40,15.70
2016,09,25,10,41,15.70
2016,09,25,10,42,15.70
2016,09,25,10,43,15.70
2016,09,25,10,44,15.70
2016,09,25,10,45,15.80
2016,09,25,10,46,15.80
2016,09,25,10,47,15.80
2016,09,25,10,48,15.80
2016,09,25,10,49,15.80
2016,09,25,10,50,15.80
2016,09,25,10,51,15.80
2016,09,25,10,52,15.80
2016,09,25,10,53,15.80
2016,09,25,10,54,15.80
2016,09,25,10,55,15.90
2016,09,25,10,56,15.90
2016,09,25,10,57,15.90
2016,09,25,10,58,16.00
2016,09,25,10,59,16.00
2016,09,25,11,00,16.00
2016,09,25,11,01,16.10
2016,09,25,11,02,16.10
2016,09,25,11,03,16.10
2016,09,25,11,04,16.10
2016,09,25,11,05,16.10
2016,09,25,11,06,16.20
2016,09,25,11,07,16.20
2016,09,25,11,08,16.20
2016,09,25,11,09,16.20
2016,09,25,11,10,16.20
2016,09,25,11,11,16.20
2016,09,25,11,12,16.20
2016,09,25,11,13,16.30
2016,09,25,11,14,16.30
2016,09,25,11,15,16.30
2016,09,25,11,16,16.30
2016,09,25,11,17,16.30
2016,09,25,11,18,16.30
2016,09,25,11,19,16.30
2016,09,25,11,20,16.30
2016,09,25,11,21,16.30
2016,09,25,11,22,16.30
2016,09,25,11,23,16.30
2016,09,25,11,24,16.30
2016,09,25,11,25,16.30
2016,09,25,11,26,16.30
2016,09,25,11,27,16.30
2016,09,25,11,28,16.30
2016,09,25,11,29,16.30
2016,09,25,11,30,16.30
2016,09,25,11,31,16.30
2016,09,25,11,32,16.30
2016,09,25,11,33,16.30
2016,09,25,11,34,16.30
2016,09,25,11,35,16.30
2016,09,25,11,36,16.30
2016,09,25,11,37,16.30
2016,09,25,11,38,16.30
2016,09,25,11,39,16.30
2016,09,25,11,40,16.40
2016,09,25,11,41,16.40
2016,09,25,11,42,16.50
2016,09,25,11,43,16.50
2016,09,25,11,44,16.60
2016,09,25,11,45,16.60
2016,09,25,11,46,16.60
2016,09,25,11,47,16.60
2016,09,25,11,48,16.60
2016,09,25,11,49,16.60
2016,09,25,11,50,16.60
2016,09,25,11,51,16.60
2016,09,25,11,52,16.60
2016,09,25,11,53,16.60
2016,09,25,11,54,16.60
2016,09,25,11,55,16.70
2016,09,25,11,56,16.70
2016,09,25,11,57,16.70
2016,09,25,11,58,16.80
2016,09,25,11,59,16.70
2016,09,25,12,00,16.70
2016,09,25,12,01,16.70
2016,09,25,12,02,16.70
2016,09,25,12,03,16.70
2016,09,25,12,04,16.70
2016,09,25,12,05,16.80
2016,09,25,12,06,16.80
2016,09,25,12,07,16.80
2016,09,25,12,08,16.80
2016,09,25,12,09,16.90
2016,09,25,12,10,16.90
2016,09,25,12,11,16.80
2016,09,25,12,12,16.90
2016,09,25,12,13,16.90
2016,09,25,12,14,16.90
2016,09,25,12,15,17.00
2016,09,25,12,16,17.00
2016,09,25,12,17,17.10
2016,09,25,12,18,17.10
2016,09,25,12,19,17.20
2016,09,25,12,20,17.20
2016,09,25,12,21,17.10
2016,09,25,12,22,17.20
2016,09,25,12,23,17.20
2016,09,25,12,24,17.20
2016,09,25,12,25,17.20
2016,09,25,12,26,17.20
2016,09,25,12,27,17.20
2016,09,25,12,28,17.20
2016,09,25,12,29,17.30
2016,09,25,12,30,17.30
2016,09,25,12,31,17.30
2016,09,25,12,32,17.40
2016,09,25,12,33,17.50
2016,09,25,12,34,17.50
2016,09,25,12,35,17.60
2016,09,25,12,36,17.70
2016,09,25,12,37,17.80
2016,09,25,12,38,17.80
2016,09,25,12,39,17.80
2016,09,25,12,40,17.80
2016,09,25,12,41,17.90
2016,09,25,12,42,17.90
2016,09,25,12,43,17.90
2016,09,25,12,44,17.90
2016,09,25,12,45,17.90
2016,09,25,12,46,17.90
2016,09,25,12,47,18.00
2016,09,25,12,48,18.00
2016,09,25,12,49,18.00
2016,09,25,12,50,18.00
2016,09,25,12,51,18.10
2016,09,25,12,52,18.10
2016,09,25,12,53,18.10
2016,09,25,12,54,18.10
2016,09,25,12,55,18.20
2016,09,25,12,56,18.20
2016,09,25,12,57,18.20
2016,09,25,12,58,18.20
2016,09,25,12,59,18.20
2016,09,25,13,00,18.20
2016,09,25,13,01,18.20
2016,09,25,13,02,18.20
2016,09,25,13,03,18.20
2016,09,25,13,04,18.20
2016,09,25,13,05,18.20
2016,09,25,13,06,18.10
2016,09,25,13,07,18.10
2016,09,25,13,08,18.10
2016,09,25,13,09,18.10
2016,09,25,13,10,18.00
2016,09,25,13,11,18.00
2016,09,25,13,12,18.00
2016,09,25,13,13,18.00
2016,09,25,13,14,18.00
2016,09,25,13,15,17.90
2016,09,25,13,16,17.90
2016,09,25,13,17,17.90
2016,09,25,13,18,17.90
2016,09,25,13,19,17.90
2016,09,25,13,20,17.90
2016,09,25,13,21,17.90
2016,09,25,13,22,17.90
2016,09,25,13,23,18.00
2016,09,25,13,24,18.00
2016,09,25,13,25,18.00
2016,09,25,13,26,18.10
2016,09,25,13,27,18.00
2016,09,25,13,28,18.00
2016,09,25,13,29,18.00
2016,09,25,13,30,17.90
2016,09,25,13,31,17.90
2016,09,25,13,32,18.00
2016,09,25,13,33,18.00
2016,09,25,13,34,18.10
2016,09,25,13,35,18.10
2016,09,25,13,36,18.10
2016,09,25,13,37,18.10
2016,09,25,13,38,18.10
2016,09,25,13,39,18.10
2016,09,25,13,40,18.10
2016,09,25,13,41,18.10
2016,09,25,13,42,18.10
2016,09,25,13,43,18.10
2016,09,25,13,44,18.10
2016,09,25,13,45,18.10
2016,09,25,13,46,18.20
2016,09,25,13,47,18.20
2016,09,25,13,48,18.20
2016,09,25,13,49,18.10
2016,09,25,13,50,18.10
2016,09,25,13,51,18.00
2016,09,25,13,52,18.00
2016,09,25,13,53,18.00
2016,09,25,13,54,17.90
2016,09,25,13,55,17.90
2016,09,25,13,56,18.00
2016,09,25,13,57,18.00
2016,09,25,13,58,18.10
2016,09,25,13,59,18.10
2016,09,25,14,00,18.10
2016,09,25,14,01,18.10
2016,09,25,14,02,18.10
2016,09,25,14,03,18.10
2016,09,25,14,04,18.10
2016,09,25,14,05,18.10
2016,09,25,14,06,18.10
2016,09,25,14,07,18.10
2016,09,25,14,08,18.10
2016,09,25,14,09,18.10
2016,09,25,14,10,18.10
2016,09,25,14,11,18.10
2016,09,25,14,12,18.00
2016,09,25,14,13,17.90
2016,09,25,14,14,17.90
2016,09,25,14,15,17.80
2016,09,25,14,16,17.80
2016,09,25,14,17,17.70
2016,09,25,14,18,17.70
2016,09,25,14,19,17.60
2016,09,25,14,20,17.50
2016,09,25,14,21,17.50
2016,09,25,14,22,17.50
2016,09,25,14,23,17.50
2016,09,25,14,24,17.50
2016,09,25,14,25,17.60
2016,09,25,14,26,17.60
2016,09,25,14,27,17.60
2016,09,25,14,28,17.70
2016,09,25,14,29,17.80
2016,09,25,14,30,17.90
2016,09,25,14,31,18.00
2016,09,25,14,32,18.00
2016,09,25,14,33,18.10
2016,09,25,14,34,18.20
2016,09,25,14,35,18.30
2016,09,25,14,36,18.30
2016,09,25,14,37,18.30
2016,09,25,14,38,18.30
2016,09,25,14,39,18.30
2016,09,25,14,40,18.30
2016,09,25,14,41,18.30
2016,09,25,14,42,18.30
2016,09,25,14,43,18.30
2016,09,25,14,44,18.30
2016,09,25,14,45,18.30
2016,09,25,14,46,18.30
2016,09,25,14,47,18.30
2016,09,25,14,48,18.30
2016,09,25,14,49,18.30
2016,09,25,14,50,18.30
2016,09,25,14,51,18.20
2016,09,25,14,52,18.20
2016,09,25,14,53,18.20
2016,09,25,14,54,18.20
2016,09,25,14,55,18.20
2016,09,25,14,56,18.10
2016,09,25,14,57,18.10
2016,09,25,14,58,18.10
2016,09,25,14,59,18.20
2016,09,25,15,00,18.20
2016,09,25,15,01,18.20
2016,09,25,15,02,18.20
2016,09,25,15,03,18.20
2016,09,25,15,04,18.20
2016,09,25,15,05,18.20
2016,09,25,15,06,18.20
2016,09,25,15,07,18.20
2016,09,25,15,08,18.20
2016,09,25,15,09,18.20
2016,09,25,15,10,18.20
2016,09,25,15,11,18.20
2016,09,25,15,12,18.20
2016,09,25,15,13,18.20
2016,09,25,15,14,18.20
2016,09,25,15,15,18.20
2016,09,25,15,16,18.20
2016,09,25,15,17,18.20
2016,09,25,15,18,18.10
2016,09,25,15,19,18.10
2016,09,25,15,20,18.10
2016,09,25,15,21,18.10
2016,09,25,15,22,18.10
2016,09,25,15,23,18.00
2016,09,25,15,24,18.00
2016,09,25,15,25,17.90
2016,09,25,15,26,17.80
2016,09,25,15,27,17.80
2016,09,25,15,28,17.70
2016,09,25,15,29,17.70
2016,09,25,15,30,17.70
2016,09,25,15,31,17.60
2016,09,25,15,32,17.50
2016,09,25,15,33,17.40
2016,09,25,15,34,17.40
2016,09,25,15,35,17.40
2016,09,25,15,36,17.40
2016,09,25,15,37,17.30
2016,09,25,15,38,17.30
2016,09,25,15,39,17.30
2016,09,25,15,40,17.30
2016,09,25,15,41,17.30
2016,09,25,15,42,17.30
2016,09,25,15,43,17.30
2016,09,25,15,44,17.30
2016,09,25,15,45,17.30
2016,09,25,15,46,17.20
2016,09,25,15,47,17.20
2016,09,25,15,48,17.20
2016,09,25,15,49,17.20
2016,09,25,15,50,17.20
2016,09,25,15,51,17.20
2016,09,25,15,52,17.20
2016,09,25,15,53,17.10
2016,09,25,15,54,17.10
2016,09,25,15,55,17.10
2016,09,25,15,56,17.10
2016,09,25,15,57,17.10
2016,09,25,15,58,17.10
2016,09,25,15,59,17.00
2016,09,25,16,00,17.00
2016,09,25,16,01,17.00
2016,09,25,16,02,17.00
2016,09,25,16,03,17.00
2016,09,25,16,04,17.00
2016,09,25,16,05,17.00
2016,09,25,16,06,17.00
2016,09,25,16,07,17.10
2016,09,25,16,08,17.10
2016,09,25,16,09,17.10
2016,09,25,16,10,17.10
2016,09,25,16,11,17.10
2016,09,25,16,12,17.20
2016,09,25,16,13,17.20
2016,09,25,16,14,17.20
2016,09,25,16,15,17.20
2016,09,25,16,16,17.20
2016,09,25,16,17,17.20
2016,09,25,16,18,17.30
2016,09,25,16,19,17.30
2016,09,25,16,20,17.30
2016,09,25,16,21,17.30
2016,09,25,16,22,17.30
2016,09,25,16,23,17.30
2016,09,25,16,24,17.30
2016,09,25,16,25,17.30
2016,09,25,16,26,17.20
2016,09,25,16,27,17.20
2016,09,25,16,28,17.20
2016,09,25,16,29,17.20
2016,09,25,16,30,17.20
2016,09,25,16,31,17.20
2016,09,25,16,32,17.20
2016,09,25,16,33,17.20
2016,09,25,16,34,17.10
2016,09,25,16,35,17.10
2016,09,25,16,36,17.10
2016,09,25,16,37,17.10
2016,09,25,16,38,17.10
2016,09,25,16,39,17.10
2016,09,25,16,40,17.10
2016,09,25,16,41,17.10
2016,09,25,16,42,17.10
2016,09,25,16,43,17.10
2016,09,25,16,44,17.10
2016,09,25,16,45,17.20
2016,09,25,16,46,17.20
2016,09,25,16,47,17.30
2016,09,25,16,48,17.30
2016,09,25,16,49,17.30
2016,09,25,16,50,17.30
2016,09,25,16,51,17.30
2016,09,25,16,52,17.30
2016,09,25,16,53,17.30
2016,09,25,16,54,17.30
2016,09,25,16,55,17.30
2016,09,25,16,56,17.30
2016,09,25,16,57,17.30
2016,09,25,16,58,17.30
2016,09,25,16,59,17.30
2016,09,25,17,00,17.30
2016,09,25,17,01,17.20
2016,09,25,17,02,17.20
2016,09,25,17,03,17.20
2016,09,25,17,04,17.20
2016,09,25,17,05,17.20
2016,09,25,17,06,17.20
2016,09,25,17,07,17.20
2016,09,25,17,08,17.20
2016,09,25,17,09,17.20
2016,09,25,17,10,17.10
2016,09,25,17,11,17.10
2016,09,25,17,12,17.10
2016,09,25,17,13,17.00
2016,09,25,17,14,17.00
2016,09,25,17,15,17.00
2016,09,25,17,16,16.90
2016,09,25,17,17,16.90
2016,09,25,17,18,16.90
2016,09,25,17,19,16.90
2016,09,25,17,20,16.90
2016,09,25,17,21,16.90
2016,09,25,17,22,16.90
2016,09,25,17,23,16.90
2016,09,25,17,24,16.90
2016,09,25,17,25,16.90
2016,09,25,17,26,16.90
2016,09,25,17,27,16.90
2016,09,25,17,28,16.90
2016,09,25,17,29,16.90
