Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,26,00,00,8.50
2012,04,26,00,01,8.50
2012,04,26,00,02,8.50
2012,04,26,00,03,8.50
2012,04,26,00,04,8.50
2012,04,26,00,05,8.50
2012,04,26,00,06,8.50
2012,04,26,00,07,8.50
2012,04,26,00,08,8.50
2012,04,26,00,09,8.40
2012,04,26,00,10,8.50
2012,04,26,00,11,8.50
2012,04,26,00,12,8.40
2012,04,26,00,13,8.40
2012,04,26,00,17,8.40
2012,04,26,00,18,8.40
2012,04,26,00,19,8.40
2012,04,26,00,20,8.40
2012,04,26,00,21,8.40
2012,04,26,00,22,8.40
2012,04,26,00,23,8.40
2012,04,26,00,24,8.40
2012,04,26,00,25,8.40
2012,04,26,00,26,8.40
2012,04,26,00,27,8.40
2012,04,26,00,28,8.40
2012,04,26,00,29,8.40
2012,04,26,00,30,8.40
2012,04,26,00,31,8.40
2012,04,26,00,32,8.40
2012,04,26,00,33,8.40
2012,04,26,00,34,8.40
2012,04,26,00,35,8.40
2012,04,26,00,36,8.40
2012,04,26,00,37,8.40
2012,04,26,00,38,8.40
2012,04,26,00,39,8.40
2012,04,26,00,40,8.40
2012,04,26,00,41,8.40
2012,04,26,00,42,8.40
2012,04,26,00,43,8.40
2012,04,26,00,44,8.40
2012,04,26,00,45,8.40
2012,04,26,00,46,8.40
2012,04,26,00,47,8.40
2012,04,26,00,48,8.40
2012,04,26,00,49,8.40
2012,04,26,00,50,8.40
2012,04,26,00,51,8.40
2012,04,26,00,52,8.40
2012,04,26,00,53,8.40
2012,04,26,00,54,8.40
2012,04,26,00,55,8.40
2012,04,26,00,56,8.40
2012,04,26,00,57,8.30
2012,04,26,00,58,8.30
2012,04,26,00,59,8.30
2012,04,26,01,00,8.30
2012,04,26,01,01,8.30
2012,04,26,01,02,8.30
2012,04,26,01,03,8.30
2012,04,26,01,04,8.30
2012,04,26,01,05,8.30
2012,04,26,01,06,8.30
2012,04,26,01,07,8.30
2012,04,26,01,08,8.30
2012,04,26,01,09,8.30
2012,04,26,01,10,8.30
2012,04,26,01,11,8.30
2012,04,26,01,12,8.30
2012,04,26,01,13,8.20
2012,04,26,01,14,8.20
2012,04,26,01,15,8.20
2012,04,26,01,16,8.20
2012,04,26,01,17,8.20
2012,04,26,01,18,8.20
2012,04,26,01,19,8.10
2012,04,26,01,20,8.10
2012,04,26,01,21,8.10
2012,04,26,01,22,8.00
2012,04,26,01,23,8.00
2012,04,26,01,24,8.00
2012,04,26,01,25,7.90
2012,04,26,01,26,7.90
2012,04,26,01,27,7.90
2012,04,26,01,28,7.90
2012,04,26,01,29,7.90
2012,04,26,01,30,7.90
2012,04,26,01,31,7.80
2012,04,26,01,32,7.80
2012,04,26,01,33,7.80
2012,04,26,01,34,7.80
2012,04,26,01,35,7.80
2012,04,26,01,36,7.80
2012,04,26,01,37,7.80
2012,04,26,01,38,7.80
2012,04,26,01,39,7.80
2012,04,26,01,40,7.80
2012,04,26,01,41,7.80
2012,04,26,01,42,7.80
2012,04,26,01,43,7.80
2012,04,26,01,44,7.80
2012,04,26,01,45,7.80
2012,04,26,01,46,7.70
2012,04,26,01,47,7.70
2012,04,26,01,48,7.70
2012,04,26,01,49,7.70
2012,04,26,01,50,7.70
2012,04,26,01,51,7.70
2012,04,26,01,52,7.70
2012,04,26,01,53,7.70
2012,04,26,01,54,7.70
2012,04,26,01,55,7.70
2012,04,26,01,56,7.70
2012,04,26,01,57,7.70
2012,04,26,01,58,7.70
2012,04,26,01,59,7.70
2012,04,26,02,00,7.70
2012,04,26,02,01,7.70
2012,04,26,02,02,7.70
2012,04,26,02,03,7.70
2012,04,26,02,04,7.70
2012,04,26,02,05,7.70
2012,04,26,02,06,7.70
2012,04,26,02,07,7.60
2012,04,26,02,08,7.60
2012,04,26,02,09,7.60
2012,04,26,02,10,7.60
2012,04,26,02,11,7.60
2012,04,26,02,12,7.60
2012,04,26,02,13,7.60
2012,04,26,02,14,7.60
2012,04,26,02,15,7.60
2012,04,26,02,16,7.60
2012,04,26,02,17,7.60
2012,04,26,02,18,7.60
2012,04,26,02,19,7.60
2012,04,26,02,20,7.60
2012,04,26,02,21,7.60
2012,04,26,02,22,7.50
2012,04,26,02,23,7.50
2012,04,26,02,24,7.50
2012,04,26,02,25,7.50
2012,04,26,02,26,7.50
2012,04,26,02,27,7.50
2012,04,26,02,28,7.50
2012,04,26,02,29,7.50
2012,04,26,02,30,7.50
2012,04,26,02,31,7.50
2012,04,26,02,32,7.50
2012,04,26,02,33,7.40
2012,04,26,02,34,7.40
2012,04,26,02,35,7.40
2012,04,26,02,36,7.40
2012,04,26,02,37,7.40
2012,04,26,02,38,7.40
2012,04,26,02,39,7.40
2012,04,26,02,40,7.40
2012,04,26,02,41,7.40
2012,04,26,02,42,7.40
2012,04,26,02,43,7.40
2012,04,26,02,44,7.40
2012,04,26,02,45,7.40
2012,04,26,02,46,7.40
2012,04,26,02,47,7.40
2012,04,26,02,48,7.40
2012,04,26,02,49,7.40
2012,04,26,02,50,7.40
2012,04,26,02,51,7.40
2012,04,26,02,52,7.40
2012,04,26,02,53,7.40
2012,04,26,02,54,7.40
2012,04,26,02,55,7.40
2012,04,26,02,56,7.40
2012,04,26,02,57,7.40
2012,04,26,02,58,7.40
2012,04,26,02,59,7.40
2012,04,26,03,00,7.30
2012,04,26,03,01,7.30
2012,04,26,03,02,7.30
2012,04,26,03,03,7.30
2012,04,26,03,04,7.30
2012,04,26,03,05,7.30
2012,04,26,03,06,7.30
2012,04,26,03,07,7.30
2012,04,26,03,08,7.30
2012,04,26,03,09,7.30
2012,04,26,03,10,7.30
2012,04,26,03,11,7.30
2012,04,26,03,12,7.30
2012,04,26,03,13,7.30
2012,04,26,03,14,7.30
2012,04,26,03,15,7.30
2012,04,26,03,16,7.30
2012,04,26,03,17,7.30
2012,04,26,03,18,7.30
2012,04,26,03,19,7.30
2012,04,26,03,20,7.30
2012,04,26,03,21,7.30
2012,04,26,03,22,7.30
2012,04,26,03,23,7.30
2012,04,26,03,24,7.30
2012,04,26,03,25,7.30
2012,04,26,03,26,7.30
2012,04,26,03,27,7.30
2012,04,26,03,28,7.30
2012,04,26,03,29,7.30
2012,04,26,03,30,7.30
2012,04,26,03,31,7.30
2012,04,26,03,32,7.30
2012,04,26,03,33,7.30
2012,04,26,03,34,7.30
2012,04,26,03,35,7.20
2012,04,26,03,36,7.20
2012,04,26,03,37,7.20
2012,04,26,03,38,7.20
2012,04,26,03,39,7.20
2012,04,26,03,40,7.20
2012,04,26,03,41,7.20
2012,04,26,03,42,7.20
2012,04,26,03,43,7.20
2012,04,26,03,44,7.10
2012,04,26,03,45,7.10
2012,04,26,03,46,7.10
2012,04,26,03,47,7.10
2012,04,26,03,48,7.10
2012,04,26,03,49,7.10
2012,04,26,03,50,7.10
2012,04,26,03,51,7.10
2012,04,26,03,52,7.10
2012,04,26,03,53,7.10
2012,04,26,03,54,7.10
2012,04,26,03,55,7.10
2012,04,26,03,56,7.10
2012,04,26,03,57,7.10
2012,04,26,03,58,7.10
2012,04,26,03,59,7.10
2012,04,26,04,00,7.00
2012,04,26,04,01,7.00
2012,04,26,04,02,7.10
2012,04,26,04,03,7.10
2012,04,26,04,04,7.10
2012,04,26,04,05,7.10
2012,04,26,04,06,7.10
2012,04,26,04,07,7.00
2012,04,26,04,08,7.00
2012,04,26,04,09,7.00
2012,04,26,04,10,7.00
2012,04,26,04,11,7.00
2012,04,26,04,12,7.00
2012,04,26,04,13,6.90
2012,04,26,04,14,6.90
2012,04,26,04,15,6.90
2012,04,26,04,16,6.90
2012,04,26,04,17,6.90
2012,04,26,04,18,6.90
2012,04,26,04,19,6.90
2012,04,26,04,20,6.80
2012,04,26,04,21,6.80
2012,04,26,04,22,6.80
2012,04,26,04,23,6.80
2012,04,26,04,24,6.80
2012,04,26,04,25,6.80
2012,04,26,04,26,6.80
2012,04,26,04,27,6.80
2012,04,26,04,28,6.80
2012,04,26,04,29,6.80
2012,04,26,04,30,6.80
2012,04,26,04,31,6.80
2012,04,26,04,32,6.80
2012,04,26,04,33,6.80
2012,04,26,04,34,6.80
2012,04,26,04,35,6.80
2012,04,26,04,36,6.80
2012,04,26,04,37,6.80
2012,04,26,04,38,6.80
2012,04,26,04,39,6.80
2012,04,26,04,40,6.80
2012,04,26,04,41,6.70
2012,04,26,04,42,6.70
2012,04,26,04,43,6.70
2012,04,26,04,44,6.70
2012,04,26,04,45,6.70
2012,04,26,04,46,6.70
2012,04,26,04,47,6.70
2012,04,26,04,48,6.70
2012,04,26,04,49,6.70
2012,04,26,04,50,6.70
2012,04,26,04,51,6.70
2012,04,26,04,52,6.70
2012,04,26,04,53,6.70
2012,04,26,04,54,6.70
2012,04,26,04,55,6.70
2012,04,26,04,56,6.70
2012,04,26,04,57,6.70
2012,04,26,04,58,6.70
2012,04,26,04,59,6.70
2012,04,26,05,00,6.70
2012,04,26,05,01,6.70
2012,04,26,05,02,6.70
2012,04,26,05,03,6.70
2012,04,26,05,04,6.70
2012,04,26,05,05,6.70
2012,04,26,05,06,6.70
2012,04,26,05,07,6.70
2012,04,26,05,08,6.70
2012,04,26,05,09,6.70
2012,04,26,05,10,6.70
2012,04,26,05,11,6.70
2012,04,26,05,12,6.70
2012,04,26,05,13,6.70
2012,04,26,05,14,6.70
2012,04,26,05,15,6.70
2012,04,26,05,16,6.70
2012,04,26,05,17,6.70
2012,04,26,05,18,6.70
2012,04,26,05,19,6.70
2012,04,26,05,20,6.70
2012,04,26,05,21,6.70
2012,04,26,05,22,6.70
2012,04,26,05,23,6.70
2012,04,26,05,24,6.70
2012,04,26,05,25,6.70
2012,04,26,05,26,6.70
2012,04,26,05,27,6.70
2012,04,26,05,28,6.70
2012,04,26,05,29,6.70
2012,04,26,05,30,6.70
2012,04,26,05,31,6.70
2012,04,26,05,32,6.70
2012,04,26,05,33,6.70
2012,04,26,05,34,6.70
2012,04,26,05,35,6.70
2012,04,26,05,36,6.70
2012,04,26,05,37,6.70
2012,04,26,05,38,6.70
2012,04,26,05,39,6.70
2012,04,26,05,40,6.70
2012,04,26,05,41,6.70
2012,04,26,05,42,6.70
2012,04,26,05,43,6.70
2012,04,26,05,44,6.70
2012,04,26,05,45,6.70
2012,04,26,05,46,6.70
2012,04,26,05,47,6.70
2012,04,26,05,48,6.70
2012,04,26,05,49,6.70
2012,04,26,05,50,6.70
2012,04,26,05,51,6.70
2012,04,26,05,52,6.70
2012,04,26,05,53,6.70
2012,04,26,05,54,6.70
2012,04,26,05,55,6.70
2012,04,26,05,56,6.70
2012,04,26,05,57,6.70
2012,04,26,05,58,6.70
2012,04,26,05,59,6.70
2012,04,26,06,00,6.70
2012,04,26,06,01,6.70
2012,04,26,06,02,6.70
2012,04,26,06,03,6.70
2012,04,26,06,04,6.70
2012,04,26,06,05,6.70
2012,04,26,06,06,6.70
2012,04,26,06,07,6.70
2012,04,26,06,08,6.70
2012,04,26,06,09,6.70
2012,04,26,06,10,6.70
2012,04,26,06,11,6.70
2012,04,26,06,12,6.70
2012,04,26,06,13,6.70
2012,04,26,06,14,6.70
2012,04,26,06,15,6.70
2012,04,26,06,16,6.70
2012,04,26,06,17,6.70
2012,04,26,06,18,6.60
2012,04,26,06,19,6.60
2012,04,26,06,20,6.60
2012,04,26,06,21,6.60
2012,04,26,06,22,6.60
2012,04,26,06,23,6.60
2012,04,26,06,24,6.60
2012,04,26,06,25,6.60
2012,04,26,06,26,6.60
2012,04,26,06,27,6.60
2012,04,26,06,28,6.60
2012,04,26,06,29,6.60
2012,04,26,06,30,6.60
2012,04,26,06,31,6.60
2012,04,26,06,32,6.60
2012,04,26,06,33,6.60
2012,04,26,06,34,6.60
2012,04,26,06,35,6.60
2012,04,26,06,36,6.60
2012,04,26,06,37,6.60
2012,04,26,06,38,6.60
2012,04,26,06,39,6.60
2012,04,26,06,40,6.60
2012,04,26,06,41,6.50
2012,04,26,06,42,6.50
2012,04,26,06,43,6.50
2012,04,26,06,44,6.50
2012,04,26,06,45,6.50
2012,04,26,06,46,6.50
2012,04,26,06,47,6.50
2012,04,26,06,48,6.50
2012,04,26,06,49,6.50
2012,04,26,06,50,6.50
2012,04,26,06,51,6.50
2012,04,26,06,52,6.50
2012,04,26,06,53,6.50
2012,04,26,06,54,6.50
2012,04,26,06,55,6.50
2012,04,26,06,56,6.50
2012,04,26,06,57,6.50
2012,04,26,06,58,6.50
2012,04,26,06,59,6.50
2012,04,26,07,00,6.50
2012,04,26,07,01,6.50
2012,04,26,07,02,6.60
2012,04,26,07,03,6.60
2012,04,26,07,04,6.60
2012,04,26,07,05,6.60
2012,04,26,07,06,6.60
2012,04,26,07,07,6.60
2012,04,26,07,08,6.60
2012,04,26,07,09,6.60
2012,04,26,07,10,6.60
2012,04,26,07,11,6.60
2012,04,26,07,12,6.60
2012,04,26,07,13,6.60
2012,04,26,07,14,6.60
2012,04,26,07,15,6.60
2012,04,26,07,16,6.60
2012,04,26,07,17,6.60
2012,04,26,07,18,6.60
2012,04,26,07,19,6.60
2012,04,26,07,20,6.60
2012,04,26,07,21,6.60
2012,04,26,07,22,6.60
2012,04,26,07,23,6.60
2012,04,26,07,24,6.60
2012,04,26,07,25,6.60
2012,04,26,07,26,6.70
2012,04,26,07,27,6.70
2012,04,26,07,28,6.70
2012,04,26,07,29,6.70
2012,04,26,07,30,6.70
2012,04,26,07,31,6.70
2012,04,26,07,32,6.70
2012,04,26,07,33,6.70
2012,04,26,07,34,6.70
2012,04,26,07,35,6.70
2012,04,26,07,36,6.70
2012,04,26,07,37,6.70
2012,04,26,07,38,6.70
2012,04,26,07,39,6.70
2012,04,26,07,40,6.70
2012,04,26,07,41,6.70
2012,04,26,07,42,6.70
2012,04,26,07,43,6.70
2012,04,26,07,44,6.80
2012,04,26,07,45,6.80
2012,04,26,07,46,6.90
2012,04,26,07,47,6.90
2012,04,26,07,48,7.00
2012,04,26,07,49,7.10
2012,04,26,07,50,7.10
2012,04,26,07,51,7.20
2012,04,26,07,52,7.20
2012,04,26,07,53,7.30
2012,04,26,07,54,7.30
2012,04,26,07,55,7.30
2012,04,26,07,56,7.30
2012,04,26,07,57,7.30
2012,04,26,07,58,7.20
2012,04,26,07,59,7.20
2012,04,26,08,00,7.20
2012,04,26,08,01,7.20
2012,04,26,08,02,7.20
2012,04,26,08,03,7.20
2012,04,26,08,04,7.20
2012,04,26,08,05,7.20
2012,04,26,08,06,7.20
2012,04,26,08,07,7.10
2012,04,26,08,08,7.10
2012,04,26,08,09,7.10
2012,04,26,08,10,7.10
2012,04,26,08,11,7.10
2012,04,26,08,12,7.20
2012,04,26,08,13,7.20
2012,04,26,08,14,7.20
2012,04,26,08,15,7.20
2012,04,26,08,16,7.20
2012,04,26,08,17,7.20
2012,04,26,08,18,7.20
2012,04,26,08,19,7.20
2012,04,26,08,20,7.20
2012,04,26,08,21,7.20
2012,04,26,08,22,7.20
2012,04,26,08,23,7.20
2012,04,26,08,24,7.20
2012,04,26,08,25,7.20
2012,04,26,08,26,7.20
2012,04,26,08,27,7.20
2012,04,26,08,28,7.20
2012,04,26,08,29,7.20
2012,04,26,08,30,7.20
2012,04,26,08,31,7.20
2012,04,26,08,32,7.20
2012,04,26,08,33,7.20
2012,04,26,08,34,7.20
2012,04,26,08,35,7.20
2012,04,26,08,36,7.20
2012,04,26,08,37,7.20
2012,04,26,08,38,7.20
2012,04,26,08,39,7.20
2012,04,26,08,40,7.20
2012,04,26,08,41,7.20
2012,04,26,08,42,7.20
2012,04,26,08,43,7.20
2012,04,26,08,44,7.30
2012,04,26,08,45,7.30
2012,04,26,08,46,7.30
2012,04,26,08,47,7.40
2012,04,26,08,48,7.40
2012,04,26,08,49,7.40
2012,04,26,08,50,7.50
2012,04,26,08,51,7.60
2012,04,26,08,52,7.60
2012,04,26,08,53,7.60
2012,04,26,08,54,7.60
2012,04,26,08,55,7.60
2012,04,26,08,56,7.70
2012,04,26,08,57,7.70
2012,04,26,08,58,7.70
2012,04,26,08,59,7.70
2012,04,26,09,00,7.80
2012,04,26,09,01,7.80
2012,04,26,09,02,7.80
2012,04,26,09,03,7.80
2012,04,26,09,04,7.80
2012,04,26,09,05,7.80
2012,04,26,09,06,7.70
2012,04,26,09,07,7.70
2012,04,26,09,08,7.60
2012,04,26,09,09,7.50
2012,04,26,09,10,7.40
2012,04,26,09,11,7.40
2012,04,26,09,12,7.40
2012,04,26,09,13,7.40
2012,04,26,09,14,7.30
2012,04,26,09,15,7.30
2012,04,26,09,16,7.30
2012,04,26,09,17,7.30
2012,04,26,09,18,7.30
2012,04,26,09,19,7.20
2012,04,26,09,20,7.20
2012,04,26,09,21,7.20
2012,04,26,09,22,7.20
2012,04,26,09,23,7.20
2012,04,26,09,24,7.30
2012,04,26,09,25,7.30
2012,04,26,09,26,7.30
2012,04,26,09,27,7.40
2012,04,26,09,28,7.50
2012,04,26,09,29,7.60
2012,04,26,09,30,7.70
2012,04,26,09,31,7.80
2012,04,26,09,32,7.90
2012,04,26,09,33,7.90
2012,04,26,09,34,8.00
2012,04,26,09,35,8.10
2012,04,26,09,36,8.10
2012,04,26,09,37,8.20
2012,04,26,09,38,8.20
2012,04,26,09,39,8.20
2012,04,26,09,40,8.30
2012,04,26,09,41,8.30
2012,04,26,09,42,8.40
2012,04,26,09,43,8.40
2012,04,26,09,44,8.40
2012,04,26,09,45,8.40
2012,04,26,09,46,8.40
2012,04,26,09,47,8.40
2012,04,26,09,48,8.40
2012,04,26,09,49,8.40
2012,04,26,09,50,8.50
2012,04,26,09,51,8.50
2012,04,26,09,52,8.60
2012,04,26,09,53,8.60
2012,04,26,09,54,8.60
2012,04,26,09,55,8.60
2012,04,26,09,56,8.60
2012,04,26,09,57,8.60
2012,04,26,09,58,8.50
2012,04,26,09,59,8.50
2012,04,26,10,00,8.40
2012,04,26,10,01,8.40
2012,04,26,10,02,8.30
2012,04,26,10,03,8.30
2012,04,26,10,04,8.20
2012,04,26,10,05,8.20
2012,04,26,10,06,8.20
2012,04,26,10,07,8.20
2012,04,26,10,08,8.20
2012,04,26,10,09,8.20
2012,04,26,10,10,8.20
2012,04,26,10,11,8.20
2012,04,26,10,12,8.20
2012,04,26,10,13,8.20
2012,04,26,10,14,8.20
2012,04,26,10,15,8.20
2012,04,26,10,16,8.20
2012,04,26,10,17,8.20
2012,04,26,10,18,8.20
2012,04,26,10,19,8.20
2012,04,26,10,20,8.20
2012,04,26,10,21,8.20
2012,04,26,10,22,8.20
2012,04,26,10,23,8.20
2012,04,26,10,24,8.20
2012,04,26,10,25,8.30
2012,04,26,10,26,8.30
2012,04,26,10,27,8.30
2012,04,26,10,28,8.40
2012,04,26,10,29,8.40
2012,04,26,10,30,8.40
2012,04,26,10,31,8.40
2012,04,26,10,32,8.40
2012,04,26,10,33,8.50
2012,04,26,10,34,8.50
2012,04,26,10,35,8.50
2012,04,26,10,36,8.60
2012,04,26,10,37,8.70
2012,04,26,10,38,8.80
2012,04,26,10,39,8.80
2012,04,26,10,40,8.80
2012,04,26,10,41,8.90
2012,04,26,10,42,8.90
2012,04,26,10,43,9.00
2012,04,26,10,44,9.00
2012,04,26,10,45,9.00
2012,04,26,10,46,9.00
2012,04,26,10,47,9.00
2012,04,26,10,48,9.00
2012,04,26,10,49,9.00
2012,04,26,10,50,9.10
2012,04,26,10,51,9.10
2012,04,26,10,52,9.20
2012,04,26,10,53,9.20
2012,04,26,10,54,9.30
2012,04,26,10,55,9.30
2012,04,26,10,56,9.40
2012,04,26,10,57,9.40
2012,04,26,10,58,9.30
2012,04,26,10,59,9.30
2012,04,26,11,00,9.30
2012,04,26,11,01,9.20
2012,04,26,11,02,9.20
2012,04,26,11,03,9.10
2012,04,26,11,04,9.10
2012,04,26,11,05,9.10
2012,04,26,11,06,9.10
2012,04,26,11,07,9.10
2012,04,26,11,08,9.10
2012,04,26,11,09,9.20
2012,04,26,11,10,9.20
2012,04,26,11,11,9.30
2012,04,26,11,12,9.30
2012,04,26,11,13,9.30
2012,04,26,11,14,9.30
2012,04,26,11,15,9.30
2012,04,26,11,16,9.30
2012,04,26,11,17,9.40
2012,04,26,11,18,9.40
2012,04,26,11,19,9.40
2012,04,26,11,20,9.50
2012,04,26,11,21,9.50
2012,04,26,11,22,9.50
2012,04,26,11,23,9.60
2012,04,26,11,24,9.60
2012,04,26,11,25,9.60
2012,04,26,11,26,9.60
2012,04,26,11,27,9.60
2012,04,26,11,28,9.60
2012,04,26,11,29,9.60
2012,04,26,11,30,9.70
2012,04,26,11,31,9.70
2012,04,26,11,32,9.70
2012,04,26,11,33,9.70
2012,04,26,11,34,9.70
2012,04,26,11,35,9.70
2012,04,26,11,36,9.70
2012,04,26,11,37,9.70
2012,04,26,11,38,9.80
2012,04,26,11,39,9.90
2012,04,26,11,40,9.90
2012,04,26,11,41,10.00
2012,04,26,11,42,10.00
2012,04,26,11,43,10.10
2012,04,26,11,44,10.00
2012,04,26,11,45,10.00
2012,04,26,11,46,10.10
2012,04,26,11,47,10.10
2012,04,26,11,48,10.10
2012,04,26,11,49,10.10
2012,04,26,11,50,10.20
2012,04,26,11,51,10.20
2012,04,26,11,52,10.30
2012,04,26,11,53,10.30
2012,04,26,11,54,10.40
2012,04,26,11,55,10.40
2012,04,26,11,56,10.40
2012,04,26,11,57,10.40
2012,04,26,11,58,10.40
2012,04,26,11,59,10.40
2012,04,26,12,00,10.40
2012,04,26,12,01,10.40
2012,04,26,12,02,10.30
2012,04,26,12,03,10.30
2012,04,26,12,04,10.30
2012,04,26,12,05,10.30
2012,04,26,12,06,10.30
2012,04,26,12,07,10.20
2012,04,26,12,08,10.20
2012,04,26,12,09,10.20
2012,04,26,12,10,10.10
2012,04,26,12,11,10.10
2012,04,26,12,12,10.10
2012,04,26,12,13,10.00
2012,04,26,12,14,10.10
2012,04,26,12,15,10.10
2012,04,26,12,16,10.20
2012,04,26,12,17,10.30
2012,04,26,12,18,10.30
2012,04,26,12,19,10.40
2012,04,26,12,20,10.30
2012,04,26,12,21,10.30
2012,04,26,12,22,10.30
2012,04,26,12,23,10.30
2012,04,26,12,24,10.30
2012,04,26,12,25,10.30
2012,04,26,12,26,10.30
2012,04,26,12,27,10.30
2012,04,26,12,28,10.30
2012,04,26,12,29,10.30
2012,04,26,12,30,10.30
2012,04,26,12,31,10.30
2012,04,26,12,32,10.30
2012,04,26,12,33,10.30
2012,04,26,12,34,10.40
2012,04,26,12,35,10.40
2012,04,26,12,36,10.40
2012,04,26,12,37,10.40
2012,04,26,12,38,10.40
2012,04,26,12,39,10.50
2012,04,26,12,40,10.50
2012,04,26,12,41,10.50
2012,04,26,12,42,10.60
2012,04,26,12,43,10.60
2012,04,26,12,44,10.60
2012,04,26,12,45,10.70
2012,04,26,12,46,10.70
2012,04,26,12,47,10.70
2012,04,26,12,48,10.70
2012,04,26,12,49,10.70
2012,04,26,12,50,10.60
2012,04,26,12,51,10.60
2012,04,26,12,52,10.70
2012,04,26,12,53,10.70
2012,04,26,12,54,10.70
2012,04,26,12,55,10.70
2012,04,26,12,56,10.60
2012,04,26,12,57,10.60
2012,04,26,12,58,10.70
2012,04,26,12,59,10.80
2012,04,26,13,00,10.70
2012,04,26,13,01,10.70
2012,04,26,13,02,10.80
2012,04,26,13,03,10.80
2012,04,26,13,04,10.90
2012,04,26,13,05,10.90
2012,04,26,13,06,10.80
2012,04,26,13,07,10.80
2012,04,26,13,08,10.90
2012,04,26,13,09,10.90
2012,04,26,13,10,10.90
2012,04,26,13,11,10.80
2012,04,26,13,12,10.80
2012,04,26,13,13,10.80
2012,04,26,13,14,10.90
2012,04,26,13,15,10.90
2012,04,26,13,16,10.90
2012,04,26,13,17,10.80
2012,04,26,13,18,10.80
2012,04,26,13,19,10.90
2012,04,26,13,20,10.90
2012,04,26,13,21,10.90
2012,04,26,13,22,11.00
2012,04,26,13,23,11.00
2012,04,26,13,24,11.20
2012,04,26,13,25,11.30
2012,04,26,13,26,11.30
2012,04,26,13,27,11.30
2012,04,26,13,28,11.40
2012,04,26,13,29,11.40
2012,04,26,13,30,11.40
2012,04,26,13,31,11.40
2012,04,26,13,32,11.50
2012,04,26,13,33,11.60
2012,04,26,13,34,11.50
2012,04,26,13,35,11.40
2012,04,26,13,36,11.40
2012,04,26,13,37,11.40
2012,04,26,13,38,11.40
2012,04,26,13,39,11.40
2012,04,26,13,40,11.40
2012,04,26,13,41,11.40
2012,04,26,13,42,11.30
2012,04,26,13,43,11.30
2012,04,26,13,44,11.20
2012,04,26,13,45,11.10
2012,04,26,13,46,11.00
2012,04,26,13,47,10.90
2012,04,26,13,48,10.90
2012,04,26,13,49,10.80
2012,04,26,13,50,10.80
2012,04,26,13,51,10.80
2012,04,26,13,52,10.70
2012,04,26,13,53,10.70
2012,04,26,13,54,10.70
2012,04,26,13,55,10.70
2012,04,26,13,56,10.80
2012,04,26,13,57,10.90
2012,04,26,13,58,11.10
2012,04,26,13,59,11.10
2012,04,26,14,00,11.00
2012,04,26,14,01,11.00
2012,04,26,14,02,11.10
2012,04,26,14,03,11.20
2012,04,26,14,04,11.30
2012,04,26,14,05,11.40
2012,04,26,14,06,11.50
2012,04,26,14,07,11.60
2012,04,26,14,08,11.70
2012,04,26,14,09,11.60
2012,04,26,14,10,11.60
2012,04,26,14,11,11.60
2012,04,26,14,12,11.60
2012,04,26,14,13,11.70
2012,04,26,14,14,11.80
2012,04,26,14,15,11.80
2012,04,26,14,16,11.80
2012,04,26,14,17,11.90
2012,04,26,14,18,11.90
2012,04,26,14,19,12.00
2012,04,26,14,20,12.10
2012,04,26,14,21,12.10
2012,04,26,14,22,12.20
2012,04,26,14,23,12.20
2012,04,26,14,24,12.20
2012,04,26,14,25,12.20
2012,04,26,14,26,12.30
2012,04,26,14,27,12.30
2012,04,26,14,28,12.30
2012,04,26,14,29,12.20
2012,04,26,14,30,12.20
2012,04,26,14,31,12.30
2012,04,26,14,32,12.30
2012,04,26,14,33,12.30
2012,04,26,14,34,12.40
2012,04,26,14,35,12.40
2012,04,26,14,36,12.30
2012,04,26,14,37,12.30
2012,04,26,14,38,12.20
2012,04,26,14,39,12.20
2012,04,26,14,40,12.20
2012,04,26,14,41,12.20
2012,04,26,14,42,12.20
2012,04,26,14,43,12.20
2012,04,26,14,44,12.10
2012,04,26,14,45,12.10
2012,04,26,14,46,12.10
2012,04,26,14,47,12.10
2012,04,26,14,48,12.10
2012,04,26,14,49,12.10
2012,04,26,14,50,12.10
2012,04,26,14,51,11.90
2012,04,26,14,52,11.90
2012,04,26,14,53,11.80
2012,04,26,14,54,11.80
2012,04,26,14,55,11.80
2012,04,26,14,56,11.90
2012,04,26,14,57,12.00
2012,04,26,14,58,12.10
2012,04,26,14,59,12.10
2012,04,26,15,00,12.20
2012,04,26,15,01,12.20
2012,04,26,15,02,12.20
2012,04,26,15,03,12.10
2012,04,26,15,04,12.10
2012,04,26,15,05,12.10
2012,04,26,15,06,12.10
2012,04,26,15,07,12.00
2012,04,26,15,08,12.00
2012,04,26,15,09,11.90
2012,04,26,15,10,11.90
2012,04,26,15,11,11.80
2012,04,26,15,12,11.80
2012,04,26,15,13,11.80
2012,04,26,15,14,11.80
2012,04,26,15,15,11.80
2012,04,26,15,16,11.90
2012,04,26,15,17,11.90
2012,04,26,15,18,11.90
2012,04,26,15,19,11.80
2012,04,26,15,20,11.80
2012,04,26,15,21,11.80
2012,04,26,15,22,11.80
2012,04,26,15,23,11.90
2012,04,26,15,24,12.00
2012,04,26,15,25,12.00
2012,04,26,15,26,12.00
2012,04,26,15,27,12.00
2012,04,26,15,28,12.00
2012,04,26,15,29,12.00
2012,04,26,15,30,12.00
2012,04,26,15,31,12.00
2012,04,26,15,32,11.90
2012,04,26,15,33,11.80
2012,04,26,15,34,11.70
2012,04,26,15,35,11.70
2012,04,26,15,36,11.80
2012,04,26,15,37,11.90
2012,04,26,15,38,12.00
2012,04,26,15,39,12.10
2012,04,26,15,40,12.10
2012,04,26,15,41,12.20
2012,04,26,15,42,12.20
2012,04,26,15,43,12.20
2012,04,26,15,44,12.20
2012,04,26,15,45,12.10
2012,04,26,15,46,12.10
2012,04,26,15,47,12.10
2012,04,26,15,48,12.20
2012,04,26,15,49,12.20
2012,04,26,15,50,12.20
2012,04,26,15,51,12.20
2012,04,26,15,52,12.20
2012,04,26,15,53,12.20
2012,04,26,15,54,12.20
2012,04,26,15,55,12.20
2012,04,26,15,56,12.30
2012,04,26,15,57,12.30
2012,04,26,15,58,12.30
2012,04,26,15,59,12.30
2012,04,26,16,00,12.30
2012,04,26,16,01,12.30
2012,04,26,16,02,12.20
2012,04,26,16,03,12.20
2012,04,26,16,04,12.10
2012,04,26,16,05,12.00
2012,04,26,16,06,11.90
2012,04,26,16,07,11.90
2012,04,26,16,08,11.90
2012,04,26,16,09,11.80
2012,04,26,16,10,11.60
2012,04,26,16,11,11.60
2012,04,26,16,12,11.50
2012,04,26,16,13,11.40
2012,04,26,16,14,11.40
2012,04,26,16,15,11.40
2012,04,26,16,16,11.40
2012,04,26,16,17,11.30
2012,04,26,16,18,11.30
2012,04,26,16,19,11.30
2012,04,26,16,20,11.20
2012,04,26,16,21,11.20
2012,04,26,16,22,11.30
2012,04,26,16,23,11.30
2012,04,26,16,24,11.30
2012,04,26,16,25,11.30
2012,04,26,16,26,11.30
2012,04,26,16,27,11.30
2012,04,26,16,28,11.30
2012,04,26,16,29,11.30
2012,04,26,16,30,11.30
2012,04,26,16,31,11.20
2012,04,26,16,32,11.20
2012,04,26,16,33,11.10
2012,04,26,16,34,11.10
2012,04,26,16,35,11.10
2012,04,26,16,36,11.10
2012,04,26,16,37,11.00
2012,04,26,16,38,11.00
2012,04,26,16,39,11.00
2012,04,26,16,40,11.00
2012,04,26,16,41,11.00
2012,04,26,16,42,11.10
2012,04,26,16,43,11.10
2012,04,26,16,44,11.20
2012,04,26,16,45,11.20
2012,04,26,16,46,11.20
2012,04,26,16,47,11.20
2012,04,26,16,48,11.20
2012,04,26,16,49,11.30
2012,04,26,16,50,11.20
2012,04,26,16,51,11.30
2012,04,26,16,52,11.30
2012,04,26,16,53,11.30
2012,04,26,16,54,11.30
2012,04,26,16,55,11.30
2012,04,26,16,56,11.40
2012,04,26,16,57,11.40
2012,04,26,16,58,11.40
2012,04,26,16,59,11.30
2012,04,26,17,00,11.20
2012,04,26,17,01,11.20
2012,04,26,17,02,11.20
2012,04,26,17,03,11.20
2012,04,26,17,04,11.20
2012,04,26,17,05,11.20
2012,04,26,17,06,11.20
2012,04,26,17,07,11.20
2012,04,26,17,08,11.20
2012,04,26,17,09,11.30
2012,04,26,17,10,11.30
2012,04,26,17,11,11.30
2012,04,26,17,12,11.30
2012,04,26,17,13,11.30
2012,04,26,17,14,11.40
2012,04,26,17,15,11.40
2012,04,26,17,16,11.50
2012,04,26,17,17,11.50
2012,04,26,17,18,11.60
2012,04,26,17,19,11.60
2012,04,26,17,20,11.50
2012,04,26,17,21,11.50
2012,04,26,17,22,11.40
2012,04,26,17,23,11.40
2012,04,26,17,24,11.40
2012,04,26,17,25,11.40
2012,04,26,17,26,11.30
2012,04,26,17,27,11.30
2012,04,26,17,28,11.20
2012,04,26,17,29,11.20
2012,04,26,17,30,11.10
2012,04,26,17,31,11.10
2012,04,26,17,32,11.00
2012,04,26,17,33,11.00
2012,04,26,17,34,10.90
2012,04,26,17,35,10.80
2012,04,26,17,36,10.70
2012,04,26,17,37,10.60
2012,04,26,17,38,10.60
2012,04,26,17,39,10.60
2012,04,26,17,40,10.50
2012,04,26,17,41,10.50
2012,04,26,17,42,10.50
2012,04,26,17,43,10.50
2012,04,26,17,44,10.50
2012,04,26,17,45,10.50
2012,04,26,17,46,10.50
2012,04,26,17,47,10.40
2012,04,26,17,48,10.50
2012,04,26,17,49,10.50
2012,04,26,17,50,10.50
2012,04,26,17,51,10.40
2012,04,26,17,52,10.40