Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,03,00,00,10.10
2012,07,03,00,01,10.10
2012,07,03,00,02,10.10
2012,07,03,00,03,10.10
2012,07,03,00,04,10.10
2012,07,03,00,05,10.10
2012,07,03,00,06,10.10
2012,07,03,00,07,10.10
2012,07,03,00,08,10.10
2012,07,03,00,09,10.10
2012,07,03,00,10,10.10
2012,07,03,00,11,10.10
2012,07,03,00,12,10.10
2012,07,03,00,13,10.10
2012,07,03,00,14,10.10
2012,07,03,00,15,10.10
2012,07,03,00,16,10.10
2012,07,03,00,17,10.10
2012,07,03,00,18,10.10
2012,07,03,00,19,9.90
2012,07,03,00,20,9.90
2012,07,03,00,21,9.90
2012,07,03,00,22,9.90
2012,07,03,00,23,9.90
2012,07,03,00,24,9.90
2012,07,03,00,25,9.90
2012,07,03,00,26,9.90
2012,07,03,00,27,9.90
2012,07,03,00,28,9.90
2012,07,03,00,29,9.90
2012,07,03,00,30,9.90
2012,07,03,00,31,9.90
2012,07,03,00,32,9.90
2012,07,03,00,33,9.80
2012,07,03,00,34,9.80
2012,07,03,00,35,9.80
2012,07,03,00,36,9.80
2012,07,03,00,37,9.80
2012,07,03,00,38,9.80
2012,07,03,00,39,9.80
2012,07,03,00,40,9.80
2012,07,03,00,41,9.80
2012,07,03,00,42,9.80
2012,07,03,00,43,9.80
2012,07,03,00,44,9.80
2012,07,03,00,45,9.80
2012,07,03,00,46,9.80
2012,07,03,00,47,9.80
2012,07,03,00,48,9.80
2012,07,03,00,49,9.80
2012,07,03,00,50,9.80
2012,07,03,00,51,9.80
2012,07,03,00,52,9.80
2012,07,03,00,53,9.90
2012,07,03,00,54,9.90
2012,07,03,00,55,9.90
2012,07,03,00,56,9.90
2012,07,03,00,57,9.90
2012,07,03,00,58,9.90
2012,07,03,00,59,9.90
2012,07,03,01,00,9.90
2012,07,03,01,01,9.90
2012,07,03,01,02,9.90
2012,07,03,01,03,9.90
2012,07,03,01,04,9.90
2012,07,03,01,05,9.90
2012,07,03,01,06,9.90
2012,07,03,01,07,9.90
2012,07,03,01,08,9.90
2012,07,03,01,09,9.90
2012,07,03,01,10,9.90
2012,07,03,01,11,9.90
2012,07,03,01,12,9.90
2012,07,03,01,13,9.90
2012,07,03,01,14,9.90
2012,07,03,01,15,9.90
2012,07,03,01,16,9.90
2012,07,03,01,17,9.90
2012,07,03,01,18,9.90
2012,07,03,01,19,9.90
2012,07,03,01,20,9.90
2012,07,03,01,21,9.90
2012,07,03,01,22,9.90
2012,07,03,01,23,9.90
2012,07,03,01,24,9.90
2012,07,03,01,25,9.90
2012,07,03,01,26,9.90
2012,07,03,01,27,9.90
2012,07,03,01,28,9.90
2012,07,03,01,29,9.90
2012,07,03,01,30,9.90
2012,07,03,01,31,9.90
2012,07,03,01,32,9.90
2012,07,03,01,33,9.90
2012,07,03,01,34,9.90
2012,07,03,01,35,9.90
2012,07,03,01,36,9.90
2012,07,03,01,37,9.90
2012,07,03,01,38,9.90
2012,07,03,01,39,9.90
2012,07,03,01,40,9.90
2012,07,03,01,41,9.90
2012,07,03,01,42,9.90
2012,07,03,01,43,9.90
2012,07,03,01,44,9.90
2012,07,03,01,45,9.90
2012,07,03,01,46,9.90
2012,07,03,01,47,9.90
2012,07,03,01,48,9.90
2012,07,03,01,49,9.90
2012,07,03,01,50,9.90
2012,07,03,01,51,9.90
2012,07,03,01,52,9.90
2012,07,03,01,53,9.90
2012,07,03,01,54,9.90
2012,07,03,01,55,9.90
2012,07,03,01,56,9.90
2012,07,03,01,57,9.90
2012,07,03,01,58,9.90
2012,07,03,01,59,9.90
2012,07,03,02,00,9.90
2012,07,03,02,01,9.90
2012,07,03,02,02,9.90
2012,07,03,02,03,9.90
2012,07,03,02,04,9.90
2012,07,03,02,05,9.90
2012,07,03,02,06,9.90
2012,07,03,02,07,9.90
2012,07,03,02,08,9.90
2012,07,03,02,09,9.90
2012,07,03,02,10,9.90
2012,07,03,02,11,9.90
2012,07,03,02,12,9.90
2012,07,03,02,13,9.90
2012,07,03,02,14,9.90
2012,07,03,02,15,9.90
2012,07,03,02,16,9.90
2012,07,03,02,17,9.90
2012,07,03,02,18,9.90
2012,07,03,02,19,9.90
2012,07,03,02,20,10.00
2012,07,03,02,21,10.10
2012,07,03,02,22,10.10
2012,07,03,02,23,10.10
2012,07,03,02,24,10.10
2012,07,03,02,25,10.10
2012,07,03,02,26,10.10
2012,07,03,02,27,10.10
2012,07,03,02,28,10.10
2012,07,03,02,29,10.10
2012,07,03,02,30,10.10
2012,07,03,02,31,10.10
2012,07,03,02,32,10.10
2012,07,03,02,33,10.20
2012,07,03,02,34,10.20
2012,07,03,02,35,10.20
2012,07,03,02,36,10.10
2012,07,03,02,37,10.10
2012,07,03,02,38,10.20
2012,07,03,02,39,10.10
2012,07,03,02,40,10.10
2012,07,03,02,41,10.10
2012,07,03,02,42,10.10
2012,07,03,02,43,10.10
2012,07,03,02,44,10.10
2012,07,03,02,45,10.10
2012,07,03,02,46,10.10
2012,07,03,02,47,10.10
2012,07,03,02,48,10.10
2012,07,03,02,49,10.10
2012,07,03,02,50,10.10
2012,07,03,02,51,10.10
2012,07,03,02,52,10.00
2012,07,03,02,53,9.90
2012,07,03,02,54,9.90
2012,07,03,02,55,9.90
2012,07,03,02,56,9.90
2012,07,03,02,57,9.80
2012,07,03,02,58,9.80
2012,07,03,02,59,9.80
2012,07,03,03,00,9.80
2012,07,03,03,01,9.80
2012,07,03,03,02,9.70
2012,07,03,03,03,9.70
2012,07,03,03,04,9.70
2012,07,03,03,05,9.80
2012,07,03,03,06,9.80
2012,07,03,03,07,9.80
2012,07,03,03,08,9.80
2012,07,03,03,09,9.80
2012,07,03,03,10,9.80
2012,07,03,03,11,9.80
2012,07,03,03,12,9.80
2012,07,03,03,13,9.80
2012,07,03,03,14,9.80
2012,07,03,03,15,9.80
2012,07,03,03,16,9.80
2012,07,03,03,17,9.80
2012,07,03,03,18,9.80
2012,07,03,03,19,9.90
2012,07,03,03,20,9.90
2012,07,03,03,21,9.90
2012,07,03,03,22,9.90
2012,07,03,03,23,9.90
2012,07,03,03,24,9.90
2012,07,03,03,25,9.90
2012,07,03,03,26,9.90
2012,07,03,03,27,9.90
2012,07,03,03,28,9.90
2012,07,03,03,29,9.90
2012,07,03,03,30,9.90
2012,07,03,03,31,9.90
2012,07,03,03,32,9.90
2012,07,03,03,33,9.90
2012,07,03,03,34,10.00
2012,07,03,03,35,10.10
2012,07,03,03,36,10.10
2012,07,03,03,37,10.10
2012,07,03,03,38,10.10
2012,07,03,03,39,10.10
2012,07,03,03,40,10.10
2012,07,03,03,41,10.10
2012,07,03,03,42,10.10
2012,07,03,03,43,10.10
2012,07,03,03,44,10.10
2012,07,03,03,45,10.10
2012,07,03,03,46,10.10
2012,07,03,03,47,10.10
2012,07,03,03,48,10.10
2012,07,03,03,49,10.10
2012,07,03,03,50,10.10
2012,07,03,03,51,10.10
2012,07,03,03,52,10.10
2012,07,03,03,53,10.10
2012,07,03,03,54,10.10
2012,07,03,03,55,10.10
2012,07,03,03,56,10.10
2012,07,03,03,57,10.10
2012,07,03,03,58,10.10
2012,07,03,03,59,10.10
2012,07,03,04,00,10.10
2012,07,03,04,01,10.10
2012,07,03,04,02,10.10
2012,07,03,04,03,10.10
2012,07,03,04,04,10.10
2012,07,03,04,05,10.10
2012,07,03,04,06,10.10
2012,07,03,04,07,10.10
2012,07,03,04,08,10.10
2012,07,03,04,09,10.10
2012,07,03,04,10,10.10
2012,07,03,04,11,10.10
2012,07,03,04,12,10.10
2012,07,03,04,13,10.10
2012,07,03,04,14,10.10
2012,07,03,04,15,10.10
2012,07,03,04,16,10.10
2012,07,03,04,17,10.10
2012,07,03,04,18,10.10
2012,07,03,04,19,10.10
2012,07,03,04,20,10.10
2012,07,03,04,21,10.10
2012,07,03,04,22,10.10
2012,07,03,04,23,10.10
2012,07,03,04,24,10.10
2012,07,03,04,25,10.10
2012,07,03,04,26,10.10
2012,07,03,04,27,10.10
2012,07,03,04,28,10.10
2012,07,03,04,29,10.00
2012,07,03,04,30,9.90
2012,07,03,04,31,9.90
2012,07,03,04,32,9.90
2012,07,03,04,33,9.90
2012,07,03,04,34,9.90
2012,07,03,04,35,9.90
2012,07,03,04,36,9.90
2012,07,03,04,37,9.90
2012,07,03,04,38,9.90
2012,07,03,04,39,9.90
2012,07,03,04,40,9.90
2012,07,03,04,41,9.90
2012,07,03,04,42,9.90
2012,07,03,04,43,9.90
2012,07,03,04,44,9.90
2012,07,03,04,45,9.90
2012,07,03,04,46,9.90
2012,07,03,04,47,9.90
2012,07,03,04,48,9.90
2012,07,03,04,49,9.90
2012,07,03,04,50,9.90
2012,07,03,04,51,9.90
2012,07,03,04,52,9.90
2012,07,03,04,53,9.90
2012,07,03,04,54,9.90
2012,07,03,04,55,9.90
2012,07,03,04,56,9.90
2012,07,03,04,57,9.90
2012,07,03,04,58,9.90
2012,07,03,04,59,9.90
2012,07,03,05,00,9.90
2012,07,03,05,01,9.90
2012,07,03,05,02,9.90
2012,07,03,05,03,9.90
2012,07,03,05,04,9.90
2012,07,03,05,05,9.90
2012,07,03,05,06,9.90
2012,07,03,05,07,9.90
2012,07,03,05,08,9.90
2012,07,03,05,09,9.90
2012,07,03,05,10,10.10
2012,07,03,05,11,10.10
2012,07,03,05,12,10.00
2012,07,03,05,13,9.90
2012,07,03,05,14,9.90
2012,07,03,05,15,9.90
2012,07,03,05,16,10.00
2012,07,03,05,17,10.10
2012,07,03,05,18,10.10
2012,07,03,05,19,10.10
2012,07,03,05,20,10.10
2012,07,03,05,21,10.10
2012,07,03,05,22,10.10
2012,07,03,05,23,10.10
2012,07,03,05,24,10.10
2012,07,03,05,25,10.10
2012,07,03,05,26,10.10
2012,07,03,05,27,10.10
2012,07,03,05,28,10.10
2012,07,03,05,29,10.10
2012,07,03,05,30,10.10
2012,07,03,05,31,10.10
2012,07,03,05,32,10.10
2012,07,03,05,33,10.10
2012,07,03,05,34,10.10
2012,07,03,05,35,10.10
2012,07,03,05,36,10.10
2012,07,03,05,37,10.10
2012,07,03,05,38,10.10
2012,07,03,05,39,10.10
2012,07,03,05,40,10.10
2012,07,03,05,41,10.10
2012,07,03,05,42,10.10
2012,07,03,05,43,10.20
2012,07,03,05,44,10.20
2012,07,03,05,45,10.20
2012,07,03,05,46,10.20
2012,07,03,05,47,10.20
2012,07,03,05,48,10.20
2012,07,03,05,49,10.20
2012,07,03,05,50,10.20
2012,07,03,05,51,10.20
2012,07,03,05,52,10.10
2012,07,03,05,53,10.10
2012,07,03,05,54,10.20
2012,07,03,05,55,10.20
2012,07,03,05,56,10.20
2012,07,03,05,57,10.10
2012,07,03,05,58,10.10
2012,07,03,05,59,10.10
2012,07,03,06,00,10.10
2012,07,03,06,01,10.10
2012,07,03,06,02,10.10
2012,07,03,06,03,10.10
2012,07,03,06,04,10.10
2012,07,03,06,05,10.10
2012,07,03,06,06,10.10
2012,07,03,06,07,10.10
2012,07,03,06,08,10.10
2012,07,03,06,09,10.10
2012,07,03,06,10,10.10
2012,07,03,06,11,10.10
2012,07,03,06,12,10.10
2012,07,03,06,13,10.10
2012,07,03,06,14,10.10
2012,07,03,06,15,10.10
2012,07,03,06,16,10.10
2012,07,03,06,17,10.10
2012,07,03,06,18,10.10
2012,07,03,06,19,10.10
2012,07,03,06,20,10.10
2012,07,03,06,21,10.10
2012,07,03,06,22,10.10
2012,07,03,06,23,10.10
2012,07,03,06,24,10.10
2012,07,03,06,25,10.10
2012,07,03,06,26,10.10
2012,07,03,06,27,10.10
2012,07,03,06,28,10.10
2012,07,03,06,29,10.20
2012,07,03,06,30,10.20
2012,07,03,06,31,10.20
2012,07,03,06,32,10.20
2012,07,03,06,33,10.20
2012,07,03,06,34,10.20
2012,07,03,06,35,10.20
2012,07,03,06,36,10.20
2012,07,03,06,37,10.20
2012,07,03,06,38,10.20
2012,07,03,06,39,10.20
2012,07,03,06,40,10.20
2012,07,03,06,41,10.20
2012,07,03,06,42,10.20
2012,07,03,06,43,10.20
2012,07,03,06,44,10.10
2012,07,03,06,45,10.10
2012,07,03,06,46,10.10
2012,07,03,06,47,10.10
2012,07,03,06,48,10.20
2012,07,03,06,49,10.20
2012,07,03,06,50,10.20
2012,07,03,06,51,10.20
2012,07,03,06,52,10.20
2012,07,03,06,53,10.20
2012,07,03,06,54,10.20
2012,07,03,06,55,10.20
2012,07,03,06,56,10.30
2012,07,03,06,57,10.30
2012,07,03,06,58,10.30
2012,07,03,06,59,10.40
2012,07,03,07,00,10.40
2012,07,03,07,01,10.40
2012,07,03,07,02,10.40
2012,07,03,07,03,10.40
2012,07,03,07,04,10.40
2012,07,03,07,05,10.40
2012,07,03,07,06,10.40
2012,07,03,07,07,10.40
2012,07,03,07,08,10.40
2012,07,03,07,09,10.40
2012,07,03,07,10,10.40
2012,07,03,07,11,10.40
2012,07,03,07,12,10.40
2012,07,03,07,13,10.40
2012,07,03,07,14,10.40
2012,07,03,07,15,10.50
2012,07,03,07,16,10.60
2012,07,03,07,17,10.60
2012,07,03,07,18,10.60
2012,07,03,07,19,10.60
2012,07,03,07,20,10.60
2012,07,03,07,21,10.60
2012,07,03,07,22,10.60
2012,07,03,07,23,10.60
2012,07,03,07,24,10.60
2012,07,03,07,25,10.60
2012,07,03,07,26,10.60
2012,07,03,07,27,10.60
2012,07,03,07,28,10.60
2012,07,03,07,29,10.60
2012,07,03,07,30,10.60
2012,07,03,07,31,10.60
2012,07,03,07,32,10.60
2012,07,03,07,33,10.60
2012,07,03,07,34,10.70
2012,07,03,07,35,10.70
2012,07,03,07,36,10.70
2012,07,03,07,37,10.70
2012,07,03,07,38,10.70
2012,07,03,07,39,10.70
2012,07,03,07,40,10.70
2012,07,03,07,41,10.70
2012,07,03,07,42,10.70
2012,07,03,07,43,10.70
2012,07,03,07,44,10.70
2012,07,03,07,45,10.70
2012,07,03,07,46,10.70
2012,07,03,07,47,10.70
2012,07,03,07,48,10.70
2012,07,03,07,49,10.70
2012,07,03,07,50,10.70
2012,07,03,07,51,10.80
2012,07,03,07,52,10.80
2012,07,03,07,53,10.80
2012,07,03,07,54,10.80
2012,07,03,07,55,10.80
2012,07,03,07,56,10.80
2012,07,03,07,57,10.80
2012,07,03,07,58,10.90
2012,07,03,07,59,10.90
2012,07,03,08,00,10.90
2012,07,03,08,01,10.90
2012,07,03,08,02,10.90
2012,07,03,08,03,10.90
2012,07,03,08,04,10.90
2012,07,03,08,05,10.90
2012,07,03,08,06,10.90
2012,07,03,08,07,10.90
2012,07,03,08,08,10.90
2012,07,03,08,09,10.90
2012,07,03,08,10,10.90
2012,07,03,08,11,10.90
2012,07,03,08,12,10.90
2012,07,03,08,13,10.90
2012,07,03,08,14,10.90
2012,07,03,08,15,10.90
2012,07,03,08,16,11.00
2012,07,03,08,17,11.10
2012,07,03,08,18,11.10
2012,07,03,08,19,11.10
2012,07,03,08,20,11.10
2012,07,03,08,21,11.10
2012,07,03,08,22,11.10
2012,07,03,08,23,11.10
2012,07,03,08,24,11.10
2012,07,03,08,25,11.10
2012,07,03,08,26,11.10
2012,07,03,08,27,11.10
2012,07,03,08,28,11.10
2012,07,03,08,29,11.10
2012,07,03,08,30,11.10
2012,07,03,08,31,11.10
2012,07,03,08,32,11.10
2012,07,03,08,33,11.10
2012,07,03,08,34,11.10
2012,07,03,08,35,11.10
2012,07,03,08,36,11.10
2012,07,03,08,37,11.10
2012,07,03,08,38,11.10
2012,07,03,08,39,11.10
2012,07,03,08,40,11.10
2012,07,03,08,41,11.10
2012,07,03,08,42,11.10
2012,07,03,08,43,11.10
2012,07,03,08,44,11.10
2012,07,03,08,45,11.10
2012,07,03,08,46,11.10
2012,07,03,08,47,11.20
2012,07,03,08,48,11.20
2012,07,03,08,49,11.10
2012,07,03,08,50,11.10
2012,07,03,08,51,11.10
2012,07,03,08,52,11.10
2012,07,03,08,53,11.10
2012,07,03,08,54,11.10
2012,07,03,08,55,11.10
2012,07,03,08,56,11.10
2012,07,03,08,57,11.10
2012,07,03,08,58,11.10
2012,07,03,08,59,11.10
2012,07,03,09,00,11.00
2012,07,03,09,01,10.90
2012,07,03,09,02,10.90
2012,07,03,09,03,10.90
2012,07,03,09,04,10.90
2012,07,03,09,05,10.90
2012,07,03,09,06,10.90
2012,07,03,09,07,10.90
2012,07,03,09,08,10.80
2012,07,03,09,09,10.80
2012,07,03,09,10,10.80
2012,07,03,09,11,10.80
2012,07,03,09,12,10.80
2012,07,03,09,13,10.90
2012,07,03,09,14,10.90
2012,07,03,09,15,10.90
2012,07,03,09,16,10.90
2012,07,03,09,17,10.90
2012,07,03,09,18,10.80
2012,07,03,09,19,10.80
2012,07,03,09,20,10.80
2012,07,03,09,21,10.80
2012,07,03,09,22,10.80
2012,07,03,09,23,10.90
2012,07,03,09,24,10.80
2012,07,03,09,25,10.80
2012,07,03,09,26,10.80
2012,07,03,09,27,10.80
2012,07,03,09,28,10.70
2012,07,03,09,29,10.70
2012,07,03,09,30,10.70
2012,07,03,09,31,10.70
2012,07,03,09,32,10.70
2012,07,03,09,33,10.70
2012,07,03,09,34,10.70
2012,07,03,09,35,10.80
2012,07,03,09,36,10.80
2012,07,03,09,37,10.80
2012,07,03,09,38,10.80
2012,07,03,09,39,10.80
2012,07,03,09,40,10.90
2012,07,03,09,41,10.90
2012,07,03,09,42,10.90
2012,07,03,09,43,10.90
2012,07,03,09,44,10.90
2012,07,03,09,45,11.00
2012,07,03,09,46,11.10
2012,07,03,09,47,11.10
2012,07,03,09,48,11.10
2012,07,03,09,49,11.10
2012,07,03,09,50,11.10
2012,07,03,09,51,11.00
2012,07,03,09,52,10.90
2012,07,03,09,53,10.90
2012,07,03,09,54,10.90
2012,07,03,09,55,10.90
2012,07,03,09,56,10.80
2012,07,03,09,57,10.80
2012,07,03,09,58,10.80
2012,07,03,09,59,10.80
2012,07,03,10,00,10.70
2012,07,03,10,01,10.70
2012,07,03,10,02,10.60
2012,07,03,10,03,10.60
2012,07,03,10,04,10.60
2012,07,03,10,05,10.60
2012,07,03,10,06,10.60
2012,07,03,10,07,10.70
2012,07,03,10,08,10.70
2012,07,03,10,09,10.70
2012,07,03,10,10,10.70
2012,07,03,10,11,10.80
2012,07,03,10,12,10.80
2012,07,03,10,13,10.80
2012,07,03,10,14,10.90
2012,07,03,10,15,10.90
2012,07,03,10,16,10.90
2012,07,03,10,17,10.90
2012,07,03,10,18,10.90
2012,07,03,10,19,10.90
2012,07,03,10,20,11.00
2012,07,03,10,21,11.00
2012,07,03,10,22,10.90
2012,07,03,10,23,10.90
2012,07,03,10,24,10.90
2012,07,03,10,25,10.90
2012,07,03,10,26,10.90
2012,07,03,10,27,11.00
2012,07,03,10,28,11.00
2012,07,03,10,29,10.90
2012,07,03,10,30,10.90
2012,07,03,10,31,10.90
2012,07,03,10,32,10.90
2012,07,03,10,33,11.00
2012,07,03,10,34,10.90
2012,07,03,10,35,10.90
2012,07,03,10,36,11.00
2012,07,03,10,37,11.00
2012,07,03,10,38,10.90
2012,07,03,10,39,11.00
2012,07,03,10,40,11.10
2012,07,03,10,41,11.10
2012,07,03,10,42,11.10
2012,07,03,10,43,11.20
2012,07,03,10,44,11.20
2012,07,03,10,45,11.20
2012,07,03,10,46,11.20
2012,07,03,10,47,11.30
2012,07,03,10,48,11.30
2012,07,03,10,49,11.20
2012,07,03,10,50,11.20
2012,07,03,10,51,11.20
2012,07,03,10,52,11.20
2012,07,03,10,53,11.10
2012,07,03,10,54,11.10
2012,07,03,10,55,11.10
2012,07,03,10,56,11.10
2012,07,03,10,57,11.10
2012,07,03,10,58,11.10
2012,07,03,10,59,11.20
2012,07,03,11,00,11.20
2012,07,03,11,01,11.20
2012,07,03,11,02,11.20
2012,07,03,11,03,11.20
2012,07,03,11,04,11.20
2012,07,03,11,05,11.20
2012,07,03,11,06,11.20
2012,07,03,11,07,11.20
2012,07,03,11,08,11.20
2012,07,03,11,09,11.20
2012,07,03,11,10,11.20
2012,07,03,11,11,11.20
2012,07,03,11,12,11.30
2012,07,03,11,13,11.30
2012,07,03,11,14,11.30
2012,07,03,11,15,11.30
2012,07,03,11,16,11.40
2012,07,03,11,17,11.40
2012,07,03,11,18,11.50
2012,07,03,11,19,11.60
2012,07,03,11,20,11.60
2012,07,03,11,21,11.60
2012,07,03,11,22,11.60
2012,07,03,11,23,11.50
2012,07,03,11,24,11.40
2012,07,03,11,25,11.40
2012,07,03,11,26,11.40
2012,07,03,11,27,11.40
2012,07,03,11,28,11.50
2012,07,03,11,29,11.40
2012,07,03,11,30,11.50
2012,07,03,11,31,11.60
2012,07,03,11,32,11.60
2012,07,03,11,33,11.70
2012,07,03,11,34,11.80
2012,07,03,11,35,11.80
2012,07,03,11,36,12.00
2012,07,03,11,37,12.00
2012,07,03,11,38,12.10
2012,07,03,11,39,12.20
2012,07,03,11,40,12.20
2012,07,03,11,41,12.10
2012,07,03,11,42,12.10
2012,07,03,11,43,12.10
2012,07,03,11,44,12.10
2012,07,03,11,45,12.10
2012,07,03,11,46,12.10
2012,07,03,11,47,12.20
2012,07,03,11,48,12.20
2012,07,03,11,49,12.10
2012,07,03,11,50,12.10
2012,07,03,11,51,12.10
2012,07,03,11,52,12.10
2012,07,03,11,53,12.20
2012,07,03,11,54,12.20
2012,07,03,11,55,12.30
2012,07,03,11,56,12.30
2012,07,03,11,57,12.40
2012,07,03,11,58,12.40
2012,07,03,11,59,12.50
2012,07,03,12,00,12.40
2012,07,03,12,01,12.50
2012,07,03,12,02,12.60
2012,07,03,12,03,12.70
2012,07,03,12,04,12.70
2012,07,03,12,05,12.80
2012,07,03,12,06,12.80
2012,07,03,12,07,12.70
2012,07,03,12,08,12.80
2012,07,03,12,09,12.80
2012,07,03,12,10,12.80
2012,07,03,12,11,12.80
2012,07,03,12,12,12.70
2012,07,03,12,13,12.80
2012,07,03,12,14,12.80
2012,07,03,12,15,12.80
2012,07,03,12,16,12.80
2012,07,03,12,17,12.80
2012,07,03,12,18,12.90
2012,07,03,12,19,12.90
2012,07,03,12,20,13.00
2012,07,03,12,21,13.00
2012,07,03,12,22,13.10
2012,07,03,12,23,13.10
2012,07,03,12,24,13.00
2012,07,03,12,25,12.90
2012,07,03,12,26,12.90
2012,07,03,12,27,12.90
2012,07,03,12,28,13.00
2012,07,03,12,29,13.10
2012,07,03,12,30,13.10
2012,07,03,12,31,13.20
2012,07,03,12,32,13.30
2012,07,03,12,33,13.20
2012,07,03,12,34,13.10
2012,07,03,12,35,13.10
2012,07,03,12,36,13.20
2012,07,03,12,37,13.30
2012,07,03,12,38,13.30
2012,07,03,12,39,13.20
2012,07,03,12,40,13.20
2012,07,03,12,41,13.20
2012,07,03,12,42,13.20
2012,07,03,12,43,13.30
2012,07,03,12,44,13.30
2012,07,03,12,45,13.30
2012,07,03,12,46,13.30
2012,07,03,12,47,13.40
2012,07,03,12,48,13.40
2012,07,03,12,49,13.50
2012,07,03,12,50,13.50
2012,07,03,12,51,13.50
2012,07,03,12,52,13.50
2012,07,03,12,53,13.50
2012,07,03,12,54,13.50
2012,07,03,12,55,13.50
2012,07,03,12,56,13.60
2012,07,03,12,57,13.70
2012,07,03,12,58,13.60
2012,07,03,12,59,13.50
2012,07,03,13,00,13.40
2012,07,03,13,01,13.50
2012,07,03,13,02,13.50
2012,07,03,13,03,13.50
2012,07,03,13,04,13.50
2012,07,03,13,05,13.40
2012,07,03,13,06,13.40
2012,07,03,13,07,13.30
2012,07,03,13,08,13.20
2012,07,03,13,09,13.30
2012,07,03,13,10,13.30
2012,07,03,13,11,13.20
2012,07,03,13,12,13.30
2012,07,03,13,13,13.30
2012,07,03,13,14,13.40
2012,07,03,13,15,13.40
2012,07,03,13,16,13.40
2012,07,03,13,17,13.50
2012,07,03,13,18,13.60
2012,07,03,13,19,13.60
2012,07,03,13,20,13.60
2012,07,03,13,21,13.70
2012,07,03,13,22,13.70
2012,07,03,13,23,13.70
2012,07,03,13,24,13.70
2012,07,03,13,25,13.60
2012,07,03,13,26,13.50
2012,07,03,13,27,13.40
2012,07,03,13,28,13.30
2012,07,03,13,29,13.30
2012,07,03,13,30,13.20
2012,07,03,13,31,13.10
2012,07,03,13,32,13.10
2012,07,03,13,33,13.10
2012,07,03,13,34,13.10
2012,07,03,13,35,13.00
2012,07,03,13,36,12.90
2012,07,03,13,37,12.80
2012,07,03,13,38,12.80
2012,07,03,13,39,12.80
2012,07,03,13,40,12.80
2012,07,03,13,41,12.80
2012,07,03,13,42,12.80
2012,07,03,13,43,12.80
2012,07,03,13,44,12.80
2012,07,03,13,45,12.70
2012,07,03,13,46,12.60
2012,07,03,13,47,12.50
2012,07,03,13,48,12.50
2012,07,03,13,49,12.50
2012,07,03,13,50,12.40
2012,07,03,13,51,12.30
2012,07,03,13,52,12.30
2012,07,03,13,53,12.30
2012,07,03,13,54,12.30
2012,07,03,13,55,12.30
2012,07,03,13,56,12.30
2012,07,03,13,57,12.40
2012,07,03,13,58,12.40
2012,07,03,13,59,12.40
2012,07,03,14,00,12.40
2012,07,03,14,01,12.30
2012,07,03,14,02,12.30
2012,07,03,14,03,12.40
2012,07,03,14,04,12.50
2012,07,03,14,05,12.60
2012,07,03,14,06,12.60
2012,07,03,14,07,12.60
2012,07,03,14,08,12.70
2012,07,03,14,09,12.70
2012,07,03,14,10,12.70
2012,07,03,14,11,12.70
2012,07,03,14,12,12.70
2012,07,03,14,13,12.70
2012,07,03,14,14,12.80
2012,07,03,14,15,12.90
2012,07,03,14,16,12.90
2012,07,03,14,17,12.90
2012,07,03,14,18,12.90
2012,07,03,14,19,12.90
2012,07,03,14,20,12.80
2012,07,03,14,21,12.80
2012,07,03,14,22,12.80
2012,07,03,14,23,13.00
2012,07,03,14,24,13.00
2012,07,03,14,25,13.10
2012,07,03,14,26,13.10
2012,07,03,14,27,13.20
2012,07,03,14,28,13.30
2012,07,03,14,29,13.30
2012,07,03,14,30,13.30
2012,07,03,14,31,13.30
2012,07,03,14,32,13.30
2012,07,03,14,33,13.40
2012,07,03,14,34,13.40
2012,07,03,14,35,13.40
2012,07,03,14,36,13.40
2012,07,03,14,37,13.40
2012,07,03,14,38,13.40
2012,07,03,14,39,13.40
2012,07,03,14,40,13.30
2012,07,03,14,41,13.20
2012,07,03,14,42,13.10
2012,07,03,14,43,13.10
2012,07,03,14,44,13.00
2012,07,03,14,45,13.00
2012,07,03,14,46,13.00
2012,07,03,14,47,13.00
2012,07,03,14,48,12.90
2012,07,03,14,49,12.90
2012,07,03,14,50,12.90
2012,07,03,14,51,12.80
2012,07,03,14,52,12.80
2012,07,03,14,53,12.70
2012,07,03,14,54,12.60
2012,07,03,14,55,12.60
2012,07,03,14,56,12.50
2012,07,03,14,57,12.40
2012,07,03,14,58,12.40
2012,07,03,14,59,12.30
2012,07,03,15,00,12.30
2012,07,03,15,01,12.30
2012,07,03,15,02,12.30
2012,07,03,15,03,12.30
2012,07,03,15,04,12.30
2012,07,03,15,05,12.30
2012,07,03,15,06,12.30
2012,07,03,15,07,12.30
2012,07,03,15,08,12.30
2012,07,03,15,09,12.40
2012,07,03,15,10,12.50
2012,07,03,15,11,12.50
2012,07,03,15,12,12.60
2012,07,03,15,13,12.70
2012,07,03,15,14,12.80
2012,07,03,15,15,12.80
2012,07,03,15,16,12.90
2012,07,03,15,17,13.00
2012,07,03,15,18,13.00
2012,07,03,15,19,13.10
2012,07,03,15,20,13.10
2012,07,03,15,21,13.20
2012,07,03,15,22,13.20
2012,07,03,15,23,13.30
2012,07,03,15,24,13.30
2012,07,03,15,25,13.30
2012,07,03,15,26,13.30
2012,07,03,15,27,13.30
2012,07,03,15,28,13.30
2012,07,03,15,29,13.30
2012,07,03,15,30,13.30
2012,07,03,15,31,13.20
2012,07,03,15,32,13.30
2012,07,03,15,33,13.30
2012,07,03,15,34,13.30
2012,07,03,15,35,13.30
2012,07,03,15,36,13.30
2012,07,03,15,37,13.30
2012,07,03,15,38,13.30
2012,07,03,15,39,13.30
2012,07,03,15,40,13.30
2012,07,03,15,41,13.30
2012,07,03,15,42,13.30
2012,07,03,15,43,13.30
2012,07,03,15,44,13.30
2012,07,03,15,45,13.30
2012,07,03,15,46,13.20
2012,07,03,15,47,13.30
2012,07,03,15,48,13.30
2012,07,03,15,49,13.20
2012,07,03,15,50,13.10
2012,07,03,15,51,13.10
2012,07,03,15,52,13.10
2012,07,03,15,53,13.00
2012,07,03,15,54,13.00
2012,07,03,15,55,13.00
2012,07,03,15,56,13.00
2012,07,03,15,57,13.00
2012,07,03,15,58,13.00
2012,07,03,15,59,13.00
2012,07,03,16,00,13.00
2012,07,03,16,01,13.10
2012,07,03,16,02,13.10
2012,07,03,16,03,13.10
2012,07,03,16,04,13.10
2012,07,03,16,05,13.10
2012,07,03,16,06,13.10
2012,07,03,16,07,13.10
2012,07,03,16,08,13.10
2012,07,03,16,09,13.20
2012,07,03,16,10,13.20
2012,07,03,16,11,13.20
2012,07,03,16,12,13.20
2012,07,03,16,13,13.20
2012,07,03,16,14,13.20
2012,07,03,16,15,13.20
2012,07,03,16,16,13.20
2012,07,03,16,17,13.20
2012,07,03,16,18,13.10
2012,07,03,16,19,13.00
2012,07,03,16,20,13.00
2012,07,03,16,21,13.10
2012,07,03,16,22,13.10
2012,07,03,16,23,13.10
2012,07,03,16,24,13.10
2012,07,03,16,25,13.10
2012,07,03,16,26,13.20
2012,07,03,16,27,13.20
2012,07,03,16,28,13.20
2012,07,03,16,29,13.20
2012,07,03,16,30,13.30
2012,07,03,16,31,13.30
2012,07,03,16,32,13.30
2012,07,03,16,33,13.40
2012,07,03,16,34,13.50
2012,07,03,16,35,13.60
2012,07,03,16,36,13.60
2012,07,03,16,37,13.70
2012,07,03,16,38,13.70
2012,07,03,16,39,13.70
2012,07,03,16,40,13.70
2012,07,03,16,41,13.60
2012,07,03,16,42,13.60
2012,07,03,16,43,13.70
2012,07,03,16,44,13.70
2012,07,03,16,45,13.60
2012,07,03,16,46,13.60
2012,07,03,16,47,13.60
2012,07,03,16,48,13.60
2012,07,03,16,49,13.60
2012,07,03,16,50,13.60
2012,07,03,16,51,13.60
2012,07,03,16,52,13.60
2012,07,03,16,53,13.70
2012,07,03,16,54,13.70
2012,07,03,16,55,13.80
2012,07,03,16,56,13.90
2012,07,03,16,57,14.00
2012,07,03,16,58,14.00
2012,07,03,16,59,14.00
2012,07,03,17,00,14.00
2012,07,03,17,01,14.00
2012,07,03,17,02,13.90
2012,07,03,17,03,14.00
2012,07,03,17,04,14.00
2012,07,03,17,05,14.00
2012,07,03,17,06,14.00
2012,07,03,17,07,14.00
2012,07,03,17,08,14.00
2012,07,03,17,09,14.10
2012,07,03,17,10,14.10
2012,07,03,17,11,14.10
2012,07,03,17,12,14.10
2012,07,03,17,13,14.00
2012,07,03,17,14,14.00
2012,07,03,17,15,14.00
2012,07,03,17,16,13.90
2012,07,03,17,17,13.90
2012,07,03,17,18,13.90
2012,07,03,17,19,13.90
2012,07,03,17,20,14.00
2012,07,03,17,21,14.00
2012,07,03,17,22,14.00
2012,07,03,17,23,13.90
2012,07,03,17,24,13.90
2012,07,03,17,25,13.80
2012,07,03,17,26,13.80
2012,07,03,17,27,13.80
2012,07,03,17,28,13.90