Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,29,00,00,10.40
2011,05,29,00,01,10.40
2011,05,29,00,02,10.40
2011,05,29,00,03,10.40
2011,05,29,00,04,10.40
2011,05,29,00,05,10.30
2011,05,29,00,06,10.30
2011,05,29,00,07,10.40
2011,05,29,00,08,10.40
2011,05,29,00,09,10.40
2011,05,29,00,10,10.40
2011,05,29,00,11,10.50
2011,05,29,00,12,10.50
2011,05,29,00,13,10.50
2011,05,29,00,14,10.50
2011,05,29,00,15,10.50
2011,05,29,00,16,10.40
2011,05,29,00,17,10.40
2011,05,29,00,18,10.40
2011,05,29,00,19,10.40
2011,05,29,00,20,10.30
2011,05,29,00,21,10.30
2011,05,29,00,22,10.30
2011,05,29,00,23,10.30
2011,05,29,00,24,10.30
2011,05,29,00,25,10.30
2011,05,29,00,26,10.30
2011,05,29,00,27,10.30
2011,05,29,00,28,10.30
2011,05,29,00,29,10.30
2011,05,29,00,30,10.30
2011,05,29,00,31,10.20
2011,05,29,00,32,10.20
2011,05,29,00,33,10.20
2011,05,29,00,34,10.10
2011,05,29,00,35,10.10
2011,05,29,00,36,10.10
2011,05,29,00,37,10.10
2011,05,29,00,38,10.10
2011,05,29,00,39,10.00
2011,05,29,00,40,10.00
2011,05,29,00,41,10.00
2011,05,29,00,42,10.00
2011,05,29,00,43,10.00
2011,05,29,00,44,10.00
2011,05,29,00,45,10.00
2011,05,29,00,46,10.00
2011,05,29,00,47,9.90
2011,05,29,00,48,9.90
2011,05,29,00,49,9.90
2011,05,29,00,50,9.90
2011,05,29,00,51,9.90
2011,05,29,00,52,9.90
2011,05,29,00,53,9.90
2011,05,29,00,54,9.90
2011,05,29,00,55,9.90
2011,05,29,00,56,9.80
2011,05,29,00,57,9.80
2011,05,29,00,58,9.80
2011,05,29,00,59,9.80
2011,05,29,01,00,9.70
2011,05,29,01,01,9.70
2011,05,29,01,02,9.70
2011,05,29,01,03,9.60
2011,05,29,01,04,9.60
2011,05,29,01,05,9.60
2011,05,29,01,06,9.60
2011,05,29,01,07,9.60
2011,05,29,01,08,9.60
2011,05,29,01,09,9.60
2011,05,29,01,10,9.60
2011,05,29,01,11,9.60
2011,05,29,01,12,9.60
2011,05,29,01,13,9.50
2011,05,29,01,14,9.50
2011,05,29,01,15,9.40
2011,05,29,01,16,9.40
2011,05,29,01,17,9.40
2011,05,29,01,18,9.40
2011,05,29,01,19,9.40
2011,05,29,01,20,9.40
2011,05,29,01,21,9.30
2011,05,29,01,22,9.30
2011,05,29,01,23,9.30
2011,05,29,01,24,9.30
2011,05,29,01,25,9.30
2011,05,29,01,26,9.20
2011,05,29,01,27,9.20
2011,05,29,01,28,9.20
2011,05,29,01,29,9.20
2011,05,29,01,30,9.20
2011,05,29,01,31,9.10
2011,05,29,01,32,9.10
2011,05,29,01,33,9.10
2011,05,29,01,34,9.10
2011,05,29,01,35,9.10
2011,05,29,01,36,9.00
2011,05,29,01,37,9.00
2011,05,29,01,38,9.00
2011,05,29,01,39,9.00
2011,05,29,01,40,9.00
2011,05,29,01,41,9.00
2011,05,29,01,42,8.90
2011,05,29,01,43,8.90
2011,05,29,01,44,8.90
2011,05,29,01,45,8.90
2011,05,29,01,46,8.90
2011,05,29,01,47,8.90
2011,05,29,01,48,8.90
2011,05,29,01,49,8.80
2011,05,29,01,50,8.80
2011,05,29,01,51,8.80
2011,05,29,01,52,8.80
2011,05,29,01,53,8.80
2011,05,29,01,54,8.80
2011,05,29,01,55,8.80
2011,05,29,01,56,8.80
2011,05,29,01,57,8.80
2011,05,29,01,58,8.80
2011,05,29,01,59,8.80
2011,05,29,02,00,8.80
2011,05,29,02,01,8.80
2011,05,29,02,02,8.80
2011,05,29,02,03,8.80
2011,05,29,02,04,8.80
2011,05,29,02,05,8.80
2011,05,29,02,06,8.80
2011,05,29,02,07,8.80
2011,05,29,02,08,8.80
2011,05,29,02,09,8.80
2011,05,29,02,10,8.80
2011,05,29,02,11,8.70
2011,05,29,02,12,8.70
2011,05,29,02,13,8.70
2011,05,29,02,14,8.70
2011,05,29,02,15,8.70
2011,05,29,02,16,8.70
2011,05,29,02,17,8.70
2011,05,29,02,18,8.70
2011,05,29,02,19,8.70
2011,05,29,02,20,8.70
2011,05,29,02,21,8.70
2011,05,29,02,22,8.70
2011,05,29,02,23,8.60
2011,05,29,02,24,8.60
2011,05,29,02,25,8.60
2011,05,29,02,26,8.60
2011,05,29,02,27,8.60
2011,05,29,02,28,8.60
2011,05,29,02,29,8.50
2011,05,29,02,30,8.50
2011,05,29,02,31,8.50
2011,05,29,02,32,8.50
2011,05,29,02,33,8.50
2011,05,29,02,34,8.50
2011,05,29,02,35,8.40
2011,05,29,02,36,8.40
2011,05,29,02,37,8.40
2011,05,29,02,38,8.40
2011,05,29,02,39,8.40
2011,05,29,02,40,8.40
2011,05,29,02,41,8.40
2011,05,29,02,42,8.40
2011,05,29,02,43,8.40
2011,05,29,02,44,8.40
2011,05,29,02,45,8.40
2011,05,29,02,46,8.40
2011,05,29,02,47,8.40
2011,05,29,02,48,8.40
2011,05,29,02,49,8.40
2011,05,29,02,50,8.40
2011,05,29,02,51,8.40
2011,05,29,02,52,8.40
2011,05,29,02,53,8.40
2011,05,29,02,54,8.40
2011,05,29,02,55,8.40
2011,05,29,02,56,8.40
2011,05,29,02,57,8.30
2011,05,29,02,58,8.30
2011,05,29,02,59,8.30
2011,05,29,03,00,8.30
2011,05,29,03,01,8.30
2011,05,29,03,02,8.30
2011,05,29,03,03,8.30
2011,05,29,03,04,8.30
2011,05,29,03,05,8.30
2011,05,29,03,06,8.30
2011,05,29,03,07,8.20
2011,05,29,03,08,8.30
2011,05,29,03,09,8.30
2011,05,29,03,10,8.30
2011,05,29,03,11,8.30
2011,05,29,03,12,8.30
2011,05,29,03,13,8.30
2011,05,29,03,14,8.30
2011,05,29,03,15,8.30
2011,05,29,03,16,8.20
2011,05,29,03,17,8.20
2011,05,29,03,18,8.20
2011,05,29,03,19,8.20
2011,05,29,03,20,8.20
2011,05,29,03,21,8.20
2011,05,29,03,22,8.20
2011,05,29,03,23,8.20
2011,05,29,03,24,8.20
2011,05,29,03,25,8.20
2011,05,29,03,26,8.20
2011,05,29,03,27,8.20
2011,05,29,03,28,8.10
2011,05,29,03,29,8.10
2011,05,29,03,30,8.10
2011,05,29,03,31,8.10
2011,05,29,03,32,8.10
2011,05,29,03,33,8.10
2011,05,29,03,34,8.10
2011,05,29,03,35,8.10
2011,05,29,03,36,8.10
2011,05,29,03,37,8.10
2011,05,29,03,38,8.10
2011,05,29,03,39,8.10
2011,05,29,03,40,8.10
2011,05,29,03,41,8.10
2011,05,29,03,42,8.10
2011,05,29,03,43,8.10
2011,05,29,03,44,8.10
2011,05,29,03,45,8.10
2011,05,29,03,46,8.10
2011,05,29,03,47,8.10
2011,05,29,03,48,8.10
2011,05,29,03,49,8.10
2011,05,29,03,50,8.10
2011,05,29,03,51,8.10
2011,05,29,03,52,8.10
2011,05,29,03,53,8.10
2011,05,29,03,54,8.10
2011,05,29,03,55,8.10
2011,05,29,03,56,8.00
2011,05,29,03,57,8.00
2011,05,29,03,58,8.00
2011,05,29,03,59,8.00
2011,05,29,04,00,8.00
2011,05,29,04,01,8.00
2011,05,29,04,02,8.00
2011,05,29,04,03,8.00
2011,05,29,04,04,8.00
2011,05,29,04,05,8.00
2011,05,29,04,06,8.00
2011,05,29,04,07,7.90
2011,05,29,04,08,7.90
2011,05,29,04,09,7.80
2011,05,29,04,10,7.80
2011,05,29,04,11,7.70
2011,05,29,04,12,7.70
2011,05,29,04,13,7.70
2011,05,29,04,14,7.70
2011,05,29,04,15,7.70
2011,05,29,04,16,7.70
2011,05,29,04,17,7.70
2011,05,29,04,18,7.70
2011,05,29,04,19,7.70
2011,05,29,04,20,7.70
2011,05,29,04,21,7.70
2011,05,29,04,22,7.70
2011,05,29,04,23,7.70
2011,05,29,04,24,7.60
2011,05,29,04,25,7.60
2011,05,29,04,26,7.60
2011,05,29,04,27,7.60
2011,05,29,04,28,7.60
2011,05,29,04,29,7.60
2011,05,29,04,30,7.60
2011,05,29,04,31,7.60
2011,05,29,04,32,7.60
2011,05,29,04,33,7.60
2011,05,29,04,34,7.60
2011,05,29,04,35,7.60
2011,05,29,04,36,7.60
2011,05,29,04,37,7.60
2011,05,29,04,38,7.60
2011,05,29,04,39,7.50
2011,05,29,04,40,7.40
2011,05,29,04,41,7.40
2011,05,29,04,42,7.40
2011,05,29,04,43,7.30
2011,05,29,04,44,7.30
2011,05,29,04,45,7.30
2011,05,29,04,46,7.20
2011,05,29,04,47,7.20
2011,05,29,04,48,7.20
2011,05,29,04,49,7.20
2011,05,29,04,50,7.10
2011,05,29,04,51,7.10
2011,05,29,04,52,7.10
2011,05,29,04,53,7.10
2011,05,29,04,54,7.10
2011,05,29,04,55,7.10
2011,05,29,04,56,7.10
2011,05,29,04,57,7.10
2011,05,29,04,58,7.10
2011,05,29,04,59,7.10
2011,05,29,05,00,7.10
2011,05,29,05,01,7.10
2011,05,29,05,02,7.10
2011,05,29,05,03,7.10
2011,05,29,05,04,7.10
2011,05,29,05,05,7.10
2011,05,29,05,06,7.10
2011,05,29,05,07,7.10
2011,05,29,05,08,7.10
2011,05,29,05,09,7.10
2011,05,29,05,10,7.10
2011,05,29,05,11,7.10
2011,05,29,05,12,7.10
2011,05,29,05,13,7.20
2011,05,29,05,14,7.20
2011,05,29,05,15,7.20
2011,05,29,05,16,7.20
2011,05,29,05,17,7.20
2011,05,29,05,18,7.20
2011,05,29,05,19,7.20
2011,05,29,05,20,7.10
2011,05,29,05,21,7.10
2011,05,29,05,22,7.10
2011,05,29,05,23,7.00
2011,05,29,05,24,7.00
2011,05,29,05,25,7.00
2011,05,29,05,26,6.90
2011,05,29,05,27,7.00
2011,05,29,05,28,7.00
2011,05,29,05,29,7.00
2011,05,29,05,30,7.10
2011,05,29,05,31,7.10
2011,05,29,05,32,7.10
2011,05,29,05,33,7.10
2011,05,29,05,34,7.10
2011,05,29,05,35,7.10
2011,05,29,05,36,7.20
2011,05,29,05,37,7.20
2011,05,29,05,38,7.20
2011,05,29,05,39,7.20
2011,05,29,05,40,7.20
2011,05,29,05,41,7.20
2011,05,29,05,42,7.20
2011,05,29,05,43,7.20
2011,05,29,05,44,7.30
2011,05,29,05,45,7.30
2011,05,29,05,46,7.30
2011,05,29,05,47,7.30
2011,05,29,05,48,7.30
2011,05,29,05,49,7.30
2011,05,29,05,50,7.40
2011,05,29,05,51,7.40
2011,05,29,05,52,7.40
2011,05,29,05,53,7.40
2011,05,29,05,54,7.40
2011,05,29,05,55,7.40
2011,05,29,05,56,7.40
2011,05,29,05,57,7.40
2011,05,29,05,58,7.50
2011,05,29,05,59,7.50
2011,05,29,06,00,7.50
2011,05,29,06,01,7.50
2011,05,29,06,02,7.50
2011,05,29,06,03,7.50
2011,05,29,06,04,7.60
2011,05,29,06,05,7.60
2011,05,29,06,06,7.60
2011,05,29,06,07,7.60
2011,05,29,06,08,7.60
2011,05,29,06,09,7.60
2011,05,29,06,10,7.60
2011,05,29,06,11,7.60
2011,05,29,06,12,7.70
2011,05,29,06,13,7.70
2011,05,29,06,14,7.70
2011,05,29,06,15,7.70
2011,05,29,06,16,7.70
2011,05,29,06,17,7.70
2011,05,29,06,18,7.80
2011,05,29,06,19,7.80
2011,05,29,06,20,7.80
2011,05,29,06,21,7.80
2011,05,29,06,22,7.80
2011,05,29,06,23,7.80
2011,05,29,06,24,7.90
2011,05,29,06,25,7.90
2011,05,29,06,26,7.90
2011,05,29,06,27,8.00
2011,05,29,06,28,8.00
2011,05,29,06,29,8.00
2011,05,29,06,30,8.10
2011,05,29,06,31,8.10
2011,05,29,06,32,8.10
2011,05,29,06,33,8.10
2011,05,29,06,34,8.20
2011,05,29,06,35,8.20
2011,05,29,06,36,8.20
2011,05,29,06,37,8.20
2011,05,29,06,38,8.30
2011,05,29,06,39,8.30
2011,05,29,06,40,8.30
2011,05,29,06,41,8.40
2011,05,29,06,42,8.40
2011,05,29,06,43,8.40
2011,05,29,06,44,8.50
2011,05,29,06,45,8.50
2011,05,29,06,46,8.60
2011,05,29,06,47,8.60
2011,05,29,06,48,8.70
2011,05,29,06,49,8.70
2011,05,29,06,50,8.80
2011,05,29,06,51,8.80
2011,05,29,06,52,8.90
2011,05,29,06,53,9.00
2011,05,29,06,54,9.10
2011,05,29,06,55,9.10
2011,05,29,06,56,9.20
2011,05,29,06,57,9.20
2011,05,29,06,58,9.30
2011,05,29,06,59,9.30
2011,05,29,07,00,9.40
2011,05,29,07,01,9.40
2011,05,29,07,02,9.50
2011,05,29,07,03,9.60
2011,05,29,07,04,9.60
2011,05,29,07,05,9.70
2011,05,29,07,06,9.80
2011,05,29,07,07,9.80
2011,05,29,07,08,9.90
2011,05,29,07,09,10.00
2011,05,29,07,10,10.00
2011,05,29,07,11,10.00
2011,05,29,07,12,10.10
2011,05,29,07,13,10.10
2011,05,29,07,14,10.20
2011,05,29,07,15,10.30
2011,05,29,07,16,10.30
2011,05,29,07,17,10.40
2011,05,29,07,18,10.50
2011,05,29,07,19,10.60
2011,05,29,07,20,10.60
2011,05,29,07,21,10.70
2011,05,29,07,22,10.80
2011,05,29,07,23,10.80
2011,05,29,07,24,10.90
2011,05,29,07,25,10.90
2011,05,29,07,26,11.00
2011,05,29,07,27,11.10
2011,05,29,07,28,11.10
2011,05,29,07,29,11.20
2011,05,29,07,30,11.20
2011,05,29,07,31,11.20
2011,05,29,07,32,11.20
2011,05,29,07,33,11.20
2011,05,29,07,34,11.30
2011,05,29,07,35,11.30
2011,05,29,07,36,11.30
2011,05,29,07,37,11.40
2011,05,29,07,38,11.40
2011,05,29,07,39,11.40
2011,05,29,07,40,11.40
2011,05,29,07,41,11.40
2011,05,29,07,42,11.40
2011,05,29,07,43,11.40
2011,05,29,07,44,11.40
2011,05,29,07,45,11.30
2011,05,29,07,46,11.40
2011,05,29,07,47,11.30
2011,05,29,07,48,11.40
2011,05,29,07,49,11.40
2011,05,29,07,50,11.40
2011,05,29,07,51,11.40
2011,05,29,07,52,11.40
2011,05,29,07,53,11.40
2011,05,29,07,54,11.40
2011,05,29,07,55,11.40
2011,05,29,07,56,11.40
2011,05,29,07,57,11.40
2011,05,29,07,58,11.40
2011,05,29,07,59,11.50
2011,05,29,08,00,11.50
2011,05,29,08,01,11.50
2011,05,29,08,02,11.60
2011,05,29,08,03,11.60
2011,05,29,08,04,11.60
2011,05,29,08,05,11.60
2011,05,29,08,06,11.60
2011,05,29,08,07,11.60
2011,05,29,08,08,11.70
2011,05,29,08,09,11.70
2011,05,29,08,10,11.70
2011,05,29,08,11,11.70
2011,05,29,08,12,11.70
2011,05,29,08,13,11.80
2011,05,29,08,14,11.80
2011,05,29,08,15,11.80
2011,05,29,08,16,11.80
2011,05,29,08,17,11.80
2011,05,29,08,18,11.80
2011,05,29,08,19,11.80
2011,05,29,08,20,11.80
2011,05,29,08,21,11.90
2011,05,29,08,22,11.90
2011,05,29,08,23,11.80
2011,05,29,08,24,11.80
2011,05,29,08,25,11.80
2011,05,29,08,26,11.90
2011,05,29,08,27,11.90
2011,05,29,08,28,12.00
2011,05,29,08,29,12.10
2011,05,29,08,30,12.20
2011,05,29,08,31,12.30
2011,05,29,08,32,12.30
2011,05,29,08,33,12.30
2011,05,29,08,34,12.20
2011,05,29,08,35,12.20
2011,05,29,08,36,12.20
2011,05,29,08,37,12.10
2011,05,29,08,38,12.10
2011,05,29,08,39,12.10
2011,05,29,08,40,12.00
2011,05,29,08,41,12.00
2011,05,29,08,42,12.00
2011,05,29,08,43,12.00
2011,05,29,08,44,12.00
2011,05,29,08,45,12.00
2011,05,29,08,46,12.00
2011,05,29,08,47,12.10
2011,05,29,08,48,12.10
2011,05,29,08,49,12.10
2011,05,29,08,50,12.20
2011,05,29,08,51,12.20
2011,05,29,08,52,12.20
2011,05,29,08,53,12.20
2011,05,29,08,54,12.30
2011,05,29,08,55,12.30
2011,05,29,08,56,12.30
2011,05,29,08,57,12.20
2011,05,29,08,58,12.20
2011,05,29,08,59,12.20
2011,05,29,09,00,12.20
2011,05,29,09,01,12.30
2011,05,29,09,02,12.30
2011,05,29,09,03,12.40
2011,05,29,09,04,12.60
2011,05,29,09,05,12.60
2011,05,29,09,06,12.70
2011,05,29,09,07,12.70
2011,05,29,09,08,12.80
2011,05,29,09,09,12.90
2011,05,29,09,10,12.90
2011,05,29,09,11,13.00
2011,05,29,09,12,13.10
2011,05,29,09,13,13.20
2011,05,29,09,14,13.20
2011,05,29,09,15,13.10
2011,05,29,09,16,13.00
2011,05,29,09,17,13.00
2011,05,29,09,18,12.90
2011,05,29,09,19,12.80
2011,05,29,09,20,12.70
2011,05,29,09,21,12.70
2011,05,29,09,22,12.60
2011,05,29,09,23,12.50
2011,05,29,09,24,12.60
2011,05,29,09,25,12.50
2011,05,29,09,26,12.50
2011,05,29,09,27,12.50
2011,05,29,09,28,12.50
2011,05,29,09,29,12.40
2011,05,29,09,30,12.40
2011,05,29,09,31,12.40
2011,05,29,09,32,12.30
2011,05,29,09,33,12.30
2011,05,29,09,34,12.40
2011,05,29,09,35,12.40
2011,05,29,09,36,12.40
2011,05,29,09,37,12.50
2011,05,29,09,38,12.60
2011,05,29,09,39,12.60
2011,05,29,09,40,12.70
2011,05,29,09,41,12.80
2011,05,29,09,42,12.80
2011,05,29,09,43,12.90
2011,05,29,09,44,13.00
2011,05,29,09,45,13.10
2011,05,29,09,46,13.20
2011,05,29,09,47,13.20
2011,05,29,09,48,13.30
2011,05,29,09,49,13.40
2011,05,29,09,50,13.50
2011,05,29,09,51,13.50
2011,05,29,09,52,13.60
2011,05,29,09,53,13.50
2011,05,29,09,54,13.50
2011,05,29,09,55,13.50
2011,05,29,09,56,13.50
2011,05,29,09,57,13.40
2011,05,29,09,58,13.40
2011,05,29,09,59,13.40
2011,05,29,10,00,13.40
2011,05,29,10,01,13.40
2011,05,29,10,02,13.40
2011,05,29,10,03,13.40
2011,05,29,10,04,13.50
2011,05,29,10,05,13.60
2011,05,29,10,06,13.70
2011,05,29,10,07,13.80
2011,05,29,10,08,13.80
2011,05,29,10,09,13.80
2011,05,29,10,10,13.90
2011,05,29,10,11,13.90
2011,05,29,10,12,14.00
2011,05,29,10,13,14.10
2011,05,29,10,14,14.10
2011,05,29,10,15,14.00
2011,05,29,10,16,14.00
2011,05,29,10,17,13.90
2011,05,29,10,18,13.90
2011,05,29,10,19,13.70
2011,05,29,10,20,13.60
2011,05,29,10,21,13.50
2011,05,29,10,22,13.50
2011,05,29,10,23,13.40
2011,05,29,10,24,13.30
2011,05,29,10,25,13.20
2011,05,29,10,26,13.20
2011,05,29,10,27,13.30
2011,05,29,10,28,13.30
2011,05,29,10,29,13.40
2011,05,29,10,30,13.50
2011,05,29,10,31,13.50
2011,05,29,10,32,13.60
2011,05,29,10,33,13.60
2011,05,29,10,34,13.60
2011,05,29,10,35,13.60
2011,05,29,10,36,13.60
2011,05,29,10,37,13.70
2011,05,29,10,38,13.70
2011,05,29,10,39,13.70
2011,05,29,10,40,13.70
2011,05,29,10,41,13.70
2011,05,29,10,42,13.70
2011,05,29,10,43,13.80
2011,05,29,10,44,13.80
2011,05,29,10,45,13.80
2011,05,29,10,46,13.80
2011,05,29,10,47,13.80
2011,05,29,10,48,13.70
2011,05,29,10,49,13.70
2011,05,29,10,50,13.60
2011,05,29,10,51,13.60
2011,05,29,10,52,13.60
2011,05,29,10,53,13.60
2011,05,29,10,54,13.60
2011,05,29,10,55,13.70
2011,05,29,10,56,13.80
2011,05,29,10,57,13.80
2011,05,29,10,58,13.90
2011,05,29,10,59,13.90
2011,05,29,11,00,14.00
2011,05,29,11,01,14.00
2011,05,29,11,02,14.10
2011,05,29,11,03,14.10
2011,05,29,11,04,14.00
2011,05,29,11,05,13.90
2011,05,29,11,06,13.90
2011,05,29,11,07,13.80
2011,05,29,11,08,13.90
2011,05,29,11,09,13.90
2011,05,29,11,10,13.90
2011,05,29,11,11,13.90
2011,05,29,11,12,13.90
2011,05,29,11,13,13.90
2011,05,29,11,14,13.90
2011,05,29,11,15,14.00
2011,05,29,11,16,14.10
2011,05,29,11,17,14.10
2011,05,29,11,18,14.10
2011,05,29,11,19,14.10
2011,05,29,11,20,14.20
2011,05,29,11,21,14.20
2011,05,29,11,22,14.10
2011,05,29,11,23,14.00
2011,05,29,11,24,13.90
2011,05,29,11,25,13.80
2011,05,29,11,26,13.80
2011,05,29,11,27,13.90
2011,05,29,11,28,14.10
2011,05,29,11,29,14.20
2011,05,29,11,30,14.30
2011,05,29,11,31,14.30
2011,05,29,11,32,14.30
2011,05,29,11,33,14.30
2011,05,29,11,34,14.30
2011,05,29,11,35,14.30
2011,05,29,11,36,14.20
2011,05,29,11,37,14.30
2011,05,29,11,38,14.30
2011,05,29,11,39,14.30
2011,05,29,11,40,14.30
2011,05,29,11,41,14.20
2011,05,29,11,42,14.20
2011,05,29,11,43,14.30
2011,05,29,11,44,14.30
2011,05,29,11,45,14.30
2011,05,29,11,46,14.40
2011,05,29,11,47,14.40
2011,05,29,11,48,14.30
2011,05,29,11,49,14.20
2011,05,29,11,50,14.20
2011,05,29,11,51,14.20
2011,05,29,11,52,14.20
2011,05,29,11,53,14.10
2011,05,29,11,54,13.90
2011,05,29,11,55,13.90
2011,05,29,11,56,13.80
2011,05,29,11,57,13.80
2011,05,29,11,58,13.90
2011,05,29,11,59,13.90
2011,05,29,12,00,13.90
2011,05,29,12,01,13.90
2011,05,29,12,02,13.80
2011,05,29,12,03,13.70
2011,05,29,12,04,13.70
2011,05,29,12,05,13.70
2011,05,29,12,06,13.70
2011,05,29,12,07,13.70
2011,05,29,12,08,13.70
2011,05,29,12,09,13.70
2011,05,29,12,10,13.70
2011,05,29,12,11,13.70
2011,05,29,12,12,13.70
2011,05,29,12,13,13.70
2011,05,29,12,14,13.80
2011,05,29,12,15,13.80
2011,05,29,12,16,13.80
2011,05,29,12,17,13.80
2011,05,29,12,18,13.70
2011,05,29,12,19,13.70
2011,05,29,12,20,13.80
2011,05,29,12,21,13.80
2011,05,29,12,22,14.00
2011,05,29,12,23,14.00
2011,05,29,12,24,14.10
2011,05,29,12,25,14.10
2011,05,29,12,26,14.10
2011,05,29,12,27,14.10
2011,05,29,12,28,14.10
2011,05,29,12,29,14.10
2011,05,29,12,30,14.10
2011,05,29,12,31,14.10
2011,05,29,12,32,14.10
2011,05,29,12,33,14.10
2011,05,29,12,34,14.10
2011,05,29,12,35,14.10
2011,05,29,12,36,14.20
2011,05,29,12,37,14.30
2011,05,29,12,38,14.40
2011,05,29,12,39,14.50
2011,05,29,12,40,14.70
2011,05,29,12,41,14.80
2011,05,29,12,42,14.90
2011,05,29,12,43,14.90
2011,05,29,12,44,14.90
2011,05,29,12,45,14.80
2011,05,29,12,46,14.70
2011,05,29,12,47,14.70
2011,05,29,12,48,14.60
2011,05,29,12,49,14.60
2011,05,29,12,50,14.60
2011,05,29,12,51,14.70
2011,05,29,12,52,14.70
2011,05,29,12,53,14.80
2011,05,29,12,54,14.80
2011,05,29,12,55,14.90
2011,05,29,12,56,15.00
2011,05,29,12,57,14.90
2011,05,29,12,58,14.80
2011,05,29,12,59,14.80
2011,05,29,13,00,14.90
2011,05,29,13,01,14.90
2011,05,29,13,02,14.90
2011,05,29,13,03,14.90
2011,05,29,13,04,14.80
2011,05,29,13,05,14.80
2011,05,29,13,06,14.70
2011,05,29,13,07,14.70
2011,05,29,13,08,14.70
2011,05,29,13,09,14.70
2011,05,29,13,10,14.70
2011,05,29,13,11,14.70
2011,05,29,13,12,14.80
2011,05,29,13,13,14.80
2011,05,29,13,14,14.70
2011,05,29,13,15,14.70
2011,05,29,13,16,14.70
2011,05,29,13,17,14.70
2011,05,29,13,18,14.60
2011,05,29,13,19,14.70
2011,05,29,13,20,14.70
2011,05,29,13,21,14.70
2011,05,29,13,22,14.70
2011,05,29,13,23,14.70
2011,05,29,13,24,14.70
2011,05,29,13,25,14.70
2011,05,29,13,26,14.70
2011,05,29,13,27,14.70
2011,05,29,13,28,14.80
2011,05,29,13,29,14.80
2011,05,29,13,30,14.80
2011,05,29,13,31,14.80
2011,05,29,13,32,14.80
2011,05,29,13,33,14.80
2011,05,29,13,34,14.90
2011,05,29,13,35,14.90
2011,05,29,13,36,14.90
2011,05,29,13,37,15.00
2011,05,29,13,38,15.00
2011,05,29,13,39,15.00
2011,05,29,13,40,14.90
2011,05,29,13,41,14.80
2011,05,29,13,42,14.70
2011,05,29,13,43,14.80
2011,05,29,13,44,14.80
2011,05,29,13,45,14.90
2011,05,29,13,46,15.00
2011,05,29,13,47,15.10
2011,05,29,13,48,15.10
2011,05,29,13,49,15.10
2011,05,29,13,50,15.10
2011,05,29,13,51,15.10
2011,05,29,13,52,15.10
2011,05,29,13,53,15.10
2011,05,29,13,54,15.10
2011,05,29,13,55,15.10
2011,05,29,13,56,15.20
2011,05,29,13,57,15.20
2011,05,29,13,58,15.30
2011,05,29,13,59,15.40
2011,05,29,14,00,15.40
2011,05,29,14,01,15.40
2011,05,29,14,02,15.40
2011,05,29,14,03,15.50
2011,05,29,14,04,15.50
2011,05,29,14,05,15.50
2011,05,29,14,06,15.60
2011,05,29,14,07,15.60
2011,05,29,14,08,15.60
2011,05,29,14,09,15.50
2011,05,29,14,10,15.50
2011,05,29,14,11,15.50
2011,05,29,14,12,15.50
2011,05,29,14,13,15.50
2011,05,29,14,14,15.50
2011,05,29,14,15,15.50
2011,05,29,14,16,15.40
2011,05,29,14,17,15.50
2011,05,29,14,18,15.50
2011,05,29,14,19,15.60
2011,05,29,14,20,15.70
2011,05,29,14,21,15.80
2011,05,29,14,22,16.00
2011,05,29,14,23,16.00
2011,05,29,14,24,16.20
2011,05,29,14,25,16.20
2011,05,29,14,26,16.20
2011,05,29,14,27,16.20
2011,05,29,14,28,16.20
2011,05,29,14,29,16.10
2011,05,29,14,30,16.10
2011,05,29,14,31,16.00
2011,05,29,14,32,16.00
2011,05,29,14,33,16.00
2011,05,29,14,34,16.10
2011,05,29,14,35,16.20
2011,05,29,14,36,16.30
2011,05,29,14,37,16.30
2011,05,29,14,38,16.40
2011,05,29,14,39,16.50
2011,05,29,14,40,16.60
2011,05,29,14,41,16.70
2011,05,29,14,42,16.70
2011,05,29,14,43,16.60
2011,05,29,14,44,16.50
2011,05,29,14,45,16.40
2011,05,29,14,46,16.40
2011,05,29,14,47,16.30
2011,05,29,14,48,16.20
2011,05,29,14,49,16.20
2011,05,29,14,50,16.10
2011,05,29,14,51,16.10
2011,05,29,14,52,16.10
2011,05,29,14,53,16.10
2011,05,29,14,54,16.00
2011,05,29,14,55,16.00
2011,05,29,14,56,16.00
2011,05,29,14,57,16.10
2011,05,29,14,58,16.20
2011,05,29,14,59,16.20
2011,05,29,15,00,16.20
2011,05,29,15,01,16.20
2011,05,29,15,02,16.20
2011,05,29,15,03,16.20
2011,05,29,15,04,16.20
2011,05,29,15,05,16.20
2011,05,29,15,06,16.20
2011,05,29,15,07,16.20
2011,05,29,15,08,16.20
2011,05,29,15,09,16.30
2011,05,29,15,10,16.30
2011,05,29,15,11,16.30
2011,05,29,15,12,16.30
2011,05,29,15,13,16.40
2011,05,29,15,14,16.50
2011,05,29,15,15,16.50
2011,05,29,15,16,16.60
2011,05,29,15,17,16.70
2011,05,29,15,18,16.70
2011,05,29,15,19,16.70
2011,05,29,15,20,16.60
2011,05,29,15,21,16.60
2011,05,29,15,22,16.50
2011,05,29,15,23,16.50
2011,05,29,15,24,16.50
2011,05,29,15,25,16.60
2011,05,29,15,26,16.60
2011,05,29,15,27,16.60
2011,05,29,15,28,16.60
2011,05,29,15,29,16.60
2011,05,29,15,30,16.60
2011,05,29,15,31,16.60
2011,05,29,15,32,16.70
2011,05,29,15,33,16.80
2011,05,29,15,34,16.80
2011,05,29,15,35,16.80
2011,05,29,15,36,16.80
2011,05,29,15,37,16.70
2011,05,29,15,38,16.60
2011,05,29,15,39,16.60
2011,05,29,15,40,16.60
2011,05,29,15,41,16.60
2011,05,29,15,42,16.50
2011,05,29,15,43,16.50
2011,05,29,15,44,16.50
2011,05,29,15,45,16.40
2011,05,29,15,46,16.40
2011,05,29,15,47,16.30
2011,05,29,15,48,16.30
2011,05,29,15,49,16.30
2011,05,29,15,50,16.30
2011,05,29,15,51,16.30
2011,05,29,15,52,16.30
2011,05,29,15,53,16.30
2011,05,29,15,54,16.30
2011,05,29,15,55,16.40
2011,05,29,15,56,16.40
2011,05,29,15,57,16.30
2011,05,29,15,58,16.30
2011,05,29,15,59,16.20
2011,05,29,16,00,16.20
2011,05,29,16,01,16.10
2011,05,29,16,02,16.20
2011,05,29,16,03,16.20
2011,05,29,16,04,16.10
2011,05,29,16,05,16.10
2011,05,29,16,06,16.00
2011,05,29,16,07,16.00
2011,05,29,16,08,16.00
2011,05,29,16,09,15.90
2011,05,29,16,10,15.80
2011,05,29,16,11,15.70
2011,05,29,16,12,15.60
2011,05,29,16,13,15.60
2011,05,29,16,14,15.50
2011,05,29,16,15,15.50
2011,05,29,16,16,15.40
2011,05,29,16,17,15.40
2011,05,29,16,18,15.40
2011,05,29,16,19,15.30
2011,05,29,16,20,15.30
2011,05,29,16,21,15.30
2011,05,29,16,22,15.30
2011,05,29,16,23,15.20
2011,05,29,16,24,15.30
2011,05,29,16,25,15.30
2011,05,29,16,26,15.20
2011,05,29,16,27,15.20
2011,05,29,16,28,15.10
2011,05,29,16,29,15.00
2011,05,29,16,30,14.90
2011,05,29,16,31,14.90
2011,05,29,16,32,14.80
2011,05,29,16,33,14.80
2011,05,29,16,34,14.80
2011,05,29,16,35,14.80
2011,05,29,16,36,14.90
2011,05,29,16,37,14.90
2011,05,29,16,38,14.90
2011,05,29,16,39,14.90
2011,05,29,16,40,14.90
2011,05,29,16,41,14.90
2011,05,29,16,42,14.90
2011,05,29,16,43,14.90
2011,05,29,16,44,14.90
2011,05,29,16,45,14.90
2011,05,29,16,46,15.00
2011,05,29,16,47,15.00
2011,05,29,16,48,15.00
2011,05,29,16,49,15.10
2011,05,29,16,50,15.10
2011,05,29,16,51,15.20
2011,05,29,16,52,15.20
2011,05,29,16,53,15.30
2011,05,29,16,54,15.40
2011,05,29,16,55,15.50
2011,05,29,16,56,15.60
2011,05,29,16,57,15.70
2011,05,29,16,58,15.70
2011,05,29,16,59,15.70
2011,05,29,17,00,15.70
2011,05,29,17,01,15.70
2011,05,29,17,02,15.80
2011,05,29,17,03,15.80
2011,05,29,17,04,15.80
2011,05,29,17,05,15.90
2011,05,29,17,06,16.00
2011,05,29,17,07,16.10
2011,05,29,17,08,16.20
2011,05,29,17,09,16.30
2011,05,29,17,10,16.40
2011,05,29,17,11,16.50
2011,05,29,17,12,16.50
2011,05,29,17,13,16.60
2011,05,29,17,14,16.70
2011,05,29,17,15,16.90
2011,05,29,17,16,17.10
2011,05,29,17,17,17.50
2011,05,29,17,18,17.80
2011,05,29,17,19,18.10
2011,05,29,17,20,18.30
2011,05,29,17,21,18.50
2011,05,29,17,22,18.60
2011,05,29,17,23,18.70
2011,05,29,17,24,18.80
2011,05,29,17,25,18.80
2011,05,29,17,26,18.90
2011,05,29,17,27,18.90
2011,05,29,17,28,19.00
2011,05,29,17,29,19.00
2011,05,29,17,30,19.10
2011,05,29,17,31,19.10
2011,05,29,17,32,19.10
2011,05,29,17,33,19.20
2011,05,29,17,34,19.20
2011,05,29,17,35,19.20
2011,05,29,17,36,19.20