Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,11,17,00,00,5.30
2009,11,17,00,01,5.30
2009,11,17,00,02,5.30
2009,11,17,00,03,5.30
2009,11,17,00,04,5.40
2009,11,17,00,05,5.40
2009,11,17,00,06,5.40
2009,11,17,00,07,5.40
2009,11,17,00,08,5.50
2009,11,17,00,09,5.50
2009,11,17,00,10,5.60
2009,11,17,00,11,5.60
2009,11,17,00,12,5.60
2009,11,17,00,13,5.60
2009,11,17,00,14,5.70
2009,11,17,00,15,5.70
2009,11,17,00,16,5.70
2009,11,17,00,17,5.70
2009,11,17,00,18,5.70
2009,11,17,00,19,5.80
2009,11,17,00,20,5.80
2009,11,17,00,21,5.90
2009,11,17,00,22,5.90
2009,11,17,00,23,5.90
2009,11,17,00,24,6.00
2009,11,17,00,25,6.00
2009,11,17,00,26,6.00
2009,11,17,00,27,6.00
2009,11,17,00,28,6.00
2009,11,17,00,29,6.10
2009,11,17,00,30,6.10
2009,11,17,00,31,6.10
2009,11,17,00,32,6.10
2009,11,17,00,33,6.20
2009,11,17,00,34,6.20
2009,11,17,00,35,6.30
2009,11,17,00,36,6.30
2009,11,17,00,37,6.30
2009,11,17,00,38,6.30
2009,11,17,00,39,6.40
2009,11,17,00,40,6.40
2009,11,17,00,41,6.50
2009,11,17,00,42,6.50
2009,11,17,00,43,6.60
2009,11,17,00,44,6.60
2009,11,17,00,45,6.60
2009,11,17,00,46,6.50
2009,11,17,00,47,6.50
2009,11,17,00,48,6.40
2009,11,17,00,49,6.40
2009,11,17,00,50,6.40
2009,11,17,00,51,6.30
2009,11,17,00,52,6.30
2009,11,17,00,53,6.30
2009,11,17,00,54,6.20
2009,11,17,00,55,6.20
2009,11,17,00,56,6.20
2009,11,17,00,57,6.20
2009,11,17,00,58,6.20
2009,11,17,00,59,6.10
2009,11,17,01,00,6.10
2009,11,17,01,01,6.10
2009,11,17,01,02,6.10
2009,11,17,01,03,6.00
2009,11,17,01,04,5.90
2009,11,17,01,05,5.90
2009,11,17,01,06,6.00
2009,11,17,01,07,6.00
2009,11,17,01,08,6.10
2009,11,17,01,09,6.10
2009,11,17,01,10,6.10
2009,11,17,01,11,6.10
2009,11,17,01,12,6.00
2009,11,17,01,13,6.00
2009,11,17,01,14,5.90
2009,11,17,01,15,5.90
2009,11,17,01,16,5.90
2009,11,17,01,17,5.90
2009,11,17,01,18,5.90
2009,11,17,01,19,5.90
2009,11,17,01,20,5.90
2009,11,17,01,21,5.90
2009,11,17,01,22,5.90
2009,11,17,01,23,5.90
2009,11,17,01,24,5.80
2009,11,17,01,25,5.80
2009,11,17,01,26,5.80
2009,11,17,01,27,5.80
2009,11,17,01,28,5.80
2009,11,17,01,29,5.70
2009,11,17,01,30,5.70
2009,11,17,01,31,5.80
2009,11,17,01,32,5.80
2009,11,17,01,33,5.70
2009,11,17,01,34,5.70
2009,11,17,01,35,5.70
2009,11,17,01,36,5.70
2009,11,17,01,37,5.80
2009,11,17,01,38,5.80
2009,11,17,01,39,5.90
2009,11,17,01,40,5.90
2009,11,17,01,41,5.90
2009,11,17,01,42,5.90
2009,11,17,01,43,6.00
2009,11,17,01,44,6.00
2009,11,17,01,45,6.10
2009,11,17,01,46,6.10
2009,11,17,01,47,6.20
2009,11,17,01,48,6.20
2009,11,17,01,49,6.20
2009,11,17,01,50,6.30
2009,11,17,01,51,6.30
2009,11,17,01,53,6.30
2009,11,17,01,54,6.30
2009,11,17,01,55,6.30
2009,11,17,01,56,6.30
2009,11,17,01,57,6.30
2009,11,17,01,58,6.40
2009,11,17,01,59,6.40
2009,11,17,02,00,6.40
2009,11,17,02,01,6.30
2009,11,17,02,02,6.30
2009,11,17,02,03,6.30
2009,11,17,02,04,6.30
2009,11,17,02,05,6.30
2009,11,17,02,06,6.20
2009,11,17,02,07,6.20
2009,11,17,02,08,6.20
2009,11,17,02,09,6.10
2009,11,17,02,10,6.10
2009,11,17,02,11,6.10
2009,11,17,02,12,6.10
2009,11,17,02,13,6.10
2009,11,17,02,14,6.10
2009,11,17,02,15,6.10
2009,11,17,02,16,6.10
2009,11,17,02,17,6.20
2009,11,17,02,18,6.20
2009,11,17,06,05,7.10
2009,11,17,06,06,7.00
2009,11,17,06,07,6.90
2009,11,17,06,08,6.70
2009,11,17,06,09,6.40
2009,11,17,06,10,6.30
2009,11,17,06,11,6.20
2009,11,17,06,12,6.10
2009,11,17,06,13,6.00
2009,11,17,06,14,6.00
2009,11,17,06,15,6.10
2009,11,17,06,16,6.30
2009,11,17,06,17,6.30
2009,11,17,06,18,6.50
2009,11,17,06,19,6.60
2009,11,17,06,20,6.60
2009,11,17,06,21,6.50
2009,11,17,06,22,6.50
2009,11,17,06,23,6.60
2009,11,17,06,24,6.60
2009,11,17,06,25,6.70
2009,11,17,06,26,6.80
2009,11,17,06,27,6.80
2009,11,17,06,28,6.90
2009,11,17,06,29,6.90
2009,11,17,06,30,6.90
2009,11,17,06,31,6.90
2009,11,17,06,32,6.90
2009,11,17,06,33,7.10
2009,11,17,06,34,7.20
2009,11,17,06,35,7.30
2009,11,17,06,36,7.30
2009,11,17,06,37,7.20
2009,11,17,06,38,7.20
2009,11,17,06,39,7.00
2009,11,17,06,40,6.90
2009,11,17,06,41,6.70
2009,11,17,06,42,6.60
2009,11,17,06,43,6.50
2009,11,17,06,44,6.40
2009,11,17,06,45,6.30
2009,11,17,06,46,6.20
2009,11,17,06,47,6.10
2009,11,17,06,48,6.10
2009,11,17,06,49,6.10
2009,11,17,06,50,6.00
2009,11,17,06,51,5.90
2009,11,17,06,52,5.90
2009,11,17,06,53,5.90
2009,11,17,06,54,5.90
2009,11,17,06,55,5.90
2009,11,17,06,56,5.90
2009,11,17,06,57,5.80
2009,11,17,06,58,5.80
2009,11,17,06,59,5.80
2009,11,17,07,00,5.80
2009,11,17,07,01,5.90
2009,11,17,07,02,5.90
2009,11,17,07,03,5.90
2009,11,17,07,04,5.90
2009,11,17,07,05,6.00
2009,11,17,07,06,6.10
2009,11,17,07,07,6.10
2009,11,17,07,08,6.10
2009,11,17,07,09,6.10
2009,11,17,07,10,6.20
2009,11,17,07,11,6.20
2009,11,17,07,12,6.20
2009,11,17,07,13,6.20
2009,11,17,07,14,6.20
2009,11,17,07,15,6.20
2009,11,17,07,16,6.20
2009,11,17,07,17,6.10
2009,11,17,07,18,6.00
2009,11,17,07,19,6.00
2009,11,17,07,20,5.90
2009,11,17,07,21,5.90
2009,11,17,07,22,5.80
2009,11,17,07,23,5.80
2009,11,17,07,24,5.90
2009,11,17,07,25,6.10
2009,11,17,07,26,6.20
2009,11,17,07,27,6.30
2009,11,17,07,28,6.40
2009,11,17,07,29,6.50
2009,11,17,07,30,6.50
2009,11,17,07,31,6.70
2009,11,17,07,32,6.80
2009,11,17,07,33,6.90
2009,11,17,07,34,6.90
2009,11,17,07,35,7.00
2009,11,17,07,36,7.00
2009,11,17,07,37,7.10
2009,11,17,07,38,7.10
2009,11,17,07,39,7.10
2009,11,17,07,40,7.20
2009,11,17,07,41,7.10
2009,11,17,07,42,7.10
2009,11,17,07,43,7.10
2009,11,17,07,44,7.10
2009,11,17,07,45,7.00
2009,11,17,07,46,7.00
2009,11,17,07,47,7.00
2009,11,17,07,48,6.90
2009,11,17,07,49,6.90
2009,11,17,07,50,6.90
2009,11,17,07,51,6.90
2009,11,17,07,52,6.90
2009,11,17,07,53,6.90
2009,11,17,07,54,6.90
2009,11,17,07,55,6.90
2009,11,17,07,56,6.90
2009,11,17,07,57,6.80
2009,11,17,07,58,6.70
2009,11,17,07,59,6.60
2009,11,17,08,00,6.50
2009,11,17,08,01,6.40
2009,11,17,08,02,6.20
2009,11,17,08,03,6.10
2009,11,17,08,04,5.90
2009,11,17,08,05,5.80
2009,11,17,08,06,5.70
2009,11,17,08,07,5.60
2009,11,17,08,08,5.50
2009,11,17,08,09,5.40
2009,11,17,08,10,5.30
2009,11,17,08,11,5.20
2009,11,17,08,12,5.20
2009,11,17,08,13,5.20
2009,11,17,08,14,5.20
2009,11,17,08,15,5.20
2009,11,17,08,16,5.20
2009,11,17,08,17,5.30
2009,11,17,08,18,5.30
2009,11,17,08,19,5.30
2009,11,17,08,20,5.30
2009,11,17,08,21,5.40
2009,11,17,08,22,5.40
2009,11,17,08,23,5.40
2009,11,17,08,24,5.40
2009,11,17,08,25,5.30
2009,11,17,08,26,5.40
2009,11,17,08,27,5.40
2009,11,17,08,28,5.50
2009,11,17,08,29,5.60
2009,11,17,08,30,5.60
2009,11,17,08,31,5.60
2009,11,17,08,32,5.60
2009,11,17,08,33,5.70
2009,11,17,08,34,5.70
2009,11,17,08,35,5.70
2009,11,17,08,36,5.70
2009,11,17,08,37,5.60
2009,11,17,08,38,5.60
2009,11,17,08,39,5.60
2009,11,17,08,40,5.50
2009,11,17,08,41,5.40
2009,11,17,08,42,5.40
2009,11,17,08,43,5.30
2009,11,17,08,44,5.30
2009,11,17,08,45,5.20
2009,11,17,08,46,5.20
2009,11,17,08,47,5.10
2009,11,17,08,48,5.10
2009,11,17,08,49,5.10
2009,11,17,08,50,5.10
2009,11,17,08,51,5.00
2009,11,17,08,52,5.00
2009,11,17,08,53,4.90
2009,11,17,08,54,4.80
2009,11,17,08,55,4.80
2009,11,17,08,56,4.80
2009,11,17,08,57,4.90
2009,11,17,08,58,5.10
2009,11,17,08,59,5.30
2009,11,17,09,00,5.50
2009,11,17,09,01,5.70
2009,11,17,09,02,5.80
2009,11,17,09,03,5.90
2009,11,17,09,04,5.90
2009,11,17,09,05,5.80
2009,11,17,09,06,5.80
2009,11,17,09,07,5.70
2009,11,17,09,08,5.70
2009,11,17,09,09,5.60
2009,11,17,09,10,5.50
2009,11,17,09,11,5.50
2009,11,17,09,12,5.40
2009,11,17,09,13,5.30
2009,11,17,09,14,5.30
2009,11,17,09,15,5.20
2009,11,17,09,16,5.20
2009,11,17,09,17,5.20
2009,11,17,09,18,5.20
2009,11,17,09,19,5.10
2009,11,17,09,20,5.10
2009,11,17,09,21,5.10
2009,11,17,09,22,5.10
2009,11,17,09,23,5.00
2009,11,17,09,24,5.00
2009,11,17,09,25,4.90
2009,11,17,09,26,4.80
2009,11,17,09,27,4.80
2009,11,17,09,28,4.70
2009,11,17,09,29,4.60
2009,11,17,09,30,4.50
2009,11,17,09,31,4.30
2009,11,17,09,32,4.30
2009,11,17,09,33,4.20
2009,11,17,09,34,4.20
2009,11,17,09,35,4.10
2009,11,17,09,36,4.10
2009,11,17,09,37,4.00
2009,11,17,09,38,4.00
2009,11,17,09,39,4.00
2009,11,17,09,40,4.00
2009,11,17,09,41,4.00
2009,11,17,09,42,4.00
2009,11,17,09,43,4.10
2009,11,17,09,44,4.10
2009,11,17,09,45,4.20
2009,11,17,09,46,4.20
2009,11,17,09,47,4.30
2009,11,17,09,48,4.30
2009,11,17,09,49,4.40
2009,11,17,09,50,4.40
2009,11,17,09,51,4.40
2009,11,17,09,52,4.40
2009,11,17,09,53,4.50
2009,11,17,09,54,4.50
2009,11,17,09,55,4.60
2009,11,17,09,56,4.60
2009,11,17,09,57,4.70
2009,11,17,09,58,4.70
2009,11,17,09,59,4.70
2009,11,17,10,00,4.80
2009,11,17,10,01,4.80
2009,11,17,10,02,4.90
2009,11,17,10,03,5.00
2009,11,17,10,04,5.10
2009,11,17,10,05,5.30
2009,11,17,10,06,5.50
2009,11,17,10,07,5.60
2009,11,17,10,08,5.70
2009,11,17,10,09,5.80
2009,11,17,10,10,5.80
2009,11,17,10,11,5.90
2009,11,17,10,12,5.90
2009,11,17,10,13,6.00
2009,11,17,10,14,6.10
2009,11,17,10,15,6.20
2009,11,17,10,16,6.30
2009,11,17,10,17,6.40
2009,11,17,10,18,6.40
2009,11,17,10,19,6.50
2009,11,17,10,20,6.40
2009,11,17,10,21,6.40
2009,11,17,10,22,6.40
2009,11,17,10,23,6.40
2009,11,17,10,24,6.40
2009,11,17,10,25,6.30
2009,11,17,10,26,6.30
2009,11,17,10,27,6.30
2009,11,17,10,28,6.40
2009,11,17,10,29,6.40
2009,11,17,10,30,6.40
2009,11,17,10,31,6.40
2009,11,17,10,32,6.40
2009,11,17,10,33,6.40
2009,11,17,10,34,6.40
2009,11,17,10,35,6.40
2009,11,17,10,36,6.40
2009,11,17,10,37,6.40
2009,11,17,10,38,6.40
2009,11,17,10,39,6.40
2009,11,17,10,40,6.50
2009,11,17,10,41,6.50
2009,11,17,10,42,6.50
2009,11,17,10,43,6.60
2009,11,17,10,44,6.60
2009,11,17,10,45,6.60
2009,11,17,10,46,6.60
2009,11,17,10,47,6.60
2009,11,17,10,48,6.70
2009,11,17,10,49,6.70
2009,11,17,10,50,6.70
2009,11,17,10,51,6.70
2009,11,17,10,52,6.70
2009,11,17,10,53,6.80
2009,11,17,10,54,6.80
2009,11,17,10,55,6.80
2009,11,17,10,56,6.80
2009,11,17,10,57,6.80
2009,11,17,10,58,6.90
2009,11,17,10,59,6.90
2009,11,17,11,00,6.90
2009,11,17,11,01,6.90
2009,11,17,11,02,6.90
2009,11,17,11,03,6.80
2009,11,17,11,04,6.60
2009,11,17,11,05,6.40
2009,11,17,11,06,6.30
2009,11,17,11,07,6.20
2009,11,17,11,08,6.10
2009,11,17,11,09,6.00
2009,11,17,11,10,5.90
2009,11,17,11,11,5.80
2009,11,17,11,12,5.70
2009,11,17,11,13,5.70
2009,11,17,11,14,5.60
2009,11,17,11,15,5.50
2009,11,17,11,16,5.50
2009,11,17,11,17,5.40
2009,11,17,11,18,5.40
2009,11,17,11,19,5.40
2009,11,17,11,20,5.40
2009,11,17,11,21,5.40
2009,11,17,11,22,5.40
2009,11,17,11,23,5.40
2009,11,17,11,24,5.40
2009,11,17,11,25,5.40
2009,11,17,11,26,5.40
2009,11,17,11,27,5.30
2009,11,17,11,28,5.30
2009,11,17,11,29,5.30
2009,11,17,11,30,5.40
2009,11,17,11,31,5.40
2009,11,17,11,32,5.50
2009,11,17,11,33,5.50
2009,11,17,11,34,5.60
2009,11,17,11,35,5.60
2009,11,17,11,36,5.70
2009,11,17,11,37,5.70
2009,11,17,11,38,5.70
2009,11,17,11,39,5.70
2009,11,17,11,40,5.70
2009,11,17,11,41,5.70
2009,11,17,11,42,5.70
2009,11,17,11,43,5.70
2009,11,17,11,44,5.70
2009,11,17,11,45,5.70
2009,11,17,11,46,5.70
2009,11,17,11,47,5.70
2009,11,17,11,48,5.60
2009,11,17,11,49,5.60
2009,11,17,11,50,5.60
2009,11,17,11,51,5.60
2009,11,17,11,52,5.60
2009,11,17,11,53,5.50
2009,11,17,11,54,5.50
2009,11,17,11,55,5.50
2009,11,17,11,56,5.40
2009,11,17,11,57,5.40
2009,11,17,11,58,5.40
2009,11,17,11,59,5.40
2009,11,17,12,00,5.40
2009,11,17,12,01,5.30
2009,11,17,12,02,5.30
2009,11,17,12,03,5.30
2009,11,17,12,04,5.30
2009,11,17,12,05,5.30
2009,11,17,12,06,5.30
2009,11,17,12,07,5.30
2009,11,17,12,08,5.30
2009,11,17,12,09,5.30
2009,11,17,12,10,5.40
2009,11,17,12,11,5.40
2009,11,17,12,12,5.50
2009,11,17,12,13,5.60
2009,11,17,12,14,5.70
2009,11,17,12,15,5.70
2009,11,17,12,16,5.80
2009,11,17,12,17,5.80
2009,11,17,12,18,5.90
2009,11,17,12,19,6.00
2009,11,17,12,20,6.00
2009,11,17,12,21,6.00
2009,11,17,12,22,6.10
2009,11,17,12,23,6.10
2009,11,17,12,24,6.10
2009,11,17,12,25,6.00
2009,11,17,12,26,6.00
2009,11,17,12,27,6.00
2009,11,17,12,28,5.90
2009,11,17,12,29,5.90
2009,11,17,12,30,5.90
2009,11,17,12,31,5.90
2009,11,17,12,32,5.90
2009,11,17,12,33,5.80
2009,11,17,12,34,5.80
2009,11,17,12,35,5.80
2009,11,17,12,36,5.70
2009,11,17,12,37,5.70
2009,11,17,12,38,5.70
2009,11,17,12,39,5.70
2009,11,17,12,40,5.70
2009,11,17,12,41,5.70
2009,11,17,12,42,5.70
2009,11,17,12,43,5.70
2009,11,17,12,44,5.70
2009,11,17,12,45,5.70
2009,11,17,12,46,5.70
2009,11,17,12,47,5.70
2009,11,17,12,48,5.70
2009,11,17,12,49,5.70
2009,11,17,12,50,5.70
2009,11,17,12,51,5.70
2009,11,17,12,52,5.70
2009,11,17,12,53,5.70
2009,11,17,12,54,5.70
2009,11,17,12,55,5.70
2009,11,17,12,56,5.70
2009,11,17,12,57,5.70
2009,11,17,12,58,5.70
2009,11,17,12,59,5.80
2009,11,17,13,00,5.80
2009,11,17,13,01,5.80
2009,11,17,13,02,5.80
2009,11,17,13,03,5.80
2009,11,17,13,04,5.80
2009,11,17,13,05,5.80
2009,11,17,13,06,5.80
2009,11,17,13,07,5.80
2009,11,17,13,08,5.90
2009,11,17,13,09,5.90
2009,11,17,13,10,5.90
2009,11,17,13,11,5.90
2009,11,17,13,12,5.90
2009,11,17,13,13,6.00
2009,11,17,13,14,6.00
2009,11,17,13,15,6.00
2009,11,17,13,16,6.00
2009,11,17,13,17,6.10
2009,11,17,13,18,6.30
2009,11,17,13,19,6.40
2009,11,17,13,20,6.50
2009,11,17,13,21,6.50
2009,11,17,13,22,6.50
2009,11,17,13,23,6.50
2009,11,17,13,24,6.50
2009,11,17,13,25,6.40
2009,11,17,13,26,6.40
2009,11,17,13,27,6.30
2009,11,17,13,28,6.20
2009,11,17,13,29,6.10
2009,11,17,13,30,6.10
2009,11,17,13,31,6.00
2009,11,17,13,32,5.90
2009,11,17,13,33,5.80
2009,11,17,13,34,5.70
2009,11,17,13,35,5.60
2009,11,17,13,36,5.50
2009,11,17,13,37,5.50
2009,11,17,13,38,5.40
2009,11,17,13,39,5.40
2009,11,17,13,40,5.30
2009,11,17,13,41,5.30
2009,11,17,13,42,5.20
2009,11,17,13,43,5.20
2009,11,17,13,44,5.20
2009,11,17,13,45,5.10
2009,11,17,13,46,5.10
2009,11,17,13,47,5.20
2009,11,17,13,48,5.20
2009,11,17,13,49,5.20
2009,11,17,13,50,5.10
2009,11,17,13,51,5.10
2009,11,17,13,52,5.10
2009,11,17,13,53,5.00
2009,11,17,13,54,5.00
2009,11,17,13,55,4.90
2009,11,17,13,56,4.80
2009,11,17,13,57,4.80
2009,11,17,13,58,4.80
2009,11,17,13,59,4.70
2009,11,17,14,00,4.70
2009,11,17,14,01,4.60
2009,11,17,14,02,4.60
2009,11,17,14,03,4.50
2009,11,17,14,04,4.50
2009,11,17,14,05,4.50
2009,11,17,14,06,4.40
2009,11,17,14,07,4.40
2009,11,17,14,08,4.50
2009,11,17,14,09,4.50
2009,11,17,14,10,4.40
2009,11,17,14,11,4.40
2009,11,17,14,12,4.40
2009,11,17,14,13,4.40
2009,11,17,14,14,4.40
2009,11,17,14,15,4.40
2009,11,17,14,16,4.40
2009,11,17,14,17,4.40
2009,11,17,14,18,4.50
2009,11,17,14,19,4.50
2009,11,17,14,20,4.50
2009,11,17,14,21,4.50
2009,11,17,14,22,4.50
2009,11,17,14,23,4.60
2009,11,17,14,24,4.60
2009,11,17,14,25,4.60
2009,11,17,14,26,4.60
2009,11,17,14,27,4.60
2009,11,17,14,28,4.60
2009,11,17,14,29,4.70
2009,11,17,14,30,4.70
2009,11,17,14,31,4.80
2009,11,17,14,32,4.90
2009,11,17,14,33,5.00
2009,11,17,14,34,5.00
2009,11,17,14,35,5.10
2009,11,17,14,36,5.10
2009,11,17,14,37,5.10
2009,11,17,14,38,5.10
2009,11,17,14,39,5.10
2009,11,17,14,40,5.10
2009,11,17,14,41,5.10
2009,11,17,14,42,5.10
2009,11,17,14,43,5.10
2009,11,17,14,44,5.10
2009,11,17,14,45,5.10
2009,11,17,14,46,5.10
2009,11,17,14,47,5.10
2009,11,17,14,48,5.10
2009,11,17,14,49,5.00
2009,11,17,14,50,5.00
2009,11,17,14,51,5.00
2009,11,17,14,52,5.00
2009,11,17,14,53,5.00
2009,11,17,14,54,5.00
2009,11,17,14,55,5.00
2009,11,17,14,56,5.00
2009,11,17,14,57,5.00
2009,11,17,14,58,5.00
2009,11,17,14,59,5.00
2009,11,17,15,00,5.10
2009,11,17,15,01,5.10
2009,11,17,15,02,5.10
2009,11,17,15,03,5.10
2009,11,17,15,04,5.00
2009,11,17,15,05,5.00
2009,11,17,15,06,5.00
2009,11,17,15,07,5.00
2009,11,17,15,08,5.00
2009,11,17,15,09,4.90
2009,11,17,15,10,4.90
2009,11,17,15,11,4.90
2009,11,17,15,12,5.00
2009,11,17,15,13,5.00
2009,11,17,15,14,5.00
2009,11,17,15,15,4.90
2009,11,17,15,16,4.80
2009,11,17,15,17,4.80
2009,11,17,15,18,4.70
2009,11,17,15,19,4.70
2009,11,17,15,20,4.60
2009,11,17,15,21,4.60
2009,11,17,15,22,4.60
2009,11,17,15,23,4.60
2009,11,17,15,24,4.60
2009,11,17,15,25,4.60
2009,11,17,15,26,4.70
2009,11,17,15,27,4.70
2009,11,17,15,28,4.70
2009,11,17,15,29,4.70
2009,11,17,15,30,4.60
2009,11,17,15,31,4.60
2009,11,17,15,32,4.60
2009,11,17,15,33,4.50
2009,11,17,15,34,4.40
2009,11,17,15,35,4.40
2009,11,17,15,36,4.30
2009,11,17,15,37,4.30
2009,11,17,15,38,4.20
2009,11,17,15,39,4.20
2009,11,17,15,40,4.20
2009,11,17,15,41,4.20
2009,11,17,15,42,4.10
2009,11,17,15,43,4.10
2009,11,17,15,44,4.10
2009,11,17,15,45,4.10
2009,11,17,15,46,4.10
2009,11,17,15,47,4.10
2009,11,17,15,48,4.10
2009,11,17,15,49,4.00
2009,11,17,15,50,4.00
2009,11,17,15,51,3.90
2009,11,17,15,52,3.90
2009,11,17,15,53,4.00
2009,11,17,15,54,4.00
2009,11,17,15,55,4.00
2009,11,17,15,56,4.00
2009,11,17,15,57,4.10
2009,11,17,15,58,4.10
2009,11,17,15,59,4.10
2009,11,17,16,00,4.20
2009,11,17,16,01,4.20
2009,11,17,16,02,4.20
2009,11,17,16,03,4.30
2009,11,17,16,04,4.30
2009,11,17,16,05,4.40
2009,11,17,16,06,4.50
2009,11,17,16,07,4.60
2009,11,17,16,08,4.60
2009,11,17,16,09,4.70
2009,11,17,16,10,4.60
2009,11,17,16,11,4.60
2009,11,17,16,12,4.50
2009,11,17,16,13,4.50
2009,11,17,16,14,4.40
2009,11,17,16,15,4.40
2009,11,17,16,16,4.40
2009,11,17,16,17,4.30
2009,11,17,16,18,4.20
2009,11,17,16,19,4.10
2009,11,17,16,20,4.10
2009,11,17,16,21,4.00
2009,11,17,16,22,3.90
2009,11,17,16,23,3.90
2009,11,17,16,24,3.80
2009,11,17,16,25,3.70
2009,11,17,16,26,3.70
2009,11,17,16,27,3.60
2009,11,17,16,28,3.50
2009,11,17,16,29,3.50
2009,11,17,16,30,3.40
2009,11,17,16,31,3.40
2009,11,17,16,32,3.30
2009,11,17,16,33,3.30
2009,11,17,16,34,3.30
2009,11,17,16,35,3.30
2009,11,17,16,36,3.20
2009,11,17,16,37,3.20
2009,11,17,16,38,3.20
2009,11,17,16,39,3.20
2009,11,17,16,40,3.20
2009,11,17,16,41,3.20
2009,11,17,16,42,3.20
2009,11,17,16,43,3.20
2009,11,17,16,44,3.20
2009,11,17,16,45,3.20
2009,11,17,16,46,3.20
2009,11,17,16,47,3.20
2009,11,17,16,48,3.20
2009,11,17,16,49,3.10
2009,11,17,16,50,3.10
2009,11,17,16,51,3.10
2009,11,17,16,52,3.10
2009,11,17,16,53,3.10
2009,11,17,16,54,3.00
2009,11,17,16,55,3.00
2009,11,17,16,56,3.00
2009,11,17,16,57,3.00
2009,11,17,16,58,3.00
2009,11,17,16,59,2.90
2009,11,17,17,00,2.90
2009,11,17,17,01,2.90
2009,11,17,17,02,2.90
2009,11,17,17,03,2.90
2009,11,17,17,04,2.90
2009,11,17,17,05,2.90
2009,11,17,17,06,2.90
2009,11,17,17,07,2.90
2009,11,17,17,08,2.90
2009,11,17,17,09,2.80
2009,11,17,17,10,2.80
2009,11,17,17,11,2.80
2009,11,17,17,12,2.90
2009,11,17,17,13,2.90
2009,11,17,17,14,3.00
2009,11,17,17,15,3.30
2009,11,17,17,16,3.50
2009,11,17,17,17,3.70
2009,11,17,17,18,3.90
2009,11,17,17,19,3.90
2009,11,17,17,20,3.90
2009,11,17,17,21,3.90
2009,11,17,17,22,3.90
2009,11,17,17,23,3.90
2009,11,17,17,24,3.80
2009,11,17,17,25,3.80
2009,11,17,17,26,3.80
2009,11,17,17,27,3.80
2009,11,17,17,28,3.80
2009,11,17,17,29,3.80
2009,11,17,17,30,3.80
2009,11,17,17,31,3.80
2009,11,17,17,32,3.80
2009,11,17,17,33,3.80
2009,11,17,17,34,3.80
2009,11,17,17,35,3.80
2009,11,17,17,36,3.80
2009,11,17,17,37,3.80
2009,11,17,17,38,3.80
2009,11,17,17,39,3.80
2009,11,17,17,40,3.80
2009,11,17,17,41,3.90
2009,11,17,17,42,4.00
2009,11,17,17,43,4.00
2009,11,17,17,44,4.10
2009,11,17,17,45,4.20
2009,11,17,17,46,4.20
2009,11,17,17,47,4.20
2009,11,17,17,48,4.10
2009,11,17,17,49,4.10
2009,11,17,17,50,4.10
2009,11,17,17,51,4.10
2009,11,17,17,52,4.10
2009,11,17,17,53,4.00
2009,11,17,17,54,4.00
2009,11,17,17,55,3.90
2009,11,17,17,56,3.90
2009,11,17,17,57,3.80
2009,11,17,17,58,3.80
2009,11,17,17,59,3.70
2009,11,17,18,00,3.60
2009,11,17,18,01,3.60
2009,11,17,18,02,3.60
2009,11,17,18,03,3.60
2009,11,17,18,04,3.60
2009,11,17,18,05,3.60
2009,11,17,18,06,3.60
2009,11,17,18,07,3.60
2009,11,17,18,08,3.50
2009,11,17,18,09,3.50
2009,11,17,18,10,3.50
2009,11,17,18,11,3.40
2009,11,17,18,12,3.40
2009,11,17,18,13,3.40
2009,11,17,18,14,3.40
2009,11,17,18,15,3.30
2009,11,17,18,16,3.30
2009,11,17,18,17,3.30
2009,11,17,18,18,3.30
2009,11,17,18,19,3.30
2009,11,17,18,20,3.20
2009,11,17,18,21,3.20
2009,11,17,18,22,3.20
2009,11,17,18,23,3.20
2009,11,17,18,24,3.10
2009,11,17,18,25,3.10
2009,11,17,18,26,3.10
2009,11,17,18,27,3.10
2009,11,17,18,28,3.10
2009,11,17,18,29,3.10
2009,11,17,18,30,3.10
2009,11,17,18,31,3.10
2009,11,17,18,32,3.10
2009,11,17,18,33,3.10
2009,11,17,18,34,3.10
2009,11,17,18,35,3.10
2009,11,17,18,36,3.10
2009,11,17,18,37,3.10
2009,11,17,18,38,3.10
2009,11,17,18,39,3.10
2009,11,17,18,40,3.10
2009,11,17,18,41,3.10
2009,11,17,18,42,3.10
2009,11,17,18,43,3.10
2009,11,17,18,44,3.10
2009,11,17,18,45,3.10
2009,11,17,18,46,3.10
2009,11,17,18,47,3.20
2009,11,17,18,48,3.20
2009,11,17,18,49,3.20
2009,11,17,18,50,3.20
2009,11,17,18,51,3.20
2009,11,17,18,52,3.20
2009,11,17,18,53,3.20
2009,11,17,18,54,3.20
2009,11,17,18,55,3.20
2009,11,17,18,56,3.20
2009,11,17,18,57,3.20
2009,11,17,18,58,3.30
2009,11,17,18,59,3.30
2009,11,17,19,00,3.30
2009,11,17,19,01,3.30
2009,11,17,19,02,3.30
2009,11,17,19,03,3.30
2009,11,17,19,04,3.30
2009,11,17,19,05,3.30
2009,11,17,19,06,3.30
2009,11,17,19,07,3.40
2009,11,17,19,08,3.40
2009,11,17,19,09,3.40
2009,11,17,19,10,3.40
2009,11,17,19,11,3.40
2009,11,17,19,12,3.40
2009,11,17,19,13,3.40
2009,11,17,19,14,3.40
2009,11,17,19,15,3.40
2009,11,17,19,16,3.40
2009,11,17,19,17,3.40
2009,11,17,19,18,3.30
2009,11,17,19,19,3.30
2009,11,17,19,20,3.30
2009,11,17,19,21,3.30
2009,11,17,19,22,3.30
2009,11,17,19,23,3.30
2009,11,17,19,24,3.40
2009,11,17,19,25,3.40
2009,11,17,19,26,3.40
2009,11,17,19,27,3.40
2009,11,17,19,28,3.40
2009,11,17,19,29,3.40
2009,11,17,19,30,3.40
2009,11,17,19,31,3.40
2009,11,17,19,32,3.40
2009,11,17,19,33,3.40
2009,11,17,19,34,3.40
2009,11,17,19,35,3.40
2009,11,17,19,36,3.40
2009,11,17,19,37,3.40
2009,11,17,19,38,3.40
2009,11,17,19,39,3.30
2009,11,17,19,40,3.30
2009,11,17,19,41,3.30
2009,11,17,19,42,3.30
2009,11,17,19,43,3.20
2009,11,17,19,44,3.20
2009,11,17,19,45,3.20
2009,11,17,19,46,3.20
2009,11,17,19,47,3.20
2009,11,17,19,48,3.20
2009,11,17,19,49,3.10
2009,11,17,19,50,3.10
2009,11,17,19,51,3.00
2009,11,17,19,52,3.00
2009,11,17,19,53,2.90
2009,11,17,19,54,2.90
2009,11,17,19,55,2.90
2009,11,17,19,56,2.90
2009,11,17,19,57,2.90
2009,11,17,19,58,2.90
2009,11,17,19,59,2.90
2009,11,17,20,00,2.90
2009,11,17,20,01,2.90
2009,11,17,20,02,2.90
2009,11,17,20,03,2.80
2009,11,17,20,04,2.80
2009,11,17,20,05,2.80
2009,11,17,20,06,2.80
2009,11,17,20,07,2.80
2009,11,17,20,08,2.80
2009,11,17,20,09,2.90
2009,11,17,20,10,2.90
2009,11,17,20,11,2.90
2009,11,17,20,12,2.80
2009,11,17,20,13,2.90
2009,11,17,20,14,2.90
2009,11,17,20,15,2.90
2009,11,17,20,16,2.90
2009,11,17,20,17,2.90
2009,11,17,20,18,2.80
2009,11,17,20,19,2.80
2009,11,17,20,20,2.80
2009,11,17,20,21,2.70
2009,11,17,20,22,2.70
2009,11,17,20,23,2.60
2009,11,17,20,24,2.60
2009,11,17,20,25,2.60
2009,11,17,20,26,2.60
2009,11,17,20,27,2.70
2009,11,17,20,28,2.70
2009,11,17,20,29,2.70
2009,11,17,20,30,2.70
2009,11,17,20,31,2.70
2009,11,17,20,32,2.60
2009,11,17,20,33,2.60
2009,11,17,20,34,2.60
2009,11,17,20,35,2.60
2009,11,17,20,36,2.60
2009,11,17,20,37,2.60
2009,11,17,20,38,2.60
2009,11,17,20,39,2.60
2009,11,17,20,40,2.60
2009,11,17,20,41,2.60
2009,11,17,20,42,2.60
2009,11,17,20,43,2.60
2009,11,17,20,44,2.60
2009,11,17,20,45,2.60
2009,11,17,20,46,2.60
2009,11,17,20,47,2.60
2009,11,17,20,48,2.60
2009,11,17,20,49,2.60
2009,11,17,20,50,2.60
2009,11,17,20,51,2.60
2009,11,17,20,52,2.60
2009,11,17,20,53,2.60
2009,11,17,20,54,2.60
2009,11,17,20,55,2.60
2009,11,17,20,56,2.60
2009,11,17,20,57,2.60
2009,11,17,20,58,2.60
2009,11,17,20,59,2.60
2009,11,17,21,00,2.60
2009,11,17,21,01,2.50
2009,11,17,21,02,2.50
2009,11,17,21,03,2.50
2009,11,17,21,04,2.50
2009,11,17,21,05,2.50
2009,11,17,21,06,2.50
2009,11,17,21,07,2.50
2009,11,17,21,08,2.40
2009,11,17,21,09,2.40
2009,11,17,21,10,2.40
2009,11,17,21,11,2.40
2009,11,17,21,12,2.40
2009,11,17,21,13,2.30
2009,11,17,21,14,2.30
2009,11,17,21,15,2.30
2009,11,17,21,16,2.30
2009,11,17,21,17,2.30
2009,11,17,21,18,2.30
2009,11,17,21,19,2.30
2009,11,17,21,20,2.30
2009,11,17,21,21,2.30
2009,11,17,21,22,2.30
2009,11,17,21,23,2.30
2009,11,17,21,24,2.20
2009,11,17,21,25,2.20
2009,11,17,21,26,2.20
2009,11,17,21,27,2.20
2009,11,17,21,28,2.20
2009,11,17,21,29,2.20
2009,11,17,21,30,2.20
2009,11,17,21,31,2.20
2009,11,17,21,32,2.20
2009,11,17,21,33,2.20
2009,11,17,21,34,2.20
2009,11,17,21,35,2.20
2009,11,17,21,36,2.20
2009,11,17,21,37,2.20
2009,11,17,21,38,2.20
2009,11,17,21,39,2.20
2009,11,17,21,40,2.20
2009,11,17,21,41,2.20
2009,11,17,21,42,2.20
2009,11,17,21,43,2.20
2009,11,17,21,44,2.20
2009,11,17,21,45,2.20
2009,11,17,21,46,2.20
2009,11,17,21,47,2.20
2009,11,17,21,48,2.20
2009,11,17,21,49,2.20
2009,11,17,21,50,2.20
2009,11,17,21,51,2.20
2009,11,17,21,52,2.20
2009,11,17,21,53,2.20