Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,23,00,00,16.40
2016,07,23,00,03,16.40
2016,07,23,00,05,16.40
2016,07,23,00,06,16.40
2016,07,23,00,07,16.40
2016,07,23,00,08,16.40
2016,07,23,00,09,16.40
2016,07,23,00,10,16.40
2016,07,23,00,11,16.40
2016,07,23,00,12,16.40
2016,07,23,00,13,16.40
2016,07,23,00,14,16.40
2016,07,23,00,15,16.40
2016,07,23,00,16,16.40
2016,07,23,00,17,16.40
2016,07,23,00,18,16.40
2016,07,23,00,19,16.40
2016,07,23,00,20,16.40
2016,07,23,00,21,16.40
2016,07,23,00,22,16.40
2016,07,23,00,23,16.40
2016,07,23,00,24,16.40
2016,07,23,00,25,16.40
2016,07,23,00,26,16.40
2016,07,23,00,27,16.40
2016,07,23,00,30,16.40
2016,07,23,00,32,16.40
2016,07,23,00,33,16.40
2016,07,23,00,34,16.40
2016,07,23,00,35,16.40
2016,07,23,00,36,16.40
2016,07,23,00,37,16.40
2016,07,23,00,38,16.40
2016,07,23,00,39,16.40
2016,07,23,00,40,16.40
2016,07,23,00,41,16.40
2016,07,23,00,42,16.40
2016,07,23,00,43,16.40
2016,07,23,00,44,16.40
2016,07,23,00,45,16.40
2016,07,23,00,46,16.40
2016,07,23,00,47,16.40
2016,07,23,00,48,16.40
2016,07,23,00,49,16.40
2016,07,23,00,50,16.40
2016,07,23,00,51,16.40
2016,07,23,00,52,16.40
2016,07,23,00,53,16.40
2016,07,23,00,54,16.40
2016,07,23,00,55,16.40
2016,07,23,00,56,16.40
2016,07,23,00,57,16.40
2016,07,23,00,58,16.40
2016,07,23,01,00,16.40
2016,07,23,01,01,16.40
2016,07,23,01,03,16.40
2016,07,23,01,04,16.40
2016,07,23,01,05,16.40
2016,07,23,01,06,16.40
2016,07,23,01,08,16.40
2016,07,23,01,09,16.40
2016,07,23,01,10,16.40
2016,07,23,01,11,16.40
2016,07,23,01,12,16.40
2016,07,23,01,13,16.40
2016,07,23,01,14,16.40
2016,07,23,01,16,16.40
2016,07,23,01,17,16.40
2016,07,23,01,18,16.40
2016,07,23,01,19,16.40
2016,07,23,01,20,16.40
2016,07,23,01,21,16.40
2016,07,23,01,22,16.40
2016,07,23,01,23,16.40
2016,07,23,01,24,16.40
2016,07,23,01,25,16.40
2016,07,23,01,26,16.40
2016,07,23,01,27,16.40
2016,07,23,01,28,16.40
2016,07,23,01,29,16.40
2016,07,23,01,30,16.40
2016,07,23,01,31,16.40
2016,07,23,01,32,16.40
2016,07,23,01,33,16.40
2016,07,23,01,34,16.40
2016,07,23,01,35,16.40
2016,07,23,01,36,16.40
2016,07,23,01,37,16.40
2016,07,23,01,38,16.40
2016,07,23,01,39,16.40
2016,07,23,01,40,16.40
2016,07,23,01,41,16.40
2016,07,23,01,42,16.40
2016,07,23,01,43,16.40
2016,07,23,01,44,16.30
2016,07,23,01,45,16.30
2016,07,23,01,46,16.30
2016,07,23,01,47,16.30
2016,07,23,01,48,16.30
2016,07,23,01,49,16.30
2016,07,23,01,50,16.30
2016,07,23,01,51,16.30
2016,07,23,01,52,16.30
2016,07,23,01,53,16.30
2016,07,23,01,54,16.30
2016,07,23,01,55,16.30
2016,07,23,01,56,16.30
2016,07,23,01,57,16.30
2016,07,23,01,58,16.30
2016,07,23,01,59,16.30
2016,07,23,02,00,16.30
2016,07,23,02,01,16.30
2016,07,23,02,02,16.30
2016,07,23,02,03,16.30
2016,07,23,02,04,16.30
2016,07,23,02,05,16.30
2016,07,23,02,06,16.30
2016,07,23,02,07,16.30
2016,07,23,02,08,16.30
2016,07,23,02,09,16.30
2016,07,23,02,10,16.30
2016,07,23,02,11,16.30
2016,07,23,02,12,16.30
2016,07,23,02,13,16.30
2016,07,23,02,14,16.30
2016,07,23,02,15,16.30
2016,07,23,02,16,16.30
2016,07,23,02,17,16.30
2016,07,23,02,18,16.30
2016,07,23,02,19,16.30
2016,07,23,02,20,16.30
2016,07,23,02,21,16.30
2016,07,23,02,22,16.30
2016,07,23,02,23,16.30
2016,07,23,02,24,16.30
2016,07,23,02,25,16.30
2016,07,23,02,26,16.30
2016,07,23,02,27,16.30
2016,07,23,02,28,16.30
2016,07,23,02,29,16.30
2016,07,23,02,30,16.30
2016,07,23,02,31,16.30
2016,07,23,02,32,16.30
2016,07,23,02,33,16.30
2016,07,23,02,34,16.30
2016,07,23,02,35,16.30
2016,07,23,02,36,16.30
2016,07,23,02,37,16.30
2016,07,23,02,38,16.30
2016,07,23,02,39,16.30
2016,07,23,02,40,16.20
2016,07,23,02,41,16.30
2016,07,23,02,42,16.30
2016,07,23,02,43,16.30
2016,07,23,02,44,16.30
2016,07,23,02,45,16.30
2016,07,23,02,46,16.30
2016,07,23,02,47,16.30
2016,07,23,02,48,16.30
2016,07,23,02,49,16.20
2016,07,23,02,50,16.20
2016,07,23,02,51,16.20
2016,07,23,02,52,16.20
2016,07,23,02,53,16.20
2016,07,23,02,54,16.20
2016,07,23,02,55,16.20
2016,07,23,02,56,16.20
2016,07,23,02,57,16.20
2016,07,23,02,58,16.20
2016,07,23,02,59,16.20
2016,07,23,03,00,16.20
2016,07,23,03,01,16.20
2016,07,23,03,02,16.20
2016,07,23,03,03,16.20
2016,07,23,03,04,16.20
2016,07,23,03,05,16.20
2016,07,23,03,06,16.20
2016,07,23,03,07,16.20
2016,07,23,03,08,16.20
2016,07,23,03,09,16.20
2016,07,23,03,10,16.20
2016,07,23,03,12,16.20
2016,07,23,03,13,16.20
2016,07,23,03,14,16.20
2016,07,23,03,15,16.20
2016,07,23,03,16,16.20
2016,07,23,03,17,16.20
2016,07,23,03,18,16.20
2016,07,23,03,19,16.20
2016,07,23,03,20,16.20
2016,07,23,03,21,16.20
2016,07,23,03,22,16.20
2016,07,23,03,23,16.20
2016,07,23,03,24,16.20
2016,07,23,03,25,16.20
2016,07,23,03,26,16.20
2016,07,23,03,27,16.20
2016,07,23,03,28,16.20
2016,07,23,03,29,16.10
2016,07,23,03,30,16.20
2016,07,23,03,31,16.10
2016,07,23,03,32,16.20
2016,07,23,03,33,16.10
2016,07,23,03,34,16.10
2016,07,23,03,35,16.10
2016,07,23,03,36,16.10
2016,07,23,03,37,16.10
2016,07,23,03,38,16.10
2016,07,23,03,39,16.10
2016,07,23,03,40,16.10
2016,07,23,03,41,16.10
2016,07,23,03,42,16.10
2016,07,23,03,43,16.10
2016,07,23,03,44,16.10
2016,07,23,03,45,16.10
2016,07,23,03,46,16.10
2016,07,23,03,47,16.10
2016,07,23,03,48,16.10
2016,07,23,03,49,16.10
2016,07,23,03,50,16.10
2016,07,23,03,51,16.10
2016,07,23,03,52,16.10
2016,07,23,03,53,16.10
2016,07,23,03,54,16.10
2016,07,23,03,55,16.10
2016,07,23,03,56,16.10
2016,07,23,03,57,16.10
2016,07,23,03,58,16.10
2016,07,23,03,59,16.10
2016,07,23,04,00,16.10
2016,07,23,04,01,16.10
2016,07,23,04,02,16.10
2016,07,23,04,03,16.10
2016,07,23,04,04,16.10
2016,07,23,04,05,16.10
2016,07,23,04,06,16.10
2016,07,23,04,07,16.10
2016,07,23,04,08,16.10
2016,07,23,04,09,16.10
2016,07,23,04,10,16.10
2016,07,23,04,11,16.10
2016,07,23,04,12,16.10
2016,07,23,04,13,16.10
2016,07,23,04,14,16.10
2016,07,23,04,15,16.10
2016,07,23,04,16,16.10
2016,07,23,04,17,16.10
2016,07,23,04,18,16.10
2016,07,23,04,19,16.10
2016,07,23,04,20,16.10
2016,07,23,04,21,16.10
2016,07,23,04,22,16.10
2016,07,23,04,23,16.10
2016,07,23,04,24,16.10
2016,07,23,04,25,16.10
2016,07,23,04,26,16.20
2016,07,23,04,27,16.10
2016,07,23,04,28,16.10
2016,07,23,04,29,16.20
2016,07,23,04,30,16.20
2016,07,23,04,31,16.20
2016,07,23,04,32,16.20
2016,07,23,04,33,16.20
2016,07,23,04,34,16.20
2016,07,23,04,35,16.20
2016,07,23,04,36,16.20
2016,07,23,04,37,16.20
2016,07,23,04,38,16.20
2016,07,23,04,39,16.20
2016,07,23,04,40,16.10
2016,07,23,04,41,16.10
2016,07,23,04,42,16.10
2016,07,23,04,43,16.10
2016,07,23,04,44,16.10
2016,07,23,04,45,16.10
2016,07,23,04,46,16.10
2016,07,23,04,47,16.10
2016,07,23,04,48,16.10
2016,07,23,04,49,16.10
2016,07,23,04,50,16.10
2016,07,23,04,51,16.10
2016,07,23,04,52,16.10
2016,07,23,04,53,16.10
2016,07,23,04,54,16.10
2016,07,23,04,55,16.10
2016,07,23,04,56,16.10
2016,07,23,04,57,16.10
2016,07,23,04,58,16.10
2016,07,23,04,59,16.10
2016,07,23,05,00,16.10
2016,07,23,05,01,16.00
2016,07,23,05,02,16.00
2016,07,23,05,03,16.00
2016,07,23,05,04,16.00
2016,07,23,05,05,16.10
2016,07,23,05,06,16.00
2016,07,23,05,07,16.00
2016,07,23,05,08,16.00
2016,07,23,05,09,16.00
2016,07,23,05,10,16.00
2016,07,23,05,11,16.00
2016,07,23,05,12,16.00
2016,07,23,05,13,16.00
2016,07,23,05,14,16.00
2016,07,23,05,15,16.00
2016,07,23,05,16,16.00
2016,07,23,05,17,16.00
2016,07,23,05,20,15.90
2016,07,23,05,21,16.00
2016,07,23,05,22,16.00
2016,07,23,05,23,15.90
2016,07,23,05,24,16.00
2016,07,23,05,25,15.90
2016,07,23,05,26,15.90
2016,07,23,05,27,15.90
2016,07,23,05,28,15.90
2016,07,23,05,29,15.90
2016,07,23,05,30,15.90
2016,07,23,05,31,15.90
2016,07,23,05,32,15.90
2016,07,23,05,33,15.90
2016,07,23,05,34,15.90
2016,07,23,05,35,15.90
2016,07,23,05,36,15.90
2016,07,23,05,37,15.90
2016,07,23,05,38,15.90
2016,07,23,05,39,15.90
2016,07,23,05,40,15.90
2016,07,23,05,41,15.90
2016,07,23,05,42,15.90
2016,07,23,05,43,15.90
2016,07,23,05,44,15.90
2016,07,23,05,45,15.90
2016,07,23,05,46,15.90
2016,07,23,05,47,15.90
2016,07,23,05,48,15.90
2016,07,23,05,49,15.90
2016,07,23,05,50,15.90
2016,07,23,05,51,15.90
2016,07,23,05,52,15.90
2016,07,23,05,53,15.90
2016,07,23,05,54,15.90
2016,07,23,05,55,15.90
2016,07,23,05,56,15.90
2016,07,23,05,57,15.90
2016,07,23,05,58,15.90
2016,07,23,05,59,15.90
2016,07,23,06,00,15.90
2016,07,23,06,01,15.90
2016,07,23,06,02,15.90
2016,07,23,06,03,15.90
2016,07,23,06,04,15.90
2016,07,23,06,05,15.90
2016,07,23,06,06,15.90
2016,07,23,06,07,15.90
2016,07,23,06,08,15.90
2016,07,23,06,09,15.90
2016,07,23,06,10,15.90
2016,07,23,06,11,15.90
2016,07,23,06,12,15.90
2016,07,23,06,13,15.90
2016,07,23,06,14,15.90
2016,07,23,06,15,15.90
2016,07,23,06,16,15.90
2016,07,23,06,17,15.90
2016,07,23,06,18,15.90
2016,07,23,06,19,15.90
2016,07,23,06,20,15.90
2016,07,23,06,21,15.90
2016,07,23,06,22,15.90
2016,07,23,06,23,15.80
2016,07,23,06,24,15.90
2016,07,23,06,25,15.90
2016,07,23,06,26,15.80
2016,07,23,06,27,15.90
2016,07,23,06,28,15.90
2016,07,23,06,29,15.80
2016,07,23,06,30,15.90
2016,07,23,06,31,15.80
2016,07,23,06,32,15.80
2016,07,23,06,33,15.80
2016,07,23,06,34,15.80
2016,07,23,06,35,15.90
2016,07,23,06,36,15.90
2016,07,23,06,37,15.90
2016,07,23,06,38,15.90
2016,07,23,06,39,15.90
2016,07,23,06,40,15.90
2016,07,23,06,41,15.80
2016,07,23,06,42,15.90
2016,07,23,06,43,15.90
2016,07,23,06,44,15.90
2016,07,23,06,45,15.90
2016,07,23,06,46,15.90
2016,07,23,06,47,15.90
2016,07,23,06,48,15.90
2016,07,23,06,49,15.90
2016,07,23,06,50,15.90
2016,07,23,06,51,15.90
2016,07,23,06,52,15.90
2016,07,23,06,53,15.90
2016,07,23,06,54,15.90
2016,07,23,06,55,15.90
2016,07,23,06,56,15.90
2016,07,23,06,57,15.90
2016,07,23,06,58,15.90
2016,07,23,06,59,15.90
2016,07,23,07,00,15.90
2016,07,23,07,01,15.90
2016,07,23,07,02,15.90
2016,07,23,07,03,15.90
2016,07,23,07,04,15.90
2016,07,23,07,05,15.90
2016,07,23,07,06,15.90
2016,07,23,07,07,15.90
2016,07,23,07,08,15.90
2016,07,23,07,09,15.90
2016,07,23,07,10,15.90
2016,07,23,07,11,15.90
2016,07,23,07,12,15.90
2016,07,23,07,13,15.90
2016,07,23,07,14,15.90
2016,07,23,07,15,16.00
2016,07,23,07,16,16.00
2016,07,23,07,17,16.00
2016,07,23,07,18,16.00
2016,07,23,07,19,16.00
2016,07,23,07,20,16.00
2016,07,23,07,21,16.00
2016,07,23,07,22,16.10
2016,07,23,07,23,16.10
2016,07,23,07,24,16.10
2016,07,23,07,25,16.10
2016,07,23,07,26,16.10
2016,07,23,07,27,16.10
2016,07,23,07,28,16.10
2016,07,23,07,29,16.10
2016,07,23,07,30,16.10
2016,07,23,07,31,16.10
2016,07,23,07,32,16.10
2016,07,23,07,33,16.10
2016,07,23,07,34,16.10
2016,07,23,07,35,16.10
2016,07,23,07,36,16.10
2016,07,23,07,37,16.10
2016,07,23,07,38,16.20
2016,07,23,07,39,16.20
2016,07,23,07,40,16.20
2016,07,23,07,41,16.20
2016,07,23,07,42,16.20
2016,07,23,07,43,16.20
2016,07,23,07,44,16.30
2016,07,23,07,45,16.30
2016,07,23,07,46,16.30
2016,07,23,07,47,16.30
2016,07,23,07,48,16.30
2016,07,23,07,49,16.30
2016,07,23,07,50,16.30
2016,07,23,07,51,16.30
2016,07,23,07,52,16.30
2016,07,23,07,53,16.40
2016,07,23,07,54,16.40
2016,07,23,07,55,16.40
2016,07,23,07,56,16.40
2016,07,23,07,57,16.40
2016,07,23,07,58,16.40
2016,07,23,07,59,16.50
2016,07,23,08,00,16.50
2016,07,23,08,01,16.60
2016,07,23,08,02,16.60
2016,07,23,08,03,16.60
2016,07,23,08,04,16.60
2016,07,23,08,05,16.60
2016,07,23,08,06,16.60
2016,07,23,08,07,16.60
2016,07,23,08,08,16.70
2016,07,23,08,09,16.60
2016,07,23,08,10,16.60
2016,07,23,08,11,16.70
2016,07,23,08,12,16.70
2016,07,23,08,13,16.60
2016,07,23,08,14,16.70
2016,07,23,08,15,16.70
2016,07,23,08,16,16.70
2016,07,23,08,17,16.70
2016,07,23,08,18,16.70
2016,07,23,08,19,16.80
2016,07,23,08,20,16.80
2016,07,23,08,21,16.80
2016,07,23,08,22,16.80
2016,07,23,08,23,16.80
2016,07,23,08,24,16.80
2016,07,23,08,25,16.80
2016,07,23,08,26,16.80
2016,07,23,08,27,16.80
2016,07,23,08,28,16.80
2016,07,23,08,29,16.80
2016,07,23,08,30,16.80
2016,07,23,08,31,16.80
2016,07,23,08,32,16.80
2016,07,23,08,33,16.80
2016,07,23,08,34,16.80
2016,07,23,08,35,16.80
2016,07,23,08,36,16.80
2016,07,23,08,37,16.80
2016,07,23,08,38,16.90
2016,07,23,08,39,16.90
2016,07,23,08,40,16.90
2016,07,23,08,41,16.90
2016,07,23,08,42,16.90
2016,07,23,08,43,16.90
2016,07,23,08,44,16.90
2016,07,23,08,45,16.90
2016,07,23,08,46,16.90
2016,07,23,08,47,16.90
2016,07,23,08,48,16.90
2016,07,23,08,49,16.90
2016,07,23,08,50,16.90
2016,07,23,08,51,17.00
2016,07,23,08,52,17.00
2016,07,23,08,53,17.00
2016,07,23,08,54,17.00
2016,07,23,08,55,17.00
2016,07,23,08,56,17.00
2016,07,23,08,57,17.00
2016,07,23,08,58,17.10
2016,07,23,08,59,17.10
2016,07,23,09,00,17.10
2016,07,23,09,01,17.10
2016,07,23,09,02,17.10
2016,07,23,09,03,17.10
2016,07,23,09,04,17.20
2016,07,23,09,05,17.20
2016,07,23,09,06,17.20
2016,07,23,09,07,17.20
2016,07,23,09,08,17.20
2016,07,23,09,09,17.30
2016,07,23,09,10,17.30
2016,07,23,09,11,17.30
2016,07,23,09,12,17.20
2016,07,23,09,13,17.30
2016,07,23,09,14,17.30
2016,07,23,09,15,17.30
2016,07,23,09,16,17.30
2016,07,23,09,17,17.30
2016,07,23,09,18,17.40
2016,07,23,09,19,17.40
2016,07,23,09,20,17.50
2016,07,23,09,21,17.60
2016,07,23,09,22,17.70
2016,07,23,09,23,17.70
2016,07,23,09,24,17.80
2016,07,23,09,25,17.90
2016,07,23,09,26,17.90
2016,07,23,09,27,18.00
2016,07,23,09,28,17.90
2016,07,23,09,29,17.90
2016,07,23,09,30,17.90
2016,07,23,09,31,17.90
2016,07,23,09,32,17.80
2016,07,23,09,33,17.80
2016,07,23,09,34,17.80
2016,07,23,09,35,17.80
2016,07,23,09,36,17.70
2016,07,23,09,37,17.70
2016,07,23,09,38,17.70
2016,07,23,09,39,17.70
2016,07,23,09,40,17.70
2016,07,23,09,41,17.70
2016,07,23,09,42,17.70
2016,07,23,09,43,17.70
2016,07,23,09,44,17.70
2016,07,23,09,45,17.70
2016,07,23,09,46,17.80
2016,07,23,09,47,17.80
2016,07,23,09,48,17.80
2016,07,23,09,49,17.80
2016,07,23,09,50,17.80
2016,07,23,09,51,17.80
2016,07,23,09,52,17.80
2016,07,23,09,53,17.80
2016,07,23,09,54,17.80
2016,07,23,09,55,17.80
2016,07,23,09,56,17.80
2016,07,23,09,57,17.90
2016,07,23,09,58,17.90
2016,07,23,09,59,17.90
2016,07,23,10,00,17.90
2016,07,23,10,01,17.90
2016,07,23,10,02,17.90
2016,07,23,10,03,17.80
2016,07,23,10,04,17.80
2016,07,23,10,05,17.90
2016,07,23,10,06,17.80
2016,07,23,10,07,17.80
2016,07,23,10,08,17.80
2016,07,23,10,09,17.90
2016,07,23,10,10,17.90
2016,07,23,10,11,17.90
2016,07,23,10,12,17.90
2016,07,23,10,13,18.00
2016,07,23,10,14,18.10
2016,07,23,10,15,18.10
2016,07,23,10,16,18.20
2016,07,23,10,17,18.20
2016,07,23,10,18,18.20
2016,07,23,10,19,18.30
2016,07,23,10,20,18.40
2016,07,23,10,21,18.40
2016,07,23,10,22,18.40
2016,07,23,10,23,18.50
2016,07,23,10,24,18.60
2016,07,23,10,25,18.60
2016,07,23,10,26,18.70
2016,07,23,10,27,18.70
2016,07,23,10,28,18.80
2016,07,23,10,29,18.90
2016,07,23,10,30,18.90
2016,07,23,10,31,19.10
2016,07,23,10,32,19.10
2016,07,23,10,33,19.20
2016,07,23,10,34,19.20
2016,07,23,10,35,19.20
2016,07,23,10,36,19.20
2016,07,23,10,37,19.20
2016,07,23,10,38,19.20
2016,07,23,10,39,19.20
2016,07,23,10,40,19.20
2016,07,23,10,41,19.20
2016,07,23,10,42,19.20
2016,07,23,10,43,19.10
2016,07,23,10,44,19.20
2016,07,23,10,45,19.20
2016,07,23,10,46,19.20
2016,07,23,10,47,19.20
2016,07,23,10,48,19.30
2016,07,23,10,49,19.30
2016,07,23,10,50,19.30
2016,07,23,10,51,19.40
2016,07,23,10,52,19.40
2016,07,23,10,53,19.40
2016,07,23,10,54,19.40
2016,07,23,10,55,19.50
2016,07,23,10,56,19.60
2016,07,23,10,57,19.60
2016,07,23,10,58,19.70
2016,07,23,10,59,19.70
2016,07,23,11,00,19.80
2016,07,23,11,01,19.90
2016,07,23,11,02,20.00
2016,07,23,11,03,20.10
2016,07,23,11,04,20.20
2016,07,23,11,05,20.20
2016,07,23,11,06,20.30
2016,07,23,11,07,20.30
2016,07,23,11,08,20.30
2016,07,23,11,09,20.40
2016,07,23,11,10,20.40
2016,07,23,11,11,20.40
2016,07,23,11,12,20.40
2016,07,23,11,13,20.40
2016,07,23,11,14,20.40
2016,07,23,11,15,20.40
2016,07,23,11,16,20.40
2016,07,23,11,17,20.40
2016,07,23,11,18,20.50
2016,07,23,11,19,20.60
2016,07,23,11,20,20.60
2016,07,23,11,21,20.60
2016,07,23,11,22,20.70
2016,07,23,11,23,20.70
2016,07,23,11,25,20.80
2016,07,23,11,26,20.80
2016,07,23,11,27,20.80
2016,07,23,11,28,20.80
2016,07,23,11,29,20.80
2016,07,23,11,30,20.80
2016,07,23,11,32,20.90
2016,07,23,11,33,20.90
2016,07,23,11,34,21.00
2016,07,23,11,35,21.00
2016,07,23,11,36,21.00
2016,07,23,11,37,21.00
2016,07,23,11,38,21.10
2016,07,23,11,39,21.10
2016,07,23,11,40,21.20
2016,07,23,11,41,21.20
2016,07,23,11,42,21.20
2016,07,23,11,43,21.30
2016,07,23,11,44,21.30
2016,07,23,11,45,21.30
2016,07,23,11,46,21.30
2016,07,23,11,47,21.30
2016,07,23,11,48,21.30
2016,07,23,11,49,21.40
2016,07,23,11,50,21.50
2016,07,23,11,51,21.60
2016,07,23,11,52,21.70
2016,07,23,11,53,21.70
2016,07,23,11,54,21.70
2016,07,23,11,55,21.70
2016,07,23,11,56,21.70
2016,07,23,11,57,21.70
2016,07,23,11,58,21.70
2016,07,23,11,59,21.70
2016,07,23,12,00,21.70
2016,07,23,12,01,21.70
2016,07,23,12,02,21.70
2016,07,23,12,03,21.70
2016,07,23,12,04,21.70
2016,07,23,12,05,21.70
2016,07,23,12,06,21.70
2016,07,23,12,07,21.70
2016,07,23,12,08,21.70
2016,07,23,12,09,21.70
2016,07,23,12,10,21.80
2016,07,23,12,11,21.80
2016,07,23,12,12,21.90
2016,07,23,12,13,21.90
2016,07,23,12,14,21.90
2016,07,23,12,15,21.90
2016,07,23,12,16,21.90
2016,07,23,12,17,22.00
2016,07,23,12,18,22.10
2016,07,23,12,19,22.10
2016,07,23,12,20,22.20
2016,07,23,12,21,22.10
2016,07,23,12,22,22.10
2016,07,23,12,23,22.20
2016,07,23,12,24,22.20
2016,07,23,12,25,22.20
2016,07,23,12,26,22.10
2016,07,23,12,27,22.10
2016,07,23,12,28,22.00
2016,07,23,12,29,21.90
2016,07,23,12,30,21.80
2016,07,23,12,31,21.70
2016,07,23,12,32,21.60
2016,07,23,12,33,21.50
2016,07,23,12,34,21.40
2016,07,23,12,35,21.30
2016,07,23,12,36,21.30
2016,07,23,12,37,21.20
2016,07,23,12,38,21.20
2016,07,23,12,39,21.10
2016,07,23,12,40,21.20
2016,07,23,12,41,21.20
2016,07,23,12,42,21.20
2016,07,23,12,43,21.20
2016,07,23,12,44,21.20
2016,07,23,12,45,21.20
2016,07,23,12,46,21.20
2016,07,23,12,47,21.20
2016,07,23,12,48,21.20
2016,07,23,12,49,21.10
2016,07,23,12,50,21.10
2016,07,23,12,51,21.00
2016,07,23,12,52,20.90
2016,07,23,12,53,21.00
2016,07,23,12,54,21.00
2016,07,23,12,55,21.10
2016,07,23,12,56,21.10
2016,07,23,12,57,21.10
2016,07,23,12,58,21.20
2016,07,23,12,59,21.20
2016,07,23,13,00,21.20
2016,07,23,13,01,21.20
2016,07,23,13,02,21.30
2016,07,23,13,03,21.30
2016,07,23,13,04,21.20
2016,07,23,13,05,21.20
2016,07,23,13,06,21.10
2016,07,23,13,07,21.10
2016,07,23,13,08,21.10
2016,07,23,13,09,21.10
2016,07,23,13,10,21.20
2016,07,23,13,11,21.20
2016,07,23,13,12,21.30
2016,07,23,13,13,21.30
2016,07,23,13,14,21.40
2016,07,23,13,15,21.40
2016,07,23,13,16,21.60
2016,07,23,13,17,21.60
2016,07,23,13,18,21.60
2016,07,23,13,19,21.70
2016,07,23,13,20,21.70
2016,07,23,13,21,21.80
2016,07,23,13,22,21.80
2016,07,23,13,23,21.80
2016,07,23,13,24,21.90
2016,07,23,13,25,22.10
2016,07,23,13,26,22.10
2016,07,23,13,27,22.20
2016,07,23,13,28,22.20
2016,07,23,13,29,22.20
2016,07,23,13,30,22.20
2016,07,23,13,31,22.10
2016,07,23,13,32,22.10
2016,07,23,13,33,22.00
2016,07,23,13,34,22.00
2016,07,23,13,35,22.10
2016,07,23,13,36,22.10
2016,07,23,13,37,22.10
2016,07,23,13,38,22.10
2016,07,23,13,39,22.10
2016,07,23,13,40,22.00
2016,07,23,13,41,22.00
2016,07,23,13,42,22.00
2016,07,23,13,43,22.10
2016,07,23,13,44,22.10
2016,07,23,13,45,22.10
2016,07,23,13,46,22.20
2016,07,23,13,47,22.20
2016,07,23,13,48,22.30
2016,07,23,13,49,22.30
2016,07,23,13,50,22.30
2016,07,23,13,51,22.30
2016,07,23,13,52,22.20
2016,07,23,13,53,22.20
2016,07,23,13,54,22.20
2016,07,23,13,55,22.20
2016,07,23,13,56,22.10
2016,07,23,13,57,22.10
2016,07,23,13,58,22.10
2016,07,23,13,59,22.20
2016,07,23,14,00,22.20
2016,07,23,14,01,22.30
2016,07,23,14,02,22.30
2016,07,23,14,03,22.30
2016,07,23,14,04,22.30
2016,07,23,14,05,22.40
2016,07,23,14,06,22.40
2016,07,23,14,07,22.40
2016,07,23,14,08,22.40
2016,07,23,14,09,22.30
2016,07,23,14,10,22.30
2016,07,23,14,11,22.30
2016,07,23,14,12,22.30
2016,07,23,14,13,22.30
2016,07,23,14,14,22.30
2016,07,23,14,15,22.30
2016,07,23,14,16,22.30
2016,07,23,14,17,22.30
2016,07,23,14,18,22.30
2016,07,23,14,19,22.30
2016,07,23,14,20,22.30
2016,07,23,14,21,22.40
2016,07,23,14,22,22.40
2016,07,23,14,23,22.40
2016,07,23,14,24,22.40
2016,07,23,14,25,22.40
2016,07,23,14,26,22.40
2016,07,23,14,27,22.40
2016,07,23,14,28,22.30
2016,07,23,14,29,22.30
2016,07,23,14,30,22.30
2016,07,23,14,31,22.30
2016,07,23,14,32,22.40
2016,07,23,14,33,22.40
2016,07,23,14,34,22.60
2016,07,23,14,35,22.60
2016,07,23,14,36,22.70
2016,07,23,14,37,22.70
2016,07,23,14,38,22.70
2016,07,23,14,39,22.80
2016,07,23,14,40,22.90
2016,07,23,14,41,22.90
2016,07,23,14,42,22.90
2016,07,23,14,43,22.90
2016,07,23,14,44,22.90
2016,07,23,14,45,22.90
2016,07,23,14,46,22.80
2016,07,23,14,47,22.80
2016,07,23,14,48,22.90
2016,07,23,14,49,22.90
2016,07,23,14,50,23.00
2016,07,23,14,51,23.10
2016,07,23,14,52,23.10
2016,07,23,14,53,23.10
2016,07,23,14,54,23.10
2016,07,23,14,55,23.10
2016,07,23,14,56,23.10
2016,07,23,14,57,23.10
2016,07,23,14,58,23.20
2016,07,23,14,59,23.20
2016,07,23,15,00,23.30
2016,07,23,15,01,23.30
2016,07,23,15,02,23.30
2016,07,23,15,03,23.30
2016,07,23,15,04,23.40
2016,07,23,15,05,23.50
2016,07,23,15,06,23.50
2016,07,23,15,07,23.40
2016,07,23,15,08,23.30
2016,07,23,15,09,23.30
2016,07,23,15,10,23.30
2016,07,23,15,11,23.30
2016,07,23,15,12,23.30
2016,07,23,15,13,23.30
2016,07,23,15,14,23.30
2016,07,23,15,15,23.30
2016,07,23,15,16,23.20
2016,07,23,15,17,23.30
2016,07,23,15,18,23.30
2016,07,23,15,19,23.40
2016,07,23,15,20,23.40
2016,07,23,15,21,23.50
2016,07,23,15,22,23.50
2016,07,23,15,23,23.50
2016,07,23,15,24,23.60
2016,07,23,15,25,23.70
2016,07,23,15,26,23.70
2016,07,23,15,27,23.80
2016,07,23,15,28,23.80
2016,07,23,15,29,23.80
2016,07,23,15,30,23.80
2016,07,23,15,31,23.80
2016,07,23,15,32,23.80
2016,07,23,15,33,23.80
2016,07,23,15,34,23.80
2016,07,23,15,35,23.80
2016,07,23,15,36,23.70
2016,07,23,15,37,23.70
2016,07,23,15,38,23.70
2016,07,23,15,39,23.80
2016,07,23,15,40,23.80
2016,07,23,15,41,23.90
2016,07,23,15,42,23.90
2016,07,23,15,43,24.00
2016,07,23,15,44,24.00
2016,07,23,15,45,24.00
2016,07,23,15,46,23.90
2016,07,23,15,47,23.90
2016,07,23,15,48,23.90
2016,07,23,15,49,23.80
2016,07,23,15,50,23.80
2016,07,23,15,51,23.80
2016,07,23,15,52,23.80
2016,07,23,15,53,23.70
2016,07,23,15,54,23.70
2016,07,23,15,55,23.70
2016,07,23,15,56,23.70
2016,07,23,15,57,23.70
2016,07,23,15,58,23.80
2016,07,23,15,59,23.80
2016,07,23,16,00,23.80
2016,07,23,16,01,23.80
2016,07,23,16,02,23.90
2016,07,23,16,03,23.90
2016,07,23,16,04,23.90
2016,07,23,16,05,23.90
2016,07,23,16,06,23.90
2016,07,23,16,07,23.90
2016,07,23,16,08,23.90
2016,07,23,16,09,23.90
2016,07,23,16,10,23.90
2016,07,23,16,11,24.00
2016,07,23,16,12,24.00
2016,07,23,16,13,24.10
2016,07,23,16,14,24.10
2016,07,23,16,15,24.10
2016,07,23,16,16,24.10
2016,07,23,16,17,24.10
2016,07,23,16,18,24.10
2016,07,23,16,19,24.10
2016,07,23,16,20,24.10
2016,07,23,16,21,24.00
2016,07,23,16,22,24.00
2016,07,23,16,23,23.90
2016,07,23,16,24,23.80
2016,07,23,16,25,23.80
2016,07,23,16,26,23.80
2016,07,23,16,27,23.70
2016,07,23,16,28,23.80
2016,07,23,16,29,23.70
2016,07,23,16,30,23.70
2016,07,23,16,31,23.80
2016,07,23,16,32,23.80
2016,07,23,16,33,23.90
2016,07,23,16,34,23.80
2016,07,23,16,35,23.80
2016,07,23,16,36,23.70
2016,07,23,16,37,23.70
2016,07,23,16,38,23.60
2016,07,23,16,39,23.60
2016,07,23,16,40,23.60
2016,07,23,16,41,23.60
2016,07,23,16,42,23.70
2016,07,23,16,43,23.70
2016,07,23,16,44,23.70
2016,07,23,16,45,23.80
2016,07,23,16,46,23.80
2016,07,23,16,47,23.70
2016,07,23,16,48,23.70
2016,07,23,16,49,23.70
2016,07,23,16,50,23.70
2016,07,23,16,51,23.70
2016,07,23,16,52,23.70
2016,07,23,16,53,23.70
2016,07,23,16,54,23.70
2016,07,23,16,55,23.70
2016,07,23,16,56,23.70
2016,07,23,16,57,23.70
2016,07,23,16,58,23.70
2016,07,23,16,59,23.70
2016,07,23,17,00,23.70
2016,07,23,17,01,23.70
2016,07,23,17,02,23.70
2016,07,23,17,03,23.60
2016,07,23,17,04,23.60
2016,07,23,17,05,23.60
2016,07,23,17,06,23.60
2016,07,23,17,07,23.60
2016,07,23,17,08,23.60
2016,07,23,17,09,23.60
2016,07,23,17,10,23.60
2016,07,23,17,11,23.60
2016,07,23,17,12,23.60
2016,07,23,17,13,23.60
2016,07,23,17,14,23.60
2016,07,23,17,15,23.60
2016,07,23,17,16,23.70
2016,07,23,17,17,23.70
2016,07,23,17,18,23.70
2016,07,23,17,19,23.70
2016,07,23,17,20,23.70
2016,07,23,17,21,23.70
2016,07,23,17,22,23.60
2016,07,23,17,23,23.60
2016,07,23,17,24,23.60
2016,07,23,17,25,23.60
2016,07,23,17,26,23.60
2016,07,23,17,27,23.60
2016,07,23,17,28,23.60
2016,07,23,17,29,23.60
2016,07,23,17,30,23.50
2016,07,23,17,31,23.50
2016,07,23,17,32,23.40
2016,07,23,17,33,23.40
2016,07,23,17,34,23.40