Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,22,00,00,17.00
2017,05,22,00,01,16.90
2017,05,22,00,02,16.90
2017,05,22,00,03,16.90
2017,05,22,00,04,16.90
2017,05,22,00,05,16.90
2017,05,22,00,06,16.90
2017,05,22,00,07,17.00
2017,05,22,00,08,17.00
2017,05,22,00,09,17.10
2017,05,22,00,10,17.20
2017,05,22,00,11,17.20
2017,05,22,00,12,17.30
2017,05,22,00,13,17.30
2017,05,22,00,14,17.30
2017,05,22,00,15,17.30
2017,05,22,00,16,17.30
2017,05,22,00,17,17.30
2017,05,22,00,18,17.30
2017,05,22,00,19,17.30
2017,05,22,00,20,17.30
2017,05,22,00,21,17.30
2017,05,22,00,22,17.40
2017,05,22,00,23,17.40
2017,05,22,00,24,17.40
2017,05,22,00,25,17.30
2017,05,22,00,26,17.30
2017,05,22,00,27,17.30
2017,05,22,00,28,17.30
2017,05,22,00,29,17.30
2017,05,22,00,30,17.20
2017,05,22,00,31,17.10
2017,05,22,00,32,17.10
2017,05,22,00,33,17.00
2017,05,22,00,34,17.00
2017,05,22,00,35,17.00
2017,05,22,00,36,17.00
2017,05,22,00,37,17.10
2017,05,22,00,38,17.10
2017,05,22,00,39,17.10
2017,05,22,00,40,17.10
2017,05,22,00,41,17.10
2017,05,22,00,42,17.10
2017,05,22,00,43,17.10
2017,05,22,00,44,17.20
2017,05,22,00,45,17.20
2017,05,22,00,46,17.20
2017,05,22,00,47,17.20
2017,05,22,00,48,17.30
2017,05,22,00,49,17.30
2017,05,22,00,50,17.30
2017,05,22,00,51,17.30
2017,05,22,00,52,17.30
2017,05,22,00,53,17.20
2017,05,22,00,54,17.20
2017,05,22,00,55,17.20
2017,05,22,00,56,17.20
2017,05,22,00,57,17.10
2017,05,22,00,58,17.10
2017,05,22,00,59,17.10
2017,05,22,01,00,17.10
2017,05,22,01,01,17.00
2017,05,22,01,02,16.90
2017,05,22,01,03,16.90
2017,05,22,01,04,16.80
2017,05,22,01,05,16.80
2017,05,22,01,06,16.80
2017,05,22,01,07,16.70
2017,05,22,01,08,16.60
2017,05,22,01,09,16.50
2017,05,22,01,10,16.50
2017,05,22,01,11,16.40
2017,05,22,01,12,16.30
2017,05,22,01,13,16.20
2017,05,22,01,14,16.10
2017,05,22,01,15,16.00
2017,05,22,01,16,15.90
2017,05,22,01,17,15.80
2017,05,22,01,18,15.70
2017,05,22,01,19,15.60
2017,05,22,01,20,15.50
2017,05,22,01,21,15.50
2017,05,22,01,22,15.50
2017,05,22,01,23,15.40
2017,05,22,01,24,15.40
2017,05,22,01,25,15.30
2017,05,22,01,26,15.20
2017,05,22,01,27,15.20
2017,05,22,01,28,15.10
2017,05,22,01,29,15.10
2017,05,22,01,30,15.00
2017,05,22,01,31,14.90
2017,05,22,01,32,14.90
2017,05,22,01,33,14.80
2017,05,22,01,34,14.80
2017,05,22,01,35,14.70
2017,05,22,01,36,14.70
2017,05,22,01,37,14.70
2017,05,22,01,38,14.70
2017,05,22,01,39,14.70
2017,05,22,01,40,14.70
2017,05,22,01,41,14.60
2017,05,22,01,42,14.60
2017,05,22,01,43,14.60
2017,05,22,01,44,14.60
2017,05,22,01,45,14.60
2017,05,22,01,46,14.50
2017,05,22,01,47,14.50
2017,05,22,01,48,14.50
2017,05,22,01,49,14.40
2017,05,22,01,50,14.40
2017,05,22,01,51,14.30
2017,05,22,01,52,14.20
2017,05,22,01,53,14.20
2017,05,22,01,54,14.10
2017,05,22,01,55,14.10
2017,05,22,01,56,14.00
2017,05,22,01,57,14.00
2017,05,22,01,58,13.90
2017,05,22,01,59,13.80
2017,05,22,02,00,13.80
2017,05,22,02,01,13.70
2017,05,22,02,02,13.70
2017,05,22,02,03,13.60
2017,05,22,02,04,13.60
2017,05,22,02,05,13.50
2017,05,22,02,06,13.50
2017,05,22,02,07,13.40
2017,05,22,02,08,13.40
2017,05,22,02,09,13.40
2017,05,22,02,10,13.30
2017,05,22,02,11,13.30
2017,05,22,02,12,13.30
2017,05,22,02,13,13.30
2017,05,22,02,14,13.30
2017,05,22,02,15,13.20
2017,05,22,02,16,13.20
2017,05,22,02,17,13.20
2017,05,22,02,18,13.20
2017,05,22,02,19,13.20
2017,05,22,02,20,13.20
2017,05,22,02,21,13.20
2017,05,22,02,22,13.20
2017,05,22,02,23,13.20
2017,05,22,02,24,13.20
2017,05,22,02,25,13.20
2017,05,22,02,26,13.20
2017,05,22,02,27,13.20
2017,05,22,02,28,13.20
2017,05,22,02,29,13.30
2017,05,22,02,30,13.30
2017,05,22,02,31,13.30
2017,05,22,02,32,13.30
2017,05,22,02,33,13.30
2017,05,22,02,34,13.40
2017,05,22,02,35,13.40
2017,05,22,02,36,13.40
2017,05,22,02,37,13.40
2017,05,22,02,38,13.40
2017,05,22,02,39,13.40
2017,05,22,02,40,13.40
2017,05,22,02,41,13.40
2017,05,22,02,42,13.40
2017,05,22,02,43,13.40
2017,05,22,02,44,13.40
2017,05,22,02,45,13.30
2017,05,22,02,46,13.30
2017,05,22,02,47,13.30
2017,05,22,02,48,13.30
2017,05,22,02,49,13.40
2017,05,22,02,50,13.40
2017,05,22,02,51,13.40
2017,05,22,02,52,13.40
2017,05,22,02,53,13.60
2017,05,22,02,54,13.80
2017,05,22,02,55,14.10
2017,05,22,02,56,14.20
2017,05,22,02,57,14.40
2017,05,22,02,58,14.50
2017,05,22,02,59,14.70
2017,05,22,03,00,14.70
2017,05,22,03,01,14.90
2017,05,22,03,02,15.00
2017,05,22,03,03,15.10
2017,05,22,03,04,15.20
2017,05,22,03,05,15.30
2017,05,22,03,06,15.30
2017,05,22,03,07,15.40
2017,05,22,03,08,15.50
2017,05,22,03,09,15.50
2017,05,22,03,10,15.50
2017,05,22,03,11,15.60
2017,05,22,03,12,15.60
2017,05,22,03,13,15.70
2017,05,22,03,14,15.70
2017,05,22,03,15,15.80
2017,05,22,03,16,15.80
2017,05,22,03,17,15.90
2017,05,22,03,18,15.90
2017,05,22,03,19,16.00
2017,05,22,03,20,16.00
2017,05,22,03,21,16.00
2017,05,22,03,22,16.00
2017,05,22,03,23,16.00
2017,05,22,03,24,16.00
2017,05,22,03,25,16.00
2017,05,22,03,26,16.00
2017,05,22,03,27,15.90
2017,05,22,03,28,15.90
2017,05,22,03,29,15.80
2017,05,22,03,30,15.80
2017,05,22,03,31,15.70
2017,05,22,03,32,15.70
2017,05,22,03,33,15.70
2017,05,22,03,34,15.70
2017,05,22,03,35,15.80
2017,05,22,03,36,15.80
2017,05,22,03,37,15.80
2017,05,22,03,38,15.80
2017,05,22,03,39,15.80
2017,05,22,03,40,15.70
2017,05,22,03,41,15.70
2017,05,22,03,42,15.60
2017,05,22,03,43,15.50
2017,05,22,03,44,15.40
2017,05,22,03,45,15.30
2017,05,22,03,46,15.20
2017,05,22,03,47,15.20
2017,05,22,03,48,15.10
2017,05,22,03,49,15.00
2017,05,22,03,50,14.90
2017,05,22,03,51,14.90
2017,05,22,03,52,14.80
2017,05,22,03,53,14.80
2017,05,22,03,54,14.80
2017,05,22,03,55,14.80
2017,05,22,03,56,14.80
2017,05,22,03,57,14.70
2017,05,22,03,58,14.70
2017,05,22,03,59,14.70
2017,05,22,04,00,14.70
2017,05,22,04,01,14.60
2017,05,22,04,02,14.60
2017,05,22,04,03,14.60
2017,05,22,04,04,14.50
2017,05,22,04,05,14.40
2017,05,22,04,06,14.40
2017,05,22,04,07,14.30
2017,05,22,04,08,14.20
2017,05,22,04,09,14.20
2017,05,22,04,10,14.10
2017,05,22,04,11,14.00
2017,05,22,04,12,14.00
2017,05,22,04,13,13.90
2017,05,22,04,14,13.90
2017,05,22,04,15,13.90
2017,05,22,04,16,13.80
2017,05,22,04,17,13.70
2017,05,22,04,18,13.70
2017,05,22,04,19,13.60
2017,05,22,04,20,13.60
2017,05,22,04,21,13.60
2017,05,22,04,22,13.60
2017,05,22,04,23,13.60
2017,05,22,04,24,13.70
2017,05,22,04,25,13.70
2017,05,22,04,26,13.80
2017,05,22,04,27,13.90
2017,05,22,04,28,13.90
2017,05,22,04,29,13.90
2017,05,22,04,30,13.90
2017,05,22,04,31,14.00
2017,05,22,04,32,14.00
2017,05,22,04,33,14.00
2017,05,22,04,34,13.90
2017,05,22,04,35,13.80
2017,05,22,04,36,13.80
2017,05,22,04,37,13.70
2017,05,22,04,38,13.60
2017,05,22,04,39,13.50
2017,05,22,04,40,13.50
2017,05,22,04,41,13.40
2017,05,22,04,42,13.40
2017,05,22,04,43,13.30
2017,05,22,04,44,13.30
2017,05,22,04,45,13.30
2017,05,22,04,46,13.30
2017,05,22,04,47,13.20
2017,05,22,04,48,13.20
2017,05,22,04,49,13.20
2017,05,22,04,50,13.10
2017,05,22,04,51,13.10
2017,05,22,04,52,13.00
2017,05,22,04,53,13.00
2017,05,22,04,54,13.00
2017,05,22,04,55,12.90
2017,05,22,04,56,12.90
2017,05,22,04,57,12.80
2017,05,22,04,58,12.80
2017,05,22,04,59,12.80
2017,05,22,05,00,12.80
2017,05,22,05,01,12.80
2017,05,22,05,02,12.80
2017,05,22,05,03,12.90
2017,05,22,05,04,12.90
2017,05,22,05,05,13.00
2017,05,22,05,06,13.20
2017,05,22,05,07,13.30
2017,05,22,05,08,13.40
2017,05,22,05,09,13.50
2017,05,22,05,10,13.50
2017,05,22,05,11,13.60
2017,05,22,05,12,13.70
2017,05,22,05,13,13.70
2017,05,22,05,14,13.70
2017,05,22,05,15,13.70
2017,05,22,05,16,13.60
2017,05,22,05,17,13.60
2017,05,22,05,18,13.50
2017,05,22,05,19,13.40
2017,05,22,05,20,13.40
2017,05,22,05,21,13.30
2017,05,22,05,22,13.30
2017,05,22,05,23,13.20
2017,05,22,05,24,13.10
2017,05,22,05,25,13.00
2017,05,22,05,26,12.90
2017,05,22,05,27,12.80
2017,05,22,05,28,12.70
2017,05,22,05,29,12.70
2017,05,22,05,30,12.70
2017,05,22,05,31,12.70
2017,05,22,05,32,12.60
2017,05,22,05,33,12.50
2017,05,22,05,34,12.40
2017,05,22,05,35,12.30
2017,05,22,05,36,12.30
2017,05,22,05,37,12.20
2017,05,22,05,38,12.20
2017,05,22,05,39,12.20
2017,05,22,05,40,12.20
2017,05,22,05,41,12.30
2017,05,22,05,42,12.30
2017,05,22,05,43,12.30
2017,05,22,05,44,12.20
2017,05,22,05,45,12.20
2017,05,22,05,46,12.10
2017,05,22,05,47,12.10
2017,05,22,05,48,12.10
2017,05,22,05,49,12.00
2017,05,22,05,50,12.00
2017,05,22,05,51,12.00
2017,05,22,05,52,12.10
2017,05,22,05,53,12.10
2017,05,22,05,54,12.10
2017,05,22,05,55,12.10
2017,05,22,05,56,12.10
2017,05,22,05,57,12.10
2017,05,22,05,58,12.20
2017,05,22,05,59,12.20
2017,05,22,06,00,12.30
2017,05,22,06,01,12.40
2017,05,22,06,02,12.40
2017,05,22,06,03,12.50
2017,05,22,06,04,12.60
2017,05,22,06,05,12.60
2017,05,22,06,06,12.60
2017,05,22,06,07,12.60
2017,05,22,06,08,12.70
2017,05,22,06,09,12.70
2017,05,22,06,10,12.70
2017,05,22,06,11,12.70
2017,05,22,06,12,12.70
2017,05,22,06,13,12.70
2017,05,22,06,14,12.70
2017,05,22,06,15,12.80
2017,05,22,06,16,12.80
2017,05,22,06,17,12.80
2017,05,22,06,18,12.80
2017,05,22,06,19,12.80
2017,05,22,06,20,12.80
2017,05,22,06,21,12.90
2017,05,22,06,22,13.10
2017,05,22,06,23,13.20
2017,05,22,06,24,13.30
2017,05,22,06,25,13.40
2017,05,22,06,26,13.50
2017,05,22,06,27,13.50
2017,05,22,06,28,13.50
2017,05,22,06,29,13.40
2017,05,22,06,30,13.40
2017,05,22,06,31,13.40
2017,05,22,06,32,13.40
2017,05,22,06,33,13.50
2017,05,22,06,34,13.50
2017,05,22,06,35,13.40
2017,05,22,06,36,13.40
2017,05,22,06,37,13.30
2017,05,22,06,38,13.30
2017,05,22,06,39,13.30
2017,05,22,06,40,13.40
2017,05,22,06,41,13.50
2017,05,22,06,42,13.60
2017,05,22,06,43,13.80
2017,05,22,06,44,13.90
2017,05,22,06,45,14.00
2017,05,22,06,46,14.20
2017,05,22,06,47,14.30
2017,05,22,06,48,14.40
2017,05,22,06,49,14.40
2017,05,22,06,50,14.50
2017,05,22,06,51,14.60
2017,05,22,06,52,14.60
2017,05,22,06,53,14.70
2017,05,22,06,54,14.80
2017,05,22,06,55,14.80
2017,05,22,06,56,14.90
2017,05,22,06,57,14.90
2017,05,22,06,58,14.90
2017,05,22,06,59,15.00
2017,05,22,07,00,15.10
2017,05,22,07,01,15.10
2017,05,22,07,02,15.20
2017,05,22,07,03,15.20
2017,05,22,07,04,15.30
2017,05,22,07,05,15.40
2017,05,22,07,06,15.50
2017,05,22,07,07,15.60
2017,05,22,07,08,15.60
2017,05,22,07,09,15.70
2017,05,22,07,10,15.80
2017,05,22,07,11,15.80
2017,05,22,07,12,15.90
2017,05,22,07,13,16.00
2017,05,22,07,14,16.00
2017,05,22,07,15,16.10
2017,05,22,07,16,16.20
2017,05,22,07,17,16.20
2017,05,22,07,18,16.30
2017,05,22,07,19,16.30
2017,05,22,07,20,16.30
2017,05,22,07,21,16.40
2017,05,22,07,22,16.40
2017,05,22,07,23,16.50
2017,05,22,07,24,16.50
2017,05,22,07,25,16.60
2017,05,22,07,26,16.60
2017,05,22,07,27,16.60
2017,05,22,07,28,16.70
2017,05,22,07,29,16.70
2017,05,22,07,30,16.80
2017,05,22,07,31,16.80
2017,05,22,07,32,16.80
2017,05,22,07,33,16.80
2017,05,22,07,34,16.90
2017,05,22,07,35,16.90
2017,05,22,07,36,17.00
2017,05,22,07,37,17.00
2017,05,22,07,38,17.00
2017,05,22,07,39,17.10
2017,05,22,07,40,17.10
2017,05,22,07,41,17.20
2017,05,22,07,42,17.20
2017,05,22,07,43,17.20
2017,05,22,07,44,17.30
2017,05,22,07,45,17.30
2017,05,22,07,46,17.30
2017,05,22,07,47,17.40
2017,05,22,07,48,17.40
2017,05,22,07,49,17.40
2017,05,22,07,50,17.40
2017,05,22,07,51,17.50
2017,05,22,07,52,17.50
2017,05,22,07,53,17.60
2017,05,22,07,54,17.60
2017,05,22,07,55,17.60
2017,05,22,07,56,17.60
2017,05,22,07,57,17.60
2017,05,22,07,58,17.60
2017,05,22,07,59,17.60
2017,05,22,08,00,17.60
2017,05,22,08,01,17.60
2017,05,22,08,02,17.60
2017,05,22,08,03,17.60
2017,05,22,08,04,17.60
2017,05,22,08,05,17.60
2017,05,22,08,06,17.60
2017,05,22,08,07,17.60
2017,05,22,08,08,17.60
2017,05,22,08,09,17.70
2017,05,22,08,10,17.70
2017,05,22,08,11,17.70
2017,05,22,08,12,17.70
2017,05,22,08,13,17.70
2017,05,22,08,14,17.80
2017,05,22,08,15,17.80
2017,05,22,08,16,17.80
2017,05,22,08,17,17.80
2017,05,22,08,18,17.80
2017,05,22,08,19,17.80
2017,05,22,08,20,17.90
2017,05,22,08,21,17.90
2017,05,22,08,22,17.90
2017,05,22,08,23,17.90
2017,05,22,08,24,17.90
2017,05,22,08,25,17.80
2017,05,22,08,26,17.80
2017,05,22,08,27,17.80
2017,05,22,08,28,17.90
2017,05,22,08,29,17.90
2017,05,22,08,30,17.90
2017,05,22,08,31,17.90
2017,05,22,08,32,18.00
2017,05,22,08,33,18.00
2017,05,22,08,34,18.10
2017,05,22,08,35,18.10
2017,05,22,08,36,18.20
2017,05,22,08,37,18.20
2017,05,22,08,38,18.20
2017,05,22,08,39,18.20
2017,05,22,08,40,18.30
2017,05,22,08,41,18.30
2017,05,22,08,42,18.30
2017,05,22,08,43,18.30
2017,05,22,08,44,18.30
2017,05,22,08,45,18.40
2017,05,22,08,46,18.40
2017,05,22,08,47,18.50
2017,05,22,08,48,18.50
2017,05,22,08,49,18.60
2017,05,22,08,50,18.60
2017,05,22,08,51,18.60
2017,05,22,08,52,18.70
2017,05,22,08,53,18.70
2017,05,22,08,54,18.70
2017,05,22,08,55,18.70
2017,05,22,08,56,18.70
2017,05,22,08,57,18.70
2017,05,22,08,58,18.80
2017,05,22,08,59,18.80
2017,05,22,09,00,18.80
2017,05,22,09,01,18.80
2017,05,22,09,02,18.80
2017,05,22,09,03,18.80
2017,05,22,09,04,18.80
2017,05,22,09,05,18.70
2017,05,22,09,06,18.70
2017,05,22,09,07,18.70
2017,05,22,09,08,18.80
2017,05,22,09,09,18.80
2017,05,22,09,10,18.80
2017,05,22,09,11,18.90
2017,05,22,09,12,18.90
2017,05,22,09,13,18.90
2017,05,22,09,14,18.90
2017,05,22,09,15,18.90
2017,05,22,09,16,18.90
2017,05,22,09,17,18.90
2017,05,22,09,18,18.90
2017,05,22,09,19,19.00
2017,05,22,09,20,18.90
2017,05,22,09,21,18.90
2017,05,22,09,22,18.90
2017,05,22,09,23,19.00
2017,05,22,09,24,19.00
2017,05,22,09,25,19.10
2017,05,22,09,26,19.10
2017,05,22,09,27,19.10
2017,05,22,09,28,19.10
2017,05,22,09,29,19.10
2017,05,22,09,30,19.10
2017,05,22,09,31,19.10
2017,05,22,09,32,19.20
2017,05,22,09,33,19.20
2017,05,22,09,34,19.20
2017,05,22,09,35,19.30
2017,05,22,09,36,19.40
2017,05,22,09,37,19.50
2017,05,22,09,38,19.60
2017,05,22,09,39,19.50
2017,05,22,09,40,19.50
2017,05,22,09,41,19.60
2017,05,22,09,42,19.60
2017,05,22,09,43,19.60
2017,05,22,09,44,19.70
2017,05,22,09,45,19.70
2017,05,22,09,46,19.70
2017,05,22,09,47,19.70
2017,05,22,09,48,19.70
2017,05,22,09,49,19.70
2017,05,22,09,50,19.70
2017,05,22,09,51,19.80
2017,05,22,09,52,19.80
2017,05,22,09,53,19.80
2017,05,22,09,54,19.80
2017,05,22,09,55,19.90
2017,05,22,09,56,19.90
2017,05,22,09,57,19.90
2017,05,22,09,58,19.90
2017,05,22,09,59,19.90
2017,05,22,10,00,19.90
2017,05,22,10,01,19.90
2017,05,22,10,02,19.90
2017,05,22,10,03,19.90
2017,05,22,10,04,19.90
2017,05,22,10,05,19.90
2017,05,22,10,06,19.80
2017,05,22,10,07,19.80
2017,05,22,10,08,19.70
2017,05,22,10,09,19.70
2017,05,22,10,10,19.80
2017,05,22,10,11,19.80
2017,05,22,10,12,19.90
2017,05,22,10,13,19.90
2017,05,22,10,14,20.00
2017,05,22,10,15,20.00
2017,05,22,10,16,20.00
2017,05,22,10,17,20.00
2017,05,22,10,18,19.90
2017,05,22,10,19,19.90
2017,05,22,10,20,19.90
2017,05,22,10,21,19.90
2017,05,22,10,22,19.90
2017,05,22,10,23,19.90
2017,05,22,10,24,19.90
2017,05,22,10,25,19.80
2017,05,22,10,26,19.80
2017,05,22,10,27,19.80
2017,05,22,10,28,19.80
2017,05,22,10,29,19.80
2017,05,22,10,30,19.90
2017,05,22,10,31,19.90
2017,05,22,10,32,19.90
2017,05,22,10,33,19.90
2017,05,22,10,34,20.00
2017,05,22,10,35,19.90
2017,05,22,10,36,19.90
2017,05,22,10,37,19.90
2017,05,22,10,38,19.90
2017,05,22,10,39,19.90
2017,05,22,10,40,19.80
2017,05,22,10,41,19.80
2017,05,22,10,42,19.90
2017,05,22,10,43,19.90
2017,05,22,10,44,19.90
2017,05,22,10,45,19.90
2017,05,22,10,46,19.90
2017,05,22,10,47,19.90
2017,05,22,10,48,19.90
2017,05,22,10,49,20.00
2017,05,22,10,50,20.10
2017,05,22,10,51,20.10
2017,05,22,10,52,20.20
2017,05,22,10,53,20.20
2017,05,22,10,54,20.20
2017,05,22,10,55,20.10
2017,05,22,10,56,20.00
2017,05,22,10,57,20.00
2017,05,22,10,58,19.90
2017,05,22,10,59,19.90
2017,05,22,11,00,19.90
2017,05,22,11,01,19.90
2017,05,22,11,02,19.90
2017,05,22,11,03,20.00
2017,05,22,11,04,20.00
2017,05,22,11,05,20.00
2017,05,22,11,06,19.90
2017,05,22,11,07,19.80
2017,05,22,11,08,19.80
2017,05,22,11,09,19.80
2017,05,22,11,10,19.80
2017,05,22,11,11,19.80
2017,05,22,11,12,19.80
2017,05,22,11,13,19.90
2017,05,22,11,14,19.90
2017,05,22,11,15,19.90
2017,05,22,11,16,20.00
2017,05,22,11,17,20.10
2017,05,22,11,18,20.20
2017,05,22,11,19,20.30
2017,05,22,11,20,20.40
2017,05,22,11,21,20.40
2017,05,22,11,22,20.50
2017,05,22,11,23,20.60
2017,05,22,11,24,20.50
2017,05,22,11,25,20.50
2017,05,22,11,26,20.50
2017,05,22,11,27,20.40
2017,05,22,11,28,20.30
2017,05,22,11,29,20.30
2017,05,22,11,30,20.20
2017,05,22,11,31,20.30
2017,05,22,11,32,20.30
2017,05,22,11,33,20.40
2017,05,22,11,34,20.50
2017,05,22,11,35,20.70
2017,05,22,11,36,20.80
2017,05,22,11,37,20.90
2017,05,22,11,38,21.00
2017,05,22,11,39,21.10
2017,05,22,11,40,21.20
2017,05,22,11,41,21.10
2017,05,22,11,42,21.00
2017,05,22,11,43,21.00
2017,05,22,11,44,20.90
2017,05,22,11,45,20.90
2017,05,22,11,46,21.00
2017,05,22,11,47,21.10
2017,05,22,11,48,21.20
2017,05,22,11,49,21.20
2017,05,22,11,50,21.20
2017,05,22,11,51,21.20
2017,05,22,11,52,21.20
2017,05,22,11,53,21.40
2017,05,22,11,54,21.60
2017,05,22,11,55,21.70
2017,05,22,11,56,21.80
2017,05,22,11,57,21.80
2017,05,22,11,58,21.90
2017,05,22,11,59,22.00
2017,05,22,12,00,22.00
2017,05,22,12,01,21.90
2017,05,22,12,02,21.90
2017,05,22,12,03,21.90
2017,05,22,12,04,21.90
2017,05,22,12,05,22.10
2017,05,22,12,06,22.20
2017,05,22,12,07,22.30
2017,05,22,12,08,22.40
2017,05,22,12,09,22.40
2017,05,22,12,10,22.40
2017,05,22,12,11,22.40
2017,05,22,12,12,22.50
2017,05,22,12,13,22.60
2017,05,22,12,14,22.60
2017,05,22,12,15,22.60
2017,05,22,12,16,22.60
2017,05,22,12,17,22.50
2017,05,22,12,18,22.50
2017,05,22,12,19,22.50
2017,05,22,12,20,22.50
2017,05,22,12,21,22.50
2017,05,22,12,22,22.50
2017,05,22,12,23,22.40
2017,05,22,12,24,22.40
2017,05,22,12,25,22.50
2017,05,22,12,26,22.50
2017,05,22,12,27,22.50
2017,05,22,12,28,22.50
2017,05,22,12,29,22.40
2017,05,22,12,30,22.30
2017,05,22,12,31,22.30
2017,05,22,12,32,22.30
2017,05,22,12,33,22.30
2017,05,22,12,34,22.30
2017,05,22,12,35,22.40
2017,05,22,12,36,22.40
2017,05,22,12,37,22.30
2017,05,22,12,38,22.30
2017,05,22,12,39,22.30
2017,05,22,12,40,22.30
2017,05,22,12,41,22.30
2017,05,22,12,42,22.40
2017,05,22,12,43,22.40
2017,05,22,12,44,22.40
2017,05,22,12,45,22.30
2017,05,22,12,46,22.30
2017,05,22,12,47,22.30
2017,05,22,12,48,22.40
2017,05,22,12,49,22.50
2017,05,22,12,50,22.50
2017,05,22,12,51,22.60
2017,05,22,12,52,22.70
2017,05,22,12,53,22.80
2017,05,22,12,54,22.80
2017,05,22,12,55,22.90
2017,05,22,12,56,22.90
2017,05,22,12,57,23.00
2017,05,22,12,58,23.10
2017,05,22,12,59,23.20
2017,05,22,13,00,23.20
2017,05,22,13,01,23.30
2017,05,22,13,02,23.30
2017,05,22,13,03,23.40
2017,05,22,13,04,23.50
2017,05,22,13,05,23.60
2017,05,22,13,06,23.70
2017,05,22,13,07,23.70
2017,05,22,13,08,23.80
2017,05,22,13,09,23.90
2017,05,22,13,10,23.90
2017,05,22,13,11,23.90
2017,05,22,13,12,24.00
2017,05,22,13,13,24.00
2017,05,22,13,14,24.10
2017,05,22,13,15,24.10
2017,05,22,13,16,24.10
2017,05,22,13,17,24.10
2017,05,22,13,18,24.00
2017,05,22,13,19,23.90
2017,05,22,13,20,23.80
2017,05,22,13,21,23.60
2017,05,22,13,22,23.50
2017,05,22,13,23,23.30
2017,05,22,13,24,23.10
2017,05,22,13,25,22.80
2017,05,22,13,26,22.60
2017,05,22,13,27,22.50
2017,05,22,13,28,22.50
2017,05,22,13,29,22.40
2017,05,22,13,30,22.40
2017,05,22,13,31,22.30
2017,05,22,13,32,22.30
2017,05,22,13,33,22.20
2017,05,22,13,34,22.20
2017,05,22,13,35,22.10
2017,05,22,13,36,22.10
2017,05,22,13,37,22.10
2017,05,22,13,38,22.10
2017,05,22,13,39,22.20
2017,05,22,13,40,22.30
2017,05,22,13,41,22.30
2017,05,22,13,42,22.30
2017,05,22,13,43,22.30
2017,05,22,13,44,22.30
2017,05,22,13,45,22.30
2017,05,22,13,46,22.40
2017,05,22,13,47,22.50
2017,05,22,13,48,22.60
2017,05,22,13,49,22.60
2017,05,22,13,50,22.60
2017,05,22,13,51,22.60
2017,05,22,13,52,22.60
2017,05,22,13,53,22.60
2017,05,22,13,54,22.70
2017,05,22,13,55,22.70
2017,05,22,13,56,22.70
2017,05,22,13,57,22.80
2017,05,22,13,58,22.80
2017,05,22,13,59,22.90
2017,05,22,14,00,22.90
2017,05,22,14,01,22.90
2017,05,22,14,02,22.90
2017,05,22,14,03,22.90
2017,05,22,14,04,22.90
2017,05,22,14,05,22.90
2017,05,22,14,06,22.80
2017,05,22,14,07,22.80
2017,05,22,14,08,22.80
2017,05,22,14,09,22.80
2017,05,22,14,10,22.90
2017,05,22,14,11,23.00
2017,05,22,14,12,23.00
2017,05,22,14,13,23.00
2017,05,22,14,14,23.10
2017,05,22,14,15,23.10
2017,05,22,14,16,23.10
2017,05,22,14,17,23.10
2017,05,22,14,18,23.10
2017,05,22,14,19,23.10
2017,05,22,14,20,23.10
2017,05,22,14,21,23.10
2017,05,22,14,22,23.20
2017,05,22,14,23,23.20
2017,05,22,14,24,23.20
2017,05,22,14,25,23.20
2017,05,22,14,26,23.20
2017,05,22,14,27,23.30
2017,05,22,14,28,23.40
2017,05,22,14,29,23.60
2017,05,22,14,30,23.70
2017,05,22,14,31,23.80
2017,05,22,14,32,23.90
2017,05,22,14,33,23.90
2017,05,22,14,34,23.80
2017,05,22,14,35,23.80
2017,05,22,14,36,23.70
2017,05,22,14,37,23.70
2017,05,22,14,38,23.70
2017,05,22,14,39,23.60
2017,05,22,14,40,23.60
2017,05,22,14,41,23.60
2017,05,22,14,42,23.60
2017,05,22,14,43,23.70
2017,05,22,14,44,23.70
2017,05,22,14,45,23.80
2017,05,22,14,46,23.90
2017,05,22,14,47,24.10
2017,05,22,14,48,24.20
2017,05,22,14,49,24.20
2017,05,22,14,50,24.20
2017,05,22,14,51,24.10
2017,05,22,14,52,24.10
2017,05,22,14,53,24.00
2017,05,22,14,54,24.00
2017,05,22,14,55,24.00
2017,05,22,14,56,24.00
2017,05,22,14,57,24.00
2017,05,22,14,58,24.10
2017,05,22,14,59,24.10
2017,05,22,15,00,24.20
2017,05,22,15,01,24.30
2017,05,22,15,02,24.30
2017,05,22,15,03,24.30
2017,05,22,15,04,24.40
2017,05,22,15,05,24.40
2017,05,22,15,06,24.30
2017,05,22,15,07,24.30
2017,05,22,15,08,24.30
2017,05,22,15,09,24.30
2017,05,22,15,10,24.40
2017,05,22,15,11,24.50
2017,05,22,15,12,24.50
2017,05,22,15,13,24.60
2017,05,22,15,14,24.70
2017,05,22,15,15,24.80
2017,05,22,15,16,24.80
2017,05,22,15,17,24.90
2017,05,22,15,18,24.90
2017,05,22,15,19,24.90
2017,05,22,15,20,24.90
2017,05,22,15,21,24.90
2017,05,22,15,22,24.90
2017,05,22,15,23,24.90
2017,05,22,15,24,25.00
2017,05,22,15,25,25.10
2017,05,22,15,26,25.20
2017,05,22,15,27,25.30
2017,05,22,15,28,25.30
2017,05,22,15,29,25.30
2017,05,22,15,30,25.30
2017,05,22,15,31,25.30
2017,05,22,15,32,25.30
2017,05,22,15,33,25.30
2017,05,22,15,34,25.20
2017,05,22,15,35,25.20
2017,05,22,15,36,25.30
2017,05,22,15,37,25.30
2017,05,22,15,38,25.20
2017,05,22,15,39,25.10
2017,05,22,15,40,25.10
2017,05,22,15,41,25.10
2017,05,22,15,42,25.10
2017,05,22,15,43,25.00
2017,05,22,15,44,25.00
2017,05,22,15,45,25.00
2017,05,22,15,46,25.00
2017,05,22,15,47,25.10
2017,05,22,15,48,25.10
2017,05,22,15,49,25.20
2017,05,22,15,50,25.20
2017,05,22,15,51,25.30
2017,05,22,15,52,25.40
2017,05,22,15,53,25.40
2017,05,22,15,54,25.40
2017,05,22,15,55,25.40
2017,05,22,15,56,25.40
2017,05,22,15,57,25.40
2017,05,22,15,58,25.40
2017,05,22,15,59,25.50
2017,05,22,16,00,25.50
2017,05,22,16,01,25.60
2017,05,22,16,02,25.60
2017,05,22,16,03,25.50
2017,05,22,16,04,25.50
2017,05,22,16,05,25.50
2017,05,22,16,06,25.60
2017,05,22,16,07,25.70
2017,05,22,16,08,25.80
2017,05,22,16,09,25.80
2017,05,22,16,10,25.80
2017,05,22,16,11,25.70
2017,05,22,16,12,25.60
2017,05,22,16,13,25.50
2017,05,22,16,14,25.40
2017,05,22,16,15,25.30
2017,05,22,16,16,25.30
2017,05,22,16,17,25.30
2017,05,22,16,18,25.30
2017,05,22,16,19,25.40
2017,05,22,16,20,25.40
2017,05,22,16,21,25.30
2017,05,22,16,22,25.30
2017,05,22,16,23,25.30
2017,05,22,16,24,25.30
2017,05,22,16,25,25.40
2017,05,22,16,26,25.40
2017,05,22,16,27,25.40
2017,05,22,16,28,25.40
2017,05,22,16,29,25.40
2017,05,22,16,30,25.40
2017,05,22,16,31,25.40
2017,05,22,16,32,25.40
2017,05,22,16,33,25.40
2017,05,22,16,34,25.50
2017,05,22,16,35,25.50
2017,05,22,16,36,25.60
2017,05,22,16,37,25.60
2017,05,22,16,38,25.60
2017,05,22,16,39,25.60
2017,05,22,16,40,25.60
2017,05,22,16,41,25.60
2017,05,22,16,42,25.60
2017,05,22,16,43,25.70
2017,05,22,16,44,25.70
2017,05,22,16,45,25.70
2017,05,22,16,46,25.80
2017,05,22,16,47,25.80
2017,05,22,16,48,25.70
2017,05,22,16,49,25.80
2017,05,22,16,50,25.80
2017,05,22,16,51,25.90
2017,05,22,16,52,26.10
2017,05,22,16,53,26.20
2017,05,22,16,54,26.30
2017,05,22,16,55,26.30
2017,05,22,16,56,26.40
2017,05,22,16,57,26.60
2017,05,22,16,58,26.70
2017,05,22,16,59,26.70
2017,05,22,17,00,26.70
2017,05,22,17,01,26.60
2017,05,22,17,02,26.60
2017,05,22,17,03,26.60
2017,05,22,17,04,26.60
2017,05,22,17,05,26.70
2017,05,22,17,06,26.70
2017,05,22,17,07,26.80
2017,05,22,17,08,26.80
2017,05,22,17,09,26.90
2017,05,22,17,10,26.90
2017,05,22,17,11,26.90
2017,05,22,17,12,26.90
2017,05,22,17,13,27.00
2017,05,22,17,14,27.10
2017,05,22,17,15,27.10
2017,05,22,17,16,27.20
2017,05,22,17,17,27.20
2017,05,22,17,18,27.30
2017,05,22,17,19,27.30