Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,03,28,09,48,7.80
2017,03,28,09,49,7.80
2017,03,28,09,50,7.80
2017,03,28,09,51,7.80
2017,03,28,09,52,7.80
2017,03,28,09,53,7.80
2017,03,28,09,54,7.80
2017,03,28,09,55,7.80
2017,03,28,09,56,7.80
2017,03,28,09,57,7.80
2017,03,28,09,58,7.80
2017,03,28,09,59,7.80
2017,03,28,10,00,7.90
2017,03,28,10,01,7.90
2017,03,28,10,02,7.90
2017,03,28,10,03,7.90
2017,03,28,10,04,7.90
2017,03,28,10,05,7.90
2017,03,28,10,06,7.90
2017,03,28,10,07,7.90
2017,03,28,10,08,7.90
2017,03,28,10,09,7.90
2017,03,28,10,10,7.90
2017,03,28,10,11,7.90
2017,03,28,10,12,7.90
2017,03,28,10,13,7.90
2017,03,28,10,14,7.90
2017,03,28,10,15,7.90
2017,03,28,10,16,7.90
2017,03,28,10,17,7.90
2017,03,28,10,18,7.90
2017,03,28,10,19,7.90
2017,03,28,10,20,7.90
2017,03,28,10,21,7.90
2017,03,28,10,22,7.90
2017,03,28,10,23,7.90
2017,03,28,10,24,7.90
2017,03,28,10,25,7.90
2017,03,28,10,26,7.90
2017,03,28,10,27,7.90
2017,03,28,10,28,7.90
2017,03,28,10,29,7.90
2017,03,28,10,30,8.00
2017,03,28,10,31,8.00
2017,03,28,10,32,7.90
2017,03,28,10,33,7.90
2017,03,28,10,34,7.90
2017,03,28,10,35,7.90
2017,03,28,10,36,7.90
2017,03,28,10,37,7.90
2017,03,28,10,38,8.00
2017,03,28,10,39,8.00
2017,03,28,10,40,8.00
2017,03,28,10,41,8.00
2017,03,28,10,42,8.00
2017,03,28,10,43,8.10
2017,03,28,10,44,8.10
2017,03,28,10,45,8.10
2017,03,28,10,46,8.10
2017,03,28,10,47,8.10
2017,03,28,10,48,8.10
2017,03,28,10,49,8.10
2017,03,28,10,50,8.10
2017,03,28,10,51,8.20
2017,03,28,10,52,8.20
2017,03,28,10,53,8.20
2017,03,28,10,54,8.20
2017,03,28,10,55,8.20
2017,03,28,10,56,8.20
2017,03,28,10,57,8.20
2017,03,28,10,58,8.30
2017,03,28,10,59,8.30
2017,03,28,11,00,8.30
2017,03,28,11,01,8.30
2017,03,28,11,02,8.30
2017,03,28,11,03,8.30
2017,03,28,11,04,8.30
2017,03,28,11,05,8.30
2017,03,28,11,06,8.30
2017,03,28,11,07,8.30
2017,03,28,11,08,8.30
2017,03,28,11,09,8.30
2017,03,28,11,10,8.40
2017,03,28,11,11,8.40
2017,03,28,11,12,8.40
2017,03,28,11,13,8.40
2017,03,28,11,14,8.40
2017,03,28,11,15,8.40
2017,03,28,11,16,8.40
2017,03,28,11,17,8.40
2017,03,28,11,18,8.40
2017,03,28,11,19,8.40
2017,03,28,11,20,8.40
2017,03,28,11,21,8.50
2017,03,28,11,22,8.50
2017,03,28,11,23,8.60
2017,03,28,11,24,8.50
2017,03,28,11,25,8.50
2017,03,28,11,26,8.50
2017,03,28,11,27,8.50
2017,03,28,11,28,8.50
2017,03,28,11,29,8.60
2017,03,28,11,30,8.60
2017,03,28,11,31,8.60
2017,03,28,11,32,8.60
2017,03,28,11,33,8.60
2017,03,28,11,34,8.60
2017,03,28,11,35,8.60
2017,03,28,11,36,8.60
2017,03,28,11,37,8.60
2017,03,28,11,38,8.60
2017,03,28,11,39,8.70
2017,03,28,11,40,8.70
2017,03,28,11,41,8.70
2017,03,28,11,42,8.70
2017,03,28,11,43,8.70
2017,03,28,11,44,8.70
2017,03,28,11,45,8.80
2017,03,28,11,46,8.80
2017,03,28,11,47,8.80
2017,03,28,11,48,8.80
2017,03,28,11,49,8.80
2017,03,28,11,50,8.80
2017,03,28,11,51,8.80
2017,03,28,11,52,8.80
2017,03,28,11,53,8.80
2017,03,28,11,54,8.80
2017,03,28,11,55,8.80
2017,03,28,11,56,8.80
2017,03,28,11,57,8.90
2017,03,28,11,58,8.90
2017,03,28,11,59,8.90
2017,03,28,12,00,9.00
2017,03,28,12,01,9.10
2017,03,28,12,02,9.10
2017,03,28,12,03,9.10
2017,03,28,12,04,9.10
2017,03,28,12,05,9.10
2017,03,28,12,06,9.10
2017,03,28,12,07,9.10
2017,03,28,12,08,9.10
2017,03,28,12,09,9.10
2017,03,28,12,10,9.10
2017,03,28,12,11,9.10
2017,03,28,12,12,9.10
2017,03,28,12,13,9.10
2017,03,28,12,14,9.10
2017,03,28,12,15,9.10
2017,03,28,12,16,9.10
2017,03,28,12,17,9.10
2017,03,28,12,18,9.10
2017,03,28,12,19,9.10
2017,03,28,12,20,9.10
2017,03,28,12,21,9.10
2017,03,28,12,22,9.10
2017,03,28,12,23,9.10
2017,03,28,12,24,9.10
2017,03,28,12,25,9.10
2017,03,28,12,26,9.10
2017,03,28,12,27,9.10
2017,03,28,12,28,9.10
2017,03,28,12,29,9.10
2017,03,28,12,30,9.10
2017,03,28,12,31,9.10
2017,03,28,12,32,9.10
2017,03,28,12,33,9.10
2017,03,28,12,34,9.10
2017,03,28,12,35,9.10
2017,03,28,12,36,9.00
2017,03,28,12,37,9.00
2017,03,28,12,38,9.00
2017,03,28,12,39,9.00
2017,03,28,12,40,9.00
2017,03,28,12,41,9.00
2017,03,28,12,42,9.00
2017,03,28,12,43,9.00
2017,03,28,12,44,8.90
2017,03,28,12,45,8.90
2017,03,28,12,46,8.90
2017,03,28,12,47,8.90
2017,03,28,12,48,8.90
2017,03,28,12,49,8.90
2017,03,28,12,50,8.90
2017,03,28,12,51,8.90
2017,03,28,12,52,8.90
2017,03,28,12,53,9.00
2017,03,28,12,54,9.00
2017,03,28,12,55,9.00
2017,03,28,12,56,9.00
2017,03,28,12,57,9.00
2017,03,28,12,58,9.00
2017,03,28,12,59,9.00
2017,03,28,13,00,9.10
2017,03,28,13,01,9.10
2017,03,28,13,02,9.10
2017,03,28,13,03,9.20
2017,03,28,13,04,9.20
2017,03,28,13,05,9.20
2017,03,28,13,06,9.20
2017,03,28,13,07,9.20
2017,03,28,13,08,9.20
2017,03,28,13,09,9.30
2017,03,28,13,10,9.30
2017,03,28,13,11,9.30
2017,03,28,13,12,9.40
2017,03,28,13,13,9.40
2017,03,28,13,14,9.40
2017,03,28,13,15,9.40
2017,03,28,13,16,9.40
2017,03,28,13,17,9.40
2017,03,28,13,18,9.40
2017,03,28,13,19,9.40
2017,03,28,13,20,9.40
2017,03,28,13,21,9.40
2017,03,28,13,22,9.40
2017,03,28,13,23,9.40
2017,03,28,13,24,9.40
2017,03,28,13,25,9.40
2017,03,28,13,26,9.50
2017,03,28,13,27,9.50
2017,03,28,13,28,9.50
2017,03,28,13,29,9.60
2017,03,28,13,30,9.60
2017,03,28,13,31,9.60
2017,03,28,13,32,9.60
2017,03,28,13,33,9.60
2017,03,28,13,34,9.60
2017,03,28,13,35,9.60
2017,03,28,13,36,9.70
2017,03,28,13,37,9.70
2017,03,28,13,38,9.60
2017,03,28,13,39,9.60
2017,03,28,13,40,9.60
2017,03,28,13,41,9.70
2017,03,28,13,42,9.70
2017,03,28,13,43,9.60
2017,03,28,13,44,9.70
2017,03,28,13,45,9.70
2017,03,28,13,46,9.70
2017,03,28,13,47,9.70
2017,03,28,13,48,9.70
2017,03,28,13,49,9.70
2017,03,28,13,50,9.70
2017,03,28,13,51,9.70
2017,03,28,13,52,9.70
2017,03,28,13,53,9.70
2017,03,28,13,54,9.70
2017,03,28,13,55,9.70
2017,03,28,13,56,9.70
2017,03,28,13,57,9.70
2017,03,28,13,58,9.70
2017,03,28,13,59,9.80
2017,03,28,14,00,9.80
2017,03,28,14,01,9.80
2017,03,28,14,02,9.80
2017,03,28,14,03,9.80
2017,03,28,14,04,9.80
2017,03,28,14,05,9.80
2017,03,28,14,06,9.80
2017,03,28,14,07,9.90
2017,03,28,14,08,9.90
2017,03,28,14,09,9.90
2017,03,28,14,10,9.90
2017,03,28,14,11,10.00
2017,03,28,14,12,10.00
2017,03,28,14,13,10.00
2017,03,28,14,14,10.00
2017,03,28,14,15,10.00
2017,03,28,14,16,10.00
2017,03,28,14,17,10.00
2017,03,28,14,18,10.00
2017,03,28,14,19,10.00
2017,03,28,14,20,10.10
2017,03,28,14,21,10.10
2017,03,28,14,22,10.10
2017,03,28,14,23,10.10
2017,03,28,14,24,10.10
2017,03,28,14,25,10.10
2017,03,28,14,26,10.10
2017,03,28,14,27,10.10
2017,03,28,14,28,10.10
2017,03,28,14,29,10.10
2017,03,28,14,30,10.10
2017,03,28,14,31,10.10
2017,03,28,14,32,10.10
2017,03,28,14,33,10.10
2017,03,28,14,34,10.20
2017,03,28,14,35,10.10
2017,03,28,14,36,10.10
2017,03,28,14,37,10.10
2017,03,28,14,38,10.10
2017,03,28,14,39,10.10
2017,03,28,14,40,10.10
2017,03,28,14,41,10.10
2017,03,28,14,42,10.10
2017,03,28,14,43,10.10
2017,03,28,14,44,10.10
2017,03,28,14,45,10.10
2017,03,28,14,46,10.00
2017,03,28,14,47,10.00
2017,03,28,14,48,10.00
2017,03,28,14,49,10.00
2017,03,28,14,50,10.00
2017,03,28,14,51,10.00
2017,03,28,14,52,10.00
2017,03,28,14,53,10.00
2017,03,28,14,54,10.10
2017,03,28,14,55,10.10
2017,03,28,14,56,10.10
2017,03,28,14,57,10.00
2017,03,28,14,58,10.00
2017,03,28,14,59,10.00
2017,03,28,15,00,10.00
2017,03,28,15,01,10.00
2017,03,28,15,02,9.90
2017,03,28,15,03,10.00
2017,03,28,15,04,10.00
2017,03,28,15,05,10.00
2017,03,28,15,06,10.00
2017,03,28,15,07,10.00
2017,03,28,15,08,10.00
2017,03,28,15,09,10.10
2017,03,28,15,10,10.10
2017,03,28,15,11,10.10
2017,03,28,15,12,10.20
2017,03,28,15,13,10.20
2017,03,28,15,14,10.20
2017,03,28,15,15,10.20
2017,03,28,15,16,10.20
2017,03,28,15,17,10.30
2017,03,28,15,18,10.30
2017,03,28,15,19,10.40
2017,03,28,15,20,10.30
2017,03,28,15,21,10.40
2017,03,28,15,22,10.40
2017,03,28,15,23,10.30
2017,03,28,15,24,10.30
2017,03,28,15,25,10.40
2017,03,28,15,26,10.40
2017,03,28,15,27,10.40
2017,03,28,15,28,10.30
2017,03,28,15,29,10.30
2017,03,28,15,30,10.30
2017,03,28,15,31,10.30
2017,03,28,15,32,10.30
2017,03,28,15,33,10.30
2017,03,28,15,34,10.30
2017,03,28,15,35,10.20
2017,03,28,15,36,10.20
2017,03,28,15,37,10.20
2017,03,28,15,38,10.20
2017,03,28,15,39,10.20
2017,03,28,15,40,10.20
2017,03,28,15,41,10.20
2017,03,28,15,42,10.10
2017,03,28,15,43,10.20
2017,03,28,15,44,10.20
2017,03,28,15,45,10.10
2017,03,28,15,46,10.10
2017,03,28,15,47,10.10
2017,03,28,15,48,10.10
2017,03,28,15,49,10.10
2017,03,28,15,50,10.10
2017,03,28,15,51,10.10
2017,03,28,15,52,10.10
2017,03,28,15,53,10.10
2017,03,28,15,54,10.10
2017,03,28,15,55,10.10
2017,03,28,15,56,10.10
2017,03,28,15,57,10.10
2017,03,28,15,58,10.10
2017,03,28,15,59,10.10
2017,03,28,16,00,10.10
2017,03,28,16,01,10.20
2017,03,28,16,02,10.20
2017,03,28,16,03,10.20
2017,03,28,16,04,10.20
2017,03,28,16,05,10.20
2017,03,28,16,06,10.20
2017,03,28,16,07,10.10
2017,03,28,16,08,10.10
2017,03,28,16,09,10.20
2017,03,28,16,10,10.20
2017,03,28,16,11,10.20
2017,03,28,16,12,10.10
2017,03,28,16,13,10.20
2017,03,28,16,14,10.20
2017,03,28,16,15,10.20
2017,03,28,16,16,10.20
2017,03,28,16,17,10.20
2017,03,28,16,18,10.10
2017,03,28,16,19,10.10
2017,03,28,16,20,10.10
2017,03,28,16,21,10.10
2017,03,28,16,22,10.10
2017,03,28,16,23,10.10
2017,03,28,16,24,10.10
2017,03,28,16,25,10.10
2017,03,28,16,26,10.10
2017,03,28,16,27,10.10
2017,03,28,16,28,10.10
2017,03,28,16,29,10.10
2017,03,28,16,30,10.10
2017,03,28,16,31,10.10
2017,03,28,16,32,10.10
2017,03,28,16,33,10.10
2017,03,28,16,34,10.20
2017,03,28,16,35,10.20
2017,03,28,16,36,10.20
2017,03,28,16,37,10.20
2017,03,28,16,38,10.20
2017,03,28,16,39,10.20
2017,03,28,16,40,10.20
2017,03,28,16,41,10.20
2017,03,28,16,42,10.20
2017,03,28,16,43,10.20
2017,03,28,16,44,10.20
2017,03,28,16,45,10.20
2017,03,28,16,46,10.20
2017,03,28,16,47,10.10
2017,03,28,16,48,10.10
2017,03,28,16,49,10.10
2017,03,28,16,50,10.10
2017,03,28,16,51,10.10
2017,03,28,16,52,10.10
2017,03,28,16,53,10.10
2017,03,28,16,54,10.10
2017,03,28,16,55,10.20
2017,03,28,16,56,10.20
2017,03,28,16,57,10.20
2017,03,28,16,58,10.10
2017,03,28,16,59,10.10
2017,03,28,17,00,10.20
2017,03,28,17,01,10.20
2017,03,28,17,02,10.20
2017,03,28,17,03,10.20
2017,03,28,17,04,10.20
2017,03,28,17,05,10.20
2017,03,28,17,06,10.20
2017,03,28,17,07,10.20
2017,03,28,17,08,10.20
2017,03,28,17,09,10.20
2017,03,28,17,10,10.20
2017,03,28,17,11,10.20
2017,03,28,17,12,10.30
2017,03,28,17,13,10.20
2017,03,28,17,14,10.20
2017,03,28,17,15,10.20
2017,03,28,17,16,10.20
2017,03,28,17,17,10.20
2017,03,28,17,18,10.20
2017,03,28,17,19,10.20
2017,03,28,17,20,10.20
2017,03,28,17,21,10.20
2017,03,28,17,22,10.20
2017,03,28,17,23,10.20
2017,03,28,17,24,10.20
2017,03,28,17,25,10.20
2017,03,28,17,26,10.20
2017,03,28,17,27,10.20
2017,03,28,17,28,10.20
2017,03,28,17,29,10.20
2017,03,28,17,30,10.10
2017,03,28,17,31,10.10
2017,03,28,17,32,10.20
2017,03,28,17,33,10.20
2017,03,28,17,34,10.20
2017,03,28,17,35,10.20
2017,03,28,17,36,10.20
2017,03,28,17,37,10.20
2017,03,28,17,38,10.20
2017,03,28,17,39,10.20
2017,03,28,17,40,10.20
2017,03,28,17,41,10.20
2017,03,28,17,42,10.20
2017,03,28,17,43,10.20
2017,03,28,17,44,10.20
2017,03,28,17,45,10.10
2017,03,28,17,46,10.20
2017,03,28,17,47,10.20
2017,03,28,17,48,10.10
2017,03,28,17,49,10.10
2017,03,28,17,50,10.20
2017,03,28,17,51,10.20
2017,03,28,17,52,10.20
2017,03,28,17,53,10.20
2017,03,28,17,54,10.30
2017,03,28,17,55,10.30
2017,03,28,17,56,10.30
2017,03,28,17,57,10.30
2017,03,28,17,58,10.30
2017,03,28,17,59,10.20
2017,03,28,18,00,10.20
2017,03,28,18,01,10.20
2017,03,28,18,02,10.20
2017,03,28,18,03,10.30
2017,03,28,18,04,10.30
2017,03,28,18,05,10.30
2017,03,28,18,06,10.30
2017,03,28,18,07,10.20
2017,03,28,18,08,10.20
2017,03,28,18,09,10.20
2017,03,28,18,10,10.20
2017,03,28,18,11,10.10
2017,03,28,18,12,10.10
2017,03,28,18,13,10.10
2017,03,28,18,14,10.10
2017,03,28,18,15,10.10
2017,03,28,18,16,10.10
2017,03,28,18,17,10.10
2017,03,28,18,18,10.10
2017,03,28,18,19,10.10
2017,03,28,18,20,10.10
2017,03,28,18,21,10.10
2017,03,28,18,22,10.10
2017,03,28,18,23,10.10
2017,03,28,18,24,10.10
2017,03,28,18,25,10.10
2017,03,28,18,26,10.10
2017,03,28,18,27,10.10
2017,03,28,18,28,10.10
2017,03,28,18,29,10.10
2017,03,28,18,30,10.10
2017,03,28,18,31,10.10
2017,03,28,18,32,10.10
2017,03,28,18,33,10.10
2017,03,28,18,34,10.10
