Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,09,00,00,20.20
2018,08,09,00,01,20.20
2018,08,09,00,02,20.20
2018,08,09,00,03,20.20
2018,08,09,00,04,20.10
2018,08,09,00,05,20.10
2018,08,09,00,06,20.10
2018,08,09,00,07,20.10
2018,08,09,00,08,20.00
2018,08,09,00,09,20.00
2018,08,09,00,10,20.00
2018,08,09,00,11,20.00
2018,08,09,00,12,20.00
2018,08,09,00,13,19.90
2018,08,09,00,14,19.90
2018,08,09,00,15,19.90
2018,08,09,00,16,19.90
2018,08,09,00,17,19.90
2018,08,09,00,18,19.90
2018,08,09,00,19,19.90
2018,08,09,00,20,19.80
2018,08,09,00,21,19.80
2018,08,09,00,22,19.80
2018,08,09,00,23,19.80
2018,08,09,00,24,19.80
2018,08,09,00,25,19.80
2018,08,09,00,26,19.70
2018,08,09,00,27,19.70
2018,08,09,00,28,19.70
2018,08,09,00,29,19.70
2018,08,09,00,30,19.70
2018,08,09,00,31,19.70
2018,08,09,00,32,19.70
2018,08,09,00,33,19.70
2018,08,09,00,34,19.70
2018,08,09,00,35,19.60
2018,08,09,00,36,19.60
2018,08,09,00,37,19.60
2018,08,09,00,38,19.60
2018,08,09,00,39,19.50
2018,08,09,00,40,19.50
2018,08,09,00,41,19.50
2018,08,09,00,42,19.50
2018,08,09,00,43,19.40
2018,08,09,00,44,19.40
2018,08,09,00,45,19.40
2018,08,09,00,46,19.40
2018,08,09,00,47,19.40
2018,08,09,00,48,19.40
2018,08,09,00,49,19.40
2018,08,09,00,50,19.40
2018,08,09,00,51,19.40
2018,08,09,00,52,19.40
2018,08,09,00,53,19.40
2018,08,09,00,54,19.40
2018,08,09,00,55,19.40
2018,08,09,00,56,19.40
2018,08,09,00,57,19.40
2018,08,09,00,58,19.40
2018,08,09,00,59,19.30
2018,08,09,01,00,19.40
2018,08,09,01,01,19.30
2018,08,09,01,02,19.30
2018,08,09,01,03,19.30
2018,08,09,01,04,19.30
2018,08,09,01,05,19.30
2018,08,09,01,06,19.30
2018,08,09,01,07,19.30
2018,08,09,01,08,19.30
2018,08,09,01,09,19.20
2018,08,09,01,10,19.20
2018,08,09,01,11,19.20
2018,08,09,01,12,19.20
2018,08,09,01,13,19.20
2018,08,09,01,14,19.20
2018,08,09,01,15,19.10
2018,08,09,01,16,19.10
2018,08,09,01,17,19.10
2018,08,09,01,18,19.10
2018,08,09,01,19,19.10
2018,08,09,01,20,19.10
2018,08,09,01,21,19.10
2018,08,09,01,22,19.00
2018,08,09,01,23,19.00
2018,08,09,01,24,19.00
2018,08,09,01,25,19.00
2018,08,09,01,26,18.90
2018,08,09,01,27,18.90
2018,08,09,01,28,18.80
2018,08,09,01,29,18.80
2018,08,09,01,30,18.80
2018,08,09,01,31,18.80
2018,08,09,01,32,18.80
2018,08,09,01,33,18.70
2018,08,09,01,34,18.70
2018,08,09,01,35,18.70
2018,08,09,01,36,18.70
2018,08,09,01,37,18.60
2018,08,09,01,38,18.60
2018,08,09,01,39,18.60
2018,08,09,01,40,18.60
2018,08,09,01,41,18.60
2018,08,09,01,42,18.60
2018,08,09,01,43,18.50
2018,08,09,01,44,18.50
2018,08,09,01,45,18.50
2018,08,09,01,46,18.50
2018,08,09,01,47,18.50
2018,08,09,01,48,18.50
2018,08,09,01,49,18.40
2018,08,09,01,50,18.40
2018,08,09,01,51,18.30
2018,08,09,01,52,18.30
2018,08,09,01,53,18.20
2018,08,09,01,54,18.20
2018,08,09,01,55,18.10
2018,08,09,01,56,18.10
2018,08,09,01,57,18.10
2018,08,09,01,58,18.10
2018,08,09,01,59,18.10
2018,08,09,02,00,18.10
2018,08,09,02,01,18.10
2018,08,09,02,02,18.00
2018,08,09,02,03,18.00
2018,08,09,02,04,18.00
2018,08,09,02,05,17.90
2018,08,09,02,06,17.90
2018,08,09,02,07,17.90
2018,08,09,02,08,17.80
2018,08,09,02,09,17.80
2018,08,09,02,10,17.80
2018,08,09,02,11,17.80
2018,08,09,02,12,17.70
2018,08,09,02,13,17.70
2018,08,09,02,14,17.70
2018,08,09,02,15,17.70
2018,08,09,02,16,17.60
2018,08,09,02,17,17.60
2018,08,09,02,18,17.60
2018,08,09,02,19,17.50
2018,08,09,02,20,17.50
2018,08,09,02,21,17.50
2018,08,09,02,22,17.40
2018,08,09,02,23,17.40
2018,08,09,02,24,17.30
2018,08,09,02,25,17.30
2018,08,09,02,26,17.30
2018,08,09,02,27,17.30
2018,08,09,02,28,17.30
2018,08,09,02,29,17.20
2018,08,09,02,30,17.20
2018,08,09,02,31,17.20
2018,08,09,02,32,17.20
2018,08,09,02,33,17.20
2018,08,09,02,34,17.20
2018,08,09,02,35,17.10
2018,08,09,02,36,17.10
2018,08,09,02,37,17.00
2018,08,09,02,38,16.90
2018,08,09,02,39,16.90
2018,08,09,02,40,16.90
2018,08,09,02,41,16.80
2018,08,09,02,42,16.80
2018,08,09,02,43,16.70
2018,08,09,02,44,16.70
2018,08,09,02,45,16.70
2018,08,09,02,46,16.60
2018,08,09,02,47,16.60
2018,08,09,02,48,16.60
2018,08,09,02,49,16.50
2018,08,09,02,50,16.50
2018,08,09,02,51,16.50
2018,08,09,02,52,16.40
2018,08,09,02,53,16.40
2018,08,09,02,54,16.40
2018,08,09,02,55,16.40
2018,08,09,02,56,16.40
2018,08,09,02,57,16.40
2018,08,09,02,58,16.40
2018,08,09,02,59,16.40
2018,08,09,03,00,16.40
2018,08,09,03,01,16.40
2018,08,09,03,02,16.40
2018,08,09,03,03,16.40
2018,08,09,03,04,16.40
2018,08,09,03,05,16.40
2018,08,09,03,06,16.40
2018,08,09,03,07,16.40
2018,08,09,03,08,16.40
2018,08,09,03,09,16.40
2018,08,09,03,10,16.50
2018,08,09,03,11,16.40
2018,08,09,03,12,16.40
2018,08,09,03,13,16.40
2018,08,09,03,14,16.40
2018,08,09,03,15,16.40
2018,08,09,03,16,16.40
2018,08,09,03,17,16.40
2018,08,09,03,18,16.40
2018,08,09,03,19,16.40
2018,08,09,03,20,16.40
2018,08,09,03,21,16.50
2018,08,09,03,22,16.50
2018,08,09,03,23,16.50
2018,08,09,03,24,16.50
2018,08,09,03,25,16.50
2018,08,09,03,26,16.50
2018,08,09,03,27,16.50
2018,08,09,03,28,16.50
2018,08,09,03,29,16.50
2018,08,09,03,30,16.50
2018,08,09,03,31,16.50
2018,08,09,03,32,16.50
2018,08,09,03,33,16.60
2018,08,09,03,34,16.60
2018,08,09,03,35,16.60
2018,08,09,03,36,16.60
2018,08,09,03,37,16.60
2018,08,09,03,38,16.60
2018,08,09,03,39,16.60
2018,08,09,03,40,16.60
2018,08,09,03,41,16.50
2018,08,09,03,42,16.50
2018,08,09,03,43,16.50
2018,08,09,03,44,16.50
2018,08,09,03,45,16.50
2018,08,09,03,46,16.50
2018,08,09,03,47,16.50
2018,08,09,03,48,16.50
2018,08,09,03,49,16.40
2018,08,09,03,50,16.40
2018,08,09,03,51,16.50
2018,08,09,03,52,16.50
2018,08,09,03,53,16.60
2018,08,09,03,54,16.60
2018,08,09,03,55,16.60
2018,08,09,03,56,16.60
2018,08,09,03,57,16.60
2018,08,09,03,58,16.60
2018,08,09,03,59,16.60
2018,08,09,04,00,16.60
2018,08,09,04,01,16.60
2018,08,09,04,02,16.60
2018,08,09,04,03,16.70
2018,08,09,04,04,16.70
2018,08,09,04,05,16.70
2018,08,09,04,06,16.70
2018,08,09,04,07,16.70
2018,08,09,04,08,16.70
2018,08,09,04,09,16.70
2018,08,09,04,10,16.70
2018,08,09,04,11,16.80
2018,08,09,04,12,16.80
2018,08,09,04,13,16.80
2018,08,09,04,14,16.80
2018,08,09,04,15,16.80
2018,08,09,04,16,16.80
2018,08,09,04,17,16.80
2018,08,09,04,18,16.80
2018,08,09,04,19,16.80
2018,08,09,04,20,16.80
2018,08,09,04,21,16.70
2018,08,09,04,22,16.70
2018,08,09,04,23,16.70
2018,08,09,04,24,16.70
2018,08,09,04,25,16.70
2018,08,09,04,26,16.70
2018,08,09,04,27,16.70
2018,08,09,04,28,16.70
2018,08,09,04,29,16.60
2018,08,09,04,30,16.60
2018,08,09,04,31,16.60
2018,08,09,04,32,16.60
2018,08,09,04,33,16.60
2018,08,09,04,34,16.60
2018,08,09,04,35,16.60
2018,08,09,04,36,16.60
2018,08,09,04,37,16.60
2018,08,09,04,38,16.60
2018,08,09,04,39,16.60
2018,08,09,04,40,16.50
2018,08,09,04,41,16.40
2018,08,09,04,42,16.30
2018,08,09,04,43,16.20
2018,08,09,04,44,16.10
2018,08,09,04,45,16.10
2018,08,09,04,46,16.10
2018,08,09,04,47,16.10
2018,08,09,04,48,16.10
2018,08,09,04,49,16.10
2018,08,09,04,50,16.10
2018,08,09,04,51,16.10
2018,08,09,04,52,16.10
2018,08,09,04,53,16.10
2018,08,09,04,54,16.10
2018,08,09,04,55,16.10
2018,08,09,04,56,16.10
2018,08,09,04,57,16.10
2018,08,09,04,58,16.00
2018,08,09,04,59,16.00
2018,08,09,05,00,15.90
2018,08,09,05,01,15.90
2018,08,09,05,02,15.90
2018,08,09,05,03,15.80
2018,08,09,05,04,15.80
2018,08,09,05,05,15.80
2018,08,09,05,06,15.70
2018,08,09,05,07,15.70
2018,08,09,05,08,15.70
2018,08,09,05,09,15.70
2018,08,09,05,10,15.60
2018,08,09,05,11,15.60
2018,08,09,05,12,15.50
2018,08,09,05,13,15.50
2018,08,09,05,14,15.40
2018,08,09,05,15,15.30
2018,08,09,05,16,15.30
2018,08,09,05,17,15.20
2018,08,09,05,18,15.10
2018,08,09,05,19,15.10
2018,08,09,05,20,15.00
2018,08,09,05,21,14.90
2018,08,09,05,22,14.90
2018,08,09,05,23,14.80
2018,08,09,05,24,14.70
2018,08,09,05,25,14.70
2018,08,09,05,26,14.60
2018,08,09,05,27,14.60
2018,08,09,05,28,14.60
2018,08,09,05,29,14.50
2018,08,09,05,30,14.50
2018,08,09,05,31,14.50
2018,08,09,05,32,14.50
2018,08,09,05,33,14.40
2018,08,09,05,34,14.40
2018,08,09,05,35,14.40
2018,08,09,05,36,14.40
2018,08,09,05,37,14.40
2018,08,09,05,38,14.40
2018,08,09,05,39,14.40
2018,08,09,05,40,14.40
2018,08,09,05,41,14.30
2018,08,09,05,42,14.30
2018,08,09,05,43,14.30
2018,08,09,05,44,14.30
2018,08,09,05,45,14.30
2018,08,09,05,46,14.30
2018,08,09,05,47,14.30
2018,08,09,05,48,14.30
2018,08,09,05,49,14.30
2018,08,09,05,50,14.30
2018,08,09,05,51,14.30
2018,08,09,05,52,14.30
2018,08,09,05,53,14.30
2018,08,09,05,54,14.30
2018,08,09,05,55,14.30
2018,08,09,05,56,14.30
2018,08,09,05,57,14.30
2018,08,09,05,58,14.30
2018,08,09,05,59,14.30
2018,08,09,06,00,14.30
2018,08,09,06,01,14.30
2018,08,09,06,02,14.30
2018,08,09,06,03,14.30
2018,08,09,06,04,14.30
2018,08,09,06,05,14.30
2018,08,09,06,06,14.30
2018,08,09,06,07,14.20
2018,08,09,06,08,14.20
2018,08,09,06,09,14.20
2018,08,09,06,10,14.20
2018,08,09,06,11,14.10
2018,08,09,06,12,14.10
2018,08,09,06,13,14.10
2018,08,09,06,14,14.10
2018,08,09,06,15,14.10
2018,08,09,06,16,14.10
2018,08,09,06,17,14.10
2018,08,09,06,18,14.10
2018,08,09,06,19,14.10
2018,08,09,06,20,14.10
2018,08,09,06,21,14.10
2018,08,09,06,22,14.10
2018,08,09,06,23,14.10
2018,08,09,06,24,14.10
2018,08,09,06,25,14.10
2018,08,09,06,26,14.10
2018,08,09,06,27,14.10
2018,08,09,06,28,14.10
2018,08,09,06,29,14.10
2018,08,09,06,30,14.10
2018,08,09,06,31,14.00
2018,08,09,06,32,14.00
2018,08,09,06,33,14.00
2018,08,09,06,34,14.10
2018,08,09,06,35,14.10
2018,08,09,06,36,14.10
2018,08,09,06,37,14.20
2018,08,09,06,38,14.20
2018,08,09,06,39,14.30
2018,08,09,06,40,14.30
2018,08,09,06,41,14.40
2018,08,09,06,42,14.50
2018,08,09,06,43,14.60
2018,08,09,06,44,14.70
2018,08,09,06,45,14.70
2018,08,09,06,46,14.80
2018,08,09,06,47,14.80
2018,08,09,06,48,14.90
2018,08,09,06,49,14.90
2018,08,09,06,50,15.00
2018,08,09,06,51,15.00
2018,08,09,06,52,15.10
2018,08,09,06,53,15.20
2018,08,09,06,54,15.20
2018,08,09,06,55,15.30
2018,08,09,06,56,15.30
2018,08,09,06,57,15.30
2018,08,09,06,58,15.40
2018,08,09,06,59,15.40
2018,08,09,07,00,15.50
2018,08,09,07,01,15.50
2018,08,09,07,02,15.60
2018,08,09,07,03,15.60
2018,08,09,07,04,15.70
2018,08,09,07,05,15.80
2018,08,09,07,06,15.80
2018,08,09,07,07,15.90
2018,08,09,07,08,15.90
2018,08,09,07,09,16.00
2018,08,09,07,10,16.10
2018,08,09,07,11,16.20
2018,08,09,07,12,16.20
2018,08,09,07,13,16.30
2018,08,09,07,14,16.30
2018,08,09,07,15,16.40
2018,08,09,07,16,16.40
2018,08,09,07,17,16.50
2018,08,09,07,18,16.50
2018,08,09,07,19,16.60
2018,08,09,07,20,16.60
2018,08,09,07,21,16.70
2018,08,09,07,22,16.70
2018,08,09,07,23,16.70
2018,08,09,07,24,16.80
2018,08,09,07,25,16.80
2018,08,09,07,26,16.90
2018,08,09,07,27,17.00
2018,08,09,07,28,17.10
2018,08,09,07,29,17.20
2018,08,09,07,30,17.30
2018,08,09,07,31,17.30
2018,08,09,07,32,17.40
2018,08,09,07,33,17.50
2018,08,09,07,34,17.50
2018,08,09,07,35,17.60
2018,08,09,07,36,17.70
2018,08,09,07,37,17.70
2018,08,09,07,38,17.80
2018,08,09,07,39,17.90
2018,08,09,07,40,18.10
2018,08,09,07,41,18.20
2018,08,09,07,42,18.30
2018,08,09,07,43,18.40
2018,08,09,07,44,18.50
2018,08,09,07,45,18.60
2018,08,09,07,46,18.60
2018,08,09,07,47,18.70
2018,08,09,07,48,18.80
2018,08,09,07,49,18.80
2018,08,09,07,50,18.90
2018,08,09,07,51,18.90
2018,08,09,07,52,19.00
2018,08,09,07,53,19.10
2018,08,09,07,54,19.20
2018,08,09,07,55,19.30
2018,08,09,07,56,19.40
2018,08,09,07,57,19.50
2018,08,09,07,58,19.70
2018,08,09,07,59,19.80
2018,08,09,08,00,19.90
2018,08,09,08,01,19.90
2018,08,09,08,02,20.00
2018,08,09,08,03,20.10
2018,08,09,08,04,20.10
2018,08,09,08,05,20.20
2018,08,09,08,06,20.20
2018,08,09,08,07,20.30
2018,08,09,08,08,20.30
2018,08,09,08,09,20.30
2018,08,09,08,10,20.30
2018,08,09,08,11,20.30
2018,08,09,08,12,20.30
2018,08,09,08,13,20.30
2018,08,09,08,14,20.30
2018,08,09,08,15,20.30
2018,08,09,08,16,20.30
2018,08,09,08,17,20.40
2018,08,09,08,18,20.40
2018,08,09,08,19,20.40
2018,08,09,08,20,20.40
2018,08,09,08,21,20.50
2018,08,09,08,22,20.50
2018,08,09,08,23,20.50
2018,08,09,08,24,20.60
2018,08,09,08,25,20.50
2018,08,09,08,26,20.50
2018,08,09,08,27,20.40
2018,08,09,08,28,20.30
2018,08,09,08,29,20.30
2018,08,09,08,30,20.30
2018,08,09,08,31,20.40
2018,08,09,08,32,20.40
2018,08,09,08,33,20.40
2018,08,09,08,34,20.40
2018,08,09,08,35,20.40
2018,08,09,08,36,20.40
2018,08,09,08,37,20.40
2018,08,09,08,38,20.40
2018,08,09,08,39,20.40
2018,08,09,08,40,20.50
2018,08,09,08,41,20.60
2018,08,09,08,42,20.60
2018,08,09,08,43,20.70
2018,08,09,08,44,20.70
2018,08,09,08,45,20.70
2018,08,09,08,46,20.70
2018,08,09,08,47,20.70
2018,08,09,08,48,20.60
2018,08,09,08,49,20.70
2018,08,09,08,50,20.70
2018,08,09,08,51,20.80
2018,08,09,08,52,20.90
2018,08,09,08,53,21.00
2018,08,09,08,54,21.10
2018,08,09,08,55,21.10
2018,08,09,08,56,21.20
2018,08,09,08,57,21.20
2018,08,09,08,58,21.20
2018,08,09,08,59,21.20
2018,08,09,09,00,21.30
2018,08,09,09,01,21.40
2018,08,09,09,02,21.50
2018,08,09,09,03,21.60
2018,08,09,09,04,21.80
2018,08,09,09,05,21.80
2018,08,09,09,06,21.80
2018,08,09,09,07,21.80
2018,08,09,09,08,21.70
2018,08,09,09,09,21.70
2018,08,09,09,10,21.50
2018,08,09,09,11,21.40
2018,08,09,09,12,21.30
2018,08,09,09,13,21.30
2018,08,09,09,14,21.20
2018,08,09,09,15,21.10
2018,08,09,09,16,21.00
2018,08,09,09,17,20.90
2018,08,09,09,18,20.80
2018,08,09,09,19,20.80
2018,08,09,09,20,20.70
2018,08,09,09,21,20.70
2018,08,09,09,22,20.70
2018,08,09,09,23,20.60
2018,08,09,09,24,20.60
2018,08,09,09,25,20.70
2018,08,09,09,26,20.70
2018,08,09,09,27,20.80
2018,08,09,09,28,20.80
2018,08,09,09,29,20.90
2018,08,09,09,30,20.90
2018,08,09,09,31,20.90
2018,08,09,09,32,20.90
2018,08,09,09,33,20.90
2018,08,09,09,34,20.90
2018,08,09,09,35,21.00
2018,08,09,09,36,21.00
2018,08,09,09,37,21.00
2018,08,09,09,38,21.10
2018,08,09,09,39,21.10
2018,08,09,09,40,21.20
2018,08,09,09,41,21.20
2018,08,09,09,42,21.30
2018,08,09,09,43,21.40
2018,08,09,09,44,21.50
2018,08,09,09,45,21.70
2018,08,09,09,46,21.80
2018,08,09,09,47,22.00
2018,08,09,09,48,22.10
2018,08,09,09,49,22.30
2018,08,09,09,50,22.40
2018,08,09,09,51,22.60
2018,08,09,09,52,22.70
2018,08,09,09,53,22.80
2018,08,09,09,54,22.90
2018,08,09,09,55,22.90
2018,08,09,09,56,22.90
2018,08,09,09,57,22.90
2018,08,09,09,58,22.90
2018,08,09,09,59,22.80
2018,08,09,10,00,22.80
2018,08,09,10,01,22.80
2018,08,09,10,02,22.70
2018,08,09,10,03,22.60
2018,08,09,10,04,22.50
2018,08,09,10,05,22.50
2018,08,09,10,06,22.40
2018,08,09,10,07,22.40
2018,08,09,10,08,22.30
2018,08,09,10,09,22.30
2018,08,09,10,10,22.30
2018,08,09,10,11,22.30
2018,08,09,10,12,22.30
2018,08,09,10,13,22.30
2018,08,09,10,14,22.30
2018,08,09,10,15,22.40
2018,08,09,10,16,22.60
2018,08,09,10,17,22.70
2018,08,09,10,18,22.80
2018,08,09,10,19,23.00
2018,08,09,10,20,23.10
2018,08,09,10,21,23.30
2018,08,09,10,22,23.50
2018,08,09,10,23,23.80
2018,08,09,10,24,23.90
2018,08,09,10,25,24.00
2018,08,09,10,26,23.90
2018,08,09,10,27,23.90
2018,08,09,10,28,23.80
2018,08,09,10,29,23.80
2018,08,09,10,30,23.80
2018,08,09,10,31,23.70
2018,08,09,10,32,23.60
2018,08,09,10,33,23.60
2018,08,09,10,34,23.60
2018,08,09,10,35,23.50
2018,08,09,10,36,23.40
2018,08,09,10,37,23.40
2018,08,09,10,38,23.30
2018,08,09,10,39,23.30
2018,08,09,10,40,23.30
2018,08,09,10,41,23.30
2018,08,09,10,42,23.30
2018,08,09,10,43,23.40
2018,08,09,10,44,23.40
2018,08,09,10,45,23.60
2018,08,09,10,46,23.60
2018,08,09,10,47,23.70
2018,08,09,10,48,23.80
2018,08,09,10,49,24.00
2018,08,09,10,50,24.10
2018,08,09,10,51,24.30
2018,08,09,10,52,24.40
2018,08,09,10,53,24.60
2018,08,09,10,54,24.70
2018,08,09,10,55,24.80
2018,08,09,10,56,24.80
2018,08,09,10,57,24.90
2018,08,09,10,58,24.90
2018,08,09,10,59,25.00
2018,08,09,11,00,25.00
2018,08,09,11,01,25.00
2018,08,09,11,02,24.90
2018,08,09,11,03,24.90
2018,08,09,11,04,24.90
2018,08,09,11,05,25.00
2018,08,09,11,06,25.00
2018,08,09,11,07,25.00
2018,08,09,11,08,25.00
2018,08,09,11,09,25.00
2018,08,09,11,10,25.10
2018,08,09,11,11,25.00
2018,08,09,11,12,25.00
2018,08,09,11,13,24.90
2018,08,09,11,14,24.90
2018,08,09,11,15,25.00
2018,08,09,11,16,25.00
2018,08,09,11,17,24.90
2018,08,09,11,18,24.90
2018,08,09,11,19,24.90
2018,08,09,11,20,24.90
2018,08,09,11,21,24.80
2018,08,09,11,22,24.80
2018,08,09,11,23,24.80
2018,08,09,11,24,24.80
2018,08,09,11,25,24.90
2018,08,09,11,26,25.00
2018,08,09,11,27,25.10
2018,08,09,11,28,25.10
2018,08,09,11,29,25.10
2018,08,09,11,30,25.20
2018,08,09,11,31,25.20
2018,08,09,11,32,25.20
2018,08,09,11,33,25.20
2018,08,09,11,34,25.20
2018,08,09,11,35,25.20
2018,08,09,11,36,25.20
2018,08,09,11,37,25.20
2018,08,09,11,38,25.20
2018,08,09,11,39,25.30
2018,08,09,11,40,25.30
2018,08,09,11,41,25.40
2018,08,09,11,42,25.40
2018,08,09,11,43,25.40
2018,08,09,11,44,25.40
2018,08,09,11,45,25.40
2018,08,09,11,46,25.40
2018,08,09,11,47,25.40
2018,08,09,11,48,25.40
2018,08,09,11,49,25.50
2018,08,09,11,50,25.60
2018,08,09,11,51,25.60
2018,08,09,11,52,25.70
2018,08,09,11,53,25.70
2018,08,09,11,54,25.80
2018,08,09,11,55,25.80
2018,08,09,11,56,25.90
2018,08,09,11,57,25.90
2018,08,09,11,58,26.00
2018,08,09,11,59,26.00
2018,08,09,12,00,26.10
2018,08,09,12,01,26.00
2018,08,09,12,02,25.90
2018,08,09,12,03,25.90
2018,08,09,12,04,26.00
2018,08,09,12,05,26.00
2018,08,09,12,06,26.00
2018,08,09,12,07,26.00
2018,08,09,12,08,26.00
2018,08,09,12,09,26.00
2018,08,09,12,10,25.90
2018,08,09,12,11,25.80
2018,08,09,12,12,25.80
2018,08,09,12,13,25.80
2018,08,09,12,14,25.80
2018,08,09,12,15,26.00
2018,08,09,12,16,26.10
2018,08,09,12,17,26.10
2018,08,09,12,18,26.10
2018,08,09,12,19,26.00
2018,08,09,12,20,26.00
2018,08,09,12,21,26.00
2018,08,09,12,22,26.10
2018,08,09,12,23,26.40
2018,08,09,12,24,26.60
2018,08,09,12,25,26.70
2018,08,09,12,26,26.80
2018,08,09,12,27,26.70
2018,08,09,12,28,26.50
2018,08,09,12,29,26.30
2018,08,09,12,30,26.30
2018,08,09,12,31,26.20
2018,08,09,12,32,26.10
2018,08,09,12,33,26.00
2018,08,09,12,34,25.90
2018,08,09,12,35,25.80
2018,08,09,12,36,25.80
2018,08,09,12,37,25.90
2018,08,09,12,38,25.90
2018,08,09,12,39,25.80
2018,08,09,12,40,25.70
2018,08,09,12,41,25.70
2018,08,09,12,42,25.70
2018,08,09,12,43,25.80
2018,08,09,12,44,25.80
2018,08,09,12,45,26.00
2018,08,09,12,46,26.10
2018,08,09,12,47,26.30
2018,08,09,12,48,26.30
2018,08,09,12,49,26.30
2018,08,09,12,50,26.20
2018,08,09,12,51,26.10
2018,08,09,12,52,26.10
2018,08,09,12,53,26.10
2018,08,09,12,54,26.20
2018,08,09,12,55,26.40
2018,08,09,12,56,26.60
2018,08,09,12,57,26.70
2018,08,09,12,58,26.80
2018,08,09,12,59,26.80
2018,08,09,13,00,26.70
2018,08,09,13,01,26.60
2018,08,09,13,02,26.60
2018,08,09,13,03,26.60
2018,08,09,13,04,26.50
2018,08,09,13,05,26.50
2018,08,09,13,06,26.50
2018,08,09,13,07,26.40
2018,08,09,13,08,26.40
2018,08,09,13,09,26.40
2018,08,09,13,10,26.40
2018,08,09,13,11,26.50
2018,08,09,13,12,26.50
2018,08,09,13,13,26.40
2018,08,09,13,14,26.40
2018,08,09,13,15,26.50
2018,08,09,13,16,26.60
2018,08,09,13,17,26.70
2018,08,09,13,18,26.70
2018,08,09,13,19,26.80
2018,08,09,13,20,26.80
2018,08,09,13,21,26.90
2018,08,09,13,22,27.10
2018,08,09,13,23,27.10
2018,08,09,13,24,27.10
2018,08,09,13,25,27.10
2018,08,09,13,26,27.30
2018,08,09,13,27,27.50
2018,08,09,13,28,27.60
2018,08,09,13,29,27.60
2018,08,09,13,30,27.70
2018,08,09,13,31,27.70
2018,08,09,13,32,27.80
2018,08,09,13,33,27.80
2018,08,09,13,34,27.70
2018,08,09,13,35,27.50
2018,08,09,13,36,27.30
2018,08,09,13,37,27.20
2018,08,09,13,38,27.00
2018,08,09,13,39,26.90
2018,08,09,13,40,26.70
2018,08,09,13,41,26.60
2018,08,09,13,42,26.60
2018,08,09,13,43,26.50
2018,08,09,13,44,26.60
2018,08,09,13,45,26.60
2018,08,09,13,46,26.60
2018,08,09,13,47,26.60
2018,08,09,13,48,26.50
2018,08,09,13,49,26.40
2018,08,09,13,50,26.30
2018,08,09,13,51,26.30
2018,08,09,13,52,26.40
2018,08,09,13,53,26.40
2018,08,09,13,54,26.40
2018,08,09,13,55,26.40
2018,08,09,13,56,26.20
2018,08,09,13,57,26.20
2018,08,09,13,58,26.20
2018,08,09,13,59,26.20
2018,08,09,14,00,26.40
2018,08,09,14,01,26.50
2018,08,09,14,02,26.30
2018,08,09,14,03,26.10
2018,08,09,14,04,25.90
2018,08,09,14,05,25.80
2018,08,09,14,06,25.70
2018,08,09,14,07,25.80
2018,08,09,14,08,25.80
2018,08,09,14,09,25.80
2018,08,09,14,10,25.90
2018,08,09,14,11,26.10
2018,08,09,14,12,26.20
2018,08,09,14,13,26.30
2018,08,09,14,14,26.40
2018,08,09,14,15,26.50
2018,08,09,14,16,26.50
2018,08,09,14,17,26.50
2018,08,09,14,18,26.50
2018,08,09,14,19,26.60
2018,08,09,14,20,26.70
2018,08,09,14,21,26.80
2018,08,09,14,22,26.90
2018,08,09,14,23,27.00
2018,08,09,14,24,27.10
2018,08,09,14,25,27.20
2018,08,09,14,26,27.30
2018,08,09,14,27,27.60
2018,08,09,14,28,27.80
2018,08,09,14,29,27.80
2018,08,09,14,30,27.80
2018,08,09,14,31,27.80
2018,08,09,14,32,27.80
2018,08,09,14,33,27.80
2018,08,09,14,34,27.90
2018,08,09,14,35,28.10
2018,08,09,14,36,28.30
2018,08,09,14,37,28.40
2018,08,09,14,38,28.40
2018,08,09,14,39,28.60
2018,08,09,14,40,28.90
2018,08,09,14,41,29.20
2018,08,09,14,42,29.50
2018,08,09,14,43,29.70
2018,08,09,14,44,29.80
2018,08,09,14,45,29.80
2018,08,09,14,46,29.80
2018,08,09,14,47,29.90
2018,08,09,14,48,30.00
2018,08,09,14,49,30.10
2018,08,09,14,50,30.20
2018,08,09,14,51,30.30
2018,08,09,14,52,30.50
2018,08,09,14,53,30.70
2018,08,09,14,54,30.80
2018,08,09,14,55,31.00
2018,08,09,14,56,31.10
2018,08,09,14,57,31.30
2018,08,09,14,58,31.30
2018,08,09,14,59,31.30
2018,08,09,15,00,31.30
2018,08,09,15,01,31.30
2018,08,09,15,02,31.30
2018,08,09,15,03,31.30
2018,08,09,15,04,31.30
2018,08,09,15,05,31.40
2018,08,09,15,06,31.40
2018,08,09,15,07,31.50
2018,08,09,15,08,31.50
2018,08,09,15,09,31.60
2018,08,09,15,10,31.60
2018,08,09,15,11,31.70
2018,08,09,15,12,31.70
2018,08,09,15,13,31.70
2018,08,09,15,14,31.70
2018,08,09,15,15,31.70
2018,08,09,15,16,31.70
2018,08,09,15,17,31.80
2018,08,09,15,18,31.80
2018,08,09,15,19,31.70
2018,08,09,15,20,31.60
2018,08,09,15,21,31.30
2018,08,09,15,22,31.00
2018,08,09,15,23,30.80
2018,08,09,15,24,30.70
2018,08,09,15,25,30.60
2018,08,09,15,26,30.60
2018,08,09,15,27,30.60
2018,08,09,15,28,30.70
2018,08,09,15,29,30.70
2018,08,09,15,30,30.60
2018,08,09,15,31,30.50
2018,08,09,15,32,30.40
2018,08,09,15,33,30.40
2018,08,09,15,34,30.40
2018,08,09,15,35,30.40
2018,08,09,15,36,30.50
2018,08,09,15,37,30.50
2018,08,09,15,38,30.60
2018,08,09,15,39,30.70
2018,08,09,15,40,30.90
2018,08,09,15,41,31.10
2018,08,09,15,42,31.20
2018,08,09,15,43,31.30
2018,08,09,15,44,31.40
2018,08,09,15,45,31.40
2018,08,09,15,46,31.50
2018,08,09,15,47,31.60
2018,08,09,15,48,31.60
2018,08,09,15,49,31.50
2018,08,09,15,50,31.40
2018,08,09,15,51,31.40
2018,08,09,15,52,31.40
2018,08,09,15,53,31.50
2018,08,09,15,54,31.50
2018,08,09,15,55,31.30
2018,08,09,15,56,31.10
2018,08,09,15,57,31.00
2018,08,09,15,58,30.90
2018,08,09,15,59,31.00
2018,08,09,16,00,31.00
2018,08,09,16,01,31.10
2018,08,09,16,02,31.20
2018,08,09,16,03,31.30
2018,08,09,16,04,31.40
2018,08,09,16,05,31.50
2018,08,09,16,06,31.60
2018,08,09,16,07,31.70
2018,08,09,16,08,31.80
2018,08,09,16,09,31.90
2018,08,09,16,10,32.00
2018,08,09,16,11,32.20
2018,08,09,16,12,32.30
2018,08,09,16,13,32.40
2018,08,09,16,14,32.50
2018,08,09,16,15,32.60
2018,08,09,16,16,32.70
2018,08,09,16,17,32.70
2018,08,09,16,18,32.70
2018,08,09,16,19,32.80
2018,08,09,16,20,32.70
2018,08,09,16,21,32.70
2018,08,09,16,22,32.70
2018,08,09,16,23,32.70
2018,08,09,16,24,32.70
2018,08,09,16,25,32.70
2018,08,09,16,26,32.60
2018,08,09,16,27,32.50
2018,08,09,16,28,32.40
2018,08,09,16,29,32.30
2018,08,09,16,30,32.30
2018,08,09,16,31,32.30
2018,08,09,16,32,32.40
2018,08,09,16,33,32.30
2018,08,09,16,34,32.30
2018,08,09,16,35,32.40
2018,08,09,16,36,32.50
2018,08,09,16,37,32.50
2018,08,09,16,38,32.60
2018,08,09,16,39,32.60
2018,08,09,16,40,32.60
2018,08,09,16,41,32.50
2018,08,09,16,42,32.50
2018,08,09,16,43,32.50
2018,08,09,16,44,32.50
2018,08,09,16,45,32.40
2018,08,09,16,46,32.40
2018,08,09,16,47,32.40
2018,08,09,16,48,32.40
2018,08,09,16,49,32.30
2018,08,09,16,50,32.30
2018,08,09,16,51,32.40
2018,08,09,16,52,32.40
2018,08,09,16,53,32.50
2018,08,09,16,54,32.60
2018,08,09,16,55,32.70
2018,08,09,16,56,32.80
2018,08,09,16,57,32.80
2018,08,09,16,58,32.80
2018,08,09,16,59,32.70
2018,08,09,17,00,32.60
2018,08,09,17,01,32.50
2018,08,09,17,02,32.50
2018,08,09,17,03,32.50
2018,08,09,17,04,32.50
2018,08,09,17,05,32.40
2018,08,09,17,06,32.40
2018,08,09,17,07,32.30
2018,08,09,17,08,32.30
2018,08,09,17,09,32.40
2018,08,09,17,10,32.30
2018,08,09,17,11,32.40
2018,08,09,17,12,32.40
2018,08,09,17,13,32.60
2018,08,09,17,14,32.70
2018,08,09,17,15,32.80
2018,08,09,17,16,32.90
2018,08,09,17,17,33.10
2018,08,09,17,18,33.20
2018,08,09,17,19,33.30