Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,23,00,00,18.10
2013,08,23,00,01,18.10
2013,08,23,00,02,18.10
2013,08,23,00,03,18.00
2013,08,23,00,04,18.00
2013,08,23,00,05,17.90
2013,08,23,00,06,17.90
2013,08,23,00,07,17.90
2013,08,23,00,08,17.90
2013,08,23,00,09,17.90
2013,08,23,00,10,17.80
2013,08,23,00,11,17.80
2013,08,23,00,12,17.80
2013,08,23,00,13,17.80
2013,08,23,00,14,17.80
2013,08,23,00,15,17.70
2013,08,23,00,16,17.70
2013,08,23,00,17,17.70
2013,08,23,00,18,17.70
2013,08,23,00,19,17.70
2013,08,23,00,20,17.70
2013,08,23,00,21,17.70
2013,08,23,00,22,17.70
2013,08,23,00,23,17.70
2013,08,23,00,24,17.60
2013,08,23,00,25,17.60
2013,08,23,00,26,17.60
2013,08,23,00,27,17.60
2013,08,23,00,28,17.60
2013,08,23,00,29,17.60
2013,08,23,00,30,17.50
2013,08,23,00,31,17.50
2013,08,23,00,32,17.50
2013,08,23,00,33,17.50
2013,08,23,00,34,17.40
2013,08,23,00,35,17.50
2013,08,23,00,36,17.50
2013,08,23,00,37,17.50
2013,08,23,00,38,17.50
2013,08,23,00,39,17.50
2013,08,23,00,40,17.50
2013,08,23,00,41,17.50
2013,08,23,00,42,17.50
2013,08,23,00,43,17.50
2013,08,23,00,44,17.40
2013,08,23,00,45,17.50
2013,08,23,00,46,17.40
2013,08,23,00,47,17.50
2013,08,23,00,48,17.50
2013,08,23,00,49,17.50
2013,08,23,00,50,17.50
2013,08,23,00,51,17.50
2013,08,23,00,52,17.50
2013,08,23,00,53,17.50
2013,08,23,00,54,17.50
2013,08,23,00,55,17.50
2013,08,23,00,56,17.50
2013,08,23,00,57,17.40
2013,08,23,00,58,17.40
2013,08,23,00,59,17.40
2013,08,23,01,00,17.40
2013,08,23,01,01,17.40
2013,08,23,01,02,17.40
2013,08,23,01,03,17.30
2013,08,23,01,04,17.30
2013,08,23,01,05,17.30
2013,08,23,01,06,17.30
2013,08,23,01,07,17.30
2013,08,23,01,08,17.30
2013,08,23,01,09,17.20
2013,08,23,01,10,17.20
2013,08,23,01,11,17.20
2013,08,23,01,12,17.20
2013,08,23,01,13,17.20
2013,08,23,01,14,17.20
2013,08,23,01,15,17.10
2013,08,23,01,16,17.10
2013,08,23,01,17,17.10
2013,08,23,01,18,17.10
2013,08,23,01,19,17.10
2013,08,23,01,20,17.10
2013,08,23,01,21,17.10
2013,08,23,01,22,17.10
2013,08,23,01,23,17.10
2013,08,23,01,24,17.10
2013,08,23,01,25,17.00
2013,08,23,01,26,17.00
2013,08,23,01,27,16.90
2013,08,23,01,28,16.90
2013,08,23,01,29,16.90
2013,08,23,01,30,16.80
2013,08,23,01,31,16.80
2013,08,23,01,32,16.80
2013,08,23,01,33,16.70
2013,08,23,01,34,16.70
2013,08,23,01,35,16.70
2013,08,23,01,36,16.60
2013,08,23,01,37,16.60
2013,08,23,01,38,16.50
2013,08,23,01,39,16.50
2013,08,23,01,40,16.40
2013,08,23,01,41,16.40
2013,08,23,01,42,16.40
2013,08,23,01,43,16.30
2013,08,23,01,44,16.30
2013,08,23,01,45,16.30
2013,08,23,01,46,16.20
2013,08,23,01,47,16.20
2013,08,23,01,48,16.20
2013,08,23,01,49,16.20
2013,08,23,01,50,16.20
2013,08,23,01,51,16.20
2013,08,23,01,52,16.20
2013,08,23,01,53,16.20
2013,08,23,01,54,16.20
2013,08,23,01,55,16.30
2013,08,23,01,56,16.30
2013,08,23,01,57,16.30
2013,08,23,01,58,16.30
2013,08,23,01,59,16.30
2013,08,23,02,00,16.30
2013,08,23,02,01,16.30
2013,08,23,02,02,16.30
2013,08,23,02,03,16.30
2013,08,23,02,04,16.30
2013,08,23,02,05,16.30
2013,08,23,02,06,16.30
2013,08,23,02,07,16.30
2013,08,23,02,08,16.30
2013,08,23,02,09,16.30
2013,08,23,02,10,16.30
2013,08,23,02,11,16.30
2013,08,23,02,12,16.30
2013,08,23,02,13,16.30
2013,08,23,02,14,16.30
2013,08,23,02,15,16.30
2013,08,23,02,16,16.30
2013,08,23,02,17,16.30
2013,08,23,02,18,16.30
2013,08,23,02,19,16.30
2013,08,23,02,20,16.20
2013,08,23,02,21,16.20
2013,08,23,02,22,16.20
2013,08,23,02,23,16.20
2013,08,23,02,24,16.20
2013,08,23,02,25,16.20
2013,08,23,02,26,16.30
2013,08,23,02,27,16.30
2013,08,23,02,28,16.20
2013,08,23,02,29,16.20
2013,08,23,02,30,16.20
2013,08,23,02,31,16.20
2013,08,23,02,32,16.20
2013,08,23,02,33,16.20
2013,08,23,02,34,16.20
2013,08,23,02,35,16.20
2013,08,23,02,36,16.10
2013,08,23,02,37,16.10
2013,08,23,02,38,16.10
2013,08,23,02,39,16.10
2013,08,23,02,40,16.10
2013,08,23,02,41,16.10
2013,08,23,02,42,16.10
2013,08,23,02,43,16.10
2013,08,23,02,44,16.10
2013,08,23,02,45,16.10
2013,08,23,02,46,16.10
2013,08,23,02,47,16.10
2013,08,23,02,48,16.10
2013,08,23,02,49,16.10
2013,08,23,02,50,16.10
2013,08,23,02,51,16.10
2013,08,23,02,52,16.20
2013,08,23,02,53,16.20
2013,08,23,02,54,16.20
2013,08,23,02,55,16.20
2013,08,23,02,56,16.10
2013,08,23,02,57,16.10
2013,08,23,02,58,16.10
2013,08,23,02,59,16.10
2013,08,23,03,00,16.10
2013,08,23,03,01,16.00
2013,08,23,03,02,16.00
2013,08,23,03,03,15.90
2013,08,23,03,04,15.90
2013,08,23,03,05,15.90
2013,08,23,03,06,15.80
2013,08,23,03,07,15.80
2013,08,23,03,08,15.80
2013,08,23,03,09,15.80
2013,08,23,03,10,15.80
2013,08,23,03,11,15.70
2013,08,23,03,12,15.70
2013,08,23,03,13,15.70
2013,08,23,03,14,15.70
2013,08,23,03,15,15.70
2013,08,23,03,16,15.70
2013,08,23,03,17,15.60
2013,08,23,03,18,15.60
2013,08,23,03,19,15.60
2013,08,23,03,20,15.60
2013,08,23,03,21,15.60
2013,08,23,03,22,15.60
2013,08,23,03,23,15.60
2013,08,23,03,24,15.60
2013,08,23,03,25,15.60
2013,08,23,03,26,15.60
2013,08,23,03,27,15.60
2013,08,23,03,28,15.60
2013,08,23,03,29,15.60
2013,08,23,03,30,15.50
2013,08,23,03,31,15.50
2013,08,23,03,32,15.50
2013,08,23,03,33,15.50
2013,08,23,03,34,15.40
2013,08,23,03,35,15.40
2013,08,23,03,36,15.40
2013,08,23,03,37,15.40
2013,08,23,03,38,15.40
2013,08,23,03,39,15.40
2013,08,23,03,40,15.40
2013,08,23,03,41,15.40
2013,08,23,03,42,15.40
2013,08,23,03,43,15.30
2013,08,23,03,44,15.30
2013,08,23,03,45,15.30
2013,08,23,03,46,15.30
2013,08,23,03,47,15.30
2013,08,23,03,48,15.30
2013,08,23,03,49,15.30
2013,08,23,03,50,15.30
2013,08,23,03,51,15.20
2013,08,23,03,52,15.20
2013,08,23,03,53,15.20
2013,08,23,03,54,15.20
2013,08,23,03,55,15.20
2013,08,23,03,56,15.20
2013,08,23,03,57,15.10
2013,08,23,03,58,15.10
2013,08,23,03,59,15.10
2013,08,23,04,00,15.10
2013,08,23,04,01,15.10
2013,08,23,04,02,15.00
2013,08,23,04,03,15.00
2013,08,23,04,04,15.00
2013,08,23,04,05,15.00
2013,08,23,04,06,15.00
2013,08,23,04,07,15.00
2013,08,23,04,08,15.00
2013,08,23,04,09,15.00
2013,08,23,04,10,15.00
2013,08,23,04,11,15.00
2013,08,23,04,12,15.00
2013,08,23,04,13,15.00
2013,08,23,04,14,15.00
2013,08,23,04,15,15.00
2013,08,23,04,16,15.00
2013,08,23,04,17,15.00
2013,08,23,04,18,15.00
2013,08,23,04,19,15.00
2013,08,23,04,20,15.00
2013,08,23,04,21,15.00
2013,08,23,04,22,15.00
2013,08,23,04,23,15.00
2013,08,23,04,24,15.00
2013,08,23,04,25,14.90
2013,08,23,04,26,14.90
2013,08,23,04,27,14.90
2013,08,23,04,28,14.80
2013,08,23,04,29,14.80
2013,08,23,04,30,14.80
2013,08,23,04,31,14.80
2013,08,23,04,32,14.80
2013,08,23,04,33,14.80
2013,08,23,04,34,14.80
2013,08,23,04,35,14.80
2013,08,23,04,36,14.80
2013,08,23,04,37,14.80
2013,08,23,04,38,14.70
2013,08,23,04,39,14.70
2013,08,23,04,40,14.70
2013,08,23,04,41,14.70
2013,08,23,04,42,14.70
2013,08,23,04,43,14.70
2013,08,23,04,44,14.70
2013,08,23,04,45,14.70
2013,08,23,04,46,14.70
2013,08,23,04,47,14.70
2013,08,23,04,48,14.70
2013,08,23,04,49,14.70
2013,08,23,04,50,14.70
2013,08,23,04,51,14.70
2013,08,23,04,52,14.70
2013,08,23,04,53,14.70
2013,08,23,04,54,14.70
2013,08,23,04,55,14.70
2013,08,23,04,56,14.70
2013,08,23,04,57,14.70
2013,08,23,04,58,14.70
2013,08,23,04,59,14.70
2013,08,23,05,00,14.70
2013,08,23,05,01,14.70
2013,08,23,05,02,14.70
2013,08,23,05,03,14.70
2013,08,23,05,04,14.70
2013,08,23,05,05,14.70
2013,08,23,05,06,14.70
2013,08,23,05,07,14.60
2013,08,23,05,08,14.60
2013,08,23,05,09,14.60
2013,08,23,05,10,14.60
2013,08,23,05,11,14.60
2013,08,23,05,12,14.60
2013,08,23,05,13,14.60
2013,08,23,05,14,14.60
2013,08,23,05,15,14.60
2013,08,23,05,16,14.60
2013,08,23,05,17,14.50
2013,08,23,05,18,14.50
2013,08,23,05,19,14.50
2013,08,23,05,20,14.50
2013,08,23,05,21,14.40
2013,08,23,05,22,14.40
2013,08,23,05,23,14.40
2013,08,23,05,24,14.40
2013,08,23,05,25,14.40
2013,08,23,05,26,14.40
2013,08,23,05,27,14.40
2013,08,23,05,28,14.40
2013,08,23,05,29,14.40
2013,08,23,05,30,14.40
2013,08,23,05,31,14.40
2013,08,23,05,32,14.40
2013,08,23,05,33,14.40
2013,08,23,05,34,14.40
2013,08,23,05,35,14.40
2013,08,23,05,36,14.40
2013,08,23,05,37,14.40
2013,08,23,05,38,14.40
2013,08,23,05,39,14.40
2013,08,23,05,40,14.40
2013,08,23,05,41,14.40
2013,08,23,05,42,14.40
2013,08,23,05,43,14.40
2013,08,23,05,44,14.40
2013,08,23,05,45,14.40
2013,08,23,05,46,14.40
2013,08,23,05,47,14.40
2013,08,23,05,48,14.40
2013,08,23,05,49,14.40
2013,08,23,05,50,14.50
2013,08,23,05,51,14.40
2013,08,23,05,52,14.40
2013,08,23,05,53,14.40
2013,08,23,05,54,14.40
2013,08,23,05,55,14.40
2013,08,23,05,56,14.40
2013,08,23,05,57,14.40
2013,08,23,05,58,14.40
2013,08,23,05,59,14.40
2013,08,23,06,00,14.40
2013,08,23,06,01,14.40
2013,08,23,06,02,14.40
2013,08,23,06,03,14.40
2013,08,23,06,04,14.40
2013,08,23,06,05,14.40
2013,08,23,06,06,14.40
2013,08,23,06,07,14.40
2013,08,23,06,08,14.50
2013,08,23,06,09,14.50
2013,08,23,06,10,14.50
2013,08,23,06,11,14.50
2013,08,23,06,12,14.50
2013,08,23,06,13,14.50
2013,08,23,06,14,14.50
2013,08,23,06,15,14.50
2013,08,23,06,16,14.50
2013,08,23,06,17,14.60
2013,08,23,06,18,14.60
2013,08,23,06,19,14.60
2013,08,23,06,20,14.60
2013,08,23,06,21,14.60
2013,08,23,06,22,14.60
2013,08,23,06,23,14.60
2013,08,23,06,24,14.60
2013,08,23,06,25,14.60
2013,08,23,06,26,14.60
2013,08,23,06,27,14.60
2013,08,23,06,28,14.60
2013,08,23,06,29,14.60
2013,08,23,06,30,14.60
2013,08,23,06,31,14.70
2013,08,23,06,32,14.70
2013,08,23,06,33,14.70
2013,08,23,06,34,14.70
2013,08,23,06,35,14.70
2013,08,23,06,36,14.70
2013,08,23,06,37,14.70
2013,08,23,06,38,14.80
2013,08,23,06,39,14.80
2013,08,23,06,40,14.80
2013,08,23,06,41,14.80
2013,08,23,06,42,14.80
2013,08,23,06,43,14.80
2013,08,23,06,44,14.80
2013,08,23,06,45,14.80
2013,08,23,06,46,14.80
2013,08,23,06,47,14.80
2013,08,23,06,48,14.80
2013,08,23,06,49,14.70
2013,08,23,06,50,14.70
2013,08,23,06,51,14.70
2013,08,23,06,52,14.70
2013,08,23,06,53,14.70
2013,08,23,06,54,14.80
2013,08,23,06,55,14.80
2013,08,23,06,56,14.80
2013,08,23,06,57,14.80
2013,08,23,06,58,14.80
2013,08,23,06,59,14.80
2013,08,23,07,00,14.80
2013,08,23,07,01,14.80
2013,08,23,07,02,14.80
2013,08,23,07,03,14.80
2013,08,23,07,04,14.80
2013,08,23,07,05,14.80
2013,08,23,07,06,14.80
2013,08,23,07,07,14.80
2013,08,23,07,08,14.90
2013,08,23,07,09,14.90
2013,08,23,07,10,14.90
2013,08,23,07,11,14.90
2013,08,23,07,12,14.90
2013,08,23,07,13,14.90
2013,08,23,07,14,14.90
2013,08,23,07,15,14.90
2013,08,23,07,16,14.90
2013,08,23,07,17,14.90
2013,08,23,07,18,14.90
2013,08,23,07,19,14.90
2013,08,23,07,20,14.90
2013,08,23,07,21,14.90
2013,08,23,07,22,14.90
2013,08,23,07,23,14.90
2013,08,23,07,24,14.90
2013,08,23,07,25,15.00
2013,08,23,07,26,15.00
2013,08,23,07,27,15.00
2013,08,23,07,28,15.00
2013,08,23,07,29,15.00
2013,08,23,07,30,15.00
2013,08,23,07,31,15.00
2013,08,23,07,32,15.00
2013,08,23,07,33,15.00
2013,08,23,07,34,15.00
2013,08,23,07,35,15.00
2013,08,23,07,36,15.00
2013,08,23,07,37,15.00
2013,08,23,07,38,15.00
2013,08,23,07,39,15.00
2013,08,23,07,40,15.00
2013,08,23,07,41,15.00
2013,08,23,07,42,15.00
2013,08,23,07,43,15.00
2013,08,23,07,44,15.00
2013,08,23,07,45,15.00
2013,08,23,07,46,15.00
2013,08,23,07,47,15.10
2013,08,23,07,48,15.10
2013,08,23,07,49,15.10
2013,08,23,07,50,15.10
2013,08,23,07,51,15.20
2013,08,23,07,52,15.20
2013,08,23,07,53,15.20
2013,08,23,07,54,15.20
2013,08,23,07,55,15.20
2013,08,23,07,56,15.20
2013,08,23,07,57,15.30
2013,08,23,07,58,15.30
2013,08,23,07,59,15.30
2013,08,23,08,00,15.30
2013,08,23,08,01,15.30
2013,08,23,08,02,15.30
2013,08,23,08,03,15.30
2013,08,23,08,04,15.40
2013,08,23,08,05,15.40
2013,08,23,08,06,15.40
2013,08,23,08,07,15.40
2013,08,23,08,08,15.40
2013,08,23,08,09,15.40
2013,08,23,08,10,15.40
2013,08,23,08,11,15.40
2013,08,23,08,12,15.40
2013,08,23,08,13,15.40
2013,08,23,08,14,15.40
2013,08,23,08,15,15.40
2013,08,23,08,16,15.40
2013,08,23,08,17,15.50
2013,08,23,08,18,15.50
2013,08,23,08,19,15.50
2013,08,23,08,20,15.50
2013,08,23,08,21,15.50
2013,08,23,08,22,15.50
2013,08,23,08,23,15.50
2013,08,23,08,24,15.50
2013,08,23,08,25,15.50
2013,08,23,08,26,15.50
2013,08,23,08,27,15.50
2013,08,23,08,28,15.50
2013,08,23,08,29,15.50
2013,08,23,08,30,15.60
2013,08,23,08,31,15.60
2013,08,23,08,32,15.60
2013,08,23,08,33,15.60
2013,08,23,08,34,15.70
2013,08,23,08,35,15.70
2013,08,23,08,36,15.70
2013,08,23,08,37,15.80
2013,08,23,08,38,15.80
2013,08,23,08,39,15.90
2013,08,23,08,40,15.90
2013,08,23,08,41,16.00
2013,08,23,08,42,16.00
2013,08,23,08,43,16.10
2013,08,23,08,44,16.10
2013,08,23,08,45,16.20
2013,08,23,08,46,16.20
2013,08,23,08,47,16.20
2013,08,23,08,48,16.30
2013,08,23,08,49,16.30
2013,08,23,08,50,16.30
2013,08,23,08,51,16.30
2013,08,23,08,52,16.30
2013,08,23,08,53,16.30
2013,08,23,08,54,16.40
2013,08,23,08,55,16.40
2013,08,23,08,56,16.40
2013,08,23,08,57,16.40
2013,08,23,08,58,16.50
2013,08,23,08,59,16.60
2013,08,23,09,00,16.60
2013,08,23,09,01,16.70
2013,08,23,09,02,16.70
2013,08,23,09,03,16.70
2013,08,23,09,04,16.70
2013,08,23,09,05,16.80
2013,08,23,09,06,16.80
2013,08,23,09,07,16.80
2013,08,23,09,08,16.80
2013,08,23,09,09,16.80
2013,08,23,09,10,16.80
2013,08,23,09,11,16.80
2013,08,23,09,12,16.80
2013,08,23,09,13,16.80
2013,08,23,09,14,16.80
2013,08,23,09,15,16.80
2013,08,23,09,16,16.80
2013,08,23,09,17,16.80
2013,08,23,09,18,16.80
2013,08,23,09,19,16.80
2013,08,23,09,20,16.90
2013,08,23,09,21,16.90
2013,08,23,09,22,16.90
2013,08,23,09,23,16.90
2013,08,23,09,24,16.90
2013,08,23,09,25,16.90
2013,08,23,09,26,16.90
2013,08,23,09,27,17.00
2013,08,23,09,28,17.00
2013,08,23,09,29,17.10
2013,08,23,09,30,17.10
2013,08,23,09,31,17.10
2013,08,23,09,32,17.20
2013,08,23,09,33,17.20
2013,08,23,09,34,17.20
2013,08,23,09,35,17.30
2013,08,23,09,36,17.30
2013,08,23,09,37,17.30
2013,08,23,09,38,17.40
2013,08,23,09,39,17.40
2013,08,23,09,40,17.40
2013,08,23,09,41,17.40
2013,08,23,09,42,17.40
2013,08,23,09,43,17.40
2013,08,23,09,44,17.50
2013,08,23,09,45,17.60
2013,08,23,09,46,17.60
2013,08,23,09,47,17.60
2013,08,23,09,48,17.60
2013,08,23,09,49,17.60
2013,08,23,09,50,17.60
2013,08,23,09,51,17.60
2013,08,23,09,52,17.70
2013,08,23,09,53,17.70
2013,08,23,09,54,17.80
2013,08,23,09,55,17.80
2013,08,23,09,56,17.80
2013,08,23,09,57,17.90
2013,08,23,09,58,17.90
2013,08,23,09,59,18.00
2013,08,23,10,00,18.00
2013,08,23,10,01,18.10
2013,08,23,10,02,18.10
2013,08,23,10,03,18.20
2013,08,23,10,04,18.20
2013,08,23,10,05,18.30
2013,08,23,10,06,18.30
2013,08,23,10,07,18.40
2013,08,23,10,08,18.40
2013,08,23,10,09,18.40
2013,08,23,10,10,18.50
2013,08,23,10,11,18.50
2013,08,23,10,12,18.60
2013,08,23,10,13,18.70
2013,08,23,10,14,18.70
2013,08,23,10,15,18.80
2013,08,23,10,16,18.80
2013,08,23,10,17,18.90
2013,08,23,10,18,18.90
2013,08,23,10,19,18.90
2013,08,23,10,20,18.80
2013,08,23,10,21,18.80
2013,08,23,10,22,18.90
2013,08,23,10,23,18.90
2013,08,23,10,24,19.00
2013,08,23,10,25,19.00
2013,08,23,10,26,19.10
2013,08,23,10,27,19.20
2013,08,23,10,28,19.10
2013,08,23,10,29,19.10
2013,08,23,10,30,19.20
2013,08,23,10,31,19.20
2013,08,23,10,32,19.20
2013,08,23,10,33,19.20
2013,08,23,10,34,19.20
2013,08,23,10,35,19.30
2013,08,23,10,36,19.30
2013,08,23,10,37,19.30
2013,08,23,10,38,19.40
2013,08,23,10,39,19.40
2013,08,23,10,40,19.50
2013,08,23,10,41,19.50
2013,08,23,10,42,19.50
2013,08,23,10,43,19.40
2013,08,23,10,44,19.40
2013,08,23,10,45,19.30
2013,08,23,10,46,19.20
2013,08,23,10,47,19.20
2013,08,23,10,48,19.30
2013,08,23,10,49,19.40
2013,08,23,10,50,19.50
2013,08,23,10,51,19.50
2013,08,23,10,52,19.60
2013,08,23,10,53,19.60
2013,08,23,10,54,19.70
2013,08,23,10,55,19.80
2013,08,23,10,56,19.80
2013,08,23,10,57,19.90
2013,08,23,10,58,19.90
2013,08,23,10,59,19.90
2013,08,23,11,00,19.90
2013,08,23,11,01,19.90
2013,08,23,11,02,20.00
2013,08,23,11,03,20.10
2013,08,23,11,04,20.20
2013,08,23,11,05,20.20
2013,08,23,11,06,20.30
2013,08,23,11,07,20.40
2013,08,23,11,08,20.50
2013,08,23,11,09,20.60
2013,08,23,11,10,20.70
2013,08,23,11,11,20.70
2013,08,23,11,12,20.80
2013,08,23,11,13,20.70
2013,08,23,11,14,20.70
2013,08,23,11,15,20.70
2013,08,23,11,16,20.60
2013,08,23,11,17,20.60
2013,08,23,11,18,20.60
2013,08,23,11,19,20.50
2013,08,23,11,20,20.50
2013,08,23,11,21,20.40
2013,08,23,11,22,20.40
2013,08,23,11,23,20.40
2013,08,23,11,24,20.50
2013,08,23,11,25,20.50
2013,08,23,11,26,20.50
2013,08,23,11,27,20.50
2013,08,23,11,28,20.50
2013,08,23,11,29,20.50
2013,08,23,11,30,20.50
2013,08,23,11,31,20.50
2013,08,23,11,32,20.50
2013,08,23,11,33,20.50
2013,08,23,11,34,20.50
2013,08,23,11,35,20.50
2013,08,23,11,36,20.50
2013,08,23,11,37,20.50
2013,08,23,11,38,20.60
2013,08,23,11,39,20.60
2013,08,23,11,40,20.60
2013,08,23,11,41,20.60
2013,08,23,11,42,20.70
2013,08,23,11,43,20.70
2013,08,23,11,44,20.70
2013,08,23,11,45,20.70
2013,08,23,11,46,20.70
2013,08,23,11,47,20.70
2013,08,23,11,48,20.80
2013,08,23,11,49,20.80
2013,08,23,11,50,20.80
2013,08,23,11,51,20.90
2013,08,23,11,52,20.90
2013,08,23,11,53,20.90
2013,08,23,11,54,21.00
2013,08,23,11,55,21.00
2013,08,23,11,56,21.10
2013,08,23,11,57,21.10
2013,08,23,11,58,21.10
2013,08,23,11,59,21.10
2013,08,23,12,00,21.10
2013,08,23,12,01,21.00
2013,08,23,12,02,21.00
2013,08,23,12,03,20.90
2013,08,23,12,04,20.90
2013,08,23,12,05,20.80
2013,08,23,12,06,20.80
2013,08,23,12,07,20.80
2013,08,23,12,08,20.80
2013,08,23,12,09,20.80
2013,08,23,12,10,20.80
2013,08,23,12,11,20.70
2013,08,23,12,12,20.70
2013,08,23,12,13,20.70
2013,08,23,12,14,20.60
2013,08,23,12,15,20.60
2013,08,23,12,16,20.60
2013,08,23,12,17,20.60
2013,08,23,12,18,20.60
2013,08,23,12,19,20.60
2013,08,23,12,20,20.60
2013,08,23,12,21,20.50
2013,08,23,12,22,20.50
2013,08,23,12,23,20.40
2013,08,23,12,24,20.40
2013,08,23,12,25,20.40
2013,08,23,12,26,20.30
2013,08,23,12,27,20.30
2013,08,23,12,28,20.30
2013,08,23,12,29,20.20
2013,08,23,12,30,20.20
2013,08,23,12,31,20.20
2013,08,23,12,32,20.20
2013,08,23,12,33,20.20
2013,08,23,12,34,20.10
2013,08,23,12,35,20.10
2013,08,23,12,36,20.20
2013,08,23,12,37,20.20
2013,08,23,12,38,20.20
2013,08,23,12,39,20.20
2013,08,23,12,40,20.20
2013,08,23,12,41,20.10
2013,08,23,12,42,20.10
2013,08,23,12,43,20.10
2013,08,23,12,44,20.00
2013,08,23,12,45,19.90
2013,08,23,12,46,19.90
2013,08,23,12,47,19.80
2013,08,23,12,48,19.90
2013,08,23,12,49,19.80
2013,08,23,12,50,19.80
2013,08,23,12,51,19.80
2013,08,23,12,52,19.70
2013,08,23,12,53,19.70
2013,08,23,12,54,19.70
2013,08,23,12,55,19.70
2013,08,23,12,56,19.60
2013,08,23,12,57,19.60
2013,08,23,12,58,19.50
2013,08,23,12,59,19.40
2013,08,23,13,00,19.30
2013,08,23,13,01,19.30
2013,08,23,13,02,19.30
2013,08,23,13,03,19.30
2013,08,23,13,04,19.40
2013,08,23,13,05,19.40
2013,08,23,13,06,19.40
2013,08,23,13,07,19.30
2013,08,23,13,08,19.30
2013,08,23,13,09,19.30
2013,08,23,13,10,19.30
2013,08,23,13,11,19.20
2013,08,23,13,12,19.10
2013,08,23,13,13,19.00
2013,08,23,13,14,19.00
2013,08,23,13,15,18.90
2013,08,23,13,16,18.90
2013,08,23,13,17,18.90
2013,08,23,13,18,18.80
2013,08,23,13,19,18.80
2013,08,23,13,20,18.80
2013,08,23,13,21,18.80
2013,08,23,13,22,18.80
2013,08,23,13,23,18.80
2013,08,23,13,24,18.80
2013,08,23,13,25,18.80
2013,08,23,13,26,18.80
2013,08,23,13,27,18.80
2013,08,23,13,28,18.80
2013,08,23,13,29,18.80
2013,08,23,13,30,18.80
2013,08,23,13,31,18.70
2013,08,23,13,32,18.70
2013,08,23,13,33,18.60
2013,08,23,13,34,18.60
2013,08,23,13,35,18.60
2013,08,23,13,36,18.50
2013,08,23,13,37,18.50
2013,08,23,13,38,18.60
2013,08,23,13,39,18.60
2013,08,23,13,40,18.60
2013,08,23,13,41,18.70
2013,08,23,13,42,18.80
2013,08,23,13,43,18.90
2013,08,23,13,44,18.90
2013,08,23,13,45,19.00
2013,08,23,13,46,19.10
2013,08,23,13,47,19.20
2013,08,23,13,48,19.30
2013,08,23,13,49,19.40
2013,08,23,13,50,19.40
2013,08,23,13,51,19.50
2013,08,23,13,52,19.60
2013,08,23,13,53,19.60
2013,08,23,13,54,19.60
2013,08,23,13,55,19.70
2013,08,23,13,56,19.70
2013,08,23,13,57,19.70
2013,08,23,13,58,19.80
2013,08,23,13,59,19.80
2013,08,23,14,00,19.90
2013,08,23,14,01,19.90
2013,08,23,14,02,19.90
2013,08,23,14,03,19.90
2013,08,23,14,04,19.90
2013,08,23,14,05,19.90
2013,08,23,14,06,19.80
2013,08,23,14,07,19.80
2013,08,23,14,08,19.70
2013,08,23,14,09,19.60
2013,08,23,14,10,19.60
2013,08,23,14,11,19.60
2013,08,23,14,12,19.60
2013,08,23,14,13,19.60
2013,08,23,14,14,19.60
2013,08,23,14,15,19.50
2013,08,23,14,16,19.50
2013,08,23,14,17,19.50
2013,08,23,14,18,19.40
2013,08,23,14,19,19.40
2013,08,23,14,20,19.50
2013,08,23,14,21,19.40
2013,08,23,14,22,19.40
2013,08,23,14,23,19.40
2013,08,23,14,24,19.40
2013,08,23,14,25,19.50
2013,08,23,14,26,19.50
2013,08,23,14,27,19.50
2013,08,23,14,28,19.50
2013,08,23,14,29,19.50
2013,08,23,14,30,19.50
2013,08,23,14,31,19.50
2013,08,23,14,32,19.50
2013,08,23,14,33,19.50
2013,08,23,14,34,19.50
2013,08,23,14,35,19.40
2013,08,23,14,36,19.40
2013,08,23,14,37,19.40
2013,08,23,14,38,19.40
2013,08,23,14,39,19.40
2013,08,23,14,40,19.40
2013,08,23,14,41,19.40
2013,08,23,14,42,19.40
2013,08,23,14,43,19.40
2013,08,23,14,44,19.30
2013,08,23,14,45,19.30
2013,08,23,14,46,19.30
2013,08,23,14,47,19.30
2013,08,23,14,48,19.30
2013,08,23,14,49,19.30
2013,08,23,14,50,19.40
2013,08,23,14,51,19.40
2013,08,23,14,52,19.40
2013,08,23,14,53,19.40
2013,08,23,14,54,19.40
2013,08,23,14,55,19.50
2013,08,23,14,56,19.50
2013,08,23,14,57,19.50
2013,08,23,14,58,19.50
2013,08,23,14,59,19.50
2013,08,23,15,00,19.50
2013,08,23,15,01,19.50
2013,08,23,15,02,19.50
2013,08,23,15,03,19.50
2013,08,23,15,04,19.50
2013,08,23,15,05,19.50
2013,08,23,15,06,19.50
2013,08,23,15,07,19.50
2013,08,23,15,08,19.60
2013,08,23,15,09,19.60
2013,08,23,15,10,19.60
2013,08,23,15,11,19.60
2013,08,23,15,12,19.60
2013,08,23,15,13,19.60
2013,08,23,15,14,19.60
2013,08,23,15,15,19.50
2013,08,23,15,16,19.50
2013,08,23,15,17,19.40
2013,08,23,15,18,19.30
2013,08,23,15,19,19.30
2013,08,23,15,20,19.30
2013,08,23,15,21,19.20
2013,08,23,15,22,19.20
2013,08,23,15,23,19.20
2013,08,23,15,24,19.20
2013,08,23,15,25,19.20
2013,08,23,15,26,19.20
2013,08,23,15,27,19.30
2013,08,23,15,28,19.30
2013,08,23,15,29,19.30
2013,08,23,15,30,19.30
2013,08,23,15,31,19.30
2013,08,23,15,32,19.30
2013,08,23,15,33,19.20
2013,08,23,15,34,19.20
2013,08,23,15,35,19.10
2013,08,23,15,36,19.10
2013,08,23,15,37,19.10
2013,08,23,15,38,19.10
2013,08,23,15,39,19.10
2013,08,23,15,40,19.10
2013,08,23,15,41,19.00
2013,08,23,15,42,19.00
2013,08,23,15,43,19.00
2013,08,23,15,44,19.00
2013,08,23,15,45,19.00
2013,08,23,15,46,19.00
2013,08,23,15,47,18.90
2013,08,23,15,48,18.90
2013,08,23,15,49,18.90
2013,08,23,15,50,18.90
2013,08,23,15,51,18.80
2013,08,23,15,52,18.80
2013,08,23,15,53,18.80
2013,08,23,15,54,18.80
2013,08,23,15,55,18.70
2013,08,23,15,56,18.70
2013,08,23,15,57,18.70
2013,08,23,15,58,18.70
2013,08,23,15,59,18.60
2013,08,23,16,00,18.60
2013,08,23,16,01,18.60
2013,08,23,16,02,18.60
2013,08,23,16,03,18.60
2013,08,23,16,04,18.50
2013,08,23,16,05,18.50
2013,08,23,16,06,18.50
2013,08,23,16,07,18.50
2013,08,23,16,08,18.50
2013,08,23,16,09,18.50
2013,08,23,16,10,18.50
2013,08,23,16,11,18.40
2013,08,23,16,12,18.40
2013,08,23,16,13,18.40
2013,08,23,16,14,18.40
2013,08,23,16,15,18.40
2013,08,23,16,16,18.40
2013,08,23,16,17,18.40
2013,08,23,16,18,18.30
2013,08,23,16,19,18.30
2013,08,23,16,20,18.30
2013,08,23,16,21,18.30
2013,08,23,16,22,18.20
2013,08,23,16,23,18.20
2013,08,23,16,24,18.20
2013,08,23,16,25,18.20
2013,08,23,16,26,18.20
2013,08,23,16,27,18.20
2013,08,23,16,28,18.20
2013,08,23,16,29,18.20
2013,08,23,16,30,18.20
2013,08,23,16,31,18.20
2013,08,23,16,32,18.20
2013,08,23,16,33,18.20
2013,08,23,16,34,18.20
2013,08,23,16,35,18.20
2013,08,23,16,36,18.20
2013,08,23,16,37,18.20
2013,08,23,16,38,18.20
2013,08,23,16,39,18.20
2013,08,23,16,40,18.20
2013,08,23,16,41,18.20
2013,08,23,16,42,18.20
2013,08,23,16,43,18.20
2013,08,23,16,44,18.20
2013,08,23,16,45,18.20
2013,08,23,16,46,18.30
2013,08,23,16,47,18.30
2013,08,23,16,48,18.30
2013,08,23,16,49,18.30
2013,08,23,16,50,18.30
2013,08,23,16,51,18.40
2013,08,23,16,52,18.40
2013,08,23,16,53,18.40
2013,08,23,16,54,18.40
2013,08,23,16,55,18.40
2013,08,23,16,56,18.40
2013,08,23,16,57,18.40
2013,08,23,16,58,18.40
2013,08,23,16,59,18.40
2013,08,23,17,00,18.50
2013,08,23,17,01,18.50
2013,08,23,17,02,18.60
2013,08,23,17,03,18.60
2013,08,23,17,04,18.60
2013,08,23,17,05,18.60
2013,08,23,17,06,18.60
2013,08,23,17,07,18.60
2013,08,23,17,08,18.60
2013,08,23,17,09,18.60
2013,08,23,17,10,18.60
2013,08,23,17,11,18.60
2013,08,23,17,12,18.60
2013,08,23,17,13,18.60
2013,08,23,17,14,18.60
2013,08,23,17,15,18.60
2013,08,23,17,16,18.60
2013,08,23,17,17,18.60
2013,08,23,17,18,18.60
2013,08,23,17,19,18.60