Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,08,00,00,16.90
2014,07,08,00,01,16.90
2014,07,08,00,02,16.90
2014,07,08,00,03,16.90
2014,07,08,00,04,16.90
2014,07,08,00,05,16.90
2014,07,08,00,06,16.80
2014,07,08,00,07,16.80
2014,07,08,00,08,16.80
2014,07,08,00,09,16.80
2014,07,08,00,10,16.80
2014,07,08,00,11,16.80
2014,07,08,00,12,16.80
2014,07,08,00,13,16.80
2014,07,08,00,14,16.90
2014,07,08,00,15,16.90
2014,07,08,00,16,16.80
2014,07,08,00,17,16.90
2014,07,08,00,18,16.90
2014,07,08,00,19,16.90
2014,07,08,00,20,16.90
2014,07,08,00,21,16.90
2014,07,08,00,22,16.90
2014,07,08,00,23,16.90
2014,07,08,00,24,16.90
2014,07,08,00,25,16.90
2014,07,08,00,26,16.90
2014,07,08,00,27,16.90
2014,07,08,00,28,16.90
2014,07,08,00,29,16.90
2014,07,08,00,30,16.90
2014,07,08,00,31,16.90
2014,07,08,00,32,16.90
2014,07,08,00,33,16.90
2014,07,08,00,34,16.90
2014,07,08,00,35,16.90
2014,07,08,00,36,16.90
2014,07,08,00,37,16.90
2014,07,08,00,38,16.90
2014,07,08,00,39,16.90
2014,07,08,00,40,16.90
2014,07,08,00,41,16.90
2014,07,08,00,42,16.90
2014,07,08,00,43,16.90
2014,07,08,00,44,16.80
2014,07,08,00,45,16.80
2014,07,08,00,46,16.80
2014,07,08,00,47,16.90
2014,07,08,00,48,16.90
2014,07,08,00,49,16.90
2014,07,08,00,50,16.90
2014,07,08,00,51,16.90
2014,07,08,00,52,16.90
2014,07,08,00,53,16.90
2014,07,08,00,54,16.90
2014,07,08,00,55,16.90
2014,07,08,00,56,16.90
2014,07,08,00,57,16.90
2014,07,08,00,58,16.90
2014,07,08,00,59,16.90
2014,07,08,01,00,16.90
2014,07,08,01,01,16.90
2014,07,08,01,02,16.90
2014,07,08,01,03,16.90
2014,07,08,01,04,17.00
2014,07,08,01,05,17.00
2014,07,08,01,06,17.00
2014,07,08,01,07,17.10
2014,07,08,01,08,17.10
2014,07,08,01,09,17.10
2014,07,08,01,10,17.20
2014,07,08,01,11,17.20
2014,07,08,01,12,17.20
2014,07,08,01,13,17.20
2014,07,08,01,14,17.30
2014,07,08,01,15,17.30
2014,07,08,01,16,17.30
2014,07,08,01,17,17.30
2014,07,08,01,18,17.30
2014,07,08,01,19,17.30
2014,07,08,01,20,17.30
2014,07,08,01,21,17.20
2014,07,08,01,22,17.20
2014,07,08,01,23,17.10
2014,07,08,01,24,17.10
2014,07,08,01,25,17.00
2014,07,08,01,26,17.00
2014,07,08,01,27,16.90
2014,07,08,01,28,16.90
2014,07,08,01,29,16.80
2014,07,08,01,30,16.80
2014,07,08,01,31,16.80
2014,07,08,01,32,16.70
2014,07,08,01,33,16.70
2014,07,08,01,34,16.70
2014,07,08,01,35,16.70
2014,07,08,01,36,16.70
2014,07,08,01,37,16.70
2014,07,08,01,38,16.70
2014,07,08,01,39,16.70
2014,07,08,01,40,16.70
2014,07,08,01,41,16.70
2014,07,08,01,42,16.80
2014,07,08,01,43,16.80
2014,07,08,01,44,16.80
2014,07,08,01,45,16.80
2014,07,08,01,46,16.80
2014,07,08,01,47,16.80
2014,07,08,01,48,16.80
2014,07,08,01,49,16.80
2014,07,08,01,50,16.80
2014,07,08,01,51,16.80
2014,07,08,01,52,16.80
2014,07,08,01,53,16.80
2014,07,08,01,54,16.80
2014,07,08,01,55,16.80
2014,07,08,01,56,16.80
2014,07,08,01,57,16.80
2014,07,08,01,58,16.80
2014,07,08,01,59,16.80
2014,07,08,02,00,16.80
2014,07,08,02,01,16.80
2014,07,08,02,02,16.80
2014,07,08,02,03,16.80
2014,07,08,02,04,16.80
2014,07,08,02,05,16.80
2014,07,08,02,06,16.80
2014,07,08,02,07,16.80
2014,07,08,02,08,16.70
2014,07,08,02,09,16.70
2014,07,08,02,10,16.70
2014,07,08,02,11,16.70
2014,07,08,02,12,16.70
2014,07,08,02,13,16.70
2014,07,08,02,14,16.70
2014,07,08,02,15,16.70
2014,07,08,02,16,16.70
2014,07,08,02,17,16.70
2014,07,08,02,18,16.70
2014,07,08,02,19,16.70
2014,07,08,02,20,16.70
2014,07,08,02,21,16.70
2014,07,08,02,22,16.70
2014,07,08,02,23,16.70
2014,07,08,02,24,16.70
2014,07,08,02,25,16.70
2014,07,08,02,26,16.70
2014,07,08,02,27,16.70
2014,07,08,02,28,16.70
2014,07,08,02,29,16.70
2014,07,08,02,30,16.70
2014,07,08,02,31,16.70
2014,07,08,02,32,16.70
2014,07,08,02,33,16.70
2014,07,08,02,34,16.70
2014,07,08,02,35,16.70
2014,07,08,02,36,16.70
2014,07,08,02,37,16.70
2014,07,08,02,38,16.70
2014,07,08,02,39,16.70
2014,07,08,02,40,16.70
2014,07,08,02,41,16.70
2014,07,08,02,42,16.70
2014,07,08,02,43,16.70
2014,07,08,02,44,16.70
2014,07,08,02,45,16.70
2014,07,08,02,46,16.70
2014,07,08,02,47,16.70
2014,07,08,02,48,16.70
2014,07,08,02,49,16.70
2014,07,08,02,50,16.70
2014,07,08,02,51,16.70
2014,07,08,02,52,16.70
2014,07,08,02,53,16.70
2014,07,08,02,54,16.70
2014,07,08,02,55,16.70
2014,07,08,02,56,16.70
2014,07,08,02,57,16.70
2014,07,08,02,58,16.70
2014,07,08,02,59,16.70
2014,07,08,03,00,16.70
2014,07,08,03,01,16.70
2014,07,08,03,02,16.70
2014,07,08,03,03,16.70
2014,07,08,03,04,16.70
2014,07,08,03,05,16.60
2014,07,08,03,06,16.60
2014,07,08,03,07,16.60
2014,07,08,03,08,16.60
2014,07,08,03,09,16.60
2014,07,08,03,10,16.60
2014,07,08,03,11,16.60
2014,07,08,03,12,16.60
2014,07,08,03,13,16.60
2014,07,08,03,14,16.60
2014,07,08,03,15,16.60
2014,07,08,03,16,16.60
2014,07,08,03,17,16.60
2014,07,08,03,18,16.50
2014,07,08,03,19,16.50
2014,07,08,03,20,16.50
2014,07,08,03,21,16.50
2014,07,08,03,22,16.50
2014,07,08,03,23,16.50
2014,07,08,03,24,16.50
2014,07,08,03,25,16.50
2014,07,08,03,26,16.50
2014,07,08,03,27,16.40
2014,07,08,03,28,16.40
2014,07,08,03,29,16.40
2014,07,08,03,30,16.40
2014,07,08,03,31,16.40
2014,07,08,03,32,16.40
2014,07,08,03,33,16.40
2014,07,08,03,34,16.40
2014,07,08,03,35,16.40
2014,07,08,03,36,16.40
2014,07,08,03,37,16.40
2014,07,08,03,38,16.30
2014,07,08,03,39,16.30
2014,07,08,03,40,16.30
2014,07,08,03,41,16.30
2014,07,08,03,42,16.30
2014,07,08,03,43,16.30
2014,07,08,03,44,16.30
2014,07,08,03,45,16.30
2014,07,08,03,46,16.30
2014,07,08,03,47,16.30
2014,07,08,03,48,16.20
2014,07,08,03,49,16.20
2014,07,08,03,50,16.20
2014,07,08,03,51,16.20
2014,07,08,03,52,16.10
2014,07,08,03,53,16.10
2014,07,08,03,54,16.10
2014,07,08,03,55,16.00
2014,07,08,03,56,16.00
2014,07,08,03,57,15.90
2014,07,08,03,58,15.90
2014,07,08,03,59,15.90
2014,07,08,04,00,15.80
2014,07,08,04,01,15.80
2014,07,08,04,02,15.70
2014,07,08,04,03,15.70
2014,07,08,04,04,15.70
2014,07,08,04,05,15.70
2014,07,08,04,06,15.60
2014,07,08,04,07,15.60
2014,07,08,04,08,15.60
2014,07,08,04,09,15.50
2014,07,08,04,10,15.50
2014,07,08,04,11,15.50
2014,07,08,04,12,15.40
2014,07,08,04,13,15.40
2014,07,08,04,14,15.40
2014,07,08,04,15,15.40
2014,07,08,04,16,15.40
2014,07,08,04,17,15.30
2014,07,08,04,18,15.30
2014,07,08,04,19,15.30
2014,07,08,04,20,15.30
2014,07,08,04,21,15.30
2014,07,08,04,22,15.30
2014,07,08,04,23,15.20
2014,07,08,04,24,15.20
2014,07,08,04,25,15.20
2014,07,08,04,26,15.20
2014,07,08,04,27,15.20
2014,07,08,04,28,15.10
2014,07,08,04,29,15.10
2014,07,08,04,30,15.10
2014,07,08,04,31,15.10
2014,07,08,04,32,15.10
2014,07,08,04,33,15.10
2014,07,08,04,34,15.10
2014,07,08,04,35,15.10
2014,07,08,04,36,15.00
2014,07,08,04,37,15.00
2014,07,08,04,38,15.00
2014,07,08,04,39,15.00
2014,07,08,04,40,15.00
2014,07,08,04,41,15.00
2014,07,08,04,42,14.90
2014,07,08,04,43,14.90
2014,07,08,04,44,14.90
2014,07,08,04,45,14.90
2014,07,08,04,46,14.90
2014,07,08,04,47,14.90
2014,07,08,04,48,14.90
2014,07,08,04,49,14.80
2014,07,08,04,50,14.80
2014,07,08,04,51,14.80
2014,07,08,04,52,14.80
2014,07,08,04,53,14.80
2014,07,08,04,54,14.80
2014,07,08,04,55,14.80
2014,07,08,04,56,14.80
2014,07,08,04,57,14.80
2014,07,08,04,58,14.80
2014,07,08,04,59,14.80
2014,07,08,05,00,14.80
2014,07,08,05,01,14.80
2014,07,08,05,02,14.80
2014,07,08,05,03,14.80
2014,07,08,05,04,14.80
2014,07,08,05,05,14.80
2014,07,08,05,06,14.80
2014,07,08,05,07,14.80
2014,07,08,05,08,14.80
2014,07,08,05,09,14.80
2014,07,08,05,10,14.80
2014,07,08,05,11,14.80
2014,07,08,05,12,14.80
2014,07,08,05,13,14.80
2014,07,08,05,14,14.80
2014,07,08,05,15,14.90
2014,07,08,05,16,14.90
2014,07,08,05,17,14.90
2014,07,08,05,18,14.90
2014,07,08,05,19,15.00
2014,07,08,05,20,15.00
2014,07,08,05,21,15.10
2014,07,08,05,22,15.10
2014,07,08,05,23,15.10
2014,07,08,05,24,15.10
2014,07,08,05,25,15.20
2014,07,08,05,26,15.20
2014,07,08,05,27,15.20
2014,07,08,05,28,15.20
2014,07,08,05,29,15.10
2014,07,08,05,30,15.10
2014,07,08,05,31,15.10
2014,07,08,05,32,15.10
2014,07,08,05,33,15.10
2014,07,08,05,34,15.10
2014,07,08,05,35,15.10
2014,07,08,05,36,15.10
2014,07,08,05,37,15.10
2014,07,08,05,38,15.10
2014,07,08,05,39,15.00
2014,07,08,05,40,15.00
2014,07,08,05,41,15.10
2014,07,08,05,42,15.10
2014,07,08,05,43,15.10
2014,07,08,05,44,15.00
2014,07,08,05,45,15.00
2014,07,08,05,46,15.00
2014,07,08,05,47,15.00
2014,07,08,05,48,15.00
2014,07,08,05,49,15.00
2014,07,08,05,50,14.90
2014,07,08,05,51,14.90
2014,07,08,05,52,14.90
2014,07,08,05,53,14.90
2014,07,08,05,54,14.90
2014,07,08,05,55,15.00
2014,07,08,05,56,15.00
2014,07,08,05,57,15.00
2014,07,08,05,58,15.00
2014,07,08,05,59,15.00
2014,07,08,06,00,15.00
2014,07,08,06,01,15.00
2014,07,08,06,02,15.00
2014,07,08,06,03,15.00
2014,07,08,06,04,15.00
2014,07,08,06,05,15.00
2014,07,08,06,06,15.00
2014,07,08,06,07,15.00
2014,07,08,06,08,15.10
2014,07,08,06,09,15.10
2014,07,08,06,10,15.10
2014,07,08,06,11,15.10
2014,07,08,06,12,15.10
2014,07,08,06,13,15.10
2014,07,08,06,14,15.10
2014,07,08,06,15,15.10
2014,07,08,06,16,15.10
2014,07,08,06,17,15.10
2014,07,08,06,18,15.10
2014,07,08,06,19,15.10
2014,07,08,06,20,15.10
2014,07,08,06,21,15.20
2014,07,08,06,22,15.20
2014,07,08,06,23,15.20
2014,07,08,06,24,15.20
2014,07,08,06,25,15.30
2014,07,08,06,26,15.30
2014,07,08,06,27,15.30
2014,07,08,06,28,15.30
2014,07,08,06,29,15.30
2014,07,08,06,30,15.30
2014,07,08,06,31,15.40
2014,07,08,06,32,15.40
2014,07,08,06,33,15.40
2014,07,08,06,34,15.40
2014,07,08,06,35,15.50
2014,07,08,06,36,15.50
2014,07,08,06,37,15.60
2014,07,08,06,38,15.60
2014,07,08,06,39,15.60
2014,07,08,06,40,15.70
2014,07,08,06,41,15.70
2014,07,08,06,42,15.70
2014,07,08,06,43,15.70
2014,07,08,06,44,15.70
2014,07,08,06,45,15.70
2014,07,08,06,46,15.80
2014,07,08,06,47,15.80
2014,07,08,06,48,15.80
2014,07,08,06,49,15.80
2014,07,08,06,50,15.80
2014,07,08,06,51,15.80
2014,07,08,06,52,15.90
2014,07,08,06,53,15.90
2014,07,08,06,54,15.90
2014,07,08,06,55,16.00
2014,07,08,06,56,16.00
2014,07,08,06,57,16.10
2014,07,08,06,58,16.10
2014,07,08,06,59,16.10
2014,07,08,07,00,16.20
2014,07,08,07,01,16.20
2014,07,08,07,02,16.30
2014,07,08,07,03,16.40
2014,07,08,07,04,16.40
2014,07,08,07,05,16.50
2014,07,08,07,06,16.60
2014,07,08,07,07,16.70
2014,07,08,07,08,16.70
2014,07,08,07,09,16.80
2014,07,08,07,10,16.90
2014,07,08,07,11,16.90
2014,07,08,07,12,16.90
2014,07,08,07,13,17.00
2014,07,08,07,14,17.00
2014,07,08,07,15,17.10
2014,07,08,07,16,17.10
2014,07,08,07,17,17.20
2014,07,08,07,18,17.20
2014,07,08,07,19,17.20
2014,07,08,07,20,17.30
2014,07,08,07,21,17.30
2014,07,08,07,22,17.40
2014,07,08,07,23,17.50
2014,07,08,07,24,17.50
2014,07,08,07,25,17.60
2014,07,08,07,26,17.70
2014,07,08,07,27,17.80
2014,07,08,07,28,17.80
2014,07,08,07,29,17.90
2014,07,08,07,30,18.00
2014,07,08,07,31,18.00
2014,07,08,07,32,18.10
2014,07,08,07,33,18.10
2014,07,08,07,34,18.10
2014,07,08,07,35,18.10
2014,07,08,07,36,18.10
2014,07,08,07,37,18.20
2014,07,08,07,38,18.20
2014,07,08,07,39,18.20
2014,07,08,07,40,18.20
2014,07,08,07,41,18.30
2014,07,08,07,42,18.30
2014,07,08,07,43,18.40
2014,07,08,07,44,18.50
2014,07,08,07,45,18.50
2014,07,08,07,46,18.60
2014,07,08,07,47,18.70
2014,07,08,07,48,18.70
2014,07,08,07,49,18.80
2014,07,08,07,50,18.90
2014,07,08,07,51,19.00
2014,07,08,07,52,19.10
2014,07,08,07,53,19.20
2014,07,08,07,54,19.30
2014,07,08,07,55,19.30
2014,07,08,07,56,19.40
2014,07,08,07,57,19.50
2014,07,08,07,58,19.60
2014,07,08,07,59,19.70
2014,07,08,08,00,19.80
2014,07,08,08,01,19.90
2014,07,08,08,02,20.00
2014,07,08,08,03,20.10
2014,07,08,08,04,20.10
2014,07,08,08,05,20.20
2014,07,08,08,06,20.30
2014,07,08,08,07,20.30
2014,07,08,08,08,20.40
2014,07,08,08,09,20.50
2014,07,08,08,10,20.50
2014,07,08,08,11,20.60
2014,07,08,08,12,20.70
2014,07,08,08,13,20.70
2014,07,08,08,14,20.80
2014,07,08,08,15,20.80
2014,07,08,08,16,20.90
2014,07,08,08,17,20.90
2014,07,08,08,18,20.90
2014,07,08,08,19,20.90
2014,07,08,08,20,21.00
2014,07,08,08,21,21.00
2014,07,08,08,22,21.00
2014,07,08,08,23,21.10
2014,07,08,08,24,21.10
2014,07,08,08,25,21.10
2014,07,08,08,26,21.20
2014,07,08,08,27,21.20
2014,07,08,08,28,21.20
2014,07,08,08,29,21.30
2014,07,08,08,30,21.40
2014,07,08,08,31,21.50
2014,07,08,08,32,21.50
2014,07,08,08,33,21.60
2014,07,08,08,34,21.60
2014,07,08,08,35,21.70
2014,07,08,08,36,21.70
2014,07,08,08,37,21.70
2014,07,08,08,38,21.70
2014,07,08,08,39,21.70
2014,07,08,08,40,21.80
2014,07,08,08,41,21.80
2014,07,08,08,42,21.80
2014,07,08,08,43,21.80
2014,07,08,08,44,21.80
2014,07,08,08,45,21.90
2014,07,08,08,46,21.90
2014,07,08,08,47,21.90
2014,07,08,08,48,22.00
2014,07,08,08,49,22.00
2014,07,08,08,50,22.00
2014,07,08,08,51,22.10
2014,07,08,08,52,22.10
2014,07,08,08,53,22.00
2014,07,08,08,54,21.90
2014,07,08,08,55,21.90
2014,07,08,08,56,21.90
2014,07,08,08,57,21.90
2014,07,08,08,58,21.90
2014,07,08,08,59,21.90
2014,07,08,09,00,21.90
2014,07,08,09,01,21.90
2014,07,08,09,02,22.00
2014,07,08,09,03,22.00
2014,07,08,09,04,22.10
2014,07,08,09,05,22.20
2014,07,08,09,06,22.20
2014,07,08,09,07,22.30
2014,07,08,09,08,22.40
2014,07,08,09,09,22.40
2014,07,08,09,10,22.50
2014,07,08,09,11,22.50
2014,07,08,09,12,22.50
2014,07,08,09,13,22.50
2014,07,08,09,14,22.50
2014,07,08,09,15,22.50
2014,07,08,09,16,22.50
2014,07,08,09,17,22.60
2014,07,08,09,18,22.50
2014,07,08,09,19,22.50
2014,07,08,09,20,22.40
2014,07,08,09,21,22.40
2014,07,08,09,22,22.30
2014,07,08,09,23,22.20
2014,07,08,09,24,22.20
2014,07,08,09,25,22.10
2014,07,08,09,26,22.10
2014,07,08,09,27,22.10
2014,07,08,09,28,22.10
2014,07,08,09,29,22.10
2014,07,08,09,30,22.10
2014,07,08,09,31,22.10
2014,07,08,09,32,22.10
2014,07,08,09,33,22.20
2014,07,08,09,34,22.20
2014,07,08,09,35,22.10
2014,07,08,09,36,22.10
2014,07,08,09,37,22.00
2014,07,08,09,38,21.90
2014,07,08,09,39,21.80
2014,07,08,09,40,21.80
2014,07,08,09,41,21.80
2014,07,08,09,42,21.80
2014,07,08,09,43,21.80
2014,07,08,09,44,21.80
2014,07,08,09,45,21.70
2014,07,08,09,46,21.70
2014,07,08,09,47,21.70
2014,07,08,09,48,21.70
2014,07,08,09,49,21.70
2014,07,08,09,50,21.70
2014,07,08,09,51,21.70
2014,07,08,09,52,21.60
2014,07,08,09,53,21.60
2014,07,08,09,54,21.60
2014,07,08,09,55,21.60
2014,07,08,09,56,21.50
2014,07,08,09,57,21.50
2014,07,08,09,58,21.40
2014,07,08,09,59,21.40
2014,07,08,10,00,21.40
2014,07,08,10,01,21.40
2014,07,08,10,02,21.40
2014,07,08,10,03,21.40
2014,07,08,10,04,21.40
2014,07,08,10,05,21.50
2014,07,08,10,06,21.50
2014,07,08,10,07,21.60
2014,07,08,10,08,21.60
2014,07,08,10,09,21.60
2014,07,08,10,10,21.60
2014,07,08,10,11,21.60
2014,07,08,10,12,21.60
2014,07,08,10,13,21.60
2014,07,08,10,14,21.60
2014,07,08,10,15,21.50
2014,07,08,10,16,21.50
2014,07,08,10,17,21.40
2014,07,08,10,18,21.40
2014,07,08,10,19,21.50
2014,07,08,10,20,21.50
2014,07,08,10,21,21.60
2014,07,08,10,22,21.80
2014,07,08,10,23,22.00
2014,07,08,10,24,22.00
2014,07,08,10,25,22.10
2014,07,08,10,26,22.10
2014,07,08,10,27,22.10
2014,07,08,10,28,22.10
2014,07,08,10,29,22.10
2014,07,08,10,30,22.00
2014,07,08,10,31,21.90
2014,07,08,10,32,21.90
2014,07,08,10,33,21.90
2014,07,08,10,34,21.90
2014,07,08,10,35,21.80
2014,07,08,10,36,21.80
2014,07,08,10,37,21.80
2014,07,08,10,38,21.80
2014,07,08,10,39,21.80
2014,07,08,10,40,21.80
2014,07,08,10,41,21.90
2014,07,08,10,42,21.90
2014,07,08,10,43,21.90
2014,07,08,10,44,21.90
2014,07,08,10,45,21.90
2014,07,08,10,46,22.00
2014,07,08,10,47,22.10
2014,07,08,10,48,22.10
2014,07,08,10,49,22.20
2014,07,08,10,50,22.30
2014,07,08,10,51,22.30
2014,07,08,10,52,22.30
2014,07,08,10,53,22.30
2014,07,08,10,54,22.30
2014,07,08,10,55,22.20
2014,07,08,10,56,22.20
2014,07,08,10,57,22.20
2014,07,08,10,58,22.20
2014,07,08,10,59,22.30
2014,07,08,11,00,22.30
2014,07,08,11,01,22.30
2014,07,08,11,02,22.40
2014,07,08,11,03,22.40
2014,07,08,11,04,22.40
2014,07,08,11,05,22.40
2014,07,08,11,06,22.30
2014,07,08,11,07,22.30
2014,07,08,11,08,22.30
2014,07,08,11,09,22.30
2014,07,08,11,10,22.30
2014,07,08,11,11,22.20
2014,07,08,11,12,22.20
2014,07,08,11,13,22.20
2014,07,08,11,14,22.30
2014,07,08,11,15,22.30
2014,07,08,11,16,22.40
2014,07,08,11,17,22.50
2014,07,08,11,18,22.60
2014,07,08,11,19,22.60
2014,07,08,11,20,22.60
2014,07,08,11,21,22.60
2014,07,08,11,22,22.50
2014,07,08,11,23,22.40
2014,07,08,11,24,22.40
2014,07,08,11,25,22.30
2014,07,08,11,26,22.20
2014,07,08,11,27,22.20
2014,07,08,11,28,22.20
2014,07,08,11,29,22.30
2014,07,08,11,30,22.30
2014,07,08,11,31,22.40
2014,07,08,11,32,22.50
2014,07,08,11,33,22.60
2014,07,08,11,34,22.60
2014,07,08,11,35,22.60
2014,07,08,11,36,22.60
2014,07,08,11,37,22.60
2014,07,08,11,38,22.70
2014,07,08,11,39,22.70
2014,07,08,11,40,22.70
2014,07,08,11,41,22.70
2014,07,08,11,42,22.80
2014,07,08,11,43,22.80
2014,07,08,11,44,22.90
2014,07,08,11,45,23.00
2014,07,08,11,46,23.00
2014,07,08,11,47,23.10
2014,07,08,11,48,23.10
2014,07,08,11,49,23.00
2014,07,08,11,50,23.00
2014,07,08,11,51,23.10
2014,07,08,11,52,23.10
2014,07,08,11,53,23.20
2014,07,08,11,54,23.10
2014,07,08,11,55,23.10
2014,07,08,11,56,23.00
2014,07,08,11,57,22.90
2014,07,08,11,58,22.90
2014,07,08,11,59,22.90
2014,07,08,12,00,23.00
2014,07,08,12,01,23.00
2014,07,08,12,02,23.00
2014,07,08,12,03,23.10
2014,07,08,12,04,23.10
2014,07,08,12,05,23.10
2014,07,08,12,06,23.10
2014,07,08,12,07,23.00
2014,07,08,12,08,22.80
2014,07,08,12,09,22.60
2014,07,08,12,10,22.50
2014,07,08,12,11,22.50
2014,07,08,12,12,22.60
2014,07,08,12,13,22.60
2014,07,08,12,14,22.50
2014,07,08,12,15,22.50
2014,07,08,12,16,22.50
2014,07,08,12,17,22.40
2014,07,08,12,18,22.30
2014,07,08,12,19,22.20
2014,07,08,12,20,22.20
2014,07,08,12,21,22.20
2014,07,08,12,22,22.20
2014,07,08,12,23,22.20
2014,07,08,12,24,22.20
2014,07,08,12,25,22.30
2014,07,08,12,26,22.40
2014,07,08,12,27,22.40
2014,07,08,12,28,22.50
2014,07,08,12,29,22.50
2014,07,08,12,30,22.60
2014,07,08,12,31,22.70
2014,07,08,12,32,22.70
2014,07,08,12,33,22.70
2014,07,08,12,34,22.70
2014,07,08,12,35,22.80
2014,07,08,12,36,22.80
2014,07,08,12,37,22.80
2014,07,08,12,38,22.90
2014,07,08,12,39,23.00
2014,07,08,12,40,23.10
2014,07,08,12,41,23.10
2014,07,08,12,42,23.10
2014,07,08,12,43,23.10
2014,07,08,12,44,23.10
2014,07,08,12,45,23.10
2014,07,08,12,46,23.10
2014,07,08,12,47,23.10
2014,07,08,12,48,23.10
2014,07,08,12,49,23.20
2014,07,08,12,50,23.30
2014,07,08,12,51,23.40
2014,07,08,12,52,23.50
2014,07,08,12,53,23.70
2014,07,08,12,54,23.80
2014,07,08,12,55,23.70
2014,07,08,12,56,23.60
2014,07,08,12,57,23.70
2014,07,08,12,58,23.70
2014,07,08,12,59,23.60
2014,07,08,13,00,23.60
2014,07,08,13,01,23.60
2014,07,08,13,02,23.40
2014,07,08,13,03,23.20
2014,07,08,13,04,23.10
2014,07,08,13,05,23.10
2014,07,08,13,06,23.10
2014,07,08,13,07,23.20
2014,07,08,13,08,23.30
2014,07,08,13,09,23.50
2014,07,08,13,10,23.60
2014,07,08,13,11,23.70
2014,07,08,13,12,23.70
2014,07,08,13,13,23.80
2014,07,08,13,14,23.90
2014,07,08,13,15,24.10
2014,07,08,13,16,24.20
2014,07,08,13,17,24.10
2014,07,08,13,18,24.00
2014,07,08,13,19,23.90
2014,07,08,13,20,23.90
2014,07,08,13,21,23.90
2014,07,08,13,22,24.00
2014,07,08,13,23,24.10
2014,07,08,13,24,24.10
2014,07,08,13,25,24.20
2014,07,08,13,26,24.20
2014,07,08,13,27,24.20
2014,07,08,13,28,24.00
2014,07,08,13,29,24.00
2014,07,08,13,30,24.00
2014,07,08,13,31,24.10
2014,07,08,13,32,24.20
2014,07,08,13,33,24.20
2014,07,08,13,34,24.20
2014,07,08,13,35,24.20
2014,07,08,13,36,24.30
2014,07,08,13,37,24.30
2014,07,08,13,38,24.20
2014,07,08,13,39,24.20
2014,07,08,13,40,24.20
2014,07,08,13,41,24.30
2014,07,08,13,42,24.30
2014,07,08,13,43,24.40
2014,07,08,13,44,24.40
2014,07,08,13,45,24.40
2014,07,08,13,46,24.40
2014,07,08,13,47,24.50
2014,07,08,13,48,24.50
2014,07,08,13,49,24.60
2014,07,08,13,50,24.60
2014,07,08,13,51,24.70
2014,07,08,13,52,24.70
2014,07,08,13,53,24.70
2014,07,08,13,54,24.80
2014,07,08,13,55,24.80
2014,07,08,13,56,24.80
2014,07,08,13,57,24.70
2014,07,08,13,58,24.70
2014,07,08,13,59,24.60
2014,07,08,14,00,24.60
2014,07,08,14,01,24.60
2014,07,08,14,02,24.80
2014,07,08,14,03,24.90
2014,07,08,14,04,25.00
2014,07,08,14,05,25.10
2014,07,08,14,06,25.20
2014,07,08,14,07,25.30
2014,07,08,14,08,25.40
2014,07,08,14,09,25.50
2014,07,08,14,10,25.50
2014,07,08,14,11,25.60
2014,07,08,14,12,25.60
2014,07,08,14,13,25.70
2014,07,08,14,14,25.80
2014,07,08,14,15,25.90
2014,07,08,14,16,25.90
2014,07,08,14,17,26.10
2014,07,08,14,18,26.10
2014,07,08,14,19,26.00
2014,07,08,14,20,25.90
2014,07,08,14,21,25.80
2014,07,08,14,22,25.80
2014,07,08,14,23,25.70
2014,07,08,14,24,25.70
2014,07,08,14,25,25.70
2014,07,08,14,26,25.80
2014,07,08,14,27,25.80
2014,07,08,14,28,25.70
2014,07,08,14,29,25.80
2014,07,08,14,30,25.80
2014,07,08,14,31,25.80
2014,07,08,14,32,25.70
2014,07,08,14,33,25.80
2014,07,08,14,34,25.80
2014,07,08,14,35,25.80
2014,07,08,14,36,25.90
2014,07,08,14,37,25.90
2014,07,08,14,38,25.80
2014,07,08,14,39,25.80
2014,07,08,14,40,25.80
2014,07,08,14,41,25.80
2014,07,08,14,42,25.70
2014,07,08,14,43,25.70
2014,07,08,14,44,25.70
2014,07,08,14,45,25.80
2014,07,08,14,46,25.80
2014,07,08,14,47,25.90
2014,07,08,14,48,25.90
2014,07,08,14,49,25.90
2014,07,08,14,50,25.90
2014,07,08,14,51,25.90
2014,07,08,14,52,25.90
2014,07,08,14,53,25.80
2014,07,08,14,54,25.90
2014,07,08,14,55,25.90
2014,07,08,14,56,26.00
2014,07,08,14,57,26.00
2014,07,08,14,58,26.00
2014,07,08,14,59,26.00
2014,07,08,15,00,25.90
2014,07,08,15,01,25.90
2014,07,08,15,02,25.80
2014,07,08,15,03,25.70
2014,07,08,15,04,25.70
2014,07,08,15,05,25.70
2014,07,08,15,06,25.70
2014,07,08,15,07,25.80
2014,07,08,15,08,25.70
2014,07,08,15,09,25.80
2014,07,08,15,10,25.70
2014,07,08,15,11,25.70
2014,07,08,15,12,25.80
2014,07,08,15,13,25.80
2014,07,08,15,14,25.80
2014,07,08,15,15,25.80
2014,07,08,15,16,25.80
2014,07,08,15,17,25.80
2014,07,08,15,18,25.80
2014,07,08,15,19,25.70
2014,07,08,15,20,25.80
2014,07,08,15,21,25.90
2014,07,08,15,22,25.90
2014,07,08,15,23,25.80
2014,07,08,15,24,25.90
2014,07,08,15,25,25.90
2014,07,08,15,26,25.90
2014,07,08,15,27,26.00
2014,07,08,15,28,26.00
2014,07,08,15,29,26.10
2014,07,08,15,30,26.20
2014,07,08,15,31,26.40
2014,07,08,15,32,26.50
2014,07,08,15,33,26.50
2014,07,08,15,34,26.50
2014,07,08,15,35,26.60
2014,07,08,15,36,26.60
2014,07,08,15,37,26.60
2014,07,08,15,38,26.60
2014,07,08,15,39,26.70
2014,07,08,15,40,26.70
2014,07,08,15,41,26.70
2014,07,08,15,42,26.80
2014,07,08,15,43,26.80
2014,07,08,15,44,26.80
2014,07,08,15,45,26.70
2014,07,08,15,46,26.60
2014,07,08,15,47,26.50
2014,07,08,15,48,26.50
2014,07,08,15,49,26.50
2014,07,08,15,50,26.60
2014,07,08,15,51,26.70
2014,07,08,15,52,26.70
2014,07,08,15,53,26.80
2014,07,08,15,54,26.90
2014,07,08,15,55,26.80
2014,07,08,15,56,26.70
2014,07,08,15,57,26.80
2014,07,08,15,58,26.70
2014,07,08,15,59,26.70
2014,07,08,16,00,26.70
2014,07,08,16,01,26.70
2014,07,08,16,02,26.70
2014,07,08,16,03,26.80
2014,07,08,16,04,26.90
2014,07,08,16,05,26.90
2014,07,08,16,06,26.90
2014,07,08,16,07,27.00
2014,07,08,16,08,27.10
2014,07,08,16,09,27.20
2014,07,08,16,10,27.30
2014,07,08,16,11,27.40
2014,07,08,16,12,27.40
2014,07,08,16,13,27.40
2014,07,08,16,14,27.30
2014,07,08,16,15,27.30
2014,07,08,16,16,27.20
2014,07,08,16,17,27.20
2014,07,08,16,18,27.20
2014,07,08,16,19,27.30
2014,07,08,16,20,27.40
2014,07,08,16,21,27.40
2014,07,08,16,22,27.40
2014,07,08,16,23,27.50
2014,07,08,16,24,27.50
2014,07,08,16,25,27.40
2014,07,08,16,26,27.40
2014,07,08,16,27,27.40
2014,07,08,16,28,27.40
2014,07,08,16,29,27.40
2014,07,08,16,30,27.50
2014,07,08,16,31,27.50
2014,07,08,16,32,27.50
2014,07,08,16,33,27.50
2014,07,08,16,34,27.40
2014,07,08,16,35,27.40
2014,07,08,16,36,27.50
2014,07,08,16,37,27.50
2014,07,08,16,38,27.60
2014,07,08,16,39,27.60
2014,07,08,16,40,27.60
2014,07,08,16,41,27.60
2014,07,08,16,42,27.60
2014,07,08,16,43,27.70
2014,07,08,16,44,27.80
2014,07,08,16,45,27.80
2014,07,08,16,46,27.70
2014,07,08,16,47,27.70
2014,07,08,16,48,27.70
2014,07,08,16,49,27.60
2014,07,08,16,50,27.50
2014,07,08,16,51,27.50
2014,07,08,16,52,27.40
2014,07,08,16,53,27.50
2014,07,08,16,54,27.60
2014,07,08,16,55,27.60
2014,07,08,16,56,27.70
2014,07,08,16,57,27.80
2014,07,08,16,58,27.80
2014,07,08,16,59,27.80
2014,07,08,17,00,27.80
2014,07,08,17,01,27.80
2014,07,08,17,02,27.80
2014,07,08,17,03,27.80
2014,07,08,17,04,27.90
2014,07,08,17,05,27.90
2014,07,08,17,06,27.90
2014,07,08,17,07,27.90
2014,07,08,17,08,27.90
2014,07,08,17,09,27.90
2014,07,08,17,10,27.80
2014,07,08,17,11,27.80
2014,07,08,17,12,27.70
2014,07,08,17,13,27.60
2014,07,08,17,14,27.50
2014,07,08,17,15,27.40
2014,07,08,17,16,27.40
2014,07,08,17,17,27.50
2014,07,08,17,18,27.50
2014,07,08,17,19,27.50