Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,12,00,00,-8.80
2017,01,12,00,01,-8.80
2017,01,12,00,02,-8.80
2017,01,12,00,03,-8.80
2017,01,12,00,04,-8.90
2017,01,12,00,05,-8.90
2017,01,12,00,06,-8.90
2017,01,12,00,07,-8.90
2017,01,12,00,08,-8.90
2017,01,12,00,09,-8.90
2017,01,12,00,10,-8.90
2017,01,12,00,11,-8.90
2017,01,12,00,12,-8.90
2017,01,12,00,13,-8.90
2017,01,12,00,14,-8.90
2017,01,12,00,15,-8.90
2017,01,12,00,16,-8.90
2017,01,12,00,17,-8.90
2017,01,12,00,18,-8.90
2017,01,12,00,19,-8.90
2017,01,12,00,20,-8.90
2017,01,12,00,21,-8.90
2017,01,12,00,22,-8.90
2017,01,12,00,23,-8.90
2017,01,12,00,24,-8.90
2017,01,12,00,25,-8.90
2017,01,12,00,26,-8.90
2017,01,12,00,27,-8.90
2017,01,12,00,28,-8.90
2017,01,12,00,29,-8.90
2017,01,12,00,30,-8.90
2017,01,12,00,31,-8.90
2017,01,12,00,32,-8.90
2017,01,12,00,33,-8.90
2017,01,12,00,34,-8.90
2017,01,12,00,35,-9.00
2017,01,12,00,36,-9.00
2017,01,12,00,37,-9.00
2017,01,12,00,38,-9.00
2017,01,12,00,39,-9.00
2017,01,12,00,40,-9.00
2017,01,12,00,41,-9.00
2017,01,12,00,42,-9.10
2017,01,12,00,43,-9.10
2017,01,12,00,44,-9.10
2017,01,12,00,45,-9.10
2017,01,12,00,46,-9.10
2017,01,12,00,47,-9.10
2017,01,12,00,48,-9.10
2017,01,12,00,49,-9.10
2017,01,12,00,50,-9.10
2017,01,12,00,51,-9.10
2017,01,12,00,52,-9.10
2017,01,12,00,53,-9.10
2017,01,12,00,54,-9.10
2017,01,12,00,55,-9.10
2017,01,12,00,56,-9.10
2017,01,12,00,57,-9.10
2017,01,12,00,58,-9.10
2017,01,12,00,59,-9.10
2017,01,12,01,00,-9.10
2017,01,12,01,01,-9.10
2017,01,12,01,02,-9.10
2017,01,12,01,03,-9.10
2017,01,12,01,04,-9.10
2017,01,12,01,05,-9.10
2017,01,12,01,06,-9.10
2017,01,12,01,07,-9.10
2017,01,12,01,08,-9.10
2017,01,12,01,09,-9.10
2017,01,12,01,10,-9.10
2017,01,12,01,11,-9.10
2017,01,12,01,12,-9.10
2017,01,12,01,13,-9.20
2017,01,12,01,14,-9.20
2017,01,12,01,15,-9.20
2017,01,12,01,16,-9.20
2017,01,12,01,17,-9.20
2017,01,12,01,18,-9.20
2017,01,12,01,19,-9.20
2017,01,12,01,20,-9.20
2017,01,12,01,21,-9.20
2017,01,12,01,22,-9.10
2017,01,12,01,23,-9.10
2017,01,12,01,24,-9.10
2017,01,12,01,25,-9.10
2017,01,12,01,26,-9.10
2017,01,12,01,27,-9.10
2017,01,12,01,28,-9.10
2017,01,12,01,29,-9.10
2017,01,12,01,30,-9.20
2017,01,12,01,31,-9.20
2017,01,12,01,32,-9.20
2017,01,12,01,33,-9.20
2017,01,12,01,34,-9.20
2017,01,12,01,35,-9.20
2017,01,12,01,36,-9.20
2017,01,12,01,37,-9.20
2017,01,12,01,38,-9.20
2017,01,12,01,39,-9.20
2017,01,12,01,40,-9.20
2017,01,12,01,41,-9.20
2017,01,12,01,42,-9.20
2017,01,12,01,43,-9.20
2017,01,12,01,44,-9.20
2017,01,12,01,45,-9.20
2017,01,12,01,46,-9.20
2017,01,12,01,47,-9.30
2017,01,12,01,48,-9.30
2017,01,12,01,49,-9.20
2017,01,12,01,50,-9.20
2017,01,12,01,51,-9.20
2017,01,12,01,52,-9.20
2017,01,12,01,53,-9.20
2017,01,12,01,54,-9.20
2017,01,12,01,55,-9.20
2017,01,12,01,56,-9.20
2017,01,12,01,57,-9.20
2017,01,12,01,58,-9.20
2017,01,12,01,59,-9.20
2017,01,12,02,00,-9.20
2017,01,12,02,01,-9.30
2017,01,12,02,02,-9.30
2017,01,12,02,03,-9.30
2017,01,12,02,04,-9.30
2017,01,12,02,05,-9.30
2017,01,12,02,06,-9.30
2017,01,12,02,07,-9.30
2017,01,12,02,08,-9.30
2017,01,12,02,09,-9.30
2017,01,12,02,10,-9.30
2017,01,12,02,11,-9.30
2017,01,12,02,12,-9.30
2017,01,12,02,13,-9.30
2017,01,12,02,14,-9.30
2017,01,12,02,15,-9.30
2017,01,12,02,16,-9.30
2017,01,12,02,17,-9.30
2017,01,12,02,18,-9.30
2017,01,12,02,19,-9.30
2017,01,12,02,20,-9.30
2017,01,12,02,21,-9.30
2017,01,12,02,22,-9.30
2017,01,12,02,23,-9.30
2017,01,12,02,24,-9.30
2017,01,12,02,25,-9.40
2017,01,12,02,26,-9.40
2017,01,12,02,27,-9.40
2017,01,12,02,28,-9.40
2017,01,12,02,29,-9.40
2017,01,12,02,30,-9.40
2017,01,12,02,31,-9.40
2017,01,12,02,32,-9.40
2017,01,12,02,33,-9.40
2017,01,12,02,34,-9.40
2017,01,12,02,35,-9.40
2017,01,12,02,36,-9.50
2017,01,12,02,37,-9.50
2017,01,12,02,38,-9.50
2017,01,12,02,39,-9.50
2017,01,12,02,40,-9.50
2017,01,12,02,41,-9.50
2017,01,12,02,42,-9.50
2017,01,12,02,43,-9.50
2017,01,12,02,44,-9.50
2017,01,12,02,45,-9.50
2017,01,12,02,46,-9.50
2017,01,12,02,47,-9.60
2017,01,12,02,48,-9.60
2017,01,12,02,49,-9.60
2017,01,12,02,50,-9.60
2017,01,12,02,51,-9.60
2017,01,12,02,52,-9.60
2017,01,12,02,53,-9.60
2017,01,12,02,54,-9.60
2017,01,12,02,55,-9.60
2017,01,12,02,56,-9.60
2017,01,12,02,57,-9.60
2017,01,12,02,58,-9.60
2017,01,12,02,59,-9.60
2017,01,12,03,00,-9.60
2017,01,12,03,01,-9.60
2017,01,12,03,02,-9.60
2017,01,12,03,03,-9.70
2017,01,12,03,04,-9.70
2017,01,12,03,05,-9.70
2017,01,12,03,06,-9.70
2017,01,12,03,07,-9.70
2017,01,12,03,08,-9.70
2017,01,12,03,09,-9.70
2017,01,12,03,10,-9.70
2017,01,12,03,11,-9.70
2017,01,12,03,12,-9.70
2017,01,12,03,13,-9.70
2017,01,12,03,14,-9.70
2017,01,12,03,15,-9.70
2017,01,12,03,16,-9.70
2017,01,12,03,17,-9.70
2017,01,12,03,18,-9.70
2017,01,12,03,19,-9.70
2017,01,12,03,20,-9.70
2017,01,12,03,21,-9.70
2017,01,12,03,22,-9.70
2017,01,12,03,23,-9.70
2017,01,12,03,24,-9.70
2017,01,12,03,25,-9.80
2017,01,12,03,26,-9.80
2017,01,12,03,27,-9.80
2017,01,12,03,28,-9.80
2017,01,12,03,29,-9.80
2017,01,12,03,30,-9.80
2017,01,12,03,31,-9.80
2017,01,12,03,32,-9.80
2017,01,12,03,33,-9.80
2017,01,12,03,34,-9.80
2017,01,12,03,35,-9.80
2017,01,12,03,36,-9.80
2017,01,12,03,37,-9.80
2017,01,12,03,38,-9.80
2017,01,12,03,39,-9.80
2017,01,12,03,40,-9.80
2017,01,12,03,41,-9.80
2017,01,12,03,42,-9.80
2017,01,12,03,43,-9.80
2017,01,12,03,44,-9.80
2017,01,12,03,45,-9.80
2017,01,12,03,46,-9.80
2017,01,12,03,47,-9.80
2017,01,12,03,48,-9.80
2017,01,12,03,49,-9.80
2017,01,12,03,50,-9.80
2017,01,12,03,51,-9.80
2017,01,12,03,52,-9.80
2017,01,12,03,53,-9.80
2017,01,12,03,54,-9.80
2017,01,12,03,55,-9.80
2017,01,12,03,56,-9.80
2017,01,12,03,57,-9.80
2017,01,12,03,58,-9.80
2017,01,12,03,59,-9.80
2017,01,12,04,00,-9.80
2017,01,12,04,01,-9.80
2017,01,12,04,02,-9.80
2017,01,12,04,03,-9.80
2017,01,12,04,04,-9.80
2017,01,12,04,05,-9.80
2017,01,12,04,06,-9.80
2017,01,12,04,07,-9.80
2017,01,12,04,08,-9.80
2017,01,12,04,09,-9.90
2017,01,12,04,10,-9.90
2017,01,12,04,11,-9.90
2017,01,12,04,12,-9.90
2017,01,12,04,13,-9.90
2017,01,12,04,14,-9.90
2017,01,12,04,15,-9.90
2017,01,12,04,16,-9.90
2017,01,12,04,17,-9.90
2017,01,12,04,18,-9.90
2017,01,12,04,19,-9.90
2017,01,12,04,20,-9.90
2017,01,12,04,21,-9.90
2017,01,12,04,22,-9.90
2017,01,12,04,23,-10.00
2017,01,12,04,24,-10.00
2017,01,12,04,25,-10.00
2017,01,12,04,26,-10.00
2017,01,12,04,27,-10.00
2017,01,12,04,28,-10.00
2017,01,12,04,29,-10.00
2017,01,12,04,30,-10.10
2017,01,12,04,31,-10.10
2017,01,12,04,32,-10.10
2017,01,12,04,33,-10.10
2017,01,12,04,34,-10.10
2017,01,12,04,35,-10.10
2017,01,12,04,36,-10.10
2017,01,12,04,37,-10.10
2017,01,12,04,38,-10.10
2017,01,12,04,39,-10.10
2017,01,12,04,40,-10.20
2017,01,12,04,41,-10.20
2017,01,12,04,42,-10.20
2017,01,12,04,43,-10.20
2017,01,12,04,44,-10.20
2017,01,12,04,45,-10.20
2017,01,12,04,46,-10.20
2017,01,12,04,47,-10.20
2017,01,12,04,48,-10.20
2017,01,12,04,49,-10.20
2017,01,12,04,50,-10.20
2017,01,12,04,51,-10.20
2017,01,12,04,52,-10.20
2017,01,12,04,53,-10.20
2017,01,12,04,54,-10.20
2017,01,12,04,55,-10.20
2017,01,12,04,56,-10.20
2017,01,12,04,57,-10.20
2017,01,12,04,58,-10.20
2017,01,12,04,59,-10.20
2017,01,12,05,00,-10.30
2017,01,12,05,01,-10.30
2017,01,12,05,02,-10.30
2017,01,12,05,03,-10.30
2017,01,12,05,04,-10.20
2017,01,12,05,05,-10.20
2017,01,12,05,06,-10.20
2017,01,12,05,07,-10.20
2017,01,12,05,08,-10.30
2017,01,12,05,09,-10.20
2017,01,12,05,10,-10.20
2017,01,12,05,11,-10.20
2017,01,12,05,12,-10.20
2017,01,12,05,13,-10.20
2017,01,12,05,14,-10.20
2017,01,12,05,15,-10.20
2017,01,12,05,16,-10.20
2017,01,12,05,17,-10.20
2017,01,12,05,18,-10.20
2017,01,12,05,19,-10.20
2017,01,12,05,20,-10.20
2017,01,12,05,21,-10.20
2017,01,12,05,22,-10.20
2017,01,12,05,23,-10.20
2017,01,12,05,24,-10.20
2017,01,12,05,25,-10.20
2017,01,12,05,26,-10.20
2017,01,12,05,27,-10.20
2017,01,12,05,28,-10.20
2017,01,12,05,29,-10.20
2017,01,12,05,30,-10.20
2017,01,12,05,31,-10.20
2017,01,12,05,32,-10.20
2017,01,12,05,33,-10.20
2017,01,12,05,34,-10.20
2017,01,12,05,35,-10.20
2017,01,12,05,36,-10.30
2017,01,12,05,37,-10.30
2017,01,12,05,38,-10.30
2017,01,12,05,39,-10.30
2017,01,12,05,40,-10.30
2017,01,12,05,41,-10.30
2017,01,12,05,42,-10.30
2017,01,12,05,43,-10.30
2017,01,12,05,44,-10.30
2017,01,12,05,45,-10.30
2017,01,12,05,46,-10.30
2017,01,12,05,47,-10.30
2017,01,12,05,48,-10.30
2017,01,12,05,49,-10.30
2017,01,12,05,50,-10.30
2017,01,12,05,51,-10.30
2017,01,12,05,52,-10.30
2017,01,12,05,53,-10.30
2017,01,12,05,54,-10.30
2017,01,12,05,55,-10.30
2017,01,12,05,56,-10.40
2017,01,12,05,57,-10.40
2017,01,12,05,58,-10.40
2017,01,12,05,59,-10.40
2017,01,12,06,00,-10.40
2017,01,12,06,01,-10.40
2017,01,12,06,02,-10.40
2017,01,12,06,03,-10.40
2017,01,12,06,04,-10.40
2017,01,12,06,05,-10.40
2017,01,12,06,06,-10.40
2017,01,12,06,07,-10.40
2017,01,12,06,08,-10.40
2017,01,12,06,09,-10.40
2017,01,12,06,10,-10.40
2017,01,12,06,11,-10.40
2017,01,12,06,12,-10.40
2017,01,12,06,13,-10.40
2017,01,12,06,14,-10.40
2017,01,12,06,15,-10.40
2017,01,12,06,16,-10.40
2017,01,12,06,17,-10.40
2017,01,12,06,18,-10.40
2017,01,12,06,19,-10.40
2017,01,12,06,20,-10.40
2017,01,12,06,21,-10.40
2017,01,12,06,22,-10.50
2017,01,12,06,23,-10.50
2017,01,12,06,24,-10.50
2017,01,12,06,25,-10.50
2017,01,12,06,26,-10.50
2017,01,12,06,27,-10.50
2017,01,12,06,28,-10.50
2017,01,12,06,29,-10.50
2017,01,12,06,30,-10.50
2017,01,12,06,31,-10.50
2017,01,12,06,32,-10.50
2017,01,12,06,33,-10.50
2017,01,12,06,34,-10.50
2017,01,12,06,35,-10.50
2017,01,12,06,36,-10.50
2017,01,12,06,37,-10.50
2017,01,12,06,38,-10.50
2017,01,12,06,39,-10.60
2017,01,12,06,40,-10.60
2017,01,12,06,41,-10.60
2017,01,12,06,42,-10.60
2017,01,12,06,43,-10.60
2017,01,12,06,44,-10.60
2017,01,12,06,45,-10.60
2017,01,12,06,46,-10.60
2017,01,12,06,47,-10.60
2017,01,12,06,48,-10.60
2017,01,12,06,49,-10.60
2017,01,12,06,50,-10.60
2017,01,12,06,51,-10.60
2017,01,12,06,52,-10.60
2017,01,12,06,53,-10.60
2017,01,12,06,54,-10.60
2017,01,12,06,55,-10.60
2017,01,12,06,56,-10.60
2017,01,12,06,57,-10.60
2017,01,12,06,58,-10.60
2017,01,12,06,59,-10.60
2017,01,12,07,00,-10.60
2017,01,12,07,01,-10.60
2017,01,12,07,02,-10.60
2017,01,12,07,03,-10.60
2017,01,12,07,04,-10.60
2017,01,12,07,05,-10.60
2017,01,12,07,06,-10.50
2017,01,12,07,07,-10.50
2017,01,12,07,08,-10.50
2017,01,12,07,09,-10.50
2017,01,12,07,10,-10.50
2017,01,12,07,11,-10.40
2017,01,12,07,12,-10.40
2017,01,12,07,13,-10.50
2017,01,12,07,14,-10.40
2017,01,12,07,15,-10.50
2017,01,12,07,16,-10.50
2017,01,12,07,17,-10.50
2017,01,12,07,18,-10.50
2017,01,12,07,19,-10.50
2017,01,12,07,20,-10.50
2017,01,12,07,21,-10.50
2017,01,12,07,22,-10.60
2017,01,12,07,23,-10.60
2017,01,12,07,24,-10.60
2017,01,12,07,25,-10.60
2017,01,12,07,26,-10.60
2017,01,12,07,27,-10.60
2017,01,12,07,28,-10.60
2017,01,12,07,29,-10.60
2017,01,12,07,30,-10.60
2017,01,12,07,31,-10.60
2017,01,12,07,32,-10.60
2017,01,12,07,33,-10.60
2017,01,12,07,34,-10.60
2017,01,12,07,35,-10.60
2017,01,12,07,36,-10.60
2017,01,12,07,37,-10.60
2017,01,12,07,53,-10.60
2017,01,12,07,54,-10.60
2017,01,12,07,55,-10.60
2017,01,12,07,56,-10.60
2017,01,12,07,57,-10.60
2017,01,12,07,58,-10.60
2017,01,12,07,59,-10.60
2017,01,12,08,00,-10.60
2017,01,12,08,01,-10.60
2017,01,12,08,02,-10.60
2017,01,12,08,03,-10.60
2017,01,12,08,04,-10.60
2017,01,12,08,05,-10.60
2017,01,12,08,06,-10.50
2017,01,12,08,07,-10.50
2017,01,12,08,08,-10.50
2017,01,12,08,09,-10.50
2017,01,12,08,10,-10.50
2017,01,12,08,11,-10.50
2017,01,12,08,12,-10.40
2017,01,12,08,13,-10.40
2017,01,12,08,14,-10.40
2017,01,12,08,15,-10.40
2017,01,12,08,16,-10.40
2017,01,12,08,17,-10.40
2017,01,12,08,18,-10.40
2017,01,12,08,19,-10.40
2017,01,12,08,20,-10.40
2017,01,12,08,21,-10.40
2017,01,12,08,22,-10.40
2017,01,12,08,23,-10.40
2017,01,12,08,24,-10.40
2017,01,12,08,25,-10.40
2017,01,12,08,26,-10.40
2017,01,12,08,27,-10.40
2017,01,12,08,28,-10.40
2017,01,12,08,29,-10.40
2017,01,12,08,30,-10.40
2017,01,12,08,31,-10.40
2017,01,12,08,32,-10.40
2017,01,12,08,33,-10.40
2017,01,12,08,34,-10.40
2017,01,12,08,35,-10.40
2017,01,12,08,36,-10.30
2017,01,12,08,37,-10.30
2017,01,12,08,38,-10.30
2017,01,12,08,39,-10.30
2017,01,12,08,40,-10.30
2017,01,12,08,41,-10.30
2017,01,12,08,42,-10.30
2017,01,12,08,43,-10.30
2017,01,12,08,44,-10.30
2017,01,12,08,45,-10.30
2017,01,12,08,46,-10.30
2017,01,12,08,47,-10.30
2017,01,12,08,48,-10.20
2017,01,12,08,49,-10.20
2017,01,12,08,50,-10.20
2017,01,12,08,51,-10.20
2017,01,12,08,52,-10.20
2017,01,12,08,53,-10.20
2017,01,12,08,54,-10.20
2017,01,12,08,55,-10.10
2017,01,12,08,56,-10.10
2017,01,12,08,57,-10.00
2017,01,12,08,58,-10.00
2017,01,12,08,59,-9.90
2017,01,12,09,00,-9.90
2017,01,12,09,01,-9.80
2017,01,12,09,02,-9.80
2017,01,12,09,03,-9.80
2017,01,12,09,04,-9.70
2017,01,12,09,05,-9.60
2017,01,12,09,06,-9.60
2017,01,12,09,07,-9.50
2017,01,12,09,08,-9.50
2017,01,12,09,09,-9.40
2017,01,12,09,10,-9.30
2017,01,12,09,11,-9.20
2017,01,12,09,12,-9.10
2017,01,12,09,13,-9.10
2017,01,12,09,14,-9.10
2017,01,12,09,15,-9.10
2017,01,12,09,16,-9.10
2017,01,12,09,17,-9.00
2017,01,12,09,18,-8.40
2017,01,12,09,19,-8.30
2017,01,12,09,20,-8.20
2017,01,12,09,21,-8.10
2017,01,12,09,22,-7.90
2017,01,12,09,23,-7.80
2017,01,12,09,24,-7.60
2017,01,12,09,25,-7.50
2017,01,12,09,26,-7.40
2017,01,12,09,27,-7.30
2017,01,12,09,28,-7.20
2017,01,12,09,29,-7.10
2017,01,12,09,30,-7.10
2017,01,12,09,31,-7.10
2017,01,12,09,32,-7.10
2017,01,12,09,33,-7.10
2017,01,12,09,34,-7.20
2017,01,12,09,35,-7.10
2017,01,12,09,36,-7.10
2017,01,12,09,37,-7.00
2017,01,12,09,38,-7.00
2017,01,12,09,39,-6.90
2017,01,12,09,40,-6.80
2017,01,12,09,41,-6.80
2017,01,12,09,42,-6.80
2017,01,12,09,43,-6.70
2017,01,12,09,44,-6.60
2017,01,12,09,45,-6.50
2017,01,12,09,46,-6.40
2017,01,12,09,47,-6.40
2017,01,12,09,48,-6.30
2017,01,12,09,49,-6.10
2017,01,12,09,50,-6.00
2017,01,12,09,51,-5.90
2017,01,12,09,52,-5.80
2017,01,12,09,53,-5.80
2017,01,12,09,54,-5.80
2017,01,12,09,55,-5.60
2017,01,12,09,56,-5.60
2017,01,12,09,57,-5.40
2017,01,12,09,58,-5.40
2017,01,12,09,59,-5.20
2017,01,12,10,00,-5.10
2017,01,12,10,01,-5.10
2017,01,12,10,02,-4.90
2017,01,12,10,03,-4.90
2017,01,12,10,04,-4.80
2017,01,12,10,05,-4.70
2017,01,12,10,06,-4.70
2017,01,12,10,07,-4.70
2017,01,12,10,08,-4.70
2017,01,12,10,09,-4.60
2017,01,12,10,10,-4.60
2017,01,12,10,11,-4.60
2017,01,12,10,12,-4.60
2017,01,12,10,13,-4.50
2017,01,12,10,14,-4.50
2017,01,12,10,15,-4.40
2017,01,12,10,16,-4.30
2017,01,12,10,17,-4.20
2017,01,12,10,18,-4.10
2017,01,12,10,19,-4.00
2017,01,12,10,20,-3.90
2017,01,12,10,21,-3.90
2017,01,12,10,22,-3.90
2017,01,12,10,23,-4.00
2017,01,12,10,24,-4.00
2017,01,12,10,25,-4.10
2017,01,12,10,26,-4.20
2017,01,12,10,27,-4.30
2017,01,12,10,28,-4.30
2017,01,12,10,29,-4.30
2017,01,12,10,30,-4.40
2017,01,12,10,31,-4.40
2017,01,12,10,32,-4.40
2017,01,12,10,33,-4.30
2017,01,12,10,34,-4.20
2017,01,12,10,35,-4.00
2017,01,12,10,36,-4.00
2017,01,12,10,37,-3.90
2017,01,12,10,38,-3.80
2017,01,12,10,39,-3.70
2017,01,12,10,40,-3.50
2017,01,12,10,41,-3.30
2017,01,12,10,42,-3.20
2017,01,12,10,43,-3.20
2017,01,12,10,44,-3.10
2017,01,12,10,45,-3.10
2017,01,12,10,46,-3.10
2017,01,12,10,47,-3.20
2017,01,12,10,48,-3.20
2017,01,12,10,49,-3.10
2017,01,12,10,50,-3.10
2017,01,12,10,51,-3.10
2017,01,12,10,52,-3.00
2017,01,12,10,53,-2.90
2017,01,12,10,54,-2.80
2017,01,12,10,55,-2.70
2017,01,12,10,56,-2.50
2017,01,12,10,57,-2.40
2017,01,12,10,58,-2.40
2017,01,12,10,59,-2.40
2017,01,12,11,00,-2.40
2017,01,12,11,01,-2.50
2017,01,12,11,02,-2.50
2017,01,12,11,03,-2.60
2017,01,12,11,04,-2.60
2017,01,12,11,05,-2.60
2017,01,12,11,06,-2.70
2017,01,12,11,07,-2.70
2017,01,12,11,08,-2.70
2017,01,12,11,09,-2.70
2017,01,12,11,10,-2.80
2017,01,12,11,11,-2.80
2017,01,12,11,12,-2.80
2017,01,12,11,13,-2.90
2017,01,12,11,14,-2.90
2017,01,12,11,15,-2.90
2017,01,12,11,16,-2.90
2017,01,12,11,17,-2.90
2017,01,12,11,18,-3.00
2017,01,12,11,19,-3.00
2017,01,12,11,20,-3.00
2017,01,12,11,21,-3.00
2017,01,12,11,22,-2.90
2017,01,12,11,23,-2.90
2017,01,12,11,24,-2.90
2017,01,12,11,25,-2.80
2017,01,12,11,26,-2.70
2017,01,12,11,27,-2.70
2017,01,12,11,28,-2.60
2017,01,12,11,29,-2.60
2017,01,12,11,30,-2.60
2017,01,12,11,31,-2.60
2017,01,12,11,32,-2.60
2017,01,12,11,33,-2.70
2017,01,12,11,34,-2.70
2017,01,12,11,35,-2.70
2017,01,12,11,36,-2.70
2017,01,12,11,37,-2.70
2017,01,12,11,38,-2.70
2017,01,12,11,39,-2.70
2017,01,12,11,40,-2.60
2017,01,12,11,41,-2.50
2017,01,12,11,42,-2.50
2017,01,12,11,43,-2.40
2017,01,12,11,44,-2.40
2017,01,12,11,45,-2.30
2017,01,12,11,46,-2.30
2017,01,12,11,47,-2.20
2017,01,12,11,48,-2.20
2017,01,12,11,49,-2.10
2017,01,12,11,50,-2.00
2017,01,12,11,51,-1.90
2017,01,12,11,52,-1.80
2017,01,12,11,53,-1.80
2017,01,12,11,54,-1.70
2017,01,12,11,55,-1.70
2017,01,12,11,56,-1.70
2017,01,12,11,57,-1.70
2017,01,12,11,58,-1.70
2017,01,12,11,59,-1.70
2017,01,12,12,00,-1.70
2017,01,12,12,01,-1.70
2017,01,12,12,02,-1.70
2017,01,12,12,03,-1.40
2017,01,12,12,04,-1.20
2017,01,12,12,05,-1.20
2017,01,12,12,06,-1.30
2017,01,12,12,07,-1.30
2017,01,12,12,08,-1.20
2017,01,12,12,09,-1.20
2017,01,12,12,10,-1.00
2017,01,12,12,11,-1.00
2017,01,12,12,12,-1.00
2017,01,12,12,13,-1.00
2017,01,12,12,14,-1.00
2017,01,12,12,15,-1.00
2017,01,12,12,16,-1.10
2017,01,12,12,17,-1.10
2017,01,12,12,18,-1.10
2017,01,12,12,19,-1.00
2017,01,12,12,20,-1.00
2017,01,12,12,21,-0.90
2017,01,12,12,22,-0.80
2017,01,12,12,23,-0.80
2017,01,12,12,24,-0.70
2017,01,12,12,25,-0.70
2017,01,12,12,26,-0.60
2017,01,12,12,27,-0.60
2017,01,12,12,28,-0.50
2017,01,12,12,29,-0.50
2017,01,12,12,30,-0.40
2017,01,12,12,31,-0.40
2017,01,12,12,32,-0.30
2017,01,12,12,33,-0.30
2017,01,12,12,34,-0.30
2017,01,12,12,35,-0.30
2017,01,12,12,36,-0.40
2017,01,12,12,37,-0.50
2017,01,12,12,38,-0.60
2017,01,12,12,39,-0.70
2017,01,12,12,40,-0.70
2017,01,12,12,41,-0.80
2017,01,12,12,42,-0.80
2017,01,12,12,43,-0.80
2017,01,12,12,44,-0.80
2017,01,12,12,45,-0.80
2017,01,12,12,46,-0.80
2017,01,12,12,47,-0.80
2017,01,12,12,48,-0.80
2017,01,12,12,49,-0.80
2017,01,12,12,50,-0.90
2017,01,12,12,51,-0.90
2017,01,12,12,52,-1.00
2017,01,12,12,53,-1.00
2017,01,12,12,54,-1.10
2017,01,12,12,55,-1.10
2017,01,12,12,56,-1.10
2017,01,12,12,57,-1.10
2017,01,12,12,58,-1.10
2017,01,12,12,59,-1.10
2017,01,12,13,00,-1.10
2017,01,12,13,01,-1.10
2017,01,12,13,02,-1.00
2017,01,12,13,03,-1.00
2017,01,12,13,04,-1.00
2017,01,12,13,05,-0.90
2017,01,12,13,06,-0.90
2017,01,12,13,07,-0.90
2017,01,12,13,08,-0.90
2017,01,12,13,09,-0.90
2017,01,12,13,10,-0.90
2017,01,12,13,11,-0.90
2017,01,12,13,12,-0.90
2017,01,12,13,13,-0.90
2017,01,12,13,14,-0.80
2017,01,12,13,15,-0.80
2017,01,12,13,16,-0.80
2017,01,12,13,17,-0.80
2017,01,12,13,18,-0.80
2017,01,12,13,19,-0.70
2017,01,12,13,20,-0.70
2017,01,12,13,21,-0.60
2017,01,12,13,22,-0.60
2017,01,12,13,23,-0.50
2017,01,12,13,24,-0.50
2017,01,12,13,25,-0.40
2017,01,12,13,26,-0.40
2017,01,12,13,27,-0.40
2017,01,12,13,28,-0.40
2017,01,12,13,29,-0.30
2017,01,12,13,30,-0.40
2017,01,12,13,31,-0.40
2017,01,12,13,32,-0.40
2017,01,12,13,33,-0.40
2017,01,12,13,34,-0.40
2017,01,12,13,35,-0.40
2017,01,12,13,36,-0.40
2017,01,12,13,37,-0.30
2017,01,12,13,38,-0.30
2017,01,12,13,39,-0.30
2017,01,12,13,40,-0.20
2017,01,12,13,41,-0.20
2017,01,12,13,42,-0.20
2017,01,12,13,43,-0.20
2017,01,12,13,44,-0.10
2017,01,12,13,45,-0.10
2017,01,12,13,46,-0.10
2017,01,12,13,47,-0.10
2017,01,12,13,48,-0.10
2017,01,12,13,49,-0.20
2017,01,12,13,50,-0.20
2017,01,12,13,51,-0.30
2017,01,12,13,52,-0.30
2017,01,12,13,53,-0.40
2017,01,12,13,54,-0.40
2017,01,12,13,55,-0.40
2017,01,12,13,56,-0.30
2017,01,12,13,57,-0.30
2017,01,12,13,58,-0.30
2017,01,12,13,59,-0.30
2017,01,12,14,00,-0.20
2017,01,12,14,01,-0.20
2017,01,12,14,02,-0.20
2017,01,12,14,03,-0.20
2017,01,12,14,04,-0.20
2017,01,12,14,05,-0.20
2017,01,12,14,06,-0.20
2017,01,12,14,07,-0.20
2017,01,12,14,08,-0.10
2017,01,12,14,09,-0.10
2017,01,12,14,10,-0.10
2017,01,12,14,11,-0.10
2017,01,12,14,12,-0.10
2017,01,12,14,13,-0.10
2017,01,12,14,14,-0.10
2017,01,12,14,15,-0.10
2017,01,12,14,16,-0.10
2017,01,12,14,17,-0.20
2017,01,12,14,18,-0.20
2017,01,12,14,19,-0.20
2017,01,12,14,20,-0.30
2017,01,12,14,21,-0.30
2017,01,12,14,22,-0.30
2017,01,12,14,23,-0.30
2017,01,12,14,24,-0.30
2017,01,12,14,25,-0.30
2017,01,12,14,26,-0.30
2017,01,12,14,27,-0.30
2017,01,12,14,28,-0.30
2017,01,12,14,29,-0.20
2017,01,12,14,30,-0.20
2017,01,12,14,31,-0.20
2017,01,12,14,32,-0.20
2017,01,12,14,33,-0.10
2017,01,12,14,34,-0.10
2017,01,12,14,35,-0.10
2017,01,12,14,36,-0.10
2017,01,12,14,37,-0.10
2017,01,12,14,38,-0.10
2017,01,12,14,39,-0.10
2017,01,12,14,40,-0.10
2017,01,12,14,41,-0.10
2017,01,12,14,42,-0.10
2017,01,12,14,43,-0.10
2017,01,12,14,44,-0.10
2017,01,12,14,45,-0.10
2017,01,12,14,46,-0.10
2017,01,12,14,47,-0.10
2017,01,12,14,48,-0.10
2017,01,12,14,49,-0.20
2017,01,12,14,50,-0.20
2017,01,12,14,51,-0.20
2017,01,12,14,52,-0.20
2017,01,12,14,53,-0.20
2017,01,12,14,54,-0.20
2017,01,12,14,55,-0.20
2017,01,12,14,56,-0.20
2017,01,12,14,57,-0.20
2017,01,12,14,58,-0.20
2017,01,12,14,59,-0.20
2017,01,12,15,00,-0.20
2017,01,12,15,01,-0.20
2017,01,12,15,02,-0.20
2017,01,12,15,03,-0.20
2017,01,12,15,04,-0.20
2017,01,12,15,05,-0.20
2017,01,12,15,06,-0.20
2017,01,12,15,07,-0.20
2017,01,12,15,08,-0.20
2017,01,12,15,09,-0.20
2017,01,12,15,10,-0.20
2017,01,12,15,11,-0.20
2017,01,12,15,12,-0.20
2017,01,12,15,13,-0.20
2017,01,12,15,14,-0.20
2017,01,12,15,15,-0.20
2017,01,12,15,16,-0.20
2017,01,12,15,17,-0.20
2017,01,12,15,18,-0.20
2017,01,12,15,19,-0.20
2017,01,12,15,20,-0.20
2017,01,12,15,21,-0.30
2017,01,12,15,22,-0.30
2017,01,12,15,23,-0.30
2017,01,12,15,24,-0.30
2017,01,12,15,25,-0.30
2017,01,12,15,26,-0.30
2017,01,12,15,27,-0.30
2017,01,12,15,28,-0.30
2017,01,12,15,29,-0.30
2017,01,12,15,30,-0.30
2017,01,12,15,31,-0.30
2017,01,12,15,32,-0.30
2017,01,12,15,33,-0.40
2017,01,12,15,34,-0.40
2017,01,12,15,35,-0.40
2017,01,12,15,36,-0.40
2017,01,12,15,37,-0.40
2017,01,12,15,38,-0.40
2017,01,12,15,39,-0.40
2017,01,12,15,40,-0.40
2017,01,12,15,41,-0.40
2017,01,12,15,42,-0.40
2017,01,12,15,43,-0.50
2017,01,12,15,44,-0.50
2017,01,12,15,45,-0.50
2017,01,12,15,46,-0.50
2017,01,12,15,47,-0.50
2017,01,12,15,48,-0.60
2017,01,12,15,49,-0.60
2017,01,12,15,50,-0.60
2017,01,12,15,51,-0.60
2017,01,12,15,52,-0.60
2017,01,12,15,53,-0.70
2017,01,12,15,54,-0.70
2017,01,12,15,55,-0.70
2017,01,12,15,56,-0.80
2017,01,12,15,57,-0.80
2017,01,12,15,58,-0.80
2017,01,12,15,59,-0.80
2017,01,12,16,00,-0.90
2017,01,12,16,01,-0.90
2017,01,12,16,02,-0.90
2017,01,12,16,03,-0.90
2017,01,12,16,04,-0.90
2017,01,12,16,05,-1.00
2017,01,12,16,06,-1.00
2017,01,12,16,07,-1.10
2017,01,12,16,08,-1.10
2017,01,12,16,09,-1.10
2017,01,12,16,10,-1.10
2017,01,12,16,11,-1.20
2017,01,12,16,12,-1.20
2017,01,12,16,13,-1.30
2017,01,12,16,14,-1.30
2017,01,12,16,15,-1.30
2017,01,12,16,16,-1.40
2017,01,12,16,17,-1.40
2017,01,12,16,18,-1.40
2017,01,12,16,19,-1.50
2017,01,12,16,20,-1.50
2017,01,12,16,21,-1.60
2017,01,12,16,22,-1.60
2017,01,12,16,23,-1.70
2017,01,12,16,24,-1.70
2017,01,12,16,25,-1.80
2017,01,12,16,26,-1.80
2017,01,12,16,27,-1.80
2017,01,12,16,28,-1.90
2017,01,12,16,29,-1.90
2017,01,12,16,30,-2.00
2017,01,12,16,31,-2.00
2017,01,12,16,32,-2.10
2017,01,12,16,33,-2.10
2017,01,12,16,34,-2.10
2017,01,12,16,35,-2.10
2017,01,12,16,36,-2.20
2017,01,12,16,37,-2.30
2017,01,12,16,38,-2.30
2017,01,12,16,39,-2.30
2017,01,12,16,40,-2.40
2017,01,12,16,41,-2.40
2017,01,12,16,42,-2.40
2017,01,12,16,43,-2.50
2017,01,12,16,44,-2.50
2017,01,12,16,45,-2.50
2017,01,12,16,46,-2.60
2017,01,12,16,47,-2.60
2017,01,12,16,48,-2.60
2017,01,12,16,49,-2.70
2017,01,12,16,50,-2.70
2017,01,12,16,51,-2.70
2017,01,12,16,52,-2.80
2017,01,12,16,53,-2.80
2017,01,12,16,54,-2.80
2017,01,12,16,55,-2.80
2017,01,12,16,56,-2.80
2017,01,12,16,57,-2.80
2017,01,12,16,58,-2.90
2017,01,12,16,59,-2.90
2017,01,12,17,00,-2.90
2017,01,12,17,01,-2.90
2017,01,12,17,02,-2.90
2017,01,12,17,03,-3.00
2017,01,12,17,04,-3.00
2017,01,12,17,05,-3.00
2017,01,12,17,06,-3.10
2017,01,12,17,07,-3.10
2017,01,12,17,08,-3.10
2017,01,12,17,09,-3.10
2017,01,12,17,10,-3.20
2017,01,12,17,11,-3.20
2017,01,12,17,12,-3.20
2017,01,12,17,13,-3.20
2017,01,12,17,14,-3.20
2017,01,12,17,15,-3.20
2017,01,12,17,16,-3.20
2017,01,12,17,17,-3.30
2017,01,12,17,18,-3.30
2017,01,12,17,19,-3.30
2017,01,12,17,20,-3.40
2017,01,12,17,21,-3.40
2017,01,12,17,22,-3.40
2017,01,12,17,23,-3.50