Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,11,00,00,7.20
2020,04,11,00,01,7.20
2020,04,11,00,02,7.20
2020,04,11,00,03,7.20
2020,04,11,00,04,7.10
2020,04,11,00,05,7.10
2020,04,11,00,06,7.10
2020,04,11,00,07,7.10
2020,04,11,00,08,7.10
2020,04,11,00,09,7.10
2020,04,11,00,10,7.10
2020,04,11,00,11,7.20
2020,04,11,00,12,7.20
2020,04,11,00,13,7.20
2020,04,11,00,14,7.20
2020,04,11,00,15,7.30
2020,04,11,00,16,7.30
2020,04,11,00,17,7.30
2020,04,11,00,18,7.40
2020,04,11,00,19,7.40
2020,04,11,00,20,7.40
2020,04,11,00,21,7.50
2020,04,11,00,22,7.60
2020,04,11,00,23,7.60
2020,04,11,00,24,7.70
2020,04,11,00,25,7.70
2020,04,11,00,26,7.80
2020,04,11,00,27,7.80
2020,04,11,00,28,7.80
2020,04,11,00,29,7.90
2020,04,11,00,30,7.90
2020,04,11,00,31,8.00
2020,04,11,00,32,8.00
2020,04,11,00,33,8.00
2020,04,11,00,34,8.10
2020,04,11,00,35,8.10
2020,04,11,00,36,8.10
2020,04,11,00,37,8.10
2020,04,11,00,38,8.10
2020,04,11,00,39,8.00
2020,04,11,00,40,8.00
2020,04,11,00,41,8.00
2020,04,11,00,42,8.00
2020,04,11,00,43,7.90
2020,04,11,00,44,7.90
2020,04,11,00,45,7.90
2020,04,11,00,46,7.90
2020,04,11,00,47,7.90
2020,04,11,00,48,7.90
2020,04,11,00,49,7.90
2020,04,11,00,50,7.90
2020,04,11,00,51,7.90
2020,04,11,00,52,7.80
2020,04,11,00,53,7.90
2020,04,11,00,54,7.90
2020,04,11,00,55,7.90
2020,04,11,00,56,7.90
2020,04,11,00,57,7.90
2020,04,11,00,58,7.90
2020,04,11,00,59,7.90
2020,04,11,01,00,7.80
2020,04,11,01,01,7.80
2020,04,11,01,02,7.80
2020,04,11,01,03,7.80
2020,04,11,01,04,7.80
2020,04,11,01,05,7.80
2020,04,11,01,06,7.70
2020,04,11,01,07,7.70
2020,04,11,01,08,7.70
2020,04,11,01,09,7.70
2020,04,11,01,10,7.80
2020,04,11,01,11,7.80
2020,04,11,01,12,7.80
2020,04,11,01,13,7.80
2020,04,11,01,14,7.80
2020,04,11,01,15,7.80
2020,04,11,01,16,7.80
2020,04,11,01,17,7.80
2020,04,11,01,18,7.80
2020,04,11,01,19,7.80
2020,04,11,01,20,7.80
2020,04,11,01,21,7.80
2020,04,11,01,22,7.80
2020,04,11,01,23,7.80
2020,04,11,01,24,7.80
2020,04,11,01,25,7.80
2020,04,11,01,26,7.80
2020,04,11,01,27,7.80
2020,04,11,01,28,7.80
2020,04,11,01,29,7.80
2020,04,11,01,30,7.80
2020,04,11,01,31,7.70
2020,04,11,01,32,7.70
2020,04,11,01,33,7.70
2020,04,11,01,34,7.70
2020,04,11,01,35,7.70
2020,04,11,01,36,7.70
2020,04,11,01,37,7.60
2020,04,11,01,38,7.60
2020,04,11,01,39,7.60
2020,04,11,01,40,7.60
2020,04,11,01,41,7.50
2020,04,11,01,42,7.50
2020,04,11,01,43,7.40
2020,04,11,01,44,7.40
2020,04,11,01,45,7.40
2020,04,11,01,46,7.40
2020,04,11,01,47,7.30
2020,04,11,01,48,7.30
2020,04,11,01,49,7.30
2020,04,11,01,50,7.20
2020,04,11,01,51,7.20
2020,04,11,01,52,7.20
2020,04,11,01,53,7.20
2020,04,11,01,54,7.10
2020,04,11,01,55,7.10
2020,04,11,01,56,7.10
2020,04,11,01,57,7.00
2020,04,11,01,58,6.90
2020,04,11,01,59,6.90
2020,04,11,02,00,6.90
2020,04,11,02,01,6.90
2020,04,11,02,02,6.80
2020,04,11,02,03,6.80
2020,04,11,02,04,6.80
2020,04,11,02,05,6.80
2020,04,11,02,06,6.80
2020,04,11,02,07,6.70
2020,04,11,02,08,6.70
2020,04,11,02,09,6.70
2020,04,11,02,10,6.70
2020,04,11,02,11,6.60
2020,04,11,02,12,6.60
2020,04,11,02,13,6.60
2020,04,11,02,14,6.60
2020,04,11,02,15,6.60
2020,04,11,02,16,6.50
2020,04,11,02,17,6.50
2020,04,11,02,18,6.50
2020,04,11,02,19,6.50
2020,04,11,02,20,6.40
2020,04,11,02,21,6.40
2020,04,11,02,22,6.40
2020,04,11,02,23,6.40
2020,04,11,02,24,6.40
2020,04,11,02,25,6.40
2020,04,11,02,26,6.50
2020,04,11,02,27,6.50
2020,04,11,02,28,6.50
2020,04,11,02,29,6.50
2020,04,11,02,30,6.50
2020,04,11,02,31,6.50
2020,04,11,02,32,6.50
2020,04,11,02,33,6.50
2020,04,11,02,34,6.60
2020,04,11,02,35,6.60
2020,04,11,02,36,6.60
2020,04,11,02,37,6.60
2020,04,11,02,38,6.60
2020,04,11,02,39,6.60
2020,04,11,02,40,6.60
2020,04,11,02,41,6.60
2020,04,11,02,42,6.60
2020,04,11,02,43,6.60
2020,04,11,02,44,6.60
2020,04,11,02,45,6.60
2020,04,11,02,46,6.60
2020,04,11,02,47,6.60
2020,04,11,02,48,6.60
2020,04,11,02,49,6.50
2020,04,11,02,50,6.50
2020,04,11,02,51,6.50
2020,04,11,02,52,6.50
2020,04,11,02,53,6.50
2020,04,11,02,54,6.40
2020,04,11,02,55,6.40
2020,04,11,02,56,6.40
2020,04,11,02,57,6.40
2020,04,11,02,58,6.50
2020,04,11,02,59,6.50
2020,04,11,03,00,6.50
2020,04,11,03,01,6.50
2020,04,11,03,02,6.50
2020,04,11,03,03,6.50
2020,04,11,03,04,6.50
2020,04,11,03,05,6.50
2020,04,11,03,06,6.60
2020,04,11,03,07,6.60
2020,04,11,03,08,6.60
2020,04,11,03,09,6.60
2020,04,11,03,10,6.60
2020,04,11,03,11,6.60
2020,04,11,03,12,6.60
2020,04,11,03,13,6.60
2020,04,11,03,14,6.60
2020,04,11,03,15,6.60
2020,04,11,03,16,6.60
2020,04,11,03,17,6.60
2020,04,11,03,18,6.60
2020,04,11,03,19,6.60
2020,04,11,03,20,6.60
2020,04,11,03,21,6.60
2020,04,11,03,22,6.70
2020,04,11,03,23,6.80
2020,04,11,03,24,6.80
2020,04,11,03,25,6.90
2020,04,11,03,26,7.00
2020,04,11,03,27,7.00
2020,04,11,03,28,7.10
2020,04,11,03,29,7.10
2020,04,11,03,30,7.20
2020,04,11,03,31,7.20
2020,04,11,03,32,7.20
2020,04,11,03,33,7.30
2020,04,11,03,34,7.40
2020,04,11,03,35,7.50
2020,04,11,03,36,7.50
2020,04,11,03,37,7.60
2020,04,11,03,38,7.60
2020,04,11,03,39,7.60
2020,04,11,03,40,7.60
2020,04,11,03,41,7.70
2020,04,11,03,42,7.70
2020,04,11,03,43,7.70
2020,04,11,03,44,7.70
2020,04,11,03,45,7.80
2020,04,11,03,46,7.80
2020,04,11,03,47,7.90
2020,04,11,03,48,7.90
2020,04,11,03,49,7.90
2020,04,11,03,50,7.90
2020,04,11,03,51,7.80
2020,04,11,03,52,7.80
2020,04,11,03,53,7.80
2020,04,11,03,54,7.80
2020,04,11,03,55,7.80
2020,04,11,03,56,7.80
2020,04,11,03,57,7.80
2020,04,11,03,58,7.90
2020,04,11,03,59,7.90
2020,04,11,04,00,8.00
2020,04,11,04,01,8.00
2020,04,11,04,02,8.10
2020,04,11,04,03,8.10
2020,04,11,04,04,8.20
2020,04,11,04,05,8.20
2020,04,11,04,06,8.20
2020,04,11,04,07,8.30
2020,04,11,04,08,8.30
2020,04,11,04,09,8.30
2020,04,11,04,10,8.30
2020,04,11,04,11,8.30
2020,04,11,04,12,8.30
2020,04,11,04,13,8.30
2020,04,11,04,14,8.30
2020,04,11,04,15,8.30
2020,04,11,04,16,8.30
2020,04,11,04,17,8.30
2020,04,11,04,18,8.30
2020,04,11,04,19,8.30
2020,04,11,04,20,8.30
2020,04,11,04,21,8.30
2020,04,11,04,22,8.30
2020,04,11,04,23,8.30
2020,04,11,04,24,8.30
2020,04,11,04,25,8.30
2020,04,11,04,26,8.30
2020,04,11,04,27,8.20
2020,04,11,04,28,8.20
2020,04,11,04,29,8.10
2020,04,11,04,30,8.00
2020,04,11,04,31,7.90
2020,04,11,04,32,7.80
2020,04,11,04,33,7.70
2020,04,11,04,34,7.70
2020,04,11,04,35,7.70
2020,04,11,04,36,7.70
2020,04,11,04,37,7.70
2020,04,11,04,38,7.60
2020,04,11,04,39,7.60
2020,04,11,04,40,7.60
2020,04,11,04,41,7.60
2020,04,11,04,42,7.60
2020,04,11,04,43,7.50
2020,04,11,04,44,7.50
2020,04,11,04,45,7.50
2020,04,11,04,46,7.50
2020,04,11,04,47,7.40
2020,04,11,04,48,7.40
2020,04,11,04,49,7.40
2020,04,11,04,50,7.30
2020,04,11,04,51,7.30
2020,04,11,04,52,7.30
2020,04,11,04,53,7.30
2020,04,11,04,54,7.20
2020,04,11,04,55,7.20
2020,04,11,04,56,7.20
2020,04,11,04,57,7.10
2020,04,11,04,58,7.00
2020,04,11,04,59,7.00
2020,04,11,05,00,6.90
2020,04,11,05,01,6.90
2020,04,11,05,02,6.90
2020,04,11,05,03,6.90
2020,04,11,05,04,6.90
2020,04,11,05,05,6.90
2020,04,11,05,06,6.90
2020,04,11,05,07,6.90
2020,04,11,05,08,6.90
2020,04,11,05,09,6.90
2020,04,11,05,10,6.90
2020,04,11,05,11,7.00
2020,04,11,05,12,7.00
2020,04,11,05,13,7.00
2020,04,11,05,14,7.00
2020,04,11,05,15,7.10
2020,04,11,05,16,7.10
2020,04,11,05,17,7.10
2020,04,11,05,18,7.10
2020,04,11,05,19,7.20
2020,04,11,05,20,7.20
2020,04,11,05,21,7.20
2020,04,11,05,22,7.20
2020,04,11,05,23,7.20
2020,04,11,05,24,7.20
2020,04,11,05,25,7.30
2020,04,11,05,26,7.30
2020,04,11,05,27,7.30
2020,04,11,05,28,7.30
2020,04,11,05,29,7.40
2020,04,11,05,30,7.40
2020,04,11,05,31,7.50
2020,04,11,05,32,7.50
2020,04,11,05,33,7.60
2020,04,11,05,34,7.70
2020,04,11,05,35,7.80
2020,04,11,05,36,7.80
2020,04,11,05,37,7.80
2020,04,11,05,38,7.80
2020,04,11,05,39,7.80
2020,04,11,05,40,7.80
2020,04,11,05,41,7.80
2020,04,11,05,42,7.80
2020,04,11,05,43,7.80
2020,04,11,05,44,7.80
2020,04,11,05,45,7.70
2020,04,11,05,46,7.70
2020,04,11,05,47,7.70
2020,04,11,05,48,7.70
2020,04,11,05,49,7.70
2020,04,11,05,50,7.70
2020,04,11,05,51,7.70
2020,04,11,05,52,7.70
2020,04,11,05,53,7.70
2020,04,11,05,54,7.70
2020,04,11,05,55,7.80
2020,04,11,05,56,7.80
2020,04,11,05,57,7.80
2020,04,11,05,58,7.80
2020,04,11,05,59,7.90
2020,04,11,06,00,7.90
2020,04,11,06,01,7.90
2020,04,11,06,02,7.80
2020,04,11,06,03,7.80
2020,04,11,06,04,7.80
2020,04,11,06,05,7.80
2020,04,11,06,06,7.70
2020,04,11,06,07,7.70
2020,04,11,06,08,7.70
2020,04,11,06,09,7.70
2020,04,11,06,10,7.60
2020,04,11,06,11,7.60
2020,04,11,06,12,7.60
2020,04,11,06,13,7.50
2020,04,11,06,14,7.50
2020,04,11,06,15,7.50
2020,04,11,06,16,7.40
2020,04,11,06,17,7.40
2020,04,11,06,18,7.40
2020,04,11,06,19,7.40
2020,04,11,06,20,7.40
2020,04,11,06,21,7.40
2020,04,11,06,22,7.40
2020,04,11,06,23,7.40
2020,04,11,06,24,7.40
2020,04,11,06,25,7.50
2020,04,11,06,26,7.50
2020,04,11,06,27,7.50
2020,04,11,06,28,7.50
2020,04,11,06,29,7.50
2020,04,11,06,30,7.60
2020,04,11,06,31,7.60
2020,04,11,06,32,7.60
2020,04,11,06,33,7.60
2020,04,11,06,34,7.60
2020,04,11,06,35,7.70
2020,04,11,06,36,7.70
2020,04,11,06,37,7.70
2020,04,11,06,38,7.80
2020,04,11,06,39,7.80
2020,04,11,06,40,7.80
2020,04,11,06,41,7.80
2020,04,11,06,42,7.90
2020,04,11,06,43,7.90
2020,04,11,06,44,7.90
2020,04,11,06,45,7.90
2020,04,11,06,46,8.00
2020,04,11,06,47,8.00
2020,04,11,06,48,8.00
2020,04,11,06,49,8.00
2020,04,11,06,50,8.00
2020,04,11,06,51,8.00
2020,04,11,06,52,8.00
2020,04,11,06,53,8.00
2020,04,11,06,54,8.00
2020,04,11,06,55,8.10
2020,04,11,06,56,8.10
2020,04,11,06,57,8.10
2020,04,11,06,58,8.10
2020,04,11,06,59,8.10
2020,04,11,07,00,8.10
2020,04,11,07,01,8.10
2020,04,11,07,02,8.20
2020,04,11,07,03,8.20
2020,04,11,07,04,8.20
2020,04,11,07,05,8.20
2020,04,11,07,06,8.20
2020,04,11,07,07,8.20
2020,04,11,07,08,8.20
2020,04,11,07,09,8.20
2020,04,11,07,10,8.20
2020,04,11,07,11,8.20
2020,04,11,07,12,8.20
2020,04,11,07,13,8.30
2020,04,11,07,14,8.30
2020,04,11,07,15,8.30
2020,04,11,07,16,8.30
2020,04,11,07,17,8.30
2020,04,11,07,18,8.30
2020,04,11,07,19,8.30
2020,04,11,07,20,8.30
2020,04,11,07,21,8.30
2020,04,11,07,22,8.30
2020,04,11,07,23,8.30
2020,04,11,07,24,8.30
2020,04,11,07,25,8.30
2020,04,11,07,26,8.40
2020,04,11,07,27,8.40
2020,04,11,07,28,8.40
2020,04,11,07,29,8.40
2020,04,11,07,30,8.40
2020,04,11,07,31,8.40
2020,04,11,07,32,8.40
2020,04,11,07,33,8.40
2020,04,11,07,34,8.40
2020,04,11,07,35,8.40
2020,04,11,07,36,8.40
2020,04,11,07,37,8.40
2020,04,11,07,38,8.40
2020,04,11,07,39,8.40
2020,04,11,07,40,8.40
2020,04,11,07,41,8.40
2020,04,11,07,42,8.40
2020,04,11,07,43,8.40
2020,04,11,07,44,8.40
2020,04,11,07,45,8.40
2020,04,11,07,46,8.40
2020,04,11,07,47,8.40
2020,04,11,07,48,8.40
2020,04,11,07,49,8.40
2020,04,11,07,50,8.40
2020,04,11,07,51,8.40
2020,04,11,07,52,8.40
2020,04,11,07,53,8.40
2020,04,11,07,54,8.40
2020,04,11,07,55,8.40
2020,04,11,07,56,8.40
2020,04,11,07,57,8.40
2020,04,11,07,58,8.40
2020,04,11,07,59,8.40
2020,04,11,08,00,8.40
2020,04,11,08,01,8.40
2020,04,11,08,02,8.40
2020,04,11,08,03,8.40
2020,04,11,08,04,8.40
2020,04,11,08,05,8.40
2020,04,11,08,06,8.30
2020,04,11,08,07,8.30
2020,04,11,08,08,8.30
2020,04,11,08,09,8.30
2020,04,11,08,10,8.30
2020,04,11,08,11,8.30
2020,04,11,08,12,8.30
2020,04,11,08,13,8.30
2020,04,11,08,14,8.30
2020,04,11,08,15,8.30
2020,04,11,08,16,8.30
2020,04,11,08,17,8.30
2020,04,11,08,18,8.30
2020,04,11,08,19,8.30
2020,04,11,08,20,8.30
2020,04,11,08,21,8.30
2020,04,11,08,22,8.30
2020,04,11,08,23,8.30
2020,04,11,08,24,8.30
2020,04,11,08,25,8.30
2020,04,11,08,26,8.30
2020,04,11,08,27,8.40
2020,04,11,08,28,8.40
2020,04,11,08,29,8.40
2020,04,11,08,30,8.40
2020,04,11,08,31,8.40
2020,04,11,08,32,8.40
2020,04,11,08,33,8.40
2020,04,11,08,34,8.40
2020,04,11,08,35,8.40
2020,04,11,08,36,8.40
2020,04,11,08,37,8.40
2020,04,11,08,38,8.40
2020,04,11,08,39,8.40
2020,04,11,08,40,8.40
2020,04,11,08,41,8.40
2020,04,11,08,42,8.50
2020,04,11,08,43,8.50
2020,04,11,08,44,8.50
2020,04,11,08,45,8.50
2020,04,11,08,46,8.50
2020,04,11,08,47,8.50
2020,04,11,08,48,8.50
2020,04,11,08,49,8.50
2020,04,11,08,50,8.50
2020,04,11,08,51,8.50
2020,04,11,08,52,8.50
2020,04,11,08,53,8.50
2020,04,11,08,54,8.50
2020,04,11,08,55,8.50
2020,04,11,08,56,8.50
2020,04,11,08,57,8.60
2020,04,11,08,58,8.60
2020,04,11,08,59,8.60
2020,04,11,09,00,8.60
2020,04,11,09,01,8.60
2020,04,11,09,02,8.50
2020,04,11,09,03,8.50
2020,04,11,09,04,8.50
2020,04,11,09,05,8.60
2020,04,11,09,06,8.60
2020,04,11,09,07,8.60
2020,04,11,09,08,8.60
2020,04,11,09,09,8.60
2020,04,11,09,10,8.60
2020,04,11,09,11,8.60
2020,04,11,09,12,8.70
2020,04,11,09,13,8.70
2020,04,11,09,14,8.70
2020,04,11,09,15,8.70
2020,04,11,09,16,8.70
2020,04,11,09,17,8.70
2020,04,11,09,18,8.70
2020,04,11,09,19,8.70
2020,04,11,09,20,8.70
2020,04,11,09,21,8.70
2020,04,11,09,22,8.70
2020,04,11,09,23,8.70
2020,04,11,09,24,8.70
2020,04,11,09,25,8.70
2020,04,11,09,26,8.70
2020,04,11,09,27,8.70
2020,04,11,09,28,8.80
2020,04,11,09,29,8.80
2020,04,11,09,30,8.80
2020,04,11,09,31,8.70
2020,04,11,09,32,8.70
2020,04,11,09,33,8.70
2020,04,11,09,34,8.70
2020,04,11,09,35,8.70
2020,04,11,09,36,8.70
2020,04,11,09,37,8.70
2020,04,11,09,38,8.70
2020,04,11,09,39,8.70
2020,04,11,09,40,8.70
2020,04,11,09,41,8.80
2020,04,11,09,42,8.80
2020,04,11,09,43,8.80
2020,04,11,09,44,8.80
2020,04,11,09,45,8.80
2020,04,11,09,46,8.80
2020,04,11,09,47,8.80
2020,04,11,09,48,8.80
2020,04,11,09,49,8.80
2020,04,11,09,50,8.80
2020,04,11,09,51,8.80
2020,04,11,09,52,8.80
2020,04,11,09,53,8.80
2020,04,11,09,54,8.80
2020,04,11,09,55,8.80
2020,04,11,09,56,8.80
2020,04,11,09,57,8.80
2020,04,11,09,58,8.90
2020,04,11,09,59,8.90
2020,04,11,10,00,8.90
2020,04,11,10,01,8.90
2020,04,11,10,02,9.00
2020,04,11,10,03,9.00
2020,04,11,10,04,9.00
2020,04,11,10,05,9.00
2020,04,11,10,06,9.00
2020,04,11,10,07,9.10
2020,04,11,10,08,9.10
2020,04,11,10,09,9.10
2020,04,11,10,10,9.20
2020,04,11,10,11,9.20
2020,04,11,10,12,9.30
2020,04,11,10,13,9.30
2020,04,11,10,14,9.40
2020,04,11,10,15,9.40
2020,04,11,10,16,9.40
2020,04,11,10,17,9.50
2020,04,11,10,18,9.50
2020,04,11,10,19,9.60
2020,04,11,10,20,9.60
2020,04,11,10,21,9.70
2020,04,11,10,22,9.70
2020,04,11,10,23,9.80
2020,04,11,10,24,9.80
2020,04,11,10,25,9.90
2020,04,11,10,26,9.90
2020,04,11,10,27,9.90
2020,04,11,10,28,9.90
2020,04,11,10,29,10.00
2020,04,11,10,30,10.00
2020,04,11,10,31,10.00
2020,04,11,10,32,10.10
2020,04,11,10,33,10.10
2020,04,11,10,34,10.10
2020,04,11,10,35,10.20
2020,04,11,10,36,10.20
2020,04,11,10,37,10.20
2020,04,11,10,38,10.30
2020,04,11,10,39,10.40
2020,04,11,10,40,10.50
2020,04,11,10,41,10.60
2020,04,11,10,42,10.70
2020,04,11,10,43,10.80
2020,04,11,10,44,10.90
2020,04,11,10,45,10.90
2020,04,11,10,46,10.90
2020,04,11,10,47,11.00
2020,04,11,10,48,11.00
2020,04,11,10,49,11.00
2020,04,11,10,50,11.00
2020,04,11,10,51,11.00
2020,04,11,10,52,10.90
2020,04,11,10,53,10.80
2020,04,11,10,54,10.70
2020,04,11,10,55,10.70
2020,04,11,10,56,10.70
2020,04,11,10,57,10.80
2020,04,11,10,58,10.90
2020,04,11,10,59,11.00
2020,04,11,11,00,11.00
2020,04,11,11,01,11.00
2020,04,11,11,02,11.10
2020,04,11,11,03,11.10
2020,04,11,11,04,11.10
2020,04,11,11,05,11.10
2020,04,11,11,06,11.20
2020,04,11,11,07,11.40
2020,04,11,11,08,11.50
2020,04,11,11,09,11.60
2020,04,11,11,10,11.60
2020,04,11,11,11,11.40
2020,04,11,11,12,11.30
2020,04,11,11,13,11.30
2020,04,11,11,14,11.40
2020,04,11,11,15,11.50
2020,04,11,11,16,11.50
2020,04,11,11,17,11.50
2020,04,11,11,18,11.50
2020,04,11,11,19,11.50
2020,04,11,11,20,11.50
2020,04,11,11,21,11.60
2020,04,11,11,22,11.70
2020,04,11,11,23,11.70
2020,04,11,11,24,11.70
2020,04,11,11,25,11.70
2020,04,11,11,26,11.70
2020,04,11,11,27,11.70
2020,04,11,11,28,11.70
2020,04,11,11,29,11.70
2020,04,11,11,30,11.70
2020,04,11,11,31,11.80
2020,04,11,11,32,11.80
2020,04,11,11,33,11.90
2020,04,11,11,34,12.00
2020,04,11,11,35,12.10
2020,04,11,11,36,12.10
2020,04,11,11,37,12.10
2020,04,11,11,38,12.10
2020,04,11,11,39,12.20
2020,04,11,11,40,12.20
2020,04,11,11,41,12.30
2020,04,11,11,42,12.40
2020,04,11,11,43,12.40
2020,04,11,11,44,12.40
2020,04,11,11,45,12.40
2020,04,11,11,46,12.30
2020,04,11,11,47,12.30
2020,04,11,11,48,12.30
2020,04,11,11,49,12.30
2020,04,11,11,50,12.20
2020,04,11,11,51,12.10
2020,04,11,11,52,12.10
2020,04,11,11,53,12.10
2020,04,11,11,54,12.20
2020,04,11,11,55,12.20
2020,04,11,11,56,12.30
2020,04,11,11,57,12.20
2020,04,11,11,58,12.20
2020,04,11,11,59,12.20
2020,04,11,12,00,12.10
2020,04,11,12,01,12.10
2020,04,11,12,02,12.10
2020,04,11,12,03,12.10
2020,04,11,12,04,12.10
2020,04,11,12,05,12.10
2020,04,11,12,06,12.10
2020,04,11,12,07,12.10
2020,04,11,12,08,12.10
2020,04,11,12,09,12.30
2020,04,11,12,10,12.40
2020,04,11,12,11,12.60
2020,04,11,12,12,12.70
2020,04,11,12,13,12.80
2020,04,11,12,14,13.00
2020,04,11,12,15,13.20
2020,04,11,12,16,13.30
2020,04,11,12,17,13.30
2020,04,11,12,18,13.30
2020,04,11,12,19,13.20
2020,04,11,12,20,13.20
2020,04,11,12,21,13.20
2020,04,11,12,22,13.30
2020,04,11,12,23,13.40
2020,04,11,12,24,13.40
2020,04,11,12,25,13.50
2020,04,11,12,26,13.50
2020,04,11,12,27,13.50
2020,04,11,12,28,13.60
2020,04,11,12,29,13.50
2020,04,11,12,30,13.30
2020,04,11,12,31,13.20
2020,04,11,12,32,13.00
2020,04,11,12,33,12.90
2020,04,11,12,34,12.90
2020,04,11,12,35,13.00
2020,04,11,12,36,13.10
2020,04,11,12,37,13.20
2020,04,11,12,38,13.20
2020,04,11,12,39,13.30
2020,04,11,12,40,13.40
2020,04,11,12,41,13.60
2020,04,11,12,42,13.80
2020,04,11,12,43,13.90
2020,04,11,12,44,14.10
2020,04,11,12,45,14.20
2020,04,11,12,46,14.20
2020,04,11,12,47,14.20
2020,04,11,12,48,14.20
2020,04,11,12,49,14.00
2020,04,11,12,50,13.80
2020,04,11,12,51,13.60
2020,04,11,12,52,13.60
2020,04,11,12,53,13.60
2020,04,11,12,54,13.60
2020,04,11,12,55,13.60
2020,04,11,12,56,13.50
2020,04,11,12,57,13.40
2020,04,11,12,58,13.30
2020,04,11,12,59,13.30
2020,04,11,13,00,13.40
2020,04,11,13,01,13.50
2020,04,11,13,02,13.60
2020,04,11,13,03,13.60
2020,04,11,13,04,13.60
2020,04,11,13,05,13.70
2020,04,11,13,06,13.80
2020,04,11,13,07,13.90
2020,04,11,13,08,14.00
2020,04,11,13,09,14.10
2020,04,11,13,10,14.10
2020,04,11,13,11,14.10
2020,04,11,13,12,14.10
2020,04,11,13,13,14.20
2020,04,11,13,14,14.30
2020,04,11,13,15,14.50
2020,04,11,13,16,14.50
2020,04,11,13,17,14.50
2020,04,11,13,18,14.40
2020,04,11,13,19,14.50
2020,04,11,13,20,14.50
2020,04,11,13,21,14.60
2020,04,11,13,22,14.60
2020,04,11,13,23,14.70
2020,04,11,13,24,14.70
2020,04,11,13,25,14.80
2020,04,11,13,26,14.80
2020,04,11,13,27,14.70
2020,04,11,13,28,14.70
2020,04,11,13,29,14.60
2020,04,11,13,30,14.70
2020,04,11,13,31,14.70
2020,04,11,13,32,14.70
2020,04,11,13,33,14.70
2020,04,11,13,34,14.50
2020,04,11,13,35,14.30
2020,04,11,13,36,14.20
2020,04,11,13,37,14.30
2020,04,11,13,38,14.30
2020,04,11,13,39,14.40
2020,04,11,13,40,14.40
2020,04,11,13,41,14.50
2020,04,11,13,42,14.50
2020,04,11,13,43,14.60
2020,04,11,13,44,14.60
2020,04,11,13,45,14.60
2020,04,11,13,46,14.60
2020,04,11,13,47,14.60
2020,04,11,13,48,14.60
2020,04,11,13,49,14.60
2020,04,11,13,50,14.60
2020,04,11,13,51,14.70
2020,04,11,13,52,14.70
2020,04,11,13,53,14.50
2020,04,11,13,54,14.40
2020,04,11,13,55,14.40
2020,04,11,13,56,14.40
2020,04,11,13,57,14.40
2020,04,11,13,58,14.40
2020,04,11,13,59,14.40
2020,04,11,14,00,14.40
2020,04,11,14,01,14.40
2020,04,11,14,02,14.40
2020,04,11,14,03,14.40
2020,04,11,14,04,14.30
2020,04,11,14,05,14.20
2020,04,11,14,06,14.20
2020,04,11,14,07,14.10
2020,04,11,14,08,14.10
2020,04,11,14,09,14.10
2020,04,11,14,10,14.10
2020,04,11,14,11,14.10
2020,04,11,14,12,14.20
2020,04,11,14,13,14.20
2020,04,11,14,14,14.20
2020,04,11,14,15,14.30
2020,04,11,14,16,14.40
2020,04,11,14,17,14.50
2020,04,11,14,18,14.60
2020,04,11,14,19,14.80
2020,04,11,14,20,14.80
2020,04,11,14,21,14.90
2020,04,11,14,22,14.90
2020,04,11,14,23,14.90
2020,04,11,14,24,15.00
2020,04,11,14,25,15.10
2020,04,11,14,26,15.20
2020,04,11,14,27,15.20
2020,04,11,14,28,15.30
2020,04,11,14,29,15.30
2020,04,11,14,30,15.40
2020,04,11,14,31,15.50
2020,04,11,14,32,15.60
2020,04,11,14,33,15.70
2020,04,11,14,34,15.80
2020,04,11,14,35,15.90
2020,04,11,14,36,15.80
2020,04,11,14,37,15.80
2020,04,11,14,38,15.90
2020,04,11,14,39,15.90
2020,04,11,14,40,15.90
2020,04,11,14,41,15.90
2020,04,11,14,42,15.90
2020,04,11,14,43,15.90
2020,04,11,14,44,15.90
2020,04,11,14,45,15.90
2020,04,11,14,46,15.90
2020,04,11,14,47,15.90
2020,04,11,14,48,16.00
2020,04,11,14,49,16.10
2020,04,11,14,50,16.10
2020,04,11,14,51,16.10
2020,04,11,14,52,16.10
2020,04,11,14,53,16.00
2020,04,11,14,54,15.90
2020,04,11,14,55,15.80
2020,04,11,14,56,15.70
2020,04,11,14,57,15.70
2020,04,11,14,58,15.60
2020,04,11,14,59,15.50
2020,04,11,15,00,15.30
2020,04,11,15,01,15.20
2020,04,11,15,02,15.10
2020,04,11,15,03,15.10
2020,04,11,15,04,14.90
2020,04,11,15,05,14.90
2020,04,11,15,06,14.90
2020,04,11,15,07,14.80
2020,04,11,15,08,14.80
2020,04,11,15,09,14.80
2020,04,11,15,10,14.70
2020,04,11,15,11,14.70
2020,04,11,15,12,14.80
2020,04,11,15,13,14.90
2020,04,11,15,14,15.10
2020,04,11,15,15,15.20
2020,04,11,15,16,15.30
2020,04,11,15,17,15.40
2020,04,11,15,18,15.50
2020,04,11,15,19,15.50
2020,04,11,15,20,15.50
2020,04,11,15,21,15.60
2020,04,11,15,22,15.60
2020,04,11,15,23,15.60
2020,04,11,15,24,15.60
2020,04,11,15,25,15.50
2020,04,11,15,26,15.50
2020,04,11,15,27,15.50
2020,04,11,15,28,15.60
2020,04,11,15,29,15.60
2020,04,11,15,30,15.60
2020,04,11,15,31,15.70
2020,04,11,15,32,15.70
2020,04,11,15,33,15.80
2020,04,11,15,34,15.80
2020,04,11,15,35,15.80
2020,04,11,15,36,15.80
2020,04,11,15,37,15.80
2020,04,11,15,38,15.80
2020,04,11,15,39,15.80
2020,04,11,15,40,15.80
2020,04,11,15,41,15.80
2020,04,11,15,42,15.80
2020,04,11,15,43,15.80
2020,04,11,15,44,15.90
2020,04,11,15,45,15.90
2020,04,11,15,46,16.00
2020,04,11,15,47,16.10
2020,04,11,15,48,16.20
2020,04,11,15,49,16.30
2020,04,11,15,50,16.40
2020,04,11,15,51,16.50
2020,04,11,15,52,16.60
2020,04,11,15,53,16.70
2020,04,11,15,54,16.70
2020,04,11,15,55,16.70
2020,04,11,15,56,16.70
2020,04,11,15,57,16.60
2020,04,11,15,58,16.60
2020,04,11,15,59,16.50
2020,04,11,16,00,16.40
2020,04,11,16,01,16.20
2020,04,11,16,02,16.10
2020,04,11,16,03,16.10
2020,04,11,16,04,16.10
2020,04,11,16,05,16.10
2020,04,11,16,06,16.10
2020,04,11,16,07,16.10
2020,04,11,16,08,16.20
2020,04,11,16,09,16.20
2020,04,11,16,10,16.20
2020,04,11,16,11,16.20
2020,04,11,16,12,16.10
2020,04,11,16,13,16.00
2020,04,11,16,14,15.90
2020,04,11,16,15,16.00
2020,04,11,16,16,16.00
2020,04,11,16,17,16.10
2020,04,11,16,18,16.10
2020,04,11,16,19,16.20
2020,04,11,16,20,16.30
2020,04,11,16,21,16.30
2020,04,11,16,22,16.30
2020,04,11,16,23,16.40
2020,04,11,16,24,16.50
2020,04,11,16,25,16.50
2020,04,11,16,26,16.50
2020,04,11,16,27,16.30
2020,04,11,16,28,16.20
2020,04,11,16,29,16.10
2020,04,11,16,30,16.00
2020,04,11,16,31,15.90
2020,04,11,16,32,15.90
2020,04,11,16,33,15.90
2020,04,11,16,34,15.90
2020,04,11,16,35,16.00
2020,04,11,16,36,16.00
2020,04,11,16,37,16.00
2020,04,11,16,38,15.90
2020,04,11,16,39,16.00
2020,04,11,16,40,16.00
2020,04,11,16,41,16.10
2020,04,11,16,42,16.10
2020,04,11,16,43,16.20
2020,04,11,16,44,16.30
2020,04,11,16,45,16.30
2020,04,11,16,46,16.30
2020,04,11,16,47,16.30
2020,04,11,16,48,16.40
2020,04,11,16,49,16.40
2020,04,11,16,50,16.50
2020,04,11,16,51,16.50
2020,04,11,16,52,16.60
2020,04,11,16,53,16.40
2020,04,11,16,54,16.30
2020,04,11,16,55,16.20
2020,04,11,16,56,16.20
2020,04,11,16,57,16.20
2020,04,11,16,58,16.10
2020,04,11,16,59,16.10
2020,04,11,17,00,16.10
2020,04,11,17,01,16.00
2020,04,11,17,02,16.00
2020,04,11,17,03,15.90
2020,04,11,17,04,15.80
2020,04,11,17,05,15.80
2020,04,11,17,06,15.80
2020,04,11,17,07,15.80
2020,04,11,17,08,15.70
2020,04,11,17,09,15.70
2020,04,11,17,10,15.80
2020,04,11,17,11,15.80
2020,04,11,17,12,15.80
2020,04,11,17,13,15.90
2020,04,11,17,14,15.90
2020,04,11,17,15,15.90
2020,04,11,17,16,16.00
2020,04,11,17,17,16.00
2020,04,11,17,18,16.00
2020,04,11,17,19,15.90
2020,04,11,17,20,15.90
2020,04,11,17,21,15.80
2020,04,11,17,22,15.80
2020,04,11,17,23,15.80
2020,04,11,17,24,15.80
2020,04,11,17,25,15.80
2020,04,11,17,26,15.80
2020,04,11,17,27,15.80
2020,04,11,17,28,15.80
2020,04,11,17,29,15.80
2020,04,11,17,30,15.80
2020,04,11,17,31,15.80
2020,04,11,17,32,15.80
2020,04,11,17,33,15.80
2020,04,11,17,34,15.80
2020,04,11,17,35,15.90
2020,04,11,17,36,15.90
2020,04,11,17,37,16.00
2020,04,11,17,38,16.00
2020,04,11,17,39,16.00
2020,04,11,17,40,16.00
2020,04,11,17,41,15.90
2020,04,11,17,42,15.90
2020,04,11,17,43,15.90
2020,04,11,17,44,15.80
2020,04,11,17,45,15.70
2020,04,11,17,46,15.60