Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,11,00,00,14.00
2011,07,11,00,01,14.00
2011,07,11,00,02,14.00
2011,07,11,00,03,14.00
2011,07,11,00,04,13.90
2011,07,11,00,05,13.90
2011,07,11,00,06,13.90
2011,07,11,00,07,13.80
2011,07,11,00,08,13.80
2011,07,11,00,09,13.80
2011,07,11,00,10,13.80
2011,07,11,00,11,13.70
2011,07,11,00,12,13.70
2011,07,11,00,13,13.70
2011,07,11,00,14,13.70
2011,07,11,00,15,13.70
2011,07,11,00,16,13.70
2011,07,11,00,17,13.70
2011,07,11,00,18,13.70
2011,07,11,00,19,13.70
2011,07,11,00,20,13.70
2011,07,11,00,21,13.70
2011,07,11,00,22,13.70
2011,07,11,00,23,13.70
2011,07,11,00,24,13.70
2011,07,11,00,25,13.80
2011,07,11,00,26,13.80
2011,07,11,00,27,13.80
2011,07,11,00,28,13.80
2011,07,11,00,29,13.80
2011,07,11,00,30,13.80
2011,07,11,00,31,13.70
2011,07,11,00,32,13.70
2011,07,11,00,33,13.70
2011,07,11,00,34,13.70
2011,07,11,00,35,13.70
2011,07,11,00,36,13.70
2011,07,11,00,37,13.70
2011,07,11,00,38,13.70
2011,07,11,00,39,13.70
2011,07,11,00,40,13.70
2011,07,11,00,41,13.70
2011,07,11,00,42,13.70
2011,07,11,00,43,13.60
2011,07,11,00,44,13.60
2011,07,11,00,45,13.60
2011,07,11,00,46,13.60
2011,07,11,00,47,13.60
2011,07,11,00,48,13.60
2011,07,11,00,49,13.60
2011,07,11,00,50,13.60
2011,07,11,00,51,13.60
2011,07,11,00,52,13.60
2011,07,11,00,53,13.60
2011,07,11,00,54,13.60
2011,07,11,00,55,13.70
2011,07,11,00,56,13.70
2011,07,11,00,57,13.70
2011,07,11,00,58,13.70
2011,07,11,00,59,13.60
2011,07,11,01,00,13.60
2011,07,11,01,01,13.60
2011,07,11,01,02,13.60
2011,07,11,01,03,13.60
2011,07,11,01,04,13.60
2011,07,11,01,05,13.60
2011,07,11,01,06,13.60
2011,07,11,01,07,13.60
2011,07,11,01,08,13.60
2011,07,11,01,09,13.60
2011,07,11,01,10,13.60
2011,07,11,01,11,13.60
2011,07,11,01,12,13.60
2011,07,11,01,13,13.60
2011,07,11,01,14,13.60
2011,07,11,01,15,13.60
2011,07,11,01,16,13.60
2011,07,11,01,17,13.60
2011,07,11,01,18,13.60
2011,07,11,01,19,13.60
2011,07,11,01,20,13.60
2011,07,11,01,21,13.60
2011,07,11,01,22,13.60
2011,07,11,01,23,13.60
2011,07,11,01,24,13.60
2011,07,11,01,25,13.60
2011,07,11,01,26,13.60
2011,07,11,01,27,13.60
2011,07,11,01,28,13.60
2011,07,11,01,29,13.60
2011,07,11,01,30,13.60
2011,07,11,01,31,13.60
2011,07,11,01,32,13.60
2011,07,11,01,33,13.60
2011,07,11,01,34,13.50
2011,07,11,01,35,13.50
2011,07,11,01,36,13.50
2011,07,11,01,37,13.50
2011,07,11,01,38,13.50
2011,07,11,01,39,13.40
2011,07,11,01,40,13.40
2011,07,11,01,41,13.40
2011,07,11,01,42,13.40
2011,07,11,01,43,13.40
2011,07,11,01,44,13.40
2011,07,11,01,45,13.40
2011,07,11,01,46,13.40
2011,07,11,01,47,13.40
2011,07,11,01,48,13.30
2011,07,11,01,49,13.30
2011,07,11,01,50,13.30
2011,07,11,01,51,13.30
2011,07,11,01,52,13.30
2011,07,11,01,53,13.30
2011,07,11,01,54,13.30
2011,07,11,01,55,13.30
2011,07,11,01,56,13.30
2011,07,11,01,57,13.30
2011,07,11,01,58,13.30
2011,07,11,01,59,13.30
2011,07,11,02,00,13.30
2011,07,11,02,01,13.30
2011,07,11,02,02,13.30
2011,07,11,02,03,13.30
2011,07,11,02,04,13.30
2011,07,11,02,05,13.30
2011,07,11,02,06,13.30
2011,07,11,02,07,13.30
2011,07,11,02,08,13.30
2011,07,11,02,09,13.30
2011,07,11,02,10,13.30
2011,07,11,02,11,13.30
2011,07,11,02,12,13.20
2011,07,11,02,13,13.20
2011,07,11,02,14,13.20
2011,07,11,02,15,13.20
2011,07,11,02,16,13.20
2011,07,11,02,17,13.20
2011,07,11,02,18,13.20
2011,07,11,02,19,13.20
2011,07,11,02,20,13.20
2011,07,11,02,21,13.20
2011,07,11,02,22,13.20
2011,07,11,02,23,13.20
2011,07,11,02,24,13.20
2011,07,11,02,25,13.20
2011,07,11,02,26,13.20
2011,07,11,02,27,13.20
2011,07,11,02,28,13.20
2011,07,11,02,29,13.20
2011,07,11,02,30,13.20
2011,07,11,02,31,13.20
2011,07,11,02,32,13.20
2011,07,11,02,33,13.20
2011,07,11,02,34,13.20
2011,07,11,02,35,13.20
2011,07,11,02,36,13.20
2011,07,11,02,37,13.20
2011,07,11,02,38,13.20
2011,07,11,02,39,13.20
2011,07,11,02,40,13.20
2011,07,11,02,41,13.20
2011,07,11,02,42,13.20
2011,07,11,02,43,13.30
2011,07,11,02,44,13.30
2011,07,11,02,45,13.30
2011,07,11,02,46,13.30
2011,07,11,02,47,13.30
2011,07,11,02,48,13.30
2011,07,11,02,49,13.30
2011,07,11,02,50,13.30
2011,07,11,02,51,13.30
2011,07,11,02,52,13.30
2011,07,11,02,53,13.30
2011,07,11,02,54,13.30
2011,07,11,02,55,13.30
2011,07,11,02,56,13.30
2011,07,11,02,57,13.30
2011,07,11,02,58,13.30
2011,07,11,02,59,13.30
2011,07,11,03,00,13.30
2011,07,11,03,01,13.30
2011,07,11,03,02,13.30
2011,07,11,03,03,13.30
2011,07,11,03,04,13.30
2011,07,11,03,05,13.30
2011,07,11,03,06,13.20
2011,07,11,03,07,13.20
2011,07,11,03,08,13.20
2011,07,11,03,09,13.20
2011,07,11,03,10,13.20
2011,07,11,03,11,13.10
2011,07,11,03,12,13.10
2011,07,11,03,13,13.10
2011,07,11,03,14,13.10
2011,07,11,03,15,13.10
2011,07,11,03,16,13.00
2011,07,11,03,17,13.00
2011,07,11,03,18,13.00
2011,07,11,03,19,13.00
2011,07,11,03,20,13.00
2011,07,11,03,21,13.00
2011,07,11,03,22,12.90
2011,07,11,03,23,12.90
2011,07,11,03,24,12.90
2011,07,11,03,25,12.90
2011,07,11,03,26,12.90
2011,07,11,03,27,12.90
2011,07,11,03,28,12.80
2011,07,11,03,29,12.80
2011,07,11,03,30,12.80
2011,07,11,03,31,12.80
2011,07,11,03,32,12.80
2011,07,11,03,33,12.80
2011,07,11,03,34,12.80
2011,07,11,03,35,12.80
2011,07,11,03,36,12.80
2011,07,11,03,37,12.80
2011,07,11,03,38,12.80
2011,07,11,03,39,12.80
2011,07,11,03,40,12.70
2011,07,11,03,41,12.70
2011,07,11,03,42,12.70
2011,07,11,03,43,12.60
2011,07,11,03,44,12.60
2011,07,11,03,45,12.60
2011,07,11,03,46,12.60
2011,07,11,03,47,12.50
2011,07,11,03,48,12.50
2011,07,11,03,49,12.50
2011,07,11,03,50,12.50
2011,07,11,03,51,12.40
2011,07,11,03,52,12.40
2011,07,11,03,53,12.40
2011,07,11,03,54,12.30
2011,07,11,03,55,12.30
2011,07,11,03,56,12.30
2011,07,11,03,57,12.30
2011,07,11,03,58,12.30
2011,07,11,03,59,12.30
2011,07,11,04,00,12.30
2011,07,11,04,01,12.30
2011,07,11,04,02,12.20
2011,07,11,04,03,12.20
2011,07,11,04,04,12.20
2011,07,11,04,05,12.20
2011,07,11,04,06,12.20
2011,07,11,04,07,12.20
2011,07,11,04,08,12.20
2011,07,11,04,09,12.20
2011,07,11,04,10,12.20
2011,07,11,04,11,12.10
2011,07,11,04,12,12.10
2011,07,11,04,13,12.10
2011,07,11,04,14,12.10
2011,07,11,04,15,12.10
2011,07,11,04,16,12.10
2011,07,11,04,17,12.10
2011,07,11,04,18,12.10
2011,07,11,04,19,12.10
2011,07,11,04,20,12.10
2011,07,11,04,21,12.10
2011,07,11,04,22,12.10
2011,07,11,04,23,12.10
2011,07,11,04,24,12.10
2011,07,11,04,25,12.10
2011,07,11,04,26,12.10
2011,07,11,04,27,12.10
2011,07,11,04,28,12.10
2011,07,11,04,29,12.10
2011,07,11,04,30,12.10
2011,07,11,04,31,12.10
2011,07,11,04,32,12.10
2011,07,11,04,33,12.10
2011,07,11,04,34,12.10
2011,07,11,04,35,12.10
2011,07,11,04,36,12.10
2011,07,11,04,37,12.10
2011,07,11,04,38,12.10
2011,07,11,04,39,12.10
2011,07,11,04,40,12.10
2011,07,11,04,41,12.10
2011,07,11,04,42,12.10
2011,07,11,04,43,12.10
2011,07,11,04,44,12.10
2011,07,11,04,45,12.10
2011,07,11,04,46,12.10
2011,07,11,04,47,12.00
2011,07,11,04,48,12.00
2011,07,11,04,49,12.10
2011,07,11,04,50,12.10
2011,07,11,04,51,12.10
2011,07,11,04,52,12.10
2011,07,11,04,53,12.10
2011,07,11,04,54,12.10
2011,07,11,04,55,12.10
2011,07,11,04,56,12.10
2011,07,11,04,57,12.10
2011,07,11,04,58,12.10
2011,07,11,04,59,12.10
2011,07,11,05,00,12.10
2011,07,11,05,01,12.10
2011,07,11,05,02,12.10
2011,07,11,05,03,12.10
2011,07,11,05,04,12.10
2011,07,11,05,05,12.10
2011,07,11,05,06,12.10
2011,07,11,05,07,12.10
2011,07,11,05,08,12.10
2011,07,11,05,09,12.10
2011,07,11,05,10,12.10
2011,07,11,05,11,12.10
2011,07,11,05,12,12.10
2011,07,11,05,13,12.10
2011,07,11,05,14,12.10
2011,07,11,05,15,12.00
2011,07,11,05,16,12.00
2011,07,11,05,17,12.00
2011,07,11,05,18,12.00
2011,07,11,05,19,12.00
2011,07,11,05,20,12.10
2011,07,11,05,21,12.10
2011,07,11,05,22,12.10
2011,07,11,05,23,12.10
2011,07,11,05,24,12.10
2011,07,11,05,25,12.10
2011,07,11,05,26,12.10
2011,07,11,05,27,12.10
2011,07,11,05,28,12.10
2011,07,11,05,29,12.10
2011,07,11,05,30,12.10
2011,07,11,05,31,12.10
2011,07,11,05,32,12.10
2011,07,11,05,33,12.10
2011,07,11,05,34,12.10
2011,07,11,05,35,12.10
2011,07,11,05,36,12.10
2011,07,11,05,37,12.10
2011,07,11,05,38,12.10
2011,07,11,05,39,12.10
2011,07,11,05,40,12.10
2011,07,11,05,41,12.10
2011,07,11,05,42,12.10
2011,07,11,05,43,12.10
2011,07,11,05,44,12.10
2011,07,11,05,45,12.10
2011,07,11,05,46,12.10
2011,07,11,05,47,12.10
2011,07,11,05,48,12.10
2011,07,11,05,49,12.20
2011,07,11,05,50,12.20
2011,07,11,05,51,12.20
2011,07,11,05,52,12.20
2011,07,11,05,53,12.20
2011,07,11,05,54,12.20
2011,07,11,05,55,12.20
2011,07,11,05,56,12.20
2011,07,11,05,57,12.20
2011,07,11,05,58,12.20
2011,07,11,05,59,12.30
2011,07,11,06,00,12.30
2011,07,11,06,01,12.30
2011,07,11,06,02,12.30
2011,07,11,06,03,12.30
2011,07,11,06,04,12.30
2011,07,11,06,05,12.30
2011,07,11,06,06,12.20
2011,07,11,06,07,12.20
2011,07,11,06,08,12.10
2011,07,11,06,09,12.10
2011,07,11,06,10,12.10
2011,07,11,06,11,12.00
2011,07,11,06,12,12.00
2011,07,11,06,13,12.00
2011,07,11,06,14,12.00
2011,07,11,06,15,12.00
2011,07,11,06,16,11.90
2011,07,11,06,17,11.90
2011,07,11,06,18,11.90
2011,07,11,06,19,11.90
2011,07,11,06,20,11.90
2011,07,11,06,21,11.90
2011,07,11,06,22,11.90
2011,07,11,06,23,11.90
2011,07,11,06,24,11.90
2011,07,11,06,25,11.90
2011,07,11,06,26,11.90
2011,07,11,06,27,12.00
2011,07,11,06,28,12.00
2011,07,11,06,29,12.00
2011,07,11,06,30,12.00
2011,07,11,06,31,12.00
2011,07,11,06,32,12.00
2011,07,11,06,33,12.00
2011,07,11,06,34,12.00
2011,07,11,06,35,12.10
2011,07,11,06,36,12.10
2011,07,11,06,37,12.10
2011,07,11,06,38,12.10
2011,07,11,06,39,12.10
2011,07,11,06,40,12.10
2011,07,11,06,41,12.20
2011,07,11,06,42,12.20
2011,07,11,06,43,12.20
2011,07,11,06,44,12.20
2011,07,11,06,45,12.20
2011,07,11,06,46,12.20
2011,07,11,06,47,12.20
2011,07,11,06,48,12.20
2011,07,11,06,49,12.20
2011,07,11,06,50,12.20
2011,07,11,06,51,12.20
2011,07,11,06,52,12.20
2011,07,11,06,53,12.20
2011,07,11,06,54,12.20
2011,07,11,06,55,12.20
2011,07,11,06,56,12.20
2011,07,11,06,57,12.20
2011,07,11,06,58,12.30
2011,07,11,06,59,12.30
2011,07,11,07,00,12.30
2011,07,11,07,01,12.30
2011,07,11,07,02,12.30
2011,07,11,07,03,12.30
2011,07,11,07,04,12.30
2011,07,11,07,05,12.30
2011,07,11,07,06,12.30
2011,07,11,07,07,12.30
2011,07,11,07,08,12.30
2011,07,11,07,09,12.40
2011,07,11,07,10,12.40
2011,07,11,07,11,12.40
2011,07,11,07,12,12.50
2011,07,11,07,13,12.50
2011,07,11,07,14,12.50
2011,07,11,07,15,12.60
2011,07,11,07,16,12.60
2011,07,11,07,17,12.60
2011,07,11,07,18,12.60
2011,07,11,07,19,12.70
2011,07,11,07,20,12.70
2011,07,11,07,21,12.70
2011,07,11,07,22,12.80
2011,07,11,07,23,12.80
2011,07,11,07,24,12.80
2011,07,11,07,25,12.80
2011,07,11,07,26,12.80
2011,07,11,07,27,12.80
2011,07,11,07,28,12.90
2011,07,11,07,29,12.90
2011,07,11,07,30,12.90
2011,07,11,07,31,12.90
2011,07,11,07,32,12.90
2011,07,11,07,33,13.00
2011,07,11,07,34,13.00
2011,07,11,07,35,13.00
2011,07,11,07,36,13.00
2011,07,11,07,37,13.00
2011,07,11,07,38,13.00
2011,07,11,07,39,13.00
2011,07,11,07,40,13.00
2011,07,11,07,41,13.10
2011,07,11,07,42,13.10
2011,07,11,07,43,13.10
2011,07,11,07,44,13.20
2011,07,11,07,45,13.20
2011,07,11,07,46,13.30
2011,07,11,07,47,13.30
2011,07,11,07,48,13.30
2011,07,11,07,49,13.30
2011,07,11,07,50,13.30
2011,07,11,07,51,13.40
2011,07,11,07,52,13.40
2011,07,11,07,53,13.40
2011,07,11,07,54,13.40
2011,07,11,07,55,13.50
2011,07,11,07,56,13.50
2011,07,11,07,57,13.60
2011,07,11,07,58,13.60
2011,07,11,07,59,13.60
2011,07,11,08,00,13.70
2011,07,11,08,01,13.70
2011,07,11,08,02,13.80
2011,07,11,08,03,13.80
2011,07,11,08,04,13.80
2011,07,11,08,05,13.80
2011,07,11,08,06,13.80
2011,07,11,08,07,13.80
2011,07,11,08,08,13.80
2011,07,11,08,09,13.80
2011,07,11,08,10,13.90
2011,07,11,08,11,13.90
2011,07,11,08,12,13.90
2011,07,11,08,13,14.00
2011,07,11,08,14,14.00
2011,07,11,08,15,14.10
2011,07,11,08,16,14.10
2011,07,11,08,17,14.10
2011,07,11,08,18,14.20
2011,07,11,08,19,14.10
2011,07,11,08,20,14.20
2011,07,11,08,21,14.20
2011,07,11,08,22,14.20
2011,07,11,08,23,14.20
2011,07,11,08,24,14.20
2011,07,11,08,25,14.20
2011,07,11,08,26,14.20
2011,07,11,08,27,14.20
2011,07,11,08,28,14.20
2011,07,11,08,29,14.20
2011,07,11,08,30,14.20
2011,07,11,08,31,14.20
2011,07,11,08,32,14.20
2011,07,11,08,33,14.10
2011,07,11,08,34,14.10
2011,07,11,08,35,14.10
2011,07,11,08,36,14.10
2011,07,11,08,37,14.10
2011,07,11,08,38,14.00
2011,07,11,08,39,14.00
2011,07,11,08,40,14.00
2011,07,11,08,41,14.00
2011,07,11,08,42,14.00
2011,07,11,08,43,14.00
2011,07,11,08,44,14.00
2011,07,11,08,45,13.90
2011,07,11,08,46,13.90
2011,07,11,08,47,13.90
2011,07,11,08,48,13.90
2011,07,11,08,49,13.90
2011,07,11,08,50,14.00
2011,07,11,08,51,14.00
2011,07,11,08,52,14.10
2011,07,11,08,53,14.10
2011,07,11,08,54,14.10
2011,07,11,08,55,14.10
2011,07,11,08,56,14.20
2011,07,11,08,57,14.20
2011,07,11,08,58,14.20
2011,07,11,08,59,14.20
2011,07,11,09,00,14.20
2011,07,11,09,01,14.20
2011,07,11,09,02,14.20
2011,07,11,09,03,14.20
2011,07,11,09,04,14.20
2011,07,11,09,05,14.30
2011,07,11,09,06,14.30
2011,07,11,09,07,14.30
2011,07,11,09,08,14.30
2011,07,11,09,09,14.30
2011,07,11,09,10,14.20
2011,07,11,09,11,14.30
2011,07,11,09,12,14.30
2011,07,11,09,13,14.30
2011,07,11,09,14,14.30
2011,07,11,09,15,14.30
2011,07,11,09,16,14.30
2011,07,11,09,17,14.30
2011,07,11,09,18,14.30
2011,07,11,09,19,14.40
2011,07,11,09,20,14.40
2011,07,11,09,21,14.40
2011,07,11,09,22,14.40
2011,07,11,09,23,14.40
2011,07,11,09,24,14.50
2011,07,11,09,25,14.50
2011,07,11,09,26,14.50
2011,07,11,09,27,14.50
2011,07,11,09,28,14.60
2011,07,11,09,29,14.60
2011,07,11,09,30,14.70
2011,07,11,09,31,14.70
2011,07,11,09,32,14.70
2011,07,11,09,33,14.70
2011,07,11,09,34,14.80
2011,07,11,09,35,14.80
2011,07,11,09,36,14.90
2011,07,11,09,37,15.00
2011,07,11,09,38,15.10
2011,07,11,09,39,15.10
2011,07,11,09,40,15.10
2011,07,11,09,41,15.20
2011,07,11,09,42,15.20
2011,07,11,09,43,15.20
2011,07,11,09,44,15.20
2011,07,11,09,45,15.20
2011,07,11,09,46,15.20
2011,07,11,09,47,15.20
2011,07,11,09,48,15.20
2011,07,11,09,49,15.30
2011,07,11,09,50,15.30
2011,07,11,09,51,15.30
2011,07,11,09,52,15.30
2011,07,11,09,53,15.30
2011,07,11,09,54,15.30
2011,07,11,09,55,15.30
2011,07,11,09,56,15.30
2011,07,11,09,57,15.40
2011,07,11,09,58,15.40
2011,07,11,09,59,15.40
2011,07,11,10,00,15.40
2011,07,11,10,01,15.40
2011,07,11,10,02,15.40
2011,07,11,10,03,15.50
2011,07,11,10,04,15.40
2011,07,11,10,05,15.30
2011,07,11,10,06,15.20
2011,07,11,10,07,15.20
2011,07,11,10,08,15.10
2011,07,11,10,09,15.00
2011,07,11,10,10,15.00
2011,07,11,10,11,15.10
2011,07,11,10,12,15.10
2011,07,11,10,13,15.10
2011,07,11,10,14,15.20
2011,07,11,10,15,15.30
2011,07,11,10,16,15.30
2011,07,11,10,17,15.40
2011,07,11,10,18,15.50
2011,07,11,10,19,15.60
2011,07,11,10,20,15.70
2011,07,11,10,21,15.80
2011,07,11,10,22,15.90
2011,07,11,10,23,16.00
2011,07,11,10,24,16.10
2011,07,11,10,25,16.20
2011,07,11,10,26,16.20
2011,07,11,10,27,16.20
2011,07,11,10,28,16.30
2011,07,11,10,29,16.20
2011,07,11,10,30,16.10
2011,07,11,10,31,16.10
2011,07,11,10,32,16.10
2011,07,11,10,33,16.10
2011,07,11,10,34,16.30
2011,07,11,10,35,16.30
2011,07,11,10,36,16.40
2011,07,11,10,37,16.40
2011,07,11,10,38,16.30
2011,07,11,10,39,16.20
2011,07,11,10,40,16.20
2011,07,11,10,41,16.20
2011,07,11,10,42,16.10
2011,07,11,10,43,16.00
2011,07,11,10,44,15.80
2011,07,11,10,45,15.80
2011,07,11,10,46,15.80
2011,07,11,10,47,15.80
2011,07,11,10,48,15.80
2011,07,11,10,49,15.80
2011,07,11,10,50,15.90
2011,07,11,10,51,15.90
2011,07,11,10,52,15.90
2011,07,11,10,53,15.90
2011,07,11,10,54,15.90
2011,07,11,10,55,15.90
2011,07,11,10,56,15.90
2011,07,11,10,57,16.00
2011,07,11,10,58,16.10
2011,07,11,10,59,16.10
2011,07,11,11,00,16.10
2011,07,11,11,01,16.10
2011,07,11,11,02,16.10
2011,07,11,11,03,16.10
2011,07,11,11,04,16.20
2011,07,11,11,05,16.30
2011,07,11,11,06,16.40
2011,07,11,11,07,16.40
2011,07,11,11,08,16.50
2011,07,11,11,09,16.60
2011,07,11,11,10,16.70
2011,07,11,11,11,16.80
2011,07,11,11,12,16.90
2011,07,11,11,13,17.00
2011,07,11,11,14,17.10
2011,07,11,11,15,17.20
2011,07,11,11,16,17.30
2011,07,11,11,17,17.30
2011,07,11,11,18,17.30
2011,07,11,11,19,17.30
2011,07,11,11,20,17.30
2011,07,11,11,21,17.40
2011,07,11,11,22,17.40
2011,07,11,11,23,17.40
2011,07,11,11,24,17.50
2011,07,11,11,25,17.50
2011,07,11,11,26,17.50
2011,07,11,11,27,17.40
2011,07,11,11,28,17.30
2011,07,11,11,29,17.30
2011,07,11,11,30,17.10
2011,07,11,11,31,17.10
2011,07,11,11,32,17.00
2011,07,11,11,33,17.00
2011,07,11,11,34,17.00
2011,07,11,11,35,17.00
2011,07,11,11,36,16.90
2011,07,11,11,37,16.90
2011,07,11,11,38,16.90
2011,07,11,11,39,16.80
2011,07,11,11,40,16.70
2011,07,11,11,41,16.60
2011,07,11,11,42,16.40
2011,07,11,11,43,16.10
2011,07,11,11,44,15.90
2011,07,11,11,45,15.70
2011,07,11,11,46,15.60
2011,07,11,11,47,15.50
2011,07,11,11,48,15.50
2011,07,11,11,49,15.60
2011,07,11,11,50,15.60
2011,07,11,11,51,15.70
2011,07,11,11,52,15.70
2011,07,11,11,53,15.60
2011,07,11,11,54,15.50
2011,07,11,11,55,15.50
2011,07,11,11,56,15.50
2011,07,11,11,57,15.50
2011,07,11,11,58,15.40
2011,07,11,11,59,15.30
2011,07,11,12,00,15.20
2011,07,11,12,01,15.10
2011,07,11,12,02,15.10
2011,07,11,12,03,15.10
2011,07,11,12,04,14.90
2011,07,11,12,05,14.60
2011,07,11,12,06,14.40
2011,07,11,12,07,14.20
2011,07,11,12,08,14.20
2011,07,11,12,09,14.10
2011,07,11,12,10,14.10
2011,07,11,12,11,14.10
2011,07,11,12,12,14.20
2011,07,11,12,13,14.20
2011,07,11,12,14,14.20
2011,07,11,12,15,14.30
2011,07,11,12,16,14.50
2011,07,11,12,17,14.50
2011,07,11,12,18,14.60
2011,07,11,12,19,14.70
2011,07,11,12,20,14.80
2011,07,11,12,21,14.90
2011,07,11,12,22,15.00
2011,07,11,12,23,15.10
2011,07,11,12,24,15.20
2011,07,11,12,25,15.30
2011,07,11,12,26,15.40
2011,07,11,12,27,15.40
2011,07,11,12,28,15.50
2011,07,11,12,29,15.60
2011,07,11,12,30,15.60
2011,07,11,12,31,15.70
2011,07,11,12,32,15.70
2011,07,11,12,33,15.60
2011,07,11,12,34,15.60
2011,07,11,12,35,15.50
2011,07,11,12,36,15.40
2011,07,11,12,37,15.40
2011,07,11,12,38,15.60
2011,07,11,12,39,15.70
2011,07,11,12,40,15.70
2011,07,11,12,41,15.70
2011,07,11,12,42,15.70
2011,07,11,12,43,15.60
2011,07,11,12,44,15.60
2011,07,11,12,45,15.60
2011,07,11,12,46,15.60
2011,07,11,12,47,15.60
2011,07,11,12,48,15.70
2011,07,11,12,49,15.80
2011,07,11,12,50,15.80
2011,07,11,12,51,15.90
2011,07,11,12,52,16.10
2011,07,11,12,53,16.20
2011,07,11,12,54,16.30
2011,07,11,12,55,16.30
2011,07,11,12,56,16.30
2011,07,11,12,57,16.40
2011,07,11,12,58,16.40
2011,07,11,12,59,16.60
2011,07,11,13,00,16.60
2011,07,11,13,01,16.60
2011,07,11,13,02,16.70
2011,07,11,13,03,16.60
2011,07,11,13,04,16.60
2011,07,11,13,05,16.60
2011,07,11,13,06,16.60
2011,07,11,13,07,16.60
2011,07,11,13,08,16.60
2011,07,11,13,09,16.60
2011,07,11,13,10,16.60
2011,07,11,13,11,16.50
2011,07,11,13,12,16.50
2011,07,11,13,13,16.50
2011,07,11,13,14,16.40
2011,07,11,13,15,16.40
2011,07,11,13,16,16.40
2011,07,11,13,17,16.50
2011,07,11,13,18,16.60
2011,07,11,13,19,16.60
2011,07,11,13,20,16.60
2011,07,11,13,21,16.70
2011,07,11,13,22,16.70
2011,07,11,13,23,16.70
2011,07,11,13,24,16.70
2011,07,11,13,25,16.70
2011,07,11,13,26,16.80
2011,07,11,13,27,16.80
2011,07,11,13,28,16.80
2011,07,11,13,29,16.80
2011,07,11,13,30,16.80
2011,07,11,13,31,16.80
2011,07,11,13,32,16.90
2011,07,11,13,33,17.00
2011,07,11,13,34,17.00
2011,07,11,13,35,17.10
2011,07,11,13,36,17.10
2011,07,11,13,37,17.20
2011,07,11,13,38,17.30
2011,07,11,13,39,17.30
2011,07,11,13,40,17.40
2011,07,11,13,41,17.40
2011,07,11,13,42,17.40
2011,07,11,13,43,17.50
2011,07,11,13,44,17.60
2011,07,11,13,45,17.60
2011,07,11,13,46,17.60
2011,07,11,13,47,17.70
2011,07,11,13,48,17.70
2011,07,11,13,49,17.90
2011,07,11,13,50,17.80
2011,07,11,13,51,17.80
2011,07,11,13,52,17.80
2011,07,11,13,53,17.80
2011,07,11,13,54,17.70
2011,07,11,13,55,17.70
2011,07,11,13,56,17.70
2011,07,11,13,57,17.70
2011,07,11,13,58,17.70
2011,07,11,13,59,17.70
2011,07,11,14,00,17.60
2011,07,11,14,01,17.60
2011,07,11,14,02,17.60
2011,07,11,14,03,17.70
2011,07,11,14,04,17.70
2011,07,11,14,05,17.70
2011,07,11,14,06,17.70
2011,07,11,14,07,17.70
2011,07,11,14,08,17.80
2011,07,11,14,09,17.80
2011,07,11,14,10,17.80
2011,07,11,14,11,17.70
2011,07,11,14,12,17.70
2011,07,11,14,13,17.70
2011,07,11,14,14,17.70
2011,07,11,14,15,17.70
2011,07,11,14,16,17.60
2011,07,11,14,17,17.50
2011,07,11,14,18,17.50
2011,07,11,14,19,17.40
2011,07,11,14,20,17.50
2011,07,11,14,21,17.60
2011,07,11,14,22,17.60
2011,07,11,14,23,17.50
2011,07,11,14,24,17.50
2011,07,11,14,25,17.60
2011,07,11,14,26,17.60
2011,07,11,14,27,17.50
2011,07,11,14,28,17.50
2011,07,11,14,29,17.30
2011,07,11,14,30,17.30
2011,07,11,14,31,17.30
2011,07,11,14,32,17.30
2011,07,11,14,33,17.30
2011,07,11,14,34,17.30
2011,07,11,14,35,17.30
2011,07,11,14,36,17.40
2011,07,11,14,37,17.40
2011,07,11,14,38,17.30
2011,07,11,14,39,17.30
2011,07,11,14,40,17.30
2011,07,11,14,41,17.30
2011,07,11,14,42,17.30
2011,07,11,14,43,17.20
2011,07,11,14,44,17.20
2011,07,11,14,45,17.10
2011,07,11,14,46,17.10
2011,07,11,14,47,17.10
2011,07,11,14,48,17.10
2011,07,11,14,49,17.10
2011,07,11,14,50,17.00
2011,07,11,14,51,17.00
2011,07,11,14,52,16.90
2011,07,11,14,53,16.90
2011,07,11,14,54,16.70
2011,07,11,14,55,16.70
2011,07,11,14,56,16.60
2011,07,11,14,57,16.60
2011,07,11,14,58,16.60
2011,07,11,14,59,16.50
2011,07,11,15,00,16.40
2011,07,11,15,01,16.40
2011,07,11,15,02,16.50
2011,07,11,15,03,16.60
2011,07,11,15,04,16.60
2011,07,11,15,05,16.60
2011,07,11,15,06,16.60
2011,07,11,15,07,16.60
2011,07,11,15,08,16.40
2011,07,11,15,09,16.40
2011,07,11,15,10,16.40
2011,07,11,15,11,16.40
2011,07,11,15,12,16.40
2011,07,11,15,13,16.30
2011,07,11,15,14,16.30
2011,07,11,15,15,16.30
2011,07,11,15,16,16.30
2011,07,11,15,17,16.20
2011,07,11,15,18,16.30
2011,07,11,15,19,16.30
2011,07,11,15,20,16.30
2011,07,11,15,21,16.30
2011,07,11,15,22,16.40
2011,07,11,15,23,16.40
2011,07,11,15,24,16.40
2011,07,11,15,25,16.40
2011,07,11,15,26,16.50
2011,07,11,15,27,16.60
2011,07,11,15,28,16.60
2011,07,11,15,29,16.70
2011,07,11,15,30,16.70
2011,07,11,15,31,16.70
2011,07,11,15,32,16.70
2011,07,11,15,33,16.70
2011,07,11,15,34,16.80
2011,07,11,15,35,16.80
2011,07,11,15,36,16.80
2011,07,11,15,37,16.80
2011,07,11,15,38,16.80
2011,07,11,15,39,16.90
2011,07,11,15,40,16.80
2011,07,11,15,41,16.80
2011,07,11,15,42,16.70
2011,07,11,15,43,16.50
2011,07,11,15,44,16.40
2011,07,11,15,45,16.30
2011,07,11,15,46,16.30
2011,07,11,15,47,16.30
2011,07,11,15,48,16.30
2011,07,11,15,49,16.40
2011,07,11,15,50,16.40
2011,07,11,15,51,16.40
2011,07,11,15,52,16.50
2011,07,11,15,53,16.60
2011,07,11,15,54,16.70
2011,07,11,15,55,16.70
2011,07,11,15,56,16.80
2011,07,11,15,57,16.80
2011,07,11,15,58,16.90
2011,07,11,15,59,16.90
2011,07,11,16,00,16.90
2011,07,11,16,01,16.90
2011,07,11,16,02,16.90
2011,07,11,16,03,16.80
2011,07,11,16,04,16.80
2011,07,11,16,05,16.80
2011,07,11,16,06,16.80
2011,07,11,16,07,16.80
2011,07,11,16,08,16.80
2011,07,11,16,09,16.90
2011,07,11,16,10,16.90
2011,07,11,16,11,17.00
2011,07,11,16,12,17.10
2011,07,11,16,13,17.10
2011,07,11,16,14,17.20
2011,07,11,16,15,17.30
2011,07,11,16,16,17.30
2011,07,11,16,17,17.50
2011,07,11,16,18,17.50
2011,07,11,16,19,17.60
2011,07,11,16,20,17.60
2011,07,11,16,21,17.60
2011,07,11,16,22,17.60
2011,07,11,16,23,17.60
2011,07,11,16,24,17.70
2011,07,11,16,25,17.70
2011,07,11,16,26,17.70
2011,07,11,16,27,17.70
2011,07,11,16,28,17.70
2011,07,11,16,29,17.70
2011,07,11,16,30,17.70
2011,07,11,16,31,17.70
2011,07,11,16,32,17.70
2011,07,11,16,33,17.60
2011,07,11,16,34,17.60
2011,07,11,16,35,17.60
2011,07,11,16,36,17.60
2011,07,11,16,37,17.60
2011,07,11,16,38,17.50
2011,07,11,16,39,17.50
2011,07,11,16,40,17.50
2011,07,11,16,41,17.40
2011,07,11,16,42,17.40
2011,07,11,16,43,17.40
2011,07,11,16,44,17.40
2011,07,11,16,45,17.30
2011,07,11,16,46,17.30
2011,07,11,16,47,17.30
2011,07,11,16,48,17.30
2011,07,11,16,49,17.30
2011,07,11,16,50,17.30
2011,07,11,16,51,17.30
2011,07,11,16,52,17.20
2011,07,11,16,53,17.20
2011,07,11,16,54,17.10
2011,07,11,16,55,17.00
2011,07,11,16,56,17.00
2011,07,11,16,57,16.90
2011,07,11,16,58,16.90
2011,07,11,16,59,16.90
2011,07,11,17,00,16.80
2011,07,11,17,01,16.70
2011,07,11,17,02,16.70
2011,07,11,17,03,16.70
2011,07,11,17,04,16.70
2011,07,11,17,05,16.70
2011,07,11,17,06,16.70
2011,07,11,17,07,16.70
2011,07,11,17,08,16.70
2011,07,11,17,09,16.70
2011,07,11,17,10,16.80
2011,07,11,17,11,16.80
2011,07,11,17,12,16.90
2011,07,11,17,13,16.90
2011,07,11,17,14,17.00
2011,07,11,17,15,17.00
2011,07,11,17,16,17.00
2011,07,11,17,17,17.10
2011,07,11,17,18,17.20
2011,07,11,17,19,17.20