Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,23,00,00,10.20
2012,09,23,00,01,10.20
2012,09,23,00,02,10.20
2012,09,23,00,03,10.30
2012,09,23,00,04,10.30
2012,09,23,00,05,10.40
2012,09,23,00,06,10.40
2012,09,23,00,07,10.40
2012,09,23,00,08,10.40
2012,09,23,00,09,10.50
2012,09,23,00,10,10.60
2012,09,23,00,11,10.60
2012,09,23,00,12,10.50
2012,09,23,00,13,10.40
2012,09,23,00,14,10.50
2012,09,23,00,15,10.60
2012,09,23,00,16,10.60
2012,09,23,00,17,10.60
2012,09,23,00,18,10.60
2012,09,23,00,19,10.60
2012,09,23,00,20,10.70
2012,09,23,00,21,10.70
2012,09,23,00,22,10.70
2012,09,23,00,23,10.80
2012,09,23,00,24,10.80
2012,09,23,00,25,10.90
2012,09,23,00,26,10.90
2012,09,23,00,27,10.90
2012,09,23,00,28,11.00
2012,09,23,00,29,11.10
2012,09,23,00,30,11.10
2012,09,23,00,31,11.10
2012,09,23,00,32,11.10
2012,09,23,00,33,11.00
2012,09,23,00,34,10.90
2012,09,23,00,35,10.90
2012,09,23,00,36,10.90
2012,09,23,00,37,10.90
2012,09,23,00,38,10.90
2012,09,23,00,39,10.90
2012,09,23,00,40,10.90
2012,09,23,00,41,10.90
2012,09,23,00,42,10.80
2012,09,23,00,43,10.80
2012,09,23,00,44,10.80
2012,09,23,00,45,10.80
2012,09,23,00,46,10.80
2012,09,23,00,47,10.70
2012,09,23,00,48,10.70
2012,09,23,00,49,10.70
2012,09,23,00,50,10.70
2012,09,23,00,51,10.70
2012,09,23,00,52,10.60
2012,09,23,00,53,10.60
2012,09,23,00,54,10.60
2012,09,23,00,55,10.60
2012,09,23,00,56,10.60
2012,09,23,00,57,10.60
2012,09,23,00,58,10.60
2012,09,23,00,59,10.60
2012,09,23,01,00,10.60
2012,09,23,01,01,10.60
2012,09,23,01,02,10.60
2012,09,23,01,03,10.60
2012,09,23,01,04,10.60
2012,09,23,01,05,10.60
2012,09,23,01,06,10.60
2012,09,23,01,07,10.60
2012,09,23,01,08,10.60
2012,09,23,01,09,10.60
2012,09,23,01,10,10.60
2012,09,23,01,11,10.60
2012,09,23,01,12,10.60
2012,09,23,01,13,10.60
2012,09,23,01,14,10.60
2012,09,23,01,15,10.60
2012,09,23,01,16,10.60
2012,09,23,01,17,10.60
2012,09,23,01,18,10.60
2012,09,23,01,19,10.60
2012,09,23,01,20,10.60
2012,09,23,01,21,10.60
2012,09,23,01,22,10.60
2012,09,23,01,23,10.60
2012,09,23,01,24,10.60
2012,09,23,01,25,10.60
2012,09,23,01,26,10.60
2012,09,23,01,27,10.60
2012,09,23,01,28,10.60
2012,09,23,01,29,10.60
2012,09,23,01,30,10.60
2012,09,23,01,31,10.60
2012,09,23,01,32,10.60
2012,09,23,01,33,10.40
2012,09,23,01,34,10.40
2012,09,23,01,35,10.40
2012,09,23,01,36,10.40
2012,09,23,01,37,10.40
2012,09,23,01,38,10.40
2012,09,23,01,39,10.40
2012,09,23,01,40,10.40
2012,09,23,01,41,10.40
2012,09,23,01,42,10.40
2012,09,23,01,43,10.40
2012,09,23,01,44,10.40
2012,09,23,01,45,10.40
2012,09,23,01,46,10.40
2012,09,23,01,47,10.40
2012,09,23,01,48,10.40
2012,09,23,01,49,10.40
2012,09,23,01,50,10.40
2012,09,23,01,51,10.40
2012,09,23,01,52,10.40
2012,09,23,01,53,10.40
2012,09,23,01,54,10.40
2012,09,23,01,55,10.40
2012,09,23,01,56,10.40
2012,09,23,01,57,10.40
2012,09,23,01,58,10.40
2012,09,23,01,59,10.40
2012,09,23,02,00,10.40
2012,09,23,02,01,10.40
2012,09,23,02,02,10.40
2012,09,23,02,03,10.40
2012,09,23,02,04,10.40
2012,09,23,02,05,10.30
2012,09,23,02,06,10.30
2012,09,23,02,07,10.30
2012,09,23,02,08,10.30
2012,09,23,02,09,10.30
2012,09,23,02,10,10.30
2012,09,23,02,11,10.30
2012,09,23,02,12,10.30
2012,09,23,02,13,10.20
2012,09,23,02,14,10.20
2012,09,23,02,15,10.20
2012,09,23,02,16,10.20
2012,09,23,02,17,10.10
2012,09,23,02,18,10.10
2012,09,23,02,19,10.10
2012,09,23,02,20,10.10
2012,09,23,02,21,10.10
2012,09,23,02,22,10.10
2012,09,23,02,23,10.10
2012,09,23,02,24,10.10
2012,09,23,02,25,10.10
2012,09,23,02,26,10.10
2012,09,23,02,27,10.10
2012,09,23,02,28,10.10
2012,09,23,02,29,10.10
2012,09,23,02,30,10.10
2012,09,23,02,31,10.10
2012,09,23,02,32,10.10
2012,09,23,02,33,10.10
2012,09,23,02,34,10.20
2012,09,23,02,35,10.20
2012,09,23,02,36,10.20
2012,09,23,02,37,10.20
2012,09,23,02,38,10.20
2012,09,23,02,39,10.20
2012,09,23,02,40,10.20
2012,09,23,02,41,10.10
2012,09,23,02,42,10.10
2012,09,23,02,43,10.10
2012,09,23,02,44,10.10
2012,09,23,02,45,10.10
2012,09,23,02,46,10.10
2012,09,23,02,47,10.10
2012,09,23,02,48,10.10
2012,09,23,02,49,10.10
2012,09,23,02,50,10.10
2012,09,23,02,51,10.10
2012,09,23,02,52,10.10
2012,09,23,02,53,10.00
2012,09,23,02,54,9.90
2012,09,23,02,55,9.90
2012,09,23,02,56,9.90
2012,09,23,02,57,9.90
2012,09,23,02,58,9.90
2012,09,23,02,59,9.90
2012,09,23,03,00,9.90
2012,09,23,03,01,9.90
2012,09,23,03,02,9.90
2012,09,23,03,03,9.90
2012,09,23,03,04,10.00
2012,09,23,03,05,10.10
2012,09,23,03,06,10.10
2012,09,23,03,07,10.10
2012,09,23,03,08,10.10
2012,09,23,03,09,10.10
2012,09,23,03,10,10.10
2012,09,23,03,11,10.10
2012,09,23,03,12,10.10
2012,09,23,03,13,10.10
2012,09,23,03,14,10.10
2012,09,23,03,15,10.00
2012,09,23,03,16,9.90
2012,09,23,03,17,9.90
2012,09,23,03,18,9.90
2012,09,23,03,19,9.90
2012,09,23,03,20,9.90
2012,09,23,03,21,9.90
2012,09,23,03,22,9.90
2012,09,23,03,23,10.10
2012,09,23,03,24,10.10
2012,09,23,03,25,10.10
2012,09,23,03,26,10.10
2012,09,23,03,27,10.10
2012,09,23,03,28,10.10
2012,09,23,03,29,10.10
2012,09,23,03,30,10.10
2012,09,23,03,31,10.10
2012,09,23,03,32,10.00
2012,09,23,03,33,9.90
2012,09,23,03,34,9.90
2012,09,23,03,35,9.90
2012,09,23,03,36,9.90
2012,09,23,03,37,9.90
2012,09,23,03,38,9.90
2012,09,23,03,39,9.90
2012,09,23,03,40,9.90
2012,09,23,03,41,9.90
2012,09,23,03,42,9.90
2012,09,23,03,43,9.90
2012,09,23,03,44,9.90
2012,09,23,03,45,9.90
2012,09,23,03,46,9.90
2012,09,23,03,47,9.90
2012,09,23,03,48,9.80
2012,09,23,03,49,9.80
2012,09,23,03,50,9.80
2012,09,23,03,51,9.70
2012,09,23,03,52,9.70
2012,09,23,03,53,9.70
2012,09,23,03,54,9.70
2012,09,23,03,55,9.70
2012,09,23,03,56,9.70
2012,09,23,03,57,9.70
2012,09,23,03,58,9.80
2012,09,23,03,59,9.80
2012,09,23,04,00,9.80
2012,09,23,04,01,9.80
2012,09,23,04,02,9.80
2012,09,23,04,03,9.80
2012,09,23,04,04,9.80
2012,09,23,04,05,9.80
2012,09,23,04,06,9.80
2012,09,23,04,07,9.80
2012,09,23,04,08,9.70
2012,09,23,04,09,9.70
2012,09,23,04,10,9.70
2012,09,23,04,11,9.70
2012,09,23,04,12,9.70
2012,09,23,04,13,9.70
2012,09,23,04,14,9.70
2012,09,23,04,15,9.70
2012,09,23,04,16,9.70
2012,09,23,04,17,9.70
2012,09,23,04,18,9.70
2012,09,23,04,19,9.70
2012,09,23,04,20,9.70
2012,09,23,04,21,9.70
2012,09,23,04,22,9.70
2012,09,23,04,23,9.70
2012,09,23,04,24,9.70
2012,09,23,04,25,9.70
2012,09,23,04,26,9.70
2012,09,23,04,27,9.70
2012,09,23,04,28,9.60
2012,09,23,04,29,9.60
2012,09,23,04,30,9.60
2012,09,23,04,31,9.50
2012,09,23,04,32,9.50
2012,09,23,04,33,9.50
2012,09,23,04,34,9.50
2012,09,23,04,35,9.40
2012,09,23,04,36,9.40
2012,09,23,04,37,9.40
2012,09,23,04,38,9.40
2012,09,23,04,39,9.40
2012,09,23,04,40,9.40
2012,09,23,04,41,9.40
2012,09,23,04,42,9.30
2012,09,23,04,43,9.30
2012,09,23,04,44,9.30
2012,09,23,04,45,9.30
2012,09,23,04,46,9.30
2012,09,23,04,47,9.20
2012,09,23,04,48,9.20
2012,09,23,04,49,9.20
2012,09,23,04,50,9.10
2012,09,23,04,51,9.00
2012,09,23,04,52,9.00
2012,09,23,04,53,8.90
2012,09,23,04,54,8.90
2012,09,23,04,55,8.80
2012,09,23,04,56,8.80
2012,09,23,04,57,8.90
2012,09,23,04,58,8.90
2012,09,23,04,59,8.90
2012,09,23,05,00,8.90
2012,09,23,05,01,9.00
2012,09,23,05,02,9.00
2012,09,23,05,03,9.10
2012,09,23,05,04,9.10
2012,09,23,05,05,9.20
2012,09,23,05,06,9.20
2012,09,23,05,07,9.20
2012,09,23,05,08,9.20
2012,09,23,05,09,9.20
2012,09,23,05,10,9.20
2012,09,23,05,11,9.20
2012,09,23,05,12,9.20
2012,09,23,05,13,9.20
2012,09,23,05,14,9.20
2012,09,23,05,15,9.20
2012,09,23,05,16,9.30
2012,09,23,05,17,9.30
2012,09,23,05,18,9.30
2012,09,23,05,19,9.30
2012,09,23,05,20,9.30
2012,09,23,05,21,9.30
2012,09,23,05,22,9.30
2012,09,23,05,23,9.40
2012,09,23,05,24,9.40
2012,09,23,05,25,9.40
2012,09,23,05,26,9.40
2012,09,23,05,27,9.40
2012,09,23,05,28,9.40
2012,09,23,05,29,9.40
2012,09,23,05,30,9.50
2012,09,23,05,31,9.50
2012,09,23,05,32,9.50
2012,09,23,05,33,9.50
2012,09,23,05,34,9.50
2012,09,23,05,35,9.50
2012,09,23,05,36,9.50
2012,09,23,05,37,9.40
2012,09,23,05,38,9.40
2012,09,23,05,39,9.40
2012,09,23,05,40,9.40
2012,09,23,05,41,9.30
2012,09,23,05,42,9.30
2012,09,23,05,43,9.30
2012,09,23,05,44,9.30
2012,09,23,05,45,9.40
2012,09,23,05,46,9.40
2012,09,23,05,47,9.30
2012,09,23,05,48,9.30
2012,09,23,05,49,9.30
2012,09,23,05,50,9.20
2012,09,23,05,51,9.20
2012,09,23,05,52,9.20
2012,09,23,05,53,9.20
2012,09,23,05,54,9.20
2012,09,23,05,55,9.20
2012,09,23,05,56,9.20
2012,09,23,05,57,9.20
2012,09,23,05,58,9.20
2012,09,23,05,59,9.20
2012,09,23,06,00,9.20
2012,09,23,06,01,9.20
2012,09,23,06,02,9.20
2012,09,23,06,03,9.20
2012,09,23,06,04,9.30
2012,09,23,06,05,9.30
2012,09,23,06,06,9.30
2012,09,23,06,07,9.30
2012,09,23,06,08,9.20
2012,09,23,06,09,9.20
2012,09,23,06,10,9.20
2012,09,23,06,11,9.20
2012,09,23,06,12,9.30
2012,09,23,06,13,9.30
2012,09,23,06,14,9.30
2012,09,23,06,15,9.30
2012,09,23,06,16,9.30
2012,09,23,06,17,9.30
2012,09,23,06,18,9.30
2012,09,23,06,19,9.20
2012,09,23,06,20,9.20
2012,09,23,06,21,9.20
2012,09,23,06,22,9.20
2012,09,23,06,23,9.20
2012,09,23,06,24,9.20
2012,09,23,06,25,9.20
2012,09,23,06,26,9.20
2012,09,23,06,27,9.20
2012,09,23,06,28,9.20
2012,09,23,06,29,9.20
2012,09,23,06,30,9.20
2012,09,23,06,31,9.20
2012,09,23,06,32,9.20
2012,09,23,06,33,9.20
2012,09,23,06,34,9.20
2012,09,23,06,35,9.20
2012,09,23,06,36,9.20
2012,09,23,06,37,9.20
2012,09,23,06,38,9.30
2012,09,23,06,39,9.30
2012,09,23,06,40,9.30
2012,09,23,06,41,9.30
2012,09,23,06,42,9.30
2012,09,23,06,43,9.30
2012,09,23,06,44,9.30
2012,09,23,06,45,9.30
2012,09,23,06,46,9.30
2012,09,23,06,47,9.30
2012,09,23,06,48,9.30
2012,09,23,06,49,9.30
2012,09,23,06,50,9.30
2012,09,23,06,51,9.30
2012,09,23,06,52,9.30
2012,09,23,06,53,9.40
2012,09,23,06,54,9.40
2012,09,23,06,55,9.40
2012,09,23,06,56,9.40
2012,09,23,06,57,9.40
2012,09,23,06,58,9.40
2012,09,23,06,59,9.40
2012,09,23,07,00,9.40
2012,09,23,07,01,9.40
2012,09,23,07,02,9.50
2012,09,23,07,03,9.50
2012,09,23,07,04,9.40
2012,09,23,07,05,9.40
2012,09,23,07,06,9.50
2012,09,23,07,07,9.50
2012,09,23,07,08,9.50
2012,09,23,07,09,9.50
2012,09,23,07,10,9.50
2012,09,23,07,11,9.40
2012,09,23,07,12,9.40
2012,09,23,07,13,9.40
2012,09,23,07,14,9.40
2012,09,23,07,15,9.30
2012,09,23,07,16,9.30
2012,09,23,07,17,9.30
2012,09,23,07,18,9.30
2012,09,23,07,19,9.20
2012,09,23,07,20,9.20
2012,09,23,07,21,9.20
2012,09,23,07,22,9.20
2012,09,23,07,23,9.20
2012,09,23,07,24,9.20
2012,09,23,07,25,9.20
2012,09,23,07,26,9.20
2012,09,23,07,27,9.20
2012,09,23,07,28,9.20
2012,09,23,07,29,9.20
2012,09,23,07,30,9.20
2012,09,23,07,31,9.20
2012,09,23,07,32,9.20
2012,09,23,07,33,9.20
2012,09,23,07,34,9.20
2012,09,23,07,35,9.30
2012,09,23,07,36,9.30
2012,09,23,07,37,9.30
2012,09,23,07,38,9.30
2012,09,23,07,39,9.30
2012,09,23,07,40,9.40
2012,09,23,07,41,9.40
2012,09,23,07,42,9.40
2012,09,23,07,43,9.40
2012,09,23,07,44,9.40
2012,09,23,07,45,9.50
2012,09,23,07,46,9.50
2012,09,23,07,47,9.50
2012,09,23,07,48,9.50
2012,09,23,07,49,9.50
2012,09,23,07,50,9.50
2012,09,23,07,51,9.60
2012,09,23,07,52,9.60
2012,09,23,07,53,9.70
2012,09,23,07,54,9.70
2012,09,23,07,55,9.70
2012,09,23,07,56,9.70
2012,09,23,07,57,9.70
2012,09,23,07,58,9.80
2012,09,23,07,59,9.80
2012,09,23,08,00,9.80
2012,09,23,08,01,9.90
2012,09,23,08,02,9.90
2012,09,23,08,03,9.90
2012,09,23,08,04,9.90
2012,09,23,08,05,9.90
2012,09,23,08,06,9.90
2012,09,23,08,07,9.90
2012,09,23,08,08,10.00
2012,09,23,08,09,10.10
2012,09,23,08,10,10.10
2012,09,23,08,11,10.10
2012,09,23,08,12,10.10
2012,09,23,08,13,10.10
2012,09,23,08,14,10.10
2012,09,23,08,15,10.20
2012,09,23,08,16,10.20
2012,09,23,08,17,10.20
2012,09,23,08,18,10.20
2012,09,23,08,19,10.30
2012,09,23,08,20,10.30
2012,09,23,08,21,10.30
2012,09,23,08,22,10.40
2012,09,23,08,23,10.40
2012,09,23,08,24,10.50
2012,09,23,08,25,10.60
2012,09,23,08,26,10.60
2012,09,23,08,27,10.60
2012,09,23,08,28,10.70
2012,09,23,08,29,10.70
2012,09,23,08,30,10.80
2012,09,23,08,31,10.90
2012,09,23,08,32,10.90
2012,09,23,08,33,11.00
2012,09,23,08,34,11.10
2012,09,23,08,35,11.10
2012,09,23,08,36,11.10
2012,09,23,08,37,11.10
2012,09,23,08,38,11.10
2012,09,23,08,39,11.10
2012,09,23,08,40,11.10
2012,09,23,08,41,11.20
2012,09,23,08,42,11.20
2012,09,23,08,43,11.20
2012,09,23,08,44,11.20
2012,09,23,08,45,11.20
2012,09,23,08,46,11.20
2012,09,23,08,47,11.30
2012,09,23,08,48,11.30
2012,09,23,08,49,11.40
2012,09,23,08,50,11.40
2012,09,23,08,51,11.40
2012,09,23,08,52,11.50
2012,09,23,08,53,11.60
2012,09,23,08,54,11.70
2012,09,23,08,55,11.80
2012,09,23,08,56,12.00
2012,09,23,08,57,12.00
2012,09,23,08,58,12.10
2012,09,23,08,59,12.20
2012,09,23,09,00,12.30
2012,09,23,09,01,12.30
2012,09,23,09,02,12.40
2012,09,23,09,03,12.40
2012,09,23,09,04,12.50
2012,09,23,09,05,12.50
2012,09,23,09,06,12.50
2012,09,23,09,07,12.50
2012,09,23,09,08,12.50
2012,09,23,09,09,12.50
2012,09,23,09,10,12.50
2012,09,23,09,11,12.60
2012,09,23,09,12,12.60
2012,09,23,09,13,12.70
2012,09,23,09,14,12.80
2012,09,23,09,15,12.80
2012,09,23,09,16,12.80
2012,09,23,09,17,12.80
2012,09,23,09,18,12.80
2012,09,23,09,19,12.80
2012,09,23,09,20,12.80
2012,09,23,09,21,12.80
2012,09,23,09,22,12.80
2012,09,23,09,23,12.80
2012,09,23,09,24,12.80
2012,09,23,09,25,12.80
2012,09,23,09,26,12.90
2012,09,23,09,27,12.90
2012,09,23,09,28,13.00
2012,09,23,09,29,13.00
2012,09,23,09,30,13.10
2012,09,23,09,31,13.20
2012,09,23,09,32,13.30
2012,09,23,09,33,13.40
2012,09,23,09,34,13.50
2012,09,23,09,35,13.60
2012,09,23,09,36,13.70
2012,09,23,09,37,13.80
2012,09,23,09,38,13.90
2012,09,23,09,39,14.00
2012,09,23,09,40,14.10
2012,09,23,09,41,14.20
2012,09,23,09,42,14.30
2012,09,23,09,43,14.50
2012,09,23,09,44,14.50
2012,09,23,09,45,14.60
2012,09,23,09,46,14.60
2012,09,23,09,47,14.70
2012,09,23,09,48,14.70
2012,09,23,09,49,14.70
2012,09,23,09,50,14.60
2012,09,23,09,51,14.60
2012,09,23,09,52,14.60
2012,09,23,09,53,14.70
2012,09,23,09,54,14.80
2012,09,23,09,55,14.80
2012,09,23,09,56,14.90
2012,09,23,09,57,15.00
2012,09,23,09,58,15.00
2012,09,23,09,59,15.10
2012,09,23,10,00,15.20
2012,09,23,10,01,15.10
2012,09,23,10,02,15.10
2012,09,23,10,03,15.00
2012,09,23,10,04,15.00
2012,09,23,10,05,15.00
2012,09,23,10,06,15.00
2012,09,23,10,07,14.90
2012,09,23,10,08,14.90
2012,09,23,10,09,14.90
2012,09,23,10,10,14.80
2012,09,23,10,11,14.80
2012,09,23,10,12,14.80
2012,09,23,10,13,14.80
2012,09,23,10,14,14.90
2012,09,23,10,15,14.80
2012,09,23,10,16,14.80
2012,09,23,10,17,14.80
2012,09,23,10,18,14.80
2012,09,23,10,19,14.70
2012,09,23,10,20,14.60
2012,09,23,10,21,14.60
2012,09,23,10,22,14.50
2012,09,23,10,23,14.50
2012,09,23,10,24,14.50
2012,09,23,10,25,14.50
2012,09,23,10,26,14.60
2012,09,23,10,27,14.60
2012,09,23,10,28,14.70
2012,09,23,10,29,14.80
2012,09,23,10,30,14.80
2012,09,23,10,31,14.90
2012,09,23,10,32,15.00
2012,09,23,10,33,15.00
2012,09,23,10,34,15.10
2012,09,23,10,35,15.10
2012,09,23,10,36,15.20
2012,09,23,10,37,15.20
2012,09,23,10,38,15.20
2012,09,23,10,39,15.20
2012,09,23,10,40,15.20
2012,09,23,10,41,15.10
2012,09,23,10,42,15.10
2012,09,23,10,43,15.10
2012,09,23,10,44,15.10
2012,09,23,10,45,15.10
2012,09,23,10,46,15.10
2012,09,23,10,47,15.20
2012,09,23,10,48,15.20
2012,09,23,10,49,15.30
2012,09,23,10,50,15.20
2012,09,23,10,51,15.20
2012,09,23,10,52,15.10
2012,09,23,10,53,15.00
2012,09,23,10,54,15.00
2012,09,23,10,55,14.90
2012,09,23,10,56,15.00
2012,09,23,10,57,15.10
2012,09,23,10,58,15.20
2012,09,23,10,59,15.30
2012,09,23,11,00,15.30
2012,09,23,11,01,15.30
2012,09,23,11,02,15.30
2012,09,23,11,03,15.30
2012,09,23,11,04,15.30
2012,09,23,11,05,15.30
2012,09,23,11,06,15.30
2012,09,23,11,07,15.30
2012,09,23,11,08,15.30
2012,09,23,11,09,15.30
2012,09,23,11,10,15.30
2012,09,23,11,11,15.30
2012,09,23,11,12,15.30
2012,09,23,11,13,15.30
2012,09,23,11,14,15.40
2012,09,23,11,15,15.40
2012,09,23,11,16,15.30
2012,09,23,11,17,15.30
2012,09,23,11,18,15.20
2012,09,23,11,19,15.00
2012,09,23,11,20,14.80
2012,09,23,11,21,14.70
2012,09,23,11,22,14.60
2012,09,23,11,23,14.50
2012,09,23,11,24,14.50
2012,09,23,11,25,14.50
2012,09,23,11,26,14.40
2012,09,23,11,27,14.50
2012,09,23,11,28,14.60
2012,09,23,11,29,14.60
2012,09,23,11,30,14.60
2012,09,23,11,31,14.60
2012,09,23,11,32,14.70
2012,09,23,11,33,14.80
2012,09,23,11,34,14.80
2012,09,23,11,35,14.80
2012,09,23,11,36,14.80
2012,09,23,11,37,14.70
2012,09,23,11,38,14.70
2012,09,23,11,39,14.70
2012,09,23,11,40,14.70
2012,09,23,11,41,14.80
2012,09,23,11,42,14.80
2012,09,23,11,43,14.80
2012,09,23,11,44,14.80
2012,09,23,11,45,14.70
2012,09,23,11,46,14.70
2012,09,23,11,47,14.70
2012,09,23,11,48,14.60
2012,09,23,11,49,14.60
2012,09,23,11,50,14.50
2012,09,23,11,51,14.50
2012,09,23,11,52,14.30
2012,09,23,11,53,14.30
2012,09,23,11,54,14.30
2012,09,23,11,55,14.40
2012,09,23,11,56,14.30
2012,09,23,11,57,14.20
2012,09,23,11,58,14.00
2012,09,23,11,59,13.90
2012,09,23,12,00,13.80
2012,09,23,12,01,13.70
2012,09,23,12,02,13.70
2012,09,23,12,03,13.70
2012,09,23,12,04,13.80
2012,09,23,12,05,13.80
2012,09,23,12,06,13.90
2012,09,23,12,07,14.00
2012,09,23,12,08,14.00
2012,09,23,12,09,14.10
2012,09,23,12,10,14.20
2012,09,23,12,11,14.30
2012,09,23,12,12,14.40
2012,09,23,12,13,14.50
2012,09,23,12,14,14.50
2012,09,23,12,15,14.50
2012,09,23,12,16,14.60
2012,09,23,12,17,14.60
2012,09,23,12,18,14.70
2012,09,23,12,19,14.70
2012,09,23,12,20,14.70
2012,09,23,12,21,14.70
2012,09,23,12,22,14.80
2012,09,23,12,23,14.80
2012,09,23,12,24,14.80
2012,09,23,12,25,14.80
2012,09,23,12,26,14.80
2012,09,23,12,27,14.80
2012,09,23,12,28,14.80
2012,09,23,12,29,14.80
2012,09,23,12,30,14.80
2012,09,23,12,31,14.80
2012,09,23,12,32,14.80
2012,09,23,12,33,14.90
2012,09,23,12,34,14.90
2012,09,23,12,35,14.80
2012,09,23,12,36,14.80
2012,09,23,12,37,14.80
2012,09,23,12,38,14.80
2012,09,23,12,39,14.80
2012,09,23,12,40,14.90
2012,09,23,12,41,14.90
2012,09,23,12,42,14.80
2012,09,23,12,43,14.90
2012,09,23,12,44,14.90
2012,09,23,12,45,15.00
2012,09,23,12,46,15.00
2012,09,23,12,47,15.00
2012,09,23,12,48,15.10
2012,09,23,12,49,15.10
2012,09,23,12,50,15.20
2012,09,23,12,51,15.30
2012,09,23,12,52,15.40
2012,09,23,12,53,15.50
2012,09,23,12,54,15.60
2012,09,23,12,55,15.60
2012,09,23,12,56,15.70
2012,09,23,12,57,15.70
2012,09,23,12,58,15.60
2012,09,23,12,59,15.60
2012,09,23,13,00,15.60
2012,09,23,13,01,15.60
2012,09,23,13,02,15.50
2012,09,23,13,03,15.60
2012,09,23,13,04,15.60
2012,09,23,13,05,15.60
2012,09,23,13,06,15.50
2012,09,23,13,07,15.50
2012,09,23,13,08,15.50
2012,09,23,13,09,15.50
2012,09,23,13,10,15.50
2012,09,23,13,11,15.50
2012,09,23,13,12,15.40
2012,09,23,13,13,15.30
2012,09,23,13,14,15.30
2012,09,23,13,15,15.30
2012,09,23,13,16,15.30
2012,09,23,13,17,15.30
2012,09,23,13,18,15.40
2012,09,23,13,19,15.40
2012,09,23,13,20,15.40
2012,09,23,13,21,15.40
2012,09,23,13,22,15.30
2012,09,23,13,23,15.20
2012,09,23,13,24,15.10
2012,09,23,13,25,15.10
2012,09,23,13,26,15.10
2012,09,23,13,27,15.20
2012,09,23,13,28,15.30
2012,09,23,13,29,15.30
2012,09,23,13,30,15.30
2012,09,23,13,31,15.30
2012,09,23,13,32,15.30
2012,09,23,13,33,15.30
2012,09,23,13,34,15.20
2012,09,23,13,35,15.20
2012,09,23,13,36,15.10
2012,09,23,13,37,15.10
2012,09,23,13,38,15.10
2012,09,23,13,39,15.10
2012,09,23,13,40,15.10
2012,09,23,13,41,15.10
2012,09,23,13,42,15.10
2012,09,23,13,43,15.10
2012,09,23,13,44,15.10
2012,09,23,13,45,15.10
2012,09,23,13,46,15.10
2012,09,23,13,47,15.10
2012,09,23,13,48,15.10
2012,09,23,13,49,15.10
2012,09,23,13,50,15.20
2012,09,23,13,51,15.20
2012,09,23,13,52,15.10
2012,09,23,13,53,15.10
2012,09,23,13,54,15.10
2012,09,23,13,55,15.10
2012,09,23,13,56,15.10
2012,09,23,13,57,15.20
2012,09,23,13,58,15.30
2012,09,23,13,59,15.40
2012,09,23,14,00,15.40
2012,09,23,14,01,15.30
2012,09,23,14,02,15.20
2012,09,23,14,03,15.20
2012,09,23,14,04,15.20
2012,09,23,14,05,15.30
2012,09,23,14,06,15.20
2012,09,23,14,07,15.20
2012,09,23,14,08,15.20
2012,09,23,14,09,15.30
2012,09,23,14,10,15.30
2012,09,23,14,11,15.20
2012,09,23,14,12,15.20
2012,09,23,14,13,15.20
2012,09,23,14,14,15.10
2012,09,23,14,15,15.10
2012,09,23,14,16,15.10
2012,09,23,14,17,15.00
2012,09,23,14,18,15.00
2012,09,23,14,19,15.00
2012,09,23,14,20,14.90
2012,09,23,14,21,14.90
2012,09,23,14,22,14.80
2012,09,23,14,23,14.80
2012,09,23,14,24,14.70
2012,09,23,14,25,14.60
2012,09,23,14,26,14.50
2012,09,23,14,27,14.40
2012,09,23,14,28,14.40
2012,09,23,14,29,14.40
2012,09,23,14,30,14.40
2012,09,23,14,31,14.40
2012,09,23,14,32,14.40
2012,09,23,14,33,14.50
2012,09,23,14,34,14.50
2012,09,23,14,35,14.50
2012,09,23,14,36,14.60
2012,09,23,14,37,14.50
2012,09,23,14,38,14.50
2012,09,23,14,39,14.50
2012,09,23,14,40,14.50
2012,09,23,14,41,14.50
2012,09,23,14,42,14.50
2012,09,23,14,43,14.60
2012,09,23,14,44,14.60
2012,09,23,14,45,14.70
2012,09,23,14,46,14.80
2012,09,23,14,47,14.80
2012,09,23,14,48,14.90
2012,09,23,14,49,15.00
2012,09,23,14,50,15.00
2012,09,23,14,51,14.90
2012,09,23,14,52,14.90
2012,09,23,14,53,15.00
2012,09,23,14,54,15.00
2012,09,23,14,55,15.00
2012,09,23,14,56,15.00
2012,09,23,14,57,15.10
2012,09,23,14,58,15.10
2012,09,23,14,59,15.00
2012,09,23,15,00,15.10
2012,09,23,15,01,15.10
2012,09,23,15,02,15.20
2012,09,23,15,03,15.20
2012,09,23,15,04,15.30
2012,09,23,15,05,15.30
2012,09,23,15,06,15.30
2012,09,23,15,07,15.30
2012,09,23,15,08,15.30
2012,09,23,15,09,15.30
2012,09,23,15,10,15.30
2012,09,23,15,11,15.30
2012,09,23,15,12,15.30
2012,09,23,15,13,15.30
2012,09,23,15,14,15.30
2012,09,23,15,15,15.30
2012,09,23,15,16,15.40
2012,09,23,15,17,15.30
2012,09,23,15,18,15.30
2012,09,23,15,19,15.30
2012,09,23,15,20,15.20
2012,09,23,15,21,15.20
2012,09,23,15,22,15.20
2012,09,23,15,23,15.20
2012,09,23,15,24,15.20
2012,09,23,15,25,15.20
2012,09,23,15,26,15.20
2012,09,23,15,27,15.20
2012,09,23,15,28,15.30
2012,09,23,15,29,15.30
2012,09,23,15,30,15.20
2012,09,23,15,31,15.20
2012,09,23,15,32,15.20
2012,09,23,15,33,15.10
2012,09,23,15,34,15.10
2012,09,23,15,35,15.10
2012,09,23,15,36,15.10
2012,09,23,15,37,15.10
2012,09,23,15,38,15.10
2012,09,23,15,39,15.10
2012,09,23,15,40,15.20
2012,09,23,15,41,15.30
2012,09,23,15,42,15.30
2012,09,23,15,43,15.30
2012,09,23,15,44,15.30
2012,09,23,15,45,15.30
2012,09,23,15,46,15.30
2012,09,23,15,47,15.30
2012,09,23,15,48,15.30
2012,09,23,15,49,15.30
2012,09,23,15,50,15.30
2012,09,23,15,51,15.40
2012,09,23,15,52,15.40
2012,09,23,15,53,15.40
2012,09,23,15,54,15.40
2012,09,23,15,55,15.40
2012,09,23,15,56,15.30
2012,09,23,15,57,15.30
2012,09,23,15,58,15.30
2012,09,23,15,59,15.30
2012,09,23,16,00,15.30
2012,09,23,16,01,15.30
2012,09,23,16,02,15.20
2012,09,23,16,03,15.10
2012,09,23,16,04,15.10
2012,09,23,16,05,15.10
2012,09,23,16,06,15.10
2012,09,23,16,07,15.20
2012,09,23,16,08,15.20
2012,09,23,16,09,15.20
2012,09,23,16,10,15.20
2012,09,23,16,11,15.10
2012,09,23,16,12,15.10
2012,09,23,16,13,15.10
2012,09,23,16,14,15.00
2012,09,23,16,15,15.00
2012,09,23,16,16,15.00
2012,09,23,16,17,15.00
2012,09,23,16,18,15.00
2012,09,23,16,19,15.00
2012,09,23,16,20,15.10
2012,09,23,16,21,15.20
2012,09,23,16,22,15.30
2012,09,23,16,23,15.30
2012,09,23,16,24,15.30
2012,09,23,16,25,15.30
2012,09,23,16,26,15.30
2012,09,23,16,27,15.30
2012,09,23,16,28,15.30
2012,09,23,16,29,15.30
2012,09,23,16,30,15.30
2012,09,23,16,31,15.20
2012,09,23,16,32,15.20
2012,09,23,16,33,15.10
2012,09,23,16,34,15.00
2012,09,23,16,35,15.00
2012,09,23,16,36,14.90
2012,09,23,16,37,14.90
2012,09,23,16,38,14.90
2012,09,23,16,39,14.80
2012,09,23,16,40,14.80
2012,09,23,16,41,14.90
2012,09,23,16,42,14.90
2012,09,23,16,43,14.90
2012,09,23,16,44,14.90
2012,09,23,16,45,14.90
2012,09,23,16,46,15.00
2012,09,23,16,47,14.90
2012,09,23,16,48,14.90
2012,09,23,16,49,14.90
2012,09,23,16,50,14.80
2012,09,23,16,51,14.80
2012,09,23,16,52,14.90
2012,09,23,16,53,14.90
2012,09,23,16,54,14.90
2012,09,23,16,55,14.90
2012,09,23,16,56,14.90
2012,09,23,16,57,15.00
2012,09,23,16,58,15.00
2012,09,23,16,59,15.10
2012,09,23,17,00,15.10
2012,09,23,17,01,15.10
2012,09,23,17,02,15.10
2012,09,23,17,03,15.10
2012,09,23,17,04,15.10
2012,09,23,17,05,15.10
2012,09,23,17,06,15.10
2012,09,23,17,07,15.10
2012,09,23,17,08,15.10
2012,09,23,17,09,15.10
2012,09,23,17,10,15.20
2012,09,23,17,11,15.20
2012,09,23,17,12,15.20
2012,09,23,17,13,15.20
2012,09,23,17,14,15.30
2012,09,23,17,15,15.30
2012,09,23,17,16,15.30
2012,09,23,17,17,15.30
2012,09,23,17,18,15.30
2012,09,23,17,19,15.30
2012,09,23,17,20,15.30
2012,09,23,17,21,15.20
2012,09,23,17,22,15.20
2012,09,23,17,23,15.30
2012,09,23,17,24,15.30
2012,09,23,17,25,15.30
2012,09,23,17,26,15.30
2012,09,23,17,27,15.30
2012,09,23,17,28,15.20
2012,09,23,17,29,15.20
2012,09,23,17,30,15.10
2012,09,23,17,31,15.10
2012,09,23,17,32,15.00