Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,29,00,00,18.20
2014,07,29,00,01,18.20
2014,07,29,00,02,18.20
2014,07,29,00,03,18.20
2014,07,29,00,04,18.20
2014,07,29,00,05,18.20
2014,07,29,00,06,18.20
2014,07,29,00,07,18.20
2014,07,29,00,08,18.20
2014,07,29,00,09,18.20
2014,07,29,00,10,18.20
2014,07,29,00,11,18.20
2014,07,29,00,12,18.20
2014,07,29,00,13,18.20
2014,07,29,00,14,18.10
2014,07,29,00,15,18.10
2014,07,29,00,16,18.10
2014,07,29,00,17,18.10
2014,07,29,00,18,18.10
2014,07,29,00,19,18.10
2014,07,29,00,20,18.10
2014,07,29,00,21,18.00
2014,07,29,00,22,18.00
2014,07,29,00,23,18.00
2014,07,29,00,24,17.90
2014,07,29,00,25,17.90
2014,07,29,00,26,17.90
2014,07,29,00,27,17.80
2014,07,29,00,28,17.80
2014,07,29,00,29,17.80
2014,07,29,00,30,17.80
2014,07,29,00,31,17.70
2014,07,29,00,32,17.70
2014,07,29,00,33,17.70
2014,07,29,00,34,17.60
2014,07,29,00,35,17.60
2014,07,29,00,36,17.60
2014,07,29,00,37,17.50
2014,07,29,00,38,17.50
2014,07,29,00,39,17.50
2014,07,29,00,40,17.40
2014,07,29,00,41,17.40
2014,07,29,00,42,17.40
2014,07,29,00,43,17.40
2014,07,29,00,44,17.40
2014,07,29,00,45,17.30
2014,07,29,00,46,17.30
2014,07,29,00,47,17.30
2014,07,29,00,48,17.30
2014,07,29,00,49,17.30
2014,07,29,00,50,17.20
2014,07,29,00,51,17.20
2014,07,29,00,52,17.20
2014,07,29,00,53,17.20
2014,07,29,00,54,17.20
2014,07,29,00,55,17.20
2014,07,29,00,56,17.10
2014,07,29,00,57,17.10
2014,07,29,00,58,17.10
2014,07,29,00,59,17.10
2014,07,29,01,00,17.10
2014,07,29,01,01,17.10
2014,07,29,01,02,17.10
2014,07,29,01,03,17.00
2014,07,29,01,04,17.00
2014,07,29,01,05,17.00
2014,07,29,01,06,16.90
2014,07,29,01,07,16.90
2014,07,29,01,08,16.90
2014,07,29,01,09,16.90
2014,07,29,01,10,16.90
2014,07,29,01,11,16.90
2014,07,29,01,12,16.90
2014,07,29,01,13,16.90
2014,07,29,01,14,16.80
2014,07,29,01,15,16.80
2014,07,29,01,16,16.70
2014,07,29,01,17,16.70
2014,07,29,01,18,16.70
2014,07,29,01,19,16.70
2014,07,29,01,20,16.70
2014,07,29,01,21,16.70
2014,07,29,01,22,16.70
2014,07,29,01,23,16.60
2014,07,29,01,24,16.60
2014,07,29,01,25,16.60
2014,07,29,01,26,16.60
2014,07,29,01,27,16.50
2014,07,29,01,28,16.50
2014,07,29,01,29,16.50
2014,07,29,01,30,16.40
2014,07,29,01,31,16.40
2014,07,29,01,32,16.40
2014,07,29,01,33,16.40
2014,07,29,01,34,16.40
2014,07,29,01,35,16.40
2014,07,29,01,36,16.40
2014,07,29,01,37,16.40
2014,07,29,01,38,16.40
2014,07,29,01,39,16.40
2014,07,29,01,40,16.40
2014,07,29,01,41,16.40
2014,07,29,01,42,16.30
2014,07,29,01,43,16.30
2014,07,29,01,44,16.30
2014,07,29,01,45,16.30
2014,07,29,01,46,16.30
2014,07,29,01,47,16.30
2014,07,29,01,48,16.30
2014,07,29,01,49,16.30
2014,07,29,01,50,16.30
2014,07,29,01,51,16.20
2014,07,29,01,52,16.20
2014,07,29,01,53,16.20
2014,07,29,01,54,16.20
2014,07,29,01,55,16.20
2014,07,29,01,56,16.20
2014,07,29,01,57,16.20
2014,07,29,01,58,16.20
2014,07,29,01,59,16.20
2014,07,29,02,00,16.20
2014,07,29,02,01,16.20
2014,07,29,02,02,16.20
2014,07,29,02,03,16.20
2014,07,29,02,04,16.10
2014,07,29,02,05,16.10
2014,07,29,02,06,16.10
2014,07,29,02,07,16.10
2014,07,29,02,08,16.10
2014,07,29,02,09,16.10
2014,07,29,02,10,16.00
2014,07,29,02,11,16.00
2014,07,29,02,12,16.00
2014,07,29,02,13,16.00
2014,07,29,02,14,16.00
2014,07,29,02,15,15.90
2014,07,29,02,16,15.90
2014,07,29,02,17,15.90
2014,07,29,02,18,15.90
2014,07,29,02,19,15.90
2014,07,29,02,20,15.90
2014,07,29,02,21,15.90
2014,07,29,02,22,15.90
2014,07,29,02,23,15.90
2014,07,29,02,24,15.90
2014,07,29,02,25,15.90
2014,07,29,02,26,15.90
2014,07,29,02,27,15.90
2014,07,29,02,28,15.90
2014,07,29,02,29,15.90
2014,07,29,02,30,15.90
2014,07,29,02,31,15.80
2014,07,29,02,32,15.90
2014,07,29,02,33,15.90
2014,07,29,02,34,15.90
2014,07,29,02,35,15.90
2014,07,29,02,36,15.90
2014,07,29,02,37,15.90
2014,07,29,02,38,15.90
2014,07,29,02,39,15.90
2014,07,29,02,40,15.90
2014,07,29,02,41,15.90
2014,07,29,02,42,15.90
2014,07,29,02,43,16.00
2014,07,29,02,44,16.00
2014,07,29,02,45,16.10
2014,07,29,02,46,16.10
2014,07,29,02,47,16.10
2014,07,29,02,48,16.10
2014,07,29,02,49,16.20
2014,07,29,02,50,16.20
2014,07,29,02,51,16.20
2014,07,29,02,52,16.20
2014,07,29,02,53,16.20
2014,07,29,02,54,16.30
2014,07,29,02,55,16.30
2014,07,29,02,56,16.30
2014,07,29,02,57,16.30
2014,07,29,02,58,16.30
2014,07,29,02,59,16.30
2014,07,29,03,00,16.30
2014,07,29,03,01,16.30
2014,07,29,03,02,16.30
2014,07,29,03,03,16.30
2014,07,29,03,04,16.30
2014,07,29,03,05,16.30
2014,07,29,03,06,16.30
2014,07,29,03,07,16.30
2014,07,29,03,08,16.30
2014,07,29,03,09,16.30
2014,07,29,03,10,16.30
2014,07,29,03,11,16.30
2014,07,29,03,12,16.30
2014,07,29,03,13,16.30
2014,07,29,03,14,16.30
2014,07,29,03,15,16.30
2014,07,29,03,16,16.40
2014,07,29,03,17,16.40
2014,07,29,03,18,16.40
2014,07,29,03,19,16.50
2014,07,29,03,20,16.50
2014,07,29,03,21,16.60
2014,07,29,03,22,16.70
2014,07,29,03,23,16.70
2014,07,29,03,24,16.80
2014,07,29,03,25,16.80
2014,07,29,03,26,16.80
2014,07,29,03,27,16.80
2014,07,29,03,28,16.80
2014,07,29,03,29,16.80
2014,07,29,03,30,16.90
2014,07,29,03,31,16.90
2014,07,29,03,32,16.90
2014,07,29,03,33,16.90
2014,07,29,03,34,16.90
2014,07,29,03,35,16.80
2014,07,29,03,36,16.80
2014,07,29,03,37,16.80
2014,07,29,03,38,16.80
2014,07,29,03,39,16.80
2014,07,29,03,40,16.80
2014,07,29,03,41,16.80
2014,07,29,03,42,16.80
2014,07,29,03,43,16.80
2014,07,29,03,44,16.80
2014,07,29,03,45,16.80
2014,07,29,03,46,16.80
2014,07,29,03,47,16.80
2014,07,29,03,48,16.80
2014,07,29,03,49,16.80
2014,07,29,03,50,16.80
2014,07,29,03,51,16.80
2014,07,29,03,52,16.80
2014,07,29,03,53,16.80
2014,07,29,03,54,16.80
2014,07,29,03,55,16.80
2014,07,29,03,56,16.90
2014,07,29,03,57,16.90
2014,07,29,03,58,16.90
2014,07,29,03,59,17.00
2014,07,29,04,00,17.00
2014,07,29,04,01,17.10
2014,07,29,04,02,17.10
2014,07,29,04,03,17.20
2014,07,29,04,04,17.20
2014,07,29,04,05,17.30
2014,07,29,04,06,17.30
2014,07,29,04,07,17.40
2014,07,29,04,08,17.50
2014,07,29,04,09,17.50
2014,07,29,04,10,17.60
2014,07,29,04,11,17.70
2014,07,29,04,12,17.80
2014,07,29,04,13,17.80
2014,07,29,04,14,17.80
2014,07,29,04,15,17.80
2014,07,29,04,16,17.90
2014,07,29,04,17,17.90
2014,07,29,04,18,17.90
2014,07,29,04,19,17.90
2014,07,29,04,20,17.80
2014,07,29,04,21,17.80
2014,07,29,04,22,17.80
2014,07,29,04,23,17.80
2014,07,29,04,24,17.70
2014,07,29,04,25,17.70
2014,07,29,04,26,17.60
2014,07,29,04,27,17.60
2014,07,29,04,28,17.60
2014,07,29,04,29,17.60
2014,07,29,04,30,17.70
2014,07,29,04,31,17.70
2014,07,29,04,32,17.70
2014,07,29,04,33,17.70
2014,07,29,04,34,17.70
2014,07,29,04,35,17.60
2014,07,29,04,36,17.60
2014,07,29,04,37,17.50
2014,07,29,04,38,17.50
2014,07,29,04,39,17.40
2014,07,29,04,40,17.40
2014,07,29,04,41,17.30
2014,07,29,04,42,17.30
2014,07,29,04,43,17.20
2014,07,29,04,44,17.20
2014,07,29,04,45,17.20
2014,07,29,04,46,17.20
2014,07,29,04,47,17.20
2014,07,29,04,48,17.20
2014,07,29,04,49,17.20
2014,07,29,04,50,17.20
2014,07,29,04,51,17.20
2014,07,29,04,52,17.20
2014,07,29,04,53,17.20
2014,07,29,04,54,17.10
2014,07,29,04,55,17.10
2014,07,29,04,56,17.10
2014,07,29,04,57,17.10
2014,07,29,04,58,17.10
2014,07,29,04,59,17.00
2014,07,29,05,00,17.00
2014,07,29,05,01,16.90
2014,07,29,05,02,16.90
2014,07,29,05,03,16.90
2014,07,29,05,04,16.80
2014,07,29,05,05,16.80
2014,07,29,05,06,16.80
2014,07,29,05,07,16.80
2014,07,29,05,08,16.80
2014,07,29,05,09,16.80
2014,07,29,05,10,16.80
2014,07,29,05,11,16.80
2014,07,29,05,12,16.70
2014,07,29,05,13,16.70
2014,07,29,05,14,16.70
2014,07,29,05,15,16.70
2014,07,29,05,16,16.60
2014,07,29,05,17,16.60
2014,07,29,05,18,16.60
2014,07,29,05,19,16.60
2014,07,29,05,20,16.50
2014,07,29,05,21,16.50
2014,07,29,05,22,16.50
2014,07,29,05,23,16.40
2014,07,29,05,24,16.40
2014,07,29,05,25,16.40
2014,07,29,05,26,16.40
2014,07,29,05,27,16.40
2014,07,29,05,28,16.40
2014,07,29,05,29,16.40
2014,07,29,05,30,16.40
2014,07,29,05,31,16.40
2014,07,29,05,32,16.40
2014,07,29,05,33,16.40
2014,07,29,05,34,16.40
2014,07,29,05,35,16.40
2014,07,29,05,36,16.40
2014,07,29,05,37,16.40
2014,07,29,05,38,16.40
2014,07,29,05,39,16.40
2014,07,29,05,40,16.30
2014,07,29,05,41,16.30
2014,07,29,05,42,16.30
2014,07,29,05,43,16.20
2014,07,29,05,44,16.20
2014,07,29,05,45,16.20
2014,07,29,05,46,16.20
2014,07,29,05,47,16.10
2014,07,29,05,48,16.10
2014,07,29,05,49,16.10
2014,07,29,05,50,16.00
2014,07,29,05,51,16.00
2014,07,29,05,52,16.00
2014,07,29,05,53,15.90
2014,07,29,05,54,15.90
2014,07,29,05,55,15.90
2014,07,29,05,56,15.90
2014,07,29,05,57,15.90
2014,07,29,05,58,15.90
2014,07,29,05,59,15.90
2014,07,29,06,00,15.90
2014,07,29,06,01,15.90
2014,07,29,06,02,15.90
2014,07,29,06,03,15.90
2014,07,29,06,04,15.90
2014,07,29,06,05,16.00
2014,07,29,06,06,16.00
2014,07,29,06,07,16.10
2014,07,29,06,08,16.10
2014,07,29,06,09,16.20
2014,07,29,06,10,16.30
2014,07,29,06,11,16.30
2014,07,29,06,12,16.40
2014,07,29,06,13,16.50
2014,07,29,06,14,16.70
2014,07,29,06,15,16.80
2014,07,29,06,16,16.90
2014,07,29,06,17,16.90
2014,07,29,06,18,17.00
2014,07,29,06,19,17.00
2014,07,29,06,20,17.10
2014,07,29,06,21,17.10
2014,07,29,06,22,17.20
2014,07,29,06,23,17.20
2014,07,29,06,24,17.20
2014,07,29,06,25,17.20
2014,07,29,06,26,17.20
2014,07,29,06,27,17.20
2014,07,29,06,28,17.20
2014,07,29,06,29,17.20
2014,07,29,06,30,17.30
2014,07,29,06,31,17.30
2014,07,29,06,32,17.40
2014,07,29,06,33,17.40
2014,07,29,06,34,17.50
2014,07,29,06,35,17.60
2014,07,29,06,36,17.60
2014,07,29,06,37,17.60
2014,07,29,06,38,17.70
2014,07,29,06,39,17.70
2014,07,29,06,40,17.70
2014,07,29,06,41,17.70
2014,07,29,06,42,17.70
2014,07,29,06,43,17.70
2014,07,29,06,44,17.70
2014,07,29,06,45,17.70
2014,07,29,06,46,17.70
2014,07,29,06,47,17.70
2014,07,29,06,48,17.60
2014,07,29,06,49,17.60
2014,07,29,06,50,17.60
2014,07,29,06,51,17.60
2014,07,29,06,52,17.60
2014,07,29,06,53,17.60
2014,07,29,06,54,17.60
2014,07,29,06,55,17.60
2014,07,29,06,56,17.60
2014,07,29,06,57,17.60
2014,07,29,06,58,17.60
2014,07,29,06,59,17.70
2014,07,29,07,00,17.70
2014,07,29,07,01,17.80
2014,07,29,07,02,17.90
2014,07,29,07,03,18.00
2014,07,29,07,04,18.00
2014,07,29,07,05,18.10
2014,07,29,07,06,18.20
2014,07,29,07,07,18.30
2014,07,29,07,08,18.30
2014,07,29,07,09,18.40
2014,07,29,07,10,18.50
2014,07,29,07,11,18.60
2014,07,29,07,12,18.70
2014,07,29,07,13,18.80
2014,07,29,07,14,18.90
2014,07,29,07,15,19.00
2014,07,29,07,16,19.10
2014,07,29,07,17,19.20
2014,07,29,07,18,19.20
2014,07,29,07,19,19.30
2014,07,29,07,20,19.40
2014,07,29,07,21,19.40
2014,07,29,07,22,19.50
2014,07,29,07,23,19.60
2014,07,29,07,24,19.60
2014,07,29,07,25,19.70
2014,07,29,07,26,19.80
2014,07,29,07,27,19.90
2014,07,29,07,28,20.00
2014,07,29,07,29,20.20
2014,07,29,07,30,20.30
2014,07,29,07,31,20.40
2014,07,29,07,32,20.60
2014,07,29,07,33,20.70
2014,07,29,07,34,20.80
2014,07,29,07,35,20.90
2014,07,29,07,36,21.00
2014,07,29,07,37,21.10
2014,07,29,07,38,21.20
2014,07,29,07,39,21.20
2014,07,29,07,40,21.30
2014,07,29,07,41,21.40
2014,07,29,07,42,21.50
2014,07,29,07,43,21.60
2014,07,29,07,44,21.70
2014,07,29,07,45,21.70
2014,07,29,07,46,21.80
2014,07,29,07,47,21.80
2014,07,29,07,48,21.80
2014,07,29,07,49,21.80
2014,07,29,07,50,21.80
2014,07,29,07,51,21.80
2014,07,29,07,52,21.80
2014,07,29,07,53,21.80
2014,07,29,07,54,21.80
2014,07,29,07,55,21.80
2014,07,29,07,56,21.80
2014,07,29,07,57,21.80
2014,07,29,07,58,21.80
2014,07,29,07,59,21.80
2014,07,29,08,00,21.80
2014,07,29,08,01,21.80
2014,07,29,08,02,21.90
2014,07,29,08,03,21.90
2014,07,29,08,04,21.90
2014,07,29,08,05,21.90
2014,07,29,08,06,21.90
2014,07,29,08,07,21.90
2014,07,29,08,08,22.00
2014,07,29,08,09,22.00
2014,07,29,08,10,22.00
2014,07,29,08,11,22.10
2014,07,29,08,12,22.10
2014,07,29,08,13,22.10
2014,07,29,08,14,22.10
2014,07,29,08,15,22.20
2014,07,29,08,16,22.20
2014,07,29,08,17,22.20
2014,07,29,08,18,22.20
2014,07,29,08,19,22.30
2014,07,29,08,20,22.30
2014,07,29,08,21,22.30
2014,07,29,08,22,22.40
2014,07,29,08,23,22.40
2014,07,29,08,24,22.50
2014,07,29,08,25,22.50
2014,07,29,08,26,22.60
2014,07,29,08,27,22.60
2014,07,29,08,28,22.60
2014,07,29,08,29,22.60
2014,07,29,08,30,22.70
2014,07,29,08,31,22.70
2014,07,29,08,32,22.80
2014,07,29,08,33,22.80
2014,07,29,08,34,22.90
2014,07,29,08,35,22.90
2014,07,29,08,36,23.00
2014,07,29,08,37,23.00
2014,07,29,08,38,23.00
2014,07,29,08,39,23.00
2014,07,29,08,40,22.90
2014,07,29,08,41,22.90
2014,07,29,08,42,22.80
2014,07,29,08,43,22.80
2014,07,29,08,44,22.80
2014,07,29,08,45,22.70
2014,07,29,08,46,22.70
2014,07,29,08,47,22.60
2014,07,29,08,48,22.60
2014,07,29,08,49,22.50
2014,07,29,08,50,22.50
2014,07,29,08,51,22.40
2014,07,29,08,52,22.40
2014,07,29,08,53,22.30
2014,07,29,08,54,22.30
2014,07,29,08,55,22.30
2014,07,29,08,56,22.30
2014,07,29,08,57,22.30
2014,07,29,08,58,22.40
2014,07,29,08,59,22.40
2014,07,29,09,00,22.40
2014,07,29,09,01,22.50
2014,07,29,09,02,22.50
2014,07,29,09,03,22.60
2014,07,29,09,04,22.60
2014,07,29,09,05,22.70
2014,07,29,09,06,22.70
2014,07,29,09,07,22.70
2014,07,29,09,08,22.70
2014,07,29,09,09,22.70
2014,07,29,09,10,22.70
2014,07,29,09,11,22.70
2014,07,29,09,12,22.70
2014,07,29,09,13,22.70
2014,07,29,09,14,22.60
2014,07,29,09,15,22.60
2014,07,29,09,16,22.60
2014,07,29,09,17,22.50
2014,07,29,09,18,22.50
2014,07,29,09,19,22.50
2014,07,29,09,20,22.50
2014,07,29,09,21,22.50
2014,07,29,09,22,22.50
2014,07,29,09,23,22.40
2014,07,29,09,24,22.40
2014,07,29,09,25,22.40
2014,07,29,09,26,22.30
2014,07,29,09,27,22.30
2014,07,29,09,28,22.30
2014,07,29,09,29,22.40
2014,07,29,09,30,22.40
2014,07,29,09,31,22.40
2014,07,29,09,32,22.40
2014,07,29,09,33,22.40
2014,07,29,09,34,22.30
2014,07,29,09,35,22.30
2014,07,29,09,36,22.30
2014,07,29,09,37,22.30
2014,07,29,09,38,22.30
2014,07,29,09,39,22.30
2014,07,29,09,40,22.30
2014,07,29,09,41,22.30
2014,07,29,09,42,22.30
2014,07,29,09,43,22.40
2014,07,29,09,44,22.40
2014,07,29,09,45,22.50
2014,07,29,09,46,22.50
2014,07,29,09,47,22.60
2014,07,29,09,48,22.60
2014,07,29,09,49,22.70
2014,07,29,09,50,22.70
2014,07,29,09,51,22.70
2014,07,29,09,52,22.80
2014,07,29,09,53,22.80
2014,07,29,09,54,22.80
2014,07,29,09,55,22.80
2014,07,29,09,56,22.70
2014,07,29,09,57,22.70
2014,07,29,09,58,22.70
2014,07,29,09,59,22.70
2014,07,29,10,00,22.70
2014,07,29,10,01,22.70
2014,07,29,10,02,22.60
2014,07,29,10,03,22.60
2014,07,29,10,04,22.70
2014,07,29,10,05,22.70
2014,07,29,10,06,22.70
2014,07,29,10,07,22.70
2014,07,29,10,08,22.70
2014,07,29,10,09,22.70
2014,07,29,10,10,22.70
2014,07,29,10,11,22.70
2014,07,29,10,12,22.70
2014,07,29,10,13,22.70
2014,07,29,10,14,22.70
2014,07,29,10,15,22.70
2014,07,29,10,16,22.70
2014,07,29,10,17,22.80
2014,07,29,10,18,22.80
2014,07,29,10,19,22.80
2014,07,29,10,20,22.80
2014,07,29,10,21,22.80
2014,07,29,10,22,22.80
2014,07,29,10,23,22.80
2014,07,29,10,24,22.80
2014,07,29,10,25,22.80
2014,07,29,10,26,22.80
2014,07,29,10,27,22.80
2014,07,29,10,28,22.80
2014,07,29,10,29,22.80
2014,07,29,10,30,22.80
2014,07,29,10,31,22.80
2014,07,29,10,32,22.80
2014,07,29,10,33,22.80
2014,07,29,10,34,22.80
2014,07,29,10,35,22.80
2014,07,29,10,36,22.80
2014,07,29,10,37,22.80
2014,07,29,10,38,22.80
2014,07,29,10,39,22.80
2014,07,29,10,40,22.80
2014,07,29,10,41,22.80
2014,07,29,10,42,22.90
2014,07,29,10,43,22.90
2014,07,29,10,44,23.00
2014,07,29,10,45,23.00
2014,07,29,10,46,23.10
2014,07,29,10,47,23.10
2014,07,29,10,48,23.10
2014,07,29,10,49,23.10
2014,07,29,10,50,23.10
2014,07,29,10,51,23.10
2014,07,29,10,52,23.10
2014,07,29,10,53,23.10
2014,07,29,10,54,23.00
2014,07,29,10,55,23.00
2014,07,29,10,56,23.00
2014,07,29,10,57,23.00
2014,07,29,10,58,23.00
2014,07,29,10,59,23.10
2014,07,29,11,00,23.10
2014,07,29,11,01,23.10
2014,07,29,11,02,23.20
2014,07,29,11,03,23.10
2014,07,29,11,04,23.10
2014,07,29,11,05,23.10
2014,07,29,11,06,23.10
2014,07,29,11,07,23.10
2014,07,29,11,08,23.10
2014,07,29,11,09,23.00
2014,07,29,11,10,23.00
2014,07,29,11,11,22.90
2014,07,29,11,12,22.90
2014,07,29,11,13,22.90
2014,07,29,11,14,22.90
2014,07,29,11,15,22.90
2014,07,29,11,16,22.90
2014,07,29,11,17,22.90
2014,07,29,11,18,22.80
2014,07,29,11,19,22.80
2014,07,29,11,20,22.80
2014,07,29,11,21,22.80
2014,07,29,11,22,22.80
2014,07,29,11,23,22.80
2014,07,29,11,24,22.80
2014,07,29,11,25,22.70
2014,07,29,11,26,22.70
2014,07,29,11,27,22.70
2014,07,29,11,28,22.70
2014,07,29,11,29,22.60
2014,07,29,11,30,22.60
2014,07,29,11,31,22.60
2014,07,29,11,32,22.60
2014,07,29,11,33,22.70
2014,07,29,11,34,22.70
2014,07,29,11,35,22.70
2014,07,29,11,36,22.80
2014,07,29,11,37,22.90
2014,07,29,11,38,23.00
2014,07,29,11,39,23.20
2014,07,29,11,40,23.30
2014,07,29,11,41,23.30
2014,07,29,11,42,23.40
2014,07,29,11,43,23.40
2014,07,29,11,44,23.40
2014,07,29,11,45,23.40
2014,07,29,11,46,23.40
2014,07,29,11,47,23.50
2014,07,29,11,48,23.60
2014,07,29,11,49,23.80
2014,07,29,11,50,23.90
2014,07,29,11,51,23.90
2014,07,29,11,52,23.90
2014,07,29,11,53,23.90
2014,07,29,11,54,23.90
2014,07,29,11,55,23.90
2014,07,29,11,56,23.90
2014,07,29,11,57,23.90
2014,07,29,11,58,23.80
2014,07,29,11,59,23.80
2014,07,29,12,00,23.80
2014,07,29,12,01,23.80
2014,07,29,12,02,23.80
2014,07,29,12,03,23.70
2014,07,29,12,04,23.70
2014,07,29,12,05,23.70
2014,07,29,12,06,23.60
2014,07,29,12,07,23.60
2014,07,29,12,08,23.60
2014,07,29,12,09,23.50
2014,07,29,12,10,23.50
2014,07,29,12,11,23.50
2014,07,29,12,12,23.50
2014,07,29,12,13,23.60
2014,07,29,12,14,23.60
2014,07,29,12,15,23.60
2014,07,29,12,16,23.70
2014,07,29,12,17,23.70
2014,07,29,12,18,23.80
2014,07,29,12,19,23.80
2014,07,29,12,20,23.80
2014,07,29,12,21,23.80
2014,07,29,12,22,23.80
2014,07,29,12,23,23.80
2014,07,29,12,24,23.80
2014,07,29,12,25,23.80
2014,07,29,12,26,23.80
2014,07,29,12,27,23.80
2014,07,29,12,28,23.90
2014,07,29,12,29,23.90
2014,07,29,12,30,23.90
2014,07,29,12,31,23.90
2014,07,29,12,32,23.90
2014,07,29,12,33,23.90
2014,07,29,12,34,23.90
2014,07,29,12,35,23.90
2014,07,29,12,36,23.90
2014,07,29,12,37,23.90
2014,07,29,12,38,23.90
2014,07,29,12,39,23.90
2014,07,29,12,40,24.00
2014,07,29,12,41,24.00
2014,07,29,12,42,24.00
2014,07,29,12,43,24.10
2014,07,29,12,44,24.10
2014,07,29,12,45,24.20
2014,07,29,12,46,24.30
2014,07,29,12,47,24.30
2014,07,29,12,48,24.30
2014,07,29,12,49,24.40
2014,07,29,12,50,24.50
2014,07,29,12,51,24.50
2014,07,29,12,52,24.50
2014,07,29,12,53,24.60
2014,07,29,12,54,24.60
2014,07,29,12,55,24.60
2014,07,29,12,56,24.60
2014,07,29,12,57,24.70
2014,07,29,12,58,24.70
2014,07,29,12,59,24.80
2014,07,29,13,00,24.90
2014,07,29,13,01,24.90
2014,07,29,13,02,25.00
2014,07,29,13,03,25.00
2014,07,29,13,04,25.10
2014,07,29,13,05,25.10
2014,07,29,13,06,25.20
2014,07,29,13,07,25.20
2014,07,29,13,08,25.30
2014,07,29,13,09,25.30
2014,07,29,13,10,25.30
2014,07,29,13,11,25.30
2014,07,29,13,12,25.40
2014,07,29,13,13,25.40
2014,07,29,13,14,25.50
2014,07,29,13,15,25.50
2014,07,29,13,16,25.60
2014,07,29,13,17,25.60
2014,07,29,13,18,25.50
2014,07,29,13,19,25.50
2014,07,29,13,20,25.40
2014,07,29,13,21,25.40
2014,07,29,13,22,25.40
2014,07,29,13,23,25.40
2014,07,29,13,24,25.40
2014,07,29,13,25,25.40
2014,07,29,13,26,25.40
2014,07,29,13,27,25.50
2014,07,29,13,28,25.50
2014,07,29,13,29,25.60
2014,07,29,13,30,25.70
2014,07,29,13,31,25.70
2014,07,29,13,32,25.70
2014,07,29,13,33,25.70
2014,07,29,13,34,25.70
2014,07,29,13,35,25.70
2014,07,29,13,36,25.60
2014,07,29,13,37,25.60
2014,07,29,13,38,25.50
2014,07,29,13,39,25.50
2014,07,29,13,40,25.40
2014,07,29,13,41,25.40
2014,07,29,13,42,25.30
2014,07,29,13,43,25.40
2014,07,29,13,44,25.40
2014,07,29,13,45,25.40
2014,07,29,13,46,25.40
2014,07,29,13,47,25.50
2014,07,29,13,48,25.60
2014,07,29,13,49,25.70
2014,07,29,13,50,25.80
2014,07,29,13,51,25.80
2014,07,29,13,52,25.80
2014,07,29,13,53,25.90
2014,07,29,13,54,25.90
2014,07,29,13,55,25.80
2014,07,29,13,56,25.80
2014,07,29,13,57,25.80
2014,07,29,13,58,25.80
2014,07,29,13,59,25.90
2014,07,29,14,00,25.90
2014,07,29,14,01,25.90
2014,07,29,14,02,25.90
2014,07,29,14,03,25.90
2014,07,29,14,04,25.90
2014,07,29,14,05,25.90
2014,07,29,14,06,25.90
2014,07,29,14,07,25.90
2014,07,29,14,08,26.00
2014,07,29,14,09,26.10
2014,07,29,14,10,26.10
2014,07,29,14,11,26.10
2014,07,29,14,12,26.10
2014,07,29,14,13,26.10
2014,07,29,14,14,26.00
2014,07,29,14,15,26.00
2014,07,29,14,16,25.90
2014,07,29,14,17,26.00
2014,07,29,14,18,26.00
2014,07,29,14,19,26.10
2014,07,29,14,20,26.10
2014,07,29,14,21,26.10
2014,07,29,14,22,26.10
2014,07,29,14,23,26.20
2014,07,29,14,24,26.30
2014,07,29,14,25,26.30
2014,07,29,14,26,26.40
2014,07,29,14,27,26.50
2014,07,29,14,28,26.60
2014,07,29,14,29,26.60
2014,07,29,14,30,26.60
2014,07,29,14,31,26.60
2014,07,29,14,32,26.60
2014,07,29,14,33,26.60
2014,07,29,14,34,26.60
2014,07,29,14,35,26.50
2014,07,29,14,36,26.40
2014,07,29,14,37,26.40
2014,07,29,14,38,26.40
2014,07,29,14,39,26.50
2014,07,29,14,40,26.50
2014,07,29,14,41,26.50
2014,07,29,14,42,26.50
2014,07,29,14,43,26.60
2014,07,29,14,44,26.60
2014,07,29,14,45,26.60
2014,07,29,14,46,26.60
2014,07,29,14,47,26.50
2014,07,29,14,48,26.50
2014,07,29,14,49,26.50
2014,07,29,14,50,26.40
2014,07,29,14,51,26.40
2014,07,29,14,52,26.30
2014,07,29,14,53,26.30
2014,07,29,14,54,26.30
2014,07,29,14,55,26.20
2014,07,29,14,56,26.10
2014,07,29,14,57,26.10
2014,07,29,14,58,26.10
2014,07,29,14,59,26.00
2014,07,29,15,00,25.90
2014,07,29,15,01,25.90
2014,07,29,15,02,25.90
2014,07,29,15,03,25.90
2014,07,29,15,04,26.00
2014,07,29,15,05,26.10
2014,07,29,15,06,26.10
2014,07,29,15,07,26.20
2014,07,29,15,08,26.30
2014,07,29,15,09,26.40
2014,07,29,15,10,26.40
2014,07,29,15,11,26.50
2014,07,29,15,12,26.50
2014,07,29,15,13,26.50
2014,07,29,15,14,26.50
2014,07,29,15,15,26.40
2014,07,29,15,16,26.40
2014,07,29,15,17,26.40
2014,07,29,15,18,26.40
2014,07,29,15,19,26.40
2014,07,29,15,20,26.40
2014,07,29,15,21,26.40
2014,07,29,15,22,26.40
2014,07,29,15,23,26.30
2014,07,29,15,24,26.40
2014,07,29,15,25,26.40
2014,07,29,15,26,26.40
2014,07,29,15,27,26.50
2014,07,29,15,28,26.50
2014,07,29,15,29,26.60
2014,07,29,15,30,26.60
2014,07,29,15,31,26.70
2014,07,29,15,32,26.70
2014,07,29,15,33,26.70
2014,07,29,15,34,26.70
2014,07,29,15,35,26.80
2014,07,29,15,36,26.80
2014,07,29,15,37,26.70
2014,07,29,15,38,26.70
2014,07,29,15,39,26.70
2014,07,29,15,40,26.70
2014,07,29,15,41,26.70
2014,07,29,15,42,26.70
2014,07,29,15,43,26.70
2014,07,29,15,44,26.70
2014,07,29,15,45,26.80
2014,07,29,15,46,26.80
2014,07,29,15,47,26.90
2014,07,29,15,48,27.00
2014,07,29,15,49,27.10
2014,07,29,15,50,27.10
2014,07,29,15,51,27.20
2014,07,29,15,52,27.20
2014,07,29,15,53,27.30
2014,07,29,15,54,27.30
2014,07,29,15,55,27.40
2014,07,29,15,56,27.50
2014,07,29,15,57,27.50
2014,07,29,15,58,27.50
2014,07,29,15,59,27.50
2014,07,29,16,00,27.50
2014,07,29,16,01,27.40
2014,07,29,16,02,27.40
2014,07,29,16,03,27.30
2014,07,29,16,04,27.30
2014,07,29,16,05,27.30
2014,07,29,16,06,27.30
2014,07,29,16,07,27.40
2014,07,29,16,08,27.40
2014,07,29,16,09,27.40
2014,07,29,16,10,27.40
2014,07,29,16,11,27.40
2014,07,29,16,12,27.30
2014,07,29,16,13,27.30
2014,07,29,16,14,27.30
2014,07,29,16,15,27.30
2014,07,29,16,16,27.30
2014,07,29,16,17,27.30
2014,07,29,16,18,27.30
2014,07,29,16,19,27.30
2014,07,29,16,20,27.30
2014,07,29,16,21,27.30
2014,07,29,16,22,27.30
2014,07,29,16,23,27.30
2014,07,29,16,24,27.30
2014,07,29,16,25,27.20
2014,07,29,16,26,27.20
2014,07,29,16,27,27.10
2014,07,29,16,28,27.10
2014,07,29,16,29,27.00
2014,07,29,16,30,27.00
2014,07,29,16,31,27.00
2014,07,29,16,32,27.00
2014,07,29,16,33,27.00
2014,07,29,16,34,26.90
2014,07,29,16,35,26.90
2014,07,29,16,36,26.90
2014,07,29,16,37,26.90
2014,07,29,16,38,27.00
2014,07,29,16,39,27.00
2014,07,29,16,40,27.10
2014,07,29,16,41,27.10
2014,07,29,16,42,27.10
2014,07,29,16,43,27.10
2014,07,29,16,44,27.10
2014,07,29,16,45,27.10
2014,07,29,16,46,27.10
2014,07,29,16,47,27.10
2014,07,29,16,48,27.10
2014,07,29,16,49,27.10
2014,07,29,16,50,27.10
2014,07,29,16,51,27.10
2014,07,29,16,52,27.10
2014,07,29,16,53,27.10
2014,07,29,16,54,27.10
2014,07,29,16,55,27.10
2014,07,29,16,56,27.10
2014,07,29,16,57,27.20
2014,07,29,16,58,27.20
2014,07,29,16,59,27.20
2014,07,29,17,00,27.20
2014,07,29,17,01,27.30
2014,07,29,17,02,27.30
2014,07,29,17,03,27.30
2014,07,29,17,04,27.40
2014,07,29,17,05,27.40
2014,07,29,17,06,27.50
2014,07,29,17,07,27.50
2014,07,29,17,08,27.60
2014,07,29,17,09,27.60
2014,07,29,17,10,27.60
2014,07,29,17,11,27.60
2014,07,29,17,12,27.60
2014,07,29,17,13,27.60
2014,07,29,17,14,27.60
2014,07,29,17,15,27.60
2014,07,29,17,16,27.50
2014,07,29,17,17,27.50
2014,07,29,17,18,27.40
2014,07,29,17,19,27.50