Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,01,26,00,00,4.60
2013,01,26,00,01,4.60
2013,01,26,00,02,4.60
2013,01,26,00,03,4.60
2013,01,26,00,04,4.70
2013,01,26,00,05,4.70
2013,01,26,00,06,4.70
2013,01,26,00,07,4.70
2013,01,26,00,08,4.70
2013,01,26,00,09,4.70
2013,01,26,00,10,4.70
2013,01,26,00,11,4.80
2013,01,26,00,12,4.80
2013,01,26,00,16,4.80
2013,01,26,00,17,4.80
2013,01,26,00,18,4.80
2013,01,26,00,19,4.80
2013,01,26,00,20,4.90
2013,01,26,00,21,4.90
2013,01,26,00,22,4.90
2013,01,26,00,23,4.90
2013,01,26,00,24,4.90
2013,01,26,00,25,4.90
2013,01,26,00,26,4.90
2013,01,26,00,27,4.90
2013,01,26,00,28,4.90
2013,01,26,00,29,4.90
2013,01,26,00,30,4.90
2013,01,26,00,31,4.90
2013,01,26,00,32,4.90
2013,01,26,00,33,4.90
2013,01,26,00,34,4.90
2013,01,26,00,35,4.90
2013,01,26,00,36,4.90
2013,01,26,00,37,4.90
2013,01,26,00,38,4.90
2013,01,26,00,39,4.90
2013,01,26,00,40,4.90
2013,01,26,00,41,4.90
2013,01,26,00,42,4.90
2013,01,26,00,43,4.90
2013,01,26,00,44,4.90
2013,01,26,00,45,5.00
2013,01,26,00,46,5.10
2013,01,26,00,47,5.10
2013,01,26,00,48,5.10
2013,01,26,00,49,5.10
2013,01,26,00,50,5.10
2013,01,26,00,51,5.10
2013,01,26,00,52,5.10
2013,01,26,00,53,5.10
2013,01,26,00,54,5.10
2013,01,26,00,55,5.10
2013,01,26,00,56,5.10
2013,01,26,00,57,5.10
2013,01,26,00,58,5.10
2013,01,26,00,59,5.10
2013,01,26,01,00,5.10
2013,01,26,01,01,5.10
2013,01,26,01,02,5.10
2013,01,26,01,03,5.10
2013,01,26,01,04,5.10
2013,01,26,01,05,5.10
2013,01,26,01,06,5.10
2013,01,26,01,07,5.10
2013,01,26,01,08,5.10
2013,01,26,01,09,5.10
2013,01,26,01,10,5.10
2013,01,26,01,11,5.10
2013,01,26,01,12,5.10
2013,01,26,01,13,5.10
2013,01,26,01,14,5.10
2013,01,26,01,15,5.10
2013,01,26,01,16,5.10
2013,01,26,01,17,5.10
2013,01,26,01,18,5.10
2013,01,26,01,19,5.10
2013,01,26,01,20,5.10
2013,01,26,01,21,5.10
2013,01,26,01,22,5.10
2013,01,26,01,23,5.10
2013,01,26,01,24,5.10
2013,01,26,01,25,5.10
2013,01,26,01,26,5.10
2013,01,26,01,27,5.10
2013,01,26,01,28,5.10
2013,01,26,01,29,5.10
2013,01,26,01,30,5.10
2013,01,26,01,31,5.10
2013,01,26,01,32,5.10
2013,01,26,01,33,5.10
2013,01,26,01,34,5.10
2013,01,26,01,35,5.10
2013,01,26,01,36,5.10
2013,01,26,01,37,5.10
2013,01,26,01,38,5.10
2013,01,26,01,39,5.10
2013,01,26,01,40,5.10
2013,01,26,01,41,5.10
2013,01,26,01,42,5.10
2013,01,26,01,43,5.10
2013,01,26,01,44,5.10
2013,01,26,01,45,5.10
2013,01,26,01,46,5.10
2013,01,26,01,47,5.10
2013,01,26,01,48,5.10
2013,01,26,01,49,5.10
2013,01,26,01,50,5.10
2013,01,26,01,51,5.10
2013,01,26,01,52,5.10
2013,01,26,01,53,5.10
2013,01,26,01,54,5.10
2013,01,26,01,55,5.10
2013,01,26,01,56,5.10
2013,01,26,01,57,5.10
2013,01,26,01,58,5.10
2013,01,26,01,59,5.10
2013,01,26,02,00,5.10
2013,01,26,02,01,5.10
2013,01,26,02,02,5.10
2013,01,26,02,03,5.10
2013,01,26,02,04,5.10
2013,01,26,02,05,5.10
2013,01,26,02,06,5.10
2013,01,26,02,07,5.10
2013,01,26,02,08,5.10
2013,01,26,02,09,5.10
2013,01,26,02,10,5.10
2013,01,26,02,11,5.10
2013,01,26,02,12,5.10
2013,01,26,02,13,5.10
2013,01,26,02,14,5.10
2013,01,26,02,15,5.10
2013,01,26,02,16,5.10
2013,01,26,02,17,5.10
2013,01,26,02,18,5.10
2013,01,26,02,19,5.10
2013,01,26,02,20,5.10
2013,01,26,02,21,5.10
2013,01,26,02,22,5.10
2013,01,26,02,23,5.10
2013,01,26,02,24,5.10
2013,01,26,02,25,5.10
2013,01,26,02,26,5.10
2013,01,26,02,27,5.10
2013,01,26,02,28,5.10
2013,01,26,02,29,5.10
2013,01,26,02,30,5.10
2013,01,26,02,31,5.10
2013,01,26,02,32,5.10
2013,01,26,02,33,5.00
2013,01,26,02,34,4.90
2013,01,26,02,35,4.90
2013,01,26,02,36,4.90
2013,01,26,02,37,4.90
2013,01,26,02,38,4.90
2013,01,26,02,39,4.90
2013,01,26,02,40,4.90
2013,01,26,02,41,4.90
2013,01,26,02,42,4.90
2013,01,26,02,43,4.90
2013,01,26,02,44,4.90
2013,01,26,02,45,4.90
2013,01,26,02,46,4.90
2013,01,26,02,47,4.90
2013,01,26,02,48,4.90
2013,01,26,02,49,4.90
2013,01,26,02,50,4.90
2013,01,26,02,51,4.90
2013,01,26,02,52,4.90
2013,01,26,02,53,5.00
2013,01,26,02,54,5.10
2013,01,26,02,55,5.10
2013,01,26,02,56,5.10
2013,01,26,02,57,5.10
2013,01,26,02,58,5.10
2013,01,26,02,59,5.10
2013,01,26,03,00,5.10
2013,01,26,03,01,5.10
2013,01,26,03,02,5.10
2013,01,26,03,03,5.10
2013,01,26,03,04,5.10
2013,01,26,03,05,5.10
2013,01,26,03,06,5.10
2013,01,26,03,07,5.10
2013,01,26,03,08,5.10
2013,01,26,03,09,5.10
2013,01,26,03,10,5.20
2013,01,26,03,11,5.20
2013,01,26,03,12,5.20
2013,01,26,03,13,5.20
2013,01,26,03,14,5.20
2013,01,26,03,15,5.20
2013,01,26,03,16,5.30
2013,01,26,03,17,5.30
2013,01,26,03,18,5.30
2013,01,26,03,19,5.30
2013,01,26,03,20,5.30
2013,01,26,03,21,5.30
2013,01,26,03,22,5.30
2013,01,26,03,23,5.30
2013,01,26,03,24,5.30
2013,01,26,03,25,5.30
2013,01,26,03,26,5.30
2013,01,26,03,27,5.30
2013,01,26,03,28,5.30
2013,01,26,03,29,5.30
2013,01,26,03,30,5.30
2013,01,26,03,31,5.40
2013,01,26,03,32,5.40
2013,01,26,03,33,5.40
2013,01,26,03,34,5.40
2013,01,26,03,35,5.40
2013,01,26,03,36,5.50
2013,01,26,03,37,5.50
2013,01,26,03,38,5.50
2013,01,26,03,39,5.50
2013,01,26,03,40,5.50
2013,01,26,03,41,5.50
2013,01,26,03,42,5.50
2013,01,26,03,43,5.50
2013,01,26,03,44,5.60
2013,01,26,03,45,5.60
2013,01,26,03,46,5.60
2013,01,26,03,47,5.60
2013,01,26,03,48,5.60
2013,01,26,03,49,5.60
2013,01,26,03,50,5.70
2013,01,26,03,51,5.70
2013,01,26,03,52,5.70
2013,01,26,03,53,5.70
2013,01,26,03,54,5.70
2013,01,26,03,55,5.70
2013,01,26,03,56,5.70
2013,01,26,03,57,5.70
2013,01,26,03,58,5.70
2013,01,26,03,59,5.70
2013,01,26,04,00,5.70
2013,01,26,04,01,5.80
2013,01,26,04,02,5.80
2013,01,26,04,03,5.80
2013,01,26,04,04,5.80
2013,01,26,04,05,5.80
2013,01,26,04,06,5.80
2013,01,26,04,07,5.90
2013,01,26,04,08,5.90
2013,01,26,04,09,5.90
2013,01,26,04,10,5.90
2013,01,26,04,11,5.90
2013,01,26,04,12,5.90
2013,01,26,04,13,5.90
2013,01,26,04,14,6.00
2013,01,26,04,15,6.00
2013,01,26,04,16,6.00
2013,01,26,04,17,6.00
2013,01,26,04,18,6.00
2013,01,26,04,19,6.00
2013,01,26,04,20,6.00
2013,01,26,04,21,6.10
2013,01,26,04,22,6.10
2013,01,26,04,23,6.10
2013,01,26,04,24,6.10
2013,01,26,04,25,6.10
2013,01,26,04,26,6.10
2013,01,26,04,27,6.10
2013,01,26,04,28,6.10
2013,01,26,04,29,6.10
2013,01,26,04,30,6.10
2013,01,26,04,31,6.10
2013,01,26,04,32,6.10
2013,01,26,04,33,6.10
2013,01,26,04,34,6.10
2013,01,26,04,35,6.10
2013,01,26,04,36,6.10
2013,01,26,04,37,6.10
2013,01,26,04,38,6.10
2013,01,26,04,39,6.10
2013,01,26,04,40,6.10
2013,01,26,04,41,6.10
2013,01,26,04,42,6.10
2013,01,26,04,43,6.10
2013,01,26,04,44,6.10
2013,01,26,04,45,6.10
2013,01,26,04,46,6.10
2013,01,26,04,47,6.10
2013,01,26,04,48,6.10
2013,01,26,04,49,6.10
2013,01,26,04,50,6.10
2013,01,26,04,51,6.10
2013,01,26,04,52,6.10
2013,01,26,04,53,6.10
2013,01,26,04,54,6.10
2013,01,26,04,55,6.10
2013,01,26,04,56,6.10
2013,01,26,04,57,6.10
2013,01,26,04,58,6.10
2013,01,26,04,59,6.10
2013,01,26,05,00,6.10
2013,01,26,05,01,6.10
2013,01,26,05,02,6.10
2013,01,26,05,03,6.10
2013,01,26,05,04,6.10
2013,01,26,05,05,6.10
2013,01,26,05,06,6.00
2013,01,26,05,07,6.00
2013,01,26,05,08,6.00
2013,01,26,05,09,6.00
2013,01,26,05,10,6.00
2013,01,26,05,11,6.00
2013,01,26,05,12,6.00
2013,01,26,05,13,6.00
2013,01,26,05,14,6.00
2013,01,26,05,15,6.00
2013,01,26,05,16,6.00
2013,01,26,05,17,6.00
2013,01,26,05,18,6.00
2013,01,26,05,19,6.00
2013,01,26,05,20,6.00
2013,01,26,05,21,6.00
2013,01,26,05,22,6.00
2013,01,26,05,23,6.00
2013,01,26,05,24,6.00
2013,01,26,05,25,6.00
2013,01,26,05,26,6.00
2013,01,26,05,27,6.00
2013,01,26,05,28,6.00
2013,01,26,05,29,6.00
2013,01,26,05,30,6.00
2013,01,26,05,31,6.00
2013,01,26,05,32,6.00
2013,01,26,05,33,6.00
2013,01,26,05,34,6.00
2013,01,26,05,35,6.10
2013,01,26,05,36,6.10
2013,01,26,05,37,6.10
2013,01,26,05,38,6.10
2013,01,26,05,39,6.10
2013,01,26,05,40,6.10
2013,01,26,05,41,6.10
2013,01,26,05,42,6.10
2013,01,26,05,43,6.10
2013,01,26,05,44,6.10
2013,01,26,05,45,6.20
2013,01,26,05,46,6.20
2013,01,26,05,47,6.20
2013,01,26,05,48,6.20
2013,01,26,05,49,6.20
2013,01,26,05,50,6.20
2013,01,26,05,51,6.20
2013,01,26,05,52,6.20
2013,01,26,05,53,6.20
2013,01,26,05,54,6.20
2013,01,26,05,55,6.20
2013,01,26,05,56,6.20
2013,01,26,05,57,6.20
2013,01,26,05,58,6.20
2013,01,26,05,59,6.20
2013,01,26,06,00,6.20
2013,01,26,06,01,6.20
2013,01,26,06,02,6.20
2013,01,26,06,03,6.20
2013,01,26,06,04,6.20
2013,01,26,06,05,6.20
2013,01,26,06,06,6.20
2013,01,26,06,07,6.20
2013,01,26,06,08,6.20
2013,01,26,06,09,6.20
2013,01,26,06,10,6.20
2013,01,26,06,11,6.20
2013,01,26,06,12,6.20
2013,01,26,06,13,6.20
2013,01,26,06,14,6.20
2013,01,26,06,15,6.20
2013,01,26,06,16,6.20
2013,01,26,06,17,6.20
2013,01,26,06,18,6.20
2013,01,26,06,19,6.20
2013,01,26,06,20,6.20
2013,01,26,06,21,6.20
2013,01,26,06,22,6.20
2013,01,26,06,23,6.20
2013,01,26,06,24,6.20
2013,01,26,06,25,6.20
2013,01,26,06,26,6.20
2013,01,26,06,27,6.20
2013,01,26,06,28,6.20
2013,01,26,06,29,6.20
2013,01,26,06,30,6.20
2013,01,26,06,31,6.20
2013,01,26,06,32,6.20
2013,01,26,06,33,6.20
2013,01,26,06,34,6.20
2013,01,26,06,35,6.20
2013,01,26,06,36,6.20
2013,01,26,06,37,6.20
2013,01,26,06,38,6.20
2013,01,26,06,39,6.20
2013,01,26,06,40,6.20
2013,01,26,06,41,6.20
2013,01,26,06,42,6.20
2013,01,26,06,43,6.20
2013,01,26,06,44,6.20
2013,01,26,06,45,6.20
2013,01,26,06,46,6.20
2013,01,26,06,47,6.20
2013,01,26,06,48,6.20
2013,01,26,06,49,6.20
2013,01,26,06,50,6.20
2013,01,26,06,51,6.20
2013,01,26,06,52,6.10
2013,01,26,06,53,6.10
2013,01,26,06,54,6.10
2013,01,26,06,55,6.10
2013,01,26,06,56,6.10
2013,01,26,06,57,6.10
2013,01,26,06,58,6.10
2013,01,26,06,59,6.10
2013,01,26,07,00,6.10
2013,01,26,07,01,6.10
2013,01,26,07,02,6.10
2013,01,26,07,03,6.10
2013,01,26,07,04,6.10
2013,01,26,07,05,6.10
2013,01,26,07,06,6.10
2013,01,26,07,07,6.10
2013,01,26,07,08,6.10
2013,01,26,07,09,6.10
2013,01,26,07,10,6.00
2013,01,26,07,11,6.00
2013,01,26,07,12,6.00
2013,01,26,07,13,6.00
2013,01,26,07,14,6.00
2013,01,26,07,15,6.00
2013,01,26,07,16,6.00
2013,01,26,07,17,6.00
2013,01,26,07,18,6.00
2013,01,26,07,19,6.00
2013,01,26,07,20,6.00
2013,01,26,07,21,6.00
2013,01,26,07,22,6.00
2013,01,26,07,23,6.00
2013,01,26,07,24,6.00
2013,01,26,07,25,5.90
2013,01,26,07,26,5.90
2013,01,26,07,27,5.90
2013,01,26,07,28,5.90
2013,01,26,07,29,5.90
2013,01,26,07,30,5.90
2013,01,26,07,31,5.90
2013,01,26,07,32,5.90
2013,01,26,07,33,5.90
2013,01,26,07,34,5.90
2013,01,26,07,35,5.90
2013,01,26,07,36,5.90
2013,01,26,07,37,5.90
2013,01,26,07,38,5.90
2013,01,26,07,39,5.90
2013,01,26,07,40,5.80
2013,01,26,07,41,5.80
2013,01,26,07,42,5.80
2013,01,26,07,43,5.80
2013,01,26,07,44,5.80
2013,01,26,07,45,5.80
2013,01,26,07,46,5.80
2013,01,26,07,47,5.80
2013,01,26,07,48,5.80
2013,01,26,07,49,5.80
2013,01,26,07,50,5.80
2013,01,26,07,51,5.80
2013,01,26,07,52,5.80
2013,01,26,07,53,5.80
2013,01,26,07,54,5.80
2013,01,26,07,55,5.80
2013,01,26,07,56,5.80
2013,01,26,07,57,5.80
2013,01,26,07,58,5.80
2013,01,26,07,59,5.80
2013,01,26,08,00,5.80
2013,01,26,08,01,5.80
2013,01,26,08,02,5.80
2013,01,26,08,03,5.80
2013,01,26,08,04,5.80
2013,01,26,08,05,5.80
2013,01,26,08,06,5.80
2013,01,26,08,07,5.80
2013,01,26,08,08,5.80
2013,01,26,08,09,5.70
2013,01,26,08,10,5.70
2013,01,26,08,11,5.70
2013,01,26,08,12,5.70
2013,01,26,08,13,5.70
2013,01,26,08,14,5.70
2013,01,26,08,15,5.70
2013,01,26,08,16,5.70
2013,01,26,08,17,5.70
2013,01,26,08,18,5.70
2013,01,26,08,19,5.70
2013,01,26,08,20,5.70
2013,01,26,08,21,5.70
2013,01,26,08,22,5.70
2013,01,26,08,23,5.70
2013,01,26,08,24,5.70
2013,01,26,08,25,5.70
2013,01,26,08,26,5.70
2013,01,26,08,27,5.60
2013,01,26,08,28,5.60
2013,01,26,08,29,5.60
2013,01,26,08,30,5.60
2013,01,26,08,31,5.60
2013,01,26,08,32,5.60
2013,01,26,08,33,5.60
2013,01,26,08,34,5.60
2013,01,26,08,35,5.60
2013,01,26,08,36,5.60
2013,01,26,08,37,5.60
2013,01,26,08,38,5.50
2013,01,26,08,39,5.50
2013,01,26,08,40,5.50
2013,01,26,08,41,5.50
2013,01,26,08,42,5.50
2013,01,26,08,43,5.50
2013,01,26,08,44,5.50
2013,01,26,08,45,5.50
2013,01,26,08,46,5.50
2013,01,26,08,47,5.50
2013,01,26,08,48,5.50
2013,01,26,08,49,5.50
2013,01,26,08,50,5.50
2013,01,26,08,51,5.50
2013,01,26,08,52,5.50
2013,01,26,08,53,5.50
2013,01,26,08,54,5.50
2013,01,26,08,55,5.50
2013,01,26,08,56,5.50
2013,01,26,08,57,5.50
2013,01,26,08,58,5.40
2013,01,26,08,59,5.40
2013,01,26,09,00,5.40
2013,01,26,09,01,5.40
2013,01,26,09,02,5.40
2013,01,26,09,03,5.40
2013,01,26,09,04,5.40
2013,01,26,09,05,5.40
2013,01,26,09,06,5.40
2013,01,26,09,07,5.40
2013,01,26,09,08,5.40
2013,01,26,09,09,5.40
2013,01,26,09,10,5.40
2013,01,26,09,11,5.40
2013,01,26,09,12,5.40
2013,01,26,09,13,5.40
2013,01,26,09,14,5.40
2013,01,26,09,15,5.40
2013,01,26,09,16,5.40
2013,01,26,09,17,5.40
2013,01,26,09,18,5.40
2013,01,26,09,19,5.40
2013,01,26,09,20,5.40
2013,01,26,09,21,5.40
2013,01,26,09,22,5.40
2013,01,26,09,23,5.40
2013,01,26,09,24,5.40
2013,01,26,09,25,5.40
2013,01,26,09,26,5.40
2013,01,26,09,27,5.40
2013,01,26,09,28,5.40
2013,01,26,09,29,5.30
2013,01,26,09,30,5.30
2013,01,26,09,31,5.30
2013,01,26,09,32,5.40
2013,01,26,09,33,5.40
2013,01,26,09,34,5.40
2013,01,26,09,35,5.40
2013,01,26,09,36,5.40
2013,01,26,09,37,5.40
2013,01,26,09,38,5.40
2013,01,26,09,39,5.40
2013,01,26,09,40,5.40
2013,01,26,09,41,5.40
2013,01,26,09,42,5.40
2013,01,26,09,43,5.40
2013,01,26,09,44,5.40
2013,01,26,09,45,5.40
2013,01,26,09,46,5.40
2013,01,26,09,47,5.40
2013,01,26,09,48,5.40
2013,01,26,09,49,5.40
2013,01,26,09,50,5.40
2013,01,26,09,51,5.40
2013,01,26,09,52,5.40
2013,01,26,09,53,5.50
2013,01,26,09,54,5.50
2013,01,26,09,55,5.50
2013,01,26,09,56,5.50
2013,01,26,09,57,5.50
2013,01,26,09,58,5.50
2013,01,26,09,59,5.50
2013,01,26,10,00,5.50
2013,01,26,10,01,5.50
2013,01,26,10,02,5.50
2013,01,26,10,03,5.50
2013,01,26,10,04,5.50
2013,01,26,10,05,5.50
2013,01,26,10,06,5.50
2013,01,26,10,07,5.50
2013,01,26,10,08,5.60
2013,01,26,10,09,5.60
2013,01,26,10,10,5.60
2013,01,26,10,11,5.60
2013,01,26,10,12,5.60
2013,01,26,10,13,5.60
2013,01,26,10,14,5.60
2013,01,26,10,15,5.60
2013,01,26,10,16,5.60
2013,01,26,10,17,5.60
2013,01,26,10,18,5.60
2013,01,26,10,19,5.60
2013,01,26,10,20,5.60
2013,01,26,10,21,5.60
2013,01,26,10,22,5.60
2013,01,26,10,23,5.60
2013,01,26,10,24,5.60
2013,01,26,10,25,5.70
2013,01,26,10,26,5.70
2013,01,26,10,27,5.70
2013,01,26,10,28,5.70
2013,01,26,10,29,5.70
2013,01,26,10,30,5.70
2013,01,26,10,31,5.70
2013,01,26,10,32,5.70
2013,01,26,10,33,5.70
2013,01,26,10,34,5.70
2013,01,26,10,35,5.70
2013,01,26,10,36,5.70
2013,01,26,10,37,5.70
2013,01,26,10,38,5.70
2013,01,26,10,39,5.70
2013,01,26,10,40,5.70
2013,01,26,10,41,5.70
2013,01,26,10,42,5.70
2013,01,26,10,43,5.70
2013,01,26,10,44,5.80
2013,01,26,10,45,5.80
2013,01,26,10,46,5.80
2013,01,26,10,47,5.80
2013,01,26,10,48,5.80
2013,01,26,10,49,5.80
2013,01,26,10,50,5.80
2013,01,26,10,51,5.90
2013,01,26,10,52,5.90
2013,01,26,10,53,5.90
2013,01,26,10,54,5.90
2013,01,26,10,55,5.90
2013,01,26,10,56,5.90
2013,01,26,10,57,5.90
2013,01,26,10,58,5.90
2013,01,26,10,59,5.80
2013,01,26,11,00,5.80
2013,01,26,11,01,5.80
2013,01,26,11,02,5.80
2013,01,26,11,03,5.80
2013,01,26,11,04,5.80
2013,01,26,11,05,5.80
2013,01,26,11,06,5.80
2013,01,26,11,07,5.80
2013,01,26,11,08,5.80
2013,01,26,11,09,5.80
2013,01,26,11,10,5.80
2013,01,26,11,11,5.80
2013,01,26,11,12,5.80
2013,01,26,11,13,5.80
2013,01,26,11,14,5.80
2013,01,26,11,15,5.80
2013,01,26,11,16,5.80
2013,01,26,11,17,5.80
2013,01,26,11,18,5.80
2013,01,26,11,19,5.80
2013,01,26,11,20,5.80
2013,01,26,11,21,5.80
2013,01,26,11,22,5.80
2013,01,26,11,23,5.80
2013,01,26,11,24,5.80
2013,01,26,11,25,5.80
2013,01,26,11,26,5.80
2013,01,26,11,27,5.80
2013,01,26,11,28,5.80
2013,01,26,11,29,5.70
2013,01,26,11,30,5.70
2013,01,26,11,31,5.70
2013,01,26,11,32,5.70
2013,01,26,11,33,5.70
2013,01,26,11,34,5.70
2013,01,26,11,35,5.70
2013,01,26,11,36,5.70
2013,01,26,11,37,5.70
2013,01,26,11,38,5.70
2013,01,26,11,39,5.70
2013,01,26,11,40,5.70
2013,01,26,11,41,5.70
2013,01,26,11,42,5.70
2013,01,26,11,43,5.70
2013,01,26,11,44,5.80
2013,01,26,11,45,5.80
2013,01,26,11,46,5.80
2013,01,26,11,47,5.80
2013,01,26,11,48,5.80
2013,01,26,11,49,5.80
2013,01,26,11,50,5.70
2013,01,26,11,51,5.70
2013,01,26,11,52,5.70
2013,01,26,11,53,5.70
2013,01,26,11,54,5.70
2013,01,26,11,55,5.70
2013,01,26,11,56,5.70
2013,01,26,11,57,5.70
2013,01,26,11,58,5.60
2013,01,26,11,59,5.60
2013,01,26,12,00,5.60
2013,01,26,12,01,5.60
2013,01,26,12,02,5.60
2013,01,26,12,03,5.60
2013,01,26,12,04,5.60
2013,01,26,12,05,5.60
2013,01,26,12,06,5.60
2013,01,26,12,07,5.60
2013,01,26,12,08,5.70
2013,01,26,12,09,5.70
2013,01,26,12,10,5.70
2013,01,26,12,11,5.70
2013,01,26,12,12,5.80
2013,01,26,12,13,5.80
2013,01,26,12,14,5.80
2013,01,26,12,15,5.80
2013,01,26,12,16,5.80
2013,01,26,12,17,5.80
2013,01,26,12,18,5.90
2013,01,26,12,19,5.90
2013,01,26,12,20,5.90
2013,01,26,12,21,5.80
2013,01,26,12,22,5.80
2013,01,26,12,23,5.80
2013,01,26,12,24,5.80
2013,01,26,12,25,5.70
2013,01,26,12,26,5.70
2013,01,26,12,27,5.70
2013,01,26,12,28,5.70
2013,01,26,12,29,5.70
2013,01,26,12,30,5.70
2013,01,26,12,31,5.70
2013,01,26,12,32,5.70
2013,01,26,12,33,5.70
2013,01,26,12,34,5.70
2013,01,26,12,35,5.70
2013,01,26,12,36,5.70
2013,01,26,12,37,5.60
2013,01,26,12,38,5.70
2013,01,26,12,39,5.70
2013,01,26,12,40,5.70
2013,01,26,12,41,5.70
2013,01,26,12,42,5.70
2013,01,26,12,43,5.70
2013,01,26,12,44,5.80
2013,01,26,12,45,5.80
2013,01,26,12,46,5.80
2013,01,26,12,47,5.90
2013,01,26,12,48,5.90
2013,01,26,12,49,6.00
2013,01,26,12,50,6.00
2013,01,26,12,51,6.00
2013,01,26,12,52,6.00
2013,01,26,12,53,6.00
2013,01,26,12,54,6.00
2013,01,26,12,55,6.00
2013,01,26,12,56,6.00
2013,01,26,12,57,6.10
2013,01,26,12,58,6.20
2013,01,26,12,59,6.20
2013,01,26,13,00,6.20
2013,01,26,13,01,6.20
2013,01,26,13,02,6.10
2013,01,26,13,03,6.10
2013,01,26,13,04,6.10
2013,01,26,13,05,6.10
2013,01,26,13,06,6.10
2013,01,26,13,07,6.00
2013,01,26,13,08,6.00
2013,01,26,13,09,6.00
2013,01,26,13,10,6.00
2013,01,26,13,11,6.00
2013,01,26,13,12,6.00
2013,01,26,13,13,6.00
2013,01,26,13,14,6.00
2013,01,26,13,15,6.10
2013,01,26,13,16,6.10
2013,01,26,13,17,6.20
2013,01,26,13,18,6.20
2013,01,26,13,19,6.20
2013,01,26,13,20,6.20
2013,01,26,13,21,6.10
2013,01,26,13,22,6.10
2013,01,26,13,23,6.10
2013,01,26,13,24,6.10
2013,01,26,13,25,6.10
2013,01,26,13,26,6.20
2013,01,26,13,27,6.20
2013,01,26,13,28,6.30
2013,01,26,13,29,6.40
2013,01,26,13,30,6.40
2013,01,26,13,31,6.40
2013,01,26,13,32,6.40
2013,01,26,13,33,6.40
2013,01,26,13,34,6.40
2013,01,26,13,35,6.40
2013,01,26,13,36,6.40
2013,01,26,13,37,6.40
2013,01,26,13,38,6.30
2013,01,26,13,39,6.20
2013,01,26,13,40,6.20
2013,01,26,13,41,6.20
2013,01,26,13,42,6.20
2013,01,26,13,43,6.20
2013,01,26,13,44,6.20
2013,01,26,13,45,6.20
2013,01,26,13,46,6.20
2013,01,26,13,47,6.20
2013,01,26,13,48,6.20
2013,01,26,13,49,6.20
2013,01,26,13,50,6.20
2013,01,26,13,51,6.20
2013,01,26,13,52,6.30
2013,01,26,13,53,6.30
2013,01,26,13,54,6.30
2013,01,26,13,55,6.30
2013,01,26,13,56,6.30
2013,01,26,13,57,6.30
2013,01,26,13,58,6.30
2013,01,26,13,59,6.30
2013,01,26,14,00,6.30
2013,01,26,14,01,6.40
2013,01,26,14,02,6.40
2013,01,26,14,03,6.40
2013,01,26,14,04,6.40
2013,01,26,14,05,6.40
2013,01,26,14,06,6.40
2013,01,26,14,07,6.40
2013,01,26,14,08,6.40
2013,01,26,14,09,6.40
2013,01,26,14,10,6.40
2013,01,26,14,11,6.40
2013,01,26,14,12,6.40
2013,01,26,14,13,6.40
2013,01,26,14,14,6.40
2013,01,26,14,15,6.40
2013,01,26,14,16,6.40
2013,01,26,14,17,6.30
2013,01,26,14,18,6.20
2013,01,26,14,19,6.20
2013,01,26,14,20,6.20
2013,01,26,14,21,6.20
2013,01,26,14,22,6.20
2013,01,26,14,23,6.30
2013,01,26,14,24,6.20
2013,01,26,14,25,6.20
2013,01,26,14,26,6.20
2013,01,26,14,27,6.20
2013,01,26,14,28,6.20
2013,01,26,14,29,6.20
2013,01,26,14,30,6.20
2013,01,26,14,31,6.20
2013,01,26,14,32,6.20
2013,01,26,14,33,6.20
2013,01,26,14,34,6.20
2013,01,26,14,35,6.20
2013,01,26,14,36,6.20
2013,01,26,14,37,6.10
2013,01,26,14,38,6.10
2013,01,26,14,39,6.10
2013,01,26,14,40,6.00
2013,01,26,14,41,6.00
2013,01,26,14,42,6.00
2013,01,26,14,43,6.00
2013,01,26,14,44,6.00
2013,01,26,14,45,6.00
2013,01,26,14,46,6.00
2013,01,26,14,47,6.10
2013,01,26,14,48,6.10
2013,01,26,14,49,6.10
2013,01,26,14,50,6.10
2013,01,26,14,51,6.20
2013,01,26,14,52,6.20
2013,01,26,14,53,6.20
2013,01,26,14,54,6.20
2013,01,26,14,55,6.20
2013,01,26,14,56,6.20
2013,01,26,14,57,6.20
2013,01,26,14,58,6.20
2013,01,26,14,59,6.20
2013,01,26,15,00,6.20
2013,01,26,15,01,6.20
2013,01,26,15,02,6.20
2013,01,26,15,03,6.20
2013,01,26,15,04,6.30
2013,01,26,15,05,6.30
2013,01,26,15,06,6.30
2013,01,26,15,07,6.30
2013,01,26,15,08,6.20
2013,01,26,15,09,6.20
2013,01,26,15,10,6.20
2013,01,26,15,11,6.20
2013,01,26,15,12,6.20
2013,01,26,15,13,6.20
2013,01,26,15,14,6.20
2013,01,26,15,15,6.20
2013,01,26,15,16,6.20
2013,01,26,15,17,6.20
2013,01,26,15,18,6.20
2013,01,26,15,19,6.20
2013,01,26,15,20,6.20
2013,01,26,15,21,6.20
2013,01,26,15,22,6.20
2013,01,26,15,23,6.20
2013,01,26,15,24,6.20
2013,01,26,15,25,6.10
2013,01,26,15,26,6.10
2013,01,26,15,27,6.10
2013,01,26,15,28,6.20
2013,01,26,15,29,6.20
2013,01,26,15,30,6.20
2013,01,26,15,31,6.20
2013,01,26,15,32,6.20
2013,01,26,15,33,6.20
2013,01,26,15,34,6.30
2013,01,26,15,35,6.30
2013,01,26,15,36,6.30
2013,01,26,15,37,6.40
2013,01,26,15,38,6.40
2013,01,26,15,39,6.40
2013,01,26,15,40,6.40
2013,01,26,15,41,6.40
2013,01,26,15,42,6.40
2013,01,26,15,43,6.40
2013,01,26,15,44,6.40
2013,01,26,15,45,6.40
2013,01,26,15,46,6.40
2013,01,26,15,47,6.40
2013,01,26,15,48,6.40
2013,01,26,15,49,6.40
2013,01,26,15,50,6.40
2013,01,26,15,51,6.40
2013,01,26,15,52,6.40
2013,01,26,15,53,6.40
2013,01,26,15,54,6.40
2013,01,26,15,55,6.40
2013,01,26,15,56,6.40
2013,01,26,15,57,6.40
2013,01,26,15,58,6.40
2013,01,26,15,59,6.40
2013,01,26,16,00,6.40
2013,01,26,16,01,6.40
2013,01,26,16,02,6.40
2013,01,26,16,03,6.30
2013,01,26,16,04,6.30
2013,01,26,16,05,6.30
2013,01,26,16,06,6.30
2013,01,26,16,07,6.30
2013,01,26,16,08,6.20
2013,01,26,16,09,6.20
2013,01,26,16,10,6.20
2013,01,26,16,11,6.20
2013,01,26,16,12,6.20
2013,01,26,16,13,6.20
2013,01,26,16,14,6.20
2013,01,26,16,15,6.20
2013,01,26,16,16,6.20
2013,01,26,16,17,6.10
2013,01,26,16,18,6.10
2013,01,26,16,19,6.10
2013,01,26,16,20,6.10
2013,01,26,16,21,6.10
2013,01,26,16,22,6.10
2013,01,26,16,23,6.10
2013,01,26,16,24,6.10
2013,01,26,16,25,6.10
2013,01,26,16,26,6.10
2013,01,26,16,27,6.00
2013,01,26,16,28,6.00
2013,01,26,16,29,6.00
2013,01,26,16,30,5.90
2013,01,26,16,31,5.90
2013,01,26,16,32,5.90
2013,01,26,16,33,5.90
2013,01,26,16,34,5.90
2013,01,26,16,35,5.90
2013,01,26,16,36,5.90
2013,01,26,16,37,5.90
2013,01,26,16,38,5.80
2013,01,26,16,39,5.80
2013,01,26,16,40,5.80
2013,01,26,16,41,5.80
2013,01,26,16,42,5.80
2013,01,26,16,43,5.80
2013,01,26,16,44,5.80
2013,01,26,16,45,5.70
2013,01,26,16,46,5.70
2013,01,26,16,47,5.70
2013,01,26,16,48,5.70
2013,01,26,16,49,5.70
2013,01,26,16,50,5.70
2013,01,26,16,51,5.70
2013,01,26,16,52,5.60
2013,01,26,16,53,5.60
2013,01,26,16,54,5.60
2013,01,26,16,55,5.60
2013,01,26,16,56,5.60
2013,01,26,16,57,5.60
2013,01,26,16,58,5.60
2013,01,26,16,59,5.60
2013,01,26,17,00,5.60
2013,01,26,17,01,5.60
2013,01,26,17,02,5.60
2013,01,26,17,03,5.60
2013,01,26,17,04,5.60
2013,01,26,17,05,5.60
2013,01,26,17,06,5.60
2013,01,26,17,07,5.60
2013,01,26,17,08,5.60
2013,01,26,17,09,5.60
2013,01,26,17,10,5.60
2013,01,26,17,11,5.60
2013,01,26,17,12,5.60
2013,01,26,17,13,5.60
2013,01,26,17,14,5.60
2013,01,26,17,15,5.60
2013,01,26,17,16,5.60
2013,01,26,17,17,5.60
2013,01,26,17,18,5.60
2013,01,26,17,19,5.60
2013,01,26,17,20,5.60
2013,01,26,17,21,5.50
2013,01,26,17,22,5.50
2013,01,26,17,23,5.50
2013,01,26,17,24,5.50
2013,01,26,17,25,5.50
2013,01,26,17,26,5.50
2013,01,26,17,27,5.40
2013,01,26,17,28,5.40
2013,01,26,17,29,5.40
2013,01,26,17,30,5.40
2013,01,26,17,31,5.30
2013,01,26,17,32,5.30
2013,01,26,17,33,5.30
2013,01,26,17,34,5.30
2013,01,26,17,35,5.30
2013,01,26,17,36,5.30
2013,01,26,17,37,5.30
2013,01,26,17,38,5.30
2013,01,26,17,39,5.30
2013,01,26,17,40,5.30
2013,01,26,17,41,5.30
2013,01,26,17,42,5.30
2013,01,26,17,43,5.30
2013,01,26,17,44,5.30
2013,01,26,17,45,5.30
2013,01,26,17,46,5.30
2013,01,26,17,47,5.30
2013,01,26,17,48,5.30
2013,01,26,17,49,5.30
2013,01,26,17,50,5.30
2013,01,26,17,51,5.30
2013,01,26,17,52,5.30
2013,01,26,17,53,5.30
2013,01,26,17,54,5.30
2013,01,26,17,55,5.20
2013,01,26,17,56,5.20
2013,01,26,17,57,5.20
2013,01,26,17,58,5.20
2013,01,26,17,59,5.20
2013,01,26,18,00,5.10
2013,01,26,18,01,5.10
2013,01,26,18,02,5.10
2013,01,26,18,03,5.10
2013,01,26,18,04,5.10
2013,01,26,18,05,5.10
2013,01,26,18,06,5.10
2013,01,26,18,07,5.10
2013,01,26,18,08,5.10
2013,01,26,18,09,5.10