Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,28,00,00,26.30
2021,06,28,00,01,26.30
2021,06,28,00,02,26.30
2021,06,28,00,03,26.30
2021,06,28,00,04,26.20
2021,06,28,00,05,26.20
2021,06,28,00,06,26.20
2021,06,28,00,07,26.10
2021,06,28,00,08,26.10
2021,06,28,00,09,26.00
2021,06,28,00,10,26.00
2021,06,28,00,11,26.00
2021,06,28,00,12,25.90
2021,06,28,00,13,25.90
2021,06,28,00,14,25.80
2021,06,28,00,15,25.80
2021,06,28,00,16,25.80
2021,06,28,00,17,25.70
2021,06,28,00,18,25.70
2021,06,28,00,19,25.70
2021,06,28,00,20,25.60
2021,06,28,00,21,25.60
2021,06,28,00,22,25.60
2021,06,28,00,23,25.60
2021,06,28,00,24,25.70
2021,06,28,00,25,25.70
2021,06,28,00,26,25.80
2021,06,28,00,27,25.90
2021,06,28,00,28,25.90
2021,06,28,00,29,26.00
2021,06,28,00,30,26.10
2021,06,28,00,31,26.10
2021,06,28,00,32,26.20
2021,06,28,00,33,26.20
2021,06,28,00,34,26.30
2021,06,28,00,35,26.30
2021,06,28,00,36,26.30
2021,06,28,00,37,26.40
2021,06,28,00,38,26.40
2021,06,28,00,39,26.40
2021,06,28,00,40,26.50
2021,06,28,00,41,26.50
2021,06,28,00,42,26.50
2021,06,28,00,43,26.50
2021,06,28,00,44,26.60
2021,06,28,00,45,26.60
2021,06,28,00,46,26.60
2021,06,28,00,47,26.60
2021,06,28,00,48,26.50
2021,06,28,00,49,26.50
2021,06,28,00,50,26.40
2021,06,28,00,51,26.40
2021,06,28,00,52,26.30
2021,06,28,00,53,26.30
2021,06,28,00,54,26.30
2021,06,28,00,55,26.30
2021,06,28,00,56,26.40
2021,06,28,00,57,26.50
2021,06,28,00,58,26.60
2021,06,28,00,59,26.60
2021,06,28,01,00,26.60
2021,06,28,01,01,26.60
2021,06,28,01,02,26.60
2021,06,28,01,03,26.60
2021,06,28,01,04,26.50
2021,06,28,01,05,26.50
2021,06,28,01,06,26.40
2021,06,28,01,07,26.30
2021,06,28,01,08,26.30
2021,06,28,01,09,26.20
2021,06,28,01,10,26.10
2021,06,28,01,11,26.10
2021,06,28,01,12,26.00
2021,06,28,01,13,25.90
2021,06,28,01,14,25.80
2021,06,28,01,15,25.70
2021,06,28,01,16,25.60
2021,06,28,01,17,25.60
2021,06,28,01,18,25.50
2021,06,28,01,19,25.50
2021,06,28,01,20,25.40
2021,06,28,01,21,25.30
2021,06,28,01,22,25.30
2021,06,28,01,23,25.20
2021,06,28,01,24,25.10
2021,06,28,01,25,25.00
2021,06,28,01,26,25.00
2021,06,28,01,27,24.90
2021,06,28,01,28,24.80
2021,06,28,01,29,24.80
2021,06,28,01,30,24.80
2021,06,28,01,31,24.80
2021,06,28,01,32,24.70
2021,06,28,01,33,24.70
2021,06,28,01,34,24.70
2021,06,28,01,35,24.70
2021,06,28,01,36,24.60
2021,06,28,01,37,24.60
2021,06,28,01,38,24.60
2021,06,28,01,39,24.60
2021,06,28,01,40,24.50
2021,06,28,01,41,24.50
2021,06,28,01,42,24.40
2021,06,28,01,43,24.40
2021,06,28,01,44,24.40
2021,06,28,01,45,24.40
2021,06,28,01,46,24.40
2021,06,28,01,47,24.40
2021,06,28,01,48,24.40
2021,06,28,01,49,24.40
2021,06,28,01,50,24.40
2021,06,28,01,51,24.40
2021,06,28,01,52,24.40
2021,06,28,01,53,24.40
2021,06,28,01,54,24.40
2021,06,28,01,55,24.40
2021,06,28,01,56,24.30
2021,06,28,01,57,24.30
2021,06,28,01,58,24.30
2021,06,28,01,59,24.30
2021,06,28,02,00,24.30
2021,06,28,02,01,24.30
2021,06,28,02,02,24.30
2021,06,28,02,03,24.30
2021,06,28,02,04,24.40
2021,06,28,02,05,24.50
2021,06,28,02,06,24.60
2021,06,28,02,07,24.70
2021,06,28,02,08,24.70
2021,06,28,02,09,24.80
2021,06,28,02,10,24.80
2021,06,28,02,11,24.80
2021,06,28,02,12,24.90
2021,06,28,02,13,25.00
2021,06,28,02,14,25.10
2021,06,28,02,15,25.20
2021,06,28,02,16,25.30
2021,06,28,02,17,25.30
2021,06,28,02,18,25.30
2021,06,28,02,19,25.20
2021,06,28,02,20,25.20
2021,06,28,02,21,25.20
2021,06,28,02,22,25.20
2021,06,28,02,23,25.30
2021,06,28,02,24,25.40
2021,06,28,02,25,25.50
2021,06,28,02,26,25.70
2021,06,28,02,27,25.80
2021,06,28,02,28,25.90
2021,06,28,02,29,26.00
2021,06,28,02,30,26.20
2021,06,28,02,31,26.30
2021,06,28,02,32,26.40
2021,06,28,02,33,26.40
2021,06,28,02,34,26.50
2021,06,28,02,35,26.50
2021,06,28,02,36,26.50
2021,06,28,02,37,26.50
2021,06,28,02,38,26.40
2021,06,28,02,39,26.40
2021,06,28,02,40,26.40
2021,06,28,02,41,26.40
2021,06,28,02,42,26.40
2021,06,28,02,43,26.40
2021,06,28,02,44,26.40
2021,06,28,02,45,26.20
2021,06,28,02,46,25.90
2021,06,28,02,47,25.60
2021,06,28,02,48,25.20
2021,06,28,02,49,24.90
2021,06,28,02,50,24.70
2021,06,28,02,51,24.50
2021,06,28,02,52,24.40
2021,06,28,02,53,24.30
2021,06,28,02,54,24.20
2021,06,28,02,55,24.10
2021,06,28,02,56,24.10
2021,06,28,02,57,24.00
2021,06,28,02,58,23.90
2021,06,28,02,59,23.90
2021,06,28,03,00,23.80
2021,06,28,03,01,23.80
2021,06,28,03,02,23.80
2021,06,28,03,03,23.70
2021,06,28,03,04,23.70
2021,06,28,03,05,23.60
2021,06,28,03,06,23.60
2021,06,28,03,07,23.60
2021,06,28,03,08,23.60
2021,06,28,03,09,23.50
2021,06,28,03,10,23.50
2021,06,28,03,11,23.40
2021,06,28,03,12,23.30
2021,06,28,03,13,23.30
2021,06,28,03,14,23.20
2021,06,28,03,15,23.10
2021,06,28,03,16,23.00
2021,06,28,03,17,23.00
2021,06,28,03,18,22.90
2021,06,28,03,19,22.90
2021,06,28,03,20,22.90
2021,06,28,03,21,22.90
2021,06,28,03,22,22.90
2021,06,28,03,23,22.90
2021,06,28,03,24,22.90
2021,06,28,03,25,23.00
2021,06,28,03,26,23.10
2021,06,28,03,27,23.20
2021,06,28,03,28,23.30
2021,06,28,03,29,23.50
2021,06,28,03,30,23.60
2021,06,28,03,31,23.90
2021,06,28,03,32,24.20
2021,06,28,03,33,24.60
2021,06,28,03,34,24.80
2021,06,28,03,35,25.10
2021,06,28,03,36,25.30
2021,06,28,03,37,25.50
2021,06,28,03,38,25.60
2021,06,28,03,39,25.70
2021,06,28,03,40,25.70
2021,06,28,03,41,25.80
2021,06,28,03,42,25.80
2021,06,28,03,43,25.70
2021,06,28,03,44,25.60
2021,06,28,03,45,25.50
2021,06,28,03,46,25.40
2021,06,28,03,47,25.10
2021,06,28,03,48,24.80
2021,06,28,03,49,24.60
2021,06,28,03,50,24.50
2021,06,28,03,51,24.30
2021,06,28,03,52,24.20
2021,06,28,03,53,24.20
2021,06,28,03,54,24.10
2021,06,28,03,55,24.00
2021,06,28,03,56,23.90
2021,06,28,03,57,23.70
2021,06,28,03,58,23.50
2021,06,28,03,59,23.30
2021,06,28,04,00,23.20
2021,06,28,04,01,23.10
2021,06,28,04,02,23.00
2021,06,28,04,03,22.90
2021,06,28,04,04,22.90
2021,06,28,04,05,22.80
2021,06,28,04,06,22.80
2021,06,28,04,07,22.80
2021,06,28,04,08,22.70
2021,06,28,04,09,22.70
2021,06,28,04,10,22.70
2021,06,28,04,11,22.70
2021,06,28,04,12,22.70
2021,06,28,04,13,22.80
2021,06,28,04,14,22.80
2021,06,28,04,15,22.90
2021,06,28,04,16,23.00
2021,06,28,04,17,23.00
2021,06,28,04,18,23.10
2021,06,28,04,19,23.10
2021,06,28,04,20,23.10
2021,06,28,04,21,23.10
2021,06,28,04,22,23.10
2021,06,28,04,23,23.10
2021,06,28,04,24,23.10
2021,06,28,04,25,23.10
2021,06,28,04,26,23.20
2021,06,28,04,27,23.30
2021,06,28,04,28,23.30
2021,06,28,04,29,23.40
2021,06,28,04,30,23.50
2021,06,28,04,31,23.60
2021,06,28,04,32,23.70
2021,06,28,04,33,23.70
2021,06,28,04,34,23.80
2021,06,28,04,35,23.80
2021,06,28,04,36,23.90
2021,06,28,04,37,24.00
2021,06,28,04,38,24.00
2021,06,28,04,39,24.00
2021,06,28,04,40,24.10
2021,06,28,04,41,24.10
2021,06,28,04,42,24.20
2021,06,28,04,43,24.20
2021,06,28,04,44,24.20
2021,06,28,04,45,24.20
2021,06,28,04,46,24.20
2021,06,28,04,47,24.20
2021,06,28,04,48,24.20
2021,06,28,04,49,24.20
2021,06,28,04,50,24.10
2021,06,28,04,51,24.00
2021,06,28,04,52,24.00
2021,06,28,04,53,24.00
2021,06,28,04,54,24.10
2021,06,28,04,55,24.20
2021,06,28,04,56,24.30
2021,06,28,04,57,24.30
2021,06,28,04,58,24.30
2021,06,28,04,59,24.40
2021,06,28,05,00,24.50
2021,06,28,05,01,24.60
2021,06,28,05,02,24.60
2021,06,28,05,03,24.70
2021,06,28,05,04,24.80
2021,06,28,05,05,24.80
2021,06,28,05,06,24.80
2021,06,28,05,07,24.80
2021,06,28,05,08,24.80
2021,06,28,05,09,24.80
2021,06,28,05,10,24.80
2021,06,28,05,11,24.80
2021,06,28,05,12,24.90
2021,06,28,05,13,24.90
2021,06,28,05,14,25.00
2021,06,28,05,15,25.10
2021,06,28,05,16,25.20
2021,06,28,05,17,25.30
2021,06,28,05,18,25.30
2021,06,28,05,19,25.50
2021,06,28,05,20,25.60
2021,06,28,05,21,25.70
2021,06,28,05,22,25.80
2021,06,28,05,23,26.00
2021,06,28,05,24,26.20
2021,06,28,05,25,26.30
2021,06,28,05,26,26.40
2021,06,28,05,27,26.50
2021,06,28,05,28,26.60
2021,06,28,05,29,26.80
2021,06,28,05,30,26.90
2021,06,28,05,31,27.00
2021,06,28,05,32,27.00
2021,06,28,05,33,27.10
2021,06,28,05,34,27.20
2021,06,28,05,35,27.20
2021,06,28,05,36,27.30
2021,06,28,05,37,27.30
2021,06,28,05,38,27.30
2021,06,28,05,39,27.30
2021,06,28,05,40,27.30
2021,06,28,05,41,27.30
2021,06,28,05,42,27.30
2021,06,28,05,43,27.30
2021,06,28,05,44,27.30
2021,06,28,05,45,27.30
2021,06,28,05,46,27.30
2021,06,28,05,47,27.30
2021,06,28,05,48,27.30
2021,06,28,05,49,27.30
2021,06,28,05,50,27.30
2021,06,28,05,51,27.30
2021,06,28,05,52,27.20
2021,06,28,05,53,27.20
2021,06,28,05,54,27.20
2021,06,28,05,55,27.10
2021,06,28,05,56,27.10
2021,06,28,05,57,27.10
2021,06,28,05,58,27.10
2021,06,28,05,59,27.10
2021,06,28,06,00,27.10
2021,06,28,06,01,27.20
2021,06,28,06,02,27.20
2021,06,28,06,03,27.20
2021,06,28,06,04,27.10
2021,06,28,06,05,27.10
2021,06,28,06,06,27.10
2021,06,28,06,07,27.10
2021,06,28,06,08,27.00
2021,06,28,06,09,27.00
2021,06,28,06,10,27.00
2021,06,28,06,11,26.90
2021,06,28,06,12,26.90
2021,06,28,06,13,26.90
2021,06,28,06,14,26.90
2021,06,28,06,15,26.90
2021,06,28,06,16,26.80
2021,06,28,06,17,26.80
2021,06,28,06,18,26.80
2021,06,28,06,19,26.80
2021,06,28,06,20,26.80
2021,06,28,06,21,26.80
2021,06,28,06,22,26.80
2021,06,28,06,23,26.90
2021,06,28,06,24,26.90
2021,06,28,06,25,27.00
2021,06,28,06,26,27.00
2021,06,28,06,27,27.10
2021,06,28,06,28,27.10
2021,06,28,06,29,27.20
2021,06,28,06,30,27.20
2021,06,28,06,31,27.30
2021,06,28,06,32,27.40
2021,06,28,06,33,27.40
2021,06,28,06,34,27.50
2021,06,28,06,35,27.60
2021,06,28,06,36,27.70
2021,06,28,06,37,27.70
2021,06,28,06,38,27.80
2021,06,28,06,39,27.80
2021,06,28,06,40,27.80
2021,06,28,06,41,27.80
2021,06,28,06,42,27.90
2021,06,28,06,43,27.90
2021,06,28,06,44,27.90
2021,06,28,06,45,27.90
2021,06,28,06,46,28.00
2021,06,28,06,47,28.00
2021,06,28,06,48,28.00
2021,06,28,06,49,28.10
2021,06,28,06,50,28.10
2021,06,28,06,51,28.10
2021,06,28,06,52,28.10
2021,06,28,06,53,28.20
2021,06,28,06,54,28.20
2021,06,28,06,55,28.20
2021,06,28,06,56,28.20
2021,06,28,06,57,28.20
2021,06,28,06,58,28.30
2021,06,28,06,59,28.30
2021,06,28,07,00,28.30
2021,06,28,07,01,28.30
2021,06,28,07,02,28.40
2021,06,28,07,03,28.40
2021,06,28,07,04,28.40
2021,06,28,07,05,28.40
2021,06,28,07,06,28.40
2021,06,28,07,07,28.50
2021,06,28,07,08,28.50
2021,06,28,07,09,28.50
2021,06,28,07,10,28.60
2021,06,28,07,11,28.60
2021,06,28,07,12,28.60
2021,06,28,07,13,28.60
2021,06,28,07,14,28.60
2021,06,28,07,15,28.70
2021,06,28,07,16,28.70
2021,06,28,07,17,28.70
2021,06,28,07,18,28.70
2021,06,28,07,19,28.80
2021,06,28,07,20,28.80
2021,06,28,07,21,28.90
2021,06,28,07,22,28.90
2021,06,28,07,23,28.90
2021,06,28,07,24,29.00
2021,06,28,07,25,29.00
2021,06,28,07,26,29.10
2021,06,28,07,27,29.10
2021,06,28,07,28,29.10
2021,06,28,07,29,29.10
2021,06,28,07,30,29.20
2021,06,28,07,31,29.20
2021,06,28,07,32,29.30
2021,06,28,07,33,29.30
2021,06,28,07,34,29.40
2021,06,28,07,35,29.40
2021,06,28,07,36,29.40
2021,06,28,07,37,29.50
2021,06,28,07,38,29.50
2021,06,28,07,39,29.50
2021,06,28,07,40,29.60
2021,06,28,07,41,29.60
2021,06,28,07,42,29.60
2021,06,28,07,43,29.60
2021,06,28,07,44,29.70
2021,06,28,07,45,29.70
2021,06,28,07,46,29.70
2021,06,28,07,47,29.80
2021,06,28,07,48,29.80
2021,06,28,07,49,29.80
2021,06,28,07,50,29.90
2021,06,28,07,51,29.90
2021,06,28,07,52,30.00
2021,06,28,07,53,30.10
2021,06,28,07,54,30.20
2021,06,28,07,55,30.20
2021,06,28,07,56,30.30
2021,06,28,07,57,30.30
2021,06,28,07,58,30.40
2021,06,28,07,59,30.40
2021,06,28,08,00,30.50
2021,06,28,08,01,30.50
2021,06,28,08,02,30.60
2021,06,28,08,03,30.60
2021,06,28,08,04,30.60
2021,06,28,08,05,30.60
2021,06,28,08,06,30.70
2021,06,28,08,07,30.70
2021,06,28,08,08,30.70
2021,06,28,08,09,30.70
2021,06,28,08,10,30.80
2021,06,28,08,11,30.90
2021,06,28,08,12,31.00
2021,06,28,08,13,31.10
2021,06,28,08,14,31.10
2021,06,28,08,15,31.20
2021,06,28,08,16,31.30
2021,06,28,08,17,31.30
2021,06,28,08,18,31.40
2021,06,28,08,19,31.50
2021,06,28,08,20,31.50
2021,06,28,08,21,31.60
2021,06,28,08,22,31.60
2021,06,28,08,23,31.70
2021,06,28,08,24,31.80
2021,06,28,08,25,31.90
2021,06,28,08,26,32.00
2021,06,28,08,27,32.10
2021,06,28,08,28,32.20
2021,06,28,08,29,32.20
2021,06,28,08,30,32.30
2021,06,28,08,31,32.30
2021,06,28,08,32,32.40
2021,06,28,08,33,32.40
2021,06,28,08,34,32.40
2021,06,28,08,35,32.50
2021,06,28,08,36,32.50
2021,06,28,08,37,32.50
2021,06,28,08,38,32.60
2021,06,28,08,39,32.60
2021,06,28,08,40,32.70
2021,06,28,08,41,32.80
2021,06,28,08,42,32.90
2021,06,28,08,43,32.90
2021,06,28,08,44,32.80
2021,06,28,08,45,32.80
2021,06,28,08,46,32.80
2021,06,28,08,47,32.90
2021,06,28,08,48,32.90
2021,06,28,08,49,32.90
2021,06,28,08,50,33.00
2021,06,28,08,51,33.00
2021,06,28,08,52,33.10
2021,06,28,08,53,33.10
2021,06,28,08,54,33.10
2021,06,28,08,55,33.10
2021,06,28,08,56,33.10
2021,06,28,08,57,33.00
2021,06,28,08,58,33.00
2021,06,28,08,59,33.00
2021,06,28,09,00,33.00
2021,06,28,09,01,32.90
2021,06,28,09,02,32.90
2021,06,28,09,03,32.90
2021,06,28,09,04,32.90
2021,06,28,09,05,32.90
2021,06,28,09,06,32.90
2021,06,28,09,07,32.80
2021,06,28,09,08,32.80
2021,06,28,09,09,32.70
2021,06,28,09,10,32.60
2021,06,28,09,11,32.50
2021,06,28,09,12,32.40
2021,06,28,09,13,32.30
2021,06,28,09,14,32.30
2021,06,28,09,15,32.20
2021,06,28,09,16,32.20
2021,06,28,09,17,32.10
2021,06,28,09,18,32.10
2021,06,28,09,19,32.00
2021,06,28,09,20,31.90
2021,06,28,09,21,31.90
2021,06,28,09,22,31.80
2021,06,28,09,23,31.80
2021,06,28,09,24,31.80
2021,06,28,09,25,31.80
2021,06,28,09,26,31.80
2021,06,28,09,27,31.80
2021,06,28,09,28,31.80
2021,06,28,09,29,31.80
2021,06,28,09,30,31.90
2021,06,28,09,31,31.90
2021,06,28,09,32,32.00
2021,06,28,09,33,32.10
2021,06,28,09,34,32.20
2021,06,28,09,35,32.30
2021,06,28,09,36,32.30
2021,06,28,09,37,32.30
2021,06,28,09,38,32.40
2021,06,28,09,39,32.40
2021,06,28,09,40,32.40
2021,06,28,09,41,32.50
2021,06,28,09,42,32.50
2021,06,28,09,43,32.50
2021,06,28,09,44,32.60
2021,06,28,09,45,32.60
2021,06,28,09,46,32.60
2021,06,28,09,47,32.60
2021,06,28,09,48,32.60
2021,06,28,09,49,32.60
2021,06,28,09,50,32.60
2021,06,28,09,51,32.70
2021,06,28,09,52,32.70
2021,06,28,09,53,32.70
2021,06,28,09,54,32.70
2021,06,28,09,55,32.60
2021,06,28,09,56,32.60
2021,06,28,09,57,32.50
2021,06,28,09,58,32.40
2021,06,28,09,59,32.40
2021,06,28,10,00,32.40
2021,06,28,10,01,32.40
2021,06,28,10,02,32.30
2021,06,28,10,03,32.30
2021,06,28,10,04,32.30
2021,06,28,10,05,32.20
2021,06,28,10,06,32.20
2021,06,28,10,07,32.20
2021,06,28,10,08,32.20
2021,06,28,10,09,32.20
2021,06,28,10,10,32.20
2021,06,28,10,11,32.20
2021,06,28,10,12,32.30
2021,06,28,10,13,32.30
2021,06,28,10,14,32.40
2021,06,28,10,15,32.40
2021,06,28,10,16,32.40
2021,06,28,10,17,32.40
2021,06,28,10,18,32.40
2021,06,28,10,19,32.30
2021,06,28,10,20,32.30
2021,06,28,10,21,32.30
2021,06,28,10,22,32.30
2021,06,28,10,23,32.30
2021,06,28,10,24,32.30
2021,06,28,10,25,32.30
2021,06,28,10,26,32.30
2021,06,28,10,27,32.30
2021,06,28,10,28,32.30
2021,06,28,10,29,32.30
2021,06,28,10,30,32.30
2021,06,28,10,31,32.30
2021,06,28,10,32,32.40
2021,06,28,10,33,32.50
2021,06,28,10,34,32.60
2021,06,28,10,35,32.60
2021,06,28,10,36,32.70
2021,06,28,10,37,32.80
2021,06,28,10,38,32.80
2021,06,28,10,39,32.80
2021,06,28,10,40,32.90
2021,06,28,10,41,32.80
2021,06,28,10,42,32.80
2021,06,28,10,43,32.80
2021,06,28,10,44,32.90
2021,06,28,10,45,33.00
2021,06,28,10,46,33.00
2021,06,28,10,47,33.10
2021,06,28,10,48,33.20
2021,06,28,10,49,33.30
2021,06,28,10,50,33.40
2021,06,28,10,51,33.50
2021,06,28,10,52,33.60
2021,06,28,10,53,33.60
2021,06,28,10,54,33.60
2021,06,28,10,55,33.60
2021,06,28,10,56,33.70
2021,06,28,10,57,33.70
2021,06,28,10,58,33.70
2021,06,28,10,59,33.70
2021,06,28,11,00,33.70
2021,06,28,11,01,33.60
2021,06,28,11,02,33.60
2021,06,28,11,03,33.60
2021,06,28,11,04,33.60
2021,06,28,11,05,33.60
2021,06,28,11,06,33.70
2021,06,28,11,07,33.70
2021,06,28,11,08,33.80
2021,06,28,11,09,33.90
2021,06,28,11,10,34.00
2021,06,28,11,11,34.00
2021,06,28,11,12,34.10
2021,06,28,11,13,34.10
2021,06,28,11,14,34.20
2021,06,28,11,15,34.20
2021,06,28,11,16,34.30
2021,06,28,11,17,34.40
2021,06,28,11,18,34.50
2021,06,28,11,19,34.50
2021,06,28,11,20,34.50
2021,06,28,11,21,34.40
2021,06,28,11,22,34.40
2021,06,28,11,23,34.50
2021,06,28,11,24,34.40
2021,06,28,11,25,34.40
2021,06,28,11,26,34.40
2021,06,28,11,27,34.40
2021,06,28,11,28,34.40
2021,06,28,11,29,34.50
2021,06,28,11,30,34.50
2021,06,28,11,31,34.60
2021,06,28,11,32,34.60
2021,06,28,11,33,34.60
2021,06,28,11,34,34.70
2021,06,28,11,35,34.70
2021,06,28,11,36,34.70
2021,06,28,11,37,34.70
2021,06,28,11,38,34.70
2021,06,28,11,39,34.80
2021,06,28,11,40,34.70
2021,06,28,11,41,34.80
2021,06,28,11,42,34.80
2021,06,28,11,43,34.80
2021,06,28,11,44,34.80
2021,06,28,11,45,34.90
2021,06,28,11,46,34.90
2021,06,28,11,47,35.00
2021,06,28,11,48,35.00
2021,06,28,11,49,35.00
2021,06,28,11,50,35.00
2021,06,28,11,51,35.00
2021,06,28,11,52,35.10
2021,06,28,11,53,35.10
2021,06,28,11,54,35.10
2021,06,28,11,55,35.20
2021,06,28,11,56,35.20
2021,06,28,11,57,35.20
2021,06,28,11,58,35.30
2021,06,28,11,59,35.20
2021,06,28,12,00,35.20
2021,06,28,12,01,35.30
2021,06,28,12,02,35.30
2021,06,28,12,03,35.40
2021,06,28,12,04,35.50
2021,06,28,12,05,35.60
2021,06,28,12,06,35.60
2021,06,28,12,07,35.60
2021,06,28,12,08,35.60
2021,06,28,12,09,35.60
2021,06,28,12,10,35.50
2021,06,28,12,11,35.50
2021,06,28,12,12,35.40
2021,06,28,12,13,35.30
2021,06,28,12,14,35.30
2021,06,28,12,15,35.20
2021,06,28,12,16,35.30
2021,06,28,12,17,35.30
2021,06,28,12,18,35.40
2021,06,28,12,19,35.40
2021,06,28,12,20,35.50
2021,06,28,12,21,35.50
2021,06,28,12,22,35.40
2021,06,28,12,23,35.50
2021,06,28,12,24,35.50
2021,06,28,12,25,35.50
2021,06,28,12,26,35.60
2021,06,28,12,27,35.50
2021,06,28,12,28,35.40
2021,06,28,12,29,35.40
2021,06,28,12,30,35.30
2021,06,28,12,31,35.30
2021,06,28,12,32,35.30
2021,06,28,12,33,35.40
2021,06,28,12,34,35.40
2021,06,28,12,35,35.30
2021,06,28,12,36,35.40
2021,06,28,12,37,35.40
2021,06,28,12,38,35.40
2021,06,28,12,39,35.30
2021,06,28,12,40,35.30
2021,06,28,12,41,35.20
2021,06,28,12,42,35.20
2021,06,28,12,43,35.30
2021,06,28,12,44,35.30
2021,06,28,12,45,35.30
2021,06,28,12,46,35.20
2021,06,28,12,47,35.30
2021,06,28,12,48,35.40
2021,06,28,12,49,35.50
2021,06,28,12,50,35.60
2021,06,28,12,51,35.70
2021,06,28,12,52,35.80
2021,06,28,12,53,35.90
2021,06,28,12,54,36.00
2021,06,28,12,55,36.20
2021,06,28,12,56,36.30
2021,06,28,12,57,36.30
2021,06,28,12,58,36.30
2021,06,28,12,59,36.30
2021,06,28,13,00,36.40
2021,06,28,13,01,36.40
2021,06,28,13,02,36.50
2021,06,28,13,03,36.50
2021,06,28,13,04,36.50
2021,06,28,13,05,36.40
2021,06,28,13,06,36.40
2021,06,28,13,07,36.40
2021,06,28,13,08,36.30
2021,06,28,13,09,36.30
2021,06,28,13,10,36.30
2021,06,28,13,11,36.30
2021,06,28,13,12,36.40
2021,06,28,13,13,36.40
2021,06,28,13,14,36.40
2021,06,28,13,15,36.40
2021,06,28,13,16,36.40
2021,06,28,13,17,36.30
2021,06,28,13,18,36.30
2021,06,28,13,19,36.30
2021,06,28,13,20,36.30
2021,06,28,13,21,36.30
2021,06,28,13,22,36.40
2021,06,28,13,23,36.40
2021,06,28,13,24,36.40
2021,06,28,13,25,36.40
2021,06,28,13,26,36.40
2021,06,28,13,27,36.40
2021,06,28,13,28,36.50
2021,06,28,13,29,36.40
2021,06,28,13,30,36.40
2021,06,28,13,31,36.40
2021,06,28,13,32,36.40
2021,06,28,13,33,36.40
2021,06,28,13,34,36.40
2021,06,28,13,35,36.50
2021,06,28,13,36,36.50
2021,06,28,13,37,36.50
2021,06,28,13,38,36.50
2021,06,28,13,39,36.50
2021,06,28,13,40,36.40
2021,06,28,13,41,36.40
2021,06,28,13,42,36.50
2021,06,28,13,43,36.60
2021,06,28,13,44,36.60
2021,06,28,13,45,36.70
2021,06,28,13,46,36.80
2021,06,28,13,47,36.80
2021,06,28,13,48,36.90
2021,06,28,13,49,37.00
2021,06,28,13,50,37.10
2021,06,28,13,51,37.20
2021,06,28,13,52,37.20
2021,06,28,13,53,37.20
2021,06,28,13,54,37.20
2021,06,28,13,55,37.10
2021,06,28,13,56,37.00
2021,06,28,13,57,37.00
2021,06,28,13,58,36.90
2021,06,28,13,59,36.90
2021,06,28,14,00,36.90
2021,06,28,14,01,36.90
2021,06,28,14,02,36.90
2021,06,28,14,03,36.90
2021,06,28,14,04,36.90
2021,06,28,14,05,36.80
2021,06,28,14,06,36.80
2021,06,28,14,07,36.80
2021,06,28,14,08,36.80
2021,06,28,14,09,36.80
2021,06,28,14,10,36.80
2021,06,28,14,11,36.80
2021,06,28,14,12,36.80
2021,06,28,14,13,36.80
2021,06,28,14,14,36.70
2021,06,28,14,15,36.70
2021,06,28,14,16,36.70
2021,06,28,14,17,36.80
2021,06,28,14,18,36.90
2021,06,28,14,19,36.90
2021,06,28,14,20,36.90
2021,06,28,14,21,36.80
2021,06,28,14,22,36.80
2021,06,28,14,23,36.90
2021,06,28,14,24,37.00
2021,06,28,14,25,37.10
2021,06,28,14,26,37.20
2021,06,28,14,27,37.20
2021,06,28,14,28,37.20
2021,06,28,14,29,37.30
2021,06,28,14,30,37.30
2021,06,28,14,31,37.30
2021,06,28,14,32,37.30
2021,06,28,14,33,37.30
2021,06,28,14,34,37.40
2021,06,28,14,35,37.40
2021,06,28,14,36,37.40
2021,06,28,14,37,37.50
2021,06,28,14,38,37.60
2021,06,28,14,39,37.60
2021,06,28,14,40,37.60
2021,06,28,14,41,37.70
2021,06,28,14,42,37.70
2021,06,28,14,43,37.80
2021,06,28,14,44,37.90
2021,06,28,14,45,38.00
2021,06,28,14,46,38.00
2021,06,28,14,47,38.10
2021,06,28,14,48,38.10
2021,06,28,14,49,38.10
2021,06,28,14,50,38.10
2021,06,28,14,51,38.10
2021,06,28,14,52,38.10
2021,06,28,14,53,38.00
2021,06,28,14,54,37.90
2021,06,28,14,55,37.90
2021,06,28,14,56,37.90
2021,06,28,14,57,37.90
2021,06,28,14,58,37.90
2021,06,28,14,59,37.80
2021,06,28,15,00,37.80
2021,06,28,15,01,37.80
2021,06,28,15,02,37.70
2021,06,28,15,03,37.60
2021,06,28,15,04,37.60
2021,06,28,15,05,37.60
2021,06,28,15,06,37.60
2021,06,28,15,07,37.60
2021,06,28,15,08,37.60
2021,06,28,15,09,37.60
2021,06,28,15,10,37.60
2021,06,28,15,11,37.60
2021,06,28,15,12,37.70
2021,06,28,15,13,37.80
2021,06,28,15,14,37.80
2021,06,28,15,15,37.80
2021,06,28,15,16,37.80
2021,06,28,15,17,37.80
2021,06,28,15,18,37.80
2021,06,28,15,19,37.90
2021,06,28,15,20,37.90
2021,06,28,15,21,37.80
2021,06,28,15,22,37.80
2021,06,28,15,23,37.70
2021,06,28,15,24,37.70
2021,06,28,15,25,37.80
2021,06,28,15,26,37.80
2021,06,28,15,27,37.80
2021,06,28,15,28,37.90
2021,06,28,15,29,38.00
2021,06,28,15,30,38.00
2021,06,28,15,31,38.10
2021,06,28,15,32,38.20
2021,06,28,15,33,38.30
2021,06,28,15,34,38.40
2021,06,28,15,35,38.60
2021,06,28,15,36,38.70
2021,06,28,15,37,38.80
2021,06,28,15,38,38.80
2021,06,28,15,39,38.80
2021,06,28,15,40,38.80
2021,06,28,15,41,38.60
2021,06,28,15,42,38.60
2021,06,28,15,43,38.50
2021,06,28,15,44,38.40
2021,06,28,15,45,38.40
2021,06,28,15,46,38.30
2021,06,28,15,47,38.30
2021,06,28,15,48,38.30
2021,06,28,15,49,38.30
2021,06,28,15,50,38.30
2021,06,28,15,51,38.30
2021,06,28,15,52,38.30
2021,06,28,15,53,38.30
2021,06,28,15,54,38.30
2021,06,28,15,55,38.30
2021,06,28,15,56,38.20
2021,06,28,15,57,38.20
2021,06,28,15,58,38.10
2021,06,28,15,59,38.20
2021,06,28,16,00,38.20
2021,06,28,16,01,38.30
2021,06,28,16,02,38.40
2021,06,28,16,03,38.40
2021,06,28,16,04,38.50
2021,06,28,16,05,38.60
2021,06,28,16,06,38.70
2021,06,28,16,07,38.80
2021,06,28,16,08,38.80
2021,06,28,16,09,38.90
2021,06,28,16,10,38.90
2021,06,28,16,11,38.90
2021,06,28,16,12,38.80
2021,06,28,16,13,38.70
2021,06,28,16,14,38.60
2021,06,28,16,15,38.60
2021,06,28,16,16,38.70
2021,06,28,16,17,38.70
2021,06,28,16,18,38.70
2021,06,28,16,19,38.80
2021,06,28,16,20,38.90
2021,06,28,16,21,39.00
2021,06,28,16,22,39.00
2021,06,28,16,23,39.00
2021,06,28,16,24,39.00
2021,06,28,16,25,39.20
2021,06,28,16,26,39.30
2021,06,28,16,27,39.30
2021,06,28,16,28,39.30
2021,06,28,16,29,39.30
2021,06,28,16,30,39.30
2021,06,28,16,31,39.30
2021,06,28,16,32,39.20
2021,06,28,16,33,39.20
2021,06,28,16,34,39.10
2021,06,28,16,35,39.10
2021,06,28,16,36,39.10
2021,06,28,16,37,39.10
2021,06,28,16,38,39.10
2021,06,28,16,39,39.10
2021,06,28,16,40,39.10
2021,06,28,16,41,39.00
2021,06,28,16,42,39.00
2021,06,28,16,43,38.90
2021,06,28,16,44,38.80
2021,06,28,16,45,38.80
2021,06,28,16,46,38.70
2021,06,28,16,47,38.70
2021,06,28,16,48,38.70
2021,06,28,16,49,38.70
2021,06,28,16,50,38.60
2021,06,28,16,51,38.70
2021,06,28,16,52,38.60
2021,06,28,16,53,38.60
2021,06,28,16,54,38.60
2021,06,28,16,55,38.60
2021,06,28,16,56,38.50
2021,06,28,16,57,38.50
2021,06,28,16,58,38.60
2021,06,28,16,59,38.60
2021,06,28,17,00,38.60
2021,06,28,17,01,38.50
2021,06,28,17,02,38.50
2021,06,28,17,03,38.50
2021,06,28,17,04,38.50
2021,06,28,17,05,38.60
2021,06,28,17,06,38.60
2021,06,28,17,07,38.60
2021,06,28,17,08,38.80
2021,06,28,17,09,38.90
2021,06,28,17,10,39.00
2021,06,28,17,11,39.20
2021,06,28,17,12,39.20
2021,06,28,17,13,39.30
2021,06,28,17,14,39.30
2021,06,28,17,15,39.30
2021,06,28,17,16,39.30
2021,06,28,17,17,39.30
2021,06,28,17,18,39.40
2021,06,28,17,19,39.40