Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,22,00,00,10.40
2015,09,22,00,01,10.40
2015,09,22,00,02,10.40
2015,09,22,00,03,10.40
2015,09,22,00,04,10.40
2015,09,22,00,05,10.40
2015,09,22,00,06,10.40
2015,09,22,00,07,10.40
2015,09,22,00,08,10.40
2015,09,22,00,09,10.40
2015,09,22,00,10,10.40
2015,09,22,00,11,10.40
2015,09,22,00,12,10.40
2015,09,22,00,13,10.40
2015,09,22,00,14,10.30
2015,09,22,00,15,10.30
2015,09,22,00,16,10.30
2015,09,22,00,17,10.30
2015,09,22,00,18,10.30
2015,09,22,00,19,10.30
2015,09,22,00,20,10.30
2015,09,22,00,21,10.30
2015,09,22,00,22,10.30
2015,09,22,00,23,10.30
2015,09,22,00,24,10.30
2015,09,22,00,25,10.30
2015,09,22,00,26,10.30
2015,09,22,00,27,10.30
2015,09,22,00,28,10.30
2015,09,22,00,29,10.30
2015,09,22,00,30,10.20
2015,09,22,00,31,10.20
2015,09,22,00,32,10.20
2015,09,22,00,33,10.20
2015,09,22,00,34,10.20
2015,09,22,00,35,10.20
2015,09,22,00,36,10.20
2015,09,22,00,37,10.20
2015,09,22,00,38,10.20
2015,09,22,00,39,10.10
2015,09,22,00,40,10.10
2015,09,22,00,41,10.10
2015,09,22,00,42,10.20
2015,09,22,00,43,10.20
2015,09,22,00,44,10.20
2015,09,22,00,45,10.20
2015,09,22,00,46,10.20
2015,09,22,00,47,10.20
2015,09,22,00,48,10.20
2015,09,22,00,49,10.20
2015,09,22,00,50,10.20
2015,09,22,00,51,10.20
2015,09,22,00,52,10.20
2015,09,22,00,53,10.20
2015,09,22,00,54,10.20
2015,09,22,00,55,10.20
2015,09,22,00,56,10.20
2015,09,22,00,57,10.20
2015,09,22,00,58,10.20
2015,09,22,00,59,10.20
2015,09,22,01,00,10.20
2015,09,22,01,01,10.20
2015,09,22,01,02,10.20
2015,09,22,01,03,10.20
2015,09,22,01,04,10.20
2015,09,22,01,05,10.20
2015,09,22,01,06,10.20
2015,09,22,01,07,10.20
2015,09,22,01,08,10.20
2015,09,22,01,09,10.20
2015,09,22,01,10,10.20
2015,09,22,01,11,10.20
2015,09,22,01,12,10.20
2015,09,22,01,13,10.20
2015,09,22,01,14,10.20
2015,09,22,01,15,10.20
2015,09,22,01,16,10.20
2015,09,22,01,17,10.20
2015,09,22,01,18,10.10
2015,09,22,01,19,10.20
2015,09,22,01,20,10.20
2015,09,22,01,21,10.20
2015,09,22,01,22,10.20
2015,09,22,01,23,10.20
2015,09,22,01,24,10.20
2015,09,22,01,25,10.20
2015,09,22,01,26,10.10
2015,09,22,01,27,10.10
2015,09,22,01,28,10.10
2015,09,22,01,29,10.10
2015,09,22,01,30,10.10
2015,09,22,01,31,10.10
2015,09,22,01,32,10.10
2015,09,22,01,33,10.10
2015,09,22,01,34,10.10
2015,09,22,01,35,10.10
2015,09,22,01,36,10.10
2015,09,22,01,37,10.10
2015,09,22,01,38,10.10
2015,09,22,01,39,10.10
2015,09,22,01,40,10.10
2015,09,22,01,41,10.10
2015,09,22,01,42,10.10
2015,09,22,01,43,10.10
2015,09,22,01,44,10.10
2015,09,22,01,45,10.10
2015,09,22,01,46,10.10
2015,09,22,01,47,10.10
2015,09,22,01,48,10.10
2015,09,22,01,49,10.00
2015,09,22,01,50,9.90
2015,09,22,01,51,9.90
2015,09,22,01,52,9.90
2015,09,22,01,53,10.00
2015,09,22,01,54,10.00
2015,09,22,01,55,10.00
2015,09,22,01,56,9.90
2015,09,22,01,57,9.90
2015,09,22,01,58,9.90
2015,09,22,01,59,9.90
2015,09,22,02,00,9.90
2015,09,22,02,01,9.90
2015,09,22,02,02,9.90
2015,09,22,02,03,9.90
2015,09,22,02,04,9.90
2015,09,22,02,05,9.90
2015,09,22,02,06,9.80
2015,09,22,02,07,9.80
2015,09,22,02,08,9.80
2015,09,22,02,09,9.80
2015,09,22,02,10,9.80
2015,09,22,02,11,9.80
2015,09,22,02,12,9.80
2015,09,22,02,13,9.70
2015,09,22,02,14,9.70
2015,09,22,02,15,9.70
2015,09,22,02,16,9.70
2015,09,22,02,17,9.70
2015,09,22,02,18,9.70
2015,09,22,02,19,9.70
2015,09,22,02,20,9.70
2015,09,22,02,21,9.70
2015,09,22,02,22,9.70
2015,09,22,02,23,9.70
2015,09,22,02,24,9.60
2015,09,22,02,25,9.60
2015,09,22,02,26,9.60
2015,09,22,02,27,9.60
2015,09,22,02,28,9.60
2015,09,22,02,29,9.60
2015,09,22,02,30,9.70
2015,09,22,02,31,9.70
2015,09,22,02,32,9.70
2015,09,22,02,33,9.70
2015,09,22,02,34,9.70
2015,09,22,02,35,9.70
2015,09,22,02,36,9.70
2015,09,22,02,37,9.70
2015,09,22,02,38,9.70
2015,09,22,02,39,9.70
2015,09,22,02,40,9.70
2015,09,22,02,41,9.70
2015,09,22,02,42,9.70
2015,09,22,02,43,9.70
2015,09,22,02,44,9.70
2015,09,22,02,45,9.70
2015,09,22,02,46,9.70
2015,09,22,02,47,9.70
2015,09,22,02,48,9.70
2015,09,22,02,49,9.70
2015,09,22,02,50,9.70
2015,09,22,02,51,9.70
2015,09,22,02,52,9.70
2015,09,22,02,53,9.70
2015,09,22,02,54,9.70
2015,09,22,02,55,9.70
2015,09,22,02,56,9.70
2015,09,22,02,57,9.70
2015,09,22,02,58,9.70
2015,09,22,02,59,9.70
2015,09,22,03,00,9.70
2015,09,22,03,01,9.70
2015,09,22,03,02,9.60
2015,09,22,03,03,9.60
2015,09,22,03,04,9.60
2015,09,22,03,05,9.60
2015,09,22,03,06,9.50
2015,09,22,03,07,9.50
2015,09,22,03,08,9.50
2015,09,22,03,09,9.50
2015,09,22,03,10,9.50
2015,09,22,03,11,9.60
2015,09,22,03,12,9.60
2015,09,22,03,13,9.60
2015,09,22,03,14,9.60
2015,09,22,03,15,9.60
2015,09,22,03,16,9.60
2015,09,22,03,17,9.60
2015,09,22,03,18,9.60
2015,09,22,03,19,9.60
2015,09,22,03,20,9.60
2015,09,22,03,21,9.60
2015,09,22,03,22,9.50
2015,09,22,03,23,9.50
2015,09,22,03,24,9.50
2015,09,22,03,25,9.50
2015,09,22,03,26,9.50
2015,09,22,03,27,9.50
2015,09,22,03,28,9.40
2015,09,22,03,29,9.40
2015,09,22,03,30,9.40
2015,09,22,03,31,9.40
2015,09,22,03,32,9.40
2015,09,22,03,33,9.40
2015,09,22,03,34,9.40
2015,09,22,03,35,9.40
2015,09,22,03,36,9.40
2015,09,22,03,37,9.40
2015,09,22,03,38,9.40
2015,09,22,03,39,9.40
2015,09,22,03,40,9.30
2015,09,22,03,41,9.30
2015,09,22,03,42,9.30
2015,09,22,03,43,9.30
2015,09,22,03,44,9.40
2015,09,22,03,45,9.40
2015,09,22,03,46,9.40
2015,09,22,03,47,9.40
2015,09,22,03,48,9.40
2015,09,22,03,49,9.40
2015,09,22,03,50,9.40
2015,09,22,03,51,9.40
2015,09,22,03,52,9.40
2015,09,22,03,53,9.40
2015,09,22,03,54,9.40
2015,09,22,03,55,9.50
2015,09,22,03,56,9.50
2015,09,22,03,57,9.50
2015,09,22,03,58,9.40
2015,09,22,03,59,9.50
2015,09,22,04,00,9.50
2015,09,22,04,01,9.50
2015,09,22,04,02,9.40
2015,09,22,04,03,9.40
2015,09,22,04,04,9.40
2015,09,22,04,05,9.40
2015,09,22,04,06,9.40
2015,09,22,04,07,9.40
2015,09,22,04,08,9.30
2015,09,22,04,09,9.30
2015,09,22,04,10,9.30
2015,09,22,04,11,9.30
2015,09,22,04,12,9.30
2015,09,22,04,13,9.20
2015,09,22,04,14,9.20
2015,09,22,04,15,9.20
2015,09,22,04,16,9.20
2015,09,22,04,17,9.20
2015,09,22,04,18,9.10
2015,09,22,04,19,9.10
2015,09,22,04,20,9.10
2015,09,22,04,21,9.00
2015,09,22,04,22,9.00
2015,09,22,04,23,8.90
2015,09,22,04,24,8.90
2015,09,22,04,25,8.90
2015,09,22,04,26,8.90
2015,09,22,04,27,8.80
2015,09,22,04,28,8.80
2015,09,22,04,29,8.80
2015,09,22,04,30,8.70
2015,09,22,04,31,8.70
2015,09,22,04,32,8.70
2015,09,22,04,33,8.70
2015,09,22,04,34,8.70
2015,09,22,04,35,8.70
2015,09,22,04,36,8.60
2015,09,22,04,37,8.60
2015,09,22,04,38,8.60
2015,09,22,04,39,8.50
2015,09,22,04,40,8.50
2015,09,22,04,41,8.50
2015,09,22,04,42,8.40
2015,09,22,04,43,8.40
2015,09,22,04,44,8.30
2015,09,22,04,45,8.30
2015,09,22,04,46,8.30
2015,09,22,04,47,8.20
2015,09,22,04,48,8.20
2015,09,22,04,49,8.10
2015,09,22,04,50,8.10
2015,09,22,04,51,8.00
2015,09,22,04,52,8.00
2015,09,22,04,53,7.90
2015,09,22,04,54,7.90
2015,09,22,04,55,7.90
2015,09,22,04,56,7.80
2015,09,22,04,57,7.80
2015,09,22,04,58,7.80
2015,09,22,04,59,7.80
2015,09,22,05,00,7.80
2015,09,22,05,01,7.80
2015,09,22,05,02,7.70
2015,09,22,05,03,7.70
2015,09,22,05,04,7.70
2015,09,22,05,05,7.70
2015,09,22,05,06,7.70
2015,09,22,05,07,7.70
2015,09,22,05,08,7.70
2015,09,22,05,09,7.70
2015,09,22,05,10,7.70
2015,09,22,05,11,7.60
2015,09,22,05,12,7.60
2015,09,22,05,13,7.60
2015,09,22,05,14,7.60
2015,09,22,05,15,7.50
2015,09,22,05,16,7.50
2015,09,22,05,17,7.40
2015,09,22,05,18,7.40
2015,09,22,05,19,7.30
2015,09,22,05,20,7.30
2015,09,22,05,21,7.30
2015,09,22,05,22,7.30
2015,09,22,05,23,7.30
2015,09,22,05,24,7.20
2015,09,22,05,25,7.20
2015,09,22,05,26,7.20
2015,09,22,05,27,7.10
2015,09,22,05,28,7.10
2015,09,22,05,29,7.10
2015,09,22,05,30,7.00
2015,09,22,05,31,7.00
2015,09,22,05,32,7.00
2015,09,22,05,33,7.00
2015,09,22,05,34,6.90
2015,09,22,05,35,6.90
2015,09,22,05,36,6.80
2015,09,22,05,37,6.80
2015,09,22,05,38,6.80
2015,09,22,05,39,6.80
2015,09,22,05,40,6.80
2015,09,22,05,41,6.80
2015,09,22,05,42,6.70
2015,09,22,05,43,6.70
2015,09,22,05,44,6.70
2015,09,22,05,45,6.70
2015,09,22,05,46,6.60
2015,09,22,05,47,6.60
2015,09,22,05,48,6.60
2015,09,22,05,49,6.60
2015,09,22,05,50,6.60
2015,09,22,05,51,6.50
2015,09,22,05,52,6.40
2015,09,22,05,53,6.40
2015,09,22,05,54,6.40
2015,09,22,05,55,6.40
2015,09,22,05,56,6.40
2015,09,22,05,57,6.30
2015,09,22,05,58,6.30
2015,09,22,05,59,6.30
2015,09,22,06,00,6.30
2015,09,22,06,01,6.20
2015,09,22,06,02,6.20
2015,09,22,06,03,6.20
2015,09,22,06,04,6.20
2015,09,22,06,05,6.20
2015,09,22,06,06,6.20
2015,09,22,06,07,6.20
2015,09,22,06,08,6.20
2015,09,22,06,09,6.20
2015,09,22,06,10,6.20
2015,09,22,06,11,6.20
2015,09,22,06,12,6.20
2015,09,22,06,13,6.20
2015,09,22,06,14,6.20
2015,09,22,06,15,6.20
2015,09,22,06,16,6.20
2015,09,22,06,17,6.10
2015,09,22,06,18,6.10
2015,09,22,06,19,6.10
2015,09,22,06,20,6.00
2015,09,22,06,21,6.00
2015,09,22,06,22,6.00
2015,09,22,06,23,6.00
2015,09,22,06,24,5.90
2015,09,22,06,25,5.90
2015,09,22,06,26,5.90
2015,09,22,06,27,5.90
2015,09,22,06,28,5.90
2015,09,22,06,29,5.80
2015,09,22,06,30,5.80
2015,09,22,06,31,5.80
2015,09,22,06,32,5.80
2015,09,22,06,33,5.70
2015,09,22,06,34,5.70
2015,09,22,06,35,5.70
2015,09,22,06,36,5.70
2015,09,22,06,37,5.70
2015,09,22,06,38,5.70
2015,09,22,06,39,5.70
2015,09,22,06,40,5.70
2015,09,22,06,41,5.70
2015,09,22,06,42,5.70
2015,09,22,06,43,5.70
2015,09,22,06,44,5.70
2015,09,22,06,45,5.60
2015,09,22,06,46,5.60
2015,09,22,06,47,5.60
2015,09,22,06,48,5.60
2015,09,22,06,49,5.60
2015,09,22,06,50,5.60
2015,09,22,06,51,5.60
2015,09,22,06,52,5.50
2015,09,22,06,53,5.50
2015,09,22,06,54,5.50
2015,09,22,06,55,5.50
2015,09,22,06,56,5.50
2015,09,22,06,57,5.40
2015,09,22,06,58,5.40
2015,09,22,06,59,5.40
2015,09,22,07,00,5.40
2015,09,22,07,01,5.40
2015,09,22,07,02,5.40
2015,09,22,07,03,5.30
2015,09,22,07,04,5.30
2015,09,22,07,05,5.30
2015,09,22,07,06,5.30
2015,09,22,07,07,5.30
2015,09,22,07,08,5.30
2015,09,22,07,09,5.30
2015,09,22,07,10,5.30
2015,09,22,07,11,5.40
2015,09,22,07,12,5.40
2015,09,22,07,13,5.40
2015,09,22,07,14,5.40
2015,09,22,07,15,5.40
2015,09,22,07,16,5.40
2015,09,22,07,17,5.40
2015,09,22,07,18,5.40
2015,09,22,07,19,5.30
2015,09,22,07,20,5.30
2015,09,22,07,21,5.30
2015,09,22,07,22,5.30
2015,09,22,07,23,5.30
2015,09,22,07,24,5.30
2015,09,22,07,25,5.30
2015,09,22,07,26,5.30
2015,09,22,07,27,5.30
2015,09,22,07,28,5.30
2015,09,22,07,29,5.30
2015,09,22,07,30,5.30
2015,09,22,07,31,5.30
2015,09,22,07,32,5.40
2015,09,22,07,33,5.40
2015,09,22,07,34,5.40
2015,09,22,07,35,5.40
2015,09,22,07,36,5.40
2015,09,22,07,37,5.50
2015,09,22,07,38,5.50
2015,09,22,07,39,5.50
2015,09,22,07,40,5.50
2015,09,22,07,41,5.50
2015,09,22,07,42,5.50
2015,09,22,07,43,5.60
2015,09,22,07,44,5.60
2015,09,22,07,45,5.60
2015,09,22,07,46,5.70
2015,09,22,07,47,5.70
2015,09,22,07,48,5.70
2015,09,22,07,49,5.80
2015,09,22,07,50,5.80
2015,09,22,07,51,5.90
2015,09,22,07,52,5.90
2015,09,22,07,53,6.00
2015,09,22,07,54,6.00
2015,09,22,07,55,6.10
2015,09,22,07,56,6.10
2015,09,22,07,57,6.20
2015,09,22,07,58,6.20
2015,09,22,07,59,6.20
2015,09,22,08,00,6.30
2015,09,22,08,01,6.30
2015,09,22,08,02,6.40
2015,09,22,08,03,6.40
2015,09,22,08,04,6.50
2015,09,22,08,05,6.60
2015,09,22,08,06,6.60
2015,09,22,08,07,6.70
2015,09,22,08,08,6.80
2015,09,22,08,09,6.80
2015,09,22,08,10,6.90
2015,09,22,08,11,7.00
2015,09,22,08,12,7.00
2015,09,22,08,13,7.10
2015,09,22,08,14,7.30
2015,09,22,08,15,7.40
2015,09,22,08,16,7.40
2015,09,22,08,17,7.50
2015,09,22,08,18,7.60
2015,09,22,08,19,7.70
2015,09,22,08,20,7.80
2015,09,22,08,21,7.80
2015,09,22,08,22,7.90
2015,09,22,08,23,7.90
2015,09,22,08,24,8.00
2015,09,22,08,25,8.00
2015,09,22,08,26,8.00
2015,09,22,08,27,8.10
2015,09,22,08,28,8.10
2015,09,22,08,29,8.10
2015,09,22,08,30,8.10
2015,09,22,08,31,8.20
2015,09,22,08,32,8.20
2015,09,22,08,33,8.20
2015,09,22,08,34,8.30
2015,09,22,08,35,8.30
2015,09,22,08,36,8.40
2015,09,22,08,37,8.40
2015,09,22,08,38,8.50
2015,09,22,08,39,8.50
2015,09,22,08,40,8.60
2015,09,22,08,41,8.60
2015,09,22,08,42,8.70
2015,09,22,08,43,8.70
2015,09,22,08,44,8.80
2015,09,22,08,45,8.90
2015,09,22,08,46,8.90
2015,09,22,08,47,9.00
2015,09,22,08,48,9.10
2015,09,22,08,49,9.20
2015,09,22,08,50,9.30
2015,09,22,08,51,9.40
2015,09,22,08,52,9.60
2015,09,22,08,53,9.70
2015,09,22,08,54,9.80
2015,09,22,08,55,9.90
2015,09,22,08,56,9.90
2015,09,22,08,57,10.00
2015,09,22,08,58,10.10
2015,09,22,08,59,10.20
2015,09,22,09,00,10.20
2015,09,22,09,01,10.30
2015,09,22,09,02,10.40
2015,09,22,09,03,10.50
2015,09,22,09,04,10.60
2015,09,22,09,05,10.70
2015,09,22,09,06,10.80
2015,09,22,09,07,10.90
2015,09,22,09,08,10.90
2015,09,22,09,09,11.00
2015,09,22,09,10,11.10
2015,09,22,09,11,11.10
2015,09,22,09,12,11.20
2015,09,22,09,13,11.30
2015,09,22,09,14,11.40
2015,09,22,09,15,11.50
2015,09,22,09,16,11.60
2015,09,22,09,17,11.60
2015,09,22,09,18,11.70
2015,09,22,09,19,11.80
2015,09,22,09,20,11.90
2015,09,22,09,21,12.00
2015,09,22,09,22,12.10
2015,09,22,09,23,12.20
2015,09,22,09,24,12.30
2015,09,22,09,25,12.40
2015,09,22,09,26,12.50
2015,09,22,09,27,12.50
2015,09,22,09,28,12.50
2015,09,22,09,29,12.50
2015,09,22,09,30,12.40
2015,09,22,09,31,12.40
2015,09,22,09,32,12.50
2015,09,22,09,33,12.60
2015,09,22,09,34,12.70
2015,09,22,09,35,12.80
2015,09,22,09,36,12.90
2015,09,22,09,37,13.00
2015,09,22,09,38,13.10
2015,09,22,09,39,13.30
2015,09,22,09,40,13.30
2015,09,22,09,41,13.40
2015,09,22,09,42,13.40
2015,09,22,09,43,13.40
2015,09,22,09,44,13.40
2015,09,22,09,45,13.50
2015,09,22,09,46,13.50
2015,09,22,09,47,13.60
2015,09,22,09,48,13.60
2015,09,22,09,49,13.60
2015,09,22,09,50,13.70
2015,09,22,09,51,13.70
2015,09,22,09,52,13.70
2015,09,22,09,53,13.80
2015,09,22,09,54,13.80
2015,09,22,09,55,13.80
2015,09,22,09,56,13.70
2015,09,22,09,57,13.70
2015,09,22,09,58,13.70
2015,09,22,09,59,13.60
2015,09,22,10,00,13.60
2015,09,22,10,01,13.50
2015,09,22,10,02,13.40
2015,09,22,10,03,13.30
2015,09,22,10,04,13.30
2015,09,22,10,05,13.30
2015,09,22,10,06,13.30
2015,09,22,10,07,13.20
2015,09,22,10,08,13.20
2015,09,22,10,09,13.20
2015,09,22,10,10,13.30
2015,09,22,10,11,13.20
2015,09,22,10,12,13.20
2015,09,22,10,13,13.20
2015,09,22,10,14,13.20
2015,09,22,10,15,13.30
2015,09,22,10,16,13.30
2015,09,22,10,17,13.30
2015,09,22,10,18,13.20
2015,09,22,10,19,13.10
2015,09,22,10,20,13.00
2015,09,22,10,21,12.90
2015,09,22,10,22,12.80
2015,09,22,10,23,12.70
2015,09,22,10,24,12.80
2015,09,22,10,25,12.70
2015,09,22,10,26,12.70
2015,09,22,10,27,12.80
2015,09,22,10,28,12.80
2015,09,22,10,29,12.80
2015,09,22,10,30,12.80
2015,09,22,10,31,12.90
2015,09,22,10,32,13.00
2015,09,22,10,33,13.00
2015,09,22,10,34,13.00
2015,09,22,10,35,13.00
2015,09,22,10,36,12.90
2015,09,22,10,37,12.80
2015,09,22,10,38,12.80
2015,09,22,10,39,12.80
2015,09,22,10,40,12.80
2015,09,22,10,41,12.70
2015,09,22,10,42,12.70
2015,09,22,10,43,12.70
2015,09,22,10,44,12.70
2015,09,22,10,45,12.70
2015,09,22,10,46,12.70
2015,09,22,10,47,12.80
2015,09,22,10,48,12.90
2015,09,22,10,49,12.90
2015,09,22,10,50,13.00
2015,09,22,10,51,13.00
2015,09,22,10,52,13.10
2015,09,22,10,53,13.10
2015,09,22,10,54,13.20
2015,09,22,10,55,13.40
2015,09,22,10,56,13.40
2015,09,22,10,57,13.50
2015,09,22,10,58,13.60
2015,09,22,10,59,13.70
2015,09,22,11,00,13.80
2015,09,22,11,01,13.80
2015,09,22,11,02,13.70
2015,09,22,11,03,13.70
2015,09,22,11,04,13.70
2015,09,22,11,05,13.70
2015,09,22,11,06,13.70
2015,09,22,11,07,13.70
2015,09,22,11,08,13.60
2015,09,22,11,09,13.60
2015,09,22,11,10,13.60
2015,09,22,11,11,13.70
2015,09,22,11,12,13.70
2015,09,22,11,13,13.70
2015,09,22,11,14,13.70
2015,09,22,11,15,13.70
2015,09,22,11,16,13.60
2015,09,22,11,17,13.70
2015,09,22,11,18,13.70
2015,09,22,11,19,13.80
2015,09,22,11,20,13.80
2015,09,22,11,21,13.80
2015,09,22,11,22,13.80
2015,09,22,11,23,13.70
2015,09,22,11,24,13.70
2015,09,22,11,25,13.70
2015,09,22,11,26,13.70
2015,09,22,11,27,13.70
2015,09,22,11,28,13.70
2015,09,22,11,29,13.70
2015,09,22,11,30,13.70
2015,09,22,11,31,13.50
2015,09,22,11,32,13.40
2015,09,22,11,33,13.30
2015,09,22,11,34,13.30
2015,09,22,11,35,13.40
2015,09,22,11,36,13.50
2015,09,22,11,37,13.50
2015,09,22,11,38,13.50
2015,09,22,11,39,13.50
2015,09,22,11,40,13.50
2015,09,22,11,41,13.60
2015,09,22,11,42,13.60
2015,09,22,11,43,13.50
2015,09,22,11,44,13.50
2015,09,22,11,45,13.50
2015,09,22,11,46,13.40
2015,09,22,11,47,13.50
2015,09,22,11,48,13.50
2015,09,22,11,49,13.40
2015,09,22,11,50,13.40
2015,09,22,11,51,13.40
2015,09,22,11,52,13.30
2015,09,22,11,53,13.30
2015,09,22,11,54,13.30
2015,09,22,11,55,13.30
2015,09,22,11,56,13.30
2015,09,22,11,57,13.30
2015,09,22,11,58,13.30
2015,09,22,11,59,13.30
2015,09,22,12,00,13.30
2015,09,22,12,01,13.30
2015,09,22,12,02,13.30
2015,09,22,12,03,13.20
2015,09,22,12,04,13.20
2015,09,22,12,05,13.20
2015,09,22,12,06,13.20
2015,09,22,12,07,13.30
2015,09,22,12,08,13.30
2015,09,22,12,09,13.40
2015,09,22,12,10,13.50
2015,09,22,12,11,13.60
2015,09,22,12,12,13.70
2015,09,22,12,13,13.80
2015,09,22,12,14,13.90
2015,09,22,12,15,13.90
2015,09,22,12,16,13.90
2015,09,22,12,17,13.80
2015,09,22,12,18,13.90
2015,09,22,12,19,14.00
2015,09,22,12,20,14.10
2015,09,22,12,21,14.20
2015,09,22,12,22,14.30
2015,09,22,12,23,14.40
2015,09,22,12,24,14.50
2015,09,22,12,25,14.50
2015,09,22,12,26,14.40
2015,09,22,12,27,14.20
2015,09,22,12,28,14.20
2015,09,22,12,29,14.10
2015,09,22,12,30,13.90
2015,09,22,12,31,13.80
2015,09,22,12,32,13.70
2015,09,22,12,33,13.70
2015,09,22,12,34,13.60
2015,09,22,12,35,13.50
2015,09,22,12,36,13.40
2015,09,22,12,37,13.30
2015,09,22,12,38,13.30
2015,09,22,12,39,13.40
2015,09,22,12,40,13.40
2015,09,22,12,41,13.50
2015,09,22,12,42,13.40
2015,09,22,12,43,13.40
2015,09,22,12,44,13.30
2015,09,22,12,45,13.30
2015,09,22,12,46,13.30
2015,09,22,12,47,13.30
2015,09,22,12,48,13.40
2015,09,22,12,49,13.40
2015,09,22,12,50,13.50
2015,09,22,12,51,13.50
2015,09,22,12,52,13.50
2015,09,22,12,53,13.50
2015,09,22,12,54,13.40
2015,09,22,12,55,13.40
2015,09,22,12,56,13.30
2015,09,22,12,57,13.30
2015,09,22,12,58,13.30
2015,09,22,12,59,13.30
2015,09,22,13,00,13.30
2015,09,22,13,01,13.30
2015,09,22,13,02,13.30
2015,09,22,13,03,13.30
2015,09,22,13,04,13.30
2015,09,22,13,05,13.30
2015,09,22,13,06,13.30
2015,09,22,13,07,13.40
2015,09,22,13,08,13.50
2015,09,22,13,09,13.60
2015,09,22,13,10,13.60
2015,09,22,13,11,13.60
2015,09,22,13,12,13.70
2015,09,22,13,13,13.70
2015,09,22,13,14,13.90
2015,09,22,13,15,13.90
2015,09,22,13,16,14.00
2015,09,22,13,17,14.10
2015,09,22,13,18,14.00
2015,09,22,13,19,13.90
2015,09,22,13,20,13.80
2015,09,22,13,21,13.70
2015,09,22,13,22,13.70
2015,09,22,13,23,13.80
2015,09,22,13,24,13.90
2015,09,22,13,25,14.00
2015,09,22,13,26,14.20
2015,09,22,13,27,14.20
2015,09,22,13,28,14.20
2015,09,22,13,29,14.20
2015,09,22,13,30,14.10
2015,09,22,13,31,14.10
2015,09,22,13,32,14.10
2015,09,22,13,33,14.10
2015,09,22,13,34,14.10
2015,09,22,13,35,14.10
2015,09,22,13,36,14.10
2015,09,22,13,37,14.10
2015,09,22,13,38,14.10
2015,09,22,13,39,14.20
2015,09,22,13,40,14.20
2015,09,22,13,41,14.30
2015,09,22,13,42,14.40
2015,09,22,13,43,14.40
2015,09,22,13,44,14.40
2015,09,22,13,45,14.30
2015,09,22,13,46,14.20
2015,09,22,13,47,14.20
2015,09,22,13,48,14.20
2015,09,22,13,49,14.20
2015,09,22,13,50,14.10
2015,09,22,13,51,14.10
2015,09,22,13,52,14.10
2015,09,22,13,53,14.00
2015,09,22,13,54,14.00
2015,09,22,13,55,14.00
2015,09,22,13,56,14.10
2015,09,22,13,57,14.00
2015,09,22,13,58,14.00
2015,09,22,13,59,14.00
2015,09,22,14,00,13.80
2015,09,22,14,01,13.70
2015,09,22,14,02,13.60
2015,09,22,14,03,13.60
2015,09,22,14,04,13.50
2015,09,22,14,05,13.60
2015,09,22,14,06,13.60
2015,09,22,14,07,13.70
2015,09,22,14,08,13.70
2015,09,22,14,09,13.70
2015,09,22,14,10,13.80
2015,09,22,14,11,13.80
2015,09,22,14,12,13.70
2015,09,22,14,13,13.70
2015,09,22,14,14,13.60
2015,09,22,14,15,13.50
2015,09,22,14,16,13.40
2015,09,22,14,17,13.40
2015,09,22,14,18,13.40
2015,09,22,14,19,13.40
2015,09,22,14,20,13.30
2015,09,22,14,21,13.30
2015,09,22,14,22,13.30
2015,09,22,14,23,13.30
2015,09,22,14,24,13.30
2015,09,22,14,25,13.30
2015,09,22,14,26,13.30
2015,09,22,14,27,13.30
2015,09,22,14,28,13.30
2015,09,22,14,29,13.30
2015,09,22,14,30,13.30
2015,09,22,14,31,13.50
2015,09,22,14,32,13.50
2015,09,22,14,33,13.40
2015,09,22,14,34,13.40
2015,09,22,14,35,13.30
2015,09,22,14,36,13.30
2015,09,22,14,37,13.40
2015,09,22,14,38,13.40
2015,09,22,14,39,13.40
2015,09,22,14,40,13.30
2015,09,22,14,41,13.30
2015,09,22,14,42,13.40
2015,09,22,14,43,13.40
2015,09,22,14,44,13.40
2015,09,22,14,45,13.50
2015,09,22,14,46,13.40
2015,09,22,14,47,13.30
2015,09,22,14,48,13.30
2015,09,22,14,49,13.30
2015,09,22,14,50,13.30
2015,09,22,14,51,13.30
2015,09,22,14,52,13.40
2015,09,22,14,53,13.50
2015,09,22,14,54,13.50
2015,09,22,14,55,13.50
2015,09,22,14,56,13.50
2015,09,22,14,57,13.60
2015,09,22,14,58,13.60
2015,09,22,14,59,13.70
2015,09,22,15,00,13.80
2015,09,22,15,01,13.90
2015,09,22,15,02,14.10
2015,09,22,15,03,14.20
2015,09,22,15,04,14.30
2015,09,22,15,05,14.40
2015,09,22,15,06,14.20
2015,09,22,15,07,14.20
2015,09,22,15,08,14.10
2015,09,22,15,09,14.00
2015,09,22,15,10,13.90
2015,09,22,15,11,13.90
2015,09,22,15,12,13.90
2015,09,22,15,13,13.90
2015,09,22,15,14,14.00
2015,09,22,15,15,14.10
2015,09,22,15,16,14.20
2015,09,22,15,17,14.20
2015,09,22,15,18,14.20
2015,09,22,15,19,14.20
2015,09,22,15,20,14.00
2015,09,22,15,21,14.00
2015,09,22,15,22,14.00
2015,09,22,15,23,13.90
2015,09,22,15,24,14.00
2015,09,22,15,25,14.10
2015,09,22,15,26,14.20
2015,09,22,15,27,14.10
2015,09,22,15,28,14.10
2015,09,22,15,29,14.10
2015,09,22,15,30,14.20
2015,09,22,15,31,14.20
2015,09,22,15,32,14.20
2015,09,22,15,33,14.20
2015,09,22,15,34,14.20
2015,09,22,15,35,14.20
2015,09,22,15,36,14.10
2015,09,22,15,37,14.00
2015,09,22,15,38,13.90
2015,09,22,15,39,13.90
2015,09,22,15,40,13.90
2015,09,22,15,41,13.80
2015,09,22,15,42,13.70
2015,09,22,15,43,13.70
2015,09,22,15,44,13.70
2015,09,22,15,45,13.70
2015,09,22,15,46,13.60
2015,09,22,15,47,13.60
2015,09,22,15,48,13.60
2015,09,22,15,49,13.70
2015,09,22,15,50,13.70
2015,09,22,15,51,13.70
2015,09,22,15,52,13.60
2015,09,22,15,53,13.60
2015,09,22,15,54,13.60
2015,09,22,15,55,13.60
2015,09,22,15,56,13.60
2015,09,22,15,57,13.70
2015,09,22,15,58,13.70
2015,09,22,15,59,13.70
2015,09,22,16,00,13.70
2015,09,22,16,01,13.70
2015,09,22,16,02,13.70
2015,09,22,16,03,13.80
2015,09,22,16,04,13.80
2015,09,22,16,05,13.80
2015,09,22,16,06,13.80
2015,09,22,16,07,13.80
2015,09,22,16,08,13.80
2015,09,22,16,09,13.80
2015,09,22,16,10,13.80
2015,09,22,16,11,13.80
2015,09,22,16,12,13.80
2015,09,22,16,13,13.70
2015,09,22,16,14,13.70
2015,09,22,16,15,13.70
2015,09,22,16,16,13.60
2015,09,22,16,17,13.50
2015,09,22,16,18,13.50
2015,09,22,16,19,13.30
2015,09,22,16,20,13.20
2015,09,22,16,21,13.10
2015,09,22,16,22,13.00
2015,09,22,16,23,12.90
2015,09,22,16,24,12.90
2015,09,22,16,25,12.90
2015,09,22,16,26,12.80
2015,09,22,16,27,12.80
2015,09,22,16,28,12.80
2015,09,22,16,29,12.80
2015,09,22,16,30,12.80
2015,09,22,16,31,12.80
2015,09,22,16,32,12.80
2015,09,22,16,33,12.80
2015,09,22,16,34,12.80
2015,09,22,16,35,12.80
2015,09,22,16,36,12.90
2015,09,22,16,37,12.90
2015,09,22,16,38,13.00
2015,09,22,16,39,13.00
2015,09,22,16,40,13.10
2015,09,22,16,41,13.10
2015,09,22,16,42,13.20
2015,09,22,16,43,13.20
2015,09,22,16,44,13.20
2015,09,22,16,45,13.10
2015,09,22,16,46,13.10
2015,09,22,16,47,13.10
2015,09,22,16,48,13.00
2015,09,22,16,49,13.00
2015,09,22,16,50,13.00
2015,09,22,16,51,13.00
2015,09,22,16,52,13.00
2015,09,22,16,53,13.00
2015,09,22,16,54,13.10
2015,09,22,16,55,13.10
2015,09,22,16,56,13.10
2015,09,22,16,57,13.10
2015,09,22,16,58,13.10
2015,09,22,16,59,13.10
2015,09,22,17,00,13.10
2015,09,22,17,01,13.10
2015,09,22,17,02,13.10
2015,09,22,17,03,13.20
2015,09,22,17,04,13.20
2015,09,22,17,05,13.20
2015,09,22,17,06,13.20
2015,09,22,17,07,13.20
2015,09,22,17,08,13.20
2015,09,22,17,09,13.30
2015,09,22,17,10,13.20
2015,09,22,17,11,13.20
2015,09,22,17,12,13.20
2015,09,22,17,13,13.20
2015,09,22,17,14,13.20
2015,09,22,17,15,13.20
2015,09,22,17,16,13.20
2015,09,22,17,17,13.20
2015,09,22,17,18,13.10
2015,09,22,17,19,13.10
2015,09,22,17,20,13.10
2015,09,22,17,21,13.10
2015,09,22,17,22,13.00
2015,09,22,17,23,13.00
2015,09,22,17,24,13.00
2015,09,22,17,25,13.00
2015,09,22,17,26,13.00
2015,09,22,17,27,13.00
2015,09,22,17,28,13.00
2015,09,22,17,29,13.00
2015,09,22,17,30,13.00
2015,09,22,17,31,13.00
2015,09,22,17,32,13.00
2015,09,22,17,33,13.00
2015,09,22,17,34,13.00
2015,09,22,17,35,13.00
2015,09,22,17,36,13.00
2015,09,22,17,37,12.90