Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,12,00,00,7.40
2020,04,12,00,01,7.40
2020,04,12,00,02,7.40
2020,04,12,00,03,7.40
2020,04,12,00,04,7.40
2020,04,12,00,05,7.40
2020,04,12,00,06,7.40
2020,04,12,00,07,7.40
2020,04,12,00,08,7.40
2020,04,12,00,09,7.40
2020,04,12,00,10,7.40
2020,04,12,00,11,7.40
2020,04,12,00,12,7.40
2020,04,12,00,13,7.30
2020,04,12,00,14,7.30
2020,04,12,00,15,7.30
2020,04,12,00,16,7.30
2020,04,12,00,17,7.30
2020,04,12,00,18,7.40
2020,04,12,00,19,7.40
2020,04,12,00,20,7.40
2020,04,12,00,21,7.30
2020,04,12,00,22,7.40
2020,04,12,00,23,7.30
2020,04,12,00,24,7.30
2020,04,12,00,25,7.30
2020,04,12,00,26,7.30
2020,04,12,00,27,7.30
2020,04,12,00,28,7.20
2020,04,12,00,29,7.20
2020,04,12,00,30,7.20
2020,04,12,00,31,7.20
2020,04,12,00,32,7.20
2020,04,12,00,33,7.20
2020,04,12,00,34,7.20
2020,04,12,00,35,7.20
2020,04,12,00,36,7.10
2020,04,12,00,37,7.10
2020,04,12,00,38,7.10
2020,04,12,00,39,7.10
2020,04,12,00,40,7.10
2020,04,12,00,41,7.10
2020,04,12,00,42,7.10
2020,04,12,00,43,7.10
2020,04,12,00,44,7.10
2020,04,12,00,45,7.10
2020,04,12,00,46,7.10
2020,04,12,00,47,7.10
2020,04,12,00,48,7.10
2020,04,12,00,49,7.00
2020,04,12,00,50,7.00
2020,04,12,00,51,7.00
2020,04,12,00,52,7.00
2020,04,12,00,53,7.00
2020,04,12,00,54,7.00
2020,04,12,00,55,6.90
2020,04,12,00,56,6.90
2020,04,12,00,57,6.90
2020,04,12,00,58,6.90
2020,04,12,00,59,6.90
2020,04,12,01,00,6.90
2020,04,12,01,01,6.90
2020,04,12,01,02,6.90
2020,04,12,01,03,6.90
2020,04,12,01,04,6.90
2020,04,12,01,05,6.90
2020,04,12,01,06,6.90
2020,04,12,01,07,6.90
2020,04,12,01,08,6.90
2020,04,12,01,09,6.90
2020,04,12,01,10,6.80
2020,04,12,01,11,6.80
2020,04,12,01,12,6.80
2020,04,12,01,13,6.70
2020,04,12,01,14,6.70
2020,04,12,01,15,6.70
2020,04,12,01,16,6.70
2020,04,12,01,17,6.60
2020,04,12,01,18,6.60
2020,04,12,01,19,6.60
2020,04,12,01,20,6.60
2020,04,12,01,21,6.60
2020,04,12,01,22,6.50
2020,04,12,01,23,6.50
2020,04,12,01,24,6.50
2020,04,12,01,25,6.50
2020,04,12,01,26,6.50
2020,04,12,01,27,6.50
2020,04,12,01,28,6.50
2020,04,12,01,29,6.40
2020,04,12,01,30,6.40
2020,04,12,01,31,6.40
2020,04,12,01,32,6.40
2020,04,12,01,33,6.40
2020,04,12,01,34,6.30
2020,04,12,01,35,6.30
2020,04,12,01,36,6.30
2020,04,12,01,37,6.30
2020,04,12,01,38,6.30
2020,04,12,01,39,6.30
2020,04,12,01,40,6.20
2020,04,12,01,41,6.20
2020,04,12,01,42,6.20
2020,04,12,01,43,6.20
2020,04,12,01,44,6.20
2020,04,12,01,45,6.20
2020,04,12,01,46,6.20
2020,04,12,01,47,6.20
2020,04,12,01,48,6.20
2020,04,12,01,49,6.20
2020,04,12,01,50,6.20
2020,04,12,01,51,6.20
2020,04,12,01,52,6.20
2020,04,12,01,53,6.20
2020,04,12,01,54,6.20
2020,04,12,01,55,6.20
2020,04,12,01,56,6.20
2020,04,12,01,57,6.20
2020,04,12,01,58,6.20
2020,04,12,01,59,6.20
2020,04,12,02,00,6.20
2020,04,12,02,01,6.20
2020,04,12,02,02,6.20
2020,04,12,02,03,6.20
2020,04,12,02,04,6.20
2020,04,12,02,05,6.20
2020,04,12,02,06,6.20
2020,04,12,02,07,6.20
2020,04,12,02,08,6.20
2020,04,12,02,09,6.20
2020,04,12,02,10,6.20
2020,04,12,02,11,6.20
2020,04,12,02,12,6.20
2020,04,12,02,13,6.20
2020,04,12,02,14,6.20
2020,04,12,02,15,6.20
2020,04,12,02,16,6.20
2020,04,12,02,17,6.20
2020,04,12,02,18,6.20
2020,04,12,02,19,6.20
2020,04,12,02,20,6.10
2020,04,12,02,21,6.10
2020,04,12,02,22,6.10
2020,04,12,02,23,6.10
2020,04,12,02,24,6.10
2020,04,12,02,25,6.10
2020,04,12,02,26,6.20
2020,04,12,02,27,6.10
2020,04,12,02,28,6.10
2020,04,12,02,29,6.20
2020,04,12,02,30,6.20
2020,04,12,02,31,6.20
2020,04,12,02,32,6.10
2020,04,12,02,33,6.10
2020,04,12,02,34,6.00
2020,04,12,02,35,6.00
2020,04,12,02,36,5.90
2020,04,12,02,37,5.90
2020,04,12,02,38,5.80
2020,04,12,02,39,5.80
2020,04,12,02,40,5.80
2020,04,12,02,41,5.80
2020,04,12,02,42,5.80
2020,04,12,02,43,5.90
2020,04,12,02,44,5.90
2020,04,12,02,45,5.90
2020,04,12,02,46,6.00
2020,04,12,02,47,6.00
2020,04,12,02,48,6.00
2020,04,12,02,49,6.10
2020,04,12,02,50,6.10
2020,04,12,02,51,6.10
2020,04,12,02,52,6.10
2020,04,12,02,53,6.10
2020,04,12,02,54,6.10
2020,04,12,02,55,6.00
2020,04,12,02,56,6.00
2020,04,12,02,57,6.00
2020,04,12,02,58,6.00
2020,04,12,02,59,5.90
2020,04,12,03,00,5.90
2020,04,12,03,01,5.90
2020,04,12,03,02,5.90
2020,04,12,03,03,5.90
2020,04,12,03,04,5.90
2020,04,12,03,05,5.90
2020,04,12,03,06,5.90
2020,04,12,03,07,5.90
2020,04,12,03,08,6.00
2020,04,12,03,09,6.00
2020,04,12,03,10,6.00
2020,04,12,03,11,5.90
2020,04,12,03,12,5.90
2020,04,12,03,13,5.90
2020,04,12,03,14,5.80
2020,04,12,03,15,5.80
2020,04,12,03,16,5.80
2020,04,12,03,17,5.80
2020,04,12,03,18,5.70
2020,04,12,03,19,5.70
2020,04,12,03,20,5.70
2020,04,12,03,21,5.70
2020,04,12,03,22,5.70
2020,04,12,03,23,5.70
2020,04,12,03,24,5.70
2020,04,12,03,25,5.60
2020,04,12,03,26,5.60
2020,04,12,03,27,5.60
2020,04,12,03,28,5.60
2020,04,12,03,29,5.60
2020,04,12,03,30,5.60
2020,04,12,03,31,5.60
2020,04,12,03,32,5.60
2020,04,12,03,33,5.50
2020,04,12,03,34,5.40
2020,04,12,03,35,5.40
2020,04,12,03,36,5.40
2020,04,12,03,37,5.30
2020,04,12,03,38,5.30
2020,04,12,03,39,5.30
2020,04,12,03,40,5.30
2020,04,12,03,41,5.30
2020,04,12,03,42,5.20
2020,04,12,03,43,5.20
2020,04,12,03,44,5.20
2020,04,12,03,45,5.20
2020,04,12,03,46,5.20
2020,04,12,03,47,5.20
2020,04,12,03,48,5.20
2020,04,12,03,49,5.10
2020,04,12,03,50,5.10
2020,04,12,03,51,5.10
2020,04,12,03,52,5.10
2020,04,12,03,53,5.10
2020,04,12,03,54,5.00
2020,04,12,03,55,5.00
2020,04,12,03,56,5.00
2020,04,12,03,57,5.00
2020,04,12,03,58,5.00
2020,04,12,03,59,5.00
2020,04,12,04,00,5.00
2020,04,12,04,01,5.00
2020,04,12,04,02,5.00
2020,04,12,04,03,5.00
2020,04,12,04,04,5.10
2020,04,12,04,05,5.10
2020,04,12,04,06,5.10
2020,04,12,04,07,5.10
2020,04,12,04,08,5.10
2020,04,12,04,09,5.10
2020,04,12,04,10,5.10
2020,04,12,04,11,5.10
2020,04,12,04,12,5.10
2020,04,12,04,13,5.10
2020,04,12,04,14,5.10
2020,04,12,04,15,5.10
2020,04,12,04,16,5.10
2020,04,12,04,17,5.00
2020,04,12,04,18,5.00
2020,04,12,04,19,5.10
2020,04,12,04,20,5.10
2020,04,12,04,21,5.10
2020,04,12,04,22,5.00
2020,04,12,04,23,5.00
2020,04,12,04,24,5.00
2020,04,12,04,25,4.90
2020,04,12,04,26,4.90
2020,04,12,04,27,4.90
2020,04,12,04,28,4.90
2020,04,12,04,29,4.90
2020,04,12,04,30,4.90
2020,04,12,04,31,4.80
2020,04,12,04,32,4.80
2020,04,12,04,33,4.80
2020,04,12,04,34,4.80
2020,04,12,04,35,4.80
2020,04,12,04,36,4.80
2020,04,12,04,37,4.70
2020,04,12,04,38,4.70
2020,04,12,04,39,4.70
2020,04,12,04,40,4.70
2020,04,12,04,41,4.70
2020,04,12,04,42,4.60
2020,04,12,04,43,4.60
2020,04,12,04,44,4.60
2020,04,12,04,45,4.60
2020,04,12,04,46,4.60
2020,04,12,04,47,4.50
2020,04,12,04,48,4.50
2020,04,12,04,49,4.50
2020,04,12,04,50,4.40
2020,04,12,04,51,4.40
2020,04,12,04,52,4.40
2020,04,12,04,53,4.40
2020,04,12,04,54,4.40
2020,04,12,04,55,4.30
2020,04,12,04,56,4.30
2020,04,12,04,57,4.30
2020,04,12,04,58,4.30
2020,04,12,04,59,4.20
2020,04,12,05,00,4.20
2020,04,12,05,01,4.20
2020,04,12,05,02,4.20
2020,04,12,05,03,4.20
2020,04,12,05,04,4.20
2020,04,12,05,05,4.20
2020,04,12,05,06,4.20
2020,04,12,05,07,4.20
2020,04,12,05,08,4.20
2020,04,12,05,09,4.20
2020,04,12,05,10,4.20
2020,04,12,05,11,4.20
2020,04,12,05,12,4.20
2020,04,12,05,13,4.20
2020,04,12,05,14,4.20
2020,04,12,05,15,4.20
2020,04,12,05,16,4.20
2020,04,12,05,17,4.20
2020,04,12,05,18,4.20
2020,04,12,05,19,4.20
2020,04,12,05,20,4.20
2020,04,12,05,21,4.20
2020,04,12,05,22,4.30
2020,04,12,05,23,4.20
2020,04,12,05,24,4.20
2020,04,12,05,25,4.20
2020,04,12,05,26,4.20
2020,04,12,05,27,4.20
2020,04,12,05,28,4.20
2020,04,12,05,29,4.20
2020,04,12,05,30,4.20
2020,04,12,05,31,4.10
2020,04,12,05,32,4.10
2020,04,12,05,33,4.10
2020,04,12,05,34,4.10
2020,04,12,05,35,4.00
2020,04,12,05,36,4.00
2020,04,12,05,37,3.90
2020,04,12,05,38,3.90
2020,04,12,05,39,3.90
2020,04,12,05,40,3.90
2020,04,12,05,41,3.80
2020,04,12,05,42,3.90
2020,04,12,05,43,3.90
2020,04,12,05,44,3.90
2020,04,12,05,45,3.90
2020,04,12,05,46,3.90
2020,04,12,05,47,4.00
2020,04,12,05,48,4.00
2020,04,12,05,49,4.00
2020,04,12,05,50,3.90
2020,04,12,05,51,3.90
2020,04,12,05,52,3.90
2020,04,12,05,53,3.90
2020,04,12,05,54,3.90
2020,04,12,05,55,3.90
2020,04,12,05,56,3.90
2020,04,12,05,57,3.80
2020,04,12,05,58,3.80
2020,04,12,05,59,3.80
2020,04,12,06,00,3.80
2020,04,12,06,01,3.70
2020,04,12,06,02,3.70
2020,04,12,06,03,3.70
2020,04,12,06,04,3.70
2020,04,12,06,05,3.70
2020,04,12,06,06,3.70
2020,04,12,06,07,3.60
2020,04,12,06,08,3.60
2020,04,12,06,09,3.60
2020,04,12,06,10,3.60
2020,04,12,06,11,3.60
2020,04,12,06,12,3.60
2020,04,12,06,13,3.60
2020,04,12,06,14,3.60
2020,04,12,06,15,3.60
2020,04,12,06,16,3.60
2020,04,12,06,17,3.60
2020,04,12,06,18,3.60
2020,04,12,06,19,3.60
2020,04,12,06,20,3.60
2020,04,12,06,21,3.60
2020,04,12,06,22,3.60
2020,04,12,06,23,3.60
2020,04,12,06,24,3.60
2020,04,12,06,25,3.70
2020,04,12,06,26,3.70
2020,04,12,06,27,3.70
2020,04,12,06,28,3.70
2020,04,12,06,29,3.70
2020,04,12,06,30,3.70
2020,04,12,06,31,3.80
2020,04,12,06,32,3.80
2020,04,12,06,33,3.80
2020,04,12,06,34,3.80
2020,04,12,06,35,3.80
2020,04,12,06,36,3.80
2020,04,12,06,37,3.70
2020,04,12,06,38,3.70
2020,04,12,06,39,3.70
2020,04,12,06,40,3.70
2020,04,12,06,41,3.70
2020,04,12,06,42,3.60
2020,04,12,06,43,3.60
2020,04,12,06,44,3.60
2020,04,12,06,45,3.60
2020,04,12,06,46,3.60
2020,04,12,06,47,3.60
2020,04,12,06,48,3.60
2020,04,12,06,49,3.60
2020,04,12,06,50,3.70
2020,04,12,06,51,3.70
2020,04,12,06,52,3.70
2020,04,12,06,53,3.70
2020,04,12,06,54,3.60
2020,04,12,06,55,3.70
2020,04,12,06,56,3.70
2020,04,12,06,57,3.70
2020,04,12,06,58,3.70
2020,04,12,06,59,3.70
2020,04,12,07,00,3.60
2020,04,12,07,01,3.60
2020,04,12,07,02,3.60
2020,04,12,07,03,3.60
2020,04,12,07,04,3.60
2020,04,12,07,05,3.60
2020,04,12,07,06,3.50
2020,04,12,07,07,3.50
2020,04,12,07,08,3.50
2020,04,12,07,09,3.50
2020,04,12,07,10,3.50
2020,04,12,07,11,3.60
2020,04,12,07,12,3.60
2020,04,12,07,13,3.60
2020,04,12,07,14,3.60
2020,04,12,07,15,3.60
2020,04,12,07,16,3.70
2020,04,12,07,17,3.70
2020,04,12,07,18,3.70
2020,04,12,07,19,3.80
2020,04,12,07,20,3.80
2020,04,12,07,21,3.80
2020,04,12,07,22,3.80
2020,04,12,07,23,3.90
2020,04,12,07,24,3.90
2020,04,12,07,25,3.90
2020,04,12,07,26,3.90
2020,04,12,07,27,4.00
2020,04,12,07,28,4.00
2020,04,12,07,29,4.10
2020,04,12,07,30,4.10
2020,04,12,07,31,4.10
2020,04,12,07,32,4.10
2020,04,12,07,33,4.10
2020,04,12,07,34,4.10
2020,04,12,07,35,4.10
2020,04,12,07,36,4.10
2020,04,12,07,37,4.20
2020,04,12,07,38,4.20
2020,04,12,07,39,4.20
2020,04,12,07,40,4.20
2020,04,12,07,41,4.30
2020,04,12,07,42,4.30
2020,04,12,07,43,4.30
2020,04,12,07,44,4.30
2020,04,12,07,45,4.40
2020,04,12,07,46,4.40
2020,04,12,07,47,4.40
2020,04,12,07,48,4.40
2020,04,12,07,49,4.50
2020,04,12,07,50,4.50
2020,04,12,07,51,4.60
2020,04,12,07,52,4.60
2020,04,12,07,53,4.60
2020,04,12,07,54,4.70
2020,04,12,07,55,4.70
2020,04,12,07,56,4.70
2020,04,12,07,57,4.80
2020,04,12,07,58,4.80
2020,04,12,07,59,4.80
2020,04,12,08,00,4.90
2020,04,12,08,01,4.90
2020,04,12,08,02,4.90
2020,04,12,08,03,4.90
2020,04,12,08,04,5.00
2020,04,12,08,05,5.00
2020,04,12,08,06,5.10
2020,04,12,08,07,5.10
2020,04,12,08,08,5.10
2020,04,12,08,09,5.20
2020,04,12,08,10,5.20
2020,04,12,08,11,5.30
2020,04,12,08,12,5.30
2020,04,12,08,13,5.30
2020,04,12,08,14,5.40
2020,04,12,08,15,5.40
2020,04,12,08,16,5.50
2020,04,12,08,17,5.60
2020,04,12,08,18,5.60
2020,04,12,08,19,5.70
2020,04,12,08,20,5.70
2020,04,12,08,21,5.80
2020,04,12,08,22,5.80
2020,04,12,08,23,5.90
2020,04,12,08,24,5.90
2020,04,12,08,25,6.00
2020,04,12,08,26,6.00
2020,04,12,08,27,6.10
2020,04,12,08,28,6.10
2020,04,12,08,29,6.20
2020,04,12,08,30,6.20
2020,04,12,08,31,6.20
2020,04,12,08,32,6.20
2020,04,12,08,33,6.30
2020,04,12,08,34,6.30
2020,04,12,08,35,6.40
2020,04,12,08,36,6.40
2020,04,12,08,37,6.50
2020,04,12,08,38,6.50
2020,04,12,08,39,6.60
2020,04,12,08,40,6.70
2020,04,12,08,41,6.80
2020,04,12,08,42,7.00
2020,04,12,08,43,7.10
2020,04,12,08,44,7.20
2020,04,12,08,45,7.30
2020,04,12,08,46,7.40
2020,04,12,08,47,7.50
2020,04,12,08,48,7.60
2020,04,12,08,49,7.70
2020,04,12,08,50,7.80
2020,04,12,08,51,7.80
2020,04,12,08,52,7.90
2020,04,12,08,53,7.90
2020,04,12,08,54,8.00
2020,04,12,08,55,8.00
2020,04,12,08,56,8.10
2020,04,12,08,57,8.10
2020,04,12,08,58,8.20
2020,04,12,08,59,8.30
2020,04,12,09,00,8.30
2020,04,12,09,01,8.40
2020,04,12,09,02,8.50
2020,04,12,09,03,8.60
2020,04,12,09,04,8.70
2020,04,12,09,05,8.90
2020,04,12,09,06,9.00
2020,04,12,09,07,9.00
2020,04,12,09,08,9.10
2020,04,12,09,09,9.20
2020,04,12,09,10,9.20
2020,04,12,09,11,9.30
2020,04,12,09,12,9.30
2020,04,12,09,13,9.30
2020,04,12,09,14,9.30
2020,04,12,09,15,9.30
2020,04,12,09,16,9.20
2020,04,12,09,17,9.20
2020,04,12,09,18,9.20
2020,04,12,09,19,9.20
2020,04,12,09,20,9.30
2020,04,12,09,21,9.40
2020,04,12,09,22,9.40
2020,04,12,09,23,9.40
2020,04,12,09,24,9.40
2020,04,12,09,25,9.40
2020,04,12,09,26,9.30
2020,04,12,09,27,9.30
2020,04,12,09,28,9.30
2020,04,12,09,29,9.20
2020,04,12,09,30,9.20
2020,04,12,09,31,9.20
2020,04,12,09,32,9.20
2020,04,12,09,33,9.20
2020,04,12,09,34,9.20
2020,04,12,09,35,9.20
2020,04,12,09,36,9.20
2020,04,12,09,37,9.20
2020,04,12,09,38,9.20
2020,04,12,09,39,9.20
2020,04,12,09,40,9.20
2020,04,12,09,41,9.30
2020,04,12,09,42,9.40
2020,04,12,09,43,9.50
2020,04,12,09,44,9.60
2020,04,12,09,45,9.70
2020,04,12,09,46,9.80
2020,04,12,09,47,9.80
2020,04,12,09,48,9.80
2020,04,12,09,49,9.90
2020,04,12,09,50,10.00
2020,04,12,09,51,10.00
2020,04,12,09,52,10.10
2020,04,12,09,53,10.20
2020,04,12,09,54,10.30
2020,04,12,09,55,10.40
2020,04,12,09,56,10.40
2020,04,12,09,57,10.40
2020,04,12,09,58,10.50
2020,04,12,09,59,10.50
2020,04,12,10,00,10.60
2020,04,12,10,01,10.60
2020,04,12,10,02,10.60
2020,04,12,10,03,10.60
2020,04,12,10,04,10.40
2020,04,12,10,05,10.30
2020,04,12,10,06,10.30
2020,04,12,10,07,10.30
2020,04,12,10,08,10.30
2020,04,12,10,09,10.30
2020,04,12,10,10,10.30
2020,04,12,10,11,10.30
2020,04,12,10,12,10.30
2020,04,12,10,13,10.30
2020,04,12,10,14,10.30
2020,04,12,10,15,10.30
2020,04,12,10,16,10.30
2020,04,12,10,17,10.20
2020,04,12,10,18,10.20
2020,04,12,10,19,10.20
2020,04,12,10,20,10.20
2020,04,12,10,21,10.20
2020,04,12,10,22,10.20
2020,04,12,10,23,10.20
2020,04,12,10,24,10.20
2020,04,12,10,25,10.20
2020,04,12,10,26,10.30
2020,04,12,10,27,10.30
2020,04,12,10,28,10.30
2020,04,12,10,29,10.30
2020,04,12,10,30,10.30
2020,04,12,10,31,10.40
2020,04,12,10,32,10.40
2020,04,12,10,33,10.50
2020,04,12,10,34,10.60
2020,04,12,10,35,10.60
2020,04,12,10,36,10.50
2020,04,12,10,37,10.50
2020,04,12,10,38,10.40
2020,04,12,10,39,10.40
2020,04,12,10,40,10.40
2020,04,12,10,41,10.50
2020,04,12,10,42,10.60
2020,04,12,10,43,10.70
2020,04,12,10,44,10.70
2020,04,12,10,45,10.70
2020,04,12,10,46,10.80
2020,04,12,10,47,11.00
2020,04,12,10,48,11.00
2020,04,12,10,49,11.20
2020,04,12,10,50,11.20
2020,04,12,10,51,11.30
2020,04,12,10,52,11.40
2020,04,12,10,53,11.60
2020,04,12,10,54,11.70
2020,04,12,10,55,11.70
2020,04,12,10,56,11.70
2020,04,12,10,57,11.80
2020,04,12,10,58,11.80
2020,04,12,10,59,11.70
2020,04,12,11,00,11.70
2020,04,12,11,01,11.80
2020,04,12,11,02,11.80
2020,04,12,11,03,11.90
2020,04,12,11,04,11.90
2020,04,12,11,05,11.90
2020,04,12,11,06,11.90
2020,04,12,11,07,11.90
2020,04,12,11,08,11.80
2020,04,12,11,09,11.70
2020,04,12,11,10,11.70
2020,04,12,11,11,11.70
2020,04,12,11,12,11.80
2020,04,12,11,13,11.90
2020,04,12,11,14,11.90
2020,04,12,11,15,12.00
2020,04,12,11,16,12.10
2020,04,12,11,17,12.20
2020,04,12,11,18,12.30
2020,04,12,11,19,12.30
2020,04,12,11,20,12.40
2020,04,12,11,21,12.40
2020,04,12,11,22,12.40
2020,04,12,11,23,12.50
2020,04,12,11,24,12.60
2020,04,12,11,25,12.60
2020,04,12,11,26,12.60
2020,04,12,11,27,12.60
2020,04,12,11,28,12.60
2020,04,12,11,29,12.60
2020,04,12,11,30,12.60
2020,04,12,11,31,12.60
2020,04,12,11,32,12.60
2020,04,12,11,33,12.70
2020,04,12,11,34,12.70
2020,04,12,11,35,12.70
2020,04,12,11,36,12.80
2020,04,12,11,37,12.80
2020,04,12,11,38,12.80
2020,04,12,11,39,12.90
2020,04,12,11,40,12.90
2020,04,12,11,41,12.90
2020,04,12,11,42,13.00
2020,04,12,11,43,13.00
2020,04,12,11,44,13.00
2020,04,12,11,45,13.00
2020,04,12,11,46,12.90
2020,04,12,11,47,12.80
2020,04,12,11,48,12.70
2020,04,12,11,49,12.70
2020,04,12,11,50,12.70
2020,04,12,11,51,12.70
2020,04,12,11,52,12.60
2020,04,12,11,53,12.60
2020,04,12,11,54,12.60
2020,04,12,11,55,12.70
2020,04,12,11,56,12.70
2020,04,12,11,57,12.80
2020,04,12,11,58,12.80
2020,04,12,11,59,12.80
2020,04,12,12,00,12.70
2020,04,12,12,01,12.70
2020,04,12,12,02,12.70
2020,04,12,12,03,12.80
2020,04,12,12,04,12.80
2020,04,12,12,05,12.80
2020,04,12,12,06,12.80
2020,04,12,12,07,12.80
2020,04,12,12,08,12.80
2020,04,12,12,09,12.90
2020,04,12,12,10,13.00
2020,04,12,12,11,13.00
2020,04,12,12,12,13.10
2020,04,12,12,13,13.10
2020,04,12,12,14,13.00
2020,04,12,12,15,12.90
2020,04,12,12,16,12.80
2020,04,12,12,17,12.80
2020,04,12,12,18,12.90
2020,04,12,12,19,13.00
2020,04,12,12,20,13.00
2020,04,12,12,21,13.00
2020,04,12,12,22,12.90
2020,04,12,12,23,13.00
2020,04,12,12,24,13.00
2020,04,12,12,25,13.00
2020,04,12,12,26,13.10
2020,04,12,12,27,13.10
2020,04,12,12,28,13.20
2020,04,12,12,29,13.10
2020,04,12,12,30,13.20
2020,04,12,12,31,13.20
2020,04,12,12,32,13.20
2020,04,12,12,33,13.20
2020,04,12,12,34,13.20
2020,04,12,12,35,13.30
2020,04,12,12,36,13.30
2020,04,12,12,37,13.30
2020,04,12,12,38,13.30
2020,04,12,12,39,13.30
2020,04,12,12,40,13.30
2020,04,12,12,41,13.40
2020,04,12,12,42,13.40
2020,04,12,12,43,13.50
2020,04,12,12,44,13.50
2020,04,12,12,45,13.50
2020,04,12,12,46,13.40
2020,04,12,12,47,13.40
2020,04,12,12,48,13.30
2020,04,12,12,49,13.30
2020,04,12,12,50,13.30
2020,04,12,12,51,13.40
2020,04,12,12,52,13.40
2020,04,12,12,53,13.40
2020,04,12,12,54,13.40
2020,04,12,12,55,13.30
2020,04,12,12,56,13.30
2020,04,12,12,57,13.30
2020,04,12,12,58,13.30
2020,04,12,12,59,13.30
2020,04,12,13,00,13.40
2020,04,12,13,01,13.50
2020,04,12,13,02,13.40
2020,04,12,13,03,13.40
2020,04,12,13,04,13.40
2020,04,12,13,05,13.50
2020,04,12,13,06,13.60
2020,04,12,13,07,13.60
2020,04,12,13,08,13.60
2020,04,12,13,09,13.70
2020,04,12,13,10,13.70
2020,04,12,13,11,13.70
2020,04,12,13,12,13.80
2020,04,12,13,13,13.80
2020,04,12,13,14,13.90
2020,04,12,13,15,13.90
2020,04,12,13,16,13.90
2020,04,12,13,17,13.90
2020,04,12,13,18,14.00
2020,04,12,13,19,14.00
2020,04,12,13,20,13.90
2020,04,12,13,21,13.90
2020,04,12,13,22,13.90
2020,04,12,13,23,13.90
2020,04,12,13,24,13.90
2020,04,12,13,25,13.90
2020,04,12,13,26,13.90
2020,04,12,13,27,13.90
2020,04,12,13,28,13.80
2020,04,12,13,29,13.90
2020,04,12,13,30,13.90
2020,04,12,13,31,14.00
2020,04,12,13,32,14.10
2020,04,12,13,33,14.20
2020,04,12,13,34,14.20
2020,04,12,13,35,14.30
2020,04,12,13,36,14.20
2020,04,12,13,37,14.20
2020,04,12,13,38,14.30
2020,04,12,13,39,14.30
2020,04,12,13,40,14.40
2020,04,12,13,41,14.40
2020,04,12,13,42,14.40
2020,04,12,13,43,14.40
2020,04,12,13,44,14.50
2020,04,12,13,45,14.60
2020,04,12,13,46,14.60
2020,04,12,13,47,14.60
2020,04,12,13,48,14.60
2020,04,12,13,49,14.60
2020,04,12,13,50,14.60
2020,04,12,13,51,14.50
2020,04,12,13,52,14.50
2020,04,12,13,53,14.50
2020,04,12,13,54,14.50
2020,04,12,13,55,14.40
2020,04,12,13,56,14.40
2020,04,12,13,57,14.40
2020,04,12,13,58,14.40
2020,04,12,13,59,14.40
2020,04,12,14,00,14.50
2020,04,12,14,01,14.50
2020,04,12,14,02,14.50
2020,04,12,14,03,14.40
2020,04,12,14,04,14.50
2020,04,12,14,05,14.50
2020,04,12,14,06,14.50
2020,04,12,14,07,14.50
2020,04,12,14,08,14.50
2020,04,12,14,09,14.60
2020,04,12,14,10,14.60
2020,04,12,14,11,14.70
2020,04,12,14,12,14.70
2020,04,12,14,13,14.80
2020,04,12,14,14,14.80
2020,04,12,14,15,14.80
2020,04,12,14,16,14.80
2020,04,12,14,17,14.80
2020,04,12,14,18,14.80
2020,04,12,14,19,14.90
2020,04,12,14,20,14.90
2020,04,12,14,21,14.90
2020,04,12,14,22,14.90
2020,04,12,14,23,14.90
2020,04,12,14,24,14.90
2020,04,12,14,25,15.00
2020,04,12,14,26,15.10
2020,04,12,14,27,15.20
2020,04,12,14,28,15.30
2020,04,12,14,29,15.20
2020,04,12,14,30,15.30
2020,04,12,14,31,15.20
2020,04,12,14,32,15.30
2020,04,12,14,33,15.30
2020,04,12,14,34,15.40
2020,04,12,14,35,15.40
2020,04,12,14,36,15.40
2020,04,12,14,37,15.30
2020,04,12,14,38,15.30
2020,04,12,14,39,15.30
2020,04,12,14,40,15.20
2020,04,12,14,41,15.20
2020,04,12,14,42,15.30
2020,04,12,14,43,15.30
2020,04,12,14,44,15.30
2020,04,12,14,45,15.30
2020,04,12,14,46,15.20
2020,04,12,14,47,15.20
2020,04,12,14,48,15.10
2020,04,12,14,49,15.10
2020,04,12,14,50,15.10
2020,04,12,14,51,15.10
2020,04,12,14,52,15.00
2020,04,12,14,53,15.00
2020,04,12,14,54,14.90
2020,04,12,14,55,14.90
2020,04,12,14,56,14.90
2020,04,12,14,57,14.90
2020,04,12,14,58,14.90
2020,04,12,14,59,15.00
2020,04,12,15,00,15.10
2020,04,12,15,01,15.10
2020,04,12,15,02,15.00
2020,04,12,15,03,15.00
2020,04,12,15,04,15.00
2020,04,12,15,05,14.90
2020,04,12,15,06,15.00
2020,04,12,15,07,15.00
2020,04,12,15,08,15.10
2020,04,12,15,09,15.10
2020,04,12,15,10,15.20
2020,04,12,15,11,15.20
2020,04,12,15,12,15.30
2020,04,12,15,13,15.20
2020,04,12,15,14,15.10
2020,04,12,15,15,15.10
2020,04,12,15,16,15.00
2020,04,12,15,17,15.00
2020,04,12,15,18,14.90
2020,04,12,15,19,14.90
2020,04,12,15,20,15.00
2020,04,12,15,21,15.00
2020,04,12,15,22,15.00
2020,04,12,15,23,15.00
2020,04,12,15,24,15.10
2020,04,12,15,25,15.10
2020,04,12,15,26,15.10
2020,04,12,15,27,15.10
2020,04,12,15,28,15.20
2020,04,12,15,29,15.30
2020,04,12,15,30,15.30
2020,04,12,15,31,15.30
2020,04,12,15,32,15.40
2020,04,12,15,33,15.50
2020,04,12,15,34,15.50
2020,04,12,15,35,15.60
2020,04,12,15,36,15.60
2020,04,12,15,37,15.60
2020,04,12,15,38,15.60
2020,04,12,15,39,15.60
2020,04,12,15,40,15.60
2020,04,12,15,41,15.60
2020,04,12,15,42,15.60
2020,04,12,15,43,15.60
2020,04,12,15,44,15.60
2020,04,12,15,45,15.50
2020,04,12,15,46,15.50
2020,04,12,15,47,15.50
2020,04,12,15,48,15.50
2020,04,12,15,49,15.40
2020,04,12,15,50,15.40
2020,04,12,15,51,15.40
2020,04,12,15,52,15.40
2020,04,12,15,53,15.50
2020,04,12,15,54,15.50
2020,04,12,15,55,15.50
2020,04,12,15,56,15.60
2020,04,12,15,57,15.60
2020,04,12,15,58,15.60
2020,04,12,15,59,15.60
2020,04,12,16,00,15.50
2020,04,12,16,01,15.50
2020,04,12,16,02,15.50
2020,04,12,16,03,15.40
2020,04,12,16,04,15.50
2020,04,12,16,05,15.60
2020,04,12,16,06,15.60
2020,04,12,16,07,15.70
2020,04,12,16,08,15.80
2020,04,12,16,09,15.80
2020,04,12,16,10,15.90
2020,04,12,16,11,16.00
2020,04,12,16,12,16.00
2020,04,12,16,13,16.10
2020,04,12,16,14,16.10
2020,04,12,16,15,16.00
2020,04,12,16,16,15.90
2020,04,12,16,17,15.90
2020,04,12,16,18,15.90
2020,04,12,16,19,15.90
2020,04,12,16,20,15.90
2020,04,12,16,21,15.90
2020,04,12,16,22,16.00
2020,04,12,16,23,16.10
2020,04,12,16,24,16.20
2020,04,12,16,25,16.20
2020,04,12,16,26,16.20
2020,04,12,16,27,16.20
2020,04,12,16,28,16.20
2020,04,12,16,29,16.20
2020,04,12,16,30,16.20
2020,04,12,16,31,16.20
2020,04,12,16,32,16.10
2020,04,12,16,33,16.00
2020,04,12,16,34,16.00
2020,04,12,16,35,16.10
2020,04,12,16,36,16.10
2020,04,12,16,37,16.00
2020,04,12,16,38,16.00
2020,04,12,16,39,15.90
2020,04,12,16,40,15.90
2020,04,12,16,41,15.90
2020,04,12,16,42,15.80
2020,04,12,16,43,15.80
2020,04,12,16,44,15.80
2020,04,12,16,45,15.70
2020,04,12,16,46,15.70
2020,04,12,16,47,15.70
2020,04,12,16,48,15.80
2020,04,12,16,49,15.90
2020,04,12,16,50,16.00
2020,04,12,16,51,16.00
2020,04,12,16,52,16.10
2020,04,12,16,53,16.20
2020,04,12,16,54,16.30
2020,04,12,16,55,16.30
2020,04,12,16,56,16.30
2020,04,12,16,57,16.30
2020,04,12,16,58,16.20
2020,04,12,16,59,16.30
2020,04,12,17,00,16.30
2020,04,12,17,01,16.30
2020,04,12,17,02,16.30
2020,04,12,17,03,16.30
2020,04,12,17,04,16.40
2020,04,12,17,05,16.30
2020,04,12,17,06,16.30
2020,04,12,17,07,16.20
2020,04,12,17,08,16.20
2020,04,12,17,09,16.20
2020,04,12,17,10,16.30
2020,04,12,17,11,16.30
2020,04,12,17,12,16.30
2020,04,12,17,13,16.30
2020,04,12,17,14,16.40
2020,04,12,17,15,16.40
2020,04,12,17,16,16.30
2020,04,12,17,17,16.30
2020,04,12,17,18,16.30
2020,04,12,17,19,16.30
2020,04,12,17,20,16.40
2020,04,12,17,21,16.30
2020,04,12,17,22,16.30
2020,04,12,17,23,16.20
2020,04,12,17,24,16.20
2020,04,12,17,25,16.20
2020,04,12,17,26,16.30
2020,04,12,17,27,16.30
2020,04,12,17,28,16.30
2020,04,12,17,29,16.40
2020,04,12,17,30,16.50
2020,04,12,17,31,16.60
2020,04,12,17,32,16.60
2020,04,12,17,33,16.70
2020,04,12,17,34,16.70
2020,04,12,17,35,16.80
2020,04,12,17,36,16.70
2020,04,12,17,37,16.70
2020,04,12,17,38,16.60
2020,04,12,17,39,16.50
2020,04,12,17,40,16.50
2020,04,12,17,41,16.40
2020,04,12,17,42,16.30
2020,04,12,17,43,16.30
2020,04,12,17,44,16.30
2020,04,12,17,45,16.20