Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,13,00,00,18.20
2016,08,13,00,01,18.20
2016,08,13,00,02,18.20
2016,08,13,00,03,18.20
2016,08,13,00,04,18.20
2016,08,13,00,05,18.20
2016,08,13,00,06,18.20
2016,08,13,00,07,18.20
2016,08,13,00,08,18.10
2016,08,13,00,09,18.10
2016,08,13,00,10,18.10
2016,08,13,00,11,18.10
2016,08,13,00,12,18.10
2016,08,13,00,13,18.10
2016,08,13,00,14,18.10
2016,08,13,00,15,18.00
2016,08,13,00,16,18.00
2016,08,13,00,17,18.00
2016,08,13,00,18,18.00
2016,08,13,00,19,18.00
2016,08,13,00,20,18.00
2016,08,13,00,21,18.00
2016,08,13,00,22,18.00
2016,08,13,00,23,17.90
2016,08,13,00,24,17.90
2016,08,13,00,25,17.90
2016,08,13,00,26,17.90
2016,08,13,00,27,17.90
2016,08,13,00,28,17.90
2016,08,13,00,29,17.90
2016,08,13,00,30,17.90
2016,08,13,00,31,17.90
2016,08,13,00,32,17.90
2016,08,13,00,33,17.90
2016,08,13,00,34,17.90
2016,08,13,00,35,17.90
2016,08,13,00,36,17.90
2016,08,13,00,37,17.90
2016,08,13,00,38,17.90
2016,08,13,00,39,17.80
2016,08,13,00,40,17.80
2016,08,13,00,41,17.80
2016,08,13,00,42,17.80
2016,08,13,00,43,17.80
2016,08,13,00,44,17.80
2016,08,13,00,45,17.80
2016,08,13,00,46,17.80
2016,08,13,00,47,17.70
2016,08,13,00,48,17.70
2016,08,13,00,49,17.70
2016,08,13,00,50,17.70
2016,08,13,00,51,17.70
2016,08,13,00,52,17.70
2016,08,13,00,53,17.60
2016,08,13,00,54,17.60
2016,08,13,00,55,17.60
2016,08,13,00,56,17.60
2016,08,13,00,57,17.60
2016,08,13,00,58,17.60
2016,08,13,00,59,17.60
2016,08,13,01,00,17.60
2016,08,13,01,01,17.60
2016,08,13,01,02,17.50
2016,08,13,01,03,17.50
2016,08,13,01,04,17.50
2016,08,13,01,05,17.50
2016,08,13,01,06,17.50
2016,08,13,01,07,17.50
2016,08,13,01,08,17.40
2016,08,13,01,09,17.40
2016,08,13,01,10,17.40
2016,08,13,01,11,17.40
2016,08,13,01,12,17.40
2016,08,13,01,13,17.40
2016,08,13,01,14,17.40
2016,08,13,01,15,17.40
2016,08,13,01,16,17.40
2016,08,13,01,17,17.40
2016,08,13,01,18,17.40
2016,08,13,01,19,17.40
2016,08,13,01,20,17.30
2016,08,13,01,21,17.30
2016,08,13,01,22,17.30
2016,08,13,01,23,17.30
2016,08,13,01,24,17.30
2016,08,13,01,25,17.30
2016,08,13,01,26,17.30
2016,08,13,01,27,17.30
2016,08,13,01,28,17.20
2016,08,13,01,29,17.20
2016,08,13,01,30,17.20
2016,08,13,01,31,17.20
2016,08,13,01,32,17.20
2016,08,13,01,33,17.20
2016,08,13,01,34,17.20
2016,08,13,01,35,17.20
2016,08,13,01,36,17.20
2016,08,13,01,37,17.10
2016,08,13,01,38,17.10
2016,08,13,01,39,17.10
2016,08,13,01,40,17.10
2016,08,13,01,41,17.10
2016,08,13,01,42,17.10
2016,08,13,01,43,17.10
2016,08,13,01,44,17.10
2016,08,13,01,45,17.10
2016,08,13,01,46,17.10
2016,08,13,01,47,17.10
2016,08,13,01,48,17.10
2016,08,13,01,49,17.10
2016,08,13,01,50,17.10
2016,08,13,01,51,17.10
2016,08,13,01,52,17.00
2016,08,13,01,53,17.00
2016,08,13,01,54,17.00
2016,08,13,01,55,17.00
2016,08,13,01,56,17.00
2016,08,13,01,57,16.90
2016,08,13,01,58,16.90
2016,08,13,01,59,16.90
2016,08,13,02,00,16.90
2016,08,13,02,01,16.90
2016,08,13,02,02,16.90
2016,08,13,02,03,16.90
2016,08,13,02,04,16.80
2016,08,13,02,05,16.80
2016,08,13,02,06,16.80
2016,08,13,02,07,16.80
2016,08,13,02,08,16.80
2016,08,13,02,09,16.80
2016,08,13,02,10,16.80
2016,08,13,02,11,16.80
2016,08,13,02,12,16.80
2016,08,13,02,13,16.80
2016,08,13,02,14,16.80
2016,08,13,02,15,16.70
2016,08,13,02,16,16.70
2016,08,13,02,17,16.70
2016,08,13,02,18,16.70
2016,08,13,02,19,16.70
2016,08,13,02,20,16.70
2016,08,13,02,21,16.70
2016,08,13,02,22,16.70
2016,08,13,02,23,16.70
2016,08,13,02,24,16.60
2016,08,13,02,25,16.60
2016,08,13,02,26,16.60
2016,08,13,02,27,16.60
2016,08,13,02,28,16.60
2016,08,13,02,29,16.60
2016,08,13,02,30,16.60
2016,08,13,02,31,16.50
2016,08,13,02,32,16.50
2016,08,13,02,33,16.50
2016,08,13,02,34,16.50
2016,08,13,02,35,16.50
2016,08,13,02,36,16.50
2016,08,13,02,37,16.50
2016,08,13,02,38,16.50
2016,08,13,02,39,16.50
2016,08,13,02,40,16.50
2016,08,13,02,41,16.40
2016,08,13,02,42,16.40
2016,08,13,02,43,16.40
2016,08,13,02,44,16.40
2016,08,13,02,45,16.40
2016,08,13,02,46,16.40
2016,08,13,02,47,16.40
2016,08,13,02,48,16.40
2016,08,13,02,49,16.40
2016,08,13,02,50,16.40
2016,08,13,02,51,16.40
2016,08,13,02,52,16.40
2016,08,13,02,53,16.40
2016,08,13,02,54,16.40
2016,08,13,02,55,16.40
2016,08,13,02,56,16.40
2016,08,13,02,57,16.40
2016,08,13,02,58,16.40
2016,08,13,02,59,16.40
2016,08,13,03,00,16.40
2016,08,13,03,01,16.40
2016,08,13,03,02,16.40
2016,08,13,03,03,16.40
2016,08,13,03,04,16.40
2016,08,13,03,05,16.40
2016,08,13,03,06,16.40
2016,08,13,03,07,16.40
2016,08,13,03,08,16.40
2016,08,13,03,09,16.30
2016,08,13,03,10,16.30
2016,08,13,03,11,16.30
2016,08,13,03,12,16.30
2016,08,13,03,13,16.30
2016,08,13,03,14,16.30
2016,08,13,03,15,16.30
2016,08,13,03,16,16.30
2016,08,13,03,17,16.30
2016,08,13,03,18,16.30
2016,08,13,03,19,16.30
2016,08,13,03,20,16.30
2016,08,13,03,21,16.20
2016,08,13,03,22,16.20
2016,08,13,03,23,16.20
2016,08,13,03,24,16.20
2016,08,13,03,25,16.20
2016,08,13,03,26,16.20
2016,08,13,03,27,16.20
2016,08,13,03,28,16.20
2016,08,13,03,29,16.20
2016,08,13,03,30,16.20
2016,08,13,03,31,16.20
2016,08,13,03,32,16.10
2016,08,13,03,33,16.10
2016,08,13,03,34,16.10
2016,08,13,03,35,16.10
2016,08,13,03,36,16.10
2016,08,13,03,37,16.10
2016,08,13,03,38,16.10
2016,08,13,03,39,16.10
2016,08,13,03,40,16.10
2016,08,13,03,41,16.10
2016,08,13,03,42,16.10
2016,08,13,03,43,16.10
2016,08,13,03,44,16.10
2016,08,13,03,45,16.10
2016,08,13,03,46,16.10
2016,08,13,03,47,16.00
2016,08,13,03,48,16.00
2016,08,13,03,49,16.00
2016,08,13,03,50,16.00
2016,08,13,03,51,15.90
2016,08,13,03,52,15.90
2016,08,13,03,53,15.90
2016,08,13,03,54,15.90
2016,08,13,03,55,15.90
2016,08,13,03,56,15.90
2016,08,13,03,57,15.80
2016,08,13,03,58,15.80
2016,08,13,03,59,15.80
2016,08,13,04,00,15.80
2016,08,13,04,01,15.80
2016,08,13,04,02,15.80
2016,08,13,04,03,15.80
2016,08,13,04,04,15.70
2016,08,13,04,05,15.70
2016,08,13,04,06,15.70
2016,08,13,04,07,15.70
2016,08,13,04,08,15.70
2016,08,13,04,09,15.60
2016,08,13,04,10,15.60
2016,08,13,04,11,15.60
2016,08,13,04,12,15.60
2016,08,13,04,13,15.60
2016,08,13,04,14,15.60
2016,08,13,04,15,15.50
2016,08,13,04,16,15.50
2016,08,13,04,17,15.50
2016,08,13,04,18,15.40
2016,08,13,04,19,15.40
2016,08,13,04,20,15.40
2016,08,13,04,21,15.40
2016,08,13,04,22,15.40
2016,08,13,04,23,15.40
2016,08,13,04,24,15.40
2016,08,13,04,25,15.40
2016,08,13,04,26,15.40
2016,08,13,04,27,15.40
2016,08,13,04,28,15.40
2016,08,13,04,29,15.30
2016,08,13,04,30,15.30
2016,08,13,04,31,15.30
2016,08,13,04,32,15.30
2016,08,13,04,33,15.30
2016,08,13,04,34,15.30
2016,08,13,04,35,15.20
2016,08,13,04,36,15.20
2016,08,13,04,37,15.20
2016,08,13,04,38,15.20
2016,08,13,04,39,15.20
2016,08,13,04,40,15.20
2016,08,13,04,41,15.20
2016,08,13,04,42,15.20
2016,08,13,04,43,15.10
2016,08,13,04,44,15.10
2016,08,13,04,45,15.10
2016,08,13,04,46,15.10
2016,08,13,04,47,15.10
2016,08,13,04,48,15.00
2016,08,13,04,49,15.00
2016,08,13,04,50,15.00
2016,08,13,04,51,15.00
2016,08,13,04,52,15.00
2016,08,13,04,53,15.00
2016,08,13,04,54,15.00
2016,08,13,04,55,15.00
2016,08,13,04,56,15.00
2016,08,13,04,57,15.00
2016,08,13,04,58,15.00
2016,08,13,04,59,15.00
2016,08,13,05,00,15.00
2016,08,13,05,01,15.00
2016,08,13,05,02,15.00
2016,08,13,05,03,15.00
2016,08,13,05,04,15.00
2016,08,13,05,05,14.90
2016,08,13,05,06,14.90
2016,08,13,05,07,14.80
2016,08,13,05,08,14.80
2016,08,13,05,09,14.80
2016,08,13,05,10,14.80
2016,08,13,05,11,14.70
2016,08,13,05,12,14.70
2016,08,13,05,13,14.70
2016,08,13,05,14,14.70
2016,08,13,05,15,14.70
2016,08,13,05,16,14.60
2016,08,13,05,17,14.60
2016,08,13,05,18,14.60
2016,08,13,05,19,14.60
2016,08,13,05,20,14.60
2016,08,13,05,21,14.60
2016,08,13,05,22,14.60
2016,08,13,05,23,14.60
2016,08,13,05,24,14.60
2016,08,13,05,25,14.60
2016,08,13,05,26,14.60
2016,08,13,05,27,14.50
2016,08,13,05,28,14.50
2016,08,13,05,29,14.50
2016,08,13,05,30,14.40
2016,08,13,05,31,14.40
2016,08,13,05,32,14.40
2016,08,13,05,33,14.40
2016,08,13,05,34,14.40
2016,08,13,05,35,14.40
2016,08,13,05,36,14.40
2016,08,13,05,37,14.40
2016,08,13,05,38,14.40
2016,08,13,05,39,14.40
2016,08,13,05,40,14.40
2016,08,13,05,41,14.40
2016,08,13,05,42,14.30
2016,08,13,05,43,14.30
2016,08,13,05,44,14.30
2016,08,13,05,45,14.30
2016,08,13,05,46,14.30
2016,08,13,05,47,14.30
2016,08,13,05,48,14.30
2016,08,13,05,49,14.20
2016,08,13,05,50,14.20
2016,08,13,05,51,14.20
2016,08,13,05,52,14.20
2016,08,13,05,53,14.20
2016,08,13,05,54,14.20
2016,08,13,05,55,14.20
2016,08,13,05,56,14.10
2016,08,13,05,57,14.10
2016,08,13,05,58,14.10
2016,08,13,05,59,14.10
2016,08,13,06,00,14.10
2016,08,13,06,01,14.10
2016,08,13,06,02,14.10
2016,08,13,06,03,14.10
2016,08,13,06,04,14.00
2016,08,13,06,05,14.00
2016,08,13,06,06,13.90
2016,08,13,06,07,13.90
2016,08,13,06,08,13.90
2016,08,13,06,09,13.90
2016,08,13,06,10,13.90
2016,08,13,06,11,13.90
2016,08,13,06,12,13.90
2016,08,13,06,13,13.80
2016,08,13,06,14,13.80
2016,08,13,06,15,13.80
2016,08,13,06,16,13.80
2016,08,13,06,17,13.80
2016,08,13,06,18,13.80
2016,08,13,06,19,13.80
2016,08,13,06,20,13.80
2016,08,13,06,21,13.80
2016,08,13,06,22,13.80
2016,08,13,06,23,13.80
2016,08,13,06,24,13.80
2016,08,13,06,25,13.80
2016,08,13,06,26,13.80
2016,08,13,06,27,13.80
2016,08,13,06,28,13.80
2016,08,13,06,29,13.80
2016,08,13,06,30,13.80
2016,08,13,06,31,13.80
2016,08,13,06,32,13.80
2016,08,13,06,33,13.80
2016,08,13,06,34,13.80
2016,08,13,06,35,13.80
2016,08,13,06,36,13.80
2016,08,13,06,37,13.80
2016,08,13,06,38,13.80
2016,08,13,06,39,13.70
2016,08,13,06,40,13.70
2016,08,13,06,41,13.70
2016,08,13,06,42,13.70
2016,08,13,06,43,13.70
2016,08,13,06,44,13.70
2016,08,13,06,45,13.70
2016,08,13,06,46,13.70
2016,08,13,06,47,13.70
2016,08,13,06,48,13.70
2016,08,13,06,49,13.70
2016,08,13,06,50,13.70
2016,08,13,06,51,13.70
2016,08,13,06,52,13.70
2016,08,13,06,53,13.70
2016,08,13,06,54,13.70
2016,08,13,06,55,13.70
2016,08,13,06,56,13.70
2016,08,13,06,57,13.70
2016,08,13,06,58,13.70
2016,08,13,06,59,13.70
2016,08,13,07,00,13.70
2016,08,13,07,01,13.60
2016,08,13,07,02,13.70
2016,08,13,07,03,13.60
2016,08,13,07,04,13.60
2016,08,13,07,05,13.60
2016,08,13,07,06,13.60
2016,08,13,07,07,13.60
2016,08,13,07,08,13.60
2016,08,13,07,09,13.60
2016,08,13,07,10,13.60
2016,08,13,07,11,13.60
2016,08,13,07,12,13.60
2016,08,13,07,13,13.60
2016,08,13,07,14,13.60
2016,08,13,07,15,13.60
2016,08,13,07,16,13.60
2016,08,13,07,17,13.60
2016,08,13,07,18,13.60
2016,08,13,07,19,13.60
2016,08,13,07,20,13.60
2016,08,13,07,21,13.70
2016,08,13,07,22,13.70
2016,08,13,07,23,13.70
2016,08,13,07,24,13.70
2016,08,13,07,25,13.70
2016,08,13,07,26,13.70
2016,08,13,07,27,13.70
2016,08,13,07,28,13.70
2016,08,13,07,29,13.80
2016,08,13,07,30,13.80
2016,08,13,07,31,13.80
2016,08,13,07,32,13.80
2016,08,13,07,33,13.90
2016,08,13,07,34,13.90
2016,08,13,07,35,13.90
2016,08,13,07,36,14.00
2016,08,13,07,37,14.00
2016,08,13,07,38,14.10
2016,08,13,07,39,14.10
2016,08,13,07,40,14.20
2016,08,13,07,41,14.20
2016,08,13,07,42,14.20
2016,08,13,07,43,14.30
2016,08,13,07,44,14.30
2016,08,13,07,45,14.30
2016,08,13,07,46,14.40
2016,08,13,07,47,14.40
2016,08,13,07,48,14.40
2016,08,13,07,49,14.40
2016,08,13,07,50,14.40
2016,08,13,07,51,14.60
2016,08,13,07,52,14.70
2016,08,13,07,53,14.70
2016,08,13,07,54,14.80
2016,08,13,07,55,14.80
2016,08,13,07,56,14.90
2016,08,13,07,57,15.00
2016,08,13,07,58,15.00
2016,08,13,07,59,15.00
2016,08,13,08,00,15.00
2016,08,13,08,01,15.10
2016,08,13,08,02,15.20
2016,08,13,08,03,15.30
2016,08,13,08,04,15.30
2016,08,13,08,05,15.40
2016,08,13,08,06,15.50
2016,08,13,08,07,15.60
2016,08,13,08,08,15.60
2016,08,13,08,09,15.70
2016,08,13,08,10,15.70
2016,08,13,08,11,15.80
2016,08,13,08,12,15.90
2016,08,13,08,13,16.00
2016,08,13,08,14,16.00
2016,08,13,08,15,16.10
2016,08,13,08,16,16.10
2016,08,13,08,17,16.20
2016,08,13,08,18,16.20
2016,08,13,08,19,16.30
2016,08,13,08,20,16.40
2016,08,13,08,21,16.40
2016,08,13,08,22,16.50
2016,08,13,08,23,16.60
2016,08,13,08,24,16.70
2016,08,13,08,25,16.70
2016,08,13,08,26,16.80
2016,08,13,08,27,16.90
2016,08,13,08,28,17.00
2016,08,13,08,29,17.10
2016,08,13,08,30,17.10
2016,08,13,08,31,17.20
2016,08,13,08,32,17.30
2016,08,13,08,33,17.30
2016,08,13,08,34,17.40
2016,08,13,08,35,17.50
2016,08,13,08,36,17.60
2016,08,13,08,37,17.70
2016,08,13,08,38,17.80
2016,08,13,08,39,17.90
2016,08,13,08,40,18.00
2016,08,13,08,41,18.10
2016,08,13,08,42,18.20
2016,08,13,08,43,18.20
2016,08,13,08,44,18.30
2016,08,13,08,45,18.40
2016,08,13,08,46,18.50
2016,08,13,08,47,18.60
2016,08,13,08,48,18.70
2016,08,13,08,49,18.80
2016,08,13,08,50,18.80
2016,08,13,08,51,18.90
2016,08,13,08,52,18.90
2016,08,13,08,53,19.00
2016,08,13,08,54,19.20
2016,08,13,08,55,19.20
2016,08,13,08,56,19.30
2016,08,13,08,57,19.40
2016,08,13,08,58,19.50
2016,08,13,08,59,19.60
2016,08,13,09,00,19.70
2016,08,13,09,01,19.70
2016,08,13,09,02,19.80
2016,08,13,09,03,19.90
2016,08,13,09,04,19.90
2016,08,13,09,05,20.00
2016,08,13,09,06,20.00
2016,08,13,09,07,20.10
2016,08,13,09,08,20.20
2016,08,13,09,09,20.30
2016,08,13,09,10,20.30
2016,08,13,09,11,20.40
2016,08,13,09,12,20.40
2016,08,13,09,13,20.50
2016,08,13,09,14,20.60
2016,08,13,09,15,20.60
2016,08,13,09,16,20.70
2016,08,13,09,17,20.80
2016,08,13,09,18,20.90
2016,08,13,09,19,21.00
2016,08,13,09,20,21.10
2016,08,13,09,21,21.10
2016,08,13,09,22,21.20
2016,08,13,09,23,21.20
2016,08,13,09,24,21.30
2016,08,13,09,25,21.30
2016,08,13,09,26,21.30
2016,08,13,09,27,21.50
2016,08,13,09,28,21.60
2016,08,13,09,29,21.70
2016,08,13,09,30,21.70
2016,08,13,09,31,21.80
2016,08,13,09,32,21.90
2016,08,13,09,33,22.00
2016,08,13,09,34,22.10
2016,08,13,09,35,22.20
2016,08,13,09,36,22.30
2016,08,13,09,37,22.40
2016,08,13,09,38,22.50
2016,08,13,09,39,22.50
2016,08,13,09,40,22.60
2016,08,13,09,41,22.60
2016,08,13,09,42,22.60
2016,08,13,09,43,22.70
2016,08,13,09,44,22.70
2016,08,13,09,45,22.70
2016,08,13,09,46,22.70
2016,08,13,09,47,22.80
2016,08,13,09,48,22.80
2016,08,13,09,49,22.90
2016,08,13,09,50,23.00
2016,08,13,09,51,23.10
2016,08,13,09,52,23.20
2016,08,13,09,53,23.30
2016,08,13,09,54,23.40
2016,08,13,09,55,23.50
2016,08,13,09,56,23.60
2016,08,13,09,57,23.70
2016,08,13,09,58,23.80
2016,08,13,09,59,23.80
2016,08,13,10,00,23.80
2016,08,13,10,01,23.80
2016,08,13,10,02,23.80
2016,08,13,10,03,24.60
2016,08,13,10,04,24.70
2016,08,13,10,05,24.80
2016,08,13,10,06,24.80
2016,08,13,10,07,24.80
2016,08,13,10,08,24.70
2016,08,13,10,09,24.70
2016,08,13,10,10,24.70
2016,08,13,10,11,24.70
2016,08,13,10,12,24.60
2016,08,13,10,13,24.50
2016,08,13,10,14,24.50
2016,08,13,10,15,24.50
2016,08,13,10,16,24.50
2016,08,13,10,17,24.50
2016,08,13,10,18,24.60
2016,08,13,10,19,24.70
2016,08,13,10,20,24.80
2016,08,13,10,21,24.80
2016,08,13,10,22,24.90
2016,08,13,10,23,24.90
2016,08,13,10,24,24.90
2016,08,13,10,25,25.00
2016,08,13,10,26,25.00
2016,08,13,10,27,25.00
2016,08,13,10,28,25.00
2016,08,13,10,29,25.00
2016,08,13,10,30,24.90
2016,08,13,10,31,24.90
2016,08,13,10,32,24.90
2016,08,13,10,33,24.80
2016,08,13,10,34,24.80
2016,08,13,10,35,24.80
2016,08,13,10,36,24.90
2016,08,13,10,37,25.00
2016,08,13,10,38,25.10
2016,08,13,10,39,25.30
2016,08,13,10,40,25.50
2016,08,13,10,41,25.60
2016,08,13,10,42,25.70
2016,08,13,10,43,25.80
2016,08,13,10,44,25.90
2016,08,13,10,45,25.90
2016,08,13,10,46,25.90
2016,08,13,10,47,26.00
2016,08,13,10,48,26.00
2016,08,13,10,49,26.10
2016,08,13,10,50,26.20
2016,08,13,10,51,26.20
2016,08,13,10,52,26.30
2016,08,13,10,53,26.40
2016,08,13,10,54,26.50
2016,08,13,10,55,26.50
2016,08,13,10,56,26.50
2016,08,13,10,57,26.40
2016,08,13,10,58,26.40
2016,08,13,10,59,26.40
2016,08,13,11,00,26.40
2016,08,13,11,01,26.40
2016,08,13,11,02,26.50
2016,08,13,11,03,26.50
2016,08,13,11,04,26.60
2016,08,13,11,05,26.60
2016,08,13,11,06,26.60
2016,08,13,11,07,26.60
2016,08,13,11,08,26.60
2016,08,13,11,09,26.60
2016,08,13,11,10,26.60
2016,08,13,11,11,26.60
2016,08,13,11,12,26.60
2016,08,13,11,13,26.60
2016,08,13,11,14,26.60
2016,08,13,11,15,26.60
2016,08,13,11,16,26.60
2016,08,13,11,17,26.60
2016,08,13,11,18,26.60
2016,08,13,11,19,26.60
2016,08,13,11,20,26.60
2016,08,13,11,21,26.60
2016,08,13,11,22,26.60
2016,08,13,11,23,26.60
2016,08,13,11,24,26.60
2016,08,13,11,25,26.60
2016,08,13,11,26,26.60
2016,08,13,11,27,26.60
2016,08,13,11,28,26.70
2016,08,13,11,29,26.70
2016,08,13,11,30,26.80
2016,08,13,11,31,26.90
2016,08,13,11,32,26.90
2016,08,13,11,33,27.00
2016,08,13,11,34,27.00
2016,08,13,11,35,27.10
2016,08,13,11,36,27.00
2016,08,13,11,37,26.90
2016,08,13,11,38,26.80
2016,08,13,11,39,26.80
2016,08,13,11,40,26.80
2016,08,13,11,41,26.90
2016,08,13,11,42,27.10
2016,08,13,11,43,27.20
2016,08,13,11,44,27.30
2016,08,13,11,45,27.40
2016,08,13,11,46,27.50
2016,08,13,11,47,27.60
2016,08,13,11,48,27.60
2016,08,13,11,49,27.50
2016,08,13,11,50,27.50
2016,08,13,11,51,27.40
2016,08,13,11,52,27.40
2016,08,13,11,53,27.50
2016,08,13,11,54,27.60
2016,08,13,11,55,27.70
2016,08,13,11,56,27.70
2016,08,13,11,57,27.70
2016,08,13,11,58,27.80
2016,08,13,11,59,27.80
2016,08,13,12,00,27.80
2016,08,13,12,01,27.90
2016,08,13,12,02,27.90
2016,08,13,12,03,28.00
2016,08,13,12,04,28.10
2016,08,13,12,05,28.20
2016,08,13,12,06,28.20
2016,08,13,12,07,28.30
2016,08,13,12,08,28.30
2016,08,13,12,09,28.40
2016,08,13,12,10,28.40
2016,08,13,12,11,28.40
2016,08,13,12,12,28.40
2016,08,13,12,13,28.40
2016,08,13,12,14,28.40
2016,08,13,12,15,28.40
2016,08,13,12,16,29.20
2016,08,13,12,17,29.40
2016,08,13,12,18,29.50
2016,08,13,12,19,29.60
2016,08,13,12,20,29.60
2016,08,13,12,21,29.60
2016,08,13,12,22,29.50
2016,08,13,12,23,29.40
2016,08,13,12,24,29.30
2016,08,13,12,25,29.30
2016,08,13,12,26,29.30
2016,08,13,12,27,29.30
2016,08,13,12,28,29.30
2016,08,13,12,29,29.30
2016,08,13,12,30,29.30
2016,08,13,12,31,29.30
2016,08,13,12,32,29.40
2016,08,13,12,33,29.50
2016,08,13,12,34,29.60
2016,08,13,12,35,29.70
2016,08,13,12,36,29.70
2016,08,13,12,37,29.70
2016,08,13,12,38,29.70
2016,08,13,12,39,29.80
2016,08,13,12,40,29.80
2016,08,13,12,41,29.80
2016,08,13,12,42,29.80
2016,08,13,12,43,29.90
2016,08,13,12,44,30.00
2016,08,13,12,45,30.10
2016,08,13,12,46,30.10
2016,08,13,12,47,30.10
2016,08,13,12,48,30.10
2016,08,13,12,49,30.10
2016,08,13,12,50,30.10
2016,08,13,12,51,30.10
2016,08,13,12,52,30.00
2016,08,13,12,53,30.00
2016,08,13,12,54,30.00
2016,08,13,12,55,30.10
2016,08,13,12,56,30.20
2016,08,13,12,57,30.30
2016,08,13,12,58,30.40
2016,08,13,12,59,30.60
2016,08,13,13,00,30.70
2016,08,13,13,01,30.80
2016,08,13,13,02,30.80
2016,08,13,13,03,30.90
2016,08,13,13,04,31.00
2016,08,13,13,05,31.10
2016,08,13,13,06,31.20
2016,08,13,13,07,31.20
2016,08,13,13,08,31.30
2016,08,13,13,09,31.40
2016,08,13,13,10,31.50
2016,08,13,13,11,31.50
2016,08,13,13,12,31.60
2016,08,13,13,13,31.60
2016,08,13,13,14,31.50
2016,08,13,13,15,31.40
2016,08,13,13,16,31.50
2016,08,13,13,17,31.50
2016,08,13,13,18,31.60
2016,08,13,13,19,31.70
2016,08,13,13,20,31.80
2016,08,13,13,21,31.90
2016,08,13,13,22,32.00
2016,08,13,13,23,32.00
2016,08,13,13,24,32.10
2016,08,13,13,25,32.10
2016,08,13,13,26,32.10
2016,08,13,13,27,32.10
2016,08,13,13,28,32.10
2016,08,13,13,29,32.00
2016,08,13,13,30,31.90
2016,08,13,13,31,31.80
2016,08,13,13,32,31.70
2016,08,13,13,33,31.60
2016,08,13,13,34,31.40
2016,08,13,13,35,31.30
2016,08,13,13,36,31.10
2016,08,13,13,37,31.10
2016,08,13,13,38,31.00
2016,08,13,13,39,31.00
2016,08,13,13,40,30.90
2016,08,13,13,41,30.90
2016,08,13,13,42,30.90
2016,08,13,13,43,30.80
2016,08,13,13,44,30.80
2016,08,13,13,45,30.80
2016,08,13,13,46,30.80
2016,08,13,13,47,30.70
2016,08,13,13,48,30.70
2016,08,13,13,49,30.80
2016,08,13,13,50,30.80
2016,08,13,13,51,30.90
2016,08,13,13,52,30.90
2016,08,13,13,53,31.00
2016,08,13,13,54,31.10
2016,08,13,13,55,31.10
2016,08,13,13,56,31.20
2016,08,13,13,57,31.20
2016,08,13,13,58,31.20
2016,08,13,13,59,31.10
2016,08,13,14,00,31.10
2016,08,13,14,01,31.10
2016,08,13,14,02,31.10
2016,08,13,14,03,31.10
2016,08,13,14,04,31.10
2016,08,13,14,05,31.10
2016,08,13,14,06,31.10
2016,08,13,14,07,31.20
2016,08,13,14,08,31.20
2016,08,13,14,09,31.20
2016,08,13,14,10,31.20
2016,08,13,14,11,31.30
2016,08,13,14,12,31.30
2016,08,13,14,13,31.30
2016,08,13,14,14,31.30
2016,08,13,14,15,31.40
2016,08,13,14,16,31.50
2016,08,13,14,17,31.60
2016,08,13,14,18,31.70
2016,08,13,14,19,31.80
2016,08,13,14,20,31.80
2016,08,13,14,21,31.80
2016,08,13,14,22,31.80
2016,08,13,14,23,31.80
2016,08,13,14,24,31.70
2016,08,13,14,25,31.70
2016,08,13,14,26,31.70
2016,08,13,14,27,31.60
2016,08,13,14,28,31.60
2016,08,13,14,29,31.60
2016,08,13,14,30,31.60
2016,08,13,14,31,31.60
2016,08,13,14,32,31.60
2016,08,13,14,33,31.70
2016,08,13,14,34,31.70
2016,08,13,14,35,31.70
2016,08,13,14,36,31.80
2016,08,13,14,37,31.80
2016,08,13,14,38,31.80
2016,08,13,14,39,31.80
2016,08,13,14,40,31.80
2016,08,13,14,41,31.80
2016,08,13,14,42,31.90
2016,08,13,14,43,31.90
2016,08,13,14,44,32.00
2016,08,13,14,45,31.90
2016,08,13,14,46,31.90
2016,08,13,14,47,31.90
2016,08,13,14,48,31.90
2016,08,13,14,49,31.80
2016,08,13,14,50,31.80
2016,08,13,14,51,31.70
2016,08,13,14,52,31.70
2016,08,13,14,53,31.70
2016,08,13,14,54,31.60
2016,08,13,14,55,31.60
2016,08,13,14,56,31.50
2016,08,13,14,57,31.50
2016,08,13,14,58,31.40
2016,08,13,14,59,31.40
2016,08,13,15,00,31.50
2016,08,13,15,01,31.40
2016,08,13,15,02,31.40
2016,08,13,15,03,31.30
2016,08,13,15,04,31.30
2016,08,13,15,05,31.20
2016,08,13,15,06,31.10
2016,08,13,15,07,31.00
2016,08,13,15,08,30.90
2016,08,13,15,09,30.80
2016,08,13,15,10,30.70
2016,08,13,15,11,30.60
2016,08,13,15,12,30.60
2016,08,13,15,13,30.60
2016,08,13,15,14,30.60
2016,08,13,15,15,30.60
2016,08,13,15,16,30.60
2016,08,13,15,17,30.60
2016,08,13,15,18,30.70
2016,08,13,15,19,30.70
2016,08,13,15,20,30.70
2016,08,13,15,21,30.70
2016,08,13,15,22,30.70
2016,08,13,15,23,30.70
2016,08,13,15,24,30.70
2016,08,13,15,25,30.70
2016,08,13,15,26,30.70
2016,08,13,15,27,30.70
2016,08,13,15,28,30.80
2016,08,13,15,29,30.80
2016,08,13,15,30,30.80
2016,08,13,15,31,30.80
2016,08,13,15,32,30.80
2016,08,13,15,33,30.90
2016,08,13,15,34,30.90
2016,08,13,15,35,30.90
2016,08,13,15,36,30.90
2016,08,13,15,37,30.90
2016,08,13,15,38,30.90
2016,08,13,15,39,30.80
2016,08,13,15,40,30.80
2016,08,13,15,41,30.80
2016,08,13,15,42,30.80
2016,08,13,15,43,30.90
2016,08,13,15,44,30.90
2016,08,13,15,45,30.90
2016,08,13,15,46,30.90
2016,08,13,15,47,30.80
2016,08,13,15,48,30.70
2016,08,13,15,49,30.60
2016,08,13,15,50,30.60
2016,08,13,15,51,30.60
2016,08,13,15,52,30.70
2016,08,13,15,53,30.70
2016,08,13,15,54,30.80
2016,08,13,15,55,30.90
2016,08,13,15,56,30.90
2016,08,13,15,57,31.00
2016,08,13,15,58,31.00
2016,08,13,15,59,31.10
2016,08,13,16,00,31.10
2016,08,13,16,01,31.10
2016,08,13,16,02,31.20
2016,08,13,16,03,31.20
2016,08,13,16,04,31.30
2016,08,13,16,05,31.30
2016,08,13,16,06,31.30
2016,08,13,16,07,31.30
2016,08,13,16,08,31.30
2016,08,13,16,09,31.30
2016,08,13,16,10,31.30
2016,08,13,16,11,31.30
2016,08,13,16,12,31.30
2016,08,13,16,13,31.30
2016,08,13,16,14,31.30
2016,08,13,16,15,31.30
2016,08,13,16,16,31.40
2016,08,13,16,17,31.40
2016,08,13,16,18,31.40
2016,08,13,16,19,31.40
2016,08,13,16,20,31.40
2016,08,13,16,21,31.40
2016,08,13,16,22,31.30
2016,08,13,16,23,31.30
2016,08,13,16,24,31.20
2016,08,13,16,25,31.20
2016,08,13,16,26,31.10
2016,08,13,16,27,31.10
2016,08,13,16,28,31.00
2016,08,13,16,29,31.00
2016,08,13,16,30,31.10
2016,08,13,16,31,31.10
2016,08,13,16,32,31.10
2016,08,13,16,33,31.10
2016,08,13,16,34,31.10
2016,08,13,16,35,31.10
2016,08,13,16,36,31.00
2016,08,13,16,37,31.00
2016,08,13,16,38,30.90
2016,08,13,16,39,30.90
2016,08,13,16,40,30.90
2016,08,13,16,41,30.90
2016,08,13,16,42,31.00
2016,08,13,16,43,31.00
2016,08,13,16,44,31.10
2016,08,13,16,45,31.00
2016,08,13,16,46,30.90
2016,08,13,16,47,30.90
2016,08,13,16,48,30.80
2016,08,13,16,49,30.80
2016,08,13,16,50,30.80
2016,08,13,16,51,30.80
2016,08,13,16,52,30.70
2016,08,13,16,53,30.70
2016,08,13,16,54,30.70
2016,08,13,16,55,30.70
2016,08,13,16,56,30.70
2016,08,13,16,57,30.70
2016,08,13,16,58,30.70
2016,08,13,16,59,30.70
2016,08,13,17,00,30.80
2016,08,13,17,01,30.80
2016,08,13,17,02,30.80
2016,08,13,17,03,30.80
2016,08,13,17,04,30.70
2016,08,13,17,05,30.70
2016,08,13,17,06,30.70
2016,08,13,17,07,30.80
2016,08,13,17,08,30.80
2016,08,13,17,09,30.80
2016,08,13,17,10,30.80
2016,08,13,17,11,30.80
2016,08,13,17,12,30.80
2016,08,13,17,13,30.80
2016,08,13,17,14,30.80
2016,08,13,17,15,30.70
2016,08,13,17,16,30.60
2016,08,13,17,17,30.60
2016,08,13,17,18,30.50
2016,08,13,17,19,30.40