Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,27,00,00,5.10
2009,04,27,00,01,5.10
2009,04,27,00,02,5.10
2009,04,27,00,03,5.10
2009,04,27,00,04,5.10
2009,04,27,00,05,5.10
2009,04,27,00,06,5.10
2009,04,27,00,07,5.10
2009,04,27,00,08,5.10
2009,04,27,00,09,5.10
2009,04,27,00,10,5.10
2009,04,27,00,11,5.10
2009,04,27,00,12,5.10
2009,04,27,00,13,5.10
2009,04,27,00,14,5.00
2009,04,27,00,15,4.90
2009,04,27,00,16,4.90
2009,04,27,00,17,4.90
2009,04,27,00,18,4.90
2009,04,27,00,19,4.90
2009,04,27,00,20,4.90
2009,04,27,00,21,4.90
2009,04,27,00,22,4.90
2009,04,27,00,23,4.90
2009,04,27,00,24,4.90
2009,04,27,00,25,4.90
2009,04,27,00,26,4.90
2009,04,27,00,27,4.90
2009,04,27,00,28,4.90
2009,04,27,00,29,4.90
2009,04,27,00,30,4.90
2009,04,27,00,31,4.90
2009,04,27,00,32,4.90
2009,04,27,00,33,4.90
2009,04,27,00,34,4.80
2009,04,27,00,35,4.80
2009,04,27,00,36,4.80
2009,04,27,00,37,4.80
2009,04,27,00,38,4.80
2009,04,27,00,39,4.80
2009,04,27,00,40,4.70
2009,04,27,00,41,4.70
2009,04,27,00,42,4.70
2009,04,27,00,43,4.70
2009,04,27,00,44,4.70
2009,04,27,00,45,4.70
2009,04,27,00,46,4.70
2009,04,27,00,47,4.70
2009,04,27,00,48,4.60
2009,04,27,00,49,4.60
2009,04,27,00,50,4.60
2009,04,27,00,51,4.60
2009,04,27,00,52,4.60
2009,04,27,00,53,4.60
2009,04,27,00,54,4.60
2009,04,27,00,55,4.60
2009,04,27,00,56,4.60
2009,04,27,00,57,4.60
2009,04,27,00,58,4.50
2009,04,27,00,59,4.50
2009,04,27,01,00,4.50
2009,04,27,01,01,4.50
2009,04,27,01,02,4.50
2009,04,27,01,03,4.50
2009,04,27,01,04,4.50
2009,04,27,01,05,4.50
2009,04,27,01,06,4.50
2009,04,27,01,07,4.50
2009,04,27,01,08,4.50
2009,04,27,01,09,4.40
2009,04,27,01,10,4.40
2009,04,27,01,11,4.40
2009,04,27,01,12,4.40
2009,04,27,01,13,4.40
2009,04,27,01,14,4.40
2009,04,27,01,15,4.40
2009,04,27,01,16,4.40
2009,04,27,01,17,4.40
2009,04,27,01,18,4.40
2009,04,27,01,19,4.40
2009,04,27,01,20,4.40
2009,04,27,01,21,4.40
2009,04,27,01,22,4.40
2009,04,27,01,23,4.40
2009,04,27,01,24,4.40
2009,04,27,01,25,4.40
2009,04,27,01,26,4.40
2009,04,27,01,27,4.40
2009,04,27,01,28,4.40
2009,04,27,01,29,4.40
2009,04,27,01,30,4.30
2009,04,27,01,31,4.30
2009,04,27,01,32,4.30
2009,04,27,01,33,4.30
2009,04,27,01,34,4.30
2009,04,27,01,35,4.20
2009,04,27,01,36,4.20
2009,04,27,01,37,4.20
2009,04,27,01,38,4.20
2009,04,27,01,39,4.20
2009,04,27,01,40,4.20
2009,04,27,01,41,4.20
2009,04,27,01,42,4.20
2009,04,27,01,43,4.20
2009,04,27,01,44,4.10
2009,04,27,01,45,4.10
2009,04,27,01,46,4.10
2009,04,27,01,47,4.10
2009,04,27,01,48,4.10
2009,04,27,01,49,4.00
2009,04,27,01,50,4.00
2009,04,27,01,51,4.00
2009,04,27,01,52,4.00
2009,04,27,01,53,4.00
2009,04,27,01,54,4.00
2009,04,27,01,55,3.90
2009,04,27,01,56,3.90
2009,04,27,01,57,3.90
2009,04,27,01,58,3.90
2009,04,27,01,59,3.90
2009,04,27,02,00,3.90
2009,04,27,02,01,3.90
2009,04,27,02,02,3.90
2009,04,27,02,03,3.90
2009,04,27,02,04,3.90
2009,04,27,02,05,3.90
2009,04,27,02,06,3.90
2009,04,27,02,07,3.90
2009,04,27,02,08,3.90
2009,04,27,02,09,3.90
2009,04,27,02,10,3.90
2009,04,27,02,11,3.90
2009,04,27,02,12,3.90
2009,04,27,02,13,3.80
2009,04,27,02,14,3.80
2009,04,27,02,15,3.80
2009,04,27,02,16,3.80
2009,04,27,02,17,3.80
2009,04,27,02,18,3.80
2009,04,27,02,19,3.80
2009,04,27,02,20,3.80
2009,04,27,02,21,3.80
2009,04,27,02,22,3.80
2009,04,27,02,23,3.80
2009,04,27,02,24,3.80
2009,04,27,02,25,3.80
2009,04,27,02,26,3.80
2009,04,27,02,27,3.80
2009,04,27,02,28,3.80
2009,04,27,02,29,3.80
2009,04,27,02,30,3.80
2009,04,27,02,31,3.80
2009,04,27,02,32,3.80
2009,04,27,02,33,3.80
2009,04,27,02,34,3.80
2009,04,27,02,35,3.80
2009,04,27,02,36,3.80
2009,04,27,02,37,3.80
2009,04,27,02,38,3.80
2009,04,27,02,39,3.80
2009,04,27,02,40,3.90
2009,04,27,02,41,3.90
2009,04,27,02,42,3.90
2009,04,27,02,43,3.90
2009,04,27,02,44,3.90
2009,04,27,02,45,3.90
2009,04,27,02,46,3.90
2009,04,27,02,47,3.90
2009,04,27,02,48,3.90
2009,04,27,02,49,3.90
2009,04,27,02,50,3.90
2009,04,27,02,51,3.90
2009,04,27,02,52,3.90
2009,04,27,02,53,3.90
2009,04,27,02,54,3.90
2009,04,27,02,55,3.90
2009,04,27,02,56,3.90
2009,04,27,02,57,3.90
2009,04,27,02,58,3.90
2009,04,27,02,59,3.90
2009,04,27,03,00,3.90
2009,04,27,03,01,3.90
2009,04,27,03,02,3.90
2009,04,27,03,03,3.90
2009,04,27,03,04,3.90
2009,04,27,03,05,4.00
2009,04,27,03,06,4.00
2009,04,27,03,07,4.00
2009,04,27,03,08,4.00
2009,04,27,03,09,4.00
2009,04,27,03,10,4.00
2009,04,27,03,11,4.00
2009,04,27,03,12,4.00
2009,04,27,03,13,4.00
2009,04,27,03,14,4.00
2009,04,27,03,15,4.00
2009,04,27,03,16,4.00
2009,04,27,03,17,4.00
2009,04,27,03,18,4.00
2009,04,27,03,19,4.00
2009,04,27,03,20,4.00
2009,04,27,03,21,4.00
2009,04,27,03,22,4.00
2009,04,27,03,23,4.10
2009,04,27,03,24,4.10
2009,04,27,03,25,4.00
2009,04,27,03,26,4.00
2009,04,27,03,27,4.00
2009,04,27,03,28,4.00
2009,04,27,03,29,4.00
2009,04,27,03,30,4.00
2009,04,27,03,31,4.00
2009,04,27,03,32,4.00
2009,04,27,03,33,4.00
2009,04,27,03,34,4.00
2009,04,27,03,35,4.00
2009,04,27,03,36,4.00
2009,04,27,03,37,3.90
2009,04,27,03,38,3.90
2009,04,27,03,39,3.90
2009,04,27,03,40,3.90
2009,04,27,03,41,3.90
2009,04,27,03,42,3.90
2009,04,27,03,43,3.90
2009,04,27,03,44,3.90
2009,04,27,03,45,3.90
2009,04,27,03,46,3.90
2009,04,27,03,47,3.90
2009,04,27,03,48,3.90
2009,04,27,03,49,3.90
2009,04,27,03,50,4.00
2009,04,27,03,51,4.00
2009,04,27,03,52,4.00
2009,04,27,03,53,4.00
2009,04,27,03,54,4.00
2009,04,27,03,55,4.00
2009,04,27,03,56,4.10
2009,04,27,03,57,4.10
2009,04,27,03,58,4.10
2009,04,27,03,59,4.10
2009,04,27,04,00,4.10
2009,04,27,04,01,4.10
2009,04,27,04,02,4.20
2009,04,27,04,03,4.20
2009,04,27,04,04,4.20
2009,04,27,04,05,4.20
2009,04,27,04,06,4.20
2009,04,27,04,07,4.20
2009,04,27,04,08,4.20
2009,04,27,04,09,4.20
2009,04,27,04,10,4.20
2009,04,27,04,11,4.20
2009,04,27,04,12,4.20
2009,04,27,04,13,4.20
2009,04,27,04,14,4.20
2009,04,27,04,15,4.20
2009,04,27,04,16,4.20
2009,04,27,04,17,4.20
2009,04,27,04,18,4.20
2009,04,27,04,19,4.20
2009,04,27,04,20,4.20
2009,04,27,04,21,4.20
2009,04,27,04,22,4.20
2009,04,27,04,23,4.20
2009,04,27,04,24,4.20
2009,04,27,04,25,4.30
2009,04,27,04,26,4.30
2009,04,27,04,27,4.30
2009,04,27,04,28,4.30
2009,04,27,04,29,4.30
2009,04,27,04,30,4.30
2009,04,27,04,31,4.30
2009,04,27,04,32,4.30
2009,04,27,04,33,4.30
2009,04,27,04,34,4.30
2009,04,27,04,35,4.30
2009,04,27,04,36,4.40
2009,04,27,04,37,4.40
2009,04,27,04,38,4.40
2009,04,27,04,39,4.40
2009,04,27,04,40,4.40
2009,04,27,04,41,4.40
2009,04,27,04,42,4.40
2009,04,27,04,43,4.40
2009,04,27,04,44,4.40
2009,04,27,04,45,4.40
2009,04,27,04,46,4.40
2009,04,27,04,47,4.50
2009,04,27,04,48,4.50
2009,04,27,04,49,4.50
2009,04,27,04,50,4.50
2009,04,27,04,51,4.50
2009,04,27,04,52,4.50
2009,04,27,04,53,4.50
2009,04,27,04,54,4.50
2009,04,27,04,55,4.50
2009,04,27,04,56,4.50
2009,04,27,04,57,4.50
2009,04,27,04,58,4.60
2009,04,27,04,59,4.60
2009,04,27,05,00,4.60
2009,04,27,05,01,4.60
2009,04,27,05,02,4.60
2009,04,27,05,03,4.60
2009,04,27,05,04,4.60
2009,04,27,05,05,4.60
2009,04,27,05,06,4.60
2009,04,27,05,07,4.70
2009,04,27,05,08,4.70
2009,04,27,05,09,4.70
2009,04,27,05,10,4.80
2009,04,27,05,11,4.80
2009,04,27,05,12,4.80
2009,04,27,05,13,4.90
2009,04,27,05,14,4.90
2009,04,27,05,15,4.90
2009,04,27,05,16,4.90
2009,04,27,05,17,4.90
2009,04,27,05,18,5.00
2009,04,27,05,19,5.10
2009,04,27,05,20,5.10
2009,04,27,05,21,5.10
2009,04,27,05,22,5.10
2009,04,27,05,23,5.10
2009,04,27,05,24,5.20
2009,04,27,05,25,5.20
2009,04,27,05,26,5.20
2009,04,27,05,27,5.30
2009,04,27,05,28,5.30
2009,04,27,05,29,5.30
2009,04,27,05,30,5.30
2009,04,27,05,31,5.30
2009,04,27,05,32,5.30
2009,04,27,05,33,5.30
2009,04,27,05,34,5.30
2009,04,27,05,35,5.30
2009,04,27,05,36,5.30
2009,04,27,05,37,5.30
2009,04,27,05,38,5.40
2009,04,27,05,39,5.40
2009,04,27,05,40,5.40
2009,04,27,05,41,5.40
2009,04,27,05,42,5.40
2009,04,27,05,43,5.40
2009,04,27,05,44,5.40
2009,04,27,05,45,5.40
2009,04,27,05,46,5.40
2009,04,27,05,47,5.40
2009,04,27,05,48,5.40
2009,04,27,05,49,5.40
2009,04,27,05,50,5.40
2009,04,27,05,51,5.40
2009,04,27,05,52,5.30
2009,04,27,05,53,5.30
2009,04,27,05,54,5.30
2009,04,27,05,55,5.30
2009,04,27,05,56,5.30
2009,04,27,05,57,5.30
2009,04,27,05,58,5.30
2009,04,27,05,59,5.30
2009,04,27,06,00,5.30
2009,04,27,06,01,5.30
2009,04,27,06,02,5.30
2009,04,27,06,03,5.20
2009,04,27,06,04,5.20
2009,04,27,06,05,5.20
2009,04,27,06,06,5.20
2009,04,27,06,07,5.20
2009,04,27,06,08,5.10
2009,04,27,06,09,5.10
2009,04,27,06,10,5.10
2009,04,27,06,11,5.10
2009,04,27,06,12,5.10
2009,04,27,06,13,5.10
2009,04,27,06,14,5.10
2009,04,27,06,15,5.00
2009,04,27,06,16,4.90
2009,04,27,06,17,4.90
2009,04,27,06,18,4.90
2009,04,27,06,19,4.90
2009,04,27,06,20,4.90
2009,04,27,06,21,4.90
2009,04,27,06,22,4.90
2009,04,27,06,23,4.80
2009,04,27,06,24,4.80
2009,04,27,06,25,4.80
2009,04,27,06,26,4.80
2009,04,27,06,27,4.80
2009,04,27,06,28,4.80
2009,04,27,06,29,4.80
2009,04,27,06,30,4.70
2009,04,27,06,31,4.70
2009,04,27,06,32,4.70
2009,04,27,06,33,4.70
2009,04,27,06,34,4.70
2009,04,27,06,35,4.70
2009,04,27,06,36,4.70
2009,04,27,06,37,4.60
2009,04,27,06,38,4.60
2009,04,27,06,39,4.60
2009,04,27,06,40,4.60
2009,04,27,06,41,4.60
2009,04,27,06,42,4.60
2009,04,27,06,43,4.60
2009,04,27,06,44,4.60
2009,04,27,06,45,4.60
2009,04,27,06,46,4.60
2009,04,27,06,47,4.60
2009,04,27,06,48,4.60
2009,04,27,06,49,4.60
2009,04,27,06,50,4.60
2009,04,27,06,51,4.60
2009,04,27,06,52,4.60
2009,04,27,06,53,4.60
2009,04,27,06,54,4.60
2009,04,27,06,55,4.60
2009,04,27,06,56,4.60
2009,04,27,06,57,4.60
2009,04,27,06,58,4.60
2009,04,27,06,59,4.60
2009,04,27,07,00,4.60
2009,04,27,07,01,4.60
2009,04,27,07,02,4.60
2009,04,27,07,03,4.60
2009,04,27,07,04,4.60
2009,04,27,07,05,4.60
2009,04,27,07,06,4.60
2009,04,27,07,07,4.60
2009,04,27,07,08,4.60
2009,04,27,07,09,4.60
2009,04,27,07,10,4.60
2009,04,27,07,11,4.60
2009,04,27,07,12,4.60
2009,04,27,07,13,4.60
2009,04,27,07,14,4.60
2009,04,27,07,15,4.70
2009,04,27,07,16,4.70
2009,04,27,07,17,4.70
2009,04,27,07,18,4.70
2009,04,27,07,19,4.70
2009,04,27,07,20,4.70
2009,04,27,07,21,4.70
2009,04,27,07,22,4.80
2009,04,27,07,23,4.80
2009,04,27,07,24,4.80
2009,04,27,07,25,4.80
2009,04,27,07,26,4.80
2009,04,27,07,27,4.80
2009,04,27,07,28,4.90
2009,04,27,07,29,4.90
2009,04,27,07,30,4.90
2009,04,27,07,31,4.90
2009,04,27,07,32,4.90
2009,04,27,07,33,4.90
2009,04,27,07,34,4.90
2009,04,27,07,35,4.90
2009,04,27,07,36,5.00
2009,04,27,07,37,5.10
2009,04,27,07,38,5.10
2009,04,27,07,39,5.10
2009,04,27,07,40,5.10
2009,04,27,07,41,5.10
2009,04,27,07,42,5.10
2009,04,27,07,43,5.20
2009,04,27,07,44,5.20
2009,04,27,07,45,5.30
2009,04,27,07,46,5.30
2009,04,27,07,47,5.30
2009,04,27,07,48,5.30
2009,04,27,07,49,5.40
2009,04,27,07,50,5.40
2009,04,27,07,51,5.50
2009,04,27,07,52,5.50
2009,04,27,07,53,5.50
2009,04,27,07,54,5.60
2009,04,27,07,55,5.60
2009,04,27,07,56,5.70
2009,04,27,07,57,5.70
2009,04,27,07,58,5.70
2009,04,27,07,59,5.80
2009,04,27,08,00,5.80
2009,04,27,08,01,5.90
2009,04,27,08,02,6.00
2009,04,27,08,03,6.00
2009,04,27,08,04,6.10
2009,04,27,08,05,6.10
2009,04,27,08,06,6.20
2009,04,27,08,07,6.30
2009,04,27,08,08,6.40
2009,04,27,08,09,6.50
2009,04,27,08,10,6.60
2009,04,27,08,11,6.70
2009,04,27,08,12,6.70
2009,04,27,08,13,6.80
2009,04,27,08,14,6.90
2009,04,27,08,15,7.00
2009,04,27,08,16,7.10
2009,04,27,08,17,7.20
2009,04,27,08,18,7.30
2009,04,27,08,19,7.50
2009,04,27,08,20,7.60
2009,04,27,08,21,7.80
2009,04,27,08,22,7.90
2009,04,27,08,23,8.00
2009,04,27,08,24,8.20
2009,04,27,08,25,8.30
2009,04,27,08,26,8.50
2009,04,27,08,27,8.70
2009,04,27,08,28,8.80
2009,04,27,08,29,8.90
2009,04,27,08,30,9.00
2009,04,27,08,31,9.20
2009,04,27,08,32,9.30
2009,04,27,08,33,9.40
2009,04,27,08,34,9.50
2009,04,27,08,35,9.50
2009,04,27,08,36,9.60
2009,04,27,08,37,9.60
2009,04,27,08,38,9.70
2009,04,27,08,39,9.70
2009,04,27,08,40,9.70
2009,04,27,08,41,9.70
2009,04,27,08,42,9.70
2009,04,27,08,43,9.80
2009,04,27,08,44,9.80
2009,04,27,08,45,9.80
2009,04,27,08,46,9.80
2009,04,27,08,47,9.90
2009,04,27,08,48,9.90
2009,04,27,08,49,10.00
2009,04,27,08,50,10.10
2009,04,27,08,51,10.10
2009,04,27,08,52,10.20
2009,04,27,08,53,10.20
2009,04,27,08,54,10.30
2009,04,27,08,55,10.30
2009,04,27,08,56,10.30
2009,04,27,08,57,10.40
2009,04,27,08,58,10.40
2009,04,27,08,59,10.40
2009,04,27,09,00,10.40
2009,04,27,09,01,10.40
2009,04,27,09,02,10.40
2009,04,27,09,03,10.40
2009,04,27,09,04,10.40
2009,04,27,09,05,10.40
2009,04,27,09,06,10.40
2009,04,27,09,07,10.40
2009,04,27,09,08,10.50
2009,04,27,09,09,10.60
2009,04,27,09,10,10.60
2009,04,27,09,11,10.60
2009,04,27,09,12,10.60
2009,04,27,09,13,10.70
2009,04,27,09,14,10.80
2009,04,27,09,15,10.90
2009,04,27,09,16,10.90
2009,04,27,09,17,11.00
2009,04,27,09,18,11.10
2009,04,27,09,19,11.10
2009,04,27,09,20,11.10
2009,04,27,09,21,11.10
2009,04,27,09,22,11.10
2009,04,27,09,23,11.10
2009,04,27,09,24,11.10
2009,04,27,09,25,11.20
2009,04,27,09,26,11.20
2009,04,27,09,27,11.20
2009,04,27,09,28,11.20
2009,04,27,09,29,11.20
2009,04,27,09,30,11.10
2009,04,27,09,31,11.10
2009,04,27,09,32,11.20
2009,04,27,09,33,11.20
2009,04,27,09,34,11.20
2009,04,27,09,35,11.20
2009,04,27,09,36,11.20
2009,04,27,09,37,11.30
2009,04,27,09,38,11.30
2009,04,27,09,39,11.30
2009,04,27,09,40,11.30
2009,04,27,09,41,11.40
2009,04,27,09,42,11.40
2009,04,27,09,43,11.40
2009,04,27,09,44,11.40
2009,04,27,09,45,11.40
2009,04,27,09,46,11.40
2009,04,27,09,47,11.40
2009,04,27,09,48,11.60
2009,04,27,09,49,11.60
2009,04,27,09,50,11.60
2009,04,27,09,51,11.60
2009,04,27,09,52,11.70
2009,04,27,09,53,11.70
2009,04,27,09,54,11.70
2009,04,27,09,55,11.80
2009,04,27,09,56,11.80
2009,04,27,09,57,11.80
2009,04,27,09,58,11.80
2009,04,27,09,59,11.80
2009,04,27,10,00,11.80
2009,04,27,10,01,11.80
2009,04,27,10,02,11.80
2009,04,27,10,03,11.80
2009,04,27,10,04,11.80
2009,04,27,10,05,11.80
2009,04,27,10,06,11.90
2009,04,27,10,07,11.90
2009,04,27,10,08,11.90
2009,04,27,10,09,11.90
2009,04,27,10,10,11.90
2009,04,27,10,11,11.90
2009,04,27,10,12,11.90
2009,04,27,10,13,11.90
2009,04,27,10,14,11.90
2009,04,27,10,15,11.90
2009,04,27,10,16,11.90
2009,04,27,10,17,11.90
2009,04,27,10,18,11.90
2009,04,27,10,19,12.00
2009,04,27,10,20,12.00
2009,04,27,10,21,12.00
2009,04,27,10,22,12.00
2009,04,27,10,23,12.00
2009,04,27,10,24,12.00
2009,04,27,10,25,12.00
2009,04,27,10,26,12.00
2009,04,27,10,27,12.00
2009,04,27,10,28,12.10
2009,04,27,10,29,12.10
2009,04,27,10,30,12.10
2009,04,27,10,31,12.10
2009,04,27,10,32,12.20
2009,04,27,10,33,12.20
2009,04,27,10,34,12.20
2009,04,27,10,35,12.30
2009,04,27,10,36,12.30
2009,04,27,10,37,12.30
2009,04,27,10,38,12.30
2009,04,27,10,39,12.30
2009,04,27,10,40,12.30
2009,04,27,10,41,12.30
2009,04,27,10,42,12.30
2009,04,27,10,43,12.30
2009,04,27,10,44,12.30
2009,04,27,10,45,12.30
2009,04,27,10,46,12.30
2009,04,27,10,47,12.30
2009,04,27,10,48,12.30
2009,04,27,10,49,12.30
2009,04,27,10,50,12.30
2009,04,27,10,51,12.40
2009,04,27,10,52,12.40
2009,04,27,10,53,12.40
2009,04,27,10,54,12.50
2009,04,27,10,55,12.50
2009,04,27,10,56,12.50
2009,04,27,10,57,12.50
2009,04,27,10,58,12.60
2009,04,27,10,59,12.60
2009,04,27,11,00,12.60
2009,04,27,11,01,12.60
2009,04,27,11,02,12.60
2009,04,27,11,03,12.70
2009,04,27,11,04,12.70
2009,04,27,11,05,12.70
2009,04,27,11,06,12.80
2009,04,27,11,07,12.80
2009,04,27,11,08,12.80
2009,04,27,11,09,12.80
2009,04,27,11,10,12.80
2009,04,27,11,11,12.80
2009,04,27,11,12,12.80
2009,04,27,11,13,12.80
2009,04,27,11,14,12.80
2009,04,27,11,15,12.80
2009,04,27,11,16,12.80
2009,04,27,11,17,12.70
2009,04,27,11,18,12.70
2009,04,27,11,19,12.70
2009,04,27,11,20,12.80
2009,04,27,11,21,12.80
2009,04,27,11,22,12.80
2009,04,27,11,23,12.80
2009,04,27,11,24,12.80
2009,04,27,11,25,12.80
2009,04,27,11,26,12.80
2009,04,27,11,27,12.80
2009,04,27,11,28,12.80
2009,04,27,11,29,12.80
2009,04,27,11,30,12.80
2009,04,27,11,31,12.80
2009,04,27,11,32,12.80
2009,04,27,11,33,12.90
2009,04,27,11,34,12.80
2009,04,27,11,35,12.80
2009,04,27,11,36,12.80
2009,04,27,11,37,12.80
2009,04,27,11,38,12.80
2009,04,27,11,39,12.80
2009,04,27,11,40,12.80
2009,04,27,11,41,12.80
2009,04,27,11,42,12.80
2009,04,27,11,43,12.80
2009,04,27,11,44,12.80
2009,04,27,11,45,12.90
2009,04,27,11,46,13.00
2009,04,27,11,47,13.00
2009,04,27,11,48,13.10
2009,04,27,11,49,13.10
2009,04,27,11,50,13.10
2009,04,27,11,51,13.10
2009,04,27,11,52,13.10
2009,04,27,11,53,13.10
2009,04,27,11,54,13.10
2009,04,27,11,55,13.10
2009,04,27,11,56,13.10
2009,04,27,11,57,13.10
2009,04,27,11,58,13.10
2009,04,27,11,59,13.10
2009,04,27,12,00,13.10
2009,04,27,12,01,13.10
2009,04,27,12,02,13.10
2009,04,27,12,03,13.20
2009,04,27,12,04,13.20
2009,04,27,12,05,13.20
2009,04,27,12,06,13.30
2009,04,27,12,07,13.30
2009,04,27,12,08,13.30
2009,04,27,12,09,13.30
2009,04,27,12,10,13.40
2009,04,27,12,11,13.40
2009,04,27,12,12,13.40
2009,04,27,12,13,13.50
2009,04,27,12,14,13.60
2009,04,27,12,15,13.70
2009,04,27,12,16,13.80
2009,04,27,12,17,13.80
2009,04,27,12,18,13.90
2009,04,27,12,19,13.90
2009,04,27,12,20,13.90
2009,04,27,12,21,14.00
2009,04,27,12,22,14.00
2009,04,27,12,23,14.00
2009,04,27,12,24,14.00
2009,04,27,12,25,14.10
2009,04,27,12,26,14.00
2009,04,27,12,27,14.00
2009,04,27,12,28,14.00
2009,04,27,12,29,14.00
2009,04,27,12,30,14.00
2009,04,27,12,31,14.00
2009,04,27,12,32,14.00
2009,04,27,12,33,14.00
2009,04,27,12,34,14.00
2009,04,27,12,35,14.00
2009,04,27,12,36,14.00
2009,04,27,12,37,14.00
2009,04,27,12,38,14.00
2009,04,27,12,39,14.10
2009,04,27,12,40,14.10
2009,04,27,12,41,14.10
2009,04,27,12,42,14.10
2009,04,27,12,43,14.20
2009,04,27,12,44,14.20
2009,04,27,12,45,14.30
2009,04,27,12,46,14.40
2009,04,27,12,47,14.40
2009,04,27,12,48,14.50
2009,04,27,12,49,14.60
2009,04,27,12,50,14.60
2009,04,27,12,51,14.70
2009,04,27,12,52,14.70
2009,04,27,12,53,14.80
2009,04,27,12,54,14.80
2009,04,27,12,55,14.80
2009,04,27,12,56,14.80
2009,04,27,12,57,14.80
2009,04,27,12,58,14.80
2009,04,27,12,59,14.80
2009,04,27,13,00,14.80
2009,04,27,13,01,14.80
2009,04,27,13,02,14.80
2009,04,27,13,03,14.80
2009,04,27,13,04,14.90
2009,04,27,13,05,14.90
2009,04,27,13,06,14.90
2009,04,27,13,07,14.90
2009,04,27,13,08,14.90
2009,04,27,13,09,14.80
2009,04,27,13,10,14.80
2009,04,27,13,11,14.80
2009,04,27,13,12,14.80
2009,04,27,13,13,14.80
2009,04,27,13,14,14.80
2009,04,27,13,15,14.80
2009,04,27,13,16,14.90
2009,04,27,13,17,14.90
2009,04,27,13,18,15.10
2009,04,27,13,19,15.20
2009,04,27,13,20,15.30
2009,04,27,13,21,15.30
2009,04,27,13,22,15.30
2009,04,27,13,23,15.30
2009,04,27,13,24,15.20
2009,04,27,13,25,15.00
2009,04,27,13,26,15.00
2009,04,27,13,27,14.90
2009,04,27,13,28,15.00
2009,04,27,13,29,15.00
2009,04,27,13,30,15.00
2009,04,27,13,31,15.00
2009,04,27,13,32,15.00
2009,04,27,13,33,14.90
2009,04,27,13,34,14.90
2009,04,27,13,35,14.90
2009,04,27,13,36,14.90
2009,04,27,13,37,14.90
2009,04,27,13,38,14.90
2009,04,27,13,39,14.90
2009,04,27,13,40,14.90
2009,04,27,13,41,15.00
2009,04,27,13,42,15.00
2009,04,27,13,43,15.00
2009,04,27,13,44,15.10
2009,04,27,13,45,15.20
2009,04,27,13,46,15.30
2009,04,27,13,47,15.30
2009,04,27,13,48,15.40
2009,04,27,13,49,15.50
2009,04,27,13,50,15.50
2009,04,27,13,51,15.60
2009,04,27,13,52,15.70
2009,04,27,13,53,15.70
2009,04,27,13,54,15.70
2009,04,27,13,55,15.70
2009,04,27,13,56,15.70
2009,04,27,13,57,15.80
2009,04,27,13,58,15.80
2009,04,27,13,59,15.70
2009,04,27,14,00,15.70
2009,04,27,14,01,15.80
2009,04,27,14,02,15.80
2009,04,27,14,03,15.80
2009,04,27,14,04,15.80
2009,04,27,14,05,15.70
2009,04,27,14,06,15.70
2009,04,27,14,07,15.70
2009,04,27,14,08,15.60
2009,04,27,14,09,15.60
2009,04,27,14,10,15.60
2009,04,27,14,11,15.60
2009,04,27,14,12,15.50
2009,04,27,14,13,15.50
2009,04,27,14,14,15.40
2009,04,27,14,15,15.40
2009,04,27,14,16,15.40
2009,04,27,14,17,15.50
2009,04,27,14,18,15.40
2009,04,27,14,19,15.40
2009,04,27,14,20,15.40
2009,04,27,14,21,15.50
2009,04,27,14,22,15.50
2009,04,27,14,23,15.50
2009,04,27,14,24,15.60
2009,04,27,14,25,15.60
2009,04,27,14,26,15.60
2009,04,27,14,27,15.60
2009,04,27,14,28,15.60
2009,04,27,14,29,15.60
2009,04,27,14,30,15.60
2009,04,27,14,31,15.60
2009,04,27,14,32,15.60
2009,04,27,14,33,15.60
2009,04,27,14,34,15.60
2009,04,27,14,35,15.50
2009,04,27,14,36,15.50
2009,04,27,14,37,15.40
2009,04,27,14,38,15.30
2009,04,27,14,39,15.30
2009,04,27,14,40,15.30
2009,04,27,14,41,15.30
2009,04,27,14,42,15.30
2009,04,27,14,43,15.20
2009,04,27,14,44,15.20
2009,04,27,14,45,15.20
2009,04,27,14,46,15.20
2009,04,27,14,47,15.20
2009,04,27,14,48,15.30
2009,04,27,14,49,15.30
2009,04,27,14,50,15.40
2009,04,27,14,51,15.40
2009,04,27,14,52,15.40
2009,04,27,14,53,15.50
2009,04,27,14,54,15.50
2009,04,27,14,55,15.60
2009,04,27,14,56,15.70
2009,04,27,14,57,15.70
2009,04,27,14,58,15.70
2009,04,27,14,59,15.70
2009,04,27,15,00,15.70
2009,04,27,15,01,15.70
2009,04,27,15,02,15.70
2009,04,27,15,03,15.80
2009,04,27,15,04,15.80
2009,04,27,15,05,15.80
2009,04,27,15,06,15.80
2009,04,27,15,07,15.60
2009,04,27,15,08,15.60
2009,04,27,15,09,15.50
2009,04,27,15,10,15.60
2009,04,27,15,11,15.70
2009,04,27,15,12,15.80
2009,04,27,15,13,15.80
2009,04,27,15,14,15.80
2009,04,27,15,15,15.80
2009,04,27,15,16,15.80
2009,04,27,15,17,15.80
2009,04,27,15,18,15.80
2009,04,27,15,19,15.80
2009,04,27,15,20,15.70
2009,04,27,15,21,15.60
2009,04,27,15,22,15.60
2009,04,27,15,23,15.60
2009,04,27,15,24,15.60
2009,04,27,15,25,15.50
2009,04,27,15,26,15.50
2009,04,27,15,27,15.60
2009,04,27,15,28,15.70
2009,04,27,15,29,15.70
2009,04,27,15,30,15.70
2009,04,27,15,31,15.70
2009,04,27,15,32,15.60
2009,04,27,15,33,15.60
2009,04,27,15,34,15.60
2009,04,27,15,35,15.60
2009,04,27,15,36,15.60
2009,04,27,15,37,15.50
2009,04,27,15,38,15.50
2009,04,27,15,39,15.50
2009,04,27,15,40,15.40
2009,04,27,15,41,15.40
2009,04,27,15,42,15.40
2009,04,27,15,43,15.40
2009,04,27,15,44,15.40
2009,04,27,15,45,15.40
2009,04,27,15,46,15.40
2009,04,27,15,47,15.50
2009,04,27,15,48,15.50
2009,04,27,15,49,15.50
2009,04,27,15,50,15.50
2009,04,27,15,51,15.50
2009,04,27,15,52,15.50
2009,04,27,15,53,15.40
2009,04,27,15,54,15.40
2009,04,27,15,55,15.30
2009,04,27,15,56,15.30
2009,04,27,15,57,15.30
2009,04,27,15,58,15.30
2009,04,27,15,59,15.30
2009,04,27,16,00,15.20
2009,04,27,16,01,15.20
2009,04,27,16,02,15.30
2009,04,27,16,03,15.30
2009,04,27,16,04,15.30
2009,04,27,16,05,15.30
2009,04,27,16,06,15.30
2009,04,27,16,07,15.30
2009,04,27,16,08,15.30
2009,04,27,16,09,15.20
2009,04,27,16,10,15.20
2009,04,27,16,11,15.10
2009,04,27,16,12,15.10
2009,04,27,16,13,15.10
2009,04,27,16,14,15.00
2009,04,27,16,15,15.00
2009,04,27,16,16,15.00
2009,04,27,16,17,14.90
2009,04,27,16,18,14.90
2009,04,27,16,19,14.90
2009,04,27,16,20,14.90
2009,04,27,16,21,14.90
2009,04,27,16,22,14.90
2009,04,27,16,23,14.90
2009,04,27,16,24,15.00
2009,04,27,16,25,15.00
2009,04,27,16,26,15.00
2009,04,27,16,27,15.00
2009,04,27,16,28,15.00
2009,04,27,16,29,15.00
2009,04,27,16,30,15.00
2009,04,27,16,31,15.00
2009,04,27,16,32,15.00
2009,04,27,16,33,15.00
2009,04,27,16,34,15.00
2009,04,27,16,35,15.00
2009,04,27,16,36,15.00
2009,04,27,16,37,15.00
2009,04,27,16,38,15.00
2009,04,27,16,39,15.00
2009,04,27,16,40,15.00
2009,04,27,16,41,15.10
2009,04,27,16,42,15.20
2009,04,27,16,43,15.20
2009,04,27,16,44,15.30
2009,04,27,16,45,15.30
2009,04,27,16,46,15.30
2009,04,27,16,47,15.30
2009,04,27,16,48,15.30
2009,04,27,16,49,15.30
2009,04,27,16,50,15.30
2009,04,27,16,51,15.30
2009,04,27,16,52,15.30
2009,04,27,16,53,15.30
2009,04,27,16,54,15.30
2009,04,27,16,55,15.30
2009,04,27,16,56,15.40
2009,04,27,16,57,15.40
2009,04,27,16,58,15.30
2009,04,27,16,59,15.30
2009,04,27,17,00,15.30
2009,04,27,17,01,15.30
2009,04,27,17,02,15.30
2009,04,27,17,03,15.30
2009,04,27,17,04,15.30
2009,04,27,17,05,15.30
2009,04,27,17,06,15.30
2009,04,27,17,07,15.30
2009,04,27,17,08,15.30
2009,04,27,17,09,15.30
2009,04,27,17,10,15.20
2009,04,27,17,11,15.20
2009,04,27,17,12,15.20
2009,04,27,17,13,15.20
2009,04,27,17,14,15.20
2009,04,27,17,15,15.20
2009,04,27,17,16,15.20
2009,04,27,17,17,15.20
2009,04,27,17,18,15.10
2009,04,27,17,19,15.10
2009,04,27,17,20,15.10
2009,04,27,17,21,15.10
2009,04,27,17,22,15.10
2009,04,27,17,23,15.10
2009,04,27,17,24,15.10
2009,04,27,17,25,15.10
2009,04,27,17,26,15.10
2009,04,27,17,27,15.10
2009,04,27,17,28,15.10
2009,04,27,17,29,15.10
2009,04,27,17,30,15.10
2009,04,27,17,31,15.10
2009,04,27,17,32,15.10
2009,04,27,17,33,15.10
2009,04,27,17,34,15.10
2009,04,27,17,35,15.10
2009,04,27,17,36,15.10
2009,04,27,17,37,15.10
2009,04,27,17,38,15.10
2009,04,27,17,39,15.10
2009,04,27,17,40,15.10
2009,04,27,17,41,15.10
2009,04,27,17,42,15.10