Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,26,00,00,4.80
2008,04,26,00,01,4.80
2008,04,26,00,02,4.80
2008,04,26,00,03,4.80
2008,04,26,00,04,4.80
2008,04,26,00,05,4.80
2008,04,26,00,06,4.70
2008,04,26,00,07,4.70
2008,04,26,00,08,4.70
2008,04,26,00,09,4.70
2008,04,26,00,10,4.70
2008,04,26,00,11,4.70
2008,04,26,00,12,4.70
2008,04,26,00,13,4.70
2008,04,26,00,14,4.60
2008,04,26,00,15,4.60
2008,04,26,00,16,4.60
2008,04,26,00,17,4.60
2008,04,26,00,18,4.60
2008,04,26,00,19,4.60
2008,04,26,00,20,4.60
2008,04,26,00,21,4.60
2008,04,26,00,22,4.60
2008,04,26,00,23,4.60
2008,04,26,00,24,4.60
2008,04,26,00,25,4.60
2008,04,26,00,26,4.60
2008,04,26,00,27,4.50
2008,04,26,00,28,4.50
2008,04,26,00,29,4.50
2008,04,26,00,30,4.50
2008,04,26,00,31,4.40
2008,04,26,00,32,4.40
2008,04,26,00,33,4.40
2008,04,26,00,34,4.40
2008,04,26,00,35,4.40
2008,04,26,00,36,4.30
2008,04,26,00,37,4.30
2008,04,26,00,38,4.30
2008,04,26,00,39,4.30
2008,04,26,00,40,4.30
2008,04,26,00,41,4.30
2008,04,26,00,42,4.30
2008,04,26,00,43,4.30
2008,04,26,00,44,4.20
2008,04,26,00,45,4.20
2008,04,26,00,46,4.20
2008,04,26,00,47,4.20
2008,04,26,00,48,4.20
2008,04,26,00,49,4.20
2008,04,26,00,50,4.20
2008,04,26,00,51,4.20
2008,04,26,00,52,4.20
2008,04,26,00,53,4.20
2008,04,26,00,54,4.20
2008,04,26,00,55,4.20
2008,04,26,00,56,4.30
2008,04,26,00,57,4.30
2008,04,26,00,58,4.30
2008,04,26,00,59,4.30
2008,04,26,01,00,4.30
2008,04,26,01,01,4.40
2008,04,26,01,02,4.40
2008,04,26,01,03,4.40
2008,04,26,01,04,4.40
2008,04,26,01,05,4.40
2008,04,26,01,06,4.40
2008,04,26,01,07,4.50
2008,04,26,01,08,4.50
2008,04,26,01,09,4.60
2008,04,26,01,10,4.60
2008,04,26,01,11,4.60
2008,04,26,01,12,4.60
2008,04,26,01,13,4.60
2008,04,26,01,14,4.60
2008,04,26,01,15,4.60
2008,04,26,01,16,4.60
2008,04,26,01,17,4.60
2008,04,26,01,18,4.60
2008,04,26,01,19,4.60
2008,04,26,01,20,4.60
2008,04,26,01,21,4.60
2008,04,26,01,22,4.60
2008,04,26,01,23,4.50
2008,04,26,01,24,4.50
2008,04,26,01,25,4.50
2008,04,26,01,26,4.50
2008,04,26,01,27,4.40
2008,04,26,01,28,4.40
2008,04,26,01,29,4.30
2008,04,26,01,30,4.30
2008,04,26,01,31,4.20
2008,04,26,01,32,4.20
2008,04,26,01,33,4.20
2008,04,26,01,34,4.20
2008,04,26,01,35,4.20
2008,04,26,01,36,4.10
2008,04,26,01,37,4.10
2008,04,26,01,38,4.00
2008,04,26,01,39,4.00
2008,04,26,01,40,3.90
2008,04,26,01,41,3.90
2008,04,26,01,42,3.80
2008,04,26,01,43,3.80
2008,04,26,01,44,3.80
2008,04,26,01,45,3.80
2008,04,26,01,46,3.80
2008,04,26,01,47,3.80
2008,04,26,01,48,3.80
2008,04,26,01,49,3.80
2008,04,26,01,50,3.80
2008,04,26,01,51,3.80
2008,04,26,01,52,3.80
2008,04,26,01,53,3.80
2008,04,26,01,54,3.80
2008,04,26,01,55,3.80
2008,04,26,01,56,4.00
2008,04,26,01,57,4.20
2008,04,26,01,58,4.40
2008,04,26,01,59,4.60
2008,04,26,02,00,4.70
2008,04,26,02,01,4.80
2008,04,26,02,02,4.90
2008,04,26,02,03,5.00
2008,04,26,02,04,5.10
2008,04,26,02,05,5.10
2008,04,26,02,06,5.20
2008,04,26,02,07,5.30
2008,04,26,02,08,5.30
2008,04,26,02,09,5.30
2008,04,26,02,10,5.30
2008,04,26,02,11,5.40
2008,04,26,02,12,5.40
2008,04,26,02,13,5.20
2008,04,26,02,14,5.00
2008,04,26,02,15,4.80
2008,04,26,02,16,4.60
2008,04,26,02,17,4.50
2008,04,26,02,18,4.30
2008,04,26,02,19,4.20
2008,04,26,02,20,4.10
2008,04,26,02,21,4.00
2008,04,26,02,22,3.90
2008,04,26,02,23,3.80
2008,04,26,02,24,3.80
2008,04,26,02,25,3.80
2008,04,26,02,26,3.80
2008,04,26,02,27,3.80
2008,04,26,02,28,4.00
2008,04,26,02,29,4.10
2008,04,26,02,30,4.40
2008,04,26,02,31,4.60
2008,04,26,02,32,4.80
2008,04,26,02,33,5.00
2008,04,26,02,34,5.10
2008,04,26,02,35,5.30
2008,04,26,02,36,5.40
2008,04,26,02,37,5.50
2008,04,26,02,38,5.60
2008,04,26,02,39,5.70
2008,04,26,02,40,5.70
2008,04,26,02,41,5.80
2008,04,26,02,42,5.80
2008,04,26,02,43,5.80
2008,04,26,02,44,5.80
2008,04,26,02,45,5.90
2008,04,26,02,46,5.90
2008,04,26,02,47,5.90
2008,04,26,02,48,5.90
2008,04,26,02,49,6.00
2008,04,26,02,50,6.00
2008,04,26,02,51,6.00
2008,04,26,02,52,6.00
2008,04,26,02,53,6.00
2008,04,26,02,54,6.10
2008,04,26,02,55,6.10
2008,04,26,02,56,6.10
2008,04,26,02,57,6.10
2008,04,26,02,58,6.10
2008,04,26,02,59,6.00
2008,04,26,03,00,6.00
2008,04,26,03,01,6.00
2008,04,26,03,02,6.00
2008,04,26,03,03,6.00
2008,04,26,03,04,6.00
2008,04,26,03,05,6.00
2008,04,26,03,06,6.00
2008,04,26,03,07,5.90
2008,04,26,03,08,5.90
2008,04,26,03,09,5.90
2008,04,26,03,10,5.90
2008,04,26,03,11,5.80
2008,04,26,03,12,5.80
2008,04,26,03,13,5.70
2008,04,26,03,14,5.70
2008,04,26,03,15,5.60
2008,04,26,03,16,5.50
2008,04,26,03,17,5.40
2008,04,26,03,18,5.30
2008,04,26,03,19,5.20
2008,04,26,03,20,5.10
2008,04,26,03,21,5.10
2008,04,26,03,22,5.10
2008,04,26,03,23,5.00
2008,04,26,03,24,4.90
2008,04,26,03,25,4.90
2008,04,26,03,26,4.90
2008,04,26,03,27,4.90
2008,04,26,03,28,4.90
2008,04,26,03,29,4.90
2008,04,26,03,30,4.90
2008,04,26,03,31,4.90
2008,04,26,03,32,4.90
2008,04,26,03,33,4.90
2008,04,26,03,34,4.90
2008,04,26,03,35,4.90
2008,04,26,03,36,4.90
2008,04,26,03,37,4.90
2008,04,26,03,38,4.90
2008,04,26,03,39,4.90
2008,04,26,03,40,4.80
2008,04,26,03,41,4.80
2008,04,26,03,42,4.80
2008,04,26,03,43,4.70
2008,04,26,03,44,4.60
2008,04,26,03,45,4.60
2008,04,26,03,46,4.50
2008,04,26,03,47,4.40
2008,04,26,03,48,4.30
2008,04,26,03,49,4.20
2008,04,26,03,50,4.20
2008,04,26,03,51,4.10
2008,04,26,03,52,4.00
2008,04,26,03,53,4.00
2008,04,26,03,54,3.90
2008,04,26,03,55,3.80
2008,04,26,03,56,3.80
2008,04,26,03,57,3.80
2008,04,26,03,58,3.70
2008,04,26,03,59,3.70
2008,04,26,04,00,3.70
2008,04,26,04,01,3.60
2008,04,26,04,02,3.60
2008,04,26,04,03,3.60
2008,04,26,04,04,3.50
2008,04,26,04,05,3.50
2008,04,26,04,06,3.50
2008,04,26,04,07,3.50
2008,04,26,04,08,3.50
2008,04,26,04,09,3.50
2008,04,26,04,10,3.50
2008,04,26,04,11,3.50
2008,04,26,04,12,3.50
2008,04,26,04,13,3.50
2008,04,26,04,14,3.40
2008,04,26,04,15,3.40
2008,04,26,04,16,3.40
2008,04,26,04,17,3.40
2008,04,26,04,18,3.40
2008,04,26,04,19,3.40
2008,04,26,04,20,3.40
2008,04,26,04,21,3.40
2008,04,26,04,22,3.40
2008,04,26,04,23,3.40
2008,04,26,04,24,3.40
2008,04,26,04,25,3.40
2008,04,26,04,26,3.40
2008,04,26,04,27,3.30
2008,04,26,04,28,3.30
2008,04,26,04,29,3.30
2008,04,26,04,30,3.30
2008,04,26,04,31,3.30
2008,04,26,04,32,3.30
2008,04,26,04,33,3.30
2008,04,26,04,34,3.30
2008,04,26,04,35,3.30
2008,04,26,04,36,3.30
2008,04,26,04,37,3.30
2008,04,26,04,38,3.40
2008,04,26,04,39,3.60
2008,04,26,04,40,3.70
2008,04,26,04,41,3.90
2008,04,26,04,42,4.00
2008,04,26,04,43,4.20
2008,04,26,04,44,4.20
2008,04,26,04,45,4.30
2008,04,26,04,46,4.40
2008,04,26,04,47,4.40
2008,04,26,04,48,4.40
2008,04,26,04,49,4.40
2008,04,26,04,50,4.40
2008,04,26,04,51,4.50
2008,04,26,04,52,4.60
2008,04,26,04,53,4.60
2008,04,26,04,54,4.70
2008,04,26,04,55,4.80
2008,04,26,04,56,4.80
2008,04,26,04,57,4.90
2008,04,26,04,58,4.90
2008,04,26,04,59,4.90
2008,04,26,05,00,5.00
2008,04,26,05,01,5.10
2008,04,26,05,02,5.10
2008,04,26,05,03,5.10
2008,04,26,05,04,5.10
2008,04,26,05,05,5.10
2008,04,26,05,06,5.10
2008,04,26,05,07,5.10
2008,04,26,05,08,5.10
2008,04,26,05,09,5.10
2008,04,26,05,10,5.00
2008,04,26,05,11,4.90
2008,04,26,05,12,4.90
2008,04,26,05,13,5.10
2008,04,26,05,14,5.10
2008,04,26,05,15,5.10
2008,04,26,05,16,5.10
2008,04,26,05,17,5.10
2008,04,26,05,18,5.10
2008,04,26,05,19,5.10
2008,04,26,05,20,5.10
2008,04,26,05,21,5.10
2008,04,26,05,22,5.10
2008,04,26,05,23,5.10
2008,04,26,05,24,4.90
2008,04,26,05,25,4.90
2008,04,26,05,26,4.90
2008,04,26,05,27,4.90
2008,04,26,05,28,4.90
2008,04,26,05,29,4.90
2008,04,26,05,30,4.90
2008,04,26,05,31,4.90
2008,04,26,05,32,4.90
2008,04,26,05,33,4.90
2008,04,26,05,34,4.90
2008,04,26,05,35,4.90
2008,04,26,05,36,5.00
2008,04,26,05,37,5.10
2008,04,26,05,38,5.10
2008,04,26,05,39,5.10
2008,04,26,05,40,5.10
2008,04,26,05,41,5.10
2008,04,26,05,42,5.10
2008,04,26,05,43,5.10
2008,04,26,05,44,5.10
2008,04,26,05,45,5.10
2008,04,26,05,46,5.10
2008,04,26,05,47,5.10
2008,04,26,05,48,5.10
2008,04,26,05,49,5.10
2008,04,26,05,50,5.10
2008,04,26,05,51,5.10
2008,04,26,05,52,5.10
2008,04,26,05,53,5.10
2008,04,26,05,54,5.10
2008,04,26,05,55,5.10
2008,04,26,05,56,5.10
2008,04,26,05,57,5.10
2008,04,26,05,58,5.10
2008,04,26,05,59,5.10
2008,04,26,06,00,5.10
2008,04,26,06,01,5.10
2008,04,26,06,02,5.10
2008,04,26,06,03,5.10
2008,04,26,06,04,5.10
2008,04,26,06,05,5.10
2008,04,26,06,06,5.10
2008,04,26,06,07,5.00
2008,04,26,06,08,4.90
2008,04,26,06,09,4.90
2008,04,26,06,10,4.90
2008,04,26,06,11,4.90
2008,04,26,06,12,4.90
2008,04,26,06,13,4.90
2008,04,26,06,14,4.90
2008,04,26,06,15,4.90
2008,04,26,06,16,4.90
2008,04,26,06,17,4.90
2008,04,26,06,18,4.90
2008,04,26,06,19,4.90
2008,04,26,06,20,4.90
2008,04,26,06,21,4.90
2008,04,26,06,22,4.90
2008,04,26,06,23,4.90
2008,04,26,06,24,4.90
2008,04,26,06,25,4.90
2008,04,26,06,26,4.80
2008,04,26,06,27,4.80
2008,04,26,06,28,4.80
2008,04,26,06,29,4.80
2008,04,26,06,30,4.80
2008,04,26,06,31,4.80
2008,04,26,06,32,4.80
2008,04,26,06,33,4.80
2008,04,26,06,34,4.80
2008,04,26,06,35,4.70
2008,04,26,06,36,4.70
2008,04,26,06,37,4.60
2008,04,26,06,38,4.60
2008,04,26,06,39,4.50
2008,04,26,06,40,4.50
2008,04,26,06,41,4.40
2008,04,26,06,42,4.40
2008,04,26,06,43,4.40
2008,04,26,06,44,4.40
2008,04,26,06,45,4.40
2008,04,26,06,46,4.40
2008,04,26,06,47,4.50
2008,04,26,06,48,4.50
2008,04,26,06,49,4.60
2008,04,26,06,50,4.60
2008,04,26,06,51,4.60
2008,04,26,06,52,4.70
2008,04,26,06,53,4.70
2008,04,26,06,54,4.80
2008,04,26,06,55,4.80
2008,04,26,06,56,4.90
2008,04,26,06,57,4.90
2008,04,26,06,58,4.90
2008,04,26,06,59,5.10
2008,04,26,07,00,5.10
2008,04,26,07,01,5.10
2008,04,26,07,02,5.10
2008,04,26,07,03,5.20
2008,04,26,07,04,5.20
2008,04,26,07,05,5.20
2008,04,26,07,06,5.20
2008,04,26,07,07,5.20
2008,04,26,07,08,5.20
2008,04,26,07,09,5.30
2008,04,26,07,10,5.30
2008,04,26,07,11,5.30
2008,04,26,07,12,5.30
2008,04,26,07,13,5.30
2008,04,26,07,14,5.30
2008,04,26,07,15,5.30
2008,04,26,07,16,5.30
2008,04,26,07,17,5.30
2008,04,26,07,18,5.30
2008,04,26,07,19,5.30
2008,04,26,07,20,5.30
2008,04,26,07,21,5.30
2008,04,26,07,22,5.30
2008,04,26,07,23,5.30
2008,04,26,07,24,5.30
2008,04,26,07,25,5.40
2008,04,26,07,26,5.40
2008,04,26,07,27,5.40
2008,04,26,07,28,5.40
2008,04,26,07,29,5.40
2008,04,26,07,30,5.50
2008,04,26,07,31,5.50
2008,04,26,07,32,5.50
2008,04,26,07,33,5.50
2008,04,26,07,34,5.60
2008,04,26,07,35,5.60
2008,04,26,07,36,5.60
2008,04,26,07,37,5.70
2008,04,26,07,38,5.70
2008,04,26,07,39,5.70
2008,04,26,07,40,5.70
2008,04,26,07,41,5.70
2008,04,26,07,42,5.70
2008,04,26,07,43,5.80
2008,04,26,07,44,5.80
2008,04,26,07,45,5.80
2008,04,26,07,46,5.90
2008,04,26,07,47,5.90
2008,04,26,07,48,6.00
2008,04,26,07,49,6.00
2008,04,26,07,50,6.00
2008,04,26,07,51,6.00
2008,04,26,07,52,6.00
2008,04,26,07,53,6.00
2008,04,26,07,54,6.10
2008,04,26,07,55,6.10
2008,04,26,07,56,6.10
2008,04,26,07,57,6.10
2008,04,26,07,58,6.10
2008,04,26,07,59,6.10
2008,04,26,08,00,6.20
2008,04,26,08,01,6.20
2008,04,26,08,02,6.20
2008,04,26,08,03,6.20
2008,04,26,08,04,6.30
2008,04,26,08,05,6.30
2008,04,26,08,06,6.40
2008,04,26,08,07,6.40
2008,04,26,08,08,6.50
2008,04,26,08,09,6.60
2008,04,26,08,10,6.60
2008,04,26,08,11,6.60
2008,04,26,08,12,6.70
2008,04,26,08,13,6.80
2008,04,26,08,14,6.80
2008,04,26,08,15,6.80
2008,04,26,08,16,6.90
2008,04,26,08,17,7.00
2008,04,26,08,18,7.00
2008,04,26,08,19,7.00
2008,04,26,08,20,7.10
2008,04,26,08,21,7.10
2008,04,26,08,22,7.10
2008,04,26,08,23,7.20
2008,04,26,08,24,7.20
2008,04,26,08,25,7.30
2008,04,26,08,26,7.30
2008,04,26,08,27,7.30
2008,04,26,08,28,7.30
2008,04,26,08,29,7.30
2008,04,26,08,30,7.30
2008,04,26,08,31,7.30
2008,04,26,08,32,7.30
2008,04,26,08,33,7.30
2008,04,26,08,34,7.30
2008,04,26,08,35,7.30
2008,04,26,08,36,7.20
2008,04,26,08,37,7.20
2008,04,26,08,38,7.20
2008,04,26,08,39,7.20
2008,04,26,08,40,7.20
2008,04,26,08,41,7.20
2008,04,26,08,42,7.20
2008,04,26,08,43,7.20
2008,04,26,08,44,7.20
2008,04,26,08,45,7.20
2008,04,26,08,46,7.30
2008,04,26,08,47,7.30
2008,04,26,08,48,7.30
2008,04,26,08,49,7.30
2008,04,26,08,50,7.40
2008,04,26,08,51,7.40
2008,04,26,08,52,7.50
2008,04,26,08,53,7.50
2008,04,26,08,54,7.60
2008,04,26,08,55,7.60
2008,04,26,08,56,7.60
2008,04,26,08,57,7.70
2008,04,26,08,58,7.80
2008,04,26,08,59,7.80
2008,04,26,09,00,7.90
2008,04,26,09,01,7.90
2008,04,26,09,02,7.90
2008,04,26,09,03,7.90
2008,04,26,09,04,7.90
2008,04,26,09,05,7.90
2008,04,26,09,06,7.90
2008,04,26,09,07,7.90
2008,04,26,09,08,7.90
2008,04,26,09,09,7.90
2008,04,26,09,10,7.90
2008,04,26,09,11,8.00
2008,04,26,09,12,8.00
2008,04,26,09,13,8.10
2008,04,26,09,14,8.10
2008,04,26,09,15,8.20
2008,04,26,09,16,8.10
2008,04,26,09,17,8.10
2008,04,26,09,18,8.10
2008,04,26,09,19,8.10
2008,04,26,09,20,8.10
2008,04,26,09,21,8.10
2008,04,26,09,22,8.10
2008,04,26,09,23,8.20
2008,04,26,09,24,8.30
2008,04,26,09,25,8.30
2008,04,26,09,26,8.30
2008,04,26,09,27,8.40
2008,04,26,09,28,8.40
2008,04,26,09,29,8.30
2008,04,26,09,30,8.30
2008,04,26,09,31,8.30
2008,04,26,09,32,8.30
2008,04,26,09,33,8.30
2008,04,26,09,34,8.30
2008,04,26,09,35,8.40
2008,04,26,09,36,8.40
2008,04,26,09,37,8.40
2008,04,26,09,38,8.40
2008,04,26,09,39,8.50
2008,04,26,09,40,8.50
2008,04,26,09,41,8.50
2008,04,26,09,42,8.50
2008,04,26,09,43,8.50
2008,04,26,09,44,8.60
2008,04,26,09,45,8.70
2008,04,26,09,46,8.80
2008,04,26,09,47,8.80
2008,04,26,09,48,8.80
2008,04,26,09,49,8.80
2008,04,26,09,50,8.80
2008,04,26,09,51,8.80
2008,04,26,09,52,8.80
2008,04,26,09,53,8.90
2008,04,26,09,54,9.00
2008,04,26,09,55,9.00
2008,04,26,09,56,9.10
2008,04,26,09,57,9.20
2008,04,26,09,58,9.20
2008,04,26,09,59,9.20
2008,04,26,10,00,9.20
2008,04,26,10,01,9.10
2008,04,26,10,02,9.10
2008,04,26,10,03,9.10
2008,04,26,10,04,9.10
2008,04,26,10,05,9.10
2008,04,26,10,06,9.20
2008,04,26,10,07,9.20
2008,04,26,10,08,9.20
2008,04,26,10,09,9.20
2008,04,26,10,10,9.30
2008,04,26,10,11,9.30
2008,04,26,10,12,9.30
2008,04,26,10,13,9.40
2008,04,26,10,14,9.40
2008,04,26,10,15,9.40
2008,04,26,10,16,9.40
2008,04,26,10,17,9.30
2008,04,26,10,18,9.20
2008,04,26,10,19,9.20
2008,04,26,10,20,9.20
2008,04,26,10,21,9.20
2008,04,26,10,22,9.20
2008,04,26,10,23,9.20
2008,04,26,10,24,9.20
2008,04,26,10,25,9.20
2008,04,26,10,26,9.20
2008,04,26,10,27,9.30
2008,04,26,10,28,9.40
2008,04,26,10,29,9.50
2008,04,26,10,30,9.60
2008,04,26,10,31,9.70
2008,04,26,10,32,9.80
2008,04,26,10,33,9.80
2008,04,26,10,34,9.80
2008,04,26,10,35,9.70
2008,04,26,10,36,9.70
2008,04,26,10,37,9.80
2008,04,26,10,38,9.90
2008,04,26,10,39,9.90
2008,04,26,10,40,9.90
2008,04,26,10,41,10.00
2008,04,26,10,42,10.10
2008,04,26,10,43,10.10
2008,04,26,10,44,10.20
2008,04,26,10,45,10.20
2008,04,26,10,46,10.20
2008,04,26,10,47,10.20
2008,04,26,10,48,10.20
2008,04,26,10,49,10.20
2008,04,26,10,50,10.30
2008,04,26,10,51,10.30
2008,04,26,10,52,10.30
2008,04,26,10,53,10.30
2008,04,26,10,54,10.30
2008,04,26,10,55,10.40
2008,04,26,10,56,10.50
2008,04,26,10,57,10.60
2008,04,26,10,58,10.60
2008,04,26,10,59,10.60
2008,04,26,11,00,10.60
2008,04,26,11,01,10.60
2008,04,26,11,02,10.60
2008,04,26,11,03,10.60
2008,04,26,11,04,10.60
2008,04,26,11,05,10.80
2008,04,26,11,06,10.80
2008,04,26,11,07,10.80
2008,04,26,11,08,10.80
2008,04,26,11,09,10.90
2008,04,26,11,10,10.90
2008,04,26,11,11,10.90
2008,04,26,11,12,10.90
2008,04,26,11,13,10.80
2008,04,26,11,14,10.80
2008,04,26,11,15,10.80
2008,04,26,11,16,10.80
2008,04,26,11,17,10.90
2008,04,26,11,18,10.90
2008,04,26,11,19,11.10
2008,04,26,11,20,11.10
2008,04,26,11,21,11.20
2008,04,26,11,22,11.20
2008,04,26,11,23,11.20
2008,04,26,11,24,11.20
2008,04,26,11,25,11.20
2008,04,26,11,26,11.10
2008,04,26,11,27,11.10
2008,04,26,11,28,11.10
2008,04,26,11,29,11.10
2008,04,26,11,30,11.10
2008,04,26,11,31,11.20
2008,04,26,11,32,11.30
2008,04,26,11,33,11.30
2008,04,26,11,34,11.20
2008,04,26,11,35,11.20
2008,04,26,11,36,11.20
2008,04,26,11,37,11.40
2008,04,26,11,38,11.40
2008,04,26,11,39,11.30
2008,04,26,11,40,11.30
2008,04,26,11,41,11.20
2008,04,26,11,42,11.30
2008,04,26,11,43,11.40
2008,04,26,11,44,11.40
2008,04,26,11,45,11.40
2008,04,26,11,46,11.60
2008,04,26,11,47,11.60
2008,04,26,11,48,11.60
2008,04,26,11,49,11.70
2008,04,26,11,50,11.70
2008,04,26,11,51,11.70
2008,04,26,11,52,11.70
2008,04,26,11,53,11.70
2008,04,26,11,54,11.80
2008,04,26,11,55,11.80
2008,04,26,11,56,11.80
2008,04,26,11,57,11.80
2008,04,26,11,58,11.90
2008,04,26,11,59,12.00
2008,04,26,12,00,12.00
2008,04,26,12,01,12.10
2008,04,26,12,02,12.10
2008,04,26,12,03,12.00
2008,04,26,12,04,12.00
2008,04,26,12,05,11.90
2008,04,26,12,06,11.90
2008,04,26,12,07,11.90
2008,04,26,12,08,11.90
2008,04,26,12,09,11.90
2008,04,26,12,10,11.80
2008,04,26,12,11,11.90
2008,04,26,12,12,11.80
2008,04,26,12,13,11.90
2008,04,26,12,14,12.00
2008,04,26,12,15,12.10
2008,04,26,12,16,12.20
2008,04,26,12,17,12.30
2008,04,26,12,18,12.30
2008,04,26,12,19,12.30
2008,04,26,12,20,12.30
2008,04,26,12,21,12.30
2008,04,26,12,22,12.20
2008,04,26,12,23,12.10
2008,04,26,12,24,12.10
2008,04,26,12,25,12.20
2008,04,26,12,26,12.20
2008,04,26,12,27,12.30
2008,04,26,12,28,12.30
2008,04,26,12,29,12.30
2008,04,26,12,30,12.30
2008,04,26,12,31,12.30
2008,04,26,12,32,12.10
2008,04,26,12,33,12.00
2008,04,26,12,34,12.00
2008,04,26,12,35,11.90
2008,04,26,12,36,11.90
2008,04,26,12,37,11.90
2008,04,26,12,38,11.90
2008,04,26,12,39,12.00
2008,04,26,12,40,12.10
2008,04,26,12,41,12.30
2008,04,26,12,42,12.30
2008,04,26,12,43,12.30
2008,04,26,12,44,12.30
2008,04,26,12,45,12.20
2008,04,26,12,46,12.30
2008,04,26,12,47,12.30
2008,04,26,12,48,12.30
2008,04,26,12,49,12.30
2008,04,26,12,50,12.40
2008,04,26,12,51,12.50
2008,04,26,12,52,12.60
2008,04,26,12,53,12.80
2008,04,26,12,54,12.90
2008,04,26,12,55,13.00
2008,04,26,12,56,13.00
2008,04,26,12,57,13.00
2008,04,26,12,58,13.00
2008,04,26,12,59,12.90
2008,04,26,13,00,12.90
2008,04,26,13,01,12.80
2008,04,26,13,02,12.80
2008,04,26,13,03,12.80
2008,04,26,13,04,12.90
2008,04,26,13,05,12.80
2008,04,26,13,06,12.80
2008,04,26,13,07,12.80
2008,04,26,13,08,12.80
2008,04,26,13,09,12.70
2008,04,26,13,10,12.70
2008,04,26,13,11,12.80
2008,04,26,13,12,12.90
2008,04,26,13,13,13.00
2008,04,26,13,14,13.00
2008,04,26,13,15,13.00
2008,04,26,13,16,13.00
2008,04,26,13,17,12.90
2008,04,26,13,18,12.80
2008,04,26,13,19,12.90
2008,04,26,13,20,13.00
2008,04,26,13,21,12.90
2008,04,26,13,22,12.80
2008,04,26,13,23,12.80
2008,04,26,13,24,12.80
2008,04,26,13,25,12.60
2008,04,26,13,26,12.50
2008,04,26,13,27,12.50
2008,04,26,13,28,12.40
2008,04,26,13,29,12.30
2008,04,26,13,30,12.30
2008,04,26,13,31,12.30
2008,04,26,13,32,12.30
2008,04,26,13,33,12.30
2008,04,26,13,34,12.30
2008,04,26,13,35,12.30
2008,04,26,13,36,12.30
2008,04,26,13,37,12.30
2008,04,26,13,38,12.30
2008,04,26,13,39,12.30
2008,04,26,13,40,12.30
2008,04,26,13,41,12.30
2008,04,26,13,42,12.30
2008,04,26,13,43,12.30
2008,04,26,13,44,12.40
2008,04,26,13,45,12.50
2008,04,26,13,46,12.60
2008,04,26,13,47,12.80
2008,04,26,13,48,12.90
2008,04,26,13,49,13.10
2008,04,26,13,50,13.10
2008,04,26,13,51,13.10
2008,04,26,13,52,13.10
2008,04,26,13,53,13.20
2008,04,26,13,54,13.20
2008,04,26,13,55,13.30
2008,04,26,13,56,13.40
2008,04,26,13,57,13.50
2008,04,26,13,58,13.60
2008,04,26,13,59,13.70
2008,04,26,14,00,13.60
2008,04,26,14,01,13.60
2008,04,26,14,02,13.60
2008,04,26,14,03,13.60
2008,04,26,14,04,13.60
2008,04,26,14,05,13.60
2008,04,26,14,06,13.60
2008,04,26,14,07,13.50
2008,04,26,14,08,13.50
2008,04,26,14,09,13.50
2008,04,26,14,10,13.40
2008,04,26,14,11,13.30
2008,04,26,14,12,13.30
2008,04,26,14,13,13.30
2008,04,26,14,14,13.30
2008,04,26,14,15,13.30
2008,04,26,14,16,13.20
2008,04,26,14,17,13.10
2008,04,26,14,18,13.10
2008,04,26,14,19,13.00
2008,04,26,14,20,13.00
2008,04,26,14,21,13.00
2008,04,26,14,22,13.00
2008,04,26,14,23,13.00
2008,04,26,14,24,13.00
2008,04,26,14,25,13.10
2008,04,26,14,26,13.30
2008,04,26,14,27,13.40
2008,04,26,14,28,13.50
2008,04,26,14,29,13.60
2008,04,26,14,30,13.70
2008,04,26,14,31,13.80
2008,04,26,14,32,13.80
2008,04,26,14,33,13.70
2008,04,26,14,34,13.70
2008,04,26,14,35,13.70
2008,04,26,14,36,13.70
2008,04,26,14,37,13.70
2008,04,26,14,38,13.60
2008,04,26,14,39,13.50
2008,04,26,14,40,13.40
2008,04,26,14,41,13.50
2008,04,26,14,42,13.70
2008,04,26,14,43,13.70
2008,04,26,14,44,13.80
2008,04,26,14,45,13.90
2008,04,26,14,46,13.90
2008,04,26,14,47,13.90
2008,04,26,14,48,13.90
2008,04,26,14,49,13.90
2008,04,26,14,50,13.80
2008,04,26,14,51,13.80
2008,04,26,14,52,13.80
2008,04,26,14,53,13.90
2008,04,26,14,54,14.00
2008,04,26,14,55,14.10
2008,04,26,14,56,14.20
2008,04,26,14,57,14.20
2008,04,26,14,58,14.20
2008,04,26,14,59,14.20
2008,04,26,15,00,14.10
2008,04,26,15,01,14.10
2008,04,26,15,02,14.00
2008,04,26,15,03,14.00
2008,04,26,15,04,14.10
2008,04,26,15,05,14.20
2008,04,26,15,06,14.20
2008,04,26,15,07,14.40
2008,04,26,15,08,14.50
2008,04,26,15,09,14.50
2008,04,26,15,10,14.50
2008,04,26,15,11,14.50
2008,04,26,15,12,14.50
2008,04,26,15,13,14.50
2008,04,26,15,14,14.60
2008,04,26,15,15,14.60
2008,04,26,15,16,14.70
2008,04,26,15,17,14.60
2008,04,26,15,18,14.60
2008,04,26,15,19,14.70
2008,04,26,15,20,14.70
2008,04,26,15,21,14.80
2008,04,26,15,22,14.80
2008,04,26,15,23,14.70
2008,04,26,15,24,14.60
2008,04,26,15,25,14.50
2008,04,26,15,26,14.40
2008,04,26,15,27,14.40
2008,04,26,15,28,14.40
2008,04,26,15,29,14.40
2008,04,26,15,30,14.50
2008,04,26,15,31,14.50
2008,04,26,15,32,14.50
2008,04,26,15,33,14.50
2008,04,26,15,34,14.50
2008,04,26,15,35,14.40
2008,04,26,15,36,14.40
2008,04,26,15,37,14.30
2008,04,26,15,38,14.20
2008,04,26,15,39,14.20
2008,04,26,15,40,14.20
2008,04,26,15,41,14.20
2008,04,26,15,42,14.20
2008,04,26,15,43,14.30
2008,04,26,15,44,14.30
2008,04,26,15,45,14.20
2008,04,26,15,46,14.20
2008,04,26,15,47,14.10
2008,04,26,15,48,14.00
2008,04,26,15,49,13.90
2008,04,26,15,50,14.00
2008,04,26,15,51,14.00
2008,04,26,15,52,14.00
2008,04,26,15,53,14.10
2008,04,26,15,54,14.10
2008,04,26,15,55,14.10
2008,04,26,15,56,14.10
2008,04,26,15,57,14.20
2008,04,26,15,58,14.20
2008,04,26,15,59,14.30
2008,04,26,16,00,14.40
2008,04,26,16,01,14.50
2008,04,26,16,02,14.60
2008,04,26,16,03,14.60
2008,04,26,16,04,14.80
2008,04,26,16,05,14.80
2008,04,26,16,06,14.90
2008,04,26,16,07,14.90
2008,04,26,16,08,14.90
2008,04,26,16,09,14.90
2008,04,26,16,10,14.90
2008,04,26,16,11,14.90
2008,04,26,16,12,14.90
2008,04,26,16,13,14.90
2008,04,26,16,14,14.90
2008,04,26,16,15,14.90
2008,04,26,16,16,15.00
2008,04,26,16,17,15.00
2008,04,26,16,18,15.00
2008,04,26,16,19,15.00
2008,04,26,16,20,15.00
2008,04,26,16,21,15.00
2008,04,26,16,22,15.00
2008,04,26,16,23,14.90
2008,04,26,16,24,14.80
2008,04,26,16,25,14.80
2008,04,26,16,26,14.80
2008,04,26,16,27,14.80
2008,04,26,16,28,14.80
2008,04,26,16,29,14.80
2008,04,26,16,30,14.80
2008,04,26,16,31,14.90
2008,04,26,16,32,15.00
2008,04,26,16,33,15.00
2008,04,26,16,34,15.00
2008,04,26,16,35,15.00
2008,04,26,16,36,15.00
2008,04,26,16,37,15.00
2008,04,26,16,38,15.00
2008,04,26,16,39,15.00
2008,04,26,16,40,15.00
2008,04,26,16,41,15.00
2008,04,26,16,42,15.00
2008,04,26,16,43,15.00
2008,04,26,16,44,15.00
2008,04,26,16,45,15.00
2008,04,26,16,46,15.10
2008,04,26,16,47,15.10
2008,04,26,16,48,15.10
2008,04,26,16,49,15.20
2008,04,26,16,50,15.20
2008,04,26,16,51,15.10
2008,04,26,16,52,15.10
2008,04,26,16,53,15.10
2008,04,26,16,54,15.10
2008,04,26,16,55,15.10
2008,04,26,16,56,15.10
2008,04,26,16,57,15.10
2008,04,26,16,58,15.00
2008,04,26,16,59,15.00
2008,04,26,17,00,14.90
2008,04,26,17,01,14.90
2008,04,26,17,02,14.90
2008,04,26,17,03,14.90
2008,04,26,17,04,14.90
2008,04,26,17,05,14.90
2008,04,26,17,06,14.90
2008,04,26,17,07,14.80
2008,04,26,17,08,14.80
2008,04,26,17,09,14.70
2008,04,26,17,10,14.70
2008,04,26,17,11,14.60
2008,04,26,17,12,14.60
2008,04,26,17,13,14.60
2008,04,26,17,14,14.60
2008,04,26,17,15,14.50
2008,04,26,17,16,14.50
2008,04,26,17,17,14.40
2008,04,26,17,18,14.40
2008,04,26,17,19,14.40
2008,04,26,17,20,14.40
2008,04,26,17,21,14.40
2008,04,26,17,22,14.50
2008,04,26,17,23,14.50
2008,04,26,17,24,14.50
2008,04,26,17,25,14.40
2008,04,26,17,26,14.40
2008,04,26,17,27,14.40
2008,04,26,17,28,14.30
2008,04,26,17,29,14.20
2008,04,26,17,30,14.20
2008,04,26,17,31,14.30
2008,04,26,17,32,14.30
2008,04,26,17,33,14.30
2008,04,26,17,34,14.30
2008,04,26,17,35,14.20
2008,04,26,17,36,14.20
2008,04,26,17,37,14.10
2008,04,26,17,38,14.10
2008,04,26,17,39,14.00
2008,04,26,17,40,14.00
2008,04,26,17,41,14.00
2008,04,26,17,42,14.00
2008,04,26,17,43,14.00
2008,04,26,17,44,13.90
2008,04,26,17,45,13.90
2008,04,26,17,46,13.80
2008,04,26,17,47,13.80