Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,17,00,00,19.90
2018,06,17,00,01,20.00
2018,06,17,00,02,20.20
2018,06,17,00,03,20.20
2018,06,17,00,04,20.30
2018,06,17,00,05,20.30
2018,06,17,00,06,20.30
2018,06,17,00,07,20.30
2018,06,17,00,08,20.30
2018,06,17,00,09,20.30
2018,06,17,00,10,20.20
2018,06,17,00,11,20.10
2018,06,17,00,12,20.00
2018,06,17,00,13,19.90
2018,06,17,00,14,19.80
2018,06,17,00,15,19.70
2018,06,17,00,16,19.70
2018,06,17,00,17,19.60
2018,06,17,00,18,19.50
2018,06,17,00,19,19.30
2018,06,17,00,20,19.20
2018,06,17,00,21,19.00
2018,06,17,00,22,18.90
2018,06,17,00,23,18.80
2018,06,17,00,24,18.80
2018,06,17,00,25,18.80
2018,06,17,00,26,18.80
2018,06,17,00,27,18.70
2018,06,17,00,28,18.70
2018,06,17,00,29,18.70
2018,06,17,00,30,18.70
2018,06,17,00,31,18.60
2018,06,17,00,32,18.60
2018,06,17,00,33,18.60
2018,06,17,00,34,18.60
2018,06,17,00,35,18.70
2018,06,17,00,36,18.90
2018,06,17,00,37,19.00
2018,06,17,00,38,19.10
2018,06,17,00,39,19.20
2018,06,17,00,40,19.30
2018,06,17,00,41,19.30
2018,06,17,00,42,19.40
2018,06,17,00,43,19.50
2018,06,17,00,44,19.70
2018,06,17,00,45,19.80
2018,06,17,00,46,19.90
2018,06,17,00,47,20.00
2018,06,17,00,48,20.00
2018,06,17,00,49,20.10
2018,06,17,00,50,20.20
2018,06,17,00,51,20.20
2018,06,17,00,52,20.30
2018,06,17,00,53,20.30
2018,06,17,00,54,20.40
2018,06,17,00,55,20.50
2018,06,17,00,56,20.50
2018,06,17,00,57,20.70
2018,06,17,00,58,20.70
2018,06,17,00,59,20.80
2018,06,17,01,00,20.90
2018,06,17,01,01,21.00
2018,06,17,01,02,21.00
2018,06,17,01,03,21.10
2018,06,17,01,04,21.10
2018,06,17,01,05,21.10
2018,06,17,01,06,21.00
2018,06,17,01,07,21.00
2018,06,17,01,08,20.90
2018,06,17,01,09,20.90
2018,06,17,01,10,20.80
2018,06,17,01,11,20.80
2018,06,17,01,12,20.70
2018,06,17,01,13,20.70
2018,06,17,01,14,20.70
2018,06,17,01,15,20.70
2018,06,17,01,16,20.70
2018,06,17,01,17,20.60
2018,06,17,01,18,20.60
2018,06,17,01,19,20.50
2018,06,17,01,20,20.50
2018,06,17,01,21,20.50
2018,06,17,01,22,20.40
2018,06,17,01,23,20.40
2018,06,17,01,24,20.30
2018,06,17,01,25,20.30
2018,06,17,01,26,20.20
2018,06,17,01,27,20.20
2018,06,17,01,28,20.10
2018,06,17,01,29,20.00
2018,06,17,01,30,20.00
2018,06,17,01,31,19.90
2018,06,17,01,32,19.80
2018,06,17,01,33,19.70
2018,06,17,01,34,19.70
2018,06,17,01,35,19.70
2018,06,17,01,36,19.70
2018,06,17,01,37,19.60
2018,06,17,01,38,19.60
2018,06,17,01,39,19.60
2018,06,17,01,40,19.60
2018,06,17,01,41,19.50
2018,06,17,01,42,19.50
2018,06,17,01,43,19.40
2018,06,17,01,44,19.40
2018,06,17,01,45,19.40
2018,06,17,01,46,19.30
2018,06,17,01,47,19.30
2018,06,17,01,48,19.30
2018,06,17,01,49,19.30
2018,06,17,01,50,19.30
2018,06,17,01,51,19.30
2018,06,17,01,52,19.30
2018,06,17,01,53,19.30
2018,06,17,01,54,19.30
2018,06,17,01,55,19.20
2018,06,17,01,56,19.20
2018,06,17,01,57,19.10
2018,06,17,01,58,19.10
2018,06,17,01,59,19.10
2018,06,17,02,00,19.10
2018,06,17,02,01,19.10
2018,06,17,02,02,19.10
2018,06,17,02,03,19.00
2018,06,17,02,04,19.00
2018,06,17,02,05,19.00
2018,06,17,02,06,18.90
2018,06,17,02,07,18.90
2018,06,17,02,08,18.90
2018,06,17,02,09,18.90
2018,06,17,02,10,18.90
2018,06,17,02,11,18.80
2018,06,17,02,12,18.70
2018,06,17,02,13,18.50
2018,06,17,02,14,18.30
2018,06,17,02,15,18.10
2018,06,17,02,16,18.00
2018,06,17,02,17,17.90
2018,06,17,02,18,17.80
2018,06,17,02,19,17.70
2018,06,17,02,20,17.50
2018,06,17,02,21,17.40
2018,06,17,02,22,17.30
2018,06,17,02,23,17.20
2018,06,17,02,24,17.10
2018,06,17,02,25,17.00
2018,06,17,02,26,16.90
2018,06,17,02,27,16.90
2018,06,17,02,28,16.90
2018,06,17,02,29,16.80
2018,06,17,02,30,16.80
2018,06,17,02,31,16.70
2018,06,17,02,32,16.70
2018,06,17,02,33,16.70
2018,06,17,02,34,16.70
2018,06,17,02,35,16.60
2018,06,17,02,36,16.60
2018,06,17,02,37,16.50
2018,06,17,02,38,16.40
2018,06,17,02,39,16.50
2018,06,17,02,40,16.60
2018,06,17,02,41,16.70
2018,06,17,02,42,16.80
2018,06,17,02,43,16.80
2018,06,17,02,44,16.80
2018,06,17,02,45,16.80
2018,06,17,02,46,16.80
2018,06,17,02,47,16.80
2018,06,17,02,48,16.80
2018,06,17,02,49,16.70
2018,06,17,02,50,16.70
2018,06,17,02,51,16.60
2018,06,17,02,52,16.50
2018,06,17,02,53,16.40
2018,06,17,02,54,16.40
2018,06,17,02,55,16.30
2018,06,17,02,56,16.20
2018,06,17,02,57,16.10
2018,06,17,02,58,16.10
2018,06,17,02,59,16.00
2018,06,17,03,00,16.00
2018,06,17,03,01,15.90
2018,06,17,03,02,15.90
2018,06,17,03,03,15.90
2018,06,17,03,04,15.90
2018,06,17,03,05,15.90
2018,06,17,03,06,16.00
2018,06,17,03,07,16.10
2018,06,17,03,08,16.10
2018,06,17,03,09,16.20
2018,06,17,03,10,16.20
2018,06,17,03,11,16.20
2018,06,17,03,12,16.20
2018,06,17,03,13,16.20
2018,06,17,03,14,16.20
2018,06,17,03,15,16.20
2018,06,17,03,16,16.30
2018,06,17,03,17,16.40
2018,06,17,03,18,16.50
2018,06,17,03,19,16.60
2018,06,17,03,20,16.80
2018,06,17,03,21,16.90
2018,06,17,03,22,17.00
2018,06,17,03,23,17.10
2018,06,17,03,24,17.20
2018,06,17,03,25,17.20
2018,06,17,03,26,17.30
2018,06,17,03,27,17.30
2018,06,17,03,28,17.30
2018,06,17,03,29,17.40
2018,06,17,03,30,17.40
2018,06,17,03,31,17.40
2018,06,17,03,32,17.40
2018,06,17,03,33,17.50
2018,06,17,03,34,17.60
2018,06,17,03,35,17.60
2018,06,17,03,36,17.60
2018,06,17,03,37,17.60
2018,06,17,03,38,17.60
2018,06,17,03,39,17.60
2018,06,17,03,40,17.60
2018,06,17,03,41,17.60
2018,06,17,03,42,17.50
2018,06,17,03,43,17.50
2018,06,17,03,44,17.60
2018,06,17,03,45,17.60
2018,06,17,03,46,17.70
2018,06,17,03,47,17.70
2018,06,17,03,48,17.70
2018,06,17,03,49,17.80
2018,06,17,03,50,17.80
2018,06,17,03,51,17.80
2018,06,17,03,52,17.80
2018,06,17,03,53,17.80
2018,06,17,03,54,17.70
2018,06,17,03,55,17.70
2018,06,17,03,56,17.60
2018,06,17,03,57,17.50
2018,06,17,03,58,17.40
2018,06,17,03,59,17.30
2018,06,17,04,00,17.20
2018,06,17,04,01,17.00
2018,06,17,04,02,16.90
2018,06,17,04,03,16.70
2018,06,17,04,04,16.50
2018,06,17,04,05,16.40
2018,06,17,04,06,16.30
2018,06,17,04,07,16.20
2018,06,17,04,08,16.00
2018,06,17,04,09,15.90
2018,06,17,04,10,15.80
2018,06,17,04,11,15.80
2018,06,17,04,12,15.60
2018,06,17,04,13,15.60
2018,06,17,04,14,15.50
2018,06,17,04,15,15.40
2018,06,17,04,16,15.30
2018,06,17,04,17,15.20
2018,06,17,04,18,15.10
2018,06,17,04,19,15.10
2018,06,17,04,20,15.00
2018,06,17,04,21,15.00
2018,06,17,04,22,14.90
2018,06,17,04,23,14.90
2018,06,17,04,24,14.80
2018,06,17,04,25,14.80
2018,06,17,04,26,14.80
2018,06,17,04,27,14.80
2018,06,17,04,28,14.90
2018,06,17,04,29,14.90
2018,06,17,04,30,15.00
2018,06,17,04,31,15.10
2018,06,17,04,32,15.20
2018,06,17,04,33,15.30
2018,06,17,04,34,15.40
2018,06,17,04,35,15.40
2018,06,17,04,36,15.50
2018,06,17,04,37,15.50
2018,06,17,04,38,15.50
2018,06,17,04,39,15.40
2018,06,17,04,40,15.40
2018,06,17,04,41,15.40
2018,06,17,04,42,15.40
2018,06,17,04,43,15.30
2018,06,17,04,44,15.30
2018,06,17,04,45,15.30
2018,06,17,04,46,15.20
2018,06,17,04,47,15.20
2018,06,17,04,48,15.10
2018,06,17,04,49,15.00
2018,06,17,04,50,14.90
2018,06,17,04,51,14.90
2018,06,17,04,52,14.80
2018,06,17,04,53,14.70
2018,06,17,04,54,14.60
2018,06,17,04,55,14.50
2018,06,17,04,56,14.50
2018,06,17,04,57,14.40
2018,06,17,04,58,14.30
2018,06,17,04,59,14.30
2018,06,17,05,00,14.20
2018,06,17,05,01,14.20
2018,06,17,05,02,14.10
2018,06,17,05,03,14.10
2018,06,17,05,04,14.10
2018,06,17,05,05,14.10
2018,06,17,05,06,14.00
2018,06,17,05,07,14.00
2018,06,17,05,08,13.90
2018,06,17,05,09,13.90
2018,06,17,05,10,13.90
2018,06,17,05,11,13.90
2018,06,17,05,12,13.80
2018,06,17,05,13,13.80
2018,06,17,05,14,13.70
2018,06,17,05,15,13.70
2018,06,17,05,16,13.80
2018,06,17,05,17,13.90
2018,06,17,05,18,14.00
2018,06,17,05,19,14.30
2018,06,17,05,20,14.50
2018,06,17,05,21,14.80
2018,06,17,05,22,15.10
2018,06,17,05,23,15.40
2018,06,17,05,24,15.80
2018,06,17,05,25,16.10
2018,06,17,05,26,16.30
2018,06,17,05,27,16.50
2018,06,17,05,28,16.60
2018,06,17,05,29,16.80
2018,06,17,05,30,16.90
2018,06,17,05,31,17.00
2018,06,17,05,32,17.00
2018,06,17,05,33,17.10
2018,06,17,05,34,17.10
2018,06,17,05,35,17.10
2018,06,17,05,36,17.00
2018,06,17,05,37,17.00
2018,06,17,05,38,16.90
2018,06,17,05,39,16.80
2018,06,17,05,40,16.70
2018,06,17,05,41,16.60
2018,06,17,05,42,16.50
2018,06,17,05,43,16.30
2018,06,17,05,44,16.20
2018,06,17,05,45,16.10
2018,06,17,05,46,15.90
2018,06,17,05,47,15.80
2018,06,17,05,48,15.80
2018,06,17,05,49,15.70
2018,06,17,05,50,15.60
2018,06,17,05,51,15.50
2018,06,17,05,52,15.40
2018,06,17,05,53,15.40
2018,06,17,05,54,15.30
2018,06,17,05,55,15.20
2018,06,17,05,56,15.10
2018,06,17,05,57,15.10
2018,06,17,05,58,15.00
2018,06,17,05,59,14.90
2018,06,17,06,00,14.80
2018,06,17,06,01,14.80
2018,06,17,06,02,14.70
2018,06,17,06,03,14.70
2018,06,17,06,04,14.60
2018,06,17,06,05,14.60
2018,06,17,06,06,14.60
2018,06,17,06,07,14.60
2018,06,17,06,08,14.60
2018,06,17,06,09,14.60
2018,06,17,06,10,14.70
2018,06,17,06,11,14.80
2018,06,17,06,12,14.80
2018,06,17,06,13,14.80
2018,06,17,06,14,14.80
2018,06,17,06,15,14.80
2018,06,17,06,16,14.80
2018,06,17,06,17,14.80
2018,06,17,06,18,14.80
2018,06,17,06,19,14.70
2018,06,17,06,20,14.70
2018,06,17,06,21,14.60
2018,06,17,06,22,14.60
2018,06,17,06,23,14.60
2018,06,17,06,24,14.50
2018,06,17,06,25,14.50
2018,06,17,06,26,14.40
2018,06,17,06,27,14.50
2018,06,17,06,28,14.60
2018,06,17,06,29,14.80
2018,06,17,06,30,15.00
2018,06,17,06,31,15.20
2018,06,17,06,32,15.40
2018,06,17,06,33,15.70
2018,06,17,06,34,15.90
2018,06,17,06,35,16.20
2018,06,17,06,36,16.50
2018,06,17,06,37,16.80
2018,06,17,06,38,17.00
2018,06,17,06,39,17.20
2018,06,17,06,40,17.30
2018,06,17,06,41,17.40
2018,06,17,06,42,17.50
2018,06,17,06,43,17.70
2018,06,17,06,44,17.80
2018,06,17,06,45,17.80
2018,06,17,06,46,17.90
2018,06,17,06,47,18.00
2018,06,17,06,48,18.00
2018,06,17,06,49,18.00
2018,06,17,06,50,18.10
2018,06,17,06,51,18.10
2018,06,17,06,52,18.10
2018,06,17,06,53,18.20
2018,06,17,06,54,18.20
2018,06,17,06,55,18.30
2018,06,17,06,56,18.30
2018,06,17,06,57,18.30
2018,06,17,06,58,18.40
2018,06,17,06,59,18.40
2018,06,17,07,00,18.40
2018,06,17,07,01,18.40
2018,06,17,07,02,18.40
2018,06,17,07,03,18.40
2018,06,17,07,04,18.50
2018,06,17,07,05,18.50
2018,06,17,07,06,18.50
2018,06,17,07,07,18.60
2018,06,17,07,08,18.60
2018,06,17,07,09,18.60
2018,06,17,07,10,18.60
2018,06,17,07,11,18.60
2018,06,17,07,12,18.70
2018,06,17,07,13,18.70
2018,06,17,07,14,18.70
2018,06,17,07,15,18.70
2018,06,17,07,16,18.80
2018,06,17,07,17,18.70
2018,06,17,07,18,18.70
2018,06,17,07,19,18.70
2018,06,17,07,20,18.70
2018,06,17,07,21,18.80
2018,06,17,07,22,18.80
2018,06,17,07,23,18.90
2018,06,17,07,24,18.90
2018,06,17,07,25,19.00
2018,06,17,07,26,19.00
2018,06,17,07,27,19.10
2018,06,17,07,28,19.10
2018,06,17,07,29,19.10
2018,06,17,07,30,19.20
2018,06,17,07,31,19.20
2018,06,17,07,32,19.20
2018,06,17,07,33,19.30
2018,06,17,07,34,19.30
2018,06,17,07,35,19.40
2018,06,17,07,36,19.40
2018,06,17,07,37,19.50
2018,06,17,07,38,19.60
2018,06,17,07,39,19.60
2018,06,17,07,40,19.70
2018,06,17,07,41,19.70
2018,06,17,07,42,19.80
2018,06,17,07,43,19.80
2018,06,17,07,44,19.80
2018,06,17,07,45,19.80
2018,06,17,07,46,19.90
2018,06,17,07,47,19.90
2018,06,17,07,48,19.90
2018,06,17,07,49,19.80
2018,06,17,07,50,19.80
2018,06,17,07,51,19.80
2018,06,17,07,52,19.80
2018,06,17,07,53,19.80
2018,06,17,07,54,19.80
2018,06,17,07,55,19.80
2018,06,17,07,56,19.80
2018,06,17,07,57,19.80
2018,06,17,07,58,19.80
2018,06,17,07,59,19.80
2018,06,17,08,00,19.80
2018,06,17,08,01,19.80
2018,06,17,08,02,19.90
2018,06,17,08,03,19.90
2018,06,17,08,04,19.90
2018,06,17,08,05,19.90
2018,06,17,08,06,19.90
2018,06,17,08,07,19.90
2018,06,17,08,08,20.00
2018,06,17,08,09,20.00
2018,06,17,08,10,20.10
2018,06,17,08,11,20.10
2018,06,17,08,12,20.20
2018,06,17,08,13,20.20
2018,06,17,08,14,20.20
2018,06,17,08,15,20.30
2018,06,17,08,16,20.30
2018,06,17,08,17,20.30
2018,06,17,08,18,20.30
2018,06,17,08,19,20.30
2018,06,17,08,20,20.40
2018,06,17,08,21,20.40
2018,06,17,08,22,20.40
2018,06,17,08,23,20.40
2018,06,17,08,24,20.50
2018,06,17,08,25,20.50
2018,06,17,08,26,20.40
2018,06,17,08,27,20.40
2018,06,17,08,28,20.50
2018,06,17,08,29,20.50
2018,06,17,08,30,20.50
2018,06,17,08,31,20.50
2018,06,17,08,32,20.40
2018,06,17,08,33,20.30
2018,06,17,08,34,20.10
2018,06,17,08,35,20.10
2018,06,17,08,36,20.10
2018,06,17,08,37,20.10
2018,06,17,08,38,20.10
2018,06,17,08,39,20.20
2018,06,17,08,40,20.20
2018,06,17,08,41,20.20
2018,06,17,08,42,20.20
2018,06,17,08,43,20.20
2018,06,17,08,44,20.20
2018,06,17,08,45,20.20
2018,06,17,08,46,20.30
2018,06,17,08,47,20.40
2018,06,17,08,48,20.40
2018,06,17,08,49,20.40
2018,06,17,08,50,20.40
2018,06,17,08,51,20.30
2018,06,17,08,52,20.30
2018,06,17,08,53,20.30
2018,06,17,08,54,20.40
2018,06,17,08,55,20.40
2018,06,17,08,56,20.50
2018,06,17,08,57,20.60
2018,06,17,08,58,20.70
2018,06,17,08,59,20.80
2018,06,17,09,00,20.80
2018,06,17,09,01,20.90
2018,06,17,09,02,20.90
2018,06,17,09,03,20.90
2018,06,17,09,04,21.00
2018,06,17,09,05,21.10
2018,06,17,09,06,21.10
2018,06,17,09,07,21.20
2018,06,17,09,08,21.20
2018,06,17,09,09,21.30
2018,06,17,09,10,21.30
2018,06,17,09,11,21.20
2018,06,17,09,12,21.10
2018,06,17,09,13,21.00
2018,06,17,09,14,20.80
2018,06,17,09,15,20.80
2018,06,17,09,16,20.80
2018,06,17,09,17,20.70
2018,06,17,09,18,20.80
2018,06,17,09,19,20.80
2018,06,17,09,20,20.90
2018,06,17,09,21,20.90
2018,06,17,09,22,21.00
2018,06,17,09,23,21.00
2018,06,17,09,24,21.00
2018,06,17,09,25,21.00
2018,06,17,09,26,21.00
2018,06,17,09,27,21.10
2018,06,17,09,28,21.10
2018,06,17,09,29,21.10
2018,06,17,09,30,21.20
2018,06,17,09,31,21.30
2018,06,17,09,32,21.30
2018,06,17,09,33,21.40
2018,06,17,09,34,21.40
2018,06,17,09,35,21.40
2018,06,17,09,36,21.30
2018,06,17,09,37,21.20
2018,06,17,09,38,21.20
2018,06,17,09,39,21.20
2018,06,17,09,40,21.10
2018,06,17,09,41,21.10
2018,06,17,09,42,21.10
2018,06,17,09,43,21.00
2018,06,17,09,44,20.90
2018,06,17,09,45,20.80
2018,06,17,09,46,20.90
2018,06,17,09,47,20.90
2018,06,17,09,48,21.00
2018,06,17,09,49,21.10
2018,06,17,09,50,21.20
2018,06,17,09,51,21.30
2018,06,17,09,52,21.40
2018,06,17,09,53,21.50
2018,06,17,09,54,21.50
2018,06,17,09,55,21.60
2018,06,17,09,56,21.60
2018,06,17,09,57,21.70
2018,06,17,09,58,21.80
2018,06,17,09,59,21.90
2018,06,17,10,00,22.10
2018,06,17,10,01,22.30
2018,06,17,10,02,22.30
2018,06,17,10,03,22.40
2018,06,17,10,04,22.40
2018,06,17,10,05,22.50
2018,06,17,10,06,22.60
2018,06,17,10,07,22.60
2018,06,17,10,08,22.70
2018,06,17,10,09,22.60
2018,06,17,10,10,22.60
2018,06,17,10,11,22.40
2018,06,17,10,12,22.30
2018,06,17,10,13,22.20
2018,06,17,10,14,22.10
2018,06,17,10,15,22.10
2018,06,17,10,16,22.10
2018,06,17,10,17,22.10
2018,06,17,10,18,22.20
2018,06,17,10,19,22.10
2018,06,17,10,20,22.00
2018,06,17,10,21,21.90
2018,06,17,10,22,21.90
2018,06,17,10,23,21.80
2018,06,17,10,24,21.80
2018,06,17,10,25,21.80
2018,06,17,10,26,21.70
2018,06,17,10,27,21.70
2018,06,17,10,28,21.70
2018,06,17,10,29,21.80
2018,06,17,10,30,21.70
2018,06,17,10,31,21.70
2018,06,17,10,32,21.60
2018,06,17,10,33,21.60
2018,06,17,10,34,21.60
2018,06,17,10,35,21.70
2018,06,17,10,36,21.80
2018,06,17,10,37,21.70
2018,06,17,10,38,21.70
2018,06,17,10,39,21.70
2018,06,17,10,40,21.70
2018,06,17,10,41,21.80
2018,06,17,10,42,21.90
2018,06,17,10,43,21.80
2018,06,17,10,44,21.80
2018,06,17,10,45,21.80
2018,06,17,10,46,21.70
2018,06,17,10,47,21.80
2018,06,17,10,48,21.80
2018,06,17,10,49,21.90
2018,06,17,10,50,21.90
2018,06,17,10,51,21.90
2018,06,17,10,52,21.90
2018,06,17,10,53,21.90
2018,06,17,10,54,21.90
2018,06,17,10,55,21.90
2018,06,17,10,56,21.90
2018,06,17,10,57,21.90
2018,06,17,10,58,21.80
2018,06,17,10,59,21.80
2018,06,17,11,00,21.70
2018,06,17,11,01,21.70
2018,06,17,11,02,21.70
2018,06,17,11,03,21.70
2018,06,17,11,04,21.70
2018,06,17,11,05,21.80
2018,06,17,11,06,21.90
2018,06,17,11,07,22.00
2018,06,17,11,08,22.00
2018,06,17,11,09,22.00
2018,06,17,11,10,22.00
2018,06,17,11,11,22.00
2018,06,17,11,12,22.00
2018,06,17,11,13,22.10
2018,06,17,11,14,22.10
2018,06,17,11,15,22.20
2018,06,17,11,16,22.20
2018,06,17,11,17,22.30
2018,06,17,11,18,22.30
2018,06,17,11,19,22.40
2018,06,17,11,20,22.40
2018,06,17,11,21,22.40
2018,06,17,11,22,22.50
2018,06,17,11,23,22.60
2018,06,17,11,24,22.70
2018,06,17,11,25,22.80
2018,06,17,11,26,22.90
2018,06,17,11,27,22.90
2018,06,17,11,28,22.90
2018,06,17,11,29,22.90
2018,06,17,11,30,22.80
2018,06,17,11,31,22.80
2018,06,17,11,32,22.90
2018,06,17,11,33,23.00
2018,06,17,11,34,23.10
2018,06,17,11,35,23.20
2018,06,17,11,36,23.20
2018,06,17,11,37,23.20
2018,06,17,11,38,23.20
2018,06,17,11,39,23.30
2018,06,17,11,40,23.30
2018,06,17,11,41,23.40
2018,06,17,11,42,23.40
2018,06,17,11,43,23.30
2018,06,17,11,44,23.30
2018,06,17,11,45,23.30
2018,06,17,11,46,23.30
2018,06,17,11,47,23.30
2018,06,17,11,48,23.40
2018,06,17,11,49,23.50
2018,06,17,11,50,23.50
2018,06,17,11,51,23.60
2018,06,17,11,52,23.80
2018,06,17,11,53,23.90
2018,06,17,11,54,24.00
2018,06,17,11,55,24.00
2018,06,17,11,56,24.10
2018,06,17,11,57,24.00
2018,06,17,11,58,23.90
2018,06,17,11,59,23.70
2018,06,17,12,00,23.70
2018,06,17,12,01,23.60
2018,06,17,12,02,23.50
2018,06,17,12,03,23.40
2018,06,17,12,04,23.20
2018,06,17,12,05,23.10
2018,06,17,12,06,23.10
2018,06,17,12,07,23.20
2018,06,17,12,08,23.30
2018,06,17,12,09,23.30
2018,06,17,12,10,23.30
2018,06,17,12,11,23.30
2018,06,17,12,12,23.40
2018,06,17,12,13,23.60
2018,06,17,12,14,23.70
2018,06,17,12,15,23.80
2018,06,17,12,16,23.90
2018,06,17,12,17,23.90
2018,06,17,12,18,23.90
2018,06,17,12,19,23.90
2018,06,17,12,20,24.00
2018,06,17,12,21,24.10
2018,06,17,12,22,24.20
2018,06,17,12,23,24.20
2018,06,17,12,24,24.20
2018,06,17,12,25,24.20
2018,06,17,12,26,24.10
2018,06,17,12,27,24.10
2018,06,17,12,28,24.20
2018,06,17,12,29,24.20
2018,06,17,12,30,24.20
2018,06,17,12,31,24.10
2018,06,17,12,32,23.90
2018,06,17,12,33,23.80
2018,06,17,12,34,23.70
2018,06,17,12,35,23.60
2018,06,17,12,36,23.50
2018,06,17,12,37,23.30
2018,06,17,12,38,23.20
2018,06,17,12,39,23.10
2018,06,17,12,40,23.10
2018,06,17,12,41,23.10
2018,06,17,12,42,23.10
2018,06,17,12,43,23.20
2018,06,17,12,44,23.20
2018,06,17,12,45,23.20
2018,06,17,12,46,23.30
2018,06,17,12,47,23.30
2018,06,17,12,48,23.40
2018,06,17,12,49,23.40
2018,06,17,12,50,23.40
2018,06,17,12,51,23.40
2018,06,17,12,52,23.40
2018,06,17,12,53,23.40
2018,06,17,12,54,23.50
2018,06,17,12,55,23.60
2018,06,17,12,56,23.60
2018,06,17,12,57,23.70
2018,06,17,12,58,23.80
2018,06,17,12,59,23.80
2018,06,17,13,00,23.90
2018,06,17,13,01,23.90
2018,06,17,13,02,23.90
2018,06,17,13,03,23.90
2018,06,17,13,04,23.90
2018,06,17,13,05,23.90
2018,06,17,13,06,24.00
2018,06,17,13,07,24.00
2018,06,17,13,08,24.00
2018,06,17,13,09,24.00
2018,06,17,13,10,24.10
2018,06,17,13,11,24.20
2018,06,17,13,12,24.30
2018,06,17,13,13,24.20
2018,06,17,13,14,24.20
2018,06,17,13,15,24.20
2018,06,17,13,16,24.20
2018,06,17,13,17,24.20
2018,06,17,13,18,24.30
2018,06,17,13,19,24.30
2018,06,17,13,20,24.30
2018,06,17,13,21,24.20
2018,06,17,13,22,24.20
2018,06,17,13,23,24.20
2018,06,17,13,24,24.20
2018,06,17,13,25,24.20
2018,06,17,13,26,24.30
2018,06,17,13,27,24.30
2018,06,17,13,28,24.40
2018,06,17,13,29,24.40
2018,06,17,13,30,24.40
2018,06,17,13,31,24.40
2018,06,17,13,32,24.40
2018,06,17,13,33,24.30
2018,06,17,13,34,24.20
2018,06,17,13,35,24.20
2018,06,17,13,36,24.30
2018,06,17,13,37,24.40
2018,06,17,13,38,24.50
2018,06,17,13,39,24.60
2018,06,17,13,40,24.60
2018,06,17,13,41,24.50
2018,06,17,13,42,24.50
2018,06,17,13,43,24.50
2018,06,17,13,44,24.60
2018,06,17,13,45,24.60
2018,06,17,13,46,24.70
2018,06,17,13,47,24.70
2018,06,17,13,48,24.80
2018,06,17,13,49,24.80
2018,06,17,13,50,24.80
2018,06,17,13,51,24.80
2018,06,17,13,52,24.80
2018,06,17,13,53,24.80
2018,06,17,13,54,24.90
2018,06,17,13,55,25.00
2018,06,17,13,56,25.10
2018,06,17,13,57,25.10
2018,06,17,13,58,25.00
2018,06,17,13,59,24.90
2018,06,17,14,00,24.80
2018,06,17,14,01,24.80
2018,06,17,14,02,24.90
2018,06,17,14,03,24.90
2018,06,17,14,04,25.00
2018,06,17,14,05,25.10
2018,06,17,14,06,25.20
2018,06,17,14,07,25.30
2018,06,17,14,08,25.30
2018,06,17,14,09,25.30
2018,06,17,14,10,25.40
2018,06,17,14,11,25.50
2018,06,17,14,12,25.50
2018,06,17,14,13,25.40
2018,06,17,14,14,25.40
2018,06,17,14,15,25.40
2018,06,17,14,16,25.40
2018,06,17,14,17,25.40
2018,06,17,14,18,25.40
2018,06,17,14,19,25.30
2018,06,17,14,20,25.30
2018,06,17,14,21,25.30
2018,06,17,14,22,25.20
2018,06,17,14,23,25.20
2018,06,17,14,24,25.30
2018,06,17,14,25,25.30
2018,06,17,14,26,25.30
2018,06,17,14,27,25.20
2018,06,17,14,28,25.20
2018,06,17,14,29,25.20
2018,06,17,14,30,25.20
2018,06,17,14,31,25.20
2018,06,17,14,32,25.20
2018,06,17,14,33,25.20
2018,06,17,14,34,25.30
2018,06,17,14,35,25.40
2018,06,17,14,36,25.50
2018,06,17,14,37,25.60
2018,06,17,14,38,25.60
2018,06,17,14,39,25.60
2018,06,17,14,40,25.60
2018,06,17,14,41,25.60
2018,06,17,14,42,25.70
2018,06,17,14,43,25.70
2018,06,17,14,44,25.70
2018,06,17,14,45,25.70
2018,06,17,14,46,25.70
2018,06,17,14,47,25.70
2018,06,17,14,48,25.80
2018,06,17,14,49,25.80
2018,06,17,14,50,25.80
2018,06,17,14,51,25.80
2018,06,17,14,52,25.70
2018,06,17,14,53,25.70
2018,06,17,14,54,25.60
2018,06,17,14,55,25.50
2018,06,17,14,56,25.50
2018,06,17,14,57,25.60
2018,06,17,14,58,25.60
2018,06,17,14,59,25.70
2018,06,17,15,00,25.80
2018,06,17,15,01,25.90
2018,06,17,15,02,26.00
2018,06,17,15,03,26.10
2018,06,17,15,04,26.20
2018,06,17,15,05,26.20
2018,06,17,15,06,26.20
2018,06,17,15,07,26.30
2018,06,17,15,08,26.40
2018,06,17,15,09,26.30
2018,06,17,15,10,26.30
2018,06,17,15,11,26.20
2018,06,17,15,12,26.20
2018,06,17,15,13,26.20
2018,06,17,15,14,26.10
2018,06,17,15,15,26.10
2018,06,17,15,16,26.00
2018,06,17,15,17,26.00
2018,06,17,15,18,26.10
2018,06,17,15,19,26.10
2018,06,17,15,20,26.20
2018,06,17,15,21,26.20
2018,06,17,15,22,26.30
2018,06,17,15,23,26.30
2018,06,17,15,24,26.30
2018,06,17,15,25,26.20
2018,06,17,15,26,26.30
2018,06,17,15,27,26.40
2018,06,17,15,28,26.50
2018,06,17,15,29,26.50
2018,06,17,15,30,26.50
2018,06,17,15,31,26.50
2018,06,17,15,32,26.40
2018,06,17,15,33,26.30
2018,06,17,15,34,26.30
2018,06,17,15,35,26.30
2018,06,17,15,36,26.30
2018,06,17,15,37,26.40
2018,06,17,15,38,26.40
2018,06,17,15,39,26.40
2018,06,17,15,40,26.40
2018,06,17,15,41,26.50
2018,06,17,15,42,26.50
2018,06,17,15,43,26.50
2018,06,17,15,44,26.60
2018,06,17,15,45,26.70
2018,06,17,15,46,26.70
2018,06,17,15,47,26.80
2018,06,17,15,48,26.90
2018,06,17,15,49,27.00
2018,06,17,15,50,27.10
2018,06,17,15,51,27.10
2018,06,17,15,52,27.10
2018,06,17,15,53,27.10
2018,06,17,15,54,27.00
2018,06,17,15,55,27.00
2018,06,17,15,56,26.90
2018,06,17,15,57,26.80
2018,06,17,15,58,26.80
2018,06,17,15,59,26.70
2018,06,17,16,00,26.80
2018,06,17,16,01,26.90
2018,06,17,16,02,26.90
2018,06,17,16,03,26.90
2018,06,17,16,04,27.00
2018,06,17,16,05,26.90
2018,06,17,16,06,26.90
2018,06,17,16,07,26.90
2018,06,17,16,08,26.90
2018,06,17,16,09,26.90
2018,06,17,16,10,26.80
2018,06,17,16,11,26.80
2018,06,17,16,12,26.80
2018,06,17,16,13,26.80
2018,06,17,16,14,26.80
2018,06,17,16,15,26.80
2018,06,17,16,16,26.80
2018,06,17,16,17,26.80
2018,06,17,16,18,26.80
2018,06,17,16,19,26.80
2018,06,17,16,20,26.70
2018,06,17,16,21,26.60
2018,06,17,16,22,26.50
2018,06,17,16,23,26.50
2018,06,17,16,24,26.50
2018,06,17,16,25,26.50
2018,06,17,16,26,26.50
2018,06,17,16,27,26.50
2018,06,17,16,28,26.50
2018,06,17,16,29,26.60
2018,06,17,16,30,26.60
2018,06,17,16,31,26.60
2018,06,17,16,32,26.70
2018,06,17,16,33,26.70
2018,06,17,16,34,26.80
2018,06,17,16,35,26.80
2018,06,17,16,36,26.90
2018,06,17,16,37,26.90
2018,06,17,16,38,26.90
2018,06,17,16,39,26.90
2018,06,17,16,40,26.90
2018,06,17,16,41,26.90
2018,06,17,16,42,26.90
2018,06,17,16,43,27.00
2018,06,17,16,44,27.00
2018,06,17,16,45,27.00
2018,06,17,16,46,27.10
2018,06,17,16,47,27.10
2018,06,17,16,48,27.10
2018,06,17,16,49,27.20
2018,06,17,16,50,27.30
2018,06,17,16,51,27.30
2018,06,17,16,52,27.30
2018,06,17,16,53,27.40
2018,06,17,16,54,27.50
2018,06,17,16,55,27.60
2018,06,17,16,56,27.60
2018,06,17,16,57,27.70
2018,06,17,16,58,27.80
2018,06,17,16,59,27.90
2018,06,17,17,00,27.90
2018,06,17,17,01,27.90
2018,06,17,17,02,28.00
2018,06,17,17,03,28.00
2018,06,17,17,04,28.10
2018,06,17,17,05,28.00
2018,06,17,17,06,28.00
2018,06,17,17,07,27.90
2018,06,17,17,08,27.90
2018,06,17,17,09,27.90
2018,06,17,17,10,27.90
2018,06,17,17,11,27.90
2018,06,17,17,12,27.90
2018,06,17,17,13,27.90
2018,06,17,17,14,27.90
2018,06,17,17,15,27.90
2018,06,17,17,16,27.90
2018,06,17,17,17,28.00
2018,06,17,17,18,28.00
2018,06,17,17,19,28.10