Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,13,00,00,7.30
2017,04,13,00,01,7.30
2017,04,13,00,02,7.30
2017,04,13,00,03,7.30
2017,04,13,00,04,7.30
2017,04,13,00,05,7.20
2017,04,13,00,06,7.20
2017,04,13,00,07,7.20
2017,04,13,00,08,7.20
2017,04,13,00,09,7.20
2017,04,13,00,10,7.20
2017,04,13,00,11,7.20
2017,04,13,00,12,7.20
2017,04,13,00,13,7.20
2017,04,13,00,14,7.20
2017,04,13,00,15,7.10
2017,04,13,00,16,7.10
2017,04,13,00,17,7.10
2017,04,13,00,18,7.10
2017,04,13,00,19,7.00
2017,04,13,00,20,7.00
2017,04,13,00,21,6.90
2017,04,13,00,22,6.90
2017,04,13,00,23,6.90
2017,04,13,00,24,6.90
2017,04,13,00,25,6.90
2017,04,13,00,26,6.90
2017,04,13,00,27,6.80
2017,04,13,00,28,6.80
2017,04,13,00,29,6.80
2017,04,13,00,30,6.80
2017,04,13,00,31,6.80
2017,04,13,00,32,6.80
2017,04,13,00,33,6.70
2017,04,13,00,34,6.70
2017,04,13,00,35,6.70
2017,04,13,00,36,6.70
2017,04,13,00,37,6.70
2017,04,13,00,38,6.70
2017,04,13,00,39,6.60
2017,04,13,00,40,6.60
2017,04,13,00,41,6.60
2017,04,13,00,42,6.60
2017,04,13,00,43,6.60
2017,04,13,00,44,6.50
2017,04,13,00,45,6.50
2017,04,13,00,46,6.50
2017,04,13,00,47,6.50
2017,04,13,00,48,6.50
2017,04,13,00,49,6.40
2017,04,13,00,50,6.40
2017,04,13,00,51,6.40
2017,04,13,00,52,6.40
2017,04,13,00,53,6.40
2017,04,13,00,54,6.40
2017,04,13,00,55,6.40
2017,04,13,00,56,6.40
2017,04,13,00,57,6.40
2017,04,13,00,58,6.30
2017,04,13,00,59,6.30
2017,04,13,01,00,6.30
2017,04,13,01,01,6.30
2017,04,13,01,02,6.30
2017,04,13,01,03,6.30
2017,04,13,01,04,6.30
2017,04,13,01,05,6.30
2017,04,13,01,06,6.30
2017,04,13,01,07,6.30
2017,04,13,01,08,6.30
2017,04,13,01,09,6.30
2017,04,13,01,10,6.30
2017,04,13,01,11,6.30
2017,04,13,01,12,6.30
2017,04,13,01,13,6.30
2017,04,13,01,14,6.30
2017,04,13,01,15,6.20
2017,04,13,01,16,6.20
2017,04,13,01,17,6.20
2017,04,13,01,18,6.20
2017,04,13,01,19,6.20
2017,04,13,01,20,6.20
2017,04,13,01,21,6.20
2017,04,13,01,22,6.20
2017,04,13,01,23,6.20
2017,04,13,01,24,6.20
2017,04,13,01,25,6.20
2017,04,13,01,26,6.20
2017,04,13,01,27,6.20
2017,04,13,01,28,6.20
2017,04,13,01,29,6.20
2017,04,13,01,30,6.20
2017,04,13,01,31,6.20
2017,04,13,01,32,6.20
2017,04,13,01,33,6.20
2017,04,13,01,34,6.10
2017,04,13,01,35,6.10
2017,04,13,01,36,6.10
2017,04,13,01,37,6.10
2017,04,13,01,38,6.10
2017,04,13,01,39,6.10
2017,04,13,01,40,6.10
2017,04,13,01,41,6.10
2017,04,13,01,42,6.10
2017,04,13,01,43,6.10
2017,04,13,01,44,6.10
2017,04,13,01,45,6.10
2017,04,13,01,46,6.10
2017,04,13,01,47,6.10
2017,04,13,01,48,6.10
2017,04,13,01,49,6.10
2017,04,13,01,50,6.10
2017,04,13,01,51,6.10
2017,04,13,01,52,6.10
2017,04,13,01,53,6.10
2017,04,13,01,54,6.10
2017,04,13,01,55,6.10
2017,04,13,01,56,6.10
2017,04,13,01,57,6.10
2017,04,13,01,58,6.10
2017,04,13,01,59,6.00
2017,04,13,02,00,6.00
2017,04,13,02,01,6.00
2017,04,13,02,02,6.00
2017,04,13,02,03,6.00
2017,04,13,02,04,6.00
2017,04,13,02,05,6.00
2017,04,13,02,06,6.00
2017,04,13,02,07,6.00
2017,04,13,02,08,6.00
2017,04,13,02,09,6.00
2017,04,13,02,10,6.00
2017,04,13,02,11,6.00
2017,04,13,02,12,6.00
2017,04,13,02,13,6.00
2017,04,13,02,14,6.00
2017,04,13,02,15,6.00
2017,04,13,02,16,6.00
2017,04,13,02,17,6.00
2017,04,13,02,18,6.00
2017,04,13,02,19,6.00
2017,04,13,02,20,6.00
2017,04,13,02,21,6.00
2017,04,13,02,22,6.00
2017,04,13,02,23,5.90
2017,04,13,02,24,5.90
2017,04,13,02,25,5.90
2017,04,13,02,26,5.90
2017,04,13,02,27,5.90
2017,04,13,02,28,5.90
2017,04,13,02,29,5.90
2017,04,13,02,30,5.90
2017,04,13,02,31,5.90
2017,04,13,02,32,5.90
2017,04,13,02,33,5.90
2017,04,13,02,34,5.90
2017,04,13,02,35,5.90
2017,04,13,02,36,5.90
2017,04,13,02,37,5.90
2017,04,13,02,38,5.90
2017,04,13,02,39,5.90
2017,04,13,02,40,5.90
2017,04,13,02,41,5.90
2017,04,13,02,42,5.90
2017,04,13,02,43,5.80
2017,04,13,02,44,5.80
2017,04,13,02,45,5.80
2017,04,13,02,46,5.90
2017,04,13,02,47,5.80
2017,04,13,02,48,5.80
2017,04,13,02,49,5.80
2017,04,13,02,50,5.80
2017,04,13,02,51,5.90
2017,04,13,02,52,5.90
2017,04,13,02,53,5.80
2017,04,13,02,54,5.80
2017,04,13,02,55,5.80
2017,04,13,02,56,5.80
2017,04,13,02,57,5.80
2017,04,13,02,58,5.80
2017,04,13,02,59,5.80
2017,04,13,03,00,5.80
2017,04,13,03,01,5.80
2017,04,13,03,02,5.80
2017,04,13,03,03,5.80
2017,04,13,03,04,5.80
2017,04,13,03,05,5.80
2017,04,13,03,06,5.80
2017,04,13,03,07,5.80
2017,04,13,03,08,5.80
2017,04,13,03,09,5.80
2017,04,13,03,10,5.80
2017,04,13,03,11,5.80
2017,04,13,03,12,5.80
2017,04,13,03,13,5.80
2017,04,13,03,14,5.80
2017,04,13,03,15,5.80
2017,04,13,03,16,5.80
2017,04,13,03,17,5.80
2017,04,13,03,18,5.80
2017,04,13,03,19,5.80
2017,04,13,03,20,5.80
2017,04,13,03,21,5.80
2017,04,13,03,22,5.80
2017,04,13,03,23,5.80
2017,04,13,03,24,5.80
2017,04,13,03,25,5.80
2017,04,13,03,26,5.80
2017,04,13,03,27,5.80
2017,04,13,03,28,5.70
2017,04,13,03,29,5.70
2017,04,13,03,30,5.70
2017,04,13,03,31,5.70
2017,04,13,03,32,5.70
2017,04,13,03,33,5.70
2017,04,13,03,34,5.70
2017,04,13,03,35,5.70
2017,04,13,03,36,5.70
2017,04,13,03,37,5.70
2017,04,13,03,38,5.70
2017,04,13,03,39,5.70
2017,04,13,03,40,5.70
2017,04,13,03,41,5.70
2017,04,13,03,42,5.70
2017,04,13,03,43,5.70
2017,04,13,03,44,5.70
2017,04,13,03,45,5.70
2017,04,13,03,46,5.70
2017,04,13,03,47,5.70
2017,04,13,03,48,5.70
2017,04,13,03,49,5.70
2017,04,13,03,50,5.70
2017,04,13,03,51,5.70
2017,04,13,03,52,5.70
2017,04,13,03,53,5.70
2017,04,13,03,54,5.70
2017,04,13,03,55,5.70
2017,04,13,03,56,5.70
2017,04,13,03,57,5.70
2017,04,13,03,58,5.70
2017,04,13,03,59,5.70
2017,04,13,04,00,5.70
2017,04,13,04,01,5.70
2017,04,13,04,02,5.60
2017,04,13,04,03,5.60
2017,04,13,04,04,5.60
2017,04,13,04,05,5.60
2017,04,13,04,06,5.60
2017,04,13,04,07,5.60
2017,04,13,04,08,5.60
2017,04,13,04,09,5.60
2017,04,13,04,10,5.60
2017,04,13,04,11,5.50
2017,04,13,04,12,5.50
2017,04,13,04,13,5.50
2017,04,13,04,14,5.50
2017,04,13,04,15,5.50
2017,04,13,04,16,5.50
2017,04,13,04,17,5.40
2017,04,13,04,18,5.40
2017,04,13,04,19,5.40
2017,04,13,04,20,5.40
2017,04,13,04,21,5.40
2017,04,13,04,22,5.40
2017,04,13,04,23,5.40
2017,04,13,04,24,5.40
2017,04,13,04,25,5.40
2017,04,13,04,26,5.40
2017,04,13,04,27,5.40
2017,04,13,04,28,5.40
2017,04,13,04,29,5.40
2017,04,13,04,30,5.40
2017,04,13,04,31,5.30
2017,04,13,04,32,5.30
2017,04,13,04,33,5.30
2017,04,13,04,34,5.30
2017,04,13,04,35,5.30
2017,04,13,04,36,5.30
2017,04,13,04,37,5.30
2017,04,13,04,38,5.30
2017,04,13,04,39,5.30
2017,04,13,04,40,5.30
2017,04,13,04,41,5.30
2017,04,13,04,42,5.30
2017,04,13,04,43,5.30
2017,04,13,04,44,5.30
2017,04,13,04,45,5.30
2017,04,13,04,46,5.30
2017,04,13,04,47,5.30
2017,04,13,04,48,5.30
2017,04,13,04,49,5.30
2017,04,13,04,50,5.30
2017,04,13,04,51,5.30
2017,04,13,04,52,5.30
2017,04,13,04,53,5.30
2017,04,13,04,54,5.30
2017,04,13,04,55,5.30
2017,04,13,04,56,5.30
2017,04,13,04,57,5.30
2017,04,13,04,58,5.30
2017,04,13,04,59,5.30
2017,04,13,05,00,5.30
2017,04,13,05,01,5.30
2017,04,13,05,02,5.30
2017,04,13,05,03,5.30
2017,04,13,05,04,5.30
2017,04,13,05,05,5.30
2017,04,13,05,06,5.30
2017,04,13,05,07,5.30
2017,04,13,05,08,5.30
2017,04,13,05,09,5.30
2017,04,13,05,10,5.30
2017,04,13,05,11,5.20
2017,04,13,05,12,5.20
2017,04,13,05,13,5.20
2017,04,13,05,14,5.20
2017,04,13,05,15,5.20
2017,04,13,05,16,5.20
2017,04,13,05,17,5.20
2017,04,13,05,18,5.20
2017,04,13,05,19,5.20
2017,04,13,05,20,5.20
2017,04,13,05,21,5.20
2017,04,13,05,22,5.20
2017,04,13,05,23,5.20
2017,04,13,05,24,5.20
2017,04,13,05,25,5.20
2017,04,13,05,26,5.20
2017,04,13,05,27,5.10
2017,04,13,05,28,5.10
2017,04,13,05,29,5.10
2017,04,13,05,30,5.10
2017,04,13,05,31,5.10
2017,04,13,05,32,5.10
2017,04,13,05,33,5.10
2017,04,13,05,34,5.10
2017,04,13,05,35,5.10
2017,04,13,05,36,5.10
2017,04,13,05,37,5.10
2017,04,13,05,38,5.20
2017,04,13,05,39,5.20
2017,04,13,05,40,5.20
2017,04,13,05,41,5.10
2017,04,13,05,42,5.10
2017,04,13,05,43,5.10
2017,04,13,05,44,5.10
2017,04,13,05,45,5.10
2017,04,13,05,46,5.10
2017,04,13,05,47,5.10
2017,04,13,05,48,5.10
2017,04,13,05,49,5.10
2017,04,13,05,50,5.10
2017,04,13,05,51,5.10
2017,04,13,05,52,5.10
2017,04,13,05,53,5.10
2017,04,13,05,54,5.10
2017,04,13,05,55,5.10
2017,04,13,05,56,5.10
2017,04,13,05,57,5.10
2017,04,13,05,58,5.00
2017,04,13,05,59,5.00
2017,04,13,06,00,5.00
2017,04,13,06,01,5.00
2017,04,13,06,02,5.00
2017,04,13,06,03,4.90
2017,04,13,06,04,4.90
2017,04,13,06,05,4.90
2017,04,13,06,06,4.90
2017,04,13,06,07,4.90
2017,04,13,06,08,4.90
2017,04,13,06,09,4.90
2017,04,13,06,10,4.90
2017,04,13,06,11,4.90
2017,04,13,06,12,4.90
2017,04,13,06,13,4.80
2017,04,13,06,14,4.80
2017,04,13,06,15,4.80
2017,04,13,06,16,4.80
2017,04,13,06,17,4.80
2017,04,13,06,18,4.80
2017,04,13,06,19,4.80
2017,04,13,06,20,4.80
2017,04,13,06,21,4.80
2017,04,13,06,22,4.80
2017,04,13,06,23,4.80
2017,04,13,06,24,4.80
2017,04,13,06,25,4.80
2017,04,13,06,26,4.80
2017,04,13,06,27,4.80
2017,04,13,06,28,4.80
2017,04,13,06,29,4.80
2017,04,13,06,30,4.80
2017,04,13,06,31,4.80
2017,04,13,06,32,4.80
2017,04,13,06,33,4.80
2017,04,13,06,34,4.80
2017,04,13,06,35,4.80
2017,04,13,06,36,4.80
2017,04,13,06,37,4.80
2017,04,13,06,38,4.80
2017,04,13,06,39,4.80
2017,04,13,06,40,4.80
2017,04,13,06,41,4.80
2017,04,13,06,42,4.80
2017,04,13,06,43,4.80
2017,04,13,06,44,4.80
2017,04,13,06,45,4.80
2017,04,13,06,46,4.80
2017,04,13,06,47,4.80
2017,04,13,06,48,4.80
2017,04,13,06,49,4.80
2017,04,13,06,50,4.80
2017,04,13,06,51,4.90
2017,04,13,06,52,4.90
2017,04,13,06,53,4.90
2017,04,13,06,54,4.90
2017,04,13,06,55,4.90
2017,04,13,06,56,4.90
2017,04,13,06,57,4.90
2017,04,13,06,58,4.90
2017,04,13,06,59,4.90
2017,04,13,07,00,4.90
2017,04,13,07,01,4.90
2017,04,13,07,02,5.00
2017,04,13,07,03,5.00
2017,04,13,07,04,5.00
2017,04,13,07,05,5.00
2017,04,13,07,06,5.00
2017,04,13,07,07,5.10
2017,04,13,07,08,5.10
2017,04,13,07,09,5.10
2017,04,13,07,10,5.10
2017,04,13,07,11,5.10
2017,04,13,07,12,5.10
2017,04,13,07,13,5.10
2017,04,13,07,14,5.10
2017,04,13,07,15,5.10
2017,04,13,07,16,5.10
2017,04,13,07,17,5.10
2017,04,13,07,18,5.10
2017,04,13,07,19,5.10
2017,04,13,07,20,5.10
2017,04,13,07,21,5.20
2017,04,13,07,22,5.20
2017,04,13,07,23,5.20
2017,04,13,07,24,5.20
2017,04,13,07,25,5.20
2017,04,13,07,26,5.30
2017,04,13,07,27,5.30
2017,04,13,07,28,5.30
2017,04,13,07,29,5.30
2017,04,13,07,30,5.30
2017,04,13,07,31,5.30
2017,04,13,07,32,5.30
2017,04,13,07,33,5.30
2017,04,13,07,34,5.30
2017,04,13,07,35,5.40
2017,04,13,07,36,5.40
2017,04,13,07,37,5.40
2017,04,13,07,38,5.40
2017,04,13,07,39,5.40
2017,04,13,07,40,5.40
2017,04,13,07,41,5.40
2017,04,13,07,42,5.40
2017,04,13,07,43,5.40
2017,04,13,07,44,5.40
2017,04,13,07,45,5.40
2017,04,13,07,46,5.50
2017,04,13,07,47,5.50
2017,04,13,07,48,5.50
2017,04,13,07,49,5.50
2017,04,13,07,50,5.50
2017,04,13,07,51,5.60
2017,04,13,07,52,5.60
2017,04,13,07,53,5.60
2017,04,13,07,54,5.60
2017,04,13,07,55,5.60
2017,04,13,07,56,5.60
2017,04,13,07,57,5.60
2017,04,13,07,58,5.60
2017,04,13,07,59,5.60
2017,04,13,08,00,5.60
2017,04,13,08,01,5.60
2017,04,13,08,02,5.60
2017,04,13,08,03,5.60
2017,04,13,08,04,5.60
2017,04,13,08,05,5.60
2017,04,13,08,06,5.60
2017,04,13,08,07,5.60
2017,04,13,08,08,5.70
2017,04,13,08,09,5.70
2017,04,13,08,10,5.70
2017,04,13,08,11,5.70
2017,04,13,08,12,5.70
2017,04,13,08,13,5.70
2017,04,13,08,14,5.70
2017,04,13,08,15,5.70
2017,04,13,08,16,5.70
2017,04,13,08,17,5.70
2017,04,13,08,18,5.80
2017,04,13,08,19,5.80
2017,04,13,08,20,5.80
2017,04,13,08,21,5.80
2017,04,13,08,22,5.80
2017,04,13,08,23,5.80
2017,04,13,08,24,5.80
2017,04,13,08,25,5.90
2017,04,13,08,26,5.90
2017,04,13,08,27,5.90
2017,04,13,08,28,5.90
2017,04,13,08,29,5.90
2017,04,13,08,30,5.90
2017,04,13,08,31,5.90
2017,04,13,08,32,5.90
2017,04,13,08,33,6.00
2017,04,13,08,34,6.00
2017,04,13,08,35,6.00
2017,04,13,08,36,6.00
2017,04,13,08,37,6.00
2017,04,13,08,38,6.10
2017,04,13,08,39,6.10
2017,04,13,08,40,6.10
2017,04,13,08,41,6.10
2017,04,13,08,42,6.10
2017,04,13,08,43,6.10
2017,04,13,08,44,6.10
2017,04,13,08,45,6.20
2017,04,13,08,46,6.20
2017,04,13,08,47,6.20
2017,04,13,08,48,6.20
2017,04,13,08,49,6.20
2017,04,13,08,50,6.20
2017,04,13,08,51,6.30
2017,04,13,08,52,6.30
2017,04,13,08,53,6.30
2017,04,13,08,54,6.30
2017,04,13,08,55,6.30
2017,04,13,08,56,6.30
2017,04,13,08,57,6.30
2017,04,13,08,58,6.40
2017,04,13,08,59,6.40
2017,04,13,09,00,6.40
2017,04,13,09,01,6.40
2017,04,13,09,02,6.40
2017,04,13,09,03,6.40
2017,04,13,09,04,6.40
2017,04,13,09,05,6.40
2017,04,13,09,06,6.40
2017,04,13,09,07,6.40
2017,04,13,09,08,6.40
2017,04,13,09,09,6.40
2017,04,13,09,10,6.40
2017,04,13,09,11,6.40
2017,04,13,09,12,6.50
2017,04,13,09,13,6.50
2017,04,13,09,14,6.50
2017,04,13,09,15,6.60
2017,04,13,09,16,6.60
2017,04,13,09,17,6.60
2017,04,13,09,18,6.60
2017,04,13,09,19,6.70
2017,04,13,09,20,6.70
2017,04,13,09,21,6.70
2017,04,13,09,22,6.70
2017,04,13,09,23,6.70
2017,04,13,09,24,6.70
2017,04,13,09,25,6.70
2017,04,13,09,26,6.70
2017,04,13,09,27,6.70
2017,04,13,09,28,6.70
2017,04,13,09,29,6.70
2017,04,13,09,30,6.70
2017,04,13,09,31,6.70
2017,04,13,09,32,6.80
2017,04,13,09,33,6.80
2017,04,13,09,34,6.80
2017,04,13,09,35,6.80
2017,04,13,09,36,6.80
2017,04,13,09,37,6.80
2017,04,13,09,38,6.80
2017,04,13,09,39,6.80
2017,04,13,09,40,6.80
2017,04,13,09,41,6.80
2017,04,13,09,42,6.80
2017,04,13,09,43,6.80
2017,04,13,09,44,6.80
2017,04,13,09,45,6.80
2017,04,13,09,46,6.90
2017,04,13,09,47,6.90
2017,04,13,09,48,6.90
2017,04,13,09,49,6.90
2017,04,13,09,50,7.00
2017,04,13,09,51,7.00
2017,04,13,09,52,7.10
2017,04,13,09,53,7.10
2017,04,13,09,54,7.10
2017,04,13,09,55,7.10
2017,04,13,09,56,7.00
2017,04,13,09,57,7.00
2017,04,13,09,58,7.00
2017,04,13,09,59,7.00
2017,04,13,10,00,7.00
2017,04,13,10,01,7.00
2017,04,13,10,02,7.10
2017,04,13,10,03,7.10
2017,04,13,10,04,7.10
2017,04,13,10,05,7.10
2017,04,13,10,06,7.20
2017,04,13,10,07,7.20
2017,04,13,10,08,7.20
2017,04,13,10,09,7.20
2017,04,13,10,10,7.30
2017,04,13,10,11,7.40
2017,04,13,10,12,7.50
2017,04,13,10,13,7.50
2017,04,13,10,14,7.60
2017,04,13,10,15,7.60
2017,04,13,10,16,7.80
2017,04,13,10,17,7.90
2017,04,13,10,18,8.00
2017,04,13,10,19,8.10
2017,04,13,10,20,8.20
2017,04,13,10,21,8.30
2017,04,13,10,22,8.30
2017,04,13,10,23,8.30
2017,04,13,10,24,8.20
2017,04,13,10,25,8.10
2017,04,13,10,26,8.10
2017,04,13,10,27,8.10
2017,04,13,10,28,8.20
2017,04,13,10,29,8.20
2017,04,13,10,30,8.30
2017,04,13,10,31,8.30
2017,04,13,10,32,8.30
2017,04,13,10,33,8.30
2017,04,13,10,34,8.30
2017,04,13,10,35,8.40
2017,04,13,10,36,8.40
2017,04,13,10,37,8.40
2017,04,13,10,38,8.50
2017,04,13,10,39,8.50
2017,04,13,10,40,8.60
2017,04,13,10,41,8.60
2017,04,13,10,42,8.70
2017,04,13,10,43,8.70
2017,04,13,10,44,8.80
2017,04,13,10,45,8.80
2017,04,13,10,46,8.80
2017,04,13,10,47,8.80
2017,04,13,10,48,8.90
2017,04,13,10,49,9.00
2017,04,13,10,50,9.00
2017,04,13,10,51,9.10
2017,04,13,10,52,9.10
2017,04,13,10,53,9.10
2017,04,13,10,54,9.00
2017,04,13,10,55,9.00
2017,04,13,10,56,8.90
2017,04,13,10,57,8.80
2017,04,13,10,58,8.80
2017,04,13,10,59,8.80
2017,04,13,11,00,8.80
2017,04,13,11,01,8.70
2017,04,13,11,02,8.70
2017,04,13,11,03,8.70
2017,04,13,11,04,8.70
2017,04,13,11,05,8.70
2017,04,13,11,06,8.70
2017,04,13,11,07,8.80
2017,04,13,11,08,8.80
2017,04,13,11,09,8.90
2017,04,13,11,10,8.90
2017,04,13,11,11,9.00
2017,04,13,11,12,9.00
2017,04,13,11,13,8.90
2017,04,13,11,14,8.90
2017,04,13,11,15,8.90
2017,04,13,11,16,9.00
2017,04,13,11,17,9.00
2017,04,13,11,18,9.10
2017,04,13,11,19,9.20
2017,04,13,11,20,9.20
2017,04,13,11,21,9.30
2017,04,13,11,22,9.30
2017,04,13,11,23,9.40
2017,04,13,11,24,9.40
2017,04,13,11,25,9.30
2017,04,13,11,26,9.30
2017,04,13,11,27,9.30
2017,04,13,11,28,9.30
2017,04,13,11,29,9.30
2017,04,13,11,30,9.30
2017,04,13,11,31,9.20
2017,04,13,11,32,9.20
2017,04,13,11,33,9.20
2017,04,13,11,34,9.30
2017,04,13,11,35,9.30
2017,04,13,11,36,9.40
2017,04,13,11,37,9.40
2017,04,13,11,38,9.40
2017,04,13,11,39,9.40
2017,04,13,11,40,9.40
2017,04,13,11,41,9.40
2017,04,13,11,42,9.40
2017,04,13,11,43,9.40
2017,04,13,11,44,9.40
2017,04,13,11,45,9.40
2017,04,13,11,46,9.40
2017,04,13,11,47,9.40
2017,04,13,11,48,9.40
2017,04,13,11,49,9.40
2017,04,13,11,50,9.40
2017,04,13,11,51,9.40
2017,04,13,11,52,9.40
2017,04,13,11,53,9.40
2017,04,13,11,54,9.40
2017,04,13,11,55,9.40
2017,04,13,11,56,9.50
2017,04,13,11,57,9.50
2017,04,13,11,58,9.60
2017,04,13,11,59,9.60
2017,04,13,12,00,9.60
2017,04,13,12,01,9.50
2017,04,13,12,02,9.50
2017,04,13,12,03,9.50
2017,04,13,12,04,9.50
2017,04,13,12,05,9.50
2017,04,13,12,06,9.50
2017,04,13,12,07,9.50
2017,04,13,12,08,9.50
2017,04,13,12,09,9.50
2017,04,13,12,10,9.50
2017,04,13,12,11,9.60
2017,04,13,12,12,9.50
2017,04,13,12,13,9.40
2017,04,13,12,14,9.50
2017,04,13,12,15,9.50
2017,04,13,12,16,9.50
2017,04,13,12,17,9.50
2017,04,13,12,18,9.60
2017,04,13,12,19,9.60
2017,04,13,12,20,9.60
2017,04,13,12,21,9.70
2017,04,13,12,22,9.80
2017,04,13,12,23,9.80
2017,04,13,12,24,9.90
2017,04,13,12,25,9.90
2017,04,13,12,26,10.00
2017,04,13,12,27,10.10
2017,04,13,12,28,10.10
2017,04,13,12,29,10.10
2017,04,13,12,30,10.20
2017,04,13,12,31,10.20
2017,04,13,12,32,10.30
2017,04,13,12,33,10.30
2017,04,13,12,34,10.30
2017,04,13,12,35,10.30
2017,04,13,12,36,10.30
2017,04,13,12,37,10.40
2017,04,13,12,38,10.40
2017,04,13,12,39,10.40
2017,04,13,12,40,10.40
2017,04,13,12,41,10.30
2017,04,13,12,42,10.20
2017,04,13,12,43,10.10
2017,04,13,12,44,10.10
2017,04,13,12,45,10.00
2017,04,13,12,46,10.00
2017,04,13,12,47,10.00
2017,04,13,12,48,10.00
2017,04,13,12,49,10.00
2017,04,13,12,50,9.90
2017,04,13,12,51,9.90
2017,04,13,12,52,9.90
2017,04,13,12,53,9.80
2017,04,13,12,54,9.70
2017,04,13,12,55,9.70
2017,04,13,12,56,9.60
2017,04,13,12,57,9.60
2017,04,13,12,58,9.50
2017,04,13,12,59,9.40
2017,04,13,13,00,9.30
2017,04,13,13,01,9.30
2017,04,13,13,02,9.20
2017,04,13,13,03,9.20
2017,04,13,13,04,9.10
2017,04,13,13,05,9.10
2017,04,13,13,06,9.00
2017,04,13,13,07,9.00
2017,04,13,13,08,9.10
2017,04,13,13,09,9.10
2017,04,13,13,10,9.10
2017,04,13,13,11,9.10
2017,04,13,13,12,9.10
2017,04,13,13,13,9.20
2017,04,13,13,14,9.20
2017,04,13,13,15,9.20
2017,04,13,13,16,9.30
2017,04,13,13,17,9.30
2017,04,13,13,18,9.30
2017,04,13,13,19,9.30
2017,04,13,13,20,9.30
2017,04,13,13,21,9.30
2017,04,13,13,22,9.30
2017,04,13,13,23,9.20
2017,04,13,13,24,9.20
2017,04,13,13,25,9.20
2017,04,13,13,26,9.20
2017,04,13,13,27,9.20
2017,04,13,13,28,9.30
2017,04,13,13,29,9.30
2017,04,13,13,30,9.30
2017,04,13,13,31,9.30
2017,04,13,13,32,9.40
2017,04,13,13,33,9.40
2017,04,13,13,34,9.50
2017,04,13,13,35,9.50
2017,04,13,13,36,9.50
2017,04,13,13,37,9.50
2017,04,13,13,38,9.40
2017,04,13,13,39,9.40
2017,04,13,13,40,9.40
2017,04,13,13,41,9.30
2017,04,13,13,42,9.30
2017,04,13,13,43,9.30
2017,04,13,13,44,9.30
2017,04,13,13,45,9.30
2017,04,13,13,46,9.20
2017,04,13,13,47,9.20
2017,04,13,13,48,9.20
2017,04,13,13,49,9.10
2017,04,13,13,50,9.10
2017,04,13,13,51,9.00
2017,04,13,13,52,8.90
2017,04,13,13,53,8.90
2017,04,13,13,54,8.80
2017,04,13,13,55,8.80
2017,04,13,13,56,8.80
2017,04,13,13,57,8.70
2017,04,13,13,58,8.70
2017,04,13,13,59,8.70
2017,04,13,14,00,8.70
2017,04,13,14,01,8.60
2017,04,13,14,02,8.60
2017,04,13,14,03,8.60
2017,04,13,14,04,8.50
2017,04,13,14,05,8.50
2017,04,13,14,06,8.50
2017,04,13,14,07,8.50
2017,04,13,14,08,8.40
2017,04,13,14,09,8.40
2017,04,13,14,10,8.40
2017,04,13,14,11,8.40
2017,04,13,14,12,8.40
2017,04,13,14,13,8.40
2017,04,13,14,14,8.40
2017,04,13,14,15,8.30
2017,04,13,14,16,8.30
2017,04,13,14,17,8.20
2017,04,13,14,18,8.20
2017,04,13,14,19,8.20
2017,04,13,14,20,8.10
2017,04,13,14,21,8.10
2017,04,13,14,22,8.10
2017,04,13,14,23,8.10
2017,04,13,14,24,8.20
2017,04,13,14,25,8.20
2017,04,13,14,26,8.30
2017,04,13,14,27,8.30
2017,04,13,14,28,8.30
2017,04,13,14,29,8.40
2017,04,13,14,30,8.50
2017,04,13,14,31,8.60
2017,04,13,14,32,8.70
2017,04,13,14,33,8.80
2017,04,13,14,34,8.90
2017,04,13,14,35,8.90
2017,04,13,14,36,9.00
2017,04,13,14,37,9.10
2017,04,13,14,38,9.10
2017,04,13,14,39,9.10
2017,04,13,14,40,9.10
2017,04,13,14,41,9.10
2017,04,13,14,42,9.00
2017,04,13,14,43,8.90
2017,04,13,14,44,8.90
2017,04,13,14,45,8.90
2017,04,13,14,46,8.90
2017,04,13,14,47,8.90
2017,04,13,14,48,9.00
2017,04,13,14,49,9.00
2017,04,13,14,50,9.10
2017,04,13,14,51,9.10
2017,04,13,14,52,9.20
2017,04,13,14,53,9.20
2017,04,13,14,54,9.30
2017,04,13,14,55,9.30
2017,04,13,14,56,9.40
2017,04,13,14,57,9.40
2017,04,13,14,58,9.40
2017,04,13,14,59,9.50
2017,04,13,15,00,9.50
2017,04,13,15,01,9.60
2017,04,13,15,02,9.60
2017,04,13,15,03,9.60
2017,04,13,15,04,9.70
2017,04,13,15,05,9.80
2017,04,13,15,06,9.80
2017,04,13,15,07,9.80
2017,04,13,15,08,9.80
2017,04,13,15,09,9.80
2017,04,13,15,10,9.90
2017,04,13,15,11,9.90
2017,04,13,15,12,9.90
2017,04,13,15,13,10.00
2017,04,13,15,14,10.00
2017,04,13,15,15,10.00
2017,04,13,15,16,10.00
2017,04,13,15,17,10.10
2017,04,13,15,18,10.10
2017,04,13,15,19,10.10
2017,04,13,15,20,10.30
2017,04,13,15,21,10.30
2017,04,13,15,22,10.30
2017,04,13,15,23,10.40
2017,04,13,15,24,10.40
2017,04,13,15,25,10.50
2017,04,13,15,26,10.50
2017,04,13,15,27,10.60
2017,04,13,15,28,10.60
2017,04,13,15,29,10.50
2017,04,13,15,30,10.50
2017,04,13,15,31,10.50
2017,04,13,15,32,10.50
2017,04,13,15,33,10.40
2017,04,13,15,34,10.40
2017,04,13,15,35,10.30
2017,04,13,15,36,10.30
2017,04,13,15,37,10.30
2017,04,13,15,38,10.20
2017,04,13,15,39,10.20
2017,04,13,15,40,10.10
2017,04,13,15,41,10.10
2017,04,13,15,42,10.10
2017,04,13,15,43,10.10
2017,04,13,15,44,10.10
2017,04,13,15,45,10.10
2017,04,13,15,46,10.10
2017,04,13,15,47,10.10
2017,04,13,15,48,10.10
2017,04,13,15,49,10.10
2017,04,13,15,50,10.20
2017,04,13,15,51,10.20
2017,04,13,15,52,10.30
2017,04,13,15,53,10.40
2017,04,13,15,54,10.40
2017,04,13,15,55,10.40
2017,04,13,15,56,10.50
2017,04,13,15,57,10.60
2017,04,13,15,58,10.70
2017,04,13,15,59,10.70
2017,04,13,16,00,10.80
2017,04,13,16,01,10.80
2017,04,13,16,02,10.90
2017,04,13,16,03,10.90
2017,04,13,16,04,11.00
2017,04,13,16,05,11.10
2017,04,13,16,06,11.20
2017,04,13,16,07,11.20
2017,04,13,16,08,11.20
2017,04,13,16,09,11.20
2017,04,13,16,10,11.20
2017,04,13,16,11,11.20
2017,04,13,16,12,11.10
2017,04,13,16,13,11.10
2017,04,13,16,14,11.00
2017,04,13,16,15,10.90
2017,04,13,16,16,10.90
2017,04,13,16,17,10.90
2017,04,13,16,18,10.90
2017,04,13,16,19,10.90
2017,04,13,16,20,10.90
2017,04,13,16,21,10.90
2017,04,13,16,22,10.90
2017,04,13,16,23,10.90
2017,04,13,16,24,10.90
2017,04,13,16,25,10.80
2017,04,13,16,26,10.80
2017,04,13,16,27,10.80
2017,04,13,16,28,10.80
2017,04,13,16,29,10.80
2017,04,13,16,30,10.70
2017,04,13,16,31,10.70
2017,04,13,16,32,10.70
2017,04,13,16,33,10.70
2017,04,13,16,34,10.60
2017,04,13,16,35,10.60
2017,04,13,16,36,10.70
2017,04,13,16,37,10.60
2017,04,13,16,38,10.60
2017,04,13,16,39,10.60
2017,04,13,16,40,10.60
2017,04,13,16,41,10.50
2017,04,13,16,42,10.50
2017,04,13,16,43,10.50
2017,04,13,16,44,10.50
2017,04,13,16,45,10.40
2017,04,13,16,46,10.40
2017,04,13,16,47,10.40
2017,04,13,16,48,10.40
2017,04,13,16,49,10.40
2017,04,13,16,50,10.40
2017,04,13,16,51,10.40
2017,04,13,16,52,10.40
2017,04,13,16,53,10.40
2017,04,13,16,54,10.30
2017,04,13,16,55,10.30
2017,04,13,16,56,10.30
2017,04,13,16,57,10.30
2017,04,13,16,58,10.30
2017,04,13,16,59,10.20
2017,04,13,17,00,10.20
2017,04,13,17,01,10.20
2017,04,13,17,02,10.10
2017,04,13,17,03,10.20
2017,04,13,17,04,10.20
2017,04,13,17,05,10.20
2017,04,13,17,06,10.20
2017,04,13,17,07,10.20
2017,04,13,17,08,10.20
2017,04,13,17,09,10.20
2017,04,13,17,10,10.20
2017,04,13,17,11,10.20
2017,04,13,17,12,10.20
2017,04,13,17,13,10.20
2017,04,13,17,14,10.20
2017,04,13,17,15,10.20
2017,04,13,17,16,10.20
2017,04,13,17,17,10.20
2017,04,13,17,18,10.20
2017,04,13,17,19,10.20
2017,04,13,17,20,10.20
2017,04,13,17,21,10.20
2017,04,13,17,22,10.20
2017,04,13,17,23,10.20
2017,04,13,17,24,10.10
2017,04,13,17,25,10.10
2017,04,13,17,26,10.10
2017,04,13,17,27,10.10
2017,04,13,17,28,10.10
2017,04,13,17,29,10.00
2017,04,13,17,30,9.90
2017,04,13,17,31,9.90
2017,04,13,17,32,9.90
2017,04,13,17,33,9.90
2017,04,13,17,34,9.80
2017,04,13,17,35,9.80
2017,04,13,17,36,9.80
2017,04,13,17,37,9.80
2017,04,13,17,38,9.70
2017,04,13,17,39,9.70
2017,04,13,17,40,9.70
2017,04,13,17,41,9.70
2017,04,13,17,42,9.70
2017,04,13,17,43,9.70
2017,04,13,17,44,9.60
2017,04,13,17,45,9.60
2017,04,13,17,46,9.60
2017,04,13,17,47,9.60
2017,04,13,17,48,9.50
2017,04,13,17,49,9.40
2017,04,13,17,50,9.30
2017,04,13,17,51,9.30
2017,04,13,17,52,9.30
2017,04,13,17,53,9.20
2017,04,13,17,54,9.20
2017,04,13,17,55,9.00
2017,04,13,17,56,9.00
2017,04,13,17,57,8.90
2017,04,13,17,58,8.90
2017,04,13,17,59,8.80