Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,12,11,00,00,6.20
2017,12,11,00,01,6.20
2017,12,11,00,02,6.30
2017,12,11,00,03,6.30
2017,12,11,00,04,6.30
2017,12,11,00,05,6.30
2017,12,11,00,06,6.30
2017,12,11,00,07,6.30
2017,12,11,00,08,6.30
2017,12,11,00,09,6.40
2017,12,11,00,10,6.40
2017,12,11,00,11,6.50
2017,12,11,00,12,6.50
2017,12,11,00,13,6.60
2017,12,11,00,14,6.60
2017,12,11,00,15,6.60
2017,12,11,00,16,6.70
2017,12,11,00,17,6.70
2017,12,11,00,18,6.80
2017,12,11,00,19,6.80
2017,12,11,00,20,6.80
2017,12,11,00,21,6.80
2017,12,11,00,22,6.80
2017,12,11,00,23,6.80
2017,12,11,00,24,6.70
2017,12,11,00,25,6.70
2017,12,11,00,26,6.70
2017,12,11,00,27,6.70
2017,12,11,00,28,6.70
2017,12,11,00,29,6.60
2017,12,11,00,30,6.60
2017,12,11,00,31,6.50
2017,12,11,00,32,6.40
2017,12,11,00,33,6.30
2017,12,11,00,34,6.30
2017,12,11,00,35,6.20
2017,12,11,00,36,6.20
2017,12,11,00,37,6.20
2017,12,11,00,38,6.20
2017,12,11,00,39,6.20
2017,12,11,00,40,6.20
2017,12,11,00,41,6.20
2017,12,11,00,42,6.20
2017,12,11,00,43,6.20
2017,12,11,00,44,6.10
2017,12,11,00,45,6.10
2017,12,11,00,46,6.00
2017,12,11,00,47,6.00
2017,12,11,00,48,6.00
2017,12,11,00,49,6.00
2017,12,11,00,50,6.00
2017,12,11,00,51,6.00
2017,12,11,00,52,6.00
2017,12,11,00,53,6.10
2017,12,11,00,54,6.10
2017,12,11,00,55,6.10
2017,12,11,00,56,6.00
2017,12,11,00,57,6.00
2017,12,11,00,58,6.00
2017,12,11,00,59,6.00
2017,12,11,01,00,6.00
2017,12,11,01,01,6.00
2017,12,11,01,02,5.90
2017,12,11,01,03,5.90
2017,12,11,01,04,5.90
2017,12,11,01,05,5.90
2017,12,11,01,06,5.90
2017,12,11,01,07,5.90
2017,12,11,01,08,5.90
2017,12,11,01,09,5.90
2017,12,11,01,10,6.00
2017,12,11,01,11,6.10
2017,12,11,01,12,6.20
2017,12,11,01,13,6.20
2017,12,11,01,14,6.30
2017,12,11,01,15,6.40
2017,12,11,01,16,6.40
2017,12,11,01,17,6.40
2017,12,11,01,18,6.50
2017,12,11,01,19,6.50
2017,12,11,01,20,6.60
2017,12,11,01,21,6.60
2017,12,11,01,22,6.60
2017,12,11,01,23,6.70
2017,12,11,01,24,6.70
2017,12,11,01,25,6.80
2017,12,11,01,26,6.90
2017,12,11,01,27,7.00
2017,12,11,01,28,7.10
2017,12,11,01,29,7.20
2017,12,11,01,30,7.30
2017,12,11,01,31,7.30
2017,12,11,01,32,7.30
2017,12,11,01,33,7.30
2017,12,11,01,34,7.30
2017,12,11,01,35,7.30
2017,12,11,01,36,7.30
2017,12,11,01,37,7.20
2017,12,11,01,38,7.20
2017,12,11,01,39,7.20
2017,12,11,01,40,7.20
2017,12,11,01,41,7.20
2017,12,11,01,42,7.10
2017,12,11,01,43,7.10
2017,12,11,01,44,7.10
2017,12,11,01,45,7.10
2017,12,11,01,46,7.00
2017,12,11,01,47,7.00
2017,12,11,01,48,6.90
2017,12,11,01,49,6.90
2017,12,11,01,50,6.90
2017,12,11,01,51,6.90
2017,12,11,01,52,6.80
2017,12,11,01,53,6.80
2017,12,11,01,54,6.80
2017,12,11,01,55,6.80
2017,12,11,01,56,6.80
2017,12,11,01,57,6.80
2017,12,11,01,58,6.80
2017,12,11,01,59,6.80
2017,12,11,02,00,6.80
2017,12,11,02,01,6.80
2017,12,11,02,02,6.80
2017,12,11,02,03,6.80
2017,12,11,02,04,6.80
2017,12,11,02,05,6.80
2017,12,11,02,06,6.80
2017,12,11,02,07,6.80
2017,12,11,02,08,6.80
2017,12,11,02,09,6.80
2017,12,11,02,10,6.80
2017,12,11,02,11,6.80
2017,12,11,02,12,6.80
2017,12,11,02,13,6.80
2017,12,11,02,14,6.80
2017,12,11,02,15,6.70
2017,12,11,02,16,6.70
2017,12,11,02,17,6.70
2017,12,11,02,18,6.70
2017,12,11,02,19,6.70
2017,12,11,02,20,6.80
2017,12,11,02,21,6.80
2017,12,11,02,22,6.90
2017,12,11,02,23,7.00
2017,12,11,02,24,7.00
2017,12,11,02,25,7.10
2017,12,11,02,26,7.20
2017,12,11,02,27,7.20
2017,12,11,02,28,7.30
2017,12,11,02,29,7.30
2017,12,11,02,30,7.40
2017,12,11,02,31,7.40
2017,12,11,02,32,7.40
2017,12,11,02,33,7.40
2017,12,11,02,34,7.40
2017,12,11,02,35,7.40
2017,12,11,02,36,7.40
2017,12,11,02,37,7.40
2017,12,11,02,38,7.30
2017,12,11,02,39,7.30
2017,12,11,02,40,7.30
2017,12,11,02,41,7.30
2017,12,11,02,42,7.30
2017,12,11,02,43,7.30
2017,12,11,02,44,7.40
2017,12,11,02,45,7.40
2017,12,11,02,46,7.40
2017,12,11,02,47,7.40
2017,12,11,02,48,7.40
2017,12,11,02,49,7.40
2017,12,11,02,50,7.50
2017,12,11,02,51,7.50
2017,12,11,02,52,7.60
2017,12,11,02,53,7.60
2017,12,11,02,54,7.70
2017,12,11,02,55,7.70
2017,12,11,02,56,7.70
2017,12,11,02,57,7.70
2017,12,11,02,58,7.70
2017,12,11,02,59,7.70
2017,12,11,03,00,7.80
2017,12,11,03,01,7.80
2017,12,11,03,02,7.80
2017,12,11,03,03,7.80
2017,12,11,03,04,7.80
2017,12,11,03,05,7.80
2017,12,11,03,06,7.80
2017,12,11,03,07,7.80
2017,12,11,03,08,7.80
2017,12,11,03,09,7.80
2017,12,11,03,10,7.80
2017,12,11,03,11,7.70
2017,12,11,03,12,7.70
2017,12,11,03,13,7.70
2017,12,11,03,14,7.70
2017,12,11,03,15,7.70
2017,12,11,03,16,7.80
2017,12,11,03,17,7.80
2017,12,11,03,18,7.80
2017,12,11,03,19,7.90
2017,12,11,03,20,7.90
2017,12,11,03,21,7.90
2017,12,11,03,22,7.90
2017,12,11,03,23,7.80
2017,12,11,03,24,7.80
2017,12,11,03,25,7.80
2017,12,11,03,26,7.70
2017,12,11,03,27,7.70
2017,12,11,03,28,7.70
2017,12,11,03,29,7.80
2017,12,11,03,30,7.70
2017,12,11,03,31,7.70
2017,12,11,03,32,7.70
2017,12,11,03,33,7.80
2017,12,11,03,34,7.80
2017,12,11,03,35,7.80
2017,12,11,03,36,7.80
2017,12,11,03,37,7.80
2017,12,11,03,38,7.80
2017,12,11,03,39,7.80
2017,12,11,03,40,7.90
2017,12,11,03,41,7.90
2017,12,11,03,42,7.90
2017,12,11,03,43,7.90
2017,12,11,03,44,7.90
2017,12,11,03,45,7.90
2017,12,11,03,46,7.80
2017,12,11,03,47,7.90
2017,12,11,03,48,7.80
2017,12,11,03,49,7.80
2017,12,11,03,50,7.80
2017,12,11,03,51,7.70
2017,12,11,03,52,7.60
2017,12,11,03,53,7.50
2017,12,11,03,54,7.40
2017,12,11,03,55,7.30
2017,12,11,03,56,7.30
2017,12,11,03,57,7.20
2017,12,11,03,58,7.10
2017,12,11,03,59,7.00
2017,12,11,04,00,6.90
2017,12,11,04,01,6.90
2017,12,11,04,02,6.80
2017,12,11,04,03,6.70
2017,12,11,04,04,6.70
2017,12,11,04,05,6.60
2017,12,11,04,06,6.60
2017,12,11,04,07,6.50
2017,12,11,04,08,6.50
2017,12,11,04,09,6.40
2017,12,11,04,10,6.40
2017,12,11,04,11,6.30
2017,12,11,04,12,6.30
2017,12,11,04,13,6.30
2017,12,11,04,14,6.30
2017,12,11,04,15,6.20
2017,12,11,04,16,6.20
2017,12,11,04,17,6.20
2017,12,11,04,18,6.20
2017,12,11,04,19,6.10
2017,12,11,04,20,6.10
2017,12,11,04,21,6.10
2017,12,11,04,22,6.10
2017,12,11,04,23,6.10
2017,12,11,04,24,6.10
2017,12,11,04,25,6.00
2017,12,11,04,26,6.00
2017,12,11,04,27,6.00
2017,12,11,04,28,5.90
2017,12,11,04,29,5.90
2017,12,11,04,30,5.90
2017,12,11,04,31,5.80
2017,12,11,04,32,5.80
2017,12,11,04,33,5.80
2017,12,11,04,34,5.80
2017,12,11,04,35,5.80
2017,12,11,04,36,5.80
2017,12,11,04,37,5.80
2017,12,11,04,38,5.80
2017,12,11,04,39,5.70
2017,12,11,04,40,5.70
2017,12,11,04,41,5.70
2017,12,11,04,42,5.70
2017,12,11,04,43,5.70
2017,12,11,04,44,5.70
2017,12,11,04,45,5.70
2017,12,11,04,46,5.70
2017,12,11,04,47,5.70
2017,12,11,04,48,5.70
2017,12,11,04,49,5.70
2017,12,11,04,50,5.70
2017,12,11,04,51,5.70
2017,12,11,04,52,5.70
2017,12,11,04,53,5.70
2017,12,11,04,54,5.70
2017,12,11,04,55,5.70
2017,12,11,04,56,5.70
2017,12,11,04,57,5.70
2017,12,11,04,58,5.70
2017,12,11,04,59,5.70
2017,12,11,05,00,5.70
2017,12,11,05,01,5.70
2017,12,11,05,02,5.70
2017,12,11,05,03,5.70
2017,12,11,05,04,5.70
2017,12,11,05,05,5.70
2017,12,11,05,06,5.60
2017,12,11,05,07,5.60
2017,12,11,05,08,5.60
2017,12,11,05,09,5.70
2017,12,11,05,10,5.70
2017,12,11,05,11,5.70
2017,12,11,05,12,5.70
2017,12,11,05,13,5.70
2017,12,11,05,14,5.70
2017,12,11,05,15,5.60
2017,12,11,05,16,5.60
2017,12,11,05,17,5.70
2017,12,11,05,18,5.60
2017,12,11,05,19,5.70
2017,12,11,05,20,5.60
2017,12,11,05,21,5.60
2017,12,11,05,22,5.60
2017,12,11,05,23,5.60
2017,12,11,05,24,5.60
2017,12,11,05,25,5.60
2017,12,11,05,26,5.60
2017,12,11,05,27,5.60
2017,12,11,05,28,5.60
2017,12,11,05,29,5.60
2017,12,11,05,30,5.50
2017,12,11,05,31,5.50
2017,12,11,05,32,5.50
2017,12,11,05,33,5.50
2017,12,11,05,34,5.50
2017,12,11,05,35,5.50
2017,12,11,05,36,5.50
2017,12,11,05,37,5.40
2017,12,11,05,38,5.50
2017,12,11,05,39,5.50
2017,12,11,05,40,5.50
2017,12,11,05,41,5.50
2017,12,11,05,42,5.50
2017,12,11,05,43,5.50
2017,12,11,05,44,5.60
2017,12,11,05,45,5.60
2017,12,11,05,46,5.60
2017,12,11,05,47,5.60
2017,12,11,05,48,5.60
2017,12,11,05,49,5.60
2017,12,11,05,50,5.60
2017,12,11,05,51,5.60
2017,12,11,05,52,5.60
2017,12,11,05,53,5.60
2017,12,11,05,54,5.60
2017,12,11,05,55,5.60
2017,12,11,05,56,5.60
2017,12,11,05,57,5.60
2017,12,11,05,58,5.60
2017,12,11,05,59,5.60
2017,12,11,06,00,5.70
2017,12,11,06,01,5.70
2017,12,11,06,02,5.70
2017,12,11,06,03,5.70
2017,12,11,06,04,5.70
2017,12,11,06,05,5.70
2017,12,11,06,06,5.70
2017,12,11,06,07,5.60
2017,12,11,06,08,5.50
2017,12,11,06,09,5.40
2017,12,11,06,10,5.30
2017,12,11,06,11,5.20
2017,12,11,06,12,5.20
2017,12,11,06,13,5.20
2017,12,11,06,14,5.20
2017,12,11,06,15,5.20
2017,12,11,06,16,5.20
2017,12,11,06,17,5.20
2017,12,11,06,18,5.20
2017,12,11,06,19,5.20
2017,12,11,06,20,5.30
2017,12,11,06,21,5.30
2017,12,11,06,22,5.40
2017,12,11,06,23,5.40
2017,12,11,06,24,5.50
2017,12,11,06,25,5.50
2017,12,11,06,26,5.60
2017,12,11,06,27,5.60
2017,12,11,06,28,5.70
2017,12,11,06,29,5.70
2017,12,11,06,30,5.80
2017,12,11,06,31,5.80
2017,12,11,06,32,5.80
2017,12,11,06,33,5.80
2017,12,11,06,34,5.90
2017,12,11,06,35,5.90
2017,12,11,06,36,5.90
2017,12,11,06,37,5.90
2017,12,11,06,38,5.90
2017,12,11,06,39,5.90
2017,12,11,06,40,5.90
2017,12,11,06,41,5.90
2017,12,11,06,42,5.90
2017,12,11,06,43,5.90
2017,12,11,06,44,5.90
2017,12,11,06,45,5.90
2017,12,11,06,46,5.90
2017,12,11,06,47,5.90
2017,12,11,06,48,5.90
2017,12,11,06,49,5.90
2017,12,11,06,50,5.90
2017,12,11,06,51,5.80
2017,12,11,06,52,5.80
2017,12,11,06,53,5.80
2017,12,11,06,54,5.80
2017,12,11,06,55,5.80
2017,12,11,06,56,5.80
2017,12,11,06,57,5.70
2017,12,11,06,58,5.70
2017,12,11,06,59,5.70
2017,12,11,07,00,5.70
2017,12,11,07,01,5.70
2017,12,11,07,02,5.80
2017,12,11,07,03,5.80
2017,12,11,07,04,5.90
2017,12,11,07,05,5.90
2017,12,11,07,06,6.00
2017,12,11,07,07,6.00
2017,12,11,07,08,6.10
2017,12,11,07,09,6.20
2017,12,11,07,10,6.20
2017,12,11,07,11,6.20
2017,12,11,07,12,6.30
2017,12,11,07,13,6.30
2017,12,11,07,14,6.40
2017,12,11,07,15,6.50
2017,12,11,07,16,6.50
2017,12,11,07,17,6.60
2017,12,11,07,18,6.70
2017,12,11,07,19,6.70
2017,12,11,07,20,6.80
2017,12,11,07,21,6.80
2017,12,11,07,22,6.80
2017,12,11,07,23,6.90
2017,12,11,07,24,6.90
2017,12,11,07,25,7.00
2017,12,11,07,26,7.10
2017,12,11,07,27,7.10
2017,12,11,07,28,7.20
2017,12,11,07,29,7.30
2017,12,11,07,30,7.40
2017,12,11,07,31,7.40
2017,12,11,07,32,7.50
2017,12,11,07,33,7.60
2017,12,11,07,34,7.60
2017,12,11,07,35,7.70
2017,12,11,07,36,7.80
2017,12,11,07,37,7.80
2017,12,11,07,38,7.90
2017,12,11,07,39,7.90
2017,12,11,07,40,7.90
2017,12,11,07,41,7.90
2017,12,11,07,42,8.00
2017,12,11,07,43,8.00
2017,12,11,07,44,8.00
2017,12,11,07,45,8.10
2017,12,11,07,46,8.10
2017,12,11,07,47,8.10
2017,12,11,07,48,8.10
2017,12,11,07,49,8.00
2017,12,11,07,50,8.00
2017,12,11,07,51,7.90
2017,12,11,07,52,7.90
2017,12,11,07,53,7.80
2017,12,11,07,54,7.70
2017,12,11,07,55,7.70
2017,12,11,07,56,7.70
2017,12,11,07,57,7.60
2017,12,11,07,58,7.50
2017,12,11,07,59,7.40
2017,12,11,08,00,7.30
2017,12,11,08,01,7.20
2017,12,11,08,02,7.10
2017,12,11,08,03,7.00
2017,12,11,08,04,6.90
2017,12,11,08,05,6.90
2017,12,11,08,06,6.80
2017,12,11,08,07,6.70
2017,12,11,08,08,6.70
2017,12,11,08,09,6.60
2017,12,11,08,10,6.60
2017,12,11,08,11,6.50
2017,12,11,08,12,6.50
2017,12,11,08,13,6.40
2017,12,11,08,14,6.40
2017,12,11,08,15,6.40
2017,12,11,08,16,6.40
2017,12,11,08,17,6.30
2017,12,11,08,18,6.30
2017,12,11,08,19,6.30
2017,12,11,08,20,6.30
2017,12,11,08,21,6.30
2017,12,11,08,22,6.20
2017,12,11,08,23,6.20
2017,12,11,08,24,6.20
2017,12,11,08,25,6.20
2017,12,11,08,26,6.20
2017,12,11,08,27,6.20
2017,12,11,08,28,6.20
2017,12,11,08,29,6.20
2017,12,11,08,30,6.20
2017,12,11,08,31,6.30
2017,12,11,08,32,6.30
2017,12,11,08,33,6.40
2017,12,11,08,34,6.50
2017,12,11,08,35,6.60
2017,12,11,08,36,6.70
2017,12,11,08,37,6.80
2017,12,11,08,38,6.80
2017,12,11,08,39,6.80
2017,12,11,08,40,6.80
2017,12,11,08,41,6.80
2017,12,11,08,42,6.80
2017,12,11,08,43,6.80
2017,12,11,08,44,6.80
2017,12,11,08,45,6.80
2017,12,11,08,46,6.80
2017,12,11,08,47,6.80
2017,12,11,08,48,6.80
2017,12,11,08,49,6.80
2017,12,11,08,50,6.80
2017,12,11,08,51,6.70
2017,12,11,08,52,6.70
2017,12,11,08,53,6.70
2017,12,11,08,54,6.70
2017,12,11,08,55,6.60
2017,12,11,08,56,6.70
2017,12,11,08,57,6.70
2017,12,11,08,58,6.70
2017,12,11,08,59,6.70
2017,12,11,09,00,6.80
2017,12,11,09,01,6.80
2017,12,11,09,02,6.80
2017,12,11,09,03,6.90
2017,12,11,09,04,6.90
2017,12,11,09,05,6.90
2017,12,11,09,06,6.90
2017,12,11,09,07,6.90
2017,12,11,09,08,6.90
2017,12,11,09,09,6.90
2017,12,11,09,10,6.90
2017,12,11,09,11,6.90
2017,12,11,09,12,6.90
2017,12,11,09,13,6.90
2017,12,11,09,14,6.90
2017,12,11,09,15,6.80
2017,12,11,09,16,6.80
2017,12,11,09,17,6.90
2017,12,11,09,18,6.90
2017,12,11,09,19,6.90
2017,12,11,09,20,6.90
2017,12,11,09,21,6.90
2017,12,11,09,22,6.90
2017,12,11,09,23,6.90
2017,12,11,09,24,6.90
2017,12,11,09,25,6.90
2017,12,11,09,26,6.90
2017,12,11,09,27,6.90
2017,12,11,09,28,7.10
2017,12,11,09,29,7.30
2017,12,11,09,30,7.50
2017,12,11,09,31,7.80
2017,12,11,09,32,8.00
2017,12,11,09,33,8.20
2017,12,11,09,34,8.40
2017,12,11,09,35,8.70
2017,12,11,09,36,8.90
2017,12,11,09,37,9.00
2017,12,11,09,38,9.10
2017,12,11,09,39,9.30
2017,12,11,09,40,9.40
2017,12,11,09,41,9.50
2017,12,11,09,42,9.60
2017,12,11,09,43,9.70
2017,12,11,09,44,9.80
2017,12,11,09,45,9.90
2017,12,11,09,46,10.00
2017,12,11,09,47,10.10
2017,12,11,09,48,10.20
2017,12,11,09,49,10.30
2017,12,11,09,50,10.40
2017,12,11,09,51,10.50
2017,12,11,09,52,10.60
2017,12,11,09,53,10.60
2017,12,11,09,54,10.60
2017,12,11,09,55,10.70
2017,12,11,09,56,10.70
2017,12,11,09,57,10.80
2017,12,11,09,58,10.80
2017,12,11,09,59,10.80
2017,12,11,10,00,10.90
2017,12,11,10,01,11.00
2017,12,11,10,02,11.10
2017,12,11,10,03,11.10
2017,12,11,10,04,11.20
2017,12,11,10,05,11.30
2017,12,11,10,06,11.30
2017,12,11,10,07,11.40
2017,12,11,10,08,11.40
2017,12,11,10,09,11.40
2017,12,11,10,10,11.50
2017,12,11,10,11,11.50
2017,12,11,10,12,11.50
2017,12,11,10,13,11.40
2017,12,11,10,14,11.30
2017,12,11,10,15,11.20
2017,12,11,10,16,11.20
2017,12,11,10,17,11.20
2017,12,11,10,18,11.20
2017,12,11,10,19,11.20
2017,12,11,10,20,11.20
2017,12,11,10,21,11.30
2017,12,11,10,22,11.30
2017,12,11,10,23,11.30
2017,12,11,10,24,11.30
2017,12,11,10,25,11.30
2017,12,11,10,26,11.30
2017,12,11,10,27,11.30
2017,12,11,10,28,11.30
2017,12,11,10,29,11.30
2017,12,11,10,30,11.30
2017,12,11,10,31,11.30
2017,12,11,10,32,11.20
2017,12,11,10,33,11.20
2017,12,11,10,34,11.10
2017,12,11,10,35,11.10
2017,12,11,10,36,11.10
2017,12,11,10,37,11.10
2017,12,11,10,38,11.00
2017,12,11,10,39,10.90
2017,12,11,10,40,10.90
2017,12,11,10,41,10.80
2017,12,11,10,42,10.80
2017,12,11,10,43,10.80
2017,12,11,10,44,10.70
2017,12,11,10,45,10.70
2017,12,11,10,46,10.60
2017,12,11,10,47,10.60
2017,12,11,10,48,10.50
2017,12,11,10,49,10.40
2017,12,11,10,50,10.40
2017,12,11,10,51,10.40
2017,12,11,10,52,10.40
2017,12,11,10,53,10.40
2017,12,11,10,54,10.50
2017,12,11,10,55,10.50
2017,12,11,10,56,10.50
2017,12,11,10,57,10.50
2017,12,11,10,58,10.50
2017,12,11,10,59,10.50
2017,12,11,11,00,10.50
2017,12,11,11,01,10.50
2017,12,11,11,02,10.50
2017,12,11,11,03,10.50
2017,12,11,11,04,10.50
2017,12,11,11,05,10.50
2017,12,11,11,06,10.50
2017,12,11,11,07,10.50
2017,12,11,11,08,10.50
2017,12,11,11,09,10.50
2017,12,11,11,10,10.60
2017,12,11,11,11,10.60
2017,12,11,11,12,10.60
2017,12,11,11,13,10.70
2017,12,11,11,14,10.70
2017,12,11,11,15,10.70
2017,12,11,11,16,10.70
2017,12,11,11,17,10.70
2017,12,11,11,18,10.70
2017,12,11,11,19,10.70
2017,12,11,11,20,10.60
2017,12,11,11,21,10.60
2017,12,11,11,22,10.60
2017,12,11,11,23,10.60
2017,12,11,11,24,10.50
2017,12,11,11,25,10.50
2017,12,11,11,26,10.50
2017,12,11,11,27,10.50
2017,12,11,11,28,10.50
2017,12,11,11,29,10.50
2017,12,11,11,30,10.50
2017,12,11,11,31,10.50
2017,12,11,11,32,10.60
2017,12,11,11,33,10.60
2017,12,11,11,34,10.60
2017,12,11,11,35,10.60
2017,12,11,11,36,10.60
2017,12,11,11,37,10.70
2017,12,11,11,38,10.60
2017,12,11,11,39,10.60
2017,12,11,11,40,10.60
2017,12,11,11,41,10.60
2017,12,11,11,42,10.50
2017,12,11,11,43,10.50
2017,12,11,11,44,10.50
2017,12,11,11,45,10.40
2017,12,11,11,46,10.30
2017,12,11,11,47,10.30
2017,12,11,11,48,10.30
2017,12,11,11,49,10.30
2017,12,11,11,50,10.30
2017,12,11,11,51,10.30
2017,12,11,11,52,10.30
2017,12,11,11,53,10.30
2017,12,11,11,54,10.30
2017,12,11,11,55,10.20
2017,12,11,11,56,10.20
2017,12,11,11,57,10.20
2017,12,11,11,58,10.20
2017,12,11,11,59,10.20
2017,12,11,12,00,10.20
2017,12,11,12,01,10.20
2017,12,11,12,02,10.20
2017,12,11,12,03,10.30
2017,12,11,12,04,10.30
2017,12,11,12,05,10.30
2017,12,11,12,06,10.30
2017,12,11,12,07,10.40
2017,12,11,12,08,10.40
2017,12,11,12,09,10.50
2017,12,11,12,10,10.50
2017,12,11,12,11,10.60
2017,12,11,12,12,10.70
2017,12,11,12,13,10.80
2017,12,11,12,14,10.90
2017,12,11,12,15,10.90
2017,12,11,12,16,11.00
2017,12,11,12,17,11.10
2017,12,11,12,18,11.20
2017,12,11,12,19,11.30
2017,12,11,12,20,11.40
2017,12,11,12,21,11.50
2017,12,11,12,22,11.50
2017,12,11,12,23,11.60
2017,12,11,12,24,11.60
2017,12,11,12,25,11.70
2017,12,11,12,26,11.80
2017,12,11,12,27,11.80
2017,12,11,12,28,11.80
2017,12,11,12,29,11.90
2017,12,11,12,30,11.90
2017,12,11,12,31,11.90
2017,12,11,12,32,11.90
2017,12,11,12,33,11.90
2017,12,11,12,34,11.80
2017,12,11,12,35,11.80
2017,12,11,12,36,11.70
2017,12,11,12,37,11.70
2017,12,11,12,38,11.60
2017,12,11,12,39,11.60
2017,12,11,12,40,11.50
2017,12,11,12,41,11.50
2017,12,11,12,42,11.40
2017,12,11,12,43,11.40
2017,12,11,12,44,11.30
2017,12,11,12,45,11.30
2017,12,11,12,46,11.30
2017,12,11,12,47,11.30
2017,12,11,12,48,11.30
2017,12,11,12,49,11.30
2017,12,11,12,50,11.30
2017,12,11,12,51,11.30
2017,12,11,12,52,11.20
2017,12,11,12,53,11.20
2017,12,11,12,54,11.20
2017,12,11,12,55,11.30
2017,12,11,12,56,11.30
2017,12,11,12,57,11.30
2017,12,11,12,58,11.40
2017,12,11,12,59,11.40
2017,12,11,13,00,11.40
2017,12,11,13,01,11.40
2017,12,11,13,02,11.40
2017,12,11,13,03,11.50
2017,12,11,13,04,11.50
2017,12,11,13,05,11.50
2017,12,11,13,06,11.50
2017,12,11,13,07,11.60
2017,12,11,13,08,11.60
2017,12,11,13,09,11.60
2017,12,11,13,10,11.60
2017,12,11,13,11,11.60
2017,12,11,13,12,11.60
2017,12,11,13,13,11.70
2017,12,11,13,14,11.70
2017,12,11,13,15,11.80
2017,12,11,13,16,11.90
2017,12,11,13,17,11.90
2017,12,11,13,18,12.00
2017,12,11,13,19,12.10
2017,12,11,13,20,12.20
2017,12,11,13,21,12.30
2017,12,11,13,22,12.50
2017,12,11,13,23,12.60
2017,12,11,13,24,12.70
2017,12,11,13,25,12.90
2017,12,11,13,26,13.00
2017,12,11,13,27,13.20
2017,12,11,13,28,13.30
2017,12,11,13,29,13.40
2017,12,11,13,30,13.60
2017,12,11,13,31,13.70
2017,12,11,13,32,13.80
2017,12,11,13,33,14.00
2017,12,11,13,34,14.10
2017,12,11,13,35,14.20
2017,12,11,13,36,14.30
2017,12,11,13,37,14.40
2017,12,11,13,38,14.40
2017,12,11,13,39,14.40
2017,12,11,13,40,14.40
2017,12,11,13,41,14.40
2017,12,11,13,42,14.40
2017,12,11,13,43,14.40
2017,12,11,13,44,14.40
2017,12,11,13,45,14.30
2017,12,11,13,46,14.30
2017,12,11,13,47,14.20
2017,12,11,13,48,14.20
2017,12,11,13,49,14.10
2017,12,11,13,50,14.00
2017,12,11,13,51,14.00
2017,12,11,13,52,13.90
2017,12,11,13,53,13.80
2017,12,11,13,54,13.80
2017,12,11,13,55,13.80
2017,12,11,13,56,13.80
2017,12,11,13,57,13.70
2017,12,11,13,58,13.70
2017,12,11,13,59,13.70
2017,12,11,14,00,13.80
2017,12,11,14,01,13.80
2017,12,11,14,02,13.80
2017,12,11,14,03,13.80
2017,12,11,14,04,13.80
2017,12,11,14,05,13.70
2017,12,11,14,06,13.70
2017,12,11,14,07,13.70
2017,12,11,14,08,13.70
2017,12,11,14,09,13.80
2017,12,11,14,10,13.80
2017,12,11,14,11,13.80
2017,12,11,14,12,13.80
2017,12,11,14,13,13.90
2017,12,11,14,14,13.90
2017,12,11,14,15,14.00
2017,12,11,14,16,14.00
2017,12,11,14,17,14.10
2017,12,11,14,18,14.10
2017,12,11,14,19,14.10
2017,12,11,14,20,14.10
2017,12,11,14,21,14.10
2017,12,11,14,22,14.10
2017,12,11,14,23,14.10
2017,12,11,14,24,14.10
2017,12,11,14,25,14.20
2017,12,11,14,26,14.20
2017,12,11,14,27,14.30
2017,12,11,14,28,14.30
2017,12,11,14,29,14.30
2017,12,11,14,30,14.40
2017,12,11,14,31,14.40
2017,12,11,14,32,14.50
2017,12,11,14,33,14.60
2017,12,11,14,34,14.60
2017,12,11,14,35,14.70
2017,12,11,14,36,14.70
2017,12,11,14,37,14.70
2017,12,11,14,38,14.60
2017,12,11,14,39,14.60
2017,12,11,14,40,14.50
2017,12,11,14,41,14.40
2017,12,11,14,42,14.40
2017,12,11,14,43,14.30
2017,12,11,14,44,14.30
2017,12,11,14,45,14.30
2017,12,11,14,46,14.40
2017,12,11,14,47,14.40
2017,12,11,14,48,14.40
2017,12,11,14,49,14.40
2017,12,11,14,50,14.50
2017,12,11,14,51,14.50
2017,12,11,14,52,14.60
2017,12,11,14,53,14.60
2017,12,11,14,54,14.60
2017,12,11,14,55,14.60
2017,12,11,14,56,14.60
2017,12,11,14,57,14.60
2017,12,11,14,58,14.50
2017,12,11,14,59,14.50
2017,12,11,15,00,14.40
2017,12,11,15,01,14.40
2017,12,11,15,02,14.40
2017,12,11,15,03,14.30
2017,12,11,15,04,14.30
2017,12,11,15,05,14.30
2017,12,11,15,06,14.30
2017,12,11,15,07,14.30
2017,12,11,15,08,14.30
2017,12,11,15,09,14.30
2017,12,11,15,10,14.30
2017,12,11,15,11,14.20
2017,12,11,15,12,14.20
2017,12,11,15,13,14.20
2017,12,11,15,14,14.10
2017,12,11,15,15,14.10
2017,12,11,15,16,14.00
2017,12,11,15,17,13.90
2017,12,11,15,18,13.80
2017,12,11,15,19,13.80
2017,12,11,15,20,13.70
2017,12,11,15,21,13.70
2017,12,11,15,22,13.60
2017,12,11,15,23,13.60
2017,12,11,15,24,13.60
2017,12,11,15,25,13.60
2017,12,11,15,26,13.50
2017,12,11,15,27,13.50
2017,12,11,15,28,13.40
2017,12,11,15,29,13.40
2017,12,11,15,30,13.40
2017,12,11,15,31,13.40
2017,12,11,15,32,13.40
2017,12,11,15,33,13.30
2017,12,11,15,34,13.30
2017,12,11,15,35,13.30
2017,12,11,15,36,13.30
2017,12,11,15,37,13.30
2017,12,11,15,38,13.30
2017,12,11,15,39,13.30
2017,12,11,15,40,13.20
2017,12,11,15,41,13.20
2017,12,11,15,42,13.20
2017,12,11,15,43,13.10
2017,12,11,15,44,13.10
2017,12,11,15,45,13.10
2017,12,11,15,46,13.10
2017,12,11,15,47,13.10
2017,12,11,15,48,13.00
2017,12,11,15,49,13.00
2017,12,11,15,50,13.00
2017,12,11,15,51,12.90
2017,12,11,15,52,12.90
2017,12,11,15,53,12.90
2017,12,11,15,54,12.80
2017,12,11,15,55,12.80
2017,12,11,15,56,12.80
2017,12,11,15,57,12.80
2017,12,11,15,58,12.80
2017,12,11,15,59,12.80
2017,12,11,16,00,12.80
2017,12,11,16,01,12.80
2017,12,11,16,02,12.80
2017,12,11,16,03,12.70
2017,12,11,16,04,12.70
2017,12,11,16,05,12.70
2017,12,11,16,06,12.60
2017,12,11,16,07,12.60
2017,12,11,16,08,12.70
2017,12,11,16,09,12.70
2017,12,11,16,10,12.70
2017,12,11,16,11,12.70
2017,12,11,16,12,12.70
2017,12,11,16,13,12.70
2017,12,11,16,14,12.70
2017,12,11,16,15,12.70
2017,12,11,16,16,12.70
2017,12,11,16,17,12.70
2017,12,11,16,18,12.70
2017,12,11,16,19,12.70
2017,12,11,16,20,12.70
2017,12,11,16,21,12.70
2017,12,11,16,22,12.70
2017,12,11,16,23,12.70
2017,12,11,16,24,12.70
2017,12,11,16,25,12.70
2017,12,11,16,26,12.70
2017,12,11,16,27,12.70
2017,12,11,16,28,12.70
2017,12,11,16,29,12.70
2017,12,11,16,30,12.60
2017,12,11,16,31,12.60
2017,12,11,16,32,12.60
2017,12,11,16,33,12.50
2017,12,11,16,34,12.50
2017,12,11,16,35,12.50
2017,12,11,16,36,12.50
2017,12,11,16,37,12.40
2017,12,11,16,38,12.40
2017,12,11,16,39,12.40
2017,12,11,16,40,12.40
2017,12,11,16,41,12.40
2017,12,11,16,42,12.40
2017,12,11,16,43,12.40
2017,12,11,16,44,12.40
2017,12,11,16,45,12.40
2017,12,11,16,46,12.30
2017,12,11,16,47,12.30
2017,12,11,16,48,12.30
2017,12,11,16,49,12.30
2017,12,11,16,50,12.30
2017,12,11,16,51,12.20
2017,12,11,16,52,12.20
2017,12,11,16,53,12.20
2017,12,11,16,54,12.20
2017,12,11,16,55,12.20
2017,12,11,16,56,12.20
2017,12,11,16,57,12.10
2017,12,11,16,58,12.10
2017,12,11,16,59,12.10
2017,12,11,17,00,12.10
2017,12,11,17,01,12.10
2017,12,11,17,02,12.10
2017,12,11,17,03,12.10
2017,12,11,17,04,12.10
2017,12,11,17,05,12.10
2017,12,11,17,06,12.10
2017,12,11,17,07,12.10
2017,12,11,17,08,12.00
2017,12,11,17,09,12.00
2017,12,11,17,10,12.00
2017,12,11,17,11,11.90
2017,12,11,17,12,11.90
2017,12,11,17,13,11.90
2017,12,11,17,14,11.90
2017,12,11,17,15,11.90
2017,12,11,17,16,11.80
2017,12,11,17,17,11.80
2017,12,11,17,18,11.80
2017,12,11,17,19,11.80
2017,12,11,17,20,11.80
2017,12,11,17,21,11.80
2017,12,11,17,22,11.80
2017,12,11,17,23,11.80
2017,12,11,17,24,11.70
2017,12,11,17,25,11.70
2017,12,11,17,26,11.70
2017,12,11,17,27,11.70
2017,12,11,17,28,11.70
2017,12,11,17,29,11.60
2017,12,11,17,30,11.60
2017,12,11,17,31,11.60
2017,12,11,17,32,11.60
2017,12,11,17,33,11.50
2017,12,11,17,34,11.60
2017,12,11,17,35,11.50
2017,12,11,17,36,11.50
2017,12,11,17,37,11.50
2017,12,11,17,38,11.50
2017,12,11,17,39,11.50
2017,12,11,17,40,11.50
2017,12,11,17,41,11.50
2017,12,11,17,42,11.50
2017,12,11,17,43,11.40
2017,12,11,17,44,11.40