Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,05,04,07,37,9.70
2019,05,04,07,38,9.70
2019,05,04,07,39,9.70
2019,05,04,07,40,9.80
2019,05,04,07,41,9.80
2019,05,04,07,42,9.80
2019,05,04,07,43,9.90
2019,05,04,07,44,9.90
2019,05,04,07,45,10.10
2019,05,04,07,46,10.10
2019,05,04,07,47,10.20
2019,05,04,07,48,10.20
2019,05,04,07,49,10.30
2019,05,04,07,50,10.30
2019,05,04,07,51,10.30
2019,05,04,07,52,10.40
2019,05,04,07,53,10.40
2019,05,04,07,54,10.40
2019,05,04,07,55,10.50
2019,05,04,07,56,10.60
2019,05,04,07,57,10.60
2019,05,04,07,58,10.70
2019,05,04,07,59,10.70
2019,05,04,08,00,10.80
2019,05,04,08,01,10.80
2019,05,04,08,02,10.90
2019,05,04,08,03,10.90
2019,05,04,08,04,10.90
2019,05,04,08,05,10.90
2019,05,04,08,06,10.90
2019,05,04,08,07,10.90
2019,05,04,08,08,11.00
2019,05,04,08,09,11.10
2019,05,04,08,10,11.10
2019,05,04,08,11,11.10
2019,05,04,08,12,11.10
2019,05,04,08,13,11.20
2019,05,04,08,14,11.20
2019,05,04,08,15,11.30
2019,05,04,08,16,11.30
2019,05,04,08,17,11.30
2019,05,04,08,18,11.40
2019,05,04,08,19,11.40
2019,05,04,08,20,11.40
2019,05,04,08,21,11.40
2019,05,04,08,22,11.40
2019,05,04,08,23,11.50
2019,05,04,08,24,11.60
2019,05,04,08,25,11.60
2019,05,04,08,26,11.60
2019,05,04,08,27,11.60
2019,05,04,08,28,11.60
2019,05,04,08,29,11.70
2019,05,04,08,30,11.80
2019,05,04,08,31,11.80
2019,05,04,08,32,11.80
2019,05,04,08,33,11.80
2019,05,04,08,34,11.80
2019,05,04,08,35,11.80
2019,05,04,08,36,11.90
2019,05,04,08,37,12.00
2019,05,04,08,38,12.10
2019,05,04,08,39,12.20
2019,05,04,08,40,12.30
2019,05,04,08,41,12.40
2019,05,04,08,42,12.50
2019,05,04,08,43,12.60
2019,05,04,08,44,12.70
2019,05,04,08,45,12.80
2019,05,04,08,46,12.90
2019,05,04,08,47,13.00
2019,05,04,08,48,13.10
2019,05,04,08,49,13.20
2019,05,04,08,50,13.30
2019,05,04,08,51,13.30
2019,05,04,08,52,13.40
2019,05,04,08,53,13.40
2019,05,04,08,54,13.50
2019,05,04,08,55,13.50
2019,05,04,08,56,13.40
2019,05,04,08,57,13.50
2019,05,04,08,58,13.50
2019,05,04,08,59,13.50
2019,05,04,09,00,13.50
2019,05,04,09,01,13.50
2019,05,04,09,02,13.60
2019,05,04,09,03,13.60
2019,05,04,09,04,13.70
2019,05,04,09,05,13.70
2019,05,04,09,06,13.80
2019,05,04,09,07,13.80
2019,05,04,09,08,13.90
2019,05,04,09,09,14.00
2019,05,04,09,10,14.00
2019,05,04,09,11,14.10
2019,05,04,09,12,14.10
2019,05,04,09,13,14.10
2019,05,04,09,14,14.20
2019,05,04,09,15,14.20
2019,05,04,09,16,14.30
2019,05,04,09,17,14.30
2019,05,04,09,18,14.30
2019,05,04,09,19,14.30
2019,05,04,09,20,14.40
2019,05,04,09,21,14.40
2019,05,04,09,22,14.40
2019,05,04,09,23,14.40
2019,05,04,09,24,14.40
2019,05,04,09,25,14.40
2019,05,04,09,26,14.40
2019,05,04,09,27,14.40
2019,05,04,09,28,14.50
2019,05,04,09,29,14.50
2019,05,04,09,30,14.50
2019,05,04,09,31,14.60
2019,05,04,09,32,14.60
2019,05,04,09,33,14.50
2019,05,04,09,34,14.50
2019,05,04,09,35,14.40
2019,05,04,09,36,14.30
2019,05,04,09,37,14.30
2019,05,04,09,38,14.40
2019,05,04,09,39,14.40
2019,05,04,09,40,14.50
2019,05,04,09,41,14.50
2019,05,04,09,42,14.50
2019,05,04,09,43,14.50
2019,05,04,09,44,14.40
2019,05,04,09,45,14.40
2019,05,04,09,46,14.40
2019,05,04,09,47,14.30
2019,05,04,09,48,14.20
2019,05,04,09,49,14.10
2019,05,04,09,50,14.00
2019,05,04,09,51,13.90
2019,05,04,09,52,13.90
2019,05,04,09,53,13.80
2019,05,04,09,54,13.80
2019,05,04,09,55,13.80
2019,05,04,09,56,13.80
2019,05,04,09,57,13.70
2019,05,04,09,58,13.50
2019,05,04,09,59,13.50
2019,05,04,10,00,13.40
2019,05,04,10,01,13.30
2019,05,04,10,02,13.40
2019,05,04,10,03,13.50
2019,05,04,10,04,13.60
2019,05,04,10,05,13.70
2019,05,04,10,06,13.70
2019,05,04,10,07,13.70
2019,05,04,10,08,13.80
2019,05,04,10,09,13.80
2019,05,04,10,10,13.80
2019,05,04,10,11,13.70
2019,05,04,10,12,13.70
2019,05,04,10,13,13.70
2019,05,04,10,14,13.70
2019,05,04,10,15,13.80
2019,05,04,10,16,13.80
2019,05,04,10,17,13.90
2019,05,04,10,18,13.90
2019,05,04,10,19,13.90
2019,05,04,10,20,13.90
2019,05,04,10,21,14.00
2019,05,04,10,22,14.00
2019,05,04,10,23,14.10
2019,05,04,10,24,14.20
2019,05,04,10,25,14.20
2019,05,04,10,26,14.20
2019,05,04,10,27,14.20
2019,05,04,10,28,14.20
2019,05,04,10,29,14.20
2019,05,04,10,30,14.10
2019,05,04,10,31,14.10
2019,05,04,10,32,14.10
2019,05,04,10,33,14.20
2019,05,04,10,34,14.20
2019,05,04,10,35,14.20
2019,05,04,10,36,14.30
2019,05,04,10,37,14.30
2019,05,04,10,38,14.30
2019,05,04,10,39,14.20
2019,05,04,10,40,14.20
2019,05,04,10,41,14.20
2019,05,04,10,42,14.30
2019,05,04,10,43,14.40
2019,05,04,10,44,14.40
2019,05,04,10,45,14.40
2019,05,04,10,46,14.40
2019,05,04,10,47,14.40
2019,05,04,10,48,14.40
2019,05,04,10,49,14.50
2019,05,04,10,50,14.50
2019,05,04,10,51,14.50
2019,05,04,10,52,14.60
2019,05,04,10,53,14.60
2019,05,04,10,54,14.60
2019,05,04,10,55,14.50
2019,05,04,10,56,14.60
2019,05,04,10,57,14.60
2019,05,04,10,58,14.50
2019,05,04,10,59,14.40
2019,05,04,11,00,14.40
2019,05,04,11,01,14.40
2019,05,04,11,02,14.50
2019,05,04,11,03,14.50
2019,05,04,11,04,14.50
2019,05,04,11,05,14.60
2019,05,04,11,06,14.60
2019,05,04,11,07,14.50
2019,05,04,11,08,14.50
2019,05,04,11,09,14.60
2019,05,04,11,10,14.70
2019,05,04,11,11,14.80
2019,05,04,11,12,14.80
2019,05,04,11,13,14.80
2019,05,04,11,14,14.80
2019,05,04,11,15,14.90
2019,05,04,11,16,15.00
2019,05,04,11,17,15.00
2019,05,04,11,18,15.00
2019,05,04,11,19,15.00
2019,05,04,11,20,15.10
2019,05,04,11,21,15.10
2019,05,04,11,22,15.00
2019,05,04,11,23,15.00
2019,05,04,11,24,14.80
2019,05,04,11,25,14.70
2019,05,04,11,26,14.70
2019,05,04,11,27,14.60
2019,05,04,11,28,14.60
2019,05,04,11,29,14.60
2019,05,04,11,30,14.60
2019,05,04,11,31,14.60
2019,05,04,11,32,14.70
2019,05,04,11,33,14.80
2019,05,04,11,34,14.80
2019,05,04,11,35,14.90
2019,05,04,11,36,14.90
2019,05,04,11,37,15.00
2019,05,04,11,38,15.10
2019,05,04,11,39,15.10
2019,05,04,11,40,15.10
2019,05,04,11,41,15.20
2019,05,04,11,42,15.30
2019,05,04,11,43,15.30
2019,05,04,11,44,15.30
2019,05,04,11,45,15.50
2019,05,04,11,46,15.50
2019,05,04,11,47,15.50
2019,05,04,11,48,15.40
2019,05,04,11,49,15.40
2019,05,04,11,50,15.50
2019,05,04,11,51,15.60
2019,05,04,11,52,15.70
2019,05,04,11,53,15.80
2019,05,04,11,54,15.80
2019,05,04,11,55,15.80
2019,05,04,11,56,15.80
2019,05,04,11,57,15.90
2019,05,04,11,58,16.00
2019,05,04,11,59,16.10
2019,05,04,12,00,16.20
2019,05,04,12,01,16.30
2019,05,04,12,02,16.40
2019,05,04,12,03,16.60
2019,05,04,12,04,16.70
2019,05,04,12,05,16.70
2019,05,04,12,06,16.80
2019,05,04,12,07,16.90
2019,05,04,12,08,17.00
2019,05,04,12,09,17.00
2019,05,04,12,10,17.10
2019,05,04,12,11,17.10
2019,05,04,12,12,17.20
2019,05,04,12,13,17.10
2019,05,04,12,14,17.10
2019,05,04,12,15,17.10
2019,05,04,12,16,17.00
2019,05,04,12,17,17.00
2019,05,04,12,18,16.90
2019,05,04,12,19,16.80
2019,05,04,12,20,16.90
2019,05,04,12,21,16.90
2019,05,04,12,22,16.90
2019,05,04,12,23,17.00
2019,05,04,12,24,17.10
2019,05,04,12,25,17.20
2019,05,04,12,26,17.20
2019,05,04,12,27,17.30
2019,05,04,12,28,17.30
2019,05,04,12,29,17.40
2019,05,04,12,30,17.50
2019,05,04,12,31,17.50
2019,05,04,12,32,17.60
2019,05,04,12,33,17.60
2019,05,04,12,34,17.60
2019,05,04,12,35,17.60
2019,05,04,12,36,17.60
2019,05,04,12,37,17.60
2019,05,04,12,38,17.50
2019,05,04,12,39,17.50
2019,05,04,12,40,17.40
2019,05,04,12,41,17.50
2019,05,04,12,42,17.50
2019,05,04,12,43,17.60
2019,05,04,12,44,17.70
2019,05,04,12,45,17.80
2019,05,04,12,46,17.80
2019,05,04,12,47,17.90
2019,05,04,12,48,17.80
2019,05,04,12,49,17.80
2019,05,04,12,50,17.70
2019,05,04,12,51,17.80
2019,05,04,12,52,17.90
2019,05,04,12,53,17.80
2019,05,04,12,54,17.80
2019,05,04,12,55,17.70
2019,05,04,12,56,17.60
2019,05,04,12,57,17.60
2019,05,04,12,58,17.70
2019,05,04,12,59,17.70
2019,05,04,13,00,17.50
2019,05,04,13,01,17.30
2019,05,04,13,02,17.00
2019,05,04,13,03,16.80
2019,05,04,13,04,16.80
2019,05,04,13,05,16.80
2019,05,04,13,06,16.80
2019,05,04,13,07,16.90
2019,05,04,13,08,16.80
2019,05,04,13,09,16.70
2019,05,04,13,10,16.80
2019,05,04,13,11,16.80
2019,05,04,13,12,16.80
2019,05,04,13,13,16.90
2019,05,04,13,14,16.80
2019,05,04,13,15,16.90
2019,05,04,13,16,17.00
2019,05,04,13,17,17.00
2019,05,04,13,18,17.00
2019,05,04,13,19,17.10
2019,05,04,13,20,17.20
2019,05,04,13,21,17.30
2019,05,04,13,22,17.40
2019,05,04,13,23,17.40
2019,05,04,13,24,17.40
2019,05,04,13,25,17.30
2019,05,04,13,26,17.10
2019,05,04,13,27,17.00
2019,05,04,13,28,16.90
2019,05,04,13,29,16.80
2019,05,04,13,30,16.70
2019,05,04,13,31,16.50
2019,05,04,13,32,16.40
2019,05,04,13,33,16.50
2019,05,04,13,34,16.60
2019,05,04,13,35,16.70
2019,05,04,13,36,16.90
2019,05,04,13,37,16.90
2019,05,04,13,38,17.00
2019,05,04,13,39,17.10
2019,05,04,13,40,17.30
2019,05,04,13,41,17.30
2019,05,04,13,42,17.40
2019,05,04,13,43,17.30
2019,05,04,13,44,17.20
2019,05,04,13,45,17.10
2019,05,04,13,46,17.10
2019,05,04,13,47,17.10
2019,05,04,13,48,17.00
2019,05,04,13,49,16.80
2019,05,04,13,50,16.70
2019,05,04,13,51,16.70
2019,05,04,13,52,16.80
2019,05,04,13,53,16.70
2019,05,04,13,54,16.70
2019,05,04,13,55,16.70
2019,05,04,13,56,16.70
2019,05,04,13,57,16.70
2019,05,04,13,58,16.70
2019,05,04,13,59,16.70
2019,05,04,14,00,16.70
2019,05,04,14,01,16.70
2019,05,04,14,02,16.70
2019,05,04,14,03,16.80
2019,05,04,14,04,16.80
2019,05,04,14,05,16.90
2019,05,04,14,06,17.00
2019,05,04,14,07,17.00
2019,05,04,14,08,17.00
2019,05,04,14,09,17.00
2019,05,04,14,10,16.90
2019,05,04,14,11,16.80
2019,05,04,14,12,16.70
2019,05,04,14,13,16.50
2019,05,04,14,14,16.40
2019,05,04,14,15,16.40
2019,05,04,14,16,16.40
2019,05,04,14,17,16.40
2019,05,04,14,18,16.60
2019,05,04,14,19,16.70
2019,05,04,14,20,16.70
2019,05,04,14,21,16.80
2019,05,04,14,22,16.80
2019,05,04,14,23,16.80
2019,05,04,14,24,16.70
2019,05,04,14,25,16.70
2019,05,04,14,26,16.60
2019,05,04,14,27,16.60
2019,05,04,14,28,16.60
2019,05,04,14,29,16.70
2019,05,04,14,30,16.70
2019,05,04,14,31,16.90
2019,05,04,14,32,17.00
2019,05,04,14,33,17.00
2019,05,04,14,34,16.90
2019,05,04,14,35,16.90
2019,05,04,14,36,16.80
2019,05,04,14,37,16.70
2019,05,04,14,38,16.70
2019,05,04,14,39,16.60
2019,05,04,14,40,16.50
2019,05,04,14,41,16.40
2019,05,04,14,42,16.40
2019,05,04,14,43,16.30
2019,05,04,14,44,16.10
2019,05,04,14,45,15.80
2019,05,04,14,46,15.70
2019,05,04,14,47,15.70
2019,05,04,14,48,15.70
2019,05,04,14,49,15.70
2019,05,04,14,50,15.70
2019,05,04,14,51,15.80
2019,05,04,14,52,15.80
2019,05,04,14,53,16.00
2019,05,04,14,54,16.10
2019,05,04,14,55,16.10
2019,05,04,14,56,16.10
2019,05,04,14,57,16.10
2019,05,04,14,58,16.10
2019,05,04,14,59,16.10
2019,05,04,15,00,16.10
2019,05,04,15,01,16.10
2019,05,04,15,02,16.20
2019,05,04,15,03,16.30
2019,05,04,15,04,16.40
2019,05,04,15,05,16.40
2019,05,04,15,06,16.40
2019,05,04,15,07,16.40
2019,05,04,15,08,16.30
2019,05,04,15,09,16.30
2019,05,04,15,10,16.20
2019,05,04,15,11,16.10
2019,05,04,15,12,16.10
2019,05,04,15,13,16.10
2019,05,04,15,14,16.20
2019,05,04,15,15,16.20
2019,05,04,15,16,16.30
2019,05,04,15,17,16.30
2019,05,04,15,18,16.30
2019,05,04,15,19,16.20
2019,05,04,15,20,16.20
2019,05,04,15,21,16.10
2019,05,04,15,22,16.10
2019,05,04,15,23,16.10
2019,05,04,15,24,16.10
2019,05,04,15,25,16.10
2019,05,04,15,26,15.90
2019,05,04,15,27,15.80
2019,05,04,15,28,15.70
2019,05,04,15,29,15.70
2019,05,04,15,30,15.60
2019,05,04,15,31,15.50
2019,05,04,15,32,15.40
2019,05,04,15,33,15.40
2019,05,04,15,34,15.40
2019,05,04,15,35,15.30
2019,05,04,15,36,15.30
2019,05,04,15,37,15.30
2019,05,04,15,38,15.30
2019,05,04,15,39,15.40
2019,05,04,15,40,15.50
2019,05,04,15,41,15.50
2019,05,04,15,42,15.60
2019,05,04,15,43,15.70
2019,05,04,15,44,15.80
2019,05,04,15,45,15.70
2019,05,04,15,46,15.70
2019,05,04,15,47,15.70
2019,05,04,15,48,15.80
2019,05,04,15,49,15.90
2019,05,04,15,50,16.00
2019,05,04,15,51,15.90
2019,05,04,15,52,15.80
2019,05,04,15,53,15.80
2019,05,04,15,54,15.80
2019,05,04,15,55,15.90
2019,05,04,15,56,16.00
2019,05,04,15,57,16.00
2019,05,04,15,58,16.00
2019,05,04,15,59,16.10
2019,05,04,16,00,16.20
2019,05,04,16,01,16.20
2019,05,04,16,02,16.20
2019,05,04,16,03,16.00
2019,05,04,16,04,15.90
2019,05,04,16,05,15.90
2019,05,04,16,06,15.90
2019,05,04,16,07,16.00
2019,05,04,16,08,16.10
2019,05,04,16,09,16.20
2019,05,04,16,10,16.20
2019,05,04,16,11,16.20
2019,05,04,16,12,16.30
2019,05,04,16,13,16.40
2019,05,04,16,14,16.40
2019,05,04,16,15,16.30
2019,05,04,16,16,16.30
2019,05,04,16,17,16.20
2019,05,04,16,18,16.10
2019,05,04,16,19,16.10
2019,05,04,16,20,16.10
2019,05,04,16,21,16.10
2019,05,04,16,22,16.20
2019,05,04,16,23,16.20
2019,05,04,16,24,16.20
2019,05,04,16,25,16.20
2019,05,04,16,26,16.30
2019,05,04,16,27,16.30
2019,05,04,16,28,16.40
2019,05,04,16,29,16.40
2019,05,04,16,30,16.40
2019,05,04,16,31,16.40
2019,05,04,16,32,16.50
2019,05,04,16,33,16.60
2019,05,04,16,34,16.70
2019,05,04,16,35,16.70
2019,05,04,16,36,16.70
2019,05,04,16,37,16.70
2019,05,04,16,38,16.70
2019,05,04,16,39,16.70
2019,05,04,16,40,16.70
2019,05,04,16,41,16.70
2019,05,04,16,42,16.70
2019,05,04,16,43,16.80
2019,05,04,16,44,16.90
2019,05,04,16,45,17.00
2019,05,04,16,46,17.00
2019,05,04,16,47,17.00
2019,05,04,16,48,17.00
2019,05,04,16,49,17.00
2019,05,04,16,50,17.10
2019,05,04,16,51,17.10
2019,05,04,16,52,17.00
2019,05,04,16,53,16.90
2019,05,04,16,54,16.80
2019,05,04,16,55,16.70
2019,05,04,16,56,16.60
2019,05,04,16,57,16.40
2019,05,04,16,58,16.30
2019,05,04,16,59,16.20
2019,05,04,17,00,16.10
2019,05,04,17,01,16.10
2019,05,04,17,02,16.20
2019,05,04,17,03,16.20
2019,05,04,17,04,16.30
2019,05,04,17,05,16.40
2019,05,04,17,06,16.50
2019,05,04,17,07,16.60
2019,05,04,17,08,16.70
2019,05,04,17,09,16.80
2019,05,04,17,10,16.80
2019,05,04,17,11,16.80
2019,05,04,17,12,16.80
2019,05,04,17,13,16.80
2019,05,04,17,14,16.80
2019,05,04,17,15,16.80
2019,05,04,17,16,16.80
2019,05,04,17,17,16.80
2019,05,04,17,18,16.70
2019,05,04,17,19,16.70
2019,05,04,17,20,16.60
2019,05,04,17,21,16.50
2019,05,04,17,22,16.40
2019,05,04,17,23,16.40
2019,05,04,17,24,16.30
2019,05,04,17,25,16.20
2019,05,04,17,26,16.10
2019,05,04,17,27,16.10
2019,05,04,17,28,16.10
2019,05,04,17,29,16.10
2019,05,04,17,30,16.10
2019,05,04,17,31,16.20
2019,05,04,17,32,16.20
2019,05,04,17,33,16.20
2019,05,04,17,34,16.20
2019,05,04,17,35,16.10
2019,05,04,17,36,16.00
2019,05,04,17,37,15.90
2019,05,04,17,38,15.70
2019,05,04,17,39,15.60
2019,05,04,17,40,15.60
2019,05,04,17,41,15.50
2019,05,04,17,42,15.40
2019,05,04,17,43,15.20
2019,05,04,17,44,15.10
2019,05,04,17,45,15.00
2019,05,04,17,46,14.90
2019,05,04,17,47,14.90
2019,05,04,17,48,14.80
2019,05,04,17,49,14.80
2019,05,04,17,50,14.80
2019,05,04,17,51,14.80
2019,05,04,17,52,14.80
2019,05,04,17,53,14.80
2019,05,04,17,54,14.80
2019,05,04,17,55,14.80
2019,05,04,17,56,14.90
2019,05,04,17,57,14.80
2019,05,04,17,58,14.80
2019,05,04,17,59,14.80
2019,05,04,18,00,14.80
2019,05,04,18,01,14.80
2019,05,04,18,02,14.80
2019,05,04,18,03,14.80
2019,05,04,18,04,14.80
2019,05,04,18,05,14.70
2019,05,04,18,06,14.70
2019,05,04,18,07,14.60
2019,05,04,18,08,14.60
2019,05,04,18,09,14.50
2019,05,04,18,10,14.50
2019,05,04,18,11,14.40
2019,05,04,18,12,14.40
2019,05,04,18,13,14.40
2019,05,04,18,14,14.40
2019,05,04,18,15,14.50
2019,05,04,18,16,14.50
2019,05,04,18,17,14.60
2019,05,04,18,18,14.60
2019,05,04,18,19,14.60
2019,05,04,18,20,14.60
2019,05,04,18,21,14.60
2019,05,04,18,22,14.60
2019,05,04,18,23,14.60
2019,05,04,18,24,14.60
2019,05,04,18,25,14.70
2019,05,04,18,26,14.80
2019,05,04,18,27,14.80
2019,05,04,18,28,14.90
2019,05,04,18,29,14.90
2019,05,04,18,30,15.00
2019,05,04,18,31,15.00
2019,05,04,18,32,15.00
2019,05,04,18,33,15.00
2019,05,04,18,34,15.10
2019,05,04,18,35,15.10
2019,05,04,18,36,15.10
2019,05,04,18,37,15.10
2019,05,04,18,38,15.10
2019,05,04,18,39,15.10
2019,05,04,18,40,15.20
2019,05,04,18,41,15.20
2019,05,04,18,42,15.20
2019,05,04,18,43,15.20
2019,05,04,18,44,15.20
2019,05,04,18,45,15.20
2019,05,04,18,46,15.20
2019,05,04,18,47,15.10
2019,05,04,18,48,15.10
2019,05,04,18,49,15.10
2019,05,04,18,50,15.10
2019,05,04,18,51,15.10
2019,05,04,18,52,15.10
2019,05,04,18,53,15.10
2019,05,04,18,54,15.00
2019,05,04,18,55,15.00
2019,05,04,18,56,14.90
2019,05,04,18,57,14.80
2019,05,04,18,58,14.80
2019,05,04,18,59,14.80
2019,05,04,19,00,14.80
2019,05,04,19,01,14.80
2019,05,04,19,02,14.80
2019,05,04,19,03,14.80
2019,05,04,19,04,14.80
2019,05,04,19,05,14.70
2019,05,04,19,06,14.60
2019,05,04,19,07,14.60
2019,05,04,19,08,14.60
2019,05,04,19,09,14.50
2019,05,04,19,10,14.50
2019,05,04,19,11,14.40
2019,05,04,19,12,14.40
2019,05,04,19,13,14.40
2019,05,04,19,14,14.40
2019,05,04,19,15,14.40
2019,05,04,19,16,14.40
2019,05,04,19,17,14.40
2019,05,04,19,18,14.40
2019,05,04,19,19,14.30
2019,05,04,19,20,14.20
2019,05,04,19,21,14.30
2019,05,04,19,22,14.30
2019,05,04,19,23,14.30
2019,05,04,19,24,14.30
2019,05,04,19,25,14.40
2019,05,04,19,26,14.40
2019,05,04,19,27,14.40
2019,05,04,19,28,14.50
2019,05,04,19,29,14.50
2019,05,04,19,30,14.50
2019,05,04,19,31,14.50
2019,05,04,19,32,14.40
2019,05,04,19,33,14.30
2019,05,04,19,34,14.20
2019,05,04,19,35,14.20
2019,05,04,19,36,14.20
2019,05,04,19,37,14.20
2019,05,04,19,38,14.10
2019,05,04,19,39,14.10
2019,05,04,19,40,14.10
2019,05,04,19,41,14.10
2019,05,04,19,42,14.10
2019,05,04,19,43,14.00
2019,05,04,19,44,14.00
2019,05,04,19,45,13.90
2019,05,04,19,46,13.90
2019,05,04,19,47,13.90
2019,05,04,19,48,13.80
2019,05,04,19,49,13.80
2019,05,04,19,50,13.80
2019,05,04,19,51,13.70
2019,05,04,19,52,13.70
2019,05,04,19,53,13.70
2019,05,04,19,54,13.70
2019,05,04,19,55,13.70
2019,05,04,19,56,13.70
2019,05,04,19,57,13.70
2019,05,04,19,58,13.70
2019,05,04,19,59,13.60
2019,05,04,20,00,13.50
2019,05,04,20,01,13.40
2019,05,04,20,02,13.30
2019,05,04,20,03,13.20
2019,05,04,20,04,13.10
2019,05,04,20,05,13.00
2019,05,04,20,06,13.00
2019,05,04,20,07,12.90
2019,05,04,20,08,12.90
2019,05,04,20,09,12.80
2019,05,04,20,10,12.80
2019,05,04,20,11,12.80
2019,05,04,20,12,12.80
2019,05,04,20,13,12.70
2019,05,04,20,14,12.70
2019,05,04,20,15,12.60
2019,05,04,20,16,12.50
2019,05,04,20,17,12.50
2019,05,04,20,18,12.50
2019,05,04,20,19,12.50
2019,05,04,20,20,12.50
2019,05,04,20,21,12.50
2019,05,04,20,22,12.50
2019,05,04,20,23,12.50
2019,05,04,20,24,12.50
2019,05,04,20,25,12.50
2019,05,04,20,26,12.50
2019,05,04,20,27,12.50
