Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,02,00,00,13.90
2009,07,02,00,01,13.80
2009,07,02,00,02,13.80
2009,07,02,00,03,13.70
2009,07,02,00,04,13.70
2009,07,02,00,05,13.70
2009,07,02,00,06,13.70
2009,07,02,00,07,13.60
2009,07,02,00,08,13.60
2009,07,02,00,09,13.60
2009,07,02,00,10,13.50
2009,07,02,00,11,13.50
2009,07,02,00,12,13.50
2009,07,02,00,13,13.40
2009,07,02,00,14,13.40
2009,07,02,00,15,13.40
2009,07,02,00,16,13.40
2009,07,02,00,17,13.30
2009,07,02,00,18,13.30
2009,07,02,00,19,13.30
2009,07,02,00,20,13.30
2009,07,02,00,21,13.30
2009,07,02,00,22,13.30
2009,07,02,00,23,13.30
2009,07,02,00,24,13.20
2009,07,02,00,25,13.20
2009,07,02,00,26,13.20
2009,07,02,00,27,13.10
2009,07,02,00,28,13.10
2009,07,02,00,29,13.10
2009,07,02,00,30,13.10
2009,07,02,00,31,13.00
2009,07,02,00,32,13.00
2009,07,02,00,33,13.00
2009,07,02,00,34,13.00
2009,07,02,00,35,13.00
2009,07,02,00,36,13.00
2009,07,02,00,37,13.00
2009,07,02,00,38,13.00
2009,07,02,00,39,13.00
2009,07,02,00,40,13.00
2009,07,02,00,41,13.00
2009,07,02,00,42,12.90
2009,07,02,00,43,12.90
2009,07,02,00,44,12.90
2009,07,02,00,45,12.90
2009,07,02,00,46,12.80
2009,07,02,00,47,12.80
2009,07,02,00,48,12.80
2009,07,02,00,49,12.80
2009,07,02,00,50,12.70
2009,07,02,00,51,12.70
2009,07,02,00,52,12.70
2009,07,02,00,53,12.70
2009,07,02,00,54,12.60
2009,07,02,00,55,12.60
2009,07,02,00,56,12.60
2009,07,02,00,57,12.60
2009,07,02,00,58,12.60
2009,07,02,00,59,12.60
2009,07,02,01,00,12.60
2009,07,02,01,01,12.60
2009,07,02,01,02,12.60
2009,07,02,01,03,12.60
2009,07,02,01,04,12.60
2009,07,02,01,05,12.60
2009,07,02,01,06,12.50
2009,07,02,01,07,12.50
2009,07,02,01,08,12.50
2009,07,02,01,09,12.50
2009,07,02,01,10,12.50
2009,07,02,01,11,12.50
2009,07,02,01,12,12.50
2009,07,02,01,13,12.50
2009,07,02,01,14,12.50
2009,07,02,01,15,12.50
2009,07,02,01,16,12.50
2009,07,02,01,17,12.50
2009,07,02,01,18,12.50
2009,07,02,01,19,12.50
2009,07,02,01,20,12.50
2009,07,02,01,21,12.50
2009,07,02,01,22,12.50
2009,07,02,01,23,12.50
2009,07,02,01,24,12.50
2009,07,02,01,25,12.50
2009,07,02,01,26,12.50
2009,07,02,01,27,12.40
2009,07,02,01,28,12.40
2009,07,02,01,29,12.40
2009,07,02,01,30,12.30
2009,07,02,01,31,12.30
2009,07,02,01,32,12.30
2009,07,02,01,33,12.30
2009,07,02,01,34,12.20
2009,07,02,01,35,12.20
2009,07,02,01,36,12.10
2009,07,02,01,37,12.10
2009,07,02,01,38,12.10
2009,07,02,01,39,12.00
2009,07,02,01,40,12.00
2009,07,02,01,41,12.00
2009,07,02,01,42,12.00
2009,07,02,01,43,12.00
2009,07,02,01,44,11.90
2009,07,02,01,45,11.90
2009,07,02,01,46,11.90
2009,07,02,01,47,11.90
2009,07,02,01,48,11.90
2009,07,02,01,49,11.80
2009,07,02,01,50,11.80
2009,07,02,01,51,11.80
2009,07,02,01,52,11.80
2009,07,02,01,53,11.80
2009,07,02,01,54,11.80
2009,07,02,01,55,11.80
2009,07,02,01,56,11.70
2009,07,02,01,57,11.70
2009,07,02,01,58,11.70
2009,07,02,01,59,11.70
2009,07,02,02,00,11.70
2009,07,02,02,01,11.60
2009,07,02,02,02,11.60
2009,07,02,02,03,11.60
2009,07,02,02,04,11.60
2009,07,02,02,05,11.60
2009,07,02,02,06,11.60
2009,07,02,02,07,11.60
2009,07,02,02,08,11.50
2009,07,02,02,09,11.40
2009,07,02,02,10,11.40
2009,07,02,02,11,11.40
2009,07,02,02,12,11.40
2009,07,02,02,13,11.40
2009,07,02,02,14,11.40
2009,07,02,02,15,11.40
2009,07,02,02,16,11.40
2009,07,02,02,17,11.30
2009,07,02,02,18,11.30
2009,07,02,02,19,11.30
2009,07,02,02,20,11.30
2009,07,02,02,21,11.30
2009,07,02,02,22,11.20
2009,07,02,02,23,11.20
2009,07,02,02,24,11.20
2009,07,02,02,25,11.20
2009,07,02,02,26,11.20
2009,07,02,02,27,11.20
2009,07,02,02,28,11.20
2009,07,02,02,29,11.10
2009,07,02,02,30,11.10
2009,07,02,02,31,11.10
2009,07,02,02,32,11.10
2009,07,02,02,33,11.10
2009,07,02,02,34,11.10
2009,07,02,02,35,11.10
2009,07,02,02,36,11.10
2009,07,02,02,37,11.10
2009,07,02,02,38,11.10
2009,07,02,02,39,11.10
2009,07,02,02,40,11.00
2009,07,02,02,41,10.90
2009,07,02,02,42,10.90
2009,07,02,02,43,10.90
2009,07,02,02,44,10.90
2009,07,02,02,45,10.90
2009,07,02,02,46,10.90
2009,07,02,02,47,10.90
2009,07,02,02,48,10.80
2009,07,02,02,49,10.80
2009,07,02,02,50,10.80
2009,07,02,02,51,10.80
2009,07,02,02,52,10.80
2009,07,02,02,53,10.70
2009,07,02,02,54,10.70
2009,07,02,02,55,10.70
2009,07,02,02,56,10.70
2009,07,02,02,57,10.70
2009,07,02,02,58,10.70
2009,07,02,02,59,10.70
2009,07,02,03,00,10.70
2009,07,02,03,01,10.70
2009,07,02,03,02,10.70
2009,07,02,03,03,10.70
2009,07,02,03,04,10.70
2009,07,02,03,05,10.80
2009,07,02,03,06,10.80
2009,07,02,03,07,10.80
2009,07,02,03,08,10.80
2009,07,02,03,09,10.80
2009,07,02,03,10,10.80
2009,07,02,03,11,10.80
2009,07,02,03,12,10.70
2009,07,02,03,13,10.70
2009,07,02,03,14,10.70
2009,07,02,03,15,10.70
2009,07,02,03,16,10.70
2009,07,02,03,17,10.70
2009,07,02,03,18,10.70
2009,07,02,03,19,10.60
2009,07,02,03,20,10.70
2009,07,02,03,21,10.70
2009,07,02,03,22,10.70
2009,07,02,03,23,10.70
2009,07,02,03,24,10.70
2009,07,02,03,25,10.70
2009,07,02,03,26,10.70
2009,07,02,03,27,10.70
2009,07,02,03,28,10.70
2009,07,02,03,29,10.70
2009,07,02,03,30,10.70
2009,07,02,03,31,10.70
2009,07,02,03,32,10.70
2009,07,02,03,33,10.70
2009,07,02,03,34,10.70
2009,07,02,03,35,10.70
2009,07,02,03,36,10.60
2009,07,02,03,37,10.60
2009,07,02,03,38,10.60
2009,07,02,03,39,10.60
2009,07,02,03,40,10.60
2009,07,02,03,41,10.60
2009,07,02,03,42,10.50
2009,07,02,03,43,10.40
2009,07,02,03,44,10.40
2009,07,02,03,45,10.40
2009,07,02,03,46,10.40
2009,07,02,03,47,10.40
2009,07,02,03,48,10.30
2009,07,02,03,49,10.30
2009,07,02,03,50,10.30
2009,07,02,03,51,10.20
2009,07,02,03,52,10.20
2009,07,02,03,53,10.20
2009,07,02,03,54,10.20
2009,07,02,03,55,10.10
2009,07,02,03,56,10.10
2009,07,02,03,57,10.10
2009,07,02,03,58,10.10
2009,07,02,03,59,10.10
2009,07,02,04,00,10.10
2009,07,02,04,01,10.10
2009,07,02,04,02,10.10
2009,07,02,04,03,10.10
2009,07,02,04,04,10.10
2009,07,02,04,05,10.10
2009,07,02,04,06,10.10
2009,07,02,04,07,10.10
2009,07,02,04,08,10.10
2009,07,02,04,09,10.10
2009,07,02,04,10,10.10
2009,07,02,04,11,10.10
2009,07,02,04,12,10.10
2009,07,02,04,13,10.10
2009,07,02,04,14,10.00
2009,07,02,04,15,9.90
2009,07,02,04,16,10.00
2009,07,02,04,17,10.10
2009,07,02,04,18,10.10
2009,07,02,04,19,10.10
2009,07,02,04,20,10.10
2009,07,02,04,21,10.20
2009,07,02,04,22,10.10
2009,07,02,04,23,10.10
2009,07,02,04,24,10.10
2009,07,02,04,25,10.10
2009,07,02,04,26,10.10
2009,07,02,04,27,10.10
2009,07,02,04,28,10.10
2009,07,02,04,29,10.00
2009,07,02,04,30,10.00
2009,07,02,04,31,10.00
2009,07,02,04,32,9.90
2009,07,02,04,33,9.90
2009,07,02,04,34,9.90
2009,07,02,04,35,9.90
2009,07,02,04,36,9.90
2009,07,02,04,37,9.90
2009,07,02,04,38,9.90
2009,07,02,04,39,9.90
2009,07,02,04,40,9.80
2009,07,02,04,41,9.80
2009,07,02,04,42,9.80
2009,07,02,04,43,9.80
2009,07,02,04,44,9.70
2009,07,02,04,45,9.70
2009,07,02,04,46,9.70
2009,07,02,04,47,9.70
2009,07,02,04,48,9.70
2009,07,02,04,49,9.70
2009,07,02,04,50,9.60
2009,07,02,04,51,9.60
2009,07,02,04,52,9.60
2009,07,02,04,53,9.60
2009,07,02,04,54,9.60
2009,07,02,04,55,9.50
2009,07,02,04,56,9.50
2009,07,02,04,57,9.50
2009,07,02,04,58,9.50
2009,07,02,04,59,9.40
2009,07,02,05,00,9.40
2009,07,02,05,01,9.40
2009,07,02,05,02,9.40
2009,07,02,05,03,9.40
2009,07,02,05,04,9.40
2009,07,02,05,05,9.40
2009,07,02,05,06,9.40
2009,07,02,05,07,9.40
2009,07,02,05,08,9.40
2009,07,02,05,09,9.40
2009,07,02,05,10,9.40
2009,07,02,05,11,9.40
2009,07,02,05,12,9.40
2009,07,02,05,13,9.40
2009,07,02,05,14,9.40
2009,07,02,05,15,9.40
2009,07,02,05,16,9.40
2009,07,02,05,17,9.30
2009,07,02,05,18,9.30
2009,07,02,05,19,9.30
2009,07,02,05,20,9.30
2009,07,02,05,21,9.30
2009,07,02,05,22,9.30
2009,07,02,05,23,9.30
2009,07,02,05,24,9.30
2009,07,02,05,25,9.40
2009,07,02,05,26,9.40
2009,07,02,05,27,9.40
2009,07,02,05,28,9.40
2009,07,02,05,29,9.40
2009,07,02,05,30,9.40
2009,07,02,05,31,9.40
2009,07,02,05,32,9.50
2009,07,02,05,33,9.50
2009,07,02,05,34,9.50
2009,07,02,05,35,9.40
2009,07,02,05,36,9.40
2009,07,02,05,37,9.40
2009,07,02,05,38,9.40
2009,07,02,05,39,9.40
2009,07,02,05,40,9.40
2009,07,02,05,41,9.30
2009,07,02,05,42,9.30
2009,07,02,05,43,9.30
2009,07,02,05,44,9.30
2009,07,02,05,45,9.30
2009,07,02,05,46,9.30
2009,07,02,05,47,9.30
2009,07,02,05,48,9.30
2009,07,02,05,49,9.40
2009,07,02,05,50,9.40
2009,07,02,05,51,9.40
2009,07,02,05,52,9.40
2009,07,02,05,53,9.40
2009,07,02,05,54,9.50
2009,07,02,05,55,9.50
2009,07,02,05,56,9.60
2009,07,02,05,57,9.60
2009,07,02,05,58,9.60
2009,07,02,05,59,9.70
2009,07,02,06,00,9.70
2009,07,02,06,01,9.70
2009,07,02,06,02,9.70
2009,07,02,06,03,9.80
2009,07,02,06,04,9.80
2009,07,02,06,05,9.80
2009,07,02,06,06,9.80
2009,07,02,06,07,9.90
2009,07,02,06,08,10.00
2009,07,02,06,09,10.10
2009,07,02,06,10,10.10
2009,07,02,06,11,10.20
2009,07,02,06,12,10.30
2009,07,02,06,13,10.30
2009,07,02,06,14,10.40
2009,07,02,06,15,10.50
2009,07,02,06,16,10.60
2009,07,02,06,17,10.60
2009,07,02,06,18,10.70
2009,07,02,06,19,10.80
2009,07,02,06,20,10.90
2009,07,02,06,21,10.90
2009,07,02,06,22,10.90
2009,07,02,06,23,10.90
2009,07,02,06,24,11.00
2009,07,02,06,25,11.10
2009,07,02,06,26,11.10
2009,07,02,06,27,11.10
2009,07,02,06,28,11.10
2009,07,02,06,29,11.20
2009,07,02,06,30,11.30
2009,07,02,06,31,11.40
2009,07,02,06,32,11.40
2009,07,02,06,33,11.50
2009,07,02,06,34,11.60
2009,07,02,06,35,11.70
2009,07,02,06,36,11.70
2009,07,02,06,37,11.80
2009,07,02,06,38,11.80
2009,07,02,06,39,11.90
2009,07,02,06,40,12.00
2009,07,02,06,41,12.00
2009,07,02,06,42,12.10
2009,07,02,06,43,12.20
2009,07,02,06,44,12.30
2009,07,02,06,45,12.30
2009,07,02,06,46,12.40
2009,07,02,06,47,12.50
2009,07,02,06,48,12.50
2009,07,02,06,49,12.70
2009,07,02,06,50,12.80
2009,07,02,06,51,12.90
2009,07,02,06,52,13.00
2009,07,02,06,53,13.10
2009,07,02,06,54,13.10
2009,07,02,06,55,13.10
2009,07,02,06,56,13.10
2009,07,02,06,57,13.20
2009,07,02,06,58,13.20
2009,07,02,06,59,13.20
2009,07,02,07,00,13.20
2009,07,02,07,01,13.30
2009,07,02,07,02,13.30
2009,07,02,07,03,13.30
2009,07,02,07,04,13.30
2009,07,02,07,05,13.30
2009,07,02,07,06,13.40
2009,07,02,07,07,13.50
2009,07,02,07,08,13.50
2009,07,02,07,09,13.60
2009,07,02,07,10,13.60
2009,07,02,07,11,13.70
2009,07,02,07,12,13.80
2009,07,02,07,13,14.00
2009,07,02,07,14,14.10
2009,07,02,07,15,14.30
2009,07,02,07,16,14.40
2009,07,02,07,17,14.60
2009,07,02,07,18,14.70
2009,07,02,07,19,14.90
2009,07,02,07,20,15.00
2009,07,02,07,21,15.20
2009,07,02,07,22,15.30
2009,07,02,07,23,15.40
2009,07,02,07,24,15.40
2009,07,02,07,25,15.50
2009,07,02,07,26,15.60
2009,07,02,07,27,15.70
2009,07,02,07,28,15.90
2009,07,02,07,29,16.00
2009,07,02,07,30,16.10
2009,07,02,07,31,16.10
2009,07,02,07,32,16.10
2009,07,02,07,33,16.20
2009,07,02,07,34,16.20
2009,07,02,07,35,16.30
2009,07,02,07,36,16.40
2009,07,02,07,37,16.40
2009,07,02,07,38,16.60
2009,07,02,07,39,16.70
2009,07,02,07,40,16.80
2009,07,02,07,41,16.90
2009,07,02,07,42,17.00
2009,07,02,07,43,17.10
2009,07,02,07,44,17.30
2009,07,02,07,45,17.30
2009,07,02,07,46,17.30
2009,07,02,07,47,17.30
2009,07,02,07,48,17.30
2009,07,02,07,49,17.30
2009,07,02,07,50,17.30
2009,07,02,07,51,17.30
2009,07,02,07,52,17.30
2009,07,02,07,53,17.30
2009,07,02,07,54,17.40
2009,07,02,07,55,17.50
2009,07,02,07,56,17.50
2009,07,02,07,57,17.70
2009,07,02,07,58,17.70
2009,07,02,07,59,17.80
2009,07,02,08,00,17.90
2009,07,02,08,01,18.00
2009,07,02,08,02,18.10
2009,07,02,08,03,18.10
2009,07,02,08,04,18.20
2009,07,02,08,05,18.30
2009,07,02,08,06,18.40
2009,07,02,08,07,18.50
2009,07,02,08,08,18.50
2009,07,02,08,09,18.60
2009,07,02,08,10,18.70
2009,07,02,08,11,18.70
2009,07,02,08,12,18.70
2009,07,02,08,13,18.60
2009,07,02,08,14,18.60
2009,07,02,08,15,18.60
2009,07,02,08,16,18.50
2009,07,02,08,17,18.50
2009,07,02,08,18,18.40
2009,07,02,08,19,18.40
2009,07,02,08,20,18.40
2009,07,02,08,21,18.40
2009,07,02,08,22,18.40
2009,07,02,08,23,18.40
2009,07,02,08,24,18.50
2009,07,02,08,25,18.50
2009,07,02,08,26,18.50
2009,07,02,08,27,18.60
2009,07,02,08,28,18.60
2009,07,02,08,29,18.70
2009,07,02,08,30,18.80
2009,07,02,08,31,18.90
2009,07,02,08,32,19.00
2009,07,02,08,33,19.10
2009,07,02,08,34,19.10
2009,07,02,08,35,19.10
2009,07,02,08,36,19.20
2009,07,02,08,37,19.30
2009,07,02,08,38,19.40
2009,07,02,08,39,19.50
2009,07,02,08,40,19.60
2009,07,02,08,41,19.60
2009,07,02,08,42,19.60
2009,07,02,08,43,19.50
2009,07,02,08,44,19.50
2009,07,02,08,45,19.50
2009,07,02,08,46,19.50
2009,07,02,08,47,19.60
2009,07,02,08,48,19.60
2009,07,02,08,49,19.60
2009,07,02,08,50,19.60
2009,07,02,08,51,19.70
2009,07,02,08,52,19.70
2009,07,02,08,53,19.70
2009,07,02,08,54,19.70
2009,07,02,08,55,19.80
2009,07,02,08,56,19.80
2009,07,02,08,57,19.90
2009,07,02,08,58,20.00
2009,07,02,08,59,20.10
2009,07,02,09,00,20.00
2009,07,02,09,01,20.00
2009,07,02,09,02,20.10
2009,07,02,09,03,20.10
2009,07,02,09,04,20.10
2009,07,02,09,05,20.10
2009,07,02,09,06,20.20
2009,07,02,09,07,20.20
2009,07,02,09,08,20.20
2009,07,02,09,09,20.20
2009,07,02,09,10,20.20
2009,07,02,09,11,20.20
2009,07,02,09,12,20.30
2009,07,02,09,13,20.30
2009,07,02,09,14,20.30
2009,07,02,09,15,20.20
2009,07,02,09,16,20.10
2009,07,02,09,17,20.00
2009,07,02,09,18,19.90
2009,07,02,09,19,19.90
2009,07,02,09,20,19.90
2009,07,02,09,21,19.90
2009,07,02,09,22,19.90
2009,07,02,09,23,19.90
2009,07,02,09,24,20.10
2009,07,02,09,25,20.10
2009,07,02,09,26,20.10
2009,07,02,09,27,20.10
2009,07,02,09,28,20.10
2009,07,02,09,29,20.20
2009,07,02,09,30,20.20
2009,07,02,09,31,20.10
2009,07,02,09,32,20.10
2009,07,02,09,33,20.10
2009,07,02,09,34,20.10
2009,07,02,09,35,20.10
2009,07,02,09,36,20.10
2009,07,02,09,37,20.00
2009,07,02,09,38,19.90
2009,07,02,09,39,20.00
2009,07,02,09,40,20.10
2009,07,02,09,41,20.10
2009,07,02,09,42,20.20
2009,07,02,09,43,20.20
2009,07,02,09,44,20.10
2009,07,02,09,45,20.00
2009,07,02,09,46,19.90
2009,07,02,09,47,20.00
2009,07,02,09,48,20.10
2009,07,02,09,49,20.10
2009,07,02,09,50,20.10
2009,07,02,09,51,20.10
2009,07,02,09,52,19.90
2009,07,02,09,53,19.90
2009,07,02,09,54,19.80
2009,07,02,09,55,19.80
2009,07,02,09,56,19.80
2009,07,02,09,57,19.90
2009,07,02,09,58,19.90
2009,07,02,09,59,19.90
2009,07,02,10,00,19.90
2009,07,02,10,01,19.90
2009,07,02,10,02,19.80
2009,07,02,10,03,19.70
2009,07,02,10,04,19.70
2009,07,02,10,05,19.70
2009,07,02,10,06,19.70
2009,07,02,10,07,19.60
2009,07,02,10,08,19.60
2009,07,02,10,09,19.60
2009,07,02,10,10,19.60
2009,07,02,10,11,19.60
2009,07,02,10,12,19.60
2009,07,02,10,13,19.70
2009,07,02,10,14,19.80
2009,07,02,10,15,19.80
2009,07,02,10,16,19.90
2009,07,02,10,17,20.00
2009,07,02,10,18,20.10
2009,07,02,10,19,20.10
2009,07,02,10,20,20.10
2009,07,02,10,21,20.10
2009,07,02,10,22,20.00
2009,07,02,10,23,20.00
2009,07,02,10,24,20.10
2009,07,02,10,25,20.20
2009,07,02,10,26,20.20
2009,07,02,10,27,20.30
2009,07,02,10,28,20.40
2009,07,02,10,29,20.50
2009,07,02,10,30,20.60
2009,07,02,10,31,20.60
2009,07,02,10,32,20.60
2009,07,02,10,33,20.60
2009,07,02,10,34,20.60
2009,07,02,10,35,20.50
2009,07,02,10,36,20.60
2009,07,02,10,37,20.60
2009,07,02,10,38,20.60
2009,07,02,10,39,20.60
2009,07,02,10,40,20.50
2009,07,02,10,41,20.50
2009,07,02,10,42,20.50
2009,07,02,10,43,20.50
2009,07,02,10,44,20.50
2009,07,02,10,45,20.50
2009,07,02,10,46,20.50
2009,07,02,10,47,20.50
2009,07,02,10,48,20.60
2009,07,02,10,49,20.60
2009,07,02,10,50,20.60
2009,07,02,10,51,20.50
2009,07,02,10,52,20.50
2009,07,02,10,53,20.50
2009,07,02,10,54,20.50
2009,07,02,10,55,20.60
2009,07,02,10,56,20.60
2009,07,02,10,57,20.60
2009,07,02,10,58,20.70
2009,07,02,10,59,20.80
2009,07,02,11,00,20.90
2009,07,02,11,01,21.00
2009,07,02,11,02,21.20
2009,07,02,11,03,21.30
2009,07,02,11,04,21.30
2009,07,02,11,05,21.20
2009,07,02,11,06,21.20
2009,07,02,11,07,21.30
2009,07,02,11,08,21.30
2009,07,02,11,09,21.30
2009,07,02,11,10,21.30
2009,07,02,11,11,21.30
2009,07,02,11,12,21.30
2009,07,02,11,13,21.30
2009,07,02,11,14,21.30
2009,07,02,11,15,21.30
2009,07,02,11,16,21.40
2009,07,02,11,17,21.30
2009,07,02,11,18,21.30
2009,07,02,11,19,21.20
2009,07,02,11,20,21.10
2009,07,02,11,21,21.10
2009,07,02,11,22,21.10
2009,07,02,11,23,21.20
2009,07,02,11,24,21.30
2009,07,02,11,25,21.30
2009,07,02,11,26,21.30
2009,07,02,11,27,21.30
2009,07,02,11,28,21.40
2009,07,02,11,29,21.40
2009,07,02,11,30,21.40
2009,07,02,11,31,21.40
2009,07,02,11,32,21.30
2009,07,02,11,33,21.30
2009,07,02,11,34,21.40
2009,07,02,11,35,21.50
2009,07,02,11,36,21.60
2009,07,02,11,37,21.60
2009,07,02,11,38,21.60
2009,07,02,11,39,21.60
2009,07,02,11,40,21.80
2009,07,02,11,41,21.90
2009,07,02,11,42,22.00
2009,07,02,11,43,22.10
2009,07,02,11,44,22.20
2009,07,02,11,45,22.20
2009,07,02,11,46,22.10
2009,07,02,11,47,22.20
2009,07,02,11,48,22.20
2009,07,02,11,49,22.10
2009,07,02,11,50,22.10
2009,07,02,11,51,22.20
2009,07,02,11,52,22.20
2009,07,02,11,53,22.10
2009,07,02,11,54,22.10
2009,07,02,11,55,22.10
2009,07,02,11,56,22.20
2009,07,02,11,57,22.20
2009,07,02,11,58,22.30
2009,07,02,11,59,22.30
2009,07,02,12,00,22.40
2009,07,02,12,01,22.40
2009,07,02,12,02,22.40
2009,07,02,12,03,22.40
2009,07,02,12,04,22.30
2009,07,02,12,05,22.30
2009,07,02,12,06,22.20
2009,07,02,12,07,22.30
2009,07,02,12,08,22.30
2009,07,02,12,09,22.40
2009,07,02,12,10,22.50
2009,07,02,12,11,22.50
2009,07,02,12,12,22.40
2009,07,02,12,13,22.30
2009,07,02,12,14,22.20
2009,07,02,12,15,22.00
2009,07,02,12,16,21.90
2009,07,02,12,17,21.70
2009,07,02,12,18,21.70
2009,07,02,12,19,21.70
2009,07,02,12,20,21.80
2009,07,02,12,21,22.00
2009,07,02,12,22,22.00
2009,07,02,12,23,22.10
2009,07,02,12,24,22.20
2009,07,02,12,25,22.30
2009,07,02,12,26,22.40
2009,07,02,12,27,22.30
2009,07,02,12,28,22.20
2009,07,02,12,29,22.10
2009,07,02,12,30,22.00
2009,07,02,12,31,21.90
2009,07,02,12,32,21.90
2009,07,02,12,33,21.80
2009,07,02,12,34,21.70
2009,07,02,12,35,21.70
2009,07,02,12,36,21.70
2009,07,02,12,37,21.90
2009,07,02,12,38,22.00
2009,07,02,12,39,22.10
2009,07,02,12,40,22.00
2009,07,02,12,41,21.90
2009,07,02,12,42,22.00
2009,07,02,12,43,22.10
2009,07,02,12,44,22.20
2009,07,02,12,45,22.30
2009,07,02,12,46,22.40
2009,07,02,12,47,22.50
2009,07,02,12,48,22.60
2009,07,02,12,49,22.70
2009,07,02,12,50,22.80
2009,07,02,12,51,22.80
2009,07,02,12,52,22.70
2009,07,02,12,53,22.70
2009,07,02,12,54,22.80
2009,07,02,12,55,22.90
2009,07,02,12,56,23.10
2009,07,02,12,57,23.10
2009,07,02,12,58,23.20
2009,07,02,12,59,23.10
2009,07,02,13,00,23.00
2009,07,02,13,01,22.90
2009,07,02,13,02,22.90
2009,07,02,13,03,22.80
2009,07,02,13,04,22.70
2009,07,02,13,05,22.70
2009,07,02,13,06,22.70
2009,07,02,13,07,22.60
2009,07,02,13,08,22.60
2009,07,02,13,09,22.70
2009,07,02,13,10,22.70
2009,07,02,13,11,22.80
2009,07,02,13,12,22.80
2009,07,02,13,13,22.70
2009,07,02,13,14,22.70
2009,07,02,13,15,22.60
2009,07,02,13,16,22.70
2009,07,02,13,17,22.70
2009,07,02,13,18,22.80
2009,07,02,13,19,22.80
2009,07,02,13,20,22.80
2009,07,02,13,21,22.80
2009,07,02,13,22,22.80
2009,07,02,13,23,22.80
2009,07,02,13,24,22.90
2009,07,02,13,25,22.90
2009,07,02,13,26,22.90
2009,07,02,13,27,22.90
2009,07,02,13,28,22.90
2009,07,02,13,29,22.90
2009,07,02,13,30,23.00
2009,07,02,13,31,23.20
2009,07,02,13,32,23.30
2009,07,02,13,33,23.30
2009,07,02,13,34,23.20
2009,07,02,13,35,23.10
2009,07,02,13,36,23.10
2009,07,02,13,37,23.00
2009,07,02,13,38,22.90
2009,07,02,13,39,22.90
2009,07,02,13,40,22.80
2009,07,02,13,41,22.80
2009,07,02,13,42,22.70
2009,07,02,13,43,22.70
2009,07,02,13,44,22.80
2009,07,02,13,45,23.00
2009,07,02,13,46,23.20
2009,07,02,13,47,23.30
2009,07,02,13,48,23.40
2009,07,02,13,49,23.50
2009,07,02,13,50,23.60
2009,07,02,13,51,23.60
2009,07,02,13,52,23.70
2009,07,02,13,53,23.60
2009,07,02,13,54,23.50
2009,07,02,13,55,23.40
2009,07,02,13,56,23.30
2009,07,02,13,57,23.30
2009,07,02,13,58,23.30
2009,07,02,13,59,23.30
2009,07,02,14,00,23.30
2009,07,02,14,01,23.30
2009,07,02,14,02,23.30
2009,07,02,14,03,23.40
2009,07,02,14,04,23.50
2009,07,02,14,05,23.70
2009,07,02,14,06,23.70
2009,07,02,14,07,23.70
2009,07,02,14,08,23.80
2009,07,02,14,09,23.90
2009,07,02,14,10,23.90
2009,07,02,14,11,24.10
2009,07,02,14,12,24.20
2009,07,02,14,13,24.20
2009,07,02,14,14,24.30
2009,07,02,14,15,24.30
2009,07,02,14,16,24.30
2009,07,02,14,17,24.40
2009,07,02,14,18,24.40
2009,07,02,14,19,24.40
2009,07,02,14,20,24.30
2009,07,02,14,21,24.30
2009,07,02,14,22,24.20
2009,07,02,14,23,24.30
2009,07,02,14,24,24.10
2009,07,02,14,25,24.10
2009,07,02,14,26,24.10
2009,07,02,14,27,24.00
2009,07,02,14,28,23.90
2009,07,02,14,29,23.90
2009,07,02,14,30,23.90
2009,07,02,14,31,24.10
2009,07,02,14,32,24.10
2009,07,02,14,33,24.20
2009,07,02,14,34,24.30
2009,07,02,14,35,24.20
2009,07,02,14,36,24.30
2009,07,02,14,37,24.40
2009,07,02,14,38,24.50
2009,07,02,14,39,24.70
2009,07,02,14,40,24.80
2009,07,02,14,41,24.90
2009,07,02,14,42,24.90
2009,07,02,14,43,24.80
2009,07,02,14,44,24.60
2009,07,02,14,45,24.60
2009,07,02,14,46,24.70
2009,07,02,14,47,24.80
2009,07,02,14,48,24.80
2009,07,02,14,49,24.80
2009,07,02,14,50,24.90
2009,07,02,14,51,24.90
2009,07,02,14,52,25.00
2009,07,02,14,53,24.90
2009,07,02,14,54,24.90
2009,07,02,14,55,24.80
2009,07,02,14,56,24.90
2009,07,02,14,57,25.00
2009,07,02,14,58,25.00
2009,07,02,14,59,25.00
2009,07,02,15,00,25.00
2009,07,02,15,01,25.10
2009,07,02,15,02,25.20
2009,07,02,15,03,25.30
2009,07,02,15,04,25.30
2009,07,02,15,05,25.30
2009,07,02,15,06,25.20
2009,07,02,15,07,25.30
2009,07,02,15,08,25.20
2009,07,02,15,09,25.20
2009,07,02,15,10,25.20
2009,07,02,15,11,25.30
2009,07,02,15,12,25.40
2009,07,02,15,13,25.50
2009,07,02,15,14,25.60
2009,07,02,15,15,25.70
2009,07,02,15,16,25.70
2009,07,02,15,17,25.60
2009,07,02,15,18,25.60
2009,07,02,15,19,25.50
2009,07,02,15,20,25.40
2009,07,02,15,21,25.30
2009,07,02,15,22,25.40
2009,07,02,15,23,25.50
2009,07,02,15,24,25.50
2009,07,02,15,25,25.50
2009,07,02,15,26,25.50
2009,07,02,15,27,25.60
2009,07,02,15,28,25.60
2009,07,02,15,29,25.60
2009,07,02,15,30,25.60
2009,07,02,15,31,25.60
2009,07,02,15,32,25.60
2009,07,02,15,33,25.70
2009,07,02,15,34,25.80
2009,07,02,15,35,25.70
2009,07,02,15,36,25.70
2009,07,02,15,37,25.60
2009,07,02,15,38,25.50
2009,07,02,15,39,25.50
2009,07,02,15,40,25.50
2009,07,02,15,41,25.50
2009,07,02,15,42,25.40
2009,07,02,15,43,25.30
2009,07,02,15,44,25.40
2009,07,02,15,45,25.40
2009,07,02,15,46,25.50
2009,07,02,15,47,25.60
2009,07,02,15,48,25.80
2009,07,02,15,49,25.70
2009,07,02,15,50,25.60
2009,07,02,15,51,25.60
2009,07,02,15,52,25.50
2009,07,02,15,53,25.60
2009,07,02,15,54,25.60
2009,07,02,15,55,25.50
2009,07,02,15,56,25.50
2009,07,02,15,57,25.60
2009,07,02,15,58,25.70
2009,07,02,15,59,25.80
2009,07,02,16,00,25.90
2009,07,02,16,01,26.00
2009,07,02,16,02,26.00
2009,07,02,16,03,25.90
2009,07,02,16,04,25.90
2009,07,02,16,05,25.90
2009,07,02,16,06,25.80
2009,07,02,16,07,25.80
2009,07,02,16,08,25.80
2009,07,02,16,09,25.80
2009,07,02,16,10,25.60
2009,07,02,16,11,25.70
2009,07,02,16,12,25.70
2009,07,02,16,13,25.80
2009,07,02,16,14,25.90
2009,07,02,16,15,26.00
2009,07,02,16,16,26.20
2009,07,02,16,17,26.20
2009,07,02,16,18,26.20
2009,07,02,16,19,26.30
2009,07,02,16,20,26.30
2009,07,02,16,21,26.20
2009,07,02,16,22,26.20
2009,07,02,16,23,26.10
2009,07,02,16,24,25.80
2009,07,02,16,25,25.40
2009,07,02,16,26,25.00
2009,07,02,16,27,24.60
2009,07,02,16,28,24.30
2009,07,02,16,29,24.10
2009,07,02,16,30,24.00
2009,07,02,16,31,23.90
2009,07,02,16,32,23.80
2009,07,02,16,33,23.70
2009,07,02,16,34,23.60
2009,07,02,16,35,23.60
2009,07,02,16,36,23.60
2009,07,02,16,37,23.60
2009,07,02,16,38,23.60
2009,07,02,16,39,23.70
2009,07,02,16,40,23.60
2009,07,02,16,41,23.40
2009,07,02,16,42,23.40
2009,07,02,16,43,23.60
2009,07,02,16,44,23.60
2009,07,02,16,45,23.40
2009,07,02,16,46,23.30
2009,07,02,16,47,23.30
2009,07,02,16,48,23.30
2009,07,02,16,49,23.30
2009,07,02,16,50,23.20
2009,07,02,16,51,23.20
2009,07,02,16,52,23.20
2009,07,02,16,53,23.20
2009,07,02,16,54,23.20
2009,07,02,16,55,23.20
2009,07,02,16,56,23.30
2009,07,02,16,57,23.30
2009,07,02,16,58,23.40
2009,07,02,16,59,23.40
2009,07,02,17,00,23.50
2009,07,02,17,01,23.60
2009,07,02,17,02,23.60
2009,07,02,17,03,23.70
2009,07,02,17,04,23.70
2009,07,02,17,05,23.60
2009,07,02,17,06,23.50
2009,07,02,17,07,23.40
2009,07,02,17,08,23.30
2009,07,02,17,09,23.30
2009,07,02,17,10,23.40
2009,07,02,17,11,23.40
2009,07,02,17,12,23.40
2009,07,02,17,13,23.50
2009,07,02,17,14,23.70
2009,07,02,17,15,23.70
2009,07,02,17,16,23.80
2009,07,02,17,17,23.70
2009,07,02,17,18,23.70
2009,07,02,17,19,23.70
2009,07,02,17,20,23.70
2009,07,02,17,21,23.70
2009,07,02,17,22,23.70
2009,07,02,17,23,23.80