Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,11,00,00,7.00
2014,04,11,00,01,7.00
2014,04,11,00,02,7.00
2014,04,11,00,03,7.00
2014,04,11,00,04,7.00
2014,04,11,00,05,7.00
2014,04,11,00,06,7.00
2014,04,11,00,07,7.00
2014,04,11,00,08,7.00
2014,04,11,00,09,7.00
2014,04,11,00,10,7.00
2014,04,11,00,11,7.00
2014,04,11,00,12,7.00
2014,04,11,00,13,7.00
2014,04,11,00,14,7.00
2014,04,11,00,15,6.90
2014,04,11,00,16,6.90
2014,04,11,00,17,6.90
2014,04,11,00,18,6.90
2014,04,11,00,19,6.90
2014,04,11,00,20,6.90
2014,04,11,00,21,6.90
2014,04,11,00,22,6.90
2014,04,11,00,23,6.90
2014,04,11,00,24,6.90
2014,04,11,00,25,6.90
2014,04,11,00,26,6.90
2014,04,11,00,27,6.90
2014,04,11,00,28,6.90
2014,04,11,00,29,6.90
2014,04,11,00,30,6.90
2014,04,11,00,31,6.90
2014,04,11,00,32,6.90
2014,04,11,00,33,6.90
2014,04,11,00,34,6.90
2014,04,11,00,35,6.90
2014,04,11,00,36,6.90
2014,04,11,00,37,6.90
2014,04,11,00,38,6.90
2014,04,11,00,39,6.90
2014,04,11,00,40,6.90
2014,04,11,00,41,6.90
2014,04,11,00,42,6.90
2014,04,11,00,43,6.80
2014,04,11,00,44,6.80
2014,04,11,00,45,6.80
2014,04,11,00,46,6.80
2014,04,11,00,47,6.80
2014,04,11,00,48,6.80
2014,04,11,00,49,6.80
2014,04,11,00,50,6.80
2014,04,11,00,51,6.80
2014,04,11,00,52,6.80
2014,04,11,00,53,6.80
2014,04,11,00,54,6.80
2014,04,11,00,55,6.70
2014,04,11,00,56,6.70
2014,04,11,00,57,6.70
2014,04,11,00,58,6.70
2014,04,11,00,59,6.70
2014,04,11,01,00,6.70
2014,04,11,01,01,6.70
2014,04,11,01,02,6.70
2014,04,11,01,03,6.70
2014,04,11,01,04,6.70
2014,04,11,01,05,6.70
2014,04,11,01,06,6.60
2014,04,11,01,07,6.60
2014,04,11,01,08,6.60
2014,04,11,01,09,6.60
2014,04,11,01,10,6.60
2014,04,11,01,11,6.50
2014,04,11,01,12,6.50
2014,04,11,01,13,6.50
2014,04,11,01,14,6.50
2014,04,11,01,15,6.40
2014,04,11,01,16,6.40
2014,04,11,01,17,6.40
2014,04,11,01,18,6.40
2014,04,11,01,19,6.30
2014,04,11,01,20,6.30
2014,04,11,01,21,6.30
2014,04,11,01,22,6.30
2014,04,11,01,23,6.20
2014,04,11,01,24,6.20
2014,04,11,01,25,6.20
2014,04,11,01,26,6.20
2014,04,11,01,27,6.10
2014,04,11,01,28,6.10
2014,04,11,01,29,6.10
2014,04,11,01,30,6.10
2014,04,11,01,31,6.00
2014,04,11,01,32,6.00
2014,04,11,01,33,6.00
2014,04,11,01,34,5.90
2014,04,11,01,35,5.90
2014,04,11,01,36,5.90
2014,04,11,01,37,5.90
2014,04,11,01,38,5.90
2014,04,11,01,39,5.80
2014,04,11,01,40,5.80
2014,04,11,01,41,5.80
2014,04,11,01,42,5.80
2014,04,11,01,43,5.80
2014,04,11,01,44,5.80
2014,04,11,01,45,5.80
2014,04,11,01,46,5.80
2014,04,11,01,47,5.70
2014,04,11,01,48,5.70
2014,04,11,01,49,5.70
2014,04,11,01,50,5.70
2014,04,11,01,51,5.70
2014,04,11,01,52,5.70
2014,04,11,01,53,5.60
2014,04,11,01,54,5.60
2014,04,11,01,55,5.60
2014,04,11,01,56,5.60
2014,04,11,01,57,5.60
2014,04,11,01,58,5.60
2014,04,11,01,59,5.60
2014,04,11,02,00,5.60
2014,04,11,02,01,5.60
2014,04,11,02,02,5.60
2014,04,11,02,03,5.50
2014,04,11,02,04,5.50
2014,04,11,02,05,5.40
2014,04,11,02,06,5.40
2014,04,11,02,07,5.40
2014,04,11,02,08,5.40
2014,04,11,02,09,5.30
2014,04,11,02,10,5.30
2014,04,11,02,11,5.30
2014,04,11,02,12,5.20
2014,04,11,02,13,5.20
2014,04,11,02,14,5.20
2014,04,11,02,15,5.20
2014,04,11,02,16,5.10
2014,04,11,02,17,5.10
2014,04,11,02,18,5.10
2014,04,11,02,19,5.10
2014,04,11,02,20,5.10
2014,04,11,02,21,5.00
2014,04,11,02,22,5.00
2014,04,11,02,23,5.00
2014,04,11,02,24,5.00
2014,04,11,02,25,5.00
2014,04,11,02,26,4.90
2014,04,11,02,27,4.90
2014,04,11,02,28,4.90
2014,04,11,02,29,4.90
2014,04,11,02,30,4.90
2014,04,11,02,31,4.80
2014,04,11,02,32,4.80
2014,04,11,02,33,4.80
2014,04,11,02,34,4.80
2014,04,11,02,35,4.80
2014,04,11,02,36,4.80
2014,04,11,02,37,4.80
2014,04,11,02,38,4.70
2014,04,11,02,39,4.70
2014,04,11,02,40,4.70
2014,04,11,02,41,4.70
2014,04,11,02,42,4.70
2014,04,11,02,43,4.60
2014,04,11,02,44,4.60
2014,04,11,02,45,4.60
2014,04,11,02,46,4.60
2014,04,11,02,47,4.60
2014,04,11,02,48,4.60
2014,04,11,02,49,4.60
2014,04,11,02,50,4.60
2014,04,11,02,51,4.50
2014,04,11,02,52,4.50
2014,04,11,02,53,4.50
2014,04,11,02,54,4.50
2014,04,11,02,55,4.40
2014,04,11,02,56,4.40
2014,04,11,02,57,4.40
2014,04,11,02,58,4.40
2014,04,11,02,59,4.40
2014,04,11,03,00,4.40
2014,04,11,03,01,4.40
2014,04,11,03,02,4.40
2014,04,11,03,06,4.30
2014,04,11,03,07,4.30
2014,04,11,03,08,4.30
2014,04,11,03,09,4.30
2014,04,11,03,10,4.20
2014,04,11,03,11,4.20
2014,04,11,03,12,4.20
2014,04,11,03,13,4.20
2014,04,11,03,14,4.20
2014,04,11,03,15,4.20
2014,04,11,03,16,4.20
2014,04,11,03,17,4.10
2014,04,11,03,18,4.10
2014,04,11,03,19,4.10
2014,04,11,03,20,4.10
2014,04,11,03,21,4.10
2014,04,11,03,22,4.10
2014,04,11,03,23,4.10
2014,04,11,03,24,4.10
2014,04,11,03,25,4.10
2014,04,11,03,26,4.00
2014,04,11,03,27,4.00
2014,04,11,03,28,4.00
2014,04,11,03,29,4.00
2014,04,11,03,30,4.00
2014,04,11,03,31,4.00
2014,04,11,03,32,4.00
2014,04,11,03,33,4.00
2014,04,11,03,34,4.00
2014,04,11,03,35,4.00
2014,04,11,03,36,4.00
2014,04,11,03,37,4.00
2014,04,11,03,38,4.00
2014,04,11,03,39,4.00
2014,04,11,03,40,4.00
2014,04,11,03,41,4.00
2014,04,11,03,42,4.00
2014,04,11,03,43,4.00
2014,04,11,03,44,4.00
2014,04,11,03,45,4.00
2014,04,11,03,46,3.90
2014,04,11,03,47,3.90
2014,04,11,03,48,3.90
2014,04,11,03,49,3.90
2014,04,11,03,50,3.90
2014,04,11,03,51,3.90
2014,04,11,03,52,3.90
2014,04,11,03,53,3.90
2014,04,11,03,54,3.90
2014,04,11,03,55,3.90
2014,04,11,03,56,3.90
2014,04,11,03,57,3.90
2014,04,11,03,58,4.00
2014,04,11,03,59,4.10
2014,04,11,04,00,4.10
2014,04,11,04,01,4.10
2014,04,11,04,02,4.10
2014,04,11,04,03,4.10
2014,04,11,04,04,4.10
2014,04,11,04,05,4.10
2014,04,11,04,06,4.10
2014,04,11,04,07,4.10
2014,04,11,04,08,4.00
2014,04,11,04,09,4.00
2014,04,11,04,10,4.00
2014,04,11,04,11,4.00
2014,04,11,04,12,3.90
2014,04,11,04,13,3.90
2014,04,11,04,14,3.90
2014,04,11,04,15,3.90
2014,04,11,04,16,3.90
2014,04,11,04,17,3.90
2014,04,11,04,18,3.90
2014,04,11,04,19,3.90
2014,04,11,04,20,3.90
2014,04,11,04,21,3.80
2014,04,11,04,22,3.80
2014,04,11,04,23,3.80
2014,04,11,04,24,3.80
2014,04,11,04,25,3.80
2014,04,11,04,26,3.80
2014,04,11,04,27,3.80
2014,04,11,04,28,3.70
2014,04,11,04,29,3.70
2014,04,11,04,30,3.70
2014,04,11,04,31,3.70
2014,04,11,04,32,3.70
2014,04,11,04,33,3.70
2014,04,11,04,34,3.70
2014,04,11,04,35,3.70
2014,04,11,04,36,3.70
2014,04,11,04,37,3.70
2014,04,11,04,38,3.70
2014,04,11,04,39,3.70
2014,04,11,04,40,3.70
2014,04,11,04,41,3.70
2014,04,11,04,42,3.70
2014,04,11,04,43,3.70
2014,04,11,04,44,3.70
2014,04,11,04,45,3.70
2014,04,11,04,46,3.70
2014,04,11,04,47,3.80
2014,04,11,04,48,3.80
2014,04,11,04,49,3.90
2014,04,11,04,50,4.00
2014,04,11,04,51,4.10
2014,04,11,04,52,4.30
2014,04,11,04,53,4.30
2014,04,11,04,54,4.40
2014,04,11,04,55,4.40
2014,04,11,04,56,4.50
2014,04,11,04,57,4.60
2014,04,11,04,58,4.60
2014,04,11,04,59,4.70
2014,04,11,05,00,4.70
2014,04,11,05,01,4.80
2014,04,11,05,02,4.80
2014,04,11,05,03,4.80
2014,04,11,05,04,4.80
2014,04,11,05,05,4.80
2014,04,11,05,06,4.80
2014,04,11,05,07,4.90
2014,04,11,05,08,4.90
2014,04,11,05,09,4.90
2014,04,11,05,10,4.90
2014,04,11,05,11,4.90
2014,04,11,05,12,4.90
2014,04,11,05,13,4.90
2014,04,11,05,14,4.90
2014,04,11,05,15,4.90
2014,04,11,05,16,4.90
2014,04,11,05,17,5.00
2014,04,11,05,18,5.00
2014,04,11,05,19,5.00
2014,04,11,05,20,5.10
2014,04,11,05,21,5.10
2014,04,11,05,22,5.10
2014,04,11,05,23,5.10
2014,04,11,05,24,5.10
2014,04,11,05,25,5.20
2014,04,11,05,26,5.20
2014,04,11,05,27,5.20
2014,04,11,05,28,5.20
2014,04,11,05,29,5.20
2014,04,11,05,30,5.20
2014,04,11,05,31,5.30
2014,04,11,05,32,5.30
2014,04,11,05,33,5.30
2014,04,11,05,34,5.30
2014,04,11,05,35,5.30
2014,04,11,05,36,5.30
2014,04,11,05,37,5.30
2014,04,11,05,38,5.40
2014,04,11,05,39,5.40
2014,04,11,05,40,5.40
2014,04,11,05,41,5.40
2014,04,11,05,42,5.40
2014,04,11,05,43,5.40
2014,04,11,05,44,5.40
2014,04,11,05,45,5.40
2014,04,11,05,46,5.40
2014,04,11,05,47,5.40
2014,04,11,05,48,5.40
2014,04,11,05,49,5.40
2014,04,11,05,50,5.40
2014,04,11,05,51,5.40
2014,04,11,05,52,5.40
2014,04,11,05,53,5.40
2014,04,11,05,54,5.40
2014,04,11,05,55,5.40
2014,04,11,05,56,5.40
2014,04,11,05,57,5.40
2014,04,11,05,58,5.40
2014,04,11,05,59,5.40
2014,04,11,06,00,5.40
2014,04,11,06,01,5.40
2014,04,11,06,02,5.40
2014,04,11,06,03,5.40
2014,04,11,06,04,5.40
2014,04,11,06,05,5.40
2014,04,11,06,06,5.40
2014,04,11,06,07,5.40
2014,04,11,06,08,5.40
2014,04,11,06,09,5.40
2014,04,11,06,10,5.40
2014,04,11,06,11,5.40
2014,04,11,06,12,5.40
2014,04,11,06,13,5.40
2014,04,11,06,14,5.50
2014,04,11,06,15,5.50
2014,04,11,06,16,5.50
2014,04,11,06,17,5.50
2014,04,11,06,18,5.50
2014,04,11,06,19,5.50
2014,04,11,06,20,5.60
2014,04,11,06,21,5.60
2014,04,11,06,22,5.60
2014,04,11,06,23,5.60
2014,04,11,06,24,5.60
2014,04,11,06,25,5.60
2014,04,11,06,26,5.60
2014,04,11,06,27,5.60
2014,04,11,06,28,5.60
2014,04,11,06,29,5.60
2014,04,11,06,30,5.70
2014,04,11,06,31,5.70
2014,04,11,06,32,5.70
2014,04,11,06,33,5.70
2014,04,11,06,34,5.70
2014,04,11,06,35,5.80
2014,04,11,06,36,5.80
2014,04,11,06,37,5.80
2014,04,11,06,38,5.80
2014,04,11,06,39,5.80
2014,04,11,06,40,5.80
2014,04,11,06,41,5.90
2014,04,11,06,42,5.90
2014,04,11,06,43,5.90
2014,04,11,06,44,5.90
2014,04,11,06,45,5.90
2014,04,11,06,46,6.00
2014,04,11,06,47,6.00
2014,04,11,06,48,6.00
2014,04,11,06,49,6.10
2014,04,11,06,50,6.10
2014,04,11,06,51,6.10
2014,04,11,06,52,6.20
2014,04,11,06,53,6.20
2014,04,11,06,54,6.20
2014,04,11,06,55,6.20
2014,04,11,06,56,6.20
2014,04,11,06,57,6.30
2014,04,11,06,58,6.30
2014,04,11,06,59,6.30
2014,04,11,07,00,6.30
2014,04,11,07,01,6.30
2014,04,11,07,02,6.30
2014,04,11,07,03,6.30
2014,04,11,07,04,6.40
2014,04,11,07,05,6.40
2014,04,11,07,06,6.40
2014,04,11,07,07,6.40
2014,04,11,07,08,6.40
2014,04,11,07,09,6.40
2014,04,11,07,10,6.40
2014,04,11,07,11,6.40
2014,04,11,07,12,6.40
2014,04,11,07,13,6.40
2014,04,11,07,14,6.40
2014,04,11,07,15,6.40
2014,04,11,07,16,6.40
2014,04,11,07,17,6.30
2014,04,11,07,18,6.30
2014,04,11,07,19,6.30
2014,04,11,07,20,6.30
2014,04,11,07,21,6.30
2014,04,11,07,22,6.30
2014,04,11,07,23,6.30
2014,04,11,07,24,6.30
2014,04,11,07,25,6.30
2014,04,11,07,26,6.30
2014,04,11,07,27,6.40
2014,04,11,07,28,6.40
2014,04,11,07,29,6.40
2014,04,11,07,30,6.40
2014,04,11,07,31,6.50
2014,04,11,07,32,6.50
2014,04,11,07,33,6.60
2014,04,11,07,34,6.60
2014,04,11,07,35,6.70
2014,04,11,07,36,6.70
2014,04,11,07,37,6.80
2014,04,11,07,38,6.80
2014,04,11,07,39,6.90
2014,04,11,07,40,7.10
2014,04,11,07,41,7.20
2014,04,11,07,42,7.30
2014,04,11,07,43,7.40
2014,04,11,07,44,7.50
2014,04,11,07,45,7.60
2014,04,11,07,46,7.70
2014,04,11,07,47,7.80
2014,04,11,07,48,8.00
2014,04,11,07,49,8.10
2014,04,11,07,50,8.20
2014,04,11,07,51,8.20
2014,04,11,07,52,8.30
2014,04,11,07,53,8.40
2014,04,11,07,54,8.50
2014,04,11,07,55,8.50
2014,04,11,07,56,8.60
2014,04,11,07,57,8.70
2014,04,11,07,58,8.70
2014,04,11,07,59,8.80
2014,04,11,08,00,8.90
2014,04,11,08,01,9.00
2014,04,11,08,02,9.00
2014,04,11,08,03,9.10
2014,04,11,08,04,9.20
2014,04,11,08,05,9.30
2014,04,11,08,06,9.40
2014,04,11,08,07,9.50
2014,04,11,08,08,9.60
2014,04,11,08,09,9.60
2014,04,11,08,10,9.70
2014,04,11,08,11,9.70
2014,04,11,08,12,9.80
2014,04,11,08,13,9.80
2014,04,11,08,14,9.90
2014,04,11,08,15,10.00
2014,04,11,08,16,10.00
2014,04,11,08,17,10.10
2014,04,11,08,18,10.10
2014,04,11,08,19,10.20
2014,04,11,08,20,10.20
2014,04,11,08,21,10.30
2014,04,11,08,22,10.30
2014,04,11,08,23,10.40
2014,04,11,08,24,10.40
2014,04,11,08,25,10.40
2014,04,11,08,26,10.50
2014,04,11,08,27,10.50
2014,04,11,08,28,10.50
2014,04,11,08,29,10.50
2014,04,11,08,30,10.50
2014,04,11,08,31,10.50
2014,04,11,08,32,10.60
2014,04,11,08,33,10.60
2014,04,11,08,34,10.60
2014,04,11,08,35,10.60
2014,04,11,08,36,10.60
2014,04,11,08,37,10.50
2014,04,11,08,38,10.50
2014,04,11,08,39,10.40
2014,04,11,08,40,10.40
2014,04,11,08,41,10.40
2014,04,11,08,42,10.40
2014,04,11,08,43,10.40
2014,04,11,08,44,10.40
2014,04,11,08,45,10.40
2014,04,11,08,46,10.30
2014,04,11,08,47,10.30
2014,04,11,08,48,10.30
2014,04,11,08,49,10.30
2014,04,11,08,50,10.30
2014,04,11,08,51,10.30
2014,04,11,08,52,10.30
2014,04,11,08,53,10.30
2014,04,11,08,54,10.30
2014,04,11,08,55,10.30
2014,04,11,08,56,10.30
2014,04,11,08,57,10.30
2014,04,11,08,58,10.30
2014,04,11,08,59,10.30
2014,04,11,09,00,10.30
2014,04,11,09,01,10.30
2014,04,11,09,02,10.40
2014,04,11,09,03,10.40
2014,04,11,09,04,10.40
2014,04,11,09,05,10.40
2014,04,11,09,06,10.50
2014,04,11,09,07,10.50
2014,04,11,09,08,10.50
2014,04,11,09,09,10.50
2014,04,11,09,10,10.60
2014,04,11,09,11,10.60
2014,04,11,09,12,10.60
2014,04,11,09,13,10.60
2014,04,11,09,14,10.60
2014,04,11,09,15,10.60
2014,04,11,09,16,10.70
2014,04,11,09,17,10.70
2014,04,11,09,18,10.70
2014,04,11,09,19,10.70
2014,04,11,09,20,10.80
2014,04,11,09,21,10.80
2014,04,11,09,22,10.80
2014,04,11,09,23,10.80
2014,04,11,09,24,10.90
2014,04,11,09,25,10.90
2014,04,11,09,26,11.00
2014,04,11,09,27,11.00
2014,04,11,09,28,11.10
2014,04,11,09,29,11.10
2014,04,11,09,30,11.10
2014,04,11,09,31,11.20
2014,04,11,09,32,11.20
2014,04,11,09,33,11.20
2014,04,11,09,34,11.30
2014,04,11,09,35,11.30
2014,04,11,09,36,11.30
2014,04,11,09,37,11.40
2014,04,11,09,38,11.40
2014,04,11,09,39,11.40
2014,04,11,09,40,11.50
2014,04,11,09,41,11.50
2014,04,11,09,42,11.60
2014,04,11,09,43,11.60
2014,04,11,09,44,11.70
2014,04,11,09,45,11.70
2014,04,11,09,46,11.70
2014,04,11,09,47,11.70
2014,04,11,09,48,11.80
2014,04,11,09,49,11.80
2014,04,11,09,50,11.80
2014,04,11,09,51,11.80
2014,04,11,09,52,11.80
2014,04,11,09,53,11.90
2014,04,11,09,54,11.90
2014,04,11,09,55,11.90
2014,04,11,09,56,11.90
2014,04,11,09,57,11.90
2014,04,11,09,58,11.90
2014,04,11,09,59,11.90
2014,04,11,10,00,12.00
2014,04,11,10,01,12.00
2014,04,11,10,02,12.00
2014,04,11,10,03,12.00
2014,04,11,10,04,12.00
2014,04,11,10,05,11.90
2014,04,11,10,06,11.90
2014,04,11,10,07,11.90
2014,04,11,10,08,12.00
2014,04,11,10,09,12.00
2014,04,11,10,10,12.00
2014,04,11,10,11,12.10
2014,04,11,10,12,12.10
2014,04,11,10,13,12.10
2014,04,11,10,14,12.10
2014,04,11,10,15,12.20
2014,04,11,10,16,12.20
2014,04,11,10,17,12.20
2014,04,11,10,18,12.30
2014,04,11,10,19,12.30
2014,04,11,10,20,12.30
2014,04,11,10,21,12.40
2014,04,11,10,22,12.40
2014,04,11,10,23,12.50
2014,04,11,10,24,12.50
2014,04,11,10,25,12.50
2014,04,11,10,26,12.60
2014,04,11,10,27,12.70
2014,04,11,10,28,12.80
2014,04,11,10,29,12.80
2014,04,11,10,30,12.90
2014,04,11,10,31,12.90
2014,04,11,10,32,13.00
2014,04,11,10,33,13.00
2014,04,11,10,34,13.10
2014,04,11,10,35,13.20
2014,04,11,10,36,13.20
2014,04,11,10,37,13.30
2014,04,11,10,38,13.30
2014,04,11,10,39,13.40
2014,04,11,10,40,13.40
2014,04,11,10,41,13.40
2014,04,11,10,42,13.50
2014,04,11,10,43,13.50
2014,04,11,10,44,13.50
2014,04,11,10,45,13.50
2014,04,11,10,46,13.50
2014,04,11,10,47,13.40
2014,04,11,10,48,13.40
2014,04,11,10,49,13.30
2014,04,11,10,50,13.30
2014,04,11,10,51,13.20
2014,04,11,10,52,13.20
2014,04,11,10,53,13.20
2014,04,11,10,54,13.20
2014,04,11,10,55,13.20
2014,04,11,10,56,13.30
2014,04,11,10,57,13.30
2014,04,11,10,58,13.40
2014,04,11,10,59,13.40
2014,04,11,11,00,13.50
2014,04,11,11,01,13.50
2014,04,11,11,02,13.50
2014,04,11,11,03,13.60
2014,04,11,11,04,13.60
2014,04,11,11,05,13.60
2014,04,11,11,06,13.60
2014,04,11,11,07,13.50
2014,04,11,11,08,13.50
2014,04,11,11,09,13.50
2014,04,11,11,10,13.50
2014,04,11,11,11,13.40
2014,04,11,11,12,13.40
2014,04,11,11,13,13.40
2014,04,11,11,14,13.30
2014,04,11,11,15,13.30
2014,04,11,11,16,13.30
2014,04,11,11,17,13.30
2014,04,11,11,18,13.20
2014,04,11,11,19,13.20
2014,04,11,11,20,13.30
2014,04,11,11,21,13.30
2014,04,11,11,22,13.30
2014,04,11,11,23,13.30
2014,04,11,11,24,13.40
2014,04,11,11,25,13.50
2014,04,11,11,26,13.60
2014,04,11,11,27,13.70
2014,04,11,11,28,13.80
2014,04,11,11,29,13.80
2014,04,11,11,30,13.80
2014,04,11,11,31,13.80
2014,04,11,11,32,13.90
2014,04,11,11,33,13.90
2014,04,11,11,34,13.90
2014,04,11,11,35,13.90
2014,04,11,11,36,14.00
2014,04,11,11,37,14.10
2014,04,11,11,38,14.10
2014,04,11,11,39,14.00
2014,04,11,11,40,14.00
2014,04,11,11,41,13.90
2014,04,11,11,42,13.90
2014,04,11,11,43,13.90
2014,04,11,11,44,13.90
2014,04,11,11,45,13.90
2014,04,11,11,46,13.90
2014,04,11,11,47,13.90
2014,04,11,11,48,13.90
2014,04,11,11,49,13.90
2014,04,11,11,50,13.90
2014,04,11,11,51,13.90
2014,04,11,11,52,13.90
2014,04,11,11,53,13.80
2014,04,11,11,54,13.80
2014,04,11,11,55,13.80
2014,04,11,11,56,13.80
2014,04,11,11,57,13.80
2014,04,11,11,58,13.80
2014,04,11,11,59,13.80
2014,04,11,12,00,13.90
2014,04,11,12,01,13.90
2014,04,11,12,02,14.00
2014,04,11,12,03,14.00
2014,04,11,12,04,14.00
2014,04,11,12,05,14.00
2014,04,11,12,06,14.10
2014,04,11,12,07,14.10
2014,04,11,12,08,14.20
2014,04,11,12,09,14.20
2014,04,11,12,10,14.30
2014,04,11,12,11,14.40
2014,04,11,12,12,14.50
2014,04,11,12,13,14.50
2014,04,11,12,14,14.60
2014,04,11,12,15,14.70
2014,04,11,12,16,14.70
2014,04,11,12,17,14.80
2014,04,11,12,18,14.80
2014,04,11,12,19,14.80
2014,04,11,12,20,14.90
2014,04,11,12,21,14.90
2014,04,11,12,22,15.00
2014,04,11,12,23,15.00
2014,04,11,12,24,15.00
2014,04,11,12,25,15.00
2014,04,11,12,26,15.00
2014,04,11,12,27,15.00
2014,04,11,12,28,15.00
2014,04,11,12,29,15.00
2014,04,11,12,30,15.00
2014,04,11,12,31,15.00
2014,04,11,12,32,15.00
2014,04,11,12,33,15.00
2014,04,11,12,34,15.00
2014,04,11,12,35,15.00
2014,04,11,12,36,15.00
2014,04,11,12,37,15.00
2014,04,11,12,38,15.00
2014,04,11,12,39,15.00
2014,04,11,12,40,15.00
2014,04,11,12,41,15.00
2014,04,11,12,42,15.00
2014,04,11,12,43,15.00
2014,04,11,12,44,15.00
2014,04,11,12,45,15.00
2014,04,11,12,46,15.00
2014,04,11,12,47,14.90
2014,04,11,12,48,14.80
2014,04,11,12,49,14.90
2014,04,11,12,50,14.90
2014,04,11,12,51,14.90
2014,04,11,12,52,14.90
2014,04,11,12,53,15.00
2014,04,11,12,54,15.00
2014,04,11,12,55,15.00
2014,04,11,12,56,15.00
2014,04,11,12,57,15.00
2014,04,11,12,58,15.00
2014,04,11,12,59,15.00
2014,04,11,13,00,15.00
2014,04,11,13,01,15.00
2014,04,11,13,02,15.00
2014,04,11,13,03,15.00
2014,04,11,13,04,15.00
2014,04,11,13,05,15.00
2014,04,11,13,06,15.00
2014,04,11,13,07,15.00
2014,04,11,13,08,15.00
2014,04,11,13,09,15.00
2014,04,11,13,10,15.00
2014,04,11,13,11,15.10
2014,04,11,13,12,15.10
2014,04,11,13,13,15.00
2014,04,11,13,14,15.00
2014,04,11,13,15,15.00
2014,04,11,13,16,15.10
2014,04,11,13,17,15.00
2014,04,11,13,18,15.00
2014,04,11,13,19,15.10
2014,04,11,13,20,15.10
2014,04,11,13,21,15.10
2014,04,11,13,22,15.20
2014,04,11,13,23,15.30
2014,04,11,13,24,15.40
2014,04,11,13,25,15.40
2014,04,11,13,26,15.40
2014,04,11,13,27,15.40
2014,04,11,13,28,15.40
2014,04,11,13,29,15.40
2014,04,11,13,30,15.40
2014,04,11,13,31,15.40
2014,04,11,13,32,15.40
2014,04,11,13,33,15.40
2014,04,11,13,34,15.40
2014,04,11,13,35,15.30
2014,04,11,13,36,15.30
2014,04,11,13,37,15.30
2014,04,11,13,38,15.30
2014,04,11,13,39,15.30
2014,04,11,13,40,15.40
2014,04,11,13,41,15.40
2014,04,11,13,42,15.40
2014,04,11,13,43,15.50
2014,04,11,13,44,15.60
2014,04,11,13,45,15.60
2014,04,11,13,46,15.70
2014,04,11,13,47,15.80
2014,04,11,13,48,15.80
2014,04,11,13,49,15.80
2014,04,11,13,50,15.80
2014,04,11,13,51,15.80
2014,04,11,13,52,15.80
2014,04,11,13,53,15.70
2014,04,11,13,54,15.70
2014,04,11,13,55,15.70
2014,04,11,13,56,15.70
2014,04,11,13,57,15.70
2014,04,11,13,58,15.70
2014,04,11,13,59,15.70
2014,04,11,14,00,15.70
2014,04,11,14,01,15.70
2014,04,11,14,02,15.70
2014,04,11,14,03,15.70
2014,04,11,14,04,15.70
2014,04,11,14,05,15.80
2014,04,11,14,06,15.80
2014,04,11,14,07,15.70
2014,04,11,14,08,15.60
2014,04,11,14,09,15.50
2014,04,11,14,10,15.50
2014,04,11,14,11,15.50
2014,04,11,14,12,15.60
2014,04,11,14,13,15.60
2014,04,11,14,14,15.70
2014,04,11,14,15,15.70
2014,04,11,14,16,15.70
2014,04,11,14,17,15.70
2014,04,11,14,18,15.70
2014,04,11,14,19,15.70
2014,04,11,14,20,15.80
2014,04,11,14,21,15.80
2014,04,11,14,22,15.80
2014,04,11,14,23,15.90
2014,04,11,14,24,15.90
2014,04,11,14,25,15.90
2014,04,11,14,26,15.90
2014,04,11,14,27,15.90
2014,04,11,14,28,15.90
2014,04,11,14,29,15.90
2014,04,11,14,30,15.90
2014,04,11,14,31,15.90
2014,04,11,14,32,15.90
2014,04,11,14,33,15.90
2014,04,11,14,34,15.80
2014,04,11,14,35,15.80
2014,04,11,14,36,15.90
2014,04,11,14,37,15.90
2014,04,11,14,38,15.90
2014,04,11,14,39,15.90
2014,04,11,14,40,15.90
2014,04,11,14,41,15.90
2014,04,11,14,42,15.90
2014,04,11,14,43,16.00
2014,04,11,14,44,16.10
2014,04,11,14,45,16.10
2014,04,11,14,46,16.10
2014,04,11,14,47,16.10
2014,04,11,14,48,16.10
2014,04,11,14,49,16.10
2014,04,11,14,50,16.10
2014,04,11,14,51,16.10
2014,04,11,14,52,16.10
2014,04,11,14,53,16.10
2014,04,11,14,54,16.10
2014,04,11,14,55,16.10
2014,04,11,14,56,16.10
2014,04,11,14,57,16.10
2014,04,11,14,58,16.10
2014,04,11,14,59,16.10
2014,04,11,15,00,16.00
2014,04,11,15,01,16.00
2014,04,11,15,02,16.00
2014,04,11,15,03,16.00
2014,04,11,15,04,16.10
2014,04,11,15,05,16.20
2014,04,11,15,06,16.20
2014,04,11,15,07,16.20
2014,04,11,15,08,16.20
2014,04,11,15,09,16.20
2014,04,11,15,10,16.30
2014,04,11,15,11,16.30
2014,04,11,15,12,16.30
2014,04,11,15,13,16.30
2014,04,11,15,14,16.30
2014,04,11,15,15,16.20
2014,04,11,15,16,16.10
2014,04,11,15,17,16.10
2014,04,11,15,18,16.10
2014,04,11,15,19,16.10
2014,04,11,15,20,16.10
2014,04,11,15,21,16.10
2014,04,11,15,22,16.20
2014,04,11,15,23,16.20
2014,04,11,15,24,16.20
2014,04,11,15,25,16.20
2014,04,11,15,26,16.30
2014,04,11,15,27,16.30
2014,04,11,15,28,16.30
2014,04,11,15,29,16.30
2014,04,11,15,30,16.30
2014,04,11,15,31,16.30
2014,04,11,15,32,16.30
2014,04,11,15,33,16.30
2014,04,11,15,34,16.40
2014,04,11,15,35,16.40
2014,04,11,15,36,16.50
2014,04,11,15,37,16.50
2014,04,11,15,38,16.50
2014,04,11,15,39,16.40
2014,04,11,15,40,16.50
2014,04,11,15,41,16.40
2014,04,11,15,42,16.40
2014,04,11,15,43,16.40
2014,04,11,15,44,16.40
2014,04,11,15,45,16.50
2014,04,11,15,46,16.60
2014,04,11,15,47,16.70
2014,04,11,15,48,16.70
2014,04,11,15,49,16.70
2014,04,11,15,50,16.60
2014,04,11,15,51,16.60
2014,04,11,15,52,16.50
2014,04,11,15,53,16.50
2014,04,11,15,54,16.40
2014,04,11,15,55,16.40
2014,04,11,15,56,16.30
2014,04,11,15,57,16.30
2014,04,11,15,58,16.20
2014,04,11,15,59,16.20
2014,04,11,16,00,16.30
2014,04,11,16,01,16.30
2014,04,11,16,02,16.30
2014,04,11,16,03,16.30
2014,04,11,16,04,16.30
2014,04,11,16,05,16.30
2014,04,11,16,06,16.30
2014,04,11,16,07,16.30
2014,04,11,16,08,16.30
2014,04,11,16,09,16.30
2014,04,11,16,10,16.30
2014,04,11,16,11,16.30
2014,04,11,16,12,16.30
2014,04,11,16,13,16.30
2014,04,11,16,14,16.30
2014,04,11,16,15,16.30
2014,04,11,16,16,16.30
2014,04,11,16,17,16.30
2014,04,11,16,18,16.30
2014,04,11,16,19,16.40
2014,04,11,16,20,16.40
2014,04,11,16,21,16.30
2014,04,11,16,22,16.30
2014,04,11,16,23,16.20
2014,04,11,16,24,16.20
2014,04,11,16,25,16.20
2014,04,11,16,26,16.20
2014,04,11,16,27,16.20
2014,04,11,16,28,16.20
2014,04,11,16,29,16.20
2014,04,11,16,30,16.20
2014,04,11,16,31,16.20
2014,04,11,16,32,16.30
2014,04,11,16,33,16.30
2014,04,11,16,34,16.30
2014,04,11,16,35,16.30
2014,04,11,16,36,16.30
2014,04,11,16,37,16.30
2014,04,11,16,38,16.30
2014,04,11,16,39,16.20
2014,04,11,16,40,16.20
2014,04,11,16,41,16.20
2014,04,11,16,42,16.10
2014,04,11,16,43,16.10
2014,04,11,16,44,16.10
2014,04,11,16,45,16.10
2014,04,11,16,46,16.10
2014,04,11,16,47,16.00
2014,04,11,16,48,16.00
2014,04,11,16,49,16.00
2014,04,11,16,50,16.00
2014,04,11,16,51,16.00
2014,04,11,16,52,16.10
2014,04,11,16,53,16.10
2014,04,11,16,54,16.10
2014,04,11,16,55,16.10
2014,04,11,16,56,16.00
2014,04,11,16,57,15.90
2014,04,11,16,58,15.80
2014,04,11,16,59,15.80
2014,04,11,17,00,15.90
2014,04,11,17,01,15.90
2014,04,11,17,02,15.90
2014,04,11,17,03,15.90
2014,04,11,17,04,15.90
2014,04,11,17,05,15.90
2014,04,11,17,06,15.90
2014,04,11,17,07,15.90
2014,04,11,17,08,15.90
2014,04,11,17,09,15.90
2014,04,11,17,10,15.90
2014,04,11,17,11,15.90
2014,04,11,17,12,15.90
2014,04,11,17,13,15.90
2014,04,11,17,14,15.90
2014,04,11,17,15,16.00
2014,04,11,17,16,16.00
2014,04,11,17,17,16.00
2014,04,11,17,18,16.00
2014,04,11,17,19,16.00
2014,04,11,17,20,16.00
2014,04,11,17,21,15.90
2014,04,11,17,22,15.80
2014,04,11,17,23,15.80
2014,04,11,17,24,15.80
2014,04,11,17,25,15.80
2014,04,11,17,26,15.70
2014,04,11,17,27,15.70
2014,04,11,17,28,15.60
2014,04,11,17,29,15.50
2014,04,11,17,30,15.50
2014,04,11,17,31,15.50
2014,04,11,17,32,15.40
2014,04,11,17,33,15.30
2014,04,11,17,34,15.30
2014,04,11,17,35,15.20
2014,04,11,17,36,15.20
2014,04,11,17,37,15.20
2014,04,11,17,38,15.10
2014,04,11,17,39,15.00
2014,04,11,17,40,15.00
2014,04,11,17,41,15.00
2014,04,11,17,42,15.00
2014,04,11,17,43,15.00