Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,23,00,00,8.00
2008,05,23,00,01,8.10
2008,05,23,00,02,8.10
2008,05,23,00,03,8.10
2008,05,23,00,04,8.10
2008,05,23,00,05,8.10
2008,05,23,00,06,8.10
2008,05,23,00,07,8.00
2008,05,23,00,08,8.00
2008,05,23,00,09,8.00
2008,05,23,00,10,7.90
2008,05,23,00,11,7.90
2008,05,23,00,12,7.90
2008,05,23,00,13,7.90
2008,05,23,00,14,7.90
2008,05,23,00,15,7.90
2008,05,23,00,16,7.90
2008,05,23,00,17,7.90
2008,05,23,00,18,7.80
2008,05,23,00,19,7.80
2008,05,23,00,20,7.80
2008,05,23,00,21,7.80
2008,05,23,00,22,7.80
2008,05,23,00,23,7.80
2008,05,23,00,24,7.70
2008,05,23,00,25,7.70
2008,05,23,00,26,7.70
2008,05,23,00,27,7.70
2008,05,23,00,28,7.60
2008,05,23,00,29,7.70
2008,05,23,00,30,7.70
2008,05,23,00,31,7.70
2008,05,23,00,32,7.80
2008,05,23,00,33,7.80
2008,05,23,00,34,7.80
2008,05,23,00,35,7.80
2008,05,23,00,36,7.90
2008,05,23,00,37,7.90
2008,05,23,00,38,7.90
2008,05,23,00,39,7.90
2008,05,23,00,40,7.90
2008,05,23,00,41,7.90
2008,05,23,00,42,7.80
2008,05,23,00,43,7.80
2008,05,23,00,44,7.80
2008,05,23,00,45,7.80
2008,05,23,00,46,7.80
2008,05,23,00,47,7.80
2008,05,23,00,48,7.80
2008,05,23,00,49,7.80
2008,05,23,00,50,7.70
2008,05,23,00,51,7.80
2008,05,23,00,52,7.80
2008,05,23,00,53,7.70
2008,05,23,00,54,7.70
2008,05,23,00,55,7.70
2008,05,23,00,56,7.70
2008,05,23,00,57,7.70
2008,05,23,00,58,7.70
2008,05,23,00,59,7.60
2008,05,23,01,00,7.60
2008,05,23,01,01,7.60
2008,05,23,01,02,7.60
2008,05,23,01,03,7.60
2008,05,23,01,04,7.60
2008,05,23,01,05,7.60
2008,05,23,01,06,7.60
2008,05,23,01,07,7.50
2008,05,23,01,08,7.50
2008,05,23,01,09,7.40
2008,05,23,01,10,7.40
2008,05,23,01,11,7.40
2008,05,23,01,12,7.40
2008,05,23,01,13,7.40
2008,05,23,01,14,7.40
2008,05,23,01,15,7.40
2008,05,23,01,16,7.40
2008,05,23,01,17,7.40
2008,05,23,01,18,7.40
2008,05,23,01,19,7.40
2008,05,23,01,20,7.40
2008,05,23,01,21,7.40
2008,05,23,01,22,7.40
2008,05,23,01,23,7.40
2008,05,23,01,24,7.40
2008,05,23,01,25,7.30
2008,05,23,01,26,7.30
2008,05,23,01,27,7.30
2008,05,23,01,28,7.30
2008,05,23,01,29,7.20
2008,05,23,01,30,7.20
2008,05,23,01,31,7.20
2008,05,23,01,32,7.20
2008,05,23,01,33,7.20
2008,05,23,01,34,7.20
2008,05,23,01,35,7.20
2008,05,23,01,36,7.20
2008,05,23,01,37,7.20
2008,05,23,01,38,7.20
2008,05,23,01,39,7.20
2008,05,23,01,40,7.20
2008,05,23,01,41,7.20
2008,05,23,01,42,7.20
2008,05,23,01,43,7.20
2008,05,23,01,44,7.20
2008,05,23,01,45,7.20
2008,05,23,01,46,7.20
2008,05,23,01,47,7.20
2008,05,23,01,48,7.20
2008,05,23,01,49,7.20
2008,05,23,01,50,7.20
2008,05,23,01,51,7.20
2008,05,23,01,52,7.20
2008,05,23,01,53,7.20
2008,05,23,01,54,7.20
2008,05,23,01,55,7.20
2008,05,23,01,56,7.10
2008,05,23,01,57,7.10
2008,05,23,01,58,7.10
2008,05,23,01,59,7.10
2008,05,23,02,00,7.10
2008,05,23,02,01,7.00
2008,05,23,02,02,7.00
2008,05,23,02,03,7.00
2008,05,23,02,04,6.90
2008,05,23,02,05,6.90
2008,05,23,02,06,6.90
2008,05,23,02,07,6.90
2008,05,23,02,08,6.90
2008,05,23,02,09,6.90
2008,05,23,02,10,6.90
2008,05,23,02,11,6.80
2008,05,23,02,12,6.80
2008,05,23,02,13,6.90
2008,05,23,02,14,6.80
2008,05,23,02,15,6.80
2008,05,23,02,16,6.80
2008,05,23,02,17,6.80
2008,05,23,02,18,6.80
2008,05,23,02,19,6.80
2008,05,23,02,20,6.80
2008,05,23,02,21,6.80
2008,05,23,02,22,6.80
2008,05,23,02,23,6.80
2008,05,23,02,24,6.80
2008,05,23,02,25,6.70
2008,05,23,02,26,6.70
2008,05,23,02,27,6.70
2008,05,23,02,28,6.70
2008,05,23,02,29,6.70
2008,05,23,02,30,6.70
2008,05,23,02,31,6.70
2008,05,23,02,32,6.70
2008,05,23,02,33,6.60
2008,05,23,02,34,6.60
2008,05,23,02,35,6.50
2008,05,23,02,36,6.50
2008,05,23,02,37,6.50
2008,05,23,02,38,6.50
2008,05,23,02,39,6.50
2008,05,23,02,40,6.50
2008,05,23,02,41,6.50
2008,05,23,02,42,6.60
2008,05,23,02,43,6.60
2008,05,23,02,44,6.60
2008,05,23,02,45,6.70
2008,05,23,02,46,6.70
2008,05,23,02,47,6.70
2008,05,23,02,48,6.70
2008,05,23,02,49,6.70
2008,05,23,02,50,6.60
2008,05,23,02,51,6.60
2008,05,23,02,52,6.60
2008,05,23,02,53,6.60
2008,05,23,02,54,6.50
2008,05,23,02,55,6.50
2008,05,23,02,56,6.40
2008,05,23,02,57,6.40
2008,05,23,02,58,6.40
2008,05,23,02,59,6.40
2008,05,23,03,00,6.40
2008,05,23,03,01,6.40
2008,05,23,03,02,6.40
2008,05,23,03,03,6.40
2008,05,23,03,04,6.40
2008,05,23,03,05,6.40
2008,05,23,03,06,6.40
2008,05,23,03,07,6.40
2008,05,23,03,08,6.40
2008,05,23,03,09,6.40
2008,05,23,03,10,6.40
2008,05,23,03,11,6.40
2008,05,23,03,12,6.40
2008,05,23,03,13,6.40
2008,05,23,03,14,6.40
2008,05,23,03,15,6.40
2008,05,23,03,16,6.40
2008,05,23,03,17,6.40
2008,05,23,03,18,6.40
2008,05,23,03,19,6.40
2008,05,23,03,20,6.40
2008,05,23,03,21,6.40
2008,05,23,03,22,6.40
2008,05,23,03,23,6.30
2008,05,23,03,24,6.30
2008,05,23,03,25,6.30
2008,05,23,03,26,6.30
2008,05,23,03,27,6.30
2008,05,23,03,28,6.30
2008,05,23,03,29,6.30
2008,05,23,03,30,6.30
2008,05,23,03,31,6.30
2008,05,23,03,32,6.30
2008,05,23,03,33,6.30
2008,05,23,03,34,6.30
2008,05,23,03,35,6.30
2008,05,23,03,36,6.30
2008,05,23,03,37,6.30
2008,05,23,03,38,6.30
2008,05,23,03,39,6.30
2008,05,23,03,40,6.30
2008,05,23,03,41,6.30
2008,05,23,03,42,6.30
2008,05,23,03,43,6.30
2008,05,23,03,44,6.30
2008,05,23,03,45,6.30
2008,05,23,03,46,6.30
2008,05,23,03,47,6.30
2008,05,23,03,48,6.30
2008,05,23,03,49,6.30
2008,05,23,03,50,6.30
2008,05,23,03,51,6.30
2008,05,23,03,52,6.30
2008,05,23,03,53,6.30
2008,05,23,03,54,6.30
2008,05,23,03,55,6.30
2008,05,23,03,56,6.30
2008,05,23,03,57,6.30
2008,05,23,03,58,6.30
2008,05,23,03,59,6.30
2008,05,23,04,00,6.30
2008,05,23,04,01,6.30
2008,05,23,04,02,6.30
2008,05,23,04,03,6.30
2008,05,23,04,04,6.30
2008,05,23,04,05,6.30
2008,05,23,04,06,6.30
2008,05,23,04,07,6.30
2008,05,23,04,08,6.40
2008,05,23,04,09,6.40
2008,05,23,04,10,6.40
2008,05,23,04,11,6.50
2008,05,23,04,12,6.60
2008,05,23,04,13,6.60
2008,05,23,04,14,6.60
2008,05,23,04,15,6.50
2008,05,23,04,16,6.50
2008,05,23,04,17,6.60
2008,05,23,04,18,6.70
2008,05,23,04,19,6.70
2008,05,23,04,20,6.70
2008,05,23,04,21,6.70
2008,05,23,04,22,6.60
2008,05,23,04,23,6.60
2008,05,23,04,24,6.60
2008,05,23,04,25,6.50
2008,05,23,04,26,6.40
2008,05,23,04,27,6.40
2008,05,23,04,28,6.30
2008,05,23,04,29,6.30
2008,05,23,04,30,6.20
2008,05,23,04,31,6.20
2008,05,23,04,32,6.30
2008,05,23,04,33,6.30
2008,05,23,04,34,6.30
2008,05,23,04,35,6.30
2008,05,23,04,36,6.30
2008,05,23,04,37,6.30
2008,05,23,04,38,6.30
2008,05,23,04,39,6.40
2008,05,23,04,40,6.40
2008,05,23,04,41,6.40
2008,05,23,04,42,6.40
2008,05,23,04,43,6.30
2008,05,23,04,44,6.30
2008,05,23,04,45,6.30
2008,05,23,04,46,6.20
2008,05,23,04,47,6.20
2008,05,23,04,48,6.20
2008,05,23,04,49,6.10
2008,05,23,04,50,6.10
2008,05,23,04,51,6.20
2008,05,23,04,52,6.10
2008,05,23,04,53,6.20
2008,05,23,04,54,6.10
2008,05,23,04,55,6.10
2008,05,23,04,56,6.10
2008,05,23,04,57,6.10
2008,05,23,04,58,6.10
2008,05,23,04,59,6.20
2008,05,23,05,00,6.20
2008,05,23,05,01,6.20
2008,05,23,05,02,6.20
2008,05,23,05,03,6.10
2008,05,23,05,04,6.10
2008,05,23,05,05,6.10
2008,05,23,05,06,6.10
2008,05,23,05,07,6.10
2008,05,23,05,08,6.10
2008,05,23,05,09,6.00
2008,05,23,05,10,6.00
2008,05,23,05,11,5.90
2008,05,23,05,12,5.90
2008,05,23,05,13,5.90
2008,05,23,05,14,5.80
2008,05,23,05,15,5.80
2008,05,23,05,16,5.80
2008,05,23,05,17,5.80
2008,05,23,05,18,5.80
2008,05,23,05,19,5.80
2008,05,23,05,20,5.70
2008,05,23,05,21,5.70
2008,05,23,05,22,5.70
2008,05,23,05,23,5.70
2008,05,23,05,24,5.70
2008,05,23,05,25,5.70
2008,05,23,05,26,5.70
2008,05,23,05,27,5.70
2008,05,23,05,28,5.70
2008,05,23,05,29,5.70
2008,05,23,05,30,5.70
2008,05,23,05,31,5.70
2008,05,23,05,32,5.70
2008,05,23,05,33,5.70
2008,05,23,05,34,5.70
2008,05,23,05,35,5.70
2008,05,23,05,36,5.70
2008,05,23,05,37,5.70
2008,05,23,05,38,5.70
2008,05,23,05,39,5.80
2008,05,23,05,40,5.80
2008,05,23,05,41,5.80
2008,05,23,05,42,5.80
2008,05,23,05,43,5.70
2008,05,23,05,44,5.70
2008,05,23,05,45,5.70
2008,05,23,05,46,5.70
2008,05,23,05,47,5.70
2008,05,23,05,48,5.70
2008,05,23,05,49,5.70
2008,05,23,05,50,5.70
2008,05,23,05,51,5.70
2008,05,23,05,52,5.70
2008,05,23,05,53,5.70
2008,05,23,05,54,5.70
2008,05,23,05,55,5.70
2008,05,23,05,56,5.70
2008,05,23,05,57,5.70
2008,05,23,05,58,5.70
2008,05,23,05,59,5.70
2008,05,23,06,00,5.70
2008,05,23,06,01,5.70
2008,05,23,06,02,5.70
2008,05,23,06,03,5.70
2008,05,23,06,04,5.70
2008,05,23,06,05,5.70
2008,05,23,06,06,5.70
2008,05,23,06,07,5.80
2008,05,23,06,08,5.80
2008,05,23,06,09,5.80
2008,05,23,06,10,5.90
2008,05,23,06,11,5.90
2008,05,23,06,12,5.90
2008,05,23,06,13,5.90
2008,05,23,06,14,6.00
2008,05,23,06,15,6.00
2008,05,23,06,16,6.10
2008,05,23,06,17,6.20
2008,05,23,06,18,6.20
2008,05,23,06,19,6.20
2008,05,23,06,20,6.30
2008,05,23,06,21,6.30
2008,05,23,06,22,6.40
2008,05,23,06,23,6.40
2008,05,23,06,24,6.40
2008,05,23,06,25,6.50
2008,05,23,06,26,6.50
2008,05,23,06,27,6.50
2008,05,23,06,28,6.60
2008,05,23,06,29,6.60
2008,05,23,06,30,6.50
2008,05,23,06,31,6.50
2008,05,23,06,32,6.50
2008,05,23,06,33,6.50
2008,05,23,06,34,6.50
2008,05,23,06,35,6.60
2008,05,23,06,36,6.60
2008,05,23,06,37,6.60
2008,05,23,06,38,6.60
2008,05,23,06,39,6.70
2008,05,23,06,40,6.70
2008,05,23,06,41,6.80
2008,05,23,06,42,6.80
2008,05,23,06,43,6.80
2008,05,23,06,44,6.80
2008,05,23,06,45,6.80
2008,05,23,06,46,6.80
2008,05,23,06,47,6.80
2008,05,23,06,48,6.80
2008,05,23,06,49,6.70
2008,05,23,06,50,6.70
2008,05,23,06,51,6.70
2008,05,23,06,52,6.70
2008,05,23,06,53,6.70
2008,05,23,06,54,6.70
2008,05,23,06,55,6.70
2008,05,23,06,56,6.70
2008,05,23,06,57,6.70
2008,05,23,06,58,6.80
2008,05,23,06,59,6.80
2008,05,23,07,00,6.80
2008,05,23,07,01,6.90
2008,05,23,07,02,6.90
2008,05,23,07,03,7.00
2008,05,23,07,04,7.10
2008,05,23,07,05,7.20
2008,05,23,07,06,7.20
2008,05,23,07,07,7.20
2008,05,23,07,08,7.30
2008,05,23,07,09,7.40
2008,05,23,07,10,7.40
2008,05,23,07,11,7.50
2008,05,23,07,12,7.60
2008,05,23,07,13,7.70
2008,05,23,07,14,7.80
2008,05,23,07,15,7.90
2008,05,23,07,16,8.00
2008,05,23,07,17,8.00
2008,05,23,07,18,8.10
2008,05,23,07,19,8.20
2008,05,23,07,20,8.40
2008,05,23,07,21,8.50
2008,05,23,07,22,8.60
2008,05,23,07,23,8.70
2008,05,23,07,24,8.70
2008,05,23,07,25,8.80
2008,05,23,07,26,8.90
2008,05,23,07,27,9.00
2008,05,23,07,28,9.10
2008,05,23,07,29,9.20
2008,05,23,07,30,9.40
2008,05,23,07,31,9.50
2008,05,23,07,32,9.70
2008,05,23,07,33,9.80
2008,05,23,07,34,9.90
2008,05,23,07,35,10.10
2008,05,23,07,36,10.20
2008,05,23,07,37,10.20
2008,05,23,07,38,10.30
2008,05,23,07,39,10.30
2008,05,23,07,40,10.40
2008,05,23,07,41,10.50
2008,05,23,07,42,10.60
2008,05,23,07,43,10.70
2008,05,23,07,44,10.80
2008,05,23,07,45,10.80
2008,05,23,07,46,10.80
2008,05,23,07,47,10.90
2008,05,23,07,48,10.90
2008,05,23,07,49,10.90
2008,05,23,07,50,10.90
2008,05,23,07,51,10.90
2008,05,23,07,52,11.00
2008,05,23,07,53,11.00
2008,05,23,07,54,11.00
2008,05,23,07,55,11.00
2008,05,23,07,56,10.90
2008,05,23,07,57,10.90
2008,05,23,07,58,10.80
2008,05,23,07,59,10.80
2008,05,23,08,00,10.70
2008,05,23,08,01,10.70
2008,05,23,08,02,10.70
2008,05,23,08,03,10.70
2008,05,23,08,04,10.60
2008,05,23,08,05,10.60
2008,05,23,08,06,10.70
2008,05,23,08,07,10.70
2008,05,23,08,08,10.70
2008,05,23,08,09,10.70
2008,05,23,08,10,10.70
2008,05,23,08,11,10.80
2008,05,23,08,12,10.80
2008,05,23,08,13,10.80
2008,05,23,08,14,10.80
2008,05,23,08,15,10.80
2008,05,23,08,16,10.80
2008,05,23,08,17,10.80
2008,05,23,08,18,10.80
2008,05,23,08,19,10.80
2008,05,23,08,20,10.80
2008,05,23,08,21,10.80
2008,05,23,08,22,10.80
2008,05,23,08,23,10.80
2008,05,23,08,24,10.80
2008,05,23,08,25,10.80
2008,05,23,08,26,10.80
2008,05,23,08,27,10.80
2008,05,23,08,28,10.80
2008,05,23,08,29,10.80
2008,05,23,08,30,10.80
2008,05,23,08,31,10.80
2008,05,23,08,32,10.90
2008,05,23,08,33,10.90
2008,05,23,08,34,10.90
2008,05,23,08,35,11.00
2008,05,23,08,36,11.00
2008,05,23,08,37,11.10
2008,05,23,08,38,11.10
2008,05,23,08,39,11.10
2008,05,23,08,40,11.20
2008,05,23,08,41,11.20
2008,05,23,08,42,11.30
2008,05,23,08,43,11.30
2008,05,23,08,44,11.30
2008,05,23,08,45,11.30
2008,05,23,08,46,11.30
2008,05,23,08,47,11.40
2008,05,23,08,48,11.40
2008,05,23,08,49,11.40
2008,05,23,08,50,11.50
2008,05,23,08,51,11.60
2008,05,23,08,52,11.60
2008,05,23,08,53,11.70
2008,05,23,08,54,11.80
2008,05,23,08,55,11.90
2008,05,23,08,56,11.90
2008,05,23,08,57,12.00
2008,05,23,08,58,12.10
2008,05,23,08,59,12.10
2008,05,23,09,00,12.20
2008,05,23,09,01,12.20
2008,05,23,09,02,12.20
2008,05,23,09,03,12.30
2008,05,23,09,04,12.30
2008,05,23,09,05,12.40
2008,05,23,09,06,12.40
2008,05,23,09,07,12.40
2008,05,23,09,08,12.40
2008,05,23,09,09,12.40
2008,05,23,09,10,12.40
2008,05,23,09,11,12.50
2008,05,23,09,12,12.50
2008,05,23,09,13,12.60
2008,05,23,09,14,12.70
2008,05,23,09,15,12.70
2008,05,23,09,16,12.80
2008,05,23,09,17,12.80
2008,05,23,09,18,12.80
2008,05,23,09,19,12.90
2008,05,23,09,20,12.90
2008,05,23,09,21,13.00
2008,05,23,09,22,13.10
2008,05,23,09,23,13.10
2008,05,23,09,24,13.10
2008,05,23,09,25,13.10
2008,05,23,09,26,13.00
2008,05,23,09,27,13.00
2008,05,23,09,28,13.00
2008,05,23,09,29,13.00
2008,05,23,09,30,13.00
2008,05,23,09,31,13.00
2008,05,23,09,32,13.10
2008,05,23,09,33,13.10
2008,05,23,09,34,13.10
2008,05,23,09,35,13.10
2008,05,23,09,36,13.20
2008,05,23,09,37,13.20
2008,05,23,09,38,13.20
2008,05,23,09,39,13.30
2008,05,23,09,40,13.30
2008,05,23,09,41,13.40
2008,05,23,09,42,13.50
2008,05,23,09,43,13.50
2008,05,23,09,44,13.60
2008,05,23,09,45,13.50
2008,05,23,09,46,13.50
2008,05,23,09,47,13.50
2008,05,23,09,48,13.50
2008,05,23,09,49,13.50
2008,05,23,09,50,13.60
2008,05,23,09,51,13.60
2008,05,23,09,52,13.60
2008,05,23,09,53,13.60
2008,05,23,09,54,13.70
2008,05,23,09,55,13.70
2008,05,23,09,56,13.70
2008,05,23,09,57,13.80
2008,05,23,09,58,13.80
2008,05,23,09,59,13.90
2008,05,23,10,00,13.90
2008,05,23,10,01,14.00
2008,05,23,10,02,14.00
2008,05,23,10,03,14.10
2008,05,23,10,04,14.10
2008,05,23,10,05,14.20
2008,05,23,10,06,14.20
2008,05,23,10,07,14.20
2008,05,23,10,08,14.30
2008,05,23,10,09,14.30
2008,05,23,10,10,14.40
2008,05,23,10,11,14.40
2008,05,23,10,12,14.40
2008,05,23,10,13,14.40
2008,05,23,10,14,14.40
2008,05,23,10,15,14.30
2008,05,23,10,16,14.30
2008,05,23,10,17,14.30
2008,05,23,10,18,14.30
2008,05,23,10,19,14.40
2008,05,23,10,20,14.40
2008,05,23,10,21,14.50
2008,05,23,10,22,14.60
2008,05,23,10,23,14.60
2008,05,23,10,24,14.70
2008,05,23,10,25,14.80
2008,05,23,10,26,14.80
2008,05,23,10,27,14.90
2008,05,23,10,28,14.90
2008,05,23,10,29,14.90
2008,05,23,10,30,15.00
2008,05,23,10,31,15.00
2008,05,23,10,32,15.00
2008,05,23,10,33,15.00
2008,05,23,10,34,15.00
2008,05,23,10,35,15.00
2008,05,23,10,36,15.00
2008,05,23,10,37,15.00
2008,05,23,10,38,15.00
2008,05,23,10,39,15.00
2008,05,23,10,40,15.00
2008,05,23,10,41,15.00
2008,05,23,10,42,15.00
2008,05,23,10,43,14.90
2008,05,23,10,44,14.90
2008,05,23,10,45,14.90
2008,05,23,10,46,14.90
2008,05,23,10,47,14.80
2008,05,23,10,48,14.90
2008,05,23,10,49,15.00
2008,05,23,10,50,15.00
2008,05,23,10,51,15.00
2008,05,23,10,52,15.00
2008,05,23,10,53,15.00
2008,05,23,10,54,15.00
2008,05,23,10,55,15.00
2008,05,23,10,56,15.00
2008,05,23,10,57,15.00
2008,05,23,10,58,15.00
2008,05,23,10,59,15.10
2008,05,23,11,00,15.10
2008,05,23,11,01,15.10
2008,05,23,11,02,15.10
2008,05,23,11,03,15.20
2008,05,23,11,04,15.20
2008,05,23,11,05,15.30
2008,05,23,11,06,15.30
2008,05,23,11,07,15.40
2008,05,23,11,08,15.40
2008,05,23,11,09,15.50
2008,05,23,11,10,15.60
2008,05,23,11,11,15.60
2008,05,23,11,12,15.60
2008,05,23,11,13,15.70
2008,05,23,11,14,15.80
2008,05,23,11,15,15.80
2008,05,23,11,16,15.80
2008,05,23,11,17,15.90
2008,05,23,11,18,16.00
2008,05,23,11,19,16.20
2008,05,23,11,20,16.30
2008,05,23,11,21,16.50
2008,05,23,11,22,16.70
2008,05,23,11,23,16.70
2008,05,23,11,24,16.50
2008,05,23,11,25,16.10
2008,05,23,11,26,15.60
2008,05,23,11,27,15.30
2008,05,23,11,28,15.10
2008,05,23,11,29,15.00
2008,05,23,11,30,14.90
2008,05,23,11,31,14.80
2008,05,23,11,32,14.60
2008,05,23,11,33,14.40
2008,05,23,11,34,14.30
2008,05,23,11,35,14.20
2008,05,23,11,36,14.20
2008,05,23,11,37,14.20
2008,05,23,11,38,14.20
2008,05,23,11,39,14.30
2008,05,23,11,40,14.30
2008,05,23,11,41,14.40
2008,05,23,11,42,14.40
2008,05,23,11,43,14.50
2008,05,23,11,44,14.60
2008,05,23,11,45,14.70
2008,05,23,11,46,14.80
2008,05,23,11,47,14.90
2008,05,23,11,48,15.00
2008,05,23,11,49,15.00
2008,05,23,11,50,15.20
2008,05,23,11,51,15.30
2008,05,23,11,52,15.30
2008,05,23,11,53,15.30
2008,05,23,11,54,15.30
2008,05,23,11,55,15.40
2008,05,23,11,56,15.40
2008,05,23,11,57,15.40
2008,05,23,11,58,15.50
2008,05,23,11,59,15.50
2008,05,23,12,00,15.50
2008,05,23,12,01,15.60
2008,05,23,12,02,15.70
2008,05,23,12,03,15.70
2008,05,23,12,04,15.70
2008,05,23,12,05,15.70
2008,05,23,12,06,15.70
2008,05,23,12,07,15.60
2008,05,23,12,08,15.60
2008,05,23,12,09,15.70
2008,05,23,12,10,15.70
2008,05,23,12,11,15.80
2008,05,23,12,12,15.80
2008,05,23,12,13,15.80
2008,05,23,12,14,15.90
2008,05,23,12,15,15.90
2008,05,23,12,16,16.00
2008,05,23,12,17,16.00
2008,05,23,12,18,16.00
2008,05,23,12,19,16.10
2008,05,23,12,20,16.20
2008,05,23,12,21,16.30
2008,05,23,12,22,16.30
2008,05,23,12,23,16.30
2008,05,23,12,24,16.30
2008,05,23,12,25,16.30
2008,05,23,12,26,16.40
2008,05,23,12,27,16.50
2008,05,23,12,28,16.60
2008,05,23,12,29,16.60
2008,05,23,12,30,16.60
2008,05,23,12,31,16.60
2008,05,23,12,32,16.60
2008,05,23,12,33,16.50
2008,05,23,12,34,16.50
2008,05,23,12,35,16.60
2008,05,23,12,36,16.70
2008,05,23,12,37,16.90
2008,05,23,12,38,17.00
2008,05,23,12,39,17.20
2008,05,23,12,40,17.40
2008,05,23,12,41,17.50
2008,05,23,12,42,17.60
2008,05,23,12,43,17.70
2008,05,23,12,44,17.80
2008,05,23,12,45,17.70
2008,05,23,12,46,17.70
2008,05,23,12,47,17.70
2008,05,23,12,48,17.70
2008,05,23,12,49,17.70
2008,05,23,12,50,17.70
2008,05,23,12,51,17.80
2008,05,23,12,52,17.80
2008,05,23,12,53,17.80
2008,05,23,12,54,17.80
2008,05,23,12,55,17.80
2008,05,23,12,56,17.80
2008,05,23,12,57,17.80
2008,05,23,12,58,17.70
2008,05,23,12,59,17.70
2008,05,23,13,00,17.70
2008,05,23,13,01,17.70
2008,05,23,13,02,17.70
2008,05,23,13,03,17.70
2008,05,23,13,04,17.70
2008,05,23,13,05,17.70
2008,05,23,13,06,17.60
2008,05,23,13,07,17.60
2008,05,23,13,08,17.50
2008,05,23,13,09,17.50
2008,05,23,13,10,17.50
2008,05,23,13,11,17.50
2008,05,23,13,12,17.40
2008,05,23,13,13,17.40
2008,05,23,13,14,17.30
2008,05,23,13,15,17.30
2008,05,23,13,16,17.20
2008,05,23,13,17,17.30
2008,05,23,13,18,17.30
2008,05,23,13,19,17.30
2008,05,23,13,20,17.30
2008,05,23,13,21,17.30
2008,05,23,13,22,17.40
2008,05,23,13,23,17.30
2008,05,23,13,24,17.30
2008,05,23,13,25,17.30
2008,05,23,13,26,17.30
2008,05,23,13,27,17.30
2008,05,23,13,28,17.30
2008,05,23,13,29,17.30
2008,05,23,13,30,17.30
2008,05,23,13,31,17.40
2008,05,23,13,32,17.40
2008,05,23,13,33,17.40
2008,05,23,13,34,17.40
2008,05,23,13,35,17.40
2008,05,23,13,36,17.40
2008,05,23,13,37,17.40
2008,05,23,13,38,17.30
2008,05,23,13,39,17.30
2008,05,23,13,40,17.20
2008,05,23,13,41,17.20
2008,05,23,13,42,17.30
2008,05,23,13,43,17.20
2008,05,23,13,44,17.10
2008,05,23,13,45,17.10
2008,05,23,13,46,17.10
2008,05,23,13,47,17.10
2008,05,23,13,48,17.10
2008,05,23,13,49,17.10
2008,05,23,13,50,17.10
2008,05,23,13,51,17.10
2008,05,23,13,52,17.10
2008,05,23,13,53,17.10
2008,05,23,13,54,17.20
2008,05,23,13,55,17.20
2008,05,23,13,56,17.20
2008,05,23,13,57,17.20
2008,05,23,13,58,17.20
2008,05,23,13,59,17.10
2008,05,23,14,00,17.10
2008,05,23,14,01,17.10
2008,05,23,14,02,17.10
2008,05,23,14,03,17.10
2008,05,23,14,04,17.10
2008,05,23,14,05,17.10
2008,05,23,14,06,17.10
2008,05,23,14,07,17.20
2008,05,23,14,08,17.20
2008,05,23,14,09,17.30
2008,05,23,14,10,17.30
2008,05,23,14,11,17.40
2008,05,23,14,12,17.50
2008,05,23,14,13,17.60
2008,05,23,14,14,17.70
2008,05,23,14,15,17.80
2008,05,23,14,16,17.90
2008,05,23,14,17,18.00
2008,05,23,14,18,18.00
2008,05,23,14,19,18.10
2008,05,23,14,20,18.10
2008,05,23,14,21,18.10
2008,05,23,14,22,18.00
2008,05,23,14,23,17.90
2008,05,23,14,24,17.90
2008,05,23,14,25,17.90
2008,05,23,14,26,18.00
2008,05,23,14,27,18.00
2008,05,23,14,28,18.10
2008,05,23,14,29,18.20
2008,05,23,14,30,18.20
2008,05,23,14,31,18.20
2008,05,23,14,32,18.30
2008,05,23,14,33,18.30
2008,05,23,14,34,18.20
2008,05,23,14,35,18.10
2008,05,23,14,36,18.00
2008,05,23,14,37,18.00
2008,05,23,14,38,18.00
2008,05,23,14,39,18.00
2008,05,23,14,40,18.10
2008,05,23,14,41,18.10
2008,05,23,14,42,18.10
2008,05,23,14,43,18.10
2008,05,23,14,44,18.10
2008,05,23,14,45,18.10
2008,05,23,14,46,18.10
2008,05,23,14,47,18.10
2008,05,23,14,48,18.10
2008,05,23,14,49,18.10
2008,05,23,14,50,18.00
2008,05,23,14,51,18.00
2008,05,23,14,52,18.00
2008,05,23,14,53,18.10
2008,05,23,14,54,18.10
2008,05,23,14,55,18.10
2008,05,23,14,56,18.20
2008,05,23,14,57,18.10
2008,05,23,14,58,18.10
2008,05,23,14,59,18.10
2008,05,23,15,00,18.00
2008,05,23,15,01,17.90
2008,05,23,15,02,17.90
2008,05,23,15,03,17.90
2008,05,23,15,04,17.90
2008,05,23,15,05,17.80
2008,05,23,15,06,17.70
2008,05,23,15,07,17.70
2008,05,23,15,08,17.50
2008,05,23,15,09,17.50
2008,05,23,15,10,17.40
2008,05,23,15,11,17.30
2008,05,23,15,12,17.30
2008,05,23,15,13,17.20
2008,05,23,15,14,17.10
2008,05,23,15,15,17.10
2008,05,23,15,16,16.90
2008,05,23,15,17,16.80
2008,05,23,15,18,16.70
2008,05,23,15,19,16.70
2008,05,23,15,20,16.60
2008,05,23,15,21,16.60
2008,05,23,15,22,16.50
2008,05,23,15,23,16.50
2008,05,23,15,24,16.60
2008,05,23,15,25,16.60
2008,05,23,15,26,16.60
2008,05,23,15,27,16.60
2008,05,23,15,28,16.60
2008,05,23,15,29,16.60
2008,05,23,15,30,16.60
2008,05,23,15,31,16.60
2008,05,23,15,32,16.60
2008,05,23,15,33,16.60
2008,05,23,15,34,16.70
2008,05,23,15,35,16.70
2008,05,23,15,36,16.60
2008,05,23,15,37,16.60
2008,05,23,15,38,16.60
2008,05,23,15,39,16.60
2008,05,23,15,40,16.60
2008,05,23,15,41,16.60
2008,05,23,15,42,16.50
2008,05,23,15,43,16.50
2008,05,23,15,44,16.50
2008,05,23,15,45,16.50
2008,05,23,15,46,16.50
2008,05,23,15,47,16.50
2008,05,23,15,48,16.50
2008,05,23,15,49,16.60
2008,05,23,15,50,16.60
2008,05,23,15,51,16.60
2008,05,23,15,52,16.70
2008,05,23,15,53,16.70
2008,05,23,15,54,16.70
2008,05,23,15,55,16.80
2008,05,23,15,56,16.80
2008,05,23,15,57,16.90
2008,05,23,15,58,16.90
2008,05,23,15,59,17.00
2008,05,23,16,00,17.00
2008,05,23,16,01,17.00
2008,05,23,16,02,17.10
2008,05,23,16,03,17.10
2008,05,23,16,04,17.10
2008,05,23,16,05,17.10
2008,05,23,16,06,17.10
2008,05,23,16,07,17.10
2008,05,23,16,08,17.20
2008,05,23,16,09,17.20
2008,05,23,16,10,17.20
2008,05,23,16,11,17.20
2008,05,23,16,12,17.20
2008,05,23,16,13,17.20
2008,05,23,16,14,17.20
2008,05,23,16,15,17.20
2008,05,23,16,16,17.20
2008,05,23,16,17,17.20
2008,05,23,16,18,17.20
2008,05,23,16,19,17.20
2008,05,23,16,20,17.30
2008,05,23,16,21,17.30
2008,05,23,16,22,17.30
2008,05,23,16,23,17.30
2008,05,23,16,24,17.30
2008,05,23,16,25,17.30
2008,05,23,16,26,17.30
2008,05,23,16,27,17.30
2008,05,23,16,28,17.20
2008,05,23,16,29,17.20
2008,05,23,16,30,17.20
2008,05,23,16,31,17.20
2008,05,23,16,32,17.20
2008,05,23,16,33,17.10
2008,05,23,16,34,17.10
2008,05,23,16,35,17.10
2008,05,23,16,36,17.00
2008,05,23,16,37,17.00
2008,05,23,16,38,16.90
2008,05,23,16,39,16.90
2008,05,23,16,40,16.90
2008,05,23,16,41,16.80
2008,05,23,16,42,16.80
2008,05,23,16,43,16.70
2008,05,23,16,44,16.70
2008,05,23,16,45,16.70
2008,05,23,16,46,16.70
2008,05,23,16,47,16.60
2008,05,23,16,48,16.60
2008,05,23,16,49,16.50
2008,05,23,16,50,16.40
2008,05,23,16,51,16.30
2008,05,23,16,52,16.20
2008,05,23,16,53,16.10
2008,05,23,16,54,16.10
2008,05,23,16,55,16.00
2008,05,23,16,56,16.00
2008,05,23,16,57,15.90
2008,05,23,16,58,15.90
2008,05,23,16,59,15.90
2008,05,23,17,00,15.90
2008,05,23,17,01,15.90
2008,05,23,17,02,15.90
2008,05,23,17,03,15.90
2008,05,23,17,04,15.90
2008,05,23,17,05,15.90
2008,05,23,17,06,15.80
2008,05,23,17,07,15.80
2008,05,23,17,08,15.80
2008,05,23,17,09,15.80
2008,05,23,17,10,15.80
2008,05,23,17,11,15.80
2008,05,23,17,12,15.80
2008,05,23,17,13,15.80
2008,05,23,17,14,15.80
2008,05,23,17,15,15.80
2008,05,23,17,16,15.80
2008,05,23,17,17,15.80
2008,05,23,17,18,15.80
2008,05,23,17,19,15.80
2008,05,23,17,20,15.70
2008,05,23,17,21,15.70
2008,05,23,17,22,15.70
2008,05,23,17,23,15.60
2008,05,23,17,24,15.60
2008,05,23,17,25,15.60
2008,05,23,17,26,15.50
2008,05,23,17,27,15.50
2008,05,23,17,28,15.40
2008,05,23,17,29,15.40
2008,05,23,17,30,15.40
2008,05,23,17,31,15.40
2008,05,23,17,32,15.40
2008,05,23,17,33,15.40
2008,05,23,17,34,15.30
2008,05,23,17,35,15.30
2008,05,23,17,36,15.30
2008,05,23,17,37,15.30
2008,05,23,17,38,15.30
2008,05,23,17,39,15.30