Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,11,28,00,00,1.90
2011,11,28,00,01,1.90
2011,11,28,00,02,1.90
2011,11,28,00,03,1.90
2011,11,28,00,04,1.90
2011,11,28,00,05,1.90
2011,11,28,00,06,1.80
2011,11,28,00,07,1.80
2011,11,28,00,08,1.80
2011,11,28,00,09,1.80
2011,11,28,00,10,1.80
2011,11,28,00,11,1.80
2011,11,28,00,12,1.80
2011,11,28,00,13,1.80
2011,11,28,00,14,1.80
2011,11,28,00,15,1.80
2011,11,28,00,16,1.70
2011,11,28,00,17,1.70
2011,11,28,00,18,1.70
2011,11,28,00,19,1.70
2011,11,28,00,20,1.70
2011,11,28,00,21,1.70
2011,11,28,00,22,1.70
2011,11,28,00,23,1.70
2011,11,28,00,24,1.70
2011,11,28,00,25,1.70
2011,11,28,00,26,1.70
2011,11,28,00,27,1.70
2011,11,28,00,28,1.70
2011,11,28,00,29,1.60
2011,11,28,00,30,1.60
2011,11,28,00,31,1.60
2011,11,28,00,32,1.60
2011,11,28,00,33,1.60
2011,11,28,00,34,1.60
2011,11,28,00,35,1.60
2011,11,28,00,36,1.60
2011,11,28,00,37,1.60
2011,11,28,00,38,1.60
2011,11,28,00,39,1.60
2011,11,28,00,40,1.60
2011,11,28,00,41,1.60
2011,11,28,00,42,1.50
2011,11,28,00,43,1.50
2011,11,28,00,44,1.50
2011,11,28,00,45,1.50
2011,11,28,00,46,1.50
2011,11,28,00,47,1.50
2011,11,28,00,48,1.40
2011,11,28,00,49,1.40
2011,11,28,00,50,1.50
2011,11,28,00,51,1.50
2011,11,28,00,52,1.40
2011,11,28,00,53,1.40
2011,11,28,00,54,1.40
2011,11,28,00,55,1.40
2011,11,28,00,56,1.40
2011,11,28,00,57,1.40
2011,11,28,00,58,1.40
2011,11,28,00,59,1.40
2011,11,28,01,00,1.40
2011,11,28,01,01,1.40
2011,11,28,01,02,1.40
2011,11,28,01,03,1.30
2011,11,28,01,04,1.30
2011,11,28,01,05,1.30
2011,11,28,01,06,1.30
2011,11,28,01,07,1.30
2011,11,28,01,08,1.30
2011,11,28,01,09,1.30
2011,11,28,01,10,1.30
2011,11,28,01,11,1.30
2011,11,28,01,12,1.30
2011,11,28,01,13,1.30
2011,11,28,01,14,1.30
2011,11,28,01,15,1.20
2011,11,28,01,16,1.20
2011,11,28,01,17,1.20
2011,11,28,01,18,1.20
2011,11,28,01,19,1.20
2011,11,28,01,20,1.20
2011,11,28,01,21,1.20
2011,11,28,01,22,1.20
2011,11,28,01,23,1.20
2011,11,28,01,24,1.10
2011,11,28,01,25,1.10
2011,11,28,01,26,1.20
2011,11,28,01,27,1.20
2011,11,28,01,28,1.20
2011,11,28,01,29,1.20
2011,11,28,01,30,1.20
2011,11,28,01,31,1.20
2011,11,28,01,32,1.20
2011,11,28,01,33,1.20
2011,11,28,01,34,1.20
2011,11,28,01,35,1.20
2011,11,28,01,36,1.20
2011,11,28,01,37,1.20
2011,11,28,01,38,1.20
2011,11,28,01,39,1.20
2011,11,28,01,40,1.20
2011,11,28,01,41,1.20
2011,11,28,01,42,1.20
2011,11,28,01,43,1.10
2011,11,28,01,44,1.20
2011,11,28,01,45,1.20
2011,11,28,01,46,1.20
2011,11,28,01,47,1.20
2011,11,28,01,48,1.20
2011,11,28,01,49,1.20
2011,11,28,01,50,1.20
2011,11,28,01,51,1.20
2011,11,28,01,52,1.20
2011,11,28,01,53,1.20
2011,11,28,01,54,1.10
2011,11,28,01,55,1.10
2011,11,28,01,56,1.10
2011,11,28,01,57,1.10
2011,11,28,01,58,1.10
2011,11,28,01,59,1.10
2011,11,28,02,00,1.10
2011,11,28,02,01,1.10
2011,11,28,02,02,1.10
2011,11,28,02,03,1.10
2011,11,28,02,04,1.10
2011,11,28,02,05,1.10
2011,11,28,02,06,1.10
2011,11,28,02,07,1.00
2011,11,28,02,08,1.00
2011,11,28,02,09,0.90
2011,11,28,02,10,0.90
2011,11,28,02,11,0.90
2011,11,28,02,12,0.90
2011,11,28,02,13,0.90
2011,11,28,02,14,0.90
2011,11,28,02,15,0.90
2011,11,28,02,16,0.90
2011,11,28,02,17,0.80
2011,11,28,02,18,0.80
2011,11,28,02,19,0.80
2011,11,28,02,20,0.80
2011,11,28,02,21,0.80
2011,11,28,02,22,0.80
2011,11,28,02,23,0.80
2011,11,28,02,24,0.80
2011,11,28,02,25,0.80
2011,11,28,02,26,0.90
2011,11,28,02,27,0.90
2011,11,28,02,28,0.90
2011,11,28,02,29,0.90
2011,11,28,02,30,0.90
2011,11,28,02,31,0.90
2011,11,28,02,32,0.90
2011,11,28,02,33,0.80
2011,11,28,02,34,0.80
2011,11,28,02,35,0.80
2011,11,28,02,36,0.80
2011,11,28,02,37,0.80
2011,11,28,02,38,0.80
2011,11,28,02,39,0.80
2011,11,28,02,40,0.80
2011,11,28,02,41,0.80
2011,11,28,02,42,0.80
2011,11,28,02,43,0.80
2011,11,28,02,44,0.80
2011,11,28,02,45,0.80
2011,11,28,02,46,0.80
2011,11,28,02,47,0.80
2011,11,28,02,48,0.80
2011,11,28,02,49,0.80
2011,11,28,02,50,0.80
2011,11,28,02,51,0.80
2011,11,28,02,52,0.80
2011,11,28,02,53,0.80
2011,11,28,02,54,0.80
2011,11,28,02,55,0.80
2011,11,28,02,56,0.80
2011,11,28,02,57,0.80
2011,11,28,02,58,0.90
2011,11,28,02,59,0.90
2011,11,28,03,00,0.90
2011,11,28,03,01,0.90
2011,11,28,03,02,0.90
2011,11,28,03,03,1.00
2011,11,28,03,04,1.00
2011,11,28,03,05,1.00
2011,11,28,03,06,1.00
2011,11,28,03,07,1.10
2011,11,28,03,08,1.10
2011,11,28,03,09,1.10
2011,11,28,03,10,1.10
2011,11,28,03,11,1.10
2011,11,28,03,12,1.10
2011,11,28,03,13,1.10
2011,11,28,03,14,1.10
2011,11,28,03,15,1.20
2011,11,28,03,16,1.20
2011,11,28,03,17,1.20
2011,11,28,03,18,1.20
2011,11,28,03,19,1.20
2011,11,28,03,20,1.20
2011,11,28,03,21,1.20
2011,11,28,03,22,1.20
2011,11,28,03,23,1.30
2011,11,28,03,24,1.30
2011,11,28,03,25,1.30
2011,11,28,03,26,1.30
2011,11,28,03,27,1.30
2011,11,28,03,28,1.30
2011,11,28,03,29,1.30
2011,11,28,03,30,1.30
2011,11,28,03,31,1.40
2011,11,28,03,32,1.40
2011,11,28,03,33,1.40
2011,11,28,03,34,1.40
2011,11,28,03,35,1.40
2011,11,28,03,36,1.40
2011,11,28,03,37,1.40
2011,11,28,03,38,1.40
2011,11,28,03,39,1.40
2011,11,28,03,40,1.40
2011,11,28,03,41,1.40
2011,11,28,03,42,1.40
2011,11,28,03,43,1.40
2011,11,28,03,44,1.50
2011,11,28,03,45,1.50
2011,11,28,03,46,1.50
2011,11,28,03,47,1.50
2011,11,28,03,48,1.50
2011,11,28,03,49,1.50
2011,11,28,03,50,1.50
2011,11,28,03,51,1.50
2011,11,28,03,52,1.50
2011,11,28,03,53,1.50
2011,11,28,03,54,1.50
2011,11,28,03,55,1.50
2011,11,28,03,56,1.50
2011,11,28,03,57,1.50
2011,11,28,03,58,1.50
2011,11,28,03,59,1.50
2011,11,28,04,00,1.50
2011,11,28,04,01,1.60
2011,11,28,04,02,1.60
2011,11,28,04,03,1.70
2011,11,28,04,04,1.70
2011,11,28,04,05,1.70
2011,11,28,04,06,1.70
2011,11,28,04,07,1.70
2011,11,28,04,08,1.70
2011,11,28,04,09,1.70
2011,11,28,04,10,1.70
2011,11,28,04,11,1.70
2011,11,28,04,12,1.80
2011,11,28,04,13,1.80
2011,11,28,04,14,1.80
2011,11,28,04,15,1.80
2011,11,28,04,16,1.80
2011,11,28,04,17,1.80
2011,11,28,04,18,1.80
2011,11,28,04,19,1.80
2011,11,28,04,20,1.80
2011,11,28,04,21,1.80
2011,11,28,04,22,1.80
2011,11,28,04,23,1.80
2011,11,28,04,24,1.80
2011,11,28,04,25,1.80
2011,11,28,04,26,1.80
2011,11,28,04,27,1.80
2011,11,28,04,28,1.80
2011,11,28,04,29,1.80
2011,11,28,04,30,1.80
2011,11,28,04,31,1.80
2011,11,28,04,32,1.80
2011,11,28,04,33,1.80
2011,11,28,04,34,1.80
2011,11,28,04,35,1.80
2011,11,28,04,36,1.80
2011,11,28,04,37,1.80
2011,11,28,04,38,1.80
2011,11,28,04,39,1.80
2011,11,28,04,40,1.80
2011,11,28,04,41,1.80
2011,11,28,04,42,1.80
2011,11,28,04,43,1.80
2011,11,28,04,44,1.80
2011,11,28,04,45,1.80
2011,11,28,04,46,1.80
2011,11,28,04,47,1.80
2011,11,28,04,48,1.80
2011,11,28,04,49,1.80
2011,11,28,04,50,1.80
2011,11,28,04,51,1.80
2011,11,28,04,52,1.90
2011,11,28,04,53,1.90
2011,11,28,04,54,1.90
2011,11,28,04,55,1.90
2011,11,28,04,56,1.90
2011,11,28,04,57,1.90
2011,11,28,04,58,1.90
2011,11,28,04,59,1.90
2011,11,28,05,00,1.80
2011,11,28,05,01,1.90
2011,11,28,05,02,1.90
2011,11,28,05,03,1.90
2011,11,28,05,04,1.90
2011,11,28,05,05,1.90
2011,11,28,05,06,1.90
2011,11,28,05,07,1.90
2011,11,28,05,08,1.90
2011,11,28,05,09,1.90
2011,11,28,05,10,1.90
2011,11,28,05,11,2.00
2011,11,28,05,12,2.00
2011,11,28,05,13,2.00
2011,11,28,05,14,2.00
2011,11,28,05,15,2.00
2011,11,28,05,16,2.00
2011,11,28,05,17,2.10
2011,11,28,05,18,2.10
2011,11,28,05,19,2.10
2011,11,28,05,20,2.10
2011,11,28,05,21,2.10
2011,11,28,05,22,2.10
2011,11,28,05,23,2.10
2011,11,28,05,24,2.10
2011,11,28,05,25,2.10
2011,11,28,05,26,2.10
2011,11,28,05,27,2.10
2011,11,28,05,28,2.00
2011,11,28,05,29,2.10
2011,11,28,05,30,2.10
2011,11,28,05,31,2.10
2011,11,28,05,32,2.10
2011,11,28,05,33,2.10
2011,11,28,05,34,2.10
2011,11,28,05,35,2.10
2011,11,28,05,36,2.10
2011,11,28,05,37,2.10
2011,11,28,05,38,2.10
2011,11,28,05,39,2.10
2011,11,28,05,40,2.10
2011,11,28,05,41,2.10
2011,11,28,05,42,2.10
2011,11,28,05,43,2.10
2011,11,28,05,44,2.20
2011,11,28,05,45,2.20
2011,11,28,05,46,2.20
2011,11,28,05,47,2.20
2011,11,28,05,48,2.20
2011,11,28,05,49,2.20
2011,11,28,05,50,2.20
2011,11,28,05,51,2.20
2011,11,28,05,52,2.20
2011,11,28,05,53,2.20
2011,11,28,05,54,2.20
2011,11,28,05,55,2.20
2011,11,28,05,56,2.30
2011,11,28,05,57,2.30
2011,11,28,05,58,2.30
2011,11,28,05,59,2.30
2011,11,28,06,00,2.30
2011,11,28,06,01,2.30
2011,11,28,06,02,2.30
2011,11,28,06,03,2.30
2011,11,28,06,04,2.30
2011,11,28,06,05,2.30
2011,11,28,06,06,2.30
2011,11,28,06,07,2.30
2011,11,28,06,08,2.30
2011,11,28,06,09,2.30
2011,11,28,06,10,2.30
2011,11,28,06,11,2.30
2011,11,28,06,12,2.30
2011,11,28,06,13,2.30
2011,11,28,06,14,2.30
2011,11,28,06,15,2.30
2011,11,28,06,16,2.30
2011,11,28,06,17,2.30
2011,11,28,06,18,2.30
2011,11,28,06,19,2.30
2011,11,28,06,20,2.30
2011,11,28,06,21,2.30
2011,11,28,06,22,2.40
2011,11,28,06,23,2.30
2011,11,28,06,24,2.30
2011,11,28,06,25,2.40
2011,11,28,06,26,2.40
2011,11,28,06,27,2.40
2011,11,28,06,28,2.40
2011,11,28,06,29,2.40
2011,11,28,06,30,2.40
2011,11,28,06,31,2.40
2011,11,28,06,32,2.40
2011,11,28,06,33,2.40
2011,11,28,06,34,2.40
2011,11,28,06,35,2.40
2011,11,28,06,36,2.40
2011,11,28,06,37,2.40
2011,11,28,06,38,2.40
2011,11,28,06,39,2.40
2011,11,28,06,40,2.40
2011,11,28,06,41,2.40
2011,11,28,06,42,2.40
2011,11,28,06,43,2.40
2011,11,28,06,44,2.40
2011,11,28,06,45,2.40
2011,11,28,06,46,2.40
2011,11,28,06,47,2.40
2011,11,28,06,48,2.40
2011,11,28,06,49,2.40
2011,11,28,06,50,2.40
2011,11,28,06,51,2.40
2011,11,28,06,52,2.40
2011,11,28,06,53,2.40
2011,11,28,06,54,2.40
2011,11,28,06,55,2.40
2011,11,28,06,56,2.40
2011,11,28,06,57,2.40
2011,11,28,06,58,2.40
2011,11,28,06,59,2.40
2011,11,28,07,00,2.40
2011,11,28,07,01,2.40
2011,11,28,07,02,2.40
2011,11,28,07,03,2.40
2011,11,28,07,04,2.40
2011,11,28,07,05,2.50
2011,11,28,07,06,2.50
2011,11,28,07,07,2.50
2011,11,28,07,08,2.50
2011,11,28,07,09,2.50
2011,11,28,07,10,2.50
2011,11,28,07,11,2.50
2011,11,28,07,12,2.50
2011,11,28,07,13,2.50
2011,11,28,07,14,2.50
2011,11,28,07,15,2.50
2011,11,28,07,16,2.50
2011,11,28,07,17,2.50
2011,11,28,07,18,2.50
2011,11,28,07,19,2.50
2011,11,28,07,20,2.50
2011,11,28,07,21,2.50
2011,11,28,07,22,2.50
2011,11,28,07,23,2.50
2011,11,28,07,24,2.50
2011,11,28,07,25,2.60
2011,11,28,07,26,2.60
2011,11,28,07,27,2.60
2011,11,28,07,28,2.60
2011,11,28,07,29,2.50
2011,11,28,07,30,2.50
2011,11,28,07,31,2.50
2011,11,28,07,32,2.50
2011,11,28,07,33,2.50
2011,11,28,07,34,2.50
2011,11,28,07,35,2.50
2011,11,28,07,36,2.50
2011,11,28,07,37,2.50
2011,11,28,07,38,2.50
2011,11,28,07,39,2.50
2011,11,28,07,40,2.50
2011,11,28,07,41,2.50
2011,11,28,07,42,2.50
2011,11,28,07,43,2.50
2011,11,28,07,44,2.50
2011,11,28,07,45,2.60
2011,11,28,07,46,2.60
2011,11,28,07,47,2.60
2011,11,28,07,48,2.60
2011,11,28,07,49,2.60
2011,11,28,07,50,2.60
2011,11,28,07,51,2.60
2011,11,28,07,52,2.60
2011,11,28,07,53,2.60
2011,11,28,07,54,2.60
2011,11,28,07,55,2.60
2011,11,28,07,56,2.60
2011,11,28,07,57,2.60
2011,11,28,07,58,2.60
2011,11,28,07,59,2.60
2011,11,28,08,00,2.60
2011,11,28,08,01,2.60
2011,11,28,08,02,2.60
2011,11,28,08,03,2.60
2011,11,28,08,04,2.60
2011,11,28,08,05,2.60
2011,11,28,08,06,2.60
2011,11,28,08,07,2.60
2011,11,28,08,08,2.60
2011,11,28,08,09,2.60
2011,11,28,08,10,2.60
2011,11,28,08,11,2.60
2011,11,28,08,12,2.60
2011,11,28,08,13,2.60
2011,11,28,08,14,2.60
2011,11,28,08,15,2.60
2011,11,28,08,16,2.60
2011,11,28,08,17,2.60
2011,11,28,08,18,2.60
2011,11,28,08,19,2.60
2011,11,28,08,20,2.60
2011,11,28,08,21,2.60
2011,11,28,08,22,2.60
2011,11,28,08,23,2.60
2011,11,28,08,24,2.60
2011,11,28,08,25,2.60
2011,11,28,08,26,2.60
2011,11,28,08,27,2.60
2011,11,28,08,28,2.60
2011,11,28,08,29,2.60
2011,11,28,08,30,2.70
2011,11,28,08,31,2.70
2011,11,28,08,32,2.70
2011,11,28,08,33,2.70
2011,11,28,08,34,2.70
2011,11,28,08,35,2.70
2011,11,28,08,36,2.80
2011,11,28,08,37,2.80
2011,11,28,08,38,2.80
2011,11,28,08,39,2.80
2011,11,28,08,40,2.80
2011,11,28,08,41,2.90
2011,11,28,08,42,2.90
2011,11,28,08,43,2.90
2011,11,28,08,44,2.90
2011,11,28,08,45,2.90
2011,11,28,08,46,3.00
2011,11,28,08,47,3.00
2011,11,28,08,48,3.00
2011,11,28,08,49,3.00
2011,11,28,08,50,3.00
2011,11,28,08,51,3.00
2011,11,28,08,52,3.10
2011,11,28,08,53,3.10
2011,11,28,08,54,3.10
2011,11,28,08,55,3.10
2011,11,28,08,56,3.10
2011,11,28,08,57,3.10
2011,11,28,08,58,3.10
2011,11,28,08,59,3.20
2011,11,28,09,00,3.20
2011,11,28,09,01,3.20
2011,11,28,09,02,3.20
2011,11,28,09,03,3.20
2011,11,28,09,04,3.30
2011,11,28,09,05,3.30
2011,11,28,09,06,3.30
2011,11,28,09,07,3.30
2011,11,28,09,08,3.30
2011,11,28,09,09,3.30
2011,11,28,09,10,3.30
2011,11,28,09,11,3.30
2011,11,28,09,12,3.30
2011,11,28,09,13,3.30
2011,11,28,09,14,3.30
2011,11,28,09,15,3.30
2011,11,28,09,16,3.40
2011,11,28,09,17,3.40
2011,11,28,09,18,3.40
2011,11,28,09,19,3.40
2011,11,28,09,20,3.40
2011,11,28,09,21,3.40
2011,11,28,09,22,3.40
2011,11,28,09,23,3.40
2011,11,28,09,24,3.40
2011,11,28,09,25,3.40
2011,11,28,09,26,3.40
2011,11,28,09,27,3.40
2011,11,28,09,28,3.40
2011,11,28,09,29,3.40
2011,11,28,09,30,3.50
2011,11,28,09,31,3.50
2011,11,28,09,32,3.50
2011,11,28,09,33,3.50
2011,11,28,09,34,3.50
2011,11,28,09,35,3.50
2011,11,28,09,36,3.50
2011,11,28,09,37,3.60
2011,11,28,09,38,3.60
2011,11,28,09,39,3.60
2011,11,28,09,40,3.60
2011,11,28,09,41,3.60
2011,11,28,09,42,3.60
2011,11,28,09,43,3.70
2011,11,28,09,44,3.70
2011,11,28,09,45,3.70
2011,11,28,09,46,3.70
2011,11,28,09,47,3.70
2011,11,28,09,48,3.70
2011,11,28,09,49,3.80
2011,11,28,09,50,3.80
2011,11,28,09,51,3.80
2011,11,28,09,52,3.90
2011,11,28,09,53,3.90
2011,11,28,09,54,3.90
2011,11,28,09,55,3.90
2011,11,28,09,56,4.00
2011,11,28,09,57,4.00
2011,11,28,09,58,4.00
2011,11,28,09,59,4.10
2011,11,28,10,00,4.10
2011,11,28,10,01,4.10
2011,11,28,10,02,4.20
2011,11,28,10,03,4.20
2011,11,28,10,04,4.20
2011,11,28,10,05,4.20
2011,11,28,10,06,4.20
2011,11,28,10,07,4.20
2011,11,28,10,08,4.20
2011,11,28,10,09,4.20
2011,11,28,10,10,4.30
2011,11,28,10,11,4.30
2011,11,28,10,12,4.30
2011,11,28,10,13,4.30
2011,11,28,10,14,4.30
2011,11,28,10,15,4.40
2011,11,28,10,16,4.40
2011,11,28,10,17,4.50
2011,11,28,10,18,4.50
2011,11,28,10,19,4.60
2011,11,28,10,20,4.70
2011,11,28,10,21,4.70
2011,11,28,10,22,4.80
2011,11,28,10,23,4.80
2011,11,28,10,24,4.90
2011,11,28,10,25,4.90
2011,11,28,10,26,4.90
2011,11,28,10,27,5.00
2011,11,28,10,28,5.00
2011,11,28,10,29,5.00
2011,11,28,10,30,5.10
2011,11,28,10,31,5.10
2011,11,28,10,32,5.20
2011,11,28,10,33,5.20
2011,11,28,10,34,5.20
2011,11,28,10,35,5.20
2011,11,28,10,36,5.30
2011,11,28,10,37,5.30
2011,11,28,10,38,5.30
2011,11,28,10,39,5.30
2011,11,28,10,40,5.30
2011,11,28,10,41,5.30
2011,11,28,10,42,5.40
2011,11,28,10,43,5.40
2011,11,28,10,44,5.50
2011,11,28,10,45,5.50
2011,11,28,10,46,5.50
2011,11,28,10,47,5.60
2011,11,28,10,48,5.60
2011,11,28,10,49,5.60
2011,11,28,10,50,5.60
2011,11,28,10,51,5.60
2011,11,28,10,52,5.60
2011,11,28,10,53,5.60
2011,11,28,10,54,5.70
2011,11,28,10,55,5.70
2011,11,28,10,56,5.70
2011,11,28,10,57,5.70
2011,11,28,10,58,5.70
2011,11,28,10,59,5.70
2011,11,28,11,00,5.70
2011,11,28,11,01,5.80
2011,11,28,11,02,5.80
2011,11,28,11,03,5.80
2011,11,28,11,04,5.80
2011,11,28,11,05,5.80
2011,11,28,11,06,5.90
2011,11,28,11,07,5.90
2011,11,28,11,08,5.90
2011,11,28,11,09,5.90
2011,11,28,11,10,5.90
2011,11,28,11,11,5.90
2011,11,28,11,12,6.00
2011,11,28,11,13,6.00
2011,11,28,11,14,6.00
2011,11,28,11,15,6.00
2011,11,28,11,16,6.00
2011,11,28,11,17,6.00
2011,11,28,11,18,6.10
2011,11,28,11,19,6.10
2011,11,28,11,20,6.10
2011,11,28,11,21,6.10
2011,11,28,11,22,6.10
2011,11,28,11,23,6.20
2011,11,28,11,24,6.20
2011,11,28,11,25,6.20
2011,11,28,11,26,6.20
2011,11,28,11,27,6.30
2011,11,28,11,28,6.30
2011,11,28,11,29,6.30
2011,11,28,11,30,6.40
2011,11,28,11,31,6.40
2011,11,28,11,32,6.40
2011,11,28,11,33,6.40
2011,11,28,11,34,6.40
2011,11,28,11,35,6.40
2011,11,28,11,36,6.40
2011,11,28,11,37,6.40
2011,11,28,11,38,6.40
2011,11,28,11,39,6.40
2011,11,28,11,40,6.40
2011,11,28,11,41,6.40
2011,11,28,11,42,6.40
2011,11,28,11,43,6.40
2011,11,28,11,44,6.40
2011,11,28,11,45,6.40
2011,11,28,11,46,6.40
2011,11,28,11,47,6.50
2011,11,28,11,48,6.50
2011,11,28,11,49,6.50
2011,11,28,11,50,6.60
2011,11,28,11,51,6.60
2011,11,28,11,52,6.50
2011,11,28,11,53,6.50
2011,11,28,11,54,6.60
2011,11,28,11,55,6.60
2011,11,28,11,56,6.60
2011,11,28,11,57,6.60
2011,11,28,11,58,6.60
2011,11,28,11,59,6.60
2011,11,28,12,00,6.60
2011,11,28,12,01,6.60
2011,11,28,12,02,6.60
2011,11,28,12,03,6.60
2011,11,28,12,04,6.70
2011,11,28,12,05,6.70
2011,11,28,12,06,6.70
2011,11,28,12,07,6.70
2011,11,28,12,08,6.70
2011,11,28,12,09,6.70
2011,11,28,12,10,6.70
2011,11,28,12,11,6.70
2011,11,28,12,12,6.80
2011,11,28,12,13,6.80
2011,11,28,12,14,6.80
2011,11,28,12,15,6.90
2011,11,28,12,16,6.90
2011,11,28,12,17,6.90
2011,11,28,12,18,6.90
2011,11,28,12,19,6.90
2011,11,28,12,20,7.00
2011,11,28,12,21,7.00
2011,11,28,12,22,7.00
2011,11,28,12,23,7.10
2011,11,28,12,24,7.10
2011,11,28,12,25,7.10
2011,11,28,12,26,7.20
2011,11,28,12,27,7.20
2011,11,28,12,28,7.20
2011,11,28,12,29,7.20
2011,11,28,12,30,7.20
2011,11,28,12,31,7.20
2011,11,28,12,32,7.20
2011,11,28,12,33,7.20
2011,11,28,12,34,7.20
2011,11,28,12,35,7.20
2011,11,28,12,36,7.20
2011,11,28,12,37,7.20
2011,11,28,12,38,7.10
2011,11,28,12,39,7.10
2011,11,28,12,40,7.10
2011,11,28,12,41,7.10
2011,11,28,12,42,7.10
2011,11,28,12,43,7.10
2011,11,28,12,44,7.10
2011,11,28,12,45,7.10
2011,11,28,12,46,7.10
2011,11,28,12,47,7.10
2011,11,28,12,48,7.10
2011,11,28,12,49,7.10
2011,11,28,12,50,7.10
2011,11,28,12,51,7.20
2011,11,28,12,52,7.20
2011,11,28,12,53,7.30
2011,11,28,12,54,7.30
2011,11,28,12,55,7.40
2011,11,28,12,56,7.50
2011,11,28,12,57,7.50
2011,11,28,12,58,7.60
2011,11,28,12,59,7.60
2011,11,28,13,00,7.60
2011,11,28,13,01,7.60
2011,11,28,13,02,7.50
2011,11,28,13,03,7.50
2011,11,28,13,04,7.50
2011,11,28,13,05,7.40
2011,11,28,13,06,7.40
2011,11,28,13,07,7.30
2011,11,28,13,08,7.30
2011,11,28,13,09,7.30
2011,11,28,13,10,7.40
2011,11,28,13,11,7.40
2011,11,28,13,12,7.40
2011,11,28,13,13,7.50
2011,11,28,13,14,7.50
2011,11,28,13,15,7.60
2011,11,28,13,16,7.60
2011,11,28,13,17,7.60
2011,11,28,13,18,7.60
2011,11,28,13,19,7.70
2011,11,28,13,20,7.70
2011,11,28,13,21,7.70
2011,11,28,13,22,7.70
2011,11,28,13,23,7.70
2011,11,28,13,24,7.70
2011,11,28,13,25,7.60
2011,11,28,13,26,7.60
2011,11,28,13,27,7.50
2011,11,28,13,28,7.50
2011,11,28,13,29,7.50
2011,11,28,13,30,7.40
2011,11,28,13,31,7.50
2011,11,28,13,32,7.40
2011,11,28,13,33,7.40
2011,11,28,13,34,7.40
2011,11,28,13,35,7.40
2011,11,28,13,36,7.40
2011,11,28,13,37,7.40
2011,11,28,13,38,7.40
2011,11,28,13,39,7.40
2011,11,28,13,40,7.40
2011,11,28,13,41,7.40
2011,11,28,13,42,7.40
2011,11,28,13,43,7.50
2011,11,28,13,44,7.50
2011,11,28,13,45,7.50
2011,11,28,13,46,7.50
2011,11,28,13,47,7.50
2011,11,28,13,48,7.50
2011,11,28,13,49,7.50
2011,11,28,13,50,7.50
2011,11,28,13,51,7.50
2011,11,28,13,52,7.50
2011,11,28,13,53,7.50
2011,11,28,13,54,7.50
2011,11,28,13,55,7.50
2011,11,28,13,56,7.50
2011,11,28,13,57,7.50
2011,11,28,13,58,7.50
2011,11,28,13,59,7.50
2011,11,28,14,00,7.50
2011,11,28,14,01,7.40
2011,11,28,14,02,7.40
2011,11,28,14,03,7.40
2011,11,28,14,04,7.40
2011,11,28,14,05,7.40
2011,11,28,14,06,7.40
2011,11,28,14,07,7.40
2011,11,28,14,08,7.40
2011,11,28,14,09,7.40
2011,11,28,14,10,7.40
2011,11,28,14,11,7.40
2011,11,28,14,12,7.40
2011,11,28,14,13,7.40
2011,11,28,14,14,7.40
2011,11,28,14,15,7.40
2011,11,28,14,16,7.40
2011,11,28,14,17,7.40
2011,11,28,14,18,7.40
2011,11,28,14,19,7.40
2011,11,28,14,20,7.40
2011,11,28,14,21,7.40
2011,11,28,14,22,7.40
2011,11,28,14,23,7.30
2011,11,28,14,24,7.30
2011,11,28,14,25,7.30
2011,11,28,14,26,7.30
2011,11,28,14,27,7.30
2011,11,28,14,28,7.30
2011,11,28,14,29,7.30
2011,11,28,14,30,7.30
2011,11,28,14,31,7.30
2011,11,28,14,32,7.30
2011,11,28,14,33,7.30
2011,11,28,14,34,7.30
2011,11,28,14,35,7.30
2011,11,28,14,36,7.40
2011,11,28,14,37,7.40
2011,11,28,14,38,7.40
2011,11,28,14,39,7.40
2011,11,28,14,40,7.40
2011,11,28,14,41,7.40
2011,11,28,14,42,7.50
2011,11,28,14,43,7.50
2011,11,28,14,44,7.50
2011,11,28,14,45,7.50
2011,11,28,14,46,7.40
2011,11,28,14,47,7.30
2011,11,28,14,48,7.30
2011,11,28,14,49,7.20
2011,11,28,14,50,7.20
2011,11,28,14,51,7.20
2011,11,28,14,52,7.20
2011,11,28,14,53,7.10
2011,11,28,14,54,7.10
2011,11,28,14,55,7.10
2011,11,28,14,56,7.10
2011,11,28,14,57,7.10
2011,11,28,14,58,7.10
2011,11,28,14,59,7.10
2011,11,28,15,00,7.10
2011,11,28,15,01,7.10
2011,11,28,15,02,7.00
2011,11,28,15,03,7.00
2011,11,28,15,04,7.00
2011,11,28,15,05,6.90
2011,11,28,15,06,6.90
2011,11,28,15,07,6.90
2011,11,28,15,08,6.90
2011,11,28,15,09,6.90
2011,11,28,15,10,6.80
2011,11,28,15,11,6.80
2011,11,28,15,12,6.80
2011,11,28,15,13,6.80
2011,11,28,15,14,6.70
2011,11,28,15,15,6.70
2011,11,28,15,16,6.70
2011,11,28,15,17,6.70
2011,11,28,15,18,6.70
2011,11,28,15,19,6.70
2011,11,28,15,20,6.70
2011,11,28,15,21,6.70
2011,11,28,15,22,6.70
2011,11,28,15,23,6.60
2011,11,28,15,24,6.60
2011,11,28,15,25,6.60
2011,11,28,15,26,6.60
2011,11,28,15,27,6.60
2011,11,28,15,28,6.60
2011,11,28,15,29,6.60
2011,11,28,15,30,6.50
2011,11,28,15,31,6.50
2011,11,28,15,32,6.40
2011,11,28,15,33,6.40
2011,11,28,15,34,6.40
2011,11,28,15,35,6.30
2011,11,28,15,36,6.30
2011,11,28,15,37,6.30
2011,11,28,15,38,6.30
2011,11,28,15,39,6.30
2011,11,28,15,40,6.20
2011,11,28,15,41,6.20
2011,11,28,15,42,6.20
2011,11,28,15,43,6.20
2011,11,28,15,44,6.20
2011,11,28,15,45,6.20
2011,11,28,15,46,6.20
2011,11,28,15,47,6.20
2011,11,28,15,48,6.20
2011,11,28,15,49,6.20
2011,11,28,15,50,6.20
2011,11,28,15,51,6.20
2011,11,28,15,52,6.20
2011,11,28,15,53,6.20
2011,11,28,15,54,6.20
2011,11,28,15,55,6.20
2011,11,28,15,56,6.20
2011,11,28,15,57,6.20
2011,11,28,15,58,6.20
2011,11,28,15,59,6.20
2011,11,28,16,00,6.20
2011,11,28,16,01,6.20
2011,11,28,16,02,6.20
2011,11,28,16,03,6.20
2011,11,28,16,04,6.20
2011,11,28,16,05,6.20
2011,11,28,16,06,6.20
2011,11,28,16,07,6.20
2011,11,28,16,08,6.20
2011,11,28,16,09,6.20
2011,11,28,16,10,6.10
2011,11,28,16,11,6.10
2011,11,28,16,12,6.00
2011,11,28,16,13,6.00
2011,11,28,16,14,5.90
2011,11,28,16,15,5.80
2011,11,28,16,16,5.80
2011,11,28,16,17,5.80
2011,11,28,16,18,5.70
2011,11,28,16,19,5.70
2011,11,28,16,20,5.70
2011,11,28,16,21,5.60
2011,11,28,16,22,5.60
2011,11,28,16,23,5.60
2011,11,28,16,24,5.60
2011,11,28,16,25,5.60
2011,11,28,16,26,5.50
2011,11,28,16,27,5.50
2011,11,28,16,28,5.40
2011,11,28,16,29,5.40
2011,11,28,16,30,5.40
2011,11,28,16,31,5.30
2011,11,28,16,32,5.30
2011,11,28,16,33,5.30
2011,11,28,16,34,5.30
2011,11,28,16,35,5.30
2011,11,28,16,36,5.30
2011,11,28,16,37,5.20
2011,11,28,16,38,5.20
2011,11,28,16,39,5.20
2011,11,28,16,40,5.20
2011,11,28,16,41,5.20
2011,11,28,16,42,5.10
2011,11,28,16,43,5.10
2011,11,28,16,44,5.10
2011,11,28,16,45,5.10
2011,11,28,16,46,5.10
2011,11,28,16,47,5.10
2011,11,28,16,48,5.10
2011,11,28,16,49,5.10
2011,11,28,16,50,5.10
2011,11,28,16,51,5.00
2011,11,28,16,52,5.00
2011,11,28,16,53,5.00
2011,11,28,16,54,5.00
2011,11,28,16,55,5.00
2011,11,28,16,56,5.00
2011,11,28,16,57,5.00
2011,11,28,16,58,5.00
2011,11,28,16,59,5.00
2011,11,28,17,00,5.00
2011,11,28,17,01,5.00
2011,11,28,17,02,4.90
2011,11,28,17,03,4.90
2011,11,28,17,04,4.90
2011,11,28,17,05,4.90
2011,11,28,17,06,4.90
2011,11,28,17,07,4.90
2011,11,28,17,08,4.90
2011,11,28,17,09,4.90
2011,11,28,17,10,4.90
2011,11,28,17,11,4.90
2011,11,28,17,12,4.90
2011,11,28,17,13,4.90
2011,11,28,17,14,4.80
2011,11,28,17,15,4.80
2011,11,28,17,16,4.80
2011,11,28,17,17,4.80
2011,11,28,17,18,4.70
2011,11,28,17,19,4.70
2011,11,28,17,20,4.70
2011,11,28,17,21,4.70
2011,11,28,17,22,4.70
2011,11,28,17,23,4.70
2011,11,28,17,24,4.70
2011,11,28,17,25,4.70
2011,11,28,17,26,4.70
2011,11,28,17,27,4.70
2011,11,28,17,28,4.70
2011,11,28,17,29,4.70
2011,11,28,17,30,4.70
2011,11,28,17,31,4.70
2011,11,28,17,32,4.70
2011,11,28,17,33,4.70
2011,11,28,17,34,4.70
2011,11,28,17,35,4.70
2011,11,28,17,36,4.70
2011,11,28,17,37,4.70
2011,11,28,17,38,4.70
2011,11,28,17,39,4.70
2011,11,28,17,40,4.70
2011,11,28,17,41,4.70
2011,11,28,17,42,4.70
2011,11,28,17,43,4.70
2011,11,28,17,44,4.70
2011,11,28,17,45,4.60
2011,11,28,17,46,4.60
2011,11,28,17,47,4.60
2011,11,28,17,48,4.60
2011,11,28,17,49,4.60
2011,11,28,17,50,4.60
2011,11,28,17,51,4.60
2011,11,28,17,52,4.60
2011,11,28,17,53,4.60
2011,11,28,17,54,4.60
2011,11,28,17,55,4.60
2011,11,28,17,56,4.60
2011,11,28,17,57,4.50
2011,11,28,17,58,4.50
2011,11,28,17,59,4.50
2011,11,28,18,00,4.50
2011,11,28,18,01,4.50
2011,11,28,18,02,4.50
2011,11,28,18,03,4.50
2011,11,28,18,04,4.50
2011,11,28,18,05,4.50
2011,11,28,18,06,4.40