Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,24,09,53,14.80
2014,09,24,09,54,14.80
2014,09,24,09,55,14.80
2014,09,24,09,56,14.80
2014,09,24,09,57,14.80
2014,09,24,09,58,14.80
2014,09,24,09,59,14.80
2014,09,24,10,00,14.80
2014,09,24,10,01,14.80
2014,09,24,10,02,14.80
2014,09,24,10,03,14.90
2014,09,24,10,04,14.90
2014,09,24,10,05,14.90
2014,09,24,10,06,15.00
2014,09,24,10,07,15.00
2014,09,24,10,08,15.00
2014,09,24,10,09,15.10
2014,09,24,10,10,15.10
2014,09,24,10,11,15.20
2014,09,24,10,12,15.20
2014,09,24,10,13,15.20
2014,09,24,10,14,15.20
2014,09,24,10,15,15.10
2014,09,24,10,16,15.10
2014,09,24,10,17,15.10
2014,09,24,10,18,15.10
2014,09,24,10,19,15.10
2014,09,24,10,20,15.10
2014,09,24,10,21,15.10
2014,09,24,10,22,15.20
2014,09,24,10,23,15.20
2014,09,24,10,24,15.20
2014,09,24,10,25,15.30
2014,09,24,10,26,15.30
2014,09,24,10,27,15.20
2014,09,24,10,28,15.20
2014,09,24,10,29,15.30
2014,09,24,10,30,15.30
2014,09,24,10,31,15.30
2014,09,24,10,32,15.30
2014,09,24,10,33,15.30
2014,09,24,10,34,15.30
2014,09,24,10,35,15.30
2014,09,24,10,36,15.40
2014,09,24,10,37,15.50
2014,09,24,10,38,15.50
2014,09,24,10,39,15.50
2014,09,24,10,40,15.50
2014,09,24,10,41,15.50
2014,09,24,10,42,15.60
2014,09,24,10,43,15.60
2014,09,24,10,44,15.60
2014,09,24,10,45,15.60
2014,09,24,10,46,15.50
2014,09,24,10,47,15.60
2014,09,24,10,48,15.60
2014,09,24,10,49,15.60
2014,09,24,10,50,15.60
2014,09,24,10,51,15.60
2014,09,24,10,52,15.60
2014,09,24,10,53,15.60
2014,09,24,10,54,15.60
2014,09,24,10,55,15.60
2014,09,24,10,56,15.60
2014,09,24,10,57,15.50
2014,09,24,10,58,15.60
2014,09,24,10,59,15.60
2014,09,24,11,00,15.60
2014,09,24,11,01,15.70
2014,09,24,11,02,15.80
2014,09,24,11,03,15.80
2014,09,24,11,04,15.80
2014,09,24,11,05,15.80
2014,09,24,11,06,15.80
2014,09,24,11,07,15.80
2014,09,24,11,08,15.80
2014,09,24,11,09,15.80
2014,09,24,11,10,15.80
2014,09,24,11,11,15.80
2014,09,24,11,12,15.80
2014,09,24,11,13,15.80
2014,09,24,11,14,15.80
2014,09,24,11,15,15.80
2014,09,24,11,16,15.80
2014,09,24,11,17,15.90
2014,09,24,11,18,15.90
2014,09,24,11,19,15.90
2014,09,24,11,20,15.80
2014,09,24,11,21,15.80
2014,09,24,11,22,15.80
2014,09,24,11,23,15.80
2014,09,24,11,24,15.70
2014,09,24,11,25,15.70
2014,09,24,11,26,15.70
2014,09,24,11,27,15.70
2014,09,24,11,28,15.60
2014,09,24,11,29,15.60
2014,09,24,11,30,15.60
2014,09,24,11,31,15.60
2014,09,24,11,32,15.60
2014,09,24,11,33,15.60
2014,09,24,11,34,15.70
2014,09,24,11,35,15.60
2014,09,24,11,36,15.60
2014,09,24,11,37,15.50
2014,09,24,11,38,15.40
2014,09,24,11,39,15.30
2014,09,24,11,40,15.30
2014,09,24,11,41,15.30
2014,09,24,11,42,15.30
2014,09,24,11,43,15.20
2014,09,24,11,44,15.20
2014,09,24,11,45,15.10
2014,09,24,11,46,15.10
2014,09,24,11,47,15.10
2014,09,24,11,48,15.00
2014,09,24,11,49,15.00
2014,09,24,11,50,15.00
2014,09,24,11,51,15.00
2014,09,24,11,52,15.00
2014,09,24,11,53,15.00
2014,09,24,11,54,14.90
2014,09,24,11,55,15.00
2014,09,24,11,56,15.00
2014,09,24,11,57,15.00
2014,09,24,11,58,15.00
2014,09,24,11,59,14.90
2014,09,24,12,00,14.90
2014,09,24,12,01,14.90
2014,09,24,12,02,14.90
2014,09,24,12,03,14.90
2014,09,24,12,04,14.80
2014,09,24,12,05,14.80
2014,09,24,12,06,14.80
2014,09,24,12,07,14.80
2014,09,24,12,08,14.80
2014,09,24,12,09,14.80
2014,09,24,12,10,14.90
2014,09,24,12,11,14.90
2014,09,24,12,12,14.90
2014,09,24,12,13,14.90
2014,09,24,12,14,15.00
2014,09,24,12,15,15.00
2014,09,24,12,16,15.10
2014,09,24,12,17,15.10
2014,09,24,12,18,15.10
2014,09,24,12,19,15.20
2014,09,24,12,20,15.30
2014,09,24,12,21,15.30
2014,09,24,12,22,15.30
2014,09,24,12,23,15.40
2014,09,24,12,24,15.50
2014,09,24,12,25,15.50
2014,09,24,12,26,15.60
2014,09,24,12,27,15.70
2014,09,24,12,28,15.80
2014,09,24,12,29,15.80
2014,09,24,12,30,15.90
2014,09,24,12,31,16.00
2014,09,24,12,32,16.10
2014,09,24,12,33,16.10
2014,09,24,12,34,16.10
2014,09,24,12,35,16.10
2014,09,24,12,36,16.20
2014,09,24,12,37,16.20
2014,09,24,12,38,16.30
2014,09,24,12,39,16.30
2014,09,24,12,40,16.40
2014,09,24,12,41,16.40
2014,09,24,12,42,16.50
2014,09,24,12,43,16.60
2014,09,24,12,44,16.60
2014,09,24,12,45,16.70
2014,09,24,12,46,16.80
2014,09,24,12,47,16.90
2014,09,24,12,48,17.00
2014,09,24,12,49,17.20
2014,09,24,12,50,17.30
2014,09,24,12,51,17.40
2014,09,24,12,52,17.50
2014,09,24,12,53,17.60
2014,09,24,12,54,17.70
2014,09,24,12,55,17.70
2014,09,24,12,56,17.60
2014,09,24,12,57,17.70
2014,09,24,12,58,17.80
2014,09,24,12,59,17.80
2014,09,24,13,00,17.80
2014,09,24,13,01,17.80
2014,09,24,13,02,17.80
2014,09,24,13,03,17.80
2014,09,24,13,04,17.80
2014,09,24,13,05,17.80
2014,09,24,13,06,17.80
2014,09,24,13,07,17.80
2014,09,24,13,08,17.80
2014,09,24,13,09,17.80
2014,09,24,13,10,17.80
2014,09,24,13,11,17.80
2014,09,24,13,12,17.80
2014,09,24,13,13,17.80
2014,09,24,13,14,17.80
2014,09,24,13,15,17.80
2014,09,24,13,16,17.80
2014,09,24,13,17,17.80
2014,09,24,13,18,17.80
2014,09,24,13,19,17.90
2014,09,24,13,20,17.90
2014,09,24,13,21,17.90
2014,09,24,13,22,17.90
2014,09,24,13,23,17.90
2014,09,24,13,24,18.00
2014,09,24,13,25,18.10
2014,09,24,13,26,18.20
2014,09,24,13,27,18.20
2014,09,24,13,28,18.20
2014,09,24,13,29,18.20
2014,09,24,13,30,18.20
2014,09,24,13,31,18.20
2014,09,24,13,32,18.10
2014,09,24,13,33,18.10
2014,09,24,13,34,18.00
2014,09,24,13,35,17.90
2014,09,24,13,36,17.90
2014,09,24,13,37,17.90
2014,09,24,13,38,17.80
2014,09,24,13,39,17.70
2014,09,24,13,40,17.70
2014,09,24,13,41,17.60
2014,09,24,13,42,17.50
2014,09,24,13,43,17.50
2014,09,24,13,44,17.30
2014,09,24,13,45,17.30
2014,09,24,13,46,17.30
2014,09,24,13,47,17.30
2014,09,24,13,48,17.30
2014,09,24,13,49,17.30
2014,09,24,13,50,17.20
2014,09,24,13,51,17.10
2014,09,24,13,52,17.10
2014,09,24,13,53,17.00
2014,09,24,13,54,17.00
2014,09,24,13,55,16.90
2014,09,24,13,56,16.80
2014,09,24,13,57,16.80
2014,09,24,13,58,16.80
2014,09,24,13,59,16.70
2014,09,24,14,00,16.70
2014,09,24,14,01,16.70
2014,09,24,14,02,16.70
2014,09,24,14,03,16.70
2014,09,24,14,04,16.70
2014,09,24,14,05,16.60
2014,09,24,14,06,16.60
2014,09,24,14,07,16.50
2014,09,24,14,08,16.40
2014,09,24,14,09,16.40
2014,09,24,14,10,16.40
2014,09,24,14,11,16.40
2014,09,24,14,12,16.40
2014,09,24,14,13,16.40
2014,09,24,14,14,16.40
2014,09,24,14,15,16.30
2014,09,24,14,16,16.30
2014,09,24,14,17,16.30
2014,09,24,14,18,16.30
2014,09,24,14,19,16.30
2014,09,24,14,20,16.30
2014,09,24,14,21,16.30
2014,09,24,14,22,16.30
2014,09,24,14,23,16.30
2014,09,24,14,24,16.20
2014,09,24,14,25,16.20
2014,09,24,14,26,16.20
2014,09,24,14,27,16.20
2014,09,24,14,28,16.20
2014,09,24,14,29,16.20
2014,09,24,14,30,16.20
2014,09,24,14,31,16.20
2014,09,24,14,32,16.10
2014,09,24,14,33,16.10
2014,09,24,14,34,16.10
2014,09,24,14,35,16.10
2014,09,24,14,36,16.10
2014,09,24,14,37,16.10
2014,09,24,14,38,16.10
2014,09,24,14,39,16.10
2014,09,24,14,40,16.10
2014,09,24,14,41,16.10
2014,09,24,14,42,16.10
2014,09,24,14,43,16.10
2014,09,24,14,44,16.10
2014,09,24,14,45,16.10
2014,09,24,14,46,16.10
2014,09,24,14,47,16.10
2014,09,24,14,48,16.10
2014,09,24,14,49,16.10
2014,09,24,14,50,16.10
2014,09,24,14,51,16.20
2014,09,24,14,52,16.20
2014,09,24,14,53,16.20
2014,09,24,14,54,16.20
2014,09,24,14,55,16.10
2014,09,24,14,56,16.10
2014,09,24,14,57,16.20
2014,09,24,14,58,16.20
2014,09,24,14,59,16.30
2014,09,24,15,00,16.30
2014,09,24,15,01,16.30
2014,09,24,15,02,16.40
2014,09,24,15,03,16.40
2014,09,24,15,04,16.40
2014,09,24,15,05,16.40
2014,09,24,15,06,16.40
2014,09,24,15,07,16.50
2014,09,24,15,08,16.60
2014,09,24,15,09,16.60
2014,09,24,15,10,16.60
2014,09,24,15,11,16.60
2014,09,24,15,12,16.60
2014,09,24,15,13,16.60
2014,09,24,15,14,16.60
2014,09,24,15,15,16.60
2014,09,24,15,16,16.60
2014,09,24,15,17,16.60
2014,09,24,15,18,16.60
2014,09,24,15,19,16.60
2014,09,24,15,20,16.60
2014,09,24,15,21,16.60
2014,09,24,15,22,16.50
2014,09,24,15,23,16.40
2014,09,24,15,24,16.40
2014,09,24,15,25,16.40
2014,09,24,15,26,16.40
2014,09,24,15,27,16.50
2014,09,24,15,28,16.60
2014,09,24,15,29,16.60
2014,09,24,15,30,16.60
2014,09,24,15,31,16.60
2014,09,24,15,32,16.60
2014,09,24,15,33,16.60
2014,09,24,15,34,16.60
2014,09,24,15,35,16.60
2014,09,24,15,36,16.70
2014,09,24,15,37,16.70
2014,09,24,15,38,16.70
2014,09,24,15,39,16.70
2014,09,24,15,40,16.70
2014,09,24,15,41,16.80
2014,09,24,15,42,16.80
2014,09,24,15,43,16.70
2014,09,24,15,44,16.70
2014,09,24,15,45,16.70
2014,09,24,15,46,16.80
2014,09,24,15,47,16.80
2014,09,24,15,48,16.80
2014,09,24,15,49,16.80
2014,09,24,15,50,16.80
2014,09,24,15,51,16.80
2014,09,24,15,52,16.80
2014,09,24,15,53,16.70
2014,09,24,15,54,16.70
2014,09,24,15,55,16.70
2014,09,24,15,56,16.70
2014,09,24,15,57,16.70
2014,09,24,15,58,16.70
2014,09,24,15,59,16.60
2014,09,24,16,00,16.60
2014,09,24,16,01,16.60
2014,09,24,16,02,16.60
2014,09,24,16,03,16.60
2014,09,24,16,04,16.60
2014,09,24,16,05,16.70
2014,09,24,16,06,16.70
2014,09,24,16,07,16.70
2014,09,24,16,08,16.70
2014,09,24,16,09,16.70
2014,09,24,16,10,16.70
2014,09,24,16,11,16.70
2014,09,24,16,12,16.70
2014,09,24,16,13,16.80
2014,09,24,16,14,16.80
2014,09,24,16,15,16.80
2014,09,24,16,16,16.80
2014,09,24,16,17,16.80
2014,09,24,16,18,16.70
2014,09,24,16,19,16.70
2014,09,24,16,20,16.70
2014,09,24,16,21,16.70
2014,09,24,16,22,16.70
2014,09,24,16,23,16.70
2014,09,24,16,24,16.70
2014,09,24,16,25,16.70
2014,09,24,16,26,16.70
2014,09,24,16,27,16.70
2014,09,24,16,28,16.70
2014,09,24,16,29,16.70
2014,09,24,16,30,16.60
2014,09,24,16,31,16.60
2014,09,24,16,32,16.60
2014,09,24,16,33,16.60
2014,09,24,16,34,16.60
2014,09,24,16,35,16.70
2014,09,24,16,36,16.70
2014,09,24,16,37,16.70
2014,09,24,16,38,16.70
2014,09,24,16,39,16.70
2014,09,24,16,40,16.70
2014,09,24,16,41,16.70
2014,09,24,16,42,16.80
2014,09,24,16,43,16.80
2014,09,24,16,44,16.80
2014,09,24,16,45,16.70
2014,09,24,16,46,16.80
2014,09,24,16,47,16.80
2014,09,24,16,48,16.80
2014,09,24,16,49,16.90
2014,09,24,16,50,16.90
2014,09,24,16,51,16.90
2014,09,24,16,52,16.90
2014,09,24,16,53,16.90
2014,09,24,16,54,16.90
2014,09,24,16,55,16.80
2014,09,24,16,56,16.80
2014,09,24,16,57,16.80
2014,09,24,16,58,16.80
2014,09,24,16,59,16.80
2014,09,24,17,00,16.80
2014,09,24,17,01,16.80
2014,09,24,17,02,16.80
2014,09,24,17,03,16.90
2014,09,24,17,04,16.90
2014,09,24,17,05,16.90
2014,09,24,17,06,16.80
2014,09,24,17,07,16.80
2014,09,24,17,08,16.80
2014,09,24,17,09,16.80
2014,09,24,17,10,16.80
2014,09,24,17,11,16.80
2014,09,24,17,12,16.80
2014,09,24,17,13,16.80
2014,09,24,17,14,16.80
2014,09,24,17,15,16.80
2014,09,24,17,16,16.80
2014,09,24,17,17,16.70
2014,09,24,17,18,16.70
2014,09,24,17,19,16.70
2014,09,24,17,20,16.70
2014,09,24,17,21,16.70
2014,09,24,17,22,16.70
2014,09,24,17,23,16.60
2014,09,24,17,24,16.60
2014,09,24,17,25,16.50
2014,09,24,17,26,16.40
2014,09,24,17,27,16.40
2014,09,24,17,28,16.40
2014,09,24,17,29,16.40
2014,09,24,17,30,16.40
2014,09,24,17,31,16.40
2014,09,24,17,32,16.40
2014,09,24,17,33,16.40
2014,09,24,17,34,16.40
2014,09,24,17,35,16.30
2014,09,24,17,36,16.30
2014,09,24,17,37,16.30
2014,09,24,17,38,16.30
2014,09,24,17,39,16.20
2014,09,24,17,40,16.20
2014,09,24,17,41,16.30
2014,09,24,17,42,16.30
2014,09,24,17,43,16.20
2014,09,24,17,44,16.20
2014,09,24,17,45,16.20
2014,09,24,17,46,16.20
2014,09,24,17,47,16.20
2014,09,24,17,48,16.20
2014,09,24,17,49,16.10
2014,09,24,17,50,16.10
2014,09,24,17,51,16.10
2014,09,24,17,52,16.10
2014,09,24,17,53,16.10
2014,09,24,17,54,16.10
2014,09,24,17,55,16.10
2014,09,24,17,56,16.10
2014,09,24,17,57,16.10
2014,09,24,17,58,16.10
2014,09,24,17,59,16.10
2014,09,24,18,00,16.10
2014,09,24,18,01,16.10
2014,09,24,18,02,16.10
2014,09,24,18,03,16.10
2014,09,24,18,04,16.10
2014,09,24,18,05,15.90
2014,09,24,18,06,15.90
2014,09,24,18,07,15.90
2014,09,24,18,08,15.90
2014,09,24,18,09,15.90
2014,09,24,18,10,15.90
2014,09,24,18,11,15.90
2014,09,24,18,12,15.90
2014,09,24,18,13,15.90
2014,09,24,18,14,15.90
2014,09,24,18,15,15.90
2014,09,24,18,16,15.90
2014,09,24,18,17,15.90
2014,09,24,18,18,15.90
2014,09,24,18,19,16.00
2014,09,24,18,20,15.90
2014,09,24,18,21,15.90
2014,09,24,18,22,15.90
2014,09,24,18,23,15.80
2014,09,24,18,24,15.80
2014,09,24,18,25,15.80
2014,09,24,18,26,15.70
2014,09,24,18,27,15.70
2014,09,24,18,28,15.70
2014,09,24,18,29,15.60
2014,09,24,18,30,15.60
2014,09,24,18,31,15.60
2014,09,24,18,32,15.60
2014,09,24,18,33,15.50
2014,09,24,18,34,15.50
2014,09,24,18,35,15.50
2014,09,24,18,36,15.50
2014,09,24,18,37,15.50
2014,09,24,18,38,15.40
2014,09,24,18,39,15.40
2014,09,24,18,40,15.40
2014,09,24,18,41,15.40
2014,09,24,18,42,15.40
2014,09,24,18,43,15.30
2014,09,24,18,44,15.30
2014,09,24,18,45,15.30
2014,09,24,18,46,15.30
2014,09,24,18,47,15.30
2014,09,24,18,48,15.30
2014,09,24,18,49,15.30
2014,09,24,18,50,15.30
2014,09,24,18,51,15.20
2014,09,24,18,52,15.20
2014,09,24,18,53,15.20
2014,09,24,18,54,15.10
2014,09,24,18,55,15.10
2014,09,24,18,56,15.10
2014,09,24,18,57,15.00
2014,09,24,18,58,15.00
2014,09,24,18,59,15.00
2014,09,24,19,00,14.90
2014,09,24,19,01,14.90
2014,09,24,19,02,14.90
2014,09,24,19,03,14.90
2014,09,24,19,04,14.90
2014,09,24,19,05,14.90
2014,09,24,19,06,14.90
2014,09,24,19,07,14.90
2014,09,24,19,08,14.90
2014,09,24,19,09,14.90
2014,09,24,19,10,14.90
2014,09,24,19,11,14.90
