Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,07,00,00,13.90
2012,07,07,00,01,13.90
2012,07,07,00,02,13.90
2012,07,07,00,03,13.80
2012,07,07,00,04,13.80
2012,07,07,00,05,13.80
2012,07,07,00,06,13.80
2012,07,07,00,07,13.80
2012,07,07,00,08,13.80
2012,07,07,00,09,13.80
2012,07,07,00,10,13.80
2012,07,07,00,11,13.80
2012,07,07,00,12,13.80
2012,07,07,00,13,13.80
2012,07,07,00,14,13.80
2012,07,07,00,15,13.80
2012,07,07,00,16,13.80
2012,07,07,00,17,13.70
2012,07,07,00,18,13.70
2012,07,07,00,19,13.70
2012,07,07,00,20,13.70
2012,07,07,00,21,13.70
2012,07,07,00,22,13.70
2012,07,07,00,23,13.70
2012,07,07,00,24,13.70
2012,07,07,00,25,13.60
2012,07,07,00,26,13.60
2012,07,07,00,27,13.60
2012,07,07,00,28,13.50
2012,07,07,00,29,13.50
2012,07,07,00,30,13.50
2012,07,07,00,31,13.40
2012,07,07,00,32,13.40
2012,07,07,00,33,13.40
2012,07,07,00,34,13.30
2012,07,07,00,35,13.30
2012,07,07,00,36,13.30
2012,07,07,00,37,13.30
2012,07,07,00,38,13.30
2012,07,07,00,39,13.30
2012,07,07,00,40,13.30
2012,07,07,00,41,13.30
2012,07,07,00,42,13.30
2012,07,07,00,43,13.30
2012,07,07,00,44,13.30
2012,07,07,00,45,13.30
2012,07,07,00,46,13.30
2012,07,07,00,47,13.30
2012,07,07,00,48,13.30
2012,07,07,00,49,13.30
2012,07,07,00,50,13.30
2012,07,07,00,51,13.30
2012,07,07,00,52,13.30
2012,07,07,00,53,13.30
2012,07,07,00,54,13.30
2012,07,07,00,55,13.30
2012,07,07,00,56,13.30
2012,07,07,00,57,13.30
2012,07,07,00,58,13.30
2012,07,07,00,59,13.30
2012,07,07,01,00,13.30
2012,07,07,01,01,13.30
2012,07,07,01,02,13.30
2012,07,07,01,03,13.30
2012,07,07,01,04,13.20
2012,07,07,01,05,13.20
2012,07,07,01,06,13.20
2012,07,07,01,07,13.20
2012,07,07,01,08,13.20
2012,07,07,01,09,13.20
2012,07,07,01,10,13.20
2012,07,07,01,11,13.20
2012,07,07,01,12,13.20
2012,07,07,01,13,13.20
2012,07,07,01,14,13.20
2012,07,07,01,15,13.10
2012,07,07,01,16,13.10
2012,07,07,01,17,13.10
2012,07,07,01,18,13.10
2012,07,07,01,19,13.10
2012,07,07,01,20,13.10
2012,07,07,01,21,13.10
2012,07,07,01,22,13.00
2012,07,07,01,23,13.00
2012,07,07,01,24,13.00
2012,07,07,01,25,13.00
2012,07,07,01,26,13.00
2012,07,07,01,27,13.00
2012,07,07,01,28,12.90
2012,07,07,01,29,12.90
2012,07,07,01,30,12.90
2012,07,07,01,31,12.90
2012,07,07,01,32,12.90
2012,07,07,01,33,12.90
2012,07,07,01,34,12.80
2012,07,07,01,35,12.80
2012,07,07,01,36,12.80
2012,07,07,01,37,12.80
2012,07,07,01,38,12.80
2012,07,07,01,39,12.80
2012,07,07,01,40,12.80
2012,07,07,01,41,12.80
2012,07,07,01,42,12.80
2012,07,07,01,43,12.80
2012,07,07,01,44,12.80
2012,07,07,01,45,12.80
2012,07,07,01,46,12.80
2012,07,07,01,47,12.70
2012,07,07,01,48,12.70
2012,07,07,01,49,12.70
2012,07,07,01,50,12.70
2012,07,07,01,51,12.70
2012,07,07,01,52,12.70
2012,07,07,01,53,12.70
2012,07,07,01,54,12.70
2012,07,07,01,55,12.70
2012,07,07,01,56,12.70
2012,07,07,01,57,12.60
2012,07,07,01,58,12.60
2012,07,07,01,59,12.60
2012,07,07,02,00,12.60
2012,07,07,02,01,12.60
2012,07,07,02,02,12.60
2012,07,07,02,03,12.60
2012,07,07,02,04,12.60
2012,07,07,02,05,12.60
2012,07,07,02,06,12.60
2012,07,07,02,07,12.60
2012,07,07,02,08,12.60
2012,07,07,02,09,12.60
2012,07,07,02,10,12.60
2012,07,07,02,11,12.60
2012,07,07,02,12,12.60
2012,07,07,02,13,12.60
2012,07,07,02,14,12.60
2012,07,07,02,15,12.60
2012,07,07,02,16,12.50
2012,07,07,02,17,12.50
2012,07,07,02,18,12.50
2012,07,07,02,19,12.50
2012,07,07,02,20,12.50
2012,07,07,02,21,12.50
2012,07,07,02,22,12.50
2012,07,07,02,23,12.40
2012,07,07,02,24,12.40
2012,07,07,02,25,12.40
2012,07,07,02,26,12.40
2012,07,07,02,27,12.40
2012,07,07,02,28,12.40
2012,07,07,02,29,12.40
2012,07,07,02,30,12.40
2012,07,07,02,31,12.40
2012,07,07,02,32,12.40
2012,07,07,02,33,12.40
2012,07,07,02,34,12.40
2012,07,07,02,35,12.40
2012,07,07,02,36,12.40
2012,07,07,02,37,12.40
2012,07,07,02,38,12.40
2012,07,07,02,39,12.40
2012,07,07,02,40,12.40
2012,07,07,02,41,12.40
2012,07,07,02,42,12.40
2012,07,07,02,43,12.40
2012,07,07,02,44,12.40
2012,07,07,02,45,12.40
2012,07,07,02,46,12.40
2012,07,07,02,47,12.40
2012,07,07,02,48,12.40
2012,07,07,02,49,12.40
2012,07,07,02,50,12.40
2012,07,07,02,51,12.40
2012,07,07,02,52,12.40
2012,07,07,02,53,12.30
2012,07,07,02,54,12.30
2012,07,07,02,55,12.30
2012,07,07,02,56,12.30
2012,07,07,02,57,12.30
2012,07,07,02,58,12.30
2012,07,07,02,59,12.30
2012,07,07,03,00,12.30
2012,07,07,03,01,12.30
2012,07,07,03,02,12.20
2012,07,07,03,03,12.20
2012,07,07,03,04,12.20
2012,07,07,03,05,12.20
2012,07,07,03,06,12.20
2012,07,07,03,07,12.20
2012,07,07,03,08,12.20
2012,07,07,03,09,12.20
2012,07,07,03,10,12.20
2012,07,07,03,11,12.20
2012,07,07,03,12,12.20
2012,07,07,03,13,12.20
2012,07,07,03,14,12.20
2012,07,07,03,15,12.20
2012,07,07,03,16,12.30
2012,07,07,03,17,12.30
2012,07,07,03,18,12.30
2012,07,07,03,19,12.30
2012,07,07,03,20,12.30
2012,07,07,03,21,12.30
2012,07,07,03,22,12.30
2012,07,07,03,23,12.30
2012,07,07,03,24,12.30
2012,07,07,03,25,12.30
2012,07,07,03,26,12.30
2012,07,07,03,27,12.30
2012,07,07,03,28,12.30
2012,07,07,03,29,12.20
2012,07,07,03,30,12.20
2012,07,07,03,31,12.20
2012,07,07,03,32,12.20
2012,07,07,03,33,12.20
2012,07,07,03,34,12.20
2012,07,07,03,35,12.20
2012,07,07,03,36,12.10
2012,07,07,03,37,12.10
2012,07,07,03,38,12.10
2012,07,07,03,39,12.10
2012,07,07,03,40,12.10
2012,07,07,03,41,12.00
2012,07,07,03,42,12.00
2012,07,07,03,43,12.00
2012,07,07,03,44,12.00
2012,07,07,03,45,12.00
2012,07,07,03,46,11.90
2012,07,07,03,47,11.90
2012,07,07,03,48,11.90
2012,07,07,03,49,11.90
2012,07,07,03,50,11.90
2012,07,07,03,51,11.90
2012,07,07,03,52,11.90
2012,07,07,03,53,11.80
2012,07,07,03,54,11.80
2012,07,07,03,55,11.80
2012,07,07,03,56,11.80
2012,07,07,03,57,11.80
2012,07,07,03,58,11.80
2012,07,07,03,59,11.80
2012,07,07,04,00,11.80
2012,07,07,04,01,11.80
2012,07,07,04,02,11.80
2012,07,07,04,03,11.80
2012,07,07,04,04,11.80
2012,07,07,04,05,11.80
2012,07,07,04,06,11.80
2012,07,07,04,07,11.90
2012,07,07,04,08,11.90
2012,07,07,04,09,11.90
2012,07,07,04,10,12.00
2012,07,07,04,11,12.00
2012,07,07,04,12,12.00
2012,07,07,04,13,12.00
2012,07,07,04,14,12.00
2012,07,07,04,15,12.00
2012,07,07,04,16,12.00
2012,07,07,04,17,12.00
2012,07,07,04,18,12.00
2012,07,07,04,19,12.00
2012,07,07,04,20,12.00
2012,07,07,04,21,12.00
2012,07,07,04,22,12.10
2012,07,07,04,23,12.10
2012,07,07,04,24,12.10
2012,07,07,04,25,12.10
2012,07,07,04,26,12.10
2012,07,07,04,27,12.10
2012,07,07,04,28,12.10
2012,07,07,04,29,12.10
2012,07,07,04,30,12.00
2012,07,07,04,31,12.00
2012,07,07,04,32,12.00
2012,07,07,04,33,12.00
2012,07,07,04,34,12.00
2012,07,07,04,35,12.00
2012,07,07,04,36,11.90
2012,07,07,04,37,11.90
2012,07,07,04,38,11.90
2012,07,07,04,39,11.80
2012,07,07,04,40,11.80
2012,07,07,04,41,11.80
2012,07,07,04,42,11.80
2012,07,07,04,43,11.80
2012,07,07,04,44,11.80
2012,07,07,04,45,11.70
2012,07,07,04,46,11.70
2012,07,07,04,47,11.60
2012,07,07,04,48,11.60
2012,07,07,04,49,11.60
2012,07,07,04,50,11.70
2012,07,07,04,51,11.70
2012,07,07,04,52,11.70
2012,07,07,04,53,11.70
2012,07,07,04,54,11.80
2012,07,07,04,55,11.80
2012,07,07,04,56,11.80
2012,07,07,04,57,11.80
2012,07,07,04,58,11.80
2012,07,07,04,59,11.80
2012,07,07,05,00,11.80
2012,07,07,05,01,11.80
2012,07,07,05,02,11.70
2012,07,07,05,03,11.70
2012,07,07,05,04,11.70
2012,07,07,05,05,11.70
2012,07,07,05,06,11.60
2012,07,07,05,07,11.60
2012,07,07,05,08,11.60
2012,07,07,05,09,11.60
2012,07,07,05,10,11.50
2012,07,07,05,11,11.40
2012,07,07,05,12,11.40
2012,07,07,05,13,11.40
2012,07,07,05,14,11.40
2012,07,07,05,15,11.40
2012,07,07,05,16,11.40
2012,07,07,05,17,11.30
2012,07,07,05,18,11.30
2012,07,07,05,19,11.30
2012,07,07,05,20,11.30
2012,07,07,05,21,11.30
2012,07,07,05,22,11.30
2012,07,07,05,23,11.30
2012,07,07,05,24,11.40
2012,07,07,05,25,11.40
2012,07,07,05,26,11.40
2012,07,07,05,27,11.40
2012,07,07,05,28,11.40
2012,07,07,05,29,11.40
2012,07,07,05,30,11.40
2012,07,07,05,31,11.40
2012,07,07,05,32,11.40
2012,07,07,05,33,11.40
2012,07,07,05,34,11.40
2012,07,07,05,35,11.40
2012,07,07,05,36,11.40
2012,07,07,05,37,11.40
2012,07,07,05,38,11.40
2012,07,07,05,39,11.40
2012,07,07,05,40,11.40
2012,07,07,05,41,11.40
2012,07,07,05,42,11.40
2012,07,07,05,43,11.40
2012,07,07,05,44,11.40
2012,07,07,05,45,11.40
2012,07,07,05,46,11.40
2012,07,07,05,47,11.40
2012,07,07,05,48,11.40
2012,07,07,05,49,11.40
2012,07,07,05,50,11.40
2012,07,07,05,51,11.40
2012,07,07,05,52,11.40
2012,07,07,05,53,11.50
2012,07,07,05,54,11.60
2012,07,07,05,55,11.60
2012,07,07,05,56,11.60
2012,07,07,05,57,11.60
2012,07,07,05,58,11.60
2012,07,07,05,59,11.60
2012,07,07,06,00,11.60
2012,07,07,06,01,11.60
2012,07,07,06,02,11.60
2012,07,07,06,03,11.60
2012,07,07,06,04,11.60
2012,07,07,06,05,11.60
2012,07,07,06,06,11.60
2012,07,07,06,07,11.70
2012,07,07,06,08,11.70
2012,07,07,06,09,11.70
2012,07,07,06,10,11.70
2012,07,07,06,11,11.70
2012,07,07,06,12,11.80
2012,07,07,06,13,11.80
2012,07,07,06,14,11.80
2012,07,07,06,15,11.80
2012,07,07,06,16,11.80
2012,07,07,06,17,11.80
2012,07,07,06,18,11.80
2012,07,07,06,19,11.80
2012,07,07,06,20,11.80
2012,07,07,06,21,11.80
2012,07,07,06,22,11.80
2012,07,07,06,23,11.80
2012,07,07,06,24,11.80
2012,07,07,06,25,11.80
2012,07,07,06,26,11.80
2012,07,07,06,27,11.80
2012,07,07,06,28,11.80
2012,07,07,06,29,11.80
2012,07,07,06,30,11.80
2012,07,07,06,31,11.90
2012,07,07,06,32,11.90
2012,07,07,06,33,11.90
2012,07,07,06,34,11.90
2012,07,07,06,35,11.90
2012,07,07,06,36,12.00
2012,07,07,06,37,12.00
2012,07,07,06,38,12.00
2012,07,07,06,39,12.00
2012,07,07,06,40,12.10
2012,07,07,06,41,12.10
2012,07,07,06,42,12.10
2012,07,07,06,43,12.20
2012,07,07,06,44,12.20
2012,07,07,06,45,12.20
2012,07,07,06,46,12.30
2012,07,07,06,47,12.30
2012,07,07,06,48,12.30
2012,07,07,06,49,12.30
2012,07,07,06,50,12.40
2012,07,07,06,51,12.40
2012,07,07,06,52,12.50
2012,07,07,06,53,12.50
2012,07,07,06,54,12.50
2012,07,07,06,55,12.60
2012,07,07,06,56,12.60
2012,07,07,06,57,12.60
2012,07,07,06,58,12.60
2012,07,07,06,59,12.60
2012,07,07,07,00,12.60
2012,07,07,07,01,12.70
2012,07,07,07,02,12.70
2012,07,07,07,03,12.70
2012,07,07,07,04,12.80
2012,07,07,07,05,12.80
2012,07,07,07,06,12.80
2012,07,07,07,07,12.80
2012,07,07,07,08,12.90
2012,07,07,07,09,12.90
2012,07,07,07,10,12.90
2012,07,07,07,11,13.00
2012,07,07,07,12,13.00
2012,07,07,07,13,13.10
2012,07,07,07,14,13.10
2012,07,07,07,15,13.20
2012,07,07,07,16,13.20
2012,07,07,07,17,13.20
2012,07,07,07,18,13.30
2012,07,07,07,19,13.30
2012,07,07,07,20,13.30
2012,07,07,07,21,13.40
2012,07,07,07,22,13.40
2012,07,07,07,23,13.50
2012,07,07,07,24,13.60
2012,07,07,07,25,13.60
2012,07,07,07,26,13.70
2012,07,07,07,27,13.70
2012,07,07,07,28,13.80
2012,07,07,07,29,13.90
2012,07,07,07,30,14.00
2012,07,07,07,31,14.00
2012,07,07,07,32,14.10
2012,07,07,07,33,14.20
2012,07,07,07,34,14.20
2012,07,07,07,35,14.20
2012,07,07,07,36,14.20
2012,07,07,07,37,14.20
2012,07,07,07,38,14.30
2012,07,07,07,39,14.30
2012,07,07,07,40,14.30
2012,07,07,07,41,14.30
2012,07,07,07,42,14.30
2012,07,07,07,43,14.20
2012,07,07,07,44,14.20
2012,07,07,07,45,14.20
2012,07,07,07,46,14.20
2012,07,07,07,47,14.20
2012,07,07,07,48,14.20
2012,07,07,07,49,14.20
2012,07,07,07,50,14.20
2012,07,07,07,51,14.20
2012,07,07,07,52,14.30
2012,07,07,07,53,14.30
2012,07,07,07,54,14.30
2012,07,07,07,55,14.30
2012,07,07,07,56,14.40
2012,07,07,07,57,14.40
2012,07,07,07,58,14.40
2012,07,07,07,59,14.40
2012,07,07,08,00,14.50
2012,07,07,08,01,14.50
2012,07,07,08,02,14.50
2012,07,07,08,03,14.60
2012,07,07,08,04,14.60
2012,07,07,08,05,14.70
2012,07,07,08,06,14.70
2012,07,07,08,07,14.80
2012,07,07,08,08,14.80
2012,07,07,08,09,14.80
2012,07,07,08,10,14.80
2012,07,07,08,11,14.70
2012,07,07,08,12,14.70
2012,07,07,08,13,14.70
2012,07,07,08,14,14.70
2012,07,07,08,15,14.70
2012,07,07,08,16,14.70
2012,07,07,08,17,14.70
2012,07,07,08,18,14.70
2012,07,07,08,19,14.70
2012,07,07,08,20,14.70
2012,07,07,08,21,14.70
2012,07,07,08,22,14.70
2012,07,07,08,23,14.70
2012,07,07,08,24,14.70
2012,07,07,08,25,14.70
2012,07,07,08,26,14.70
2012,07,07,08,27,14.70
2012,07,07,08,28,14.80
2012,07,07,08,29,14.80
2012,07,07,08,30,14.80
2012,07,07,08,31,14.80
2012,07,07,08,32,14.80
2012,07,07,08,33,14.80
2012,07,07,08,34,14.80
2012,07,07,08,35,14.90
2012,07,07,08,36,14.90
2012,07,07,08,37,15.00
2012,07,07,08,38,15.10
2012,07,07,08,39,15.10
2012,07,07,08,40,15.20
2012,07,07,08,41,15.30
2012,07,07,08,42,15.30
2012,07,07,08,43,15.50
2012,07,07,08,44,15.50
2012,07,07,08,45,15.60
2012,07,07,08,46,15.60
2012,07,07,08,47,15.60
2012,07,07,08,48,15.70
2012,07,07,08,49,15.70
2012,07,07,08,50,15.70
2012,07,07,08,51,15.80
2012,07,07,08,52,15.80
2012,07,07,08,53,15.80
2012,07,07,08,54,15.90
2012,07,07,08,55,15.90
2012,07,07,08,56,15.80
2012,07,07,08,57,15.80
2012,07,07,08,58,15.70
2012,07,07,08,59,15.60
2012,07,07,09,00,15.70
2012,07,07,09,01,15.70
2012,07,07,09,02,15.70
2012,07,07,09,03,15.80
2012,07,07,09,04,15.80
2012,07,07,09,05,15.90
2012,07,07,09,06,15.80
2012,07,07,09,07,15.80
2012,07,07,09,08,15.80
2012,07,07,09,09,15.80
2012,07,07,09,10,16.00
2012,07,07,09,11,16.10
2012,07,07,09,12,16.00
2012,07,07,09,13,15.90
2012,07,07,09,14,15.80
2012,07,07,09,15,15.80
2012,07,07,09,16,15.80
2012,07,07,09,17,15.80
2012,07,07,09,18,15.80
2012,07,07,09,19,15.80
2012,07,07,09,20,15.80
2012,07,07,09,21,15.80
2012,07,07,09,22,15.80
2012,07,07,09,23,15.80
2012,07,07,09,24,15.80
2012,07,07,09,25,15.80
2012,07,07,09,26,15.80
2012,07,07,09,27,15.90
2012,07,07,09,28,16.10
2012,07,07,09,29,16.10
2012,07,07,09,30,16.20
2012,07,07,09,31,16.30
2012,07,07,09,32,16.30
2012,07,07,09,33,16.40
2012,07,07,09,34,16.40
2012,07,07,09,35,16.40
2012,07,07,09,36,16.50
2012,07,07,09,37,16.60
2012,07,07,09,38,16.60
2012,07,07,09,39,16.60
2012,07,07,09,40,16.60
2012,07,07,09,41,16.70
2012,07,07,09,42,16.70
2012,07,07,09,43,16.90
2012,07,07,09,44,17.00
2012,07,07,09,45,17.00
2012,07,07,09,46,16.90
2012,07,07,09,47,16.80
2012,07,07,09,48,16.60
2012,07,07,09,49,16.50
2012,07,07,09,50,16.40
2012,07,07,09,51,16.40
2012,07,07,09,52,16.40
2012,07,07,09,53,16.40
2012,07,07,09,54,16.30
2012,07,07,09,55,16.20
2012,07,07,09,56,16.10
2012,07,07,09,57,16.10
2012,07,07,09,58,15.90
2012,07,07,09,59,15.90
2012,07,07,10,00,15.90
2012,07,07,10,01,16.00
2012,07,07,10,02,16.10
2012,07,07,10,03,16.10
2012,07,07,10,04,16.10
2012,07,07,10,05,16.20
2012,07,07,10,06,16.20
2012,07,07,10,07,16.30
2012,07,07,10,08,16.50
2012,07,07,10,09,16.70
2012,07,07,10,10,16.70
2012,07,07,10,11,16.60
2012,07,07,10,12,16.40
2012,07,07,10,13,16.40
2012,07,07,10,14,16.40
2012,07,07,10,15,16.40
2012,07,07,10,16,16.30
2012,07,07,10,17,16.40
2012,07,07,10,18,16.40
2012,07,07,10,19,16.40
2012,07,07,10,20,16.50
2012,07,07,10,21,16.60
2012,07,07,10,22,16.60
2012,07,07,10,23,16.70
2012,07,07,10,24,16.70
2012,07,07,10,25,16.70
2012,07,07,10,26,16.70
2012,07,07,10,27,16.80
2012,07,07,10,28,16.80
2012,07,07,10,29,16.70
2012,07,07,10,30,16.50
2012,07,07,10,31,16.40
2012,07,07,10,32,16.30
2012,07,07,10,33,16.30
2012,07,07,10,34,16.30
2012,07,07,10,35,16.30
2012,07,07,10,36,16.40
2012,07,07,10,37,16.30
2012,07,07,10,38,16.30
2012,07,07,10,39,16.40
2012,07,07,10,40,16.40
2012,07,07,10,41,16.50
2012,07,07,10,42,16.40
2012,07,07,10,43,16.40
2012,07,07,10,44,16.30
2012,07,07,10,45,16.20
2012,07,07,10,46,16.20
2012,07,07,10,47,16.10
2012,07,07,10,48,16.10
2012,07,07,10,49,16.10
2012,07,07,10,50,16.10
2012,07,07,10,51,16.20
2012,07,07,10,52,16.20
2012,07,07,10,53,16.20
2012,07,07,10,54,16.20
2012,07,07,10,55,16.10
2012,07,07,10,56,15.90
2012,07,07,10,57,15.90
2012,07,07,10,58,15.90
2012,07,07,10,59,15.90
2012,07,07,11,00,15.80
2012,07,07,11,01,15.80
2012,07,07,11,02,15.90
2012,07,07,11,03,16.00
2012,07,07,11,04,16.10
2012,07,07,11,05,16.10
2012,07,07,11,06,16.20
2012,07,07,11,07,16.20
2012,07,07,11,08,16.30
2012,07,07,11,09,16.40
2012,07,07,11,10,16.40
2012,07,07,11,11,16.40
2012,07,07,11,12,16.40
2012,07,07,11,13,16.60
2012,07,07,11,14,16.60
2012,07,07,11,15,16.60
2012,07,07,11,16,16.60
2012,07,07,11,17,16.60
2012,07,07,11,18,16.50
2012,07,07,11,19,16.40
2012,07,07,11,20,16.30
2012,07,07,11,21,16.30
2012,07,07,11,22,16.20
2012,07,07,11,23,16.30
2012,07,07,11,24,16.40
2012,07,07,11,25,16.30
2012,07,07,11,26,16.30
2012,07,07,11,27,16.20
2012,07,07,11,28,16.10
2012,07,07,11,29,16.20
2012,07,07,11,30,16.20
2012,07,07,11,31,16.10
2012,07,07,11,32,16.10
2012,07,07,11,33,16.10
2012,07,07,11,34,16.10
2012,07,07,11,35,16.20
2012,07,07,11,36,16.30
2012,07,07,11,37,16.50
2012,07,07,11,38,16.70
2012,07,07,11,39,16.70
2012,07,07,11,40,16.70
2012,07,07,11,41,16.80
2012,07,07,11,42,16.80
2012,07,07,11,43,16.80
2012,07,07,11,44,16.70
2012,07,07,11,45,16.70
2012,07,07,11,46,16.70
2012,07,07,11,47,16.90
2012,07,07,11,48,16.90
2012,07,07,11,49,16.80
2012,07,07,11,50,16.70
2012,07,07,11,51,16.80
2012,07,07,11,52,16.90
2012,07,07,11,53,16.80
2012,07,07,11,54,16.80
2012,07,07,11,55,16.90
2012,07,07,11,56,17.00
2012,07,07,11,57,17.20
2012,07,07,11,58,17.10
2012,07,07,11,59,17.10
2012,07,07,12,00,17.30
2012,07,07,12,01,17.30
2012,07,07,12,02,17.40
2012,07,07,12,03,17.40
2012,07,07,12,04,17.50
2012,07,07,12,05,17.50
2012,07,07,12,06,17.50
2012,07,07,12,07,17.70
2012,07,07,12,08,17.70
2012,07,07,12,09,17.60
2012,07,07,12,10,17.60
2012,07,07,12,11,17.70
2012,07,07,12,12,17.70
2012,07,07,12,13,17.70
2012,07,07,12,14,17.70
2012,07,07,12,15,17.80
2012,07,07,12,16,17.90
2012,07,07,12,17,17.90
2012,07,07,12,18,18.00
2012,07,07,12,19,18.10
2012,07,07,12,20,18.20
2012,07,07,12,21,18.20
2012,07,07,12,22,18.10
2012,07,07,12,23,18.10
2012,07,07,12,24,18.10
2012,07,07,12,25,18.00
2012,07,07,12,26,18.00
2012,07,07,12,27,18.20
2012,07,07,12,28,18.40
2012,07,07,12,29,18.40
2012,07,07,12,30,18.30
2012,07,07,12,31,18.40
2012,07,07,12,32,18.40
2012,07,07,12,33,18.50
2012,07,07,12,34,18.60
2012,07,07,12,35,18.70
2012,07,07,12,36,18.80
2012,07,07,12,37,18.80
2012,07,07,12,38,18.60
2012,07,07,12,39,18.40
2012,07,07,12,40,18.20
2012,07,07,12,41,18.00
2012,07,07,12,42,17.90
2012,07,07,12,43,17.90
2012,07,07,12,44,17.80
2012,07,07,12,45,17.90
2012,07,07,12,46,18.10
2012,07,07,12,47,18.00
2012,07,07,12,48,17.90
2012,07,07,12,49,17.90
2012,07,07,12,50,18.00
2012,07,07,12,51,18.10
2012,07,07,12,52,18.10
2012,07,07,12,53,18.10
2012,07,07,12,54,18.20
2012,07,07,12,55,18.30
2012,07,07,12,56,18.50
2012,07,07,12,57,18.50
2012,07,07,12,58,18.50
2012,07,07,12,59,18.40
2012,07,07,13,00,18.40
2012,07,07,13,01,18.50
2012,07,07,13,02,18.70
2012,07,07,13,03,18.80
2012,07,07,13,04,18.70
2012,07,07,13,05,18.70
2012,07,07,13,06,18.70
2012,07,07,13,07,18.80
2012,07,07,13,08,18.80
2012,07,07,13,09,18.70
2012,07,07,13,10,18.60
2012,07,07,13,11,18.60
2012,07,07,13,12,18.60
2012,07,07,13,13,18.70
2012,07,07,13,14,18.90
2012,07,07,13,15,18.90
2012,07,07,13,16,18.90
2012,07,07,13,17,19.00
2012,07,07,13,18,19.00
2012,07,07,13,19,18.90
2012,07,07,13,20,18.90
2012,07,07,13,21,19.00
2012,07,07,13,22,19.10
2012,07,07,13,23,19.10
2012,07,07,13,24,19.00
2012,07,07,13,25,18.90
2012,07,07,13,26,18.90
2012,07,07,13,27,18.90
2012,07,07,13,28,18.90
2012,07,07,13,29,19.10
2012,07,07,13,30,19.30
2012,07,07,13,31,19.30
2012,07,07,13,32,19.30
2012,07,07,13,33,19.40
2012,07,07,13,34,19.50
2012,07,07,13,35,19.70
2012,07,07,13,36,19.80
2012,07,07,13,37,19.90
2012,07,07,13,38,20.10
2012,07,07,13,39,20.20
2012,07,07,13,40,20.20
2012,07,07,13,41,20.30
2012,07,07,13,42,20.40
2012,07,07,13,43,20.40
2012,07,07,13,44,20.50
2012,07,07,13,45,20.50
2012,07,07,13,46,20.50
2012,07,07,13,47,20.50
2012,07,07,13,48,20.50
2012,07,07,13,49,20.30
2012,07,07,13,50,20.30
2012,07,07,13,51,20.30
2012,07,07,13,52,20.40
2012,07,07,13,53,20.50
2012,07,07,13,54,20.60
2012,07,07,13,55,20.70
2012,07,07,13,56,20.70
2012,07,07,13,57,20.80
2012,07,07,13,58,20.80
2012,07,07,13,59,20.90
2012,07,07,14,00,20.80
2012,07,07,14,01,20.80
2012,07,07,14,02,20.90
2012,07,07,14,03,20.80
2012,07,07,14,04,20.80
2012,07,07,14,05,20.70
2012,07,07,14,06,20.60
2012,07,07,14,07,20.60
2012,07,07,14,08,20.70
2012,07,07,14,09,20.80
2012,07,07,14,10,20.90
2012,07,07,14,11,20.70
2012,07,07,14,12,20.60
2012,07,07,14,13,20.50
2012,07,07,14,14,20.40
2012,07,07,14,15,20.30
2012,07,07,14,16,20.30
2012,07,07,14,17,20.20
2012,07,07,14,18,20.20
2012,07,07,14,19,20.20
2012,07,07,14,20,20.20
2012,07,07,14,21,20.20
2012,07,07,14,22,20.20
2012,07,07,14,23,20.10
2012,07,07,14,24,20.00
2012,07,07,14,25,19.80
2012,07,07,14,26,19.80
2012,07,07,14,27,19.80
2012,07,07,14,28,19.70
2012,07,07,14,29,19.70
2012,07,07,14,30,19.80
2012,07,07,14,31,19.90
2012,07,07,14,32,19.90
2012,07,07,14,33,20.10
2012,07,07,14,34,20.20
2012,07,07,14,35,20.30
2012,07,07,14,36,20.30
2012,07,07,14,37,20.20
2012,07,07,14,38,20.20
2012,07,07,14,39,20.20
2012,07,07,14,40,20.10
2012,07,07,14,41,20.00
2012,07,07,14,42,19.90
2012,07,07,14,43,19.90
2012,07,07,14,44,19.80
2012,07,07,14,45,19.80
2012,07,07,14,46,19.70
2012,07,07,14,47,19.70
2012,07,07,14,48,19.70
2012,07,07,14,49,19.80
2012,07,07,14,50,19.90
2012,07,07,14,51,19.90
2012,07,07,14,52,19.90
2012,07,07,14,53,19.90
2012,07,07,14,54,19.90
2012,07,07,14,55,19.80
2012,07,07,14,56,19.80
2012,07,07,14,57,19.80
2012,07,07,14,58,19.90
2012,07,07,14,59,19.90
2012,07,07,15,00,20.10
2012,07,07,15,01,20.10
2012,07,07,15,02,20.20
2012,07,07,15,03,20.20
2012,07,07,15,04,20.30
2012,07,07,15,05,20.50
2012,07,07,15,06,20.60
2012,07,07,15,07,20.70
2012,07,07,15,08,20.70
2012,07,07,15,09,20.60
2012,07,07,15,10,20.70
2012,07,07,15,11,20.70
2012,07,07,15,12,20.50
2012,07,07,15,13,20.50
2012,07,07,15,14,20.50
2012,07,07,15,15,20.60
2012,07,07,15,16,20.80
2012,07,07,15,17,20.90
2012,07,07,15,18,20.90
2012,07,07,15,19,20.80
2012,07,07,15,20,20.70
2012,07,07,15,21,20.60
2012,07,07,15,22,20.70
2012,07,07,15,23,20.70
2012,07,07,15,24,20.70
2012,07,07,15,25,20.60
2012,07,07,15,26,20.60
2012,07,07,15,27,20.60
2012,07,07,15,28,20.70
2012,07,07,15,29,20.70
2012,07,07,15,30,20.70
2012,07,07,15,31,20.70
2012,07,07,15,32,20.80
2012,07,07,15,33,20.80
2012,07,07,15,34,20.70
2012,07,07,15,35,20.70
2012,07,07,15,36,20.80
2012,07,07,15,37,21.00
2012,07,07,15,38,21.00
2012,07,07,15,39,21.00
2012,07,07,15,40,21.00
2012,07,07,15,41,21.00
2012,07,07,15,42,21.10
2012,07,07,15,43,21.00
2012,07,07,15,44,21.00
2012,07,07,15,45,21.00
2012,07,07,15,46,21.20
2012,07,07,15,47,21.20
2012,07,07,15,48,21.20
2012,07,07,15,49,21.30
2012,07,07,15,50,21.20
2012,07,07,15,51,21.10
2012,07,07,15,52,21.10
2012,07,07,15,53,21.20
2012,07,07,15,54,21.20
2012,07,07,15,55,21.10
2012,07,07,15,56,21.10
2012,07,07,15,57,21.20
2012,07,07,15,58,21.30
2012,07,07,15,59,21.30
2012,07,07,16,00,21.30
2012,07,07,16,01,21.30
2012,07,07,16,02,21.30
2012,07,07,16,03,21.30
2012,07,07,16,04,21.40
2012,07,07,16,05,21.60
2012,07,07,16,06,21.70
2012,07,07,16,07,21.80
2012,07,07,16,08,21.90
2012,07,07,16,09,21.90
2012,07,07,16,10,21.80
2012,07,07,16,11,21.80
2012,07,07,16,12,21.70
2012,07,07,16,13,21.60
2012,07,07,16,14,21.60
2012,07,07,16,15,21.60
2012,07,07,16,16,21.70
2012,07,07,16,17,21.80
2012,07,07,16,18,22.00
2012,07,07,16,19,22.20
2012,07,07,16,20,22.30
2012,07,07,16,21,22.30
2012,07,07,16,22,22.30
2012,07,07,16,23,22.30
2012,07,07,16,24,22.20
2012,07,07,16,25,22.00
2012,07,07,16,26,21.80
2012,07,07,16,27,21.60
2012,07,07,16,28,21.30
2012,07,07,16,29,21.30
2012,07,07,16,30,21.20
2012,07,07,16,31,21.20
2012,07,07,16,32,21.30
2012,07,07,16,33,21.30
2012,07,07,16,34,21.40
2012,07,07,16,35,21.60
2012,07,07,16,36,21.60
2012,07,07,16,37,21.70
2012,07,07,16,38,21.60
2012,07,07,16,39,21.60
2012,07,07,16,40,21.40
2012,07,07,16,41,21.20
2012,07,07,16,42,21.00
2012,07,07,16,43,20.90
2012,07,07,16,44,20.90
2012,07,07,16,45,20.90
2012,07,07,16,46,20.90
2012,07,07,16,47,21.10
2012,07,07,16,48,21.00
2012,07,07,16,49,20.90
2012,07,07,16,50,20.80
2012,07,07,16,51,20.70
2012,07,07,16,52,20.60
2012,07,07,16,53,20.70
2012,07,07,16,54,20.80
2012,07,07,16,55,20.90
2012,07,07,16,56,20.80
2012,07,07,16,57,20.70
2012,07,07,16,58,20.70
2012,07,07,16,59,20.60
2012,07,07,17,00,20.60
2012,07,07,17,01,20.60
2012,07,07,17,02,20.60
2012,07,07,17,03,20.70
2012,07,07,17,04,20.60
2012,07,07,17,05,20.50
2012,07,07,17,06,20.50
2012,07,07,17,07,20.50
2012,07,07,17,08,20.40
2012,07,07,17,09,20.30
2012,07,07,17,10,20.20
2012,07,07,17,11,20.10
2012,07,07,17,12,19.90
2012,07,07,17,13,19.90
2012,07,07,17,14,19.90
2012,07,07,17,15,19.90
2012,07,07,17,16,19.90
2012,07,07,17,17,19.90
2012,07,07,17,18,20.00
2012,07,07,17,19,20.20