Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,17,00,00,19.30
2010,08,17,00,01,19.30
2010,08,17,00,02,19.30
2010,08,17,00,03,19.30
2010,08,17,00,04,19.30
2010,08,17,00,05,19.20
2010,08,17,00,06,19.20
2010,08,17,00,07,19.20
2010,08,17,00,08,19.20
2010,08,17,00,09,19.20
2010,08,17,00,10,19.20
2010,08,17,00,11,19.20
2010,08,17,00,12,19.20
2010,08,17,00,13,19.20
2010,08,17,00,14,19.20
2010,08,17,00,15,19.30
2010,08,17,00,16,19.30
2010,08,17,00,17,19.30
2010,08,17,00,18,19.30
2010,08,17,00,19,19.30
2010,08,17,00,20,19.30
2010,08,17,00,21,19.30
2010,08,17,00,22,19.30
2010,08,17,00,23,19.30
2010,08,17,00,24,19.30
2010,08,17,00,25,19.30
2010,08,17,00,26,19.30
2010,08,17,00,27,19.30
2010,08,17,00,28,19.30
2010,08,17,00,29,19.40
2010,08,17,00,30,19.40
2010,08,17,00,31,19.40
2010,08,17,00,32,19.40
2010,08,17,00,33,19.40
2010,08,17,00,34,19.50
2010,08,17,00,35,19.50
2010,08,17,00,36,19.50
2010,08,17,00,37,19.50
2010,08,17,00,38,19.50
2010,08,17,00,39,19.60
2010,08,17,00,40,19.60
2010,08,17,00,41,19.70
2010,08,17,00,42,19.70
2010,08,17,00,43,19.80
2010,08,17,00,44,19.80
2010,08,17,00,45,19.90
2010,08,17,00,46,20.00
2010,08,17,00,47,20.10
2010,08,17,00,48,20.20
2010,08,17,00,49,20.20
2010,08,17,00,50,20.30
2010,08,17,00,51,20.40
2010,08,17,00,52,20.60
2010,08,17,00,53,20.70
2010,08,17,00,54,20.80
2010,08,17,00,55,21.00
2010,08,17,00,56,21.20
2010,08,17,00,57,21.30
2010,08,17,00,58,21.50
2010,08,17,00,59,21.60
2010,08,17,01,00,21.80
2010,08,17,01,01,21.90
2010,08,17,01,02,22.00
2010,08,17,01,03,22.10
2010,08,17,01,04,22.30
2010,08,17,01,05,22.30
2010,08,17,01,06,22.40
2010,08,17,01,07,22.50
2010,08,17,01,08,22.50
2010,08,17,01,09,22.60
2010,08,17,01,10,22.60
2010,08,17,01,11,22.70
2010,08,17,01,12,22.70
2010,08,17,01,13,22.70
2010,08,17,01,14,22.70
2010,08,17,01,15,22.70
2010,08,17,01,16,22.70
2010,08,17,01,17,22.70
2010,08,17,01,18,22.70
2010,08,17,01,19,22.70
2010,08,17,01,20,22.70
2010,08,17,01,21,22.70
2010,08,17,01,22,22.70
2010,08,17,01,23,22.70
2010,08,17,01,24,22.70
2010,08,17,01,25,22.70
2010,08,17,01,26,22.70
2010,08,17,01,27,22.60
2010,08,17,01,28,22.60
2010,08,17,01,29,22.60
2010,08,17,01,30,22.50
2010,08,17,01,31,22.50
2010,08,17,01,32,22.50
2010,08,17,01,33,22.60
2010,08,17,01,34,22.60
2010,08,17,01,35,22.60
2010,08,17,01,36,22.60
2010,08,17,01,37,22.60
2010,08,17,01,38,22.70
2010,08,17,01,39,22.70
2010,08,17,01,40,22.70
2010,08,17,01,41,22.70
2010,08,17,01,42,22.70
2010,08,17,01,43,22.60
2010,08,17,01,44,22.60
2010,08,17,01,45,22.60
2010,08,17,01,46,22.60
2010,08,17,01,47,22.50
2010,08,17,01,48,22.50
2010,08,17,01,49,22.40
2010,08,17,01,50,22.40
2010,08,17,01,51,22.40
2010,08,17,01,52,22.40
2010,08,17,01,53,22.40
2010,08,17,01,54,22.40
2010,08,17,01,55,22.40
2010,08,17,01,56,22.30
2010,08,17,01,57,22.30
2010,08,17,01,58,22.30
2010,08,17,01,59,22.30
2010,08,17,02,00,22.20
2010,08,17,02,01,22.20
2010,08,17,02,02,22.20
2010,08,17,02,03,22.10
2010,08,17,02,04,22.10
2010,08,17,02,05,22.00
2010,08,17,02,06,21.90
2010,08,17,02,07,21.90
2010,08,17,02,08,21.80
2010,08,17,02,09,21.80
2010,08,17,02,10,21.80
2010,08,17,02,11,21.80
2010,08,17,02,12,21.80
2010,08,17,02,13,21.80
2010,08,17,02,14,21.80
2010,08,17,02,15,21.80
2010,08,17,02,16,21.80
2010,08,17,02,17,21.80
2010,08,17,02,18,21.80
2010,08,17,02,19,21.90
2010,08,17,02,20,22.00
2010,08,17,02,21,22.00
2010,08,17,02,22,22.10
2010,08,17,02,23,22.20
2010,08,17,02,24,22.30
2010,08,17,02,25,22.30
2010,08,17,02,26,22.30
2010,08,17,02,27,22.30
2010,08,17,02,28,22.30
2010,08,17,02,29,22.30
2010,08,17,02,30,22.30
2010,08,17,02,31,22.20
2010,08,17,02,32,22.20
2010,08,17,02,33,22.20
2010,08,17,02,34,22.20
2010,08,17,02,35,22.10
2010,08,17,02,36,22.10
2010,08,17,02,37,22.00
2010,08,17,02,38,21.90
2010,08,17,02,39,21.90
2010,08,17,02,40,21.80
2010,08,17,02,41,21.70
2010,08,17,02,42,21.60
2010,08,17,02,43,21.50
2010,08,17,02,44,21.40
2010,08,17,02,45,21.40
2010,08,17,02,46,21.30
2010,08,17,02,47,21.20
2010,08,17,02,48,21.20
2010,08,17,02,49,21.10
2010,08,17,02,50,21.10
2010,08,17,02,51,21.10
2010,08,17,02,52,21.00
2010,08,17,02,53,21.00
2010,08,17,02,54,20.90
2010,08,17,02,55,20.90
2010,08,17,02,56,20.90
2010,08,17,02,57,20.90
2010,08,17,02,58,21.00
2010,08,17,02,59,21.00
2010,08,17,03,00,21.00
2010,08,17,03,01,21.10
2010,08,17,03,02,21.20
2010,08,17,03,03,21.20
2010,08,17,03,04,21.30
2010,08,17,03,05,21.40
2010,08,17,03,06,21.50
2010,08,17,03,07,21.50
2010,08,17,03,08,21.60
2010,08,17,03,09,21.70
2010,08,17,03,10,21.80
2010,08,17,03,11,21.80
2010,08,17,03,12,21.80
2010,08,17,03,13,21.80
2010,08,17,03,14,21.80
2010,08,17,03,15,21.90
2010,08,17,03,16,21.80
2010,08,17,03,17,21.80
2010,08,17,03,18,21.80
2010,08,17,03,19,21.80
2010,08,17,03,20,21.80
2010,08,17,03,21,21.80
2010,08,17,03,22,21.80
2010,08,17,03,23,21.80
2010,08,17,03,24,21.80
2010,08,17,03,25,21.80
2010,08,17,03,26,21.80
2010,08,17,03,27,21.80
2010,08,17,03,28,21.80
2010,08,17,03,29,21.80
2010,08,17,03,30,21.80
2010,08,17,03,31,21.80
2010,08,17,03,32,21.80
2010,08,17,03,33,21.70
2010,08,17,03,34,21.70
2010,08,17,03,35,21.60
2010,08,17,03,36,21.50
2010,08,17,03,37,21.50
2010,08,17,03,38,21.40
2010,08,17,03,39,21.20
2010,08,17,03,40,21.10
2010,08,17,03,41,21.00
2010,08,17,03,42,20.90
2010,08,17,03,43,20.80
2010,08,17,03,44,20.70
2010,08,17,03,45,20.50
2010,08,17,03,46,20.40
2010,08,17,03,47,20.30
2010,08,17,03,48,20.20
2010,08,17,03,49,20.00
2010,08,17,03,50,19.90
2010,08,17,03,51,19.80
2010,08,17,03,52,19.70
2010,08,17,03,53,19.60
2010,08,17,03,54,19.50
2010,08,17,03,55,19.40
2010,08,17,03,56,19.30
2010,08,17,03,57,19.20
2010,08,17,03,58,19.10
2010,08,17,03,59,19.10
2010,08,17,04,00,18.90
2010,08,17,04,01,18.90
2010,08,17,04,02,18.80
2010,08,17,04,03,18.70
2010,08,17,04,04,18.60
2010,08,17,04,05,18.40
2010,08,17,04,06,18.40
2010,08,17,04,07,18.30
2010,08,17,04,08,18.20
2010,08,17,04,09,18.20
2010,08,17,04,10,18.10
2010,08,17,04,11,18.10
2010,08,17,04,12,18.00
2010,08,17,04,13,18.00
2010,08,17,04,14,17.90
2010,08,17,04,15,17.90
2010,08,17,04,16,17.90
2010,08,17,04,17,17.90
2010,08,17,04,18,17.90
2010,08,17,04,19,17.90
2010,08,17,04,20,17.80
2010,08,17,04,21,17.80
2010,08,17,04,22,17.80
2010,08,17,04,23,17.80
2010,08,17,04,24,17.70
2010,08,17,04,25,17.70
2010,08,17,04,26,17.70
2010,08,17,04,27,17.70
2010,08,17,04,28,17.70
2010,08,17,04,29,17.70
2010,08,17,04,30,17.80
2010,08,17,04,31,17.80
2010,08,17,04,32,17.80
2010,08,17,04,33,17.90
2010,08,17,04,34,17.90
2010,08,17,04,35,17.90
2010,08,17,04,36,17.90
2010,08,17,04,37,17.90
2010,08,17,04,38,17.90
2010,08,17,04,39,17.80
2010,08,17,04,40,17.80
2010,08,17,04,41,17.80
2010,08,17,04,42,17.90
2010,08,17,04,43,17.90
2010,08,17,04,44,17.90
2010,08,17,04,45,17.80
2010,08,17,04,46,17.80
2010,08,17,04,47,17.80
2010,08,17,04,48,17.80
2010,08,17,04,49,17.70
2010,08,17,04,50,17.70
2010,08,17,04,51,17.60
2010,08,17,04,52,17.50
2010,08,17,04,53,17.40
2010,08,17,04,54,17.40
2010,08,17,04,55,17.30
2010,08,17,04,56,17.30
2010,08,17,04,57,17.20
2010,08,17,04,58,17.10
2010,08,17,04,59,17.10
2010,08,17,05,00,17.00
2010,08,17,05,01,17.00
2010,08,17,05,02,17.00
2010,08,17,05,03,17.10
2010,08,17,05,04,17.20
2010,08,17,05,05,17.20
2010,08,17,05,06,17.30
2010,08,17,05,07,17.30
2010,08,17,05,08,17.30
2010,08,17,05,09,17.30
2010,08,17,05,10,17.30
2010,08,17,05,11,17.30
2010,08,17,05,12,17.30
2010,08,17,05,13,17.30
2010,08,17,05,14,17.20
2010,08,17,05,15,17.20
2010,08,17,05,16,17.20
2010,08,17,05,17,17.20
2010,08,17,05,18,17.10
2010,08,17,05,19,17.10
2010,08,17,05,20,17.10
2010,08,17,05,21,17.00
2010,08,17,05,22,17.00
2010,08,17,05,23,16.90
2010,08,17,05,24,16.90
2010,08,17,05,25,16.90
2010,08,17,05,26,16.90
2010,08,17,05,27,16.90
2010,08,17,05,28,16.80
2010,08,17,05,29,16.80
2010,08,17,05,30,16.80
2010,08,17,05,31,16.80
2010,08,17,05,32,16.70
2010,08,17,05,33,16.70
2010,08,17,05,34,16.70
2010,08,17,05,35,16.70
2010,08,17,05,36,16.70
2010,08,17,05,37,16.70
2010,08,17,05,38,16.80
2010,08,17,05,39,16.80
2010,08,17,05,40,16.80
2010,08,17,05,41,16.80
2010,08,17,05,42,16.80
2010,08,17,05,43,16.80
2010,08,17,05,44,16.80
2010,08,17,05,45,16.80
2010,08,17,05,46,16.70
2010,08,17,05,47,16.70
2010,08,17,05,48,16.70
2010,08,17,05,49,16.60
2010,08,17,05,50,16.60
2010,08,17,05,51,16.50
2010,08,17,05,52,16.40
2010,08,17,05,53,16.40
2010,08,17,05,54,16.30
2010,08,17,05,55,16.30
2010,08,17,05,56,16.30
2010,08,17,05,57,16.20
2010,08,17,05,58,16.20
2010,08,17,05,59,16.20
2010,08,17,06,00,16.10
2010,08,17,06,01,16.10
2010,08,17,06,02,16.10
2010,08,17,06,03,16.00
2010,08,17,06,04,16.00
2010,08,17,06,05,15.90
2010,08,17,06,06,15.90
2010,08,17,06,07,15.90
2010,08,17,06,08,15.90
2010,08,17,06,09,15.80
2010,08,17,06,10,15.80
2010,08,17,06,11,15.80
2010,08,17,06,12,15.80
2010,08,17,06,13,15.80
2010,08,17,06,14,15.80
2010,08,17,06,15,15.70
2010,08,17,06,16,15.70
2010,08,17,06,17,15.70
2010,08,17,06,18,15.70
2010,08,17,06,19,15.70
2010,08,17,06,20,15.70
2010,08,17,06,21,15.70
2010,08,17,06,22,15.70
2010,08,17,06,23,15.70
2010,08,17,06,24,15.70
2010,08,17,06,25,15.70
2010,08,17,06,26,15.70
2010,08,17,06,27,15.70
2010,08,17,06,28,15.70
2010,08,17,06,29,15.70
2010,08,17,06,30,15.70
2010,08,17,06,31,15.80
2010,08,17,06,32,15.80
2010,08,17,06,33,15.90
2010,08,17,06,34,16.00
2010,08,17,06,35,16.10
2010,08,17,06,36,16.20
2010,08,17,06,37,16.30
2010,08,17,06,38,16.40
2010,08,17,06,39,16.50
2010,08,17,06,40,16.60
2010,08,17,06,41,16.70
2010,08,17,06,42,16.70
2010,08,17,06,43,16.80
2010,08,17,06,44,16.90
2010,08,17,06,45,16.90
2010,08,17,06,46,17.00
2010,08,17,06,47,17.00
2010,08,17,06,48,17.10
2010,08,17,06,49,17.20
2010,08,17,06,50,17.30
2010,08,17,06,51,17.40
2010,08,17,06,52,17.50
2010,08,17,06,53,17.60
2010,08,17,06,54,17.70
2010,08,17,06,55,17.80
2010,08,17,06,56,17.90
2010,08,17,06,57,18.00
2010,08,17,06,58,18.00
2010,08,17,06,59,18.10
2010,08,17,07,00,18.20
2010,08,17,07,01,18.20
2010,08,17,07,02,18.30
2010,08,17,07,03,18.40
2010,08,17,07,04,18.50
2010,08,17,07,05,18.50
2010,08,17,07,06,18.60
2010,08,17,07,07,18.70
2010,08,17,07,08,18.70
2010,08,17,07,09,18.80
2010,08,17,07,10,18.90
2010,08,17,07,11,19.00
2010,08,17,07,12,19.10
2010,08,17,07,13,19.20
2010,08,17,07,14,19.30
2010,08,17,07,15,19.30
2010,08,17,07,16,19.40
2010,08,17,07,17,19.50
2010,08,17,07,18,19.60
2010,08,17,07,19,19.60
2010,08,17,07,20,19.70
2010,08,17,07,21,19.70
2010,08,17,07,22,19.70
2010,08,17,07,23,19.80
2010,08,17,07,24,19.80
2010,08,17,07,25,19.90
2010,08,17,07,26,19.90
2010,08,17,07,27,19.90
2010,08,17,07,28,19.90
2010,08,17,07,29,19.90
2010,08,17,07,30,19.90
2010,08,17,07,31,19.90
2010,08,17,07,32,19.90
2010,08,17,07,33,20.00
2010,08,17,07,34,20.00
2010,08,17,07,35,20.10
2010,08,17,07,36,20.10
2010,08,17,07,37,20.20
2010,08,17,07,38,20.30
2010,08,17,07,39,20.30
2010,08,17,07,40,20.40
2010,08,17,07,41,20.50
2010,08,17,07,42,20.50
2010,08,17,07,43,20.60
2010,08,17,07,44,20.70
2010,08,17,07,45,20.80
2010,08,17,07,46,20.80
2010,08,17,07,47,20.90
2010,08,17,07,48,21.00
2010,08,17,07,49,21.10
2010,08,17,07,50,21.20
2010,08,17,07,51,21.20
2010,08,17,07,52,21.30
2010,08,17,07,53,21.40
2010,08,17,07,54,21.50
2010,08,17,07,55,21.60
2010,08,17,07,56,21.60
2010,08,17,07,57,21.70
2010,08,17,07,58,21.80
2010,08,17,07,59,21.90
2010,08,17,08,00,21.90
2010,08,17,08,01,22.00
2010,08,17,08,02,22.10
2010,08,17,08,03,22.10
2010,08,17,08,04,22.20
2010,08,17,08,05,22.20
2010,08,17,08,06,22.30
2010,08,17,08,07,22.30
2010,08,17,08,08,22.30
2010,08,17,08,09,22.40
2010,08,17,08,10,22.40
2010,08,17,08,11,22.40
2010,08,17,08,12,22.40
2010,08,17,08,13,22.40
2010,08,17,08,14,22.50
2010,08,17,08,15,22.50
2010,08,17,08,16,22.50
2010,08,17,08,17,22.50
2010,08,17,08,18,22.50
2010,08,17,08,19,22.50
2010,08,17,08,20,22.50
2010,08,17,08,21,22.60
2010,08,17,08,22,22.60
2010,08,17,08,23,22.70
2010,08,17,08,24,22.80
2010,08,17,08,25,22.80
2010,08,17,08,26,22.80
2010,08,17,08,27,22.90
2010,08,17,08,28,22.90
2010,08,17,08,29,22.80
2010,08,17,08,30,22.80
2010,08,17,08,31,22.70
2010,08,17,08,32,22.60
2010,08,17,08,33,22.50
2010,08,17,08,34,22.50
2010,08,17,08,35,22.40
2010,08,17,08,36,22.40
2010,08,17,08,37,22.50
2010,08,17,08,38,22.50
2010,08,17,08,39,22.60
2010,08,17,08,40,22.60
2010,08,17,08,41,22.60
2010,08,17,08,42,22.60
2010,08,17,08,43,22.60
2010,08,17,08,44,22.60
2010,08,17,08,45,22.60
2010,08,17,08,46,22.50
2010,08,17,08,47,22.50
2010,08,17,08,48,22.40
2010,08,17,08,49,22.40
2010,08,17,08,50,22.40
2010,08,17,08,51,22.50
2010,08,17,08,52,22.40
2010,08,17,08,53,22.40
2010,08,17,08,54,22.40
2010,08,17,08,55,22.40
2010,08,17,08,56,22.40
2010,08,17,08,57,22.30
2010,08,17,08,58,22.40
2010,08,17,08,59,22.30
2010,08,17,09,00,22.40
2010,08,17,09,01,22.40
2010,08,17,09,02,22.40
2010,08,17,09,03,22.40
2010,08,17,09,04,22.40
2010,08,17,09,05,22.40
2010,08,17,09,06,22.40
2010,08,17,09,07,22.50
2010,08,17,09,08,22.50
2010,08,17,09,09,22.60
2010,08,17,09,10,22.50
2010,08,17,09,11,22.50
2010,08,17,09,12,22.40
2010,08,17,09,13,22.40
2010,08,17,09,14,22.30
2010,08,17,09,15,22.30
2010,08,17,09,16,22.30
2010,08,17,09,17,22.30
2010,08,17,09,18,22.30
2010,08,17,09,19,22.30
2010,08,17,09,20,22.30
2010,08,17,09,21,22.40
2010,08,17,09,22,22.50
2010,08,17,09,23,22.50
2010,08,17,09,24,22.60
2010,08,17,09,25,22.70
2010,08,17,09,26,22.80
2010,08,17,09,27,22.80
2010,08,17,09,28,22.80
2010,08,17,09,29,22.80
2010,08,17,09,30,22.80
2010,08,17,09,31,22.90
2010,08,17,09,32,22.90
2010,08,17,09,33,22.90
2010,08,17,09,34,22.90
2010,08,17,09,35,22.80
2010,08,17,09,36,22.70
2010,08,17,09,37,22.50
2010,08,17,09,38,22.40
2010,08,17,09,39,22.30
2010,08,17,09,40,22.20
2010,08,17,09,41,22.20
2010,08,17,09,42,22.20
2010,08,17,09,43,22.20
2010,08,17,09,44,22.20
2010,08,17,09,45,22.30
2010,08,17,09,46,22.30
2010,08,17,09,47,22.30
2010,08,17,09,48,22.20
2010,08,17,09,49,22.20
2010,08,17,09,50,22.20
2010,08,17,09,51,22.10
2010,08,17,09,52,22.00
2010,08,17,09,53,21.90
2010,08,17,09,54,21.80
2010,08,17,09,55,21.80
2010,08,17,09,56,21.80
2010,08,17,09,57,21.80
2010,08,17,09,58,21.80
2010,08,17,09,59,21.80
2010,08,17,10,00,21.90
2010,08,17,10,01,22.00
2010,08,17,10,02,22.00
2010,08,17,10,03,22.00
2010,08,17,10,04,22.00
2010,08,17,10,05,21.90
2010,08,17,10,06,21.90
2010,08,17,10,07,21.90
2010,08,17,10,08,21.80
2010,08,17,10,09,21.80
2010,08,17,10,10,21.80
2010,08,17,10,11,21.70
2010,08,17,10,12,21.70
2010,08,17,10,13,21.70
2010,08,17,10,14,21.60
2010,08,17,10,15,21.60
2010,08,17,10,16,21.60
2010,08,17,10,17,21.60
2010,08,17,10,18,21.60
2010,08,17,10,19,21.60
2010,08,17,10,20,21.50
2010,08,17,10,21,21.50
2010,08,17,10,22,21.40
2010,08,17,10,23,21.40
2010,08,17,10,24,21.40
2010,08,17,10,25,21.50
2010,08,17,10,26,21.50
2010,08,17,10,27,21.60
2010,08,17,10,28,21.70
2010,08,17,10,29,21.80
2010,08,17,10,30,21.80
2010,08,17,10,31,21.70
2010,08,17,10,32,21.60
2010,08,17,10,33,21.60
2010,08,17,10,34,21.60
2010,08,17,10,35,21.60
2010,08,17,10,36,21.60
2010,08,17,10,37,21.70
2010,08,17,10,38,21.70
2010,08,17,10,39,21.60
2010,08,17,10,40,21.50
2010,08,17,10,41,21.40
2010,08,17,10,42,21.30
2010,08,17,10,43,21.30
2010,08,17,10,44,21.30
2010,08,17,10,45,21.30
2010,08,17,10,46,21.30
2010,08,17,10,47,21.40
2010,08,17,10,48,21.40
2010,08,17,10,49,21.40
2010,08,17,10,50,21.30
2010,08,17,10,51,21.30
2010,08,17,10,52,21.30
2010,08,17,10,53,21.30
2010,08,17,10,54,21.30
2010,08,17,10,55,21.30
2010,08,17,10,56,21.30
2010,08,17,10,57,21.40
2010,08,17,10,58,21.50
2010,08,17,10,59,21.50
2010,08,17,11,00,21.60
2010,08,17,11,01,21.60
2010,08,17,11,02,21.60
2010,08,17,11,03,21.70
2010,08,17,11,04,21.70
2010,08,17,11,05,21.60
2010,08,17,11,06,21.60
2010,08,17,11,07,21.70
2010,08,17,11,08,21.70
2010,08,17,11,09,21.80
2010,08,17,11,10,21.80
2010,08,17,11,11,21.80
2010,08,17,11,12,21.80
2010,08,17,11,13,21.80
2010,08,17,11,14,21.80
2010,08,17,11,15,21.70
2010,08,17,11,16,21.70
2010,08,17,11,17,21.70
2010,08,17,11,18,21.70
2010,08,17,11,19,21.80
2010,08,17,11,20,21.70
2010,08,17,11,21,21.70
2010,08,17,11,22,21.70
2010,08,17,11,23,21.80
2010,08,17,11,24,21.80
2010,08,17,11,25,21.90
2010,08,17,11,26,21.90
2010,08,17,11,27,21.90
2010,08,17,11,28,21.90
2010,08,17,11,29,22.00
2010,08,17,11,30,22.00
2010,08,17,11,31,22.10
2010,08,17,11,32,22.20
2010,08,17,11,33,22.20
2010,08,17,11,34,22.20
2010,08,17,11,35,22.20
2010,08,17,11,36,22.30
2010,08,17,11,37,22.30
2010,08,17,11,38,22.30
2010,08,17,11,39,22.30
2010,08,17,11,40,22.30
2010,08,17,11,41,22.30
2010,08,17,11,42,22.30
2010,08,17,11,43,22.30
2010,08,17,11,44,22.30
2010,08,17,11,45,22.30
2010,08,17,11,46,22.40
2010,08,17,11,47,22.50
2010,08,17,11,48,22.60
2010,08,17,11,49,22.70
2010,08,17,11,50,22.60
2010,08,17,11,51,22.60
2010,08,17,11,52,22.50
2010,08,17,11,53,22.50
2010,08,17,11,54,22.60
2010,08,17,11,55,22.70
2010,08,17,11,56,22.70
2010,08,17,11,57,22.80
2010,08,17,11,58,22.90
2010,08,17,11,59,22.90
2010,08,17,12,00,22.90
2010,08,17,12,01,23.00
2010,08,17,12,02,23.00
2010,08,17,12,03,22.90
2010,08,17,12,04,22.90
2010,08,17,12,05,22.90
2010,08,17,12,06,22.90
2010,08,17,12,07,23.00
2010,08,17,12,08,23.10
2010,08,17,12,09,23.20
2010,08,17,12,10,23.30
2010,08,17,12,11,23.30
2010,08,17,12,12,23.30
2010,08,17,12,13,23.30
2010,08,17,12,14,23.20
2010,08,17,12,15,23.20
2010,08,17,12,16,23.20
2010,08,17,12,17,23.10
2010,08,17,12,18,23.10
2010,08,17,12,19,23.10
2010,08,17,12,20,23.10
2010,08,17,12,21,23.00
2010,08,17,12,22,23.00
2010,08,17,12,23,23.10
2010,08,17,12,24,23.20
2010,08,17,12,25,23.20
2010,08,17,12,26,23.30
2010,08,17,12,27,23.30
2010,08,17,12,28,23.30
2010,08,17,12,29,23.30
2010,08,17,12,30,23.30
2010,08,17,12,31,23.30
2010,08,17,12,32,23.30
2010,08,17,12,33,23.30
2010,08,17,12,34,23.30
2010,08,17,12,35,23.40
2010,08,17,12,36,23.40
2010,08,17,12,37,23.40
2010,08,17,12,38,23.40
2010,08,17,12,39,23.50
2010,08,17,12,40,23.50
2010,08,17,12,41,23.60
2010,08,17,12,42,23.70
2010,08,17,12,43,23.80
2010,08,17,12,44,23.90
2010,08,17,12,45,24.00
2010,08,17,12,46,24.10
2010,08,17,12,47,24.20
2010,08,17,12,48,24.10
2010,08,17,12,49,24.10
2010,08,17,12,50,24.10
2010,08,17,12,51,24.10
2010,08,17,12,52,24.20
2010,08,17,12,53,24.20
2010,08,17,12,54,24.30
2010,08,17,12,55,24.40
2010,08,17,12,56,24.50
2010,08,17,12,57,24.50
2010,08,17,12,58,24.40
2010,08,17,12,59,24.40
2010,08,17,13,00,24.40
2010,08,17,13,01,24.50
2010,08,17,13,02,24.50
2010,08,17,13,03,24.70
2010,08,17,13,04,24.80
2010,08,17,13,05,24.90
2010,08,17,13,06,24.90
2010,08,17,13,07,24.90
2010,08,17,13,08,24.90
2010,08,17,13,09,24.90
2010,08,17,13,10,24.80
2010,08,17,13,11,24.80
2010,08,17,13,12,24.80
2010,08,17,13,13,24.80
2010,08,17,13,14,24.90
2010,08,17,13,15,25.00
2010,08,17,13,16,25.10
2010,08,17,13,17,25.20
2010,08,17,13,18,25.30
2010,08,17,13,19,25.30
2010,08,17,13,20,25.30
2010,08,17,13,21,25.30
2010,08,17,13,22,25.30
2010,08,17,13,23,25.30
2010,08,17,13,24,25.40
2010,08,17,13,25,25.40
2010,08,17,13,26,25.40
2010,08,17,13,27,25.50
2010,08,17,13,28,25.60
2010,08,17,13,29,25.70
2010,08,17,13,30,25.70
2010,08,17,13,31,25.80
2010,08,17,13,32,25.80
2010,08,17,13,33,25.80
2010,08,17,13,34,25.70
2010,08,17,13,35,25.60
2010,08,17,13,36,25.50
2010,08,17,13,37,25.30
2010,08,17,13,38,25.20
2010,08,17,13,39,25.20
2010,08,17,13,40,25.20
2010,08,17,13,41,25.30
2010,08,17,13,42,25.20
2010,08,17,13,43,25.30
2010,08,17,13,44,25.30
2010,08,17,13,45,25.30
2010,08,17,13,46,25.30
2010,08,17,13,47,25.20
2010,08,17,13,48,25.20
2010,08,17,13,49,25.20
2010,08,17,13,50,25.20
2010,08,17,13,51,25.20
2010,08,17,13,52,25.20
2010,08,17,13,53,25.10
2010,08,17,13,54,25.00
2010,08,17,13,55,24.90
2010,08,17,13,56,24.90
2010,08,17,13,57,24.90
2010,08,17,13,58,24.90
2010,08,17,13,59,25.00
2010,08,17,14,00,25.00
2010,08,17,14,01,25.10
2010,08,17,14,02,25.10
2010,08,17,14,03,25.20
2010,08,17,14,04,25.30
2010,08,17,14,05,25.30
2010,08,17,14,06,25.30
2010,08,17,14,07,25.30
2010,08,17,14,08,25.40
2010,08,17,14,09,25.40
2010,08,17,14,10,25.40
2010,08,17,14,11,25.50
2010,08,17,14,12,25.60
2010,08,17,14,13,25.60
2010,08,17,14,14,25.70
2010,08,17,14,15,25.80
2010,08,17,14,16,25.90
2010,08,17,14,17,25.90
2010,08,17,14,18,25.90
2010,08,17,14,19,26.00
2010,08,17,14,20,26.10
2010,08,17,14,21,26.10
2010,08,17,14,22,26.10
2010,08,17,14,23,26.10
2010,08,17,14,24,26.00
2010,08,17,14,25,25.90
2010,08,17,14,26,25.90
2010,08,17,14,27,25.80
2010,08,17,14,28,25.80
2010,08,17,14,29,25.70
2010,08,17,14,30,25.60
2010,08,17,14,31,25.60
2010,08,17,14,32,25.60
2010,08,17,14,33,25.50
2010,08,17,14,34,25.40
2010,08,17,14,35,25.40
2010,08,17,14,36,25.40
2010,08,17,14,37,25.40
2010,08,17,14,38,25.50
2010,08,17,14,39,25.50
2010,08,17,14,40,25.50
2010,08,17,14,41,25.40
2010,08,17,14,42,25.30
2010,08,17,14,43,25.20
2010,08,17,14,44,25.10
2010,08,17,14,45,25.10
2010,08,17,14,46,25.10
2010,08,17,14,47,25.20
2010,08,17,14,48,25.20
2010,08,17,14,49,25.30
2010,08,17,14,50,25.30
2010,08,17,14,51,25.30
2010,08,17,14,52,25.30
2010,08,17,14,53,25.30
2010,08,17,14,54,25.30
2010,08,17,14,55,25.30
2010,08,17,14,56,25.30
2010,08,17,14,57,25.40
2010,08,17,14,58,25.50
2010,08,17,14,59,25.60
2010,08,17,15,00,25.60
2010,08,17,15,01,25.70
2010,08,17,15,02,25.70
2010,08,17,15,03,25.70
2010,08,17,15,04,25.70
2010,08,17,15,05,25.70
2010,08,17,15,06,25.60
2010,08,17,15,07,25.60
2010,08,17,15,08,25.60
2010,08,17,15,09,25.60
2010,08,17,15,10,25.60
2010,08,17,15,11,25.70
2010,08,17,15,12,25.80
2010,08,17,15,13,25.90
2010,08,17,15,14,25.90
2010,08,17,15,15,26.00
2010,08,17,15,16,26.10
2010,08,17,15,17,26.20
2010,08,17,15,18,26.20
2010,08,17,15,19,26.20
2010,08,17,15,20,26.30
2010,08,17,15,21,26.40
2010,08,17,15,22,26.40
2010,08,17,15,23,26.40
2010,08,17,15,24,26.40
2010,08,17,15,25,26.40
2010,08,17,15,26,26.30
2010,08,17,15,27,26.20
2010,08,17,15,28,26.10
2010,08,17,15,29,26.00
2010,08,17,15,30,25.90
2010,08,17,15,31,25.90
2010,08,17,15,32,25.90
2010,08,17,15,33,25.90
2010,08,17,15,34,25.90
2010,08,17,15,35,25.90
2010,08,17,15,36,25.80
2010,08,17,15,37,25.80
2010,08,17,15,38,25.70
2010,08,17,15,39,25.70
2010,08,17,15,40,25.70
2010,08,17,15,41,25.80
2010,08,17,15,42,25.80
2010,08,17,15,43,25.80
2010,08,17,15,44,25.90
2010,08,17,15,45,25.90
2010,08,17,15,46,25.90
2010,08,17,15,47,26.00
2010,08,17,15,48,26.10
2010,08,17,15,49,26.20
2010,08,17,15,50,26.30
2010,08,17,15,51,26.40
2010,08,17,15,52,26.40
2010,08,17,15,53,26.40
2010,08,17,15,54,26.40
2010,08,17,15,55,26.40
2010,08,17,15,56,26.50
2010,08,17,15,57,26.50
2010,08,17,15,58,26.70
2010,08,17,15,59,26.80
2010,08,17,16,00,26.70
2010,08,17,16,01,26.60
2010,08,17,16,02,26.60
2010,08,17,16,03,26.60
2010,08,17,16,04,26.70
2010,08,17,16,05,26.70
2010,08,17,16,06,26.80
2010,08,17,16,07,26.80
2010,08,17,16,08,26.80
2010,08,17,16,09,26.80
2010,08,17,16,10,26.80
2010,08,17,16,11,26.90
2010,08,17,16,12,27.00
2010,08,17,16,13,27.10
2010,08,17,16,14,27.10
2010,08,17,16,15,27.20
2010,08,17,16,16,27.20
2010,08,17,16,17,27.20
2010,08,17,16,18,27.20
2010,08,17,16,19,27.00
2010,08,17,16,20,26.80
2010,08,17,16,21,26.60
2010,08,17,16,22,26.50
2010,08,17,16,23,26.40
2010,08,17,16,24,26.30
2010,08,17,16,25,26.30
2010,08,17,16,26,26.30
2010,08,17,16,27,26.30
2010,08,17,16,28,26.30
2010,08,17,16,29,26.20
2010,08,17,16,30,26.20
2010,08,17,16,31,26.10
2010,08,17,16,32,26.00
2010,08,17,16,33,26.00
2010,08,17,16,34,25.90
2010,08,17,16,35,25.90
2010,08,17,16,36,25.80
2010,08,17,16,37,25.80
2010,08,17,16,38,25.70
2010,08,17,16,39,25.60
2010,08,17,16,40,25.50
2010,08,17,16,41,25.40
2010,08,17,16,42,25.30
2010,08,17,16,43,25.30
2010,08,17,16,44,25.30
2010,08,17,16,45,25.30
2010,08,17,16,46,25.30
2010,08,17,16,47,25.40
2010,08,17,16,48,25.40
2010,08,17,16,49,25.30
2010,08,17,16,50,25.30
2010,08,17,16,51,25.30
2010,08,17,16,52,25.30
2010,08,17,16,53,25.30
2010,08,17,16,54,25.30
2010,08,17,16,55,25.40
2010,08,17,16,56,25.40
2010,08,17,16,57,25.40
2010,08,17,16,58,25.40
2010,08,17,16,59,25.40
2010,08,17,17,00,25.40
2010,08,17,17,01,25.40
2010,08,17,17,02,25.40
2010,08,17,17,03,25.40
2010,08,17,17,04,25.40
2010,08,17,17,05,25.40
2010,08,17,17,06,25.40
2010,08,17,17,07,25.40
2010,08,17,17,08,25.50
2010,08,17,17,09,25.50
2010,08,17,17,10,25.50
2010,08,17,17,11,25.50
2010,08,17,17,12,25.50
2010,08,17,17,13,25.50
2010,08,17,17,14,25.60
2010,08,17,17,15,25.60
2010,08,17,17,16,25.60
2010,08,17,17,17,25.60
2010,08,17,17,18,25.60
2010,08,17,17,19,25.70