Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,03,29,00,00,2.80
2009,03,29,00,01,2.80
2009,03,29,00,02,2.80
2009,03,29,00,03,2.80
2009,03,29,00,04,2.80
2009,03,29,00,05,2.80
2009,03,29,00,06,2.80
2009,03,29,00,07,2.80
2009,03,29,00,08,2.80
2009,03,29,00,09,2.80
2009,03,29,00,10,2.80
2009,03,29,00,11,2.80
2009,03,29,00,12,2.80
2009,03,29,00,13,2.80
2009,03,29,00,14,2.80
2009,03,29,00,15,2.80
2009,03,29,00,16,2.80
2009,03,29,00,17,2.80
2009,03,29,00,18,2.80
2009,03,29,00,19,2.80
2009,03,29,00,20,2.80
2009,03,29,00,21,2.80
2009,03,29,00,22,2.80
2009,03,29,00,23,2.80
2009,03,29,00,24,2.80
2009,03,29,00,25,2.80
2009,03,29,00,26,2.80
2009,03,29,00,27,2.80
2009,03,29,00,28,2.80
2009,03,29,00,29,2.80
2009,03,29,00,30,2.80
2009,03,29,00,31,2.80
2009,03,29,00,32,2.80
2009,03,29,00,33,2.70
2009,03,29,00,34,2.70
2009,03,29,00,35,2.70
2009,03,29,00,36,2.70
2009,03,29,00,37,2.70
2009,03,29,00,38,2.70
2009,03,29,00,39,2.70
2009,03,29,00,40,2.70
2009,03,29,00,41,2.60
2009,03,29,00,42,2.60
2009,03,29,00,43,2.60
2009,03,29,00,44,2.60
2009,03,29,00,45,2.60
2009,03,29,00,46,2.60
2009,03,29,00,47,2.60
2009,03,29,00,48,2.60
2009,03,29,00,49,2.60
2009,03,29,00,50,2.70
2009,03,29,00,51,2.70
2009,03,29,00,52,2.70
2009,03,29,00,53,2.70
2009,03,29,00,54,2.70
2009,03,29,00,55,2.70
2009,03,29,00,56,2.70
2009,03,29,00,57,2.70
2009,03,29,00,58,2.70
2009,03,29,00,59,2.70
2009,03,29,01,00,2.70
2009,03,29,01,01,2.70
2009,03,29,01,02,2.70
2009,03,29,01,03,2.70
2009,03,29,01,04,2.70
2009,03,29,01,05,2.70
2009,03,29,01,06,2.70
2009,03,29,01,07,2.70
2009,03,29,01,08,2.70
2009,03,29,01,09,2.70
2009,03,29,01,10,2.70
2009,03,29,01,11,2.70
2009,03,29,01,12,2.70
2009,03,29,01,13,2.70
2009,03,29,01,14,2.70
2009,03,29,01,15,2.70
2009,03,29,01,16,2.70
2009,03,29,01,17,2.70
2009,03,29,01,18,2.80
2009,03,29,01,19,2.80
2009,03,29,01,20,2.80
2009,03,29,01,21,2.80
2009,03,29,01,22,2.80
2009,03,29,01,23,2.90
2009,03,29,01,24,2.90
2009,03,29,01,25,2.90
2009,03,29,01,26,2.90
2009,03,29,01,27,2.90
2009,03,29,01,28,2.90
2009,03,29,01,29,2.90
2009,03,29,01,30,2.90
2009,03,29,01,31,2.90
2009,03,29,01,32,2.90
2009,03,29,01,33,2.90
2009,03,29,01,34,2.90
2009,03,29,01,35,2.90
2009,03,29,01,36,2.90
2009,03,29,01,37,2.90
2009,03,29,01,38,2.90
2009,03,29,01,39,2.90
2009,03,29,01,40,2.90
2009,03,29,01,41,2.90
2009,03,29,01,42,2.90
2009,03,29,01,43,2.90
2009,03,29,01,44,2.90
2009,03,29,01,45,2.90
2009,03,29,01,46,2.90
2009,03,29,01,47,2.90
2009,03,29,01,48,2.90
2009,03,29,01,49,3.00
2009,03,29,01,50,3.10
2009,03,29,01,51,3.10
2009,03,29,01,52,3.10
2009,03,29,01,53,3.20
2009,03,29,01,54,3.20
2009,03,29,01,55,3.20
2009,03,29,01,56,3.20
2009,03,29,01,57,3.20
2009,03,29,01,58,3.20
2009,03,29,01,59,3.20
2009,03,29,02,00,3.20
2009,03,29,02,01,3.20
2009,03,29,02,02,3.20
2009,03,29,02,03,3.20
2009,03,29,02,04,3.20
2009,03,29,02,05,3.20
2009,03,29,02,06,3.20
2009,03,29,02,07,3.20
2009,03,29,02,08,3.20
2009,03,29,02,09,3.20
2009,03,29,02,10,3.20
2009,03,29,02,11,3.20
2009,03,29,02,12,3.20
2009,03,29,02,13,3.20
2009,03,29,02,14,3.20
2009,03,29,02,15,3.30
2009,03,29,02,16,3.30
2009,03,29,02,17,3.30
2009,03,29,02,18,3.30
2009,03,29,02,19,3.30
2009,03,29,02,20,3.30
2009,03,29,02,21,3.30
2009,03,29,02,22,3.30
2009,03,29,02,23,3.30
2009,03,29,02,24,3.30
2009,03,29,02,25,3.30
2009,03,29,02,26,3.30
2009,03,29,02,27,3.30
2009,03,29,02,28,3.30
2009,03,29,02,29,3.30
2009,03,29,02,30,3.30
2009,03,29,02,31,3.30
2009,03,29,02,32,3.30
2009,03,29,02,33,3.30
2009,03,29,02,34,3.30
2009,03,29,02,35,3.30
2009,03,29,02,36,3.30
2009,03,29,02,37,3.30
2009,03,29,02,38,3.40
2009,03,29,02,39,3.30
2009,03,29,02,40,3.30
2009,03,29,02,41,3.30
2009,03,29,02,42,3.30
2009,03,29,02,43,3.30
2009,03,29,02,44,3.30
2009,03,29,02,45,3.30
2009,03,29,02,46,3.30
2009,03,29,02,47,3.30
2009,03,29,02,48,3.30
2009,03,29,02,49,3.30
2009,03,29,02,50,3.30
2009,03,29,02,51,3.30
2009,03,29,02,52,3.30
2009,03,29,02,53,3.30
2009,03,29,02,54,3.30
2009,03,29,02,55,3.30
2009,03,29,02,56,3.30
2009,03,29,02,57,3.30
2009,03,29,02,58,3.30
2009,03,29,02,59,3.30
2009,03,29,03,00,3.30
2009,03,29,03,01,3.30
2009,03,29,03,02,3.30
2009,03,29,03,03,3.20
2009,03,29,03,04,3.20
2009,03,29,03,05,3.20
2009,03,29,03,06,3.20
2009,03,29,03,07,3.20
2009,03,29,03,08,3.20
2009,03,29,03,09,3.10
2009,03,29,03,10,3.10
2009,03,29,03,11,3.10
2009,03,29,03,12,3.10
2009,03,29,03,13,3.10
2009,03,29,03,14,3.10
2009,03,29,03,15,3.10
2009,03,29,03,16,3.10
2009,03,29,03,17,3.10
2009,03,29,03,18,3.10
2009,03,29,03,19,3.10
2009,03,29,03,20,3.10
2009,03,29,03,21,3.10
2009,03,29,03,22,3.10
2009,03,29,03,23,3.10
2009,03,29,03,24,3.10
2009,03,29,03,25,3.10
2009,03,29,03,26,3.10
2009,03,29,03,27,3.10
2009,03,29,03,28,3.10
2009,03,29,03,29,3.10
2009,03,29,03,30,3.10
2009,03,29,03,31,3.10
2009,03,29,03,32,3.10
2009,03,29,03,33,3.10
2009,03,29,03,34,3.10
2009,03,29,03,35,3.10
2009,03,29,03,36,3.10
2009,03,29,03,37,3.10
2009,03,29,03,38,3.10
2009,03,29,03,39,3.00
2009,03,29,03,40,3.00
2009,03,29,03,41,2.90
2009,03,29,03,42,2.90
2009,03,29,03,43,2.90
2009,03,29,03,44,2.80
2009,03,29,03,45,2.80
2009,03,29,03,46,2.70
2009,03,29,03,47,2.70
2009,03,29,03,48,2.60
2009,03,29,03,49,2.60
2009,03,29,03,50,2.50
2009,03,29,03,51,2.50
2009,03,29,03,52,2.50
2009,03,29,03,53,2.40
2009,03,29,03,54,2.40
2009,03,29,03,55,2.40
2009,03,29,03,56,2.40
2009,03,29,03,57,2.30
2009,03,29,03,58,2.30
2009,03,29,03,59,2.30
2009,03,29,04,00,2.30
2009,03,29,04,01,2.30
2009,03,29,04,02,2.30
2009,03,29,04,03,2.30
2009,03,29,04,04,2.30
2009,03,29,04,05,2.30
2009,03,29,04,06,2.30
2009,03,29,04,07,2.30
2009,03,29,04,08,2.30
2009,03,29,04,09,2.30
2009,03,29,04,10,2.30
2009,03,29,04,11,2.30
2009,03,29,04,12,2.20
2009,03,29,04,13,2.20
2009,03,29,04,14,2.20
2009,03,29,04,15,2.20
2009,03,29,04,16,2.20
2009,03,29,04,17,2.20
2009,03,29,04,18,2.10
2009,03,29,04,19,2.10
2009,03,29,04,20,2.10
2009,03,29,04,21,2.10
2009,03,29,04,22,2.00
2009,03,29,04,23,2.00
2009,03,29,04,24,2.00
2009,03,29,04,25,1.90
2009,03,29,04,26,1.90
2009,03,29,04,27,1.90
2009,03,29,04,28,1.80
2009,03,29,04,29,1.80
2009,03,29,04,30,1.80
2009,03,29,04,31,1.80
2009,03,29,04,32,1.70
2009,03,29,04,33,1.70
2009,03,29,04,34,1.70
2009,03,29,04,35,1.70
2009,03,29,04,36,1.60
2009,03,29,04,37,1.60
2009,03,29,04,38,1.60
2009,03,29,04,39,1.60
2009,03,29,04,40,1.60
2009,03,29,04,41,1.50
2009,03,29,04,42,1.50
2009,03,29,04,43,1.40
2009,03,29,04,44,1.40
2009,03,29,04,45,1.40
2009,03,29,04,46,1.30
2009,03,29,04,47,1.30
2009,03,29,04,48,1.30
2009,03,29,04,49,1.30
2009,03,29,04,50,1.30
2009,03,29,04,51,1.30
2009,03,29,04,52,1.30
2009,03,29,04,53,1.30
2009,03,29,04,54,1.30
2009,03,29,04,55,1.30
2009,03,29,04,56,1.30
2009,03,29,04,57,1.30
2009,03,29,04,58,1.30
2009,03,29,04,59,1.30
2009,03,29,05,00,1.30
2009,03,29,05,01,1.30
2009,03,29,05,02,1.30
2009,03,29,05,03,1.30
2009,03,29,05,04,1.20
2009,03,29,05,05,1.20
2009,03,29,05,06,1.20
2009,03,29,05,07,1.20
2009,03,29,05,08,1.20
2009,03,29,05,09,1.10
2009,03,29,05,10,1.10
2009,03,29,05,11,1.10
2009,03,29,05,12,1.10
2009,03,29,05,13,1.00
2009,03,29,05,14,1.00
2009,03,29,05,15,0.90
2009,03,29,05,16,0.90
2009,03,29,05,17,0.90
2009,03,29,05,18,0.80
2009,03,29,05,19,0.80
2009,03,29,05,20,0.80
2009,03,29,05,21,0.80
2009,03,29,05,22,0.70
2009,03,29,05,23,0.70
2009,03,29,05,24,0.70
2009,03,29,05,25,0.70
2009,03,29,05,26,0.70
2009,03,29,05,27,0.60
2009,03,29,05,28,0.60
2009,03,29,05,29,0.60
2009,03,29,05,30,0.60
2009,03,29,05,31,0.60
2009,03,29,05,32,0.60
2009,03,29,05,33,0.60
2009,03,29,05,34,0.60
2009,03,29,05,35,0.60
2009,03,29,05,36,0.60
2009,03,29,05,37,0.60
2009,03,29,05,38,0.60
2009,03,29,05,39,0.50
2009,03,29,05,40,0.50
2009,03,29,05,41,0.50
2009,03,29,05,42,0.40
2009,03,29,05,43,0.40
2009,03,29,05,44,0.40
2009,03,29,05,45,0.30
2009,03,29,05,46,0.30
2009,03,29,05,47,0.30
2009,03,29,05,48,0.30
2009,03,29,05,49,0.20
2009,03,29,05,50,0.20
2009,03,29,05,51,0.20
2009,03,29,05,52,0.20
2009,03,29,05,53,0.20
2009,03,29,05,54,0.20
2009,03,29,05,55,0.20
2009,03,29,05,56,0.20
2009,03,29,05,57,0.10
2009,03,29,05,58,0.10
2009,03,29,05,59,0.10
2009,03,29,06,00,0.10
2009,03,29,06,01,0.10
2009,03,29,06,02,0.10
2009,03,29,06,03,0.10
2009,03,29,06,04,0.10
2009,03,29,06,05,0.10
2009,03,29,06,06,0.10
2009,03,29,06,07,0.10
2009,03,29,06,08,0.10
2009,03,29,06,09,0.10
2009,03,29,06,10,0.00
2009,03,29,06,11,0.00
2009,03,29,06,12,0.00
2009,03,29,06,13,-0.10
2009,03,29,06,14,-0.10
2009,03,29,06,15,-0.10
2009,03,29,06,16,-0.10
2009,03,29,06,17,-0.20
2009,03,29,06,18,-0.20
2009,03,29,06,19,-0.30
2009,03,29,06,20,-0.30
2009,03,29,06,21,-0.30
2009,03,29,06,22,-0.30
2009,03,29,06,23,-0.30
2009,03,29,06,24,-0.30
2009,03,29,06,25,-0.40
2009,03,29,06,26,-0.40
2009,03,29,06,27,-0.40
2009,03,29,06,28,-0.40
2009,03,29,06,29,-0.40
2009,03,29,06,30,-0.40
2009,03,29,06,31,-0.40
2009,03,29,06,32,-0.50
2009,03,29,06,33,-0.50
2009,03,29,06,34,-0.50
2009,03,29,06,35,-0.50
2009,03,29,06,36,-0.50
2009,03,29,06,37,-0.50
2009,03,29,06,38,-0.60
2009,03,29,06,39,-0.60
2009,03,29,06,40,-0.60
2009,03,29,06,41,-0.60
2009,03,29,06,42,-0.60
2009,03,29,06,43,-0.60
2009,03,29,06,44,-0.60
2009,03,29,06,45,-0.60
2009,03,29,06,46,-0.60
2009,03,29,06,47,-0.60
2009,03,29,06,48,-0.60
2009,03,29,06,49,-0.60
2009,03,29,06,50,-0.60
2009,03,29,06,51,-0.60
2009,03,29,06,52,-0.60
2009,03,29,06,53,-0.60
2009,03,29,06,54,-0.60
2009,03,29,06,55,-0.60
2009,03,29,06,56,-0.60
2009,03,29,06,57,-0.60
2009,03,29,06,58,-0.70
2009,03,29,06,59,-0.70
2009,03,29,07,00,-0.70
2009,03,29,07,01,-0.70
2009,03,29,07,02,-0.70
2009,03,29,07,03,-0.70
2009,03,29,07,04,-0.70
2009,03,29,07,05,-0.80
2009,03,29,07,06,-0.80
2009,03,29,07,07,-0.80
2009,03,29,07,08,-0.80
2009,03,29,07,09,-0.80
2009,03,29,07,10,-0.80
2009,03,29,07,11,-0.80
2009,03,29,07,12,-0.80
2009,03,29,07,13,-0.80
2009,03,29,07,14,-0.80
2009,03,29,07,15,-0.80
2009,03,29,07,16,-0.80
2009,03,29,07,17,-0.80
2009,03,29,07,18,-0.80
2009,03,29,07,19,-0.80
2009,03,29,07,20,-0.80
2009,03,29,07,21,-0.80
2009,03,29,07,22,-0.70
2009,03,29,07,23,-0.70
2009,03,29,07,24,-0.60
2009,03,29,07,25,-0.60
2009,03,29,07,26,-0.60
2009,03,29,07,27,-0.60
2009,03,29,07,28,-0.50
2009,03,29,07,29,-0.50
2009,03,29,07,30,-0.40
2009,03,29,07,31,-0.30
2009,03,29,07,32,-0.30
2009,03,29,07,33,-0.30
2009,03,29,07,34,-0.30
2009,03,29,07,35,-0.30
2009,03,29,07,36,-0.30
2009,03,29,07,37,-0.30
2009,03,29,07,38,-0.30
2009,03,29,07,39,-0.30
2009,03,29,07,40,-0.20
2009,03,29,07,41,-0.20
2009,03,29,07,42,-0.20
2009,03,29,07,43,-0.10
2009,03,29,07,44,-0.10
2009,03,29,07,45,-0.10
2009,03,29,07,46,-0.10
2009,03,29,07,47,-0.10
2009,03,29,07,48,-0.10
2009,03,29,07,49,0.00
2009,03,29,07,50,0.10
2009,03,29,07,51,0.20
2009,03,29,07,52,0.20
2009,03,29,07,53,0.30
2009,03,29,07,54,0.30
2009,03,29,07,55,0.30
2009,03,29,07,56,0.30
2009,03,29,07,57,0.30
2009,03,29,07,58,0.40
2009,03,29,07,59,0.40
2009,03,29,08,00,0.40
2009,03,29,08,01,0.50
2009,03,29,08,02,0.50
2009,03,29,08,03,0.50
2009,03,29,08,04,0.60
2009,03,29,08,05,0.60
2009,03,29,08,06,0.60
2009,03,29,08,07,0.60
2009,03,29,08,08,0.60
2009,03,29,08,09,0.60
2009,03,29,08,10,0.70
2009,03,29,08,11,0.80
2009,03,29,08,12,0.90
2009,03,29,08,13,1.00
2009,03,29,08,14,1.10
2009,03,29,08,15,1.20
2009,03,29,08,16,1.20
2009,03,29,08,17,1.20
2009,03,29,08,18,1.30
2009,03,29,08,19,1.30
2009,03,29,08,20,1.30
2009,03,29,08,21,1.30
2009,03,29,08,22,1.30
2009,03,29,08,23,1.30
2009,03,29,08,24,1.30
2009,03,29,08,25,1.30
2009,03,29,08,26,1.30
2009,03,29,08,27,1.30
2009,03,29,08,28,1.40
2009,03,29,08,29,1.50
2009,03,29,08,30,1.60
2009,03,29,08,31,1.60
2009,03,29,08,32,1.70
2009,03,29,08,33,1.80
2009,03,29,08,34,1.80
2009,03,29,08,35,1.80
2009,03,29,08,36,1.80
2009,03,29,08,37,1.90
2009,03,29,08,38,1.90
2009,03,29,08,39,2.00
2009,03,29,08,40,2.10
2009,03,29,08,41,2.20
2009,03,29,08,42,2.30
2009,03,29,08,43,2.40
2009,03,29,08,44,2.50
2009,03,29,08,45,2.60
2009,03,29,08,46,2.70
2009,03,29,08,47,2.80
2009,03,29,08,48,2.90
2009,03,29,08,49,2.90
2009,03,29,08,50,2.90
2009,03,29,08,51,2.90
2009,03,29,08,52,2.90
2009,03,29,08,53,2.90
2009,03,29,08,54,3.00
2009,03,29,08,55,3.00
2009,03,29,08,56,3.10
2009,03,29,08,57,3.20
2009,03,29,08,58,3.20
2009,03,29,08,59,3.30
2009,03,29,09,00,3.40
2009,03,29,09,01,3.50
2009,03,29,09,02,3.60
2009,03,29,09,03,3.60
2009,03,29,09,04,3.60
2009,03,29,09,05,3.60
2009,03,29,09,06,3.60
2009,03,29,09,07,3.60
2009,03,29,09,08,3.60
2009,03,29,09,09,3.60
2009,03,29,09,10,3.60
2009,03,29,09,11,3.70
2009,03,29,09,12,3.80
2009,03,29,09,13,3.90
2009,03,29,09,14,4.10
2009,03,29,09,15,4.20
2009,03,29,09,16,4.30
2009,03,29,09,17,4.50
2009,03,29,09,18,4.50
2009,03,29,09,19,4.60
2009,03,29,09,20,4.70
2009,03,29,09,21,4.70
2009,03,29,09,22,4.80
2009,03,29,09,23,4.80
2009,03,29,09,24,4.80
2009,03,29,09,25,4.90
2009,03,29,09,26,5.00
2009,03,29,09,27,5.10
2009,03,29,09,28,5.30
2009,03,29,09,29,5.30
2009,03,29,09,30,5.40
2009,03,29,09,31,5.50
2009,03,29,09,32,5.60
2009,03,29,09,33,5.60
2009,03,29,09,34,5.60
2009,03,29,09,35,5.60
2009,03,29,09,36,5.60
2009,03,29,09,37,5.60
2009,03,29,09,38,5.60
2009,03,29,09,39,5.60
2009,03,29,09,40,5.70
2009,03,29,09,41,5.80
2009,03,29,09,42,5.90
2009,03,29,09,43,6.00
2009,03,29,09,44,6.10
2009,03,29,09,45,6.20
2009,03,29,09,46,6.30
2009,03,29,09,47,6.30
2009,03,29,09,48,6.40
2009,03,29,09,49,6.40
2009,03,29,09,50,6.40
2009,03,29,09,51,6.40
2009,03,29,09,52,6.40
2009,03,29,09,53,6.50
2009,03,29,09,54,6.60
2009,03,29,09,55,6.70
2009,03,29,09,56,6.80
2009,03,29,09,57,6.80
2009,03,29,09,58,6.90
2009,03,29,09,59,6.80
2009,03,29,10,00,6.80
2009,03,29,10,01,6.90
2009,03,29,10,02,6.90
2009,03,29,10,03,6.90
2009,03,29,10,04,7.00
2009,03,29,10,05,7.00
2009,03,29,10,06,7.00
2009,03,29,10,07,6.90
2009,03,29,10,08,6.80
2009,03,29,10,09,6.80
2009,03,29,10,10,6.80
2009,03,29,10,11,6.90
2009,03,29,10,12,6.90
2009,03,29,10,13,6.90
2009,03,29,10,14,6.90
2009,03,29,10,15,7.00
2009,03,29,10,16,7.00
2009,03,29,10,17,7.10
2009,03,29,10,18,7.10
2009,03,29,10,19,7.10
2009,03,29,10,20,7.20
2009,03,29,10,21,7.20
2009,03,29,10,22,7.10
2009,03,29,10,23,7.10
2009,03,29,10,24,7.10
2009,03,29,10,25,7.10
2009,03,29,10,26,7.00
2009,03,29,10,27,7.00
2009,03,29,10,28,7.00
2009,03,29,10,29,7.00
2009,03,29,10,30,7.00
2009,03,29,10,31,7.00
2009,03,29,10,32,7.10
2009,03,29,10,33,7.10
2009,03,29,10,34,7.00
2009,03,29,10,35,7.00
2009,03,29,10,36,7.00
2009,03,29,10,37,7.00
2009,03,29,10,38,7.00
2009,03,29,10,39,7.00
2009,03,29,10,40,7.00
2009,03,29,10,41,6.90
2009,03,29,10,42,6.90
2009,03,29,10,43,7.00
2009,03,29,10,44,7.10
2009,03,29,10,45,7.20
2009,03,29,10,46,7.20
2009,03,29,10,47,7.30
2009,03,29,10,48,7.30
2009,03,29,10,49,7.40
2009,03,29,10,50,7.40
2009,03,29,10,51,7.50
2009,03,29,10,52,7.60
2009,03,29,10,53,7.70
2009,03,29,10,54,7.80
2009,03,29,10,55,7.90
2009,03,29,10,56,7.90
2009,03,29,10,57,7.90
2009,03,29,10,58,7.90
2009,03,29,10,59,7.90
2009,03,29,11,00,7.90
2009,03,29,11,01,7.90
2009,03,29,11,02,7.90
2009,03,29,11,03,8.00
2009,03,29,11,04,8.00
2009,03,29,11,05,8.10
2009,03,29,11,06,8.30
2009,03,29,11,07,8.40
2009,03,29,11,08,8.50
2009,03,29,11,09,8.60
2009,03,29,11,10,8.70
2009,03,29,11,11,8.70
2009,03,29,11,12,8.70
2009,03,29,11,13,8.60
2009,03,29,11,14,8.50
2009,03,29,11,15,8.40
2009,03,29,11,16,8.50
2009,03,29,11,17,8.50
2009,03,29,11,18,8.60
2009,03,29,11,19,8.60
2009,03,29,11,20,8.70
2009,03,29,11,21,8.70
2009,03,29,11,22,8.70
2009,03,29,11,23,8.70
2009,03,29,11,24,8.70
2009,03,29,11,25,8.60
2009,03,29,11,26,8.60
2009,03,29,11,27,8.50
2009,03,29,11,28,8.50
2009,03,29,11,29,8.50
2009,03,29,11,30,8.40
2009,03,29,11,31,8.40
2009,03,29,11,32,8.40
2009,03,29,11,33,8.50
2009,03,29,11,34,8.60
2009,03,29,11,35,8.60
2009,03,29,11,36,8.60
2009,03,29,11,37,8.60
2009,03,29,11,38,8.50
2009,03,29,11,39,8.50
2009,03,29,11,40,8.60
2009,03,29,11,41,8.60
2009,03,29,11,42,8.60
2009,03,29,11,43,8.60
2009,03,29,11,44,8.50
2009,03,29,11,45,8.50
2009,03,29,11,46,8.50
2009,03,29,11,47,8.40
2009,03,29,11,48,8.30
2009,03,29,11,49,8.30
2009,03,29,11,50,8.30
2009,03,29,11,51,8.20
2009,03,29,11,52,8.20
2009,03,29,11,53,8.30
2009,03,29,11,54,8.30
2009,03,29,11,55,8.30
2009,03,29,11,56,8.40
2009,03,29,11,57,8.30
2009,03,29,11,58,8.30
2009,03,29,11,59,8.30
2009,03,29,12,00,8.30
2009,03,29,12,01,8.40
2009,03,29,12,02,8.40
2009,03,29,12,03,8.40
2009,03,29,12,04,8.40
2009,03,29,12,05,8.30
2009,03,29,12,06,8.30
2009,03,29,12,07,8.30
2009,03,29,12,08,8.30
2009,03,29,12,09,8.40
2009,03,29,12,10,8.50
2009,03,29,12,11,8.50
2009,03,29,12,12,8.60
2009,03,29,12,13,8.60
2009,03,29,12,14,8.50
2009,03,29,12,15,8.50
2009,03,29,12,16,8.60
2009,03,29,12,17,8.60
2009,03,29,12,18,8.60
2009,03,29,12,19,8.70
2009,03,29,12,20,8.70
2009,03,29,12,21,8.70
2009,03,29,12,22,8.70
2009,03,29,12,23,8.70
2009,03,29,12,24,8.80
2009,03,29,12,25,8.90
2009,03,29,12,26,9.00
2009,03,29,12,27,9.00
2009,03,29,12,28,9.10
2009,03,29,12,29,9.20
2009,03,29,12,30,9.10
2009,03,29,12,31,9.00
2009,03,29,12,32,8.90
2009,03,29,12,33,8.90
2009,03,29,12,34,8.90
2009,03,29,12,35,8.90
2009,03,29,12,36,8.90
2009,03,29,12,37,8.80
2009,03,29,12,38,8.80
2009,03,29,12,39,8.70
2009,03,29,12,40,8.70
2009,03,29,12,41,8.60
2009,03,29,12,42,8.50
2009,03,29,12,43,8.30
2009,03,29,12,44,8.20
2009,03,29,12,45,8.20
2009,03,29,12,46,8.20
2009,03,29,12,47,8.10
2009,03,29,12,48,8.10
2009,03,29,12,49,8.00
2009,03,29,12,50,8.00
2009,03,29,12,51,8.20
2009,03,29,12,52,8.20
2009,03,29,12,53,8.30
2009,03,29,12,54,8.30
2009,03,29,12,55,8.10
2009,03,29,12,56,8.10
2009,03,29,12,57,8.10
2009,03,29,12,58,8.20
2009,03,29,12,59,8.30
2009,03,29,13,00,8.40
2009,03,29,13,01,8.50
2009,03,29,13,02,8.40
2009,03,29,13,03,8.40
2009,03,29,13,04,8.30
2009,03,29,13,05,8.20
2009,03,29,13,06,8.10
2009,03,29,13,07,8.00
2009,03,29,13,08,7.80
2009,03,29,13,09,7.80
2009,03,29,13,10,7.70
2009,03,29,13,11,7.60
2009,03,29,13,12,7.60
2009,03,29,13,13,7.50
2009,03,29,13,14,7.50
2009,03,29,13,15,7.50
2009,03,29,13,16,7.50
2009,03,29,13,17,7.40
2009,03,29,13,18,7.40
2009,03,29,13,19,7.40
2009,03,29,13,20,7.40
2009,03,29,13,21,7.40
2009,03,29,13,22,7.50
2009,03,29,13,23,7.50
2009,03,29,13,24,7.50
2009,03,29,13,25,7.60
2009,03,29,13,26,7.50
2009,03,29,13,27,7.60
2009,03,29,13,28,7.70
2009,03,29,13,29,7.80
2009,03,29,13,30,7.90
2009,03,29,13,31,8.00
2009,03,29,13,32,8.00
2009,03,29,13,33,8.00
2009,03,29,13,34,8.00
2009,03,29,13,35,7.90
2009,03,29,13,36,7.90
2009,03,29,13,37,7.80
2009,03,29,13,38,7.80
2009,03,29,13,39,7.80
2009,03,29,13,40,7.90
2009,03,29,13,41,8.00
2009,03,29,13,42,8.10
2009,03,29,13,43,8.20
2009,03,29,13,44,8.40
2009,03,29,13,45,8.50
2009,03,29,13,46,8.40
2009,03,29,13,47,8.50
2009,03,29,13,48,8.40
2009,03,29,13,49,8.30
2009,03,29,13,50,8.20
2009,03,29,13,51,8.10
2009,03,29,13,52,8.00
2009,03,29,13,53,7.90
2009,03,29,13,54,7.90
2009,03,29,13,55,7.90
2009,03,29,13,56,7.90
2009,03,29,13,57,8.00
2009,03,29,13,58,8.20
2009,03,29,13,59,8.20
2009,03,29,14,00,8.30
2009,03,29,14,01,8.20
2009,03,29,14,02,8.10
2009,03,29,14,03,8.00
2009,03,29,14,04,7.90
2009,03,29,14,05,7.80
2009,03,29,14,06,7.80
2009,03,29,14,07,7.80
2009,03,29,14,08,7.80
2009,03,29,14,09,7.90
2009,03,29,14,10,8.00
2009,03,29,14,11,8.00
2009,03,29,14,12,8.10
2009,03,29,14,13,8.20
2009,03,29,14,14,8.20
2009,03,29,14,15,8.20
2009,03,29,14,16,8.10
2009,03,29,14,17,8.10
2009,03,29,14,18,8.00
2009,03,29,14,19,8.00
2009,03,29,14,20,8.00
2009,03,29,14,21,7.90
2009,03,29,14,22,7.80
2009,03,29,14,23,7.80
2009,03,29,14,24,7.80
2009,03,29,14,25,7.70
2009,03,29,14,26,7.80
2009,03,29,14,27,7.90
2009,03,29,14,28,7.90
2009,03,29,14,29,8.00
2009,03,29,14,30,8.00
2009,03,29,14,31,8.10
2009,03,29,14,32,8.20
2009,03,29,14,33,8.20
2009,03,29,14,34,8.20
2009,03,29,14,35,8.20
2009,03,29,14,36,8.20
2009,03,29,14,37,8.20
2009,03,29,14,38,8.20
2009,03,29,14,39,8.30
2009,03,29,14,40,8.40
2009,03,29,14,41,8.40
2009,03,29,14,42,8.40
2009,03,29,14,43,8.50
2009,03,29,14,44,8.40
2009,03,29,14,45,8.30
2009,03,29,14,46,8.30
2009,03,29,14,47,8.20
2009,03,29,14,48,8.20
2009,03,29,14,49,8.20
2009,03,29,14,50,8.20
2009,03,29,14,51,8.30
2009,03,29,14,52,8.40
2009,03,29,14,53,8.40
2009,03,29,14,54,8.30
2009,03,29,14,55,8.30
2009,03,29,14,56,8.20
2009,03,29,14,57,8.10
2009,03,29,14,58,8.10
2009,03,29,14,59,8.00
2009,03,29,15,00,8.00
2009,03,29,15,01,8.00
2009,03,29,15,02,8.10
2009,03,29,15,03,8.20
2009,03,29,15,04,8.10
2009,03,29,15,05,8.20
2009,03,29,15,06,8.30
2009,03,29,15,07,8.30
2009,03,29,15,08,8.30
2009,03,29,15,09,8.20
2009,03,29,15,10,8.00
2009,03,29,15,11,8.00
2009,03,29,15,12,8.00
2009,03,29,15,13,8.00
2009,03,29,15,14,8.00
2009,03,29,15,15,8.00
2009,03,29,15,16,8.00
2009,03,29,15,17,8.00
2009,03,29,15,18,8.00
2009,03,29,15,19,8.10
2009,03,29,15,20,8.10
2009,03,29,15,21,8.10
2009,03,29,15,22,8.10
2009,03,29,15,23,8.10
2009,03,29,15,24,8.10
2009,03,29,15,25,8.10
2009,03,29,15,26,8.10
2009,03,29,15,27,8.20
2009,03,29,15,28,8.20
2009,03,29,15,29,8.30
2009,03,29,15,30,8.40
2009,03,29,15,31,8.50
2009,03,29,15,32,8.70
2009,03,29,15,33,8.70
2009,03,29,15,34,8.60
2009,03,29,15,35,8.50
2009,03,29,15,36,8.50
2009,03,29,15,37,8.40
2009,03,29,15,38,8.40
2009,03,29,15,39,8.40
2009,03,29,15,40,8.40
2009,03,29,15,41,8.40
2009,03,29,15,42,8.50
2009,03,29,15,43,8.50
2009,03,29,15,44,8.50
2009,03,29,15,45,8.40
2009,03,29,15,46,8.30
2009,03,29,15,47,8.20
2009,03,29,15,48,8.20
2009,03,29,15,49,8.10
2009,03,29,15,50,8.10
2009,03,29,15,51,8.10
2009,03,29,15,52,8.10
2009,03,29,15,53,8.20
2009,03,29,15,54,8.20
2009,03,29,15,55,8.20
2009,03,29,15,56,8.20
2009,03,29,15,57,8.30
2009,03,29,15,58,8.30
2009,03,29,15,59,8.40
2009,03,29,16,00,8.40
2009,03,29,16,01,8.40
2009,03,29,16,02,8.40
2009,03,29,16,03,8.30
2009,03,29,16,04,8.20
2009,03,29,16,05,8.20
2009,03,29,16,06,8.20
2009,03,29,16,07,8.30
2009,03,29,16,08,8.30
2009,03,29,16,09,8.30
2009,03,29,16,10,8.30
2009,03,29,16,11,8.40
2009,03,29,16,12,8.50
2009,03,29,16,13,8.40
2009,03,29,16,14,8.50
2009,03,29,16,15,8.60
2009,03,29,16,16,8.60
2009,03,29,16,17,8.60
2009,03,29,16,18,8.70
2009,03,29,16,19,8.80
2009,03,29,16,20,8.80
2009,03,29,16,21,8.70
2009,03,29,16,22,8.70
2009,03,29,16,23,8.70
2009,03,29,16,24,8.80
2009,03,29,16,25,8.80
2009,03,29,16,26,8.80
2009,03,29,16,27,8.90
2009,03,29,16,28,8.90
2009,03,29,16,29,8.80
2009,03,29,16,30,8.80
2009,03,29,16,31,8.80
2009,03,29,16,32,8.80
2009,03,29,16,33,8.70
2009,03,29,16,34,8.70
2009,03,29,16,35,8.70
2009,03,29,16,36,8.70
2009,03,29,16,37,8.70
2009,03,29,16,38,8.70
2009,03,29,16,39,8.70
2009,03,29,16,40,8.80
2009,03,29,16,41,8.80
2009,03,29,16,42,8.90
2009,03,29,16,43,8.90
2009,03,29,16,44,8.90
2009,03,29,16,45,8.90
2009,03,29,16,46,8.80
2009,03,29,16,47,8.80
2009,03,29,16,48,8.80
2009,03,29,16,49,8.80
2009,03,29,16,50,8.90
2009,03,29,16,51,8.90
2009,03,29,16,52,8.90
2009,03,29,16,53,8.90
2009,03,29,16,54,8.80
2009,03,29,16,55,8.80
2009,03,29,16,56,8.80
2009,03,29,16,57,8.80
2009,03,29,16,58,8.80
2009,03,29,16,59,8.80
2009,03,29,17,00,8.70
2009,03,29,17,01,8.70
2009,03,29,17,02,8.70
2009,03,29,17,03,8.60
2009,03,29,17,04,8.70
2009,03,29,17,05,8.70
2009,03,29,17,06,8.70
2009,03,29,17,07,8.70
2009,03,29,17,08,8.70
2009,03,29,17,09,8.70
2009,03,29,17,10,8.70
2009,03,29,17,11,8.70
2009,03,29,17,12,8.80
2009,03,29,17,13,8.80
2009,03,29,17,14,8.90
2009,03,29,17,15,8.90
2009,03,29,17,16,8.90
2009,03,29,17,17,9.00
2009,03,29,17,18,9.00
2009,03,29,17,19,9.10
2009,03,29,17,20,9.10
2009,03,29,17,21,9.10
2009,03,29,17,22,9.10
2009,03,29,17,23,9.00
2009,03,29,17,24,8.90
2009,03,29,17,25,8.80
2009,03,29,17,26,8.80
2009,03,29,17,27,8.80
2009,03,29,17,28,8.70
2009,03,29,17,29,8.70
2009,03,29,17,30,8.70
2009,03,29,17,31,8.80
2009,03,29,17,32,8.80
2009,03,29,17,33,8.80
2009,03,29,17,34,8.90
2009,03,29,17,35,8.90
2009,03,29,17,36,8.90
2009,03,29,17,37,8.90
2009,03,29,17,38,8.90
2009,03,29,17,39,8.90
2009,03,29,17,40,9.00
2009,03,29,17,41,9.00
2009,03,29,17,42,9.10
2009,03,29,17,43,9.20
2009,03,29,17,44,9.20
2009,03,29,17,45,9.20
2009,03,29,17,46,9.10
2009,03,29,17,47,9.10
2009,03,29,17,48,9.10
2009,03,29,17,49,9.10
2009,03,29,17,50,9.20
2009,03,29,17,51,9.10
2009,03,29,17,52,9.10
2009,03,29,17,53,9.10
2009,03,29,17,54,9.10
2009,03,29,17,55,9.10
2009,03,29,17,56,9.10
2009,03,29,17,57,9.00
2009,03,29,17,58,9.00
2009,03,29,17,59,8.90
2009,03,29,18,00,8.90
2009,03,29,18,01,8.90
2009,03,29,18,02,9.00