Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,11,00,00,8.30
2013,04,11,00,01,8.30
2013,04,11,00,02,8.30
2013,04,11,00,03,8.20
2013,04,11,00,04,8.20
2013,04,11,00,05,8.20
2013,04,11,00,06,8.20
2013,04,11,00,07,8.20
2013,04,11,00,08,8.10
2013,04,11,00,09,8.10
2013,04,11,00,10,8.10
2013,04,11,00,11,8.10
2013,04,11,00,12,8.10
2013,04,11,00,13,8.10
2013,04,11,00,14,8.10
2013,04,11,00,15,8.10
2013,04,11,00,16,8.00
2013,04,11,00,17,8.00
2013,04,11,00,18,8.00
2013,04,11,00,19,8.00
2013,04,11,00,20,8.00
2013,04,11,00,21,8.00
2013,04,11,00,22,8.00
2013,04,11,00,23,8.00
2013,04,11,00,24,8.00
2013,04,11,00,25,7.90
2013,04,11,00,26,7.90
2013,04,11,00,27,7.90
2013,04,11,00,28,7.90
2013,04,11,00,29,7.90
2013,04,11,00,30,7.90
2013,04,11,00,31,7.90
2013,04,11,00,32,7.90
2013,04,11,00,33,7.90
2013,04,11,00,34,7.90
2013,04,11,00,35,7.80
2013,04,11,00,36,7.80
2013,04,11,00,37,7.80
2013,04,11,00,38,7.80
2013,04,11,00,39,7.80
2013,04,11,00,40,7.80
2013,04,11,00,41,7.80
2013,04,11,00,42,7.80
2013,04,11,00,43,7.80
2013,04,11,00,44,7.80
2013,04,11,00,45,7.80
2013,04,11,00,46,7.80
2013,04,11,00,47,7.80
2013,04,11,00,48,7.70
2013,04,11,00,49,7.80
2013,04,11,00,50,7.70
2013,04,11,00,51,7.70
2013,04,11,00,52,7.70
2013,04,11,00,53,7.70
2013,04,11,00,54,7.70
2013,04,11,00,55,7.70
2013,04,11,00,56,7.70
2013,04,11,00,57,7.70
2013,04,11,00,58,7.70
2013,04,11,00,59,7.70
2013,04,11,01,00,7.70
2013,04,11,01,01,7.60
2013,04,11,01,02,7.60
2013,04,11,01,03,7.60
2013,04,11,01,04,7.60
2013,04,11,01,05,7.60
2013,04,11,01,06,7.50
2013,04,11,01,07,7.50
2013,04,11,01,08,7.40
2013,04,11,01,09,7.40
2013,04,11,01,10,7.40
2013,04,11,01,11,7.30
2013,04,11,01,12,7.30
2013,04,11,01,13,7.30
2013,04,11,01,14,7.30
2013,04,11,01,15,7.30
2013,04,11,01,16,7.30
2013,04,11,01,17,7.30
2013,04,11,01,18,7.30
2013,04,11,01,19,7.20
2013,04,11,01,20,7.20
2013,04,11,01,21,7.20
2013,04,11,01,22,7.20
2013,04,11,01,23,7.20
2013,04,11,01,24,7.20
2013,04,11,01,25,7.20
2013,04,11,01,26,7.10
2013,04,11,01,27,7.10
2013,04,11,01,28,7.10
2013,04,11,01,29,7.10
2013,04,11,01,30,7.00
2013,04,11,01,31,7.00
2013,04,11,01,32,7.00
2013,04,11,01,33,6.90
2013,04,11,01,34,6.90
2013,04,11,01,35,6.90
2013,04,11,01,36,6.80
2013,04,11,01,37,6.80
2013,04,11,01,38,6.70
2013,04,11,01,39,6.70
2013,04,11,01,40,6.60
2013,04,11,01,41,6.60
2013,04,11,01,42,6.60
2013,04,11,01,43,6.60
2013,04,11,01,44,6.60
2013,04,11,01,45,6.50
2013,04,11,01,46,6.50
2013,04,11,01,47,6.50
2013,04,11,01,48,6.50
2013,04,11,01,49,6.50
2013,04,11,01,50,6.40
2013,04,11,01,51,6.40
2013,04,11,01,52,6.40
2013,04,11,01,53,6.40
2013,04,11,01,54,6.40
2013,04,11,01,55,6.40
2013,04,11,01,56,6.40
2013,04,11,01,57,6.40
2013,04,11,01,58,6.40
2013,04,11,01,59,6.40
2013,04,11,02,00,6.40
2013,04,11,02,01,6.40
2013,04,11,02,02,6.40
2013,04,11,02,03,6.40
2013,04,11,02,04,6.40
2013,04,11,02,05,6.40
2013,04,11,02,06,6.40
2013,04,11,02,07,6.40
2013,04,11,02,08,6.30
2013,04,11,02,09,6.30
2013,04,11,02,10,6.30
2013,04,11,02,11,6.20
2013,04,11,02,12,6.20
2013,04,11,02,13,6.10
2013,04,11,02,14,6.10
2013,04,11,02,15,6.00
2013,04,11,02,16,6.00
2013,04,11,02,17,6.00
2013,04,11,02,18,6.10
2013,04,11,02,19,6.10
2013,04,11,02,20,6.20
2013,04,11,02,21,6.30
2013,04,11,02,22,6.30
2013,04,11,02,23,6.30
2013,04,11,02,24,6.30
2013,04,11,02,25,6.30
2013,04,11,02,26,6.30
2013,04,11,02,27,6.40
2013,04,11,02,28,6.40
2013,04,11,02,29,6.40
2013,04,11,02,30,6.40
2013,04,11,02,31,6.50
2013,04,11,02,32,6.60
2013,04,11,02,33,6.70
2013,04,11,02,34,6.70
2013,04,11,02,35,6.80
2013,04,11,02,36,6.90
2013,04,11,02,37,7.00
2013,04,11,02,38,7.10
2013,04,11,02,39,7.10
2013,04,11,02,40,7.20
2013,04,11,02,41,7.20
2013,04,11,02,42,7.20
2013,04,11,02,43,7.20
2013,04,11,02,44,7.20
2013,04,11,02,45,7.20
2013,04,11,02,46,7.20
2013,04,11,02,47,7.20
2013,04,11,02,48,7.20
2013,04,11,02,49,7.20
2013,04,11,02,50,7.20
2013,04,11,02,51,7.20
2013,04,11,02,52,7.20
2013,04,11,02,53,7.20
2013,04,11,02,54,7.20
2013,04,11,02,55,7.20
2013,04,11,02,56,7.20
2013,04,11,02,57,7.20
2013,04,11,02,58,7.20
2013,04,11,02,59,7.20
2013,04,11,03,00,7.20
2013,04,11,03,01,7.20
2013,04,11,03,02,7.20
2013,04,11,03,03,7.20
2013,04,11,03,04,7.20
2013,04,11,03,05,7.20
2013,04,11,03,06,7.30
2013,04,11,03,07,7.30
2013,04,11,03,08,7.30
2013,04,11,03,09,7.30
2013,04,11,03,10,7.20
2013,04,11,03,11,7.20
2013,04,11,03,12,7.20
2013,04,11,03,13,7.20
2013,04,11,03,14,7.20
2013,04,11,03,15,7.20
2013,04,11,03,16,7.10
2013,04,11,03,17,7.10
2013,04,11,03,18,7.10
2013,04,11,03,19,7.00
2013,04,11,03,20,7.00
2013,04,11,03,21,7.00
2013,04,11,03,22,6.90
2013,04,11,03,23,6.90
2013,04,11,03,24,6.90
2013,04,11,03,25,6.90
2013,04,11,03,26,6.80
2013,04,11,03,27,6.80
2013,04,11,03,28,6.80
2013,04,11,03,29,6.80
2013,04,11,03,30,6.70
2013,04,11,03,31,6.70
2013,04,11,03,32,6.70
2013,04,11,03,33,6.70
2013,04,11,03,34,6.60
2013,04,11,03,35,6.50
2013,04,11,03,36,6.50
2013,04,11,03,37,6.40
2013,04,11,03,38,6.40
2013,04,11,03,39,6.30
2013,04,11,03,40,6.30
2013,04,11,03,41,6.30
2013,04,11,03,42,6.20
2013,04,11,03,43,6.20
2013,04,11,03,44,6.10
2013,04,11,03,45,6.10
2013,04,11,03,46,6.00
2013,04,11,03,47,6.00
2013,04,11,03,48,6.00
2013,04,11,03,49,6.00
2013,04,11,03,50,6.00
2013,04,11,03,51,5.90
2013,04,11,03,52,5.90
2013,04,11,03,53,5.90
2013,04,11,03,54,5.80
2013,04,11,03,55,5.80
2013,04,11,03,56,5.80
2013,04,11,03,57,5.80
2013,04,11,03,58,5.80
2013,04,11,03,59,5.80
2013,04,11,04,00,5.90
2013,04,11,04,01,6.00
2013,04,11,04,02,6.10
2013,04,11,04,03,6.20
2013,04,11,04,04,6.30
2013,04,11,04,05,6.50
2013,04,11,04,06,6.60
2013,04,11,04,07,6.70
2013,04,11,04,08,6.80
2013,04,11,04,09,6.90
2013,04,11,04,10,7.00
2013,04,11,04,11,7.10
2013,04,11,04,12,7.20
2013,04,11,04,13,7.20
2013,04,11,04,14,7.20
2013,04,11,04,15,7.20
2013,04,11,04,16,7.20
2013,04,11,04,17,7.30
2013,04,11,04,18,7.30
2013,04,11,04,19,7.30
2013,04,11,04,20,7.30
2013,04,11,04,21,7.30
2013,04,11,04,22,7.30
2013,04,11,04,23,7.30
2013,04,11,04,24,7.20
2013,04,11,04,25,7.20
2013,04,11,04,26,7.20
2013,04,11,04,27,7.20
2013,04,11,04,28,7.20
2013,04,11,04,29,7.20
2013,04,11,04,30,7.20
2013,04,11,04,31,7.20
2013,04,11,04,32,7.20
2013,04,11,04,33,7.20
2013,04,11,04,34,7.20
2013,04,11,04,35,7.20
2013,04,11,04,36,7.20
2013,04,11,04,37,7.20
2013,04,11,04,38,7.10
2013,04,11,04,39,7.10
2013,04,11,04,40,7.10
2013,04,11,04,41,7.10
2013,04,11,04,42,7.10
2013,04,11,04,43,7.10
2013,04,11,04,44,7.10
2013,04,11,04,45,7.10
2013,04,11,04,46,7.10
2013,04,11,04,47,7.10
2013,04,11,04,48,7.10
2013,04,11,04,49,7.10
2013,04,11,04,50,7.10
2013,04,11,04,51,7.10
2013,04,11,04,52,7.10
2013,04,11,04,53,7.10
2013,04,11,04,54,7.10
2013,04,11,04,55,7.10
2013,04,11,04,56,7.10
2013,04,11,04,57,7.10
2013,04,11,04,58,7.10
2013,04,11,04,59,7.00
2013,04,11,05,00,7.00
2013,04,11,05,01,7.00
2013,04,11,05,02,7.00
2013,04,11,05,03,7.00
2013,04,11,05,04,7.00
2013,04,11,05,05,7.00
2013,04,11,05,06,7.00
2013,04,11,05,07,7.00
2013,04,11,05,08,7.00
2013,04,11,05,09,6.90
2013,04,11,05,10,6.90
2013,04,11,05,11,6.90
2013,04,11,05,12,6.90
2013,04,11,05,13,6.90
2013,04,11,05,14,6.90
2013,04,11,05,15,6.90
2013,04,11,05,16,6.90
2013,04,11,05,17,6.80
2013,04,11,05,18,6.80
2013,04,11,05,19,6.80
2013,04,11,05,20,6.70
2013,04,11,05,21,6.70
2013,04,11,05,22,6.70
2013,04,11,05,23,6.70
2013,04,11,05,24,6.70
2013,04,11,05,25,6.60
2013,04,11,05,26,6.60
2013,04,11,05,27,6.60
2013,04,11,05,28,6.50
2013,04,11,05,29,6.50
2013,04,11,05,30,6.50
2013,04,11,05,31,6.50
2013,04,11,05,32,6.40
2013,04,11,05,33,6.40
2013,04,11,05,34,6.40
2013,04,11,05,35,6.30
2013,04,11,05,36,6.30
2013,04,11,05,37,6.20
2013,04,11,05,38,6.20
2013,04,11,05,39,6.20
2013,04,11,05,40,6.10
2013,04,11,05,41,6.10
2013,04,11,05,42,6.10
2013,04,11,05,43,6.10
2013,04,11,05,44,6.00
2013,04,11,05,45,6.00
2013,04,11,05,46,5.90
2013,04,11,05,47,5.90
2013,04,11,05,48,5.90
2013,04,11,05,49,5.90
2013,04,11,05,50,5.80
2013,04,11,05,51,5.80
2013,04,11,05,52,5.80
2013,04,11,05,53,5.80
2013,04,11,05,54,5.90
2013,04,11,05,55,5.90
2013,04,11,05,56,6.00
2013,04,11,05,57,6.00
2013,04,11,05,58,6.10
2013,04,11,05,59,6.10
2013,04,11,06,00,6.10
2013,04,11,06,01,6.10
2013,04,11,06,02,6.00
2013,04,11,06,03,6.00
2013,04,11,06,04,5.90
2013,04,11,06,05,5.90
2013,04,11,06,06,5.90
2013,04,11,06,07,5.80
2013,04,11,06,08,5.80
2013,04,11,06,09,5.70
2013,04,11,06,10,5.70
2013,04,11,06,11,5.60
2013,04,11,06,12,5.60
2013,04,11,06,13,5.50
2013,04,11,06,14,5.40
2013,04,11,06,15,5.40
2013,04,11,06,16,5.30
2013,04,11,06,17,5.30
2013,04,11,06,18,5.20
2013,04,11,06,19,5.20
2013,04,11,06,20,5.10
2013,04,11,06,21,5.10
2013,04,11,06,22,5.00
2013,04,11,06,23,4.90
2013,04,11,06,24,4.90
2013,04,11,06,25,4.80
2013,04,11,06,26,4.80
2013,04,11,06,27,4.70
2013,04,11,06,28,4.70
2013,04,11,06,29,4.70
2013,04,11,06,30,4.60
2013,04,11,06,31,4.60
2013,04,11,06,32,4.60
2013,04,11,06,33,4.50
2013,04,11,06,34,4.50
2013,04,11,06,35,4.50
2013,04,11,06,36,4.40
2013,04,11,06,37,4.40
2013,04,11,06,38,4.40
2013,04,11,06,39,4.40
2013,04,11,06,40,4.40
2013,04,11,06,41,4.40
2013,04,11,06,42,4.40
2013,04,11,06,43,4.40
2013,04,11,06,44,4.40
2013,04,11,06,45,4.40
2013,04,11,06,46,4.40
2013,04,11,06,47,4.40
2013,04,11,06,48,4.40
2013,04,11,06,49,4.40
2013,04,11,06,50,4.40
2013,04,11,06,51,4.40
2013,04,11,06,52,4.40
2013,04,11,06,53,4.40
2013,04,11,06,54,4.50
2013,04,11,06,55,4.50
2013,04,11,06,56,4.50
2013,04,11,06,57,4.50
2013,04,11,06,58,4.40
2013,04,11,06,59,4.40
2013,04,11,07,00,4.40
2013,04,11,07,01,4.40
2013,04,11,07,02,4.40
2013,04,11,07,03,4.40
2013,04,11,07,04,4.40
2013,04,11,07,05,4.40
2013,04,11,07,06,4.40
2013,04,11,07,07,4.40
2013,04,11,07,08,4.40
2013,04,11,07,09,4.40
2013,04,11,07,10,4.40
2013,04,11,07,11,4.40
2013,04,11,07,12,4.40
2013,04,11,07,13,4.50
2013,04,11,07,14,4.50
2013,04,11,07,15,4.50
2013,04,11,07,16,4.50
2013,04,11,07,17,4.50
2013,04,11,07,18,4.60
2013,04,11,07,19,4.60
2013,04,11,07,20,4.60
2013,04,11,07,21,4.60
2013,04,11,07,22,4.60
2013,04,11,07,23,4.70
2013,04,11,07,24,4.70
2013,04,11,07,25,4.70
2013,04,11,07,26,4.70
2013,04,11,07,27,4.70
2013,04,11,07,28,4.80
2013,04,11,07,29,4.80
2013,04,11,07,30,4.90
2013,04,11,07,31,5.00
2013,04,11,07,32,5.10
2013,04,11,07,33,5.30
2013,04,11,07,34,5.40
2013,04,11,07,35,5.50
2013,04,11,07,36,5.60
2013,04,11,07,37,5.70
2013,04,11,07,38,5.80
2013,04,11,07,39,5.90
2013,04,11,07,40,6.00
2013,04,11,07,41,6.00
2013,04,11,07,42,6.10
2013,04,11,07,43,6.20
2013,04,11,07,44,6.20
2013,04,11,07,45,6.30
2013,04,11,07,46,6.30
2013,04,11,07,47,6.40
2013,04,11,07,48,6.50
2013,04,11,07,49,6.50
2013,04,11,07,50,6.60
2013,04,11,07,51,6.60
2013,04,11,07,52,6.70
2013,04,11,07,53,6.70
2013,04,11,07,54,6.70
2013,04,11,07,55,6.70
2013,04,11,07,56,6.80
2013,04,11,07,57,6.80
2013,04,11,07,58,6.80
2013,04,11,07,59,6.80
2013,04,11,08,00,6.80
2013,04,11,08,01,6.90
2013,04,11,08,02,6.90
2013,04,11,08,03,6.90
2013,04,11,08,04,6.90
2013,04,11,08,05,7.00
2013,04,11,08,06,7.00
2013,04,11,08,07,7.00
2013,04,11,08,08,7.00
2013,04,11,08,09,7.00
2013,04,11,08,10,7.00
2013,04,11,08,11,7.10
2013,04,11,08,12,7.10
2013,04,11,08,13,7.10
2013,04,11,08,14,7.10
2013,04,11,08,15,7.10
2013,04,11,08,16,7.20
2013,04,11,08,17,7.20
2013,04,11,08,18,7.20
2013,04,11,08,19,7.20
2013,04,11,08,20,7.20
2013,04,11,08,21,7.20
2013,04,11,08,22,7.20
2013,04,11,08,23,7.20
2013,04,11,08,24,7.20
2013,04,11,08,25,7.30
2013,04,11,08,26,7.30
2013,04,11,08,27,7.30
2013,04,11,08,28,7.30
2013,04,11,08,29,7.30
2013,04,11,08,30,7.30
2013,04,11,08,31,7.40
2013,04,11,08,32,7.40
2013,04,11,08,33,7.40
2013,04,11,08,34,7.40
2013,04,11,08,35,7.40
2013,04,11,08,36,7.40
2013,04,11,08,37,7.40
2013,04,11,08,38,7.50
2013,04,11,08,39,7.50
2013,04,11,08,40,7.50
2013,04,11,08,41,7.60
2013,04,11,08,42,7.60
2013,04,11,08,43,7.60
2013,04,11,08,44,7.60
2013,04,11,08,45,7.60
2013,04,11,08,46,7.60
2013,04,11,08,47,7.70
2013,04,11,08,48,7.70
2013,04,11,08,49,7.70
2013,04,11,08,50,7.70
2013,04,11,08,51,7.80
2013,04,11,08,52,7.80
2013,04,11,08,53,7.80
2013,04,11,08,54,7.80
2013,04,11,08,55,7.80
2013,04,11,08,56,7.80
2013,04,11,08,57,7.80
2013,04,11,08,58,7.80
2013,04,11,08,59,7.90
2013,04,11,09,00,7.90
2013,04,11,09,01,7.90
2013,04,11,09,02,7.90
2013,04,11,09,03,7.90
2013,04,11,09,04,7.90
2013,04,11,09,05,8.00
2013,04,11,09,06,8.00
2013,04,11,09,07,8.00
2013,04,11,09,08,8.00
2013,04,11,09,09,8.00
2013,04,11,09,10,8.00
2013,04,11,09,11,8.00
2013,04,11,09,12,8.10
2013,04,11,09,13,8.10
2013,04,11,09,14,8.00
2013,04,11,09,15,8.00
2013,04,11,09,16,8.00
2013,04,11,09,17,7.90
2013,04,11,09,18,7.90
2013,04,11,09,19,7.90
2013,04,11,09,20,8.00
2013,04,11,09,21,8.00
2013,04,11,09,22,8.00
2013,04,11,09,23,8.10
2013,04,11,09,24,8.10
2013,04,11,09,25,8.10
2013,04,11,09,26,8.10
2013,04,11,09,27,8.10
2013,04,11,09,28,8.20
2013,04,11,09,29,8.20
2013,04,11,09,30,8.20
2013,04,11,09,31,8.20
2013,04,11,09,32,8.30
2013,04,11,09,33,8.30
2013,04,11,09,34,8.40
2013,04,11,09,35,8.50
2013,04,11,09,36,8.60
2013,04,11,09,37,8.60
2013,04,11,09,38,8.60
2013,04,11,09,39,8.60
2013,04,11,09,40,8.60
2013,04,11,09,41,8.60
2013,04,11,09,42,8.70
2013,04,11,09,43,8.70
2013,04,11,09,44,8.70
2013,04,11,09,45,8.70
2013,04,11,09,46,8.70
2013,04,11,09,47,8.80
2013,04,11,09,48,8.80
2013,04,11,09,49,8.90
2013,04,11,09,50,9.00
2013,04,11,09,51,9.10
2013,04,11,09,52,9.20
2013,04,11,09,53,9.20
2013,04,11,09,54,9.30
2013,04,11,09,55,9.40
2013,04,11,09,56,9.40
2013,04,11,09,57,9.40
2013,04,11,09,58,9.40
2013,04,11,09,59,9.40
2013,04,11,10,00,9.40
2013,04,11,10,01,9.30
2013,04,11,10,02,9.30
2013,04,11,10,03,9.30
2013,04,11,10,04,9.30
2013,04,11,10,05,9.30
2013,04,11,10,06,9.30
2013,04,11,10,07,9.30
2013,04,11,10,08,9.30
2013,04,11,10,09,9.30
2013,04,11,10,10,9.30
2013,04,11,10,11,9.30
2013,04,11,10,12,9.20
2013,04,11,10,13,9.20
2013,04,11,10,14,9.20
2013,04,11,10,15,9.20
2013,04,11,10,16,9.20
2013,04,11,10,17,9.20
2013,04,11,10,18,9.10
2013,04,11,10,19,9.10
2013,04,11,10,20,9.10
2013,04,11,10,21,9.10
2013,04,11,10,22,9.00
2013,04,11,10,23,9.00
2013,04,11,10,24,9.00
2013,04,11,10,25,9.10
2013,04,11,10,26,9.10
2013,04,11,10,27,9.10
2013,04,11,10,28,9.10
2013,04,11,10,29,9.10
2013,04,11,10,30,9.10
2013,04,11,10,31,9.20
2013,04,11,10,32,9.30
2013,04,11,10,33,9.40
2013,04,11,10,34,9.50
2013,04,11,10,35,9.60
2013,04,11,10,36,9.70
2013,04,11,10,37,9.80
2013,04,11,10,38,9.90
2013,04,11,10,39,9.90
2013,04,11,10,40,9.90
2013,04,11,10,41,9.90
2013,04,11,10,42,9.90
2013,04,11,10,43,9.90
2013,04,11,10,44,9.90
2013,04,11,10,45,9.90
2013,04,11,10,46,9.90
2013,04,11,10,47,9.90
2013,04,11,10,48,9.90
2013,04,11,10,49,9.90
2013,04,11,10,50,9.90
2013,04,11,10,51,9.90
2013,04,11,10,52,9.90
2013,04,11,10,53,9.90
2013,04,11,10,54,9.90
2013,04,11,10,55,9.90
2013,04,11,10,56,9.90
2013,04,11,10,57,9.90
2013,04,11,10,58,9.80
2013,04,11,10,59,9.80
2013,04,11,11,00,9.70
2013,04,11,11,01,9.70
2013,04,11,11,02,9.60
2013,04,11,11,03,9.60
2013,04,11,11,04,9.60
2013,04,11,11,05,9.60
2013,04,11,11,06,9.60
2013,04,11,11,07,9.60
2013,04,11,11,08,9.70
2013,04,11,11,09,9.80
2013,04,11,11,10,9.90
2013,04,11,11,11,10.00
2013,04,11,11,12,10.10
2013,04,11,11,13,10.20
2013,04,11,11,14,10.10
2013,04,11,11,15,10.20
2013,04,11,11,16,10.30
2013,04,11,11,17,10.30
2013,04,11,11,18,10.30
2013,04,11,11,19,10.30
2013,04,11,11,20,10.30
2013,04,11,11,21,10.30
2013,04,11,11,22,10.30
2013,04,11,11,23,10.40
2013,04,11,11,24,10.50
2013,04,11,11,25,10.60
2013,04,11,11,26,10.70
2013,04,11,11,27,10.80
2013,04,11,11,28,10.90
2013,04,11,11,29,11.10
2013,04,11,11,30,11.10
2013,04,11,11,31,11.10
2013,04,11,11,32,11.00
2013,04,11,11,33,10.80
2013,04,11,11,34,10.60
2013,04,11,11,35,10.50
2013,04,11,11,36,10.30
2013,04,11,11,37,10.20
2013,04,11,11,38,10.10
2013,04,11,11,39,10.00
2013,04,11,11,40,9.90
2013,04,11,11,41,9.90
2013,04,11,11,42,9.80
2013,04,11,11,43,9.90
2013,04,11,11,44,9.80
2013,04,11,11,45,9.80
2013,04,11,11,46,9.90
2013,04,11,11,47,9.90
2013,04,11,11,48,9.90
2013,04,11,11,49,9.80
2013,04,11,11,50,9.80
2013,04,11,11,51,9.80
2013,04,11,11,52,9.90
2013,04,11,11,53,9.90
2013,04,11,11,54,10.00
2013,04,11,11,55,10.00
2013,04,11,11,56,10.10
2013,04,11,11,57,10.10
2013,04,11,11,58,10.10
2013,04,11,11,59,10.20
2013,04,11,12,00,10.30
2013,04,11,12,01,10.50
2013,04,11,12,02,10.50
2013,04,11,12,03,10.50
2013,04,11,12,04,10.40
2013,04,11,12,05,10.30
2013,04,11,12,06,10.30
2013,04,11,12,07,10.20
2013,04,11,12,08,10.20
2013,04,11,12,09,10.20
2013,04,11,12,10,10.10
2013,04,11,12,11,10.10
2013,04,11,12,12,10.00
2013,04,11,12,13,9.90
2013,04,11,12,14,9.90
2013,04,11,12,15,9.80
2013,04,11,12,16,9.80
2013,04,11,12,17,9.70
2013,04,11,12,18,9.70
2013,04,11,12,19,9.60
2013,04,11,12,20,9.60
2013,04,11,12,21,9.60
2013,04,11,12,22,9.50
2013,04,11,12,23,9.50
2013,04,11,12,24,9.40
2013,04,11,12,25,9.40
2013,04,11,12,26,9.40
2013,04,11,12,27,9.50
2013,04,11,12,28,9.60
2013,04,11,12,29,9.60
2013,04,11,12,30,9.60
2013,04,11,12,31,9.70
2013,04,11,12,32,9.70
2013,04,11,12,33,9.70
2013,04,11,12,34,9.80
2013,04,11,12,35,9.80
2013,04,11,12,36,9.80
2013,04,11,12,37,9.80
2013,04,11,12,38,9.80
2013,04,11,12,39,9.80
2013,04,11,12,40,9.80
2013,04,11,12,41,9.80
2013,04,11,12,42,9.80
2013,04,11,12,43,9.70
2013,04,11,12,44,9.70
2013,04,11,12,45,9.60
2013,04,11,12,46,9.60
2013,04,11,12,47,9.50
2013,04,11,12,48,9.40
2013,04,11,12,49,9.40
2013,04,11,12,50,9.30
2013,04,11,12,51,9.20
2013,04,11,12,52,9.20
2013,04,11,12,53,9.10
2013,04,11,12,54,9.00
2013,04,11,12,55,9.00
2013,04,11,12,56,8.90
2013,04,11,12,57,8.90
2013,04,11,12,58,8.90
2013,04,11,12,59,8.90
2013,04,11,13,00,8.80
2013,04,11,13,01,8.80
2013,04,11,13,02,8.80
2013,04,11,13,03,8.90
2013,04,11,13,04,8.90
2013,04,11,13,05,8.90
2013,04,11,13,06,8.90
2013,04,11,13,07,8.90
2013,04,11,13,08,8.90
2013,04,11,13,09,9.00
2013,04,11,13,10,9.00
2013,04,11,13,11,9.00
2013,04,11,13,12,9.10
2013,04,11,13,13,9.10
2013,04,11,13,14,9.10
2013,04,11,13,15,9.20
2013,04,11,13,16,9.20
2013,04,11,13,17,9.30
2013,04,11,13,18,9.30
2013,04,11,13,19,9.30
2013,04,11,13,20,9.30
2013,04,11,13,21,9.30
2013,04,11,13,22,9.30
2013,04,11,13,23,9.30
2013,04,11,13,24,9.30
2013,04,11,13,25,9.30
2013,04,11,13,26,9.30
2013,04,11,13,27,9.20
2013,04,11,13,28,9.20
2013,04,11,13,29,9.20
2013,04,11,13,30,9.20
2013,04,11,13,31,9.20
2013,04,11,13,32,9.10
2013,04,11,13,33,9.10
2013,04,11,13,34,9.10
2013,04,11,13,35,9.10
2013,04,11,13,36,9.10
2013,04,11,13,37,9.00
2013,04,11,13,38,9.00
2013,04,11,13,39,9.00
2013,04,11,13,40,8.90
2013,04,11,13,41,8.90
2013,04,11,13,42,8.90
2013,04,11,13,43,8.90
2013,04,11,13,44,8.90
2013,04,11,13,45,8.90
2013,04,11,13,46,8.90
2013,04,11,13,47,8.90
2013,04,11,13,48,8.90
2013,04,11,13,49,8.90
2013,04,11,13,50,9.00
2013,04,11,13,51,8.90
2013,04,11,13,52,9.00
2013,04,11,13,53,9.00
2013,04,11,13,54,9.00
2013,04,11,13,55,9.00
2013,04,11,13,56,9.10
2013,04,11,13,57,9.10
2013,04,11,13,58,9.10
2013,04,11,13,59,9.20
2013,04,11,14,00,9.20
2013,04,11,14,01,9.20
2013,04,11,14,02,9.20
2013,04,11,14,03,9.20
2013,04,11,14,04,9.20
2013,04,11,14,05,9.20
2013,04,11,14,06,9.20
2013,04,11,14,07,9.20
2013,04,11,14,08,9.10
2013,04,11,14,09,9.10
2013,04,11,14,10,9.10
2013,04,11,14,11,9.10
2013,04,11,14,12,9.10
2013,04,11,14,13,9.10
2013,04,11,14,14,9.10
2013,04,11,14,15,9.10
2013,04,11,14,16,9.00
2013,04,11,14,17,9.10
2013,04,11,14,18,9.00
2013,04,11,14,19,9.00
2013,04,11,14,20,9.00
2013,04,11,14,21,9.00
2013,04,11,14,22,9.00
2013,04,11,14,23,8.90
2013,04,11,14,24,8.90
2013,04,11,14,25,8.90
2013,04,11,14,26,8.90
2013,04,11,14,27,8.90
2013,04,11,14,28,8.90
2013,04,11,14,29,8.90
2013,04,11,14,30,8.90
2013,04,11,14,31,8.90
2013,04,11,14,32,8.90
2013,04,11,14,33,8.90
2013,04,11,14,34,8.90
2013,04,11,14,35,8.90
2013,04,11,14,36,8.90
2013,04,11,14,37,8.90
2013,04,11,14,38,8.90
2013,04,11,14,39,8.90
2013,04,11,14,40,8.90
2013,04,11,14,41,9.00
2013,04,11,14,42,9.00
2013,04,11,14,43,9.00
2013,04,11,14,44,9.00
2013,04,11,14,45,9.00
2013,04,11,14,46,9.00
2013,04,11,14,47,9.00
2013,04,11,14,48,9.00
2013,04,11,14,49,9.00
2013,04,11,14,50,9.00
2013,04,11,14,51,9.00
2013,04,11,14,52,9.00
2013,04,11,14,53,9.00
2013,04,11,14,54,9.10
2013,04,11,14,55,9.10
2013,04,11,14,56,9.20
2013,04,11,14,57,9.30
2013,04,11,14,58,9.40
2013,04,11,14,59,9.50
2013,04,11,15,00,9.50
2013,04,11,15,01,9.60
2013,04,11,15,02,9.80
2013,04,11,15,03,9.90
2013,04,11,15,04,10.00
2013,04,11,15,05,10.10
2013,04,11,15,06,10.20
2013,04,11,15,07,10.30
2013,04,11,15,08,10.40
2013,04,11,15,09,10.50
2013,04,11,15,10,10.60
2013,04,11,15,11,10.80
2013,04,11,15,12,10.80
2013,04,11,15,13,10.90
2013,04,11,15,14,10.90
2013,04,11,15,15,10.90
2013,04,11,15,16,11.00
2013,04,11,15,17,11.10
2013,04,11,15,18,11.10
2013,04,11,15,19,11.20
2013,04,11,15,20,11.30
2013,04,11,15,21,11.30
2013,04,11,15,22,11.40
2013,04,11,15,23,11.40
2013,04,11,15,24,11.40
2013,04,11,15,25,11.50
2013,04,11,15,26,11.50
2013,04,11,15,27,11.60
2013,04,11,15,28,11.60
2013,04,11,15,29,11.70
2013,04,11,15,30,11.80
2013,04,11,15,31,11.80
2013,04,11,15,32,11.90
2013,04,11,15,33,12.00
2013,04,11,15,34,12.10
2013,04,11,15,35,12.20
2013,04,11,15,36,12.30
2013,04,11,15,37,12.30
2013,04,11,15,38,12.20
2013,04,11,15,39,12.20
2013,04,11,15,40,12.10
2013,04,11,15,41,11.90
2013,04,11,15,42,11.80
2013,04,11,15,43,11.80
2013,04,11,15,44,11.70
2013,04,11,15,45,11.80
2013,04,11,15,46,11.80
2013,04,11,15,47,11.80
2013,04,11,15,48,11.70
2013,04,11,15,49,11.70
2013,04,11,15,50,11.70
2013,04,11,15,51,11.70
2013,04,11,15,52,11.80
2013,04,11,15,53,11.90
2013,04,11,15,54,12.00
2013,04,11,15,55,12.10
2013,04,11,15,56,12.10
2013,04,11,15,57,12.20
2013,04,11,15,58,12.20
2013,04,11,15,59,12.30
2013,04,11,16,00,12.20
2013,04,11,16,01,12.30
2013,04,11,16,02,12.20
2013,04,11,16,03,12.20
2013,04,11,16,04,12.10
2013,04,11,16,05,12.00
2013,04,11,16,06,11.90
2013,04,11,16,07,11.90
2013,04,11,16,08,11.90
2013,04,11,16,09,11.90
2013,04,11,16,10,11.80
2013,04,11,16,11,11.80
2013,04,11,16,12,11.70
2013,04,11,16,13,11.70
2013,04,11,16,14,11.70
2013,04,11,16,15,11.70
2013,04,11,16,16,11.80
2013,04,11,16,17,11.80
2013,04,11,16,18,11.80
2013,04,11,16,19,11.80
2013,04,11,16,20,11.70
2013,04,11,16,21,11.70
2013,04,11,16,22,11.70
2013,04,11,16,23,11.60
2013,04,11,16,24,11.60
2013,04,11,16,25,11.60
2013,04,11,16,26,11.60
2013,04,11,16,27,11.60
2013,04,11,16,28,11.60
2013,04,11,16,29,11.60
2013,04,11,16,30,11.70
2013,04,11,16,31,11.70
2013,04,11,16,32,11.70
2013,04,11,16,33,11.70
2013,04,11,16,34,11.60
2013,04,11,16,35,11.60
2013,04,11,16,36,11.50
2013,04,11,16,37,11.40
2013,04,11,16,38,11.30
2013,04,11,16,39,11.20
2013,04,11,16,40,11.20
2013,04,11,16,41,11.10
2013,04,11,16,42,11.00
2013,04,11,16,43,11.00
2013,04,11,16,44,10.90
2013,04,11,16,45,10.90
2013,04,11,16,46,10.90
2013,04,11,16,47,10.80
2013,04,11,16,48,10.80
2013,04,11,16,49,10.80
2013,04,11,16,50,10.80
2013,04,11,16,51,10.80
2013,04,11,16,52,10.80
2013,04,11,16,53,10.80
2013,04,11,16,54,10.80
2013,04,11,16,55,10.80
2013,04,11,16,56,10.80
2013,04,11,16,57,10.80
2013,04,11,16,58,10.80
2013,04,11,16,59,10.80
2013,04,11,17,00,10.80
2013,04,11,17,01,10.70
2013,04,11,17,02,10.70
2013,04,11,17,03,10.70
2013,04,11,17,04,10.70
2013,04,11,17,05,10.70
2013,04,11,17,06,10.70
2013,04,11,17,07,10.70
2013,04,11,17,08,10.70
2013,04,11,17,09,10.70
2013,04,11,17,10,10.70
2013,04,11,17,11,10.70
2013,04,11,17,12,10.70
2013,04,11,17,13,10.60
2013,04,11,17,14,10.60
2013,04,11,17,15,10.60
2013,04,11,17,16,10.60
2013,04,11,17,17,10.50
2013,04,11,17,18,10.50
2013,04,11,17,19,10.40
2013,04,11,17,20,10.40
2013,04,11,17,21,10.40
2013,04,11,17,22,10.40
2013,04,11,17,23,10.40
2013,04,11,17,24,10.40
2013,04,11,17,25,10.40
2013,04,11,17,26,10.40
2013,04,11,17,27,10.40
2013,04,11,17,28,10.40
2013,04,11,17,29,10.40
2013,04,11,17,30,10.30
2013,04,11,17,31,10.30
2013,04,11,17,32,10.30
2013,04,11,17,33,10.40
2013,04,11,17,34,10.40
2013,04,11,17,35,10.40
2013,04,11,17,36,10.40
2013,04,11,17,37,10.40
2013,04,11,17,38,10.40
2013,04,11,17,39,10.40
2013,04,11,17,40,10.40
2013,04,11,17,41,10.40
2013,04,11,17,42,10.40
2013,04,11,17,43,10.40
2013,04,11,17,44,10.40
2013,04,11,17,45,10.40
2013,04,11,17,46,10.40
2013,04,11,17,47,10.40
2013,04,11,17,48,10.40
2013,04,11,17,49,10.40
2013,04,11,17,50,10.40
2013,04,11,17,51,10.40
2013,04,11,17,52,10.40
2013,04,11,17,53,10.40
2013,04,11,17,54,10.50
2013,04,11,17,55,10.50
2013,04,11,17,56,10.50