Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,08,00,00,7.10
2017,04,08,00,01,7.10
2017,04,08,00,02,7.10
2017,04,08,00,03,7.10
2017,04,08,00,04,7.00
2017,04,08,00,05,7.00
2017,04,08,00,06,7.00
2017,04,08,00,07,7.00
2017,04,08,00,08,7.00
2017,04,08,00,09,7.00
2017,04,08,00,10,7.00
2017,04,08,00,11,7.00
2017,04,08,00,12,7.00
2017,04,08,00,13,7.00
2017,04,08,00,14,7.00
2017,04,08,00,15,7.00
2017,04,08,00,16,7.00
2017,04,08,00,17,7.00
2017,04,08,00,18,7.00
2017,04,08,00,19,7.00
2017,04,08,00,20,7.00
2017,04,08,00,21,7.00
2017,04,08,00,22,7.00
2017,04,08,00,23,7.00
2017,04,08,00,24,7.00
2017,04,08,00,25,7.00
2017,04,08,00,26,7.00
2017,04,08,00,27,7.00
2017,04,08,00,28,7.00
2017,04,08,00,29,7.00
2017,04,08,00,30,7.00
2017,04,08,00,31,7.00
2017,04,08,00,32,7.00
2017,04,08,00,33,7.00
2017,04,08,00,34,7.00
2017,04,08,00,35,7.00
2017,04,08,00,36,7.00
2017,04,08,00,37,7.00
2017,04,08,00,38,7.00
2017,04,08,00,39,7.00
2017,04,08,00,40,7.00
2017,04,08,00,41,7.00
2017,04,08,00,42,7.00
2017,04,08,00,43,7.00
2017,04,08,00,44,7.00
2017,04,08,00,45,7.00
2017,04,08,00,46,7.00
2017,04,08,00,47,7.00
2017,04,08,00,48,7.00
2017,04,08,00,49,7.00
2017,04,08,00,50,7.00
2017,04,08,00,51,7.00
2017,04,08,00,52,7.00
2017,04,08,00,53,7.00
2017,04,08,00,54,7.00
2017,04,08,00,55,7.00
2017,04,08,00,56,7.00
2017,04,08,00,57,6.90
2017,04,08,00,58,7.00
2017,04,08,00,59,7.00
2017,04,08,01,00,7.00
2017,04,08,01,01,7.00
2017,04,08,01,02,7.00
2017,04,08,01,03,7.00
2017,04,08,01,04,7.00
2017,04,08,01,05,7.00
2017,04,08,01,06,7.00
2017,04,08,01,07,7.00
2017,04,08,01,08,7.00
2017,04,08,01,09,7.00
2017,04,08,01,10,7.00
2017,04,08,01,11,7.00
2017,04,08,01,12,7.00
2017,04,08,01,13,6.90
2017,04,08,01,14,6.90
2017,04,08,01,15,6.90
2017,04,08,01,16,6.90
2017,04,08,01,17,6.90
2017,04,08,01,18,6.90
2017,04,08,01,19,6.90
2017,04,08,01,20,6.90
2017,04,08,01,21,6.90
2017,04,08,01,22,6.90
2017,04,08,01,23,6.80
2017,04,08,01,24,6.80
2017,04,08,01,25,6.80
2017,04,08,01,26,6.80
2017,04,08,01,27,6.80
2017,04,08,01,28,6.80
2017,04,08,01,29,6.80
2017,04,08,01,30,6.80
2017,04,08,01,31,6.90
2017,04,08,01,32,6.90
2017,04,08,01,33,6.90
2017,04,08,01,34,6.90
2017,04,08,01,35,6.80
2017,04,08,01,36,6.80
2017,04,08,01,37,6.80
2017,04,08,01,38,6.80
2017,04,08,01,39,6.80
2017,04,08,01,40,6.80
2017,04,08,01,41,6.80
2017,04,08,01,42,6.80
2017,04,08,01,43,6.80
2017,04,08,01,44,6.80
2017,04,08,01,45,6.80
2017,04,08,01,46,6.80
2017,04,08,01,47,6.80
2017,04,08,01,48,6.80
2017,04,08,01,49,6.80
2017,04,08,01,50,6.70
2017,04,08,01,51,6.70
2017,04,08,01,52,6.70
2017,04,08,01,53,6.70
2017,04,08,01,54,6.70
2017,04,08,01,55,6.70
2017,04,08,01,56,6.70
2017,04,08,01,57,6.70
2017,04,08,01,58,6.70
2017,04,08,01,59,6.70
2017,04,08,02,00,6.70
2017,04,08,02,01,6.70
2017,04,08,02,02,6.70
2017,04,08,02,03,6.70
2017,04,08,02,04,6.70
2017,04,08,02,05,6.70
2017,04,08,02,06,6.70
2017,04,08,02,07,6.70
2017,04,08,02,08,6.70
2017,04,08,02,09,6.70
2017,04,08,02,10,6.70
2017,04,08,02,11,6.70
2017,04,08,02,12,6.70
2017,04,08,02,13,6.70
2017,04,08,02,14,6.70
2017,04,08,02,15,6.70
2017,04,08,02,16,6.70
2017,04,08,02,17,6.70
2017,04,08,02,18,6.70
2017,04,08,02,19,6.70
2017,04,08,02,20,6.70
2017,04,08,02,21,6.70
2017,04,08,02,22,6.70
2017,04,08,02,23,6.70
2017,04,08,02,24,6.70
2017,04,08,02,25,6.70
2017,04,08,02,26,6.70
2017,04,08,02,27,6.70
2017,04,08,02,28,6.70
2017,04,08,02,29,6.70
2017,04,08,02,30,6.70
2017,04,08,02,31,6.70
2017,04,08,02,32,6.70
2017,04,08,02,33,6.70
2017,04,08,02,34,6.70
2017,04,08,02,35,6.70
2017,04,08,02,36,6.70
2017,04,08,02,37,6.70
2017,04,08,02,38,6.70
2017,04,08,02,39,6.70
2017,04,08,02,40,6.70
2017,04,08,02,41,6.70
2017,04,08,02,42,6.70
2017,04,08,02,43,6.70
2017,04,08,02,44,6.70
2017,04,08,02,45,6.70
2017,04,08,02,46,6.70
2017,04,08,02,47,6.70
2017,04,08,02,48,6.70
2017,04,08,02,49,6.60
2017,04,08,02,50,6.60
2017,04,08,02,51,6.60
2017,04,08,02,52,6.60
2017,04,08,02,53,6.60
2017,04,08,02,54,6.60
2017,04,08,02,55,6.60
2017,04,08,02,56,6.60
2017,04,08,02,57,6.60
2017,04,08,02,58,6.60
2017,04,08,02,59,6.60
2017,04,08,03,00,6.60
2017,04,08,03,01,6.60
2017,04,08,03,02,6.60
2017,04,08,03,03,6.50
2017,04,08,03,04,6.50
2017,04,08,03,05,6.50
2017,04,08,03,06,6.50
2017,04,08,03,07,6.50
2017,04,08,03,08,6.50
2017,04,08,03,09,6.50
2017,04,08,03,10,6.50
2017,04,08,03,11,6.50
2017,04,08,03,12,6.50
2017,04,08,03,13,6.50
2017,04,08,03,14,6.50
2017,04,08,03,15,6.50
2017,04,08,03,16,6.50
2017,04,08,03,17,6.50
2017,04,08,03,18,6.50
2017,04,08,03,19,6.50
2017,04,08,03,20,6.50
2017,04,08,03,21,6.50
2017,04,08,03,22,6.50
2017,04,08,03,23,6.50
2017,04,08,03,24,6.50
2017,04,08,03,25,6.50
2017,04,08,03,26,6.50
2017,04,08,03,27,6.50
2017,04,08,03,28,6.50
2017,04,08,03,29,6.50
2017,04,08,03,30,6.50
2017,04,08,03,31,6.50
2017,04,08,03,32,6.50
2017,04,08,03,33,6.50
2017,04,08,03,34,6.50
2017,04,08,03,35,6.50
2017,04,08,03,36,6.50
2017,04,08,03,37,6.40
2017,04,08,03,38,6.40
2017,04,08,03,39,6.40
2017,04,08,03,40,6.40
2017,04,08,03,41,6.40
2017,04,08,03,42,6.40
2017,04,08,03,43,6.30
2017,04,08,03,44,6.30
2017,04,08,03,45,6.30
2017,04,08,03,46,6.30
2017,04,08,03,47,6.30
2017,04,08,03,48,6.30
2017,04,08,03,49,6.30
2017,04,08,03,50,6.30
2017,04,08,03,51,6.30
2017,04,08,03,52,6.20
2017,04,08,03,53,6.20
2017,04,08,03,54,6.20
2017,04,08,03,55,6.20
2017,04,08,03,56,6.20
2017,04,08,03,57,6.10
2017,04,08,03,58,6.10
2017,04,08,03,59,6.10
2017,04,08,04,00,6.10
2017,04,08,04,01,6.10
2017,04,08,04,02,6.10
2017,04,08,04,03,6.10
2017,04,08,04,04,6.10
2017,04,08,04,05,6.10
2017,04,08,04,06,6.10
2017,04,08,04,07,6.10
2017,04,08,04,08,6.10
2017,04,08,04,09,6.10
2017,04,08,04,10,6.10
2017,04,08,04,11,6.10
2017,04,08,04,12,6.10
2017,04,08,04,13,6.10
2017,04,08,04,14,6.10
2017,04,08,04,15,6.10
2017,04,08,04,16,6.10
2017,04,08,04,17,6.10
2017,04,08,04,18,6.10
2017,04,08,04,19,6.10
2017,04,08,04,20,6.10
2017,04,08,04,21,6.10
2017,04,08,04,22,6.10
2017,04,08,04,23,6.10
2017,04,08,04,24,6.10
2017,04,08,04,25,6.10
2017,04,08,04,26,6.10
2017,04,08,04,27,6.20
2017,04,08,04,28,6.20
2017,04,08,04,29,6.20
2017,04,08,04,30,6.20
2017,04,08,04,31,6.20
2017,04,08,04,32,6.20
2017,04,08,04,33,6.20
2017,04,08,04,34,6.20
2017,04,08,04,35,6.20
2017,04,08,04,36,6.20
2017,04,08,04,37,6.20
2017,04,08,04,38,6.20
2017,04,08,04,39,6.20
2017,04,08,04,40,6.20
2017,04,08,04,41,6.20
2017,04,08,04,42,6.20
2017,04,08,04,43,6.20
2017,04,08,04,44,6.20
2017,04,08,04,45,6.20
2017,04,08,04,46,6.20
2017,04,08,04,47,6.20
2017,04,08,04,48,6.20
2017,04,08,04,49,6.20
2017,04,08,04,50,6.20
2017,04,08,04,51,6.20
2017,04,08,04,52,6.20
2017,04,08,04,53,6.20
2017,04,08,04,54,6.20
2017,04,08,04,55,6.20
2017,04,08,04,56,6.20
2017,04,08,04,57,6.20
2017,04,08,04,58,6.20
2017,04,08,04,59,6.20
2017,04,08,05,00,6.20
2017,04,08,05,01,6.20
2017,04,08,05,02,6.20
2017,04,08,05,03,6.20
2017,04,08,05,04,6.20
2017,04,08,05,05,6.20
2017,04,08,05,06,6.20
2017,04,08,05,07,6.20
2017,04,08,05,08,6.20
2017,04,08,05,09,6.20
2017,04,08,05,10,6.20
2017,04,08,05,11,6.20
2017,04,08,05,12,6.20
2017,04,08,05,13,6.20
2017,04,08,05,14,6.20
2017,04,08,05,15,6.20
2017,04,08,05,16,6.20
2017,04,08,05,17,6.20
2017,04,08,05,18,6.20
2017,04,08,05,19,6.20
2017,04,08,05,20,6.20
2017,04,08,05,21,6.20
2017,04,08,05,22,6.20
2017,04,08,05,23,6.20
2017,04,08,05,24,6.20
2017,04,08,05,25,6.20
2017,04,08,05,26,6.20
2017,04,08,05,27,6.20
2017,04,08,05,28,6.20
2017,04,08,05,29,6.20
2017,04,08,05,30,6.20
2017,04,08,05,31,6.20
2017,04,08,05,32,6.20
2017,04,08,05,33,6.20
2017,04,08,05,34,6.20
2017,04,08,05,35,6.20
2017,04,08,05,36,6.20
2017,04,08,05,37,6.20
2017,04,08,05,38,6.20
2017,04,08,05,39,6.20
2017,04,08,05,40,6.30
2017,04,08,05,41,6.30
2017,04,08,05,42,6.30
2017,04,08,05,43,6.30
2017,04,08,05,44,6.30
2017,04,08,05,45,6.30
2017,04,08,05,46,6.30
2017,04,08,05,47,6.30
2017,04,08,05,48,6.30
2017,04,08,05,49,6.30
2017,04,08,05,50,6.30
2017,04,08,05,51,6.30
2017,04,08,05,52,6.30
2017,04,08,05,53,6.30
2017,04,08,05,54,6.40
2017,04,08,05,55,6.40
2017,04,08,05,56,6.40
2017,04,08,05,57,6.40
2017,04,08,05,58,6.40
2017,04,08,05,59,6.40
2017,04,08,06,00,6.40
2017,04,08,06,01,6.30
2017,04,08,06,02,6.30
2017,04,08,06,03,6.30
2017,04,08,06,04,6.20
2017,04,08,06,05,6.20
2017,04,08,06,06,6.10
2017,04,08,06,07,6.10
2017,04,08,06,08,6.10
2017,04,08,06,09,6.10
2017,04,08,06,10,6.00
2017,04,08,06,11,6.00
2017,04,08,06,12,6.00
2017,04,08,06,13,6.00
2017,04,08,06,14,6.00
2017,04,08,06,15,6.00
2017,04,08,06,16,6.10
2017,04,08,06,17,6.10
2017,04,08,06,18,6.10
2017,04,08,06,19,6.10
2017,04,08,06,20,6.20
2017,04,08,06,21,6.20
2017,04,08,06,22,6.20
2017,04,08,06,23,6.20
2017,04,08,06,24,6.20
2017,04,08,06,25,6.30
2017,04,08,06,26,6.30
2017,04,08,06,27,6.30
2017,04,08,06,28,6.30
2017,04,08,06,29,6.30
2017,04,08,06,30,6.30
2017,04,08,06,31,6.30
2017,04,08,06,32,6.30
2017,04,08,06,33,6.30
2017,04,08,06,34,6.30
2017,04,08,06,35,6.30
2017,04,08,06,36,6.30
2017,04,08,06,37,6.30
2017,04,08,06,38,6.30
2017,04,08,06,39,6.30
2017,04,08,06,40,6.30
2017,04,08,06,41,6.30
2017,04,08,06,42,6.30
2017,04,08,06,43,6.30
2017,04,08,06,44,6.30
2017,04,08,06,45,6.30
2017,04,08,06,46,6.30
2017,04,08,06,47,6.30
2017,04,08,06,48,6.30
2017,04,08,06,49,6.30
2017,04,08,06,50,6.30
2017,04,08,06,51,6.30
2017,04,08,06,52,6.30
2017,04,08,06,53,6.30
2017,04,08,06,54,6.30
2017,04,08,06,55,6.30
2017,04,08,06,56,6.30
2017,04,08,06,57,6.30
2017,04,08,06,58,6.30
2017,04,08,06,59,6.40
2017,04,08,07,00,6.40
2017,04,08,07,01,6.40
2017,04,08,07,02,6.40
2017,04,08,07,03,6.40
2017,04,08,07,04,6.40
2017,04,08,07,05,6.40
2017,04,08,07,06,6.40
2017,04,08,07,07,6.40
2017,04,08,07,08,6.40
2017,04,08,07,09,6.40
2017,04,08,07,10,6.40
2017,04,08,07,11,6.50
2017,04,08,07,12,6.50
2017,04,08,07,13,6.50
2017,04,08,07,14,6.50
2017,04,08,07,15,6.50
2017,04,08,07,16,6.50
2017,04,08,07,17,6.50
2017,04,08,07,18,6.50
2017,04,08,07,19,6.50
2017,04,08,07,20,6.50
2017,04,08,07,21,6.50
2017,04,08,07,22,6.50
2017,04,08,07,23,6.50
2017,04,08,07,24,6.50
2017,04,08,07,25,6.50
2017,04,08,07,26,6.60
2017,04,08,07,27,6.60
2017,04,08,07,28,6.60
2017,04,08,07,29,6.50
2017,04,08,07,30,6.60
2017,04,08,07,31,6.60
2017,04,08,07,32,6.60
2017,04,08,07,33,6.60
2017,04,08,07,34,6.60
2017,04,08,07,35,6.60
2017,04,08,07,36,6.60
2017,04,08,07,37,6.60
2017,04,08,07,38,6.60
2017,04,08,07,39,6.60
2017,04,08,07,40,6.60
2017,04,08,07,41,6.60
2017,04,08,07,42,6.60
2017,04,08,07,43,6.60
2017,04,08,07,44,6.50
2017,04,08,07,45,6.50
2017,04,08,07,46,6.50
2017,04,08,07,47,6.50
2017,04,08,07,48,6.50
2017,04,08,07,49,6.50
2017,04,08,07,50,6.50
2017,04,08,07,51,6.50
2017,04,08,07,52,6.50
2017,04,08,07,53,6.50
2017,04,08,07,54,6.50
2017,04,08,07,55,6.50
2017,04,08,07,56,6.50
2017,04,08,07,57,6.50
2017,04,08,07,58,6.50
2017,04,08,07,59,6.50
2017,04,08,08,00,6.50
2017,04,08,08,01,6.50
2017,04,08,08,02,6.50
2017,04,08,08,03,6.50
2017,04,08,08,04,6.50
2017,04,08,08,05,6.50
2017,04,08,08,06,6.50
2017,04,08,08,07,6.50
2017,04,08,08,08,6.50
2017,04,08,08,09,6.50
2017,04,08,08,10,6.60
2017,04,08,08,11,6.60
2017,04,08,08,12,6.60
2017,04,08,08,13,6.60
2017,04,08,08,14,6.60
2017,04,08,08,15,6.60
2017,04,08,08,16,6.60
2017,04,08,08,17,6.60
2017,04,08,08,18,6.60
2017,04,08,08,19,6.60
2017,04,08,08,20,6.60
2017,04,08,08,21,6.60
2017,04,08,08,22,6.60
2017,04,08,08,23,6.60
2017,04,08,08,24,6.60
2017,04,08,08,25,6.60
2017,04,08,08,26,6.60
2017,04,08,08,27,6.60
2017,04,08,08,28,6.60
2017,04,08,08,29,6.60
2017,04,08,08,30,6.60
2017,04,08,08,31,6.60
2017,04,08,08,32,6.60
2017,04,08,08,33,6.60
2017,04,08,08,34,6.60
2017,04,08,08,35,6.60
2017,04,08,08,36,6.60
2017,04,08,08,37,6.60
2017,04,08,08,38,6.60
2017,04,08,08,39,6.60
2017,04,08,08,40,6.60
2017,04,08,08,41,6.60
2017,04,08,08,42,6.60
2017,04,08,08,43,6.60
2017,04,08,08,44,6.60
2017,04,08,08,45,6.60
2017,04,08,08,46,6.70
2017,04,08,08,47,6.60
2017,04,08,08,48,6.60
2017,04,08,08,49,6.70
2017,04,08,08,50,6.70
2017,04,08,08,51,6.70
2017,04,08,08,52,6.70
2017,04,08,08,53,6.70
2017,04,08,08,54,6.70
2017,04,08,08,55,6.70
2017,04,08,08,56,6.70
2017,04,08,08,57,6.70
2017,04,08,08,58,6.80
2017,04,08,08,59,6.80
2017,04,08,09,00,6.80
2017,04,08,09,01,6.80
2017,04,08,09,02,6.90
2017,04,08,09,03,6.90
2017,04,08,09,04,6.90
2017,04,08,09,05,6.90
2017,04,08,09,06,6.90
2017,04,08,09,07,6.90
2017,04,08,09,08,6.90
2017,04,08,09,09,6.90
2017,04,08,09,10,6.90
2017,04,08,09,11,6.90
2017,04,08,09,12,6.90
2017,04,08,09,13,6.90
2017,04,08,09,14,6.90
2017,04,08,09,15,6.90
2017,04,08,09,16,7.00
2017,04,08,09,17,7.00
2017,04,08,09,18,7.00
2017,04,08,09,19,7.00
2017,04,08,09,20,7.00
2017,04,08,09,21,7.00
2017,04,08,09,22,7.00
2017,04,08,09,23,7.00
2017,04,08,09,24,7.00
2017,04,08,09,25,7.00
2017,04,08,09,26,7.00
2017,04,08,09,27,7.00
2017,04,08,09,28,7.10
2017,04,08,09,29,7.10
2017,04,08,09,30,7.10
2017,04,08,09,31,7.10
2017,04,08,09,32,7.10
2017,04,08,09,33,7.10
2017,04,08,09,34,7.10
2017,04,08,09,35,7.20
2017,04,08,09,36,7.20
2017,04,08,09,37,7.20
2017,04,08,09,38,7.20
2017,04,08,09,39,7.20
2017,04,08,09,40,7.20
2017,04,08,09,41,7.20
2017,04,08,09,42,7.20
2017,04,08,09,43,7.20
2017,04,08,09,44,7.20
2017,04,08,09,45,7.20
2017,04,08,09,46,7.20
2017,04,08,09,47,7.20
2017,04,08,09,48,7.20
2017,04,08,09,49,7.20
2017,04,08,09,50,7.20
2017,04,08,09,51,7.30
2017,04,08,09,52,7.30
2017,04,08,09,53,7.30
2017,04,08,09,54,7.30
2017,04,08,09,55,7.30
2017,04,08,09,56,7.40
2017,04,08,09,57,7.40
2017,04,08,09,58,7.40
2017,04,08,09,59,7.40
2017,04,08,10,00,7.50
2017,04,08,10,01,7.50
2017,04,08,10,02,7.50
2017,04,08,10,03,7.60
2017,04,08,10,04,7.60
2017,04,08,10,05,7.60
2017,04,08,10,06,7.60
2017,04,08,10,07,7.50
2017,04,08,10,08,7.50
2017,04,08,10,09,7.50
2017,04,08,10,10,7.50
2017,04,08,10,11,7.50
2017,04,08,10,12,7.50
2017,04,08,10,13,7.50
2017,04,08,10,14,7.50
2017,04,08,10,15,7.50
2017,04,08,10,16,7.50
2017,04,08,10,17,7.50
2017,04,08,10,18,7.50
2017,04,08,10,19,7.50
2017,04,08,10,20,7.50
2017,04,08,10,21,7.60
2017,04,08,10,22,7.60
2017,04,08,10,23,7.60
2017,04,08,10,24,7.60
2017,04,08,10,25,7.60
2017,04,08,10,26,7.60
2017,04,08,10,27,7.60
2017,04,08,10,28,7.60
2017,04,08,10,29,7.60
2017,04,08,10,30,7.60
2017,04,08,10,31,7.70
2017,04,08,10,32,7.70
2017,04,08,10,33,7.70
2017,04,08,10,34,7.70
2017,04,08,10,35,7.70
2017,04,08,10,36,7.70
2017,04,08,10,37,7.70
2017,04,08,10,38,7.70
2017,04,08,10,39,7.70
2017,04,08,10,40,7.70
2017,04,08,10,41,7.70
2017,04,08,10,42,7.70
2017,04,08,10,43,7.70
2017,04,08,10,44,7.70
2017,04,08,10,45,7.70
2017,04,08,10,46,7.70
2017,04,08,10,47,7.70
2017,04,08,10,48,7.70
2017,04,08,10,49,7.70
2017,04,08,10,50,7.70
2017,04,08,10,51,7.70
2017,04,08,10,52,7.70
2017,04,08,10,53,7.70
2017,04,08,10,54,7.70
2017,04,08,10,55,7.70
2017,04,08,10,56,7.70
2017,04,08,10,57,7.70
2017,04,08,10,58,7.70
2017,04,08,10,59,7.70
2017,04,08,11,00,7.70
2017,04,08,11,01,7.70
2017,04,08,11,02,7.70
2017,04,08,11,03,7.70
2017,04,08,11,04,7.70
2017,04,08,11,05,7.70
2017,04,08,11,06,7.70
2017,04,08,11,07,7.70
2017,04,08,11,08,7.80
2017,04,08,11,09,7.80
2017,04,08,11,10,7.80
2017,04,08,11,11,7.80
2017,04,08,11,12,7.80
2017,04,08,11,13,7.90
2017,04,08,11,14,7.90
2017,04,08,11,15,7.90
2017,04,08,11,16,7.90
2017,04,08,11,17,7.90
2017,04,08,11,18,7.90
2017,04,08,11,19,7.90
2017,04,08,11,20,7.80
2017,04,08,11,21,7.80
2017,04,08,11,22,7.80
2017,04,08,11,23,7.80
2017,04,08,11,24,7.90
2017,04,08,11,25,7.90
2017,04,08,11,26,8.00
2017,04,08,11,27,8.00
2017,04,08,11,28,8.10
2017,04,08,11,29,8.10
2017,04,08,11,30,8.10
2017,04,08,11,31,8.10
2017,04,08,11,32,8.10
2017,04,08,11,33,8.10
2017,04,08,11,34,8.10
2017,04,08,11,35,8.20
2017,04,08,11,36,8.20
2017,04,08,11,37,8.10
2017,04,08,11,38,8.10
2017,04,08,11,39,8.10
2017,04,08,11,40,8.10
2017,04,08,11,41,8.10
2017,04,08,11,42,8.10
2017,04,08,11,43,8.20
2017,04,08,11,44,8.20
2017,04,08,11,45,8.20
2017,04,08,11,46,8.20
2017,04,08,11,47,8.30
2017,04,08,11,48,8.30
2017,04,08,11,49,8.40
2017,04,08,11,50,8.40
2017,04,08,11,51,8.50
2017,04,08,11,52,8.50
2017,04,08,11,53,8.50
2017,04,08,11,54,8.50
2017,04,08,11,55,8.50
2017,04,08,11,56,8.50
2017,04,08,11,57,8.50
2017,04,08,11,58,8.50
2017,04,08,11,59,8.50
2017,04,08,12,00,8.50
2017,04,08,12,01,8.60
2017,04,08,12,02,8.60
2017,04,08,12,03,8.60
2017,04,08,12,04,8.50
2017,04,08,12,05,8.50
2017,04,08,12,06,8.40
2017,04,08,12,07,8.40
2017,04,08,12,08,8.40
2017,04,08,12,09,8.40
2017,04,08,12,10,8.40
2017,04,08,12,11,8.40
2017,04,08,12,12,8.40
2017,04,08,12,13,8.40
2017,04,08,12,14,8.50
2017,04,08,12,15,8.50
2017,04,08,12,16,8.60
2017,04,08,12,17,8.70
2017,04,08,12,18,8.70
2017,04,08,12,19,8.80
2017,04,08,12,20,8.80
2017,04,08,12,21,8.80
2017,04,08,12,22,8.80
2017,04,08,12,23,8.80
2017,04,08,12,24,8.80
2017,04,08,12,25,8.80
2017,04,08,12,26,8.70
2017,04,08,12,27,8.70
2017,04,08,12,28,8.80
2017,04,08,12,29,8.80
2017,04,08,12,30,8.80
2017,04,08,12,31,8.80
2017,04,08,12,32,8.80
2017,04,08,12,33,8.80
2017,04,08,12,34,8.70
2017,04,08,12,35,8.70
2017,04,08,12,36,8.70
2017,04,08,12,37,8.80
2017,04,08,12,38,8.80
2017,04,08,12,39,8.80
2017,04,08,12,40,8.80
2017,04,08,12,41,8.80
2017,04,08,12,42,8.90
2017,04,08,12,43,8.90
2017,04,08,12,44,8.90
2017,04,08,12,45,8.90
2017,04,08,12,46,9.00
2017,04,08,12,47,8.90
2017,04,08,12,48,8.90
2017,04,08,12,49,8.80
2017,04,08,12,50,8.80
2017,04,08,12,51,8.70
2017,04,08,12,52,8.70
2017,04,08,12,53,8.70
2017,04,08,12,54,8.70
2017,04,08,12,55,8.60
2017,04,08,12,56,8.60
2017,04,08,12,57,8.60
2017,04,08,12,58,8.60
2017,04,08,12,59,8.60
2017,04,08,13,00,8.60
2017,04,08,13,01,8.60
2017,04,08,13,02,8.60
2017,04,08,13,03,8.60
2017,04,08,13,04,8.60
2017,04,08,13,05,8.60
2017,04,08,13,06,8.60
2017,04,08,13,07,8.70
2017,04,08,13,08,8.70
2017,04,08,13,09,8.70
2017,04,08,13,10,8.70
2017,04,08,13,11,8.80
2017,04,08,13,12,8.80
2017,04,08,13,13,8.80
2017,04,08,13,14,8.90
2017,04,08,13,15,9.00
2017,04,08,13,16,9.10
2017,04,08,13,17,9.10
2017,04,08,13,18,9.10
2017,04,08,13,19,9.10
2017,04,08,13,20,9.10
2017,04,08,13,21,9.10
2017,04,08,13,22,9.10
2017,04,08,13,23,9.00
2017,04,08,13,24,8.90
2017,04,08,13,25,8.90
2017,04,08,13,26,8.80
2017,04,08,13,27,8.80
2017,04,08,13,28,8.80
2017,04,08,13,29,8.80
2017,04,08,13,30,8.80
2017,04,08,13,31,8.80
2017,04,08,13,32,8.80
2017,04,08,13,33,8.80
2017,04,08,13,34,8.80
2017,04,08,13,35,8.80
2017,04,08,13,36,8.80
2017,04,08,13,37,8.80
2017,04,08,13,38,8.80
2017,04,08,13,39,8.80
2017,04,08,13,40,8.80
2017,04,08,13,41,8.80
2017,04,08,13,42,8.80
2017,04,08,13,43,8.90
2017,04,08,13,44,8.90
2017,04,08,13,45,8.90
2017,04,08,13,46,8.90
2017,04,08,13,47,8.90
2017,04,08,13,48,8.90
2017,04,08,13,49,8.90
2017,04,08,13,50,8.90
2017,04,08,13,51,8.90
2017,04,08,13,52,8.90
2017,04,08,13,53,8.90
2017,04,08,13,54,8.90
2017,04,08,13,55,8.90
2017,04,08,13,56,9.00
2017,04,08,13,57,9.10
2017,04,08,13,58,9.20
2017,04,08,13,59,9.30
2017,04,08,14,00,9.40
2017,04,08,14,01,9.40
2017,04,08,14,02,9.50
2017,04,08,14,03,9.60
2017,04,08,14,04,9.60
2017,04,08,14,05,9.70
2017,04,08,14,06,9.70
2017,04,08,14,07,9.70
2017,04,08,14,08,9.70
2017,04,08,14,09,9.70
2017,04,08,14,10,9.70
2017,04,08,14,11,9.70
2017,04,08,14,12,9.60
2017,04,08,14,13,9.50
2017,04,08,14,14,9.50
2017,04,08,14,15,9.50
2017,04,08,14,16,9.50
2017,04,08,14,17,9.40
2017,04,08,14,18,9.40
2017,04,08,14,19,9.40
2017,04,08,14,20,9.40
2017,04,08,14,21,9.40
2017,04,08,14,22,9.40
2017,04,08,14,23,9.40
2017,04,08,14,24,9.40
2017,04,08,14,25,9.40
2017,04,08,14,26,9.40
2017,04,08,14,27,9.40
2017,04,08,14,28,9.30
2017,04,08,14,29,9.20
2017,04,08,14,30,9.20
2017,04,08,14,31,9.10
2017,04,08,14,32,9.00
2017,04,08,14,33,9.00
2017,04,08,14,34,8.90
2017,04,08,14,35,8.90
2017,04,08,14,36,8.90
2017,04,08,14,37,8.90
2017,04,08,14,38,8.80
2017,04,08,14,39,8.80
2017,04,08,14,40,8.80
2017,04,08,14,41,8.80
2017,04,08,14,42,8.90
2017,04,08,14,43,8.90
2017,04,08,14,44,9.00
2017,04,08,14,45,9.00
2017,04,08,14,46,9.00
2017,04,08,14,47,9.00
2017,04,08,14,48,9.00
2017,04,08,14,49,9.00
2017,04,08,14,50,9.00
2017,04,08,14,51,9.10
2017,04,08,14,52,9.20
2017,04,08,14,53,9.20
2017,04,08,14,54,9.20
2017,04,08,14,55,9.20
2017,04,08,14,56,9.20
2017,04,08,14,57,9.20
2017,04,08,14,58,9.20
2017,04,08,14,59,9.10
2017,04,08,15,00,9.10
2017,04,08,15,01,9.00
2017,04,08,15,02,8.90
2017,04,08,15,03,8.90
2017,04,08,15,04,8.90
2017,04,08,15,05,8.80
2017,04,08,15,06,8.90
2017,04,08,15,07,8.90
2017,04,08,15,08,9.00
2017,04,08,15,09,9.00
2017,04,08,15,10,9.00
2017,04,08,15,11,9.10
2017,04,08,15,12,9.10
2017,04,08,15,13,9.20
2017,04,08,15,14,9.20
2017,04,08,15,15,9.20
2017,04,08,15,16,9.20
2017,04,08,15,17,9.20
2017,04,08,15,18,9.10
2017,04,08,15,19,9.10
2017,04,08,15,20,9.10
2017,04,08,15,21,9.10
2017,04,08,15,22,9.00
2017,04,08,15,23,9.00
2017,04,08,15,24,9.00
2017,04,08,15,25,9.00
2017,04,08,15,26,8.90
2017,04,08,15,27,8.90
2017,04,08,15,28,8.80
2017,04,08,15,29,8.80
2017,04,08,15,30,8.80
2017,04,08,15,31,8.80
2017,04,08,15,32,8.80
2017,04,08,15,33,8.70
2017,04,08,15,34,8.70
2017,04,08,15,35,8.70
2017,04,08,15,36,8.70
2017,04,08,15,37,8.70
2017,04,08,15,38,8.70
2017,04,08,15,39,8.70
2017,04,08,15,40,8.70
2017,04,08,15,41,8.70
2017,04,08,15,42,8.70
2017,04,08,15,43,8.70
2017,04,08,15,44,8.70
2017,04,08,15,45,8.70
2017,04,08,15,46,8.70
2017,04,08,15,47,8.70
2017,04,08,15,48,8.70
2017,04,08,15,49,8.70
2017,04,08,15,50,8.70
2017,04,08,15,51,8.70
2017,04,08,15,52,8.80
2017,04,08,15,53,8.80
2017,04,08,15,54,8.80
2017,04,08,15,55,8.80
2017,04,08,15,56,8.80
2017,04,08,15,57,8.80
2017,04,08,15,58,8.80
2017,04,08,15,59,8.80
2017,04,08,16,00,8.80
2017,04,08,16,01,8.70
2017,04,08,16,02,8.70
2017,04,08,16,03,8.70
2017,04,08,16,04,8.70
2017,04,08,16,05,8.60
2017,04,08,16,06,8.60
2017,04,08,16,07,8.60
2017,04,08,16,08,8.60
2017,04,08,16,09,8.60
2017,04,08,16,10,8.60
2017,04,08,16,11,8.50
2017,04,08,16,12,8.50
2017,04,08,16,13,8.60
2017,04,08,16,14,8.60
2017,04,08,16,15,8.60
2017,04,08,16,16,8.60
2017,04,08,16,17,8.50
2017,04,08,16,18,8.50
2017,04,08,16,19,8.50
2017,04,08,16,20,8.40
2017,04,08,16,21,8.50
2017,04,08,16,22,8.50
2017,04,08,16,23,8.50
2017,04,08,16,24,8.50
2017,04,08,16,25,8.50
2017,04,08,16,26,8.50
2017,04,08,16,27,8.50
2017,04,08,16,28,8.60
2017,04,08,16,29,8.60
2017,04,08,16,30,8.60
2017,04,08,16,31,8.60
2017,04,08,16,32,8.70
2017,04,08,16,33,8.70
2017,04,08,16,34,8.70
2017,04,08,16,35,8.80
2017,04,08,16,36,8.80
2017,04,08,16,37,8.80
2017,04,08,16,38,8.80
2017,04,08,16,39,8.80
2017,04,08,16,40,8.80
2017,04,08,16,41,8.90
2017,04,08,16,42,8.90
2017,04,08,16,43,8.80
2017,04,08,16,44,8.80
2017,04,08,16,45,8.80
2017,04,08,16,46,8.70
2017,04,08,16,47,8.70
2017,04,08,16,48,8.60
2017,04,08,16,49,8.60
2017,04,08,16,50,8.50
2017,04,08,16,51,8.50
2017,04,08,16,52,8.40
2017,04,08,16,53,8.40
2017,04,08,16,54,8.40
2017,04,08,16,55,8.30
2017,04,08,16,56,8.30
2017,04,08,16,57,8.30
2017,04,08,16,58,8.30
2017,04,08,16,59,8.30
2017,04,08,17,00,8.30
2017,04,08,17,01,8.30
2017,04,08,17,02,8.30
2017,04,08,17,03,8.30
2017,04,08,17,04,8.30
2017,04,08,17,05,8.30
2017,04,08,17,06,8.30
2017,04,08,17,07,8.30
2017,04,08,17,08,8.30
2017,04,08,17,09,8.30
2017,04,08,17,10,8.30
2017,04,08,17,11,8.30
2017,04,08,17,12,8.30
2017,04,08,17,13,8.30
2017,04,08,17,14,8.40
2017,04,08,17,15,8.40
2017,04,08,17,16,8.40
2017,04,08,17,17,8.40
2017,04,08,17,18,8.40
2017,04,08,17,19,8.40
2017,04,08,17,20,8.40
2017,04,08,17,21,8.40
2017,04,08,17,22,8.40
2017,04,08,17,23,8.40
2017,04,08,17,24,8.40
2017,04,08,17,25,8.40
2017,04,08,17,26,8.40
2017,04,08,17,27,8.40
2017,04,08,17,28,8.40
2017,04,08,17,29,8.40
2017,04,08,17,30,8.40
2017,04,08,17,31,8.30
2017,04,08,17,32,8.30
2017,04,08,17,33,8.30
2017,04,08,17,34,8.30
2017,04,08,17,35,8.30
2017,04,08,17,36,8.30
2017,04,08,17,37,8.30
2017,04,08,17,38,8.30
2017,04,08,17,39,8.30
2017,04,08,17,40,8.30
2017,04,08,17,41,8.30
2017,04,08,17,42,8.30
2017,04,08,17,43,8.30
2017,04,08,17,44,8.30
2017,04,08,17,45,8.30
2017,04,08,17,46,8.30
2017,04,08,17,47,8.30
2017,04,08,17,48,8.30
2017,04,08,17,49,8.30
2017,04,08,17,50,8.30
2017,04,08,17,51,8.30
2017,04,08,17,52,8.40
2017,04,08,17,53,8.40
2017,04,08,17,54,8.30
2017,04,08,17,55,8.30
2017,04,08,17,56,8.40
2017,04,08,17,57,8.40
2017,04,08,17,58,8.40
2017,04,08,17,59,8.40
2017,04,08,18,00,8.30
2017,04,08,18,01,8.30
2017,04,08,18,02,8.30
2017,04,08,18,03,8.30
2017,04,08,18,04,8.20
2017,04,08,18,05,8.20
2017,04,08,18,06,8.20