Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,16,00,00,14.20
2013,06,16,00,01,14.20
2013,06,16,00,02,14.20
2013,06,16,00,03,14.20
2013,06,16,00,04,14.20
2013,06,16,00,05,14.20
2013,06,16,00,06,14.20
2013,06,16,00,07,14.20
2013,06,16,00,08,14.20
2013,06,16,00,09,14.20
2013,06,16,00,10,14.20
2013,06,16,00,11,14.20
2013,06,16,00,12,14.20
2013,06,16,00,13,14.20
2013,06,16,00,14,14.20
2013,06,16,00,15,14.20
2013,06,16,00,16,14.20
2013,06,16,00,17,14.20
2013,06,16,00,18,14.20
2013,06,16,00,19,14.20
2013,06,16,00,20,14.20
2013,06,16,00,21,14.20
2013,06,16,00,22,14.20
2013,06,16,00,23,14.20
2013,06,16,00,24,14.20
2013,06,16,00,25,14.10
2013,06,16,00,26,14.10
2013,06,16,00,27,14.10
2013,06,16,00,28,14.10
2013,06,16,00,29,14.10
2013,06,16,00,30,14.00
2013,06,16,00,31,14.00
2013,06,16,00,32,13.90
2013,06,16,00,33,13.90
2013,06,16,00,34,13.90
2013,06,16,00,35,13.90
2013,06,16,00,36,13.80
2013,06,16,00,37,13.80
2013,06,16,00,38,13.80
2013,06,16,00,39,13.80
2013,06,16,00,40,13.70
2013,06,16,00,41,13.70
2013,06,16,00,42,13.70
2013,06,16,00,43,13.70
2013,06,16,00,44,13.60
2013,06,16,00,45,13.60
2013,06,16,00,46,13.60
2013,06,16,00,47,13.60
2013,06,16,00,48,13.60
2013,06,16,00,49,13.60
2013,06,16,00,50,13.50
2013,06,16,00,51,13.50
2013,06,16,00,52,13.50
2013,06,16,00,53,13.40
2013,06,16,00,54,13.40
2013,06,16,00,55,13.40
2013,06,16,00,56,13.40
2013,06,16,00,57,13.30
2013,06,16,00,58,13.30
2013,06,16,00,59,13.30
2013,06,16,01,00,13.30
2013,06,16,01,01,13.20
2013,06,16,01,02,13.20
2013,06,16,01,03,13.20
2013,06,16,01,04,13.20
2013,06,16,01,05,13.10
2013,06,16,01,06,13.10
2013,06,16,01,07,13.10
2013,06,16,01,08,13.10
2013,06,16,01,09,13.00
2013,06,16,01,10,13.00
2013,06,16,01,11,13.00
2013,06,16,01,12,12.90
2013,06,16,01,13,12.90
2013,06,16,01,14,12.90
2013,06,16,01,15,12.90
2013,06,16,01,16,12.80
2013,06,16,01,17,12.80
2013,06,16,01,18,12.80
2013,06,16,01,19,12.80
2013,06,16,01,20,12.70
2013,06,16,01,21,12.70
2013,06,16,01,22,12.70
2013,06,16,01,23,12.70
2013,06,16,01,24,12.60
2013,06,16,01,25,12.60
2013,06,16,01,26,12.60
2013,06,16,01,27,12.60
2013,06,16,01,28,12.50
2013,06,16,01,29,12.50
2013,06,16,01,30,12.50
2013,06,16,01,31,12.50
2013,06,16,01,32,12.40
2013,06,16,01,33,12.40
2013,06,16,01,34,12.40
2013,06,16,01,35,12.40
2013,06,16,01,36,12.40
2013,06,16,01,37,12.40
2013,06,16,01,38,12.30
2013,06,16,01,39,12.30
2013,06,16,01,40,12.30
2013,06,16,01,41,12.30
2013,06,16,01,42,12.30
2013,06,16,01,43,12.30
2013,06,16,01,44,12.30
2013,06,16,01,45,12.30
2013,06,16,01,46,12.30
2013,06,16,01,47,12.20
2013,06,16,01,48,12.20
2013,06,16,01,49,12.20
2013,06,16,01,50,12.20
2013,06,16,01,51,12.20
2013,06,16,01,52,12.20
2013,06,16,01,53,12.20
2013,06,16,01,54,12.20
2013,06,16,01,55,12.20
2013,06,16,01,56,12.20
2013,06,16,01,57,12.10
2013,06,16,01,58,12.10
2013,06,16,01,59,12.10
2013,06,16,02,00,12.10
2013,06,16,02,01,12.10
2013,06,16,02,02,12.10
2013,06,16,02,03,12.10
2013,06,16,02,04,12.00
2013,06,16,02,05,12.00
2013,06,16,02,06,12.00
2013,06,16,02,07,12.00
2013,06,16,02,08,12.00
2013,06,16,02,09,11.90
2013,06,16,02,10,11.90
2013,06,16,02,11,11.90
2013,06,16,02,12,11.90
2013,06,16,02,13,11.90
2013,06,16,02,14,11.90
2013,06,16,02,15,11.90
2013,06,16,02,16,11.90
2013,06,16,02,17,11.90
2013,06,16,02,18,11.90
2013,06,16,02,19,11.90
2013,06,16,02,20,11.90
2013,06,16,02,21,11.80
2013,06,16,02,22,11.80
2013,06,16,02,23,11.90
2013,06,16,02,24,11.80
2013,06,16,02,25,11.80
2013,06,16,02,26,11.80
2013,06,16,02,27,11.80
2013,06,16,02,28,11.80
2013,06,16,02,29,11.80
2013,06,16,02,30,11.80
2013,06,16,02,31,11.80
2013,06,16,02,32,11.80
2013,06,16,02,33,11.80
2013,06,16,02,34,11.80
2013,06,16,02,35,11.80
2013,06,16,02,36,11.80
2013,06,16,02,37,11.80
2013,06,16,02,38,11.80
2013,06,16,02,39,11.80
2013,06,16,02,40,11.80
2013,06,16,02,41,11.80
2013,06,16,02,42,11.80
2013,06,16,02,43,11.70
2013,06,16,02,44,11.70
2013,06,16,02,45,11.70
2013,06,16,02,46,11.70
2013,06,16,02,47,11.70
2013,06,16,02,48,11.70
2013,06,16,02,49,11.70
2013,06,16,02,50,11.70
2013,06,16,02,51,11.70
2013,06,16,02,52,11.70
2013,06,16,02,53,11.70
2013,06,16,02,54,11.60
2013,06,16,02,55,11.60
2013,06,16,02,56,11.60
2013,06,16,02,57,11.60
2013,06,16,02,58,11.60
2013,06,16,02,59,11.60
2013,06,16,03,00,11.60
2013,06,16,03,01,11.60
2013,06,16,03,02,11.50
2013,06,16,03,03,11.50
2013,06,16,03,04,11.50
2013,06,16,03,05,11.40
2013,06,16,03,06,11.40
2013,06,16,03,07,11.40
2013,06,16,03,08,11.40
2013,06,16,03,09,11.40
2013,06,16,03,10,11.40
2013,06,16,03,11,11.40
2013,06,16,03,12,11.30
2013,06,16,03,13,11.30
2013,06,16,03,14,11.30
2013,06,16,03,15,11.30
2013,06,16,03,16,11.30
2013,06,16,03,17,11.30
2013,06,16,03,18,11.30
2013,06,16,03,19,11.20
2013,06,16,03,20,11.20
2013,06,16,03,21,11.20
2013,06,16,03,22,11.20
2013,06,16,03,23,11.20
2013,06,16,03,24,11.20
2013,06,16,03,25,11.20
2013,06,16,03,26,11.10
2013,06,16,03,27,11.10
2013,06,16,03,28,11.10
2013,06,16,03,29,11.10
2013,06,16,03,30,11.10
2013,06,16,03,31,11.10
2013,06,16,03,32,11.10
2013,06,16,03,33,11.10
2013,06,16,03,34,11.10
2013,06,16,03,35,11.10
2013,06,16,03,36,11.10
2013,06,16,03,37,11.10
2013,06,16,03,38,11.10
2013,06,16,03,39,11.10
2013,06,16,03,40,11.10
2013,06,16,03,41,11.10
2013,06,16,03,42,11.10
2013,06,16,03,43,11.10
2013,06,16,03,44,11.10
2013,06,16,03,45,11.00
2013,06,16,03,46,11.00
2013,06,16,03,47,11.00
2013,06,16,03,48,11.00
2013,06,16,03,49,11.00
2013,06,16,03,50,11.00
2013,06,16,03,51,11.00
2013,06,16,03,52,10.90
2013,06,16,03,53,10.90
2013,06,16,03,54,10.90
2013,06,16,03,55,10.90
2013,06,16,03,56,10.90
2013,06,16,03,57,10.90
2013,06,16,03,58,10.90
2013,06,16,03,59,10.90
2013,06,16,04,00,10.90
2013,06,16,04,01,10.90
2013,06,16,04,02,10.90
2013,06,16,04,03,10.90
2013,06,16,04,04,10.90
2013,06,16,04,05,10.90
2013,06,16,04,06,10.90
2013,06,16,04,07,10.90
2013,06,16,04,08,10.90
2013,06,16,04,09,10.90
2013,06,16,04,10,10.90
2013,06,16,04,11,10.90
2013,06,16,04,12,10.90
2013,06,16,04,13,10.90
2013,06,16,04,14,10.90
2013,06,16,04,15,10.90
2013,06,16,04,16,10.90
2013,06,16,04,17,10.90
2013,06,16,04,18,10.90
2013,06,16,04,19,10.90
2013,06,16,04,20,10.90
2013,06,16,04,21,10.90
2013,06,16,04,22,10.90
2013,06,16,04,23,10.90
2013,06,16,04,24,10.90
2013,06,16,04,25,10.90
2013,06,16,04,26,10.90
2013,06,16,04,27,10.90
2013,06,16,04,28,10.90
2013,06,16,04,29,10.90
2013,06,16,04,30,10.90
2013,06,16,04,31,10.90
2013,06,16,04,32,10.90
2013,06,16,04,33,10.90
2013,06,16,04,34,10.90
2013,06,16,04,35,10.90
2013,06,16,04,36,10.90
2013,06,16,04,37,10.90
2013,06,16,04,38,10.90
2013,06,16,04,39,10.90
2013,06,16,04,40,10.90
2013,06,16,04,41,10.90
2013,06,16,04,42,10.90
2013,06,16,04,43,10.90
2013,06,16,04,44,10.90
2013,06,16,04,45,10.90
2013,06,16,04,46,10.90
2013,06,16,04,47,10.90
2013,06,16,04,48,10.90
2013,06,16,04,49,10.90
2013,06,16,04,50,10.90
2013,06,16,04,51,10.90
2013,06,16,04,52,10.90
2013,06,16,04,53,10.90
2013,06,16,04,54,10.90
2013,06,16,04,55,10.90
2013,06,16,04,56,10.90
2013,06,16,04,57,10.90
2013,06,16,04,58,10.90
2013,06,16,04,59,10.90
2013,06,16,05,00,10.90
2013,06,16,05,01,10.90
2013,06,16,05,02,10.90
2013,06,16,05,03,10.90
2013,06,16,05,04,11.00
2013,06,16,05,05,11.00
2013,06,16,05,06,11.00
2013,06,16,05,07,11.00
2013,06,16,05,08,11.00
2013,06,16,05,09,11.00
2013,06,16,05,10,11.00
2013,06,16,05,11,11.00
2013,06,16,05,12,10.90
2013,06,16,05,13,11.00
2013,06,16,05,14,11.00
2013,06,16,05,15,11.00
2013,06,16,05,16,11.00
2013,06,16,05,17,10.90
2013,06,16,05,18,11.00
2013,06,16,05,19,11.00
2013,06,16,05,20,11.00
2013,06,16,05,21,11.00
2013,06,16,05,22,11.00
2013,06,16,05,23,11.00
2013,06,16,05,24,11.00
2013,06,16,05,25,11.00
2013,06,16,05,26,11.00
2013,06,16,05,27,11.00
2013,06,16,05,28,11.00
2013,06,16,05,29,11.00
2013,06,16,05,30,11.00
2013,06,16,05,31,11.00
2013,06,16,05,32,11.00
2013,06,16,05,33,11.00
2013,06,16,05,34,11.00
2013,06,16,05,35,11.00
2013,06,16,05,36,10.90
2013,06,16,05,37,10.90
2013,06,16,05,38,11.00
2013,06,16,05,39,11.00
2013,06,16,05,40,11.00
2013,06,16,05,41,11.00
2013,06,16,05,42,11.00
2013,06,16,05,43,11.00
2013,06,16,05,44,11.00
2013,06,16,05,45,11.00
2013,06,16,05,46,11.10
2013,06,16,05,47,11.10
2013,06,16,05,48,11.10
2013,06,16,05,49,11.10
2013,06,16,05,50,11.10
2013,06,16,05,51,11.10
2013,06,16,05,52,11.10
2013,06,16,05,53,11.10
2013,06,16,05,54,11.10
2013,06,16,05,55,11.20
2013,06,16,05,56,11.20
2013,06,16,05,57,11.20
2013,06,16,05,58,11.20
2013,06,16,05,59,11.20
2013,06,16,06,00,11.20
2013,06,16,06,01,11.20
2013,06,16,06,02,11.20
2013,06,16,06,03,11.30
2013,06,16,06,04,11.30
2013,06,16,06,05,11.30
2013,06,16,06,06,11.30
2013,06,16,06,07,11.30
2013,06,16,06,08,11.30
2013,06,16,06,09,11.40
2013,06,16,06,10,11.40
2013,06,16,06,11,11.40
2013,06,16,06,12,11.40
2013,06,16,06,13,11.50
2013,06,16,06,14,11.50
2013,06,16,06,15,11.50
2013,06,16,06,16,11.50
2013,06,16,06,17,11.60
2013,06,16,06,18,11.60
2013,06,16,06,19,11.60
2013,06,16,06,20,11.60
2013,06,16,06,21,11.60
2013,06,16,06,22,11.70
2013,06,16,06,23,11.70
2013,06,16,06,24,11.70
2013,06,16,06,25,11.70
2013,06,16,06,26,11.80
2013,06,16,06,27,11.80
2013,06,16,06,28,11.80
2013,06,16,06,29,11.80
2013,06,16,06,30,11.90
2013,06,16,06,31,11.90
2013,06,16,06,32,11.90
2013,06,16,06,33,11.90
2013,06,16,06,34,12.00
2013,06,16,06,35,12.00
2013,06,16,06,36,12.10
2013,06,16,06,37,12.10
2013,06,16,06,38,12.10
2013,06,16,06,39,12.20
2013,06,16,06,40,12.30
2013,06,16,06,41,12.30
2013,06,16,06,42,12.30
2013,06,16,06,43,12.40
2013,06,16,06,44,12.40
2013,06,16,06,45,12.40
2013,06,16,06,46,12.40
2013,06,16,06,47,12.50
2013,06,16,06,48,12.50
2013,06,16,06,49,12.50
2013,06,16,06,50,12.60
2013,06,16,06,51,12.70
2013,06,16,06,52,12.70
2013,06,16,06,53,12.80
2013,06,16,06,54,12.80
2013,06,16,06,55,12.80
2013,06,16,06,56,12.90
2013,06,16,06,57,12.90
2013,06,16,06,58,12.90
2013,06,16,06,59,12.90
2013,06,16,07,00,13.00
2013,06,16,07,01,13.00
2013,06,16,07,02,13.10
2013,06,16,07,03,13.20
2013,06,16,07,04,13.20
2013,06,16,07,05,13.30
2013,06,16,07,06,13.30
2013,06,16,07,07,13.40
2013,06,16,07,08,13.50
2013,06,16,07,09,13.60
2013,06,16,07,10,13.70
2013,06,16,07,11,13.80
2013,06,16,07,12,13.80
2013,06,16,07,13,13.90
2013,06,16,07,14,14.00
2013,06,16,07,15,14.10
2013,06,16,07,16,14.20
2013,06,16,07,17,14.20
2013,06,16,07,18,14.20
2013,06,16,07,19,14.30
2013,06,16,07,20,14.30
2013,06,16,07,21,14.30
2013,06,16,07,22,14.30
2013,06,16,07,23,14.30
2013,06,16,07,24,14.30
2013,06,16,07,25,14.40
2013,06,16,07,26,14.40
2013,06,16,07,27,14.40
2013,06,16,07,28,14.40
2013,06,16,07,29,14.50
2013,06,16,07,30,14.50
2013,06,16,07,31,14.60
2013,06,16,07,32,14.60
2013,06,16,07,33,14.70
2013,06,16,07,34,14.70
2013,06,16,07,35,14.80
2013,06,16,07,36,14.80
2013,06,16,07,37,14.90
2013,06,16,07,38,14.90
2013,06,16,07,39,14.90
2013,06,16,07,40,15.00
2013,06,16,07,41,15.00
2013,06,16,07,42,15.00
2013,06,16,07,43,15.00
2013,06,16,07,44,15.10
2013,06,16,07,45,15.10
2013,06,16,07,46,15.10
2013,06,16,07,47,15.20
2013,06,16,07,48,15.20
2013,06,16,07,49,15.30
2013,06,16,07,50,15.30
2013,06,16,07,51,15.30
2013,06,16,07,52,15.30
2013,06,16,07,53,15.30
2013,06,16,07,54,15.30
2013,06,16,07,55,15.30
2013,06,16,07,56,15.30
2013,06,16,07,57,15.40
2013,06,16,07,58,15.40
2013,06,16,07,59,15.40
2013,06,16,08,00,15.40
2013,06,16,08,01,15.50
2013,06,16,08,02,15.50
2013,06,16,08,03,15.50
2013,06,16,08,04,15.50
2013,06,16,08,05,15.60
2013,06,16,08,06,15.60
2013,06,16,08,07,15.60
2013,06,16,08,08,15.60
2013,06,16,08,09,15.60
2013,06,16,08,10,15.60
2013,06,16,08,11,15.70
2013,06,16,08,12,15.70
2013,06,16,08,13,15.80
2013,06,16,08,14,15.90
2013,06,16,08,15,15.90
2013,06,16,08,16,16.00
2013,06,16,08,17,16.00
2013,06,16,08,18,16.10
2013,06,16,08,19,16.20
2013,06,16,08,20,16.30
2013,06,16,08,21,16.40
2013,06,16,08,22,16.50
2013,06,16,08,23,16.60
2013,06,16,08,24,16.60
2013,06,16,08,25,16.70
2013,06,16,08,26,16.80
2013,06,16,08,27,16.80
2013,06,16,08,28,16.90
2013,06,16,08,29,17.00
2013,06,16,08,30,17.10
2013,06,16,08,31,17.20
2013,06,16,08,32,17.30
2013,06,16,08,33,17.40
2013,06,16,08,34,17.50
2013,06,16,08,35,17.60
2013,06,16,08,36,17.70
2013,06,16,08,37,17.80
2013,06,16,08,38,17.80
2013,06,16,08,39,18.00
2013,06,16,08,40,18.10
2013,06,16,08,41,18.10
2013,06,16,08,42,18.10
2013,06,16,08,43,18.10
2013,06,16,08,44,18.10
2013,06,16,08,45,18.10
2013,06,16,08,46,18.20
2013,06,16,08,47,18.20
2013,06,16,08,48,18.30
2013,06,16,08,49,18.30
2013,06,16,08,50,18.30
2013,06,16,08,51,18.30
2013,06,16,08,52,18.20
2013,06,16,08,53,18.20
2013,06,16,08,54,18.10
2013,06,16,08,55,18.10
2013,06,16,08,56,18.00
2013,06,16,08,57,17.90
2013,06,16,08,58,17.90
2013,06,16,08,59,17.80
2013,06,16,09,00,17.80
2013,06,16,09,01,17.80
2013,06,16,09,02,17.80
2013,06,16,09,03,17.80
2013,06,16,09,04,17.70
2013,06,16,09,05,17.70
2013,06,16,09,06,17.70
2013,06,16,09,07,17.70
2013,06,16,09,08,17.70
2013,06,16,09,09,17.70
2013,06,16,09,10,17.70
2013,06,16,09,11,17.60
2013,06,16,09,12,17.60
2013,06,16,09,13,17.60
2013,06,16,09,14,17.60
2013,06,16,09,15,17.60
2013,06,16,09,16,17.50
2013,06,16,09,17,17.50
2013,06,16,09,18,17.50
2013,06,16,09,19,17.40
2013,06,16,09,20,17.40
2013,06,16,09,21,17.40
2013,06,16,09,22,17.30
2013,06,16,09,23,17.30
2013,06,16,09,24,17.30
2013,06,16,09,25,17.20
2013,06,16,09,26,17.20
2013,06,16,09,27,17.20
2013,06,16,09,28,17.30
2013,06,16,09,29,17.30
2013,06,16,09,30,17.30
2013,06,16,09,31,17.30
2013,06,16,09,32,17.40
2013,06,16,09,33,17.40
2013,06,16,09,34,17.50
2013,06,16,09,35,17.60
2013,06,16,09,36,17.80
2013,06,16,09,37,17.80
2013,06,16,09,38,18.00
2013,06,16,09,39,18.00
2013,06,16,09,40,18.10
2013,06,16,09,41,18.10
2013,06,16,09,42,18.20
2013,06,16,09,43,18.20
2013,06,16,09,44,18.20
2013,06,16,09,45,18.20
2013,06,16,09,46,18.20
2013,06,16,09,47,18.20
2013,06,16,09,48,18.20
2013,06,16,09,49,18.20
2013,06,16,09,50,18.20
2013,06,16,09,51,18.10
2013,06,16,09,52,18.10
2013,06,16,09,53,18.10
2013,06,16,09,54,18.20
2013,06,16,09,55,18.20
2013,06,16,09,56,18.20
2013,06,16,09,57,18.30
2013,06,16,09,58,18.30
2013,06,16,09,59,18.30
2013,06,16,10,00,18.40
2013,06,16,10,01,18.40
2013,06,16,10,02,18.40
2013,06,16,10,03,18.40
2013,06,16,10,04,18.30
2013,06,16,10,05,18.20
2013,06,16,10,06,18.10
2013,06,16,10,07,18.10
2013,06,16,10,08,18.00
2013,06,16,10,09,18.00
2013,06,16,10,10,17.90
2013,06,16,10,11,17.90
2013,06,16,10,12,17.80
2013,06,16,10,13,17.80
2013,06,16,10,14,17.70
2013,06,16,10,15,17.70
2013,06,16,10,16,17.70
2013,06,16,10,17,17.70
2013,06,16,10,18,17.80
2013,06,16,10,19,17.80
2013,06,16,10,20,17.90
2013,06,16,10,21,18.00
2013,06,16,10,22,18.10
2013,06,16,10,23,18.20
2013,06,16,10,24,18.20
2013,06,16,10,25,18.30
2013,06,16,10,26,18.30
2013,06,16,10,27,18.30
2013,06,16,10,28,18.30
2013,06,16,10,29,18.30
2013,06,16,10,30,18.30
2013,06,16,10,31,18.40
2013,06,16,10,32,18.50
2013,06,16,10,33,18.60
2013,06,16,10,34,18.60
2013,06,16,10,35,18.60
2013,06,16,10,36,18.60
2013,06,16,10,37,18.50
2013,06,16,10,38,18.50
2013,06,16,10,39,18.40
2013,06,16,10,40,18.30
2013,06,16,10,41,18.30
2013,06,16,10,42,18.20
2013,06,16,10,43,18.20
2013,06,16,10,44,18.10
2013,06,16,10,45,18.10
2013,06,16,10,46,18.00
2013,06,16,10,47,17.90
2013,06,16,10,48,17.90
2013,06,16,10,49,17.80
2013,06,16,10,50,17.90
2013,06,16,10,51,18.00
2013,06,16,10,52,18.10
2013,06,16,10,53,18.10
2013,06,16,10,54,18.10
2013,06,16,10,55,18.20
2013,06,16,10,56,18.20
2013,06,16,10,57,18.30
2013,06,16,10,58,18.30
2013,06,16,10,59,18.40
2013,06,16,11,00,18.50
2013,06,16,11,01,18.50
2013,06,16,11,02,18.60
2013,06,16,11,03,18.60
2013,06,16,11,04,18.70
2013,06,16,11,05,18.70
2013,06,16,11,06,18.70
2013,06,16,11,07,18.70
2013,06,16,11,08,18.70
2013,06,16,11,09,18.70
2013,06,16,11,10,18.70
2013,06,16,11,11,18.70
2013,06,16,11,12,18.70
2013,06,16,11,13,18.80
2013,06,16,11,14,18.80
2013,06,16,11,15,18.80
2013,06,16,11,16,18.80
2013,06,16,11,17,18.80
2013,06,16,11,18,18.80
2013,06,16,11,19,18.90
2013,06,16,11,20,18.90
2013,06,16,11,21,19.00
2013,06,16,11,22,19.10
2013,06,16,11,23,19.20
2013,06,16,11,24,19.20
2013,06,16,11,25,19.20
2013,06,16,11,26,19.20
2013,06,16,11,27,19.20
2013,06,16,11,28,19.20
2013,06,16,11,29,19.20
2013,06,16,11,30,19.20
2013,06,16,11,31,19.20
2013,06,16,11,32,19.20
2013,06,16,11,33,19.30
2013,06,16,11,34,19.40
2013,06,16,11,35,19.50
2013,06,16,11,36,19.50
2013,06,16,11,37,19.50
2013,06,16,11,38,19.50
2013,06,16,11,39,19.40
2013,06,16,11,40,19.40
2013,06,16,11,41,19.30
2013,06,16,11,42,19.30
2013,06,16,11,43,19.30
2013,06,16,11,44,19.20
2013,06,16,11,45,19.10
2013,06,16,11,46,19.10
2013,06,16,11,47,19.00
2013,06,16,11,48,19.00
2013,06,16,11,49,19.10
2013,06,16,11,50,19.00
2013,06,16,11,51,19.00
2013,06,16,11,52,18.90
2013,06,16,11,53,18.90
2013,06,16,11,54,18.90
2013,06,16,11,55,18.80
2013,06,16,11,56,18.70
2013,06,16,11,57,18.70
2013,06,16,11,58,18.70
2013,06,16,11,59,18.60
2013,06,16,12,00,18.60
2013,06,16,12,01,18.60
2013,06,16,12,02,18.60
2013,06,16,12,03,18.60
2013,06,16,12,04,18.60
2013,06,16,12,05,18.60
2013,06,16,12,06,18.60
2013,06,16,12,07,18.60
2013,06,16,12,08,18.70
2013,06,16,12,09,18.70
2013,06,16,12,10,18.70
2013,06,16,12,11,18.70
2013,06,16,12,12,18.80
2013,06,16,12,13,18.80
2013,06,16,12,14,18.90
2013,06,16,12,15,18.90
2013,06,16,12,16,18.90
2013,06,16,12,17,18.90
2013,06,16,12,18,18.90
2013,06,16,12,19,18.90
2013,06,16,12,20,18.90
2013,06,16,12,21,18.80
2013,06,16,12,22,18.80
2013,06,16,12,23,18.80
2013,06,16,12,24,18.90
2013,06,16,12,25,18.90
2013,06,16,12,26,18.90
2013,06,16,12,27,18.90
2013,06,16,12,28,19.00
2013,06,16,12,29,19.00
2013,06,16,12,30,19.00
2013,06,16,12,31,19.00
2013,06,16,12,32,19.00
2013,06,16,12,33,19.10
2013,06,16,12,34,19.10
2013,06,16,12,35,19.20
2013,06,16,12,36,19.40
2013,06,16,12,37,19.50
2013,06,16,12,38,19.50
2013,06,16,12,39,19.40
2013,06,16,12,40,19.30
2013,06,16,12,41,19.30
2013,06,16,12,42,19.30
2013,06,16,12,43,19.30
2013,06,16,12,44,19.30
2013,06,16,12,45,19.20
2013,06,16,12,46,19.20
2013,06,16,12,47,19.00
2013,06,16,12,48,18.90
2013,06,16,12,49,18.90
2013,06,16,12,50,18.90
2013,06,16,12,51,18.90
2013,06,16,12,52,18.80
2013,06,16,12,53,18.70
2013,06,16,12,54,18.70
2013,06,16,12,55,18.70
2013,06,16,12,56,18.70
2013,06,16,12,57,18.70
2013,06,16,12,58,18.70
2013,06,16,12,59,18.70
2013,06,16,13,00,18.70
2013,06,16,13,01,18.80
2013,06,16,13,02,18.90
2013,06,16,13,03,18.90
2013,06,16,13,04,19.00
2013,06,16,13,05,19.00
2013,06,16,13,06,19.00
2013,06,16,13,07,19.10
2013,06,16,13,08,19.20
2013,06,16,13,09,19.40
2013,06,16,13,10,19.50
2013,06,16,13,11,19.80
2013,06,16,13,12,19.90
2013,06,16,13,13,20.10
2013,06,16,13,14,20.10
2013,06,16,13,15,20.00
2013,06,16,13,16,19.80
2013,06,16,13,17,19.70
2013,06,16,13,18,19.50
2013,06,16,13,19,19.50
2013,06,16,13,20,19.40
2013,06,16,13,21,19.30
2013,06,16,13,22,19.20
2013,06,16,13,23,19.10
2013,06,16,13,24,19.00
2013,06,16,13,25,18.90
2013,06,16,13,26,18.80
2013,06,16,13,27,18.60
2013,06,16,13,28,18.50
2013,06,16,13,29,18.40
2013,06,16,13,30,18.40
2013,06,16,13,31,18.40
2013,06,16,13,32,18.50
2013,06,16,13,33,18.50
2013,06,16,13,34,18.50
2013,06,16,13,35,18.50
2013,06,16,13,36,18.60
2013,06,16,13,37,18.70
2013,06,16,13,38,18.80
2013,06,16,13,39,18.90
2013,06,16,13,40,19.10
2013,06,16,13,41,19.20
2013,06,16,13,42,19.40
2013,06,16,13,43,19.50
2013,06,16,13,44,19.60
2013,06,16,13,45,19.70
2013,06,16,13,46,19.70
2013,06,16,13,47,19.70
2013,06,16,13,48,19.80
2013,06,16,13,49,19.80
2013,06,16,13,50,19.90
2013,06,16,13,51,19.90
2013,06,16,13,52,20.00
2013,06,16,13,53,20.10
2013,06,16,13,54,20.10
2013,06,16,13,55,20.20
2013,06,16,13,56,20.20
2013,06,16,13,57,20.30
2013,06,16,13,58,20.30
2013,06,16,13,59,20.40
2013,06,16,14,00,20.40
2013,06,16,14,01,20.50
2013,06,16,14,02,20.50
2013,06,16,14,03,20.50
2013,06,16,14,04,20.60
2013,06,16,14,05,20.60
2013,06,16,14,06,20.60
2013,06,16,14,07,20.60
2013,06,16,14,08,20.60
2013,06,16,14,09,20.60
2013,06,16,14,10,20.50
2013,06,16,14,11,20.40
2013,06,16,14,12,20.30
2013,06,16,14,13,20.10
2013,06,16,14,14,20.00
2013,06,16,14,15,20.00
2013,06,16,14,16,20.10
2013,06,16,14,17,20.10
2013,06,16,14,18,20.10
2013,06,16,14,19,20.20
2013,06,16,14,20,20.20
2013,06,16,14,21,20.20
2013,06,16,14,22,20.20
2013,06,16,14,23,20.10
2013,06,16,14,24,20.10
2013,06,16,14,25,20.10
2013,06,16,14,26,20.00
2013,06,16,14,27,20.00
2013,06,16,14,28,19.90
2013,06,16,14,29,19.80
2013,06,16,14,30,19.80
2013,06,16,14,31,19.70
2013,06,16,14,32,19.60
2013,06,16,14,33,19.50
2013,06,16,14,34,19.50
2013,06,16,14,35,19.50
2013,06,16,14,36,19.40
2013,06,16,14,37,19.40
2013,06,16,14,38,19.40
2013,06,16,14,39,19.40
2013,06,16,14,40,19.40
2013,06,16,14,41,19.40
2013,06,16,14,42,19.50
2013,06,16,14,43,19.50
2013,06,16,14,44,19.60
2013,06,16,14,45,19.60
2013,06,16,14,46,19.70
2013,06,16,14,47,19.70
2013,06,16,14,48,19.80
2013,06,16,14,49,19.80
2013,06,16,14,50,19.80
2013,06,16,14,51,19.90
2013,06,16,14,52,19.90
2013,06,16,14,53,20.00
2013,06,16,14,54,20.00
2013,06,16,14,55,20.00
2013,06,16,14,56,19.90
2013,06,16,14,57,19.80
2013,06,16,14,58,19.70
2013,06,16,14,59,19.60
2013,06,16,15,00,19.50
2013,06,16,15,01,19.50
2013,06,16,15,02,19.50
2013,06,16,15,03,19.50
2013,06,16,15,04,19.50
2013,06,16,15,05,19.50
2013,06,16,15,06,19.50
2013,06,16,15,07,19.50
2013,06,16,15,08,19.60
2013,06,16,15,09,19.60
2013,06,16,15,10,19.70
2013,06,16,15,11,19.70
2013,06,16,15,12,19.70
2013,06,16,15,13,19.60
2013,06,16,15,14,19.60
2013,06,16,15,15,19.60
2013,06,16,15,16,19.60
2013,06,16,15,17,19.60
2013,06,16,15,18,19.60
2013,06,16,15,19,19.70
2013,06,16,15,20,19.80
2013,06,16,15,21,19.80
2013,06,16,15,22,19.80
2013,06,16,15,23,19.90
2013,06,16,15,24,19.90
2013,06,16,15,25,20.00
2013,06,16,15,26,20.00
2013,06,16,15,27,20.10
2013,06,16,15,28,20.10
2013,06,16,15,29,20.00
2013,06,16,15,30,20.00
2013,06,16,15,31,19.90
2013,06,16,15,32,19.90
2013,06,16,15,33,19.80
2013,06,16,15,34,19.80
2013,06,16,15,35,19.80
2013,06,16,15,36,19.70
2013,06,16,15,37,19.70
2013,06,16,15,38,19.70
2013,06,16,15,39,19.60
2013,06,16,15,40,19.50
2013,06,16,15,41,19.50
2013,06,16,15,42,19.40
2013,06,16,15,43,19.40
2013,06,16,15,44,19.40
2013,06,16,15,45,19.40
2013,06,16,15,46,19.50
2013,06,16,15,47,19.50
2013,06,16,15,48,19.60
2013,06,16,15,49,19.70
2013,06,16,15,50,19.70
2013,06,16,15,51,19.70
2013,06,16,15,52,19.80
2013,06,16,15,53,19.90
2013,06,16,15,54,19.90
2013,06,16,15,55,20.00
2013,06,16,15,56,20.00
2013,06,16,15,57,20.10
2013,06,16,15,58,20.10
2013,06,16,15,59,20.20
2013,06,16,16,00,20.20
2013,06,16,16,01,20.30
2013,06,16,16,02,20.30
2013,06,16,16,03,20.30
2013,06,16,16,04,20.40
2013,06,16,16,05,20.40
2013,06,16,16,06,20.50
2013,06,16,16,07,20.50
2013,06,16,16,08,20.50
2013,06,16,16,09,20.50
2013,06,16,16,10,20.50
2013,06,16,16,11,20.50
2013,06,16,16,12,20.40
2013,06,16,16,13,20.40
2013,06,16,16,14,20.40
2013,06,16,16,15,20.30
2013,06,16,16,16,20.30
2013,06,16,16,17,20.30
2013,06,16,16,18,20.30
2013,06,16,16,19,20.30
2013,06,16,16,20,20.30
2013,06,16,16,21,20.30
2013,06,16,16,22,20.30
2013,06,16,16,23,20.40
2013,06,16,16,24,20.40
2013,06,16,16,25,20.50
2013,06,16,16,26,20.50
2013,06,16,16,27,20.40
2013,06,16,16,28,20.30
2013,06,16,16,29,20.20
2013,06,16,16,30,20.20
2013,06,16,16,31,20.10
2013,06,16,16,32,20.10
2013,06,16,16,33,20.00
2013,06,16,16,34,19.90
2013,06,16,16,35,19.90
2013,06,16,16,36,19.80
2013,06,16,16,37,19.80
2013,06,16,16,38,19.70
2013,06,16,16,39,19.60
2013,06,16,16,40,19.60
2013,06,16,16,41,19.60
2013,06,16,16,42,19.60
2013,06,16,16,43,19.60
2013,06,16,16,44,19.60
2013,06,16,16,45,19.60
2013,06,16,16,46,19.60
2013,06,16,16,47,19.60
2013,06,16,16,48,19.60
2013,06,16,16,49,19.60
2013,06,16,16,50,19.70
2013,06,16,16,51,19.70
2013,06,16,16,52,19.80
2013,06,16,16,53,19.90
2013,06,16,16,54,20.00
2013,06,16,16,55,20.10
2013,06,16,16,56,20.30
2013,06,16,16,57,20.40
2013,06,16,16,58,20.50
2013,06,16,16,59,20.60
2013,06,16,17,00,20.70
2013,06,16,17,01,20.70
2013,06,16,17,02,20.70
2013,06,16,17,03,20.70
2013,06,16,17,04,20.70
2013,06,16,17,05,20.80
2013,06,16,17,06,20.80
2013,06,16,17,07,20.90
2013,06,16,17,08,21.00
2013,06,16,17,09,21.10
2013,06,16,17,10,21.20
2013,06,16,17,11,21.30
2013,06,16,17,12,21.40
2013,06,16,17,13,21.50
2013,06,16,17,14,21.60
2013,06,16,17,15,21.70
2013,06,16,17,16,21.80
2013,06,16,17,17,21.90
2013,06,16,17,18,22.00
2013,06,16,17,19,22.10